Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:10;;;;;;;16.77;10.60;;;0.40;86.00;;;;;;4976164;28;20530;-78
2022/04/03 00:03:35;;;;;;;15.27;10.15;;;0.40;85.70;;;;;;4976146;28;20547;-79
2022/04/03 00:06:01;;;;;;;14.60;8.93;;;0.40;85.60;;;;;;4975761;28;20030;-77
2022/04/03 00:08:28;;;;;;;16.95;9.95;;;0.50;85.40;;;;;;4975875;28;20066;-78
2022/04/03 00:10:54;;;;;;;13.32;8.95;;;0.50;85.30;;;;;;4975457;28;20393;-78
2022/04/03 00:13:20;;;;;;;15.32;10.27;;;0.60;85.20;;;;;;4975305;28;20034;-77
2022/04/03 00:15:45;;;;;;;15.35;10.20;;;0.60;84.80;;;;;;4975149;28;20059;-78
2022/04/03 00:18:11;;;;;;;13.38;9.80;;;0.60;84.70;;;;;;4975314;28;20027;-77
2022/04/03 00:20:38;;;;;;;13.48;9.52;;;0.60;84.70;;;;;;4975192;28;20056;-77
2022/04/03 00:23:03;;;;;;;15.70;10.60;;;0.50;84.80;;;;;;4975180;28;20066;-77
2022/04/03 00:25:29;;;;;;;18.15;10.43;;;0.50;84.90;;;;;;4975172;28;20054;-76
2022/04/03 00:27:54;;;;;;;16.00;10.60;;;0.40;84.60;;;;;;4957838;28;20027;-76
2022/04/03 00:30:20;;;;;;;15.15;10.60;;;0.30;85.30;;;;;;4957669;28;20070;-78
2022/04/03 00:32:45;;;;;;;14.63;10.88;;;0.20;85.60;;;;;;4975071;28;20026;-76
2022/04/03 00:35:11;;;;;;;16.63;10.35;;;0.10;86.00;;;;;;4974961;28;20106;-77
2022/04/03 00:37:37;;;;;;;13.75;10.07;;;0.10;86.30;;;;;;4974986;28;20027;-78
2022/04/03 00:40:03;;;;;;;15.13;11.02;;;0.10;86.40;;;;;;4974780;28;20086;-75
2022/04/03 00:42:29;;;;;;;14.13;10.43;;;0.20;86.10;;;;;;4974762;28;20466;-78
2022/04/03 00:44:54;;;;;;;14.27;10.38;;;0.10;86.40;;;;;;4974837;28;20236;-78
2022/04/03 00:47:20;;;;;;;16.63;10.20;;;0.20;86.40;;;;;;4957385;28;20022;-75
2022/04/03 00:49:47;;;;;;;15.73;10.35;;;0.30;86.30;;;;;;4957797;28;20383;-78
2022/04/03 00:52:12;;;;;;;12.75;9.75;;;0.20;86.00;;;;;;4974432;28;20029;-77
2022/04/03 00:54:38;;;;;;;16.48;10.70;;;0.30;86.10;;;;;;4957395;28;20384;-79
2022/04/03 00:57:06;;;;;;;14.43;9.32;;;0.20;85.80;;;;;;4974740;28;20027;-77
2022/04/03 00:59:34;;;;;;;13.75;9.93;;;0.20;85.70;;;;;;4974634;28;20053;-80
2022/04/03 01:02:00;;;;;;;15.20;10.90;;;0.30;85.70;;;;;;4974793;28;20546;-79
2022/04/03 01:04:25;;;;;;;14.70;10.52;;;0.20;85.70;;;;;;4974708;28;20030;-77
2022/04/03 01:06:51;;;;;;;15.18;9.70;;;0.30;85.60;;;;;;4974571;28;20037;-76
2022/04/03 01:09:16;;;;;;;15.52;9.82;;;0.30;85.60;;;;;;4974466;28;20106;-77
2022/04/03 01:11:44;;;;;;;16.42;10.98;;;0.20;85.30;;;;;;4974617;28;20082;-78
2022/04/03 01:14:10;;;;;;;16.35;10.00;;;0.20;85.50;;;;;;4974778;28;20201;-78
2022/04/03 01:16:36;;;;;;;13.55;10.00;;;0.20;85.60;;;;;;4974110;28;20102;-80
2022/04/03 01:19:03;;;;;;;15.10;10.20;;;0.20;85.60;;;;;;4974292;28;20038;-76
2022/04/03 01:21:28;;;;;;;15.38;10.05;;;0.20;85.60;;;;;;4974211;28;20022;-78
2022/04/03 01:23:55;;;;;;;16.33;10.73;;;0.20;85.70;;;;;;4974338;28;20037;-77
2022/04/03 01:26:24;;;;;;;13.30;10.07;;;0.30;85.80;;;;;;4974389;28;20046;-77
2022/04/03 01:28:54;;;;;;;17.75;11.60;;;0.30;85.60;;;;;;4974160;28;20526;-78
2022/04/03 01:31:19;;;;;;;15.30;10.32;;;0.40;85.30;;;;;;4974143;28;20030;-77
2022/04/03 01:33:45;;;;;;;14.15;9.82;;;0.40;84.80;;;;;;4974221;28;20130;-78
2022/04/03 01:36:10;;;;;;;15.52;10.88;;;0.40;84.70;;;;;;4974202;28;20034;-78
2022/04/03 01:38:36;;;;;;;13.30;10.25;;;0.40;84.60;;;;;;4974145;28;20054;-78
2022/04/03 01:41:02;;;;;;;16.13;10.93;;;0.40;84.70;;;;;;4956651;28;20042;-79
2022/04/03 01:43:27;;;;;;;15.82;10.75;;;0.40;84.60;;;;;;4974280;28;20129;-78
2022/04/03 01:45:53;;;;;;;12.77;9.60;;;0.40;84.50;;;;;;4973976;28;20046;-79
2022/04/03 01:48:18;;;;;;;15.77;10.88;;;0.40;84.40;;;;;;4974228;28;20019;-77
2022/04/03 01:50:45;;;;;;;20.10;11.50;;;0.40;84.40;;;;;;4974057;28;20022;-79
2022/04/03 01:53:10;;;;;;;18.65;12.07;;;0.40;84.20;;;;;;4973947;28;20038;-79
2022/04/03 01:55:36;;;;;;;18.60;11.98;;;0.30;85.20;;;;;;4973906;28;20027;-76
2022/04/03 01:58:07;;;;;;;18.92;11.48;;;0.20;84.60;;;;;;4973952;28;20090;-78
2022/04/03 02:00:33;;;;;;;16.63;11.38;;;0.20;85.00;;;;;;4973747;28;20431;-76
2022/04/03 02:02:59;;;;;;;17.00;11.48;;;0.30;85.00;;;;;;4973781;28;20023;-78
2022/04/03 02:05:24;;;;;;;15.82;10.48;;;0.20;84.80;;;;;;4977330;28;20073;-75
2022/04/03 02:07:50;;;;;;;19.08;11.30;;;0.20;84.90;;;;;;4977765;28;20031;-77
2022/04/03 02:10:15;;;;;;;18.80;9.98;;;0.20;84.80;;;;;;4977696;28;20039;-77
2022/04/03 02:12:43;;;;;;;17.00;11.38;;;0.20;85.00;;;;;;4977679;28;20081;-76
2022/04/03 02:15:11;;;;;;;16.20;11.30;;;0.20;84.90;;;;;;4977586;28;20038;-80
2022/04/03 02:17:37;;;;;;;16.80;10.60;;;0.20;84.80;;;;;;4977444;28;20121;-77
2022/04/03 02:20:04;;;;;;;18.17;11.50;;;0.20;85.00;;;;;;4960094;28;20118;-79
2022/04/03 02:22:29;;;;;;;20.58;11.25;;;0.10;85.20;;;;;;4977442;28;20034;-79
2022/04/03 02:24:55;;;;;;;17.88;10.85;;;0.10;85.40;;;;;;4977615;28;20034;-79
2022/04/03 02:27:21;;;;;;;18.20;11.43;;;0.10;85.40;;;;;;4977174;28;20042;-78
2022/04/03 02:29:46;;;;;;;19.05;11.35;;;0.10;85.70;;;;;;4977376;28;20022;-79
2022/04/03 02:32:12;;;;;;;20.95;11.93;;;0.10;85.60;;;;;;4977233;28;20098;-77
2022/04/03 02:34:37;;;;;;;21.63;12.15;;;0.20;85.30;;;;;;4977377;28;20403;-80
2022/04/03 02:37:03;;;;;;;18.25;10.70;;;0.10;85.30;;;;;;4977289;28;20027;-77
2022/04/03 02:39:28;;;;;;;16.95;11.65;;;0.20;85.20;;;;;;4977656;28;20043;-79
2022/04/03 02:41:54;;;;;;;18.25;11.13;;;0.10;85.40;;;;;;4977813;28;20026;-79
2022/04/03 02:44:19;;;;;;;18.80;11.77;;;0.20;85.20;;;;;;4977498;28;20101;-78
2022/04/03 02:46:45;;;;;;;18.08;11.77;;;0.10;85.30;;;;;;4977559;28;20419;-79
2022/04/03 02:49:11;;;;;;;17.58;11.10;;;0.10;85.40;;;;;;4977462;28;20023;-77
2022/04/03 02:51:36;;;;;;;18.60;10.52;;;0.10;85.40;;;;;;4977389;28;20031;-76
2022/04/03 02:54:02;;;;;;;15.85;11.15;;;0.20;85.30;;;;;;4977414;28;20078;-78
2022/04/03 02:56:28;;;;;;;15.65;11.05;;;0.30;85.10;;;;;;4977389;28;20031;-76
2022/04/03 02:58:54;;;;;;;16.10;10.70;;;0.30;84.70;;;;;;4977343;28;20035;-77
2022/04/03 03:01:20;;;;;;;16.00;10.68;;;0.30;84.60;;;;;;4977337;28;20027;-79
2022/04/03 03:03:45;;;;;;;20.30;12.80;;;0.40;84.60;;;;;;4977166;28;20033;-77
2022/04/03 03:06:11;;;;;;;19.85;12.52;;;0.50;84.40;;;;;;4977084;28;20627;-79
2022/04/03 03:08:37;;;;;;;20.02;12.38;;;0.30;83.80;;;;;;4977194;28;20035;-80
2022/04/03 03:11:02;;;;;;;18.48;12.30;;;0.20;84.10;;;;;;4977058;28;20078;-78
2022/04/03 03:13:28;;;;;;;17.52;12.40;;;0.20;84.50;;;;;;4959576;28;20022;-79
2022/04/03 03:15:54;;;;;;;18.58;12.90;;;0.10;84.90;;;;;;4976784;28;20129;-76
2022/04/03 03:18:20;;;;;;;21.80;13.52;;;0.10;84.90;;;;;;4977045;28;20018;-78
2022/04/03 03:20:46;;;;;;;18.00;12.27;;;0.10;85.00;;;;;;4959554;28;20057;-78
2022/04/03 03:23:11;;;;;;;18.20;12.60;;;-0.10;85.60;;;;;;4976799;28;20022;-77
2022/04/03 03:25:37;;;;;;;18.23;12.10;;;0.00;85.80;;;;;;4976734;28;20041;-79
2022/04/03 03:28:02;;;;;;;18.98;13.43;;;0.00;85.70;;;;;;4976829;28;20027;-78
2022/04/03 03:30:28;;;;;;;21.05;13.75;;;0.00;85.70;;;;;;4976966;28;20115;-76
2022/04/03 03:32:54;;;;;;;21.50;12.30;;;0.00;85.60;;;;;;4976696;28;20534;-78
2022/04/03 03:35:19;;;;;;;18.35;11.70;;;0.10;85.60;;;;;;4976711;28;20031;-78
2022/04/03 03:37:45;;;;;;;19.40;13.45;;;0.10;85.40;;;;;;4976589;28;20027;-78
2022/04/03 03:40:11;;;;;;;18.17;12.30;;;0.10;85.10;;;;;;4976445;28;20396;-78
2022/04/03 03:42:39;;;;;;;18.88;12.70;;;0.20;85.20;;;;;;4976545;28;20031;-78
2022/04/03 03:45:05;;;;;;;19.38;12.80;;;0.20;85.00;;;;;;4976695;28;20027;-79
2022/04/03 03:47:31;;;;;;;16.42;12.18;;;0.30;85.00;;;;;;4959071;28;20070;-79
2022/04/03 03:49:57;;;;;;;19.35;12.43;;;0.30;85.00;;;;;;4976393;28;20026;-79
2022/04/03 03:52:22;;;;;;;18.35;12.63;;;0.30;84.60;;;;;;4958950;28;20369;-79
2022/04/03 03:54:48;;;;;;;20.30;12.77;;;0.30;84.60;;;;;;4976151;28;20038;-79
2022/04/03 03:57:13;;;;;;;18.10;12.77;;;0.40;84.30;;;;;;4975802;28;20040;-79
2022/04/03 03:59:39;;;;;;;19.88;12.13;;;0.30;83.80;;;;;;4976308;28;20043;-77
2022/04/03 04:02:05;;;;;;;22.10;12.45;;;0.30;84.00;;;;;;4976262;28;20031;-78
2022/04/03 04:04:30;;;;;;;20.48;12.32;;;0.20;84.30;;;;;;4976220;28;20077;-78
2022/04/03 04:06:56;;;;;;;16.35;11.88;;;0.30;84.40;;;;;;4976558;28;20031;-78
2022/04/03 04:09:23;;;;;;;19.23;12.23;;;0.30;84.30;;;;;;4976162;28;20102;-77
2022/04/03 04:11:48;;;;;;;19.92;12.20;;;0.30;84.20;;;;;;4976136;28;20038;-73
2022/04/03 04:14:14;;;;;;;20.80;12.40;;;0.30;84.10;;;;;;4975836;28;20420;-72
2022/04/03 04:16:40;;;;;;;17.75;11.98;;;0.30;84.30;;;;;;4975631;28;20510;-73
2022/04/03 04:19:06;;;;;;;23.65;13.10;;;0.40;84.20;;;;;;4975656;28;20042;-77
2022/04/03 04:21:32;;;;;;;17.00;11.48;;;0.40;84.10;;;;;;4958352;28;20031;-73
2022/04/03 04:23:58;;;;;;;15.73;11.68;;;0.50;83.90;;;;;;4975717;28;20021;-73
2022/04/03 04:26:24;;;;;;;17.70;11.65;;;0.50;83.30;;;;;;4975096;28;20045;-72
2022/04/03 04:28:50;;;;;;;17.02;11.30;;;0.50;82.80;;;;;;4975651;28;20483;-71
2022/04/03 04:31:16;;;;;;;20.33;10.90;;;0.50;82.60;;;;;;4958210;28;20073;-72
2022/04/03 04:33:41;;;;;;;19.45;11.90;;;0.50;82.30;;;;;;4975596;28;20047;-72
2022/04/03 04:36:07;;;;;;;15.95;11.48;;;0.60;82.20;;;;;;4975444;28;20411;-71
2022/04/03 04:38:33;;;;;;;18.75;11.65;;;0.50;82.20;;;;;;4975470;28;20061;-73
2022/04/03 04:40:58;;;;;;;16.45;11.10;;;0.60;82.50;;;;;;4975404;28;20035;-72
2022/04/03 04:43:24;;;;;;;16.58;11.43;;;0.60;82.80;;;;;;4975229;28;20027;-72
2022/04/03 04:45:49;;;;;;;15.45;11.02;;;0.70;83.00;;;;;;4975229;28;20069;-72
2022/04/03 04:48:16;;;;;;;17.23;11.48;;;0.70;82.90;;;;;;4975234;28;20081;-72
2022/04/03 04:50:41;;;;;;;17.75;12.13;;;0.70;82.60;;;;;;4975242;28;20023;-72
2022/04/03 04:53:07;;;;;;;18.42;11.90;;;0.70;82.70;;;;;;4975202;28;20027;-73
2022/04/03 04:55:33;;;;;;;20.67;12.52;;;0.70;82.70;;;;;;4975150;28;20383;-72
2022/04/03 04:57:59;;;;;;;19.27;12.73;;;0.50;82.80;;;;;;4975064;28;20105;-72
2022/04/03 05:00:28;;;;;;;20.08;13.75;;;0.50;83.40;;;;;;4974929;28;20171;-72
2022/04/03 05:02:54;;;;;;;19.88;13.45;;;0.40;83.30;;;;;;4975147;28;20150;-72
2022/04/03 05:05:24;;;;;;;20.40;12.75;;;0.30;83.90;;;;;;4974905;28;20109;-73
2022/04/03 05:07:56;;;;;;;24.10;13.98;;;0.30;84.10;;;;;;4975260;28;20034;-73
2022/04/03 05:10:23;;;;;;;19.77;13.90;;;0.40;84.20;;;;;;4974864;28;20022;-70
2022/04/03 05:12:49;;;;;;;20.55;13.20;;;0.40;84.20;;;;;;4974821;28;20023;-72
2022/04/03 05:15:14;;;;;;;19.65;12.52;;;0.40;84.20;;;;;;4974647;28;20114;-73
2022/04/03 05:17:43;;;;;;;21.23;13.88;;;0.50;84.10;;;;;;4974785;28;20022;-71
2022/04/03 05:20:11;;;;;;;19.48;13.38;;;0.60;83.90;;;;;;4974504;28;20065;-75
2022/04/03 05:22:36;;;;;;;23.95;13.88;;;0.60;83.70;;;;;;4957370;28;20098;-72
2022/04/03 05:25:04;;;;;;;17.90;12.57;;;0.60;83.20;;;;;;4974435;28;20494;-74
2022/04/03 05:27:31;;;;;;;19.85;13.35;;;0.50;83.20;;;;;;4974506;28;20022;-72
2022/04/03 05:29:56;;;;;;;20.45;14.30;;;0.60;83.50;;;;;;4974722;28;20114;-72
2022/04/03 05:32:30;;;;;;;22.92;15.02;;;0.50;83.60;;;;;;4974551;28;20058;-73
2022/04/03 05:34:57;;;;;;;24.63;15.27;;;0.40;83.80;;;;;;4974990;28;20491;-71
2022/04/03 05:37:23;;;;;;;26.63;17.67;;;0.30;84.40;;;;;;4974977;28;20105;-75
2022/04/03 05:39:51;;;;;;;29.85;16.45;;;0.30;84.80;;;;;;4973662;28;20673;-72
2022/04/03 05:42:17;;;;;;;22.30;14.35;;;0.30;84.70;;;;;;4974362;28;20042;-73
2022/04/03 05:44:43;;;;;;;27.25;15.95;;;0.30;85.00;;;;;;4974368;28;20031;-74
2022/04/03 05:47:08;;;;;;;22.67;14.27;;;0.20;85.00;;;;;;4957140;28;20349;-73
2022/04/03 05:49:34;;;;;;;22.35;14.77;;;0.30;85.20;;;;;;4974391;28;20582;-73
2022/04/03 05:52:00;;;;;;;24.80;15.55;;;0.30;85.20;;;;;;4957128;28;20015;-73
2022/04/03 05:54:25;;;;;;;24.65;15.90;;;0.30;85.20;;;;;;4974335;28;20031;-73
2022/04/03 05:56:51;;;;;;;22.20;15.25;;;0.30;85.20;;;;;;4974233;28;20063;-73
2022/04/03 05:59:19;;;;;;;24.50;14.88;;;0.30;85.20;;;;;;4974211;28;20047;-72
2022/04/03 06:01:46;;;;;;;25.05;15.68;;;0.40;85.00;;;;;;4974222;28;20019;-72
2022/04/03 06:04:11;;;;;;;27.23;16.23;;;0.50;84.90;;;;;;4974262;28;20443;-73
2022/04/03 06:06:37;;;;;;;25.42;15.65;;;0.50;84.50;;;;;;4974082;28;20054;-73
2022/04/03 06:09:02;;;;;;;23.90;14.93;;;0.50;84.70;;;;;;4973970;28;20045;-73
2022/04/03 06:11:28;;;;;;;24.42;15.20;;;0.60;84.40;;;;;;4974108;28;20101;-72
2022/04/03 06:13:53;;;;;;;21.95;14.27;;;0.60;84.20;;;;;;4974252;28;20018;-73
2022/04/03 06:16:19;;;;;;;21.50;14.93;;;0.70;84.20;;;;;;4973944;28;20135;-73
2022/04/03 06:18:44;;;;;;;22.45;14.43;;;0.80;83.70;;;;;;4974368;28;20023;-73
2022/04/03 06:21:10;;;;;;;25.23;15.52;;;0.90;83.70;;;;;;4956656;28;20038;-73
2022/04/03 06:23:36;;;;;;;23.10;14.38;;;0.90;82.90;;;;;;4974083;28;20027;-72
2022/04/03 06:26:02;;;;;;;21.15;14.95;;;1.00;82.80;;;;;;4974243;28;20032;-72
2022/04/03 06:28:28;;;;;;;25.33;16.42;;;1.10;82.10;;;;;;4957116;28;20364;-76
2022/04/03 06:30:55;;;;;;;24.40;15.15;;;1.20;81.50;;;;;;4973870;28;20074;-72
2022/04/03 06:33:21;;;;;;;25.50;16.90;;;1.20;81.50;;;;;;4973931;28;20029;-77
2022/04/03 06:35:47;;;;;;;26.00;15.95;;;1.20;81.00;;;;;;4974072;28;20022;-74
2022/04/03 06:38:14;;;;;;;29.25;18.58;;;1.10;81.20;;;;;;4974390;28;20118;-76
2022/04/03 06:40:47;;;;;;;25.92;17.70;;;1.10;81.30;;;;;;4956541;28;20042;-76
2022/04/03 06:43:13;;;;;;;26.48;17.17;;;1.00;81.50;;;;;;4956529;28;20027;-74
2022/04/03 06:45:38;;;;;;;30.13;18.48;;;1.00;81.80;;;;;;4973903;28;20041;-73
2022/04/03 06:48:04;;;;;;;24.92;16.20;;;0.90;82.00;;;;;;4973821;28;20030;-75
2022/04/03 06:50:30;;;;;;;24.75;16.48;;;0.90;82.40;;;;;;4958269;28;20023;-74
2022/04/03 06:52:55;;;;;;;24.63;15.07;;;1.00;82.50;;;;;;4977580;28;20034;-77
2022/04/03 06:55:21;;;;;;;20.48;14.77;;;1.00;82.30;;;;;;4977431;28;20058;-75
2022/04/03 06:57:46;;;;;;;23.63;15.68;;;1.10;81.90;;;;;;4977437;28;20030;-77
2022/04/03 07:00:13;;;;;;;22.65;14.55;;;1.10;81.70;;;;;;4977265;28;20043;-78
2022/04/03 07:02:38;;;;;;;25.13;15.93;;;1.10;82.10;;;;;;4959970;28;20437;-72
2022/04/03 07:05:05;;;;;;;25.63;16.10;;;1.10;82.10;;;;;;4977304;28;20031;-78
2022/04/03 07:07:30;;;;;;;25.35;16.27;;;1.10;82.20;;;;;;4977135;28;20106;-75
2022/04/03 07:09:56;;;;;;;19.77;13.90;;;1.10;81.90;;;;;;4977267;28;20074;-79
2022/04/03 07:12:22;;;;;;;22.10;15.23;;;1.10;82.00;;;;;;4977091;28;20471;-76
2022/04/03 07:14:48;;;;;;;24.73;15.65;;;1.20;81.80;;;;;;4977189;28;20377;-73
2022/04/03 07:17:14;;;;;;;20.48;13.77;;;1.30;81.80;;;;;;4976856;28;20106;-73
2022/04/03 07:19:39;;;;;;;21.67;14.88;;;1.40;82.80;;;;;;4976955;28;20046;-72
2022/04/03 07:22:05;;;;;;;19.83;13.98;;;1.50;82.20;;;;;;4976899;28;20031;-71
2022/04/03 07:24:31;;;;;;;20.83;14.35;;;1.70;82.10;;;;;;4976844;28;20113;-72
2022/04/03 07:26:56;;;;;;;18.23;13.38;;;1.80;81.10;;;;;;4976983;28;20019;-73
2022/04/03 07:29:23;;;;;;;20.50;14.90;;;2.00;80.50;;;;;;4977066;28;20102;-70
2022/04/03 07:31:49;;;;;;;18.02;13.43;;;2.10;80.30;;;;;;4977213;28;20387;-76
2022/04/03 07:34:18;;;;;;;33.65;14.35;;;2.30;79.70;;;;;;4959524;28;20391;-75
2022/04/03 07:36:44;;;;;;;21.08;13.48;;;2.70;84.40;;;;;;4976192;28;20038;-73
2022/04/03 07:39:10;;;;;;;20.35;13.35;;;3.30;81.80;;;;;;4976683;28;20023;-73
2022/04/03 07:41:37;;;;;;;18.20;13.52;;;3.80;77.10;;;;;;4976728;28;20546;-74
2022/04/03 07:44:07;;;;;;;18.95;13.07;;;4.00;71.50;;;;;;4976664;28;20119;-76
2022/04/03 07:46:32;;;;;;;18.02;11.80;;;3.80;70.20;;;;;;4976700;28;20027;-75
2022/04/03 07:48:58;;;;;;;16.52;12.48;;;3.50;70.70;;;;;;4976520;28;20559;-77
2022/04/03 07:51:23;;;;;;;20.60;12.88;;;3.30;71.70;;;;;;4976481;28;20510;-74
2022/04/03 07:53:50;;;;;;;16.13;11.70;;;3.20;73.50;;;;;;4976369;28;20030;-76
2022/04/03 07:56:16;;;;;;;19.02;12.55;;;3.20;73.10;;;;;;4976552;28;20412;-77
2022/04/03 07:58:42;;;;;;;18.92;12.65;;;3.00;72.60;;;;;;4958940;28;20027;-78
2022/04/03 08:01:08;;;;;;;20.52;13.70;;;2.70;73.20;;;;;;4975342;28;20042;-76
2022/04/03 08:03:33;;;;;;;20.67;12.95;;;2.70;74.00;;;;;;4976119;28;20027;-80
2022/04/03 08:05:59;;;;;;;19.08;13.18;;;2.70;74.50;;;;;;4976235;28;20034;-79
2022/04/03 08:08:24;;;;;;;17.23;12.20;;;2.60;74.60;;;;;;4976178;28;20066;-78
2022/04/03 08:10:50;;;;;;;19.90;14.00;;;2.70;74.70;;;;;;4976303;28;20023;-81
2022/04/03 08:13:16;;;;;;;20.25;13.38;;;3.00;74.50;;;;;;4976051;28;20061;-79
2022/04/03 08:15:42;;;;;;;19.40;12.85;;;3.20;73.30;;;;;;4975771;28;20496;-74
2022/04/03 08:18:08;;;;;;;17.55;12.63;;;3.40;72.70;;;;;;4976110;28;20034;-79
2022/04/03 08:20:33;;;;;;;15.35;11.73;;;3.60;72.00;;;;;;4975778;28;20045;-78
2022/04/03 08:23:03;;;;;;;17.85;11.95;;;3.50;70.40;;;;;;4958499;28;20019;-78
2022/04/03 08:25:32;;;;;;;16.48;12.13;;;3.50;71.00;;;;;;4958365;28;20476;-80
2022/04/03 08:27:59;;;;;;;17.48;12.57;;;3.80;71.30;;;;;;4975798;28;20031;-78
2022/04/03 08:30:28;;;;;;;17.08;12.60;;;4.00;70.70;;;;;;4975627;28;20468;-81
2022/04/03 08:32:54;;;;;;;17.63;13.48;;;3.90;69.30;;;;;;4975591;28;20096;-79
2022/04/03 08:35:22;;;;;;;18.67;12.95;;;3.90;69.10;;;;;;4958231;28;20038;-78
2022/04/03 08:37:50;;;;;;;17.58;11.52;;;4.00;68.90;;;;;;4975556;28;20026;-78
2022/04/03 08:40:16;;;;;;;17.25;12.35;;;3.90;69.10;;;;;;4975841;28;20266;-78
2022/04/03 08:42:42;;;;;;;15.85;11.60;;;4.00;69.10;;;;;;4975504;28;20067;-79
2022/04/03 08:45:11;;;;;;;17.08;11.90;;;4.00;68.00;;;;;;4975414;28;20050;-79
2022/04/03 08:47:48;;;;;;;19.65;13.25;;;4.00;68.20;;;;;;4975436;28;20498;-75
2022/04/03 08:50:15;;;;;;;16.45;12.65;;;4.10;69.10;;;;;;4975179;28;20387;-77
2022/04/03 08:53:01;;;;;;;18.50;12.15;;;4.20;68.60;;;;;;4975655;28;20122;-75
2022/04/03 08:55:28;;;;;;;20.02;12.45;;;4.40;68.30;;;;;;4975092;28;20018;-74
2022/04/03 08:57:54;;;;;;;14.52;10.88;;;4.60;67.90;;;;;;4975084;28;20195;-76
2022/04/03 09:00:20;;;;;;;16.90;11.60;;;4.50;65.90;;;;;;4975135;28;20031;-74
2022/04/03 09:02:47;;;;;;;17.08;12.02;;;4.40;65.30;;;;;;4957727;28;20033;-76
2022/04/03 09:05:14;;;;;;;15.95;11.38;;;4.30;66.30;;;;;;4974896;28;20105;-78
2022/04/03 09:07:40;;;;;;;15.23;11.15;;;3.90;66.40;;;;;;4975147;28;20027;-78
2022/04/03 09:10:13;;;;;;;18.20;11.95;;;3.80;67.20;;;;;;4958067;28;20031;-79
2022/04/03 09:12:44;;;;;;;15.43;11.05;;;3.70;68.10;;;;;;4957401;28;20023;-78
2022/04/03 09:15:12;;;;;;;17.88;11.52;;;3.60;68.70;;;;;;4957488;28;20058;-79
2022/04/03 09:17:44;;;;;;;18.50;12.50;;;3.70;69.30;;;;;;4974775;28;20447;-77
2022/04/03 09:20:15;;;;;;;15.88;11.60;;;3.80;69.70;;;;;;4957449;28;20403;-77
2022/04/03 09:22:46;;;;;;;18.27;12.25;;;3.80;69.30;;;;;;4974924;28;20468;-78
2022/04/03 09:25:17;;;;;;;13.65;10.63;;;3.90;69.00;;;;;;4974718;28;20487;-77
2022/04/03 09:27:51;;;;;;;11.75;9.55;;;4.00;68.70;;;;;;4957328;28;20030;-75
2022/04/03 09:30:19;;;;;;;16.52;10.95;;;4.10;67.50;;;;;;4957221;28;20435;-75
2022/04/03 09:32:56;;;;;;;17.23;11.25;;;4.00;66.90;;;;;;4957241;28;20094;-77
2022/04/03 09:35:31;;;;;;;12.13;9.25;;;4.10;66.90;;;;;;4962366;28;20154;-79
2022/04/03 09:38:16;;;;;;;16.15;11.85;;;4.10;66.10;;;;;;4945709;28;20026;-77
2022/04/03 09:40:47;;;;;;;14.93;10.60;;;4.20;66.40;;;;;;4961666;28;20130;-77
2022/04/03 09:43:27;;;;;;;14.68;10.73;;;4.30;66.60;;;;;;4962635;28;20025;-79
2022/04/03 09:45:55;;;;;;;12.95;9.60;;;4.50;66.20;;;;;;4970476;28;20122;-77
2022/04/03 09:48:40;;;;;;;15.57;10.50;;;4.50;64.60;;;;;;4974780;28;20030;-79
2022/04/03 09:51:19;;;;;;;13.60;10.27;;;4.70;64.70;;;;;;4966312;28;20394;-77
2022/04/03 09:53:53;;;;;;;17.10;12.75;;;4.80;64.90;;;;;;4974483;28;20023;-75
2022/04/03 09:56:22;;;;;;;15.75;11.20;;;5.10;64.80;;;;;;4974209;28;20122;-73
2022/04/03 09:58:50;;;;;;;13.13;10.00;;;5.20;63.30;;;;;;4956940;28;20121;-73
2022/04/03 10:01:35;;;;;;;13.93;10.52;;;5.30;62.00;;;;;;4957150;28;20045;-73
2022/04/03 10:04:05;;;;;;;11.98;10.10;;;5.60;61.90;;;;;;4974108;28;20023;-74
2022/04/03 10:06:32;;;;;;;16.38;11.05;;;5.80;61.70;;;;;;4973950;28;20027;-73
2022/04/03 10:08:58;;;;;;;13.73;10.52;;;5.80;60.30;;;;;;4975117;28;20042;-74
2022/04/03 10:11:25;;;;;;;12.65;10.02;;;5.80;58.50;;;;;;4974238;28;20054;-73
2022/04/03 10:13:51;;;;;;;12.77;9.18;;;5.70;58.70;;;;;;4974791;28;20357;-73
2022/04/03 10:16:18;;;;;;;13.18;9.25;;;5.80;57.80;;;;;;4974203;28;20062;-77
2022/04/03 10:18:44;;;;;;;11.45;8.98;;;5.80;58.60;;;;;;4974467;28;20102;-75
2022/04/03 10:21:23;;;;;;;14.27;9.75;;;5.80;57.40;;;;;;4975356;28;20089;-74
2022/04/03 10:23:52;;;;;;;13.25;8.25;;;5.90;57.60;;;;;;4983382;28;20063;-75
2022/04/03 10:26:20;;;;;;;17.33;10.32;;;6.10;57.70;;;;;;4982480;28;20019;-77
2022/04/03 10:28:53;;;;;;;12.85;10.55;;;6.40;57.00;;;;;;4960771;28;20050;-76
2022/04/03 10:31:19;;;;;;;12.50;10.00;;;6.60;56.50;;;;;;4978698;28;20023;-75
2022/04/03 10:33:49;;;;;;;11.00;9.05;;;6.80;56.00;;;;;;4978406;28;20421;-74
2022/04/03 10:36:17;;;;;;;9.95;8.00;;;7.00;53.10;;;;;;4978182;28;20098;-75
2022/04/03 10:38:45;;;;;;;11.13;8.00;;;7.20;51.40;;;;;;4960720;28;20034;-77
2022/04/03 10:41:25;;;;;;;10.32;7.68;;;7.30;51.10;;;;;;4960324;28;20443;-77
2022/04/03 10:44:13;;;;;;;11.43;8.10;;;7.50;50.70;;;;;;4977750;28;20027;-79
2022/04/03 10:47:01;;;;;;;11.00;7.20;;;7.60;49.80;;;;;;4960496;28;20026;-78
2022/04/03 10:50:12;;;;;;;10.00;6.63;;;7.50;48.70;;;;;;4960345;28;20031;-78
2022/04/03 10:52:40;;;;;;;9.95;5.18;;;7.50;48.30;;;;;;4957678;28;20034;-78
2022/04/03 10:55:25;;;;;;;7.97;4.82;;;7.60;45.80;;;;;;4959871;28;20499;-76
2022/04/03 10:58:06;;;;;;;4.65;3.88;;;7.60;43.50;;;;;;4977617;28;20023;-77
2022/04/03 11:00:32;;;;;;;5.97;4.80;;;7.50;43.60;;;;;;4960529;28;20046;-79
2022/04/03 11:02:57;;;;;;;6.88;4.85;;;7.80;44.20;;;;;;4961211;28;20027;-78
2022/04/03 11:05:24;;;;;;;9.57;5.93;;;8.10;43.90;;;;;;4978871;28;20037;-73
2022/04/03 11:07:59;;;;;;;6.20;5.07;;;8.20;42.90;;;;;;4977723;28;20371;-77
2022/04/03 11:10:54;;;;;;;7.78;5.30;;;7.60;42.00;;;;;;4977184;28;20058;-78
2022/04/03 11:13:29;;;;;;;11.02;6.20;;;6.90;43.80;;;;;;4959597;28;20043;-75
2022/04/03 11:16:00;;;;;;;7.85;4.50;;;6.30;46.30;;;;;;4976702;28;20086;-79
2022/04/03 11:18:28;;;;;;;8.45;5.80;;;6.00;48.30;;;;;;4976949;28;20078;-79
2022/04/03 11:21:09;;;;;;;7.43;5.95;;;6.00;48.80;;;;;;4976828;28;20082;-80
2022/04/03 11:23:37;;;;;;;8.60;5.47;;;5.80;48.60;;;;;;4977145;28;20425;-79
2022/04/03 11:26:04;;;;;;;8.93;5.95;;;5.50;49.40;;;;;;4978727;28;20050;-79
2022/04/03 11:28:34;;;;;;;10.45;5.95;;;5.60;49.10;;;;;;4977187;28;20023;-76
2022/04/03 11:31:00;;;;;;;7.95;6.28;;;5.70;49.50;;;;;;4976970;28;20030;-79
2022/04/03 11:33:28;;;;;;;8.57;5.72;;;6.00;49.50;;;;;;4977033;28;20031;-79
2022/04/03 11:35:53;;;;;;;9.05;5.75;;;6.20;47.50;;;;;;4977015;28;20023;-77
2022/04/03 11:38:20;;;;;;;10.95;5.75;;;6.60;45.40;;;;;;4976728;28;20030;-77
2022/04/03 11:40:49;;;;;;;8.10;4.65;;;6.70;45.50;;;;;;4976643;28;20070;-77
2022/04/03 11:43:18;;;;;;;9.93;5.70;;;6.90;46.10;;;;;;4976579;28;20082;-78
2022/04/03 11:45:58;;;;;;;8.27;4.80;;;7.10;45.90;;;;;;4976588;28;20031;-82
2022/04/03 11:48:32;;;;;;;10.82;5.15;;;7.20;44.70;;;;;;4976881;28;20082;-78
2022/04/03 11:51:04;;;;;;;7.75;4.97;;;7.30;44.70;;;;;;4976559;28;20031;-78
2022/04/03 11:53:30;;;;;;;5.63;4.72;;;7.10;44.90;;;;;;4976240;28;20033;-78
2022/04/03 11:55:56;;;;;;;6.65;4.53;;;7.00;45.80;;;;;;4977285;28;20114;-77
2022/04/03 11:58:31;;;;;;;10.82;6.25;;;7.00;46.30;;;;;;4976443;28;20019;-78
2022/04/03 12:00:58;;;;;;;7.20;5.28;;;6.90;46.30;;;;;;4982692;28;20073;-76
2022/04/03 12:03:30;;;;;;;9.48;5.05;;;6.80;45.50;;;;;;4969025;28;20027;-79
2022/04/03 12:06:31;;;;;;;11.35;6.60;;;6.40;45.40;;;;;;4964452;28;20415;-81
2022/04/03 12:08:57;;;;;;;8.65;5.90;;;6.30;47.70;;;;;;4926286;29;20056;-75
2022/04/03 12:11:25;;;;;;;9.68;6.20;;;6.10;48.80;;;;;;4967320;28;20039;-76
2022/04/03 12:14:01;;;;;;;10.55;5.97;;;6.10;49.40;;;;;;4972460;28;20476;-73
2022/04/03 12:16:34;;;;;;;6.93;5.70;;;6.00;49.70;;;;;;4969426;28;20514;-74
2022/04/03 12:19:01;;;;;;;10.48;5.80;;;6.10;49.80;;;;;;4975410;28;20045;-73
2022/04/03 12:21:40;;;;;;;9.07;6.20;;;6.10;49.60;;;;;;4958308;28;20035;-75
2022/04/03 12:24:13;;;;;;;6.50;5.20;;;6.10;48.70;;;;;;4975790;28;20019;-74
2022/04/03 12:26:43;;;;;;;10.18;5.70;;;5.50;47.60;;;;;;4976106;28;20027;-82
2022/04/03 12:29:09;;;;;;;7.88;5.53;;;5.00;48.80;;;;;;4978139;28;20026;-84
2022/04/03 12:31:35;;;;;;;10.50;7.43;;;4.50;49.80;;;;;;4975856;28;20357;-74
2022/04/03 12:34:15;;;;;;;11.05;6.78;;;4.20;52.40;;;;;;4958641;28;20038;-82
2022/04/03 12:36:45;;;;;;;9.70;5.90;;;4.30;52.60;;;;;;4958504;28;20026;-75
2022/04/03 12:39:35;;;;;;;9.93;5.88;;;4.50;52.40;;;;;;4975721;28;20026;-76
2022/04/03 12:42:10;;;;;;;8.10;5.50;;;4.70;52.30;;;;;;4976254;28;20031;-76
2022/04/03 12:44:59;;;;;;;7.22;4.95;;;5.00;51.80;;;;;;4975731;28;20103;-79