Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:29;;;;;;;8.57;6.03;;;2.30;99.90;;;;;;5052166;28;20088;-65
2021/01/10 00:02:56;;;;;;;10.40;5.82;;;2.20;99.90;;;;;;5052580;28;20029;-62
2021/01/10 00:05:36;;;;;;;7.25;5.57;;;2.20;99.90;;;;;;5051432;28;20088;-68
2021/01/10 00:08:03;;;;;;;7.80;5.32;;;2.20;99.90;;;;;;5052383;28;20429;-61
2021/01/10 00:10:29;;;;;;;8.25;5.63;;;2.20;99.90;;;;;;5050707;28;20028;-62
2021/01/10 00:12:59;;;;;;;8.68;5.68;;;2.10;99.90;;;;;;5052347;28;20025;-62
2021/01/10 00:15:26;;;;;;;7.80;5.15;;;2.10;99.90;;;;;;5050072;28;20037;-68
2021/01/10 00:17:53;;;;;;;8.45;5.30;;;2.30;99.90;;;;;;5050852;28;20037;-61
2021/01/10 00:20:19;;;;;;;8.93;5.90;;;2.20;99.90;;;;;;5050011;28;20029;-62
2021/01/10 00:22:49;;;;;;;6.35;4.90;;;2.20;99.90;;;;;;5051052;28;20021;-62
2021/01/10 00:25:14;;;;;;;9.55;5.50;;;2.20;99.90;;;;;;5049817;28;20025;-62
2021/01/10 00:27:41;;;;;;;10.32;7.22;;;2.30;99.90;;;;;;5050164;28;20025;-61
2021/01/10 00:30:09;;;;;;;9.10;5.78;;;2.40;99.90;;;;;;5051151;28;20036;-62
2021/01/10 00:32:35;;;;;;;9.43;5.78;;;2.50;99.90;;;;;;5050218;28;20021;-61
2021/01/10 00:35:02;;;;;;;7.88;4.97;;;2.60;99.90;;;;;;5052574;28;20390;-61
2021/01/10 00:37:28;;;;;;;9.52;5.00;;;2.60;99.90;;;;;;5050385;28;20029;-65
2021/01/10 00:39:53;;;;;;;7.38;4.97;;;2.50;99.90;;;;;;5051439;28;20028;-67
2021/01/10 00:42:19;;;;;;;6.40;4.53;;;2.60;99.90;;;;;;5053513;28;20024;-62
2021/01/10 00:44:48;;;;;;;8.23;3.85;;;2.60;99.90;;;;;;5050800;28;20047;-61
2021/01/10 00:47:18;;;;;;;8.25;4.15;;;2.60;99.90;;;;;;5050714;28;20029;-61
2021/01/10 00:49:47;;;;;;;7.05;4.72;;;2.50;99.90;;;;;;5050254;28;20505;-62
2021/01/10 00:52:13;;;;;;;7.85;4.38;;;2.40;99.90;;;;;;5052109;28;20079;-61
2021/01/10 00:54:39;;;;;;;6.93;4.55;;;2.50;99.90;;;;;;5051952;28;20067;-60
2021/01/10 00:57:06;;;;;;;6.93;5.05;;;2.40;99.90;;;;;;5050335;28;20064;-61
2021/01/10 00:59:32;;;;;;;7.07;5.18;;;2.40;99.90;;;;;;5050494;28;20033;-61
2021/01/10 01:01:58;;;;;;;6.13;4.53;;;2.50;99.90;;;;;;5052616;28;20049;-61
2021/01/10 01:04:23;;;;;;;7.43;4.97;;;2.60;99.90;;;;;;5051069;28;20029;-62
2021/01/10 01:06:50;;;;;;;6.03;4.63;;;2.50;99.90;;;;;;5052298;28;20044;-61
2021/01/10 01:09:16;;;;;;;7.97;5.10;;;2.50;99.90;;;;;;5052125;28;20033;-61
2021/01/10 01:11:42;;;;;;;7.93;5.68;;;2.50;99.90;;;;;;5049853;28;20462;-60
2021/01/10 01:14:09;;;;;;;5.00;4.10;;;2.40;99.90;;;;;;5052564;28;20021;-61
2021/01/10 01:16:36;;;;;;;6.20;4.60;;;2.50;99.90;;;;;;5055275;28;20370;-62
2021/01/10 01:19:03;;;;;;;5.93;4.28;;;2.40;99.90;;;;;;5055751;28;20033;-65
2021/01/10 01:21:29;;;;;;;8.48;5.80;;;2.40;99.90;;;;;;5053972;28;20025;-66
2021/01/10 01:23:54;;;;;;;8.18;4.50;;;2.40;99.90;;;;;;5053904;28;20029;-60
2021/01/10 01:26:22;;;;;;;7.55;5.90;;;2.40;99.90;;;;;;5055866;28;20149;-65
2021/01/10 01:28:49;;;;;;;6.68;4.88;;;2.30;99.90;;;;;;5053086;28;20021;-61
2021/01/10 01:31:17;;;;;;;9.20;5.55;;;2.20;99.90;;;;;;5054329;28;20463;-60
2021/01/10 01:33:44;;;;;;;8.23;5.32;;;2.20;99.90;;;;;;5054499;28;20401;-62
2021/01/10 01:36:18;;;;;;;8.00;6.30;;;2.30;99.90;;;;;;5054068;28;20025;-61
2021/01/10 01:38:45;;;;;;;7.78;5.00;;;2.30;99.90;;;;;;5054385;28;20116;-62
2021/01/10 01:41:11;;;;;;;7.15;5.53;;;2.30;99.90;;;;;;5054180;28;20040;-62
2021/01/10 01:43:39;;;;;;;8.98;5.65;;;2.30;99.90;;;;;;5053093;28;20028;-61
2021/01/10 01:46:07;;;;;;;8.95;5.70;;;2.30;99.90;;;;;;5055586;28;20112;-65
2021/01/10 01:48:32;;;;;;;10.82;6.68;;;2.30;99.90;;;;;;5054534;28;20083;-63
2021/01/10 01:50:59;;;;;;;10.25;6.07;;;2.40;99.90;;;;;;5054708;28;20025;-63
2021/01/10 01:53:26;;;;;;;9.95;6.20;;;2.40;99.90;;;;;;5053691;28;20482;-61
2021/01/10 01:55:53;;;;;;;7.45;4.95;;;2.40;99.90;;;;;;5053086;28;20025;-60
2021/01/10 01:58:24;;;;;;;10.65;5.82;;;2.50;99.90;;;;;;5053845;28;20025;-62
2021/01/10 02:00:50;;;;;;;7.82;5.57;;;2.50;99.90;;;;;;5052958;28;20041;-61
2021/01/10 02:03:54;;;;;;;8.55;6.13;;;2.50;99.90;;;;;;5053889;28;20162;-61
2021/01/10 02:06:25;;;;;;;7.22;5.05;;;2.40;99.90;;;;;;5049602;28;20502;-62
2021/01/10 02:08:57;;;;;;;7.35;5.50;;;2.50;99.90;;;;;;5054429;28;20111;-62
2021/01/10 02:11:26;;;;;;;8.38;5.45;;;2.50;99.90;;;;;;5055313;28;20029;-61
2021/01/10 02:13:53;;;;;;;7.43;5.90;;;2.30;99.90;;;;;;5054062;28;20039;-61
2021/01/10 02:16:19;;;;;;;6.80;4.88;;;2.20;99.90;;;;;;5054455;28;20123;-60
2021/01/10 02:18:46;;;;;;;7.47;5.30;;;2.10;99.90;;;;;;5054150;28;20033;-61
2021/01/10 02:21:13;;;;;;;7.28;4.60;;;2.20;99.90;;;;;;5055182;28;20032;-61
2021/01/10 02:23:40;;;;;;;7.80;5.45;;;2.10;99.90;;;;;;5053020;28;20029;-61
2021/01/10 02:26:06;;;;;;;8.43;5.95;;;2.10;99.90;;;;;;5054653;28;20041;-64
2021/01/10 02:28:33;;;;;;;9.88;5.82;;;2.00;99.90;;;;;;5053370;28;20025;-68
2021/01/10 02:31:04;;;;;;;7.88;5.68;;;2.00;99.90;;;;;;5052974;28;20033;-61
2021/01/10 02:33:49;;;;;;;8.73;5.77;;;2.10;99.90;;;;;;5055302;28;20528;-61
2021/01/10 02:36:49;;;;;;;8.57;5.95;;;1.90;99.90;;;;;;5054056;28;20036;-63
2021/01/10 02:39:49;;;;;;;7.38;5.18;;;2.00;99.90;;;;;;5053799;28;20033;-61
2021/01/10 02:42:28;;;;;;;9.32;5.47;;;2.10;99.90;;;;;;5043288;28;20034;-61
2021/01/10 02:45:01;;;;;;;7.82;4.90;;;1.90;99.90;;;;;;5053987;28;20057;-61
2021/01/10 02:47:27;;;;;;;8.52;5.53;;;1.90;99.90;;;;;;5055399;28;20029;-61
2021/01/10 02:49:53;;;;;;;11.88;5.93;;;1.80;99.90;;;;;;5054873;28;20017;-62
2021/01/10 02:52:19;;;;;;;7.60;5.38;;;1.70;99.90;;;;;;5055495;28;20032;-62
2021/01/10 02:54:45;;;;;;;9.25;5.40;;;1.80;99.90;;;;;;5052645;28;20025;-65
2021/01/10 02:57:32;;;;;;;9.95;6.60;;;1.80;99.90;;;;;;5053300;28;20119;-62
2021/01/10 03:00:00;;;;;;;8.68;5.80;;;1.70;99.90;;;;;;5052438;28;20033;-61
2021/01/10 03:02:27;;;;;;;8.18;5.28;;;1.70;99.90;;;;;;5053289;28;20041;-61
2021/01/10 03:04:53;;;;;;;10.27;6.40;;;1.70;99.90;;;;;;5052086;28;20032;-61
2021/01/10 03:07:21;;;;;;;10.27;6.20;;;1.90;99.90;;;;;;5052695;28;20040;-66
2021/01/10 03:09:47;;;;;;;10.48;6.13;;;1.70;99.90;;;;;;5051219;28;20021;-61
2021/01/10 03:12:26;;;;;;;10.60;6.63;;;1.80;99.90;;;;;;5054018;28;20027;-60
2021/01/10 03:14:56;;;;;;;10.05;6.40;;;1.70;99.90;;;;;;5053070;28;20108;-61
2021/01/10 03:17:25;;;;;;;9.30;5.68;;;1.70;99.90;;;;;;5053430;28;20059;-60
2021/01/10 03:19:50;;;;;;;12.27;5.55;;;1.60;99.90;;;;;;5052721;28;20036;-60
2021/01/10 03:22:16;;;;;;;9.27;5.70;;;1.60;99.90;;;;;;5052033;28;20020;-59
2021/01/10 03:24:42;;;;;;;9.00;5.80;;;1.60;99.90;;;;;;5052704;28;20509;-59
2021/01/10 03:27:07;;;;;;;9.68;5.40;;;1.50;99.90;;;;;;5053058;28;20486;-60
2021/01/10 03:29:33;;;;;;;10.40;5.82;;;1.50;99.90;;;;;;5052360;28;20517;-61
2021/01/10 03:31:59;;;;;;;9.50;6.30;;;1.40;99.90;;;;;;5052789;28;20104;-61
2021/01/10 03:34:24;;;;;;;10.80;6.38;;;1.40;99.90;;;;;;5052352;28;20444;-62
2021/01/10 03:36:50;;;;;;;10.05;7.22;;;1.50;99.90;;;;;;5050693;28;20032;-61
2021/01/10 03:39:16;;;;;;;13.63;6.47;;;1.50;99.90;;;;;;5052681;28;20383;-62
2021/01/10 03:41:42;;;;;;;10.20;6.72;;;1.60;99.90;;;;;;5052274;28;20040;-60
2021/01/10 03:44:07;;;;;;;11.98;6.95;;;1.50;99.90;;;;;;5053457;28;20025;-62
2021/01/10 03:46:33;;;;;;;11.40;7.07;;;1.50;99.90;;;;;;5052093;28;20029;-61
2021/01/10 03:48:58;;;;;;;9.07;6.40;;;1.40;99.90;;;;;;5052335;28;20033;-61
2021/01/10 03:51:28;;;;;;;10.32;6.20;;;1.50;99.90;;;;;;5053202;28;20025;-61
2021/01/10 03:53:54;;;;;;;9.73;6.30;;;1.60;99.90;;;;;;5052141;28;20105;-64
2021/01/10 03:56:19;;;;;;;11.05;6.95;;;1.60;99.90;;;;;;5051638;28;20123;-61
2021/01/10 03:58:45;;;;;;;9.52;6.13;;;1.60;99.90;;;;;;5051298;28;20370;-61
2021/01/10 04:01:11;;;;;;;9.82;6.80;;;1.60;99.90;;;;;;5051959;28;20075;-61
2021/01/10 04:03:37;;;;;;;10.82;7.18;;;1.60;99.90;;;;;;5051342;28;20470;-67
2021/01/10 04:06:03;;;;;;;11.07;6.82;;;1.50;99.90;;;;;;5052669;28;20029;-61
2021/01/10 04:08:28;;;;;;;10.27;6.82;;;1.60;99.90;;;;;;5050917;28;20025;-61
2021/01/10 04:10:54;;;;;;;8.38;5.93;;;1.60;99.90;;;;;;5052083;28;20017;-61
2021/01/10 04:13:20;;;;;;;11.32;6.45;;;1.70;99.90;;;;;;5051801;28;20027;-61
2021/01/10 04:15:49;;;;;;;10.23;6.18;;;1.70;99.90;;;;;;5052150;28;20033;-66
2021/01/10 04:18:14;;;;;;;9.23;5.75;;;1.70;99.90;;;;;;5051444;28;20542;-61
2021/01/10 04:20:40;;;;;;;10.85;6.70;;;1.60;99.90;;;;;;5050454;28;20120;-66
2021/01/10 04:23:06;;;;;;;8.95;6.15;;;1.70;99.90;;;;;;5052483;28;20374;-60
2021/01/10 04:25:31;;;;;;;11.75;7.30;;;1.80;99.90;;;;;;5052445;28;20433;-60
2021/01/10 04:27:57;;;;;;;10.18;7.13;;;1.80;99.90;;;;;;5052248;28;20021;-61
2021/01/10 04:30:23;;;;;;;10.23;6.35;;;1.90;99.90;;;;;;5053164;28;20029;-62
2021/01/10 04:32:50;;;;;;;9.25;6.20;;;1.90;99.90;;;;;;5051426;28;20025;-64
2021/01/10 04:35:15;;;;;;;11.38;6.93;;;2.00;99.90;;;;;;5053911;28;20155;-63
2021/01/10 04:37:41;;;;;;;11.23;6.25;;;1.90;99.90;;;;;;5052989;28;20499;-69
2021/01/10 04:40:08;;;;;;;10.95;6.63;;;2.00;99.90;;;;;;5054047;28;20025;-64
2021/01/10 04:42:34;;;;;;;10.93;6.85;;;2.00;99.90;;;;;;5053059;28;20112;-62
2021/01/10 04:45:01;;;;;;;10.73;6.88;;;2.00;99.90;;;;;;5052365;28;20032;-65
2021/01/10 04:47:27;;;;;;;12.05;6.55;;;2.00;99.90;;;;;;5053067;28;20065;-61
2021/01/10 04:49:53;;;;;;;11.10;6.70;;;1.90;99.90;;;;;;5038408;28;20462;-60
2021/01/10 04:52:20;;;;;;;9.98;6.30;;;2.00;99.90;;;;;;5056797;28;20036;-62
2021/01/10 04:54:46;;;;;;;11.90;7.32;;;2.00;99.90;;;;;;5056166;28;20025;-60
2021/01/10 04:57:13;;;;;;;10.00;6.45;;;1.90;99.90;;;;;;5055981;28;20024;-65
2021/01/10 04:59:42;;;;;;;10.45;7.13;;;1.90;99.90;;;;;;5058367;28;20463;-65
2021/01/10 05:02:09;;;;;;;9.73;6.43;;;1.90;99.90;;;;;;5052281;28;20048;-60
2021/01/10 05:04:36;;;;;;;10.45;6.90;;;1.90;99.90;;;;;;5058513;28;20565;-62
2021/01/10 05:07:03;;;;;;;9.85;6.80;;;1.80;99.90;;;;;;5055445;28;20033;-65
2021/01/10 05:09:30;;;;;;;8.10;5.70;;;1.90;99.90;;;;;;5055690;28;20029;-61
2021/01/10 05:11:55;;;;;;;10.77;7.35;;;2.00;99.90;;;;;;5055761;28;20074;-60
2021/01/10 05:14:21;;;;;;;11.18;7.47;;;2.00;99.90;;;;;;5056146;28;20037;-61
2021/01/10 05:16:47;;;;;;;11.43;7.30;;;2.10;99.90;;;;;;5055638;28;20494;-64
2021/01/10 05:19:19;;;;;;;9.25;6.03;;;2.00;99.90;;;;;;5056773;28;20033;-62
2021/01/10 05:21:44;;;;;;;11.60;7.13;;;1.90;99.90;;;;;;5055837;28;20040;-68
2021/01/10 05:24:16;;;;;;;12.05;6.50;;;2.00;99.90;;;;;;5056250;28;20037;-63
2021/01/10 05:26:43;;;;;;;10.15;6.47;;;1.90;99.90;;;;;;5056353;28;20167;-69
2021/01/10 05:29:09;;;;;;;11.60;6.85;;;2.00;99.90;;;;;;5054962;28;20033;-65
2021/01/10 05:31:40;;;;;;;11.10;6.72;;;1.80;99.90;;;;;;5054513;28;20025;-62
2021/01/10 05:34:12;;;;;;;13.15;7.05;;;1.90;99.90;;;;;;5056314;28;20114;-62
2021/01/10 05:36:38;;;;;;;11.30;7.15;;;1.90;99.90;;;;;;5050648;28;20040;-69
2021/01/10 05:39:21;;;;;;;10.25;7.05;;;2.00;99.90;;;;;;5056572;28;20041;-68
2021/01/10 05:42:01;;;;;;;11.15;7.90;;;1.90;99.90;;;;;;5056798;28;20036;-62
2021/01/10 05:44:46;;;;;;;13.07;7.20;;;2.00;99.90;;;;;;5057903;28;20025;-61
2021/01/10 05:47:14;;;;;;;11.27;6.95;;;1.80;99.90;;;;;;5056909;28;20041;-66
2021/01/10 05:49:51;;;;;;;12.20;7.55;;;1.80;99.90;;;;;;5056289;28;20064;-63
2021/01/10 05:52:17;;;;;;;13.15;7.30;;;1.80;99.90;;;;;;5056775;28;20095;-67
2021/01/10 05:54:47;;;;;;;12.43;7.38;;;1.90;99.90;;;;;;5054975;28;20454;-66
2021/01/10 05:57:15;;;;;;;10.23;6.90;;;1.90;99.90;;;;;;5056443;28;20032;-63
2021/01/10 05:59:44;;;;;;;11.45;8.13;;;1.90;99.90;;;;;;5055497;28;20087;-64
2021/01/10 06:02:10;;;;;;;12.63;7.70;;;1.60;99.90;;;;;;5054987;28;20045;-66
2021/01/10 06:04:36;;;;;;;14.57;8.02;;;1.60;99.90;;;;;;5055230;28;20036;-59
2021/01/10 06:07:03;;;;;;;13.82;9.23;;;1.70;99.90;;;;;;5055644;28;20106;-62
2021/01/10 06:09:28;;;;;;;11.88;8.30;;;1.60;99.90;;;;;;5056290;28;20051;-61
2021/01/10 06:11:54;;;;;;;14.57;9.20;;;1.70;99.90;;;;;;5055607;28;20032;-63
2021/01/10 06:14:24;;;;;;;14.57;7.78;;;1.70;99.90;;;;;;5054821;28;20374;-61
2021/01/10 06:16:57;;;;;;;14.43;9.68;;;1.90;99.90;;;;;;5055318;28;20470;-64
2021/01/10 06:19:28;;;;;;;13.82;9.75;;;1.70;99.90;;;;;;5054784;28;20068;-65
2021/01/10 06:21:59;;;;;;;14.07;9.93;;;1.70;99.90;;;;;;5054391;28;20120;-59
2021/01/10 06:24:31;;;;;;;14.40;8.80;;;1.80;99.90;;;;;;5055969;28;20032;-61
2021/01/10 06:27:04;;;;;;;;;;;1.70;99.90;;;;;;5055130;28;20029;-61
2021/01/10 06:29:38;;;;;;;13.85;8.93;;;1.50;99.90;;;;;;5048900;28;19947;-62
2021/01/10 06:32:09;;;;;;;14.98;9.30;;;1.70;99.90;;;;;;5054737;28;20021;-62
2021/01/10 06:34:40;;;;;;;12.47;8.03;;;1.80;99.90;;;;;;5055554;28;20048;-62
2021/01/10 06:37:08;;;;;;;14.80;8.50;;;1.80;99.90;;;;;;5047260;28;20303;-61
2021/01/10 06:39:47;;;;;;;14.52;7.95;;;1.70;99.90;;;;;;5053422;28;20092;-61
2021/01/10 06:42:15;;;;;;;14.80;9.48;;;1.70;99.90;;;;;;5053590;28;20025;-62
2021/01/10 06:44:46;;;;;;;14.00;8.68;;;1.50;99.90;;;;;;5054400;28;20075;-61
2021/01/10 06:47:21;;;;;;;16.17;9.53;;;1.60;99.90;;;;;;5048853;28;20037;-61
2021/01/10 06:49:47;;;;;;;14.27;8.57;;;1.60;99.90;;;;;;5054219;28;20025;-69
2021/01/10 06:52:14;;;;;;;17.33;9.65;;;1.60;99.90;;;;;;5053765;28;20029;-60
2021/01/10 06:54:41;;;;;;;15.93;9.23;;;1.70;99.90;;;;;;5053885;28;20025;-61
2021/01/10 06:57:08;;;;;;;16.23;9.15;;;1.70;99.90;;;;;;5053868;28;20451;-61
2021/01/10 06:59:56;;;;;;;14.00;9.13;;;1.60;99.90;;;;;;5054829;28;20091;-60
2021/01/10 07:02:22;;;;;;;15.18;9.32;;;1.60;99.90;;;;;;5053403;28;20470;-61
2021/01/10 07:04:54;;;;;;;13.68;9.02;;;1.60;99.90;;;;;;5053342;28;20025;-68
2021/01/10 07:07:40;;;;;;;15.82;8.70;;;1.60;99.90;;;;;;5053284;28;20025;-62
2021/01/10 07:10:09;;;;;;;14.52;9.70;;;1.50;99.90;;;;;;5052660;28;20033;-61
2021/01/10 07:12:35;;;;;;;16.55;9.38;;;1.30;99.90;;;;;;5052817;28;20024;-62
2021/01/10 07:15:18;;;;;;;14.55;9.30;;;1.20;99.90;;;;;;5053754;28;20033;-62
2021/01/10 07:18:07;;;;;;;14.35;9.43;;;1.30;99.90;;;;;;5054401;28;20390;-61
2021/01/10 07:20:39;;;;;;;16.20;9.13;;;1.50;99.90;;;;;;5052775;28;20474;-60
2021/01/10 07:23:31;;;;;;;17.45;11.73;;;1.40;99.90;;;;;;5052884;28;20033;-61
2021/01/10 07:25:57;;;;;;;17.55;9.15;;;1.30;99.90;;;;;;5053772;28;20029;-61
2021/01/10 07:28:33;;;;;;;13.27;9.10;;;1.30;99.90;;;;;;5054390;28;20398;-62
2021/01/10 07:31:06;;;;;;;14.85;9.25;;;1.40;99.90;;;;;;5052783;28;20406;-63
2021/01/10 07:33:32;;;;;;;17.10;9.18;;;1.50;99.90;;;;;;5053892;28;20033;-63
2021/01/10 07:35:58;;;;;;;15.55;9.57;;;1.50;99.90;;;;;;5052591;28;20029;-61
2021/01/10 07:38:27;;;;;;;16.33;9.55;;;1.60;99.90;;;;;;5055561;28;20111;-62
2021/01/10 07:40:53;;;;;;;14.95;9.52;;;1.50;99.90;;;;;;5054488;28;20037;-67
2021/01/10 07:43:18;;;;;;;14.55;9.57;;;1.50;99.90;;;;;;5055459;28;20528;-62
2021/01/10 07:45:44;;;;;;;13.68;8.27;;;1.70;99.90;;;;;;5053421;28;20033;-61
2021/01/10 07:48:25;;;;;;;16.20;9.70;;;1.60;99.90;;;;;;5052671;28;20036;-62
2021/01/10 07:51:15;;;;;;;12.60;8.00;;;1.60;99.90;;;;;;5052052;28;20466;-68
2021/01/10 07:53:49;;;;;;;15.40;9.93;;;1.60;99.90;;;;;;5053536;28;20040;-61
2021/01/10 07:56:16;;;;;;;13.73;9.23;;;1.60;99.90;;;;;;5046749;28;20033;-62
2021/01/10 07:58:42;;;;;;;14.00;8.60;;;1.60;99.90;;;;;;5052319;28;20040;-61
2021/01/10 08:01:07;;;;;;;15.40;8.63;;;1.60;99.90;;;;;;5052328;28;20045;-62
2021/01/10 08:03:33;;;;;;;16.70;10.32;;;1.70;99.90;;;;;;5052079;28;20052;-66
2021/01/10 08:06:04;;;;;;;13.23;8.68;;;1.80;99.90;;;;;;5053198;28;20116;-62
2021/01/10 08:08:40;;;;;;;16.52;9.45;;;1.70;99.90;;;;;;5051751;28;20025;-62
2021/01/10 08:11:06;;;;;;;13.32;8.55;;;1.70;99.90;;;;;;5051005;28;20098;-62
2021/01/10 08:13:34;;;;;;;14.45;8.80;;;1.90;99.90;;;;;;5052479;28;20029;-61
2021/01/10 08:16:06;;;;;;;14.70;9.27;;;2.00;99.90;;;;;;5051128;28;20059;-61
2021/01/10 08:18:41;;;;;;;15.68;9.15;;;1.90;99.90;;;;;;5052402;28;20033;-63
2021/01/10 08:21:17;;;;;;;14.05;8.95;;;1.90;99.90;;;;;;5051338;28;20025;-61
2021/01/10 08:23:46;;;;;;;13.13;8.45;;;2.00;99.90;;;;;;5047277;28;20028;-60
2021/01/10 08:26:16;;;;;;;14.95;9.13;;;2.20;99.90;;;;;;5051872;28;20033;-60
2021/01/10 08:28:42;;;;;;;14.52;8.52;;;2.10;99.90;;;;;;5053674;28;20029;-66
2021/01/10 08:31:20;;;;;;;12.18;8.48;;;2.00;99.90;;;;;;5052486;28;20022;-61
2021/01/10 08:33:46;;;;;;;16.00;9.95;;;2.00;99.90;;;;;;5051827;28;20064;-62
2021/01/10 08:36:17;;;;;;;15.23;9.85;;;2.30;99.90;;;;;;5050021;28;20067;-60
2021/01/10 08:38:56;;;;;;;14.20;9.43;;;2.50;99.90;;;;;;5052445;28;20029;-61
2021/01/10 08:41:29;;;;;;;15.23;9.98;;;2.60;99.90;;;;;;5051398;28;20029;-61
2021/01/10 08:44:09;;;;;;;15.85;9.05;;;2.60;99.90;;;;;;5051490;28;20467;-69
2021/01/10 08:46:38;;;;;;;15.07;10.02;;;2.40;99.90;;;;;;5050097;28;20033;-61
2021/01/10 08:49:04;;;;;;;14.18;9.60;;;2.40;99.90;;;;;;5050587;28;20474;-64
2021/01/10 08:51:32;;;;;;;13.68;8.40;;;2.50;99.90;;;;;;5052439;28;20078;-61
2021/01/10 08:54:02;;;;;;;13.95;9.48;;;2.40;99.90;;;;;;5051835;28;20087;-64
2021/01/10 08:56:30;;;;;;;15.40;10.30;;;2.90;99.90;;;;;;5052777;28;20052;-65
2021/01/10 08:58:57;;;;;;;19.45;10.45;;;3.00;99.90;;;;;;5052125;28;20463;-68
2021/01/10 09:01:24;;;;;;;14.55;7.90;;;3.90;99.90;;;;;;5050802;28;20053;-61
2021/01/10 09:03:56;;;;;;;15.55;9.40;;;4.50;99.90;;;;;;5052249;28;20041;-62
2021/01/10 09:06:29;;;;;;;14.23;8.65;;;4.40;99.90;;;;;;5051863;28;20112;-61
2021/01/10 09:09:00;;;;;;;15.73;10.65;;;5.00;99.50;;;;;;5051840;28;20052;-66
2021/01/10 09:11:30;;;;;;;15.05;9.52;;;5.30;98.90;;;;;;5052455;28;20029;-63
2021/01/10 09:13:59;;;;;;;15.27;10.43;;;4.80;99.50;;;;;;5052203;28;20033;-72
2021/01/10 09:16:30;;;;;;;13.43;9.57;;;4.10;99.90;;;;;;5052441;28;20037;-67
2021/01/10 09:18:57;;;;;;;14.77;9.68;;;4.30;99.90;;;;;;5051539;28;20040;-67
2021/01/10 09:21:27;;;;;;;12.95;9.50;;;4.70;99.90;;;;;;5050510;28;20033;-59
2021/01/10 09:23:56;;;;;;;17.95;11.20;;;5.30;99.20;;;;;;5034678;28;20474;-61
2021/01/10 09:26:34;;;;;;;14.75;9.68;;;5.80;98.10;;;;;;5050243;28;20124;-61
2021/01/10 09:29:02;;;;;;;12.48;8.82;;;6.90;96.20;;;;;;5050793;28;20107;-67
2021/01/10 09:31:41;;;;;;;12.48;8.63;;;7.50;94.90;;;;;;5052054;28;20032;-61
2021/01/10 09:34:08;;;;;;;12.35;8.98;;;7.80;94.00;;;;;;5051303;28;20052;-61
2021/01/10 09:36:34;;;;;;;14.48;9.13;;;7.50;94.70;;;;;;5053238;28;20033;-62
2021/01/10 09:39:00;;;;;;;11.93;8.63;;;7.70;94.90;;;;;;5055650;28;20087;-67
2021/01/10 09:41:26;;;;;;;11.60;8.10;;;8.90;92.80;;;;;;5054995;28;20067;-62
2021/01/10 09:43:54;;;;;;;14.68;9.23;;;9.10;91.00;;;;;;5055636;28;20064;-61
2021/01/10 09:46:35;;;;;;;16.38;8.13;;;10.10;89.90;;;;;;5054775;28;20465;-61
2021/01/10 09:49:06;;;;;;;12.45;8.18;;;10.90;86.40;;;;;;5054801;28;20037;-70
2021/01/10 09:51:37;;;;;;;11.97;8.07;;;10.40;87.10;;;;;;5054415;28;20039;-61
2021/01/10 09:54:14;;;;;;;11.98;9.27;;;10.30;84.30;;;;;;5054351;28;20029;-63
2021/01/10 09:56:40;;;;;;;10.48;8.55;;;9.40;85.30;;;;;;5053839;28;20037;-61
2021/01/10 09:59:39;;;;;;;14.30;9.95;;;9.80;88.20;;;;;;5054145;28;20037;-61
2021/01/10 10:02:14;;;;;;;11.80;8.68;;;9.90;84.10;;;;;;5054419;28;20045;-62
2021/01/10 10:04:44;;;;;;;12.45;9.20;;;9.90;83.30;;;;;;5054979;28;20025;-62
2021/01/10 10:07:10;;;;;;;11.30;8.63;;;9.70;85.50;;;;;;5054224;28;20063;-62
2021/01/10 10:09:53;;;;;;;11.25;8.23;;;10.00;89.50;;;;;;5053859;28;20024;-61
2021/01/10 10:12:23;;;;;;;11.82;8.40;;;11.60;78.70;;;;;;5053141;28;20021;-62
2021/01/10 10:15:00;;;;;;;9.90;7.63;;;12.60;75.50;;;;;;5054331;28;20390;-60
2021/01/10 10:17:31;;;;;;;11.43;8.18;;;13.40;70.50;;;;;;5053566;28;20505;-60
2021/01/10 10:19:58;;;;;;;52.33;26.23;;;13.10;65.70;;;;;;5057531;28;20173;-68
2021/01/10 10:22:32;;;;;;;13.70;9.02;;;15.00;84.60;;;;;;5055232;28;20381;-61
2021/01/10 10:24:59;;;;;;;10.02;7.28;;;14.60;52.40;;;;;;5053273;28;20114;-64
2021/01/10 10:27:29;;;;;;;7.95;6.35;;;13.90;52.80;;;;;;5051219;28;20025;-60
2021/01/10 10:29:56;;;;;;;8.48;6.88;;;14.30;54.70;;;;;;5046671;28;20024;-60
2021/01/10 10:32:22;;;;;;;8.57;6.80;;;14.40;54.30;;;;;;5052260;28;20078;-61
2021/01/10 10:34:49;;;;;;;9.10;6.13;;;13.40;50.70;;;;;;5051838;28;20067;-61
2021/01/10 10:37:16;;;;;;;7.50;6.55;;;14.00;53.20;;;;;;5051960;28;20029;-61
2021/01/10 10:39:42;;;;;;;7.22;5.78;;;14.50;51.50;;;;;;5052980;28;20116;-61
2021/01/10 10:42:11;;;;;;;9.80;5.57;;;14.60;51.20;;;;;;5053238;28;20151;-62
2021/01/10 10:44:37;;;;;;;11.93;5.82;;;14.30;47.00;;;;;;5052438;28;20178;-54
2021/01/10 10:47:03;;;;;;;13.57;6.18;;;15.30;59.00;;;;;;5050715;28;20440;-61
2021/01/10 10:49:30;;;;;;;6.68;5.15;;;16.80;60.90;;;;;;5051110;28;20506;-56
2021/01/10 10:51:57;;;;;;;5.07;4.55;;;18.00;52.30;;;;;;5051626;28;20129;-55
2021/01/10 10:54:22;;;;;;;6.45;4.40;;;18.30;44.10;;;;;;5052219;28;20032;-55
2021/01/10 10:56:50;;;;;;;6.57;4.90;;;18.40;46.40;;;;;;5051266;28;20037;-55
2021/01/10 10:59:16;;;;;;;19.50;5.68;;;18.90;42.10;;;;;;5050343;28;20037;-56
2021/01/10 11:01:43;;;;;;;6.10;5.38;;;18.10;42.10;;;;;;5052186;28;20055;-61
2021/01/10 11:04:09;;;;;;;6.40;5.70;;;17.30;41.60;;;;;;5048832;28;20033;-62
2021/01/10 11:06:36;;;;;;;9.10;6.18;;;17.30;42.30;;;;;;5051149;28;20028;-63
2021/01/10 11:09:08;;;;;;;7.95;5.95;;;16.70;48.40;;;;;;5050922;28;20041;-67
2021/01/10 11:11:39;;;;;;;10.40;7.13;;;16.90;46.00;;;;;;5050953;28;20100;-61
2021/01/10 11:14:07;;;;;;;7.95;6.43;;;17.30;47.60;;;;;;5051307;28;20028;-61
2021/01/10 11:16:37;;;;;;;6.97;5.70;;;16.50;40.80;;;;;;5050527;28;20335;-60
2021/01/10 11:19:05;;;;;;;10.45;8.02;;;15.90;42.70;;;;;;5049759;28;20444;-68
2021/01/10 11:21:33;;;;;;;8.90;7.43;;;14.80;44.80;;;;;;5028288;28;20079;-60
2021/01/10 11:23:59;;;;;;;9.65;7.45;;;14.20;48.70;;;;;;5027307;28;20092;-61
2021/01/10 11:26:25;;;;;;;11.20;8.35;;;13.20;50.00;;;;;;5029437;28;20155;-62
2021/01/10 11:28:51;;;;;;;9.88;7.65;;;13.40;51.80;;;;;;5029687;28;20068;-62
2021/01/10 11:31:18;;;;;;;8.45;7.20;;;13.70;51.00;;;;;;5012083;28;20092;-62
2021/01/10 11:33:44;;;;;;;9.38;7.75;;;13.80;52.00;;;;;;5030890;28;20124;-61
2021/01/10 11:36:10;;;;;;;9.32;7.85;;;13.50;51.90;;;;;;5030919;28;20117;-66
2021/01/10 11:38:36;;;;;;;10.45;7.68;;;12.70;56.80;;;;;;5031637;28;20033;-61
2021/01/10 11:41:10;;;;;;;11.10;8.07;;;13.00;56.50;;;;;;5014884;28;20032;-62
2021/01/10 11:43:37;;;;;;;10.98;8.75;;;13.90;50.40;;;;;;5030924;28;20022;-64
2021/01/10 11:46:04;;;;;;;8.88;7.60;;;13.40;54.90;;;;;;5031208;28;20045;-62
2021/01/10 11:48:30;;;;;;;9.35;7.85;;;13.40;51.20;;;;;;5030684;28;20029;-61
2021/01/10 11:50:56;;;;;;;8.27;6.78;;;14.20;52.10;;;;;;5030447;28;20025;-61
2021/01/10 11:53:22;;;;;;;7.88;6.47;;;13.60;49.20;;;;;;5030466;28;20069;-61
2021/01/10 11:55:48;;;;;;;10.18;7.50;;;14.70;50.50;;;;;;5030829;28;20455;-60
2021/01/10 11:58:14;;;;;;;9.27;7.32;;;15.00;47.50;;;;;;5030414;28;20498;-61
2021/01/10 12:00:41;;;;;;;8.73;6.82;;;13.80;48.40;;;;;;5046949;28;20024;-62
2021/01/10 12:03:07;;;;;;;9.68;7.15;;;14.50;48.50;;;;;;5047320;28;20072;-70
2021/01/10 12:05:33;;;;;;;7.95;6.60;;;14.10;48.50;;;;;;5046409;28;20387;-61
2021/01/10 12:08:00;;;;;;;10.32;6.95;;;14.80;47.30;;;;;;5031666;28;20063;-62
2021/01/10 12:10:27;;;;;;;7.93;7.10;;;15.20;44.70;;;;;;5031273;28;20029;-62
2021/01/10 12:12:53;;;;;;;8.35;7.28;;;14.10;48.50;;;;;;5043844;28;20043;-60
2021/01/10 12:15:20;;;;;;;10.38;7.53;;;14.80;49.30;;;;;;5049349;28;20045;-61
2021/01/10 12:17:46;;;;;;;8.43;7.53;;;14.90;46.30;;;;;;5050772;28;20021;-61
2021/01/10 12:20:13;;;;;;;11.00;7.57;;;14.90;45.90;;;;;;5050575;28;20033;-68
2021/01/10 12:22:39;;;;;;;9.00;7.00;;;14.50;47.30;;;;;;5050156;28;20021;-55
2021/01/10 12:25:05;;;;;;;7.97;6.15;;;14.90;59.60;;;;;;5049692;28;20459;-52
2021/01/10 12:27:31;;;;;;;9.20;6.70;;;16.30;72.90;;;;;;5047969;28;20113;-52
2021/01/10 12:29:56;;;;;;;9.57;6.35;;;16.90;57.30;;;;;;5048904;28;20474;-53
2021/01/10 12:32:22;;;;;;;9.43;7.32;;;17.50;55.80;;;;;;5048463;28;20536;-62
2021/01/10 12:34:48;;;;;;;8.43;6.75;;;16.60;43.80;;;;;;5050592;28;20100;-60
2021/01/10 12:37:20;;;;;;;11.23;6.95;;;17.20;43.20;;;;;;5048640;28;20362;-61
2021/01/10 12:39:46;;;;;;;7.85;6.57;;;17.30;40.70;;;;;;5032722;28;20186;-61
2021/01/10 12:42:15;;;;;;;8.55;6.95;;;17.70;41.90;;;;;;5050175;28;20033;-62
2021/01/10 12:44:41;;;;;;;9.90;6.75;;;17.20;40.40;;;;;;5050294;28;20463;-61
2021/01/10 12:47:09;;;;;;;10.25;6.95;;;16.30;41.50;;;;;;5050090;28;20037;-63
2021/01/10 12:49:35;;;;;;;6.35;5.60;;;15.50;43.20;;;;;;5048425;28;20108;-60
2021/01/10 12:52:04;;;;;;;7.60;6.15;;;15.20;44.20;;;;;;5048810;28;20025;-61
2021/01/10 12:54:30;;;;;;;7.32;5.95;;;15.40;44.20;;;;;;5046638;28;20051;-59
2021/01/10 12:56:55;;;;;;;11.73;6.30;;;15.60;43.90;;;;;;5049357;28;20044;-60