Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:01:54;;;;;;;36.40;17.77;;;;;;;2.56;100.00;102074.22;4969122;28;20041;-82
2023/02/11 00:04:21;;;;;;;41.13;18.40;;;;;;;2.61;100.00;102077.00;4983746;28;20030;-82
2023/02/11 00:06:47;;;;;;;39.23;19.13;;;;;;;2.53;100.00;102076.72;4979653;28;20095;-80
2023/02/11 00:09:14;;;;;;;43.13;19.43;;;;;;;2.58;100.00;102076.88;4979581;28;20037;-82
2023/02/11 00:11:41;;;;;;;40.47;19.47;;;;;;;2.63;100.00;102073.59;4994112;28;20064;-82
2023/02/11 00:14:09;;;;;;;38.67;20.23;;;;;;;2.69;100.00;102068.59;5006673;28;20657;-84
2023/02/11 00:16:36;;;;;;;39.13;20.33;;;;;;;2.75;100.00;102041.81;4978143;28;20057;-81
2023/02/11 00:19:05;;;;;;;38.87;18.77;;;;;;;2.77;100.00;102056.66;4995248;28;20688;-81
2023/02/11 00:21:32;;;;;;;35.97;19.50;;;;;;;2.69;100.00;102044.19;4975578;28;20046;-81
2023/02/11 00:24:01;;;;;;;37.90;18.80;;;;;;;2.71;100.00;102045.16;4977315;28;20041;-80
2023/02/11 00:26:30;;;;;;;39.67;20.13;;;;;;;2.78;100.00;102027.16;4997362;28;20041;-81
2023/02/11 00:28:57;;;;;;;38.97;19.70;;;;;;;2.79;100.00;102015.88;4994101;28;20042;-81
2023/02/11 00:31:25;;;;;;;39.80;19.43;;;;;;;2.79;100.00;102010.66;4997165;28;20133;-81
2023/02/11 00:33:52;;;;;;;39.23;20.20;;;;;;;2.82;100.00;102005.53;5012278;28;20056;-81
2023/02/11 00:36:22;;;;;;;41.07;20.43;;;;;;;2.83;100.00;101993.34;4993864;28;20045;-81
2023/02/11 00:38:50;;;;;;;46.93;20.30;;;;;;;2.82;100.00;101989.88;4994694;28;20053;-82
2023/02/11 00:41:17;;;;;;;39.93;20.27;;;;;;;2.82;100.00;101981.16;5014614;28;20049;-81
2023/02/11 00:43:44;;;;;;;40.80;20.23;;;;;;;2.83;100.00;101969.88;4989194;28;20118;-82
2023/02/11 00:46:11;;;;;;;39.83;19.87;;;;;;;2.80;100.00;101985.44;4996716;28;20504;-80
2023/02/11 00:48:38;;;;;;;46.63;21.93;;;;;;;2.85;100.00;102009.94;4994027;28;20180;-82
2023/02/11 00:51:08;;;;;;;45.50;22.53;;;;;;;2.82;100.00;102015.06;4994731;28;20410;-82
2023/02/11 00:53:35;;;;;;;39.07;21.20;;;;;;;2.83;100.00;102016.84;5012062;28;20092;-80
2023/02/11 00:56:05;;;;;;;48.67;21.13;;;;;;;2.82;100.00;102005.53;4996111;28;20042;-82
2023/02/11 00:58:33;;;;;;;41.90;21.93;;;;;;;2.78;100.00;102014.09;5000978;28;20038;-82
2023/02/11 01:00:59;;;;;;;43.30;22.20;;;;;;;2.85;100.00;101994.28;5006110;28;20052;-82
2023/02/11 01:03:26;;;;;;;45.47;20.87;;;;;;;2.88;100.00;101983.09;4999060;28;20041;-81
2023/02/11 01:05:53;;;;;;;46.30;21.20;;;;;;;2.93;100.00;101981.47;5000226;28;20045;-82
2023/02/11 01:08:21;;;;;;;39.20;21.07;;;;;;;2.89;100.00;101992.69;4987186;28;20041;-83
2023/02/11 01:10:59;;;;;;;43.97;20.80;;;;;;;2.86;100.00;101980.44;5000545;28;20128;-84
2023/02/11 01:13:27;;;;;;;42.23;21.10;;;;;;;2.94;100.00;101985.88;5017008;28;20068;-84
2023/02/11 01:15:55;;;;;;;44.67;21.43;;;;;;;2.94;100.00;101968.47;5014351;28;20030;-83
2023/02/11 01:18:25;;;;;;;46.83;23.07;;;;;;;2.93;100.00;101981.47;4998280;28;20099;-86
2023/02/11 01:20:55;;;;;;;44.03;21.27;;;;;;;2.92;100.00;101987.53;5003227;28;20092;-84
2023/02/11 01:23:22;;;;;;;41.77;21.17;;;;;;;2.95;100.00;101998.09;4992005;28;20045;-87
2023/02/11 01:25:48;;;;;;;45.07;21.13;;;;;;;2.91;100.00;102009.28;4993157;28;20045;-85
2023/02/11 01:28:36;;;;;;;48.47;22.33;;;;;;;2.92;100.00;102000.59;4991385;28;20417;-86
2023/02/11 01:31:03;;;;;;;46.10;22.70;;;;;;;2.95;100.00;102005.94;4975123;28;20049;-84
2023/02/11 01:33:30;;;;;;;44.07;22.23;;;;;;;2.95;100.00;102003.31;5011318;28;20049;-85
2023/02/11 01:36:01;;;;;;;47.90;22.60;;;;;;;2.94;100.00;101998.91;4994605;28;20061;-82
2023/02/11 01:38:29;;;;;;;41.07;21.27;;;;;;;2.87;100.00;102002.19;4997665;28;20407;-82
2023/02/11 01:40:59;;;;;;;46.10;22.03;;;;;;;2.91;100.00;102014.50;5011222;28;20125;-82
2023/02/11 01:43:28;;;;;;;46.50;21.20;;;;;;;2.90;100.00;102013.59;4994926;28;20045;-82
2023/02/11 01:46:00;;;;;;;44.70;22.40;;;;;;;2.89;100.00;101995.28;5008767;28;20069;-83
2023/02/11 01:48:30;;;;;;;46.33;22.50;;;;;;;2.91;100.00;101976.22;5005394;28;20068;-83
2023/02/11 01:51:02;;;;;;;45.53;22.10;;;;;;;2.93;100.00;101981.47;4993244;28;20100;-82
2023/02/11 01:59:08;;;;;;;45.20;22.70;;;;;;;3.04;100.00;101982.72;4997341;28;20458;-82
2023/02/11 02:01:36;;;;;;;46.57;23.37;;;;;;;3.01;100.00;101978.28;4993656;28;20065;-81
2023/02/11 02:04:04;;;;;;;47.27;24.70;;;;;;;2.96;100.00;101977.25;4975567;28;20069;-82
2023/02/11 02:06:44;;;;;;;48.50;23.07;;;;;;;3.03;100.00;101989.69;4994331;28;20124;-82
2023/02/11 02:09:26;;;;;;;48.47;23.53;;;;;;;2.99;100.00;101984.28;5008118;28;20045;-82
2023/02/11 02:11:52;;;;;;;50.67;23.87;;;;;;;3.01;100.00;101991.31;4993999;28;20048;-81
2023/02/11 02:14:19;;;;;;;50.53;24.13;;;;;;;3.05;100.00;101997.56;4996921;28;20041;-82
2023/02/11 02:16:46;;;;;;;56.60;25.50;;;;;;;2.93;100.00;101992.81;4997752;28;20041;-80
2023/02/11 02:19:49;;;;;;;53.10;27.83;;;;;;;3.01;100.00;101986.09;4993759;28;20419;-81
2023/02/11 02:22:25;;;;;;;51.47;24.13;;;;;;;3.06;100.00;101986.28;4997782;28;20494;-81
2023/02/11 02:25:12;;;;;;;49.53;25.67;;;;;;;3.02;100.00;101973.94;5025275;28;20033;-81
2023/02/11 02:28:13;;;;;;;54.53;26.70;;;;;;;2.96;100.00;101965.94;4997522;28;20053;-82
2023/02/11 02:30:58;;;;;;;63.53;27.40;;;;;;;3.07;100.00;101961.94;5008283;28;20045;-81
2023/02/11 02:33:50;;;;;;;59.30;26.53;;;;;;;3.07;100.00;101964.53;5017100;28;20064;-82
2023/02/11 02:36:29;;;;;;;59.57;27.53;;;;;;;3.05;100.00;101955.78;4977827;28;20042;-82
2023/02/11 02:39:00;;;;;;;56.77;26.30;;;;;;;3.11;100.00;101950.72;5002177;28;20104;-81
2023/02/11 02:41:31;;;;;;;54.53;25.57;;;;;;;3.15;100.00;101942.16;4992904;28;20041;-82
2023/02/11 02:43:59;;;;;;;55.03;26.60;;;;;;;3.07;100.00;101927.97;4981391;28;20049;-81
2023/02/11 02:46:31;;;;;;;54.73;28.10;;;;;;;3.13;100.00;101927.28;4987601;28;20050;-82
2023/02/11 02:48:57;;;;;;;56.33;26.33;;;;;;;3.09;100.00;101929.78;4980238;28;20061;-81
2023/02/11 02:51:46;;;;;;;54.43;29.40;;;;;;;3.19;100.00;101920.50;4988310;28;20392;-81
2023/02/11 02:54:38;;;;;;;53.83;27.73;;;;;;;3.14;100.00;101911.66;4981797;28;20466;-80
2023/02/11 02:57:29;;;;;;;55.90;26.77;;;;;;;3.24;100.00;101899.75;4989212;28;20049;-80
2023/02/11 03:00:17;;;;;;;59.47;29.17;;;;;;;3.26;100.00;101895.47;4972771;28;20037;-81
2023/02/11 03:02:49;;;;;;;58.67;27.93;;;;;;;3.28;100.00;101902.53;4996921;28;20038;-83
2023/02/11 03:05:46;;;;;;;57.53;29.03;;;;;;;3.22;100.00;101897.13;4997036;28;20038;-81
2023/02/11 03:08:28;;;;;;;59.30;27.73;;;;;;;3.20;100.00;101890.09;4977829;28;20042;-80
2023/02/11 03:10:56;;;;;;;56.40;28.07;;;;;;;3.31;100.00;101894.75;5022120;28;20107;-81
2023/02/11 03:13:26;;;;;;;50.77;27.57;;;;;;;3.23;100.00;101888.44;4992195;28;20041;-80
2023/02/11 03:15:55;;;;;;;55.07;29.53;;;;;;;3.30;100.00;101889.50;4991808;28;20106;-80
2023/02/11 03:18:25;;;;;;;56.37;27.13;;;;;;;3.36;100.00;101895.78;4983423;28;20140;-81
2023/02/11 03:20:53;;;;;;;59.93;29.07;;;;;;;3.28;100.00;101884.25;4978624;28;20046;-81
2023/02/11 03:23:28;;;;;;;62.50;31.07;;;;;;;3.29;100.00;101893.84;4972871;28;20118;-81
2023/02/11 03:26:02;;;;;;;68.53;29.27;;;;;;;3.31;100.00;101889.53;4990488;28;20048;-81
2023/02/11 03:28:37;;;;;;;58.78;29.88;;;;;;;3.42;100.00;101879.38;5013637;28;20038;-83
2023/02/11 03:31:11;;;;;;;58.80;29.47;;;;;;;3.34;100.00;101873.06;4988576;28;20148;-83
2023/02/11 03:33:53;;;;;;;62.65;29.42;;;;;;;3.38;100.00;101880.16;4995514;28;20529;-83
2023/02/11 03:36:26;;;;;;;57.43;27.57;;;;;;;3.37;100.00;101888.84;5008575;28;20034;-83
2023/02/11 03:38:55;;;;;;;63.67;29.10;;;;;;;3.43;100.00;101875.03;4977016;28;20521;-81
2023/02/11 03:41:23;;;;;;;60.43;28.63;;;;;;;3.38;100.00;101880.16;4974948;28;20042;-80
2023/02/11 03:43:53;;;;;;;62.93;28.23;;;;;;;3.44;100.00;101882.91;4999340;28;20045;-80
2023/02/11 03:46:26;;;;;;;64.57;31.13;;;;;;;3.42;100.00;101886.34;4983510;28;20046;-81
2023/02/11 03:48:55;;;;;;;66.20;30.33;;;;;;;3.51;100.00;101892.72;4994126;28;20068;-80
2023/02/11 03:51:23;;;;;;;63.03;30.77;;;;;;;3.50;100.00;101896.16;4983962;28;20049;-80
2023/02/11 03:53:52;;;;;;;62.03;29.17;;;;;;;3.52;100.00;101884.03;5006794;28;20064;-80
2023/02/11 03:56:21;;;;;;;60.20;30.03;;;;;;;3.54;100.00;101881.47;4977666;28;20042;-82
2023/02/11 03:58:48;;;;;;;61.57;29.67;;;;;;;3.49;100.00;101880.44;4979188;28;20140;-82
2023/02/11 04:01:14;;;;;;;57.97;29.60;;;;;;;3.50;100.00;101882.22;4992749;28;20503;-80
2023/02/11 04:03:41;;;;;;;60.97;28.70;;;;;;;3.57;100.00;101882.44;5001249;28;20050;-81
2023/02/11 04:06:08;;;;;;;55.20;28.83;;;;;;;3.61;100.00;101883.38;5003300;28;20744;-82
2023/02/11 04:08:34;;;;;;;62.07;30.60;;;;;;;3.57;100.00;101864.16;4978534;28;20177;-82
2023/02/11 04:11:01;;;;;;;62.17;29.80;;;;;;;3.58;100.00;101858.06;4993032;28;20042;-81
2023/02/11 04:13:28;;;;;;;64.60;29.27;;;;;;;3.57;100.00;101868.47;4992337;28;20052;-81
2023/02/11 04:15:54;;;;;;;63.27;30.53;;;;;;;3.64;100.00;101857.38;5016838;28;20494;-81
2023/02/11 04:18:21;;;;;;;58.93;28.67;;;;;;;3.65;100.00;101853.91;5012945;28;20049;-81
2023/02/11 04:20:49;;;;;;;66.30;32.23;;;;;;;3.61;100.00;101852.03;4993420;28;20052;-82
2023/02/11 04:23:16;;;;;;;65.03;30.37;;;;;;;3.66;100.00;101851.31;4977155;28;20041;-82
2023/02/11 04:25:42;;;;;;;58.83;27.97;;;;;;;3.62;100.00;101843.38;5010530;28;20038;-80
2023/02/11 04:28:09;;;;;;;64.17;30.50;;;;;;;3.68;100.00;101843.50;4991830;28;20680;-80
2023/02/11 04:30:35;;;;;;;63.13;33.03;;;;;;;3.68;100.00;101835.69;4979732;28;20038;-81
2023/02/11 04:33:02;;;;;;;63.93;30.67;;;;;;;3.63;100.00;101825.13;4977159;28;20038;-82
2023/02/11 04:35:29;;;;;;;68.60;31.57;;;;;;;3.72;100.00;101831.44;4994789;28;20045;-82
2023/02/11 04:37:56;;;;;;;60.63;29.80;;;;;;;3.73;100.00;101831.47;4994072;28;20065;-80
2023/02/11 04:40:23;;;;;;;62.17;31.00;;;;;;;3.68;100.00;101822.59;4994283;28;20044;-81
2023/02/11 04:42:49;;;;;;;57.27;28.93;;;;;;;3.70;100.00;101810.50;4993500;28;20437;-79
2023/02/11 04:45:16;;;;;;;60.97;29.87;;;;;;;3.75;100.00;101801.03;5010107;28;20042;-81
2023/02/11 04:47:42;;;;;;;62.77;30.23;;;;;;;3.82;100.00;101792.50;4977575;28;20061;-82
2023/02/11 04:50:09;;;;;;;64.83;31.27;;;;;;;3.76;100.00;101794.94;4989671;28;20053;-80
2023/02/11 04:52:36;;;;;;;62.10;29.63;;;;;;;3.79;100.00;101792.44;5013356;28;20052;-80
2023/02/11 04:55:03;;;;;;;58.13;29.40;;;;;;;3.77;100.00;101788.88;4994631;28;20038;-81
2023/02/11 04:57:29;;;;;;;57.87;29.43;;;;;;;3.72;100.00;101784.38;4989127;28;20598;-81
2023/02/11 04:59:56;;;;;;;64.30;31.27;;;;;;;3.80;100.00;101781.13;5013256;28;20041;-81
2023/02/11 05:02:23;;;;;;;68.03;31.93;;;;;;;3.86;100.00;101778.63;4988978;28;20514;-81
2023/02/11 05:04:49;;;;;;;62.90;31.73;;;;;;;3.88;100.00;101786.53;4994878;28;20133;-81
2023/02/11 05:07:16;;;;;;;63.60;29.93;;;;;;;3.86;100.00;101776.03;5007506;28;20034;-80
2023/02/11 05:09:43;;;;;;;63.53;30.30;;;;;;;3.89;100.00;101786.56;4983538;28;20063;-83
2023/02/11 05:12:09;;;;;;;65.07;31.70;;;;;;;3.90;100.00;101797.91;4997807;28;20052;-81
2023/02/11 05:14:36;;;;;;;64.73;30.73;;;;;;;3.95;100.00;101794.59;4998982;28;20049;-80
2023/02/11 05:17:03;;;;;;;65.67;31.70;;;;;;;3.99;100.00;101792.91;4997767;28;20037;-80
2023/02/11 05:19:30;;;;;;;66.17;29.67;;;;;;;4.02;100.00;101779.91;4988360;28;20041;-81
2023/02/11 05:21:57;;;;;;;59.13;29.13;;;;;;;4.03;100.00;101775.56;4981091;28;20495;-81
2023/02/11 05:24:31;;;;;;;61.27;29.87;;;;;;;4.03;100.00;101765.97;5013338;28;20041;-81
2023/02/11 05:26:58;;;;;;;60.73;30.27;;;;;;;4.06;100.00;101765.19;4980524;28;20042;-82
2023/02/11 05:29:24;;;;;;;63.30;30.23;;;;;;;4.08;100.00;101768.72;4979406;28;20053;-80
2023/02/11 05:31:51;;;;;;;61.60;29.50;;;;;;;4.10;100.00;101753.94;4999860;28;20520;-82
2023/02/11 05:34:18;;;;;;;61.80;30.47;;;;;;;4.11;100.00;101756.56;4998887;28;20088;-82
2023/02/11 05:36:44;;;;;;;63.43;31.43;;;;;;;4.12;100.00;101752.22;4997672;28;20056;-82
2023/02/11 05:39:11;;;;;;;62.73;31.03;;;;;;;4.17;100.00;101756.72;4996802;28;20042;-83
2023/02/11 05:41:38;;;;;;;58.67;30.33;;;;;;;4.09;100.00;101758.28;5006977;28;20037;-83
2023/02/11 05:44:04;;;;;;;59.30;29.03;;;;;;;4.15;100.00;101766.28;4993877;28;20054;-83
2023/02/11 05:46:31;;;;;;;66.43;30.57;;;;;;;4.16;100.00;101757.59;5009439;28;20044;-82
2023/02/11 05:48:58;;;;;;;68.97;31.73;;;;;;;4.19;100.00;101764.59;4997602;28;20037;-83
2023/02/11 05:51:25;;;;;;;66.60;31.00;;;;;;;4.21;100.00;101773.41;4997387;28;20589;-83
2023/02/11 05:53:52;;;;;;;70.17;31.83;;;;;;;4.21;100.00;101760.31;4978759;28;20057;-84
2023/02/11 05:56:18;;;;;;;63.37;31.10;;;;;;;4.22;100.00;101751.63;5016203;28;20038;-83
2023/02/11 05:58:45;;;;;;;61.63;29.20;;;;;;;4.21;100.00;101765.56;4997266;28;20038;-84
2023/02/11 06:01:12;;;;;;;58.93;28.67;;;;;;;4.27;100.00;101760.44;4982170;28;20055;-84
2023/02/11 06:03:38;;;;;;;65.67;30.40;;;;;;;4.29;100.00;101744.75;4993010;28;20053;-84
2023/02/11 06:06:09;;;;;;;73.63;31.87;;;;;;;4.28;100.00;101758.69;5014545;28;20042;-83
2023/02/11 06:08:36;;;;;;;59.13;31.23;;;;;;;4.35;100.00;101751.03;5011732;28;20060;-82
2023/02/11 06:11:04;;;;;;;66.97;31.73;;;;;;;4.32;100.00;101745.75;4992551;28;20128;-85
2023/02/11 06:13:31;;;;;;;60.63;30.50;;;;;;;4.30;100.00;101746.56;4981905;28;20056;-82
2023/02/11 06:15:59;;;;;;;65.03;32.97;;;;;;;4.29;100.00;101752.63;4979811;28;20038;-83
2023/02/11 06:18:26;;;;;;;62.80;31.57;;;;;;;4.36;100.00;101758.03;4998583;28;20038;-83
2023/02/11 06:20:53;;;;;;;63.17;30.37;;;;;;;4.37;100.00;101732.75;4978930;28;20408;-83
2023/02/11 06:23:20;;;;;;;66.23;30.50;;;;;;;4.37;100.00;101751.06;5010516;28;20076;-83
2023/02/11 06:25:47;;;;;;;64.27;32.93;;;;;;;4.31;100.00;101746.59;4993534;28;20041;-82
2023/02/11 06:28:15;;;;;;;63.47;32.30;;;;;;;4.34;100.00;101759.72;4997569;28;20041;-82
2023/02/11 06:30:41;;;;;;;68.47;32.83;;;;;;;4.33;100.00;101757.97;4998423;28;20458;-84
2023/02/11 06:33:08;;;;;;;66.83;30.30;;;;;;;4.34;100.00;101762.34;5019921;28;20136;-83
2023/02/11 06:35:37;;;;;;;72.40;32.60;;;;;;;4.34;100.00;101775.44;4997014;28;20037;-84
2023/02/11 06:38:04;;;;;;;70.43;35.50;;;;;;;4.35;100.00;101764.09;4999661;28;20487;-84
2023/02/11 06:40:30;;;;;;;64.87;32.57;;;;;;;4.37;100.00;101759.81;5014330;28;20424;-85
2023/02/11 06:42:57;;;;;;;69.03;31.97;;;;;;;4.42;100.00;101766.00;4982553;28;20064;-84
2023/02/11 06:45:24;;;;;;;72.47;33.70;;;;;;;4.47;100.00;101769.63;5002073;28;20095;-82
2023/02/11 06:47:51;;;;;;;66.63;31.47;;;;;;;4.47;100.00;101763.50;4998446;28;20147;-83
2023/02/11 06:50:18;;;;;;;66.70;35.10;;;;;;;4.47;100.00;101760.91;4996462;28;20491;-84
2023/02/11 06:52:45;;;;;;;71.13;34.47;;;;;;;4.47;100.00;101740.84;4995556;28;20042;-83
2023/02/11 06:55:12;;;;;;;79.17;32.80;;;;;;;4.44;100.00;101737.25;4994486;28;20502;-82
2023/02/11 06:57:38;;;;;;;65.37;31.27;;;;;;;4.44;100.00;101734.66;4983456;28;20045;-83
2023/02/11 07:00:06;;;;;;;77.90;34.93;;;;;;;4.45;100.00;101731.19;4994051;28;20161;-83
2023/02/11 07:02:32;;;;;;;73.37;33.30;;;;;;;4.43;100.00;101715.44;4996466;28;20080;-84
2023/02/11 07:04:59;;;;;;;68.60;34.27;;;;;;;4.46;100.00;101726.00;4996375;28;20037;-84
2023/02/11 07:07:26;;;;;;;80.93;33.67;;;;;;;4.43;100.00;101715.44;4994974;28;20029;-83
2023/02/11 07:09:52;;;;;;;75.73;33.97;;;;;;;4.38;100.00;101711.00;4994082;28;20043;-83
2023/02/11 07:12:19;;;;;;;72.67;34.57;;;;;;;4.48;100.00;101702.47;4991159;28;20072;-84
2023/02/11 07:14:46;;;;;;;75.00;33.83;;;;;;;4.46;100.00;101715.53;4992672;28;20128;-83
2023/02/11 07:17:12;;;;;;;76.13;35.77;;;;;;;4.46;100.00;101720.78;4994850;28;20030;-81
2023/02/11 07:19:39;;;;;;;81.23;36.03;;;;;;;4.53;100.00;101722.63;5011888;28;20125;-80
2023/02/11 07:22:06;;;;;;;77.33;34.50;;;;;;;4.51;100.00;101740.06;5013833;28;20045;-81
2023/02/11 07:24:32;;;;;;;76.57;35.20;;;;;;;4.47;100.00;101727.75;4994129;28;20042;-81
2023/02/11 07:26:59;;;;;;;82.23;35.53;;;;;;;4.47;100.00;101734.75;4982169;28;20450;-82
2023/02/11 07:29:26;;;;;;;79.93;36.73;;;;;;;4.53;100.00;101743.56;4994775;28;20049;-82
2023/02/11 07:31:52;;;;;;;77.37;37.37;;;;;;;4.48;100.00;101728.66;5013926;28;20045;-81
2023/02/11 07:34:19;;;;;;;83.83;38.00;;;;;;;4.46;100.00;101731.25;4988476;28;20075;-83
2023/02/11 07:36:47;;;;;;;82.67;36.57;;;;;;;4.47;100.00;101722.53;5000051;28;20033;-83
2023/02/11 07:39:14;;;;;;;75.17;34.57;;;;;;;4.50;100.00;101722.59;5014972;28;20041;-82
2023/02/11 07:41:43;;;;;;;83.67;36.33;;;;;;;4.50;100.00;101725.19;5014447;28;20044;-81
2023/02/11 07:44:09;;;;;;;88.70;36.40;;;;;;;4.57;100.00;101736.69;4976360;28;20042;-85
2023/02/11 07:46:36;;;;;;;76.70;37.63;;;;;;;4.56;100.00;101745.41;4996254;28;20038;-82
2023/02/11 07:49:03;;;;;;;79.73;34.10;;;;;;;4.59;100.00;101757.66;5006735;28;20033;-80
2023/02/11 07:51:30;;;;;;;79.93;37.07;;;;;;;4.59;100.00;101766.38;4998272;28;20121;-81
2023/02/11 07:53:58;;;;;;;87.37;39.03;;;;;;;4.64;100.00;101772.63;4986646;28;20092;-81
2023/02/11 07:56:25;;;;;;;72.43;34.10;;;;;;;4.64;100.00;101764.75;4992143;28;20145;-80
2023/02/11 07:58:53;;;;;;;82.50;37.17;;;;;;;4.68;100.00;101776.16;5011026;28;20049;-81
2023/02/11 08:01:23;;;;;;;73.73;34.80;;;;;;;4.69;100.00;101775.31;5022043;28;20037;-81
2023/02/11 08:03:51;;;;;;;78.73;36.53;;;;;;;4.71;100.00;101768.41;4980415;28;20037;-80
2023/02/11 08:06:19;;;;;;;80.73;39.17;;;;;;;4.73;100.00;101772.81;5007193;28;20040;-80
2023/02/11 08:08:46;;;;;;;79.87;37.70;;;;;;;4.73;100.00;101753.59;4969144;28;20037;-81
2023/02/11 08:11:21;;;;;;;72.70;34.77;;;;;;;4.75;100.00;101760.63;5003047;28;20053;-80
2023/02/11 08:13:48;;;;;;;74.70;38.67;;;;;;;4.72;100.00;101762.31;5007523;28;20626;-80
2023/02/11 08:16:23;;;;;;;76.20;36.07;;;;;;;4.76;100.00;101759.78;4992063;28;20030;-82
2023/02/11 08:18:51;;;;;;;71.53;34.73;;;;;;;4.79;100.00;101772.03;4999434;28;20037;-81
2023/02/11 08:21:18;;;;;;;76.40;36.37;;;;;;;4.78;100.00;101765.91;4980512;28;20045;-85
2023/02/11 08:23:48;;;;;;;82.97;36.67;;;;;;;4.81;100.00;101791.31;5009621;28;20052;-82
2023/02/11 08:26:27;;;;;;;72.97;34.10;;;;;;;4.85;100.00;101780.03;4994939;28;20065;-87
2023/02/11 08:28:55;;;;;;;70.67;35.43;;;;;;;4.80;100.00;101779.06;4975299;28;20077;-85
2023/02/11 08:31:24;;;;;;;82.20;36.70;;;;;;;4.82;100.00;101773.84;4997921;28;20073;-81
2023/02/11 08:33:53;;;;;;;74.27;35.40;;;;;;;4.85;100.00;101771.28;4975593;28;20049;-84
2023/02/11 08:36:22;;;;;;;76.50;34.33;;;;;;;4.90;100.00;101767.94;4992967;28;20038;-84
2023/02/11 08:38:49;;;;;;;76.53;33.77;;;;;;;4.88;100.00;101772.25;4976570;28;20045;-82
2023/02/11 08:41:16;;;;;;;72.50;34.23;;;;;;;4.92;100.00;101762.72;4994437;28;20052;-83
2023/02/11 08:43:44;;;;;;;71.70;35.30;;;;;;;4.94;100.00;101767.13;4996515;28;20053;-84
2023/02/11 08:46:15;;;;;;;71.50;35.33;;;;;;;4.94;100.00;101766.22;5002729;28;20040;-83
2023/02/11 08:48:43;;;;;;;72.80;31.70;;;;;;;4.97;100.00;101767.19;5022078;28;20210;-83
2023/02/11 08:51:17;;;;;;;71.23;32.40;;;;;;;5.01;100.00;101768.13;5019083;28;20038;-83
2023/02/11 08:53:44;;;;;;;71.50;33.60;;;;;;;5.06;100.00;101777.84;4985552;28;20521;-83
2023/02/11 08:56:17;;;;;;;75.27;33.53;;;;;;;4.98;100.00;101782.06;4995381;28;20042;-84
2023/02/11 08:58:44;;;;;;;77.97;34.63;;;;;;;5.05;100.00;101764.75;4994147;28;20646;-85
2023/02/11 09:01:12;;;;;;;68.87;33.87;;;;;;;5.09;100.00;101792.75;4992691;28;20050;-86
2023/02/11 09:03:39;;;;;;;72.90;31.70;;;;;;;5.08;100.00;101788.34;5003696;28;20052;-86
2023/02/11 09:06:07;;;;;;;66.27;30.93;;;;;;;5.11;100.00;101787.53;4983259;28;20045;-83
2023/02/11 09:08:35;;;;;;;75.13;35.47;;;;;;;5.11;100.00;101801.50;4996000;28;20052;-84
2023/02/11 09:11:12;;;;;;;71.53;31.27;;;;;;;5.15;100.00;101798.13;5001974;28;20045;-83
2023/02/11 09:13:40;;;;;;;67.37;30.97;;;;;;;5.12;100.00;101792.78;4989557;28;20462;-82
2023/02/11 09:16:12;;;;;;;68.80;31.33;;;;;;;5.12;100.00;101781.44;4978769;28;20534;-82
2023/02/11 09:18:39;;;;;;;63.83;32.10;;;;;;;5.14;100.00;101783.25;5005034;28;20034;-82
2023/02/11 09:21:08;;;;;;;71.90;32.97;;;;;;;5.13;100.00;101794.59;5016000;28;20073;-80
2023/02/11 09:23:40;;;;;;;66.67;33.30;;;;;;;5.12;100.00;101805.00;4998626;28;20061;-82
2023/02/11 09:26:09;;;;;;;64.27;31.27;;;;;;;5.19;100.00;101794.69;5000155;28;20418;-82
2023/02/11 09:28:35;;;;;;;65.70;32.40;;;;;;;5.24;100.00;101792.16;5009577;28;20042;-79
2023/02/11 09:31:07;;;;;;;64.20;31.37;;;;;;;5.16;100.00;101799.88;5012117;28;20049;-82
2023/02/11 09:33:34;;;;;;;68.97;31.80;;;;;;;5.18;100.00;101813.00;5012353;28;20033;-81
2023/02/11 09:36:05;;;;;;;73.37;32.97;;;;;;;5.18;100.00;101818.25;5028676;28;20034;-81
2023/02/11 09:38:32;;;;;;;69.93;33.83;;;;;;;5.27;100.00;101808.81;4979302;28;20045;-79
2023/02/11 09:41:02;;;;;;;68.10;30.13;;;;;;;5.18;100.00;101831.34;4994475;28;20053;-80
2023/02/11 09:43:38;;;;;;;62.87;31.53;;;;;;;5.26;100.00;101832.38;4981731;28;20040;-82
2023/02/11 09:46:05;;;;;;;65.30;30.57;;;;;;;5.24;100.00;101840.22;5011056;28;20118;-81
2023/02/11 09:48:37;;;;;;;65.90;30.17;;;;;;;5.28;100.00;101842.03;4991880;28;20053;-82
2023/02/11 09:51:04;;;;;;;70.00;32.80;;;;;;;5.33;100.00;101843.00;4996037;28;20053;-81
2023/02/11 09:53:36;;;;;;;67.60;32.33;;;;;;;5.30;100.00;101837.72;5018585;28;20430;-82
2023/02/11 09:56:10;;;;;;;71.10;32.77;;;;;;;5.34;100.00;101834.28;4980369;28;20041;-89
2023/02/11 09:58:40;;;;;;;61.53;32.83;;;;;;;5.41;100.00;101826.56;5001010;28;20041;-86
2023/02/11 10:01:56;;;;;;;52.00;28.27;;;;;;;5.34;100.00;101826.44;5013652;28;20969;-86
2023/02/11 10:04:47;;;;;;;61.47;31.07;;;;;;;5.38;100.00;101824.72;5016252;28;20072;-86
2023/02/11 10:07:28;;;;;;;60.97;29.33;;;;;;;5.39;100.00;101839.63;4999625;28;20486;-83
2023/02/11 10:10:12;;;;;;;57.17;27.87;;;;;;;5.33;100.00;101826.41;5007975;28;20042;-86
2023/02/11 10:12:57;;;;;;;62.22;29.17;;;;;;;5.44;100.00;101824.88;5018192;28;20045;-85
2023/02/11 10:15:38;;;;;;;61.70;28.87;;;;;;;5.50;100.00;101825.00;5004294;28;20132;-84
2023/02/11 10:18:24;;;;;;;56.50;29.07;;;;;;;5.45;100.00;101829.25;4998571;28;20029;-85
2023/02/11 10:21:00;;;;;;;58.97;28.10;;;;;;;5.50;100.00;101827.59;5013103;28;20647;-85
2023/02/11 10:23:30;;;;;;;52.97;26.03;;;;;;;5.47;100.00;101813.59;5002811;28;20095;-85
2023/02/11 10:25:59;;;;;;;54.17;26.63;;;;;;;5.53;100.00;101808.44;4997426;28;20040;-84
2023/02/11 10:28:30;;;;;;;52.57;27.27;;;;;;;5.52;100.00;101810.16;4998774;28;20041;-82
2023/02/11 10:31:07;;;;;;;53.00;26.30;;;;;;;5.56;100.00;101796.28;4977739;28;20087;-81
2023/02/11 10:33:53;;;;;;;50.13;24.97;;;;;;;5.65;100.00;101791.19;5010950;28;20049;-83
2023/02/11 10:36:22;;;;;;;53.93;24.80;;;;;;;5.61;100.00;101789.34;4998849;28;20046;-83
2023/02/11 10:38:49;;;;;;;49.33;23.60;;;;;;;5.72;100.00;101779.09;4980790;28;20076;-83
2023/02/11 10:41:20;;;;;;;42.77;23.27;;;;;;;5.68;100.00;101795.59;5014833;28;20052;-80
2023/02/11 10:43:48;;;;;;;41.73;23.60;;;;;;;5.74;100.00;101808.81;5022579;28;20042;-82
2023/02/11 10:46:18;;;;;;;45.20;23.33;;;;;;;5.75;100.00;101818.47;5016278;28;20103;-81
2023/02/11 10:48:49;;;;;;;41.73;19.63;;;;;;;5.81;100.00;101818.56;5004158;28;20053;-80
2023/02/11 10:51:26;;;;;;;45.60;22.13;;;;;;;5.82;100.00;101808.97;4999462;28;20044;-81
2023/02/11 10:54:07;;;;;;;41.13;20.90;;;;;;;5.84;100.00;101802.00;4985851;28;20506;-81
2023/02/11 10:56:35;;;;;;;42.50;21.63;;;;;;;5.82;100.00;101793.22;5013526;28;20473;-81
2023/02/11 10:59:28;;;;;;;40.27;19.80;;;;;;;5.80;100.00;101787.06;4994670;28;20041;-82
2023/02/11 11:02:05;;;;;;;38.40;20.87;;;;;;;5.75;100.00;101793.97;4996337;28;20095;-81
2023/02/11 11:04:32;;;;;;;35.50;20.13;;;;;;;5.85;100.00;101777.53;5012489;28;20037;-80
2023/02/11 11:07:22;;;;;;;35.97;19.17;;;;;;;5.85;100.00;101777.53;5015678;28;20040;-83
2023/02/11 11:09:51;;;;;;;39.77;19.33;;;;;;;5.90;100.00;101783.75;4978587;28;20392;-83
2023/02/11 11:12:29;;;;;;;43.47;20.40;;;;;;;5.92;100.00;101777.69;5016125;28;20491;-81
2023/02/11 11:14:58;;;;;;;37.10;18.03;;;;;;;5.92;100.00;101771.56;4997549;28;20418;-80
2023/02/11 11:17:28;;;;;;;39.27;18.63;;;;;;;5.93;100.00;101778.56;5002084;28;20044;-78
2023/02/11 11:20:13;;;;;;;34.47;17.77;;;;;;;6.05;100.00;101773.50;4979376;28;20049;-78
2023/02/11 11:22:40;;;;;;;30.17;15.77;;;;;;;6.10;100.00;101784.09;4997834;28;20282;-79
2023/02/11 11:25:25;;;;;;;32.83;16.30;;;;;;;6.16;100.00;101773.72;5004089;28;20037;-78
2023/02/11 11:27:55;;;;;;;30.43;15.43;;;;;;;6.17;100.00;101776.34;5015110;28;20415;-78
2023/02/11 11:30:25;;;;;;;29.93;14.67;;;;;;;6.26;100.00;101779.97;4981392;28;20450;-80