Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:59;;;;;;;;;;;18.20;99.90;;;;;;5095089;28;19908;-77
2022/09/12 00:04:25;;;;;;;;;;;18.20;99.90;;;;;;5094099;28;19912;-77
2022/09/12 00:06:51;;;;;;;;;;;18.20;99.90;;;;;;5095676;28;19916;-78
2022/09/12 00:09:17;;;;;;;;;;;18.20;99.90;;;;;;5094795;28;19912;-77
2022/09/12 00:11:44;;;;;;;;;;;18.20;99.90;;;;;;5127893;27;19959;-78
2022/09/12 00:14:11;;;;;;;;;;;18.10;99.90;;;;;;5094603;28;20360;-77
2022/09/12 00:16:37;;;;;;;;;;;18.20;99.90;;;;;;5094158;28;19915;-77
2022/09/12 00:19:03;;;;;;;;;;;18.10;99.90;;;;;;5094503;28;19912;-77
2022/09/12 00:21:31;;;;;;;;;;;18.10;99.90;;;;;;5093934;28;19909;-77
2022/09/12 00:23:56;;;;;;;;;;;18.10;99.90;;;;;;5094691;28;19969;-76
2022/09/12 00:26:22;;;;;;;;;;;18.10;99.90;;;;;;5093765;28;19909;-76
2022/09/12 00:28:48;;;;;;;;;;;18.10;99.90;;;;;;5094854;28;19912;-76
2022/09/12 00:31:14;;;;;;;;;;;18.10;99.90;;;;;;5094103;28;19912;-75
2022/09/12 00:33:40;;;;;;;;;;;18.10;99.90;;;;;;5094393;28;19912;-76
2022/09/12 00:36:08;;;;;;;;;;;18.10;99.90;;;;;;5093387;28;20349;-76
2022/09/12 00:38:37;;;;;;;;;;;18.10;99.90;;;;;;5094088;28;19920;-76
2022/09/12 00:41:05;;;;;;;;;;;18.10;99.90;;;;;;5093822;28;20301;-76
2022/09/12 00:43:38;;;;;;;;;;;18.10;99.90;;;;;;5093754;28;19924;-76
2022/09/12 00:46:26;;;;;;;;;;;18.10;99.90;;;;;;5093261;28;19961;-76
2022/09/12 00:48:55;;;;;;;;;;;18.00;99.90;;;;;;5094417;28;19912;-77
2022/09/12 00:51:21;;;;;;;;;;;18.00;99.90;;;;;;5093475;28;20360;-76
2022/09/12 00:53:48;;;;;;;;;;;18.00;99.90;;;;;;5094118;28;19947;-74
2022/09/12 00:56:14;;;;;;;;;;;18.00;99.90;;;;;;5093927;28;19916;-75
2022/09/12 00:58:43;;;;;;;;;;;18.00;99.90;;;;;;5093659;28;20328;-75
2022/09/12 01:01:08;;;;;;;;;;;18.10;99.90;;;;;;5093849;28;19908;-76
2022/09/12 01:03:34;;;;;;;;;;;18.10;99.90;;;;;;5093492;28;20263;-75
2022/09/12 01:06:17;;;;;;;;;;;18.10;99.90;;;;;;5093766;28;19961;-75
2022/09/12 01:08:43;;;;;;;;;;;18.00;99.90;;;;;;5092634;28;19969;-76
2022/09/12 01:11:10;;;;;;;;;;;18.00;99.90;;;;;;5094015;28;19919;-76
2022/09/12 01:13:35;;;;;;;;;;;18.00;99.90;;;;;;5093384;28;19915;-76
2022/09/12 01:16:05;;;;;;;;;;;18.00;99.90;;;;;;5093973;28;19909;-76
2022/09/12 01:18:42;;;;;;;;;;;18.00;99.90;;;;;;5093328;28;19912;-75
2022/09/12 01:21:07;;;;;;;;;;;18.00;99.90;;;;;;5093680;28;19908;-76
2022/09/12 01:23:51;;;;;;;;;;;17.90;99.90;;;;;;5093154;28;19909;-76
2022/09/12 01:26:23;;;;;;;;;;;17.90;99.90;;;;;;5093296;28;20020;-75
2022/09/12 01:29:07;;;;;;;;;;;17.90;99.90;;;;;;5093724;28;20011;-76
2022/09/12 01:31:36;;;;;;;;;;;17.90;99.90;;;;;;5093119;28;19926;-77
2022/09/12 01:34:20;;;;;;;;;;;17.80;99.90;;;;;;5091856;28;19950;-77
2022/09/12 01:36:51;;;;;;;;;;;17.80;99.90;;;;;;5093711;28;19909;-77
2022/09/12 01:39:17;;;;;;;;;;;17.80;99.90;;;;;;5093273;28;19909;-77
2022/09/12 01:42:15;;;;;;;;;;;17.80;99.90;;;;;;5091660;28;19915;-76
2022/09/12 01:44:46;;;;;;;;;;;17.70;99.90;;;;;;5080289;28;19920;-76
2022/09/12 01:47:31;;;;;;;;;;;17.70;99.90;;;;;;5093329;28;19995;-77
2022/09/12 01:50:00;;;;;;;;;;;17.70;99.90;;;;;;5093237;28;19920;-77
2022/09/12 01:52:33;;;;;;;;;;;17.70;99.90;;;;;;5091630;28;19908;-77
2022/09/12 01:55:19;;;;;;;;;;;17.70;99.90;;;;;;5093378;28;19908;-77
2022/09/12 01:57:57;;;;;;;;;;;17.60;99.90;;;;;;5088564;28;19915;-77
2022/09/12 02:00:22;;;;;;;;;;;17.60;99.90;;;;;;5092726;28;19908;-76
2022/09/12 02:03:02;;;;;;;;;;;17.60;99.90;;;;;;5091929;28;19930;-77
2022/09/12 02:05:32;;;;;;;;;;;17.70;99.90;;;;;;5091567;28;19909;-77
2022/09/12 02:08:00;;;;;;;;;;;17.70;99.90;;;;;;5093106;28;20042;-76
2022/09/12 02:10:30;;;;;;;;;;;17.70;99.90;;;;;;5092685;28;19912;-76
2022/09/12 02:12:57;;;;;;;;;;;17.70;99.90;;;;;;5093179;28;19908;-75
2022/09/12 02:15:27;;;;;;;;;;;17.70;99.90;;;;;;5092370;28;19908;-75
2022/09/12 02:17:54;;;;;;;;;;;17.70;99.90;;;;;;5093062;28;19908;-76
2022/09/12 02:20:26;;;;;;;;;;;17.70;99.90;;;;;;5092800;28;19926;-75
2022/09/12 02:22:53;;;;;;;;;;;17.70;99.90;;;;;;5091917;28;19909;-76
2022/09/12 02:25:19;;;;;;;;;;;17.70;99.90;;;;;;5092915;28;19909;-76
2022/09/12 02:27:48;;;;;;;;;;;17.70;99.90;;;;;;5091901;28;19962;-76
2022/09/12 02:30:15;;;;;;;;;;;17.70;99.90;;;;;;5092485;28;19947;-75
2022/09/12 02:33:13;;;;;;;;;;;17.80;99.90;;;;;;5092724;28;20702;-75
2022/09/12 02:35:45;;;;;;;;;;;17.80;99.90;;;;;;5079934;28;20005;-75
2022/09/12 02:38:20;;;;;;;;;;;17.80;99.90;;;;;;5092899;28;20036;-76
2022/09/12 02:40:45;;;;;;;;;;;17.80;99.90;;;;;;5092348;28;20003;-75
2022/09/12 02:43:11;;;;;;;;;;;17.80;99.90;;;;;;5092391;28;19977;-77
2022/09/12 02:45:37;;;;;;;;;;;17.80;99.90;;;;;;5090992;28;20361;-75
2022/09/12 02:48:08;;;;;;;;;;;17.70;99.90;;;;;;5092785;28;20010;-75
2022/09/12 02:50:34;;;;;;;;;;;17.70;99.90;;;;;;5091916;28;19912;-74
2022/09/12 02:53:03;;;;;;;;;;;17.70;99.90;;;;;;5092698;28;19919;-75
2022/09/12 02:55:30;;;;;;;;;;;17.70;99.90;;;;;;5092208;28;20361;-75
2022/09/12 02:57:56;;;;;;;;;;;17.70;99.90;;;;;;5092689;28;19915;-75
2022/09/12 03:00:22;;;;;;;;;;;17.60;99.90;;;;;;5092478;28;19916;-76
2022/09/12 03:03:05;;;;;;;;;;;17.60;99.90;;;;;;5092042;28;19908;-76
2022/09/12 03:05:39;;;;;;;;;;;17.60;99.90;;;;;;5095519;28;20049;-75
2022/09/12 03:08:23;;;;;;;;;;;17.60;99.90;;;;;;5095307;28;20357;-76
2022/09/12 03:11:00;;;;;;;;;;;17.60;99.90;;;;;;5095615;28;19919;-75
2022/09/12 03:13:37;;;;;;;;;;;17.50;99.90;;;;;;5096162;28;19915;-74
2022/09/12 03:16:06;;;;;;;;;;;17.60;99.90;;;;;;5096456;28;19915;-77
2022/09/12 03:18:47;;;;;;;;;;;17.60;99.90;;;;;;5095711;28;19908;-77
2022/09/12 03:21:27;;;;;;;;;;;17.60;99.90;;;;;;5096017;28;19908;-74
2022/09/12 03:23:55;;;;;;;;;;;17.50;99.90;;;;;;5095855;28;19908;-75
2022/09/12 03:26:33;;;;;;;;;;;17.50;99.90;;;;;;5096088;28;19909;-76
2022/09/12 03:29:00;;;;;;;;;;;17.50;99.90;;;;;;5094564;28;19912;-76
2022/09/12 03:31:26;;;;;;;;;;;17.50;99.90;;;;;;5128457;27;19912;-75
2022/09/12 03:33:52;;;;;;;;;;;17.50;99.90;;;;;;5095570;28;19915;-76
2022/09/12 03:36:25;;;;;;;;;;;17.50;99.90;;;;;;5094734;28;20388;-76
2022/09/12 03:38:51;;;;;;;;;;;17.50;99.90;;;;;;5095348;28;19919;-75
2022/09/12 03:41:17;;;;;;;;;;;17.50;99.90;;;;;;5095613;28;19931;-76
2022/09/12 03:43:42;;;;;;;;;;;17.60;99.90;;;;;;5095261;28;20365;-75
2022/09/12 03:46:08;;;;;;;;;;;17.50;99.90;;;;;;5094493;28;20364;-75
2022/09/12 03:48:34;;;;;;;;;;;17.50;99.90;;;;;;5094684;28;20390;-75
2022/09/12 03:51:03;;;;;;;;;;;17.50;99.90;;;;;;5095474;28;19937;-75
2022/09/12 03:53:29;;;;;;;;;;;17.50;99.90;;;;;;5094957;28;19982;-75
2022/09/12 03:55:55;;;;;;;;;;;17.60;99.90;;;;;;5095784;28;19908;-75
2022/09/12 03:58:21;;;;;;;;;;;17.60;99.90;;;;;;5095270;28;19909;-75
2022/09/12 04:00:46;;;;;;;;;;;17.60;99.90;;;;;;5095199;28;19908;-76
2022/09/12 04:03:12;;;;;;;;;;;17.60;99.90;;;;;;5095394;28;19908;-75
2022/09/12 04:05:38;;;;;;;;;;;17.60;99.90;;;;;;5094704;28;19908;-75
2022/09/12 04:08:04;;;;;;;;;;;17.60;99.90;;;;;;5095229;28;20273;-76
2022/09/12 04:10:30;;;;;;;;;;;17.60;99.90;;;;;;5094888;28;19912;-75
2022/09/12 04:12:55;;;;;;;;;;;17.60;99.90;;;;;;5094824;28;19908;-75
2022/09/12 04:15:21;;;;;;;;;;;17.60;99.90;;;;;;5094411;28;19915;-75
2022/09/12 04:17:46;;;;;;;;;;;17.60;99.90;;;;;;5094711;28;20407;-75
2022/09/12 04:20:12;;;;;;;;;;;17.60;99.90;;;;;;5094797;28;19908;-75
2022/09/12 04:22:38;;;;;;;;;;;17.60;99.90;;;;;;5093009;28;19908;-75
2022/09/12 04:25:03;;;;;;;;;;;17.60;99.90;;;;;;5094809;28;19908;-76
2022/09/12 04:27:29;;;;;;;;;;;17.60;99.90;;;;;;5093587;28;19914;-75
2022/09/12 04:29:55;;;;;;;;;;;17.60;99.90;;;;;;5094130;28;20384;-75
2022/09/12 04:32:21;;;;;;;;;;;17.60;99.90;;;;;;5094769;28;19908;-75
2022/09/12 04:34:47;;;;;;;;;;;17.60;99.90;;;;;;5094241;28;19914;-75
2022/09/12 04:37:12;;;;;;;;;;;17.50;99.90;;;;;;5127742;27;19953;-75
2022/09/12 04:39:38;;;;;;;;;;;17.40;99.90;;;;;;5093830;28;20273;-75
2022/09/12 04:42:04;;;;;;;;;;;17.30;99.90;;;;;;5094488;28;19954;-75
2022/09/12 04:44:30;;;;;;;;;;;17.20;99.90;;;;;;5094112;28;19920;-76
2022/09/12 04:46:56;;;;;;;;;;;17.10;99.90;;;;;;5093765;28;19912;-76
2022/09/12 04:49:21;;;;;;;;;;;17.00;99.90;;;;;;5094269;28;20250;-75
2022/09/12 04:51:47;;;;;;;;;;;17.00;99.90;;;;;;5094113;28;19912;-76
2022/09/12 04:54:17;;;;;;;;;;;16.90;99.90;;;;;;5094249;28;20004;-76
2022/09/12 04:56:44;;;;;;;;;;;16.90;99.90;;;;;;5093442;28;19915;-75
2022/09/12 04:59:11;;;;;;;;;;;16.80;99.90;;;;;;5094137;28;19919;-75
2022/09/12 05:01:37;;;;;;;;;;;16.80;99.90;;;;;;5093398;28;20280;-75
2022/09/12 05:04:03;;;;;;;;;;;16.80;99.90;;;;;;5092880;28;19915;-75
2022/09/12 05:06:30;;;;;;;;;;;16.80;99.90;;;;;;5092841;28;19943;-76
2022/09/12 05:08:57;;;;;;;;;;;16.80;99.90;;;;;;5093134;28;20307;-75
2022/09/12 05:11:24;;;;;;;;;;;16.70;99.90;;;;;;5094010;28;19993;-75
2022/09/12 05:13:49;;;;;;;;;;;16.70;99.90;;;;;;5093317;28;19915;-75
2022/09/12 05:16:16;;;;;;;;;;;16.70;99.90;;;;;;5092578;28;20269;-75
2022/09/12 05:18:42;;;;;;;;;;;16.70;99.90;;;;;;5093141;28;19915;-75
2022/09/12 05:21:08;;;;;;;;;;;16.70;99.90;;;;;;5093829;28;19908;-75
2022/09/12 05:23:34;;;;;;;;;;;16.70;99.90;;;;;;5093422;28;20008;-75
2022/09/12 05:26:00;;;;;;;;;;;16.70;99.90;;;;;;5092925;28;20003;-75
2022/09/12 05:28:29;;;;;;;;;;;16.60;99.90;;;;;;5093808;28;19912;-75
2022/09/12 05:31:03;;;;;;;;;;;16.60;99.90;;;;;;5092664;28;20007;-75
2022/09/12 05:33:29;;;;;;;;;;;16.60;99.90;;;;;;5093574;28;20389;-75
2022/09/12 05:35:54;;;;;;;;;;;16.60;99.90;;;;;;5092923;28;19947;-76
2022/09/12 05:38:20;;;;;;;;;;;16.60;99.90;;;;;;5093302;28;20319;-76
2022/09/12 05:40:45;;;;;;;;;;;16.60;99.90;;;;;;5092944;28;19915;-76
2022/09/12 05:43:11;;;;;;;;;;;16.60;99.90;;;;;;5093393;28;20349;-76
2022/09/12 05:45:37;;;;;;;;;;;16.60;99.90;;;;;;5125938;27;19912;-74
2022/09/12 05:48:02;;;;;;;;;;;16.50;99.90;;;;;;5092029;28;19916;-75
2022/09/12 05:50:28;;;;;;;;;;;16.50;99.90;;;;;;5093393;28;20391;-76
2022/09/12 05:52:54;;;;;;;;;;;16.60;99.90;;;;;;5092854;28;19955;-76
2022/09/12 05:55:20;;;;;;;;;;;16.50;99.90;;;;;;5093307;28;19912;-75
2022/09/12 05:57:45;;;;;;;;;;;16.60;99.90;;;;;;5092431;28;19957;-75
2022/09/12 06:00:13;;;;;;;;;;;16.60;99.90;;;;;;5092259;28;19908;-75
2022/09/12 06:02:39;;;;;;;;;;;16.60;99.90;;;;;;5092250;28;20307;-75
2022/09/12 06:05:05;;;;;;;;;;;16.70;99.90;;;;;;5093003;28;19961;-75
2022/09/12 06:07:31;;;;;;;;;;;16.70;99.90;;;;;;5092836;28;19965;-75
2022/09/12 06:09:58;;;;;;;;;;;16.70;99.90;;;;;;5092649;28;19923;-75
2022/09/12 06:12:28;;;;;;;;;;;16.70;99.90;;;;;;5093126;28;19931;-75
2022/09/12 06:14:54;;;;;;;;;;;16.70;99.90;;;;;;5091157;28;19908;-75
2022/09/12 06:17:21;;;;;;;;;;;16.70;99.90;;;;;;5092956;28;19958;-75
2022/09/12 06:19:46;;;;;;;;;;;16.70;99.90;;;;;;5092223;28;20254;-75
2022/09/12 06:22:12;;;;;;;;;;;16.70;99.90;;;;;;5092749;28;19908;-76
2022/09/12 06:24:38;;;;;;;;;;;16.70;99.90;;;;;;5091489;28;19908;-75
2022/09/12 06:27:04;;;;;;;;;;;16.70;99.90;;;;;;5092366;28;19931;-76
2022/09/12 06:29:31;;;;;;;;;;;16.70;99.90;;;;;;5092779;28;20272;-76
2022/09/12 06:31:57;;;;;;;;;;;16.70;99.90;;;;;;5092283;28;19919;-77
2022/09/12 06:34:23;;;;;;;;;;;16.70;99.90;;;;;;5091492;28;19909;-77
2022/09/12 06:36:49;;;;;;;;;;;16.60;99.90;;;;;;5092482;28;19995;-76
2022/09/12 06:39:18;;;;;;;;;;;16.70;99.90;;;;;;5094516;28;20003;-76
2022/09/12 06:41:44;;;;;;;;;;;16.60;99.90;;;;;;5096436;28;19956;-76
2022/09/12 06:44:11;;;;;;;;;;;16.70;99.90;;;;;;5096409;28;20473;-77
2022/09/12 06:46:37;;;;;;;;;;;16.70;99.90;;;;;;5097022;28;19963;-77
2022/09/12 06:49:03;;;;;;;;;;;16.70;99.90;;;;;;5095870;28;19955;-76
2022/09/12 06:51:28;;;;;;;;;;;16.60;99.90;;;;;;5096592;28;19919;-76
2022/09/12 06:53:55;;;;;;;;;;;16.60;99.90;;;;;;5095857;28;19909;-77
2022/09/12 06:56:22;;;;;;;;;;;16.60;99.90;;;;;;5096849;28;19962;-77
2022/09/12 06:58:48;;;;;;;;;;;16.70;99.90;;;;;;5096316;28;20400;-77
2022/09/12 07:01:15;;;;;;;;;;;16.70;99.90;;;;;;5096636;28;19999;-77
2022/09/12 07:03:41;;;;;;;;;;;16.70;99.90;;;;;;5095803;28;19999;-76
2022/09/12 07:06:08;;;;;;;;;;;16.60;99.90;;;;;;5095862;28;20007;-77
2022/09/12 07:08:34;;;;;;;;;;;16.70;99.90;;;;;;5095979;28;19975;-78
2022/09/12 07:11:07;;;;;;;;;;;16.70;99.90;;;;;;5095684;28;20015;-77
2022/09/12 07:13:33;;;;;;;;;;;16.70;99.90;;;;;;5096231;28;20376;-76
2022/09/12 07:16:02;;;;;;;;;;;16.70;99.90;;;;;;5095379;28;19962;-76
2022/09/12 07:18:28;;;;;;;;;;;16.70;99.90;;;;;;5095992;28;19944;-77
2022/09/12 07:20:54;;;;;;;;;;;16.70;99.90;;;;;;5095532;28;19908;-77
2022/09/12 07:23:19;;;;;;;;;;;16.70;99.90;;;;;;5095706;28;20265;-77
2022/09/12 07:25:55;;;;;;;;;;;16.80;99.90;;;;;;5095511;28;19915;-75
2022/09/12 07:28:25;;;;;;;;;;;16.70;99.90;;;;;;5095428;28;19916;-77
2022/09/12 07:30:52;;;;;;;;;;;16.70;99.90;;;;;;5095385;28;20007;-76
2022/09/12 07:33:22;;;;;;;;;;;16.70;99.90;;;;;;5091019;28;19912;-77
2022/09/12 07:35:48;;;;;;;;;;;16.70;99.90;;;;;;5084209;28;19909;-75
2022/09/12 07:38:14;;;;;;;;;;;16.70;99.90;;;;;;5081222;28;19916;-77
2022/09/12 07:40:40;;;;;;;;;;;16.70;99.90;;;;;;5075387;28;20308;-76
2022/09/12 07:43:05;;;;;;;;;;;16.80;99.90;;;;;;5074796;28;19912;-77
2022/09/12 07:45:31;;;;;;;;;;;16.80;99.90;;;;;;5075067;28;19997;-77
2022/09/12 07:47:57;;;;;;;;;;;16.90;99.90;;;;;;5074825;28;19919;-75
2022/09/12 07:50:22;;;;;;;;;;;16.90;99.90;;;;;;5074479;28;20001;-77
2022/09/12 07:52:49;;;;;;;;;;;17.00;99.90;;;;;;5074817;28;19915;-77
2022/09/12 07:55:15;;;;;;;;;;;17.00;99.90;;;;;;5075004;28;19912;-78
2022/09/12 07:57:41;;;;;;;;;;;17.10;99.90;;;;;;5075014;28;19912;-77
2022/09/12 08:00:07;;;;;;;;;;;17.20;99.90;;;;;;5074356;28;20345;-77
2022/09/12 08:02:33;;;;;;;;;;;17.20;99.90;;;;;;5073578;28;20418;-76
2022/09/12 08:04:59;;;;;;;;;;;17.30;99.90;;;;;;5074380;28;19915;-77
2022/09/12 08:07:24;;;;;;;;;;;17.30;99.90;;;;;;5073776;28;19908;-76
2022/09/12 08:09:50;;;;;;;;;;;17.40;99.90;;;;;;5074034;28;19930;-76
2022/09/12 08:12:16;;;;;;;;;;;17.40;99.90;;;;;;5075156;28;19995;-79
2022/09/12 08:14:42;;;;;;;;;;;17.40;99.90;;;;;;5074987;28;19915;-77
2022/09/12 08:17:07;;;;;;;;;;;17.50;99.90;;;;;;5072978;28;19913;-76
2022/09/12 08:19:33;;;;;;;;;;;17.40;99.90;;;;;;5073652;28;19916;-77
2022/09/12 08:21:59;;;;;;;;;;;17.40;99.90;;;;;;5074153;28;20269;-76
2022/09/12 08:24:24;;;;;;;;;;;17.50;99.90;;;;;;5074700;28;19908;-77
2022/09/12 08:26:50;;;;;;;;;;;17.60;99.90;;;;;;5074018;28;19913;-76
2022/09/12 08:29:15;;;;;;;;;;;17.70;99.90;;;;;;5074546;28;19965;-76
2022/09/12 08:31:41;;;;;;;;;;;17.70;99.90;;;;;;5074491;28;20004;-76
2022/09/12 08:34:07;;;;;;;;;;;17.60;99.90;;;;;;5073488;28;19988;-78
2022/09/12 08:36:33;;;;;;;;;;;17.70;99.90;;;;;;5074499;28;19915;-76
2022/09/12 08:39:00;;;;;;;;;;;17.60;99.90;;;;;;5073386;28;19962;-77
2022/09/12 08:41:34;;;;;;;;;;;17.60;99.90;;;;;;5074289;28;19909;-78
2022/09/12 08:44:32;;;;;;;;;;;17.60;99.90;;;;;;5073434;28;19925;-77
2022/09/12 08:47:16;;;;;;;;;;;17.60;99.90;;;;;;5060074;28;19912;-77
2022/09/12 08:50:00;;;;;;;;;;;17.60;99.90;;;;;;5073747;28;19951;-77
2022/09/12 08:52:42;;;;;;;;;;;17.50;99.90;;;;;;5079382;28;19916;-76
2022/09/12 08:55:26;;;;;;;;;;;17.50;99.90;;;;;;5072702;28;20035;-77
2022/09/12 08:57:52;;;;;;;;;;;17.50;99.90;;;;;;5072596;28;19912;-76
2022/09/12 09:00:18;;;;;;;;;;;17.50;99.90;;;;;;5073546;28;20393;-77
2022/09/12 09:03:16;;;;;;;;;;;17.50;99.90;;;;;;5073306;28;20381;-77
2022/09/12 09:05:46;;;;;;;;;;;17.50;99.90;;;;;;5074013;28;19912;-77
2022/09/12 09:08:37;;;;;;;;;;;17.60;99.90;;;;;;5082825;28;20373;-77
2022/09/12 09:11:19;;;;;;;;;;;17.60;99.90;;;;;;5080777;28;20440;-77
2022/09/12 09:16:49;;;;;;;;;;;17.50;99.90;;;;;;5073260;28;20399;-78
2022/09/12 09:19:20;;;;;;;;;;;17.50;99.90;;;;;;5073694;28;19916;-78
2022/09/12 09:21:45;;;;;;;;;;;17.60;99.90;;;;;;5073567;28;19908;-78
2022/09/12 09:24:13;;;;;;;;;;;17.60;99.90;;;;;;5072888;28;19916;-78
2022/09/12 09:26:38;;;;;;;;;;;17.60;99.90;;;;;;5073495;28;19915;-78
2022/09/12 09:29:09;;;;;;;;;;;17.70;99.90;;;;;;5073002;28;19912;-78
2022/09/12 09:31:37;;;;;;;;;;;17.80;99.90;;;;;;5073607;28;19922;-78
2022/09/12 09:34:08;;;;;;;;;;;17.90;99.90;;;;;;5072734;28;19908;-77
2022/09/12 09:36:54;;;;;;;;;;;17.80;99.90;;;;;;5073120;28;19935;-78
2022/09/12 09:39:29;;;;;;;;;;;18.00;99.90;;;;;;5073555;28;20347;-78
2022/09/12 09:42:01;;;;;;;;;;;18.10;99.90;;;;;;5072782;28;20373;-77
2022/09/12 09:44:29;;;;;;;;;;;18.10;99.90;;;;;;5072974;28;19920;-78
2022/09/12 09:46:57;;;;;;;;;;;18.30;99.90;;;;;;5072701;28;20356;-77
2022/09/12 09:49:24;;;;;;;;;;;18.40;99.90;;;;;;5073164;28;19913;-82
2022/09/12 09:51:50;;;;;;;;;;;18.40;99.90;;;;;;5073552;28;19919;-77
2022/09/12 09:54:18;;;;;;;;;;;18.50;99.90;;;;;;5073114;28;19909;-77
2022/09/12 09:56:44;;;;;;;;;;;18.60;99.90;;;;;;5073139;28;20427;-78
2022/09/12 09:59:10;;;;;;;;;;;18.50;99.90;;;;;;5072473;28;19959;-77
2022/09/12 10:01:37;;;;;;;;;;;18.60;99.90;;;;;;5073204;28;19908;-78
2022/09/12 10:04:03;;;;;;;;;;;18.50;99.90;;;;;;5072714;28;19909;-77
2022/09/12 10:06:31;;;;;;;;;;;18.60;99.90;;;;;;5072765;28;19908;-78
2022/09/12 10:09:05;;;;;;;;;;;18.60;99.90;;;;;;5072214;28;20007;-77
2022/09/12 10:11:31;;;;;;;;;;;18.60;99.90;;;;;;5072876;28;20000;-78
2022/09/12 10:13:58;;;;;;;;;;;18.60;99.90;;;;;;5071566;28;19931;-76
2022/09/12 10:16:26;;;;;;;;;;;18.60;99.90;;;;;;5072926;28;19908;-77
2022/09/12 10:18:52;;;;;;;;;;;18.50;99.90;;;;;;5072682;28;19908;-75
2022/09/12 10:21:20;;;;;;;;;;;18.40;99.90;;;;;;5072218;28;19978;-77
2022/09/12 10:23:46;;;;;;;;;;;18.40;99.90;;;;;;5072793;28;19954;-76
2022/09/12 10:26:14;;;;;;;;;;;18.50;99.90;;;;;;5072213;28;19993;-77
2022/09/12 10:28:44;;;;;;;;;;;18.50;99.90;;;;;;5072589;28;19912;-76
2022/09/12 10:31:13;;;;;;;;;;;18.60;99.90;;;;;;5072006;28;19965;-77
2022/09/12 10:33:51;;;;;;;;;;;18.60;99.90;;;;;;5072521;28;19908;-76
2022/09/12 10:36:17;;;;;;;;;;;18.60;99.90;;;;;;5071895;28;19908;-77
2022/09/12 10:38:50;;;;;;;;;;;18.60;99.90;;;;;;5072308;28;20349;-77
2022/09/12 10:41:16;;;;;;;;;;;18.60;99.90;;;;;;5072168;28;19914;-76
2022/09/12 10:43:42;;;;;;;;;;;18.70;99.90;;;;;;5072312;28;19928;-77
2022/09/12 10:46:17;;;;;;;;;;;18.70;99.90;;;;;;5071777;28;19908;-77
2022/09/12 10:48:43;;;;;;;;;;;18.80;99.90;;;;;;5072511;28;19919;-77
2022/09/12 10:51:24;;;;;;;;;;;18.80;99.90;;;;;;5070649;28;20277;-78
2022/09/12 10:53:50;;;;;;;;;;;18.90;99.90;;;;;;5072187;28;19932;-77
2022/09/12 10:56:17;;;;;;;;;;;18.90;99.90;;;;;;5070835;28;19931;-77
2022/09/12 10:58:55;;;;;;;;;;;18.90;99.90;;;;;;5072581;28;19908;-78
2022/09/12 11:01:41;;;;;;;;;;;19.00;99.90;;;;;;5071086;28;19908;-77
2022/09/12 11:04:06;;;;;;;;;;;18.90;99.90;;;;;;5071640;28;19912;-77
2022/09/12 11:06:51;;;;;;;;;;;19.00;99.90;;;;;;5071942;28;19970;-78
2022/09/12 11:09:22;;;;;;;;;;;19.00;99.90;;;;;;5071594;28;19947;-77
2022/09/12 11:11:54;;;;;;;;;;;19.00;99.90;;;;;;5072238;28;19919;-78
2022/09/12 11:14:39;;;;;;;;;;;19.00;99.90;;;;;;5070997;28;19916;-77
2022/09/12 11:17:08;;;;;;;;;;;19.10;99.90;;;;;;5070854;28;20047;-78
2022/09/12 11:19:37;;;;;;;;;;;19.20;99.90;;;;;;5072355;28;19916;-78
2022/09/12 11:22:21;;;;;;;;;;;19.30;99.90;;;;;;5071777;28;20484;-77
2022/09/12 11:25:03;;;;;;;;;;;19.20;99.90;;;;;;5071688;28;20397;-77
2022/09/12 11:27:29;;;;;;;;;;;19.20;99.90;;;;;;5083364;28;19912;-76
2022/09/12 11:30:05;;;;;;;;;;;19.30;99.90;;;;;;5084094;28;19912;-77
2022/09/12 11:32:36;;;;;;;;;;;19.20;99.90;;;;;;5086236;28;20388;-77
2022/09/12 11:35:02;;;;;;;;;;;19.00;99.90;;;;;;5078261;28;19916;-76
2022/09/12 11:37:27;;;;;;;;;;;19.00;99.90;;;;;;5074244;28;20476;-77
2022/09/12 11:39:55;;;;;;;;;;;18.90;99.90;;;;;;5075482;28;20318;-76
2022/09/12 11:42:24;;;;;;;;;;;18.80;99.90;;;;;;5084509;28;19999;-77
2022/09/12 11:45:00;;;;;;;;;;;18.80;99.90;;;;;;5084148;28;19971;-76
2022/09/12 11:47:28;;;;;;;;;;;18.80;99.90;;;;;;5079111;28;19913;-77
2022/09/12 11:49:53;;;;;;;;;;;18.80;99.90;;;;;;5075446;28;19920;-77
2022/09/12 11:52:21;;;;;;;;;;;18.90;99.90;;;;;;5074518;28;19909;-77
2022/09/12 11:54:59;;;;;;;;;;;18.90;99.90;;;;;;5075577;28;19916;-78
2022/09/12 11:57:40;;;;;;;;;;;18.90;99.90;;;;;;5074974;28;19915;-78
2022/09/12 12:00:14;;;;;;;;;;;18.80;99.90;;;;;;5073179;28;20380;-77
2022/09/12 12:02:43;;;;;;;;;;;18.80;99.90;;;;;;5074069;28;20003;-78
2022/09/12 12:05:15;;;;;;;;;;;18.70;99.90;;;;;;5073867;28;20365;-77
2022/09/12 12:07:41;;;;;;;;;;;18.80;99.90;;;;;;5073677;28;20399;-78
2022/09/12 12:10:21;;;;;;;;;;;18.80;99.90;;;;;;5072997;28;19920;-77
2022/09/12 12:12:46;;;;;;;;;;;18.80;99.90;;;;;;5074833;28;19908;-77
2022/09/12 12:15:13;;;;;;;;;;;18.70;99.90;;;;;;5074186;28;20007;-77
2022/09/12 12:17:39;;;;;;;;;;;18.70;99.90;;;;;;5076128;28;20377;-76
2022/09/12 12:20:05;;;;;;;;;;;18.70;99.90;;;;;;5081431;28;19908;-76
2022/09/12 12:22:31;;;;;;;;;;;18.60;99.90;;;;;;5085817;28;19978;-75
2022/09/12 12:25:11;;;;;;;;;;;18.60;99.90;;;;;;5091782;28;20365;-76
2022/09/12 12:27:43;;;;;;;;;;;18.60;99.90;;;;;;5084465;28;19916;-75
2022/09/12 12:30:27;;;;;;;;;;;18.70;99.90;;;;;;5094238;28;19920;-75
2022/09/12 12:33:13;;;;;;;;;;;18.80;99.90;;;;;;5094707;28;19994;-76
2022/09/12 12:35:40;;;;;;;;;;;18.80;99.90;;;;;;5083060;28;19912;-75
2022/09/12 12:38:26;;;;;;;;;;;18.70;99.90;;;;;;5093799;28;19908;-75
2022/09/12 12:40:51;;;;;;;;;;;18.70;99.90;;;;;;5094380;28;20287;-75
2022/09/12 12:43:30;;;;;;;;;;;18.70;99.90;;;;;;5093685;28;19924;-75
2022/09/12 12:46:00;;;;;;;;;;;18.60;99.90;;;;;;5094571;28;19908;-76
2022/09/12 12:48:28;;;;;;;;;;;18.50;99.90;;;;;;5093825;28;20049;-76
2022/09/12 12:50:53;;;;;;;;;;;18.50;99.90;;;;;;5093166;28;19947;-76
2022/09/12 12:53:19;;;;;;;;;;;18.30;99.90;;;;;;5093889;28;20322;-76
2022/09/12 12:55:49;;;;;;;;;;;18.20;99.90;;;;;;5093694;28;20201;-76
2022/09/12 12:58:25;;;;;;;;;;;18.00;99.90;;;;;;5093526;28;19951;-76
2022/09/12 13:01:11;;;;;;;;;;;17.90;99.90;;;;;;5094348;28;19912;-75
2022/09/12 13:03:39;;;;;;;;;;;17.90;99.90;;;;;;5094125;28;20490;-76
2022/09/12 13:06:07;;;;;;;;;;;17.90;99.90;;;;;;5093497;28;20357;-75
2022/09/12 13:08:34;;;;;;;;;;;17.90;99.90;;;;;;5094168;28;19926;-78
2022/09/12 13:10:59;;;;;;;;;;;17.90;99.90;;;;;;5093877;28;19912;-78
2022/09/12 13:13:31;;;;;;;;;;;18.00;99.90;;;;;;5092067;28;19915;-78
2022/09/12 13:15:57;;;;;;;;;;;17.90;99.90;;;;;;5093743;28;20410;-77
2022/09/12 13:18:26;;;;;;;;;;;18.00;99.90;;;;;;5092815;28;19916;-78
2022/09/12 13:21:10;;;;;;;;;;;18.00;99.90;;;;;;5092972;28;19908;-78
2022/09/12 13:23:36;;;;;;;;;;;18.00;99.90;;;;;;5071428;28;19916;-78
2022/09/12 13:26:03;;;;;;;;;;;18.00;99.90;;;;;;5072690;28;20255;-76
2022/09/12 13:28:29;;;;;;;;;;;18.00;99.90;;;;;;5072650;28;20246;-77
2022/09/12 13:31:00;;;;;;;;;;;18.00;99.90;;;;;;5072922;28;19912;-78
2022/09/12 13:33:38;;;;;;;;;;;17.90;99.90;;;;;;5072684;28;19916;-78
2022/09/12 13:36:10;;;;;;;;;;;18.00;99.90;;;;;;5071760;28;19912;-77
2022/09/12 13:38:50;;;;;;;;;;;18.00;99.90;;;;;;5068851;28;20023;-79
2022/09/12 13:41:31;;;;;;;;;;;18.10;99.90;;;;;;5070697;28;19916;-77
2022/09/12 13:43:56;;;;;;;;;;;18.00;99.90;;;;;;5071924;28;19989;-77
2022/09/12 13:46:28;;;;;;;;;;;18.10;99.90;;;;;;5070470;28;20365;-76
2022/09/12 13:48:55;;;;;;;;;;;18.20;99.90;;;;;;5071424;28;19961;-77
2022/09/12 13:51:24;;;;;;;;;;;18.00;99.90;;;;;;5071563;28;19916;-76
2022/09/12 13:53:51;;;;;;;;;;;18.00;99.90;;;;;;5072277;28;19919;-77
2022/09/12 13:56:17;;;;;;;;;;;17.90;99.90;;;;;;5071357;28;19995;-74
2022/09/12 13:58:50;;;;;;;;;;;17.80;99.90;;;;;;5072023;28;19983;-76
2022/09/12 14:01:16;;;;;;;;;;;17.70;99.90;;;;;;5071487;28;20001;-76
2022/09/12 14:06:48;;;;;;;;;;;17.70;99.90;;;;;;5072537;28;19915;-81
2022/09/12 14:09:25;;;;;;;;;;;17.60;99.90;;;;;;5070244;28;19916;-77
2022/09/12 14:11:51;;;;;;;;;;;17.70;99.90;;;;;;5072025;28;19916;-76
2022/09/12 14:14:19;;;;;;;;;;;17.70;99.90;;;;;;5071855;28;19913;-76
2022/09/12 14:16:45;;;;;;;;;;;17.70;99.90;;;;;;5072056;28;19908;-77
2022/09/12 14:19:11;;;;;;;;;;;17.70;99.90;;;;;;5072148;28;20243;-76
2022/09/12 14:21:37;;;;;;;;;;;17.80;99.90;;;;;;5072339;28;19967;-76
2022/09/12 14:24:05;;;;;;;;;;;17.80;99.90;;;;;;5070957;28;20390;-75
2022/09/12 14:26:39;;;;;;;;;;;18.00;99.90;;;;;;5071936;28;19916;-76
2022/09/12 14:29:05;;;;;;;;;;;18.10;99.90;;;;;;5071948;28;19920;-75
2022/09/12 14:31:33;;;;;;;;;;;18.10;99.90;;;;;;5071922;28;20404;-76
2022/09/12 14:34:10;;;;;;;;;;;18.10;99.90;;;;;;5072077;28;19951;-76
2022/09/12 14:36:36;;;;;;;;;;;18.20;99.90;;;;;;5072160;28;19962;-76