Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:01:09;;;;;;;6.88;3.33;;;16.90;99.90;;;;;;4173810;28;20079;-70
2021/08/22 00:03:10;;;;;;;4.82;3.13;;;16.80;99.90;;;;;;4174320;28;20443;-69
2021/08/22 00:05:12;;;;;;;3.78;2.80;;;16.80;99.90;;;;;;4173966;28;20036;-71
2021/08/22 00:07:13;;;;;;;4.25;2.90;;;16.80;99.90;;;;;;4174441;28;20497;-70
2021/08/22 00:09:14;;;;;;;4.82;3.72;;;16.70;99.90;;;;;;4173642;28;20094;-70
2021/08/22 00:11:15;;;;;;;4.68;3.45;;;16.70;99.90;;;;;;4174695;28;20048;-70
2021/08/22 00:13:17;;;;;;;7.18;3.72;;;16.70;99.90;;;;;;4172696;28;20074;-70
2021/08/22 00:15:18;;;;;;;5.28;3.60;;;16.60;99.90;;;;;;4174812;28;20032;-71
2021/08/22 00:17:19;;;;;;;6.20;4.13;;;16.60;99.90;;;;;;4172009;28;20106;-70
2021/08/22 00:19:20;;;;;;;5.80;4.13;;;16.50;99.90;;;;;;4173845;28;20071;-70
2021/08/22 00:21:21;;;;;;;7.65;4.57;;;16.50;99.90;;;;;;4173918;28;20038;-69
2021/08/22 00:23:22;;;;;;;6.25;4.22;;;16.40;99.90;;;;;;4172053;28;20453;-70
2021/08/22 00:25:24;;;;;;;5.47;4.25;;;16.30;99.90;;;;;;4173715;28;20039;-70
2021/08/22 00:27:25;;;;;;;5.50;3.60;;;16.30;99.90;;;;;;4173985;28;20028;-70
2021/08/22 00:29:26;;;;;;;5.82;3.25;;;16.20;99.90;;;;;;4173668;28;20045;-69
2021/08/22 00:31:28;;;;;;;5.50;3.63;;;16.10;99.90;;;;;;4173514;28;20055;-70
2021/08/22 00:33:30;;;;;;;7.32;3.83;;;16.10;99.90;;;;;;4174135;28;20520;-69
2021/08/22 00:35:31;;;;;;;4.72;2.92;;;16.10;99.90;;;;;;4173331;28;20037;-70
2021/08/22 00:37:32;;;;;;;5.82;3.50;;;16.10;99.90;;;;;;4174480;28;20453;-70
2021/08/22 00:39:33;;;;;;;4.85;3.42;;;16.10;99.90;;;;;;4173242;28;20382;-70
2021/08/22 00:41:34;;;;;;;7.68;3.67;;;16.10;99.90;;;;;;4174517;28;20519;-70
2021/08/22 00:43:35;;;;;;;5.63;3.40;;;16.10;99.90;;;;;;4173171;28;20036;-70
2021/08/22 00:45:37;;;;;;;5.07;3.25;;;16.10;99.90;;;;;;4173742;28;20094;-70
2021/08/22 00:47:46;;;;;;;6.85;3.67;;;16.10;99.90;;;;;;4173440;28;20817;-71
2021/08/22 00:49:47;;;;;;;6.20;3.13;;;16.20;99.90;;;;;;4173932;28;20033;-70
2021/08/22 00:51:48;;;;;;;3.97;3.05;;;16.20;99.90;;;;;;4173175;28;20029;-70
2021/08/22 00:53:50;;;;;;;7.10;3.55;;;16.20;99.90;;;;;;4173810;28;20025;-70
2021/08/22 00:55:53;;;;;;;5.22;3.35;;;16.20;99.90;;;;;;4172555;28;20079;-70
2021/08/22 00:57:54;;;;;;;9.98;3.40;;;16.20;99.90;;;;;;4173867;28;20025;-71
2021/08/22 01:00:01;;;;;;;6.57;3.30;;;16.20;99.90;;;;;;4173297;28;20040;-70
2021/08/22 01:02:02;;;;;;;4.28;3.28;;;16.10;99.90;;;;;;4173451;28;20431;-70
2021/08/22 01:04:22;;;;;;;3.25;2.80;;;16.10;99.90;;;;;;4173340;28;20056;-71
2021/08/22 01:06:32;;;;;;;3.75;3.00;;;16.10;99.90;;;;;;4173693;28;20045;-70
2021/08/22 01:08:41;;;;;;;9.70;3.10;;;16.10;99.90;;;;;;4171234;28;20033;-70
2021/08/22 01:10:45;;;;;;;4.63;3.03;;;16.10;99.90;;;;;;4156215;28;20073;-71
2021/08/22 01:12:52;;;;;;;4.50;3.25;;;16.10;99.90;;;;;;4163899;28;20091;-71
2021/08/22 01:15:02;;;;;;;4.70;3.40;;;16.10;99.90;;;;;;4173196;28;20074;-71
2021/08/22 01:17:03;;;;;;;5.45;3.42;;;16.10;99.90;;;;;;4173423;28;20025;-70
2021/08/22 01:19:13;;;;;;;5.18;2.92;;;16.00;99.90;;;;;;4173207;28;20025;-70
2021/08/22 01:21:16;;;;;;;5.93;3.53;;;16.00;99.90;;;;;;4173939;28;20017;-70
2021/08/22 01:23:19;;;;;;;7.35;3.53;;;16.00;99.90;;;;;;4172859;28;20040;-72
2021/08/22 01:25:21;;;;;;;3.35;2.95;;;16.00;99.90;;;;;;4172270;28;20037;-70
2021/08/22 01:27:23;;;;;;;4.88;3.25;;;16.00;99.90;;;;;;4170448;28;20083;-71
2021/08/22 01:29:29;;;;;;;4.05;3.20;;;16.00;99.90;;;;;;4171794;28;20094;-70
2021/08/22 01:31:43;;;;;;;5.57;3.45;;;16.10;99.90;;;;;;4172559;28;20079;-70
2021/08/22 01:33:47;;;;;;;5.50;2.97;;;16.10;99.90;;;;;;4172857;28;20456;-70
2021/08/22 01:35:50;;;;;;;5.57;3.58;;;16.20;99.90;;;;;;4172348;28;20036;-71
2021/08/22 01:37:53;;;;;;;3.42;2.83;;;16.20;99.90;;;;;;4173489;28;20028;-70
2021/08/22 01:39:54;;;;;;;6.00;3.40;;;16.20;99.90;;;;;;4171617;28;20087;-70
2021/08/22 01:41:56;;;;;;;4.70;2.90;;;16.20;99.90;;;;;;4173611;28;20087;-71
2021/08/22 01:43:57;;;;;;;5.50;2.95;;;16.10;99.90;;;;;;4172179;28;20033;-71
2021/08/22 01:46:00;;;;;;;3.92;2.97;;;16.10;99.90;;;;;;4172864;28;20106;-71
2021/08/22 01:48:02;;;;;;;3.90;2.70;;;16.10;99.90;;;;;;4172517;28;20063;-70
2021/08/22 01:50:05;;;;;;;5.82;3.05;;;16.10;99.90;;;;;;4172928;28;20905;-70
2021/08/22 01:52:07;;;;;;;4.40;3.67;;;16.10;99.90;;;;;;4172345;28;20029;-71
2021/08/22 01:54:10;;;;;;;6.53;3.45;;;16.10;99.90;;;;;;4172556;28;20025;-72
2021/08/22 01:56:11;;;;;;;5.65;3.40;;;16.10;99.90;;;;;;4172828;28;20029;-71
2021/08/22 01:58:12;;;;;;;4.93;2.83;;;16.10;99.90;;;;;;4172379;28;20029;-71
2021/08/22 02:00:14;;;;;;;5.05;3.42;;;16.10;99.90;;;;;;4173016;28;20033;-71
2021/08/22 02:02:16;;;;;;;6.57;3.20;;;16.10;99.90;;;;;;4171884;28;20409;-71
2021/08/22 02:04:38;;;;;;;4.50;3.03;;;16.10;99.90;;;;;;4172780;28;20523;-71
2021/08/22 02:07:00;;;;;;;4.32;3.17;;;16.10;99.90;;;;;;4172837;28;20017;-72
2021/08/22 02:09:07;;;;;;;3.70;2.88;;;16.10;99.90;;;;;;4172354;28;20079;-71
2021/08/22 02:11:17;;;;;;;4.65;3.10;;;16.10;99.90;;;;;;4172335;28;20033;-71
2021/08/22 02:13:22;;;;;;;3.35;2.63;;;16.10;99.90;;;;;;4172646;28;20029;-71
2021/08/22 02:15:29;;;;;;;5.65;3.50;;;16.00;99.90;;;;;;4172055;28;20095;-71
2021/08/22 02:17:34;;;;;;;4.85;3.45;;;16.00;99.90;;;;;;4172474;28;20091;-70
2021/08/22 02:19:36;;;;;;;4.45;3.20;;;15.90;99.90;;;;;;4170230;28;20036;-72
2021/08/22 02:21:38;;;;;;;7.30;3.60;;;15.90;99.90;;;;;;4172895;28;20083;-71
2021/08/22 02:23:40;;;;;;;16.95;4.25;;;15.80;99.90;;;;;;4171572;28;20537;-71
2021/08/22 02:25:43;;;;;;;4.03;3.20;;;15.70;99.90;;;;;;4172745;28;20040;-71
2021/08/22 02:27:44;;;;;;;11.57;3.92;;;15.60;99.90;;;;;;4169454;28;20083;-71
2021/08/22 02:29:51;;;;;;;7.30;3.67;;;15.60;99.90;;;;;;4172855;28;20025;-71
2021/08/22 02:31:52;;;;;;;5.57;3.33;;;15.60;99.90;;;;;;4171273;28;20624;-71
2021/08/22 02:33:54;;;;;;;5.57;3.47;;;15.60;99.90;;;;;;4172601;28;20498;-71
2021/08/22 02:35:55;;;;;;;6.57;3.30;;;15.60;99.90;;;;;;4173213;28;20534;-70
2021/08/22 02:37:56;;;;;;;5.50;4.22;;;15.60;99.90;;;;;;4177920;28;20033;-72
2021/08/22 02:39:57;;;;;;;5.57;4.05;;;15.60;99.90;;;;;;4175899;28;20024;-70
2021/08/22 02:41:59;;;;;;;4.53;3.53;;;15.50;99.90;;;;;;4175752;28;20041;-71
2021/08/22 02:44:01;;;;;;;5.38;3.45;;;15.40;99.90;;;;;;4177822;28;20033;-70
2021/08/22 02:46:02;;;;;;;4.05;2.95;;;15.30;99.90;;;;;;4177483;28;20151;-70
2021/08/22 02:48:04;;;;;;;8.38;4.10;;;15.30;99.90;;;;;;4177111;28;20025;-71
2021/08/22 02:50:05;;;;;;;8.07;4.10;;;15.20;99.90;;;;;;4177498;28;20151;-71
2021/08/22 02:52:07;;;;;;;8.27;3.53;;;15.20;99.90;;;;;;4177725;28;20037;-70
2021/08/22 02:54:08;;;;;;;6.68;4.78;;;15.20;99.90;;;;;;4176860;28;20102;-71
2021/08/22 02:56:09;;;;;;;9.43;7.70;;;15.10;99.90;;;;;;4177677;28;20037;-71
2021/08/22 02:58:10;;;;;;;12.50;7.20;;;15.10;99.90;;;;;;4177087;28;20535;-71
2021/08/22 03:00:12;;;;;;;9.98;6.45;;;15.00;99.90;;;;;;4177704;28;20095;-70
2021/08/22 03:02:13;;;;;;;9.85;5.57;;;14.90;99.90;;;;;;4176897;28;20041;-70
2021/08/22 03:04:14;;;;;;;8.38;4.70;;;14.90;99.90;;;;;;4177758;28;20138;-71
2021/08/22 03:06:15;;;;;;;8.05;4.38;;;14.90;99.90;;;;;;4174956;28;20140;-70
2021/08/22 03:08:17;;;;;;;12.48;4.60;;;14.80;99.90;;;;;;4177333;28;20049;-71
2021/08/22 03:10:18;;;;;;;4.70;3.33;;;14.80;99.90;;;;;;4176918;28;20074;-71
2021/08/22 03:12:19;;;;;;;5.63;3.47;;;14.80;99.90;;;;;;4177447;28;20028;-70
2021/08/22 03:14:21;;;;;;;10.63;3.90;;;14.80;99.90;;;;;;4177424;28;20087;-71
2021/08/22 03:16:22;;;;;;;6.23;4.20;;;14.80;99.90;;;;;;4177090;28;20079;-71
2021/08/22 03:18:23;;;;;;;9.80;3.87;;;14.70;99.90;;;;;;4176939;28;20049;-70
2021/08/22 03:20:24;;;;;;;5.30;3.83;;;14.70;99.90;;;;;;4177450;28;20036;-72
2021/08/22 03:22:26;;;;;;;6.10;4.13;;;14.70;99.90;;;;;;4177720;28;20075;-71
2021/08/22 03:24:27;;;;;;;7.23;4.60;;;14.60;99.90;;;;;;4177463;28;20435;-71
2021/08/22 03:26:28;;;;;;;6.72;4.30;;;14.70;99.90;;;;;;4177549;28;20032;-71
2021/08/22 03:28:29;;;;;;;8.73;3.97;;;14.60;99.90;;;;;;4176776;28;20029;-72
2021/08/22 03:30:30;;;;;;;7.67;4.20;;;14.60;99.90;;;;;;4177798;28;20090;-72
2021/08/22 03:32:32;;;;;;;10.67;4.00;;;14.70;99.90;;;;;;4176543;28;20594;-72
2021/08/22 03:34:33;;;;;;;8.23;4.30;;;14.70;99.90;;;;;;4177459;28;20041;-71
2021/08/22 03:36:37;;;;;;;5.43;3.53;;;14.70;99.90;;;;;;4176113;28;20094;-71
2021/08/22 03:38:38;;;;;;;9.00;3.97;;;14.80;99.90;;;;;;4177855;28;20047;-71
2021/08/22 03:40:39;;;;;;;7.73;4.00;;;14.80;99.90;;;;;;4176048;28;20037;-72
2021/08/22 03:42:40;;;;;;;5.40;4.30;;;14.80;99.90;;;;;;4177383;28;20075;-71
2021/08/22 03:44:41;;;;;;;8.13;4.13;;;14.70;99.90;;;;;;4176495;28;20424;-70
2021/08/22 03:46:42;;;;;;;8.75;4.82;;;14.70;99.90;;;;;;4176301;28;20099;-71
2021/08/22 03:48:43;;;;;;;9.30;4.13;;;14.70;99.90;;;;;;4174088;28;20554;-71
2021/08/22 03:50:45;;;;;;;7.43;4.47;;;14.70;99.90;;;;;;4174394;28;20082;-70
2021/08/22 03:52:48;;;;;;;10.57;5.33;;;14.90;99.90;;;;;;4174371;28;20029;-72
2021/08/22 03:54:49;;;;;;;5.87;4.30;;;15.10;99.90;;;;;;4174198;28;20474;-71
2021/08/22 03:56:50;;;;;;;9.32;4.95;;;15.30;99.90;;;;;;4174886;28;20428;-71
2021/08/22 03:58:51;;;;;;;7.90;5.78;;;15.60;99.90;;;;;;4173826;28;20056;-72
2021/08/22 04:00:52;;;;;;;8.77;4.88;;;15.80;99.90;;;;;;4174681;28;20456;-71
2021/08/22 04:02:53;;;;;;;6.88;4.65;;;16.10;99.90;;;;;;4174171;28;20071;-71
2021/08/22 04:04:55;;;;;;;10.50;5.57;;;16.30;99.90;;;;;;4175015;28;20037;-72
2021/08/22 04:06:56;;;;;;;7.60;4.60;;;16.50;99.90;;;;;;4173188;28;20098;-71
2021/08/22 04:09:00;;;;;;;9.48;5.25;;;16.70;99.90;;;;;;4174370;28;20048;-71
2021/08/22 04:11:02;;;;;;;8.52;5.10;;;16.90;99.90;;;;;;4173827;28;20068;-70
2021/08/22 04:13:05;;;;;;;6.97;4.25;;;17.20;99.90;;;;;;4174951;28;20533;-72
2021/08/22 04:15:07;;;;;;;7.55;5.07;;;17.40;99.90;;;;;;4173920;28;20354;-72
2021/08/22 04:17:08;;;;;;;11.48;5.15;;;17.60;99.90;;;;;;4173966;28;20179;-72
2021/08/22 04:19:09;;;;;;;9.35;5.50;;;17.80;99.90;;;;;;4166952;28;20079;-71
2021/08/22 04:21:10;;;;;;;7.22;4.47;;;17.90;99.90;;;;;;4157984;28;20102;-72
2021/08/22 04:23:12;;;;;;;10.85;4.60;;;18.00;99.90;;;;;;4157770;28;20555;-72
2021/08/22 04:25:13;;;;;;;6.28;4.20;;;18.10;99.90;;;;;;4157605;28;20045;-72
2021/08/22 04:27:15;;;;;;;9.32;4.95;;;18.30;99.90;;;;;;4157840;28;20060;-72
2021/08/22 04:29:16;;;;;;;7.28;4.50;;;18.20;99.90;;;;;;4156965;28;20439;-72
2021/08/22 04:31:18;;;;;;;7.85;4.30;;;18.40;99.90;;;;;;4157614;28;20033;-72
2021/08/22 04:33:19;;;;;;;7.82;5.15;;;18.90;99.90;;;;;;4171483;28;20025;-72
2021/08/22 04:35:20;;;;;;;6.22;4.30;;;19.20;99.90;;;;;;4174379;28;20041;-72
2021/08/22 04:37:21;;;;;;;5.22;3.72;;;19.30;99.90;;;;;;4171310;28;20091;-72
2021/08/22 04:39:22;;;;;;;14.93;4.60;;;19.50;99.90;;;;;;4171445;28;20451;-72
2021/08/22 04:41:23;;;;;;;6.85;3.80;;;19.60;99.90;;;;;;4155363;28;20037;-72
2021/08/22 04:43:25;;;;;;;6.40;3.70;;;19.80;99.90;;;;;;4157266;28;20102;-72
2021/08/22 04:45:26;;;;;;;8.88;4.68;;;20.00;99.90;;;;;;4156306;28;20107;-72
2021/08/22 04:47:27;;;;;;;7.47;4.20;;;20.10;99.90;;;;;;4157186;28;20076;-72
2021/08/22 04:49:28;;;;;;;6.72;4.15;;;20.40;99.90;;;;;;4156733;28;20091;-72
2021/08/22 04:51:29;;;;;;;7.07;3.88;;;20.60;99.50;;;;;;4162437;28;20028;-73
2021/08/22 04:53:32;;;;;;;8.77;4.40;;;20.50;99.20;;;;;;4173707;28;20033;-72
2021/08/22 04:55:33;;;;;;;9.82;4.38;;;20.40;99.10;;;;;;4173582;28;20029;-72
2021/08/22 04:57:34;;;;;;;6.30;4.38;;;20.30;99.20;;;;;;4173524;28;20029;-72
2021/08/22 04:59:35;;;;;;;9.18;4.47;;;20.30;99.20;;;;;;4173040;28;20481;-72
2021/08/22 05:01:37;;;;;;;6.55;4.30;;;20.20;99.40;;;;;;4173492;28;20075;-70
2021/08/22 05:03:38;;;;;;;6.38;4.10;;;20.30;99.10;;;;;;4173314;28;20028;-71
2021/08/22 05:05:39;;;;;;;6.43;3.80;;;20.20;99.00;;;;;;4173694;28;20115;-70
2021/08/22 05:07:40;;;;;;;15.48;4.25;;;20.10;99.00;;;;;;4172676;28;20159;-70
2021/08/22 05:09:41;;;;;;;6.57;4.80;;;20.30;99.00;;;;;;4171711;28;20045;-70
2021/08/22 05:11:42;;;;;;;7.07;4.50;;;20.50;98.60;;;;;;4173132;28;20021;-70
2021/08/22 05:13:43;;;;;;;8.90;5.25;;;20.50;98.50;;;;;;4172987;28;20443;-69
2021/08/22 05:15:45;;;;;;;12.13;5.47;;;20.60;98.20;;;;;;4173004;28;20104;-71
2021/08/22 05:17:46;;;;;;;7.88;5.05;;;20.60;98.20;;;;;;4173624;28;20138;-70
2021/08/22 05:19:47;;;;;;;9.48;4.60;;;20.70;97.90;;;;;;4173209;28;20476;-70
2021/08/22 05:21:48;;;;;;;10.57;5.53;;;20.70;97.70;;;;;;4172754;28;20033;-70
2021/08/22 05:23:49;;;;;;;7.00;4.88;;;20.90;97.70;;;;;;4171168;28;20048;-70
2021/08/22 05:25:51;;;;;;;9.60;5.07;;;21.20;97.40;;;;;;4172576;28;20033;-71
2021/08/22 05:27:52;;;;;;;8.00;5.47;;;21.40;96.90;;;;;;4172944;28;20505;-71
2021/08/22 05:29:53;;;;;;;10.63;5.05;;;21.20;96.90;;;;;;4172643;28;20118;-70
2021/08/22 05:31:54;;;;;;;7.53;5.28;;;21.30;96.80;;;;;;4172950;28;20111;-70
2021/08/22 05:33:55;;;;;;;11.70;5.45;;;21.60;96.60;;;;;;4172401;28;20086;-71
2021/08/22 05:35:56;;;;;;;9.00;6.13;;;21.50;96.50;;;;;;4173159;28;20397;-70
2021/08/22 05:37:57;;;;;;;10.43;6.68;;;21.50;96.90;;;;;;4171852;28;20037;-70
2021/08/22 05:39:58;;;;;;;9.00;5.63;;;21.40;96.40;;;;;;4173018;28;20079;-70
2021/08/22 05:42:00;;;;;;;8.13;6.07;;;21.30;96.60;;;;;;4172391;28;20025;-71
2021/08/22 05:44:01;;;;;;;8.35;5.45;;;21.40;96.50;;;;;;4172521;28;20037;-70
2021/08/22 05:46:02;;;;;;;10.50;6.72;;;21.60;96.30;;;;;;4172184;28;20099;-71
2021/08/22 05:48:04;;;;;;;10.90;6.75;;;21.60;96.20;;;;;;4172936;28;20032;-71
2021/08/22 05:50:06;;;;;;;9.73;6.80;;;21.40;96.30;;;;;;4172530;28;20111;-71
2021/08/22 05:52:08;;;;;;;9.02;6.45;;;21.60;96.20;;;;;;4172920;28;20437;-71
2021/08/22 05:54:10;;;;;;;8.30;5.68;;;21.50;96.10;;;;;;4172637;28;20033;-71
2021/08/22 05:56:11;;;;;;;7.85;5.82;;;21.90;95.80;;;;;;4172863;28;20036;-71
2021/08/22 05:58:12;;;;;;;7.72;5.38;;;22.40;95.40;;;;;;4171867;28;20036;-70
2021/08/22 06:00:13;;;;;;;10.07;5.97;;;22.80;94.80;;;;;;4162021;28;20103;-71
2021/08/22 06:02:14;;;;;;;12.45;5.65;;;22.50;94.70;;;;;;4172116;28;20078;-71
2021/08/22 06:04:15;;;;;;;11.98;6.57;;;22.00;95.20;;;;;;4171218;28;20041;-71
2021/08/22 06:06:17;;;;;;;12.15;6.22;;;21.70;95.70;;;;;;4172631;28;20708;-71
2021/08/22 06:08:18;;;;;;;10.07;6.05;;;21.30;96.20;;;;;;4171317;28;20075;-71
2021/08/22 06:10:19;;;;;;;12.38;5.40;;;21.10;96.50;;;;;;4172122;28;20087;-71
2021/08/22 06:12:23;;;;;;;16.45;9.02;;;21.10;96.70;;;;;;4171152;28;20498;-71
2021/08/22 06:14:24;;;;;;;14.32;10.27;;;21.10;96.60;;;;;;4172377;28;20475;-71
2021/08/22 06:16:25;;;;;;;11.77;6.30;;;21.00;96.70;;;;;;4170884;28;20037;-70
2021/08/22 06:18:26;;;;;;;13.23;5.85;;;21.00;96.70;;;;;;4172277;28;20162;-71
2021/08/22 06:20:27;;;;;;;10.68;7.25;;;21.10;96.50;;;;;;4172475;28;20083;-71
2021/08/22 06:22:28;;;;;;;8.88;7.15;;;21.30;96.40;;;;;;4172007;28;20029;-71
2021/08/22 06:24:30;;;;;;;14.38;7.82;;;21.10;96.40;;;;;;4172205;28;20492;-71
2021/08/22 06:26:31;;;;;;;10.73;7.75;;;21.20;96.50;;;;;;4172190;28;20083;-71
2021/08/22 06:28:32;;;;;;;17.23;7.10;;;21.10;96.60;;;;;;4172348;28;20095;-70
2021/08/22 06:30:33;;;;;;;19.52;7.75;;;21.00;96.60;;;;;;4172187;28;20435;-71
2021/08/22 06:32:34;;;;;;;16.50;7.25;;;20.90;96.70;;;;;;4172475;28;20033;-70
2021/08/22 06:34:35;;;;;;;11.85;7.40;;;20.90;96.70;;;;;;4171428;28;20451;-71
2021/08/22 06:36:40;;;;;;;11.23;6.10;;;21.10;96.60;;;;;;4172121;28;20033;-71
2021/08/22 06:38:41;;;;;;;12.93;6.18;;;21.20;96.40;;;;;;4169748;28;20109;-70
2021/08/22 06:40:42;;;;;;;9.98;5.47;;;21.30;96.40;;;;;;4172351;28;20082;-71
2021/08/22 06:42:43;;;;;;;8.98;4.60;;;21.50;96.10;;;;;;4171687;28;20534;-70
2021/08/22 06:44:44;;;;;;;8.95;4.80;;;21.60;96.00;;;;;;4171130;28;20037;-71
2021/08/22 06:46:45;;;;;;;8.45;4.55;;;21.70;95.70;;;;;;4171502;28;20057;-69
2021/08/22 06:48:46;;;;;;;9.02;5.10;;;21.70;95.70;;;;;;4171949;28;20037;-67
2021/08/22 06:50:48;;;;;;;5.82;4.38;;;21.80;95.80;;;;;;4171839;28;20082;-67
2021/08/22 06:52:49;;;;;;;6.85;4.05;;;21.90;95.80;;;;;;4171506;28;20049;-71
2021/08/22 06:54:50;;;;;;;8.82;4.22;;;22.40;95.50;;;;;;4171611;28;20122;-65
2021/08/22 06:56:55;;;;;;;7.95;3.75;;;22.60;95.00;;;;;;4172227;28;20032;-65
2021/08/22 06:58:56;;;;;;;6.50;4.22;;;22.70;94.90;;;;;;4171729;28;20106;-68
2021/08/22 07:00:58;;;;;;;8.07;4.38;;;22.80;94.70;;;;;;4171566;28;20082;-69
2021/08/22 07:02:59;;;;;;;4.32;3.72;;;23.10;94.50;;;;;;4171393;28;20466;-68
2021/08/22 07:05:00;;;;;;;7.35;4.10;;;23.40;94.20;;;;;;4171115;28;20572;-67
2021/08/22 07:07:01;;;;;;;6.50;3.80;;;24.00;93.70;;;;;;4171740;28;20090;-70
2021/08/22 07:09:02;;;;;;;5.35;3.15;;;24.00;93.30;;;;;;4171569;28;20029;-70
2021/08/22 07:11:03;;;;;;;5.93;4.25;;;23.90;93.40;;;;;;4171777;28;20071;-68
2021/08/22 07:13:04;;;;;;;7.40;4.22;;;23.70;93.40;;;;;;4171012;28;20083;-67
2021/08/22 07:15:06;;;;;;;6.32;3.42;;;23.20;93.90;;;;;;4170125;28;20041;-67
2021/08/22 07:17:07;;;;;;;6.15;4.63;;;22.90;94.20;;;;;;4171192;28;20082;-68
2021/08/22 07:19:08;;;;;;;8.68;4.10;;;22.80;94.40;;;;;;4172007;28;20435;-71
2021/08/22 07:21:09;;;;;;;4.10;3.33;;;22.70;94.50;;;;;;4171731;28;20025;-67
2021/08/22 07:23:11;;;;;;;7.85;3.33;;;22.80;94.50;;;;;;4172767;28;20527;-68
2021/08/22 07:25:12;;;;;;;6.05;3.47;;;23.00;94.20;;;;;;4173763;28;20094;-67
2021/08/22 07:27:13;;;;;;;6.88;3.95;;;23.10;93.90;;;;;;4173998;28;20091;-64
2021/08/22 07:29:14;;;;;;;9.50;3.72;;;23.00;93.90;;;;;;4174848;28;20029;-69
2021/08/22 07:31:15;;;;;;;8.25;3.47;;;23.10;93.90;;;;;;4174343;28;20037;-70
2021/08/22 07:33:16;;;;;;;5.53;3.88;;;23.30;93.70;;;;;;4174883;28;20533;-69
2021/08/22 07:35:18;;;;;;;5.93;3.28;;;23.40;93.70;;;;;;4174242;28;20810;-69
2021/08/22 07:37:19;;;;;;;4.47;3.17;;;23.70;93.00;;;;;;4174903;28;20083;-68
2021/08/22 07:39:20;;;;;;;4.18;3.10;;;23.70;92.80;;;;;;4162613;28;20053;-67
2021/08/22 07:41:21;;;;;;;4.32;3.55;;;23.70;92.60;;;;;;4189766;28;20094;-70
2021/08/22 07:43:22;;;;;;;4.93;3.00;;;23.60;92.50;;;;;;4157466;28;20037;-70
2021/08/22 07:45:24;;;;;;;12.32;3.45;;;23.70;92.50;;;;;;4158254;28;20025;-71
2021/08/22 07:47:26;;;;;;;6.72;3.28;;;23.80;92.50;;;;;;4158118;28;20053;-70
2021/08/22 07:49:27;;;;;;;5.93;3.47;;;23.70;92.30;;;;;;4159365;28;20030;-67
2021/08/22 07:51:28;;;;;;;4.35;3.28;;;23.70;92.40;;;;;;4157743;28;20072;-64
2021/08/22 07:53:29;;;;;;;5.63;3.50;;;23.70;92.60;;;;;;4158179;28;20025;-67
2021/08/22 07:55:31;;;;;;;7.60;3.45;;;23.60;92.70;;;;;;4163015;28;20029;-70
2021/08/22 07:57:32;;;;;;;6.07;3.72;;;23.50;92.80;;;;;;4174241;28;20021;-66
2021/08/22 07:59:33;;;;;;;6.65;3.47;;;23.50;92.70;;;;;;4173590;28;20025;-70
2021/08/22 08:01:35;;;;;;;7.10;3.28;;;23.40;92.60;;;;;;4174100;28;20095;-68
2021/08/22 08:03:36;;;;;;;3.83;2.90;;;23.40;92.60;;;;;;4174367;28;20037;-68
2021/08/22 08:05:37;;;;;;;4.85;3.10;;;23.30;92.70;;;;;;4173573;28;20044;-66
2021/08/22 08:07:38;;;;;;;6.45;3.28;;;23.30;92.80;;;;;;4157561;28;20029;-65
2021/08/22 08:09:39;;;;;;;3.17;2.88;;;23.20;92.90;;;;;;4157142;28;20041;-67
2021/08/22 08:11:41;;;;;;;3.95;3.15;;;23.00;93.00;;;;;;4158503;28;20548;-67
2021/08/22 08:13:42;;;;;;;4.40;3.13;;;23.10;93.00;;;;;;4164990;28;20052;-65
2021/08/22 08:15:43;;;;;;;3.35;3.03;;;23.30;93.00;;;;;;4157776;28;20063;-66
2021/08/22 08:17:45;;;;;;;3.33;3.03;;;23.40;92.50;;;;;;4156843;28;20034;-68
2021/08/22 08:19:46;;;;;;;5.50;2.95;;;23.40;92.40;;;;;;4157591;28;20107;-67
2021/08/22 08:21:49;;;;;;;4.15;2.92;;;23.60;92.30;;;;;;4156557;28;20661;-64
2021/08/22 08:23:50;;;;;;;4.60;2.83;;;23.60;91.80;;;;;;4157146;28;20042;-65
2021/08/22 08:25:52;;;;;;;6.03;2.60;;;23.70;91.80;;;;;;4157273;28;20108;-65
2021/08/22 08:27:53;;;;;;;5.25;2.83;;;23.80;91.40;;;;;;4157096;28;20017;-64
2021/08/22 08:29:54;;;;;;;2.83;2.60;;;23.90;91.10;;;;;;4172986;28;20378;-65
2021/08/22 08:31:56;;;;;;;13.98;5.85;;;24.00;91.00;;;;;;4173359;28;20078;-64
2021/08/22 08:33:57;;;;;;;6.60;2.92;;;24.10;90.90;;;;;;4172714;28;20041;-65
2021/08/22 08:35:59;;;;;;;4.07;2.80;;;24.20;90.50;;;;;;4173300;28;20479;-64
2021/08/22 08:38:00;;;;;;;3.42;2.90;;;24.20;90.10;;;;;;4173372;28;20033;-63
2021/08/22 08:40:02;;;;;;;3.67;2.88;;;24.10;89.60;;;;;;4173139;28;20086;-64
2021/08/22 08:42:23;;;;;;;5.75;3.17;;;24.10;89.80;;;;;;4173653;28;20070;-64
2021/08/22 08:44:25;;;;;;;4.53;3.13;;;24.20;90.30;;;;;;4171710;28;20095;-65
2021/08/22 08:46:55;;;;;;;5.20;3.28;;;24.00;90.90;;;;;;4173296;28;20044;-63
2021/08/22 08:49:02;;;;;;;4.30;3.28;;;24.20;91.00;;;;;;4167999;28;20045;-64
2021/08/22 08:51:17;;;;;;;9.45;3.75;;;24.30;91.20;;;;;;4173495;28;20029;-64
2021/08/22 08:53:23;;;;;;;5.55;3.63;;;24.30;91.10;;;;;;4173238;28;20028;-63
2021/08/22 08:55:33;;;;;;;4.70;3.22;;;24.30;91.20;;;;;;4173319;28;20102;-64
2021/08/22 08:57:34;;;;;;;4.78;3.08;;;24.60;91.20;;;;;;4172501;28;20095;-62
2021/08/22 08:59:36;;;;;;;5.05;3.47;;;24.70;91.00;;;;;;4173251;28;20033;-62
2021/08/22 09:01:38;;;;;;;5.10;3.22;;;24.60;91.30;;;;;;4172361;28;20021;-63
2021/08/22 09:04:08;;;;;;;5.07;3.47;;;24.40;91.50;;;;;;4172925;28;20036;-63
2021/08/22 09:06:54;;;;;;;4.40;3.20;;;24.40;91.60;;;;;;4172389;28;20041;-63
2021/08/22 09:09:30;;;;;;;6.30;3.08;;;24.50;91.90;;;;;;4171465;28;20478;-63
2021/08/22 09:12:10;;;;;;;6.45;3.45;;;24.50;91.60;;;;;;4172968;28;20095;-64
2021/08/22 09:14:44;;;;;;;4.80;2.97;;;24.70;91.40;;;;;;4169721;28;20116;-63
2021/08/22 09:17:04;;;;;;;5.18;3.17;;;24.70;90.80;;;;;;4172691;28;20047;-63
2021/08/22 09:19:43;;;;;;;5.32;3.03;;;25.00;91.10;;;;;;4172478;28;20873;-64
2021/08/22 09:22:29;;;;;;;4.40;2.97;;;25.10;90.20;;;;;;4172603;28;20029;-64
2021/08/22 09:24:48;;;;;;;33.13;15.10;;;25.10;90.60;;;;;;4153785;28;20041;-65
2021/08/22 09:27:27;;;;;;;3.90;2.92;;;25.00;90.90;;;;;;4166006;28;20827;-66
2021/08/22 09:29:46;;;;;;;6.22;2.72;;;25.20;90.80;;;;;;4172599;28;20032;-66
2021/08/22 09:32:18;;;;;;;2.78;2.50;;;25.30;90.00;;;;;;4171930;28;20075;-65
2021/08/22 09:34:56;;;;;;;6.75;3.20;;;25.10;90.10;;;;;;4172376;28;20122;-64
2021/08/22 09:37:11;;;;;;;6.55;2.40;;;25.10;90.10;;;;;;4171787;28;20052;-68
2021/08/22 09:39:50;;;;;;;3.88;2.70;;;25.20;89.40;;;;;;4172192;28;20139;-68
2021/08/22 09:42:21;;;;;;;9.13;2.53;;;25.20;90.10;;;;;;4172253;28;20521;-68
2021/08/22 09:44:46;;;;;;;3.05;2.47;;;25.30;90.20;;;;;;4170067;28;21197;-68
2021/08/22 09:47:26;;;;;;;4.07;2.65;;;25.50;88.20;;;;;;4155347;28;20041;-67
2021/08/22 09:49:48;;;;;;;4.60;2.50;;;25.50;88.50;;;;;;4150293;28;20536;-69
2021/08/22 09:52:25;;;;;;;3.80;2.95;;;25.50;88.80;;;;;;4155531;28;20490;-68
2021/08/22 09:54:35;;;;;;;3.80;2.50;;;25.50;88.70;;;;;;4143569;28;20099;-69
2021/08/22 09:57:14;;;;;;;4.25;2.85;;;25.50;88.00;;;;;;4155360;28;20128;-68
2021/08/22 09:59:24;;;;;;;4.18;2.50;;;25.50;88.30;;;;;;4155497;28;20087;-70
2021/08/22 10:01:52;;;;;;;5.68;2.80;;;25.60;88.20;;;;;;4152711;28;20457;-69
2021/08/22 10:04:31;;;;;;;5.22;2.72;;;25.70;87.20;;;;;;4155895;28;20034;-70
2021/08/22 10:06:53;;;;;;;2.65;2.17;;;25.80;86.50;;;;;;4154707;28;20037;-70
2021/08/22 10:09:00;;;;;;;3.88;2.75;;;25.70;86.90;;;;;;4155179;28;20440;-70
2021/08/22 10:11:03;;;;;;;4.88;2.95;;;25.90;87.70;;;;;;4154811;28;20453;-69
2021/08/22 10:13:04;;;;;;;3.72;2.90;;;25.80;87.20;;;;;;4155706;28;20079;-68
2021/08/22 10:15:07;;;;;;;4.57;2.55;;;25.90;87.00;;;;;;4154384;28;20042;-68
2021/08/22 10:17:19;;;;;;;3.90;2.28;;;25.90;86.50;;;;;;4155147;28;20087;-69
2021/08/22 10:19:24;;;;;;;6.43;2.78;;;25.90;86.40;;;;;;4155169;28;20021;-67
2021/08/22 10:21:26;;;;;;;4.43;2.33;;;25.90;86.10;;;;;;4156494;28;20628;-70
2021/08/22 10:23:41;;;;;;;3.83;3.22;;;25.80;86.30;;;;;;4154808;28;20370;-70
2021/08/22 10:25:50;;;;;;;2.70;2.50;;;25.80;86.40;;;;;;4155760;28;20037;-65
2021/08/22 10:27:58;;;;;;;2.72;2.30;;;26.10;86.80;;;;;;4154111;28;20054;-67
2021/08/22 10:30:02;;;;;;;4.18;2.35;;;26.30;86.60;;;;;;4155616;28;20099;-66
2021/08/22 10:32:05;;;;;;;3.80;2.35;;;26.60;86.10;;;;;;4162486;28;20539;-67
2021/08/22 10:34:25;;;;;;;2.70;2.33;;;26.80;85.70;;;;;;4171107;28;20100;-68
2021/08/22 10:36:30;;;;;;;5.53;2.47;;;26.80;83.40;;;;;;4170215;28;20045;-69
2021/08/22 10:38:31;;;;;;;2.40;2.20;;;26.60;84.90;;;;;;4171339;28;20458;-68
2021/08/22 10:40:33;;;;;;;3.28;2.10;;;26.50;85.10;;;;;;4170285;28;20029;-68
2021/08/22 10:42:34;;;;;;;3.53;2.70;;;26.50;85.20;;;;;;4172229;28;20082;-68
2021/08/22 10:44:42;;;;;;;2.90;2.47;;;26.40;85.10;;;;;;4158828;28;20033;-68
2021/08/22 10:46:47;;;;;;;2.95;2.47;;;26.40;85.10;;;;;;4155278;28;20046;-67
2021/08/22 10:48:48;;;;;;;5.03;2.58;;;26.50;85.20;;;;;;4156938;28;20033;-67