Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:14;;;;;;;;;;;5.80;99.90;;;;;;5099655;27;20010;-82
2021/01/29 00:02:40;;;;;;;;;;;5.80;99.90;;;;;;5124237;27;19914;-82
2021/01/29 00:05:07;;;;;;;;;;;5.80;99.90;;;;;;5121558;27;19908;-82
2021/01/29 00:07:32;;;;;;;;;;;5.90;99.90;;;;;;5104080;27;19908;-82
2021/01/29 00:09:57;;;;;;;;;;;5.90;99.90;;;;;;5127145;27;19911;-82
2021/01/29 00:12:24;;;;;;;;;;;5.90;99.90;;;;;;5126731;27;19915;-82
2021/01/29 00:14:50;;;;;;;;;;;5.90;99.90;;;;;;5103574;27;20260;-82
2021/01/29 00:17:16;;;;;;;;;;;5.90;99.90;;;;;;5122220;27;19919;-82
2021/01/29 00:19:42;;;;;;;;;;;6.00;99.90;;;;;;5124994;27;19915;-82
2021/01/29 00:22:08;;;;;;;;;;;5.90;99.90;;;;;;5102414;28;19908;-82
2021/01/29 00:24:33;;;;;;;;;;;5.90;99.90;;;;;;5100863;27;19922;-82
2021/01/29 00:26:59;;;;;;;;;;;5.90;99.90;;;;;;5119857;27;19907;-82
2021/01/29 00:29:25;;;;;;;;;;;5.90;99.90;;;;;;5103265;27;20064;-82
2021/01/29 00:31:50;;;;;;;;;;;5.90;99.90;;;;;;5105928;27;20298;-82
2021/01/29 00:34:16;;;;;;;;;;;5.90;99.90;;;;;;5106687;27;19912;-81
2021/01/29 00:36:41;;;;;;;;;;;5.90;99.90;;;;;;5124463;27;19912;-82
2021/01/29 00:39:07;;;;;;;;;;;5.90;99.90;;;;;;5123539;27;19931;-82
2021/01/29 00:41:32;;;;;;;;;;;5.90;99.90;;;;;;5104561;28;20321;-82
2021/01/29 00:43:57;;;;;;;;;;;6.00;99.90;;;;;;5120416;27;20002;-82
2021/01/29 00:46:23;;;;;;;;;;;6.00;99.90;;;;;;5105855;27;19907;-82
2021/01/29 00:48:48;;;;;;;;;;;6.00;99.90;;;;;;5124734;27;20393;-82
2021/01/29 00:51:14;;;;;;;;;;;6.10;99.90;;;;;;5122014;28;19908;-82
2021/01/29 00:53:40;;;;;;;;;;;6.10;99.90;;;;;;5103765;28;20251;-82
2021/01/29 00:56:06;;;;;;;;;;;6.10;99.90;;;;;;5104935;28;19908;-82
2021/01/29 00:58:32;;;;;;;;;;;6.10;99.90;;;;;;5123671;28;19974;-82
2021/01/29 01:00:57;;;;;;;;;;;6.10;99.90;;;;;;5122927;28;19919;-82
2021/01/29 01:03:23;;;;;;;;;;;6.10;99.90;;;;;;5105868;28;20267;-82
2021/01/29 01:05:48;;;;;;;;;;;6.10;99.90;;;;;;5122432;28;19915;-82
2021/01/29 01:08:14;;;;;;;;;;;6.10;99.90;;;;;;5108288;28;20283;-82
2021/01/29 01:10:39;;;;;;;;;;;6.10;99.90;;;;;;5128638;28;19954;-82
2021/01/29 01:13:05;;;;;;;;;;;6.10;99.90;;;;;;5104896;28;19914;-82
2021/01/29 01:15:30;;;;;;;;;;;6.10;99.90;;;;;;5123457;28;19915;-82
2021/01/29 01:17:57;;;;;;;;;;;6.10;99.90;;;;;;5125384;28;20378;-82
2021/01/29 01:20:25;;;;;;;;;;;6.10;99.90;;;;;;5123858;28;19946;-82
2021/01/29 01:22:50;;;;;;;;;;;6.10;99.90;;;;;;5106227;28;19920;-82
2021/01/29 01:25:16;;;;;;;;;;;6.10;99.90;;;;;;5106091;28;19919;-81
2021/01/29 01:27:41;;;;;;;;;;;6.10;99.90;;;;;;5121587;28;19942;-82
2021/01/29 01:30:09;;;;;;;;;;;6.00;99.90;;;;;;5101914;28;19958;-82
2021/01/29 01:32:35;;;;;;;;;;;6.00;99.90;;;;;;5125399;27;19911;-82
2021/01/29 01:35:00;;;;;;;;;;;6.10;99.90;;;;;;5126776;27;19915;-82
2021/01/29 01:37:25;;;;;;;;;;;6.00;99.90;;;;;;5099972;27;19942;-82
2021/01/29 01:39:51;;;;;;;;;;;6.00;99.90;;;;;;5126514;27;19908;-82
2021/01/29 01:42:16;;;;;;;;;;;6.10;99.90;;;;;;5126368;27;20551;-82
2021/01/29 01:44:43;;;;;;;;;;;6.10;99.90;;;;;;5104168;27;19980;-82
2021/01/29 01:47:08;;;;;;;;;;;6.10;99.90;;;;;;5128367;27;19908;-82
2021/01/29 01:49:34;;;;;;;;;;;6.10;99.90;;;;;;5129899;27;19919;-83
2021/01/29 01:52:02;;;;;;;;;;;6.10;99.90;;;;;;5109282;27;20004;-83
2021/01/29 01:54:34;;;;;;;;;;;6.20;99.90;;;;;;5125138;27;19961;-82
2021/01/29 01:57:00;;;;;;;;;;;6.20;99.90;;;;;;5102214;27;20283;-82
2021/01/29 01:59:29;;;;;;;;;;;6.20;99.90;;;;;;5107617;27;19908;-83
2021/01/29 02:01:55;;;;;;;;;;;6.20;99.90;;;;;;5124896;27;19927;-82
2021/01/29 02:04:23;;;;;;;;;;;6.20;99.90;;;;;;5108348;27;19907;-83
2021/01/29 02:07:10;;;;;;;;;;;6.30;99.90;;;;;;5113845;27;20334;-83
2021/01/29 02:09:38;;;;;;;;;;;6.30;99.90;;;;;;5109107;27;19911;-83
2021/01/29 02:12:04;;;;;;;;;;;6.30;99.90;;;;;;5129835;27;19907;-83
2021/01/29 02:14:29;;;;;;;;;;;6.30;99.90;;;;;;5107760;27;19908;-83
2021/01/29 02:17:02;;;;;;;;;;;6.30;99.90;;;;;;5106396;27;20422;-83
2021/01/29 02:19:27;;;;;;;;;;;6.30;99.90;;;;;;5125746;27;19908;-83
2021/01/29 02:22:06;;;;;;;;;;;6.40;99.90;;;;;;5116366;27;19907;-83
2021/01/29 02:24:50;;;;;;;;;;;6.40;99.90;;;;;;5124068;27;19951;-83
2021/01/29 02:27:32;;;;;;;;;;;6.40;99.90;;;;;;5106550;27;19907;-83
2021/01/29 02:30:12;;;;;;;;;;;6.40;99.90;;;;;;5128931;27;20385;-83
2021/01/29 02:32:50;;;;;;;;;;;6.50;99.90;;;;;;5108103;27;19907;-83
2021/01/29 02:35:34;;;;;;;;;;;6.50;99.90;;;;;;5125792;27;19908;-83
2021/01/29 02:38:18;;;;;;;;;;;6.50;99.90;;;;;;5111616;28;19916;-83
2021/01/29 02:41:02;;;;;;;;;;;6.50;99.90;;;;;;5113480;27;19915;-84
2021/01/29 02:43:40;;;;;;;;;;;6.60;99.90;;;;;;5103599;27;19915;-84
2021/01/29 02:46:05;;;;;;;;;;;6.60;99.90;;;;;;5124954;27;19933;-85
2021/01/29 02:48:43;;;;;;;;;;;6.60;99.90;;;;;;5123223;27;20418;-85
2021/01/29 02:51:18;;;;;;;;;;;6.60;99.90;;;;;;5114504;27;19911;-84
2021/01/29 02:54:06;;;;;;;;;;;6.60;99.90;;;;;;5124098;27;20354;-84
2021/01/29 02:56:31;;;;;;;;;;;6.60;99.90;;;;;;5122121;27;19956;-84
2021/01/29 02:59:06;;;;;;;;;;;6.70;99.90;;;;;;5105400;27;19907;-84
2021/01/29 03:01:36;;;;;;;;;;;6.70;99.90;;;;;;5126282;27;19929;-84
2021/01/29 03:04:07;;;;;;;;;;;6.70;99.90;;;;;;5123971;27;19907;-84
2021/01/29 03:06:35;;;;;;;;;;;6.80;99.90;;;;;;5123995;27;19924;-84
2021/01/29 03:09:13;;;;;;;;;;;6.80;99.90;;;;;;5125852;27;19915;-84
2021/01/29 03:11:41;;;;;;;;;;;6.80;99.90;;;;;;5096712;27;19915;-84
2021/01/29 03:14:30;;;;;;;;;;;6.90;99.90;;;;;;5109633;27;19915;-84
2021/01/29 03:16:59;;;;;;;;;;;6.90;99.90;;;;;;5106436;27;19922;-83
2021/01/29 03:19:28;;;;;;;;;;;6.90;99.90;;;;;;5109593;27;19912;-83
2021/01/29 03:21:57;;;;;;;;;;;6.90;99.90;;;;;;5105049;27;19954;-83
2021/01/29 03:24:25;;;;;;;;;;;6.90;99.90;;;;;;5124576;27;20347;-83
2021/01/29 03:26:53;;;;;;;;;;;7.00;99.90;;;;;;5121341;27;19912;-83
2021/01/29 03:29:19;;;;;;;;;;;7.00;99.90;;;;;;5124954;27;19951;-84
2021/01/29 03:31:47;;;;;;;;;;;7.00;99.90;;;;;;5123238;27;19908;-84
2021/01/29 03:34:15;;;;;;;;;;;7.00;99.90;;;;;;5108064;27;19907;-84
2021/01/29 03:36:43;;;;;;;;;;;7.10;99.90;;;;;;5109131;27;19908;-84
2021/01/29 03:39:14;;;;;;;;;;;7.10;99.90;;;;;;5097792;27;19908;-84
2021/01/29 03:41:41;;;;;;;;;;;7.20;99.90;;;;;;5126200;27;19914;-84
2021/01/29 03:44:22;;;;;;;;;;;7.20;99.90;;;;;;5125780;27;19918;-84
2021/01/29 03:47:06;;;;;;;;;;;7.20;99.90;;;;;;5125697;27;19917;-83
2021/01/29 03:49:58;;;;;;;;;;;7.20;99.90;;;;;;5106830;27;19966;-84
2021/01/29 03:52:38;;;;;;;;;;;7.20;99.90;;;;;;5122050;27;19908;-85
2021/01/29 03:55:15;;;;;;;;;;;7.30;99.90;;;;;;5101228;28;20275;-86
2021/01/29 03:58:01;;;;;;;;;;;7.30;99.90;;;;;;5099259;28;19911;-86
2021/01/29 04:00:39;;;;;;;;;;;7.30;99.90;;;;;;5122411;27;19925;-87
2021/01/29 04:03:15;;;;;;;;;;;7.30;99.90;;;;;;5112665;27;20294;-87
2021/01/29 04:05:45;;;;;;;;;;;7.30;99.90;;;;;;5104730;27;19915;-87
2021/01/29 04:08:36;;;;;;;;;;;7.40;99.90;;;;;;5105241;27;19907;-87
2021/01/29 04:11:04;;;;;;;;;;;7.40;99.90;;;;;;5116810;27;19956;-88
2021/01/29 04:13:50;;;;;;;;;;;7.40;99.90;;;;;;5111363;27;20468;-87
2021/01/29 04:16:18;;;;;;;;;;;7.50;99.90;;;;;;5106138;27;19916;-87
2021/01/29 04:18:49;;;;;;;;;;;7.50;99.90;;;;;;5106382;27;19915;-87
2021/01/29 04:21:19;;;;;;;;;;;7.60;99.90;;;;;;5102061;27;19914;-87
2021/01/29 04:24:03;;;;;;;;;;;7.60;99.90;;;;;;5101877;27;19990;-88
2021/01/29 04:26:30;;;;;;;;;;;7.70;99.90;;;;;;5098094;27;19946;-89
2021/01/29 04:29:07;;;;;;;;;;;7.80;99.90;;;;;;5125217;27;19931;-87
2021/01/29 04:31:34;;;;;;;;;;;7.80;99.90;;;;;;5106831;28;19908;-88
2021/01/29 04:34:06;;;;;;;;;;;7.80;99.90;;;;;;5104517;27;19907;-88
2021/01/29 04:36:32;;;;;;;;;;;7.80;99.90;;;;;;5109566;28;19943;-89
2021/01/29 04:39:04;;;;;;;;;;;7.80;99.90;;;;;;5097218;28;19907;-88
2021/01/29 04:41:29;;;;;;;;;;;7.80;99.90;;;;;;5106761;28;19931;-89
2021/01/29 04:44:04;;;;;;;;;;;7.90;99.90;;;;;;5099936;28;20363;-88
2021/01/29 04:46:48;;;;;;;;;;;7.80;99.90;;;;;;5112555;28;19915;-87
2021/01/29 04:49:14;;;;;;;;;;;7.90;99.90;;;;;;5103466;27;19919;-87
2021/01/29 04:51:48;;;;;;;;;;;7.90;99.90;;;;;;5119675;28;19908;-87
2021/01/29 04:54:34;;;;;;;;;;;7.90;99.90;;;;;;5106410;28;19908;-87
2021/01/29 04:57:06;;;;;;;;;;;7.90;99.90;;;;;;5101494;28;19908;-87
2021/01/29 04:59:50;;;;;;;;;;;7.90;99.90;;;;;;5101913;28;20271;-88
2021/01/29 05:02:18;;;;;;;;;;;7.90;99.90;;;;;;5103724;28;19926;-88
2021/01/29 05:04:44;;;;;;;;;;;7.90;99.90;;;;;;5122425;28;20363;-87
2021/01/29 05:07:15;;;;;;;;;;;7.90;99.90;;;;;;5104565;28;19915;-87
2021/01/29 05:09:44;;;;;;;;;;;7.90;99.90;;;;;;5112991;27;19912;-87
2021/01/29 05:12:18;;;;;;;;;;;8.00;99.90;;;;;;5115323;27;19907;-87
2021/01/29 05:14:54;;;;;;;;;;;8.00;99.90;;;;;;5110087;27;19968;-86
2021/01/29 05:17:48;;;;;;;;;;;8.00;99.90;;;;;;5109553;27;19935;-87
2021/01/29 05:20:21;;;;;;;;;;;8.00;99.90;;;;;;5112388;27;20364;-87
2021/01/29 05:22:51;;;;;;;;;;;8.00;99.90;;;;;;5105984;27;19971;-88
2021/01/29 05:25:34;;;;;;;;;;;8.00;99.90;;;;;;5108130;28;19911;-87
2021/01/29 05:28:18;;;;;;;;;;;8.10;99.90;;;;;;5126093;27;19908;-88
2021/01/29 05:30:55;;;;;;;;;;;8.10;99.90;;;;;;5110921;27;20335;-88
2021/01/29 05:33:33;;;;;;;;;;;8.20;99.90;;;;;;5113285;27;19976;-88
2021/01/29 05:36:18;;;;;;;;;;;8.20;99.90;;;;;;5109356;28;20007;-89
2021/01/29 05:38:49;;;;;;;;;;;8.30;99.90;;;;;;5113592;27;20332;-87
2021/01/29 05:41:23;;;;;;;;;;;8.30;99.90;;;;;;5107338;27;19931;-87
2021/01/29 05:43:54;;;;;;;;;;;8.40;99.90;;;;;;5105983;27;19915;-88
2021/01/29 05:46:23;;;;;;;;;;;8.40;99.90;;;;;;5114812;27;19907;-87
2021/01/29 05:48:51;;;;;;;;;;;8.40;99.90;;;;;;5123358;27;19912;-88
2021/01/29 05:51:46;;;;;;;;;;;8.40;99.90;;;;;;5103974;27;20418;-87
2021/01/29 05:54:20;;;;;;;;;;;8.40;99.90;;;;;;5078723;28;19957;-87
2021/01/29 05:56:54;;;;;;;;;;;8.40;99.90;;;;;;5104582;27;19935;-86
2021/01/29 05:59:23;;;;;;;;;;;8.40;99.90;;;;;;5105296;27;19995;-86
2021/01/29 06:01:51;;;;;;;;;;;8.40;99.90;;;;;;5124856;27;19927;-86
2021/01/29 06:04:23;;;;;;;;;;;8.40;99.90;;;;;;5127219;28;19938;-86
2021/01/29 06:07:08;;;;;;;;;;;8.40;99.90;;;;;;5108284;28;19907;-87
2021/01/29 06:09:39;;;;;;;;;;;8.40;99.90;;;;;;5106415;28;19918;-87
2021/01/29 06:12:14;;;;;;;;;;;8.40;99.90;;;;;;5105260;28;19907;-87
2021/01/29 06:14:45;;;;;;;;;;;8.40;99.90;;;;;;5128265;28;19907;-86
2021/01/29 06:17:16;;;;;;;;;;;8.30;99.90;;;;;;5126374;28;19908;-86
2021/01/29 06:19:48;;;;;;;;;;;8.30;99.90;;;;;;5124558;28;19908;-85
2021/01/29 06:22:31;;;;;;;;;;;8.30;99.90;;;;;;5110190;28;20362;-85
2021/01/29 06:25:04;;;;;;;;;;;8.30;99.90;;;;;;5123418;28;20010;-87
2021/01/29 06:27:29;;;;;;;;;;;8.30;99.90;;;;;;5117614;28;20320;-88
2021/01/29 06:30:14;;;;;;;;;;;8.30;99.90;;;;;;5103665;28;19913;-88
2021/01/29 06:32:42;;;;;;;;;;;8.30;99.90;;;;;;5116509;28;20350;-87
2021/01/29 06:35:21;;;;;;;;;;;8.20;99.90;;;;;;5117188;28;19911;-88
2021/01/29 06:38:00;;;;;;;;;;;8.20;99.90;;;;;;5108724;28;19912;-86
2021/01/29 06:40:31;;;;;;;;;;;8.30;99.90;;;;;;5101735;28;19911;-86
2021/01/29 06:43:04;;;;;;;;;;;8.20;99.90;;;;;;5107607;28;19946;-87
2021/01/29 06:45:34;;;;;;;;;;;8.20;99.90;;;;;;5102226;28;20256;-87
2021/01/29 06:48:16;;;;;;;;;;;8.20;99.90;;;;;;5130884;28;19908;-87
2021/01/29 06:50:57;;;;;;;;;;;8.20;99.90;;;;;;5129261;28;19916;-87
2021/01/29 06:53:41;;;;;;;;;;;8.20;99.90;;;;;;5115153;28;19915;-87
2021/01/29 06:56:15;;;;;;;;;;;8.20;99.90;;;;;;5114916;28;19995;-87
2021/01/29 06:58:50;;;;;;;;;;;8.20;99.90;;;;;;5096711;28;20325;-87
2021/01/29 07:01:27;;;;;;;;;;;8.20;99.90;;;;;;5050132;28;1306245;-87
2021/01/29 07:04:11;;;;;;;;;;;8.20;99.90;;;;;;5097756;28;19933;-86
2021/01/29 07:06:44;;;;;;;;;;;8.20;99.90;;;;;;5115784;28;20291;-86
2021/01/29 07:09:14;;;;;;;;;;;8.20;99.90;;;;;;5115676;28;19963;-86
2021/01/29 07:11:59;;;;;;;;;;;8.20;99.90;;;;;;5115711;28;19907;-87
2021/01/29 07:14:33;;;;;;;;;;;8.20;99.90;;;;;;5115548;28;19955;-86
2021/01/29 07:17:13;;;;;;;;;;;8.20;99.90;;;;;;5115422;28;19912;-87
2021/01/29 07:19:38;;;;;;;;;;;8.20;99.90;;;;;;5113873;27;19911;-87
2021/01/29 07:22:16;;;;;;;;;;;8.20;99.90;;;;;;5117852;27;19976;-87
2021/01/29 07:25:00;;;;;;;;;;;8.30;99.90;;;;;;5117757;27;19994;-87
2021/01/29 07:27:45;;;;;;;;;;;8.30;99.90;;;;;;5098937;27;19912;-88
2021/01/29 07:30:16;;;;;;;;;;;8.20;99.90;;;;;;5124478;27;19922;-87
2021/01/29 07:32:44;;;;;;;;;;;8.20;99.90;;;;;;5117631;27;19907;-87
2021/01/29 07:35:20;;;;;;;;;;;8.30;99.90;;;;;;5117857;27;20346;-89
2021/01/29 07:37:58;;;;;;;;;;;8.30;99.90;;;;;;5117785;27;19967;-88
2021/01/29 07:40:36;;;;;;;;;;;8.30;99.90;;;;;;5118013;27;19907;-87
2021/01/29 07:43:20;;;;;;;;;;;8.30;99.90;;;;;;5118239;27;19914;-88
2021/01/29 07:45:51;;;;;;;;;;;8.40;99.90;;;;;;5118767;27;19907;-88
2021/01/29 07:48:36;;;;;;;;;;;8.40;99.90;;;;;;5117901;27;19907;-87
2021/01/29 07:51:06;;;;;;;;;;;8.40;99.90;;;;;;5136779;27;19911;-87
2021/01/29 07:53:40;;;;;;;;;;;8.40;99.90;;;;;;5135547;27;19976;-86
2021/01/29 07:56:24;;;;;;;;;;;8.40;99.90;;;;;;5129201;27;19911;-86
2021/01/29 07:59:00;;;;;;;;;;;8.40;99.90;;;;;;5109431;27;19953;-86
2021/01/29 08:01:33;;;;;;;;;;;8.40;99.90;;;;;;5110360;27;19926;-87
2021/01/29 08:04:04;;;;;;;;;;;8.40;99.90;;;;;;5116954;27;19916;-86
2021/01/29 08:06:30;;;;;;;;;;;8.30;99.90;;;;;;5095747;27;19915;-86
2021/01/29 08:09:04;;;;;;;;;;;8.30;99.90;;;;;;5115625;27;19912;-86
2021/01/29 08:11:31;;;;;;;;;;;8.30;99.90;;;;;;5096040;28;19912;-86
2021/01/29 08:14:15;;;;;;;;;;;8.30;99.90;;;;;;5120334;27;19908;-85
2021/01/29 08:16:50;;;;;;;;;;;8.30;99.90;;;;;;5106830;27;20263;-85
2021/01/29 08:19:22;;;;;;;;;;;8.30;99.90;;;;;;5105686;27;19907;-85
2021/01/29 08:21:48;;;;;;;;;;;8.20;99.90;;;;;;5106264;27;19912;-85
2021/01/29 08:24:22;;;;;;;;;;;8.20;99.90;;;;;;5104284;28;19914;-86
2021/01/29 08:26:57;;;;;;;;;;;8.20;99.90;;;;;;5124135;27;20374;-86
2021/01/29 08:29:25;;;;;;;;;;;8.20;99.90;;;;;;5124218;27;19918;-85
2021/01/29 08:31:53;;;;;;;;;;;8.20;99.90;;;;;;5106259;27;19977;-85
2021/01/29 08:34:37;;;;;;;;;;;8.20;99.90;;;;;;5104855;27;19912;-85
2021/01/29 08:37:18;;;;;;;;;;;8.20;99.90;;;;;;5106391;28;20282;-85
2021/01/29 08:39:54;;;;;;;;;;;8.10;99.90;;;;;;5104459;28;19907;-83
2021/01/29 08:42:31;;;;;;;;;;;8.10;99.90;;;;;;5123253;27;19951;-83
2021/01/29 08:45:03;;;;;;;;;;;8.10;99.90;;;;;;5123402;27;20360;-84
2021/01/29 08:47:50;;;;;;;;;;;8.10;99.90;;;;;;5130996;27;20374;-84
2021/01/29 08:50:32;;;;;;;;;;;8.10;99.90;;;;;;5134156;27;20351;-84
2021/01/29 08:53:18;;;;;;;;;;;8.10;99.90;;;;;;5108139;28;19908;-84
2021/01/29 08:56:02;;;;;;;;;;;8.00;99.90;;;;;;5130059;28;19908;-84
2021/01/29 08:58:36;;;;;;;;;;;8.00;99.90;;;;;;5106194;28;20006;-83
2021/01/29 09:01:05;;;;;;;;;;;7.90;99.90;;;;;;5096716;28;20098;-82
2021/01/29 09:03:35;;;;;;;;;;;7.90;99.90;;;;;;5105257;28;19964;-82
2021/01/29 09:06:14;;;;;;;;;;;7.90;99.90;;;;;;5111785;28;20351;-82
2021/01/29 09:08:40;;;;;;;;;;;7.90;99.90;;;;;;5128338;28;19915;-82
2021/01/29 09:11:16;;;;;;;;;;;7.90;99.90;;;;;;5118797;28;19907;-84
2021/01/29 09:13:47;;;;;;;;;;;7.80;99.90;;;;;;5121546;28;20026;-83
2021/01/29 09:16:17;;;;;;;;;;;7.80;99.90;;;;;;5121738;28;19918;-81
2021/01/29 09:18:50;;;;;;;;;;;7.90;99.90;;;;;;5125217;28;19914;-82
2021/01/29 09:21:16;;;;;;;;;;;7.90;99.90;;;;;;5127329;28;20002;-82
2021/01/29 09:23:47;;;;;;;;;;;7.90;99.90;;;;;;5118730;28;19939;-82
2021/01/29 09:26:23;;;;;;;;;;;7.90;99.90;;;;;;5120909;28;19915;-82
2021/01/29 09:28:55;;;;;;;;;;;8.00;99.90;;;;;;5104637;28;19917;-81
2021/01/29 09:31:23;;;;;;;;;;;8.00;99.90;;;;;;5128185;28;19914;-81
2021/01/29 09:33:53;;;;;;;;;;;8.10;99.90;;;;;;5110991;28;19933;-81
2021/01/29 09:36:24;;;;;;;;;;;8.10;99.90;;;;;;5104780;28;19912;-82
2021/01/29 09:38:49;;;;;;;;;;;8.10;99.90;;;;;;5102451;28;19961;-81
2021/01/29 09:41:19;;;;;;;;;;;8.20;99.90;;;;;;5112637;28;19911;-82
2021/01/29 09:43:47;;;;;;;;;;;8.20;99.90;;;;;;5112457;28;19962;-81
2021/01/29 09:46:18;;;;;;;;;;;8.30;99.90;;;;;;5128458;28;19907;-81
2021/01/29 09:48:47;;;;;;;;;;;8.30;99.90;;;;;;5093871;28;19908;-82
2021/01/29 09:51:20;;;;;;;;;;;8.40;99.90;;;;;;5094855;28;19915;-82
2021/01/29 09:53:53;;;;;;;;;;;8.40;99.90;;;;;;5097122;28;19908;-82
2021/01/29 09:56:23;;;;;;;;;;;8.40;99.90;;;;;;5133154;27;19908;-82
2021/01/29 09:59:07;;;;;;;;;;;8.50;99.90;;;;;;5128682;27;20000;-82
2021/01/29 10:01:34;;;;;;;;;;;8.50;99.90;;;;;;5128490;27;19920;-82
2021/01/29 10:04:00;;;;;;;;;;;8.50;99.90;;;;;;5127974;27;19995;-82
2021/01/29 10:06:33;;;;;;;;;;;8.50;99.90;;;;;;5107545;27;19983;-82
2021/01/29 10:09:01;;;;;;;;;;;8.60;99.90;;;;;;5135435;27;20008;-82
2021/01/29 10:11:29;;;;;;;;;;;8.60;99.90;;;;;;5137355;27;20420;-81
2021/01/29 10:13:54;;;;;;;;;;;8.70;99.90;;;;;;5118715;27;19942;-81
2021/01/29 10:16:22;;;;;;;;;;;8.70;99.90;;;;;;5137251;27;20386;-80
2021/01/29 10:19:06;;;;;;;;;;;8.80;99.90;;;;;;5105918;28;19912;-81
2021/01/29 10:21:50;;;;;;;;;;;8.80;99.90;;;;;;5116546;28;19935;-81
2021/01/29 10:24:20;;;;;;;;;;;8.90;99.90;;;;;;5116476;28;19914;-81
2021/01/29 10:26:53;;;;;;;;;;;9.00;99.90;;;;;;5116582;28;19908;-81
2021/01/29 10:29:23;;;;;;;;;;;9.00;99.90;;;;;;5116554;28;19912;-81
2021/01/29 10:31:54;;;;;;;;;;;9.10;99.90;;;;;;5116298;28;19947;-81
2021/01/29 10:34:38;;;;;;;;;;;9.10;99.90;;;;;;5116233;28;19995;-81
2021/01/29 10:37:07;;;;;;;;;;;9.20;99.90;;;;;;5116090;28;19968;-81
2021/01/29 10:39:51;;;;;;;;;;;9.20;99.90;;;;;;5116289;28;19908;-81
2021/01/29 10:42:18;;;;;;;;;;;9.30;99.90;;;;;;5117071;27;19995;-81
2021/01/29 10:44:44;;;;;;;;;;;9.40;99.90;;;;;;5136536;27;20599;-81
2021/01/29 10:47:10;;;;;;;;;;;9.40;99.90;;;;;;5118109;27;19908;-80
2021/01/29 10:49:44;;;;;;;;;;;9.40;99.90;;;;;;5124175;27;19911;-81
2021/01/29 10:52:12;;;;;;;;;;;9.50;99.90;;;;;;5126494;27;19931;-81
2021/01/29 10:54:39;;;;;;;;;;;9.50;99.90;;;;;;5108488;27;19911;-81
2021/01/29 10:57:11;;;;;;;;;;;9.50;99.90;;;;;;5107472;27;19998;-80
2021/01/29 10:59:42;;;;;;;;;;;9.50;99.90;;;;;;5124360;27;19929;-80
2021/01/29 11:02:10;;;;;;;;;;;9.50;99.90;;;;;;5125288;27;19923;-80
2021/01/29 11:04:57;;;;;;;;;;;9.50;99.90;;;;;;5107022;28;19947;-81
2021/01/29 11:07:31;;;;;;;;;;;9.40;99.90;;;;;;5125228;27;19998;-80
2021/01/29 11:10:01;;;;;;;;;;;9.40;99.90;;;;;;5106917;27;19915;-80
2021/01/29 11:12:39;;;;;;;;;;;9.40;99.90;;;;;;5096012;28;19912;-80
2021/01/29 11:15:17;;;;;;;;;;;9.30;99.90;;;;;;5113184;27;19908;-80
2021/01/29 11:18:01;;;;;;;;;;;9.30;99.90;;;;;;5104855;27;19908;-80
2021/01/29 11:20:27;;;;;;;;;;;9.30;99.90;;;;;;5125933;27;19907;-80
2021/01/29 11:22:55;;;;;;;;;;;9.20;99.90;;;;;;5124831;27;20002;-80
2021/01/29 11:25:42;;;;;;;;;;;9.10;99.90;;;;;;5109940;27;19907;-80
2021/01/29 11:28:46;;;;;;;;;;;9.00;99.90;;;;;;5104845;27;19918;-80
2021/01/29 11:31:34;;;;;;;;;;;9.00;99.90;;;;;;5031674;28;19920;-80
2021/01/29 11:34:00;;;;;;;;;;;9.00;99.90;;;;;;5031424;28;20004;-80
2021/01/29 11:36:44;;;;;;;;;;;9.10;99.90;;;;;;5075055;27;19951;-80
2021/01/29 11:39:28;;;;;;;;;;;9.10;99.90;;;;;;5104886;27;19919;-80
2021/01/29 11:42:01;;;;;;;;;;;9.10;99.90;;;;;;5125632;27;19915;-80
2021/01/29 11:44:47;;;;;;;;;;;9.00;99.90;;;;;;5122845;27;19907;-80
2021/01/29 11:47:35;;;;;;;;;;;8.90;99.90;;;;;;5101430;27;20364;-80
2021/01/29 11:50:04;;;;;;;;;;;8.80;99.90;;;;;;5106834;27;19935;-80
2021/01/29 11:52:37;;;;;;;;;;;8.80;99.90;;;;;;5131972;27;19951;-80
2021/01/29 11:55:18;;;;;;;;;;;8.70;99.90;;;;;;5135180;27;19914;-80
2021/01/29 11:58:02;;;;;;;;;;;8.70;99.90;;;;;;5134958;27;19907;-80
2021/01/29 12:00:41;;;;;;;;;;;8.80;99.90;;;;;;5135066;27;19947;-80
2021/01/29 12:03:20;;;;;;;;;;;8.80;99.90;;;;;;5135000;27;19908;-79
2021/01/29 12:05:56;;;;;;;;;;;8.80;99.90;;;;;;5134908;27;19942;-80
2021/01/29 12:08:27;;;;;;;;;;;8.80;99.90;;;;;;5134482;27;19907;-80
2021/01/29 12:11:01;;;;;;;;;;;8.90;99.90;;;;;;5116561;27;19915;-80
2021/01/29 12:13:52;;;;;;;;;;;9.00;99.90;;;;;;5116540;27;19907;-80
2021/01/29 12:16:19;;;;;;;;;;;9.00;99.90;;;;;;5135033;27;19914;-80
2021/01/29 12:18:47;;;;;;;;;;;9.00;99.90;;;;;;5122334;27;20010;-80
2021/01/29 12:21:25;;;;;;;;;;;8.90;99.90;;;;;;5114295;28;19908;-81
2021/01/29 12:24:08;;;;;;;;;;;8.90;99.90;;;;;;5096336;27;19951;-81
2021/01/29 12:26:48;;;;;;;;;;;8.90;99.90;;;;;;5099258;28;19912;-82
2021/01/29 12:29:24;;;;;;;;;;;9.00;99.90;;;;;;5106394;27;19918;-82
2021/01/29 12:31:56;;;;;;;;;;;9.00;99.90;;;;;;5112932;28;19919;-82
2021/01/29 12:34:21;;;;;;;;;;;9.10;99.90;;;;;;5123287;27;20006;-82
2021/01/29 12:37:06;;;;;;;;;;;9.00;99.90;;;;;;5102551;28;20010;-83
2021/01/29 12:39:41;;;;;;;;;;;9.00;99.90;;;;;;5123709;27;19986;-83
2021/01/29 12:42:13;;;;;;;;;;;9.00;99.90;;;;;;5116207;27;19959;-82
2021/01/29 12:44:41;;;;;;;;;;;9.10;99.90;;;;;;5094421;28;19918;-82
2021/01/29 12:47:07;;;;;;;;;;;9.20;99.90;;;;;;5116384;27;19907;-83
2021/01/29 12:49:48;;;;;;;;;;;9.20;99.90;;;;;;5129884;27;20197;-82
2021/01/29 12:52:25;;;;;;;;;;;9.30;99.90;;;;;;5120888;27;19908;-82
2021/01/29 12:55:09;;;;;;;;;;;9.30;99.90;;;;;;5128074;27;19955;-82
2021/01/29 12:57:35;;;;;;;;;;;9.30;99.90;;;;;;5113518;28;19916;-82
2021/01/29 13:00:04;;;;;;;;;;;9.30;99.90;;;;;;5099907;28;19922;-82
2021/01/29 13:02:45;;;;;;;;;;;9.40;99.90;;;;;;5122450;28;19988;-82
2021/01/29 13:05:28;;;;;;;;;;;9.40;99.90;;;;;;5129600;28;19907;-81
2021/01/29 13:08:12;;;;;;;;;;;9.50;99.90;;;;;;5118510;28;19913;-82
2021/01/29 13:10:44;;;;;;;;;;;9.50;99.90;;;;;;5120829;28;19920;-81
2021/01/29 13:13:28;;;;;;;;;;;9.40;99.90;;;;;;5109958;28;19911;-81
2021/01/29 13:16:29;;;;;;;;;;;9.50;99.90;;;;;;5096867;28;20343;-81
2021/01/29 13:19:02;;;;;;;;;;;9.50;99.90;;;;;;5016176;28;19909;-81
2021/01/29 13:21:27;;;;;;;;;;;9.60;99.90;;;;;;5098040;28;19911;-81
2021/01/29 13:23:56;;;;;;;;;;;9.60;99.90;;;;;;5126826;28;19907;-82
2021/01/29 13:26:43;;;;;;;;;;;9.50;99.90;;;;;;5112220;28;19908;-81
2021/01/29 13:29:14;;;;;;;;;;;9.50;99.90;;;;;;5119154;28;19923;-81
2021/01/29 13:31:40;;;;;;;;;;;9.50;99.90;;;;;;5120449;27;19907;-81
2021/01/29 13:34:16;;;;;;;;;;;9.50;99.90;;;;;;5129258;27;19911;-82
2021/01/29 13:37:01;;;;;;;;;;;9.50;99.90;;;;;;5104310;27;20275;-81
2021/01/29 13:39:27;;;;;;;;;;;9.40;99.90;;;;;;5125895;27;19930;-81
2021/01/29 13:41:54;;;;;;;;;;;9.40;99.90;;;;;;5116570;28;19994;-82
2021/01/29 13:44:25;;;;;;;;;;;9.40;99.90;;;;;;5133013;27;19970;-82
2021/01/29 13:46:51;;;;;;;;;;;9.40;99.90;;;;;;5122127;27;19922;-83
2021/01/29 13:49:31;;;;;;;;;;;9.40;99.90;;;;;;5127561;27;19919;-83
2021/01/29 13:51:57;;;;;;;;;;;9.50;99.90;;;;;;5131589;27;19907;-82
2021/01/29 13:54:32;;;;;;;;;;;9.50;99.90;;;;;;5119064;27;19953;-80
2021/01/29 13:57:02;;;;;;;;;;;9.50;99.90;;;;;;5130348;27;20359;-81
2021/01/29 13:59:34;;;;;;;;;;;9.50;99.90;;;;;;5116416;28;20018;-82
2021/01/29 14:02:17;;;;;;;;;;;9.60;99.90;;;;;;5115960;28;19927;-82
2021/01/29 14:04:45;;;;;;;;;;;9.60;99.90;;;;;;5096848;28;19912;-81
2021/01/29 14:07:11;;;;;;;;;;;9.60;99.90;;;;;;5115837;28;20007;-81
2021/01/29 14:09:40;;;;;;;;;;;9.50;99.90;;;;;;5116130;28;19951;-81
2021/01/29 14:12:31;;;;;;;;;;;9.50;99.90;;;;;;5116250;28;19907;-80
2021/01/29 14:15:07;;;;;;;;;;;9.60;99.90;;;;;;5110827;28;19912;-80
2021/01/29 14:17:39;;;;;;;;;;;9.60;99.90;;;;;;5117959;27;19908;-80
2021/01/29 14:20:18;;;;;;;;;;;9.60;99.90;;;;;;5118037;27;19908;-80
2021/01/29 14:23:02;;;;;;;;;;;9.60;99.90;;;;;;5130865;27;19919;-79
2021/01/29 14:25:44;;;;;;;;;;;9.50;99.90;;;;;;5115437;28;19920;-80
2021/01/29 14:28:10;;;;;;;;;;;9.60;99.90;;;;;;5097676;28;19912;-79
2021/01/29 14:30:50;;;;;;;;;;;9.70;99.90;;;;;;5115757;27;19912;-81
2021/01/29 14:33:36;;;;;;;;;;;9.80;99.90;;;;;;5097617;28;19908;-82
2021/01/29 14:36:03;;;;;;;;;;;9.80;99.90;;;;;;5115355;28;19912;-82
2021/01/29 14:38:45;;;;;;;;;;;9.90;99.90;;;;;;5114606;28;19954;-81
2021/01/29 14:41:37;;;;;;;;;;;9.80;99.90;;;;;;5097329;28;19956;-82
2021/01/29 14:44:13;;;;;;;;;;;9.70;99.90;;;;;;5116749;27;19976;-82
2021/01/29 14:46:47;;;;;;;;;;;9.70;99.90;;;;;;5107956;27;20359;-82
2021/01/29 14:49:31;;;;;;;;;;;9.70;99.90;;;;;;5124496;27;20446;-82
2021/01/29 14:52:03;;;;;;;;;;;9.70;99.90;;;;;;5125678;27;20375;-82
2021/01/29 14:54:30;;;;;;;;;;;9.60;99.90;;;;;;5124408;27;19956;-82
2021/01/29 14:56:59;;;;;;;;;;;9.60;99.90;;;;;;5106066;27;19960;-81
2021/01/29 14:59:31;;;;;;;;;;;9.60;99.90;;;;;;5126109;27;19914;-83
2021/01/29 15:02:00;;;;;;;;;;;9.60;99.90;;;;;;5127397;27;19998;-83
2021/01/29 15:04:30;;;;;;;;;;;9.60;99.90;;;;;;5097010;28;20425;-82
2021/01/29 15:06:58;;;;;;;;;;;9.60;99.90;;;;;;5115063;27;19911;-82