Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:00:42;;;;;;;3.60;2.30;;;;;;;3.42;85.19;100550.97;5016427;28;20034;-76
2020/12/27 00:03:07;;;;;;;2.67;2.20;;;;;;;3.43;84.88;100544.84;5048744;28;20419;-76
2020/12/27 00:05:33;;;;;;;4.03;2.20;;;;;;;3.43;85.39;100537.06;5046899;28;20033;-77
2020/12/27 00:07:59;;;;;;;2.00;1.75;;;;;;;3.42;85.19;100527.63;5035079;28;20044;-79
2020/12/27 00:10:24;;;;;;;5.28;2.13;;;;;;;3.44;85.03;100519.75;5026362;28;20033;-77
2020/12/27 00:12:50;;;;;;;3.03;1.98;;;;;;;3.41;85.16;100505.25;5052798;28;20115;-77
2020/12/27 00:15:15;;;;;;;2.28;2.08;;;;;;;3.45;85.13;100495.47;5019608;28;20037;-75
2020/12/27 00:17:43;;;;;;;3.70;2.38;;;;;;;3.43;85.83;100477.44;5052216;28;20524;-79
2020/12/27 00:20:08;;;;;;;3.05;2.00;;;;;;;3.44;85.20;100478.25;5039790;28;20041;-78
2020/12/27 00:22:34;;;;;;;1.90;1.80;;;;;;;3.47;85.28;100476.28;5020327;28;20040;-77
2020/12/27 00:24:59;;;;;;;3.03;2.20;;;;;;;3.48;85.08;100477.94;5047480;28;20032;-74
2020/12/27 00:27:25;;;;;;;3.25;2.10;;;;;;;3.45;85.79;100470.38;5035526;28;20060;-75
2020/12/27 00:29:51;;;;;;;1.90;1.80;;;;;;;3.43;86.44;100471.44;5019514;28;20033;-74
2020/12/27 00:32:16;;;;;;;3.17;1.90;;;;;;;3.34;87.08;100459.91;5024772;28;20100;-75
2020/12/27 00:34:42;;;;;;;5.35;2.28;;;;;;;3.24;89.01;100461.47;5029063;28;20044;-75
2020/12/27 00:37:08;;;;;;;2.58;2.13;;;;;;;3.15;89.93;100450.00;5033022;28;20690;-73
2020/12/27 00:39:33;;;;;;;2.42;2.08;;;;;;;3.06;91.01;100448.84;5016770;28;20064;-76
2020/12/27 00:42:01;;;;;;;2.90;2.50;;;;;;;3.01;91.23;100447.50;5001115;28;20091;-75
2020/12/27 00:44:27;;;;;;;3.78;2.42;;;;;;;2.84;92.05;100440.91;5051340;28;20105;-75
2020/12/27 00:46:53;;;;;;;4.50;2.60;;;;;;;2.80;92.28;100424.72;5011202;28;20091;-75
2020/12/27 00:49:20;;;;;;;6.38;2.85;;;;;;;2.66;92.95;100423.09;5017169;28;20037;-74
2020/12/27 00:51:46;;;;;;;3.42;2.70;;;;;;;2.60;93.34;100402.78;5014567;28;20033;-76
2020/12/27 00:54:12;;;;;;;4.20;2.90;;;;;;;2.58;93.41;100406.38;5045003;28;20029;-75
2020/12/27 00:56:38;;;;;;;3.45;2.63;;;;;;;2.56;93.28;100403.09;5013036;28;20033;-76
2020/12/27 00:59:13;;;;;;;4.43;3.15;;;;;;;2.46;93.05;100398.50;5039312;28;20048;-76
2020/12/27 01:01:41;;;;;;;3.45;2.90;;;;;;;2.38;93.37;100394.81;5036076;28;20076;-75
2020/12/27 01:04:39;;;;;;;5.55;3.97;;;;;;;2.32;93.45;100381.31;5019868;28;20053;-77
2020/12/27 01:07:05;;;;;;;8.25;3.50;;;;;;;2.28;93.93;100376.44;5030992;28;20048;-76
2020/12/27 01:09:31;;;;;;;5.80;3.72;;;;;;;2.27;94.31;100365.28;5046670;28;20534;-76
2020/12/27 01:11:56;;;;;;;4.78;3.67;;;;;;;2.23;94.30;100370.75;5027689;28;20021;-76
2020/12/27 01:14:23;;;;;;;7.45;4.50;;;;;;;2.16;94.59;100359.97;5032663;28;20171;-76
2020/12/27 01:16:55;;;;;;;6.15;4.15;;;;;;;2.14;94.84;100351.50;5024307;28;20074;-78
2020/12/27 01:19:24;;;;;;;9.10;4.70;;;;;;;2.06;94.73;100348.59;5045280;28;20028;-74
2020/12/27 01:21:53;;;;;;;10.25;5.03;;;;;;;2.09;94.48;100325.94;5048399;28;20116;-78
2020/12/27 01:24:22;;;;;;;7.20;5.00;;;;;;;2.06;94.65;100327.91;5044427;28;20029;-78
2020/12/27 01:26:48;;;;;;;6.47;4.30;;;;;;;2.05;95.12;100316.69;5027512;28;20484;-77
2020/12/27 01:29:13;;;;;;;9.43;4.50;;;;;;;2.06;94.56;100318.38;5028781;28;20041;-79
2020/12/27 01:31:47;;;;;;;4.85;4.25;;;;;;;2.05;94.68;100297.75;5031802;28;20091;-78
2020/12/27 01:34:32;;;;;;;7.22;4.20;;;;;;;2.03;94.56;100295.28;5037955;28;20116;-78
2020/12/27 01:36:58;;;;;;;7.05;4.28;;;;;;;2.02;94.07;100285.06;5025191;28;20128;-77
2020/12/27 01:39:24;;;;;;;6.30;4.50;;;;;;;2.05;94.09;100277.88;5015134;28;20804;-78
2020/12/27 01:41:51;;;;;;;8.82;4.90;;;;;;;2.06;93.81;100279.56;5038507;28;20047;-77
2020/12/27 01:44:22;;;;;;;6.78;4.20;;;;;;;2.08;93.67;100267.34;5015242;28;20034;-76
2020/12/27 01:46:51;;;;;;;7.25;4.32;;;;;;;2.05;93.85;100264.13;5039310;28;20055;-77
2020/12/27 01:49:29;;;;;;;7.03;4.15;;;;;;;2.11;93.27;100256.81;5037247;28;20433;-76
2020/12/27 01:51:55;;;;;;;5.88;4.22;;;;;;;2.12;93.23;100250.69;5036620;28;20685;-77
2020/12/27 01:54:41;;;;;;;4.32;3.50;;;;;;;2.16;93.16;100253.88;5037944;28;20132;-77
2020/12/27 01:57:18;;;;;;;4.20;3.55;;;;;;;2.21;92.91;100256.19;4998819;28;20423;-77
2020/12/27 01:59:52;;;;;;;3.55;3.15;;;;;;;2.18;92.51;100233.91;5030694;28;20026;-77
2020/12/27 02:02:44;;;;;;;8.82;3.60;;;;;;;2.17;92.95;100231.41;5033339;28;20063;-75
2020/12/27 02:05:15;;;;;;;4.53;3.28;;;;;;;2.17;92.91;100210.72;5030080;28;20045;-75
2020/12/27 02:07:44;;;;;;;3.70;3.40;;;;;;;2.17;93.19;100210.72;5030298;28;20045;-75
2020/12/27 02:10:19;;;;;;;4.57;3.13;;;;;;;2.21;92.06;100186.31;5030844;28;20399;-76
2020/12/27 02:12:46;;;;;;;4.50;3.15;;;;;;;2.21;92.62;100163.84;5033451;28;20063;-75
2020/12/27 02:15:14;;;;;;;6.63;3.20;;;;;;;2.20;92.21;100159.59;5022917;28;20488;-76
2020/12/27 02:17:58;;;;;;;5.00;3.28;;;;;;;2.26;92.07;100147.97;5045315;28;20025;-76
2020/12/27 02:20:28;;;;;;;5.40;2.88;;;;;;;2.25;92.29;100134.22;5015020;28;20033;-78
2020/12/27 02:23:01;;;;;;;5.53;3.20;;;;;;;2.25;91.88;100120.47;5034048;28;20036;-75
2020/12/27 02:25:42;;;;;;;3.83;2.42;;;;;;;2.24;92.16;100116.22;5043128;28;20042;-76
2020/12/27 02:28:15;;;;;;;4.72;2.80;;;;;;;2.31;91.11;100117.44;5033776;28;20048;-76
2020/12/27 02:30:41;;;;;;;8.57;2.88;;;;;;;2.37;90.87;100114.41;5028443;28;20041;-76
2020/12/27 02:33:07;;;;;;;5.60;2.42;;;;;;;2.40;90.43;100105.63;5038239;28;21464;-77
2020/12/27 02:35:35;;;;;;;3.28;2.67;;;;;;;2.41;89.96;100107.25;5050253;28;20506;-76
2020/12/27 02:38:02;;;;;;;3.63;2.35;;;;;;;2.49;89.75;100092.00;5026330;28;20060;-76
2020/12/27 02:40:28;;;;;;;7.63;2.00;;;;;;;2.44;89.08;100078.56;5045450;28;20128;-75
2020/12/27 02:43:18;;;;;;;3.33;1.95;;;;;;;2.50;89.43;100081.53;5031429;28;20045;-76
2020/12/27 02:45:47;;;;;;;3.45;2.00;;;;;;;2.48;88.70;100080.81;5015228;28;20029;-76
2020/12/27 02:48:33;;;;;;;2.72;2.40;;;;;;;2.50;88.71;100071.16;5020642;28;20383;-76
2020/12/27 02:51:01;;;;;;;1.85;1.48;;;;;;;2.58;87.78;100064.63;5040553;28;20493;-75
2020/12/27 02:53:27;;;;;;;2.47;1.75;;;;;;;2.57;87.55;100060.38;5038324;28;20071;-76
2020/12/27 02:55:53;;;;;;;4.75;1.60;;;;;;;2.65;86.73;100039.94;5044805;28;20508;-76
2020/12/27 02:58:19;;;;;;;1.83;1.63;;;;;;;2.69;86.16;100054.28;5052136;28;20041;-76
2020/12/27 03:00:49;;;;;;;1.98;1.50;;;;;;;2.77;85.29;100038.19;5031865;28;20106;-76
2020/12/27 03:03:34;;;;;;;2.35;1.60;;;;;;;2.83;85.00;100037.75;5031106;28;20067;-76
2020/12/27 03:06:08;;;;;;;1.50;1.40;;;;;;;2.79;85.18;100031.97;5031945;28;20036;-77
2020/12/27 03:08:33;;;;;;;4.60;1.60;;;;;;;2.82;85.68;100031.72;5026331;28;20033;-77
2020/12/27 03:11:14;;;;;;;3.28;1.52;;;;;;;2.78;85.47;100017.38;5033876;28;20056;-77
2020/12/27 03:13:41;;;;;;;2.90;1.67;;;;;;;2.74;85.62;99997.81;5030784;28;20048;-76
2020/12/27 03:16:06;;;;;;;2.55;1.70;;;;;;;2.69;86.65;100012.88;5014375;28;20039;-76
2020/12/27 03:18:49;;;;;;;1.75;1.52;;;;;;;2.68;86.58;99991.34;5036149;28;20032;-79
2020/12/27 03:21:31;;;;;;;1.52;1.30;;;;;;;2.65;86.12;99981.19;5029570;28;20498;-77
2020/12/27 03:23:58;;;;;;;2.80;1.50;;;;;;;2.78;84.62;99962.97;5026393;28;20051;-77
2020/12/27 03:26:30;;;;;;;3.45;1.77;;;;;;;2.72;85.19;99969.44;5033438;28;20044;-76
2020/12/27 03:28:56;;;;;;;2.60;1.55;;;;;;;2.69;84.92;99961.91;5040622;28;20060;-77
2020/12/27 03:31:22;;;;;;;3.50;1.70;;;;;;;2.73;84.62;99952.97;5029154;28;20030;-76
2020/12/27 03:33:48;;;;;;;3.08;1.45;;;;;;;2.74;84.48;99943.44;4996545;28;20517;-77
2020/12/27 03:36:16;;;;;;;2.55;1.70;;;;;;;2.76;83.72;99940.72;5013387;28;20056;-78
2020/12/27 03:38:51;;;;;;;1.83;1.60;;;;;;;2.75;83.35;99933.88;5012858;28;20041;-76
2020/12/27 03:41:41;;;;;;;2.22;1.73;;;;;;;2.72;83.82;99912.47;5029711;28;20042;-77
2020/12/27 03:44:27;;;;;;;6.22;1.70;;;;;;;2.73;83.38;99911.53;5042147;28;20120;-76
2020/12/27 03:47:26;;;;;;;2.42;1.45;;;;;;;2.75;83.11;99892.44;5049004;28;20037;-75
2020/12/27 03:50:07;;;;;;;1.52;1.42;;;;;;;2.68;83.71;99879.97;5038475;28;20037;-76
2020/12/27 03:52:38;;;;;;;2.08;1.65;;;;;;;2.64;83.22;99882.94;4997163;28;20562;-77
2020/12/27 03:55:21;;;;;;;4.93;1.75;;;;;;;2.66;83.10;99868.91;5029127;28;20029;-78
2020/12/27 03:57:59;;;;;;;3.33;1.70;;;;;;;2.64;82.69;99865.63;5029623;28;20026;-76
2020/12/27 04:00:34;;;;;;;5.60;1.88;;;;;;;2.66;82.61;99858.56;5030773;28;20029;-76
2020/12/27 04:03:15;;;;;;;2.28;1.92;;;;;;;2.65;82.90;99861.25;4998033;28;20091;-76
2020/12/27 04:05:43;;;;;;;3.00;1.80;;;;;;;2.64;82.55;99854.44;5030168;28;20048;-75
2020/12/27 04:08:09;;;;;;;2.45;1.67;;;;;;;2.60;82.32;99838.31;5028780;28;20029;-77
2020/12/27 04:10:37;;;;;;;1.45;1.25;;;;;;;2.53;82.69;99821.59;5020098;28;20037;-76
2020/12/27 04:13:02;;;;;;;3.28;1.73;;;;;;;2.57;82.33;99807.47;5039648;28;20037;-75
2020/12/27 04:15:29;;;;;;;3.10;2.10;;;;;;;2.60;82.31;99811.59;5048640;28;20037;-76
2020/12/27 04:18:11;;;;;;;2.53;1.70;;;;;;;2.59;81.99;99797.81;5032039;28;20115;-79
2020/12/27 04:20:56;;;;;;;1.85;1.60;;;;;;;2.60;81.15;99783.97;5034249;28;20132;-77
2020/12/27 04:23:22;;;;;;;2.25;1.80;;;;;;;2.60;81.57;99772.75;5053504;28;20112;-77
2020/12/27 04:25:48;;;;;;;2.65;2.05;;;;;;;2.56;81.44;99756.63;5055293;28;20036;-77
2020/12/27 04:28:13;;;;;;;2.85;2.13;;;;;;;2.53;81.32;99754.31;5033843;28;20037;-77
2020/12/27 04:30:39;;;;;;;2.45;1.85;;;;;;;2.54;81.59;99755.94;5032249;28;20040;-77
2020/12/27 04:33:21;;;;;;;3.30;2.23;;;;;;;2.53;81.39;99759.47;5052931;28;20295;-76
2020/12/27 04:36:25;;;;;;;2.03;1.90;;;;;;;2.52;80.93;99753.47;5035849;28;20045;-77
2020/12/27 04:38:51;;;;;;;4.57;1.92;;;;;;;2.54;80.68;99742.97;5036667;28;20487;-77
2020/12/27 04:41:18;;;;;;;4.40;2.08;;;;;;;2.58;81.30;99762.53;5036684;28;20094;-78
2020/12/27 04:43:48;;;;;;;3.70;1.90;;;;;;;2.53;81.13;99755.13;5029079;28;20072;-78
2020/12/27 04:46:15;;;;;;;2.42;2.08;;;;;;;2.44;81.38;99727.34;5041041;28;20044;-77
2020/12/27 04:48:47;;;;;;;;;;;;;;;2.45;80.48;99723.84;5035787;28;20146;-79
2020/12/27 04:51:20;;;;;;;3.53;2.10;;;;;;;2.46;80.65;99720.28;5031033;28;19913;-76
2020/12/27 04:53:56;;;;;;;4.18;2.58;;;;;;;2.46;80.30;99729.81;5032576;28;20091;-76
2020/12/27 04:56:30;;;;;;;2.72;2.25;;;;;;;2.39;81.01;99728.66;5032609;28;20738;-76
2020/12/27 04:59:12;;;;;;;6.88;2.40;;;;;;;2.36;80.76;99721.13;5002247;28;20045;-76
2020/12/27 05:01:39;;;;;;;3.40;2.28;;;;;;;2.37;80.41;99707.25;5029213;28;20141;-77
2020/12/27 05:04:25;;;;;;;3.28;2.38;;;;;;;2.39;80.10;99715.72;5051150;28;20033;-76
2020/12/27 05:07:18;;;;;;;3.72;2.47;;;;;;;2.38;79.91;99722.66;5039299;28;20028;-77
2020/12/27 05:10:15;;;;;;;6.22;2.70;;;;;;;2.32;79.93;99690.31;5023700;28;20047;-76
2020/12/27 05:12:53;;;;;;;5.15;2.65;;;;;;;2.33;80.71;99696.31;5035322;28;20037;-75
2020/12/27 05:15:21;;;;;;;4.53;2.53;;;;;;;2.23;80.41;99695.38;5000994;28;20045;-76
2020/12/27 05:17:47;;;;;;;5.57;2.50;;;;;;;2.31;80.13;99685.25;5017296;28;20033;-77
2020/12/27 05:20:14;;;;;;;4.18;2.67;;;;;;;2.26;80.54;99667.50;5043097;28;20116;-76
2020/12/27 05:22:43;;;;;;;5.20;2.90;;;;;;;2.20;80.78;99661.97;5010723;28;20141;-75
2020/12/27 05:25:14;;;;;;;4.43;2.90;;;;;;;2.07;81.55;99644.84;5048345;28;20037;-76
2020/12/27 05:28:04;;;;;;;7.18;3.00;;;;;;;2.15;80.77;99649.41;5028263;28;20079;-75
2020/12/27 05:31:08;;;;;;;6.50;2.80;;;;;;;2.20;80.31;99649.03;5046851;28;20396;-77
2020/12/27 05:33:52;;;;;;;5.43;2.92;;;;;;;2.13;80.63;99639.19;5048376;28;20514;-77
2020/12/27 05:37:00;;;;;;;3.83;2.60;;;;;;;2.14;80.43;99617.50;4991299;28;20088;-77
2020/12/27 05:39:44;;;;;;;4.05;3.00;;;;;;;2.07;80.27;99603.44;5049044;28;20064;-76
2020/12/27 05:42:25;;;;;;;4.47;3.03;;;;;;;2.08;80.45;99610.25;5032523;28;20037;-77
2020/12/27 05:44:54;;;;;;;4.68;2.50;;;;;;;2.12;79.97;99603.88;5048015;28;20041;-76
2020/12/27 05:47:20;;;;;;;4.93;2.88;;;;;;;2.04;80.47;99601.09;5028754;28;20206;-77
2020/12/27 05:49:46;;;;;;;5.25;3.03;;;;;;;1.99;80.41;99590.28;5035374;28;20561;-77
2020/12/27 05:52:15;;;;;;;4.28;2.92;;;;;;;1.98;80.90;99583.47;5051703;28;20045;-78
2020/12/27 05:54:56;;;;;;;6.65;3.33;;;;;;;1.94;80.52;99577.72;5036483;28;20398;-77
2020/12/27 05:57:22;;;;;;;5.28;2.92;;;;;;;1.98;80.57;99573.13;5035563;28;20570;-77
2020/12/27 05:59:49;;;;;;;4.43;2.40;;;;;;;1.98;80.38;99578.28;5053258;28;20132;-76
2020/12/27 06:02:41;;;;;;;8.05;2.78;;;;;;;1.99;79.99;99573.94;5043746;28;20037;-75
2020/12/27 06:05:50;;;;;;;3.05;2.60;;;;;;;1.96;80.88;99556.91;5031725;28;20459;-76
2020/12/27 06:08:42;;;;;;;3.85;2.55;;;;;;;1.96;80.38;99543.97;5032879;28;20041;-76
2020/12/27 06:11:24;;;;;;;3.28;2.63;;;;;;;1.98;80.80;99528.31;5035297;28;20041;-76
2020/12/27 06:14:27;;;;;;;;;;;;;;;1.98;80.29;99530.91;5035973;28;20041;-79
2020/12/27 06:17:40;;;;;;;4.35;2.70;;;;;;;1.94;80.15;99513.06;5045308;28;19916;-78
2020/12/27 06:20:33;;;;;;;5.13;2.45;;;;;;;1.94;80.02;99512.22;5020176;28;20032;-76
2020/12/27 06:23:00;;;;;;;3.95;2.22;;;;;;;1.94;79.98;99514.78;5051144;28;20033;-74
2020/12/27 06:25:33;;;;;;;4.30;2.30;;;;;;;1.97;80.10;99500.81;5051337;28;20029;-76
2020/12/27 06:28:00;;;;;;;4.18;2.60;;;;;;;1.95;79.99;99494.00;5026181;28;20129;-76
2020/12/27 06:30:32;;;;;;;4.65;2.25;;;;;;;2.00;79.77;99480.72;5030778;28;20049;-77
2020/12/27 06:33:21;;;;;;;3.85;2.15;;;;;;;1.98;79.50;99471.41;5020940;28;20037;-75
2020/12/27 06:35:47;;;;;;;7.05;2.33;;;;;;;2.01;79.50;99464.22;5033172;28;20399;-75
2020/12/27 06:38:24;;;;;;;5.10;2.30;;;;;;;2.04;79.03;99478.69;4997512;28;20025;-76
2020/12/27 06:41:03;;;;;;;3.25;1.90;;;;;;;2.01;79.50;99471.19;5017567;28;20032;-75
2020/12/27 06:43:46;;;;;;;2.85;1.80;;;;;;;2.05;79.28;99457.06;5031127;28;20398;-74
2020/12/27 06:46:28;;;;;;;4.15;1.83;;;;;;;2.04;78.78;99464.00;5026404;28;20059;-76
2020/12/27 06:49:09;;;;;;;5.88;2.13;;;;;;;2.05;79.03;99449.28;5039640;28;20653;-76
2020/12/27 06:52:20;;;;;;;4.35;1.98;;;;;;;2.07;79.20;99449.97;5030054;28;20073;-76
2020/12/27 06:55:05;;;;;;;3.20;2.03;;;;;;;2.07;79.04;99442.22;5035974;28;20048;-75
2020/12/27 06:57:53;;;;;;;3.33;2.15;;;;;;;2.13;78.40;99437.38;5044254;28;20041;-77
2020/12/27 07:00:30;;;;;;;2.53;2.05;;;;;;;2.12;78.86;99430.56;5034564;28;20447;-75
2020/12/27 07:03:10;;;;;;;2.65;1.80;;;;;;;2.18;78.07;99436.19;5015174;28;20041;-75
2020/12/27 07:05:40;;;;;;;4.53;1.90;;;;;;;2.20;78.08;99429.94;5030990;28;20055;-76
2020/12/27 07:08:08;;;;;;;2.70;1.95;;;;;;;2.18;77.92;99415.50;5041103;28;20067;-76
2020/12/27 07:10:35;;;;;;;2.88;2.00;;;;;;;2.25;77.84;99417.44;5022965;28;20029;-76
2020/12/27 07:13:06;;;;;;;3.58;1.80;;;;;;;2.23;77.47;99419.34;5038435;28;20036;-76
2020/12/27 07:15:32;;;;;;;2.45;1.70;;;;;;;2.22;77.50;99425.44;5042506;28;20033;-76
2020/12/27 07:18:08;;;;;;;5.55;2.00;;;;;;;2.21;77.93;99408.31;5024832;28;20036;-77
2020/12/27 07:20:37;;;;;;;2.80;1.83;;;;;;;2.17;77.75;99399.16;5050187;28;20041;-76
2020/12/27 07:23:11;;;;;;;4.05;1.85;;;;;;;2.17;77.44;99391.41;5051448;28;20487;-76
2020/12/27 07:25:41;;;;;;;2.78;1.60;;;;;;;2.22;77.04;99385.84;5050120;28;20399;-76
2020/12/27 07:28:08;;;;;;;2.40;1.63;;;;;;;2.24;77.23;99389.97;5047614;28;20040;-76
2020/12/27 07:30:33;;;;;;;2.38;1.65;;;;;;;2.26;77.28;99369.94;5044672;28;20108;-76
2020/12/27 07:33:06;;;;;;;2.58;1.60;;;;;;;2.27;77.48;99376.75;5049161;28;20171;-76
2020/12/27 07:35:34;;;;;;;3.63;1.83;;;;;;;2.26;77.12;99362.19;5049995;28;20086;-76
2020/12/27 07:38:01;;;;;;;2.03;1.80;;;;;;;2.35;77.28;99358.00;5055390;28;20086;-77
2020/12/27 07:40:32;;;;;;;3.42;1.80;;;;;;;2.31;76.97;99339.31;5069331;28;20068;-78
2020/12/27 07:42:58;;;;;;;1.80;1.60;;;;;;;2.31;76.60;99349.66;5059544;28;20037;-77
2020/12/27 07:45:25;;;;;;;1.70;1.60;;;;;;;2.31;76.52;99334.13;5040248;28;20029;-76
2020/12/27 07:47:50;;;;;;;2.40;1.70;;;;;;;2.31;76.85;99341.09;5068424;28;20093;-76
2020/12/27 07:50:17;;;;;;;2.35;1.38;;;;;;;2.26;76.21;99325.97;5066479;28;20036;-76
2020/12/27 07:52:59;;;;;;;2.25;1.50;;;;;;;2.32;77.10;99324.63;5061381;28;20044;-77
2020/12/27 07:55:37;;;;;;;2.97;1.55;;;;;;;2.32;76.89;99320.25;5032883;28;20103;-77
2020/12/27 07:58:05;;;;;;;2.10;1.58;;;;;;;2.32;76.93;99303.94;5060184;28;20041;-76
2020/12/27 08:00:33;;;;;;;1.90;1.45;;;;;;;2.34;76.97;99294.25;5067703;28;20037;-76
2020/12/27 08:03:03;;;;;;;2.90;1.30;;;;;;;2.36;77.38;99302.72;5021256;28;20048;-77
2020/12/27 08:05:28;;;;;;;2.67;1.40;;;;;;;2.36;76.74;99296.72;5057031;28;20078;-76
2020/12/27 08:08:02;;;;;;;2.47;1.40;;;;;;;2.36;77.04;99288.97;5063346;28;20038;-77
2020/12/27 08:10:28;;;;;;;2.15;1.23;;;;;;;2.37;76.78;99275.88;5071343;28;20100;-77
2020/12/27 08:12:56;;;;;;;4.18;1.60;;;;;;;2.39;77.42;99271.38;5062033;28;20048;-76
2020/12/27 08:15:22;;;;;;;2.97;1.67;;;;;;;2.41;76.86;99263.50;5059605;28;20081;-76
2020/12/27 08:17:58;;;;;;;2.88;2.10;;;;;;;2.43;77.23;99265.03;5062822;28;20029;-76
2020/12/27 08:20:26;;;;;;;6.80;1.50;;;;;;;2.45;76.24;99249.34;5052450;28;20100;-76
2020/12/27 08:23:01;;;;;;;3.95;1.40;;;;;;;2.43;77.16;99249.50;5071419;28;20037;-79
2020/12/27 08:25:30;;;;;;;2.35;1.38;;;;;;;2.41;76.90;99233.28;5052445;28;20041;-76
2020/12/27 08:27:57;;;;;;;2.00;1.35;;;;;;;2.38;77.16;99214.59;5071812;28;20097;-78
2020/12/27 08:30:24;;;;;;;1.38;1.27;;;;;;;2.34;76.51;99222.63;5065856;28;20116;-75
2020/12/27 08:33:04;;;;;;;2.33;1.40;;;;;;;2.34;76.58;99209.69;5068076;28;20041;-77
2020/12/27 08:35:30;;;;;;;1.98;1.25;;;;;;;2.39;76.97;99217.03;5070969;28;20033;-76
2020/12/27 08:38:24;;;;;;;2.08;1.55;;;;;;;2.39;77.10;99213.66;5070393;28;20039;-77
2020/12/27 08:40:59;;;;;;;;;;;;;;;2.42;77.17;99208.22;5053583;28;20029;-76
2020/12/27 08:43:40;;;;;;;1.83;1.40;;;;;;;2.44;77.18;99185.59;5022635;28;20171;-78
2020/12/27 08:46:10;;;;;;;2.20;1.60;;;;;;;2.45;77.02;99200.16;5031597;28;20037;-77
2020/12/27 08:48:42;;;;;;;2.92;2.08;;;;;;;2.43;77.12;99194.31;5032262;28;20056;-77
2020/12/27 08:51:11;;;;;;;4.78;1.70;;;;;;;2.47;76.88;99186.16;5053802;28;20044;-77
2020/12/27 08:53:43;;;;;;;3.22;1.70;;;;;;;2.49;77.07;99180.88;5053447;28;20033;-78
2020/12/27 08:56:10;;;;;;;;;;;;;;;2.50;77.07;99175.53;5054342;28;20029;-76
2020/12/27 08:58:35;;;;;;;3.22;1.77;;;;;;;2.55;76.74;99171.75;5054394;28;19992;-79
2020/12/27 09:01:01;;;;;;;2.03;1.50;;;;;;;2.52;77.07;99173.66;5036744;28;20128;-77
2020/12/27 09:03:26;;;;;;;6.10;1.90;;;;;;;2.50;77.52;99167.75;5051035;28;20032;-77
2020/12/27 09:05:52;;;;;;;2.88;1.75;;;;;;;2.53;77.03;99149.38;5044772;28;20037;-78
2020/12/27 09:08:18;;;;;;;2.58;1.73;;;;;;;2.54;77.75;99155.38;5053951;28;20037;-78
2020/12/27 09:10:44;;;;;;;4.72;2.08;;;;;;;2.61;77.05;99145.31;5033681;28;20056;-79
2020/12/27 09:13:12;;;;;;;3.50;1.90;;;;;;;2.65;77.42;99144.91;5032881;28;20471;-78
2020/12/27 09:15:42;;;;;;;3.15;1.60;;;;;;;2.67;76.74;99118.88;5045648;28;20124;-78
2020/12/27 09:18:10;;;;;;;1.70;1.33;;;;;;;2.70;76.45;99123.81;5045452;28;20087;-77
2020/12/27 09:20:38;;;;;;;2.10;1.52;;;;;;;2.72;76.55;99124.47;5053637;28;20506;-78
2020/12/27 09:23:15;;;;;;;1.92;1.40;;;;;;;2.75;76.40;99107.84;5035534;28;20467;-77
2020/12/27 09:25:42;;;;;;;1.48;1.30;;;;;;;2.78;76.36;99110.16;5037644;28;20120;-77
2020/12/27 09:28:11;;;;;;;3.47;1.48;;;;;;;2.83;77.08;99110.59;5015238;28;20096;-78
2020/12/27 09:30:37;;;;;;;2.65;1.60;;;;;;;2.83;76.66;99103.63;5040068;28;20033;-80
2020/12/27 09:33:02;;;;;;;2.88;1.52;;;;;;;2.86;76.67;99089.56;5017448;28;20029;-79
2020/12/27 09:35:28;;;;;;;1.80;1.27;;;;;;;2.82;76.36;99098.59;5001946;28;20071;-80
2020/12/27 09:37:54;;;;;;;3.45;1.30;;;;;;;2.90;76.49;99080.56;5035110;28;20415;-78
2020/12/27 09:40:20;;;;;;;6.80;1.30;;;;;;;2.90;76.37;99065.03;5002367;28;20407;-79
2020/12/27 09:42:46;;;;;;;2.85;1.30;;;;;;;2.89;76.87;99072.00;5051966;28;20037;-77
2020/12/27 09:45:23;;;;;;;2.33;1.45;;;;;;;2.92;75.71;99056.19;5052219;28;20119;-78
2020/12/27 09:48:01;;;;;;;4.55;1.55;;;;;;;2.93;76.28;99057.00;5043900;28;20036;-78
2020/12/27 09:50:30;;;;;;;2.15;1.25;;;;;;;2.92;76.54;99056.19;5049427;28;20051;-78
2020/12/27 09:52:55;;;;;;;2.72;1.33;;;;;;;2.90;77.19;99033.97;5056457;28;20422;-78
2020/12/27 09:55:22;;;;;;;2.42;1.25;;;;;;;2.90;77.05;99032.22;5019392;28;20092;-78
2020/12/27 09:57:47;;;;;;;1.55;1.25;;;;;;;2.86;76.82;99024.84;5060739;28;20127;-77
2020/12/27 10:00:13;;;;;;;1.80;1.13;;;;;;;2.88;77.04;99026.34;5056493;28;20079;-78
2020/12/27 10:02:39;;;;;;;1.08;1.00;;;;;;;2.92;76.28;99021.72;5049498;28;20054;-79
2020/12/27 10:05:04;;;;;;;1.85;1.17;;;;;;;2.90;76.50;99003.72;5072917;28;20064;-77
2020/12/27 10:07:30;;;;;;;2.08;1.10;;;;;;;2.91;76.26;98986.41;5066482;28;20044;-78
2020/12/27 10:09:56;;;;;;;1.60;1.10;;;;;;;2.95;75.90;98990.34;5036337;28;20413;-79
2020/12/27 10:12:22;;;;;;;1.80;1.05;;;;;;;3.02;76.19;98993.19;5038415;28;20407;-78
2020/12/27 10:14:48;;;;;;;2.25;1.30;;;;;;;3.02;75.92;98982.84;5012163;28;20486;-77
2020/12/27 10:17:13;;;;;;;1.27;1.17;;;;;;;3.06;75.00;98977.22;5041194;28;20056;-77
2020/12/27 10:19:39;;;;;;;3.42;1.10;;;;;;;3.10;75.18;98977.75;5033166;28;20041;-78
2020/12/27 10:22:04;;;;;;;1.67;1.08;;;;;;;3.13;74.80;98972.28;5016636;28;20113;-78
2020/12/27 10:24:33;;;;;;;1.25;0.90;;;;;;;3.16;74.83;98966.00;5033090;28;20053;-78
2020/12/27 10:27:00;;;;;;;1.10;0.90;;;;;;;3.16;75.41;98953.06;5016719;28;20039;-77
2020/12/27 10:29:25;;;;;;;2.72;1.20;;;;;;;3.19;74.76;98973.50;5042887;28;20040;-78
2020/12/27 10:31:56;;;;;;;1.90;1.15;;;;;;;3.26;74.58;98940.88;5034830;28;20415;-76
2020/12/27 10:34:23;;;;;;;2.22;1.05;;;;;;;3.27;74.47;98942.50;5036616;28;20037;-77
2020/12/27 10:36:51;;;;;;;1.08;0.98;;;;;;;3.30;73.99;98931.84;5051371;28;20051;-76
2020/12/27 10:39:17;;;;;;;1.92;0.90;;;;;;;3.33;74.54;98923.78;5031661;28;20057;-77
2020/12/27 10:41:44;;;;;;;0.98;0.80;;;;;;;3.43;73.90;98928.94;5034675;28;20040;-75
2020/12/27 10:44:10;;;;;;;2.55;1.08;;;;;;;3.39;73.87;98914.59;5044820;28;20028;-76
2020/12/27 10:46:36;;;;;;;2.38;0.93;;;;;;;3.46;73.94;98916.47;5027924;28;20637;-76
2020/12/27 10:49:02;;;;;;;2.75;0.77;;;;;;;3.45;73.78;98930.41;5044330;28;20064;-76
2020/12/27 10:51:36;;;;;;;1.33;1.00;;;;;;;3.45;73.84;98904.47;5013176;28;20524;-77
2020/12/27 10:54:02;;;;;;;4.13;1.02;;;;;;;3.54;73.50;98905.38;5018609;28;20037;-76
2020/12/27 10:56:28;;;;;;;1.80;0.80;;;;;;;3.55;73.85;98911.38;5036100;28;20033;-76
2020/12/27 10:58:54;;;;;;;2.10;1.02;;;;;;;3.56;73.51;98906.06;5047798;28;20044;-77
2020/12/27 11:01:20;;;;;;;1.67;0.93;;;;;;;3.56;73.02;98894.84;5038966;28;20032;-76
2020/12/27 11:03:45;;;;;;;1.80;0.90;;;;;;;3.56;73.53;98893.09;5043599;28;20088;-77
2020/12/27 11:06:10;;;;;;;0.85;0.70;;;;;;;3.56;73.81;98874.97;5062863;28;20094;-76
2020/12/27 11:08:36;;;;;;;1.13;0.98;;;;;;;3.61;73.55;98877.09;5046893;28;20236;-77
2020/12/27 11:11:01;;;;;;;1.85;1.00;;;;;;;3.62;73.22;98871.75;5059423;28;20048;-76
2020/12/27 11:13:27;;;;;;;3.92;1.17;;;;;;;3.58;73.14;98854.03;5060908;28;20025;-77
2020/12/27 11:15:52;;;;;;;1.38;0.80;;;;;;;3.64;73.34;98859.47;5044223;28;20078;-77
2020/12/27 11:18:18;;;;;;;1.70;0.75;;;;;;;3.69;73.25;98825.31;5034979;28;20529;-77
2020/12/27 11:20:43;;;;;;;1.77;0.80;;;;;;;3.66;73.34;98841.97;5050051;28;20059;-77
2020/12/27 11:23:09;;;;;;;0.98;0.82;;;;;;;3.69;73.59;98827.91;5046532;28;20029;-76
2020/12/27 11:25:34;;;;;;;2.30;0.75;;;;;;;3.61;73.25;98814.88;5051249;28;20036;-75
2020/12/27 11:28:00;;;;;;;3.50;1.00;;;;;;;3.67;73.09;98809.91;5040341;28;20483;-75
2020/12/27 11:30:26;;;;;;;0.60;0.60;;;;;;;3.74;73.49;98812.72;5032696;28;20037;-77
2020/12/27 11:32:51;;;;;;;1.33;0.88;;;;;;;3.68;74.25;98816.72;5052088;28;20044;-77
2020/12/27 11:35:16;;;;;;;3.38;1.00;;;;;;;3.68;73.89;98790.78;5051905;28;20048;-76
2020/12/27 11:37:42;;;;;;;3.00;1.10;;;;;;;3.64;73.80;98791.25;5054156;28;20119;-76
2020/12/27 11:40:07;;;;;;;2.15;0.77;;;;;;;3.66;74.11;98799.69;5018002;28;20041;-77
2020/12/27 11:42:36;;;;;;;3.28;0.88;;;;;;;3.72;73.13;98793.09;5035838;28;20039;-78
2020/12/27 11:45:03;;;;;;;1.42;0.90;;;;;;;3.66;74.16;98782.34;5055394;28;20044;-78
2020/12/27 11:47:29;;;;;;;1.52;0.85;;;;;;;3.64;74.60;98775.69;5019022;28;20030;-76
2020/12/27 11:49:54;;;;;;;1.52;0.77;;;;;;;3.67;73.89;98770.19;5055453;28;20105;-78
2020/12/27 11:52:24;;;;;;;1.65;0.88;;;;;;;3.61;74.01;98756.03;5055330;28;20498;-80
2020/12/27 11:54:50;;;;;;;1.20;0.70;;;;;;;3.68;73.82;98756.28;5053954;28;20854;-78
2020/12/27 11:57:16;;;;;;;1.35;0.95;;;;;;;3.65;74.04;98736.63;5053552;28;20395;-77
2020/12/27 11:59:41;;;;;;;1.45;1.15;;;;;;;3.63;74.71;98743.75;5017226;28;20040;-77
2020/12/27 12:02:07;;;;;;;1.33;1.20;;;;;;;3.63;74.43;98737.75;5044146;28;20036;-75