Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:43;;;;;;;44.17;21.77;;;;;;;4.56;72.12;94318.44;5016445;28;20030;-79
2022/01/06 00:04:08;;;;;;;41.25;21.95;;;;;;;4.48;72.41;94329.44;5015099;28;20034;-79
2022/01/06 00:06:38;;;;;;;46.08;21.83;;;;;;;4.63;73.75;94347.09;5016601;28;20033;-78
2022/01/06 00:09:06;;;;;;;48.47;22.27;;;;;;;4.69;73.41;94390.69;5014933;28;20048;-79
2022/01/06 00:11:32;;;;;;;45.25;19.80;;;;;;;4.59;73.80;94382.75;5014831;28;20037;-79
2022/01/06 00:14:14;;;;;;;36.15;20.08;;;;;;;3.78;73.92;94251.91;5014946;28;20026;-79
2022/01/06 00:16:59;;;;;;;43.35;20.63;;;;;;;3.88;73.43;94272.97;5014771;28;20046;-79
2022/01/06 00:24:52;;;;;;;41.25;21.15;;;;;;;3.43;74.07;94228.84;5016816;28;20033;-79
2022/01/06 00:27:18;;;;;;;45.03;22.05;;;;;;;3.91;74.19;94291.84;5016389;28;20033;-79
2022/01/06 00:29:43;;;;;;;47.13;21.88;;;;;;;3.68;74.14;94290.38;5016077;28;20060;-79
2022/01/06 00:32:09;;;;;;;41.30;20.58;;;;;;;3.40;74.65;94250.34;5016113;28;20171;-80
2022/01/06 00:34:35;;;;;;;44.55;19.63;;;;;;;4.03;74.34;94331.81;5016034;28;20505;-80
2022/01/06 00:37:02;;;;;;;46.72;21.00;;;;;;;4.27;73.42;94338.25;5015891;28;20034;-79
2022/01/06 00:39:28;;;;;;;38.85;19.33;;;;;;;3.61;73.58;94248.63;5015516;28;20030;-79
2022/01/06 00:41:58;;;;;;;44.67;20.48;;;;;;;3.20;74.15;94244.16;5015257;28;20053;-80
2022/01/06 00:44:23;;;;;;;37.47;20.20;;;;;;;3.39;75.04;94266.31;5014257;28;20057;-79
2022/01/06 00:46:50;;;;;;;42.63;21.08;;;;;;;3.75;74.45;94307.47;5014780;28;20457;-80
2022/01/06 00:49:17;;;;;;;48.50;21.52;;;;;;;3.68;74.13;94300.84;5015883;28;20033;-79
2022/01/06 00:51:43;;;;;;;37.33;20.48;;;;;;;3.95;74.52;94369.78;5015570;28;20037;-79
2022/01/06 00:54:09;;;;;;;41.05;20.33;;;;;;;4.07;74.65;94366.97;5015920;28;20503;-79
2022/01/06 00:56:34;;;;;;;41.33;21.02;;;;;;;4.45;73.30;94403.44;5016675;28;20057;-79
2022/01/06 00:58:59;;;;;;;41.25;21.23;;;;;;;3.65;74.12;94320.53;5014742;28;20033;-79
2022/01/06 01:01:25;;;;;;;44.72;20.77;;;;;;;4.45;73.60;94413.94;5016101;28;20034;-80
2022/01/06 01:03:50;;;;;;;43.78;21.08;;;;;;;4.21;73.97;94368.91;5015938;28;20056;-79
2022/01/06 01:06:16;;;;;;;39.28;21.90;;;;;;;4.03;75.13;94403.44;5015742;28;20046;-81
2022/01/06 01:08:41;;;;;;;42.83;19.45;;;;;;;3.84;74.53;94368.13;5015184;28;20045;-80
2022/01/06 01:11:07;;;;;;;40.50;21.40;;;;;;;2.88;75.54;94260.66;5016021;28;20041;-80
2022/01/06 01:13:37;;;;;;;35.15;19.38;;;;;;;3.09;75.71;94290.44;5015874;28;20042;-80
2022/01/06 01:16:20;;;;;;;40.95;19.30;;;;;;;3.36;75.75;94325.25;5017250;28;20089;-80
2022/01/06 01:18:45;;;;;;;;;;;;;;;4.06;75.39;94405.53;5016060;28;20041;-79
2022/01/06 01:21:11;;;;;;;42.20;21.52;;;;;;;3.81;75.56;94440.22;5017372;28;19917;-79
2022/01/06 01:23:37;;;;;;;44.22;22.88;;;;;;;3.04;76.17;94313.97;5032197;28;20127;-79
2022/01/06 01:26:02;;;;;;;42.30;22.00;;;;;;;2.92;76.25;94287.13;5015981;28;20465;-79
2022/01/06 01:28:33;;;;;;;46.50;21.52;;;;;;;3.12;75.98;94316.16;5016117;28;20048;-80
2022/01/06 01:31:18;;;;;;;46.30;24.93;;;;;;;3.65;76.59;94380.03;5017173;28;20116;-79
2022/01/06 01:33:47;;;;;;;44.70;21.25;;;;;;;2.94;77.06;94317.28;5014940;28;20295;-79
2022/01/06 01:36:13;;;;;;;45.22;21.35;;;;;;;2.33;76.89;94191.00;5015733;28;20038;-79
2022/01/06 01:38:39;;;;;;;51.22;22.42;;;;;;;3.72;76.94;94407.63;5016804;28;20030;-79
2022/01/06 01:41:06;;;;;;;43.90;22.52;;;;;;;3.37;76.36;94326.84;5031210;28;20044;-80
2022/01/06 01:43:32;;;;;;;47.97;22.25;;;;;;;3.81;76.25;94406.13;5016111;28;20030;-80
2022/01/06 01:46:07;;;;;;;42.15;22.33;;;;;;;3.90;76.35;94401.22;5015671;28;20030;-79
2022/01/06 01:48:35;;;;;;;43.72;21.88;;;;;;;4.11;75.33;94386.44;5014345;28;20100;-79
2022/01/06 01:51:01;;;;;;;46.67;22.15;;;;;;;3.42;75.04;94271.06;5014912;28;20057;-79
2022/01/06 01:53:39;;;;;;;51.45;23.35;;;;;;;3.50;74.82;94288.94;2417506;28;10021836;-80
2022/01/06 01:56:10;;;;;;;42.90;21.98;;;;;;;3.23;74.53;94241.81;3272581;28;10001635;-80
2022/01/06 01:58:36;;;;;;;44.13;21.98;;;;;;;4.06;74.73;94384.53;4996387;28;20043;-79
2022/01/06 02:01:03;;;;;;;48.70;24.27;;;;;;;3.61;75.24;94289.78;4994165;28;20054;-79
2022/01/06 02:03:29;;;;;;;46.58;22.98;;;;;;;3.52;75.92;94359.47;4993924;28;20031;-79
2022/01/06 02:05:54;;;;;;;44.50;22.98;;;;;;;3.13;76.60;94275.03;4995485;28;20465;-79
2022/01/06 02:08:20;;;;;;;45.13;23.23;;;;;;;3.29;76.58;94308.94;4995782;28;20555;-79
2022/01/06 02:10:45;;;;;;;39.80;21.23;;;;;;;3.23;77.65;94395.63;4995673;28;20035;-79
2022/01/06 02:13:11;;;;;;;49.63;20.17;;;;;;;3.45;77.36;94381.44;4997881;28;20042;-79
2022/01/06 02:15:36;;;;;;;41.10;21.65;;;;;;;2.48;77.57;94239.28;4998108;28;20044;-79
2022/01/06 02:18:02;;;;;;;42.20;21.45;;;;;;;3.02;78.17;94366.59;4998203;28;20536;-80
2022/01/06 02:20:29;;;;;;;40.15;20.73;;;;;;;2.08;77.29;94182.88;5000195;28;20034;-79
2022/01/06 02:22:54;;;;;;;39.45;20.35;;;;;;;3.13;77.47;94338.66;5000019;28;20030;-79
2022/01/06 02:25:33;;;;;;;45.92;22.92;;;;;;;3.19;76.82;94327.22;4999123;28;20053;-80
2022/01/06 02:28:04;;;;;;;52.33;23.55;;;;;;;1.91;77.15;94137.69;5000244;28;20135;-79
2022/01/06 02:30:35;;;;;;;50.50;24.52;;;;;;;2.71;77.10;94263.34;4999097;28;20089;-79
2022/01/06 02:33:03;;;;;;;44.38;23.25;;;;;;;2.67;77.43;94313.84;4998559;28;20054;-80
2022/01/06 02:35:30;;;;;;;48.63;23.13;;;;;;;2.13;77.43;94216.16;4997624;28;20057;-80
2022/01/06 02:37:55;;;;;;;45.90;23.50;;;;;;;2.62;77.68;94298.84;4999238;28;20050;-80
2022/01/06 02:40:24;;;;;;;49.95;26.27;;;;;;;2.92;77.87;94358.63;4998070;28;20057;-80
2022/01/06 02:42:52;;;;;;;63.53;28.52;;;;;;;3.63;77.55;94419.63;4999886;28;20038;-80
2022/01/06 02:45:19;;;;;;;62.05;29.42;;;;;;;2.90;77.42;94292.59;4999042;28;20556;-79
2022/01/06 02:47:46;;;;;;;58.30;29.77;;;;;;;3.14;77.00;94348.09;5000227;28;20096;-80
2022/01/06 02:50:14;;;;;;;58.83;29.55;;;;;;;3.60;77.29;94408.81;4998975;28;20039;-80
2022/01/06 02:52:39;;;;;;;55.85;27.10;;;;;;;3.68;77.10;94413.63;4996720;28;20035;-79
2022/01/06 02:55:07;;;;;;;54.67;28.38;;;;;;;2.95;76.53;94294.50;4995896;28;20037;-79
2022/01/06 02:57:32;;;;;;;53.10;26.83;;;;;;;3.86;76.45;94408.00;4997575;28;20149;-79
2022/01/06 02:59:58;;;;;;;53.88;26.60;;;;;;;3.95;75.58;94424.09;4995891;28;20050;-79
2022/01/06 03:02:24;;;;;;;56.38;28.35;;;;;;;3.98;75.74;94419.13;4996197;28;20042;-79
2022/01/06 03:04:50;;;;;;;50.78;25.88;;;;;;;2.88;75.67;94271.13;4997231;28;20084;-80
2022/01/06 03:07:16;;;;;;;52.58;26.63;;;;;;;3.13;76.67;94324.78;4996374;28;20117;-79
2022/01/06 03:09:43;;;;;;;51.28;26.38;;;;;;;3.74;76.70;94386.38;4996733;28;20087;-79
2022/01/06 03:12:34;;;;;;;48.00;25.65;;;;;;;2.94;76.25;94266.72;4997881;28;20042;-79
2022/01/06 03:15:01;;;;;;;51.00;23.52;;;;;;;3.59;76.42;94413.28;4997762;28;20034;-80
2022/01/06 03:17:27;;;;;;;48.90;24.67;;;;;;;2.71;76.32;94262.56;4997117;28;20030;-79
2022/01/06 03:19:52;;;;;;;45.38;21.95;;;;;;;3.68;76.64;94392.63;4996763;28;20533;-79
2022/01/06 03:22:18;;;;;;;53.83;23.60;;;;;;;2.77;76.83;94305.28;4996892;28;20034;-80
2022/01/06 03:24:43;;;;;;;36.60;18.63;;;;;;;2.00;77.13;94209.44;4993178;28;20656;-79
2022/01/06 03:27:08;;;;;;;36.05;19.13;;;;;;;2.85;77.18;94303.03;4995187;28;20034;-79
2022/01/06 03:29:35;;;;;;;41.22;21.20;;;;;;;3.46;77.21;94429.41;4993247;28;20030;-79
2022/01/06 03:32:00;;;;;;;38.95;19.20;;;;;;;2.86;76.52;94290.72;4995787;28;20527;-79
2022/01/06 03:34:30;;;;;;;42.08;21.70;;;;;;;3.60;76.68;94411.44;4996217;28;20066;-79
2022/01/06 03:36:56;;;;;;;41.42;18.23;;;;;;;3.16;76.59;94358.34;4995752;28;20045;-79
2022/01/06 03:39:21;;;;;;;37.90;18.83;;;;;;;3.20;76.74;94385.66;4995884;28;20034;-79
2022/01/06 03:41:47;;;;;;;36.17;19.23;;;;;;;2.64;76.55;94281.09;4995602;28;20049;-79
2022/01/06 03:44:12;;;;;;;36.63;18.20;;;;;;;3.36;76.40;94405.69;4994295;28;20037;-79
2022/01/06 03:46:38;;;;;;;35.47;18.55;;;;;;;2.75;76.61;94302.91;4995926;28;20038;-79
2022/01/06 03:49:03;;;;;;;33.90;18.08;;;;;;;3.14;76.20;94344.69;4995374;28;20041;-79
2022/01/06 03:51:34;;;;;;;33.20;17.98;;;;;;;2.85;75.71;94289.16;4720321;28;10001327;-79
2022/01/06 03:53:59;;;;;;;30.67;16.05;;;;;;;2.42;76.62;94272.47;690010;28;10002055;-79
2022/01/06 03:56:25;;;;;;;32.22;15.57;;;;;;;2.84;76.04;94338.09;5015618;28;20049;-79
2022/01/06 03:58:50;;;;;;;33.70;15.90;;;;;;;3.40;76.39;94409.44;5014949;28;20046;-79
2022/01/06 04:01:16;;;;;;;32.20;16.05;;;;;;;2.48;76.14;94275.94;5014909;28;20038;-80
2022/01/06 04:03:44;;;;;;;28.15;14.95;;;;;;;3.46;76.10;94429.41;5013765;28;20033;-79
2022/01/06 04:06:10;;;;;;;29.15;14.50;;;;;;;3.20;76.81;94425.75;5015313;28;20034;-79
2022/01/06 04:08:36;;;;;;;31.08;14.63;;;;;;;2.37;77.13;94293.31;5015339;28;20112;-79
2022/01/06 04:11:01;;;;;;;27.55;14.38;;;;;;;3.33;76.59;94430.59;5015112;28;20053;-79
2022/01/06 04:13:27;;;;;;;36.40;15.48;;;;;;;3.36;76.95;94408.31;5015767;28;20115;-79
2022/01/06 04:15:52;;;;;;;29.23;16.05;;;;;;;2.68;76.20;94367.75;5015592;28;20034;-79
2022/01/06 04:18:18;;;;;;;34.38;17.42;;;;;;;2.72;77.03;94366.25;5013946;28;20044;-79
2022/01/06 04:20:43;;;;;;;30.65;15.48;;;;;;;2.66;76.54;94338.44;5015612;28;20089;-79
2022/01/06 04:23:09;;;;;;;28.38;14.68;;;;;;;3.37;76.15;94428.25;5013948;28;20038;-79
2022/01/06 04:25:34;;;;;;;31.63;16.58;;;;;;;2.87;76.62;94369.06;5015230;28;20022;-80
2022/01/06 04:28:00;;;;;;;32.67;16.80;;;;;;;2.83;75.69;94344.38;5015149;28;20041;-80
2022/01/06 04:30:25;;;;;;;31.55;17.25;;;;;;;2.72;77.98;94376.72;5013733;28;20048;-80
2022/01/06 04:32:51;;;;;;;39.55;18.58;;;;;;;2.48;77.68;94343.97;5014756;28;20041;-80
2022/01/06 04:35:16;;;;;;;37.75;19.88;;;;;;;2.41;77.25;94351.22;5012840;28;20057;-79
2022/01/06 04:37:41;;;;;;;44.53;21.73;;;;;;;2.78;77.43;94396.69;5015375;28;20103;-79
2022/01/06 04:40:08;;;;;;;40.40;21.77;;;;;;;2.86;76.87;94396.28;5013953;28;20034;-80
2022/01/06 04:42:34;;;;;;;44.10;22.23;;;;;;;3.01;77.54;94455.91;5014293;28;20053;-79
2022/01/06 04:45:00;;;;;;;45.58;22.38;;;;;;;3.26;77.12;94439.69;5013372;28;20551;-79
2022/01/06 04:47:26;;;;;;;45.38;23.58;;;;;;;2.36;76.89;94378.13;5029697;28;20137;-79
2022/01/06 04:49:51;;;;;;;53.25;27.33;;;;;;;2.83;78.04;94443.88;5015054;28;20069;-78
2022/01/06 04:52:17;;;;;;;62.60;32.83;;;;;;;2.52;78.00;94382.50;5014220;28;20034;-79
2022/01/06 04:54:43;;;;;;;70.32;34.42;;;;;;;2.95;77.92;94433.31;5014403;28;20543;-78
2022/01/06 04:57:08;;;;;;;65.97;32.22;;;;;;;3.07;77.58;94487.16;5013191;28;20087;-79
2022/01/06 04:59:34;;;;;;;68.82;33.05;;;;;;;2.88;77.89;94456.25;5013568;28;20055;-79
2022/01/06 05:02:00;;;;;;;66.28;32.92;;;;;;;2.56;77.14;94385.44;5013641;28;20037;-78
2022/01/06 05:04:25;;;;;;;61.65;31.52;;;;;;;2.72;77.27;94413.38;5017560;28;20060;-78
2022/01/06 05:06:51;;;;;;;74.28;36.70;;;;;;;3.24;77.13;94484.47;5015824;28;20049;-79
2022/01/06 05:09:18;;;;;;;62.72;31.48;;;;;;;2.57;76.94;94340.69;5014657;28;20064;-79
2022/01/06 05:11:43;;;;;;;65.35;31.23;;;;;;;3.19;77.64;94484.44;5014447;28;20030;-79
2022/01/06 05:14:09;;;;;;;71.25;33.70;;;;;;;2.87;78.53;94431.09;5014471;28;20516;-79
2022/01/06 05:16:34;;;;;;;71.20;34.05;;;;;;;2.16;78.16;94375.19;5032707;28;20120;-80
2022/01/06 05:18:59;;;;;;;71.20;31.85;;;;;;;2.09;80.17;94419.03;5015192;28;20038;-80
2022/01/06 05:21:29;;;;;;;57.72;28.15;;;;;;;2.27;79.64;94363.84;5017222;28;20105;-79
2022/01/06 05:23:55;;;;;;;66.57;30.50;;;;;;;2.63;79.43;94412.22;5016565;28;20034;-79
2022/01/06 05:26:21;;;;;;;67.50;30.58;;;;;;;2.76;78.82;94405.81;5017416;28;20034;-83
2022/01/06 05:28:46;;;;;;;72.38;35.97;;;;;;;2.82;77.84;94399.63;5017149;28;20576;-83
2022/01/06 05:31:12;;;;;;;72.40;35.25;;;;;;;2.55;77.00;94376.78;5016441;28;20072;-83
2022/01/06 05:33:37;;;;;;;59.55;30.58;;;;;;;2.69;76.71;94375.38;5013724;28;20539;-83
2022/01/06 05:36:03;;;;;;;65.30;29.13;;;;;;;3.17;76.96;94435.91;5014219;28;20049;-83
2022/01/06 05:38:28;;;;;;;58.28;28.45;;;;;;;2.65;76.13;94374.28;5014723;28;20042;-83
2022/01/06 05:40:54;;;;;;;55.17;28.50;;;;;;;3.30;76.78;94457.28;5014168;28;20053;-83
2022/01/06 05:43:21;;;;;;;63.22;28.50;;;;;;;2.75;76.26;94357.13;5015752;28;20463;-83
2022/01/06 05:45:55;;;;;;;56.22;29.05;;;;;;;3.23;76.28;94404.28;5014723;28;20057;-83
2022/01/06 05:48:22;;;;;;;58.70;27.55;;;;;;;3.08;76.31;94443.41;5016909;28;20048;-83
2022/01/06 05:50:48;;;;;;;58.75;27.67;;;;;;;2.27;76.42;94314.94;5019302;28;20180;-83
2022/01/06 05:53:15;;;;;;;51.33;26.20;;;;;;;2.93;76.20;94391.63;5017800;28;20049;-83
2022/01/06 05:55:41;;;;;;;60.83;26.08;;;;;;;2.76;76.67;94375.19;5022388;28;20163;-83
2022/01/06 05:58:06;;;;;;;51.70;24.67;;;;;;;2.41;77.11;94338.91;5019587;28;20160;-84
2022/01/06 06:00:32;;;;;;;53.58;24.63;;;;;;;3.49;76.83;94469.03;5020248;28;20037;-79
2022/01/06 06:02:57;;;;;;;67.10;31.85;;;;;;;2.91;77.01;94387.66;5018900;28;20129;-79
2022/01/06 06:05:23;;;;;;;58.05;29.52;;;;;;;2.91;76.92;94392.91;5019615;28;20140;-79
2022/01/06 06:07:49;;;;;;;57.42;28.15;;;;;;;3.12;76.96;94439.28;5019706;28;20056;-79
2022/01/06 06:10:14;;;;;;;41.85;20.15;;;;;;;3.31;77.85;94494.75;5020352;28;20029;-79
2022/01/06 06:12:40;;;;;;;43.72;22.77;;;;;;;3.30;77.64;94466.97;5020402;28;20482;-79
2022/01/06 06:15:09;;;;;;;51.97;25.65;;;;;;;3.25;77.67;94464.31;5017627;28;20512;-80
2022/01/06 06:17:35;;;;;;;50.80;26.05;;;;;;;2.80;77.23;94378.13;5019571;28;20200;-79
2022/01/06 06:20:03;;;;;;;52.03;21.65;;;;;;;3.23;77.28;94451.44;5020066;28;20042;-79
2022/01/06 06:22:31;;;;;;;49.70;22.40;;;;;;;2.60;77.29;94349.88;5021042;28;20045;-80
2022/01/06 06:24:56;;;;;;;39.90;21.02;;;;;;;2.80;77.68;94428.66;5020329;28;20659;-80
2022/01/06 06:27:22;;;;;;;43.47;21.95;;;;;;;2.55;78.17;94384.63;5020979;28;20040;-81
2022/01/06 06:29:47;;;;;;;48.85;22.92;;;;;;;2.59;78.30;94392.81;5019682;28;20045;-82
2022/01/06 06:32:13;;;;;;;44.30;21.80;;;;;;;3.40;78.09;94498.53;5018610;28;20080;-81
2022/01/06 06:34:38;;;;;;;49.25;22.15;;;;;;;2.93;77.51;94419.66;5019630;28;20034;-81
2022/01/06 06:37:04;;;;;;;42.13;22.23;;;;;;;2.91;77.20;94391.09;5019987;28;20057;-81
2022/01/06 06:39:29;;;;;;;42.80;22.55;;;;;;;2.72;76.64;94351.34;5018201;28;20113;-81
2022/01/06 06:41:55;;;;;;;39.92;19.30;;;;;;;3.37;76.91;94452.63;5017532;28;20103;-80
2022/01/06 06:44:20;;;;;;;42.75;21.70;;;;;;;2.93;77.38;94417.03;5017191;28;20038;-81
2022/01/06 06:46:45;;;;;;;43.40;20.45;;;;;;;2.74;77.23;94355.53;5018298;28;20044;-81
2022/01/06 06:49:12;;;;;;;42.72;21.17;;;;;;;3.24;77.44;94415.53;5019231;28;20096;-82
2022/01/06 06:51:38;;;;;;;46.50;20.33;;;;;;;3.09;77.43;94442.38;5018303;28;20034;-81
2022/01/06 06:54:03;;;;;;;39.60;21.27;;;;;;;2.94;76.89;94376.72;5018987;28;20103;-81
2022/01/06 06:56:29;;;;;;;40.47;19.70;;;;;;;2.75;77.53;94399.78;5018143;28;20072;-80
2022/01/06 06:58:54;;;;;;;47.58;22.40;;;;;;;2.41;78.22;94319.81;5019727;28;20038;-80
2022/01/06 07:01:20;;;;;;;43.67;21.10;;;;;;;3.25;78.46;94475.56;5018360;28;20057;-81
2022/01/06 07:03:45;;;;;;;41.72;19.88;;;;;;;2.47;77.99;94337.16;5017605;28;20050;-81
2022/01/06 07:06:11;;;;;;;40.45;21.23;;;;;;;2.88;77.60;94381.09;5016818;28;20069;-81
2022/01/06 07:08:36;;;;;;;58.92;26.58;;;;;;;2.98;78.32;94412.63;5014711;28;20504;-81
2022/01/06 07:11:02;;;;;;;59.42;24.58;;;;;;;3.62;78.95;94496.69;5016659;28;20095;-82
2022/01/06 07:13:27;;;;;;;66.35;24.48;;;;;;;3.14;78.71;94454.72;5017894;28;20112;-81
2022/01/06 07:15:53;;;;;;;40.58;20.85;;;;;;;2.42;78.70;94335.28;5017067;28;20048;-81
2022/01/06 07:18:20;;;;;;;46.20;21.10;;;;;;;3.42;78.35;94478.13;5017281;28;20149;-81
2022/01/06 07:20:46;;;;;;;44.45;21.75;;;;;;;1.49;77.44;94153.94;5017170;28;20040;-82
2022/01/06 07:23:12;;;;;;;43.08;22.08;;;;;;;2.56;77.24;94292.00;5014139;28;20109;-81
2022/01/06 07:25:37;;;;;;;44.63;22.05;;;;;;;3.81;77.04;94486.66;5023428;28;20029;-81
2022/01/06 07:28:04;;;;;;;39.15;21.60;;;;;;;2.76;77.01;94303.72;5020878;28;20042;-81
2022/01/06 07:30:33;;;;;;;47.08;23.67;;;;;;;3.96;76.99;94486.00;5020698;28;20030;-81
2022/01/06 07:33:00;;;;;;;49.28;24.17;;;;;;;3.39;76.15;94405.22;5014461;28;20072;-81
2022/01/06 07:35:26;;;;;;;48.67;21.55;;;;;;;4.41;77.00;94551.22;5015617;28;20033;-81
2022/01/06 07:37:51;;;;;;;51.45;22.92;;;;;;;0.86;76.72;94002.94;5017681;28;20037;-81
2022/01/06 07:40:19;;;;;;;39.90;21.15;;;;;;;1.59;76.66;94110.66;5016655;28;20124;-81
2022/01/06 07:42:45;;;;;;;50.20;21.50;;;;;;;3.67;77.04;94407.56;5015510;28;20042;-81
2022/01/06 07:45:11;;;;;;;48.97;23.67;;;;;;;4.47;76.47;94537.88;5016766;28;20029;-81
2022/01/06 07:47:43;;;;;;;49.72;23.52;;;;;;;4.58;76.46;94515.09;5016749;28;20092;-81
2022/01/06 07:50:09;;;;;;;46.15;22.40;;;;;;;4.32;76.88;94503.63;5016829;28;20045;-82
2022/01/06 07:52:35;;;;;;;44.22;21.17;;;;;;;3.76;76.55;94415.78;5015667;28;20042;-79
2022/01/06 07:55:01;;;;;;;54.97;23.05;;;;;;;4.39;75.98;94475.34;5013943;28;20477;-79
2022/01/06 07:57:26;;;;;;;39.03;21.38;;;;;;;4.38;76.00;94472.97;5014201;28;20041;-79
2022/01/06 07:59:51;;;;;;;43.72;20.75;;;;;;;5.04;75.64;94542.47;5012498;28;20034;-78
2022/01/06 08:02:17;;;;;;;48.15;20.65;;;;;;;5.08;74.79;94555.91;5014357;28;20064;-79
2022/01/06 08:04:42;;;;;;;46.55;20.73;;;;;;;3.77;74.95;94364.91;5012971;28;20114;-80
2022/01/06 08:07:08;;;;;;;36.75;18.95;;;;;;;4.87;74.68;94537.41;5013501;28;20030;-79
2022/01/06 08:09:33;;;;;;;41.17;19.35;;;;;;;4.45;73.74;94436.78;5013216;28;20046;-80
2022/01/06 08:11:59;;;;;;;38.88;19.27;;;;;;;4.11;73.06;94370.69;5014680;28;20040;-81
2022/01/06 08:14:24;;;;;;;36.72;18.00;;;;;;;4.84;73.54;94500.31;5017635;28;20038;-81
2022/01/06 08:16:50;;;;;;;35.95;19.13;;;;;;;4.44;73.49;94435.97;5015047;28;20034;-81
2022/01/06 08:19:16;;;;;;;38.17;19.33;;;;;;;4.97;73.22;94481.47;5015019;28;20099;-81
2022/01/06 08:21:41;;;;;;;43.60;19.60;;;;;;;5.30;72.22;94530.25;5016481;28;20125;-81
2022/01/06 08:24:07;;;;;;;47.60;19.38;;;;;;;4.47;72.27;94390.06;5016440;28;20434;-81
2022/01/06 08:26:32;;;;;;;42.35;20.17;;;;;;;5.71;71.99;94574.13;5016352;28;20030;-81
2022/01/06 08:28:58;;;;;;;33.35;17.20;;;;;;;5.47;71.78;94544.03;5014973;28;20129;-80
2022/01/06 08:31:24;;;;;;;35.33;17.35;;;;;;;5.54;71.99;94525.38;5016376;28;20045;-80
2022/01/06 08:33:51;;;;;;;31.85;17.67;;;;;;;5.33;70.66;94464.81;5018680;28;20066;-81
2022/01/06 08:36:16;;;;;;;35.60;18.67;;;;;;;4.81;71.02;94385.22;5019396;28;20080;-81
2022/01/06 08:38:42;;;;;;;38.50;18.02;;;;;;;6.08;70.81;94563.47;5016229;28;20125;-80
2022/01/06 08:41:08;;;;;;;44.90;19.38;;;;;;;5.55;70.14;94493.56;5016354;28;20030;-83
2022/01/06 08:43:34;;;;;;;47.42;19.05;;;;;;;5.53;69.84;94458.81;5016663;28;20492;-82
2022/01/06 08:46:00;;;;;;;32.92;16.52;;;;;;;5.66;69.16;94497.00;5013300;28;20030;-82
2022/01/06 08:48:27;;;;;;;36.28;16.80;;;;;;;5.89;69.38;94522.09;5016864;28;20056;-81
2022/01/06 08:50:53;;;;;;;39.00;17.63;;;;;;;6.04;69.58;94540.53;5018473;28;20417;-82
2022/01/06 08:53:19;;;;;;;37.05;18.85;;;;;;;4.36;68.88;94257.16;5017687;28;20091;-81
2022/01/06 08:55:46;;;;;;;42.38;18.63;;;;;;;5.40;68.67;94404.91;5015659;28;20061;-81
2022/01/06 08:58:13;;;;;;;44.03;19.30;;;;;;;6.32;69.35;94563.78;5016116;28;20038;-81
2022/01/06 09:00:40;;;;;;;48.85;22.05;;;;;;;5.89;68.88;94486.03;5015213;28;20038;-81
2022/01/06 09:03:06;;;;;;;37.25;18.85;;;;;;;5.58;68.83;94456.19;5014873;28;20037;-81
2022/01/06 09:05:33;;;;;;;41.47;21.08;;;;;;;5.61;68.68;94450.44;5012424;28;20037;-81
2022/01/06 09:07:58;;;;;;;49.08;21.73;;;;;;;6.13;68.24;94505.56;5015999;28;20455;-81
2022/01/06 09:10:27;;;;;;;52.17;23.27;;;;;;;6.48;68.64;94564.59;5014562;28;20065;-81
2022/01/06 09:12:52;;;;;;;56.58;25.13;;;;;;;5.68;68.74;94414.16;5013231;28;20146;-81
2022/01/06 09:15:18;;;;;;;45.13;21.63;;;;;;;6.23;68.58;94467.91;5013564;28;20123;-81
2022/01/06 09:17:43;;;;;;;50.85;23.65;;;;;;;5.70;68.43;94387.59;5015214;28;20045;-81
2022/01/06 09:20:09;;;;;;;48.95;24.55;;;;;;;6.35;67.17;94472.91;5013596;28;20057;-81
2022/01/06 09:22:35;;;;;;;45.40;24.08;;;;;;;6.30;67.01;94444.75;5013475;28;20053;-81
2022/01/06 09:25:00;;;;;;;60.10;25.70;;;;;;;6.94;67.56;94541.66;5015040;28;20097;-81
2022/01/06 09:27:26;;;;;;;56.22;25.95;;;;;;;6.74;67.51;94499.50;5015165;28;20041;-82
2022/01/06 09:29:52;;;;;;;53.20;25.20;;;;;;;7.17;67.25;94529.75;5015079;28;20055;-81
2022/01/06 09:32:18;;;;;;;57.20;25.15;;;;;;;6.25;66.65;94373.66;5031563;28;20520;-82
2022/01/06 09:34:44;;;;;;;65.38;27.33;;;;;;;5.88;66.35;94315.25;4998684;28;20041;-81
2022/01/06 09:37:11;;;;;;;50.33;26.45;;;;;;;7.05;66.17;94477.28;5014340;28;20419;-81
2022/01/06 09:39:36;;;;;;;63.78;29.50;;;;;;;6.82;66.67;94435.69;5029564;28;20469;-82
2022/01/06 09:42:02;;;;;;;62.03;26.92;;;;;;;7.27;66.24;94492.78;5015916;28;20080;-82
2022/01/06 09:44:28;;;;;;;63.40;27.80;;;;;;;6.79;66.16;94405.38;5015025;28;20032;-83
2022/01/06 09:46:55;;;;;;;61.80;29.33;;;;;;;7.52;66.46;94490.06;5015220;28;20026;-82
2022/01/06 09:49:21;;;;;;;76.35;30.50;;;;;;;7.43;66.12;94490.88;5015784;28;20061;-82
2022/01/06 09:51:47;;;;;;;65.13;29.63;;;;;;;7.00;65.87;94413.25;5017267;28;20508;-82
2022/01/06 09:54:13;;;;;;;57.45;27.65;;;;;;;6.66;65.22;94321.66;5016495;28;20092;-82
2022/01/06 09:56:39;;;;;;;59.22;26.73;;;;;;;7.16;64.78;94398.97;5031324;28;20038;-82
2022/01/06 09:59:07;;;;;;;60.90;26.88;;;;;;;7.64;65.20;94445.66;5014685;28;20029;-83
2022/01/06 10:01:33;;;;;;;69.07;27.02;;;;;;;7.26;65.00;94375.94;5016063;28;20095;-80
2022/01/06 10:03:58;;;;;;;57.63;23.92;;;;;;;7.43;64.30;94412.53;5015417;28;20034;-81
2022/01/06 10:06:27;;;;;;;55.67;22.38;;;;;;;6.40;64.26;94252.50;5015018;28;20026;-82
2022/01/06 10:09:01;;;;;;;45.58;22.25;;;;;;;7.23;64.03;94371.22;5016259;28;20393;-81
2022/01/06 10:11:29;;;;;;;48.90;23.27;;;;;;;5.85;63.43;94124.47;5036597;28;20048;-81
2022/01/06 10:14:05;;;;;;;51.67;23.10;;;;;;;7.88;64.38;94418.59;5017497;28;20037;-81
2022/01/06 10:16:31;;;;;;;53.00;24.52;;;;;;;8.44;64.20;94485.03;5016438;28;20038;-81
2022/01/06 10:19:00;;;;;;;55.90;23.55;;;;;;;8.00;63.15;94377.59;5013762;28;20065;-81
2022/01/06 10:21:30;;;;;;;47.80;23.73;;;;;;;9.00;63.80;94495.13;5015063;28;20041;-81
2022/01/06 10:24:05;;;;;;;43.28;22.00;;;;;;;9.19;61.71;94427.19;5016648;28;20105;-80
2022/01/06 10:26:35;;;;;;;46.20;22.70;;;;;;;10.05;59.53;94434.78;5031215;28;20038;-81
2022/01/06 10:29:07;;;;;;;46.67;22.38;;;;;;;11.55;57.45;94494.56;5016727;28;20033;-82
2022/01/06 10:31:33;;;;;;;48.45;20.50;;;;;;;11.43;54.67;94341.09;5017469;28;20042;-81
2022/01/06 10:34:06;;;;;;;35.40;20.48;;;;;;;12.60;52.81;94476.63;5015765;28;20143;-82
2022/01/06 10:36:36;;;;;;;43.08;21.00;;;;;;;13.11;51.29;94462.88;5029260;28;20049;-82
2022/01/06 10:39:05;;;;;;;48.38;22.85;;;;;;;13.44;50.37;94445.47;5000351;28;20065;-80
2022/01/06 10:41:32;;;;;;;46.42;24.80;;;;;;;13.71;48.52;94443.69;5020152;28;20048;-82
2022/01/06 10:43:59;;;;;;;60.08;24.58;;;;;;;13.85;48.53;94423.81;5018152;28;20045;-82
2022/01/06 10:46:40;;;;;;;43.80;23.13;;;;;;;14.26;47.99;94489.25;5017373;28;20037;-81
2022/01/06 10:49:12;;;;;;;43.42;24.50;;;;;;;14.34;48.10;94451.13;5032728;28;20095;-82
2022/01/06 10:51:49;;;;;;;58.20;24.23;;;;;;;14.16;46.99;94399.66;5018658;28;20130;-82
2022/01/06 10:54:21;;;;;;;44.08;23.65;;;;;;;14.80;46.67;94447.03;5018210;28;20038;-82
2022/01/06 10:56:58;;;;;;;58.55;25.25;;;;;;;14.87;46.45;94455.34;5018185;28;20092;-83
2022/01/06 10:59:29;;;;;;;59.10;26.45;;;;;;;14.04;47.33;94348.84;5019137;28;20137;-82
2022/01/06 11:01:56;;;;;;;57.90;25.13;;;;;;;15.10;45.31;94467.38;5017213;28;20040;-82
2022/01/06 11:04:22;;;;;;;54.42;26.67;;;;;;;14.76;45.78;94382.81;5018498;28;20476;-81
2022/01/06 11:06:49;;;;;;;46.67;23.60;;;;;;;15.30;45.15;94481.94;5014851;28;20117;-81
2022/01/06 11:09:15;;;;;;;44.03;23.42;;;;;;;14.68;43.89;94378.28;5017968;28;20497;-82
2022/01/06 11:14:17;;;;;;;44.35;21.40;;;;;;;14.93;45.33;94454.06;5017766;28;20100;-82
2022/01/06 11:16:43;;;;;;;47.80;22.33;;;;;;;15.04;45.50;94469.41;5019876;28;20057;-82
2022/01/06 11:19:11;;;;;;;37.97;18.83;;;;;;;14.37;44.88;94346.47;5016929;28;20377;-82
2022/01/06 11:21:40;;;;;;;46.72;21.88;;;;;;;14.81;46.09;94435.22;5019353;28;20033;-82
2022/01/06 11:24:14;;;;;;;43.05;19.13;;;;;;;14.50;46.48;94358.06;5035888;28;20040;-82
2022/01/06 11:26:42;;;;;;;36.72;17.20;;;;;;;14.89;47.10;94437.09;5018203;28;20070;-81
2022/01/06 11:29:08;;;;;;;34.22;15.13;;;;;;;14.68;46.55;94373.72;5018827;28;20048;-81
2022/01/06 11:31:39;;;;;;;11.90;4.55;;;;;;;14.83;38.88;94447.16;5014801;28;20034;-81