Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:08;;;;;;;7.68;6.03;;;;;;;;;;512448;28;1445;-81
2022/04/06 00:00:23;;;;;;;7.30;6.00;;;;;;;;;;513401;28;1570;-81
2022/04/06 00:00:40;;;;;;;7.88;5.97;;;;;;;;;;514671;28;1602;-81
2022/04/06 00:00:55;;;;;;;7.57;6.10;;;;;;;;;;513814;28;1460;-81
2022/04/06 00:01:11;;;;;;;6.87;5.90;;;;;;;;;;512648;28;1273;-82
2022/04/06 00:01:26;;;;;;;7.00;5.60;;;;;;;;;;514240;28;1646;-82
2022/04/06 00:01:42;;;;;;;6.88;5.75;;;;;;;;;;513963;28;1393;-81
2022/04/06 00:01:59;;;;;;;8.35;6.03;;;;;;;;;;514612;28;1345;-81
2022/04/06 00:02:14;;;;;;;9.73;5.93;;;;;;;;;;514045;28;1290;-81
2022/04/06 00:02:29;;;;;;;8.00;6.20;;;;;;;;;;514318;28;1361;-81
2022/04/06 00:02:46;;;;;;;8.27;6.30;;;;;;;;;;513110;28;1427;-81
2022/04/06 00:03:01;;;;;;;8.13;6.18;;;;;;;;;;511947;28;1449;-81
2022/04/06 00:03:16;;;;;;;8.13;6.30;;;;;;;;;;511813;28;1867;-82
2022/04/06 00:03:32;;;;;;;7.77;6.17;;;;;;;;;;512488;28;1146;-81
2022/04/06 00:03:47;;;;;;;7.07;6.07;;;;;;;;;;510775;29;1386;-81
2022/04/06 00:04:03;;;;;;;7.30;6.00;;;;;;;;;;508586;29;1467;-81
2022/04/06 00:04:18;;;;;;;7.38;5.82;;;;;;;;;;511560;29;1768;-81
2022/04/06 00:04:33;;;;;;;7.53;6.00;;;;;;;;;;511346;29;1182;-81
2022/04/06 00:04:49;;;;;;;7.83;6.33;;;;;;;;;;511220;29;1367;-82
2022/04/06 00:05:06;;;;;;;7.40;6.10;;;;;;;;;;509592;29;1580;-81
2022/04/06 00:05:21;;;;;;;7.07;5.80;;;;;;;;;;510090;29;1542;-81
2022/04/06 00:05:36;;;;;;;7.30;6.10;;;;;;;;;;511935;28;1393;-81
2022/04/06 00:05:52;;;;;;;7.53;6.10;;;;;;;;;;513545;28;1397;-81
2022/04/06 00:06:08;;;;;;;7.63;5.90;;;;;;;;;;513824;28;1423;-82
2022/04/06 00:06:23;;;;;;;7.43;5.90;;;;;;;;;;516198;28;1010;-82
2022/04/06 00:06:39;;;;;;;7.28;5.97;;;;;;;;;;515897;28;1247;-81
2022/04/06 00:06:54;;;;;;;7.43;6.23;;;;;;;;;;513531;28;1535;-81
2022/04/06 00:07:09;;;;;;;7.63;6.28;;;;;;;;;;514088;28;1326;-81
2022/04/06 00:07:25;;;;;;;8.17;6.23;;;;;;;;;;513987;28;2233;-81
2022/04/06 00:07:42;;;;;;;7.82;6.40;;;;;;;;;;513940;28;1317;-81
2022/04/06 00:07:57;;;;;;;8.80;6.40;;;;;;;;;;513800;28;1447;-81
2022/04/06 00:08:13;;;;;;;9.43;6.33;;;;;;;;;;511730;29;1504;-81
2022/04/06 00:08:28;;;;;;;7.85;6.20;;;;;;;;;;511915;28;1915;-82
2022/04/06 00:08:43;;;;;;;8.83;7.07;;;;;;;;;;512025;29;1614;-81
2022/04/06 00:08:59;;;;;;;15.70;12.90;;;;;;;;;;511575;29;1563;-81
2022/04/06 00:09:14;;;;;;;19.17;15.70;;;;;;;;;;513694;28;1628;-81
2022/04/06 00:09:29;;;;;;;15.67;12.23;;;;;;;;;;514413;28;1765;-81
2022/04/06 00:09:45;;;;;;;12.17;9.27;;;;;;;;;;516252;28;1467;-81
2022/04/06 00:10:00;;;;;;;9.68;7.63;;;;;;;;;;516417;28;1004;-81
2022/04/06 00:10:15;;;;;;;9.70;7.53;;;;;;;;;;514368;28;1255;-81
2022/04/06 00:10:33;;;;;;;10.30;7.80;;;;;;;;;;516271;28;1259;-81
2022/04/06 00:10:49;;;;;;;9.88;7.75;;;;;;;;;;516244;28;1378;-81
2022/04/06 00:11:04;;;;;;;8.90;6.78;;;;;;;;;;516362;28;976;-81
2022/04/06 00:11:19;;;;;;;8.37;6.10;;;;;;;;;;514168;28;1136;-81
2022/04/06 00:11:35;;;;;;;8.53;6.53;;;;;;;;;;512317;29;1265;-81
2022/04/06 00:11:50;;;;;;;8.10;6.95;;;;;;;;;;512535;28;1189;-82
2022/04/06 00:12:07;;;;;;;8.53;7.50;;;;;;;;;;513522;28;1581;-82
2022/04/06 00:12:23;;;;;;;13.50;10.82;;;;;;;;;;511712;29;1587;-82
2022/04/06 00:12:39;;;;;;;16.48;12.88;;;;;;;;;;512895;28;1691;-82
2022/04/06 00:12:54;;;;;;;15.10;12.25;;;;;;;;;;513653;28;1638;-81
2022/04/06 00:13:10;;;;;;;14.43;11.63;;;;;;;;;;513758;28;1566;-81
2022/04/06 00:13:25;;;;;;;17.77;15.00;;;;;;;;;;514896;28;1527;-81
2022/04/06 00:13:40;;;;;;;22.37;18.90;;;;;;;;;;515129;28;1460;-81
2022/04/06 00:13:56;;;;;;;18.70;15.45;;;;;;;;;;514888;28;1575;-82
2022/04/06 00:14:12;;;;;;;12.18;9.43;;;;;;;;;;514965;28;1561;-82
2022/04/06 00:14:27;;;;;;;9.30;7.17;;;;;;;;;;515812;28;1698;-82
2022/04/06 00:14:43;;;;;;;7.93;6.57;;;;;;;;;;513458;28;1485;-82
2022/04/06 00:14:58;;;;;;;9.27;8.25;;;;;;;;;;513651;28;1493;-82
2022/04/06 00:15:13;;;;;;;12.77;11.47;;;;;;;;;;514753;28;1562;-82
2022/04/06 00:15:29;;;;;;;15.10;13.60;;;;;;;;;;515417;28;1491;-82
2022/04/06 00:15:44;;;;;;;14.33;12.83;;;;;;;;;;514470;28;815;-82
2022/04/06 00:16:00;;;;;;;12.43;11.13;;;;;;;;;;514442;28;1635;-82
2022/04/06 00:16:16;;;;;;;11.90;10.70;;;;;;;;;;514908;28;996;-82
2022/04/06 00:16:32;;;;;;;12.55;10.40;;;;;;;;;;515796;28;1011;-82
2022/04/06 00:16:47;;;;;;;11.05;8.38;;;;;;;;;;515762;28;1444;-82
2022/04/06 00:17:05;;;;;;;9.07;6.90;;;;;;;;;;516428;28;1655;-82
2022/04/06 00:17:21;;;;;;;8.98;6.75;;;;;;;;;;517160;28;1403;-82
2022/04/06 00:17:37;;;;;;;9.10;7.10;;;;;;;;;;515950;28;1625;-81
2022/04/06 00:17:53;;;;;;;8.68;7.07;;;;;;;;;;515575;28;1328;-81
2022/04/06 00:18:09;;;;;;;9.20;7.13;;;;;;;;;;515985;28;1581;-81
2022/04/06 00:18:24;;;;;;;10.10;7.85;;;;;;;;;;514062;28;1543;-81
2022/04/06 00:18:40;;;;;;;9.75;7.65;;;;;;;;;;513791;28;1679;-81
2022/04/06 00:18:56;;;;;;;8.67;6.93;;;;;;;;;;513153;28;1603;-82
2022/04/06 00:19:11;;;;;;;8.88;7.25;;;;;;;;;;513870;28;1478;-82
2022/04/06 00:19:26;;;;;;;9.07;7.73;;;;;;;;;;512030;29;1630;-82
2022/04/06 00:19:43;;;;;;;9.73;7.70;;;;;;;;;;510011;29;1397;-81
2022/04/06 00:19:58;;;;;;;10.85;7.53;;;;;;;;;;509344;29;1409;-82
2022/04/06 00:20:14;;;;;;;10.00;7.10;;;;;;;;;;510561;29;1174;-82
2022/04/06 00:20:30;;;;;;;8.40;6.85;;;;;;;;;;512948;28;1402;-82
2022/04/06 00:20:45;;;;;;;7.90;6.93;;;;;;;;;;514247;28;850;-81
2022/04/06 00:21:01;;;;;;;9.63;6.82;;;;;;;;;;514269;28;881;-81
2022/04/06 00:21:16;;;;;;;10.80;6.87;;;;;;;;;;512124;29;1161;-81
2022/04/06 00:21:31;;;;;;;10.00;7.10;;;;;;;;;;512381;29;929;-81
2022/04/06 00:21:47;;;;;;;9.98;7.95;;;;;;;;;;512410;29;1295;-82
2022/04/06 00:22:03;;;;;;;10.97;9.00;;;;;;;;;;512629;28;876;-81
2022/04/06 00:22:19;;;;;;;10.75;9.10;;;;;;;;;;514826;28;905;-81
2022/04/06 00:22:34;;;;;;;10.07;8.80;;;;;;;;;;517700;28;1849;-81
2022/04/06 00:22:50;;;;;;;10.57;8.90;;;;;;;;;;518237;28;1403;-81
2022/04/06 00:23:05;;;;;;;10.83;8.47;;;;;;;;;;516165;28;1955;-82
2022/04/06 00:23:21;;;;;;;10.13;7.80;;;;;;;;;;515498;28;1392;-82
2022/04/06 00:23:36;;;;;;;9.10;7.80;;;;;;;;;;515004;28;1499;-82
2022/04/06 00:23:52;;;;;;;9.00;8.10;;;;;;;;;;513857;28;1413;-82
2022/04/06 00:24:07;;;;;;;9.40;8.23;;;;;;;;;;514288;28;1053;-82
2022/04/06 00:24:22;;;;;;;10.43;8.20;;;;;;;;;;514062;28;1181;-82
2022/04/06 00:24:38;;;;;;;11.37;8.53;;;;;;;;;;512700;28;1584;-81
2022/04/06 00:24:53;;;;;;;12.23;8.40;;;;;;;;;;513958;28;1591;-81
2022/04/06 00:25:09;;;;;;;11.05;8.18;;;;;;;;;;513612;28;1636;-81
2022/04/06 00:25:25;;;;;;;9.63;8.00;;;;;;;;;;512304;28;1318;-81
2022/04/06 00:25:40;;;;;;;10.10;8.27;;;;;;;;;;513480;28;1435;-81
2022/04/06 00:25:56;;;;;;;9.70;8.50;;;;;;;;;;513234;28;1362;-81
2022/04/06 00:26:11;;;;;;;10.13;8.40;;;;;;;;;;513078;28;1437;-81
2022/04/06 00:26:27;;;;;;;9.98;8.55;;;;;;;;;;513544;28;1540;-81
2022/04/06 00:26:42;;;;;;;9.83;8.23;;;;;;;;;;514126;28;1535;-81
2022/04/06 00:26:57;;;;;;;10.70;8.70;;;;;;;;;;512217;28;1570;-81
2022/04/06 00:27:13;;;;;;;11.93;9.90;;;;;;;;;;513082;28;1649;-81
2022/04/06 00:27:28;;;;;;;12.27;9.67;;;;;;;;;;512846;28;1523;-81
2022/04/06 00:27:44;;;;;;;10.67;8.23;;;;;;;;;;513613;28;1439;-81
2022/04/06 00:28:00;;;;;;;9.37;7.93;;;;;;;;;;513354;28;1539;-81
2022/04/06 00:28:15;;;;;;;9.40;8.32;;;;;;;;;;511947;28;1469;-81
2022/04/06 00:28:31;;;;;;;10.07;8.50;;;;;;;;;;512314;28;1914;-81
2022/04/06 00:28:48;;;;;;;9.93;7.88;;;;;;;;;;514328;28;1605;-82
2022/04/06 00:29:03;;;;;;;8.57;7.13;;;;;;;;;;514045;28;1543;-81
2022/04/06 00:29:19;;;;;;;8.47;6.87;;;;;;;;;;513801;28;887;-81
2022/04/06 00:29:34;;;;;;;9.73;7.23;;;;;;;;;;511567;29;1413;-81
2022/04/06 00:29:50;;;;;;;10.30;7.60;;;;;;;;;;511747;29;1532;-81
2022/04/06 00:30:05;;;;;;;10.03;7.93;;;;;;;;;;511486;28;1387;-82
2022/04/06 00:30:21;;;;;;;10.50;8.45;;;;;;;;;;513824;28;1371;-82
2022/04/06 00:30:36;;;;;;;10.70;8.60;;;;;;;;;;511655;29;1782;-81
2022/04/06 00:30:51;;;;;;;10.15;8.63;;;;;;;;;;512250;28;1550;-81
2022/04/06 00:31:07;;;;;;;10.83;8.90;;;;;;;;;;514148;28;937;-82
2022/04/06 00:31:22;;;;;;;10.40;8.73;;;;;;;;;;513899;28;1242;-81
2022/04/06 00:31:38;;;;;;;9.07;7.80;;;;;;;;;;511830;29;1708;-81
2022/04/06 00:31:53;;;;;;;9.43;7.63;;;;;;;;;;511933;29;1182;-81
2022/04/06 00:32:09;;;;;;;10.20;7.88;;;;;;;;;;511898;29;1641;-81
2022/04/06 00:32:24;;;;;;;10.97;8.10;;;;;;;;;;511742;29;1453;-81
2022/04/06 00:32:40;;;;;;;12.15;8.27;;;;;;;;;;510722;28;1588;-81
2022/04/06 00:32:55;;;;;;;11.05;8.13;;;;;;;;;;513953;28;1292;-83
2022/04/06 00:33:10;;;;;;;9.90;7.90;;;;;;;;;;513186;28;1484;-82
2022/04/06 00:33:26;;;;;;;10.07;7.60;;;;;;;;;;515513;28;1605;-82
2022/04/06 00:33:41;;;;;;;9.47;7.50;;;;;;;;;;516611;28;1730;-82
2022/04/06 00:33:57;;;;;;;9.57;7.40;;;;;;;;;;515313;28;1628;-82
2022/04/06 00:34:12;;;;;;;9.27;7.40;;;;;;;;;;513594;28;1421;-82
2022/04/06 00:35:36;;;;;;;10.13;7.50;;;;;;;;;;513448;28;1346;-82
2022/04/06 00:35:51;;;;;;;9.70;8.00;;;;;;;;;;515088;28;1184;-82
2022/04/06 00:36:06;;;;;;;9.55;7.78;;;;;;;;;;517239;28;1810;-82
2022/04/06 00:36:22;;;;;;;10.83;7.33;;;;;;;;;;518026;28;1506;-82
2022/04/06 00:36:37;;;;;;;9.55;7.07;;;;;;;;;;518344;28;1521;-82
2022/04/06 00:36:55;;;;;;;9.80;7.20;;;;;;;;;;515921;28;1437;-82
2022/04/06 00:37:10;;;;;;;10.70;7.25;;;;;;;;;;513962;28;1527;-82
2022/04/06 00:37:25;;;;;;;10.43;7.72;;;;;;;;;;512032;29;1713;-82
2022/04/06 00:37:41;;;;;;;10.33;8.57;;;;;;;;;;511456;29;1581;-82
2022/04/06 00:37:58;;;;;;;9.98;8.95;;;;;;;;;;510705;29;1756;-82
2022/04/06 00:38:13;;;;;;;10.20;9.13;;;;;;;;;;511254;29;1489;-82
2022/04/06 00:38:28;;;;;;;10.27;9.27;;;;;;;;;;511983;29;1441;-82
2022/04/06 00:38:44;;;;;;;10.43;9.37;;;;;;;;;;511325;28;1652;-82
2022/04/06 00:38:59;;;;;;;10.43;9.32;;;;;;;;;;512236;28;1458;-82
2022/04/06 00:39:15;;;;;;;11.30;9.63;;;;;;;;;;512611;28;1520;-82
2022/04/06 00:39:30;;;;;;;12.90;9.63;;;;;;;;;;513463;28;1685;-82
2022/04/06 00:39:45;;;;;;;11.05;8.52;;;;;;;;;;511500;29;1561;-82
2022/04/06 00:40:02;;;;;;;10.50;7.53;;;;;;;;;;511282;29;1418;-82
2022/04/06 00:40:19;;;;;;;10.95;7.38;;;;;;;;;;511979;28;1543;-82
2022/04/06 00:40:36;;;;;;;9.88;7.75;;;;;;;;;;513741;28;1565;-82
2022/04/06 00:40:51;;;;;;;10.02;7.95;;;;;;;;;;514091;28;1455;-82
2022/04/06 00:41:06;;;;;;;10.30;8.05;;;;;;;;;;515675;28;1739;-82
2022/04/06 00:41:22;;;;;;;10.50;8.07;;;;;;;;;;516159;28;1243;-82
2022/04/06 00:41:39;;;;;;;10.10;8.37;;;;;;;;;;516136;28;1587;-82
2022/04/06 00:41:54;;;;;;;10.25;9.15;;;;;;;;;;515077;28;1582;-82
2022/04/06 00:42:09;;;;;;;10.60;9.25;;;;;;;;;;513772;28;1464;-82
2022/04/06 00:42:25;;;;;;;10.80;9.23;;;;;;;;;;511452;29;1487;-82
2022/04/06 00:42:40;;;;;;;10.43;8.80;;;;;;;;;;511230;29;1460;-82
2022/04/06 00:42:56;;;;;;;10.43;8.53;;;;;;;;;;512052;29;1150;-82
2022/04/06 00:43:13;;;;;;;10.77;8.60;;;;;;;;;;512673;28;1585;-82
2022/04/06 00:43:29;;;;;;;10.57;8.70;;;;;;;;;;512559;28;1408;-82
2022/04/06 00:43:44;;;;;;;10.90;8.75;;;;;;;;;;512895;28;814;-82
2022/04/06 00:44:19;;;;;;;11.37;8.83;;;;;;;;;;511790;29;1532;-82
2022/04/06 00:44:35;;;;;;;10.65;8.05;;;;;;;;;;511564;29;1528;-82
2022/04/06 00:44:51;;;;;;;10.63;8.38;;;;;;;;;;510989;29;1590;-82
2022/04/06 00:45:07;;;;;;;9.90;8.45;;;;;;;;;;512157;28;1056;-82
2022/04/06 00:45:23;;;;;;;10.38;8.57;;;;;;;;;;512746;28;1540;-82
2022/04/06 00:45:40;;;;;;;10.52;7.90;;;;;;;;;;512578;28;1253;-82
2022/04/06 00:45:55;;;;;;;10.77;8.00;;;;;;;;;;513034;28;1468;-82
2022/04/06 00:46:11;;;;;;;10.20;8.10;;;;;;;;;;512119;28;1422;-82
2022/04/06 00:46:26;;;;;;;9.18;7.45;;;;;;;;;;512025;28;1585;-82
2022/04/06 00:46:44;;;;;;;9.40;7.60;;;;;;;;;;513307;28;878;-82
2022/04/06 00:46:59;;;;;;;9.73;7.40;;;;;;;;;;513904;28;922;-82
2022/04/06 00:47:15;;;;;;;9.27;7.20;;;;;;;;;;513687;28;1162;-82
2022/04/06 00:47:30;;;;;;;9.00;7.25;;;;;;;;;;513971;28;1392;-82
2022/04/06 00:47:46;;;;;;;8.87;7.20;;;;;;;;;;513973;28;1295;-81
2022/04/06 00:48:01;;;;;;;8.63;7.13;;;;;;;;;;513869;28;1486;-82
2022/04/06 00:48:17;;;;;;;9.73;7.40;;;;;;;;;;513155;28;1516;-82
2022/04/06 00:48:32;;;;;;;9.60;7.20;;;;;;;;;;511264;29;1965;-82
2022/04/06 00:48:48;;;;;;;8.57;6.63;;;;;;;;;;509536;29;1514;-81
2022/04/06 00:49:04;;;;;;;8.13;6.80;;;;;;;;;;507316;29;1443;-82
2022/04/06 00:49:20;;;;;;;8.80;7.30;;;;;;;;;;507825;29;1632;-82
2022/04/06 00:49:36;;;;;;;9.50;7.38;;;;;;;;;;508306;29;1104;-82
2022/04/06 00:49:51;;;;;;;8.77;7.25;;;;;;;;;;509139;29;1382;-82
2022/04/06 00:50:08;;;;;;;8.10;7.10;;;;;;;;;;510684;29;997;-81
2022/04/06 00:50:24;;;;;;;8.48;6.85;;;;;;;;;;512830;28;1047;-82
2022/04/06 00:50:41;;;;;;;9.07;6.97;;;;;;;;;;512100;29;1269;-82
2022/04/06 00:50:57;;;;;;;8.40;6.85;;;;;;;;;;510093;29;1296;-82
2022/04/06 00:51:13;;;;;;;8.03;6.90;;;;;;;;;;510002;29;1270;-82
2022/04/06 00:51:28;;;;;;;8.60;7.05;;;;;;;;;;510001;29;2059;-81
2022/04/06 00:51:46;;;;;;;8.63;7.13;;;;;;;;;;511252;29;1390;-81
2022/04/06 00:52:04;;;;;;;9.00;7.15;;;;;;;;;;511675;29;1422;-81
2022/04/06 00:52:20;;;;;;;9.48;6.90;;;;;;;;;;511098;29;1652;-82
2022/04/06 00:52:37;;;;;;;9.02;6.80;;;;;;;;;;512176;28;1486;-82
2022/04/06 00:52:57;;;;;;;8.70;6.93;;;;;;;;;;513864;28;1767;-82
2022/04/06 00:53:13;;;;;;;10.10;7.22;;;;;;;;;;515444;28;1682;-82
2022/04/06 00:53:28;;;;;;;9.85;7.13;;;;;;;;;;514655;28;1814;-82
2022/04/06 00:53:44;;;;;;;8.90;7.00;;;;;;;;;;514485;28;1575;-82
2022/04/06 00:53:59;;;;;;;9.57;7.07;;;;;;;;;;514016;28;1810;-82
2022/04/06 00:54:16;;;;;;;8.97;6.83;;;;;;;;;;514003;28;1474;-82
2022/04/06 00:54:33;;;;;;;8.77;6.75;;;;;;;;;;516035;28;1475;-82
2022/04/06 00:54:50;;;;;;;7.97;6.50;;;;;;;;;;515840;28;1424;-82
2022/04/06 00:55:07;;;;;;;8.15;6.53;;;;;;;;;;513277;28;1528;-82
2022/04/06 00:55:37;;;;;;;9.07;6.97;;;;;;;;;;514183;28;1536;-82
2022/04/06 00:55:53;;;;;;;9.50;7.22;;;;;;;;;;515789;28;859;-82
2022/04/06 00:56:08;;;;;;;8.40;6.80;;;;;;;;;;515969;28;1577;-82
2022/04/06 00:56:23;;;;;;;8.07;6.80;;;;;;;;;;512748;28;1569;-82
2022/04/06 00:56:40;;;;;;;8.73;7.00;;;;;;;;;;511128;29;1588;-82
2022/04/06 00:56:56;;;;;;;9.52;7.15;;;;;;;;;;512138;28;1659;-82
2022/04/06 00:57:12;;;;;;;9.50;7.50;;;;;;;;;;513770;28;1441;-82
2022/04/06 00:57:28;;;;;;;9.48;7.53;;;;;;;;;;514022;28;1476;-82
2022/04/06 00:57:44;;;;;;;9.60;7.32;;;;;;;;;;513132;28;1675;-82
2022/04/06 00:57:59;;;;;;;9.18;7.05;;;;;;;;;;513084;28;1385;-82
2022/04/06 00:58:15;;;;;;;8.68;7.13;;;;;;;;;;511508;28;1388;-82
2022/04/06 00:58:31;;;;;;;7.97;7.00;;;;;;;;;;512327;28;1934;-82
2022/04/06 00:58:47;;;;;;;8.30;6.82;;;;;;;;;;511427;29;1413;-82
2022/04/06 00:59:03;;;;;;;9.23;6.88;;;;;;;;;;510979;29;1266;-81
2022/04/06 00:59:19;;;;;;;8.90;6.83;;;;;;;;;;510465;29;1809;-81
2022/04/06 00:59:34;;;;;;;8.27;6.75;;;;;;;;;;510682;29;1533;-82
2022/04/06 00:59:50;;;;;;;9.15;7.18;;;;;;;;;;511925;29;945;-82
2022/04/06 01:00:08;;;;;;;9.95;7.30;;;;;;;;;;512501;28;1445;-81
2022/04/06 01:00:24;;;;;;;9.10;6.88;;;;;;;;;;513827;28;1393;-82
2022/04/06 01:00:40;;;;;;;9.07;6.90;;;;;;;;;;514627;28;1608;-82
2022/04/06 01:00:55;;;;;;;10.43;6.90;;;;;;;;;;516276;28;1653;-82
2022/04/06 01:01:11;;;;;;;10.52;7.15;;;;;;;;;;515814;28;1555;-82
2022/04/06 01:01:26;;;;;;;9.17;7.03;;;;;;;;;;517253;28;1601;-82
2022/04/06 01:01:46;;;;;;;9.13;6.87;;;;;;;;;;517040;28;1354;-82
2022/04/06 01:02:02;;;;;;;9.15;6.82;;;;;;;;;;516540;28;1407;-82
2022/04/06 01:02:17;;;;;;;8.77;6.90;;;;;;;;;;517437;28;1147;-82
2022/04/06 01:02:33;;;;;;;9.65;7.18;;;;;;;;;;517043;28;1404;-82
2022/04/06 01:02:48;;;;;;;10.27;7.20;;;;;;;;;;516761;28;1405;-82
2022/04/06 01:03:03;;;;;;;9.65;7.00;;;;;;;;;;517526;28;1319;-82
2022/04/06 01:03:19;;;;;;;10.17;7.10;;;;;;;;;;516928;28;1490;-81
2022/04/06 01:03:34;;;;;;;10.20;7.60;;;;;;;;;;517889;28;1377;-82
2022/04/06 01:03:49;;;;;;;8.73;7.45;;;;;;;;;;518179;28;1698;-82
2022/04/06 01:04:05;;;;;;;9.57;7.37;;;;;;;;;;515072;28;1396;-82
2022/04/06 01:04:21;;;;;;;10.03;7.23;;;;;;;;;;515854;28;1448;-82
2022/04/06 01:04:36;;;;;;;8.73;6.90;;;;;;;;;;514794;28;1669;-82
2022/04/06 01:04:51;;;;;;;8.85;7.20;;;;;;;;;;515807;28;1467;-81
2022/04/06 01:05:07;;;;;;;9.43;7.10;;;;;;;;;;515753;28;1527;-82
2022/04/06 01:05:25;;;;;;;9.60;6.72;;;;;;;;;;513614;28;1455;-82
2022/04/06 01:05:42;;;;;;;8.70;6.80;;;;;;;;;;513767;28;1294;-82
2022/04/06 01:05:57;;;;;;;9.18;6.80;;;;;;;;;;513884;28;1479;-82
2022/04/06 01:06:13;;;;;;;9.85;6.93;;;;;;;;;;513774;28;1595;-82
2022/04/06 01:06:29;;;;;;;9.35;6.82;;;;;;;;;;513929;28;846;-82
2022/04/06 01:06:48;;;;;;;8.80;7.00;;;;;;;;;;513571;28;1523;-82
2022/04/06 01:07:03;;;;;;;9.52;7.32;;;;;;;;;;512547;28;1681;-82
2022/04/06 01:07:19;;;;;;;9.15;7.25;;;;;;;;;;514787;28;1523;-82
2022/04/06 01:07:35;;;;;;;9.55;7.03;;;;;;;;;;515494;28;1516;-82
2022/04/06 01:07:52;;;;;;;9.37;6.90;;;;;;;;;;516063;28;1016;-82
2022/04/06 01:08:07;;;;;;;8.35;7.00;;;;;;;;;;515687;28;1595;-82
2022/04/06 01:08:23;;;;;;;8.67;7.10;;;;;;;;;;513963;28;1404;-82
2022/04/06 01:08:39;;;;;;;9.73;7.20;;;;;;;;;;514871;28;1981;-82
2022/04/06 01:08:55;;;;;;;9.07;6.90;;;;;;;;;;513986;28;1598;-82
2022/04/06 01:09:10;;;;;;;8.80;7.13;;;;;;;;;;514092;28;898;-82
2022/04/06 01:09:28;;;;;;;9.50;7.72;;;;;;;;;;514370;28;1341;-82
2022/04/06 01:09:43;;;;;;;9.90;7.95;;;;;;;;;;514318;28;1778;-82
2022/04/06 01:09:58;;;;;;;9.52;7.32;;;;;;;;;;513700;28;1417;-82
2022/04/06 01:10:14;;;;;;;9.87;6.90;;;;;;;;;;512279;29;1001;-82
2022/04/06 01:10:30;;;;;;;9.73;7.00;;;;;;;;;;513089;28;1206;-82
2022/04/06 01:10:45;;;;;;;9.03;7.10;;;;;;;;;;514049;28;1574;-82
2022/04/06 01:11:01;;;;;;;8.88;7.00;;;;;;;;;;513971;28;1166;-82
2022/04/06 01:11:16;;;;;;;8.60;6.80;;;;;;;;;;513417;28;1416;-82
2022/04/06 01:11:31;;;;;;;8.23;6.95;;;;;;;;;;515536;28;1591;-82
2022/04/06 01:11:49;;;;;;;8.83;7.10;;;;;;;;;;515911;28;1602;-82
2022/04/06 01:12:05;;;;;;;9.13;6.80;;;;;;;;;;515065;28;1743;-82
2022/04/06 01:12:21;;;;;;;8.50;6.77;;;;;;;;;;514976;28;1026;-82
2022/04/06 01:12:40;;;;;;;8.32;6.85;;;;;;;;;;515590;28;1755;-82
2022/04/06 01:12:56;;;;;;;9.45;6.75;;;;;;;;;;516059;28;1530;-82
2022/04/06 01:13:12;;;;;;;9.20;6.60;;;;;;;;;;515972;28;1609;-82
2022/04/06 01:13:28;;;;;;;10.38;6.80;;;;;;;;;;515929;28;1605;-82
2022/04/06 01:13:45;;;;;;;10.73;7.20;;;;;;;;;;516016;28;1296;-82
2022/04/06 01:14:01;;;;;;;9.93;7.10;;;;;;;;;;515261;28;1412;-82
2022/04/06 01:14:18;;;;;;;9.35;7.00;;;;;;;;;;514876;28;1561;-82
2022/04/06 01:14:33;;;;;;;7.80;7.00;;;;;;;;;;514725;28;1380;-81
2022/04/06 01:14:49;;;;;;;8.27;6.93;;;;;;;;;;515231;28;1035;-82
2022/04/06 01:15:06;;;;;;;8.80;6.90;;;;;;;;;;516108;28;1265;-82
2022/04/06 01:15:23;;;;;;;7.95;6.53;;;;;;;;;;515154;28;1196;-82
2022/04/06 01:15:38;;;;;;;7.55;6.50;;;;;;;;;;515640;28;1437;-82
2022/04/06 01:15:54;;;;;;;7.70;6.50;;;;;;;;;;515582;28;1484;-82
2022/04/06 01:16:09;;;;;;;8.20;6.55;;;;;;;;;;514334;28;1408;-82
2022/04/06 01:16:25;;;;;;;8.90;6.90;;;;;;;;;;515760;28;1752;-82
2022/04/06 01:16:41;;;;;;;9.53;6.90;;;;;;;;;;514597;28;1467;-82
2022/04/06 01:17:02;;;;;;;8.82;6.45;;;;;;;;;;516123;28;1717;-82
2022/04/06 01:17:18;;;;;;;8.73;6.55;;;;;;;;;;514610;28;1622;-82
2022/04/06 01:17:35;;;;;;;10.38;6.78;;;;;;;;;;515339;28;1572;-82
2022/04/06 01:17:50;;;;;;;10.65;6.80;;;;;;;;;;515180;28;1650;-82
2022/04/06 01:18:08;;;;;;;9.20;6.63;;;;;;;;;;515660;28;1550;-81
2022/04/06 01:18:23;;;;;;;9.38;7.05;;;;;;;;;;513482;28;1555;-82
2022/04/06 01:18:41;;;;;;;10.43;7.00;;;;;;;;;;511694;29;1576;-82
2022/04/06 01:18:56;;;;;;;10.00;7.10;;;;;;;;;;511985;29;1732;-82
2022/04/06 01:19:12;;;;;;;8.93;6.83;;;;;;;;;;512282;28;1775;-82
2022/04/06 01:19:38;;;;;;;9.30;6.57;;;;;;;;;;513013;28;1397;-81
2022/04/06 01:19:54;;;;;;;9.63;6.80;;;;;;;;;;511084;29;1565;-82
2022/04/06 01:20:11;;;;;;;10.13;6.93;;;;;;;;;;510575;29;1721;-82
2022/04/06 01:20:27;;;;;;;9.57;6.80;;;;;;;;;;509925;29;1612;-82
2022/04/06 01:20:42;;;;;;;8.45;6.57;;;;;;;;;;510487;29;1534;-82
2022/04/06 01:20:57;;;;;;;7.03;6.33;;;;;;;;;;511910;29;1607;-82
2022/04/06 01:21:13;;;;;;;7.80;6.70;;;;;;;;;;511603;29;1442;-82
2022/04/06 01:21:28;;;;;;;8.65;6.82;;;;;;;;;;513384;28;1378;-82
2022/04/06 01:21:44;;;;;;;9.50;6.67;;;;;;;;;;513818;28;1433;-82
2022/04/06 01:21:59;;;;;;;9.43;6.67;;;;;;;;;;511685;29;1615;-82
2022/04/06 01:22:17;;;;;;;9.93;6.72;;;;;;;;;;512083;28;1410;-82
2022/04/06 01:22:32;;;;;;;10.25;6.82;;;;;;;;;;513836;28;1564;-82
2022/04/06 01:22:47;;;;;;;8.57;6.80;;;;;;;;;;511673;29;1557;-82
2022/04/06 01:23:04;;;;;;;8.27;6.70;;;;;;;;;;511976;29;1682;-82
2022/04/06 01:23:19;;;;;;;8.52;6.60;;;;;;;;;;510405;29;1552;-82
2022/04/06 01:23:35;;;;;;;7.93;6.47;;;;;;;;;;512475;28;1586;-82
2022/04/06 01:23:50;;;;;;;7.97;6.50;;;;;;;;;;513333;28;1573;-82
2022/04/06 01:24:06;;;;;;;8.07;6.50;;;;;;;;;;511632;28;1485;-82
2022/04/06 01:24:21;;;;;;;9.68;6.70;;;;;;;;;;513296;28;826;-82
2022/04/06 01:24:38;;;;;;;10.83;7.10;;;;;;;;;;512095;29;788;-82
2022/04/06 01:24:53;;;;;;;9.73;6.90;;;;;;;;;;509581;29;1281;-82
2022/04/06 01:25:09;;;;;;;8.20;6.60;;;;;;;;;;511331;29;1044;-82
2022/04/06 01:25:26;;;;;;;8.70;6.80;;;;;;;;;;510935;28;1548;-82
2022/04/06 01:25:41;;;;;;;8.63;6.70;;;;;;;;;;513215;28;1438;-82
2022/04/06 01:25:57;;;;;;;8.20;6.80;;;;;;;;;;514156;28;1782;-82
2022/04/06 01:26:13;;;;;;;9.60;7.25;;;;;;;;;;514538;28;1290;-82
2022/04/06 01:26:28;;;;;;;10.00;7.05;;;;;;;;;;514064;28;1396;-82
2022/04/06 01:26:44;;;;;;;10.30;6.80;;;;;;;;;;515796;28;1546;-82
2022/04/06 01:27:01;;;;;;;9.63;6.90;;;;;;;;;;516813;28;1492;-82
2022/04/06 01:27:16;;;;;;;8.65;6.80;;;;;;;;;;515598;28;1837;-82
2022/04/06 01:27:32;;;;;;;8.73;6.87;;;;;;;;;;514082;28;1205;-82
2022/04/06 01:27:48;;;;;;;9.13;6.93;;;;;;;;;;513993;28;1378;-82
2022/04/06 01:28:04;;;;;;;9.45;6.78;;;;;;;;;;512041;29;1175;-82
2022/04/06 01:28:19;;;;;;;9.25;7.00;;;;;;;;;;512091;29;1316;-82
2022/04/06 01:28:35;;;;;;;9.70;7.10;;;;;;;;;;511705;28;1980;-82
2022/04/06 01:28:51;;;;;;;9.38;6.85;;;;;;;;;;512166;29;866;-82
2022/04/06 01:29:07;;;;;;;9.27;6.80;;;;;;;;;;513316;28;1751;-82
2022/04/06 01:29:22;;;;;;;8.30;6.90;;;;;;;;;;514102;28;1278;-82
2022/04/06 01:29:40;;;;;;;8.37;6.97;;;;;;;;;;512526;28;1703;-82
2022/04/06 01:29:55;;;;;;;8.32;6.97;;;;;;;;;;511179;29;1274;-82
2022/04/06 01:30:10;;;;;;;8.60;6.83;;;;;;;;;;510236;29;1277;-82
2022/04/06 01:30:26;;;;;;;9.25;6.95;;;;;;;;;;510420;29;1462;-82
2022/04/06 01:30:41;;;;;;;8.80;6.83;;;;;;;;;;512089;29;1671;-82
2022/04/06 01:30:57;;;;;;;9.13;7.07;;;;;;;;;;508858;29;1526;-82
2022/04/06 01:31:13;;;;;;;9.48;7.10;;;;;;;;;;510508;29;1368;-82
2022/04/06 01:31:28;;;;;;;9.27;6.87;;;;;;;;;;511694;29;1546;-82
2022/04/06 01:31:43;;;;;;;10.03;6.93;;;;;;;;;;511719;28;1370;-82
2022/04/06 01:32:13;;;;;;;11.20;7.22;;;;;;;;;;510737;29;1463;-82
2022/04/06 01:32:32;;;;;;;9.55;7.13;;;;;;;;;;511239;28;1394;-81
2022/04/06 01:32:48;;;;;;;8.73;6.80;;;;;;;;;;511995;28;1595;-82
2022/04/06 01:33:05;;;;;;;7.95;6.80;;;;;;;;;;513375;28;1389;-82
2022/04/06 01:33:20;;;;;;;7.65;6.72;;;;;;;;;;515123;28;886;-82
2022/04/06 01:33:35;;;;;;;8.40;6.93;;;;;;;;;;515160;28;1603;-82
2022/04/06 01:33:51;;;;;;;8.82;7.05;;;;;;;;;;515740;28;1564;-82
2022/04/06 01:34:07;;;;;;;8.00;6.50;;;;;;;;;;515959;28;1421;-82
2022/04/06 01:34:23;;;;;;;7.70;6.45;;;;;;;;;;515287;28;1459;-82
2022/04/06 01:34:42;;;;;;;8.47;7.00;;;;;;;;;;515086;28;1517;-82
2022/04/06 01:34:58;;;;;;;8.63;7.05;;;;;;;;;;514470;28;1548;-82
2022/04/06 01:35:14;;;;;;;8.50;6.72;;;;;;;;;;515263;28;1489;-82
2022/04/06 01:35:29;;;;;;;8.33;6.67;;;;;;;;;;513605;28;1610;-82
2022/04/06 01:35:46;;;;;;;8.13;6.70;;;;;;;;;;513938;28;1482;-82
2022/04/06 01:36:02;;;;;;;8.40;6.88;;;;;;;;;;515104;28;1642;-82
2022/04/06 01:36:18;;;;;;;9.15;7.10;;;;;;;;;;515522;28;1582;-82
2022/04/06 01:36:33;;;;;;;9.73;7.20;;;;;;;;;;515303;28;1528;-82
2022/04/06 01:36:48;;;;;;;9.43;7.23;;;;;;;;;;516084;28;890;-82
2022/04/06 01:37:05;;;;;;;9.50;7.40;;;;;;;;;;513462;28;1539;-82
2022/04/06 01:37:22;;;;;;;8.60;7.05;;;;;;;;;;513435;28;1613;-82
2022/04/06 01:37:37;;;;;;;8.30;6.70;;;;;;;;;;513792;28;1469;-82
2022/04/06 01:37:52;;;;;;;9.07;6.80;;;;;;;;;;513921;28;1632;-82
2022/04/06 01:38:09;;;;;;;9.57;7.13;;;;;;;;;;515761;28;1396;-82
2022/04/06 01:38:25;;;;;;;9.52;7.50;;;;;;;;;;516203;28;960;-82
2022/04/06 01:38:40;;;;;;;8.65;7.15;;;;;;;;;;515697;28;1952;-82
2022/04/06 01:38:55;;;;;;;7.80;6.90;;;;;;;;;;516459;28;945;-82
2022/04/06 01:39:11;;;;;;;7.88;6.78;;;;;;;;;;515475;28;1552;-82
2022/04/06 01:39:26;;;;;;;8.63;6.93;;;;;;;;;;515887;28;1412;-82
2022/04/06 01:39:44;;;;;;;9.13;7.37;;;;;;;;;;516105;28;810;-82