Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:02:11;;;;;;;;;;;;;;;;;;4959270;28;20000;-69
2023/05/09 00:04:37;;;;;;;;;;;;;;;;;;4965213;28;19921;-67
2023/05/09 00:07:02;;;;;;;;;;;;;;;;;;4980442;28;20297;-69
2023/05/09 00:09:27;;;;;;;;;;;;;;;;;;4970522;28;19929;-68
2023/05/09 00:11:52;;;;;;;;;;;;;;;;;;4947607;28;19929;-69
2023/05/09 00:14:18;;;;;;;;;;;;;;;;;;4953737;28;22075;-69
2023/05/09 00:16:43;;;;;;;;;;;;;;;;;;4952491;28;20048;-68
2023/05/09 00:19:09;;;;;;;;;;;;;;;;;;4972366;28;19917;-69
2023/05/09 00:21:34;;;;;;;;;;;;;;;;;;4977076;28;19947;-72
2023/05/09 00:24:00;;;;;;;;;;;;;;;;;;4949600;28;19917;-69
2023/05/09 00:26:28;;;;;;;;;;;;;;;;;;4947246;28;20021;-69
2023/05/09 00:28:54;;;;;;;;;;;;;;;;;;4951974;28;19917;-69
2023/05/09 00:31:22;;;;;;;;;;;;;;;;;;4979630;28;19923;-69
2023/05/09 00:33:47;;;;;;;;;;;;;;;;;;4946546;28;19922;-69
2023/05/09 00:36:12;;;;;;;;;;;;;;;;;;4953406;28;20943;-69
2023/05/09 00:38:38;;;;;;;;;;;;;;;;;;4949398;28;20034;-69
2023/05/09 00:41:05;;;;;;;;;;;;;;;;;;4943451;28;20007;-69
2023/05/09 00:43:31;;;;;;;;;;;;;;;;;;4944055;28;19961;-70
2023/05/09 00:45:56;;;;;;;;;;;;;;;;;;4933579;28;19991;-70
2023/05/09 00:48:21;;;;;;;;;;;;;;;;;;4935403;28;20041;-71
2023/05/09 00:50:51;;;;;;;;;;;;;;;;;;4949192;28;19973;-69
2023/05/09 00:53:19;;;;;;;;;;;;;;;;;;4951370;28;19941;-70
2023/05/09 00:55:44;;;;;;;;;;;;;;;;;;4931509;28;21574;-71
2023/05/09 00:58:10;;;;;;;;;;;;;;;;;;4945438;28;19917;-70
2023/05/09 01:00:35;;;;;;;;;;;;;;;;;;4961214;28;20165;-70
2023/05/09 01:03:03;;;;;;;;;;;;;;;;;;4945908;28;19961;-70
2023/05/09 01:05:31;;;;;;;;;;;;;;;;;;4942972;28;20278;-69
2023/05/09 01:07:57;;;;;;;;;;;;;;;;;;4958729;28;19933;-70
2023/05/09 01:10:25;;;;;;;;;;;;;;;;;;4946191;28;19921;-68
2023/05/09 01:12:50;;;;;;;;;;;;;;;;;;4949561;28;19918;-68
2023/05/09 01:15:15;;;;;;;;;;;;;;;;;;4961308;28;20536;-69
2023/05/09 01:17:43;;;;;;;;;;;;;;;;;;4927409;28;19918;-70
2023/05/09 01:20:12;;;;;;;;;;;;;;;;;;4947362;28;19996;-70
2023/05/09 01:22:40;;;;;;;;;;;;;;;;;;4957410;28;19960;-70
2023/05/09 01:25:08;;;;;;;;;;;;;;;;;;4945448;28;20624;-70
2023/05/09 01:27:33;;;;;;;;;;;;;;;;;;4924693;28;19923;-70
2023/05/09 01:29:58;;;;;;;;;;;;;;;;;;4958073;28;19938;-70
2023/05/09 01:32:24;;;;;;;;;;;;;;;;;;4948699;28;20008;-69
2023/05/09 01:34:49;;;;;;;;;;;;;;;;;;4959053;28;20543;-69
2023/05/09 01:37:15;;;;;;;;;;;;;;;;;;4921872;28;19922;-70
2023/05/09 01:39:40;;;;;;;;;;;;;;;;;;4956817;28;19929;-70
2023/05/09 01:42:05;;;;;;;;;;;;;;;;;;4961044;28;20475;-70
2023/05/09 01:44:30;;;;;;;;;;;;;;;;;;4965283;28;19929;-70
2023/05/09 01:46:59;;;;;;;;;;;;;;;;;;4978927;28;19966;-69
2023/05/09 01:49:24;;;;;;;;;;;;;;;;;;4953541;28;19917;-70
2023/05/09 01:51:49;;;;;;;;;;;;;;;;;;4950506;28;20385;-70
2023/05/09 01:54:15;;;;;;;;;;;;;;;;;;4980438;28;20284;-71
2023/05/09 01:56:40;;;;;;;;;;;;;;;;;;4967226;28;19929;-71
2023/05/09 01:59:06;;;;;;;;;;;;;;;;;;4947259;28;19918;-70
2023/05/09 02:01:31;;;;;;;;;;;;;;;;;;4954891;28;21149;-70
2023/05/09 02:03:57;;;;;;;;;;;;;;;;;;4945688;28;20004;-71
2023/05/09 02:06:22;;;;;;;;;;;;;;;;;;4978206;28;20082;-70
2023/05/09 02:08:47;;;;;;;;;;;;;;;;;;4958536;28;19956;-69
2023/05/09 02:11:15;;;;;;;;;;;;;;;;;;4947768;28;19928;-70
2023/05/09 02:13:40;;;;;;;;;;;;;;;;;;4958104;28;20246;-69
2023/05/09 02:16:09;;;;;;;;;;;;;;;;;;4979872;28;19917;-69
2023/05/09 02:18:34;;;;;;;;;;;;;;;;;;4956709;28;19972;-70
2023/05/09 02:21:02;;;;;;;;;;;;;;;;;;4948869;28;19926;-71
2023/05/09 02:23:32;;;;;;;;;;;;;;;;;;4946301;28;20514;-71
2023/05/09 02:25:58;;;;;;;;;;;;;;;;;;4965835;28;19918;-70
2023/05/09 02:28:23;;;;;;;;;;;;;;;;;;4964860;28;21883;-71
2023/05/09 02:30:51;;;;;;;;;;;;;;;;;;4976082;28;19947;-72
2023/05/09 02:33:16;;;;;;;;;;;;;;;;;;4974256;28;19921;-71
2023/05/09 02:35:42;;;;;;;;;;;;;;;;;;4965543;28;19922;-71
2023/05/09 02:38:07;;;;;;;;;;;;;;;;;;4959969;28;19925;-70
2023/05/09 02:40:32;;;;;;;;;;;;;;;;;;4961777;28;21456;-70
2023/05/09 02:42:58;;;;;;;;;;;;;;;;;;4977116;28;20101;-70
2023/05/09 02:45:23;;;;;;;;;;;;;;;;;;4960305;28;19980;-71
2023/05/09 02:47:49;;;;;;;;;;;;;;;;;;4976917;28;19945;-69
2023/05/09 02:50:14;;;;;;;;;;;;;;;;;;4952233;28;20400;-70
2023/05/09 02:52:39;;;;;;;;;;;;;;;;;;4961094;28;20439;-70
2023/05/09 02:55:06;;;;;;;;;;;;;;;;;;4952755;28;19917;-70
2023/05/09 02:57:31;;;;;;;;;;;;;;;;;;4967970;28;19972;-70
2023/05/09 02:59:57;;;;;;;;;;;;;;;;;;4950518;28;19921;-69
2023/05/09 03:02:25;;;;;;;;;;;;;;;;;;4958120;28;19964;-69
2023/05/09 03:04:50;;;;;;;;;;;;;;;;;;4948067;28;19917;-70
2023/05/09 03:07:16;;;;;;;;;;;;;;;;;;4959418;28;19929;-70
2023/05/09 03:09:41;;;;;;;;;;;;;;;;;;4952912;28;19924;-70
2023/05/09 03:12:10;;;;;;;;;;;;;;;;;;4960215;28;19921;-71
2023/05/09 03:14:35;;;;;;;;;;;;;;;;;;4952511;28;19975;-71
2023/05/09 03:17:01;;;;;;;;;;;;;;;;;;4954171;28;19921;-71
2023/05/09 03:19:26;;;;;;;;;;;;;;;;;;4951579;28;20016;-71
2023/05/09 03:21:51;;;;;;;;;;;;;;;;;;4954566;28;19921;-71
2023/05/09 03:24:17;;;;;;;;;;;;;;;;;;4946543;28;19922;-70
2023/05/09 03:26:42;;;;;;;;;;;;;;;;;;4957421;28;20052;-70
2023/05/09 03:29:07;;;;;;;;;;;;;;;;;;4960354;28;21513;-70
2023/05/09 03:31:33;;;;;;;;;;;;;;;;;;4949027;28;19965;-71
2023/05/09 03:33:58;;;;;;;;;;;;;;;;;;4948033;28;20051;-70
2023/05/09 03:36:24;;;;;;;;;;;;;;;;;;4967690;28;19929;-71
2023/05/09 03:38:49;;;;;;;;;;;;;;;;;;4949866;28;19957;-70
2023/05/09 03:41:15;;;;;;;;;;;;;;;;;;4964527;28;20290;-69
2023/05/09 03:43:40;;;;;;;;;;;;;;;;;;4931960;28;20425;-70
2023/05/09 03:46:08;;;;;;;;;;;;;;;;;;4975523;28;19922;-70
2023/05/09 03:48:33;;;;;;;;;;;;;;;;;;4979686;28;19949;-70
2023/05/09 03:50:59;;;;;;;;;;;;;;;;;;4944369;28;19924;-70
2023/05/09 03:53:24;;;;;;;;;;;;;;;;;;4964237;28;19970;-70
2023/05/09 03:55:50;;;;;;;;;;;;;;;;;;4948655;28;19924;-70
2023/05/09 03:58:18;;;;;;;;;;;;;;;;;;4960023;28;20592;-70
2023/05/09 04:00:43;;;;;;;;;;;;;;;;;;4962339;28;19926;-70
2023/05/09 04:03:08;;;;;;;;;;;;;;;;;;4979310;28;19928;-71
2023/05/09 04:05:34;;;;;;;;;;;;;;;;;;4948684;28;20323;-71
2023/05/09 04:07:59;;;;;;;;;;;;;;;;;;4980023;28;20386;-71
2023/05/09 04:10:25;;;;;;;;;;;;;;;;;;4952225;28;19972;-73
2023/05/09 04:12:50;;;;;;;;;;;;;;;;;;4979738;28;19924;-71
2023/05/09 04:15:17;;;;;;;;;;;;;;;;;;4977874;28;20441;-71
2023/05/09 04:17:43;;;;;;;;;;;;;;;;;;4962046;28;19928;-70
2023/05/09 04:20:09;;;;;;;;;;;;;;;;;;4962302;28;19974;-71
2023/05/09 04:22:53;;;;;;;;;;;;;;;;;;4980556;28;19921;-72
2023/05/09 04:25:19;;;;;;;;;;;;;;;;;;4967478;28;19921;-71
2023/05/09 04:27:44;;;;;;;;;;;;;;;;;;4947690;28;20369;-72
2023/05/09 04:30:09;;;;;;;;;;;;;;;;;;4943578;28;19968;-71
2023/05/09 04:32:35;;;;;;;;;;;;;;;;;;4971158;28;19961;-71
2023/05/09 04:35:00;;;;;;;;;;;;;;;;;;4951577;28;19917;-72
2023/05/09 04:37:26;;;;;;;;;;;;;;;;;;4952360;28;20404;-73
2023/05/09 04:39:52;;;;;;;;;;;;;;;;;;4975717;28;19926;-71
2023/05/09 04:42:17;;;;;;;;;;;;;;;;;;4968408;28;20424;-72
2023/05/09 04:44:42;;;;;;;;;;;;;;;;;;4985588;28;20016;-70
2023/05/09 04:47:08;;;;;;;;;;;;;;;;;;4982226;28;19921;-71
2023/05/09 04:49:33;;;;;;;;;;;;;;;;;;4965298;28;20529;-70
2023/05/09 04:51:58;;;;;;;;;;;;;;;;;;4941507;28;19930;-70
2023/05/09 04:54:23;;;;;;;;;;;;;;;;;;4981681;28;19929;-71
2023/05/09 04:56:49;;;;;;;;;;;;;;;;;;4976085;28;19918;-69
2023/05/09 04:59:14;;;;;;;;;;;;;;;;;;4968208;28;19921;-70
2023/05/09 05:01:40;;;;;;;;;;;;;;;;;;4959049;28;20448;-70
2023/05/09 05:04:05;;;;;;;;;;;;;;;;;;4971522;28;21571;-69
2023/05/09 05:06:30;;;;;;;;;;;;;;;;;;4945789;28;19924;-70
2023/05/09 05:08:56;;;;;;;;;;;;;;;;;;4969985;28;20516;-69
2023/05/09 05:11:21;;;;;;;;;;;;;;;;;;4980378;28;20364;-69
2023/05/09 05:13:47;;;;;;;;;;;;;;;;;;4959350;28;19987;-67
2023/05/09 05:16:15;;;;;;;;;;;;;;;;;;4962634;28;20447;-68
2023/05/09 05:18:40;;;;;;;;;;;;;;;;;;4974502;28;19926;-68
2023/05/09 05:21:05;;;;;;;;;;;;;;;;;;4960861;28;19970;-68
2023/05/09 05:23:31;;;;;;;;;;;;;;;;;;4960989;28;19922;-69
2023/05/09 05:25:56;;;;;;;;;;;;;;;;;;4980639;28;19926;-68
2023/05/09 05:28:22;;;;;;;;;;;;;;;;;;4974315;28;19957;-69
2023/05/09 05:30:47;;;;;;;;;;;;;;;;;;4963430;28;19917;-68
2023/05/09 05:33:13;;;;;;;;;;;;;;;;;;4962506;28;19921;-68
2023/05/09 05:35:38;;;;;;;;;;;;;;;;;;4966905;28;19928;-68
2023/05/09 05:38:03;;;;;;;;;;;;;;;;;;4967194;28;19932;-68
2023/05/09 05:40:29;;;;;;;;;;;;;;;;;;4960175;28;20016;-68
2023/05/09 05:42:54;;;;;;;;;;;;;;;;;;4953178;28;19918;-68
2023/05/09 05:45:20;;;;;;;;;;;;;;;;;;4961580;28;19976;-68
2023/05/09 05:47:45;;;;;;;;;;;;;;;;;;4962397;28;19917;-67
2023/05/09 05:53:01;;;;;;;;;;;;;;;;;;4978967;28;20099;-69
2023/05/09 05:55:26;;;;;;;;;;;;;;;;;;4951739;28;20472;-69
2023/05/09 05:57:51;;;;;;;;;;;;;;;;;;4977076;28;20481;-69
2023/05/09 06:00:17;;;;;;;;;;;;;;;;;;4948423;28;19976;-68
2023/05/09 06:02:43;;;;;;;;;;;;;;;;;;4979683;28;19995;-69
2023/05/09 06:05:08;;;;;;;;;;;;;;;;;;4950586;28;19921;-68
2023/05/09 06:07:34;;;;;;;;;;;;;;;;;;4954785;28;19918;-70
2023/05/09 06:09:59;;;;;;;;;;;;;;;;;;4932543;28;19922;-68
2023/05/09 06:12:25;;;;;;;;;;;;;;;;;;4976995;28;19929;-67
2023/05/09 06:14:50;;;;;;;;;;;;;;;;;;4933869;28;20004;-68
2023/05/09 06:17:16;;;;;;;;;;;;;;;;;;4978297;28;19988;-68
2023/05/09 06:19:41;;;;;;;;;;;;;;;;;;4949457;28;20075;-69
2023/05/09 06:22:10;;;;;;;;;;;;;;;;;;4960974;28;19922;-67
2023/05/09 06:24:35;;;;;;;;;;;;;;;;;;4950363;28;20390;-67
2023/05/09 06:27:01;;;;;;;;;;;;;;;;;;4977476;28;19925;-67
2023/05/09 06:29:26;;;;;;;;;;;;;;;;;;4965153;28;19923;-67
2023/05/09 06:31:52;;;;;;;;;;;;;;;;;;4973587;28;19929;-68
2023/05/09 06:34:17;;;;;;;;;;;;;;;;;;4979621;28;20000;-68
2023/05/09 06:36:42;;;;;;;;;;;;;;;;;;4950403;28;19930;-69
2023/05/09 06:39:08;;;;;;;;;;;;;;;;;;4944410;28;19930;-68
2023/05/09 06:41:33;;;;;;;;;;;;;;;;;;4979744;28;19925;-67
2023/05/09 06:44:01;;;;;;;;;;;;;;;;;;4958388;28;19953;-68
2023/05/09 06:46:26;;;;;;;;;;;;;;;;;;4979266;28;19929;-68
2023/05/09 06:48:54;;;;;;;;;;;;;;;;;;4964631;28;20381;-67
2023/05/09 06:51:19;;;;;;;;;;;;;;;;;;4965557;28;20119;-67
2023/05/09 06:53:44;;;;;;;;;;;;;;;;;;4988448;28;20028;-68
2023/05/09 06:56:13;;;;;;;;;;;;;;;;;;4959252;28;19922;-68
2023/05/09 06:58:38;;;;;;;;;;;;;;;;;;4977700;28;19917;-68
2023/05/09 07:01:03;;;;;;;;;;;;;;;;;;4968811;28;19929;-65
2023/05/09 07:03:29;;;;;;;;;;;;;;;;;;4958815;28;19921;-66
2023/05/09 07:05:57;;;;;;;;;;;;;;;;;;4972916;28;19971;-66
2023/05/09 07:08:23;;;;;;;;;;;;;;;;;;4967011;28;19921;-68
2023/05/09 07:10:51;;;;;;;;;;;;;;;;;;4956137;28;19925;-66
2023/05/09 07:13:16;;;;;;;;;;;;;;;;;;4982599;28;20822;-65
2023/05/09 07:15:41;;;;;;;;;;;;;;;;;;4964303;28;19917;-67
2023/05/09 07:18:07;;;;;;;;;;;;;;;;;;4964164;28;19952;-66
2023/05/09 07:20:33;;;;;;;;;;;;;;;;;;4981880;28;20638;-68
2023/05/09 07:23:02;;;;;;;;;;;;;;;;;;4964642;28;19921;-69
2023/05/09 07:25:35;;;;;;;;;;;;;;;;;;4980986;28;20489;-66
2023/05/09 07:28:00;;;;;;;;;;;;;;;;;;4953592;28;19929;-66
2023/05/09 07:30:25;;;;;;;;;;;;;;;;;;4983745;28;19921;-70
2023/05/09 07:32:51;;;;;;;;;;;;;;;;;;4964607;28;20337;-68
2023/05/09 07:35:16;;;;;;;;;;;;;;;;;;4980812;28;19917;-71
2023/05/09 07:37:44;;;;;;;;;;;;;;;;;;4965147;28;19963;-65
2023/05/09 07:40:09;;;;;;;;;;;;;;;;;;4983313;28;19976;-67
2023/05/09 07:42:35;;;;;;;;;;;;;;;;;;4984238;28;20527;-67
2023/05/09 07:45:03;;;;;;;;;;;;;;;;;;4967499;28;19922;-66
2023/05/09 07:47:28;;;;;;;;;;;;;;;;;;4948851;28;19922;-66
2023/05/09 07:50:01;;;;;;;;;;;;;;;;;;4959091;28;20023;-66
2023/05/09 07:52:27;;;;;;;;;;;;;;;;;;4964670;28;19921;-66
2023/05/09 07:54:53;;;;;;;;;;;;;;;;;;4964575;28;19963;-67
2023/05/09 07:57:18;;;;;;;;;;;;;;;;;;4968955;28;19929;-66
2023/05/09 07:59:46;;;;;;;;;;;;;;;;;;4973734;28;19925;-66
2023/05/09 08:02:15;;;;;;;;;;;;;;;;;;5300573;23;20444;-65
2023/05/09 08:04:42;;;;;;;;;;;;;;;;;;4946354;28;19922;-66
2023/05/09 08:07:08;;;;;;;;;;;;;;;;;;4946022;28;20280;-65
2023/05/09 08:09:33;;;;;;;;;;;;;;;;;;4948158;28;19922;-63
2023/05/09 08:11:58;;;;;;;;;;;;;;;;;;4956705;28;19917;-64
2023/05/09 08:14:23;;;;;;;;;;;;;;;;;;4930635;28;20481;-66
2023/05/09 08:16:49;;;;;;;;;;;;;;;;;;4932351;28;19922;-67
2023/05/09 08:19:17;;;;;;;;;;;;;;;;;;4927795;28;20399;-66
2023/05/09 08:21:42;;;;;;;;;;;;;;;;;;4941874;28;19926;-65
2023/05/09 08:24:10;;;;;;;;;;;;;;;;;;4945558;28;20412;-65
2023/05/09 08:26:38;;;;;;;;;;;;;;;;;;4946199;28;20005;-66
2023/05/09 08:29:06;;;;;;;;;;;;;;;;;;4943365;28;20000;-65
2023/05/09 08:31:31;;;;;;;;;;;;;;;;;;4942801;28;19928;-65
2023/05/09 08:33:59;;;;;;;;;;;;;;;;;;4926147;28;20406;-65
2023/05/09 08:36:25;;;;;;;;;;;;;;;;;;4947756;28;19984;-65
2023/05/09 08:38:53;;;;;;;;;;;;;;;;;;4958149;28;20057;-65
2023/05/09 08:41:21;;;;;;;;;;;;;;;;;;4959942;28;20133;-65
2023/05/09 08:43:46;;;;;;;;;;;;;;;;;;4955292;28;20414;-65
2023/05/09 08:46:14;;;;;;;;;;;;;;;;;;4958522;28;20086;-65
2023/05/09 08:48:40;;;;;;;;;;;;;;;;;;4940577;28;20475;-64
2023/05/09 08:51:09;;;;;;;;;;;;;;;;;;4956157;28;19922;-65
2023/05/09 08:53:40;;;;;;;;;;;;;;;;;;4955329;28;19925;-64
2023/05/09 08:56:05;;;;;;;;;;;;;;;;;;4956892;28;20364;-64
2023/05/09 08:58:33;;;;;;;;;;;;;;;;;;4950258;28;20124;-65
2023/05/09 09:00:58;;;;;;;;;;;;;;;;;;4945927;28;20312;-65
2023/05/09 09:03:26;;;;;;;;;;;;;;;;;;4957783;28;19930;-65
2023/05/09 09:05:51;;;;;;;;;;;;;;;;;;4959479;28;20004;-66
2023/05/09 09:08:17;;;;;;;;;;;;;;;;;;4958426;28;19989;-65
2023/05/09 09:10:45;;;;;;;;;;;;;;;;;;4933178;28;19922;-65
2023/05/09 09:13:11;;;;;;;;;;;;;;;;;;4939196;28;19918;-65
2023/05/09 09:15:36;;;;;;;;;;;;;;;;;;4934554;28;19930;-65
2023/05/09 09:18:01;;;;;;;;;;;;;;;;;;4940183;28;19917;-65
2023/05/09 09:20:29;;;;;;;;;;;;;;;;;;4946958;28;19925;-65
2023/05/09 09:22:54;;;;;;;;;;;;;;;;;;4945508;28;19922;-65
2023/05/09 09:25:20;;;;;;;;;;;;;;;;;;4958115;28;20383;-65
2023/05/09 09:27:45;;;;;;;;;;;;;;;;;;4928345;28;19922;-65
2023/05/09 09:30:10;;;;;;;;;;;;;;;;;;4939914;28;20328;-65
2023/05/09 09:32:36;;;;;;;;;;;;;;;;;;4943702;28;19922;-65
2023/05/09 09:35:01;;;;;;;;;;;;;;;;;;4957516;28;19953;-65
2023/05/09 09:37:32;;;;;;;;;;;;;;;;;;4940836;28;19944;-66
2023/05/09 09:39:57;;;;;;;;;;;;;;;;;;4945473;28;20305;-66
2023/05/09 09:42:22;;;;;;;;;;;;;;;;;;4957979;28;19945;-65
2023/05/09 09:44:50;;;;;;;;;;;;;;;;;;4940966;28;19921;-66
2023/05/09 09:47:15;;;;;;;;;;;;;;;;;;4957281;28;19922;-66
2023/05/09 09:49:45;;;;;;;;;;;;;;;;;;4941873;28;19925;-66
2023/05/09 09:52:10;;;;;;;;;;;;;;;;;;4930826;28;20060;-65
2023/05/09 09:54:36;;;;;;;;;;;;;;;;;;4956875;28;20017;-66
2023/05/09 09:57:04;;;;;;;;;;;;;;;;;;4944948;28;20523;-66
2023/05/09 09:59:32;;;;;;;;;;;;;;;;;;4943400;28;19922;-64
2023/05/09 10:01:57;;;;;;;;;;;;;;;;;;4940381;28;19961;-64
2023/05/09 10:04:22;;;;;;;;;;;;;;;;;;4930010;28;19922;-65
2023/05/09 10:06:48;;;;;;;;;;;;;;;;;;4941660;28;19958;-66
2023/05/09 10:09:17;;;;;;;;;;;;;;;;;;4941345;28;20011;-65
2023/05/09 10:11:45;;;;;;;;;;;;;;;;;;4930902;28;20016;-66
2023/05/09 10:14:12;;;;;;;;;;;;;;;;;;4946231;28;20439;-65
2023/05/09 10:16:38;;;;;;;;;;;;;;;;;;4941771;28;19922;-66
2023/05/09 10:19:09;;;;;;;;;;;;;;;;;;4939839;28;20403;-65
2023/05/09 10:21:39;;;;;;;;;;;;;;;;;;4930429;28;19932;-66
2023/05/09 10:24:04;;;;;;;;;;;;;;;;;;4957948;28;19925;-66
2023/05/09 10:26:32;;;;;;;;;;;;;;;;;;4939128;28;19922;-65
2023/05/09 10:29:00;;;;;;;;;;;;;;;;;;4936196;28;19965;-65
2023/05/09 10:31:31;;;;;;;;;;;;;;;;;;4927628;28;19926;-65
2023/05/09 10:33:56;;;;;;;;;;;;;;;;;;4928817;28;19924;-65
2023/05/09 10:36:24;;;;;;;;;;;;;;;;;;4959422;28;19961;-66
2023/05/09 10:38:49;;;;;;;;;;;;;;;;;;4961714;28;19921;-65
2023/05/09 10:41:24;;;;;;;;;;;;;;;;;;4934239;28;19929;-65
2023/05/09 10:43:49;;;;;;;;;;;;;;;;;;4945704;28;20013;-65
2023/05/09 10:46:17;;;;;;;;;;;;;;;;;;4961848;28;19984;-65
2023/05/09 10:48:43;;;;;;;;;;;;;;;;;;4936004;28;19926;-65
2023/05/09 10:51:09;;;;;;;;;;;;;;;;;;4950767;28;19980;-65
2023/05/09 10:53:34;;;;;;;;;;;;;;;;;;4946806;28;19943;-65
2023/05/09 10:56:00;;;;;;;;;;;;;;;;;;4957943;28;19955;-65
2023/05/09 10:58:26;;;;;;;;;;;;;;;;;;4960171;28;20024;-65
2023/05/09 11:00:53;;;;;;;;;;;;;;;;;;4948087;28;20884;-65
2023/05/09 11:03:22;;;;;;;;;;;;;;;;;;4941627;28;20077;-65
2023/05/09 11:05:47;;;;;;;;;;;;;;;;;;4957022;28;19921;-65
2023/05/09 11:08:13;;;;;;;;;;;;;;;;;;4949304;28;19929;-65
2023/05/09 11:10:38;;;;;;;;;;;;;;;;;;4948198;28;20032;-65
2023/05/09 11:13:03;;;;;;;;;;;;;;;;;;4947837;28;19924;-64
2023/05/09 11:15:31;;;;;;;;;;;;;;;;;;4932180;28;19926;-65
2023/05/09 11:17:59;;;;;;;;;;;;;;;;;;4939861;28;19945;-65
2023/05/09 11:20:28;;;;;;;;;;;;;;;;;;4960384;28;20304;-64
2023/05/09 11:22:56;;;;;;;;;;;;;;;;;;4928510;28;19928;-64
2023/05/09 11:25:23;;;;;;;;;;;;;;;;;;4947310;28;19918;-65
2023/05/09 11:27:51;;;;;;;;;;;;;;;;;;4959962;28;20341;-65
2023/05/09 11:30:17;;;;;;;;;;;;;;;;;;4930566;28;21161;-64
2023/05/09 11:32:44;;;;;;;;;;;;;;;;;;4943162;28;19917;-65
2023/05/09 11:35:09;;;;;;;;;;;;;;;;;;4930741;28;19925;-64
2023/05/09 11:37:37;;;;;;;;;;;;;;;;;;4930739;28;20574;-64
2023/05/09 11:40:08;;;;;;;;;;;;;;;;;;4956603;28;21507;-64
2023/05/09 11:42:33;;;;;;;;;;;;;;;;;;4959637;28;20261;-64
2023/05/09 11:44:58;;;;;;;;;;;;;;;;;;4946840;28;19922;-64
2023/05/09 11:47:27;;;;;;;;;;;;;;;;;;4948201;28;19922;-64
2023/05/09 11:49:55;;;;;;;;;;;;;;;;;;4954682;28;19922;-64
2023/05/09 11:52:21;;;;;;;;;;;;;;;;;;4961499;28;19922;-64
2023/05/09 11:54:46;;;;;;;;;;;;;;;;;;4948360;28;20524;-64
2023/05/09 11:57:16;;;;;;;;;;;;;;;;;;4943564;28;19926;-64
2023/05/09 11:59:43;;;;;;;;;;;;;;;;;;4960320;28;20146;-64
2023/05/09 12:02:11;;;;;;;;;;;;;;;;;;4959956;28;20005;-64
2023/05/09 12:04:36;;;;;;;;;;;;;;;;;;4941863;28;19948;-64
2023/05/09 12:07:04;;;;;;;;;;;;;;;;;;4940727;28;20317;-64
2023/05/09 12:09:32;;;;;;;;;;;;;;;;;;4931029;28;20272;-64
2023/05/09 12:12:00;;;;;;;;;;;;;;;;;;4949058;28;20017;-64
2023/05/09 12:14:28;;;;;;;;;;;;;;;;;;4957235;28;20004;-65
2023/05/09 12:16:53;;;;;;;;;;;;;;;;;;4947760;28;19981;-65
2023/05/09 12:19:18;;;;;;;;;;;;;;;;;;4945901;28;21472;-65
2023/05/09 12:21:44;;;;;;;;;;;;;;;;;;4961096;28;19933;-65
2023/05/09 12:24:09;;;;;;;;;;;;;;;;;;4946844;28;19922;-65
2023/05/09 12:26:34;;;;;;;;;;;;;;;;;;4957353;28;20562;-64
2023/05/09 12:29:02;;;;;;;;;;;;;;;;;;4931867;28;20277;-65
2023/05/09 12:31:28;;;;;;;;;;;;;;;;;;4958981;28;20209;-64
2023/05/09 12:33:53;;;;;;;;;;;;;;;;;;4932647;28;20056;-64
2023/05/09 12:36:18;;;;;;;;;;;;;;;;;;4956894;28;20296;-64
2023/05/09 12:38:46;;;;;;;;;;;;;;;;;;4931105;28;19926;-64
2023/05/09 12:41:12;;;;;;;;;;;;;;;;;;4959736;28;19972;-64
2023/05/09 12:43:39;;;;;;;;;;;;;;;;;;4940961;28;20558;-64
2023/05/09 12:46:05;;;;;;;;;;;;;;;;;;4933012;28;20478;-65
2023/05/09 12:48:33;;;;;;;;;;;;;;;;;;4958165;28;20062;-64
2023/05/09 12:51:00;;;;;;;;;;;;;;;;;;4949213;28;20440;-64
2023/05/09 12:53:26;;;;;;;;;;;;;;;;;;4944984;28;19918;-65
2023/05/09 12:55:54;;;;;;;;;;;;;;;;;;4958963;28;19930;-64
2023/05/09 12:58:19;;;;;;;;;;;;;;;;;;4943251;28;20389;-65
2023/05/09 13:00:45;;;;;;;;;;;;;;;;;;4931811;28;20373;-64
2023/05/09 13:03:10;;;;;;;;;;;;;;;;;;4940706;28;19926;-64
2023/05/09 13:05:35;;;;;;;;;;;;;;;;;;4958421;28;19965;-64
2023/05/09 13:08:00;;;;;;;;;;;;;;;;;;4958377;28;20032;-64
2023/05/09 13:10:29;;;;;;;;;;;;;;;;;;4949634;28;19925;-64
2023/05/09 13:12:54;;;;;;;;;;;;;;;;;;4932780;28;19921;-64
2023/05/09 13:15:19;;;;;;;;;;;;;;;;;;4930885;28;20014;-64
2023/05/09 13:17:45;;;;;;;;;;;;;;;;;;4929988;28;20716;-65
2023/05/09 13:20:15;;;;;;;;;;;;;;;;;;4942723;28;20631;-64
2023/05/09 13:22:41;;;;;;;;;;;;;;;;;;4957102;28;19922;-64
2023/05/09 13:25:11;;;;;;;;;;;;;;;;;;4931001;28;19918;-64
2023/05/09 13:27:39;;;;;;;;;;;;;;;;;;4944117;28;19925;-63
2023/05/09 13:30:06;;;;;;;;;;;;;;;;;;4938110;28;19969;-63
2023/05/09 13:32:35;;;;;;;;;;;;;;;;;;4942424;28;19956;-64
2023/05/09 13:35:00;;;;;;;;;;;;;;;;;;4930957;28;19929;-63
2023/05/09 13:37:28;;;;;;;;;;;;;;;;;;4944870;28;19944;-65
2023/05/09 13:39:53;;;;;;;;;;;;;;;;;;4930234;28;20377;-67
2023/05/09 13:42:19;;;;;;;;;;;;;;;;;;4944291;28;19925;-64
2023/05/09 13:44:44;;;;;;;;;;;;;;;;;;4931764;28;19984;-65
2023/05/09 13:47:10;;;;;;;;;;;;;;;;;;4943642;28;19930;-64
2023/05/09 13:49:35;;;;;;;;;;;;;;;;;;4946413;28;19971;-67
2023/05/09 13:52:01;;;;;;;;;;;;;;;;;;4946309;28;19965;-65
2023/05/09 13:54:28;;;;;;;;;;;;;;;;;;4940253;28;19929;-65
2023/05/09 13:56:54;;;;;;;;;;;;;;;;;;4938776;28;20605;-65
2023/05/09 13:59:19;;;;;;;;;;;;;;;;;;4927962;28;19924;-66
2023/05/09 14:01:45;;;;;;;;;;;;;;;;;;4939906;28;20016;-67
2023/05/09 14:04:13;;;;;;;;;;;;;;;;;;4936672;28;20040;-66
2023/05/09 14:06:46;;;;;;;;;;;;;;;;;;4958592;28;20263;-69
2023/05/09 14:09:12;;;;;;;;;;;;;;;;;;4956685;28;20430;-69
2023/05/09 14:11:40;;;;;;;;;;;;;;;;;;4936423;28;19922;-67
2023/05/09 14:14:06;;;;;;;;;;;;;;;;;;4943901;28;20021;-67
2023/05/09 14:16:31;;;;;;;;;;;;;;;;;;4931265;28;20032;-66
2023/05/09 14:18:57;;;;;;;;;;;;;;;;;;4957293;28;19961;-66
2023/05/09 14:21:27;;;;;;;;;;;;;;;;;;4958266;28;19926;-66
2023/05/09 14:23:53;;;;;;;;;;;;;;;;;;4940691;28;19965;-67
2023/05/09 14:26:25;;;;;;;;;;;;;;;;;;4956830;28;20435;-66
2023/05/09 14:28:50;;;;;;;;;;;;;;;;;;4938762;28;20227;-65
2023/05/09 14:31:16;;;;;;;;;;;;;;;;;;4956810;28;19928;-64
2023/05/09 14:33:41;;;;;;;;;;;;;;;;;;4939673;28;19914;-66
2023/05/09 14:36:06;;;;;;;;;;;;;;;;;;4930836;28;19921;-65
2023/05/09 14:38:32;;;;;;;;;;;;;;;;;;4956560;28;20278;-65
2023/05/09 14:40:57;;;;;;;;;;;;;;;;;;4958358;28;19958;-66
2023/05/09 14:43:26;;;;;;;;;;;;;;;;;;4930079;28;19972;-65
2023/05/09 14:45:51;;;;;;;;;;;;;;;;;;4930142;28;20036;-66
2023/05/09 14:48:16;;;;;;;;;;;;;;;;;;4938847;28;19922;-65
2023/05/09 14:50:45;;;;;;;;;;;;;;;;;;4946350;28;19925;-65
2023/05/09 14:53:12;;;;;;;;;;;;;;;;;;4930103;28;20555;-66
2023/05/09 14:55:38;;;;;;;;;;;;;;;;;;4930158;28;20616;-66
2023/05/09 14:58:06;;;;;;;;;;;;;;;;;;4947022;28;19918;-66
2023/05/09 15:00:32;;;;;;;;;;;;;;;;;;4941050;28;20009;-65
2023/05/09 15:03:00;;;;;;;;;;;;;;;;;;4940250;28;19973;-66
2023/05/09 15:05:25;;;;;;;;;;;;;;;;;;4925825;28;19925;-66
2023/05/09 15:07:51;;;;;;;;;;;;;;;;;;4945291;28;19921;-66
2023/05/09 15:10:16;;;;;;;;;;;;;;;;;;4933718;28;20505;-66
2023/05/09 15:12:44;;;;;;;;;;;;;;;;;;4940330;28;20016;-66
2023/05/09 15:15:10;;;;;;;;;;;;;;;;;;4940603;28;19918;-65
2023/05/09 15:17:37;;;;;;;;;;;;;;;;;;4928976;28;19926;-66
2023/05/09 15:20:03;;;;;;;;;;;;;;;;;;4958330;28;20673;-66
2023/05/09 15:22:32;;;;;;;;;;;;;;;;;;4939072;28;19917;-66
2023/05/09 15:24:57;;;;;;;;;;;;;;;;;;4942325;28;20393;-66
2023/05/09 15:27:23;;;;;;;;;;;;;;;;;;4943482;28;19928;-66
2023/05/09 15:29:48;;;;;;;;;;;;;;;;;;4953703;28;19922;-66
2023/05/09 15:32:13;;;;;;;;;;;;;;;;;;4956788;28;19922;-66
2023/05/09 15:34:38;;;;;;;;;;;;;;;;;;4941911;28;19922;-66
2023/05/09 15:37:06;;;;;;;;;;;;;;;;;;4954042;28;19918;-66
2023/05/09 15:39:31;;;;;;;;;;;;;;;;;;4945364;28;19918;-66
2023/05/09 15:41:58;;;;;;;;;;;;;;;;;;4929477;28;19926;-66
2023/05/09 15:44:23;;;;;;;;;;;;;;;;;;4940156;28;20435;-66
2023/05/09 15:46:48;;;;;;;;;;;;;;;;;;4930148;28;19933;-66
2023/05/09 15:49:14;;;;;;;;;;;;;;;;;;4930376;28;19918;-66
2023/05/09 15:51:42;;;;;;;;;;;;;;;;;;4958535;28;20029;-67
2023/05/09 15:54:07;;;;;;;;;;;;;;;;;;4930896;28;20424;-66
2023/05/09 15:56:35;;;;;;;;;;;;;;;;;;4937925;28;19918;-66
2023/05/09 15:59:00;;;;;;;;;;;;;;;;;;4954085;28;19932;-67
2023/05/09 16:01:28;;;;;;;;;;;;;;;;;;4945208;28;19921;-67
2023/05/09 16:03:57;;;;;;;;;;;;;;;;;;4929541;28;20524;-67
2023/05/09 16:06:23;;;;;;;;;;;;;;;;;;4929354;28;19921;-67
2023/05/09 16:08:48;;;;;;;;;;;;;;;;;;4943832;28;19929;-68
2023/05/09 16:11:16;;;;;;;;;;;;;;;;;;4932256;28;19968;-67
2023/05/09 16:13:41;;;;;;;;;;;;;;;;;;4939575;28;19922;-68
2023/05/09 16:16:06;;;;;;;;;;;;;;;;;;4944879;28;20385;-67
2023/05/09 16:18:32;;;;;;;;;;;;;;;;;;4929536;28;20381;-67
2023/05/09 16:21:00;;;;;;;;;;;;;;;;;;4928495;28;19964;-67
2023/05/09 16:23:25;;;;;;;;;;;;;;;;;;4952418;28;19921;-67
2023/05/09 16:25:50;;;;;;;;;;;;;;;;;;4956258;28;19921;-67
2023/05/09 16:28:18;;;;;;;;;;;;;;;;;;4936681;28;19922;-67
2023/05/09 16:30:43;;;;;;;;;;;;;;;;;;4933695;28;19960;-67
2023/05/09 16:33:08;;;;;;;;;;;;;;;;;;4924675;28;19964;-67
2023/05/09 16:35:34;;;;;;;;;;;;;;;;;;4941601;28;20384;-69
2023/05/09 16:38:00;;;;;;;;;;;;;;;;;;4939440;28;19934;-68
2023/05/09 16:40:25;;;;;;;;;;;;;;;;;;4941042;28;20119;-68
2023/05/09 16:42:52;;;;;;;;;;;;;;;;;;4938052;28;20297;-68