Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:25;;;;;;;;;;;;;;;-142.75;100.00;77771.25;5029923;28;19955;-67
2022/08/08 00:05:05;;;;;;;;;;;;;;;-142.75;100.00;77763.38;5032166;28;20008;-66
2022/08/08 00:07:31;;;;;;;;;;;;;;;-142.75;100.00;77751.56;5031952;28;19979;-66
2022/08/08 00:10:05;;;;;;;;;;;;;;;-142.75;100.00;77755.50;5030851;28;20450;-66
2022/08/08 00:12:36;;;;;;;;;;;;;;;-142.75;100.00;77751.56;5032000;28;20405;-66
2022/08/08 00:15:08;;;;;;;;;;;;;;;-142.75;100.00;77747.63;5030793;28;19943;-66
2022/08/08 00:17:44;;;;;;;;;;;;;;;-142.75;100.00;77751.56;5031798;28;19940;-66
2022/08/08 00:20:10;;;;;;;;;;;;;;;-142.75;100.00;77773.22;5032042;28;19963;-66
2022/08/08 00:22:39;;;;;;;;;;;;;;;-142.75;100.00;77796.84;5032015;28;19913;-66
2022/08/08 00:25:12;;;;;;;;;;;;;;;-142.75;100.00;77798.81;5032041;28;19913;-66
2022/08/08 00:27:38;;;;;;;;;;;;;;;-142.75;100.00;77792.91;5031694;28;20438;-66
2022/08/08 00:30:05;;;;;;;;;;;;;;;-142.75;100.00;77788.97;5032139;28;19941;-65
2022/08/08 00:32:40;;;;;;;;;;;;;;;-142.75;100.00;77792.91;5030501;28;19983;-66
2022/08/08 00:35:23;;;;;;;;;;;;;;;-142.75;100.00;77792.91;5031931;28;20337;-65
2022/08/08 00:37:49;;;;;;;;;;;;;;;-142.75;100.00;77787.00;5030259;28;19913;-66
2022/08/08 00:40:23;;;;;;;;;;;;;;;-142.75;100.00;77785.03;5031809;28;20393;-66
2022/08/08 00:43:07;;;;;;;;;;;;;;;-142.75;100.00;77785.03;5031843;28;19913;-66
2022/08/08 00:45:35;;;;;;;;;;;;;;;-142.75;100.00;77790.94;5031791;28;19913;-66
2022/08/08 00:48:14;;;;;;;;;;;;;;;-142.75;100.00;77787.00;5031525;28;20396;-66
2022/08/08 00:50:46;;;;;;;;;;;;;;;-142.75;100.00;77777.16;5031815;28;19956;-65
2022/08/08 00:53:11;;;;;;;;;;;;;;;-142.75;100.00;77790.94;5031633;28;20000;-66
2022/08/08 00:55:42;;;;;;;;;;;;;;;-142.75;100.00;77816.53;5031656;28;20366;-65
2022/08/08 00:58:26;;;;;;;;;;;;;;;-142.75;100.00;77796.84;5031447;28;19913;-66
2022/08/08 01:00:51;;;;;;;;;;;;;;;-142.75;100.00;77804.72;5031636;28;19921;-66
2022/08/08 01:03:35;;;;;;;;;;;;;;;-142.75;100.00;77804.72;5031649;28;19913;-66
2022/08/08 01:06:03;;;;;;;;;;;;;;;-142.75;100.00;77802.75;5031659;28;20000;-65
2022/08/08 01:08:28;;;;;;;;;;;;;;;-142.75;100.00;77806.69;5030063;28;19929;-66
2022/08/08 01:11:12;;;;;;;;;;;;;;;-142.75;100.00;77830.31;5031564;28;19913;-66
2022/08/08 01:14:10;;;;;;;;;;;;;;;-142.75;100.00;77822.44;5032207;28;20437;-65
2022/08/08 01:16:54;;;;;;;;;;;;;;;-142.75;100.00;77814.56;5034806;28;19917;-65
2022/08/08 01:19:38;;;;;;;;;;;;;;;-142.75;100.00;77804.72;5035017;28;19913;-66
2022/08/08 01:22:19;;;;;;;;;;;;;;;-142.75;100.00;77806.69;5034968;28;20345;-65
2022/08/08 01:24:47;;;;;;;;;;;;;;;-142.75;100.00;77788.97;5034970;28;20398;-66
2022/08/08 01:27:12;;;;;;;;;;;;;;;-142.75;100.00;77788.97;5034606;28;20002;-66
2022/08/08 01:29:57;;;;;;;;;;;;;;;-142.75;100.00;77781.09;5034824;28;20371;-66
2022/08/08 01:32:22;;;;;;;;;;;;;;;-142.75;100.00;77796.84;5034655;28;19921;-66
2022/08/08 01:34:59;;;;;;;;;;;;;;;-142.75;100.00;77802.75;5034777;28;19967;-66
2022/08/08 01:37:25;;;;;;;;;;;;;;;-142.75;100.00;77808.66;5034428;28;20371;-67
2022/08/08 01:40:01;;;;;;;;;;;;;;;-142.75;100.00;77804.72;5034698;28;19940;-66
2022/08/08 01:42:33;;;;;;;;;;;;;;;-142.75;100.00;77794.88;5034462;28;20027;-66
2022/08/08 01:44:58;;;;;;;;;;;;;;;-142.75;100.00;77787.00;5034614;28;20354;-66
2022/08/08 01:47:23;;;;;;;;;;;;;;;-142.75;100.00;77787.00;5034213;28;19960;-65
2022/08/08 01:50:00;;;;;;;;;;;;;;;-142.75;100.00;77787.00;5034508;28;19913;-65
2022/08/08 01:52:36;;;;;;;;;;;;;;;-142.75;100.00;77781.09;5034315;28;19948;-65
2022/08/08 01:55:10;;;;;;;;;;;;;;;-142.75;100.00;77779.13;5034365;28;19917;-66
2022/08/08 01:57:38;;;;;;;;;;;;;;;-142.75;100.00;77781.09;5034029;28;20378;-65
2022/08/08 02:00:16;;;;;;;;;;;;;;;-142.75;100.00;77775.19;5034325;28;19964;-66
2022/08/08 02:03:00;;;;;;;;;;;;;;;-142.75;100.00;77755.50;5034113;28;19939;-66
2022/08/08 02:05:32;;;;;;;;;;;;;;;-142.75;100.00;77739.75;5032832;28;20421;-66
2022/08/08 02:08:16;;;;;;;;;;;;;;;-142.75;100.00;77731.88;5033903;28;19959;-66
2022/08/08 02:11:00;;;;;;;;;;;;;;;-142.75;100.00;77735.81;5034105;28;19913;-65
2022/08/08 02:13:31;;;;;;;;;;;;;;;-142.75;100.00;77733.84;5033888;28;19917;-65
2022/08/08 02:16:02;;;;;;;;;;;;;;;-142.75;100.00;77739.75;5034062;28;20369;-66
2022/08/08 02:18:35;;;;;;;;;;;;;;;-142.75;100.00;77743.69;5033688;28;19920;-65
2022/08/08 02:24:06;;;;;;;;;;;;;;;-142.75;100.00;77771.25;5033385;28;19924;-65
2022/08/08 02:26:38;;;;;;;;;;;;;;;-142.75;100.00;77779.13;5033390;28;20436;-64
2022/08/08 02:29:19;;;;;;;;;;;;;;;-142.75;100.00;77787.00;5033747;28;19917;-65
2022/08/08 02:32:09;;;;;;;;;;;;;;;-142.75;100.00;77800.78;5033520;28;19917;-66
2022/08/08 02:34:38;;;;;;;;;;;;;;;-142.75;100.00;77794.88;5033634;28;19940;-65
2022/08/08 02:37:03;;;;;;;;;;;;;;;-142.75;100.00;77796.84;5033347;28;19917;-66
2022/08/08 02:39:35;;;;;;;;;;;;;;;-142.75;100.00;77798.81;5032346;28;19963;-65
2022/08/08 02:42:06;;;;;;;;;;;;;;;-142.75;100.00;77802.75;5032113;28;20405;-66
2022/08/08 02:44:50;;;;;;;;;;;;;;;-142.75;100.00;77798.81;5033527;28;19959;-66
2022/08/08 02:47:38;;;;;;;;;;;;;;;-142.75;100.00;77792.91;5033140;28;19916;-65
2022/08/08 02:50:36;;;;;;;;;;;;;;;-142.75;100.00;77779.13;5032147;28;19921;-65
2022/08/08 02:53:13;;;;;;;;;;;;;;;-142.75;100.00;77790.94;5010204;28;19944;-65
2022/08/08 02:55:41;;;;;;;;;;;;;;;-142.75;100.00;77808.66;5033234;28;19913;-66
2022/08/08 02:58:06;;;;;;;;;;;;;;;-142.75;100.00;77812.59;5033037;28;19913;-65
2022/08/08 03:00:40;;;;;;;;;;;;;;;-142.75;100.00;77828.34;5033111;28;19913;-66
2022/08/08 03:03:25;;;;;;;;;;;;;;;-142.75;100.00;77834.25;5031773;28;19966;-66
2022/08/08 03:05:50;;;;;;;;;;;;;;;-142.75;100.00;77853.94;5032989;28;20350;-65
2022/08/08 03:08:18;;;;;;;;;;;;;;;-142.75;100.00;77859.84;5032764;28;19920;-65
2022/08/08 03:11:02;;;;;;;;;;;;;;;-142.75;100.00;77867.72;5032955;28;20011;-66
2022/08/08 03:13:39;;;;;;;;;;;;;;;-142.75;100.00;77865.75;5032852;28;19967;-66
2022/08/08 03:16:34;;;;;;;;;;;;;;;-142.75;100.00;77879.53;5031585;28;19913;-65
2022/08/08 03:19:18;;;;;;;;;;;;;;;-142.75;100.00;77885.44;5023669;28;19939;-66
2022/08/08 03:21:43;;;;;;;;;;;;;;;-142.75;100.00;77887.41;5032765;28;20318;-65
2022/08/08 03:24:08;;;;;;;;;;;;;;;-142.75;100.00;77885.44;5032818;28;20260;-66
2022/08/08 03:26:36;;;;;;;;;;;;;;;-142.75;100.00;77895.28;5032405;28;20357;-66
2022/08/08 03:29:06;;;;;;;;;;;;;;;-142.75;100.00;77897.25;5031435;28;20381;-65
2022/08/08 03:34:15;;;;;;;;;;;;;;;-142.75;100.00;77911.06;5032940;28;20500;-66
2022/08/08 03:36:41;;;;;;;;;;;;;;;-142.75;100.00;77926.81;5032037;28;19963;-66
2022/08/08 03:39:09;;;;;;;;;;;;;;;-142.75;100.00;77934.69;5032440;28;20010;-66
2022/08/08 03:41:35;;;;;;;;;;;;;;;-142.75;100.00;77958.31;5032401;28;20383;-65
2022/08/08 03:44:00;;;;;;;;;;;;;;;-142.75;100.00;77950.44;5032475;28;19941;-65
2022/08/08 03:46:25;;;;;;;;;;;;;;;-142.75;100.00;77956.34;5032371;28;19913;-65
2022/08/08 03:48:59;;;;;;;;;;;;;;;-142.75;100.00;77944.53;5032210;28;19967;-65
2022/08/08 03:51:25;;;;;;;;;;;;;;;-142.75;100.00;77936.66;5032301;28;19921;-65
2022/08/08 03:53:51;;;;;;;;;;;;;;;-142.75;100.00;77922.88;5032172;28;19967;-65
2022/08/08 03:56:17;;;;;;;;;;;;;;;-142.75;100.00;77918.94;5032199;28;20457;-66
2022/08/08 03:58:46;;;;;;;;;;;;;;;-142.75;100.00;77909.06;5033145;28;19920;-65
2022/08/08 04:01:11;;;;;;;;;;;;;;;-142.75;100.00;77899.22;5032234;28;19913;-65
2022/08/08 04:03:37;;;;;;;;;;;;;;;-142.75;100.00;77893.31;5032143;28;19967;-65
2022/08/08 04:06:06;;;;;;;;;;;;;;;-142.75;100.00;77885.44;5030921;28;19913;-66
2022/08/08 04:08:34;;;;;;;;;;;;;;;-142.75;100.00;77877.56;5031922;28;19913;-65
2022/08/08 04:11:00;;;;;;;;;;;;;;;-142.75;100.00;77873.63;5032164;28;19913;-66
2022/08/08 04:13:26;;;;;;;;;;;;;;;-142.75;100.00;77873.63;5032156;28;19924;-66
2022/08/08 04:15:51;;;;;;;;;;;;;;;-142.75;100.00;77873.63;5032165;28;19913;-65
2022/08/08 04:18:16;;;;;;;;;;;;;;;-142.75;100.00;77877.56;5030536;28;19935;-66
2022/08/08 04:20:41;;;;;;;;;;;;;;;-142.75;100.00;77873.63;5030725;28;19928;-66
2022/08/08 04:23:06;;;;;;;;;;;;;;;-142.75;100.00;77877.56;5032003;28;19968;-65
2022/08/08 04:25:32;;;;;;;;;;;;;;;-142.75;100.00;77873.63;5030764;28;19913;-65
2022/08/08 04:27:57;;;;;;;;;;;;;;;-142.75;100.00;77869.69;5031738;28;20007;-65
2022/08/08 04:30:23;;;;;;;;;;;;;;;-142.75;100.00;77869.69;5032059;28;20096;-65
2022/08/08 04:32:48;;;;;;;;;;;;;;;-142.75;100.00;77844.09;5031704;28;19928;-65
2022/08/08 04:35:13;;;;;;;;;;;;;;;-142.75;100.00;77824.41;5031915;28;19967;-66
2022/08/08 04:37:38;;;;;;;;;;;;;;;-142.75;100.00;77808.66;5031585;28;19913;-65
2022/08/08 04:40:04;;;;;;;;;;;;;;;-142.75;100.00;77798.81;5031871;28;20378;-65
2022/08/08 04:42:32;;;;;;;;;;;;;;;-142.75;100.00;77794.88;5031881;28;19959;-65
2022/08/08 04:44:57;;;;;;;;;;;;;;;-142.75;100.00;77802.75;5031900;28;19914;-65
2022/08/08 04:47:23;;;;;;;;;;;;;;;-142.75;100.00;77798.81;5031709;28;19924;-66
2022/08/08 04:49:48;;;;;;;;;;;;;;;-142.75;100.00;77812.59;5035648;28;19913;-65
2022/08/08 04:52:13;;;;;;;;;;;;;;;-142.75;100.00;77824.41;5035601;28;19917;-65
2022/08/08 04:54:38;;;;;;;;;;;;;;;-142.75;100.00;77832.28;5035521;28;19932;-65
2022/08/08 04:57:03;;;;;;;;;;;;;;;-142.75;100.00;77846.06;5035212;28;20377;-64
2022/08/08 04:59:29;;;;;;;;;;;;;;;-142.75;100.00;77850.00;5035505;28;19920;-65
2022/08/08 05:01:54;;;;;;;;;;;;;;;-142.75;100.00;77842.13;5035293;28;19913;-66
2022/08/08 05:04:19;;;;;;;;;;;;;;;-142.75;100.00;77830.31;5035319;28;19963;-65
2022/08/08 05:06:46;;;;;;;;;;;;;;;-142.75;100.00;77826.38;5034979;28;20002;-66
2022/08/08 05:09:11;;;;;;;;;;;;;;;-142.75;100.00;77806.69;5035270;28;19913;-65
2022/08/08 05:11:36;;;;;;;;;;;;;;;-142.75;100.00;77794.88;5035100;28;20017;-67
2022/08/08 05:14:01;;;;;;;;;;;;;;;-142.75;100.00;77771.25;5035204;28;20099;-65
2022/08/08 05:16:30;;;;;;;;;;;;;;;-142.75;100.00;77751.56;5035057;28;19913;-65
2022/08/08 05:18:56;;;;;;;;;;;;;;;-142.75;100.00;77723.97;5034959;28;19913;-66
2022/08/08 05:21:21;;;;;;;;;;;;;;;-142.75;100.00;77706.25;5035002;28;20029;-65
2022/08/08 05:23:46;;;;;;;;;;;;;;;-142.75;100.00;77682.63;5034877;28;19913;-66
2022/08/08 05:26:11;;;;;;;;;;;;;;;-142.75;100.00;77662.94;5034962;28;19913;-65
2022/08/08 05:28:37;;;;;;;;;;;;;;;-142.75;100.00;77651.13;5033430;28;19979;-66
2022/08/08 05:31:02;;;;;;;;;;;;;;;-142.75;100.00;77637.34;5034856;28;20391;-65
2022/08/08 05:33:27;;;;;;;;;;;;;;;-142.75;100.00;77619.63;5034570;28;19927;-65
2022/08/08 05:35:53;;;;;;;;;;;;;;;-142.75;100.00;77601.91;5034704;28;19924;-65
2022/08/08 05:38:20;;;;;;;;;;;;;;;-142.75;100.00;77566.47;5034426;28;19913;-66
2022/08/08 05:40:52;;;;;;;;;;;;;;;-142.75;100.00;77548.75;5034677;28;19939;-65
2022/08/08 05:43:23;;;;;;;;;;;;;;;-142.75;100.00;77534.97;5034660;28;19913;-65
2022/08/08 05:45:48;;;;;;;;;;;;;;;-142.75;100.00;77497.56;5034595;28;19913;-65
2022/08/08 05:48:15;;;;;;;;;;;;;;;-142.75;100.00;77481.81;5034166;28;19923;-65
2022/08/08 05:50:40;;;;;;;;;;;;;;;-142.75;100.00;77456.22;5034544;28;19913;-66
2022/08/08 05:53:06;;;;;;;;;;;;;;;-142.75;100.00;77438.47;5033020;28;20493;-65
2022/08/08 05:55:33;;;;;;;;;;;;;;;-142.75;100.00;77420.75;5034455;28;20437;-65
2022/08/08 05:57:58;;;;;;;;;;;;;;;-142.75;100.00;77401.06;5034131;28;19960;-65
2022/08/08 06:00:29;;;;;;;;;;;;;;;-142.75;100.00;77381.38;5034216;28;20002;-66
2022/08/08 06:03:12;;;;;;;;;;;;;;;-142.75;100.00;77349.88;5032861;28;19917;-66
2022/08/08 06:05:45;;;;;;;;;;;;;;;-142.75;100.00;77322.31;5034291;28;19939;-65
2022/08/08 06:08:12;;;;;;;;;;;;;;;-142.75;100.00;77302.63;5032583;28;19936;-65
2022/08/08 06:10:38;;;;;;;;;;;;;;;-142.75;100.00;77275.06;5034111;28;20011;-66
2022/08/08 06:13:03;;;;;;;;;;;;;;;-142.75;100.00;77267.19;5033819;28;20047;-67
2022/08/08 06:15:28;;;;;;;;;;;;;;;-142.75;100.00;77243.56;5033986;28;19924;-66
2022/08/08 06:17:55;;;;;;;;;;;;;;;-142.75;100.00;77212.06;5033675;28;19999;-66
2022/08/08 06:20:21;;;;;;;;;;;;;;;-142.75;100.00;77214.03;5033745;28;19920;-66
2022/08/08 06:22:46;;;;;;;;;;;;;;;-142.75;100.00;77208.13;5033475;28;20303;-66
2022/08/08 06:25:11;;;;;;;;;;;;;;;-142.75;100.00;77178.59;5033855;28;19952;-66
2022/08/08 06:27:40;;;;;;;;;;;;;;;-142.75;100.00;77158.91;5033442;28;19913;-65
2022/08/08 06:30:09;;;;;;;;;;;;;;;-142.75;100.00;77145.13;5033632;28;19967;-65
2022/08/08 06:32:48;;;;;;;;;;;;;;;-142.75;100.00;77125.44;5032182;28;20283;-65
2022/08/08 06:35:14;;;;;;;;;;;;;;;-142.75;100.00;77105.75;5032768;28;19917;-65
2022/08/08 06:37:47;;;;;;;;;;;;;;;-142.75;100.00;77084.09;5032342;28;19920;-64
2022/08/08 06:40:16;;;;;;;;;;;;;;;-142.75;100.00;77034.88;5014663;28;20007;-65
2022/08/08 06:42:46;;;;;;;;;;;;;;;-142.75;100.00;77013.22;5014707;28;19917;-65
2022/08/08 06:45:11;;;;;;;;;;;;;;;-142.75;100.00;77017.16;5032322;28;20468;-65
2022/08/08 06:47:36;;;;;;;;;;;;;;;-142.75;100.00;76995.50;5014195;28;19929;-65
2022/08/08 06:50:02;;;;;;;;;;;;;;;-142.75;100.00;76973.84;5032485;28;19917;-65
2022/08/08 06:52:27;;;;;;;;;;;;;;;-142.75;100.00;77011.25;5032119;28;19918;-65
2022/08/08 06:54:54;;;;;;;;;;;;;;;-142.75;100.00;76962.03;5032182;28;19913;-65
2022/08/08 06:57:19;;;;;;;;;;;;;;;-142.75;100.00;76946.28;5031935;28;19909;-65
2022/08/08 06:59:45;;;;;;;;;;;;;;;-142.75;100.00;76950.22;5032173;28;20345;-65
2022/08/08 07:02:13;;;;;;;;;;;;;;;-142.75;100.00;76940.38;5031937;28;19920;-65
2022/08/08 07:04:43;;;;;;;;;;;;;;;-142.75;100.00;76930.53;5032112;28;19913;-66
2022/08/08 07:07:09;;;;;;;;;;;;;;;-142.75;100.00;76891.16;5031726;28;19917;-65
2022/08/08 07:09:41;;;;;;;;;;;;;;;-142.75;100.00;76869.50;5031380;28;20366;-65
2022/08/08 07:12:07;;;;;;;;;;;;;;;-142.75;100.00;76845.88;5031570;28;19917;-65
2022/08/08 07:14:42;;;;;;;;;;;;;;;-142.75;100.00;76836.03;5032090;28;19913;-65
2022/08/08 07:17:13;;;;;;;;;;;;;;;-142.75;100.00;76832.09;5031481;28;19921;-65
2022/08/08 07:19:59;;;;;;;;;;;;;;;-142.75;100.00;76816.34;5031896;28;19913;-65
2022/08/08 07:22:31;;;;;;;;;;;;;;;-142.75;100.00;76808.50;5032202;28;20000;-67
2022/08/08 07:24:58;;;;;;;;;;;;;;;-142.75;100.00;76767.16;5032762;28;19936;-66
2022/08/08 07:27:25;;;;;;;;;;;;;;;-142.75;100.00;76747.47;5032408;28;19917;-65
2022/08/08 07:29:51;;;;;;;;;;;;;;;-142.75;100.00;76767.16;5032688;28;19913;-66
2022/08/08 07:32:17;;;;;;;;;;;;;;;-142.75;100.00;76771.09;5032206;28;20302;-66
2022/08/08 07:34:43;;;;;;;;;;;;;;;-142.75;100.00;76739.59;5032482;28;20011;-66
2022/08/08 07:37:09;;;;;;;;;;;;;;;-142.75;100.00;76733.69;5032173;28;19913;-66
2022/08/08 07:39:35;;;;;;;;;;;;;;;-142.75;100.00;76698.25;5032094;28;19913;-66
2022/08/08 07:42:00;;;;;;;;;;;;;;;-142.75;100.00;76700.22;5032444;28;20008;-65
2022/08/08 07:44:26;;;;;;;;;;;;;;;-142.75;100.00;76692.34;5032355;28;20020;-66
2022/08/08 07:46:52;;;;;;;;;;;;;;;-142.75;100.00;76684.47;5032103;28;19967;-65
2022/08/08 07:49:17;;;;;;;;;;;;;;;-142.75;100.00;76670.69;5032380;28;20333;-66
2022/08/08 07:51:42;;;;;;;;;;;;;;;-142.75;100.00;76708.09;5032236;28;20020;-66
2022/08/08 07:54:11;;;;;;;;;;;;;;;-142.75;100.00;76702.19;5032361;28;20298;-66
2022/08/08 07:56:59;;;;;;;;;;;;;;;-142.75;100.00;76702.19;5032052;28;19917;-65
2022/08/08 07:59:25;;;;;;;;;;;;;;;-142.75;100.00;76775.03;5032367;28;19913;-67
2022/08/08 08:01:57;;;;;;;;;;;;;;;-142.75;100.00;76794.69;5032173;28;19936;-65
2022/08/08 08:04:24;;;;;;;;;;;;;;;-142.75;100.00;76790.78;5014496;28;19921;-66
2022/08/08 08:06:51;;;;;;;;;;;;;;;-142.75;100.00;76778.97;5014210;28;19917;-65
2022/08/08 08:09:23;;;;;;;;;;;;;;;-142.75;100.00;76802.56;5032124;28;19920;-65
2022/08/08 08:11:49;;;;;;;;;;;;;;;-142.75;100.00;76814.38;5029398;28;19913;-65
2022/08/08 08:14:20;;;;;;;;;;;;;;;-142.75;100.00;76816.34;5030068;28;19917;-65
2022/08/08 08:16:46;;;;;;;;;;;;;;;-142.75;100.00;76828.16;5031481;28;20000;-65
2022/08/08 08:19:12;;;;;;;;;;;;;;;-142.75;100.00;76843.91;5031829;28;19936;-66
2022/08/08 08:21:39;;;;;;;;;;;;;;;-142.75;100.00;76849.81;5031903;28;19913;-64
2022/08/08 08:24:05;;;;;;;;;;;;;;;-142.75;100.00;76853.75;5034956;28;19987;-65
2022/08/08 08:26:30;;;;;;;;;;;;;;;-142.75;100.00;76788.81;5015305;28;19960;-65
2022/08/08 08:28:56;;;;;;;;;;;;;;;-142.75;100.00;76715.97;5035566;28;19913;-65
2022/08/08 08:31:21;;;;;;;;;;;;;;;-142.75;100.00;76623.44;5035540;28;20432;-66
2022/08/08 08:33:46;;;;;;;;;;;;;;;-142.75;100.00;76641.16;5035457;28;19928;-66
2022/08/08 08:36:12;;;;;;;;;;;;;;;-142.75;100.00;76605.72;5035688;28;19913;-66
2022/08/08 08:38:38;;;;;;;;;;;;;;;-142.75;100.00;76550.59;5016177;28;19935;-66
2022/08/08 08:41:03;;;;;;;;;;;;;;;-142.75;100.00;76499.44;5035394;28;19917;-66
2022/08/08 08:43:30;;;;;;;;;;;;;;;-142.75;100.00;76491.56;5035543;28;19944;-66
2022/08/08 08:45:55;;;;;;;;;;;;;;;-142.75;100.00;76454.16;5035621;28;19913;-66
2022/08/08 08:48:21;;;;;;;;;;;;;;;-142.75;100.00;76507.31;5035128;28;20436;-66
2022/08/08 08:50:50;;;;;;;;;;;;;;;-142.75;100.00;76491.56;5035581;28;19944;-66
2022/08/08 08:53:16;;;;;;;;;;;;;;;-142.75;98.58;76462.03;5035174;28;19921;-66
2022/08/08 08:55:42;;;;;;;;;;;;;;;-142.75;98.01;76414.78;5035250;28;20028;-66
2022/08/08 08:58:12;;;;;;;;;;;;;;;-142.75;95.22;76387.22;5034411;28;19913;-65
2022/08/08 09:00:38;;;;;;;;;;;;;;;-142.75;89.01;76391.16;5035487;28;20007;-66
2022/08/08 09:03:07;;;;;;;;;;;;;;;-142.75;89.43;76389.19;5035240;28;19949;-65
2022/08/08 09:05:35;;;;;;;;;;;;;;;-142.75;87.34;76345.91;5035401;28;19921;-66
2022/08/08 09:08:01;;;;;;;;;;;;;;;-142.75;86.94;76345.91;5035015;28;20314;-67
2022/08/08 09:10:27;;;;;;;;;;;;;;;-142.75;90.17;76324.25;5017462;28;19960;-68
2022/08/08 09:12:54;;;;;;;;;;;;;;;-142.75;82.79;76359.66;5034983;28;19917;-67
2022/08/08 09:15:19;;;;;;;;;;;;;;;-142.75;83.00;76330.16;5035150;28;20383;-67
2022/08/08 09:17:45;;;;;;;;;;;;;;;-142.75;84.75;76302.59;5034679;28;19913;-67
2022/08/08 09:20:10;;;;;;;;;;;;;;;-142.75;80.58;76314.41;5017302;28;19928;-67
2022/08/08 09:22:36;;;;;;;;;;;;;;;-142.75;86.20;76267.16;5034984;28;20409;-67
2022/08/08 09:25:03;;;;;;;;;;;;;;;-142.75;81.59;76290.78;5017114;28;20007;-67
2022/08/08 09:27:29;;;;;;;;;;;;;;;-142.75;87.05;76318.34;5016869;28;19916;-67
2022/08/08 09:30:02;;;;;;;;;;;;;;;-142.75;85.83;76359.66;5034498;28;19963;-67
2022/08/08 09:32:36;;;;;;;;;;;;;;;-142.75;89.55;76408.88;5034198;28;19921;-66
2022/08/08 09:35:03;;;;;;;;;;;;;;;-142.75;87.99;76414.78;5016494;28;20346;-66
2022/08/08 09:37:29;;;;;;;;;;;;;;;-142.75;90.17;76475.81;5034191;28;20433;-67
2022/08/08 09:40:05;;;;;;;;;;;;;;;-142.75;94.11;76534.84;5034552;28;19996;-66
2022/08/08 09:42:34;;;;;;;;;;;;;;;-142.75;96.00;76603.75;5034574;28;19913;-66
2022/08/08 09:45:08;;;;;;;;;;;;;;;-142.75;100.00;76625.41;5016779;28;19913;-66
2022/08/08 09:47:35;;;;;;;;;;;;;;;-142.75;100.00;76649.03;5016402;28;19920;-66
2022/08/08 09:50:03;;;;;;;;;;;;;;;-142.75;100.00;76672.66;5033428;28;19920;-65
2022/08/08 09:52:30;;;;;;;;;;;;;;;-142.75;100.00;76680.53;5033987;28;20381;-66
2022/08/08 09:54:56;;;;;;;;;;;;;;;-142.75;100.00;76710.06;5034295;28;19919;-66
2022/08/08 09:57:30;;;;;;;;;;;;;;;-142.75;100.00;76727.78;5057725;22;19952;-65
2022/08/08 09:59:58;;;;;;;;;;;;;;;-142.75;100.00;76739.59;5052448;28;20452;-62
2022/08/08 10:02:29;;;;;;;;;;;;;;;-142.75;100.00;76755.34;5053443;28;19965;-62
2022/08/08 10:05:01;;;;;;;;;;;;;;;-142.75;100.00;76782.91;5054205;28;19974;-64
2022/08/08 10:07:26;;;;;;;;;;;;;;;-142.75;100.00;76775.03;5053714;28;19949;-64
2022/08/08 10:09:51;;;;;;;;;;;;;;;-142.75;100.00;76784.88;5036128;28;19952;-64
2022/08/08 10:12:17;;;;;;;;;;;;;;;-142.75;100.00;76800.63;5053690;28;20431;-64
2022/08/08 10:14:42;;;;;;;;;;;;;;;-142.75;100.00;76778.97;5054029;28;19917;-64
2022/08/08 10:17:08;;;;;;;;;;;;;;;-142.75;100.00;76771.09;5053503;28;19913;-64
2022/08/08 10:19:35;;;;;;;;;;;;;;;-142.75;100.00;76753.38;5053995;28;19920;-64
2022/08/08 10:22:01;;;;;;;;;;;;;;;-142.75;100.00;76743.53;5053834;28;19913;-64
2022/08/08 10:24:27;;;;;;;;;;;;;;;-142.75;100.00;76757.31;5053728;28;19946;-64
2022/08/08 10:26:58;;;;;;;;;;;;;;;-142.75;100.00;76735.66;5053531;28;19912;-62
2022/08/08 10:29:43;;;;;;;;;;;;;;;-142.75;100.00;76731.72;5053623;28;20485;-62
2022/08/08 10:34:56;;;;;;;;;;;;;;;-142.75;100.00;76792.75;5053930;28;19924;-62
2022/08/08 10:37:25;;;;;;;;;;;;;;;-142.75;100.00;76796.69;5053335;28;19913;-62
2022/08/08 10:39:50;;;;;;;;;;;;;;;-142.75;100.00;76800.63;5053558;28;19913;-61
2022/08/08 10:42:17;;;;;;;;;;;;;;;-142.75;100.00;76792.75;5053493;28;19920;-62
2022/08/08 10:44:43;;;;;;;;;;;;;;;-142.75;100.00;76759.28;5053190;28;19936;-61
2022/08/08 10:47:11;;;;;;;;;;;;;;;-142.75;100.00;76637.22;5052198;28;19913;-62
2022/08/08 10:49:38;;;;;;;;;;;;;;;-142.75;100.00;76574.22;5053326;28;20520;-62
2022/08/08 10:52:04;;;;;;;;;;;;;;;-142.75;94.79;76560.44;5053247;28;20007;-62
2022/08/08 10:54:29;;;;;;;;;;;;;;;-142.75;96.29;76617.53;5053208;28;19992;-62
2022/08/08 10:56:55;;;;;;;;;;;;;;;-142.75;100.00;76617.53;5052881;28;19916;-62
2022/08/08 10:59:20;;;;;;;;;;;;;;;-142.75;100.00;76633.28;5052961;28;19925;-62
2022/08/08 11:01:48;;;;;;;;;;;;;;;-142.75;100.00;76615.56;5052200;28;20300;-63
2022/08/08 11:04:13;;;;;;;;;;;;;;;-142.75;97.10;76597.84;5053093;28;20016;-63
2022/08/08 11:06:39;;;;;;;;;;;;;;;-142.75;91.06;76493.53;5052695;28;19952;-62
2022/08/08 11:09:05;;;;;;;;;;;;;;;-142.75;89.69;76416.75;5052861;28;20276;-62
2022/08/08 11:11:38;;;;;;;;;;;;;;;-142.75;89.79;76410.84;5052792;28;19913;-62
2022/08/08 11:14:03;;;;;;;;;;;;;;;-142.75;87.04;76444.31;5052740;28;20301;-63
2022/08/08 11:16:31;;;;;;;;;;;;;;;-142.75;88.88;76509.28;5052590;28;20004;-62
2022/08/08 11:18:58;;;;;;;;;;;;;;;-142.75;86.53;76525.03;5052622;28;20306;-63
2022/08/08 11:21:24;;;;;;;;;;;;;;;-142.75;87.64;76473.84;5052693;28;19920;-62
2022/08/08 11:23:50;;;;;;;;;;;;;;;-142.75;83.54;76371.47;5052675;28;19917;-63
2022/08/08 11:26:16;;;;;;;;;;;;;;;-142.75;80.40;76284.88;5052583;28;19917;-62
2022/08/08 11:28:43;;;;;;;;;;;;;;;-142.75;79.29;76184.50;5052271;28;20298;-62
2022/08/08 11:31:11;;;;;;;;;;;;;;;-142.75;72.24;76062.47;5052502;28;20403;-62
2022/08/08 11:33:37;;;;;;;;;;;;;;;-142.75;72.47;76048.69;5052444;28;20321;-62
2022/08/08 11:36:02;;;;;;;;;;;;;;;-142.75;70.50;76192.38;5052536;28;19913;-62
2022/08/08 11:38:29;;;;;;;;;;;;;;;-142.75;74.47;76280.94;5052094;28;19916;-63
2022/08/08 11:40:54;;;;;;;;;;;;;;;-142.75;76.64;76345.91;5052471;28;20301;-63
2022/08/08 11:43:27;;;;;;;;;;;;;;;-142.75;80.34;76373.44;5034442;28;19913;-62
2022/08/08 11:45:52;;;;;;;;;;;;;;;-142.75;79.85;76426.59;5052332;28;19912;-63
2022/08/08 11:48:18;;;;;;;;;;;;;;;-142.75;84.57;76464.00;5051992;28;19913;-62
2022/08/08 11:50:44;;;;;;;;;;;;;;;-142.75;81.19;76487.63;5052311;28;19913;-62
2022/08/08 11:53:10;;;;;;;;;;;;;;;-142.75;78.61;76432.50;5052138;28;19921;-62
2022/08/08 11:55:45;;;;;;;;;;;;;;;-142.75;78.94;76294.72;5052248;28;20369;-62
2022/08/08 11:58:13;;;;;;;;;;;;;;;-142.75;73.35;76217.94;5051496;28;19996;-63
2022/08/08 12:00:57;;;;;;;;;;;;;;;-142.75;73.62;76186.47;5052258;28;19963;-62
2022/08/08 12:03:23;;;;;;;;;;;;;;;-142.75;71.33;76113.63;5052164;28;19963;-63
2022/08/08 12:05:49;;;;;;;;;;;;;;;-142.75;68.78;76115.59;5052158;28;19966;-63
2022/08/08 12:08:14;;;;;;;;;;;;;;;-142.75;67.70;76078.19;5051788;28;20332;-63
2022/08/08 12:10:47;;;;;;;;;;;;;;;-142.75;66.73;76044.75;5052004;28;19919;-63
2022/08/08 12:13:20;;;;;;;;;;;;;;;-142.75;66.03;76007.34;5051990;28;20390;-63
2022/08/08 12:15:48;;;;;;;;;;;;;;;-142.75;65.60;76009.31;5052049;28;19939;-63
2022/08/08 12:18:14;;;;;;;;;;;;;;;-142.75;64.23;75995.53;5051681;28;19912;-63
2022/08/08 12:20:40;;;;;;;;;;;;;;;-142.75;66.31;76072.31;5052007;28;19959;-63
2022/08/08 12:23:05;;;;;;;;;;;;;;;-142.75;68.86;76141.19;5051813;28;19924;-62
2022/08/08 12:25:32;;;;;;;;;;;;;;;-142.75;71.44;76219.91;5051926;28;19913;-63
2022/08/08 12:28:10;;;;;;;;;;;;;;;-142.75;74.19;76251.41;5051561;28;20408;-63
2022/08/08 12:30:35;;;;;;;;;;;;;;;-142.75;74.77;76300.63;5051773;28;19912;-63
2022/08/08 12:33:01;;;;;;;;;;;;;;;-142.75;nan;76267.16;5051783;28;19917;-63
2022/08/08 12:35:27;;;;;;;;;;;;;;;-142.75;69.31;76219.91;5051993;28;19919;-63
2022/08/08 12:38:06;;;;;;;;;;;;;;;-142.75;70.73;76188.44;5051472;28;20599;-63