Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:01:27;;;;;;;18.30;10.93;;;;;;;;;;5051498;28;20449;-71
2023/02/12 00:03:54;;;;;;;14.80;9.80;;;;;;;;;;5051335;28;20443;-71
2023/02/12 00:06:21;;;;;;;10.97;8.30;;;;;;;;;;5051708;28;20442;-71
2023/02/12 00:08:49;;;;;;;12.27;8.30;;;;;;;;;;5050259;28;20506;-71
2023/02/12 00:11:19;;;;;;;17.00;9.47;;;;;;;;;;5059818;28;20441;-71
2023/02/12 00:13:46;;;;;;;20.27;10.23;;;;;;;;;;5051188;28;20447;-71
2023/02/12 00:16:14;;;;;;;15.53;9.63;;;;;;;;;;5051656;28;20476;-70
2023/02/12 00:18:41;;;;;;;11.60;8.47;;;;;;;;;;5050612;28;20458;-71
2023/02/12 00:21:08;;;;;;;11.93;8.10;;;;;;;;;;5051846;28;20455;-70
2023/02/12 00:23:36;;;;;;;13.87;10.13;;;;;;;;;;5051715;28;20449;-72
2023/02/12 00:26:05;;;;;;;12.70;9.23;;;;;;;;;;5050840;28;20450;-71
2023/02/12 00:28:34;;;;;;;17.53;9.30;;;;;;;;;;5050771;28;20482;-71
2023/02/12 00:31:05;;;;;;;16.70;9.47;;;;;;;;;;5037611;28;20456;-71
2023/02/12 00:33:32;;;;;;;14.30;8.70;;;;;;;;;;5051350;28;20450;-71
2023/02/12 00:35:59;;;;;;;15.77;11.53;;;;;;;;;;5050768;28;20465;-70
2023/02/12 00:38:27;;;;;;;14.93;9.57;;;;;;;;;;5050403;28;20454;-71
2023/02/12 00:40:54;;;;;;;13.90;9.60;;;;;;;;;;5050832;28;20453;-71
2023/02/12 00:43:21;;;;;;;16.80;9.97;;;;;;;;;;5050481;28;20457;-71
2023/02/12 00:45:50;;;;;;;19.97;10.87;;;;;;;;;;5050784;28;20817;-71
2023/02/12 00:48:17;;;;;;;11.20;7.90;;;;;;;;;;5050067;28;20470;-71
2023/02/12 00:50:45;;;;;;;14.87;8.67;;;;;;;;;;5050043;28;20446;-71
2023/02/12 00:53:12;;;;;;;9.63;7.60;;;;;;;;;;5050458;28;20505;-70
2023/02/12 00:55:39;;;;;;;14.33;9.40;;;;;;;;;;5050211;28;20443;-68
2023/02/12 00:58:06;;;;;;;15.10;10.07;;;;;;;;;;5050092;28;20450;-71
2023/02/12 01:00:33;;;;;;;16.87;10.27;;;;;;;;;;5050623;28;20458;-71
2023/02/12 01:03:03;;;;;;;14.70;8.80;;;;;;;;;;5049567;28;20950;-70
2023/02/12 01:05:30;;;;;;;19.87;9.60;;;;;;;;;;5050902;28;20536;-71
2023/02/12 01:07:57;;;;;;;12.73;9.00;;;;;;;;;;5048356;28;20458;-71
2023/02/12 01:10:24;;;;;;;11.40;7.57;;;;;;;;;;5050480;28;20855;-72
2023/02/12 01:12:51;;;;;;;15.47;8.90;;;;;;;;;;5049735;28;20442;-71
2023/02/12 01:15:18;;;;;;;12.30;9.03;;;;;;;;;;5049884;28;20449;-71
2023/02/12 01:17:45;;;;;;;17.70;8.73;;;;;;;;;;5048787;28;20470;-71
2023/02/12 01:20:17;;;;;;;11.40;8.97;;;;;;;;;;5050250;28;20446;-71
2023/02/12 01:22:44;;;;;;;16.43;9.67;;;;;;;;;;5050047;28;20512;-70
2023/02/12 01:25:11;;;;;;;13.23;9.30;;;;;;;;;;5050732;28;20806;-71
2023/02/12 01:27:39;;;;;;;8.63;7.23;;;;;;;;;;5050270;28;20806;-68
2023/02/12 01:30:07;;;;;;;11.90;7.47;;;;;;;;;;5050617;28;20482;-71
2023/02/12 01:32:34;;;;;;;14.33;9.80;;;;;;;;;;5037269;28;20501;-71
2023/02/12 01:35:01;;;;;;;13.03;8.70;;;;;;;;;;5050150;28;20454;-71
2023/02/12 01:37:30;;;;;;;16.37;10.30;;;;;;;;;;5045840;28;20885;-71
2023/02/12 01:39:57;;;;;;;13.37;8.40;;;;;;;;;;5050292;28;20450;-71
2023/02/12 01:42:24;;;;;;;17.80;10.20;;;;;;;;;;5050289;28;20451;-71
2023/02/12 01:45:06;;;;;;;13.90;8.37;;;;;;;;;;5050092;28;20818;-70
2023/02/12 01:47:33;;;;;;;19.93;9.30;;;;;;;;;;5049963;28;20450;-71
2023/02/12 01:50:00;;;;;;;15.93;9.33;;;;;;;;;;5050084;28;20500;-68
2023/02/12 01:52:29;;;;;;;12.40;8.13;;;;;;;;;;5049861;28;20447;-71
2023/02/12 01:55:00;;;;;;;15.90;10.53;;;;;;;;;;5049663;28;20450;-71
2023/02/12 01:57:29;;;;;;;14.40;10.13;;;;;;;;;;5049500;28;20449;-71
2023/02/12 01:59:57;;;;;;;13.30;7.63;;;;;;;;;;5049271;28;20473;-71
2023/02/12 02:02:24;;;;;;;10.03;8.67;;;;;;;;;;5049826;28;20450;-71
2023/02/12 02:04:54;;;;;;;18.30;9.10;;;;;;;;;;5048607;28;20450;-71
2023/02/12 02:07:21;;;;;;;14.30;9.23;;;;;;;;;;5044106;28;20462;-71
2023/02/12 02:09:49;;;;;;;12.40;8.90;;;;;;;;;;5049211;28;20494;-72
2023/02/12 02:15:02;;;;;;;16.67;9.40;;;;;;;;;;5042446;28;20568;-71
2023/02/12 02:17:38;;;;;;;19.80;9.33;;;;;;;;;;5052909;28;21235;-71
2023/02/12 02:20:23;;;;;;;11.93;8.50;;;;;;;;;;5052633;28;20930;-71
2023/02/12 02:22:55;;;;;;;14.43;9.77;;;;;;;;;;5050866;28;20449;-71
2023/02/12 02:25:30;;;;;;;10.97;7.40;;;;;;;;;;5053796;28;20868;-71
2023/02/12 02:28:03;;;;;;;15.27;8.73;;;;;;;;;;5052547;28;20434;-72
2023/02/12 02:30:35;;;;;;;16.43;9.07;;;;;;;;;;5053380;28;20977;-71
2023/02/12 02:33:09;;;;;;;12.87;7.83;;;;;;;;;;5043799;28;20468;-71
2023/02/12 02:35:40;;;;;;;14.50;10.63;;;;;;;;;;5053823;28;20446;-71
2023/02/12 02:38:14;;;;;;;14.03;9.00;;;;;;;;;;5052724;28;20465;-72
2023/02/12 02:40:44;;;;;;;13.97;9.10;;;;;;;;;;5052584;28;20446;-71
2023/02/12 02:43:15;;;;;;;17.57;9.20;;;;;;;;;;5053103;28;20826;-71
2023/02/12 02:45:46;;;;;;;19.00;10.97;;;;;;;;;;5053083;28;20443;-71
2023/02/12 02:48:15;;;;;;;13.00;9.07;;;;;;;;;;5051963;28;20465;-71
2023/02/12 02:50:47;;;;;;;17.90;9.90;;;;;;;;;;5052705;28;20533;-70
2023/02/12 02:53:16;;;;;;;17.03;9.87;;;;;;;;;;5052108;28;20442;-71
2023/02/12 02:55:44;;;;;;;18.73;11.70;;;;;;;;;;5052457;28;20458;-71
2023/02/12 02:58:13;;;;;;;20.80;9.23;;;;;;;;;;5052326;28;20450;-71
2023/02/12 03:00:42;;;;;;;19.13;9.70;;;;;;;;;;5049651;28;20445;-68
2023/02/12 03:03:13;;;;;;;16.97;9.20;;;;;;;;;;5052731;28;20442;-70
2023/02/12 03:05:42;;;;;;;11.60;6.30;;;;;;;;;;5052525;28;20461;-67
2023/02/12 03:08:11;;;;;;;18.50;8.70;;;;;;;;;;5051937;28;20461;-70
2023/02/12 03:10:40;;;;;;;13.30;9.33;;;;;;;;;;5052626;28;20985;-68
2023/02/12 03:13:09;;;;;;;16.37;9.77;;;;;;;;;;5052630;28;20457;-71
2023/02/12 03:15:38;;;;;;;12.10;8.93;;;;;;;;;;5052874;28;20443;-71
2023/02/12 03:18:08;;;;;;;17.23;10.63;;;;;;;;;;5052771;28;20454;-71
2023/02/12 03:20:40;;;;;;;12.93;8.77;;;;;;;;;;5055914;28;20453;-70
2023/02/12 03:23:09;;;;;;;15.47;10.30;;;;;;;;;;5053013;28;20800;-70
2023/02/12 03:25:39;;;;;;;7.97;6.97;;;;;;;;;;5052656;28;20474;-71
2023/02/12 03:28:09;;;;;;;15.67;9.40;;;;;;;;;;5052420;28;20458;-71
2023/02/12 03:30:43;;;;;;;13.00;9.80;;;;;;;;;;5052185;28;20998;-70
2023/02/12 03:33:13;;;;;;;14.33;8.83;;;;;;;;;;5052726;28;20785;-70
2023/02/12 03:35:43;;;;;;;12.97;7.30;;;;;;;;;;5051874;28;20447;-70
2023/02/12 03:38:17;;;;;;;12.67;9.10;;;;;;;;;;5051925;28;20450;-70
2023/02/12 03:40:46;;;;;;;9.90;7.23;;;;;;;;;;5051974;28;20449;-71
2023/02/12 03:43:19;;;;;;;12.90;6.60;;;;;;;;;;5052069;28;20439;-71
2023/02/12 03:45:50;;;;;;;16.30;7.90;;;;;;;;;;5051878;28;20446;-71
2023/02/12 03:48:20;;;;;;;12.13;8.37;;;;;;;;;;5052024;28;20788;-71
2023/02/12 03:50:53;;;;;;;16.40;8.23;;;;;;;;;;5051659;28;20489;-72
2023/02/12 03:53:21;;;;;;;13.80;9.30;;;;;;;;;;5051683;28;21352;-71
2023/02/12 03:55:49;;;;;;;14.97;7.60;;;;;;;;;;5051269;28;20454;-71
2023/02/12 03:58:19;;;;;;;17.33;8.33;;;;;;;;;;5051290;28;20567;-71
2023/02/12 04:00:47;;;;;;;11.40;7.20;;;;;;;;;;5051348;28;20438;-71
2023/02/12 04:03:14;;;;;;;18.53;10.30;;;;;;;;;;5051781;28;20805;-71
2023/02/12 04:05:41;;;;;;;10.40;6.43;;;;;;;;;;5051142;28;20461;-70
2023/02/12 04:08:11;;;;;;;12.03;8.20;;;;;;;;;;5051213;28;20454;-71
2023/02/12 04:10:42;;;;;;;17.23;7.50;;;;;;;;;;5051697;28;20474;-68
2023/02/12 04:13:12;;;;;;;11.77;7.97;;;;;;;;;;5051957;28;20464;-70
2023/02/12 04:15:51;;;;;;;13.53;8.33;;;;;;;;;;5051027;28;20450;-68
2023/02/12 04:18:21;;;;;;;13.80;8.27;;;;;;;;;;5051530;28;20450;-71
2023/02/12 04:20:53;;;;;;;12.27;7.90;;;;;;;;;;5050794;28;20461;-71
2023/02/12 04:23:30;;;;;;;13.50;9.47;;;;;;;;;;5051437;28;20442;-71
2023/02/12 04:26:01;;;;;;;16.20;9.33;;;;;;;;;;5050928;28;20457;-71
2023/02/12 04:28:33;;;;;;;13.97;8.83;;;;;;;;;;5050536;28;20447;-70
2023/02/12 04:31:02;;;;;;;14.17;8.47;;;;;;;;;;5051039;28;20474;-71
2023/02/12 04:33:32;;;;;;;17.43;9.80;;;;;;;;;;5051489;28;20461;-71
2023/02/12 04:36:02;;;;;;;16.30;9.10;;;;;;;;;;5050639;28;20454;-71
2023/02/12 04:38:35;;;;;;;19.10;9.03;;;;;;;;;;5050589;28;20458;-72
2023/02/12 04:41:05;;;;;;;14.93;8.40;;;;;;;;;;5050870;28;20779;-71
2023/02/12 04:43:33;;;;;;;20.87;9.50;;;;;;;;;;5051313;28;20458;-71
2023/02/12 04:46:00;;;;;;;15.27;7.70;;;;;;;;;;5050656;28;20442;-69
2023/02/12 04:48:27;;;;;;;13.37;8.77;;;;;;;;;;5050546;28;20455;-71
2023/02/12 04:50:54;;;;;;;16.60;8.87;;;;;;;;;;5050808;28;20542;-71
2023/02/12 04:53:22;;;;;;;15.90;9.23;;;;;;;;;;5050619;28;20459;-72
2023/02/12 04:55:50;;;;;;;16.70;10.03;;;;;;;;;;5050769;28;20796;-71
2023/02/12 04:58:17;;;;;;;19.23;9.07;;;;;;;;;;5050561;28;20448;-70
2023/02/12 05:00:44;;;;;;;14.53;9.97;;;;;;;;;;5050296;28;20962;-70
2023/02/12 05:03:12;;;;;;;15.03;8.13;;;;;;;;;;5050865;28;20446;-71
2023/02/12 05:05:39;;;;;;;12.90;8.07;;;;;;;;;;5050980;28;20456;-68
2023/02/12 05:08:06;;;;;;;14.07;8.90;;;;;;;;;;5050124;28;20454;-70
2023/02/12 05:10:33;;;;;;;14.70;8.40;;;;;;;;;;5050849;28;20485;-71
2023/02/12 05:13:01;;;;;;;13.00;8.20;;;;;;;;;;5050385;28;20447;-73
2023/02/12 05:15:28;;;;;;;15.63;8.00;;;;;;;;;;5050803;28;20451;-71
2023/02/12 05:17:55;;;;;;;14.53;9.67;;;;;;;;;;5049961;28;20961;-71
2023/02/12 05:20:23;;;;;;;14.20;7.93;;;;;;;;;;5051152;28;20545;-71
2023/02/12 05:22:52;;;;;;;27.00;11.70;;;;;;;;;;5050284;28;20450;-71
2023/02/12 05:25:19;;;;;;;16.20;9.57;;;;;;;;;;5050998;28;20465;-69
2023/02/12 05:27:46;;;;;;;12.73;10.03;;;;;;;;;;5049771;28;20957;-71
2023/02/12 05:30:14;;;;;;;15.20;9.40;;;;;;;;;;5050803;28;20478;-71
2023/02/12 05:32:42;;;;;;;15.17;8.57;;;;;;;;;;5050489;28;20451;-70
2023/02/12 05:35:09;;;;;;;14.40;10.07;;;;;;;;;;5050898;28;20447;-70
2023/02/12 05:37:36;;;;;;;15.40;9.50;;;;;;;;;;5050125;28;20926;-70
2023/02/12 05:40:04;;;;;;;14.67;9.47;;;;;;;;;;5049637;28;20450;-72
2023/02/12 05:42:31;;;;;;;13.43;7.73;;;;;;;;;;5050288;28;20446;-71
2023/02/12 05:44:58;;;;;;;11.00;8.20;;;;;;;;;;5049410;28;20981;-72
2023/02/12 05:47:27;;;;;;;12.03;8.60;;;;;;;;;;5047591;28;20505;-72
2023/02/12 05:49:54;;;;;;;11.50;8.03;;;;;;;;;;5053513;28;20488;-72
2023/02/12 05:52:21;;;;;;;18.00;8.47;;;;;;;;;;5054277;28;20446;-70
2023/02/12 05:54:50;;;;;;;13.93;8.80;;;;;;;;;;5053708;28;20812;-70
2023/02/12 05:57:17;;;;;;;14.07;9.47;;;;;;;;;;5054175;28;20458;-70
2023/02/12 05:59:44;;;;;;;11.07;8.33;;;;;;;;;;5053332;28;20450;-70
2023/02/12 06:02:11;;;;;;;14.70;8.30;;;;;;;;;;5054369;28;20783;-70
2023/02/12 06:04:39;;;;;;;11.87;8.70;;;;;;;;;;5054406;28;20473;-70
2023/02/12 06:07:07;;;;;;;14.53;9.47;;;;;;;;;;5053148;28;20458;-70
2023/02/12 06:09:34;;;;;;;15.20;8.67;;;;;;;;;;5054220;28;20481;-71
2023/02/12 06:12:01;;;;;;;19.17;10.30;;;;;;;;;;5052856;28;20454;-71
2023/02/12 06:14:28;;;;;;;19.83;8.67;;;;;;;;;;5053494;28;20454;-69
2023/02/12 06:16:56;;;;;;;16.70;9.20;;;;;;;;;;5053288;28;20812;-69
2023/02/12 06:19:23;;;;;;;15.70;9.80;;;;;;;;;;5054045;28;20445;-69
2023/02/12 06:21:51;;;;;;;12.60;8.30;;;;;;;;;;5053540;28;20462;-75
2023/02/12 06:24:18;;;;;;;18.70;11.80;;;;;;;;;;5053180;28;20448;-75
2023/02/12 06:26:46;;;;;;;15.90;8.17;;;;;;;;;;5053178;28;20798;-71
2023/02/12 06:29:13;;;;;;;15.80;10.00;;;;;;;;;;5053669;28;20785;-73
2023/02/12 06:31:40;;;;;;;19.67;11.20;;;;;;;;;;5053359;28;20481;-74
2023/02/12 06:34:08;;;;;;;15.80;11.63;;;;;;;;;;5040853;28;20457;-75
2023/02/12 06:36:37;;;;;;;16.17;11.93;;;;;;;;;;5052765;28;20458;-75
2023/02/12 06:39:06;;;;;;;19.33;10.10;;;;;;;;;;5053260;28;20449;-76
2023/02/12 06:41:33;;;;;;;22.27;11.10;;;;;;;;;;5053043;28;20462;-75
2023/02/12 06:44:00;;;;;;;20.90;9.30;;;;;;;;;;5052650;28;20446;-73
2023/02/12 06:46:27;;;;;;;19.27;11.73;;;;;;;;;;5052974;28;20810;-76
2023/02/12 06:48:55;;;;;;;13.93;9.40;;;;;;;;;;5059461;28;20443;-69
2023/02/12 06:51:22;;;;;;;18.53;10.07;;;;;;;;;;5053267;28;20486;-69
2023/02/12 06:53:50;;;;;;;13.67;10.00;;;;;;;;;;5052866;28;20777;-69
2023/02/12 06:56:18;;;;;;;19.50;11.27;;;;;;;;;;5053111;28;20500;-69
2023/02/12 06:58:46;;;;;;;15.20;10.20;;;;;;;;;;5051640;28;20947;-72
2023/02/12 07:01:16;;;;;;;14.47;9.53;;;;;;;;;;5052972;28;20434;-69
2023/02/12 07:03:44;;;;;;;13.13;9.03;;;;;;;;;;5052760;28;20454;-70
2023/02/12 07:06:11;;;;;;;13.50;9.20;;;;;;;;;;5052916;28;20435;-69
2023/02/12 07:08:38;;;;;;;13.20;9.60;;;;;;;;;;5052488;28;20470;-68
2023/02/12 07:11:06;;;;;;;21.93;12.50;;;;;;;;;;5053436;28;20474;-70
2023/02/12 07:13:34;;;;;;;23.93;10.67;;;;;;;;;;5053159;28;20457;-70
2023/02/12 07:16:04;;;;;;;17.37;11.70;;;;;;;;;;5052448;28;20457;-69
2023/02/12 07:18:31;;;;;;;15.17;10.70;;;;;;;;;;5052343;28;20496;-71
2023/02/12 07:20:59;;;;;;;19.50;11.10;;;;;;;;;;5052116;28;21121;-74
2023/02/12 07:23:26;;;;;;;22.10;11.70;;;;;;;;;;5052761;28;20447;-74
2023/02/12 07:25:56;;;;;;;22.50;10.60;;;;;;;;;;5052152;28;20458;-77
2023/02/12 07:28:23;;;;;;;20.13;10.47;;;;;;;;;;5052495;28;20446;-78
2023/02/12 07:30:52;;;;;;;19.90;9.37;;;;;;;;;;5051746;28;20481;-75
2023/02/12 07:33:19;;;;;;;19.57;10.70;;;;;;;;;;5052682;28;20449;-75
2023/02/12 07:35:46;;;;;;;18.97;10.97;;;;;;;;;;5051771;28;20442;-72
2023/02/12 07:38:14;;;;;;;14.17;9.10;;;;;;;;;;5051993;28;20477;-72
2023/02/12 07:40:41;;;;;;;20.20;11.80;;;;;;;;;;5052174;28;20450;-72
2023/02/12 07:43:08;;;;;;;22.50;11.67;;;;;;;;;;5052308;28;20443;-73
2023/02/12 07:45:35;;;;;;;16.20;10.97;;;;;;;;;;5052367;28;20453;-73
2023/02/12 07:48:03;;;;;;;16.03;10.53;;;;;;;;;;5051234;28;20451;-75
2023/02/12 07:50:30;;;;;;;18.40;11.53;;;;;;;;;;5052317;28;20482;-74
2023/02/12 07:52:57;;;;;;;15.20;11.83;;;;;;;;;;5051419;28;20455;-75
2023/02/12 07:55:25;;;;;;;16.30;12.87;;;;;;;;;;5052074;28;20931;-75
2023/02/12 07:57:52;;;;;;;20.57;12.73;;;;;;;;;;5050877;28;20520;-76
2023/02/12 08:00:19;;;;;;;12.90;10.63;;;;;;;;;;5052119;28;20785;-76
2023/02/12 08:02:51;;;;;;;15.37;10.57;;;;;;;;;;5051343;28;20443;-75
2023/02/12 08:05:20;;;;;;;19.23;12.27;;;;;;;;;;5051728;28;20443;-75
2023/02/12 08:07:47;;;;;;;18.47;13.33;;;;;;;;;;5050867;28;20469;-76
2023/02/12 08:10:14;;;;;;;14.67;11.13;;;;;;;;;;5051543;28;20475;-73
2023/02/12 08:12:41;;;;;;;19.07;12.67;;;;;;;;;;5050451;28;20938;-74
2023/02/12 08:15:08;;;;;;;17.03;11.30;;;;;;;;;;5052130;28;20513;-75
2023/02/12 08:17:37;;;;;;;16.23;12.23;;;;;;;;;;5051189;28;20529;-75
2023/02/12 08:20:04;;;;;;;17.10;12.53;;;;;;;;;;5051474;28;20529;-76
2023/02/12 08:22:32;;;;;;;23.37;12.73;;;;;;;;;;5051400;28;20443;-75
2023/02/12 08:24:59;;;;;;;17.13;10.50;;;;;;;;;;5051063;28;20450;-72
2023/02/12 08:27:26;;;;;;;17.37;11.50;;;;;;;;;;5051353;28;20454;-69
2023/02/12 08:29:53;;;;;;;20.30;12.30;;;;;;;;;;5050832;28;20466;-66
2023/02/12 08:32:21;;;;;;;22.83;12.70;;;;;;;;;;5051583;28;20842;-66
2023/02/12 08:34:48;;;;;;;21.53;12.60;;;;;;;;;;5051106;28;20454;-65
2023/02/12 08:37:15;;;;;;;27.97;12.33;;;;;;;;;;5050645;28;20462;-67
2023/02/12 08:39:43;;;;;;;20.50;10.60;;;;;;;;;;5050904;28;20820;-65
2023/02/12 08:42:10;;;;;;;23.53;13.97;;;;;;;;;;5050827;28;20448;-67
2023/02/12 08:44:39;;;;;;;19.33;11.70;;;;;;;;;;5051375;28;20438;-67
2023/02/12 08:47:06;;;;;;;18.70;11.50;;;;;;;;;;5050613;28;20515;-67
2023/02/12 08:49:33;;;;;;;26.40;13.20;;;;;;;;;;5051260;28;20447;-66
2023/02/12 08:52:01;;;;;;;17.67;13.37;;;;;;;;;;5049961;28;20485;-65
2023/02/12 08:54:29;;;;;;;18.93;13.20;;;;;;;;;;5051023;28;20505;-66
2023/02/12 08:56:58;;;;;;;20.57;12.93;;;;;;;;;;5049941;28;20466;-65
2023/02/12 08:59:25;;;;;;;23.00;13.77;;;;;;;;;;5050806;28;20446;-66
2023/02/12 09:01:53;;;;;;;21.30;13.50;;;;;;;;;;5050135;28;20451;-66
2023/02/12 09:04:21;;;;;;;25.03;13.80;;;;;;;;;;5050924;28;20584;-66
2023/02/12 09:06:49;;;;;;;20.27;13.47;;;;;;;;;;5049813;28;20758;-66
2023/02/12 09:09:16;;;;;;;19.17;12.80;;;;;;;;;;5050938;28;20478;-68
2023/02/12 09:11:43;;;;;;;23.43;13.23;;;;;;;;;;5050246;28;20577;-66
2023/02/12 09:14:13;;;;;;;19.33;12.67;;;;;;;;;;5051085;28;20457;-66
2023/02/12 09:16:40;;;;;;;30.57;14.80;;;;;;;;;;5050210;28;20450;-65
2023/02/12 09:19:07;;;;;;;21.57;12.80;;;;;;;;;;5050652;28;20454;-66
2023/02/12 09:21:34;;;;;;;21.43;12.67;;;;;;;;;;5051133;28;20454;-66
2023/02/12 09:24:02;;;;;;;21.63;12.77;;;;;;;;;;5054231;28;20450;-68
2023/02/12 09:26:29;;;;;;;16.23;11.30;;;;;;;;;;5054402;28;20446;-69
2023/02/12 09:28:56;;;;;;;22.13;12.20;;;;;;;;;;5054465;28;20442;-69
2023/02/12 09:31:26;;;;;;;23.70;13.33;;;;;;;;;;5054964;28;20481;-68
2023/02/12 09:33:54;;;;;;;24.40;13.20;;;;;;;;;;5054213;28;20810;-67
2023/02/12 09:36:21;;;;;;;29.87;16.60;;;;;;;;;;5054860;28;20444;-71
2023/02/12 09:38:48;;;;;;;32.30;14.50;;;;;;;;;;5053483;28;20454;-71
2023/02/12 09:41:36;;;;;;;22.00;13.70;;;;;;;;;;5054715;28;20442;-70
2023/02/12 09:44:06;;;;;;;21.17;14.07;;;;;;;;;;5029041;28;20449;-70
2023/02/12 09:46:37;;;;;;;19.40;13.40;;;;;;;;;;5053728;28;20450;-71
2023/02/12 09:49:08;;;;;;;21.17;12.63;;;;;;;;;;5050657;28;20445;-71
2023/02/12 09:51:36;;;;;;;20.43;11.70;;;;;;;;;;5051684;28;20462;-71
2023/02/12 09:54:04;;;;;;;16.20;10.57;;;;;;;;;;5051099;28;20457;-71
2023/02/12 09:56:31;;;;;;;23.10;13.10;;;;;;;;;;5049216;28;20970;-71
2023/02/12 09:59:00;;;;;;;18.50;11.67;;;;;;;;;;5051011;28;20447;-71
2023/02/12 10:01:28;;;;;;;19.07;12.07;;;;;;;;;;5051719;28;20477;-71
2023/02/12 10:03:57;;;;;;;22.17;13.60;;;;;;;;;;5050998;28;20449;-70
2023/02/12 10:06:26;;;;;;;17.70;12.50;;;;;;;;;;5051040;28;20449;-70
2023/02/12 10:09:08;;;;;;;16.73;9.97;;;;;;;;;;5049082;28;20967;-70
2023/02/12 10:11:39;;;;;;;13.77;10.17;;;;;;;;;;5039161;28;20485;-71
2023/02/12 10:14:13;;;;;;;17.53;9.13;;;;;;;;;;5060993;28;20442;-71
2023/02/12 10:16:44;;;;;;;15.63;9.80;;;;;;;;;;5050772;28;20443;-71
2023/02/12 10:19:21;;;;;;;20.50;12.27;;;;;;;;;;5050630;28;20446;-71
2023/02/12 10:21:56;;;;;;;13.03;8.90;;;;;;;;;;5051036;28;20457;-70
2023/02/12 10:24:41;;;;;;;16.20;10.40;;;;;;;;;;5051926;28;20469;-71
2023/02/12 10:27:12;;;;;;;15.23;10.47;;;;;;;;;;5051208;28;20450;-70
2023/02/12 10:29:42;;;;;;;15.70;10.53;;;;;;;;;;5050305;28;20457;-69
2023/02/12 10:32:14;;;;;;;17.60;10.57;;;;;;;;;;5051442;28;20483;-71
2023/02/12 10:34:43;;;;;;;14.70;9.20;;;;;;;;;;5049645;28;20460;-71
2023/02/12 10:37:12;;;;;;;13.07;9.70;;;;;;;;;;5049966;28;20458;-69
2023/02/12 10:39:42;;;;;;;16.43;10.50;;;;;;;;;;5040884;28;20449;-69
2023/02/12 10:42:12;;;;;;;12.93;8.37;;;;;;;;;;5050548;28;20461;-69
2023/02/12 10:44:39;;;;;;;18.73;10.20;;;;;;;;;;5050889;28;20953;-68
2023/02/12 10:47:07;;;;;;;16.03;8.97;;;;;;;;;;5051237;28;20454;-70
2023/02/12 10:49:35;;;;;;;9.30;6.57;;;;;;;;;;5050623;28;20818;-71
2023/02/12 10:52:10;;;;;;;10.73;7.00;;;;;;;;;;5050323;28;20478;-69
2023/02/12 10:54:39;;;;;;;10.90;7.23;;;;;;;;;;5049809;28;20945;-70
2023/02/12 10:57:08;;;;;;;10.83;8.00;;;;;;;;;;5050354;28;20438;-71
2023/02/12 10:59:35;;;;;;;13.33;9.30;;;;;;;;;;5050393;28;20446;-70
2023/02/12 11:02:02;;;;;;;14.50;9.60;;;;;;;;;;5048742;28;20495;-70
2023/02/12 11:04:30;;;;;;;13.30;8.90;;;;;;;;;;5050320;28;20446;-70
2023/02/12 11:06:58;;;;;;;13.83;9.03;;;;;;;;;;5048943;28;21249;-69
2023/02/12 11:09:33;;;;;;;15.80;10.00;;;;;;;;;;5048995;28;20487;-69
2023/02/12 11:12:01;;;;;;;10.53;8.63;;;;;;;;;;5050202;28;20507;-69
2023/02/12 11:14:29;;;;;;;9.90;7.30;;;;;;;;;;5050470;28;20814;-70
2023/02/12 11:16:57;;;;;;;15.17;9.00;;;;;;;;;;5049431;28;21045;-70
2023/02/12 11:19:25;;;;;;;12.70;7.93;;;;;;;;;;5050262;28;20447;-70
2023/02/12 11:21:53;;;;;;;11.97;8.17;;;;;;;;;;5049888;28;20481;-70
2023/02/12 11:24:29;;;;;;;9.57;6.77;;;;;;;;;;5050277;28;20587;-69
2023/02/12 11:27:11;;;;;;;9.73;6.73;;;;;;;;;;5049756;28;20495;-70
2023/02/12 11:29:39;;;;;;;12.60;6.90;;;;;;;;;;5049567;28;20533;-67
2023/02/12 11:32:08;;;;;;;11.50;6.97;;;;;;;;;;5049257;28;20549;-69
2023/02/12 11:34:35;;;;;;;14.67;7.40;;;;;;;;;;5050329;28;20511;-70
2023/02/12 11:37:02;;;;;;;9.33;6.37;;;;;;;;;;5049375;28;20470;-70
2023/02/12 11:39:31;;;;;;;9.90;5.93;;;;;;;;;;5049414;28;20537;-70
2023/02/12 11:41:59;;;;;;;12.57;8.33;;;;;;;;;;5049031;28;20454;-70
2023/02/12 11:44:30;;;;;;;9.03;5.27;;;;;;;;;;5049740;28;20461;-69
2023/02/12 11:47:00;;;;;;;7.50;5.70;;;;;;;;;;5048750;28;20458;-71
2023/02/12 11:49:28;;;;;;;9.07;5.53;;;;;;;;;;5048720;28;20450;-70
2023/02/12 11:51:57;;;;;;;7.37;5.33;;;;;;;;;;5048901;28;20842;-70
2023/02/12 11:54:25;;;;;;;12.20;5.47;;;;;;;;;;5049363;28;20450;-71
2023/02/12 11:56:54;;;;;;;13.37;4.50;;;;;;;;;;5048241;28;20447;-70
2023/02/12 11:59:34;;;;;;;8.10;4.40;;;;;;;;;;5048932;28;20535;-70
2023/02/12 12:02:04;;;;;;;6.50;4.00;;;;;;;;;;5048450;28;20457;-71
2023/02/12 12:04:34;;;;;;;6.50;3.87;;;;;;;;;;5049470;28;20777;-70
2023/02/12 12:07:05;;;;;;;4.90;3.13;;;;;;;;;;5048401;28;20927;-70
2023/02/12 12:09:36;;;;;;;6.30;3.73;;;;;;;;;;5048867;28;20477;-70
2023/02/12 12:12:05;;;;;;;5.33;3.10;;;;;;;;;;5048669;28;20474;-70
2023/02/12 12:19:51;;;;;;;6.43;3.80;;;;;;;;;;5048672;28;20465;-69
2023/02/12 12:20:13;;;;;;;7.87;3.73;;;;;;;;;;5048553;28;20464;-70
2023/02/12 12:22:43;;;;;;;7.80;3.30;;;;;;;;;;5048764;28;20450;-70
2023/02/12 12:25:16;;;;;;;7.00;3.67;;;;;;;;;;5048852;28;21185;-70
2023/02/12 12:28:04;;;;;;;5.53;3.73;;;;;;;;;;5048849;28;20484;-70
2023/02/12 12:30:38;;;;;;;5.10;3.40;;;;;;;;;;5045284;28;20464;-70
2023/02/12 12:33:07;;;;;;;7.97;4.43;;;;;;;;;;5049352;28;20497;-70
2023/02/12 12:35:39;;;;;;;8.33;4.10;;;;;;;;;;5049348;28;20446;-70
2023/02/12 12:38:13;;;;;;;6.57;3.20;;;;;;;;;;5048767;28;20458;-71
2023/02/12 12:40:47;;;;;;;4.87;3.90;;;;;;;;;;5047504;28;20791;-69
2023/02/12 12:43:18;;;;;;;7.57;4.83;;;;;;;;;;5048957;28;20441;-71
2023/02/12 12:45:56;;;;;;;5.43;4.17;;;;;;;;;;5048023;28;20446;-71
2023/02/12 12:48:30;;;;;;;7.80;4.23;;;;;;;;;;5048451;28;20446;-71
2023/02/12 12:51:08;;;;;;;5.77;3.23;;;;;;;;;;5048242;28;20437;-71
2023/02/12 12:53:40;;;;;;;6.60;3.30;;;;;;;;;;5047841;28;20465;-71
2023/02/12 12:56:11;;;;;;;5.13;3.80;;;;;;;;;;5048959;28;20450;-71
2023/02/12 12:58:44;;;;;;;4.80;2.90;;;;;;;;;;5048232;28;20537;-71
2023/02/12 13:01:22;;;;;;;7.90;4.23;;;;;;;;;;5048022;28;20933;-71
2023/02/12 13:04:04;;;;;;;3.83;3.17;;;;;;;;;;5047829;28;20473;-71
2023/02/12 13:06:39;;;;;;;5.77;4.70;;;;;;;;;;5047008;28;20496;-71
2023/02/12 13:09:11;;;;;;;6.53;3.40;;;;;;;;;;5044017;28;20477;-71
2023/02/12 13:11:43;;;;;;;4.70;3.23;;;;;;;;;;5048223;28;20450;-69
2023/02/12 13:14:21;;;;;;;5.50;3.23;;;;;;;;;;5047486;28;20446;-68
2023/02/12 13:16:52;;;;;;;4.60;2.90;;;;;;;;;;5038565;28;20450;-68
2023/02/12 13:19:23;;;;;;;7.20;4.43;;;;;;;;;;5047970;28;20443;-68
2023/02/12 13:21:54;;;;;;;5.27;3.33;;;;;;;;;;5047915;28;20931;-67
2023/02/12 13:24:25;;;;;;;5.20;3.17;;;;;;;;;;5048585;28;20553;-68
2023/02/12 13:26:55;;;;;;;7.07;3.47;;;;;;;;;;5048150;28;20430;-69
2023/02/12 13:29:24;;;;;;;8.10;3.87;;;;;;;;;;5047859;28;20974;-71
2023/02/12 13:31:55;;;;;;;5.10;3.27;;;;;;;;;;5048268;28;20457;-72
2023/02/12 13:34:25;;;;;;;5.03;3.50;;;;;;;;;;5049393;28;20457;-70
2023/02/12 13:36:53;;;;;;;5.70;3.30;;;;;;;;;;5048727;28;20447;-69
2023/02/12 13:39:24;;;;;;;4.13;2.90;;;;;;;;;;5050203;28;20449;-71
2023/02/12 13:41:58;;;;;;;5.20;2.90;;;;;;;;;;5051400;28;20442;-69
2023/02/12 13:44:31;;;;;;;3.83;2.90;;;;;;;;;;5052488;28;20445;-68
2023/02/12 13:47:07;;;;;;;6.10;3.23;;;;;;;;;;5052686;28;20552;-69
2023/02/12 13:49:40;;;;;;;4.33;2.70;;;;;;;;;;5052349;28;20950;-69
2023/02/12 13:52:08;;;;;;;6.07;3.40;;;;;;;;;;5040395;28;20801;-71
2023/02/12 13:54:47;;;;;;;5.00;3.23;;;;;;;;;;5053717;28;20469;-69
2023/02/12 13:57:15;;;;;;;4.70;3.40;;;;;;;;;;5054740;28;20474;-70
2023/02/12 13:59:45;;;;;;;4.00;2.70;;;;;;;;;;5053630;28;20443;-69
2023/02/12 14:02:42;;;;;;;4.67;3.20;;;;;;;;;;5055068;28;20442;-70
2023/02/12 14:05:19;;;;;;;5.50;2.97;;;;;;;;;;5042481;28;20431;-69
2023/02/12 14:07:48;;;;;;;4.37;2.83;;;;;;;;;;5053874;28;20454;-71
2023/02/12 14:10:20;;;;;;;3.87;2.37;;;;;;;;;;5057295;28;20470;-71
2023/02/12 14:12:48;;;;;;;3.43;1.90;;;;;;;;;;5058885;28;20544;-70
2023/02/12 14:15:25;;;;;;;3.53;2.80;;;;;;;;;;5059020;28;20443;-70
2023/02/12 14:17:56;;;;;;;4.30;1.90;;;;;;;;;;5058713;28;20453;-70
2023/02/12 14:20:29;;;;;;;3.00;2.47;;;;;;;;;;5058881;28;20449;-70
2023/02/12 14:23:11;;;;;;;4.00;2.00;;;;;;;;;;5046353;28;20446;-69
2023/02/12 14:25:43;;;;;;;2.77;1.80;;;;;;;;;;5047051;28;20457;-67
2023/02/12 14:28:24;;;;;;;2.17;1.70;;;;;;;;;;5059543;28;20534;-68
2023/02/12 14:31:06;;;;;;;6.67;2.37;;;;;;;;;;5058734;28;20513;-69
2023/02/12 14:33:33;;;;;;;2.93;1.63;;;;;;;;;;5058384;28;20497;-70
2023/02/12 14:36:15;;;;;;;3.40;2.23;;;;;;;;;;5058548;28;20450;-69
2023/02/12 14:38:57;;;;;;;2.67;2.17;;;;;;;;;;5058091;28;20795;-69
2023/02/12 14:41:37;;;;;;;2.03;1.63;;;;;;;;;;5057456;28;20453;-69
2023/02/12 14:44:26;;;;;;;2.57;1.83;;;;;;;;;;5053376;28;20500;-70
2023/02/12 14:46:54;;;;;;;2.53;1.70;;;;;;;;;;5050390;28;20482;-70
2023/02/12 14:49:23;;;;;;;2.23;1.40;;;;;;;;;;5052965;28;20450;-69