Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:15;;;;;;;10.95;9.85;;;;;;;17.60;79.61;96827.47;1719225;81;25268;-88
2022/09/09 00:04:45;;;;;;;11.25;10.15;;;;;;;17.60;79.62;96828.83;1745348;81;25231;-86
2022/09/09 00:07:36;;;;;;;10.93;9.75;;;;;;;17.61;79.65;96835.11;1702434;82;25761;-87
2022/09/09 00:10:23;;;;;;;14.05;10.60;;;;;;;17.59;79.71;96834.55;1701184;82;25937;-88
2022/09/09 00:13:15;;;;;;;12.20;10.88;;;;;;;17.51;79.80;96824.97;1696757;83;27384;-88
2022/09/09 00:16:23;;;;;;;11.93;10.63;;;;;;;17.52;79.89;96829.34;1715622;81;25845;-88
2022/09/09 00:19:22;;;;;;;12.82;10.63;;;;;;;17.53;79.97;96825.52;1695105;82;25714;-88
2022/09/09 00:22:23;;;;;;;12.35;10.50;;;;;;;17.55;80.01;96826.08;1659860;85;26460;-87
2022/09/09 00:24:53;;;;;;;13.22;11.83;;;;;;;17.57;80.04;96832.09;1686943;84;25234;-87
2022/09/09 00:27:35;;;;;;;15.58;11.85;;;;;;;17.60;80.15;96836.20;1742042;81;27445;-87
2022/09/09 00:30:24;;;;;;;15.00;11.93;;;;;;;17.61;80.06;96839.20;1732504;81;25825;-87
2022/09/09 00:33:01;;;;;;;12.70;11.30;;;;;;;17.60;80.12;96835.66;1741536;82;25773;-87
2022/09/09 00:35:32;;;;;;;13.32;11.90;;;;;;;17.61;80.07;96837.84;1730501;82;26327;-86
2022/09/09 00:38:19;;;;;;;13.53;11.90;;;;;;;17.61;80.05;96844.13;1712903;82;25767;-87
2022/09/09 00:41:24;;;;;;;15.72;11.30;;;;;;;17.62;80.01;96845.77;1707610;82;27373;-86
2022/09/09 00:44:23;;;;;;;13.98;11.12;;;;;;;17.63;80.03;96840.58;1620475;86;25456;-86
2022/09/09 00:47:06;;;;;;;14.45;10.08;;;;;;;17.64;79.98;96840.86;1630690;86;25822;-87
2022/09/09 00:50:01;;;;;;;12.55;11.20;;;;;;;17.61;80.05;96848.76;1646229;86;26643;-88
2022/09/09 00:52:54;;;;;;;12.98;10.93;;;;;;;17.54;80.18;96833.98;1572812;89;26014;-87
2022/09/09 00:55:48;;;;;;;13.43;10.60;;;;;;;17.53;80.22;96840.53;1590211;89;27408;-86
2022/09/09 00:58:15;;;;;;;11.88;10.78;;;;;;;17.54;80.28;96847.63;1575866;89;25853;-86
2022/09/09 01:00:49;;;;;;;12.00;10.78;;;;;;;17.54;80.35;96850.36;1576701;89;25835;-86
2022/09/09 01:03:38;;;;;;;13.28;10.82;;;;;;;17.56;80.30;96851.45;1576923;89;25880;-86
2022/09/09 01:06:33;;;;;;;12.95;10.58;;;;;;;17.57;80.34;96848.47;1578388;89;25870;-86
2022/09/09 01:09:23;;;;;;;14.03;10.13;;;;;;;17.53;80.36;96853.35;1577035;89;27392;-85
2022/09/09 01:12:10;;;;;;;12.60;10.28;;;;;;;17.53;80.54;96868.36;1577048;89;26327;-85
2022/09/09 01:14:47;;;;;;;13.68;10.53;;;;;;;17.47;80.58;96863.45;1576471;89;25753;-86
2022/09/09 01:17:39;;;;;;;12.33;11.12;;;;;;;17.47;80.69;96866.72;1600633;89;26561;-86
2022/09/09 01:20:26;;;;;;;;;;;;;;;17.45;80.69;96865.62;1623417;87;25794;-85
2022/09/09 01:23:37;;;;;;;11.57;10.38;;;;;;;17.44;81.01;96873.53;1659388;82;27629;-85
2022/09/09 01:26:15;;;;;;;12.30;10.95;;;;;;;17.44;80.87;96867.25;1699909;82;25986;-84
2022/09/09 01:28:49;;;;;;;14.43;11.50;;;;;;;17.39;80.93;96862.59;1689526;82;25801;-85
2022/09/09 01:31:20;;;;;;;13.98;11.28;;;;;;;17.38;80.97;96876.52;1736110;82;25802;-85
2022/09/09 01:33:47;;;;;;;13.10;11.73;;;;;;;17.36;80.98;96871.88;1724404;82;26033;-86
2022/09/09 01:36:22;;;;;;;14.85;11.43;;;;;;;17.33;81.01;96875.13;1669538;83;27317;-87
2022/09/09 01:38:48;;;;;;;14.30;10.82;;;;;;;17.36;81.05;96881.42;1719109;81;25272;-86
2022/09/09 01:41:15;;;;;;;13.35;11.70;;;;;;;17.34;81.05;96884.95;1735992;81;25695;-86
2022/09/09 01:43:42;;;;;;;11.30;9.80;;;;;;;17.35;81.16;96882.50;1701121;83;25753;-86
2022/09/09 01:46:08;;;;;;;12.18;11.00;;;;;;;17.32;81.20;96887.94;1745841;81;25853;-86
2022/09/09 01:48:35;;;;;;;10.95;9.48;;;;;;;17.28;81.14;96889.01;1744103;81;27368;-86
2022/09/09 01:51:01;;;;;;;11.97;10.78;;;;;;;17.27;81.22;96898.81;1703465;83;25711;-86
2022/09/09 01:53:28;;;;;;;12.53;11.22;;;;;;;17.29;81.32;96898.02;1727769;83;25838;-86
2022/09/09 01:56:38;;;;;;;12.35;11.05;;;;;;;17.27;81.30;96898.27;1681556;83;25747;-86
2022/09/09 01:59:26;;;;;;;13.08;10.98;;;;;;;17.27;81.37;96898.81;1697532;83;25795;-84
2022/09/09 02:02:10;;;;;;;11.75;10.50;;;;;;;17.28;81.39;96900.45;1698472;83;27420;-84
2022/09/09 02:04:50;;;;;;;11.30;10.15;;;;;;;17.26;81.36;96901.30;1698525;83;26503;-84
2022/09/09 02:07:37;;;;;;;13.20;10.65;;;;;;;17.28;81.41;96904.55;1699000;82;25700;-84
2022/09/09 02:10:20;;;;;;;11.15;10.00;;;;;;;17.32;81.48;96902.94;1676998;83;26587;-85
2022/09/09 02:12:55;;;;;;;11.53;10.40;;;;;;;17.28;81.56;96899.09;1696041;83;26510;-85
2022/09/09 02:15:42;;;;;;;11.48;10.30;;;;;;;17.26;81.58;96906.20;1696750;83;27365;-85
2022/09/09 02:18:11;;;;;;;12.18;11.00;;;;;;;17.27;81.59;96908.36;1698468;83;25794;-84
2022/09/09 02:20:40;;;;;;;14.25;9.95;;;;;;;17.29;81.66;96910.29;1711918;83;25703;-84
2022/09/09 02:23:09;;;;;;;11.97;10.15;;;;;;;17.27;81.67;96912.45;1727587;83;26341;-84
2022/09/09 02:25:37;;;;;;;11.55;10.08;;;;;;;17.27;81.66;96919.27;1715817;83;25720;-84
2022/09/09 02:28:07;;;;;;;11.80;10.63;;;;;;;17.28;81.74;96923.11;1719834;83;28036;-84
2022/09/09 02:30:36;;;;;;;12.28;10.30;;;;;;;17.30;81.68;96918.75;1727564;83;25882;-85
2022/09/09 02:33:06;;;;;;;10.70;9.60;;;;;;;17.28;81.71;96921.74;1680736;83;25730;-84
2022/09/09 02:35:37;;;;;;;11.15;8.88;;;;;;;17.30;81.70;96921.48;1671631;84;26295;-84
2022/09/09 02:38:07;;;;;;;10.23;9.03;;;;;;;17.31;81.75;96924.48;1671438;84;25783;-84
2022/09/09 02:40:34;;;;;;;10.83;8.93;;;;;;;17.27;81.77;96921.46;1698663;83;28044;-84
2022/09/09 02:43:00;;;;;;;9.50;8.60;;;;;;;17.26;81.80;96927.20;1698557;83;25795;-85
2022/09/09 02:45:44;;;;;;;10.15;9.15;;;;;;;17.26;81.83;96923.12;1698263;83;26448;-84
2022/09/09 02:48:16;;;;;;;8.68;7.78;;;;;;;17.24;81.87;96930.73;1697638;83;25743;-84
2022/09/09 02:50:56;;;;;;;9.45;7.28;;;;;;;17.21;81.95;96933.98;1704369;83;26269;-84
2022/09/09 02:53:37;;;;;;;12.78;8.88;;;;;;;17.13;81.94;96931.23;1739424;82;27396;-84
2022/09/09 02:56:09;;;;;;;10.43;9.33;;;;;;;17.15;82.04;96937.75;1668039;82;25947;-85
2022/09/09 02:58:36;;;;;;;10.08;8.48;;;;;;;17.15;82.10;96943.21;1723431;82;25772;-84
2022/09/09 03:01:03;;;;;;;9.83;8.03;;;;;;;17.18;82.11;96949.51;1712474;82;26698;-84
2022/09/09 03:03:30;;;;;;;7.97;7.17;;;;;;;17.19;81.99;96944.34;1733156;82;25739;-84
2022/09/09 03:05:56;;;;;;;8.43;7.62;;;;;;;17.18;81.93;96948.14;1715873;82;28247;-84
2022/09/09 03:08:23;;;;;;;8.18;7.42;;;;;;;17.18;81.99;96945.42;1716916;82;25685;-84
2022/09/09 03:10:50;;;;;;;8.75;7.85;;;;;;;17.17;82.04;96945.14;1686762;83;25965;-84
2022/09/09 03:13:19;;;;;;;8.90;8.00;;;;;;;17.13;82.10;96943.50;1727666;83;26520;-83
2022/09/09 03:15:45;;;;;;;9.18;8.28;;;;;;;17.13;82.10;96944.87;1727457;83;25461;-83
2022/09/09 03:18:11;;;;;;;9.95;8.28;;;;;;;17.15;82.12;96948.66;1727376;82;27348;-83
2022/09/09 03:20:38;;;;;;;8.75;7.90;;;;;;;17.13;82.16;96950.86;1727709;82;25875;-83
2022/09/09 03:23:04;;;;;;;8.60;7.80;;;;;;;17.12;82.17;96953.31;1723239;83;25762;-83
2022/09/09 03:25:31;;;;;;;11.08;7.95;;;;;;;17.12;82.23;96953.31;1694042;83;25933;-83
2022/09/09 03:27:58;;;;;;;9.65;8.48;;;;;;;17.14;82.19;96953.88;1703934;83;25773;-84
2022/09/09 03:30:27;;;;;;;9.48;8.03;;;;;;;17.13;82.20;96957.14;1701533;83;27432;-84
2022/09/09 03:32:55;;;;;;;11.00;8.95;;;;;;;17.08;82.23;96953.55;1721780;83;25251;-84
2022/09/09 03:35:21;;;;;;;10.82;8.65;;;;;;;17.05;82.30;96951.34;1717592;82;25706;-83
2022/09/09 03:37:48;;;;;;;10.70;8.78;;;;;;;17.03;82.39;96950.77;1698618;83;26434;-84
2022/09/09 03:40:15;;;;;;;10.60;8.38;;;;;;;17.00;82.46;96952.69;1726574;83;25826;-84
2022/09/09 03:42:41;;;;;;;9.93;8.58;;;;;;;17.04;82.52;96953.24;1715235;83;26649;-84
2022/09/09 03:45:10;;;;;;;10.45;7.67;;;;;;;17.07;82.45;96956.81;1704805;83;25849;-84
2022/09/09 03:47:37;;;;;;;11.05;8.35;;;;;;;17.12;82.40;96960.13;1714625;83;25779;-84
2022/09/09 03:50:08;;;;;;;11.00;8.05;;;;;;;17.12;82.33;96954.67;1732218;82;26456;-84
2022/09/09 03:52:36;;;;;;;8.93;8.05;;;;;;;17.12;82.28;96964.22;1710921;82;25673;-84
2022/09/09 03:55:04;;;;;;;9.03;8.20;;;;;;;17.14;82.31;96964.78;1713683;82;27480;-84
2022/09/09 03:57:31;;;;;;;9.93;8.25;;;;;;;17.14;82.27;96957.96;1724793;82;26044;-84
2022/09/09 04:00:00;;;;;;;9.35;7.95;;;;;;;17.10;82.27;96965.02;1703703;83;25746;-84
2022/09/09 04:02:26;;;;;;;11.68;7.40;;;;;;;17.11;82.30;96957.94;1738731;82;25905;-84
2022/09/09 04:04:53;;;;;;;10.03;7.62;;;;;;;17.12;82.33;96964.22;1695918;83;25714;-84
2022/09/09 04:07:19;;;;;;;11.28;7.75;;;;;;;17.08;82.31;96965.81;1709486;82;27315;-84
2022/09/09 04:09:46;;;;;;;7.95;6.72;;;;;;;17.06;82.44;96967.98;1690910;84;25699;-84
2022/09/09 04:12:13;;;;;;;10.90;7.35;;;;;;;17.09;82.48;96974.28;1667944;83;25841;-84
2022/09/09 04:14:39;;;;;;;8.53;6.95;;;;;;;17.11;82.42;96976.20;1659511;83;25750;-84
2022/09/09 04:17:06;;;;;;;9.60;7.33;;;;;;;17.13;82.34;96979.50;1676480;82;25845;-84
2022/09/09 04:19:33;;;;;;;7.47;6.78;;;;;;;17.12;82.36;96981.41;1726720;82;27066;-83
2022/09/09 04:22:00;;;;;;;11.65;7.08;;;;;;;17.11;82.40;96978.93;1690956;82;25794;-84
2022/09/09 04:24:28;;;;;;;9.10;7.28;;;;;;;17.11;82.42;96977.56;1721510;82;25744;-84
2022/09/09 04:26:55;;;;;;;9.18;7.67;;;;;;;17.10;82.36;96978.65;1693599;82;25702;-83
2022/09/09 04:29:23;;;;;;;14.55;7.22;;;;;;;17.11;82.40;96977.56;1718836;82;25783;-84
2022/09/09 04:31:50;;;;;;;9.35;7.15;;;;;;;17.11;82.46;96973.48;1740404;82;27526;-84
2022/09/09 04:34:17;;;;;;;11.08;6.83;;;;;;;17.14;82.44;96974.33;1744559;81;25237;-85
2022/09/09 04:36:43;;;;;;;7.30;6.42;;;;;;;17.16;82.41;96973.49;1686769;83;25732;-85
2022/09/09 04:39:10;;;;;;;10.38;6.65;;;;;;;17.18;82.38;96978.14;1691010;82;25827;-85
2022/09/09 04:41:37;;;;;;;8.45;5.78;;;;;;;17.20;82.31;96978.71;1727564;82;25726;-85
2022/09/09 04:44:04;;;;;;;6.10;5.47;;;;;;;17.21;82.20;96978.45;1740398;82;27329;-85
2022/09/09 04:46:30;;;;;;;7.37;5.95;;;;;;;17.21;82.12;96975.72;1722573;81;25859;-84
2022/09/09 04:48:57;;;;;;;7.03;5.70;;;;;;;17.22;82.03;96979.27;1714973;82;25804;-84
2022/09/09 04:51:23;;;;;;;6.00;5.50;;;;;;;17.19;82.02;96977.06;1700296;83;26450;-84
2022/09/09 04:53:50;;;;;;;8.23;6.20;;;;;;;17.18;82.08;96978.97;1725840;82;25788;-84
2022/09/09 04:56:18;;;;;;;10.58;5.72;;;;;;;17.16;82.20;96976.22;1707513;82;27365;-84
2022/09/09 04:58:45;;;;;;;10.38;5.95;;;;;;;17.12;82.22;96979.22;1727664;82;25811;-84
2022/09/09 05:01:21;;;;;;;6.58;5.97;;;;;;;17.12;82.33;96981.94;1733375;82;25728;-83
2022/09/09 05:03:48;;;;;;;8.23;6.40;;;;;;;17.13;82.35;96981.69;1696819;82;25784;-84
2022/09/09 05:06:21;;;;;;;7.03;5.80;;;;;;;17.14;82.45;96981.14;1725162;82;25850;-84
2022/09/09 05:08:52;;;;;;;7.10;5.60;;;;;;;17.11;82.47;96979.75;1725431;82;27341;-83
2022/09/09 05:11:22;;;;;;;7.00;6.05;;;;;;;17.08;82.54;96980.81;1728887;82;26538;-83
2022/09/09 05:13:50;;;;;;;10.60;5.85;;;;;;;17.07;82.53;96976.44;1707378;82;25821;-83
2022/09/09 05:16:17;;;;;;;6.35;5.70;;;;;;;17.11;82.62;96976.20;1712925;82;26592;-83
2022/09/09 05:18:46;;;;;;;6.75;5.80;;;;;;;17.11;82.70;96972.94;1721391;82;25436;-83
2022/09/09 05:21:15;;;;;;;7.47;6.50;;;;;;;17.08;82.76;96978.09;1711095;82;27372;-83
2022/09/09 05:23:41;;;;;;;7.70;6.37;;;;;;;17.07;82.78;96980.53;1736782;82;26070;-83
2022/09/09 05:26:13;;;;;;;8.05;6.58;;;;;;;17.10;82.87;96983.56;1736840;82;26434;-83
2022/09/09 05:28:40;;;;;;;8.60;6.25;;;;;;;17.15;82.88;96986.84;1736960;82;25720;-83
2022/09/09 05:31:09;;;;;;;8.58;6.35;;;;;;;17.13;82.86;96986.31;1736993;82;25679;-83
2022/09/09 05:33:36;;;;;;;7.35;6.65;;;;;;;17.13;82.90;96993.95;1736516;82;27412;-83
2022/09/09 05:36:16;;;;;;;7.87;6.85;;;;;;;17.18;82.98;96994.51;1736801;82;25691;-83
2022/09/09 05:38:41;;;;;;;8.98;6.80;;;;;;;17.23;82.92;97000.01;1687310;82;25792;-83
2022/09/09 05:41:11;;;;;;;7.33;6.28;;;;;;;17.26;82.79;97002.22;1725584;82;25799;-83
2022/09/09 05:43:38;;;;;;;10.10;7.12;;;;;;;17.24;82.72;97000.29;1736869;82;25743;-82
2022/09/09 05:46:11;;;;;;;7.58;6.30;;;;;;;17.25;82.79;97004.13;1720299;82;27374;-83
2022/09/09 05:48:42;;;;;;;7.35;6.75;;;;;;;17.30;82.85;97003.31;1707468;82;25858;-83
2022/09/09 05:51:17;;;;;;;9.43;6.95;;;;;;;17.31;82.90;96994.59;1712662;82;25862;-83
2022/09/09 05:53:45;;;;;;;8.48;7.08;;;;;;;17.36;82.89;96987.81;1735706;82;25893;-83
2022/09/09 05:56:19;;;;;;;7.42;6.50;;;;;;;17.38;82.99;96991.10;1715278;82;26458;-83
2022/09/09 05:58:49;;;;;;;9.13;7.25;;;;;;;17.43;82.91;97000.66;1714371;82;28920;-83
2022/09/09 06:01:19;;;;;;;8.18;6.72;;;;;;;17.47;82.65;97002.61;1714846;82;26417;-83
2022/09/09 06:03:48;;;;;;;7.28;6.10;;;;;;;17.52;82.60;97005.34;1717928;82;25708;-83
2022/09/09 06:06:21;;;;;;;9.65;6.72;;;;;;;17.59;82.37;97004.58;1716986;82;25815;-83
2022/09/09 06:08:50;;;;;;;8.68;6.30;;;;;;;17.64;82.17;96999.70;1711688;82;25738;-83
2022/09/09 06:11:30;;;;;;;7.37;6.22;;;;;;;17.70;82.15;97004.66;1714772;82;26815;-83
2022/09/09 06:13:57;;;;;;;7.28;6.58;;;;;;;17.77;82.08;97007.95;1707791;82;25756;-83
2022/09/09 06:16:27;;;;;;;8.10;6.33;;;;;;;17.83;82.00;97015.08;1717977;82;25288;-83
2022/09/09 06:18:56;;;;;;;7.22;6.53;;;;;;;17.89;81.89;97012.64;1712012;82;25747;-83
2022/09/09 06:21:26;;;;;;;7.10;6.50;;;;;;;17.93;81.71;97016.48;1696456;82;25756;-82
2022/09/09 06:23:53;;;;;;;7.05;6.42;;;;;;;17.92;81.75;97014.84;1724557;82;27400;-83
2022/09/09 06:26:26;;;;;;;8.53;6.30;;;;;;;17.93;81.55;97019.22;1716381;81;26048;-83
2022/09/09 06:28:55;;;;;;;7.42;6.78;;;;;;;17.98;81.48;97015.16;1724506;82;25763;-83
2022/09/09 06:31:25;;;;;;;9.95;6.33;;;;;;;18.04;81.37;97020.89;1694668;82;26354;-83
2022/09/09 06:33:54;;;;;;;6.95;6.00;;;;;;;18.04;81.55;97022.25;1712398;82;25755;-83
2022/09/09 06:36:26;;;;;;;7.00;6.30;;;;;;;18.02;81.43;97018.14;1713956;82;26267;-83
2022/09/09 06:38:53;;;;;;;6.50;5.83;;;;;;;18.06;81.35;97020.08;1671383;83;25786;-83
2022/09/09 06:41:25;;;;;;;7.97;6.05;;;;;;;18.09;81.23;97016.83;1705496;83;25807;-83
2022/09/09 06:43:51;;;;;;;4.78;4.37;;;;;;;18.11;81.33;97019.29;1693884;82;25820;-83
2022/09/09 06:46:21;;;;;;;5.25;4.05;;;;;;;18.11;80.53;97017.38;1704067;82;26287;-84
2022/09/09 06:48:48;;;;;;;5.15;4.50;;;;;;;18.11;80.06;97017.38;1703812;82;28208;-84
2022/09/09 06:51:23;;;;;;;4.95;4.50;;;;;;;18.20;80.21;97010.30;1665900;85;26412;-84
2022/09/09 06:53:56;;;;;;;4.28;3.87;;;;;;;18.30;80.17;97009.49;1703542;83;25715;-84
2022/09/09 06:56:28;;;;;;;6.25;4.10;;;;;;;18.36;79.99;97016.05;1707562;82;25778;-84
2022/09/09 06:58:58;;;;;;;3.75;3.40;;;;;;;18.38;79.86;97015.78;1701256;83;25759;-84
2022/09/09 07:01:27;;;;;;;5.22;3.40;;;;;;;18.44;79.65;97007.06;1724515;83;28172;-84
2022/09/09 07:04:00;;;;;;;6.10;3.33;;;;;;;18.49;79.12;97009.78;1653134;85;25845;-83
2022/09/09 07:06:30;;;;;;;3.58;3.27;;;;;;;18.56;78.75;97006.27;1674732;84;25789;-84
2022/09/09 07:09:01;;;;;;;2.95;2.75;;;;;;;18.65;78.39;97002.73;1687694;84;25785;-83
2022/09/09 07:11:41;;;;;;;5.70;3.37;;;;;;;18.74;78.24;97000.27;1689418;83;25484;-84
2022/09/09 07:14:13;;;;;;;3.12;2.85;;;;;;;18.82;77.96;97003.85;1695999;83;25862;-84
2022/09/09 07:16:39;;;;;;;3.80;2.70;;;;;;;18.84;77.51;97011.75;1688061;84;25734;-84
2022/09/09 07:19:06;;;;;;;4.30;3.37;;;;;;;18.88;77.74;97009.58;1649644;85;25864;-84
2022/09/09 07:21:34;;;;;;;4.40;3.10;;;;;;;18.90;77.90;97011.50;1688824;84;25739;-85
2022/09/09 07:24:07;;;;;;;3.80;3.20;;;;;;;18.94;77.75;97009.05;1666895;84;25943;-84
2022/09/09 07:26:32;;;;;;;3.87;3.12;;;;;;;19.01;77.74;97009.58;1671638;83;27366;-84
2022/09/09 07:28:59;;;;;;;2.77;2.58;;;;;;;19.08;77.81;97010.92;1717202;82;25747;-84
2022/09/09 07:31:32;;;;;;;3.80;2.90;;;;;;;19.16;77.48;97010.11;1694145;84;25686;-84
2022/09/09 07:34:00;;;;;;;2.65;2.45;;;;;;;19.34;77.42;97012.26;1667609;84;25781;-83
2022/09/09 07:36:30;;;;;;;4.20;2.60;;;;;;;19.41;76.86;97014.18;1701132;83;25282;-84
2022/09/09 07:39:04;;;;;;;2.50;2.30;;;;;;;19.43;76.60;97018.28;1695209;83;27453;-84
2022/09/09 07:41:39;;;;;;;3.00;2.60;;;;;;;19.48;76.64;97024.27;1677000;83;25756;-84
2022/09/09 07:44:16;;;;;;;3.33;2.30;;;;;;;19.51;76.40;97018.29;1703162;82;25752;-83
2022/09/09 07:46:44;;;;;;;2.67;2.30;;;;;;;19.61;76.19;97023.73;1695755;83;25830;-85
2022/09/09 07:49:12;;;;;;;2.83;2.00;;;;;;;19.97;76.36;97022.23;1696223;83;25780;-84
2022/09/09 07:51:43;;;;;;;3.77;2.15;;;;;;;20.36;75.85;97023.17;1698553;82;28218;-84
2022/09/09 07:54:12;;;;;;;2.98;2.10;;;;;;;20.66;74.00;97002.12;1696851;83;26354;-85
2022/09/09 07:56:40;;;;;;;2.08;1.87;;;;;;;20.66;74.00;97002.12;1694699;83;25873;-85
2022/09/09 07:59:09;;;;;;;2.10;1.80;;;;;;;20.74;73.94;97026.22;1715995;81;25759;-86
2022/09/09 08:01:40;;;;;;;3.67;1.80;;;;;;;20.67;73.41;97011.99;1739991;81;25719;-84
2022/09/09 08:04:14;;;;;;;1.82;1.70;;;;;;;20.74;73.12;97033.08;1720397;81;27373;-85
2022/09/09 08:06:44;;;;;;;3.02;1.82;;;;;;;20.63;72.98;97010.94;1718713;81;25943;-83
2022/09/09 08:09:11;;;;;;;2.02;1.82;;;;;;;20.66;71.52;97052.30;1721138;81;25839;-87
2022/09/09 08:11:50;;;;;;;3.55;1.80;;;;;;;20.66;71.52;97052.30;1692644;83;25264;-86
2022/09/09 08:17:18;;;;;;;3.72;1.92;;;;;;;20.05;71.47;97049.03;1578171;87;25738;-85
2022/09/09 08:19:46;;;;;;;3.98;2.08;;;;;;;20.05;71.47;97049.03;1632338;86;25806;-85
2022/09/09 08:22:29;;;;;;;3.50;2.25;;;;;;;19.91;71.78;97050.76;1631356;86;26084;-86
2022/09/09 08:25:31;;;;;;;;;;;;;;;;;;;;;
2022/09/09 08:27:56;;;;;;;2.60;2.08;;;;;;;19.74;72.79;97037.38;1594915;86;25646;-84
2022/09/09 08:30:23;;;;;;;2.42;2.22;;;;;;;19.72;73.21;97032.18;1631639;86;27363;-87
2022/09/09 08:32:51;;;;;;;2.02;1.90;;;;;;;19.72;73.30;97039.03;1619395;86;25915;-86
2022/09/09 08:35:19;;;;;;;2.50;1.85;;;;;;;19.88;73.64;97048.02;1629246;86;26109;-86
2022/09/09 08:37:46;;;;;;;2.00;1.80;;;;;;;19.95;72.87;97051.82;1646904;86;25783;-84
2022/09/09 08:40:19;;;;;;;2.15;1.95;;;;;;;19.99;72.50;97052.91;1641042;86;25824;-83
2022/09/09 08:42:51;;;;;;;2.27;1.82;;;;;;;19.95;72.54;97056.75;1620662;87;27411;-87
2022/09/09 08:45:35;;;;;;;2.72;1.80;;;;;;;19.97;73.10;97062.77;1637931;86;25400;-85
2022/09/09 08:48:35;;;;;;;1.70;1.60;;;;;;;20.19;72.68;97059.66;1634522;86;26021;-85
2022/09/09 08:51:07;;;;;;;3.65;2.02;;;;;;;20.34;71.67;97058.23;1640644;86;25880;-85
2022/09/09 08:53:47;;;;;;;1.77;1.67;;;;;;;20.32;70.98;97055.50;1643204;87;26123;-84
2022/09/09 08:56:21;;;;;;;3.60;2.15;;;;;;;20.63;71.24;97050.70;1644362;86;27219;-84
2022/09/09 08:58:54;;;;;;;2.30;1.95;;;;;;;21.03;70.83;97051.77;1630687;87;25969;-86
2022/09/09 09:02:05;;;;;;;3.52;2.17;;;;;;;21.47;70.24;97053.63;1671109;82;26024;-86
2022/09/09 09:04:56;;;;;;;2.17;1.40;;;;;;;21.87;70.08;97051.80;1651613;83;25817;-84
2022/09/09 09:07:50;;;;;;;1.72;1.62;;;;;;;22.30;68.89;97051.87;1710911;82;25818;-85
2022/09/09 09:10:42;;;;;;;;;;;;;;;22.58;68.01;97059.75;1715223;82;27383;-94
2022/09/09 09:13:24;;;;;;;2.10;1.70;;;;;;;22.79;66.19;97054.80;1709517;82;25822;-87
2022/09/09 09:15:56;;;;;;;2.17;1.60;;;;;;;22.96;66.78;97050.94;1685477;82;25831;-84
2022/09/09 09:18:23;;;;;;;5.12;1.55;;;;;;;23.02;66.28;97051.13;1741636;81;25730;-84
2022/09/09 09:21:12;;;;;;;2.15;1.77;;;;;;;23.08;66.00;97052.67;1743212;82;25780;-87
2022/09/09 09:23:56;;;;;;;2.70;1.85;;;;;;;23.08;65.31;97051.30;1742901;82;27400;-88
2022/09/09 09:26:32;;;;;;;2.92;1.85;;;;;;;23.08;64.81;97055.98;1733365;82;25845;-88
2022/09/09 09:29:02;;;;;;;1.50;1.40;;;;;;;23.24;64.56;97051.87;1732597;82;25293;-86
2022/09/09 09:31:31;;;;;;;;;;;;;;;23.31;64.46;97050.35;1707987;82;25743;-87
2022/09/09 09:34:00;;;;;;;3.60;1.87;;;;;;;23.57;63.71;97047.19;1730023;82;25737;-88
2022/09/09 09:36:41;;;;;;;2.40;1.65;;;;;;;23.83;63.42;97044.77;1714948;82;27382;-86
2022/09/09 09:39:09;;;;;;;2.45;1.82;;;;;;;24.15;63.42;97046.05;1700603;82;26011;-89
2022/09/09 09:41:42;;;;;;;1.12;1.12;;;;;;;24.56;62.73;97043.84;1716306;82;26508;-86
2022/09/09 09:44:31;;;;;;;1.60;1.50;;;;;;;24.77;61.62;97043.06;1725712;81;26540;-86
2022/09/09 09:47:20;;;;;;;1.87;1.10;;;;;;;24.80;61.31;97036.67;1732190;82;25785;-86
2022/09/09 09:49:59;;;;;;;1.95;1.00;;;;;;;24.91;61.35;97033.36;1742584;82;26740;-85
2022/09/09 09:52:30;;;;;;;1.32;1.05;;;;;;;25.17;59.85;97030.83;1704148;82;25898;-87
2022/09/09 09:55:03;;;;;;;2.27;1.20;;;;;;;25.21;59.06;97035.16;1714815;81;25756;-87
2022/09/09 09:57:30;;;;;;;1.32;1.22;;;;;;;25.22;58.14;97023.81;1714470;82;25759;-86
2022/09/09 10:00:17;;;;;;;1.32;1.17;;;;;;;25.03;58.08;97033.64;1728226;81;25874;-87
2022/09/09 10:02:45;;;;;;;1.27;1.17;;;;;;;24.82;56.90;97023.38;1709622;82;27383;-86
2022/09/09 10:05:20;;;;;;;2.12;1.20;;;;;;;24.42;57.91;97027.30;1712834;82;25877;-88
2022/09/09 10:08:08;;;;;;;2.12;1.62;;;;;;;24.25;58.11;97025.77;1712164;82;25774;-85
2022/09/09 10:11:24;;;;;;;1.20;1.15;;;;;;;24.27;57.93;97020.77;1713839;82;25952;-85
2022/09/09 10:14:14;;;;;;;1.32;1.20;;;;;;;24.35;56.50;97028.30;1689462;82;25824;-86
2022/09/09 10:17:04;;;;;;;1.35;1.17;;;;;;;24.26;56.59;97023.27;1719213;82;27401;-87
2022/09/09 10:19:36;;;;;;;1.15;1.05;;;;;;;24.55;56.19;97029.22;1678076;82;25814;-88
2022/09/09 10:22:30;;;;;;;1.45;1.07;;;;;;;24.68;55.61;97023.41;1715745;81;25865;-86
2022/09/09 10:25:14;;;;;;;1.20;1.10;;;;;;;24.74;54.92;97011.96;1717181;81;26237;-88
2022/09/09 10:28:01;;;;;;;0.90;0.90;;;;;;;24.82;54.74;97010.95;1711566;82;25842;-87
2022/09/09 10:30:51;;;;;;;2.20;1.57;;;;;;;24.90;54.83;97013.78;1719509;82;27051;-87
2022/09/09 10:33:34;;;;;;;2.50;1.40;;;;;;;25.16;54.13;97019.53;1711683;82;25722;-89
2022/09/09 10:36:15;;;;;;;2.40;0.98;;;;;;;25.35;53.83;97025.69;1713348;81;25284;-87
2022/09/09 10:38:48;;;;;;;1.00;1.00;;;;;;;25.58;53.69;97017.35;1701239;82;25754;-87
2022/09/09 10:41:48;;;;;;;1.62;1.40;;;;;;;25.78;53.49;97023.73;1712961;82;25935;-91
2022/09/09 10:44:31;;;;;;;1.32;1.15;;;;;;;25.98;52.86;97028.69;1707343;81;26136;-86
2022/09/09 10:47:24;;;;;;;1.20;1.00;;;;;;;26.13;52.63;97023.30;1710365;82;25818;-87
2022/09/09 10:50:31;;;;;;;1.85;1.20;;;;;;;26.17;51.71;97020.14;1712945;82;25859;-87
2022/09/09 10:53:14;;;;;;;1.67;1.07;;;;;;;26.18;51.75;97022.59;1669858;83;25882;-86
2022/09/09 10:55:44;;;;;;;1.10;1.02;;;;;;;26.32;51.45;97023.07;1697279;83;25680;-86
2022/09/09 10:58:23;;;;;;;1.07;1.07;;;;;;;26.40;51.21;97019.50;1697907;83;27562;-84
2022/09/09 11:01:02;;;;;;;1.95;1.15;;;;;;;26.20;51.25;97014.77;1713266;83;25230;-84
2022/09/09 11:03:30;;;;;;;1.07;0.98;;;;;;;26.01;51.59;97011.46;1683133;83;25668;-83
2022/09/09 11:06:21;;;;;;;1.77;1.10;;;;;;;25.91;51.55;97016.47;1721036;82;25718;-85
2022/09/09 11:08:49;;;;;;;4.83;1.30;;;;;;;25.79;52.10;97017.08;1696305;83;25856;-85
2022/09/09 11:11:27;;;;;;;1.98;1.17;;;;;;;25.81;51.73;97023.11;1696379;83;27356;-85
2022/09/09 11:13:59;;;;;;;1.27;1.10;;;;;;;25.69;51.43;97020.13;1696330;83;26303;-85
2022/09/09 11:16:44;;;;;;;2.90;1.77;;;;;;;25.57;51.52;97017.10;1723842;83;25817;-85
2022/09/09 11:19:34;;;;;;;1.30;1.20;;;;;;;25.40;50.57;97020.00;1726165;81;25651;-86
2022/09/09 11:22:34;;;;;;;2.10;1.05;;;;;;;25.24;51.39;97014.61;1725344;83;25907;-86
2022/09/09 11:25:24;;;;;;;1.72;1.17;;;;;;;25.23;51.69;97010.25;1716337;81;27531;-86
2022/09/09 11:28:07;;;;;;;1.52;1.27;;;;;;;25.42;52.06;97020.52;1712908;83;25756;-85
2022/09/09 11:31:02;;;;;;;1.30;1.20;;;;;;;25.46;50.74;97022.91;1670183;83;26569;-87
2022/09/09 11:33:52;;;;;;;1.35;1.00;;;;;;;25.46;51.17;97028.42;1699478;83;26238;-86
2022/09/09 11:37:04;;;;;;;3.00;1.25;;;;;;;25.45;50.59;97022.65;1692015;83;25740;-86
2022/09/09 11:40:07;;;;;;;1.27;1.00;;;;;;;25.49;49.86;97027.77;1694979;83;27485;-89
2022/09/09 11:42:35;;;;;;;1.30;1.20;;;;;;;25.59;49.43;97027.28;1684612;82;25728;-87
2022/09/09 11:45:23;;;;;;;1.15;0.95;;;;;;;25.62;48.34;97034.38;1726310;82;25788;-86
2022/09/09 11:47:56;;;;;;;2.40;0.93;;;;;;;25.58;48.82;97035.31;1682180;82;25864;-86
2022/09/09 11:50:30;;;;;;;1.02;0.93;;;;;;;25.64;48.28;97023.01;1702297;82;26145;-86
2022/09/09 11:53:22;;;;;;;1.82;1.00;;;;;;;25.70;48.93;97023.14;1727643;81;27451;-87
2022/09/09 11:56:04;;;;;;;1.40;1.30;;;;;;;25.59;48.19;97021.19;1703441;82;26451;-86
2022/09/09 11:58:39;;;;;;;1.00;1.00;;;;;;;25.53;49.11;97023.00;1683495;83;25813;-87
2022/09/09 12:01:43;;;;;;;1.62;0.98;;;;;;;25.49;49.50;97015.34;1741901;81;25912;-87
2022/09/09 12:04:28;;;;;;;1.40;1.22;;;;;;;25.40;49.36;97020.57;1739817;81;25798;-86
2022/09/09 12:07:03;;;;;;;1.45;1.20;;;;;;;25.48;50.46;97017.84;1726070;82;27738;-89
2022/09/09 12:09:51;;;;;;;1.40;1.17;;;;;;;25.66;50.76;97011.89;1695363;82;25671;-86
2022/09/09 12:12:26;;;;;;;1.17;1.07;;;;;;;25.80;50.48;97013.17;1714466;83;25777;-87
2022/09/09 12:15:02;;;;;;;1.10;1.02;;;;;;;25.92;50.43;97010.63;1687860;82;26340;-87