Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:16;;;;;;;0.70;0.50;;;;;;;26.77;31.91;102159.91;4937780;29;20031;-56
2022/04/15 00:02:45;;;;;;;0.22;0.22;;;;;;;26.77;32.03;102157.28;4937893;29;20038;-49
2022/04/15 00:05:55;;;;;;;0.98;0.40;;;;;;;26.73;32.24;102166.88;4937916;29;20032;-55
2022/04/15 00:08:00;;;;;;;0.38;0.30;;;;;;;26.75;32.15;102162.53;4931377;29;20043;-56
2022/04/15 00:10:28;;;;;;;0.80;0.40;;;;;;;26.75;31.95;102161.63;4937906;29;20359;-52
2022/04/15 00:12:57;;;;;;;0.95;0.50;;;;;;;26.74;32.18;102163.38;4937635;29;20136;-55
2022/04/15 00:15:27;;;;;;;0.40;0.40;;;;;;;26.77;31.79;102158.19;4937835;29;20434;-50
2022/04/15 00:17:56;;;;;;;0.30;0.30;;;;;;;26.72;32.28;102159.81;4937547;29;20028;-53
2022/04/15 00:20:26;;;;;;;0.70;0.65;;;;;;;26.74;32.10;102157.22;4937532;29;20455;-51
2022/04/15 00:22:55;;;;;;;1.38;0.30;;;;;;;26.75;32.04;102159.00;4920760;29;20035;-53
2022/04/15 00:25:23;;;;;;;0.70;0.35;;;;;;;26.74;31.92;102147.59;4937410;29;20415;-51
2022/04/15 00:27:51;;;;;;;0.45;0.40;;;;;;;26.72;32.19;102162.47;4937092;29;20102;-56
2022/04/15 00:30:21;;;;;;;0.60;0.50;;;;;;;26.69;32.17;102157.13;4937218;29;20063;-53
2022/04/15 00:32:49;;;;;;;0.40;0.30;;;;;;;26.69;32.00;102159.75;4937194;29;20110;-49
2022/04/15 00:35:17;;;;;;;0.60;0.50;;;;;;;26.73;31.89;102153.72;4937527;29;20024;-53
2022/04/15 00:37:46;;;;;;;0.68;0.38;;;;;;;26.71;32.13;102151.91;4937232;29;20023;-51
2022/04/15 00:40:15;;;;;;;0.47;0.40;;;;;;;26.69;32.10;102154.50;4937181;29;20386;-53
2022/04/15 00:42:44;;;;;;;0.55;0.40;;;;;;;26.68;32.01;102150.09;4937048;29;20039;-50
2022/04/15 00:45:12;;;;;;;0.40;0.40;;;;;;;26.66;32.28;102155.31;4936905;29;20035;-51
2022/04/15 00:47:41;;;;;;;0.60;0.40;;;;;;;26.63;31.93;102151.75;4919956;29;20493;-51
2022/04/15 00:50:10;;;;;;;0.73;0.35;;;;;;;26.60;32.02;102146.44;4937284;29;20042;-49
2022/04/15 00:52:45;;;;;;;0.47;0.40;;;;;;;26.62;32.08;102150.84;4920076;29;20114;-56
2022/04/15 00:55:18;;;;;;;0.50;0.30;;;;;;;26.61;31.81;102149.06;4921112;29;20027;-54
2022/04/15 00:58:07;;;;;;;0.38;0.38;;;;;;;26.57;32.28;102152.50;4936908;29;20096;-52
2022/04/15 01:00:40;;;;;;;0.93;0.40;;;;;;;26.58;32.24;102154.28;4937169;29;20079;-48
2022/04/15 01:03:09;;;;;;;0.30;0.30;;;;;;;26.63;32.11;102155.25;4936562;29;20031;-53
2022/04/15 01:05:38;;;;;;;0.30;0.30;;;;;;;26.59;32.08;102152.53;4936384;29;20070;-52
2022/04/15 01:08:08;;;;;;;1.50;0.40;;;;;;;26.58;32.05;102166.56;4919284;29;20027;-51
2022/04/15 01:10:38;;;;;;;0.70;0.50;;;;;;;26.63;31.96;102167.56;4935581;29;20032;-54
2022/04/15 01:13:09;;;;;;;0.50;0.50;;;;;;;26.58;32.15;102159.53;4918452;29;20415;-55
2022/04/15 01:15:40;;;;;;;1.10;0.55;;;;;;;26.54;32.18;102153.31;4903907;29;20046;-53
2022/04/15 01:18:12;;;;;;;0.28;0.28;;;;;;;26.59;32.05;102160.44;4919861;29;20027;-54
2022/04/15 01:20:42;;;;;;;0.30;0.30;;;;;;;26.63;31.81;102159.66;4936199;29;20034;-53
2022/04/15 01:23:11;;;;;;;0.82;0.40;;;;;;;26.59;31.93;102163.94;4936267;29;20046;-54
2022/04/15 01:25:40;;;;;;;0.22;0.22;;;;;;;26.57;31.88;102155.13;4937024;29;20032;-49
2022/04/15 01:28:07;;;;;;;0.45;0.32;;;;;;;26.54;32.08;102158.59;4935882;29;20090;-48
2022/04/15 01:30:36;;;;;;;0.43;0.32;;;;;;;26.49;32.07;102154.09;4936391;29;20027;-48
2022/04/15 01:33:05;;;;;;;0.82;0.38;;;;;;;26.49;32.05;102154.09;4935688;29;20063;-50
2022/04/15 01:35:34;;;;;;;0.68;0.63;;;;;;;26.50;32.07;102154.09;4936081;29;20058;-55
2022/04/15 01:38:04;;;;;;;0.38;0.20;;;;;;;26.52;32.11;102160.28;4936488;29;20381;-51
2022/04/15 01:40:33;;;;;;;0.40;0.40;;;;;;;26.57;31.72;102154.25;4919776;29;20040;-54
2022/04/15 01:43:01;;;;;;;0.60;0.52;;;;;;;26.55;31.97;102154.22;4936120;29;20086;-54
2022/04/15 01:45:30;;;;;;;0.55;0.30;;;;;;;26.55;31.69;102151.59;4935943;29;20032;-54
2022/04/15 01:47:58;;;;;;;0.60;0.40;;;;;;;26.49;31.76;102157.59;4936076;29;20023;-51
2022/04/15 01:50:28;;;;;;;2.58;0.40;;;;;;;26.49;31.90;102159.34;4936205;29;20048;-54
2022/04/15 01:52:58;;;;;;;0.63;0.40;;;;;;;26.54;31.68;102152.44;4936411;29;20067;-50
2022/04/15 01:55:27;;;;;;;0.82;0.32;;;;;;;26.51;31.84;102155.00;4935695;29;20043;-56
2022/04/15 01:57:56;;;;;;;0.80;0.40;;;;;;;26.52;31.95;102156.78;4935888;29;20122;-47
2022/04/15 02:00:24;;;;;;;0.50;0.40;;;;;;;26.48;31.65;102150.56;4919333;29;20090;-55
2022/04/15 02:02:53;;;;;;;0.88;0.60;;;;;;;26.47;31.87;102154.06;4919238;29;20382;-51
2022/04/15 02:05:21;;;;;;;1.85;0.30;;;;;;;26.52;31.62;102151.53;4935873;29;20038;-56
2022/04/15 02:07:50;;;;;;;0.40;0.40;;;;;;;26.49;31.79;102147.06;4936311;29;20024;-53
2022/04/15 02:10:18;;;;;;;0.43;0.40;;;;;;;26.46;31.48;102152.28;4936090;29;20024;-55
2022/04/15 02:12:47;;;;;;;0.30;0.30;;;;;;;26.47;31.60;102145.28;4935665;29;20390;-52
2022/04/15 02:15:16;;;;;;;0.93;0.50;;;;;;;26.46;31.59;102140.88;4935919;29;20533;-57
2022/04/15 02:17:44;;;;;;;0.40;0.30;;;;;;;26.46;31.83;102140.88;4935507;29;20496;-52
2022/04/15 02:20:13;;;;;;;0.30;0.30;;;;;;;26.40;31.81;102136.38;4935699;29;20083;-53
2022/04/15 02:22:41;;;;;;;0.45;0.30;;;;;;;26.39;31.67;102143.34;4935892;29;20123;-56
2022/04/15 02:25:10;;;;;;;0.20;0.20;;;;;;;26.36;31.82;102135.41;4918986;29;20497;-55
2022/04/15 02:27:38;;;;;;;3.67;0.30;;;;;;;26.40;31.71;102139.00;4935883;29;20031;-51
2022/04/15 02:30:07;;;;;;;0.30;0.30;;;;;;;26.42;31.76;102137.28;4935838;29;20039;-54
2022/04/15 02:32:36;;;;;;;0.85;0.35;;;;;;;26.41;31.66;102138.16;4935680;29;20478;-50
2022/04/15 02:35:04;;;;;;;0.98;0.30;;;;;;;26.44;31.35;102135.59;4935787;29;20035;-54
2022/04/15 02:37:33;;;;;;;0.30;0.30;;;;;;;26.41;31.77;102140.78;4935728;29;20035;-57
2022/04/15 02:40:02;;;;;;;0.57;0.40;;;;;;;26.41;31.71;102146.03;4936260;29;20035;-56
2022/04/15 02:42:30;;;;;;;0.50;0.30;;;;;;;26.37;31.71;102134.56;4935614;29;20040;-57
2022/04/15 02:44:59;;;;;;;0.40;0.40;;;;;;;26.38;31.44;102138.06;4935287;29;20036;-55
2022/04/15 02:47:28;;;;;;;0.80;0.30;;;;;;;26.39;31.61;102137.22;4937479;29;20031;-54
2022/04/15 02:49:56;;;;;;;0.30;0.30;;;;;;;26.36;31.46;102134.50;4906556;29;20043;-55
2022/04/15 02:52:25;;;;;;;0.70;0.50;;;;;;;26.31;31.48;102136.19;4922304;29;20045;-54
2022/04/15 02:54:53;;;;;;;0.52;0.50;;;;;;;26.31;31.40;102137.06;4922385;29;20034;-54
2022/04/15 02:57:22;;;;;;;0.65;0.40;;;;;;;26.33;31.52;102135.34;4939126;29;20049;-54
2022/04/15 02:59:50;;;;;;;1.00;0.43;;;;;;;26.31;31.71;102144.06;4939011;29;20397;-55
2022/04/15 03:02:19;;;;;;;0.50;0.38;;;;;;;26.33;31.29;102135.34;4938782;29;20032;-54
2022/04/15 03:04:48;;;;;;;1.10;0.30;;;;;;;26.33;31.54;102142.34;4938774;29;20024;-54
2022/04/15 03:07:16;;;;;;;0.85;0.40;;;;;;;26.33;31.35;102132.72;4938890;29;20032;-55
2022/04/15 03:09:45;;;;;;;1.42;0.40;;;;;;;26.32;31.42;102135.28;4938563;29;20039;-56
2022/04/15 03:12:13;;;;;;;0.50;0.30;;;;;;;26.28;31.31;102136.97;4939261;29;20019;-52
2022/04/15 03:14:42;;;;;;;0.60;0.30;;;;;;;26.29;31.57;102137.88;4938716;29;20050;-52
2022/04/15 03:17:11;;;;;;;0.50;0.38;;;;;;;26.30;31.24;102144.94;4938645;29;20110;-54
2022/04/15 03:19:40;;;;;;;0.20;0.20;;;;;;;26.29;31.44;102143.16;4938957;29;20031;-55
2022/04/15 03:22:09;;;;;;;0.40;0.32;;;;;;;26.32;31.38;102148.44;4939525;29;20060;-55
2022/04/15 03:24:37;;;;;;;0.32;0.30;;;;;;;26.28;31.52;102150.13;4938644;29;20024;-55
2022/04/15 03:27:06;;;;;;;0.40;0.30;;;;;;;26.34;31.27;102152.00;4938589;29;20110;-53
2022/04/15 03:29:34;;;;;;;0.22;0.22;;;;;;;26.36;31.36;102148.56;4937801;29;20035;-51
2022/04/15 03:32:03;;;;;;;0.20;0.20;;;;;;;26.29;31.58;102154.53;4938587;29;20028;-53
2022/04/15 03:34:32;;;;;;;0.55;0.30;;;;;;;26.29;31.25;102146.66;4938400;29;20483;-53
2022/04/15 03:37:01;;;;;;;0.47;0.40;;;;;;;26.35;31.36;102154.69;4937541;29;20496;-53
2022/04/15 03:39:29;;;;;;;0.40;0.30;;;;;;;26.33;31.21;102150.22;4937912;29;20155;-51
2022/04/15 03:41:58;;;;;;;0.40;0.20;;;;;;;26.28;31.31;102155.41;4937509;29;20111;-54
2022/04/15 03:44:26;;;;;;;0.17;0.17;;;;;;;26.27;31.33;102161.50;4937770;29;20119;-52
2022/04/15 03:46:55;;;;;;;0.35;0.35;;;;;;;26.25;31.37;102160.59;4938157;29;20028;-53
2022/04/15 03:49:23;;;;;;;0.20;0.20;;;;;;;26.26;31.35;102162.34;4938470;29;20039;-52
2022/04/15 03:51:52;;;;;;;0.40;0.20;;;;;;;26.27;31.03;102155.38;4938520;29;20389;-54
2022/04/15 03:54:20;;;;;;;0.45;0.35;;;;;;;26.27;31.41;102156.25;4937863;29;20389;-53
2022/04/15 03:56:49;;;;;;;1.17;0.20;;;;;;;26.24;31.16;102151.81;4938047;29;20034;-54
2022/04/15 03:59:18;;;;;;;0.25;0.20;;;;;;;26.24;31.50;102153.53;4938395;29;20016;-55
2022/04/15 04:01:46;;;;;;;0.55;0.20;;;;;;;26.18;31.29;102151.66;4937893;29;20039;-54
2022/04/15 04:04:15;;;;;;;0.55;0.35;;;;;;;26.17;31.22;102152.53;4938296;29;20492;-54
2022/04/15 04:06:43;;;;;;;0.30;0.30;;;;;;;26.20;31.37;102147.34;4938011;29;20032;-48
2022/04/15 04:09:11;;;;;;;0.22;0.20;;;;;;;26.18;31.34;102150.78;4937520;29;20494;-54
2022/04/15 04:11:39;;;;;;;0.55;0.40;;;;;;;26.18;31.38;102156.94;4937815;29;20482;-52
2022/04/15 04:14:08;;;;;;;0.40;0.28;;;;;;;26.17;31.12;102152.53;4937854;29;20035;-51
2022/04/15 04:16:36;;;;;;;0.73;0.45;;;;;;;26.20;31.48;102164.88;4937349;29;20032;-54
2022/04/15 04:19:05;;;;;;;0.50;0.20;;;;;;;26.23;31.02;102167.53;4937506;29;20028;-55
2022/04/15 04:21:33;;;;;;;1.05;0.20;;;;;;;26.24;31.32;102169.31;4937633;29;20113;-54
2022/04/15 04:24:02;;;;;;;0.85;0.30;;;;;;;26.19;31.15;102169.22;4937479;29;20389;-53
2022/04/15 04:26:30;;;;;;;0.43;0.30;;;;;;;26.21;31.40;102164.91;4937430;29;20122;-54
2022/04/15 04:28:57;;;;;;;0.32;0.30;;;;;;;26.19;31.12;102161.34;4920962;29;20074;-56
2022/04/15 04:31:26;;;;;;;0.40;0.30;;;;;;;26.19;31.36;102163.09;4937845;29;20064;-56
2022/04/15 04:33:55;;;;;;;0.55;0.30;;;;;;;26.26;31.18;102161.50;4936914;29;20052;-55
2022/04/15 04:36:23;;;;;;;0.70;0.30;;;;;;;26.27;31.14;102163.25;4937747;29;20140;-55
2022/04/15 04:38:52;;;;;;;0.88;0.30;;;;;;;26.26;30.87;102166.75;4937231;29;20034;-51
2022/04/15 04:41:20;;;;;;;0.20;0.20;;;;;;;26.19;31.25;102169.22;4937348;29;20490;-53
2022/04/15 04:43:49;;;;;;;0.50;0.35;;;;;;;26.19;31.01;102166.59;4937230;29;20191;-50
2022/04/15 04:46:18;;;;;;;0.28;0.20;;;;;;;26.16;31.08;102166.53;4937124;29;20034;-52
2022/04/15 04:48:46;;;;;;;0.65;0.40;;;;;;;26.18;30.92;102162.19;4937088;29;20028;-53
2022/04/15 04:51:15;;;;;;;0.52;0.20;;;;;;;25.91;30.98;102126.50;4937332;29;20129;-54
2022/04/15 04:53:43;;;;;;;0.20;0.20;;;;;;;26.12;30.99;102161.16;4936987;29;20024;-49
2022/04/15 04:56:12;;;;;;;0.25;0.20;;;;;;;26.15;31.30;102166.50;4937184;29;20028;-52
2022/04/15 04:58:41;;;;;;;0.22;0.17;;;;;;;26.13;31.10;102174.38;4937000;29;20032;-52
2022/04/15 05:01:09;;;;;;;0.47;0.30;;;;;;;26.11;31.03;102176.06;4937033;29;20149;-51
2022/04/15 05:03:38;;;;;;;0.70;0.30;;;;;;;26.15;30.93;102174.38;4937120;29;20497;-56
2022/04/15 05:06:06;;;;;;;0.63;0.40;;;;;;;26.13;30.99;102171.75;4889255;29;20032;-54
2022/04/15 05:08:35;;;;;;;1.23;0.30;;;;;;;26.09;30.82;102173.34;4937126;29;20106;-51
2022/04/15 05:11:03;;;;;;;0.20;0.20;;;;;;;26.10;31.33;102179.53;4936337;29;20099;-55
2022/04/15 05:13:32;;;;;;;0.35;0.30;;;;;;;26.05;30.91;102178.50;4936824;29;20034;-52
2022/04/15 05:16:00;;;;;;;0.30;0.20;;;;;;;26.08;30.95;102184.72;4937147;29;20027;-54
2022/04/15 05:18:29;;;;;;;0.77;0.25;;;;;;;26.14;30.92;102184.03;4936712;29;20074;-52
2022/04/15 05:20:57;;;;;;;0.68;0.30;;;;;;;26.09;31.03;102185.63;4936684;29;20051;-55
2022/04/15 05:23:26;;;;;;;0.50;0.30;;;;;;;26.15;30.83;102184.91;4919454;29;20098;-52
2022/04/15 05:25:55;;;;;;;1.70;0.40;;;;;;;26.07;31.29;102179.44;4936356;29;20457;-54
2022/04/15 05:28:23;;;;;;;0.38;0.20;;;;;;;26.14;31.01;102185.75;4936408;29;20059;-55
2022/04/15 05:30:52;;;;;;;0.47;0.30;;;;;;;26.17;30.72;102172.69;4936445;29;20062;-54
2022/04/15 05:33:20;;;;;;;0.25;0.25;;;;;;;26.11;30.99;102183.03;4935939;29;20130;-57
2022/04/15 05:35:49;;;;;;;1.50;0.30;;;;;;;26.14;30.98;102178.78;4936382;29;20111;-56
2022/04/15 05:38:18;;;;;;;0.20;0.20;;;;;;;26.15;30.89;102180.53;4936473;29;20529;-55
2022/04/15 05:40:49;;;;;;;1.13;0.17;;;;;;;26.13;30.84;102191.88;4936240;29;20072;-54
2022/04/15 05:43:18;;;;;;;0.38;0.20;;;;;;;26.07;30.72;102190.84;4935976;29;20110;-55
2022/04/15 05:45:47;;;;;;;0.65;0.13;;;;;;;26.07;30.82;102193.47;4936332;29;20058;-56
2022/04/15 05:48:15;;;;;;;0.50;0.32;;;;;;;26.10;30.99;102200.56;4936333;29;20058;-54
2022/04/15 05:50:44;;;;;;;0.28;0.20;;;;;;;26.09;30.92;102204.03;4919190;29;20036;-52
2022/04/15 05:53:14;;;;;;;0.40;0.20;;;;;;;26.07;30.73;102200.47;4936065;29;20406;-54
2022/04/15 05:55:42;;;;;;;1.17;0.22;;;;;;;26.11;30.45;102197.09;4936184;29;20067;-49
2022/04/15 05:58:11;;;;;;;0.20;0.20;;;;;;;26.13;30.73;102199.75;4919391;29;20063;-56
2022/04/15 06:00:40;;;;;;;0.22;0.20;;;;;;;26.15;30.75;102201.56;4936374;29;20054;-47
2022/04/15 06:03:08;;;;;;;0.35;0.15;;;;;;;26.13;30.63;102197.13;4919304;29;20031;-55
2022/04/15 06:05:37;;;;;;;0.20;0.20;;;;;;;26.15;30.63;102203.31;4935921;29;20028;-49
2022/04/15 06:08:06;;;;;;;0.63;0.30;;;;;;;26.16;30.69;102200.72;4935805;29;20039;-53
2022/04/15 06:10:34;;;;;;;0.93;0.65;;;;;;;26.20;30.59;102207.81;4935149;29;20414;-52
2022/04/15 06:13:10;;;;;;;0.20;0.20;;;;;;;26.16;30.49;102200.72;4934927;29;20442;-53
2022/04/15 06:15:51;;;;;;;0.55;0.35;;;;;;;26.26;30.57;102211.47;4936106;29;20042;-53
2022/04/15 06:18:21;;;;;;;0.22;0.20;;;;;;;26.14;30.71;102212.06;4936384;29;20062;-54
2022/04/15 06:20:49;;;;;;;0.22;0.20;;;;;;;26.15;31.02;102213.84;4936794;29;20043;-52
2022/04/15 06:23:18;;;;;;;0.98;0.20;;;;;;;26.22;30.92;102219.28;4939820;29;20063;-55
2022/04/15 06:25:47;;;;;;;0.30;0.30;;;;;;;26.21;30.80;102212.25;4939506;29;20039;-52
2022/04/15 06:28:16;;;;;;;0.47;0.17;;;;;;;26.28;30.77;102223.78;4939033;29;20394;-46
2022/04/15 06:30:43;;;;;;;1.40;0.50;;;;;;;26.28;31.14;102220.28;4938996;29;20035;-46
2022/04/15 06:33:11;;;;;;;2.28;0.40;;;;;;;26.26;30.84;102214.97;4938508;29;20056;-50
2022/04/15 06:35:39;;;;;;;0.57;0.30;;;;;;;26.23;30.79;102212.25;4939369;29;20111;-48
2022/04/15 06:38:07;;;;;;;0.50;0.25;;;;;;;26.26;31.21;102219.34;4939494;29;20032;-49
2022/04/15 06:40:38;;;;;;;0.43;0.22;;;;;;;26.29;31.08;102217.69;4937691;29;20377;-46
2022/04/15 06:43:06;;;;;;;0.45;0.30;;;;;;;26.28;31.29;102226.41;4937067;29;20090;-46
2022/04/15 06:45:33;;;;;;;0.50;0.30;;;;;;;26.28;31.51;102225.53;4936728;29;20031;-46
2022/04/15 06:48:02;;;;;;;0.52;0.25;;;;;;;26.31;31.43;102236.16;4936637;29;20031;-45
2022/04/15 06:50:30;;;;;;;0.40;0.30;;;;;;;26.34;31.78;102236.19;4917812;29;20028;-48
2022/04/15 06:52:58;;;;;;;0.38;0.22;;;;;;;26.35;31.60;102237.97;4918285;29;20050;-53
2022/04/15 06:55:27;;;;;;;2.35;0.40;;;;;;;26.38;31.88;102243.31;4936000;29;20031;-45
2022/04/15 06:57:55;;;;;;;1.13;0.45;;;;;;;26.43;31.60;102243.41;4936313;29;20102;-53
2022/04/15 07:00:23;;;;;;;0.38;0.38;;;;;;;26.46;31.70;102249.66;4935862;29;20083;-47
2022/04/15 07:02:52;;;;;;;2.05;0.50;;;;;;;26.46;31.93;102247.03;4936903;29;20039;-47
2022/04/15 07:05:19;;;;;;;1.23;0.40;;;;;;;26.46;31.88;102251.38;4935599;29;20457;-46
2022/04/15 07:07:46;;;;;;;5.00;0.40;;;;;;;26.45;32.18;102247.88;4937164;29;20038;-51
2022/04/15 07:10:15;;;;;;;1.42;0.60;;;;;;;26.53;32.06;102246.28;4936030;29;20539;-49
2022/04/15 07:12:43;;;;;;;2.92;0.50;;;;;;;26.57;31.92;102260.38;4919594;29;20043;-53
2022/04/15 07:15:11;;;;;;;0.95;0.38;;;;;;;26.58;32.09;102251.63;4934364;29;20047;-45
2022/04/15 07:17:39;;;;;;;0.90;0.40;;;;;;;26.62;32.08;102250.00;4936463;29;20081;-48
2022/04/15 07:20:07;;;;;;;3.95;0.47;;;;;;;26.64;32.12;102246.53;4934795;29;20042;-47
2022/04/15 07:22:35;;;;;;;1.40;0.40;;;;;;;26.68;32.43;102253.66;4934340;29;20047;-55
2022/04/15 07:25:04;;;;;;;0.93;0.52;;;;;;;26.71;32.31;102251.94;4934842;29;20154;-46
2022/04/15 07:27:31;;;;;;;1.77;0.57;;;;;;;26.73;32.24;102258.09;4936818;29;20031;-46
2022/04/15 07:29:59;;;;;;;2.00;0.57;;;;;;;26.76;32.46;102260.81;4935215;29;20571;-46
2022/04/15 07:32:28;;;;;;;0.70;0.25;;;;;;;26.79;32.23;102263.50;4935241;29;20035;-46
2022/04/15 07:34:57;;;;;;;1.65;0.43;;;;;;;26.83;32.22;102271.53;4918436;29;20081;-51
2022/04/15 07:37:24;;;;;;;1.02;0.50;;;;;;;26.89;32.45;102275.16;4916540;29;20431;-45
2022/04/15 07:39:51;;;;;;;0.70;0.40;;;;;;;26.92;32.36;102275.22;4915363;29;20059;-45
2022/04/15 07:42:18;;;;;;;0.55;0.40;;;;;;;26.95;32.37;102276.16;4915952;29;20070;-45
2022/04/15 07:44:46;;;;;;;1.27;0.50;;;;;;;26.98;32.37;102267.44;4915631;29;20397;-45
2022/04/15 07:47:13;;;;;;;0.50;0.40;;;;;;;27.04;32.58;102269.34;4917534;29;20036;-52
2022/04/15 07:49:40;;;;;;;3.47;0.50;;;;;;;27.05;32.63;102268.47;4916215;29;20072;-45
2022/04/15 07:52:08;;;;;;;0.68;0.40;;;;;;;27.12;32.28;102271.28;4915550;29;20036;-45
2022/04/15 07:54:36;;;;;;;1.73;0.70;;;;;;;27.11;32.42;102264.22;4914495;29;20139;-49
2022/04/15 07:57:04;;;;;;;0.60;0.30;;;;;;;27.18;32.64;102272.22;4916756;29;20143;-48
2022/04/15 07:59:32;;;;;;;0.70;0.32;;;;;;;27.19;32.64;102274.00;4899191;29;20490;-45
2022/04/15 08:02:00;;;;;;;1.10;0.30;;;;;;;27.24;32.39;102269.72;4915336;29;20044;-45
2022/04/15 08:04:28;;;;;;;2.05;0.30;;;;;;;27.26;32.51;102279.44;4915644;29;20036;-46
2022/04/15 08:06:55;;;;;;;0.85;0.32;;;;;;;27.27;32.70;102277.69;4915186;29;20401;-45
2022/04/15 08:09:24;;;;;;;2.00;0.20;;;;;;;27.32;32.62;102278.66;4898529;29;20039;-50
2022/04/15 08:11:54;;;;;;;0.90;0.40;;;;;;;27.37;32.62;102282.28;4915041;29;20032;-48
2022/04/15 08:14:22;;;;;;;1.00;0.52;;;;;;;27.40;32.66;102284.97;4916759;29;20159;-46
2022/04/15 08:16:49;;;;;;;2.00;0.30;;;;;;;27.42;32.66;102291.16;4916350;29;20439;-54
2022/04/15 08:19:17;;;;;;;4.28;0.50;;;;;;;27.44;32.45;102284.19;4914854;29;20067;-46
2022/04/15 08:21:44;;;;;;;0.85;0.40;;;;;;;27.51;32.44;102287.84;4915639;29;20059;-45
2022/04/15 08:24:12;;;;;;;1.42;0.40;;;;;;;27.53;32.45;102285.25;4916226;29;20438;-46
2022/04/15 08:26:42;;;;;;;1.23;0.52;;;;;;;27.58;32.51;102281.81;4915921;29;20032;-46
2022/04/15 08:29:10;;;;;;;2.08;0.50;;;;;;;27.60;32.49;102285.38;4917265;29;20378;-45
2022/04/15 08:31:37;;;;;;;0.98;0.60;;;;;;;27.63;32.55;102276.66;4915104;29;20062;-46
2022/04/15 08:34:06;;;;;;;1.05;0.45;;;;;;;27.68;32.68;102279.38;4927115;29;20159;-46
2022/04/15 08:36:33;;;;;;;0.63;0.40;;;;;;;27.70;32.69;102281.16;4935799;29;20043;-49
2022/04/15 08:39:02;;;;;;;1.23;0.47;;;;;;;27.56;32.62;102251.03;4934103;29;20535;-45
2022/04/15 08:41:37;;;;;;;1.40;0.47;;;;;;;27.75;32.45;102282.16;4933408;29;20035;-45
2022/04/15 08:44:06;;;;;;;1.60;0.63;;;;;;;27.81;32.39;102272.53;4933554;29;20081;-51
2022/04/15 08:46:34;;;;;;;1.73;0.50;;;;;;;27.85;32.58;102282.28;4934444;29;20458;-46
2022/04/15 08:49:02;;;;;;;1.67;0.50;;;;;;;27.87;32.46;102277.94;4934778;29;20038;-47
2022/04/15 08:51:31;;;;;;;0.95;0.40;;;;;;;27.92;32.41;102278.00;4932220;29;20040;-48
2022/04/15 08:53:58;;;;;;;3.47;0.57;;;;;;;27.79;32.44;102253.19;4934526;29;20035;-48
2022/04/15 08:56:26;;;;;;;1.23;0.50;;;;;;;27.98;32.25;102283.41;4934540;29;20039;-48
2022/04/15 08:58:54;;;;;;;1.02;0.40;;;;;;;28.01;32.21;102291.38;4933646;29;20623;-49
2022/04/15 09:01:23;;;;;;;1.10;0.35;;;;;;;28.02;32.28;102287.88;4916575;29;20485;-46
2022/04/15 09:03:52;;;;;;;1.40;0.45;;;;;;;28.07;32.22;102287.94;4915215;29;20078;-46
2022/04/15 09:06:20;;;;;;;1.95;0.40;;;;;;;28.10;32.16;102291.53;4934186;29;20048;-46
2022/04/15 09:09:08;;;;;;;1.95;0.45;;;;;;;28.11;32.34;102295.09;4935114;29;20043;-49
2022/04/15 09:11:38;;;;;;;2.70;0.30;;;;;;;28.17;32.24;102297.81;4932462;29;20151;-51
2022/04/15 09:14:14;;;;;;;2.35;0.40;;;;;;;28.16;32.19;102291.66;4932273;29;20087;-46
2022/04/15 09:16:44;;;;;;;1.90;0.50;;;;;;;28.19;32.26;102301.34;4915846;29;20091;-45
2022/04/15 09:19:14;;;;;;;1.05;0.40;;;;;;;28.23;31.96;102297.91;4915439;29;20114;-45
2022/04/15 09:21:49;;;;;;;0.40;0.40;;;;;;;28.24;32.31;102299.69;4933100;29;20137;-45
2022/04/15 09:24:17;;;;;;;1.13;0.30;;;;;;;28.28;32.16;102301.53;4933529;29;20039;-44
2022/04/15 09:26:46;;;;;;;0.50;0.40;;;;;;;28.28;31.99;102301.53;4934176;29;20405;-46
2022/04/15 09:29:15;;;;;;;0.40;0.35;;;;;;;28.32;32.00;102310.38;4901275;29;20059;-45
2022/04/15 09:31:45;;;;;;;1.42;0.40;;;;;;;28.34;32.21;102306.88;4930798;29;20050;-47
2022/04/15 09:34:14;;;;;;;1.27;0.50;;;;;;;28.40;32.03;102313.13;4913190;29;20070;-46
2022/04/15 09:36:44;;;;;;;1.02;0.50;;;;;;;28.41;31.76;102305.22;4930184;29;20035;-45
2022/04/15 09:39:14;;;;;;;1.15;0.47;;;;;;;28.43;32.05;102315.81;4930500;29;20094;-45
2022/04/15 09:41:55;;;;;;;1.27;0.57;;;;;;;28.50;31.72;102317.66;4929036;29;20118;-45
2022/04/15 09:44:31;;;;;;;1.67;0.80;;;;;;;28.56;31.56;102315.13;4926604;29;20532;-45
2022/04/15 09:47:03;;;;;;;0.93;0.68;;;;;;;28.60;31.26;102314.31;4929302;29;20040;-49
2022/04/15 09:49:34;;;;;;;1.00;0.60;;;;;;;28.59;31.26;102312.53;4929637;29;20070;-45
2022/04/15 09:52:03;;;;;;;2.30;0.60;;;;;;;28.62;31.21;102309.94;4927420;29;20074;-50
2022/04/15 09:54:31;;;;;;;3.50;0.80;;;;;;;28.61;31.25;102312.56;4928992;29;20036;-44
2022/04/15 09:57:00;;;;;;;2.65;0.63;;;;;;;28.60;31.10;102309.03;4929469;29;20039;-45
2022/04/15 09:59:29;;;;;;;1.77;0.82;;;;;;;28.62;30.84;102312.59;4930764;29;20050;-44
2022/04/15 10:02:02;;;;;;;2.55;0.68;;;;;;;28.52;31.12;102312.44;4929127;29;20062;-47
2022/04/15 10:04:30;;;;;;;1.80;1.10;;;;;;;28.53;30.87;102308.94;4929479;29;20098;-47
2022/04/15 10:07:00;;;;;;;2.55;0.90;;;;;;;28.54;30.96;102311.56;4929709;29;20031;-48
2022/04/15 10:09:29;;;;;;;1.33;0.80;;;;;;;28.56;30.82;102308.94;4911864;29;20046;-44
2022/04/15 10:11:57;;;;;;;3.13;1.02;;;;;;;28.56;30.79;102299.28;4927860;29;20084;-44
2022/04/15 10:14:25;;;;;;;5.82;1.10;;;;;;;28.60;30.86;102302.84;4910547;29;20031;-45
2022/04/15 10:16:54;;;;;;;1.70;0.88;;;;;;;28.51;30.95;102303.59;4911443;29;20113;-44
2022/04/15 10:19:22;;;;;;;1.85;0.77;;;;;;;28.50;30.68;102304.47;4929169;29;20050;-48
2022/04/15 10:21:52;;;;;;;2.45;0.80;;;;;;;28.56;30.80;102306.31;4928843;29;20631;-50
2022/04/15 10:24:21;;;;;;;1.85;0.90;;;;;;;28.54;30.93;102303.66;4928977;29;20047;-46
2022/04/15 10:26:49;;;;;;;1.50;0.70;;;;;;;28.46;30.82;102308.81;4911216;29;20040;-45
2022/04/15 10:29:17;;;;;;;3.28;0.93;;;;;;;28.50;30.79;102309.75;4930616;28;20066;-52
2022/04/15 10:31:47;;;;;;;2.40;0.95;;;;;;;28.56;30.40;102308.94;4927910;29;20068;-46
2022/04/15 10:34:18;;;;;;;1.20;0.88;;;;;;;28.52;30.57;102305.38;4929534;29;20099;-52
2022/04/15 10:36:48;;;;;;;2.03;1.20;;;;;;;28.49;30.59;102297.41;4928403;29;20470;-44
2022/04/15 10:39:18;;;;;;;2.63;0.98;;;;;;;28.48;30.66;102293.91;4930838;29;20031;-45
2022/04/15 10:41:46;;;;;;;1.75;0.85;;;;;;;28.47;30.68;102297.41;4928143;29;20036;-45
2022/04/15 10:44:15;;;;;;;2.63;1.02;;;;;;;28.47;30.61;102299.13;4929071;29;20035;-45
2022/04/15 10:46:43;;;;;;;2.67;1.10;;;;;;;28.44;30.74;102293.84;4928874;29;20032;-45
2022/04/15 10:49:30;;;;;;;2.67;0.95;;;;;;;28.53;30.81;102286.03;4929895;29;20090;-49
2022/04/15 10:52:00;;;;;;;3.42;1.45;;;;;;;28.58;30.63;102291.38;4910546;29;20032;-45
2022/04/15 10:54:38;;;;;;;2.65;0.88;;;;;;;28.61;30.63;102294.97;4930294;29;20034;-44
2022/04/15 10:57:10;;;;;;;3.95;1.13;;;;;;;28.57;30.72;102285.22;4928708;29;20498;-46
2022/04/15 11:02:37;;;;;;;2.50;1.13;;;;;;;28.60;30.74;102285.28;4921776;29;20602;-47
2022/04/15 11:05:06;;;;;;;2.88;1.33;;;;;;;28.61;30.49;102279.13;4928529;29;20035;-45
2022/04/15 11:07:46;;;;;;;4.07;1.02;;;;;;;28.60;30.48;102280.00;4910453;29;20051;-45
2022/04/15 11:10:41;;;;;;;3.58;1.35;;;;;;;28.63;30.45;102279.13;4914257;29;20032;-45
2022/04/15 11:13:10;;;;;;;2.83;0.85;;;;;;;28.58;30.49;102273.81;4917997;29;20051;-51
2022/04/15 11:16:06;;;;;;;2.33;1.10;;;;;;;28.60;30.59;102280.00;4915765;29;20067;-46
2022/04/15 11:18:53;;;;;;;1.90;0.75;;;;;;;28.61;30.44;102271.22;4928505;29;20111;-46
2022/04/15 11:21:23;;;;;;;2.13;0.95;;;;;;;28.62;30.54;102266.81;4931231;29;20522;-46
2022/04/15 11:23:54;;;;;;;2.67;0.85;;;;;;;28.58;30.79;102264.97;4931646;29;20486;-49
2022/04/15 11:26:24;;;;;;;3.15;1.00;;;;;;;28.57;30.74;102255.28;4931463;29;20039;-45
2022/04/15 11:28:54;;;;;;;3.15;1.50;;;;;;;28.57;30.69;102255.28;4933126;29;20036;-52
2022/04/15 11:31:23;;;;;;;3.75;1.10;;;;;;;28.61;30.70;102257.09;4930841;29;20043;-45
2022/04/15 11:33:50;;;;;;;1.80;0.70;;;;;;;28.45;30.83;102234.91;4930615;29;20055;-46
2022/04/15 11:36:19;;;;;;;4.25;1.17;;;;;;;28.54;30.76;102252.63;4913562;29;20036;-46