Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:00:16;;;;;;;24.60;14.37;;;4.60;60.80;;;;;;4996315;28;20030;-84
2021/03/11 00:02:41;;;;;;;26.87;14.90;;;4.60;60.70;;;;;;4986517;28;20508;-84
2021/03/11 00:05:12;;;;;;;22.03;12.67;;;4.70;60.80;;;;;;4993958;28;20109;-84
2021/03/11 00:07:37;;;;;;;21.40;13.43;;;4.70;60.80;;;;;;4987065;28;20049;-84
2021/03/11 00:10:09;;;;;;;21.07;11.90;;;4.70;60.80;;;;;;4991263;28;20029;-84
2021/03/11 00:12:37;;;;;;;17.10;10.53;;;4.70;60.80;;;;;;4977951;28;20027;-84
2021/03/11 00:15:08;;;;;;;15.10;9.03;;;4.60;60.90;;;;;;4982004;28;20042;-84
2021/03/11 00:17:33;;;;;;;18.27;10.50;;;4.70;61.10;;;;;;4978165;28;20042;-84
2021/03/11 00:19:59;;;;;;;22.87;12.70;;;4.70;61.00;;;;;;4977546;28;20117;-84
2021/03/11 00:22:25;;;;;;;21.90;11.70;;;4.70;61.10;;;;;;4978013;28;20023;-84
2021/03/11 00:24:51;;;;;;;18.00;10.90;;;4.70;61.10;;;;;;4978273;28;20034;-84
2021/03/11 00:27:16;;;;;;;18.70;10.93;;;4.60;61.20;;;;;;4995518;28;20033;-84
2021/03/11 00:29:42;;;;;;;18.47;10.23;;;4.60;61.40;;;;;;4976778;28;20034;-84
2021/03/11 00:32:08;;;;;;;15.60;9.70;;;4.60;61.50;;;;;;4975288;28;20101;-84
2021/03/11 00:34:33;;;;;;;16.57;10.37;;;4.60;61.50;;;;;;4977398;28;20019;-84
2021/03/11 00:36:59;;;;;;;17.97;11.77;;;4.60;61.60;;;;;;4970263;28;20034;-84
2021/03/11 00:39:25;;;;;;;16.63;10.10;;;4.60;61.60;;;;;;4993711;28;20482;-84
2021/03/11 00:41:50;;;;;;;18.57;10.17;;;4.60;61.50;;;;;;4984041;28;20062;-84
2021/03/11 00:44:16;;;;;;;16.50;9.53;;;4.50;61.70;;;;;;4992547;28;20137;-84
2021/03/11 00:46:42;;;;;;;17.73;9.90;;;4.50;61.80;;;;;;4970040;28;20363;-85
2021/03/11 00:49:07;;;;;;;15.57;9.97;;;4.60;61.70;;;;;;4975550;28;20018;-85
2021/03/11 00:51:33;;;;;;;16.37;9.50;;;4.60;61.60;;;;;;4976744;28;20030;-85
2021/03/11 00:53:59;;;;;;;16.83;9.93;;;4.70;61.60;;;;;;4975933;28;20488;-85
2021/03/11 00:56:25;;;;;;;16.73;10.27;;;4.70;61.50;;;;;;4992163;28;20054;-85
2021/03/11 00:58:50;;;;;;;18.13;10.10;;;4.60;61.60;;;;;;4976094;28;20050;-85
2021/03/11 01:01:16;;;;;;;16.63;10.57;;;4.60;61.70;;;;;;4992098;28;20034;-85
2021/03/11 01:03:42;;;;;;;17.77;9.93;;;4.60;61.80;;;;;;4973140;28;20066;-85
2021/03/11 01:06:08;;;;;;;17.63;10.53;;;4.60;62.00;;;;;;4971099;28;20039;-85
2021/03/11 01:08:34;;;;;;;20.43;10.87;;;4.60;62.00;;;;;;5007755;28;20027;-84
2021/03/11 01:10:59;;;;;;;18.60;11.40;;;4.50;62.00;;;;;;4977016;28;20137;-84
2021/03/11 01:13:26;;;;;;;18.53;11.27;;;4.50;62.10;;;;;;4986035;28;20057;-84
2021/03/11 01:15:52;;;;;;;18.57;10.90;;;4.50;62.20;;;;;;4975272;28;20039;-84
2021/03/11 01:18:17;;;;;;;18.33;11.10;;;4.50;62.20;;;;;;4994585;28;20430;-84
2021/03/11 01:20:43;;;;;;;16.13;10.70;;;4.40;62.50;;;;;;4993844;28;20034;-84
2021/03/11 01:23:09;;;;;;;16.87;9.73;;;4.40;62.70;;;;;;4973076;28;20359;-84
2021/03/11 01:25:35;;;;;;;16.83;10.50;;;4.40;62.80;;;;;;4983729;28;20031;-84
2021/03/11 01:28:01;;;;;;;18.63;9.97;;;4.40;62.60;;;;;;4972250;28;20117;-84
2021/03/11 01:30:27;;;;;;;14.47;9.47;;;4.40;62.60;;;;;;4975376;28;20062;-84
2021/03/11 01:32:52;;;;;;;12.37;8.50;;;4.30;62.70;;;;;;4975019;28;20034;-84
2021/03/11 01:35:18;;;;;;;15.73;9.57;;;4.40;62.60;;;;;;4977472;28;20105;-84
2021/03/11 01:37:44;;;;;;;17.57;10.00;;;4.40;62.50;;;;;;4973346;28;20030;-84
2021/03/11 01:40:10;;;;;;;17.07;10.27;;;4.40;62.50;;;;;;4978060;28;20030;-84
2021/03/11 01:42:36;;;;;;;15.30;9.40;;;4.40;62.50;;;;;;4994655;28;20410;-84
2021/03/11 01:45:08;;;;;;;14.80;8.57;;;4.40;62.60;;;;;;4994809;28;20026;-84
2021/03/11 01:47:34;;;;;;;16.53;7.47;;;4.40;62.50;;;;;;4970812;28;20034;-84
2021/03/11 01:50:00;;;;;;;11.83;6.87;;;4.40;62.40;;;;;;4974039;28;20022;-84
2021/03/11 01:52:26;;;;;;;12.07;7.17;;;4.40;62.30;;;;;;4977528;28;20026;-85
2021/03/11 01:54:52;;;;;;;13.40;8.37;;;4.40;62.20;;;;;;4976412;28;20492;-84
2021/03/11 01:57:18;;;;;;;13.50;9.40;;;4.40;62.20;;;;;;4975302;28;20050;-84
2021/03/11 01:59:47;;;;;;;18.73;11.10;;;4.40;62.40;;;;;;4975111;28;20031;-84
2021/03/11 02:02:13;;;;;;;18.53;11.50;;;4.40;62.60;;;;;;4974092;28;20827;-84
2021/03/11 02:04:38;;;;;;;20.20;11.77;;;4.40;62.70;;;;;;4970375;28;20022;-84
2021/03/11 02:07:04;;;;;;;17.83;10.87;;;4.40;62.90;;;;;;4989038;28;20042;-84
2021/03/11 02:09:30;;;;;;;19.93;11.70;;;4.40;63.10;;;;;;4975986;28;20022;-84
2021/03/11 02:12:21;;;;;;;19.03;11.03;;;4.30;63.20;;;;;;4987062;28;20089;-84
2021/03/11 02:15:04;;;;;;;15.03;9.90;;;4.30;63.30;;;;;;4972010;28;20034;-84
2021/03/11 02:17:50;;;;;;;14.47;9.07;;;4.30;63.30;;;;;;4994156;28;20052;-84
2021/03/11 02:20:51;;;;;;;18.23;10.17;;;4.30;63.40;;;;;;4981168;28;20033;-84
2021/03/11 02:23:53;;;;;;;17.20;9.67;;;4.30;63.40;;;;;;4976000;28;20065;-84
2021/03/11 02:26:56;;;;;;;15.40;8.90;;;4.30;63.10;;;;;;4998123;28;20417;-84
2021/03/11 02:29:40;;;;;;;13.90;9.20;;;4.30;63.20;;;;;;4976396;28;20018;-84
2021/03/11 02:32:10;;;;;;;14.03;8.47;;;4.30;63.20;;;;;;4988118;28;20030;-84
2021/03/11 02:34:41;;;;;;;11.23;7.03;;;4.30;63.00;;;;;;4974285;28;20057;-84
2021/03/11 02:37:23;;;;;;;7.67;4.87;;;4.30;62.90;;;;;;4976356;28;20038;-84
2021/03/11 02:39:58;;;;;;;8.53;5.50;;;4.20;62.90;;;;;;4976371;28;20034;-84
2021/03/11 02:42:26;;;;;;;7.67;4.60;;;4.10;62.60;;;;;;4974478;28;20044;-84
2021/03/11 02:44:52;;;;;;;12.17;4.90;;;4.10;62.80;;;;;;4980095;28;20106;-84
2021/03/11 02:47:18;;;;;;;8.87;4.87;;;4.10;62.70;;;;;;4993672;28;20374;-84
2021/03/11 02:49:46;;;;;;;7.73;4.47;;;4.10;62.80;;;;;;4978460;28;20034;-84
2021/03/11 02:52:14;;;;;;;9.20;5.90;;;4.10;62.80;;;;;;4992124;28;20381;-84
2021/03/11 02:54:41;;;;;;;11.07;6.00;;;4.20;62.50;;;;;;4973771;28;20026;-84
2021/03/11 02:57:11;;;;;;;8.20;5.33;;;4.20;62.50;;;;;;4981039;28;20038;-84
2021/03/11 02:59:37;;;;;;;16.47;6.30;;;4.20;62.40;;;;;;4997448;28;20038;-84
2021/03/11 03:02:04;;;;;;;7.83;4.73;;;4.20;62.20;;;;;;4985207;28;20505;-84
2021/03/11 03:04:30;;;;;;;6.53;4.40;;;4.20;62.20;;;;;;4982222;28;20026;-84
2021/03/11 03:07:00;;;;;;;11.73;5.10;;;4.20;62.10;;;;;;4976988;28;20034;-84
2021/03/11 03:09:27;;;;;;;7.23;4.00;;;4.20;62.50;;;;;;4976244;28;20060;-84
2021/03/11 03:11:55;;;;;;;6.83;3.93;;;4.20;61.90;;;;;;4967134;28;20034;-84
2021/03/11 03:14:22;;;;;;;8.50;4.67;;;4.10;61.90;;;;;;4995021;28;20054;-84
2021/03/11 03:16:49;;;;;;;10.03;5.60;;;4.10;62.00;;;;;;4985088;28;20034;-84
2021/03/11 03:19:16;;;;;;;9.80;5.87;;;4.10;62.10;;;;;;5000175;28;20475;-84
2021/03/11 03:21:43;;;;;;;9.73;6.47;;;4.10;62.20;;;;;;4974599;28;20066;-86
2021/03/11 03:24:15;;;;;;;17.07;7.63;;;4.10;62.20;;;;;;4989447;28;20038;-84
2021/03/11 03:26:40;;;;;;;21.00;8.23;;;4.10;62.20;;;;;;4985499;28;20056;-84
2021/03/11 03:29:06;;;;;;;11.70;6.30;;;4.10;62.30;;;;;;4978758;28;20027;-84
2021/03/11 03:31:32;;;;;;;10.10;6.13;;;4.20;62.30;;;;;;4983985;28;20117;-84
2021/03/11 03:33:58;;;;;;;10.90;6.63;;;4.10;62.30;;;;;;4984727;28;20843;-85
2021/03/11 03:36:25;;;;;;;12.57;5.87;;;4.10;62.40;;;;;;4983890;28;20224;-85
2021/03/11 03:38:50;;;;;;;13.10;6.20;;;4.20;62.40;;;;;;4995404;28;20027;-85
2021/03/11 03:41:17;;;;;;;10.57;5.60;;;4.20;62.40;;;;;;4997630;28;20507;-84
2021/03/11 03:43:45;;;;;;;12.37;6.53;;;4.20;62.20;;;;;;4977349;28;20318;-83
2021/03/11 03:46:14;;;;;;;7.37;4.70;;;4.20;62.30;;;;;;4980144;28;20061;-84
2021/03/11 03:48:44;;;;;;;11.33;7.10;;;4.20;62.40;;;;;;4976920;28;20036;-84
2021/03/11 03:51:11;;;;;;;15.10;5.23;;;4.20;62.70;;;;;;4979109;28;20022;-84
2021/03/11 03:54:03;;;;;;;11.13;4.60;;;4.20;62.30;;;;;;4981811;28;20026;-84
2021/03/11 03:56:33;;;;;;;11.57;4.87;;;4.00;62.50;;;;;;4986456;28;20049;-83
2021/03/11 03:59:05;;;;;;;9.63;4.47;;;4.00;62.40;;;;;;4977360;28;20121;-83
2021/03/11 04:01:35;;;;;;;13.03;4.40;;;4.10;63.00;;;;;;4979468;28;20022;-83
2021/03/11 04:04:03;;;;;;;9.20;5.60;;;4.30;62.90;;;;;;4976369;28;20027;-83
2021/03/11 04:06:31;;;;;;;9.33;5.37;;;4.40;62.30;;;;;;4978757;28;20030;-83
2021/03/11 04:08:57;;;;;;;8.17;5.07;;;4.60;61.80;;;;;;4971532;28;20034;-83
2021/03/11 04:11:23;;;;;;;10.07;6.07;;;4.70;61.60;;;;;;4991892;28;20290;-83
2021/03/11 04:13:51;;;;;;;10.07;6.37;;;4.70;61.10;;;;;;4982018;28;20409;-83
2021/03/11 04:16:18;;;;;;;11.30;6.80;;;4.70;61.10;;;;;;4972373;28;20177;-84
2021/03/11 04:18:45;;;;;;;15.80;7.77;;;4.70;61.20;;;;;;4986071;28;20097;-84
2021/03/11 04:21:12;;;;;;;11.77;7.30;;;4.70;60.60;;;;;;4978228;28;20033;-84
2021/03/11 04:23:40;;;;;;;14.70;8.17;;;4.70;60.80;;;;;;4975903;28;20519;-84
2021/03/11 04:26:06;;;;;;;11.03;7.23;;;4.80;60.80;;;;;;4977389;28;20053;-84
2021/03/11 04:28:33;;;;;;;13.83;7.50;;;4.80;60.40;;;;;;4989214;28;20030;-83
2021/03/11 04:31:01;;;;;;;17.27;7.23;;;4.80;60.00;;;;;;5006325;28;20366;-84
2021/03/11 04:33:27;;;;;;;12.20;7.13;;;4.70;59.80;;;;;;4975056;28;20041;-84
2021/03/11 04:35:54;;;;;;;11.83;7.00;;;4.70;59.90;;;;;;4988445;28;20053;-84
2021/03/11 04:38:20;;;;;;;12.13;6.53;;;4.70;59.90;;;;;;4994406;28;20093;-83
2021/03/11 04:40:46;;;;;;;11.93;6.93;;;4.70;59.80;;;;;;4968657;28;20101;-83
2021/03/11 04:43:13;;;;;;;9.07;5.80;;;4.70;59.70;;;;;;4994430;28;20018;-83
2021/03/11 04:45:42;;;;;;;10.70;6.03;;;4.70;59.20;;;;;;4970688;28;20174;-84
2021/03/11 04:48:10;;;;;;;9.73;6.13;;;4.50;59.10;;;;;;4968530;28;21670;-84
2021/03/11 04:50:38;;;;;;;8.97;5.37;;;4.50;59.50;;;;;;5003509;28;20025;-84
2021/03/11 04:53:04;;;;;;;14.87;6.90;;;4.50;59.40;;;;;;4994639;28;20114;-83
2021/03/11 04:55:30;;;;;;;15.30;6.67;;;4.50;59.20;;;;;;4977148;28;20057;-83
2021/03/11 04:57:56;;;;;;;12.40;6.67;;;4.60;60.00;;;;;;4990068;28;20031;-83
2021/03/11 05:00:23;;;;;;;10.13;5.70;;;4.60;59.30;;;;;;4993405;28;20036;-83
2021/03/11 05:02:49;;;;;;;9.57;5.03;;;4.60;59.20;;;;;;4974877;28;20126;-84
2021/03/11 05:05:34;;;;;;;10.83;6.60;;;4.70;59.30;;;;;;4978035;28;20112;-84
2021/03/11 05:08:01;;;;;;;13.00;6.10;;;4.70;59.10;;;;;;4991845;28;20421;-84
2021/03/11 05:10:26;;;;;;;8.20;5.47;;;4.70;59.30;;;;;;4978765;28;20028;-84
2021/03/11 05:12:53;;;;;;;9.57;5.40;;;4.70;58.90;;;;;;4974501;28;20117;-84
2021/03/11 05:15:19;;;;;;;9.07;5.73;;;4.80;59.00;;;;;;4995756;28;20113;-83
2021/03/11 05:17:45;;;;;;;12.10;6.07;;;4.80;58.90;;;;;;4976980;28;20449;-83
2021/03/11 05:20:11;;;;;;;15.20;9.20;;;4.90;58.80;;;;;;4976306;28;20113;-83
2021/03/11 05:22:38;;;;;;;17.43;9.57;;;4.80;58.90;;;;;;4974294;28;20062;-84
2021/03/11 05:25:06;;;;;;;21.13;9.47;;;4.80;59.10;;;;;;5006188;28;20048;-84
2021/03/11 05:27:32;;;;;;;17.27;8.33;;;4.90;59.40;;;;;;4969947;28;20030;-83
2021/03/11 05:29:58;;;;;;;12.93;7.07;;;4.80;59.30;;;;;;4969027;28;20454;-85
2021/03/11 05:32:23;;;;;;;22.97;8.50;;;4.90;59.50;;;;;;4958598;28;20045;-84
2021/03/11 05:34:49;;;;;;;25.07;10.70;;;4.90;59.50;;;;;;5007619;28;20077;-84
2021/03/11 05:37:15;;;;;;;27.53;14.67;;;4.90;59.70;;;;;;5006757;28;20051;-84
2021/03/11 05:39:41;;;;;;;25.40;13.27;;;4.90;59.70;;;;;;4973141;28;20038;-84
2021/03/11 05:42:10;;;;;;;19.90;10.43;;;4.90;59.80;;;;;;4974256;28;20033;-85
2021/03/11 05:44:38;;;;;;;20.67;9.53;;;4.90;60.00;;;;;;4974784;28;20498;-85
2021/03/11 05:47:06;;;;;;;18.53;10.40;;;4.90;60.00;;;;;;4995735;28;20038;-85
2021/03/11 05:49:34;;;;;;;18.90;10.00;;;5.00;59.90;;;;;;4977242;28;20022;-85
2021/03/11 05:52:03;;;;;;;29.03;10.27;;;5.00;60.50;;;;;;4981868;28;20041;-84
2021/03/11 05:54:30;;;;;;;19.23;11.37;;;5.00;60.10;;;;;;4999242;28;20022;-84
2021/03/11 05:56:56;;;;;;;19.83;10.47;;;5.00;60.20;;;;;;5007414;28;20108;-84
2021/03/11 05:59:22;;;;;;;20.53;10.20;;;5.00;60.30;;;;;;4976125;28;20038;-85
2021/03/11 06:01:48;;;;;;;19.43;9.77;;;5.10;60.30;;;;;;4995497;28;20117;-84
2021/03/11 06:04:15;;;;;;;16.13;10.23;;;5.00;60.30;;;;;;4980142;28;20117;-85
2021/03/11 06:06:42;;;;;;;24.90;11.27;;;5.10;60.40;;;;;;5005221;28;20045;-85
2021/03/11 06:09:08;;;;;;;21.17;10.17;;;5.00;60.40;;;;;;4980767;28;24890;-86
2021/03/11 06:11:37;;;;;;;20.03;11.60;;;5.10;60.50;;;;;;4994079;28;20034;-85
2021/03/11 06:14:06;;;;;;;21.33;10.70;;;5.10;60.60;;;;;;4979623;28;20043;-85
2021/03/11 06:16:34;;;;;;;22.33;10.77;;;5.10;60.70;;;;;;4969276;28;20030;-85
2021/03/11 06:19:00;;;;;;;22.37;11.27;;;5.20;60.60;;;;;;5004957;28;20397;-85
2021/03/11 06:21:25;;;;;;;18.13;10.13;;;5.20;60.60;;;;;;4982583;28;20030;-85
2021/03/11 06:23:55;;;;;;;20.90;11.23;;;5.20;60.70;;;;;;4980496;28;20031;-85
2021/03/11 06:26:20;;;;;;;25.83;10.13;;;5.20;60.90;;;;;;4980864;28;20023;-85
2021/03/11 06:28:46;;;;;;;21.43;10.77;;;5.20;61.00;;;;;;4981652;28;20037;-85
2021/03/11 06:31:18;;;;;;;23.13;11.37;;;5.20;61.10;;;;;;4996800;28;20026;-85
2021/03/11 06:33:44;;;;;;;30.10;11.23;;;5.20;61.20;;;;;;4981917;28;20358;-85
2021/03/11 06:36:17;;;;;;;24.77;11.17;;;5.20;61.20;;;;;;4982316;28;20033;-85
2021/03/11 06:38:43;;;;;;;26.23;12.00;;;5.20;61.30;;;;;;4979019;28;20025;-85
2021/03/11 06:41:08;;;;;;;19.07;10.33;;;5.20;61.30;;;;;;5008509;28;20019;-85
2021/03/11 06:43:47;;;;;;;19.87;10.10;;;5.30;61.40;;;;;;4991402;28;20026;-85
2021/03/11 06:46:12;;;;;;;22.70;12.83;;;5.30;61.40;;;;;;4983065;28;20026;-85
2021/03/11 06:48:38;;;;;;;18.53;10.77;;;5.30;61.30;;;;;;4982865;28;20093;-84
2021/03/11 06:51:19;;;;;;;18.43;11.73;;;5.30;61.20;;;;;;5001936;28;20098;-85
2021/03/11 06:53:57;;;;;;;25.37;12.27;;;5.30;61.30;;;;;;4974134;28;20026;-84
2021/03/11 06:56:24;;;;;;;25.83;12.43;;;5.40;61.30;;;;;;5003726;28;20610;-84
2021/03/11 06:59:05;;;;;;;21.60;11.97;;;5.40;61.30;;;;;;4985915;28;20034;-84
2021/03/11 07:01:47;;;;;;;22.00;10.90;;;5.40;61.20;;;;;;4977675;28;20026;-84
2021/03/11 07:04:23;;;;;;;23.90;12.17;;;5.50;61.30;;;;;;4979201;28;20065;-84
2021/03/11 07:06:49;;;;;;;21.37;12.47;;;5.50;61.20;;;;;;5001614;28;20041;-84
2021/03/11 07:09:16;;;;;;;28.07;13.13;;;5.50;61.20;;;;;;4978457;28;20370;-84
2021/03/11 07:11:59;;;;;;;21.37;11.57;;;5.50;61.00;;;;;;4995898;28;20019;-84
2021/03/11 07:14:26;;;;;;;32.97;13.13;;;5.50;61.20;;;;;;4983840;28;20034;-84
2021/03/11 07:16:52;;;;;;;44.50;17.30;;;5.50;61.10;;;;;;4968926;28;20177;-84
2021/03/11 07:19:19;;;;;;;43.60;17.33;;;5.50;61.30;;;;;;4975398;28;20496;-84
2021/03/11 07:21:47;;;;;;;30.90;14.90;;;5.50;61.30;;;;;;4983623;28;20417;-84
2021/03/11 07:24:33;;;;;;;31.30;13.43;;;5.50;60.90;;;;;;4975394;28;20117;-84
2021/03/11 07:27:00;;;;;;;31.83;15.57;;;5.50;60.90;;;;;;4981428;28;20112;-84
2021/03/11 07:29:26;;;;;;;40.53;15.60;;;5.50;60.90;;;;;;4982429;28;20077;-85
2021/03/11 07:31:55;;;;;;;35.10;17.53;;;5.60;60.90;;;;;;4996611;28;20397;-84
2021/03/11 07:34:28;;;;;;;35.87;16.97;;;5.60;60.90;;;;;;4987927;28;20538;-84
2021/03/11 07:36:57;;;;;;;23.65;11.88;;;5.70;60.80;;;;;;5011445;28;20405;-84
2021/03/11 07:39:27;;;;;;;28.00;11.90;;;5.70;60.70;;;;;;4983445;28;20031;-84
2021/03/11 07:41:55;;;;;;;17.33;10.63;;;5.70;60.60;;;;;;5010312;28;20448;-84
2021/03/11 07:44:21;;;;;;;23.40;10.90;;;5.70;60.40;;;;;;4974140;28;20026;-84
2021/03/11 07:46:48;;;;;;;18.07;10.20;;;5.80;60.60;;;;;;4979442;28;20046;-84
2021/03/11 07:49:14;;;;;;;34.00;16.27;;;5.80;60.30;;;;;;4978909;28;20113;-84
2021/03/11 07:51:42;;;;;;;28.67;13.20;;;5.90;60.30;;;;;;5011312;28;20034;-84
2021/03/11 07:54:07;;;;;;;30.93;14.63;;;5.90;60.30;;;;;;4993914;28;20484;-84
2021/03/11 07:56:34;;;;;;;25.00;11.40;;;6.00;60.20;;;;;;4971771;28;20026;-84
2021/03/11 07:59:08;;;;;;;18.83;9.37;;;6.10;59.70;;;;;;4974128;28;20026;-84
2021/03/11 08:01:43;;;;;;;22.73;9.47;;;6.20;59.00;;;;;;4992081;28;20089;-84
2021/03/11 08:04:11;;;;;;;16.10;7.93;;;6.30;58.70;;;;;;4976342;28;20034;-84
2021/03/11 08:06:37;;;;;;;23.70;10.67;;;6.40;58.40;;;;;;4974976;28;20025;-84
2021/03/11 08:09:03;;;;;;;23.73;9.83;;;6.70;58.30;;;;;;4984644;28;20643;-84
2021/03/11 08:11:36;;;;;;;18.23;8.77;;;6.80;57.60;;;;;;4976173;28;20164;-84
2021/03/11 08:14:25;;;;;;;23.07;9.87;;;6.90;57.40;;;;;;4976271;28;20528;-84
2021/03/11 08:16:53;;;;;;;21.10;10.57;;;6.90;57.30;;;;;;5014084;28;20026;-84
2021/03/11 08:19:37;;;;;;;24.53;11.00;;;6.90;57.40;;;;;;4994395;28;20030;-84
2021/03/11 08:22:04;;;;;;;21.63;10.83;;;6.90;57.70;;;;;;4996981;28;20081;-84
2021/03/11 08:24:49;;;;;;;22.93;11.17;;;6.90;57.60;;;;;;4978007;28;20053;-84
2021/03/11 08:27:30;;;;;;;19.53;7.67;;;6.80;57.70;;;;;;4984133;28;20046;-84
2021/03/11 08:29:57;;;;;;;12.60;7.20;;;6.90;57.40;;;;;;4989822;28;20029;-84
2021/03/11 08:32:48;;;;;;;19.03;7.60;;;7.00;56.90;;;;;;5005699;28;20166;-84
2021/03/11 08:35:28;;;;;;;21.93;10.07;;;7.20;56.40;;;;;;5058412;28;20732;-83
2021/03/11 08:37:57;;;;;;;21.73;10.30;;;7.20;56.20;;;;;;5058359;28;20150;-83
2021/03/11 08:40:43;;;;;;;11.77;6.30;;;7.20;56.40;;;;;;5063455;28;20391;-83
2021/03/11 08:43:08;;;;;;;18.70;8.80;;;7.40;56.00;;;;;;5065870;28;20044;-83
2021/03/11 08:45:34;;;;;;;27.17;13.00;;;7.60;55.70;;;;;;5068834;28;20040;-83
2021/03/11 08:48:16;;;;;;;21.50;11.20;;;7.60;55.60;;;;;;5066931;28;20373;-83
2021/03/11 08:50:54;;;;;;;18.50;11.57;;;7.50;55.80;;;;;;5065143;28;20039;-83
2021/03/11 08:53:45;;;;;;;25.80;10.50;;;7.50;55.90;;;;;;5064561;28;20060;-83
2021/03/11 08:56:16;;;;;;;18.80;9.63;;;7.40;56.10;;;;;;5068411;28;20036;-82
2021/03/11 08:58:58;;;;;;;21.70;8.57;;;7.40;56.10;;;;;;5063028;28;20458;-83
2021/03/11 09:01:39;;;;;;;15.90;10.10;;;7.50;56.10;;;;;;5061251;28;20047;-83
2021/03/11 09:04:20;;;;;;;18.93;9.33;;;7.60;55.90;;;;;;5066911;28;20056;-83
2021/03/11 09:06:58;;;;;;;27.03;10.00;;;7.60;56.00;;;;;;5062258;28;20067;-83
2021/03/11 09:09:48;;;;;;;17.53;10.33;;;7.60;55.90;;;;;;5064385;28;20107;-83
2021/03/11 09:12:35;;;;;;;17.33;9.33;;;7.70;56.00;;;;;;5059133;28;20047;-83
2021/03/11 09:15:02;;;;;;;19.40;10.57;;;7.90;55.90;;;;;;5097201;28;20503;-83
2021/03/11 09:17:30;;;;;;;25.80;10.87;;;8.00;55.70;;;;;;5057639;28;20063;-83
2021/03/11 09:20:03;;;;;;;27.47;10.03;;;8.10;55.90;;;;;;5068516;28;20102;-83
2021/03/11 09:22:36;;;;;;;18.77;9.10;;;8.20;55.80;;;;;;5061074;28;20036;-83
2021/03/11 09:25:05;;;;;;;19.55;8.57;;;8.30;55.70;;;;;;5057607;28;20703;-83
2021/03/11 09:27:33;;;;;;;16.53;9.70;;;8.50;55.60;;;;;;5053542;28;20384;-83
2021/03/11 09:30:00;;;;;;;16.67;8.07;;;8.70;55.50;;;;;;5056715;28;20078;-83
2021/03/11 09:32:31;;;;;;;25.07;9.70;;;8.80;55.10;;;;;;5060260;28;20078;-83
2021/03/11 09:35:02;;;;;;;16.97;9.13;;;8.90;55.10;;;;;;5057936;28;20094;-83
2021/03/11 09:38:01;;;;;;;14.90;7.00;;;9.10;54.70;;;;;;5064306;28;20016;-83
2021/03/11 09:40:36;;;;;;;12.20;6.10;;;9.50;53.80;;;;;;5071254;28;20061;-83
2021/03/11 09:43:03;;;;;;;16.47;7.07;;;9.80;53.40;;;;;;5064484;28;20479;-83
2021/03/11 09:45:43;;;;;;;15.87;8.17;;;10.10;52.70;;;;;;5047969;28;20026;-83
2021/03/11 09:48:10;;;;;;;21.20;9.40;;;10.20;51.90;;;;;;5039785;28;20017;-83
2021/03/11 09:50:38;;;;;;;17.10;8.47;;;10.10;52.10;;;;;;5044968;28;20364;-82
2021/03/11 09:53:04;;;;;;;15.20;8.13;;;10.10;52.20;;;;;;5039442;28;20033;-83
2021/03/11 09:55:30;;;;;;;17.53;8.90;;;10.10;52.30;;;;;;5036774;28;20076;-83
2021/03/11 09:57:56;;;;;;;17.47;8.73;;;10.10;52.30;;;;;;5051118;28;20025;-82
2021/03/11 10:00:23;;;;;;;13.77;6.50;;;10.10;51.80;;;;;;5038757;28;20466;-83
2021/03/11 10:02:49;;;;;;;12.27;5.70;;;10.20;50.50;;;;;;5044873;28;20055;-83
2021/03/11 10:05:15;;;;;;;9.27;4.73;;;10.30;49.30;;;;;;5058762;28;20108;-83
2021/03/11 10:07:41;;;;;;;9.73;4.83;;;10.40;48.10;;;;;;5054231;28;20036;-83
2021/03/11 10:10:14;;;;;;;10.40;4.57;;;10.60;47.10;;;;;;5044383;28;20036;-83
2021/03/11 10:12:45;;;;;;;7.65;5.22;;;10.90;46.70;;;;;;5039706;28;20408;-83
2021/03/11 10:15:12;;;;;;;10.50;4.93;;;11.10;46.20;;;;;;5042564;28;20048;-83
2021/03/11 10:17:37;;;;;;;8.83;5.00;;;11.20;45.80;;;;;;5041516;28;20087;-83
2021/03/11 10:20:27;;;;;;;11.20;5.73;;;11.50;45.20;;;;;;5053001;28;20029;-83
2021/03/11 10:23:11;;;;;;;6.37;4.17;;;11.50;44.70;;;;;;5047488;28;20026;-83
2021/03/11 10:25:37;;;;;;;9.50;5.13;;;11.60;45.00;;;;;;5050326;28;20028;-83
2021/03/11 10:28:03;;;;;;;12.57;5.00;;;11.80;45.00;;;;;;5038604;28;20307;-83
2021/03/11 10:30:30;;;;;;;9.47;5.50;;;11.80;44.40;;;;;;5037277;28;20022;-83
2021/03/11 10:32:57;;;;;;;14.50;5.47;;;11.90;43.70;;;;;;5038509;28;20546;-83
2021/03/11 10:35:29;;;;;;;14.23;5.37;;;11.80;42.90;;;;;;5039561;28;20025;-83
2021/03/11 10:37:55;;;;;;;13.53;4.97;;;11.80;42.50;;;;;;5037336;28;20403;-83
2021/03/11 10:40:24;;;;;;;12.43;5.37;;;11.70;42.00;;;;;;5045264;28;20021;-83
2021/03/11 10:42:54;;;;;;;14.20;5.27;;;11.80;41.80;;;;;;5050041;28;20490;-83
2021/03/11 10:45:25;;;;;;;16.87;5.40;;;11.90;41.80;;;;;;5046562;28;20021;-83
2021/03/11 10:48:02;;;;;;;10.77;5.07;;;12.00;41.40;;;;;;5040380;28;20112;-83
2021/03/11 10:50:29;;;;;;;14.47;4.43;;;12.00;40.70;;;;;;5042006;28;20025;-83
2021/03/11 10:52:56;;;;;;;9.33;5.40;;;12.10;40.80;;;;;;5039861;28;20029;-83
2021/03/11 10:55:33;;;;;;;9.50;5.33;;;12.20;40.60;;;;;;5045896;28;20057;-83
2021/03/11 10:58:00;;;;;;;13.73;5.63;;;12.30;40.20;;;;;;5045401;28;20026;-83
2021/03/11 11:00:32;;;;;;;7.03;4.53;;;12.30;39.70;;;;;;5052626;28;20080;-83
2021/03/11 11:02:59;;;;;;;32.08;12.30;;;12.40;39.60;;;;;;5048214;28;20472;-84
2021/03/11 11:05:26;;;;;;;19.17;9.43;;;12.40;39.50;;;;;;5042940;28;20080;-83
2021/03/11 11:07:52;;;;;;;13.90;6.67;;;12.50;39.50;;;;;;5037851;28;20080;-84
2021/03/11 11:10:21;;;;;;;13.70;6.40;;;12.60;39.30;;;;;;5042559;28;20029;-84
2021/03/11 11:12:48;;;;;;;17.67;5.97;;;12.70;39.30;;;;;;5054221;28;20021;-86
2021/03/11 11:15:14;;;;;;;10.47;5.53;;;12.80;39.20;;;;;;5043939;28;20037;-85
2021/03/11 11:17:41;;;;;;;12.87;6.13;;;12.80;39.00;;;;;;5049103;28;20639;-84
2021/03/11 11:20:09;;;;;;;16.50;7.50;;;12.90;39.00;;;;;;5049728;28;20024;-85
2021/03/11 11:22:35;;;;;;;13.70;6.73;;;13.00;38.90;;;;;;5045254;28;20620;-85
2021/03/11 11:25:03;;;;;;;15.50;6.50;;;13.10;38.70;;;;;;5036119;28;20097;-84
2021/03/11 11:27:29;;;;;;;11.67;6.37;;;13.20;38.70;;;;;;5041464;28;20084;-85
2021/03/11 11:29:55;;;;;;;10.53;6.27;;;13.30;38.50;;;;;;5039271;28;20467;-85
2021/03/11 11:32:23;;;;;;;11.00;6.47;;;13.30;38.30;;;;;;5045495;28;20029;-85
2021/03/11 11:34:50;;;;;;;12.63;6.20;;;13.30;38.40;;;;;;5042152;28;20125;-84
2021/03/11 11:37:16;;;;;;;9.97;6.30;;;13.30;38.40;;;;;;5051802;28;20017;-84
2021/03/11 11:39:43;;;;;;;17.87;7.07;;;13.30;38.10;;;;;;5042234;28;20427;-85
2021/03/11 11:42:09;;;;;;;11.93;5.87;;;13.30;38.10;;;;;;5038861;28;20050;-85
2021/03/11 11:44:35;;;;;;;9.63;5.30;;;13.40;38.10;;;;;;5046969;28;20495;-85
2021/03/11 11:47:00;;;;;;;13.03;6.40;;;13.40;38.00;;;;;;5047372;28;20067;-84
2021/03/11 11:49:26;;;;;;;10.93;6.33;;;13.40;38.00;;;;;;5037030;28;20032;-84
2021/03/11 11:51:52;;;;;;;12.67;7.27;;;13.50;38.10;;;;;;5052016;28;20095;-84
2021/03/11 11:54:17;;;;;;;13.67;6.37;;;13.50;38.00;;;;;;5036082;28;20025;-84
2021/03/11 11:56:43;;;;;;;14.80;6.20;;;13.50;38.00;;;;;;5036690;28;20033;-84
2021/03/11 11:59:09;;;;;;;9.97;5.63;;;13.60;38.20;;;;;;5041416;28;20083;-84
2021/03/11 12:01:35;;;;;;;11.77;6.43;;;13.70;38.30;;;;;;5039602;28;20440;-84
2021/03/11 12:04:01;;;;;;;19.90;7.27;;;13.80;38.40;;;;;;5042158;28;20112;-84
2021/03/11 12:06:27;;;;;;;11.43;5.33;;;13.90;38.20;;;;;;5040264;28;20025;-86
2021/03/11 12:08:53;;;;;;;13.07;6.73;;;14.00;38.20;;;;;;5038704;28;20373;-84
2021/03/11 12:11:19;;;;;;;18.60;7.90;;;14.10;38.60;;;;;;5037681;28;20118;-85
2021/03/11 12:13:44;;;;;;;16.23;7.23;;;14.20;38.40;;;;;;5041163;28;20030;-85
2021/03/11 12:16:10;;;;;;;13.00;6.90;;;14.30;38.10;;;;;;5040887;28;20052;-84
2021/03/11 12:18:36;;;;;;;12.37;6.77;;;14.40;37.80;;;;;;5035967;28;20055;-84
2021/03/11 12:21:02;;;;;;;11.57;6.90;;;14.50;37.40;;;;;;5038940;28;20053;-84
2021/03/11 12:23:27;;;;;;;16.37;7.43;;;14.60;37.10;;;;;;5040907;28;20039;-85
2021/03/11 12:25:56;;;;;;;22.63;7.23;;;14.60;36.80;;;;;;5043784;28;20056;-85
2021/03/11 12:28:22;;;;;;;10.77;6.23;;;14.60;36.70;;;;;;5046121;28;20057;-85
2021/03/11 12:30:48;;;;;;;10.60;5.80;;;14.60;36.30;;;;;;5041403;28;20021;-85
2021/03/11 12:33:13;;;;;;;9.00;6.50;;;14.70;36.20;;;;;;5038322;28;20087;-85
2021/03/11 12:35:39;;;;;;;8.63;6.47;;;14.80;36.00;;;;;;5044713;28;20035;-82
2021/03/11 12:38:06;;;;;;;7.97;5.73;;;14.90;36.00;;;;;;5041081;28;20026;-83
2021/03/11 12:40:32;;;;;;;13.20;5.87;;;14.90;35.90;;;;;;5051300;28;20522;-83
2021/03/11 12:42:58;;;;;;;11.30;6.43;;;15.00;35.90;;;;;;5042691;28;20026;-82
2021/03/11 12:45:25;;;;;;;11.27;6.07;;;15.10;35.60;;;;;;5043086;28;20379;-82
2021/03/11 12:47:51;;;;;;;11.30;5.83;;;15.10;35.10;;;;;;5046306;28;20077;-82
2021/03/11 12:50:18;;;;;;;13.43;6.20;;;15.10;35.20;;;;;;5037589;28;20037;-82
2021/03/11 12:52:44;;;;;;;8.80;5.50;;;15.00;35.00;;;;;;5036674;28;20059;-82