Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:51;;;;;;;4.65;1.15;;;18.60;1.00;;;;;;5031475;28;20042;-40
2023/01/16 00:04:18;;;;;;;2.13;0.88;;;18.60;1.00;;;;;;5031181;28;20064;-40
2023/01/16 00:06:45;;;;;;;3.85;1.13;;;18.50;1.00;;;;;;5031537;28;20103;-39
2023/01/16 00:09:11;;;;;;;3.63;0.93;;;18.50;1.00;;;;;;5031437;28;20069;-40
2023/01/16 00:11:38;;;;;;;1.23;0.70;;;18.50;1.00;;;;;;5029553;23;20104;-45
2023/01/16 00:14:05;;;;;;;4.07;1.45;;;18.40;1.00;;;;;;5010835;28;20078;-38
2023/01/16 00:16:32;;;;;;;2.58;0.73;;;18.40;1.00;;;;;;5011628;28;20048;-38
2023/01/16 00:18:59;;;;;;;3.42;0.70;;;18.40;1.00;;;;;;5011616;28;20042;-39
2023/01/16 00:21:26;;;;;;;2.65;0.70;;;18.30;1.00;;;;;;5011580;28;20065;-39
2023/01/16 00:23:55;;;;;;;2.65;1.30;;;18.30;1.00;;;;;;5011317;28;20121;-39
2023/01/16 00:26:22;;;;;;;3.40;0.95;;;18.20;1.00;;;;;;5011529;28;20088;-38
2023/01/16 00:28:50;;;;;;;3.22;1.08;;;18.20;1.00;;;;;;5011467;28;20042;-38
2023/01/16 00:31:17;;;;;;;1.27;0.50;;;18.20;1.00;;;;;;5011435;28;20074;-39
2023/01/16 00:33:43;;;;;;;2.15;1.02;;;18.10;1.00;;;;;;5011231;28;20038;-39
2023/01/16 00:36:11;;;;;;;1.58;0.68;;;18.10;1.00;;;;;;5011459;28;20042;-38
2023/01/16 00:38:38;;;;;;;3.95;0.98;;;18.10;1.00;;;;;;5012209;28;20049;-38
2023/01/16 00:41:05;;;;;;;2.40;0.70;;;18.00;1.00;;;;;;5014987;28;20042;-39
2023/01/16 00:43:33;;;;;;;2.42;1.10;;;18.00;1.00;;;;;;5014514;28;20042;-39
2023/01/16 00:46:00;;;;;;;2.15;1.30;;;18.00;1.00;;;;;;5015012;28;20103;-38
2023/01/16 00:48:27;;;;;;;3.42;0.85;;;17.90;1.00;;;;;;5014780;28;20490;-39
2023/01/16 00:50:53;;;;;;;4.63;1.20;;;17.90;1.00;;;;;;5014691;28;20390;-39
2023/01/16 00:53:21;;;;;;;2.42;0.93;;;17.90;1.00;;;;;;5014853;28;20108;-39
2023/01/16 00:55:50;;;;;;;1.83;0.73;;;17.80;1.00;;;;;;5014769;28;20050;-39
2023/01/16 00:58:16;;;;;;;2.65;0.88;;;17.80;1.00;;;;;;5014612;28;20053;-39
2023/01/16 01:00:43;;;;;;;2.42;1.33;;;17.80;1.00;;;;;;5014561;28;20045;-39
2023/01/16 01:03:10;;;;;;;1.73;0.80;;;17.70;1.00;;;;;;5014262;28;20045;-39
2023/01/16 01:05:38;;;;;;;1.50;0.60;;;17.70;1.00;;;;;;5013321;28;20086;-39
2023/01/16 01:08:05;;;;;;;1.98;0.70;;;17.70;1.00;;;;;;5014472;28;20050;-38
2023/01/16 01:10:35;;;;;;;4.40;1.15;;;17.70;1.00;;;;;;5014221;28;20049;-39
2023/01/16 01:13:01;;;;;;;3.95;0.80;;;17.70;1.00;;;;;;5014083;28;20448;-39
2023/01/16 01:15:28;;;;;;;1.30;1.02;;;17.60;1.00;;;;;;5014398;28;20038;-39
2023/01/16 01:17:55;;;;;;;2.60;0.68;;;17.60;1.00;;;;;;5014358;28;20073;-39
2023/01/16 01:20:22;;;;;;;3.47;1.10;;;17.60;1.00;;;;;;5014175;28;20413;-38
2023/01/16 01:22:48;;;;;;;1.27;0.60;;;17.60;1.00;;;;;;5013912;28;20070;-39
2023/01/16 01:25:15;;;;;;;2.70;0.73;;;17.50;1.00;;;;;;5014080;28;20050;-38
2023/01/16 01:27:42;;;;;;;2.63;0.70;;;17.50;1.00;;;;;;5014207;28;20057;-39
2023/01/16 01:30:10;;;;;;;2.47;0.55;;;17.50;1.00;;;;;;5013868;28;20072;-39
2023/01/16 01:32:37;;;;;;;3.97;1.63;;;17.40;1.00;;;;;;5012737;28;20077;-38
2023/01/16 01:35:05;;;;;;;2.83;0.75;;;17.40;1.00;;;;;;5012846;28;20574;-38
2023/01/16 01:37:33;;;;;;;2.15;0.80;;;17.40;1.00;;;;;;5013915;28;20038;-38
2023/01/16 01:40:01;;;;;;;3.17;0.75;;;17.40;1.00;;;;;;5013907;28;20092;-39
2023/01/16 01:42:43;;;;;;;1.98;0.82;;;17.40;1.00;;;;;;5013687;28;20056;-38
2023/01/16 01:45:22;;;;;;;2.05;0.73;;;17.30;1.00;;;;;;5013899;28;20044;-38
2023/01/16 01:47:54;;;;;;;2.88;0.70;;;17.30;1.00;;;;;;5013749;28;20104;-39
2023/01/16 01:50:32;;;;;;;2.90;0.60;;;17.30;1.00;;;;;;5012467;28;20117;-38
2023/01/16 01:53:02;;;;;;;1.92;0.75;;;17.30;1.00;;;;;;5012121;28;20082;-39
2023/01/16 01:55:28;;;;;;;1.52;0.70;;;17.20;1.00;;;;;;5013612;28;20104;-38
2023/01/16 01:57:59;;;;;;;1.88;1.15;;;17.20;1.00;;;;;;5013436;28;20046;-38
2023/01/16 02:00:27;;;;;;;1.10;0.55;;;17.20;1.00;;;;;;5013363;28;20049;-38
2023/01/16 02:03:03;;;;;;;4.60;0.95;;;17.20;1.00;;;;;;5013102;28;20046;-40
2023/01/16 02:05:36;;;;;;;1.65;0.60;;;17.20;1.00;;;;;;5015938;28;20420;-41
2023/01/16 02:08:05;;;;;;;0.63;0.38;;;17.10;1.00;;;;;;5024036;28;20054;-40
2023/01/16 02:10:48;;;;;;;2.58;0.75;;;17.10;1.00;;;;;;5024532;28;20069;-40
2023/01/16 02:13:15;;;;;;;1.75;0.70;;;17.10;1.00;;;;;;5018530;28;20091;-40
2023/01/16 02:21:18;;;;;;;2.83;0.60;;;17.00;1.00;;;;;;5032780;28;20073;-41
2023/01/16 02:24:24;;;;;;;0.95;0.40;;;17.00;1.00;;;;;;5032545;28;20134;-40
2023/01/16 02:27:20;;;;;;;1.92;0.75;;;17.00;1.00;;;;;;5032345;28;20064;-40
2023/01/16 02:30:13;;;;;;;2.75;0.90;;;16.90;1.00;;;;;;5032608;28;20093;-40
2023/01/16 02:32:59;;;;;;;2.65;0.50;;;16.90;1.00;;;;;;5032480;28;20072;-40
2023/01/16 02:35:38;;;;;;;3.63;0.43;;;16.90;1.00;;;;;;5032666;28;20054;-41
2023/01/16 02:38:27;;;;;;;1.27;0.50;;;16.80;1.00;;;;;;5032445;28;20072;-40
2023/01/16 02:41:22;;;;;;;1.38;0.73;;;16.80;1.00;;;;;;5032548;28;20041;-40
2023/01/16 02:43:57;;;;;;;2.97;0.85;;;16.80;1.00;;;;;;5032315;28;20046;-38
2023/01/16 02:46:42;;;;;;;3.03;0.73;;;16.80;1.00;;;;;;5032447;28;20501;-40
2023/01/16 02:49:16;;;;;;;3.03;0.73;;;16.70;1.00;;;;;;5032375;28;20103;-40
2023/01/16 02:51:54;;;;;;;1.65;0.68;;;16.70;1.00;;;;;;5032405;28;20046;-40
2023/01/16 02:54:28;;;;;;;3.17;1.02;;;16.70;1.00;;;;;;5032159;28;20076;-39
2023/01/16 02:57:17;;;;;;;1.10;0.30;;;16.70;1.00;;;;;;5032244;28;20041;-41
2023/01/16 02:59:45;;;;;;;2.05;0.60;;;16.60;1.00;;;;;;5032350;28;20041;-38
2023/01/16 03:02:12;;;;;;;2.05;0.68;;;16.60;1.00;;;;;;5031789;28;20442;-40
2023/01/16 03:04:43;;;;;;;0.90;0.50;;;16.60;1.00;;;;;;5032026;28;20044;-41
2023/01/16 03:07:44;;;;;;;1.38;0.65;;;16.60;1.00;;;;;;5032118;28;20091;-38
2023/01/16 03:10:30;;;;;;;1.73;0.95;;;16.50;1.00;;;;;;5032035;28;20094;-40
2023/01/16 03:13:20;;;;;;;2.78;0.73;;;16.50;1.00;;;;;;5031826;28;20045;-41
2023/01/16 03:16:28;;;;;;;2.45;0.68;;;16.50;1.00;;;;;;5031901;28;20047;-41
2023/01/16 03:19:13;;;;;;;4.97;1.17;;;16.50;1.00;;;;;;5021389;28;20500;-40
2023/01/16 03:21:46;;;;;;;1.10;0.60;;;16.40;1.00;;;;;;5031936;28;20060;-41
2023/01/16 03:24:31;;;;;;;1.35;0.70;;;16.40;1.00;;;;;;5031552;28;20389;-40
2023/01/16 03:27:17;;;;;;;2.67;0.60;;;16.40;1.00;;;;;;5031914;28;20076;-40
2023/01/16 03:29:54;;;;;;;3.70;0.60;;;16.40;1.00;;;;;;5031823;28;20129;-40
2023/01/16 03:32:49;;;;;;;1.50;0.63;;;16.40;1.00;;;;;;5031472;28;20041;-40
2023/01/16 03:35:29;;;;;;;2.33;0.90;;;16.30;1.00;;;;;;5028828;28;20041;-38
2023/01/16 03:38:01;;;;;;;1.88;0.68;;;16.30;1.00;;;;;;5012134;28;20488;-41
2023/01/16 03:40:33;;;;;;;2.47;0.88;;;16.30;1.00;;;;;;5011963;28;20042;-40
2023/01/16 03:43:21;;;;;;;0.98;0.50;;;16.30;1.00;;;;;;5011653;28;20049;-41
2023/01/16 03:45:58;;;;;;;3.17;0.95;;;16.30;1.00;;;;;;5012021;28;20041;-41
2023/01/16 03:48:47;;;;;;;2.38;0.98;;;16.30;1.00;;;;;;5012021;28;20046;-41
2023/01/16 03:51:25;;;;;;;2.65;1.08;;;16.30;1.00;;;;;;5011652;28;20038;-40
2023/01/16 03:54:31;;;;;;;1.15;0.40;;;16.20;1.00;;;;;;5011730;28;20409;-40
2023/01/16 03:57:16;;;;;;;1.48;1.10;;;16.20;1.00;;;;;;4982012;28;20065;-38
2023/01/16 03:59:44;;;;;;;1.50;0.63;;;16.20;1.00;;;;;;5011835;28;20042;-41
2023/01/16 04:02:25;;;;;;;1.92;0.85;;;16.20;1.00;;;;;;5011633;28;20042;-40
2023/01/16 04:05:16;;;;;;;2.30;0.63;;;16.20;1.00;;;;;;5011766;28;20042;-41
2023/01/16 04:07:51;;;;;;;1.30;0.52;;;16.10;1.00;;;;;;5011663;28;20572;-38
2023/01/16 04:10:41;;;;;;;2.55;0.80;;;16.10;1.00;;;;;;5011514;28;20108;-40
2023/01/16 04:13:15;;;;;;;1.80;0.50;;;16.10;1.00;;;;;;5011640;28;20034;-40
2023/01/16 04:15:46;;;;;;;1.83;0.75;;;16.10;1.00;;;;;;5015523;28;20042;-38
2023/01/16 04:18:13;;;;;;;2.00;0.93;;;16.10;1.00;;;;;;5015358;28;20438;-40
2023/01/16 04:20:44;;;;;;;1.48;0.77;;;16.10;1.00;;;;;;5015326;28;20069;-42
2023/01/16 04:23:12;;;;;;;3.25;1.42;;;16.10;1.00;;;;;;5015124;28;20077;-40
2023/01/16 04:25:39;;;;;;;1.52;0.55;;;16.10;1.00;;;;;;5015297;28;20092;-41
2023/01/16 04:28:06;;;;;;;3.10;0.68;;;16.00;1.00;;;;;;5015351;28;20049;-41
2023/01/16 04:30:33;;;;;;;2.72;1.45;;;16.00;1.00;;;;;;5015076;28;20042;-40
2023/01/16 04:33:04;;;;;;;1.30;0.75;;;16.00;1.00;;;;;;5014778;28;20073;-41
2023/01/16 04:35:31;;;;;;;3.17;0.82;;;16.00;1.00;;;;;;5015320;28;20409;-40
2023/01/16 04:37:58;;;;;;;2.60;1.38;;;16.00;1.00;;;;;;5015151;28;20061;-40
2023/01/16 04:40:25;;;;;;;2.00;0.63;;;15.90;1.00;;;;;;5014863;28;20539;-40
2023/01/16 04:42:54;;;;;;;1.65;0.65;;;15.90;1.00;;;;;;5014751;28;20038;-40
2023/01/16 04:45:22;;;;;;;3.58;0.80;;;15.90;1.00;;;;;;5014881;28;20112;-40
2023/01/16 04:47:51;;;;;;;3.85;1.00;;;15.90;1.00;;;;;;5014969;28;20053;-40
2023/01/16 04:50:18;;;;;;;2.40;0.90;;;15.90;1.00;;;;;;5014658;28;20041;-40
2023/01/16 04:52:45;;;;;;;2.30;1.08;;;15.90;1.00;;;;;;5014605;28;20038;-40
2023/01/16 04:55:13;;;;;;;2.80;0.90;;;15.90;1.00;;;;;;5014800;28;20537;-40
2023/01/16 04:57:39;;;;;;;2.08;1.08;;;15.90;1.00;;;;;;5014757;28;20072;-40
2023/01/16 05:00:09;;;;;;;3.05;1.52;;;15.80;1.00;;;;;;5014570;28;20456;-41
2023/01/16 05:02:36;;;;;;;2.08;1.17;;;15.80;1.00;;;;;;5014410;28;20048;-40
2023/01/16 05:05:03;;;;;;;3.08;1.10;;;15.80;1.00;;;;;;5014713;28;20042;-40
2023/01/16 05:07:29;;;;;;;2.60;1.10;;;15.80;1.00;;;;;;5013287;28;20528;-40
2023/01/16 05:09:56;;;;;;;3.60;1.20;;;15.70;1.00;;;;;;5014378;28;20588;-40
2023/01/16 05:12:23;;;;;;;2.45;0.90;;;15.70;1.00;;;;;;5013201;28;20512;-40
2023/01/16 05:14:50;;;;;;;4.28;0.95;;;15.70;1.00;;;;;;5015803;28;20062;-40
2023/01/16 05:17:16;;;;;;;3.92;1.25;;;15.70;1.00;;;;;;5021194;28;20115;-40
2023/01/16 05:19:43;;;;;;;3.22;0.85;;;15.70;1.00;;;;;;5014293;28;20065;-40
2023/01/16 05:22:10;;;;;;;2.85;1.45;;;15.70;1.00;;;;;;5014070;28;20050;-40
2023/01/16 05:24:37;;;;;;;3.75;1.30;;;15.70;1.00;;;;;;5012666;28;20053;-40
2023/01/16 05:27:03;;;;;;;9.05;1.20;;;15.70;1.00;;;;;;5013947;28;20045;-40
2023/01/16 05:29:30;;;;;;;12.88;1.67;;;15.60;1.00;;;;;;5014210;28;20042;-40
2023/01/16 05:31:57;;;;;;;4.53;2.35;;;15.60;1.00;;;;;;5013858;28;20502;-40
2023/01/16 05:34:23;;;;;;;6.28;1.60;;;15.70;1.00;;;;;;5013883;28;20544;-40
2023/01/16 05:36:50;;;;;;;11.02;2.10;;;15.60;1.00;;;;;;5013892;28;20458;-40
2023/01/16 05:39:17;;;;;;;4.80;2.38;;;15.60;1.00;;;;;;5013963;28;20046;-40
2023/01/16 05:41:43;;;;;;;6.03;2.03;;;15.60;1.00;;;;;;5013820;28;20103;-40
2023/01/16 05:44:10;;;;;;;13.05;1.80;;;15.60;1.00;;;;;;5013563;28;20528;-40
2023/01/16 05:46:37;;;;;;;2.17;1.60;;;15.60;1.00;;;;;;5013787;28;20076;-40
2023/01/16 05:49:04;;;;;;;4.72;1.90;;;15.60;1.00;;;;;;5013809;28;20053;-40
2023/01/16 05:51:30;;;;;;;2.33;1.23;;;15.60;1.00;;;;;;5013518;28;20508;-40
2023/01/16 05:53:57;;;;;;;5.30;1.92;;;15.60;1.00;;;;;;5013342;28;20504;-40
2023/01/16 05:56:25;;;;;;;3.92;1.40;;;15.60;1.00;;;;;;5012914;28;20512;-40
2023/01/16 05:58:52;;;;;;;9.65;1.50;;;15.60;1.00;;;;;;5019158;28;20061;-40
2023/01/16 06:01:19;;;;;;;2.53;1.48;;;15.60;1.00;;;;;;5019919;28;20073;-40
2023/01/16 06:03:46;;;;;;;4.72;1.67;;;15.50;1.00;;;;;;5023472;28;20045;-40
2023/01/16 06:06:13;;;;;;;4.55;1.42;;;15.50;1.00;;;;;;5033301;28;20045;-40
2023/01/16 06:08:43;;;;;;;2.65;1.42;;;15.50;1.00;;;;;;5033091;28;20046;-40
2023/01/16 06:11:10;;;;;;;2.78;1.30;;;15.50;1.00;;;;;;5032810;28;20124;-40
2023/01/16 06:13:36;;;;;;;9.23;1.92;;;15.50;1.00;;;;;;5031537;28;20111;-40
2023/01/16 06:16:03;;;;;;;1.95;1.13;;;15.50;1.00;;;;;;5031715;28;20045;-41
2023/01/16 06:18:30;;;;;;;7.78;1.80;;;15.40;1.00;;;;;;5033105;28;20552;-40
2023/01/16 06:20:57;;;;;;;2.25;1.08;;;15.40;1.00;;;;;;5032809;28;20056;-40
2023/01/16 06:23:23;;;;;;;4.85;1.13;;;15.40;1.00;;;;;;5032618;28;20548;-40
2023/01/16 06:25:50;;;;;;;2.70;1.20;;;15.40;1.00;;;;;;5032724;28;20060;-40
2023/01/16 06:28:17;;;;;;;2.53;1.05;;;15.40;1.00;;;;;;5031597;28;20049;-40
2023/01/16 06:30:44;;;;;;;4.57;1.35;;;15.40;1.00;;;;;;5031532;28;20428;-40
2023/01/16 06:33:11;;;;;;;4.22;2.40;;;15.40;1.00;;;;;;5032375;28;20052;-41
2023/01/16 06:35:38;;;;;;;6.65;1.75;;;15.40;1.00;;;;;;5031229;28;20049;-40
2023/01/16 06:38:04;;;;;;;2.88;1.48;;;15.40;1.00;;;;;;5032252;28;20048;-40
2023/01/16 06:40:31;;;;;;;3.92;0.75;;;15.30;1.00;;;;;;5032433;28;20056;-40
2023/01/16 06:42:58;;;;;;;1.65;1.00;;;15.30;1.00;;;;;;5039232;23;20261;-38
2023/01/16 06:45:25;;;;;;;1.77;0.98;;;15.30;1.00;;;;;;5012683;28;20390;-38
2023/01/16 06:47:52;;;;;;;6.78;1.33;;;15.30;1.00;;;;;;5012847;28;20549;-38
2023/01/16 06:50:19;;;;;;;2.53;1.05;;;15.30;1.00;;;;;;5012699;28;20076;-39
2023/01/16 06:52:47;;;;;;;2.28;1.02;;;15.30;1.00;;;;;;5012327;28;20541;-39
2023/01/16 06:55:14;;;;;;;4.95;1.25;;;15.30;1.00;;;;;;5012647;28;20060;-39
2023/01/16 06:57:44;;;;;;;3.03;0.98;;;15.20;1.00;;;;;;5012612;28;20050;-40
2023/01/16 07:00:12;;;;;;;1.52;0.75;;;15.20;1.00;;;;;;5012495;28;20038;-39
2023/01/16 07:02:39;;;;;;;2.20;1.00;;;15.20;1.00;;;;;;5012040;28;20497;-38
2023/01/16 07:05:08;;;;;;;1.65;0.63;;;15.20;1.00;;;;;;5012500;28;20054;-38
2023/01/16 07:07:35;;;;;;;3.42;0.98;;;15.20;1.00;;;;;;5012331;28;20556;-38
2023/01/16 07:10:03;;;;;;;5.28;1.10;;;15.20;1.00;;;;;;5012412;28;20145;-38
2023/01/16 07:12:30;;;;;;;2.35;0.50;;;15.20;1.00;;;;;;5012044;28;20037;-40
2023/01/16 07:23:21;;;;;;;3.70;0.90;;;15.10;1.00;;;;;;5011873;28;20100;-39
2023/01/16 07:25:53;;;;;;;1.13;0.80;;;15.10;1.00;;;;;;5012145;28;20038;-39
2023/01/16 07:28:27;;;;;;;1.63;0.90;;;15.10;1.00;;;;;;5012157;28;20056;-38
2023/01/16 07:31:09;;;;;;;1.67;0.52;;;15.10;1.00;;;;;;5012059;28;20144;-38
2023/01/16 07:33:49;;;;;;;1.92;0.77;;;15.00;1.00;;;;;;5010409;28;20523;-38
2023/01/16 07:36:18;;;;;;;1.23;0.80;;;15.00;1.00;;;;;;5012040;28;20117;-38
2023/01/16 07:39:07;;;;;;;2.38;0.88;;;15.00;1.00;;;;;;5010869;28;20034;-39
2023/01/16 07:41:53;;;;;;;1.85;0.73;;;15.00;1.00;;;;;;5012004;28;20132;-39
2023/01/16 07:44:38;;;;;;;3.30;0.70;;;15.00;1.00;;;;;;5010392;28;20126;-45
2023/01/16 07:47:08;;;;;;;1.73;1.27;;;15.00;1.00;;;;;;5011689;28;20132;-39
2023/01/16 07:49:58;;;;;;;1.83;0.55;;;15.00;1.00;;;;;;5015168;28;20038;-39
2023/01/16 07:52:26;;;;;;;1.15;0.70;;;15.00;1.00;;;;;;5015700;28;20038;-39
2023/01/16 07:55:04;;;;;;;2.25;0.98;;;14.90;1.00;;;;;;5016017;28;20112;-40
2023/01/16 07:57:37;;;;;;;2.15;0.77;;;15.00;1.00;;;;;;5014447;28;20049;-39
2023/01/16 08:00:18;;;;;;;2.63;0.65;;;14.90;1.00;;;;;;5015816;28;20084;-38
2023/01/16 08:03:00;;;;;;;4.68;0.73;;;14.90;1.00;;;;;;5011302;28;20058;-39
2023/01/16 08:05:31;;;;;;;1.58;0.70;;;14.90;1.00;;;;;;5012983;28;20124;-41
2023/01/16 08:08:14;;;;;;;1.92;0.68;;;14.90;1.00;;;;;;5005146;28;20421;-39
2023/01/16 08:10:42;;;;;;;1.88;0.80;;;14.90;1.00;;;;;;5014749;28;20125;-39
2023/01/16 08:13:13;;;;;;;2.85;0.90;;;14.90;1.00;;;;;;5014610;28;20120;-39
2023/01/16 08:15:51;;;;;;;1.92;0.82;;;14.90;1.00;;;;;;5014329;28;20088;-39
2023/01/16 08:18:35;;;;;;;2.08;0.52;;;14.90;1.00;;;;;;5008955;28;20533;-39
2023/01/16 08:21:09;;;;;;;5.07;1.17;;;14.90;1.00;;;;;;5011340;28;20137;-39
2023/01/16 08:23:35;;;;;;;1.70;0.65;;;14.80;1.00;;;;;;5010491;28;20045;-40
2023/01/16 08:26:02;;;;;;;1.50;0.50;;;14.90;1.00;;;;;;4991480;28;20042;-39
2023/01/16 08:28:29;;;;;;;1.77;0.57;;;14.80;1.00;;;;;;5012369;28;20072;-39
2023/01/16 08:31:02;;;;;;;2.45;1.00;;;14.80;1.00;;;;;;5014987;28;20084;-40
2023/01/16 08:33:29;;;;;;;1.95;0.73;;;14.80;1.00;;;;;;5014842;28;20042;-40
2023/01/16 08:35:58;;;;;;;4.70;0.60;;;14.80;1.00;;;;;;5015243;28;20046;-40
2023/01/16 08:38:25;;;;;;;3.05;1.00;;;14.80;1.00;;;;;;5013669;28;20064;-40
2023/01/16 08:40:52;;;;;;;2.33;0.55;;;14.80;1.00;;;;;;5015046;28;20386;-40
2023/01/16 08:51:40;;;;;;;4.57;0.70;;;14.80;1.00;;;;;;5014795;28;20045;-40
2023/01/16 08:54:07;;;;;;;2.40;0.55;;;14.70;1.00;;;;;;5013155;28;20050;-39
2023/01/16 08:56:34;;;;;;;2.58;0.88;;;14.70;1.00;;;;;;5014674;28;20492;-39
2023/01/16 08:59:01;;;;;;;1.98;0.63;;;14.70;1.00;;;;;;5014288;28;20100;-40
2023/01/16 09:01:28;;;;;;;1.45;0.50;;;14.70;1.00;;;;;;5014633;28;20056;-39
2023/01/16 09:03:54;;;;;;;1.00;0.50;;;14.70;1.00;;;;;;5014222;28;20053;-39
2023/01/16 09:06:22;;;;;;;1.70;0.77;;;14.70;1.00;;;;;;5014496;28;20133;-39
2023/01/16 09:08:51;;;;;;;1.52;0.55;;;14.70;1.00;;;;;;5014569;28;20042;-40
2023/01/16 09:14:10;;;;;;;1.95;0.43;;;14.70;1.00;;;;;;5013972;28;20413;-38
2023/01/16 09:17:13;;;;;;;1.10;0.70;;;14.70;1.00;;;;;;5014179;28;20042;-39
2023/01/16 09:19:40;;;;;;;1.25;0.40;;;14.60;1.00;;;;;;5014450;28;20070;-38
2023/01/16 09:22:07;;;;;;;2.28;0.50;;;14.60;1.00;;;;;;5014194;28;20120;-39
2023/01/16 09:24:39;;;;;;;1.00;0.40;;;14.60;1.00;;;;;;5014108;28;20052;-39
2023/01/16 09:27:06;;;;;;;2.60;0.47;;;14.60;1.00;;;;;;5014047;28;20057;-39
2023/01/16 09:29:33;;;;;;;1.40;0.50;;;14.60;1.00;;;;;;5014122;28;20046;-38
2023/01/16 09:32:06;;;;;;;1.70;0.40;;;14.60;1.00;;;;;;5013937;28;20092;-39
2023/01/16 09:34:37;;;;;;;1.48;0.55;;;14.60;1.00;;;;;;5013823;28;20117;-39
2023/01/16 09:37:05;;;;;;;1.85;0.43;;;14.60;1.00;;;;;;5014056;28;20464;-39
2023/01/16 09:39:32;;;;;;;5.13;0.80;;;14.60;1.00;;;;;;5012952;28;20116;-39
2023/01/16 09:45:16;;;;;;;1.40;0.47;;;14.60;1.00;;;;;;5013626;28;20108;-39
2023/01/16 09:47:50;;;;;;;2.47;0.70;;;14.50;1.00;;;;;;5013752;28;20080;-39
2023/01/16 09:50:44;;;;;;;1.00;0.40;;;14.50;1.00;;;;;;5013737;28;20525;-38
2023/01/16 09:59:20;;;;;;;1.33;0.30;;;14.50;1.00;;;;;;5013558;28;20095;-39
2023/01/16 10:02:05;;;;;;;2.22;0.45;;;14.50;1.00;;;;;;5013591;28;20449;-40
2023/01/16 10:04:31;;;;;;;3.00;0.57;;;14.50;1.00;;;;;;5013064;28;20099;-39
2023/01/16 10:07:07;;;;;;;4.32;0.65;;;14.50;1.00;;;;;;5013351;28;20516;-39
2023/01/16 10:09:51;;;;;;;2.28;0.50;;;14.50;1.00;;;;;;5013374;28;20057;-45
2023/01/16 10:12:18;;;;;;;;;;;14.50;1.00;;;;;;5012657;28;20038;-39
2023/01/16 10:15:39;;;;;;;1.10;0.50;;;14.40;1.00;;;;;;5013033;28;19921;-39
2023/01/16 10:18:28;;;;;;;1.27;0.28;;;14.40;1.00;;;;;;4933582;29;20161;-39
2023/01/16 10:21:19;;;;;;;1.25;0.45;;;14.40;1.00;;;;;;4924050;29;20115;-40
2023/01/16 10:24:24;;;;;;;1.42;0.45;;;14.40;1.00;;;;;;5008463;28;20050;-40
2023/01/16 10:27:13;;;;;;;2.75;0.28;;;14.40;1.00;;;;;;5001374;28;20104;-39
2023/01/16 10:29:56;;;;;;;1.67;0.25;;;14.40;1.00;;;;;;5012912;28;20038;-39
2023/01/16 10:32:43;;;;;;;0.63;0.20;;;14.40;1.00;;;;;;5012826;28;20137;-39
2023/01/16 10:35:48;;;;;;;2.28;0.93;;;14.40;1.00;;;;;;5013077;28;20441;-39
2023/01/16 10:38:55;;;;;;;1.25;1.15;;;14.40;1.00;;;;;;4917282;29;20047;-39
2023/01/16 10:50:24;;;;;;;1.92;0.30;;;14.30;1.00;;;;;;5012618;28;20272;-39
2023/01/16 10:53:05;;;;;;;1.70;0.40;;;14.30;1.00;;;;;;5012121;28;20045;-40
2023/01/16 10:55:39;;;;;;;1.70;0.40;;;14.30;1.00;;;;;;5012662;28;20085;-39
2023/01/16 10:58:31;;;;;;;4.88;0.93;;;14.30;1.00;;;;;;5012447;28;20565;-39
2023/01/16 11:01:19;;;;;;;0.88;0.38;;;14.30;1.00;;;;;;5012536;28;20049;-39
2023/01/16 11:03:47;;;;;;;0.63;0.30;;;14.30;1.00;;;;;;5012119;28;20052;-39
2023/01/16 11:06:22;;;;;;;0.60;0.30;;;14.30;1.00;;;;;;5011005;28;20046;-39
2023/01/16 11:09:03;;;;;;;0.65;0.20;;;14.30;1.00;;;;;;5012493;28;20391;-39
2023/01/16 11:20:28;;;;;;;1.10;0.38;;;14.50;1.00;;;;;;5012242;28;20029;-38
2023/01/16 11:22:58;;;;;;;0.55;0.20;;;14.60;1.00;;;;;;5011542;28;20038;-38
2023/01/16 11:25:27;;;;;;;0.90;0.25;;;14.70;1.00;;;;;;5012211;28;20421;-38
2023/01/16 11:27:56;;;;;;;0.90;0.30;;;14.80;1.00;;;;;;5012078;28;20108;-37
2023/01/16 11:30:30;;;;;;;0.52;0.20;;;14.90;1.00;;;;;;5012169;28;20497;-39
2023/01/16 11:32:57;;;;;;;0.50;0.20;;;15.00;1.00;;;;;;5011561;28;20063;-39
2023/01/16 11:35:33;;;;;;;0.55;0.15;;;15.10;1.00;;;;;;5012440;28;20046;-39
2023/01/16 11:38:05;;;;;;;1.33;0.30;;;15.20;1.00;;;;;;5012089;28;20034;-39
2023/01/16 11:40:36;;;;;;;0.93;0.20;;;15.20;1.00;;;;;;5010714;28;20041;-39
2023/01/16 11:46:11;;;;;;;0.57;0.10;;;15.30;1.00;;;;;;5012096;28;20445;-39
2023/01/16 11:48:48;;;;;;;1.02;0.10;;;15.40;1.00;;;;;;5011996;28;20130;-39
2023/01/16 11:51:18;;;;;;;1.38;0.32;;;15.40;1.00;;;;;;5011812;28;20050;-38
2023/01/16 11:53:46;;;;;;;0.77;0.22;;;15.40;1.00;;;;;;5011333;28;20044;-39
2023/01/16 11:56:31;;;;;;;2.00;0.82;;;15.40;1.00;;;;;;5011920;28;20046;-38
2023/01/16 11:59:20;;;;;;;1.75;0.30;;;15.50;1.00;;;;;;5011828;28;20042;-38
2023/01/16 12:02:21;;;;;;;0.52;0.20;;;15.50;1.00;;;;;;5011795;28;20042;-38
2023/01/16 12:08:35;;;;;;;0.55;0.20;;;15.50;1.00;;;;;;5011637;28;20096;-38
2023/01/16 12:11:46;;;;;;;0.50;0.10;;;15.50;1.00;;;;;;5010664;28;20382;-40
2023/01/16 12:14:27;;;;;;;1.40;0.77;;;15.50;1.00;;;;;;4974954;28;20591;-38
2023/01/16 12:17:16;;;;;;;0.60;0.22;;;15.50;1.00;;;;;;5011733;28;20078;-38
2023/01/16 12:20:01;;;;;;;1.52;0.28;;;15.50;1.00;;;;;;5011832;28;20048;-39
2023/01/16 12:23:05;;;;;;;1.50;0.10;;;15.50;1.00;;;;;;5011368;28;20571;-39
2023/01/16 12:26:03;;;;;;;0.35;0.15;;;15.50;1.00;;;;;;5010368;28;20038;-38
2023/01/16 12:28:46;;;;;;;0.55;0.15;;;15.50;1.00;;;;;;5011543;28;20045;-40
2023/01/16 12:31:48;;;;;;;2.28;0.30;;;15.40;1.00;;;;;;5011601;28;20212;-40
2023/01/16 12:34:26;;;;;;;0.38;0.10;;;15.40;1.00;;;;;;5011388;28;20552;-41
2023/01/16 12:37:17;;;;;;;0.63;0.20;;;15.40;1.00;;;;;;5015015;28;20405;-39
2023/01/16 12:39:58;;;;;;;1.38;0.20;;;15.40;1.00;;;;;;5013916;28;20050;-40
2023/01/16 12:45:55;;;;;;;0.98;0.30;;;15.30;1.00;;;;;;5015140;28;20073;-39
2023/01/16 12:48:22;;;;;;;0.95;0.55;;;15.30;1.00;;;;;;5013832;28;20146;-39
2023/01/16 12:51:10;;;;;;;0.40;0.20;;;15.30;1.00;;;;;;5014876;28;20054;-39
2023/01/16 12:53:52;;;;;;;0.70;0.30;;;15.30;1.00;;;;;;5014274;28;20465;-39
2023/01/16 12:56:38;;;;;;;0.38;0.17;;;15.30;1.00;;;;;;5014837;28;20501;-39
2023/01/16 12:59:25;;;;;;;0.98;0.30;;;15.30;1.00;;;;;;5014597;28;20448;-39
2023/01/16 13:02:07;;;;;;;0.80;0.17;;;15.20;1.00;;;;;;5014490;28;20461;-39
2023/01/16 13:04:39;;;;;;;0.68;0.20;;;15.20;1.00;;;;;;5014417;28;20038;-39
2023/01/16 13:07:09;;;;;;;1.08;0.30;;;15.20;1.00;;;;;;5014533;28;20449;-40
2023/01/16 13:09:49;;;;;;;1.05;0.40;;;15.20;1.00;;;;;;5014592;28;20390;-40
2023/01/16 13:15:10;;;;;;;1.00;0.30;;;15.20;1.00;;;;;;5014284;28;20061;-40
2023/01/16 13:17:48;;;;;;;0.70;0.35;;;15.20;1.00;;;;;;5014425;28;20504;-39
2023/01/16 13:20:17;;;;;;;0.35;0.20;;;15.10;1.00;;;;;;5014302;28;20463;-40
2023/01/16 13:23:05;;;;;;;1.90;0.20;;;15.10;1.00;;;;;;5013805;28;20417;-39
2023/01/16 13:25:44;;;;;;;0.43;0.13;;;15.10;1.00;;;;;;5014431;28;20046;-39
2023/01/16 13:28:22;;;;;;;0.82;0.20;;;15.10;1.00;;;;;;5014224;28;20073;-39
2023/01/16 13:30:53;;;;;;;0.75;0.25;;;15.10;1.00;;;;;;5014074;28;20084;-39
2023/01/16 13:33:24;;;;;;;0.93;0.65;;;15.10;1.00;;;;;;5028844;28;20525;-40
2023/01/16 13:36:09;;;;;;;0.60;0.15;;;15.10;1.00;;;;;;5014090;28;20041;-40
2023/01/16 13:38:58;;;;;;;1.00;0.40;;;15.00;1.00;;;;;;5013908;28;20042;-39
2023/01/16 13:41:38;;;;;;;0.60;0.30;;;15.00;1.00;;;;;;5013933;28;20042;-40
2023/01/16 13:47:12;;;;;;;0.50;0.20;;;15.00;1.00;;;;;;5013742;28;20133;-39
2023/01/16 13:49:39;;;;;;;0.50;0.20;;;15.00;1.00;;;;;;5013705;28;20042;-40
2023/01/16 13:52:22;;;;;;;0.52;0.32;;;15.00;1.00;;;;;;5013541;28;20129;-39
2023/01/16 13:54:52;;;;;;;1.15;0.30;;;14.90;1.00;;;;;;5013620;28;20061;-39
2023/01/16 13:57:21;;;;;;;0.50;0.20;;;14.90;1.00;;;;;;5028852;28;20494;-39
2023/01/16 13:59:54;;;;;;;0.40;0.20;;;14.90;1.00;;;;;;5013744;28;20084;-39
2023/01/16 14:02:27;;;;;;;0.60;0.28;;;14.90;1.00;;;;;;5013276;28;20092;-40
2023/01/16 14:05:26;;;;;;;1.10;0.30;;;14.90;1.00;;;;;;5013310;28;20485;-38
2023/01/16 14:10:43;;;;;;;0.50;0.20;;;14.90;1.00;;;;;;5013288;28;20077;-39
2023/01/16 14:13:21;;;;;;;0.60;0.20;;;14.80;1.00;;;;;;5011666;28;20076;-39
2023/01/16 14:16:35;;;;;;;0.65;0.10;;;14.80;1.00;;;;;;5013352;28;20049;-39
2023/01/16 14:19:14;;;;;;;1.00;0.40;;;14.80;1.00;;;;;;5012058;28;20046;-39
2023/01/16 14:24:00;;;;;;;0.70;0.25;;;14.80;1.00;;;;;;5013203;28;20034;-39
2023/01/16 14:24:41;;;;;;;0.40;0.20;;;14.80;1.00;;;;;;5012809;28;20045;-39
2023/01/16 14:27:21;;;;;;;0.57;0.25;;;14.70;1.00;;;;;;5013005;28;20042;-38
2023/01/16 14:29:52;;;;;;;1.35;0.30;;;14.70;1.00;;;;;;5013112;28;20037;-39
2023/01/16 14:32:22;;;;;;;0.50;0.30;;;14.70;1.00;;;;;;5012796;28;20050;-39
2023/01/16 14:34:57;;;;;;;1.15;0.40;;;14.70;1.00;;;;;;5012930;28;20038;-38
2023/01/16 14:37:32;;;;;;;1.90;0.40;;;14.70;1.00;;;;;;5012902;28;20045;-38
2023/01/16 14:40:01;;;;;;;1.33;0.55;;;14.70;1.00;;;;;;5012887;28;20111;-39
2023/01/16 14:57:06;;;;;;;0.90;0.50;;;14.70;1.00;;;;;;5012264;28;20050;-39
2023/01/16 14:59:36;;;;;;;2.75;1.00;;;14.70;1.00;;;;;;5012517;28;20045;-39
2023/01/16 15:02:18;;;;;;;2.38;0.65;;;14.80;1.00;;;;;;5010636;28;20046;-39