Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:41;;;;;;;4.13;3.53;;;17.60;6.70;;;;;;5127424;27;34251;-77
2022/07/24 00:03:07;;;;;;;3.85;3.55;;;17.70;6.90;;;;;;5114361;27;34109;-77
2022/07/24 00:05:34;;;;;;;4.38;3.90;;;17.60;7.00;;;;;;5049006;27;35812;-77
2022/07/24 00:08:00;;;;;;;4.47;3.70;;;17.50;7.20;;;;;;5003578;28;34093;-77
2022/07/24 00:10:26;;;;;;;4.35;3.70;;;17.50;7.30;;;;;;5022271;28;34204;-82
2022/07/24 00:12:52;;;;;;;4.10;3.67;;;17.50;7.40;;;;;;5020438;28;34421;-77
2022/07/24 00:15:18;;;;;;;4.20;3.80;;;17.50;7.50;;;;;;5040253;28;35108;-77
2022/07/24 00:17:44;;;;;;;5.25;3.72;;;17.40;7.40;;;;;;5056112;28;34274;-77
2022/07/24 00:20:10;;;;;;;3.85;3.47;;;17.40;7.50;;;;;;5011274;28;34105;-77
2022/07/24 00:22:36;;;;;;;4.55;3.78;;;17.40;7.60;;;;;;5060351;27;34171;-77
2022/07/24 00:25:03;;;;;;;3.83;3.50;;;17.30;7.60;;;;;;5040595;28;34103;-77
2022/07/24 00:27:29;;;;;;;4.03;3.67;;;17.30;7.70;;;;;;5022538;28;34125;-77
2022/07/24 00:29:54;;;;;;;4.47;3.90;;;17.30;7.80;;;;;;5022859;27;34049;-77
2022/07/24 00:32:20;;;;;;;5.30;3.60;;;17.20;7.80;;;;;;5019458;28;34134;-77
2022/07/24 00:34:47;;;;;;;6.88;3.80;;;17.20;7.90;;;;;;5017770;28;36181;-76
2022/07/24 00:37:12;;;;;;;4.38;3.97;;;17.20;8.00;;;;;;5022720;28;34295;-77
2022/07/24 00:39:38;;;;;;;5.97;4.00;;;17.20;8.10;;;;;;5061556;28;34325;-77
2022/07/24 00:42:04;;;;;;;4.97;4.15;;;17.20;8.20;;;;;;5066654;27;34407;-77
2022/07/24 00:44:30;;;;;;;5.05;4.20;;;17.10;8.30;;;;;;5127104;27;34422;-77
2022/07/24 00:46:56;;;;;;;4.72;4.00;;;17.10;8.30;;;;;;5145421;27;34391;-77
2022/07/24 00:49:22;;;;;;;3.75;3.45;;;17.00;8.30;;;;;;5126803;27;34192;-77
2022/07/24 00:51:51;;;;;;;4.25;3.85;;;17.00;8.30;;;;;;5060305;27;34372;-77
2022/07/24 00:54:18;;;;;;;6.63;4.03;;;17.00;8.40;;;;;;5027025;28;35188;-77
2022/07/24 00:56:47;;;;;;;5.38;4.05;;;16.90;8.40;;;;;;5051322;27;34191;-77
2022/07/24 00:59:13;;;;;;;4.63;4.13;;;16.90;8.60;;;;;;5096250;27;34121;-77
2022/07/24 01:01:40;;;;;;;4.32;3.92;;;16.90;8.60;;;;;;5022710;28;34091;-77
2022/07/24 01:04:06;;;;;;;6.13;3.95;;;16.80;8.60;;;;;;5011882;27;36325;-77
2022/07/24 01:06:32;;;;;;;4.55;3.88;;;16.80;8.70;;;;;;5052285;27;34752;-77
2022/07/24 01:08:58;;;;;;;4.68;3.92;;;16.70;8.80;;;;;;5094619;27;34148;-77
2022/07/24 01:11:25;;;;;;;4.70;3.97;;;16.70;8.90;;;;;;5039731;28;34253;-77
2022/07/24 01:13:51;;;;;;;4.55;3.80;;;16.70;9.00;;;;;;5024973;27;34311;-77
2022/07/24 01:16:18;;;;;;;5.32;3.78;;;16.70;9.00;;;;;;5021380;28;34326;-77
2022/07/24 01:18:44;;;;;;;6.85;4.05;;;16.60;9.00;;;;;;5006004;28;34128;-77
2022/07/24 01:21:10;;;;;;;6.90;4.20;;;16.60;9.00;;;;;;4986524;28;34127;-77
2022/07/24 01:23:37;;;;;;;4.15;3.75;;;16.60;9.00;;;;;;5026505;28;35495;-77
2022/07/24 01:26:07;;;;;;;6.03;4.20;;;16.60;9.20;;;;;;5020903;28;34299;-77
2022/07/24 01:28:33;;;;;;;7.57;3.97;;;16.50;9.60;;;;;;5013682;28;34083;-77
2022/07/24 01:30:59;;;;;;;6.28;4.10;;;16.50;9.30;;;;;;5022186;28;34221;-77
2022/07/24 01:33:25;;;;;;;6.63;4.35;;;16.50;9.30;;;;;;5005154;28;36423;-77
2022/07/24 01:35:52;;;;;;;8.30;4.22;;;16.40;9.50;;;;;;5038228;28;34288;-77
2022/07/24 01:38:18;;;;;;;4.68;3.97;;;16.40;9.60;;;;;;5027482;28;34685;-77
2022/07/24 01:40:44;;;;;;;5.03;4.00;;;16.30;9.60;;;;;;5032486;28;34180;-77
2022/07/24 01:43:10;;;;;;;4.57;4.10;;;16.30;9.60;;;;;;5033738;28;34493;-77
2022/07/24 01:45:36;;;;;;;4.93;3.95;;;16.30;9.70;;;;;;5041373;28;34164;-77
2022/07/24 01:48:03;;;;;;;4.95;4.25;;;16.20;9.80;;;;;;5041658;28;34185;-77
2022/07/24 01:50:30;;;;;;;4.80;3.92;;;16.10;9.90;;;;;;5032437;28;34267;-77
2022/07/24 01:52:56;;;;;;;4.32;3.92;;;16.10;10.00;;;;;;5020946;28;36556;-77
2022/07/24 01:55:22;;;;;;;9.05;4.25;;;16.00;10.10;;;;;;5037224;28;34206;-77
2022/07/24 01:57:48;;;;;;;5.53;4.18;;;16.00;10.20;;;;;;5011430;28;34172;-77
2022/07/24 02:00:16;;;;;;;5.07;4.38;;;15.90;10.40;;;;;;5021433;28;34309;-77
2022/07/24 02:02:44;;;;;;;5.00;4.35;;;15.90;10.50;;;;;;5048223;27;34348;-77
2022/07/24 02:05:12;;;;;;;5.90;4.72;;;15.90;10.60;;;;;;5015906;27;34171;-77
2022/07/24 02:07:39;;;;;;;4.32;3.92;;;15.90;10.50;;;;;;5054910;27;34192;-77
2022/07/24 02:10:06;;;;;;;5.55;4.60;;;15.90;10.50;;;;;;5021616;28;34460;-77
2022/07/24 02:12:32;;;;;;;6.15;4.45;;;15.80;10.40;;;;;;5000998;28;35503;-77
2022/07/24 02:14:58;;;;;;;5.07;3.97;;;15.80;10.50;;;;;;5070029;27;34140;-77
2022/07/24 02:17:24;;;;;;;7.45;4.55;;;15.80;10.60;;;;;;5050145;27;35522;-77
2022/07/24 02:19:50;;;;;;;5.88;4.45;;;15.70;10.70;;;;;;5113886;27;34211;-77
2022/07/24 02:22:16;;;;;;;4.55;4.15;;;15.60;10.70;;;;;;5076409;28;36351;-77
2022/07/24 02:24:42;;;;;;;4.88;4.38;;;15.70;10.80;;;;;;5053649;27;34005;-76
2022/07/24 02:27:08;;;;;;;4.60;4.10;;;15.60;10.80;;;;;;5049420;27;34252;-77
2022/07/24 02:29:34;;;;;;;4.95;4.03;;;15.60;10.90;;;;;;5023758;28;34663;-77
2022/07/24 02:32:00;;;;;;;4.57;4.18;;;15.50;10.90;;;;;;5106332;27;35651;-77
2022/07/24 02:34:26;;;;;;;5.35;4.63;;;15.50;11.00;;;;;;5038033;28;34157;-77
2022/07/24 02:36:52;;;;;;;7.22;4.45;;;15.50;11.00;;;;;;5036607;27;34140;-77
2022/07/24 02:39:18;;;;;;;4.43;4.00;;;15.50;11.10;;;;;;5004394;28;34417;-77
2022/07/24 02:41:44;;;;;;;4.93;4.10;;;15.40;11.60;;;;;;5003609;28;35939;-77
2022/07/24 02:44:10;;;;;;;5.70;4.80;;;15.40;11.10;;;;;;5021068;28;34358;-77
2022/07/24 02:46:36;;;;;;;5.78;4.10;;;15.40;11.20;;;;;;5084829;27;34267;-77
2022/07/24 02:49:03;;;;;;;5.15;4.30;;;15.40;11.20;;;;;;5028705;27;34642;-77
2022/07/24 02:51:29;;;;;;;4.78;4.18;;;15.30;11.30;;;;;;5084338;27;35938;-77
2022/07/24 02:53:55;;;;;;;5.35;4.10;;;15.30;11.30;;;;;;5017501;28;34687;-77
2022/07/24 02:56:21;;;;;;;4.53;4.13;;;15.30;11.40;;;;;;5001275;28;34406;-77
2022/07/24 02:58:46;;;;;;;4.90;4.40;;;15.30;11.50;;;;;;5024491;28;34602;-77
2022/07/24 03:01:12;;;;;;;6.15;4.78;;;15.20;11.50;;;;;;5057134;28;35742;-76
2022/07/24 03:03:38;;;;;;;6.65;4.80;;;15.20;11.60;;;;;;5003083;28;34431;-77
2022/07/24 03:06:04;;;;;;;5.00;4.50;;;15.10;11.70;;;;;;5004472;28;34199;-77
2022/07/24 03:08:30;;;;;;;4.70;4.18;;;15.10;11.80;;;;;;5020896;28;34127;-77
2022/07/24 03:10:56;;;;;;;5.90;4.20;;;15.10;11.90;;;;;;5004400;28;34834;-77
2022/07/24 03:13:22;;;;;;;5.40;4.85;;;15.10;12.00;;;;;;5011675;28;34149;-77
2022/07/24 03:15:48;;;;;;;5.13;4.22;;;15.10;12.00;;;;;;4996635;28;34253;-77
2022/07/24 03:18:14;;;;;;;4.90;4.40;;;15.00;11.90;;;;;;5022333;27;34312;-77
2022/07/24 03:20:40;;;;;;;8.05;4.32;;;15.00;12.00;;;;;;4987079;28;36314;-77
2022/07/24 03:23:06;;;;;;;4.95;4.15;;;15.00;12.00;;;;;;5011355;28;34200;-77
2022/07/24 03:25:32;;;;;;;4.68;4.07;;;15.00;12.00;;;;;;5044697;27;34205;-77
2022/07/24 03:27:57;;;;;;;4.43;4.03;;;14.90;12.10;;;;;;5041359;28;34114;-77
2022/07/24 03:30:23;;;;;;;4.68;4.22;;;14.90;12.10;;;;;;5041853;27;34273;-77
2022/07/24 03:32:49;;;;;;;5.72;4.47;;;14.90;12.10;;;;;;5025289;28;34182;-77
2022/07/24 03:35:15;;;;;;;4.60;4.10;;;14.90;12.10;;;;;;5058325;28;34052;-77
2022/07/24 03:37:41;;;;;;;4.72;4.20;;;14.90;12.10;;;;;;5041037;28;34598;-77
2022/07/24 03:40:08;;;;;;;4.63;4.22;;;14.80;12.10;;;;;;5040206;28;34297;-77
2022/07/24 03:42:34;;;;;;;7.10;4.93;;;14.80;12.10;;;;;;5026110;28;34350;-77
2022/07/24 03:45:00;;;;;;;6.00;4.57;;;14.80;12.30;;;;;;5040043;27;34363;-77
2022/07/24 03:47:26;;;;;;;7.22;4.53;;;14.80;12.20;;;;;;5041170;28;34218;-77
2022/07/24 03:49:52;;;;;;;4.53;4.13;;;14.70;12.30;;;;;;5075078;27;35523;-77
2022/07/24 03:52:19;;;;;;;8.40;4.75;;;14.70;12.30;;;;;;5023267;28;34458;-77
2022/07/24 03:54:45;;;;;;;5.10;4.32;;;14.70;12.40;;;;;;5016794;28;34097;-77
2022/07/24 03:57:11;;;;;;;6.22;4.55;;;14.70;12.30;;;;;;4994931;28;34175;-77
2022/07/24 03:59:37;;;;;;;5.63;3.97;;;14.70;12.40;;;;;;5020048;27;35825;-77
2022/07/24 04:02:03;;;;;;;5.22;4.45;;;14.70;12.40;;;;;;4998021;28;34191;-77
2022/07/24 04:04:29;;;;;;;7.20;4.25;;;14.60;12.40;;;;;;5050737;27;34480;-77
2022/07/24 04:06:55;;;;;;;9.65;4.82;;;14.60;12.40;;;;;;5022851;28;34445;-77
2022/07/24 04:09:21;;;;;;;4.85;3.60;;;14.60;12.50;;;;;;5007934;28;36556;-77
2022/07/24 04:11:47;;;;;;;4.75;4.10;;;14.50;12.60;;;;;;5033514;28;34237;-77
2022/07/24 04:14:13;;;;;;;5.20;4.63;;;14.50;12.70;;;;;;5006942;28;34266;-78
2022/07/24 04:16:39;;;;;;;5.82;4.63;;;14.60;12.60;;;;;;5005846;28;34088;-77
2022/07/24 04:19:05;;;;;;;5.32;4.75;;;14.50;12.60;;;;;;5009513;28;34279;-77
2022/07/24 04:21:31;;;;;;;5.78;4.38;;;14.50;13.20;;;;;;5019781;28;34256;-77
2022/07/24 04:23:57;;;;;;;4.95;4.38;;;14.50;12.70;;;;;;5004552;28;34187;-77
2022/07/24 04:26:23;;;;;;;4.88;4.18;;;14.50;12.70;;;;;;5033578;27;34492;-77
2022/07/24 04:28:49;;;;;;;6.25;4.20;;;14.50;12.70;;;;;;5031926;28;36927;-77
2022/07/24 04:31:15;;;;;;;6.60;5.05;;;14.50;12.80;;;;;;5031384;28;35433;-78
2022/07/24 04:33:41;;;;;;;5.15;4.35;;;14.60;12.90;;;;;;5040842;28;34153;-77
2022/07/24 04:36:07;;;;;;;5.03;4.47;;;14.50;12.90;;;;;;5010222;28;34379;-77
2022/07/24 04:38:34;;;;;;;5.68;4.53;;;14.50;13.00;;;;;;5014922;28;35832;-78
2022/07/24 04:41:00;;;;;;;5.60;4.70;;;14.50;13.00;;;;;;5032558;27;34408;-78
2022/07/24 04:43:26;;;;;;;10.05;4.65;;;14.50;12.90;;;;;;5059559;27;34162;-77
2022/07/24 04:45:52;;;;;;;5.90;4.88;;;14.50;12.90;;;;;;5032736;28;34012;-77
2022/07/24 04:48:18;;;;;;;4.78;4.35;;;14.60;13.00;;;;;;5017150;28;36174;-77
2022/07/24 04:50:44;;;;;;;4.78;4.30;;;14.60;12.90;;;;;;5011151;28;34150;-78
2022/07/24 04:53:11;;;;;;;7.20;4.78;;;14.60;13.00;;;;;;5017896;27;34379;-78
2022/07/24 04:55:37;;;;;;;8.18;4.85;;;14.60;13.10;;;;;;5006108;28;34499;-77
2022/07/24 04:58:03;;;;;;;6.38;5.10;;;14.70;13.10;;;;;;5022377;28;34422;-78
2022/07/24 05:00:30;;;;;;;4.80;4.30;;;14.70;13.10;;;;;;5023140;28;34101;-77
2022/07/24 05:02:55;;;;;;;6.05;5.18;;;14.70;13.10;;;;;;5023659;28;34218;-77
2022/07/24 05:05:22;;;;;;;5.10;4.60;;;14.80;13.10;;;;;;5022597;28;34002;-78
2022/07/24 05:07:48;;;;;;;5.70;4.70;;;14.80;13.10;;;;;;5020787;28;35761;-78
2022/07/24 05:10:13;;;;;;;4.82;4.43;;;14.90;13.10;;;;;;5029785;28;34245;-77
2022/07/24 05:12:39;;;;;;;6.07;4.68;;;14.90;13.20;;;;;;5032554;28;34343;-77
2022/07/24 05:15:06;;;;;;;6.72;5.07;;;15.00;13.10;;;;;;5024155;28;34304;-77
2022/07/24 05:17:34;;;;;;;5.43;4.93;;;15.10;13.20;;;;;;5028898;28;36017;-77
2022/07/24 05:20:00;;;;;;;5.72;4.88;;;15.20;13.20;;;;;;5060727;27;34046;-77
2022/07/24 05:22:26;;;;;;;8.07;4.85;;;15.30;13.10;;;;;;5038220;28;34086;-77
2022/07/24 05:24:52;;;;;;;6.03;4.97;;;15.60;12.90;;;;;;5030329;28;34333;-77
2022/07/24 05:27:18;;;;;;;5.88;4.97;;;15.80;12.60;;;;;;5031650;27;35800;-78
2022/07/24 05:29:44;;;;;;;6.57;4.65;;;16.20;12.20;;;;;;5045464;27;34241;-77
2022/07/24 05:32:10;;;;;;;5.55;4.95;;;16.50;11.80;;;;;;5067442;27;34064;-77
2022/07/24 05:34:35;;;;;;;7.70;5.25;;;16.90;11.40;;;;;;5112744;27;34109;-77
2022/07/24 05:37:01;;;;;;;5.20;4.70;;;17.30;11.00;;;;;;5068650;27;37027;-78
2022/07/24 05:39:28;;;;;;;5.43;4.93;;;17.70;10.50;;;;;;5022851;28;34056;-78
2022/07/24 05:41:54;;;;;;;6.72;5.20;;;18.20;10.00;;;;;;5108985;27;34298;-77
2022/07/24 05:44:20;;;;;;;5.03;4.25;;;18.70;9.30;;;;;;5076473;27;34683;-77
2022/07/24 05:46:46;;;;;;;6.75;4.40;;;19.40;8.60;;;;;;5059701;28;35325;-78
2022/07/24 05:49:12;;;;;;;5.43;4.13;;;20.10;8.40;;;;;;5035025;27;34195;-78
2022/07/24 05:51:38;;;;;;;4.97;4.47;;;20.60;7.00;;;;;;5004622;28;34141;-78
2022/07/24 05:54:04;;;;;;;4.25;3.85;;;21.30;6.30;;;;;;5024613;28;33824;-78
2022/07/24 05:56:30;;;;;;;4.28;3.88;;;21.90;5.30;;;;;;5056681;28;35594;-78
2022/07/24 05:58:56;;;;;;;4.05;3.65;;;22.50;4.50;;;;;;5004841;28;34318;-78
2022/07/24 06:01:23;;;;;;;4.95;4.18;;;23.00;3.80;;;;;;5074191;27;34489;-78
2022/07/24 06:03:49;;;;;;;4.38;3.85;;;23.50;3.00;;;;;;5093359;28;34489;-78
2022/07/24 06:06:15;;;;;;;5.53;3.88;;;23.90;2.50;;;;;;5021684;28;35475;-78
2022/07/24 06:08:41;;;;;;;5.13;4.07;;;24.30;2.00;;;;;;5004493;28;34374;-78
2022/07/24 06:11:07;;;;;;;4.30;3.90;;;24.70;1.30;;;;;;5042826;28;34190;-78
2022/07/24 06:13:34;;;;;;;4.60;3.75;;;25.10;1.00;;;;;;4519013;28;15069939;-78
2022/07/24 06:16:00;;;;;;;5.32;4.00;;;25.30;1.00;;;;;;5044313;28;34377;-79
2022/07/24 06:18:26;;;;;;;5.30;4.15;;;25.50;1.00;;;;;;5012185;28;34543;-78
2022/07/24 06:20:52;;;;;;;4.22;3.88;;;25.80;1.00;;;;;;4991049;28;36027;-78
2022/07/24 06:23:18;;;;;;;4.22;3.85;;;26.00;1.00;;;;;;4994407;28;34324;-78
2022/07/24 06:25:44;;;;;;;4.70;4.30;;;26.30;1.00;;;;;;5038591;28;34456;-78
2022/07/24 06:28:10;;;;;;;6.32;4.43;;;26.50;1.00;;;;;;4997176;28;34603;-78
2022/07/24 06:30:37;;;;;;;6.25;4.68;;;26.50;1.00;;;;;;5008077;28;35538;-78
2022/07/24 06:33:03;;;;;;;4.43;4.03;;;26.70;1.00;;;;;;5010095;28;34241;-78
2022/07/24 06:35:32;;;;;;;4.90;3.88;;;27.10;1.00;;;;;;4989650;28;34311;-78
2022/07/24 06:38:01;;;;;;;4.57;4.18;;;27.60;1.00;;;;;;5048902;28;34419;-78
2022/07/24 06:40:28;;;;;;;4.32;3.88;;;28.00;1.00;;;;;;4995603;28;37454;-78
2022/07/24 06:42:53;;;;;;;5.20;4.13;;;28.40;1.00;;;;;;5014360;28;34129;-78
2022/07/24 06:45:19;;;;;;;4.35;3.85;;;28.70;1.00;;;;;;4999812;28;34269;-78
2022/07/24 06:47:46;;;;;;;6.15;4.05;;;28.80;1.00;;;;;;4996199;28;34309;-78
2022/07/24 06:50:19;;;;;;;7.40;3.67;;;28.80;1.00;;;;;;4999622;28;35593;-78
2022/07/24 06:52:45;;;;;;;8.38;4.22;;;28.80;1.00;;;;;;4995532;28;34351;-78
2022/07/24 06:55:13;;;;;;;6.72;4.60;;;28.80;1.00;;;;;;5029553;28;35476;-79
2022/07/24 06:57:41;;;;;;;4.70;4.20;;;28.90;1.00;;;;;;5011438;28;34041;-79
2022/07/24 07:00:09;;;;;;;4.63;3.80;;;29.20;1.00;;;;;;5005145;28;35763;-79
2022/07/24 07:02:38;;;;;;;6.15;4.25;;;29.40;1.00;;;;;;5024250;28;34358;-77
2022/07/24 07:05:10;;;;;;;11.90;4.50;;;29.70;1.00;;;;;;5033349;28;34385;-78
2022/07/24 07:07:38;;;;;;;4.57;4.07;;;30.10;1.00;;;;;;4984167;28;34366;-77
2022/07/24 07:10:06;;;;;;;5.22;4.18;;;30.20;1.00;;;;;;4984444;28;36460;-76
2022/07/24 07:12:38;;;;;;;5.15;4.22;;;30.40;1.00;;;;;;4999765;28;34291;-78
2022/07/24 07:15:05;;;;;;;5.80;3.80;;;30.30;1.00;;;;;;5000194;28;34293;-77
2022/07/24 07:17:31;;;;;;;4.88;4.13;;;30.30;1.00;;;;;;5000454;28;34219;-77
2022/07/24 07:19:57;;;;;;;5.82;4.30;;;30.50;1.00;;;;;;4982177;28;36019;-77
2022/07/24 07:22:23;;;;;;;4.88;3.92;;;30.40;1.00;;;;;;5000756;28;34172;-77
2022/07/24 07:24:49;;;;;;;5.80;4.20;;;30.30;1.00;;;;;;5001270;28;34192;-76
2022/07/24 07:27:16;;;;;;;4.50;4.10;;;30.10;1.00;;;;;;4999924;28;34574;-77
2022/07/24 07:29:42;;;;;;;4.57;3.92;;;30.10;1.00;;;;;;5034008;28;35913;-76
2022/07/24 07:32:08;;;;;;;6.20;4.28;;;30.10;1.00;;;;;;5001606;28;34234;-76
2022/07/24 07:34:34;;;;;;;4.63;4.00;;;30.00;1.00;;;;;;4992487;28;34194;-76
2022/07/24 07:37:00;;;;;;;4.80;4.03;;;30.10;1.00;;;;;;4994792;28;34083;-75
2022/07/24 07:39:26;;;;;;;5.78;3.65;;;30.30;1.00;;;;;;5004981;28;36289;-77
2022/07/24 07:41:52;;;;;;;4.82;3.60;;;30.30;1.00;;;;;;4994330;28;34906;-76
2022/07/24 07:44:18;;;;;;;4.45;3.90;;;30.10;1.00;;;;;;4974231;28;34425;-76
2022/07/24 07:46:44;;;;;;;4.78;3.90;;;30.10;1.00;;;;;;4990144;28;34187;-76
2022/07/24 07:49:10;;;;;;;6.15;4.13;;;29.90;1.00;;;;;;5007330;28;35791;-77
2022/07/24 07:51:37;;;;;;;3.88;3.40;;;29.80;1.00;;;;;;4987807;28;34320;-76
2022/07/24 07:54:03;;;;;;;5.35;3.45;;;29.70;1.00;;;;;;5002566;28;34515;-76
2022/07/24 07:56:31;;;;;;;4.15;3.53;;;29.80;1.00;;;;;;5018119;28;34443;-77
2022/07/24 07:58:57;;;;;;;3.67;3.35;;;29.80;1.00;;;;;;4999683;28;36733;-76
2022/07/24 08:01:23;;;;;;;5.25;4.03;;;30.10;1.00;;;;;;5000495;28;34166;-76
2022/07/24 08:03:49;;;;;;;4.68;3.72;;;30.20;1.00;;;;;;4991144;28;34450;-76
2022/07/24 08:06:15;;;;;;;4.13;3.63;;;30.20;1.00;;;;;;5024508;28;34591;-77
2022/07/24 08:08:41;;;;;;;5.05;3.72;;;30.30;1.00;;;;;;4994012;28;36242;-75
2022/07/24 08:11:07;;;;;;;4.63;3.83;;;30.30;1.00;;;;;;5001384;28;34312;-76
2022/07/24 08:13:33;;;;;;;4.30;3.90;;;30.20;1.00;;;;;;5007333;28;34495;-76
2022/07/24 08:15:59;;;;;;;3.97;3.47;;;30.20;1.00;;;;;;5012072;28;34428;-76
2022/07/24 08:18:25;;;;;;;5.22;3.53;;;30.30;1.00;;;;;;5017528;28;35506;-75
2022/07/24 08:20:51;;;;;;;4.53;3.63;;;30.60;1.00;;;;;;5029422;28;34234;-77
2022/07/24 08:23:17;;;;;;;4.90;3.80;;;30.90;1.00;;;;;;5044583;28;34456;-77
2022/07/24 08:25:43;;;;;;;3.88;3.47;;;30.80;1.00;;;;;;5009753;27;34214;-76
2022/07/24 08:28:09;;;;;;;5.47;3.63;;;30.80;1.00;;;;;;5016872;27;35951;-78
2022/07/24 08:30:35;;;;;;;4.35;3.40;;;30.80;1.00;;;;;;5015632;28;34338;-76
2022/07/24 08:33:01;;;;;;;5.20;4.00;;;30.70;1.00;;;;;;5008344;28;34848;-75
2022/07/24 08:35:28;;;;;;;4.63;3.63;;;30.70;1.00;;;;;;5002818;28;34357;-77
2022/07/24 08:37:56;;;;;;;5.45;3.75;;;30.90;1.00;;;;;;4998599;28;35688;-76
2022/07/24 08:40:23;;;;;;;6.43;4.22;;;30.90;1.00;;;;;;5016910;27;34278;-74
2022/07/24 08:42:49;;;;;;;5.00;3.65;;;30.90;1.00;;;;;;5018743;28;34583;-77
2022/07/24 08:45:16;;;;;;;3.60;3.30;;;31.20;1.00;;;;;;5013246;28;34498;-76
2022/07/24 08:47:45;;;;;;;4.68;3.53;;;31.60;1.00;;;;;;5016241;27;35832;-76
2022/07/24 08:50:12;;;;;;;3.67;3.33;;;31.80;1.00;;;;;;5018348;27;34179;-75
2022/07/24 08:52:39;;;;;;;4.40;3.55;;;31.60;1.00;;;;;;5009345;28;34477;-75
2022/07/24 08:55:06;;;;;;;3.83;3.47;;;31.70;1.00;;;;;;5011017;28;34426;-77
2022/07/24 08:57:32;;;;;;;5.47;3.42;;;31.60;1.00;;;;;;5004441;28;35578;-75
2022/07/24 09:02:46;;;;;;;3.53;3.20;;;31.90;1.00;;;;;;5025672;28;34366;-76
2022/07/24 09:05:12;;;;;;;4.88;3.20;;;31.90;1.00;;;;;;5080884;27;34614;-75
2022/07/24 09:07:39;;;;;;;3.47;3.17;;;31.90;1.00;;;;;;5028349;27;35965;-75
2022/07/24 09:10:08;;;;;;;3.28;2.97;;;31.90;1.00;;;;;;5067368;27;34263;-75
2022/07/24 09:12:38;;;;;;;5.85;3.33;;;31.90;1.00;;;;;;5046888;27;34275;-74
2022/07/24 09:15:23;;;;;;;4.18;2.90;;;32.00;1.00;;;;;;5078721;27;34428;-77
2022/07/24 09:17:51;;;;;;;3.30;2.90;;;32.40;1.00;;;;;;5030012;27;35568;-76
2022/07/24 09:20:19;;;;;;;3.15;2.83;;;32.50;1.00;;;;;;5027929;28;34409;-76
2022/07/24 09:22:45;;;;;;;4.68;3.20;;;32.60;1.00;;;;;;5050248;27;35291;-77
2022/07/24 09:25:18;;;;;;;7.90;3.85;;;32.60;1.00;;;;;;5062545;27;34037;-74
2022/07/24 09:27:50;;;;;;;5.80;3.38;;;32.60;1.00;;;;;;5047153;27;34183;-76
2022/07/24 09:30:36;;;;;;;6.40;3.92;;;32.80;1.00;;;;;;5014257;28;34489;-74
2022/07/24 09:33:05;;;;;;;3.42;3.13;;;32.90;1.00;;;;;;5022681;28;34495;-75
2022/07/24 09:35:36;;;;;;;4.47;3.72;;;33.00;1.00;;;;;;5048649;27;34276;-76
2022/07/24 09:38:07;;;;;;;5.80;3.95;;;33.00;1.00;;;;;;5014683;27;35703;-80
2022/07/24 09:40:36;;;;;;;7.35;3.95;;;33.00;1.00;;;;;;5012406;28;34346;-75
2022/07/24 09:43:32;;;;;;;3.85;3.45;;;33.00;1.00;;;;;;5040908;27;34463;-76
2022/07/24 09:46:05;;;;;;;5.13;3.58;;;32.80;1.00;;;;;;5096660;27;34571;-78
2022/07/24 09:48:38;;;;;;;4.53;3.15;;;33.00;1.00;;;;;;5033985;27;35853;-77
2022/07/24 09:51:10;;;;;;;4.20;3.38;;;33.00;1.00;;;;;;5012783;28;34726;-80
2022/07/24 09:53:38;;;;;;;5.72;3.50;;;33.00;1.00;;;;;;5037452;27;34373;-79
2022/07/24 09:56:09;;;;;;;4.07;3.33;;;33.20;1.00;;;;;;5074625;27;34440;-76
2022/07/24 09:58:37;;;;;;;5.85;3.67;;;33.30;1.00;;;;;;5004831;28;35649;-77
2022/07/24 10:01:07;;;;;;;3.70;3.17;;;33.40;1.00;;;;;;5034288;28;34329;-76
2022/07/24 10:03:38;;;;;;;3.95;3.50;;;33.40;1.00;;;;;;5058753;27;34393;-76
2022/07/24 10:06:07;;;;;;;6.45;3.85;;;33.50;1.00;;;;;;5066828;27;34022;-77
2022/07/24 10:08:34;;;;;;;6.18;3.90;;;33.50;1.00;;;;;;5018192;28;35792;-76
2022/07/24 10:11:01;;;;;;;5.10;3.83;;;33.50;1.00;;;;;;5024457;27;34377;-77
2022/07/24 10:13:28;;;;;;;4.45;3.63;;;33.50;1.00;;;;;;5014610;27;34295;-76
2022/07/24 10:16:25;;;;;;;4.03;3.40;;;33.50;1.00;;;;;;5034920;27;34141;-76
2022/07/24 10:18:57;;;;;;;4.70;3.55;;;33.70;1.00;;;;;;5023910;27;35946;-77
2022/07/24 10:21:32;;;;;;;12.50;3.60;;;33.70;1.00;;;;;;5071615;27;34240;-79
2022/07/24 10:24:20;;;;;;;4.47;3.20;;;33.80;1.00;;;;;;5035199;27;34318;-76
2022/07/24 10:26:49;;;;;;;5.63;3.50;;;33.90;1.00;;;;;;5027000;27;34287;-76
2022/07/24 10:29:22;;;;;;;4.68;3.50;;;34.10;1.00;;;;;;5106763;27;34447;-77
2022/07/24 10:31:55;;;;;;;6.32;3.50;;;34.30;1.00;;;;;;5026626;28;34393;-76
2022/07/24 10:34:39;;;;;;;4.30;3.38;;;34.40;1.00;;;;;;5052635;27;34404;-78
2022/07/24 10:37:27;;;;;;;4.55;3.58;;;34.30;1.00;;;;;;5071298;27;34239;-77
2022/07/24 10:40:13;;;;;;;5.70;3.47;;;34.20;1.00;;;;;;5084445;27;36142;-78
2022/07/24 10:43:09;;;;;;;6.22;3.53;;;33.90;1.00;;;;;;5034795;27;34238;-76
2022/07/24 10:45:40;;;;;;;3.47;3.15;;;33.80;1.00;;;;;;5064459;27;34220;-76
2022/07/24 10:48:27;;;;;;;5.65;4.25;;;33.70;1.00;;;;;;5065402;27;34131;-75
2022/07/24 10:51:05;;;;;;;4.18;3.47;;;33.70;1.00;;;;;;5059379;27;35956;-74
2022/07/24 10:53:51;;;;;;;7.05;3.28;;;33.60;1.00;;;;;;5046001;27;34166;-81
2022/07/24 10:56:23;;;;;;;3.60;3.05;;;33.80;1.00;;;;;;5026370;28;34269;-79
2022/07/24 10:58:56;;;;;;;3.33;3.03;;;33.80;1.00;;;;;;5039205;27;34959;-75
2022/07/24 11:01:36;;;;;;;4.40;3.22;;;33.90;1.00;;;;;;5076706;27;35085;-76
2022/07/24 11:04:20;;;;;;;4.18;2.97;;;34.10;1.00;;;;;;5033478;27;34332;-75
2022/07/24 11:06:56;;;;;;;4.15;3.35;;;34.10;1.00;;;;;;5041876;27;34240;-75
2022/07/24 11:09:27;;;;;;;4.20;3.17;;;34.20;1.00;;;;;;5029522;27;35350;-77
2022/07/24 11:12:10;;;;;;;5.75;3.10;;;34.30;1.00;;;;;;5022982;27;36710;-78
2022/07/24 11:15:53;;;;;;;6.13;3.15;;;34.40;1.00;;;;;;5020085;28;34238;-71
2022/07/24 11:17:45;;;;;;;4.78;3.17;;;34.20;1.00;;;;;;5004641;28;34457;-75
2022/07/24 11:20:14;;;;;;;3.70;3.20;;;34.40;1.00;;;;;;5002541;28;34093;-75
2022/07/24 11:22:47;;;;;;;3.10;2.80;;;34.40;1.00;;;;;;5062988;27;35509;-77
2022/07/24 11:25:22;;;;;;;3.30;3.00;;;34.60;1.00;;;;;;5044729;28;34257;-78
2022/07/24 11:27:56;;;;;;;5.38;3.40;;;34.70;1.00;;;;;;5012512;28;34556;-76
2022/07/24 11:30:34;;;;;;;3.60;3.28;;;34.90;1.00;;;;;;5005196;28;34573;-77
2022/07/24 11:33:06;;;;;;;6.13;3.28;;;34.90;1.00;;;;;;4992942;28;35290;-75
2022/07/24 11:35:35;;;;;;;3.78;3.20;;;35.00;1.00;;;;;;5030538;28;34285;-75
2022/07/24 11:38:11;;;;;;;7.00;3.00;;;35.00;1.00;;;;;;5036558;28;34163;-77
2022/07/24 11:40:43;;;;;;;5.32;2.47;;;35.00;1.00;;;;;;5042077;28;34304;-79
2022/07/24 11:43:10;;;;;;;3.22;2.47;;;34.90;1.00;;;;;;5035905;27;34277;-75
2022/07/24 11:45:36;;;;;;;3.00;2.70;;;34.80;1.00;;;;;;5001346;28;34249;-77
2022/07/24 11:48:03;;;;;;;3.00;2.60;;;34.80;1.00;;;;;;5004682;28;34347;-75
2022/07/24 11:50:32;;;;;;;4.45;2.90;;;34.90;1.00;;;;;;5018138;27;34375;-77
2022/07/24 11:52:59;;;;;;;3.10;2.80;;;35.10;1.00;;;;;;5032842;28;35990;-77
2022/07/24 11:55:25;;;;;;;3.10;2.80;;;35.20;1.00;;;;;;4984361;28;34086;-77
2022/07/24 11:57:54;;;;;;;5.18;3.22;;;35.20;1.00;;;;;;5032046;28;34300;-76
2022/07/24 12:00:23;;;;;;;3.17;2.75;;;35.20;1.00;;;;;;5001619;28;34061;-77
2022/07/24 12:02:56;;;;;;;2.92;2.65;;;35.30;1.00;;;;;;5016520;28;36113;-76
2022/07/24 12:05:26;;;;;;;3.10;2.47;;;35.40;1.00;;;;;;5038737;28;34393;-76
2022/07/24 12:07:56;;;;;;;2.63;2.30;;;35.50;1.00;;;;;;5006636;28;34351;-78
2022/07/24 12:10:25;;;;;;;3.33;2.70;;;35.50;1.00;;;;;;4992819;28;35257;-77
2022/07/24 12:12:54;;;;;;;2.80;2.60;;;35.40;1.00;;;;;;5039206;27;35805;-77
2022/07/24 12:15:22;;;;;;;4.43;2.83;;;35.30;1.00;;;;;;5023399;28;34051;-76
2022/07/24 12:18:08;;;;;;;2.63;2.42;;;35.30;1.00;;;;;;5066169;27;34132;-76
2022/07/24 12:20:36;;;;;;;2.65;2.22;;;35.40;1.00;;;;;;5060706;28;34481;-77
2022/07/24 12:23:09;;;;;;;3.45;2.67;;;35.40;1.00;;;;;;5025899;28;35830;-79
2022/07/24 12:25:36;;;;;;;3.00;2.70;;;35.20;1.00;;;;;;5056109;28;34194;-76
2022/07/24 12:28:10;;;;;;;4.70;2.70;;;35.20;1.00;;;;;;5030134;28;34187;-76
2022/07/24 12:30:40;;;;;;;4.03;2.83;;;35.10;1.00;;;;;;5033874;28;36055;-75
2022/07/24 12:33:08;;;;;;;3.22;2.80;;;35.00;1.00;;;;;;5018838;28;35800;-75
2022/07/24 12:35:54;;;;;;;2.90;2.60;;;35.10;1.00;;;;;;5031413;27;34421;-77
2022/07/24 12:38:25;;;;;;;2.85;2.65;;;35.20;1.00;;;;;;5093125;27;34165;-77
2022/07/24 12:40:51;;;;;;;2.85;2.45;;;35.20;1.00;;;;;;5040882;28;34142;-77
2022/07/24 12:43:18;;;;;;;3.35;2.75;;;35.30;1.00;;;;;;5032074;28;35947;-77
2022/07/24 12:45:45;;;;;;;3.00;2.65;;;35.40;1.00;;;;;;5039207;28;34047;-77
2022/07/24 12:48:18;;;;;;;2.97;2.63;;;35.50;1.00;;;;;;5045764;28;34036;-75
2022/07/24 12:51:03;;;;;;;3.00;2.67;;;35.60;1.00;;;;;;5042430;27;34412;-76
2022/07/24 12:53:31;;;;;;;2.55;2.33;;;35.80;1.00;;;;;;5026444;27;36514;-76
2022/07/24 12:56:15;;;;;;;5.35;2.92;;;35.70;1.00;;;;;;5021068;28;34843;-77
2022/07/24 12:58:58;;;;;;;4.60;2.83;;;35.70;1.00;;;;;;5039996;28;34196;-77
2022/07/24 13:01:27;;;;;;;3.13;2.83;;;35.70;1.00;;;;;;5017550;28;34119;-75