Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:56;;;;;;;6.82;4.72;;;;;;;24.00;52.23;100427.31;5048884;28;20468;-81
2022/09/09 00:04:33;;;;;;;7.47;4.43;;;;;;;24.04;52.28;100430.88;5049778;28;20029;-81
2022/09/09 00:07:16;;;;;;;7.75;4.72;;;;;;;24.06;52.04;100433.25;5052805;28;20029;-82
2022/09/09 00:10:13;;;;;;;8.45;4.60;;;;;;;23.98;52.75;100429.75;5051294;28;20029;-82
2022/09/09 00:13:03;;;;;;;8.48;5.00;;;;;;;24.01;52.57;100428.91;5052551;28;20025;-82
2022/09/09 00:15:38;;;;;;;9.32;5.47;;;;;;;23.97;52.77;100427.38;5051548;28;20029;-81
2022/09/09 00:18:16;;;;;;;8.90;5.30;;;;;;;24.01;52.75;100428.13;5041722;28;20044;-82
2022/09/09 00:21:15;;;;;;;8.70;4.78;;;;;;;24.01;52.67;100433.69;5042260;28;20024;-82
2022/09/09 00:23:51;;;;;;;7.93;4.97;;;;;;;24.03;52.19;100426.50;5041683;28;20062;-81
2022/09/09 00:26:44;;;;;;;8.93;5.30;;;;;;;24.00;52.71;100427.31;5041214;28;20368;-81
2022/09/09 00:29:17;;;;;;;10.10;4.75;;;;;;;23.92;52.97;100422.22;5043422;28;20029;-82
2022/09/09 00:31:43;;;;;;;6.95;5.07;;;;;;;24.02;52.31;100424.91;5040700;28;20045;-81
2022/09/09 00:34:14;;;;;;;9.13;5.50;;;;;;;24.09;52.18;100424.84;5040578;28;20055;-82
2022/09/09 00:36:41;;;;;;;8.65;4.45;;;;;;;24.09;52.20;100424.84;5041119;28;20029;-82
2022/09/09 00:39:13;;;;;;;7.20;5.07;;;;;;;24.11;52.25;100420.84;5063590;28;20424;-81
2022/09/09 00:42:09;;;;;;;7.75;4.45;;;;;;;24.00;52.36;100418.94;5042209;28;20059;-82
2022/09/09 00:44:38;;;;;;;7.35;4.30;;;;;;;23.97;52.79;100417.00;5040745;28;20033;-81
2022/09/09 00:47:22;;;;;;;10.32;4.18;;;;;;;23.96;52.35;100409.84;5040743;28;20037;-82
2022/09/09 00:50:03;;;;;;;6.53;3.92;;;;;;;23.95;52.41;100411.00;5041601;28;20029;-82
2022/09/09 00:52:45;;;;;;;6.50;3.67;;;;;;;23.98;52.37;100406.63;5042416;28;20025;-82
2022/09/09 00:55:25;;;;;;;6.60;4.07;;;;;;;23.92;52.29;100399.91;5041104;28;20541;-82
2022/09/09 00:57:52;;;;;;;8.07;4.90;;;;;;;23.95;52.17;100401.84;5038481;28;20032;-83
2022/09/09 01:00:30;;;;;;;6.45;3.92;;;;;;;23.89;52.44;100398.72;5043406;28;20022;-82
2022/09/09 01:03:08;;;;;;;9.20;4.18;;;;;;;23.97;52.58;100399.47;5038964;28;20480;-82
2022/09/09 01:05:59;;;;;;;9.70;3.95;;;;;;;23.80;53.20;100396.41;5037736;28;20116;-82
2022/09/09 01:08:54;;;;;;;9.82;4.00;;;;;;;23.83;52.79;100394.78;5042633;28;20076;-81
2022/09/09 01:11:25;;;;;;;7.82;3.65;;;;;;;23.83;52.81;100396.78;5039379;28;20045;-81
2022/09/09 01:14:00;;;;;;;8.02;4.32;;;;;;;23.79;52.92;100400.38;5034520;28;20068;-82
2022/09/09 01:16:28;;;;;;;8.00;4.25;;;;;;;23.72;52.93;100399.66;5051214;28;20025;-81
2022/09/09 01:18:55;;;;;;;5.88;3.55;;;;;;;23.83;52.96;100402.38;5041155;28;20029;-81
2022/09/09 01:21:45;;;;;;;7.63;4.32;;;;;;;23.79;53.10;100400.38;5042013;28;20114;-82
2022/09/09 01:24:21;;;;;;;11.63;4.10;;;;;;;23.79;53.11;100408.75;5044204;28;20588;-82
2022/09/09 01:26:51;;;;;;;8.38;3.97;;;;;;;23.75;52.98;100404.44;5038838;28;20029;-81
2022/09/09 01:29:20;;;;;;;8.85;4.32;;;;;;;23.82;52.62;100404.38;5037699;28;20031;-81
2022/09/09 01:31:57;;;;;;;6.82;3.67;;;;;;;23.82;52.87;100386.84;5060289;28;20077;-82
2022/09/09 01:34:25;;;;;;;8.30;4.25;;;;;;;23.87;52.62;100397.53;5040721;28;20480;-81
2022/09/09 01:37:06;;;;;;;9.38;4.63;;;;;;;23.78;53.04;100395.22;5040001;28;20056;-81
2022/09/09 01:39:34;;;;;;;6.13;3.88;;;;;;;23.74;52.94;100398.06;5039927;28;20053;-81
2022/09/09 01:42:01;;;;;;;9.05;4.07;;;;;;;23.75;53.30;100396.06;5042268;28;20018;-82
2022/09/09 01:44:28;;;;;;;8.73;3.45;;;;;;;23.70;53.29;100397.28;5054335;28;20545;-81
2022/09/09 01:46:54;;;;;;;8.68;4.40;;;;;;;23.67;53.44;100388.97;5038465;28;20047;-82
2022/09/09 01:49:19;;;;;;;5.38;3.70;;;;;;;23.72;53.28;100400.44;5040451;28;20025;-82
2022/09/09 01:51:53;;;;;;;6.72;3.75;;;;;;;23.56;53.83;100399.34;5041554;28;20423;-83
2022/09/09 01:54:20;;;;;;;5.22;3.47;;;;;;;23.61;53.45;100387.81;5043817;28;20056;-83
2022/09/09 01:57:06;;;;;;;5.57;3.85;;;;;;;23.63;53.47;100396.53;5041966;28;20032;-82
2022/09/09 01:59:31;;;;;;;6.93;4.25;;;;;;;23.61;53.67;100399.75;5043669;28;20115;-81
2022/09/09 02:02:09;;;;;;;5.22;4.10;;;;;;;23.64;53.74;100395.34;5042752;28;20100;-82
2022/09/09 02:04:56;;;;;;;6.05;4.00;;;;;;;23.63;53.65;100397.34;5064671;28;20028;-82
2022/09/09 02:07:31;;;;;;;5.57;4.05;;;;;;;23.70;53.20;100396.50;5042871;28;20539;-82
2022/09/09 02:10:11;;;;;;;12.23;4.70;;;;;;;23.70;53.71;100388.91;5043360;28;20029;-82
2022/09/09 02:12:43;;;;;;;6.88;3.75;;;;;;;23.66;53.65;100396.53;5043483;28;20030;-82
2022/09/09 02:15:28;;;;;;;8.70;3.70;;;;;;;23.69;53.75;100398.50;5041970;28;20018;-81
2022/09/09 02:17:57;;;;;;;8.57;3.95;;;;;;;23.72;53.16;100396.88;5035086;28;20501;-81
2022/09/09 02:20:27;;;;;;;7.47;4.03;;;;;;;23.75;53.30;100388.47;5054455;28;20503;-80
2022/09/09 02:22:53;;;;;;;9.40;4.15;;;;;;;23.62;54.12;100394.97;5054554;28;20037;-80
2022/09/09 02:25:25;;;;;;;10.93;4.32;;;;;;;23.66;53.65;100402.13;5047561;28;20017;-83
2022/09/09 02:27:51;;;;;;;8.40;4.00;;;;;;;23.70;53.55;100394.50;5041080;28;20037;-82
2022/09/09 02:30:18;;;;;;;7.68;3.80;;;;;;;23.75;53.46;100387.69;5042996;28;20079;-83
2022/09/09 02:32:47;;;;;;;7.53;3.78;;;;;;;23.71;53.78;100384.91;5042017;28;20037;-83
2022/09/09 02:35:15;;;;;;;5.28;3.67;;;;;;;23.65;54.10;100380.97;5042692;28;20521;-80
2022/09/09 02:37:46;;;;;;;7.88;4.05;;;;;;;23.63;54.15;100382.59;5034834;28;20052;-82
2022/09/09 02:40:15;;;;;;;7.32;4.20;;;;;;;23.65;53.81;100378.19;5044097;28;20025;-81
2022/09/09 02:42:48;;;;;;;9.30;4.23;;;;;;;23.48;54.22;100376.31;5044154;28;20479;-84
2022/09/09 02:45:18;;;;;;;17.65;4.63;;;;;;;23.62;54.13;100381.81;5044773;28;20030;-82
2022/09/09 02:47:49;;;;;;;7.75;4.47;;;;;;;23.44;54.65;100379.13;5042094;28;20555;-83
2022/09/09 02:50:25;;;;;;;13.15;5.82;;;;;;;23.49;54.79;100369.53;5042190;28;20383;-81
2022/09/09 02:53:17;;;;;;;8.30;4.72;;;;;;;23.24;55.39;100376.06;5041709;28;20034;-83
2022/09/09 02:55:55;;;;;;;11.85;3.97;;;;;;;23.33;55.04;100358.88;5042900;28;20124;-82
2022/09/09 02:58:21;;;;;;;11.30;4.75;;;;;;;23.12;55.87;100359.81;5042565;28;20037;-82
2022/09/09 03:00:48;;;;;;;9.57;4.65;;;;;;;23.26;55.16;100367.28;5043608;28;20506;-83
2022/09/09 03:03:16;;;;;;;8.07;4.47;;;;;;;23.36;54.83;100365.66;5042614;28;20059;-82
2022/09/09 03:05:42;;;;;;;9.35;4.28;;;;;;;23.45;54.51;100368.78;5041488;28;20036;-81
2022/09/09 03:08:07;;;;;;;5.63;4.07;;;;;;;23.32;54.87;100368.47;5041384;28;20040;-82
2022/09/09 03:10:34;;;;;;;9.65;4.30;;;;;;;23.41;54.90;100370.78;5041677;28;20025;-81
2022/09/09 03:13:00;;;;;;;6.22;4.00;;;;;;;23.35;54.96;100369.63;5044420;28;20112;-82
2022/09/09 03:15:29;;;;;;;7.22;3.67;;;;;;;23.46;54.61;100370.34;5041056;28;20458;-84
2022/09/09 03:17:56;;;;;;;7.22;4.32;;;;;;;23.48;54.64;100362.38;5041478;28;20035;-83
2022/09/09 03:20:27;;;;;;;9.95;4.28;;;;;;;23.46;54.89;100364.78;5041803;28;20387;-83
2022/09/09 03:22:53;;;;;;;6.65;3.67;;;;;;;23.51;54.71;100370.72;5043457;28;20096;-84
2022/09/09 03:25:19;;;;;;;4.53;3.50;;;;;;;23.42;55.05;100369.56;5041326;28;20017;-84
2022/09/09 03:27:45;;;;;;;7.30;3.85;;;;;;;23.51;54.67;100367.16;5045115;28;20036;-82
2022/09/09 03:30:11;;;;;;;7.05;3.55;;;;;;;23.50;54.89;100377.50;5040581;28;20030;-81
2022/09/09 03:32:37;;;;;;;5.03;3.35;;;;;;;23.58;54.54;100377.41;5043706;28;20021;-81
2022/09/09 03:35:03;;;;;;;6.00;3.08;;;;;;;23.45;55.00;100369.56;5041886;28;20806;-83
2022/09/09 03:37:29;;;;;;;6.57;3.08;;;;;;;23.52;54.58;100377.09;5043496;28;20549;-84
2022/09/09 03:39:55;;;;;;;6.28;2.95;;;;;;;23.48;54.96;100374.31;5043385;28;20033;-83
2022/09/09 03:42:21;;;;;;;6.60;3.42;;;;;;;23.61;54.37;100379.44;5041213;28;20029;-82
2022/09/09 03:44:49;;;;;;;5.22;3.00;;;;;;;23.52;54.61;100379.88;5045584;28;20031;-83
2022/09/09 03:47:16;;;;;;;4.82;2.47;;;;;;;23.53;54.51;100390.63;5040473;28;20021;-83
2022/09/09 03:49:42;;;;;;;8.18;3.20;;;;;;;23.59;54.46;100385.41;5042580;28;20059;-82
2022/09/09 03:52:08;;;;;;;7.72;3.05;;;;;;;23.59;54.58;100388.19;5042786;28;20049;-81
2022/09/09 03:54:35;;;;;;;5.32;2.95;;;;;;;23.60;54.12;100386.19;5043225;28;20580;-82
2022/09/09 03:57:00;;;;;;;5.78;2.85;;;;;;;23.59;54.59;100385.41;5041175;28;20380;-83
2022/09/09 03:59:26;;;;;;;5.22;2.95;;;;;;;23.68;54.00;100387.75;5042399;28;20059;-82
2022/09/09 04:01:51;;;;;;;3.75;2.15;;;;;;;23.73;53.77;100392.91;5041541;28;20467;-81
2022/09/09 04:04:17;;;;;;;5.78;2.95;;;;;;;23.70;54.01;100399.28;5042833;28;20052;-83
2022/09/09 04:06:42;;;;;;;5.60;2.80;;;;;;;23.64;54.34;100398.91;5044201;28;20036;-85
2022/09/09 04:09:08;;;;;;;6.22;2.90;;;;;;;23.67;54.08;100392.53;5036696;28;20056;-81
2022/09/09 04:11:34;;;;;;;6.35;2.55;;;;;;;23.61;54.34;100391.38;5048040;28;20099;-82
2022/09/09 04:13:59;;;;;;;9.90;3.10;;;;;;;23.68;54.33;100393.31;5051696;28;20025;-82
2022/09/09 04:16:25;;;;;;;6.25;3.05;;;;;;;23.66;54.02;100402.13;5051192;28;20013;-82
2022/09/09 04:18:52;;;;;;;6.25;2.40;;;;;;;23.75;53.85;100396.06;5051204;28;20029;-82
2022/09/09 04:21:18;;;;;;;10.40;3.80;;;;;;;23.73;54.06;100396.47;5052176;28;20070;-81
2022/09/09 04:23:44;;;;;;;6.68;2.58;;;;;;;23.71;53.68;100398.88;5051221;28;20471;-81
2022/09/09 04:26:09;;;;;;;5.85;2.42;;;;;;;23.79;53.53;100402.38;5051008;28;20031;-81
2022/09/09 04:28:36;;;;;;;4.80;2.38;;;;;;;23.77;53.49;100408.38;5052079;28;20531;-82
2022/09/09 04:31:08;;;;;;;5.00;2.78;;;;;;;23.79;53.89;100407.97;5052344;28;20025;-82
2022/09/09 04:33:35;;;;;;;6.25;2.90;;;;;;;23.85;53.58;100403.53;5052253;28;20487;-82
2022/09/09 04:36:01;;;;;;;7.68;3.55;;;;;;;23.84;53.19;100404.75;5050718;28;20395;-82
2022/09/09 04:38:26;;;;;;;5.70;2.40;;;;;;;23.85;53.15;100405.53;5050945;28;20049;-81
2022/09/09 04:40:53;;;;;;;7.43;2.95;;;;;;;23.79;53.51;100408.75;5052069;28;20068;-82
2022/09/09 04:43:20;;;;;;;4.38;2.38;;;;;;;23.79;53.63;100407.97;5051988;28;20027;-82
2022/09/09 04:45:51;;;;;;;4.72;2.70;;;;;;;23.66;54.07;100407.69;5050747;28;20090;-82
2022/09/09 04:48:17;;;;;;;7.60;2.67;;;;;;;23.58;54.22;100408.91;5050743;28;20052;-82
2022/09/09 04:50:42;;;;;;;7.55;2.85;;;;;;;23.73;53.80;100413.22;5050034;28;20028;-83
2022/09/09 04:53:08;;;;;;;7.75;3.13;;;;;;;23.74;53.57;100409.22;5052076;28;20029;-82
2022/09/09 04:55:34;;;;;;;6.57;2.90;;;;;;;23.73;53.65;100413.22;5051795;28;20041;-82
2022/09/09 04:58:08;;;;;;;6.30;3.08;;;;;;;23.74;53.62;100409.22;5050867;28;20541;-81
2022/09/09 05:00:38;;;;;;;5.43;2.63;;;;;;;23.76;53.71;100406.00;5051646;28;20127;-82
2022/09/09 05:03:04;;;;;;;;;;;;;;;23.65;54.13;100411.66;5052686;28;20129;-82
2022/09/09 05:05:30;;;;;;;8.07;3.40;;;;;;;23.76;53.61;100419.97;5051822;28;20097;-80
2022/09/09 05:08:04;;;;;;;6.75;3.28;;;;;;;23.80;53.46;100423.50;5051557;28;20040;-80
2022/09/09 05:10:31;;;;;;;5.20;3.05;;;;;;;23.82;53.27;100420.31;5051134;28;20028;-80
2022/09/09 05:12:56;;;;;;;8.50;3.08;;;;;;;23.74;53.54;100414.00;5051946;28;20141;-80
2022/09/09 05:15:22;;;;;;;5.68;3.22;;;;;;;23.71;53.58;100421.19;5051108;28;20561;-80
2022/09/09 05:17:48;;;;;;;5.32;3.00;;;;;;;23.67;54.12;100414.06;5052073;28;20033;-79
2022/09/09 05:20:13;;;;;;;6.00;2.97;;;;;;;23.63;54.32;100424.44;5051903;28;20036;-79
2022/09/09 05:22:40;;;;;;;5.68;3.08;;;;;;;23.70;53.84;100425.19;5052050;28;20407;-80
2022/09/09 05:25:07;;;;;;;6.03;3.08;;;;;;;23.75;53.59;100435.13;5054686;28;20036;-80
2022/09/09 05:27:34;;;;;;;4.72;3.00;;;;;;;23.75;53.78;100429.53;5054653;28;20037;-80
2022/09/09 05:29:59;;;;;;;5.20;3.30;;;;;;;23.70;53.80;100439.13;5054315;28;20468;-80
2022/09/09 05:32:25;;;;;;;5.53;3.00;;;;;;;23.48;54.72;100434.88;5054881;28;20108;-80
2022/09/09 05:34:52;;;;;;;7.68;2.83;;;;;;;23.69;53.87;100433.97;5054921;28;20048;-80
2022/09/09 05:37:18;;;;;;;6.70;2.80;;;;;;;23.69;53.88;100433.97;5055005;28;20120;-80
2022/09/09 05:39:44;;;;;;;10.98;3.50;;;;;;;23.69;53.86;100436.75;5053726;28;20507;-79
2022/09/09 05:42:10;;;;;;;3.67;2.30;;;;;;;23.57;53.94;100442.78;5053322;28;20067;-79
2022/09/09 05:44:35;;;;;;;9.38;2.63;;;;;;;23.59;53.94;100449.53;5055504;28;20055;-79
2022/09/09 05:47:02;;;;;;;6.28;2.38;;;;;;;23.58;53.97;100453.53;5054125;28;20041;-80
2022/09/09 05:49:28;;;;;;;5.10;2.63;;;;;;;23.57;54.03;100448.34;5055520;28;20040;-80
2022/09/09 05:51:53;;;;;;;4.45;2.25;;;;;;;23.50;54.52;100463.94;5055564;28;20029;-80
2022/09/09 05:54:19;;;;;;;5.28;2.78;;;;;;;23.61;53.81;100461.09;5055270;28;20084;-80
2022/09/09 05:56:45;;;;;;;4.78;2.53;;;;;;;23.56;54.26;100469.88;5054123;28;20048;-80
2022/09/09 05:59:11;;;;;;;5.22;2.70;;;;;;;23.61;53.95;100472.25;5054009;28;20021;-79
2022/09/09 06:01:40;;;;;;;5.00;2.53;;;;;;;23.53;54.26;100470.69;5055046;28;20021;-78
2022/09/09 06:04:06;;;;;;;3.53;2.63;;;;;;;23.65;54.01;100478.59;5053796;28;20037;-80
2022/09/09 06:06:39;;;;;;;9.02;2.47;;;;;;;23.50;54.50;100488.22;5053634;28;20115;-80
2022/09/09 06:09:09;;;;;;;5.32;2.33;;;;;;;23.49;54.48;100483.84;5053674;28;20021;-80
2022/09/09 06:11:35;;;;;;;5.65;2.35;;;;;;;23.57;53.88;100484.59;5055507;28;20021;-84
2022/09/09 06:14:01;;;;;;;7.45;2.35;;;;;;;23.58;54.31;100488.97;5069933;28;20063;-79
2022/09/09 06:16:29;;;;;;;5.70;2.38;;;;;;;23.59;53.85;100485.78;5052843;28;20024;-80
2022/09/09 06:18:56;;;;;;;3.75;2.20;;;;;;;23.60;54.06;100493.00;5053944;28;20074;-79
2022/09/09 06:21:30;;;;;;;4.55;2.47;;;;;;;23.61;54.33;100497.38;5054727;28;20033;-79
2022/09/09 06:23:56;;;;;;;3.42;2.28;;;;;;;23.64;54.05;100502.13;5054409;28;20094;-79
2022/09/09 06:26:36;;;;;;;3.30;2.40;;;;;;;23.65;54.22;100509.28;5053032;28;20024;-78
2022/09/09 06:29:04;;;;;;;4.22;2.35;;;;;;;23.71;54.14;100516.00;5051502;28;20487;-78
2022/09/09 06:31:31;;;;;;;8.40;2.67;;;;;;;23.66;53.95;100507.31;5053082;28;20171;-78
2022/09/09 06:33:58;;;;;;;4.50;2.85;;;;;;;23.64;54.56;100512.47;5054548;28;20033;-78
2022/09/09 06:36:36;;;;;;;7.22;3.10;;;;;;;23.60;54.58;100515.31;5050881;28;20079;-80
2022/09/09 06:39:03;;;;;;;5.22;2.85;;;;;;;23.79;54.06;100520.34;5052971;28;20078;-80
2022/09/09 06:41:30;;;;;;;6.30;3.42;;;;;;;23.70;54.47;100525.59;5048511;28;20061;-80
2022/09/09 06:43:56;;;;;;;4.78;2.83;;;;;;;23.78;54.64;100538.28;5053023;28;20029;-80
2022/09/09 06:46:27;;;;;;;7.60;3.40;;;;;;;23.89;54.35;100531.88;5051563;28;20387;-79
2022/09/09 06:48:55;;;;;;;3.67;2.92;;;;;;;23.98;53.88;100546.16;5042841;28;20510;-82
2022/09/09 06:51:23;;;;;;;4.45;2.63;;;;;;;23.99;54.19;100542.16;5042310;28;20433;-80
2022/09/09 06:53:54;;;;;;;4.75;3.03;;;;;;;24.00;54.32;100546.53;5040678;28;20057;-80
2022/09/09 06:56:30;;;;;;;5.68;3.10;;;;;;;23.96;54.52;100542.97;5043139;28;20509;-80
2022/09/09 06:59:04;;;;;;;4.97;2.90;;;;;;;24.02;54.54;100549.69;5040726;28;20024;-82
2022/09/09 07:01:33;;;;;;;6.15;3.25;;;;;;;24.09;54.46;100558.81;5044039;28;20104;-80
2022/09/09 07:03:59;;;;;;;8.35;3.70;;;;;;;24.06;54.49;100562.44;5040309;28;20036;-80
2022/09/09 07:06:30;;;;;;;6.88;3.33;;;;;;;24.18;54.71;100565.94;5040835;28;20029;-81
2022/09/09 07:08:58;;;;;;;5.57;3.10;;;;;;;24.21;54.67;100568.72;5045210;28;20136;-81
2022/09/09 07:11:29;;;;;;;5.82;3.58;;;;;;;24.09;55.92;100586.72;5052682;28;20040;-80
2022/09/09 07:13:56;;;;;;;5.70;3.50;;;;;;;24.27;55.42;100581.03;5053613;28;20032;-86
2022/09/09 07:16:24;;;;;;;3.75;2.95;;;;;;;24.38;55.40;100577.38;5052702;28;20479;-81
2022/09/09 07:18:51;;;;;;;6.38;3.25;;;;;;;24.56;55.23;100580.81;5053984;28;20029;-82
2022/09/09 07:21:17;;;;;;;9.52;3.55;;;;;;;24.61;54.75;100580.38;5039750;28;20328;-82
2022/09/09 07:23:43;;;;;;;7.22;3.55;;;;;;;24.66;54.93;100579.94;5066988;28;20025;-81
2022/09/09 07:26:15;;;;;;;4.82;2.80;;;;;;;24.66;54.52;100584.75;5052584;28;20029;-84
2022/09/09 07:28:41;;;;;;;6.97;3.25;;;;;;;24.60;54.61;100587.16;5052971;28;20086;-86
2022/09/09 07:31:16;;;;;;;3.83;2.05;;;;;;;24.62;54.58;100584.75;5068109;28;20028;-82
2022/09/09 07:33:42;;;;;;;4.88;2.50;;;;;;;24.65;54.74;100592.31;5052791;28;20025;-82
2022/09/09 07:36:12;;;;;;;9.45;2.97;;;;;;;24.63;54.38;100597.50;5051938;28;20044;-82
2022/09/09 07:38:45;;;;;;;4.65;2.38;;;;;;;24.66;54.83;100599.50;5052388;28;20025;-82
2022/09/09 07:41:13;;;;;;;6.60;2.25;;;;;;;24.67;54.11;100603.88;5051970;28;20391;-88
2022/09/09 07:43:40;;;;;;;6.43;2.28;;;;;;;24.77;53.92;100602.97;5032559;28;20033;-83
2022/09/09 07:46:06;;;;;;;5.70;2.22;;;;;;;24.78;54.04;100612.16;5032742;28;20025;-86
2022/09/09 07:48:32;;;;;;;5.63;2.38;;;;;;;24.75;54.01;100610.19;5031526;28;20048;-83
2022/09/09 07:51:06;;;;;;;3.30;2.00;;;;;;;24.78;54.00;100629.69;5030426;28;20025;-83
2022/09/09 07:53:31;;;;;;;5.28;2.25;;;;;;;24.78;53.76;100621.31;5031175;28;20082;-83
2022/09/09 07:56:18;;;;;;;5.88;2.65;;;;;;;24.66;54.10;100627.44;5032185;28;20511;-87
2022/09/09 07:58:47;;;;;;;4.70;2.58;;;;;;;24.71;53.94;100624.22;5033401;28;20029;-85
2022/09/09 08:01:27;;;;;;;5.80;2.85;;;;;;;24.71;53.98;100632.59;5034022;28;20032;-84
2022/09/09 08:03:55;;;;;;;7.93;3.20;;;;;;;24.77;54.06;100630.13;5033459;28;20369;-88
2022/09/09 08:06:20;;;;;;;10.27;3.20;;;;;;;24.82;54.08;100618.50;5032350;28;20475;-85
2022/09/09 08:08:50;;;;;;;9.82;4.00;;;;;;;24.84;53.97;100630.84;5031252;28;20033;-82
2022/09/09 08:11:16;;;;;;;4.30;3.30;;;;;;;24.94;53.95;100633.97;5030477;28;20484;-82
2022/09/09 08:13:43;;;;;;;7.93;3.38;;;;;;;24.89;53.76;100651.97;5032402;28;20045;-82
2022/09/09 08:16:17;;;;;;;8.85;4.43;;;;;;;24.96;54.07;100653.91;5030979;28;20034;-82
2022/09/09 08:18:44;;;;;;;6.97;4.47;;;;;;;25.00;53.83;100652.66;5031452;28;20108;-82
2022/09/09 08:21:13;;;;;;;8.63;4.55;;;;;;;24.95;53.96;100655.13;5030190;28;20556;-82
2022/09/09 08:23:41;;;;;;;7.78;4.13;;;;;;;25.10;53.56;100653.81;5032140;28;20080;-82
2022/09/09 08:26:14;;;;;;;8.55;4.78;;;;;;;25.12;53.90;100657.00;5032191;28;20061;-82
2022/09/09 08:28:40;;;;;;;9.65;4.70;;;;;;;25.09;53.80;100657.78;5032227;28;20055;-82
2022/09/09 08:31:12;;;;;;;15.48;4.88;;;;;;;25.03;54.11;100665.03;5031408;28;20483;-80
2022/09/09 08:33:39;;;;;;;10.80;4.80;;;;;;;25.18;53.87;100669.31;5031516;28;20479;-80
2022/09/09 08:36:06;;;;;;;7.75;3.78;;;;;;;25.23;53.65;100674.44;5032825;28;20165;-80
2022/09/09 08:38:33;;;;;;;9.70;3.40;;;;;;;25.23;53.63;100679.25;5032833;28;20057;-80
2022/09/09 08:41:10;;;;;;;7.75;3.22;;;;;;;25.25;53.47;100683.22;5032552;28;20430;-81
2022/09/09 08:43:36;;;;;;;12.32;4.78;;;;;;;25.22;53.67;100686.03;5032865;28;20025;-80
2022/09/09 08:46:14;;;;;;;7.03;4.22;;;;;;;25.18;53.68;100692.47;5031553;28;20072;-81
2022/09/09 08:48:43;;;;;;;7.75;4.15;;;;;;;25.16;53.61;100694.06;5032656;28;20025;-80
2022/09/09 08:51:08;;;;;;;8.60;3.72;;;;;;;25.31;53.09;100691.94;5032180;28;20105;-80
2022/09/09 08:53:44;;;;;;;7.75;4.32;;;;;;;25.42;52.90;100699.03;5031167;28;20108;-80
2022/09/09 08:56:14;;;;;;;5.85;3.70;;;;;;;25.49;52.81;100703.75;5030875;28;20444;-80
2022/09/09 08:58:48;;;;;;;6.78;3.88;;;;;;;25.43;52.99;100703.41;5033161;28;20462;-80
2022/09/09 09:01:44;;;;;;;7.75;4.25;;;;;;;25.52;52.84;100713.31;5036824;28;20025;-80
2022/09/09 09:04:47;;;;;;;8.00;4.20;;;;;;;25.67;52.40;100715.53;5035740;28;20040;-80
2022/09/09 09:07:22;;;;;;;9.57;3.85;;;;;;;25.57;52.60;100718.47;5036246;28;20029;-80
2022/09/09 09:10:02;;;;;;;6.40;3.42;;;;;;;25.57;52.61;100718.47;5034900;28;20044;-80
2022/09/09 09:12:35;;;;;;;5.28;3.22;;;;;;;25.71;52.48;100727.53;5035143;28;20032;-80
2022/09/09 09:15:00;;;;;;;4.70;2.67;;;;;;;25.82;52.29;100732.19;5036747;28;20068;-81
2022/09/09 09:17:31;;;;;;;7.32;2.67;;;;;;;25.75;52.54;100735.84;5036410;28;20104;-80
2022/09/09 09:19:59;;;;;;;4.22;2.70;;;;;;;25.89;52.03;100741.28;5034878;28;20036;-80
2022/09/09 09:22:43;;;;;;;3.33;2.10;;;;;;;25.84;51.43;100744.53;5034659;28;20441;-81
2022/09/09 09:25:18;;;;;;;9.38;3.22;;;;;;;25.87;51.59;100743.72;5034529;28;20480;-80
2022/09/09 09:27:58;;;;;;;7.25;2.65;;;;;;;25.96;51.70;100749.63;5035981;28;20076;-80
2022/09/09 09:30:29;;;;;;;4.90;2.97;;;;;;;25.81;51.38;100744.59;5036139;28;20060;-80
2022/09/09 09:33:24;;;;;;;4.47;2.92;;;;;;;25.93;51.26;100747.66;5034808;28;20099;-80
2022/09/09 09:35:53;;;;;;;4.68;2.40;;;;;;;25.92;51.13;100753.66;5033482;28;20026;-80
2022/09/09 09:38:22;;;;;;;4.10;2.15;;;;;;;25.89;51.41;100754.50;5034111;28;20109;-80
2022/09/09 09:41:06;;;;;;;5.07;3.00;;;;;;;25.95;50.97;100759.22;5034655;28;20124;-80
2022/09/09 09:43:34;;;;;;;4.05;2.60;;;;;;;26.11;50.48;100763.44;5034626;28;20104;-80
2022/09/09 09:46:00;;;;;;;5.18;2.35;;;;;;;26.09;50.54;100768.66;5034575;28;20026;-79
2022/09/09 09:48:27;;;;;;;4.57;2.20;;;;;;;26.27;49.69;100774.84;5034324;28;20025;-79
2022/09/09 09:51:10;;;;;;;4.32;2.08;;;;;;;26.23;50.31;100774.09;5035750;28;20059;-80
2022/09/09 09:53:38;;;;;;;3.30;2.30;;;;;;;26.19;50.11;100781.75;5034245;28;20108;-80
2022/09/09 09:56:06;;;;;;;3.38;2.50;;;;;;;26.28;49.94;100785.59;5035557;28;20057;-80
2022/09/09 09:58:54;;;;;;;4.00;2.65;;;;;;;26.19;49.72;100790.94;5034256;28;20120;-80
2022/09/09 10:01:33;;;;;;;5.43;2.92;;;;;;;26.20;49.70;100786.91;5034266;28;20503;-81
2022/09/09 10:04:14;;;;;;;6.87;2.93;;;;;;;26.19;49.37;100790.13;5034081;28;20021;-80
2022/09/09 10:06:40;;;;;;;5.82;3.35;;;;;;;26.21;49.47;100790.50;5035283;28;20116;-80
2022/09/09 10:09:27;;;;;;;4.45;3.22;;;;;;;26.21;48.95;100801.72;5035422;28;20458;-80
2022/09/09 10:12:30;;;;;;;4.22;2.90;;;;;;;26.34;49.54;100797.16;5035519;28;20057;-81
2022/09/09 10:15:17;;;;;;;3.08;2.13;;;;;;;26.41;49.40;100801.91;5035350;28;20025;-80
2022/09/09 10:17:56;;;;;;;4.47;2.75;;;;;;;26.55;49.33;100801.72;5035420;28;20052;-80
2022/09/09 10:20:34;;;;;;;4.32;2.88;;;;;;;26.75;49.03;100799.03;5033104;28;20120;-80
2022/09/09 10:23:33;;;;;;;2.90;1.80;;;;;;;26.90;48.59;100796.81;5035011;28;20577;-81
2022/09/09 10:26:34;;;;;;;3.85;1.95;;;;;;;26.94;48.36;100811.56;5034032;28;20391;-80
2022/09/09 10:29:37;;;;;;;4.00;2.28;;;;;;;27.06;47.99;100809.00;5030329;28;20052;-80
2022/09/09 10:32:28;;;;;;;3.97;2.20;;;;;;;27.18;47.54;100806.81;5035195;28;20030;-81
2022/09/09 10:35:22;;;;;;;3.30;1.80;;;;;;;27.09;47.12;100810.97;5034981;28;20105;-80
2022/09/09 10:38:15;;;;;;;5.38;2.38;;;;;;;26.94;47.13;100817.19;5028758;28;20422;-80
2022/09/09 10:40:56;;;;;;;7.00;1.98;;;;;;;27.11;47.32;100799.31;5033551;28;20040;-80
2022/09/09 10:43:40;;;;;;;4.45;1.70;;;;;;;27.04;47.06;100817.03;5034789;28;20052;-80
2022/09/09 10:46:51;;;;;;;3.83;2.00;;;;;;;27.27;46.77;100819.06;5032569;28;20052;-81
2022/09/09 10:49:42;;;;;;;3.92;3.00;;;;;;;27.43;46.70;100826.03;5032776;28;20061;-80
2022/09/09 10:52:13;;;;;;;5.63;2.47;;;;;;;27.60;46.49;100824.97;5031888;28;20026;-80
2022/09/09 10:54:56;;;;;;;4.75;2.63;;;;;;;27.72;46.35;100829.19;5032365;28;20043;-80
2022/09/09 10:57:36;;;;;;;4.38;2.10;;;;;;;27.58;46.18;100810.53;5033664;28;20026;-80
2022/09/09 11:00:14;;;;;;;4.40;2.15;;;;;;;27.54;45.89;100835.09;5032702;28;20376;-80
2022/09/09 11:02:42;;;;;;;4.53;2.17;;;;;;;27.56;46.31;100838.25;5031504;28;20117;-79
2022/09/09 11:05:45;;;;;;;5.03;2.20;;;;;;;27.55;45.79;100840.25;5033103;28;20029;-79
2022/09/09 11:08:21;;;;;;;5.93;2.58;;;;;;;27.46;46.25;100848.44;5026176;28;20377;-80
2022/09/09 11:11:09;;;;;;;2.90;1.77;;;;;;;27.54;45.91;100849.91;5033024;28;20498;-80
2022/09/09 11:13:58;;;;;;;4.07;1.90;;;;;;;27.63;45.85;100854.97;5032167;28;20171;-80
2022/09/09 11:16:33;;;;;;;4.93;2.53;;;;;;;27.51;45.88;100859.19;5034070;28;20120;-79
2022/09/09 11:19:17;;;;;;;4.47;2.22;;;;;;;27.47;45.46;100855.63;5032927;28;20121;-80
2022/09/09 11:21:48;;;;;;;5.68;2.42;;;;;;;27.62;45.31;100859.78;5032925;28;20480;-80
2022/09/09 11:24:28;;;;;;;5.53;2.40;;;;;;;27.62;45.17;100868.22;5033982;28;20022;-80
2022/09/09 11:27:09;;;;;;;3.70;2.20;;;;;;;27.75;45.01;100857.19;5033779;28;20032;-81
2022/09/09 11:29:58;;;;;;;6.07;2.20;;;;;;;27.79;45.15;100860.72;5032504;28;20108;-80
2022/09/09 11:32:40;;;;;;;4.50;2.33;;;;;;;27.73;45.36;100858.81;5031072;28;20373;-81
2022/09/09 11:35:27;;;;;;;10.10;3.33;;;;;;;27.84;45.10;100867.88;5032187;28;20258;-81
2022/09/09 11:38:05;;;;;;;4.93;2.33;;;;;;;27.99;44.71;100857.97;5032421;28;20108;-81
2022/09/09 11:40:32;;;;;;;4.63;2.10;;;;;;;28.01;44.92;100866.75;5031333;28;20033;-81
2022/09/09 11:43:12;;;;;;;5.03;2.40;;;;;;;27.90;44.68;100869.75;5033333;28;20132;-81
2022/09/09 11:45:41;;;;;;;9.07;2.90;;;;;;;27.94;44.86;100869.69;5033310;28;20021;-81
2022/09/09 11:48:24;;;;;;;2.72;1.85;;;;;;;27.83;43.97;100871.91;5032964;28;20396;-81
2022/09/09 11:50:59;;;;;;;6.97;2.50;;;;;;;27.59;44.19;100877.50;5033263;28;20246;-83