Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:02:12;;;;;;;33.28;18.55;;;;;;;;;;4820114;29;20050;-63
2022/03/04 00:04:38;;;;;;;35.50;18.73;;;;;;;;;;4820106;29;20065;-61
2022/03/04 00:07:05;;;;;;;32.03;17.88;;;;;;;;;;4820005;29;20062;-62
2022/03/04 00:09:31;;;;;;;34.28;18.90;;;;;;;;;;4833371;29;20070;-62
2022/03/04 00:11:58;;;;;;;31.90;18.23;;;;;;;;;;4820103;29;20117;-62
2022/03/04 00:14:27;;;;;;;;;;;;;;;;;;4820371;29;20527;-62
2022/03/04 00:16:53;;;;;;;34.03;18.88;;;;;;;;;;4819949;29;19925;-62
2022/03/04 00:19:19;;;;;;;;;;;;;;;;;;4820410;29;20243;-62
2022/03/04 00:21:48;;;;;;;36.90;19.23;;;;;;;;;;4819765;29;20072;-62
2022/03/04 00:24:14;;;;;;;34.80;18.67;;;;;;;;;;4833389;29;20182;-63
2022/03/04 00:26:40;;;;;;;34.85;17.20;;;;;;;;;;4819545;29;20046;-63
2022/03/04 00:29:07;;;;;;;35.15;19.23;;;;;;;;;;4819642;29;20054;-62
2022/03/04 00:31:33;;;;;;;35.80;20.02;;;;;;;;;;4819829;29;20054;-64
2022/03/04 00:34:00;;;;;;;34.80;19.25;;;;;;;;;;4819731;29;20059;-64
2022/03/04 00:36:26;;;;;;;40.58;18.92;;;;;;;;;;4820448;29;20115;-64
2022/03/04 00:38:53;;;;;;;40.30;21.17;;;;;;;;;;4822131;29;20070;-64
2022/03/04 00:41:20;;;;;;;35.28;19.40;;;;;;;;;;4820550;29;20069;-64
2022/03/04 00:43:46;;;;;;;39.35;21.10;;;;;;;;;;4819426;29;20142;-64
2022/03/04 00:46:13;;;;;;;;;;;;;;;;;;4820063;29;20042;-64
2022/03/04 00:48:39;;;;;;;32.73;18.90;;;;;;;;;;4819153;29;19968;-65
2022/03/04 00:51:05;;;;;;;35.45;19.38;;;;;;;;;;4819189;29;20068;-64
2022/03/04 00:53:31;;;;;;;34.25;19.40;;;;;;;;;;4819349;29;20151;-65
2022/03/04 00:55:58;;;;;;;35.47;19.95;;;;;;;;;;4833209;29;20349;-63
2022/03/04 00:58:24;;;;;;;34.97;19.27;;;;;;;;;;4833453;29;20054;-64
2022/03/04 01:00:50;;;;;;;36.78;20.67;;;;;;;;;;4819613;29;20086;-63
2022/03/04 01:03:16;;;;;;;37.65;20.50;;;;;;;;;;4836280;29;20121;-64
2022/03/04 01:05:43;;;;;;;38.85;20.70;;;;;;;;;;4822660;29;20057;-63
2022/03/04 01:08:09;;;;;;;38.17;20.35;;;;;;;;;;4822537;29;20062;-63
2022/03/04 01:10:35;;;;;;;36.33;19.95;;;;;;;;;;4822683;29;20158;-62
2022/03/04 01:13:02;;;;;;;38.55;20.10;;;;;;;;;;4822772;29;20134;-62
2022/03/04 01:15:28;;;;;;;37.15;20.42;;;;;;;;;;4822706;29;20058;-62
2022/03/04 01:17:55;;;;;;;37.10;20.33;;;;;;;;;;4822388;29;20376;-62
2022/03/04 01:20:21;;;;;;;36.28;20.08;;;;;;;;;;4822667;29;20065;-63
2022/03/04 01:22:47;;;;;;;32.42;18.90;;;;;;;;;;4822655;29;20079;-62
2022/03/04 01:25:13;;;;;;;36.72;20.15;;;;;;;;;;4822561;29;20095;-62
2022/03/04 01:27:39;;;;;;;40.03;21.55;;;;;;;;;;4822173;29;20080;-63
2022/03/04 01:30:06;;;;;;;37.97;22.27;;;;;;;;;;4822248;29;20444;-63
2022/03/04 01:32:33;;;;;;;39.60;21.67;;;;;;;;;;4835896;29;20050;-63
2022/03/04 01:34:59;;;;;;;38.75;22.08;;;;;;;;;;4822015;29;20058;-62
2022/03/04 01:37:25;;;;;;;38.72;21.73;;;;;;;;;;4821741;29;20467;-63
2022/03/04 01:39:51;;;;;;;36.65;22.08;;;;;;;;;;4821987;29;20475;-62
2022/03/04 01:42:17;;;;;;;43.45;22.80;;;;;;;;;;4822057;29;20098;-63
2022/03/04 01:44:44;;;;;;;42.30;23.65;;;;;;;;;;4805223;29;20182;-62
2022/03/04 01:47:10;;;;;;;45.58;23.92;;;;;;;;;;4835360;29;20465;-63
2022/03/04 01:49:36;;;;;;;47.53;25.70;;;;;;;;;;4821907;29;20062;-63
2022/03/04 01:52:03;;;;;;;40.78;22.05;;;;;;;;;;4821816;29;20054;-62
2022/03/04 01:54:29;;;;;;;44.70;23.35;;;;;;;;;;4821534;29;20095;-63
2022/03/04 01:56:55;;;;;;;40.20;23.42;;;;;;;;;;4821577;29;20103;-62
2022/03/04 01:59:21;;;;;;;37.85;22.23;;;;;;;;;;4821953;29;20047;-62
2022/03/04 02:01:47;;;;;;;45.38;23.70;;;;;;;;;;4821588;29;20179;-62
2022/03/04 02:04:13;;;;;;;38.38;22.40;;;;;;;;;;4821560;29;20054;-62
2022/03/04 02:06:39;;;;;;;42.05;22.98;;;;;;;;;;4821480;29;20047;-63
2022/03/04 02:09:05;;;;;;;41.65;22.27;;;;;;;;;;4821528;29;20054;-63
2022/03/04 02:11:31;;;;;;;42.85;23.35;;;;;;;;;;4821684;29;20126;-63
2022/03/04 02:13:57;;;;;;;41.03;22.52;;;;;;;;;;4820840;29;20152;-62
2022/03/04 02:16:26;;;;;;;43.95;23.33;;;;;;;;;;4821651;29;20043;-63
2022/03/04 02:18:53;;;;;;;42.83;23.63;;;;;;;;;;4821504;29;20205;-63
2022/03/04 02:21:20;;;;;;;42.17;22.65;;;;;;;;;;4804942;29;20051;-62
2022/03/04 02:23:47;;;;;;;45.22;23.02;;;;;;;;;;4821076;29;20138;-62
2022/03/04 02:26:13;;;;;;;47.60;25.17;;;;;;;;;;4821511;29;20083;-62
2022/03/04 02:28:39;;;;;;;46.30;25.70;;;;;;;;;;4821424;29;20141;-62
2022/03/04 02:31:05;;;;;;;44.60;23.92;;;;;;;;;;4821387;29;20065;-62
2022/03/04 02:33:31;;;;;;;45.97;24.98;;;;;;;;;;4820753;29;20537;-62
2022/03/04 02:35:57;;;;;;;44.55;24.48;;;;;;;;;;4821943;29;20050;-62
2022/03/04 02:38:23;;;;;;;41.85;23.73;;;;;;;;;;4821404;29;20187;-62
2022/03/04 02:40:49;;;;;;;43.75;24.27;;;;;;;;;;4820856;29;20154;-62
2022/03/04 02:43:16;;;;;;;41.92;24.40;;;;;;;;;;4821585;29;20073;-62
2022/03/04 02:45:42;;;;;;;48.17;23.80;;;;;;;;;;4820975;29;20050;-63
2022/03/04 02:48:08;;;;;;;43.42;24.27;;;;;;;;;;4821438;29;20070;-62
2022/03/04 02:50:34;;;;;;;46.45;23.13;;;;;;;;;;4821078;29;20118;-62
2022/03/04 02:53:00;;;;;;;47.03;25.15;;;;;;;;;;4821250;29;20059;-64
2022/03/04 02:55:26;;;;;;;44.00;24.05;;;;;;;;;;4820963;29;20458;-62
2022/03/04 02:57:52;;;;;;;40.67;24.27;;;;;;;;;;4821034;29;20142;-62
2022/03/04 03:00:18;;;;;;;42.97;23.00;;;;;;;;;;4821398;29;20096;-62
2022/03/04 03:02:44;;;;;;;44.60;24.23;;;;;;;;;;4821360;29;20133;-62
2022/03/04 03:05:10;;;;;;;43.28;24.80;;;;;;;;;;4821112;29;20065;-62
2022/03/04 03:07:37;;;;;;;42.60;24.67;;;;;;;;;;4820766;29;20408;-62
2022/03/04 03:10:04;;;;;;;42.85;23.23;;;;;;;;;;4821089;29;20389;-62
2022/03/04 03:12:30;;;;;;;44.72;25.05;;;;;;;;;;4820706;29;20118;-62
2022/03/04 03:14:57;;;;;;;44.78;24.80;;;;;;;;;;4820867;29;20054;-62
2022/03/04 03:17:23;;;;;;;46.78;25.20;;;;;;;;;;4820698;29;20069;-62
2022/03/04 03:19:49;;;;;;;42.20;24.80;;;;;;;;;;4820875;29;20054;-62
2022/03/04 03:22:18;;;;;;;43.50;24.90;;;;;;;;;;4821048;29;20066;-61
2022/03/04 03:24:44;;;;;;;44.85;24.90;;;;;;;;;;4820874;29;20432;-62
2022/03/04 03:27:10;;;;;;;39.28;22.40;;;;;;;;;;4820916;29;20506;-62
2022/03/04 03:29:37;;;;;;;44.60;23.98;;;;;;;;;;4820924;29;20138;-62
2022/03/04 03:32:03;;;;;;;44.05;24.17;;;;;;;;;;4821068;29;20058;-61
2022/03/04 03:34:29;;;;;;;44.92;24.50;;;;;;;;;;4820871;29;20131;-61
2022/03/04 03:36:55;;;;;;;43.20;23.92;;;;;;;;;;4834132;29;20475;-61
2022/03/04 03:39:21;;;;;;;43.63;24.38;;;;;;;;;;4820640;29;20116;-62
2022/03/04 03:41:47;;;;;;;44.72;24.38;;;;;;;;;;4820362;29;20061;-62
2022/03/04 03:44:13;;;;;;;41.60;23.75;;;;;;;;;;4820452;29;20110;-62
2022/03/04 03:46:39;;;;;;;44.35;23.60;;;;;;;;;;4820378;29;20047;-62
2022/03/04 03:49:05;;;;;;;43.42;24.80;;;;;;;;;;4820757;29;20054;-62
2022/03/04 03:51:33;;;;;;;45.47;24.30;;;;;;;;;;4820266;29;20073;-62
2022/03/04 03:53:59;;;;;;;46.00;24.70;;;;;;;;;;4820225;29;20061;-62
2022/03/04 03:56:25;;;;;;;45.05;24.38;;;;;;;;;;4820307;29;20412;-62
2022/03/04 03:58:52;;;;;;;44.78;24.55;;;;;;;;;;4819895;29;20490;-62
2022/03/04 04:01:18;;;;;;;44.58;24.48;;;;;;;;;;4820396;29;20105;-62
2022/03/04 04:03:44;;;;;;;;;;;;;;;;;;4820451;29;20069;-63
2022/03/04 04:06:11;;;;;;;43.80;24.27;;;;;;;;;;4821365;29;20358;-62
2022/03/04 04:08:37;;;;;;;44.05;24.50;;;;;;;;;;4820459;29;20333;-62
2022/03/04 04:11:03;;;;;;;49.60;27.00;;;;;;;;;;4820412;29;20058;-62
2022/03/04 04:13:29;;;;;;;44.75;25.45;;;;;;;;;;4820613;29;20154;-62
2022/03/04 04:15:55;;;;;;;47.38;26.73;;;;;;;;;;4819949;29;20080;-63
2022/03/04 04:18:21;;;;;;;47.30;25.75;;;;;;;;;;4820715;29;20050;-62
2022/03/04 04:20:47;;;;;;;49.53;25.17;;;;;;;;;;4820277;29;20054;-61
2022/03/04 04:23:13;;;;;;;48.28;25.67;;;;;;;;;;4820296;29;20054;-63
2022/03/04 04:25:39;;;;;;;49.53;27.58;;;;;;;;;;4834032;29;20145;-62
2022/03/04 04:28:05;;;;;;;52.75;29.20;;;;;;;;;;4820225;29;20050;-63
2022/03/04 04:30:31;;;;;;;53.20;27.63;;;;;;;;;;4820097;29;20152;-64
2022/03/04 04:32:57;;;;;;;53.28;28.25;;;;;;;;;;4819896;29;20114;-65
2022/03/04 04:35:23;;;;;;;53.75;27.48;;;;;;;;;;4820301;29;20090;-65
2022/03/04 04:37:49;;;;;;;54.10;29.52;;;;;;;;;;4822087;29;20115;-61
2022/03/04 04:40:15;;;;;;;53.58;29.30;;;;;;;;;;4823422;29;20090;-62
2022/03/04 04:42:41;;;;;;;58.05;29.50;;;;;;;;;;4823163;29;20057;-62
2022/03/04 04:45:08;;;;;;;57.50;30.73;;;;;;;;;;4837440;29;20085;-62
2022/03/04 04:47:34;;;;;;;54.35;29.88;;;;;;;;;;4823764;29;20398;-62
2022/03/04 04:50:01;;;;;;;60.90;31.33;;;;;;;;;;4823251;29;20147;-62
2022/03/04 04:52:27;;;;;;;;;;;;;;;;;;4823532;29;20352;-63
2022/03/04 04:54:53;;;;;;;57.95;29.35;;;;;;;;;;4823392;29;19924;-62
2022/03/04 04:57:19;;;;;;;;;;;;;;;;;;4823300;29;20054;-62
2022/03/04 04:59:45;;;;;;;56.92;30.10;;;;;;;;;;4821511;29;19935;-65
2022/03/04 05:02:11;;;;;;;56.72;29.33;;;;;;;;;;4822789;29;20100;-62
2022/03/04 05:04:37;;;;;;;59.08;30.88;;;;;;;;;;4822825;29;20204;-62
2022/03/04 05:07:04;;;;;;;58.58;32.42;;;;;;;;;;4822962;29;20050;-63
2022/03/04 05:09:30;;;;;;;55.47;30.63;;;;;;;;;;4822921;29;20122;-62
2022/03/04 05:11:56;;;;;;;57.47;30.70;;;;;;;;;;4822730;29;20411;-63
2022/03/04 05:14:22;;;;;;;56.35;31.85;;;;;;;;;;4823226;29;20138;-64
2022/03/04 05:16:48;;;;;;;55.55;30.35;;;;;;;;;;4822535;29;20507;-62
2022/03/04 05:19:14;;;;;;;57.22;31.05;;;;;;;;;;4822447;29;20453;-62
2022/03/04 05:21:40;;;;;;;57.25;29.65;;;;;;;;;;4822591;29;20050;-62
2022/03/04 05:24:07;;;;;;;62.45;31.02;;;;;;;;;;4791743;29;20090;-61
2022/03/04 05:26:34;;;;;;;59.60;31.03;;;;;;;;;;4822707;29;20467;-62
2022/03/04 05:29:01;;;;;;;57.42;30.33;;;;;;;;;;4822751;29;20054;-62
2022/03/04 05:31:28;;;;;;;57.83;29.67;;;;;;;;;;4822853;29;20054;-66
2022/03/04 05:33:54;;;;;;;;;;;;;;;;;;4836830;29;20054;-61
2022/03/04 05:36:20;;;;;;;61.33;30.63;;;;;;;;;;4806255;29;20011;-66
2022/03/04 05:38:46;;;;;;;55.15;29.73;;;;;;;;;;4822576;29;20149;-62
2022/03/04 05:41:13;;;;;;;54.00;29.42;;;;;;;;;;4822405;29;20211;-63
2022/03/04 05:43:39;;;;;;;55.53;30.17;;;;;;;;;;4822433;29;20440;-61
2022/03/04 05:46:06;;;;;;;56.80;30.95;;;;;;;;;;4822473;29;20484;-65
2022/03/04 05:48:32;;;;;;;63.08;31.73;;;;;;;;;;4821011;29;20237;-63
2022/03/04 05:50:58;;;;;;;59.47;30.85;;;;;;;;;;4822257;29;20070;-61
2022/03/04 05:53:24;;;;;;;56.30;29.98;;;;;;;;;;4822353;29;20051;-62
2022/03/04 05:55:50;;;;;;;55.80;31.35;;;;;;;;;;4822078;29;20105;-64
2022/03/04 05:58:17;;;;;;;57.75;31.55;;;;;;;;;;4822326;29;20061;-62
2022/03/04 06:00:43;;;;;;;57.97;29.83;;;;;;;;;;4822110;29;20460;-62
2022/03/04 06:03:09;;;;;;;56.38;29.15;;;;;;;;;;4822272;29;20389;-63
2022/03/04 06:05:35;;;;;;;55.83;30.30;;;;;;;;;;4822151;29;20172;-64
2022/03/04 06:08:01;;;;;;;53.92;29.70;;;;;;;;;;4821906;29;20356;-61
2022/03/04 06:10:28;;;;;;;60.35;31.48;;;;;;;;;;4821882;29;20085;-62
2022/03/04 06:12:54;;;;;;;;;;;;;;;;;;4821797;29;20511;-61
2022/03/04 06:15:20;;;;;;;56.83;30.05;;;;;;;;;;4804951;29;19998;-61
2022/03/04 06:17:49;;;;;;;55.95;30.38;;;;;;;;;;4821575;29;20464;-62
2022/03/04 06:20:16;;;;;;;62.20;33.83;;;;;;;;;;4820887;29;20095;-63
2022/03/04 06:22:42;;;;;;;;;;;;;;;;;;4820592;29;20145;-63
2022/03/04 06:25:09;;;;;;;57.83;31.27;;;;;;;;;;4820588;29;20032;-62
2022/03/04 06:27:35;;;;;;;59.38;32.60;;;;;;;;;;4819854;29;20069;-62
2022/03/04 06:30:01;;;;;;;59.47;29.98;;;;;;;;;;4820167;29;20046;-66
2022/03/04 06:32:27;;;;;;;56.30;29.58;;;;;;;;;;4820113;29;20111;-64
2022/03/04 06:34:53;;;;;;;56.00;30.83;;;;;;;;;;4820755;29;20158;-62
2022/03/04 06:37:19;;;;;;;62.10;32.42;;;;;;;;;;4820073;29;20103;-62
2022/03/04 06:39:45;;;;;;;;;;;;;;;;;;4820353;29;20532;-62
2022/03/04 06:42:11;;;;;;;62.63;32.63;;;;;;;;;;4820463;29;19933;-62
2022/03/04 06:44:37;;;;;;;56.47;31.42;;;;;;;;;;4819793;29;20046;-62
2022/03/04 06:47:04;;;;;;;60.53;31.25;;;;;;;;;;4819805;29;20057;-62
2022/03/04 06:49:30;;;;;;;58.95;30.88;;;;;;;;;;4820308;29;20506;-62
2022/03/04 06:51:56;;;;;;;57.00;29.40;;;;;;;;;;4833102;29;20148;-63
2022/03/04 06:54:22;;;;;;;52.58;28.27;;;;;;;;;;4819123;29;20096;-62
2022/03/04 06:56:48;;;;;;;56.33;30.48;;;;;;;;;;4819356;29;20122;-62
2022/03/04 06:59:14;;;;;;;;;;;;;;;;;;4833011;29;20098;-63
2022/03/04 07:01:41;;;;;;;54.78;30.67;;;;;;;;;;4819424;29;19988;-63
2022/03/04 07:04:07;;;;;;;56.50;31.60;;;;;;;;;;4819907;29;20072;-64
2022/03/04 07:06:33;;;;;;;56.60;31.40;;;;;;;;;;4833330;29;20462;-63
2022/03/04 07:08:59;;;;;;;55.15;31.02;;;;;;;;;;4820043;29;20051;-62
2022/03/04 07:11:25;;;;;;;58.08;30.95;;;;;;;;;;4819839;29;20050;-63
2022/03/04 07:13:51;;;;;;;57.22;32.65;;;;;;;;;;4819413;29;20175;-62
2022/03/04 07:16:17;;;;;;;56.70;31.38;;;;;;;;;;4802962;29;20051;-63
2022/03/04 07:18:43;;;;;;;55.80;30.48;;;;;;;;;;4819148;29;20153;-64
2022/03/04 07:21:09;;;;;;;57.72;30.08;;;;;;;;;;4819917;29;20051;-63
2022/03/04 07:23:35;;;;;;;53.15;29.45;;;;;;;;;;4820972;29;20046;-62
2022/03/04 07:26:02;;;;;;;55.10;29.77;;;;;;;;;;4820364;29;20097;-65
2022/03/04 07:28:28;;;;;;;54.58;28.77;;;;;;;;;;4803262;29;20062;-62
2022/03/04 07:30:54;;;;;;;56.30;30.67;;;;;;;;;;4819942;29;20146;-64
2022/03/04 07:33:20;;;;;;;55.17;31.10;;;;;;;;;;4817460;29;20145;-61
2022/03/04 07:35:46;;;;;;;59.78;30.05;;;;;;;;;;4818751;29;20065;-63
2022/03/04 07:38:14;;;;;;;56.50;29.77;;;;;;;;;;4818545;29;20103;-63
2022/03/04 07:40:40;;;;;;;55.42;29.42;;;;;;;;;;4819036;29;20145;-63
2022/03/04 07:43:06;;;;;;;54.92;30.98;;;;;;;;;;4819600;29;20109;-63
2022/03/04 07:45:33;;;;;;;58.22;30.75;;;;;;;;;;4819696;29;20353;-64
2022/03/04 07:48:00;;;;;;;55.58;30.83;;;;;;;;;;4820832;29;20384;-63
2022/03/04 07:50:26;;;;;;;56.22;30.58;;;;;;;;;;4818947;29;20140;-62
2022/03/04 07:52:52;;;;;;;58.25;30.30;;;;;;;;;;4819029;29;20061;-63
2022/03/04 07:55:18;;;;;;;53.75;30.48;;;;;;;;;;4832309;29;20081;-63
2022/03/04 07:57:44;;;;;;;;;;;;;;;;;;4819206;29;20142;-63
2022/03/04 08:00:15;;;;;;;55.47;29.60;;;;;;;;;;4801794;29;20235;-67
2022/03/04 08:02:42;;;;;;;52.88;30.27;;;;;;;;;;4818700;29;20072;-63
2022/03/04 08:05:08;;;;;;;50.05;29.67;;;;;;;;;;4818690;29;20486;-63
2022/03/04 08:07:34;;;;;;;;;;;;;;;;;;4819062;29;20046;-62
2022/03/04 08:10:00;;;;;;;51.53;28.83;;;;;;;;;;4818351;29;20100;-63
2022/03/04 08:12:26;;;;;;;53.38;28.73;;;;;;;;;;4831218;29;20066;-63
2022/03/04 08:14:52;;;;;;;55.63;31.10;;;;;;;;;;4818177;29;20065;-64
2022/03/04 08:17:18;;;;;;;50.22;29.20;;;;;;;;;;4817749;29;20428;-63
2022/03/04 08:19:44;;;;;;;49.30;27.90;;;;;;;;;;4801396;29;20062;-63
2022/03/04 08:22:11;;;;;;;52.50;28.92;;;;;;;;;;4817771;29;20050;-64
2022/03/04 08:24:37;;;;;;;54.28;29.70;;;;;;;;;;4801272;29;20069;-63
2022/03/04 08:27:03;;;;;;;52.13;28.30;;;;;;;;;;4818092;29;20455;-62
2022/03/04 08:29:29;;;;;;;;;;;;;;;;;;4832191;29;20046;-62
2022/03/04 08:31:55;;;;;;;51.10;28.65;;;;;;;;;;4818093;29;19931;-62
2022/03/04 08:34:21;;;;;;;48.30;27.85;;;;;;;;;;4817805;29;20054;-62
2022/03/04 08:36:49;;;;;;;51.15;28.90;;;;;;;;;;4818917;29;20062;-63
2022/03/04 08:39:16;;;;;;;50.60;26.40;;;;;;;;;;4802192;29;20085;-63
2022/03/04 08:41:42;;;;;;;;;;;;;;;;;;4818409;29;20109;-63
2022/03/04 08:44:09;;;;;;;46.22;27.70;;;;;;;;;;4817932;29;20427;-63
2022/03/04 08:46:36;;;;;;;;;;;;;;;;;;4818553;29;20142;-63
2022/03/04 08:49:03;;;;;;;49.40;28.17;;;;;;;;;;4818049;29;19925;-63
2022/03/04 08:51:29;;;;;;;49.72;27.52;;;;;;;;;;4818145;29;20371;-64
2022/03/04 08:53:55;;;;;;;50.75;28.30;;;;;;;;;;4818224;29;20081;-63
2022/03/04 08:56:22;;;;;;;48.53;26.95;;;;;;;;;;4817868;29;20050;-63
2022/03/04 08:58:48;;;;;;;;;;;;;;;;;;4818237;29;20051;-63
2022/03/04 09:01:14;;;;;;;50.28;28.40;;;;;;;;;;4817761;29;19969;-64
2022/03/04 09:03:41;;;;;;;49.20;27.83;;;;;;;;;;4818208;29;20050;-67
2022/03/04 09:06:07;;;;;;;48.03;28.50;;;;;;;;;;4817916;29;20125;-64
2022/03/04 09:08:33;;;;;;;;;;;;;;;;;;4818855;29;20130;-64
2022/03/04 09:10:59;;;;;;;50.42;29.98;;;;;;;;;;4818184;29;19953;-63
2022/03/04 09:13:26;;;;;;;51.28;28.63;;;;;;;;;;4818112;29;20089;-63
2022/03/04 09:15:52;;;;;;;49.50;27.20;;;;;;;;;;4818081;29;20057;-63
2022/03/04 09:18:18;;;;;;;50.20;26.52;;;;;;;;;;4817515;29;20046;-66
2022/03/04 09:20:44;;;;;;;47.13;25.90;;;;;;;;;;4819154;29;20050;-63
2022/03/04 09:23:11;;;;;;;45.72;26.15;;;;;;;;;;4820031;29;20092;-64
2022/03/04 09:25:37;;;;;;;47.58;26.42;;;;;;;;;;4821131;29;20125;-63
2022/03/04 09:28:04;;;;;;;48.45;30.10;;;;;;;;;;4820688;29;20044;-63
2022/03/04 09:30:33;;;;;;;50.30;29.30;;;;;;;;;;4820663;29;20433;-63
2022/03/04 09:32:59;;;;;;;51.58;28.25;;;;;;;;;;4821028;29;20102;-62
2022/03/04 09:35:25;;;;;;;;;;;;;;;;;;4822511;29;20050;-63
2022/03/04 09:37:52;;;;;;;44.20;26.77;;;;;;;;;;4821618;29;20322;-66
2022/03/04 09:40:18;;;;;;;45.10;26.65;;;;;;;;;;4822882;29;20070;-64
2022/03/04 09:42:44;;;;;;;48.58;25.80;;;;;;;;;;4835770;29;20139;-64
2022/03/04 09:45:10;;;;;;;42.00;24.98;;;;;;;;;;4822095;29;20494;-63
2022/03/04 09:47:36;;;;;;;42.70;24.58;;;;;;;;;;4822362;29;20042;-62
2022/03/04 09:50:03;;;;;;;44.28;25.67;;;;;;;;;;4822371;29;20456;-64
2022/03/04 09:52:31;;;;;;;44.60;23.63;;;;;;;;;;4822530;29;20054;-64
2022/03/04 09:54:57;;;;;;;43.50;25.60;;;;;;;;;;4821662;29;20069;-66
2022/03/04 09:57:23;;;;;;;44.15;26.23;;;;;;;;;;4820824;29;20481;-64
2022/03/04 09:59:49;;;;;;;46.28;27.42;;;;;;;;;;4820573;29;20054;-64
2022/03/04 10:02:15;;;;;;;42.90;25.48;;;;;;;;;;4804804;29;20105;-62
2022/03/04 10:04:41;;;;;;;43.47;23.83;;;;;;;;;;4821246;29;20104;-63
2022/03/04 10:07:15;;;;;;;44.40;24.83;;;;;;;;;;4834677;29;20145;-63
2022/03/04 10:09:41;;;;;;;43.25;25.23;;;;;;;;;;4821467;29;20054;-63
2022/03/04 10:12:07;;;;;;;38.60;22.85;;;;;;;;;;4821008;29;20436;-62
2022/03/04 10:14:34;;;;;;;41.28;23.33;;;;;;;;;;4820880;29;20061;-62
2022/03/04 10:17:02;;;;;;;46.05;27.75;;;;;;;;;;4820546;29;20475;-65
2022/03/04 10:19:29;;;;;;;39.83;24.20;;;;;;;;;;4804289;29;20070;-63
2022/03/04 10:22:05;;;;;;;42.75;24.98;;;;;;;;;;4821075;29;20062;-63
2022/03/04 10:24:32;;;;;;;37.42;23.10;;;;;;;;;;4821277;29;20061;-66
2022/03/04 10:27:00;;;;;;;37.33;21.27;;;;;;;;;;4820005;29;20054;-63
2022/03/04 10:29:26;;;;;;;41.47;23.38;;;;;;;;;;4820061;29;20239;-64
2022/03/04 10:32:09;;;;;;;33.17;20.17;;;;;;;;;;4833971;29;20385;-63
2022/03/04 10:34:58;;;;;;;36.10;21.48;;;;;;;;;;4819229;29;20227;-63
2022/03/04 10:37:41;;;;;;;32.60;19.55;;;;;;;;;;4820290;29;20340;-63
2022/03/04 10:40:15;;;;;;;43.03;28.52;;;;;;;;;;4819830;29;20110;-63
2022/03/04 10:42:46;;;;;;;35.70;20.67;;;;;;;;;;4820168;29;20054;-62
2022/03/04 10:45:13;;;;;;;35.38;19.45;;;;;;;;;;4820054;29;20118;-62
2022/03/04 10:47:47;;;;;;;34.15;20.25;;;;;;;;;;4819618;29;20525;-63
2022/03/04 10:50:17;;;;;;;31.23;19.00;;;;;;;;;;4819621;29;20050;-61
2022/03/04 10:52:54;;;;;;;36.95;19.95;;;;;;;;;;4819510;29;20058;-61
2022/03/04 10:55:26;;;;;;;34.40;19.30;;;;;;;;;;4803038;29;20062;-61
2022/03/04 10:57:52;;;;;;;35.83;23.10;;;;;;;;;;4819193;29;20054;-61
2022/03/04 11:00:44;;;;;;;31.38;17.50;;;;;;;;;;4803020;29;20050;-62
2022/03/04 11:03:14;;;;;;;29.80;18.35;;;;;;;;;;4790926;29;20101;-62
2022/03/04 11:05:40;;;;;;;29.83;17.08;;;;;;;;;;4819311;29;20055;-61
2022/03/04 11:08:06;;;;;;;29.85;17.60;;;;;;;;;;4819510;29;20077;-62
2022/03/04 11:10:32;;;;;;;34.58;19.55;;;;;;;;;;4802602;29;20144;-61
2022/03/04 11:12:58;;;;;;;32.90;19.02;;;;;;;;;;4832804;29;20058;-62
2022/03/04 11:15:25;;;;;;;34.17;19.75;;;;;;;;;;4832504;29;20149;-62
2022/03/04 11:17:52;;;;;;;30.38;17.70;;;;;;;;;;4818954;29;20098;-62
2022/03/04 11:20:20;;;;;;;30.42;18.45;;;;;;;;;;4803559;29;20054;-63
2022/03/04 11:22:47;;;;;;;29.40;17.63;;;;;;;;;;4819835;29;20441;-64
2022/03/04 11:25:15;;;;;;;30.48;17.80;;;;;;;;;;4819758;29;20058;-63
2022/03/04 11:27:44;;;;;;;29.00;16.75;;;;;;;;;;4819424;29;20518;-62
2022/03/04 11:30:29;;;;;;;28.90;17.77;;;;;;;;;;4833289;29;20153;-62
2022/03/04 11:32:59;;;;;;;30.83;16.48;;;;;;;;;;4803234;29;20050;-63
2022/03/04 11:35:49;;;;;;;31.98;17.33;;;;;;;;;;4819051;29;20054;-61
2022/03/04 11:38:15;;;;;;;31.52;16.60;;;;;;;;;;4809332;29;20094;-63
2022/03/04 11:40:49;;;;;;;31.10;16.88;;;;;;;;;;4819270;29;20212;-62
2022/03/04 11:43:16;;;;;;;32.30;16.02;;;;;;;;;;4819432;29;20448;-63
2022/03/04 11:45:42;;;;;;;;;;;;;;;;;;4819577;29;20081;-62
2022/03/04 11:48:09;;;;;;;35.63;15.82;;;;;;;;;;4819837;29;19940;-74
2022/03/04 11:50:36;;;;;;;28.58;15.65;;;;;;;;;;4819359;29;20098;-76
2022/03/04 11:53:20;;;;;;;30.10;16.13;;;;;;;;;;4819803;29;20452;-67
2022/03/04 11:56:04;;;;;;;29.55;16.05;;;;;;;;;;4819435;29;20380;-72
2022/03/04 11:58:50;;;;;;;30.02;16.70;;;;;;;;;;4819995;29;20148;-67
2022/03/04 12:01:17;;;;;;;27.25;15.57;;;;;;;;;;4819900;29;20069;-68
2022/03/04 12:04:15;;;;;;;28.58;16.13;;;;;;;;;;4833239;29;20058;-62
2022/03/04 12:06:43;;;;;;;29.17;16.90;;;;;;;;;;4778749;29;20061;-69
2022/03/04 12:09:28;;;;;;;30.08;15.80;;;;;;;;;;4803228;29;20051;-64
2022/03/04 12:12:13;;;;;;;29.95;16.13;;;;;;;;;;4802060;29;20059;-63
2022/03/04 12:14:50;;;;;;;30.45;15.63;;;;;;;;;;4819898;29;20058;-65
2022/03/04 12:17:17;;;;;;;32.35;16.60;;;;;;;;;;4818992;29;20131;-63
2022/03/04 12:19:43;;;;;;;29.63;16.08;;;;;;;;;;4802222;29;20114;-63
2022/03/04 12:22:09;;;;;;;;;;;;;;;;;;4819502;29;20050;-62
2022/03/04 12:24:36;;;;;;;31.02;17.42;;;;;;;;;;4819627;29;19953;-63
2022/03/04 12:27:03;;;;;;;31.75;17.38;;;;;;;;;;4821829;29;20054;-62
2022/03/04 12:29:42;;;;;;;29.95;16.88;;;;;;;;;;4819564;29;20054;-62
2022/03/04 12:32:08;;;;;;;30.13;16.88;;;;;;;;;;4819491;29;20452;-65
2022/03/04 12:34:38;;;;;;;33.20;18.38;;;;;;;;;;4818997;29;20055;-63
2022/03/04 12:37:08;;;;;;;39.15;18.33;;;;;;;;;;4821280;29;20459;-63
2022/03/04 12:39:37;;;;;;;29.73;16.88;;;;;;;;;;4821251;29;20137;-64
2022/03/04 12:42:04;;;;;;;29.00;16.90;;;;;;;;;;4835298;29;20085;-71
2022/03/04 12:44:30;;;;;;;;;;;;;;;;;;4835775;29;20184;-61
2022/03/04 12:46:56;;;;;;;29.02;16.60;;;;;;;;;;4820108;29;20019;-62
2022/03/04 12:49:23;;;;;;;;;;;;;;;;;;4820912;29;20076;-62
2022/03/04 12:51:49;;;;;;;33.58;17.33;;;;;;;;;;4820730;29;19975;-64
2022/03/04 12:54:17;;;;;;;32.47;17.50;;;;;;;;;;4820332;29;20062;-64
2022/03/04 12:56:48;;;;;;;31.23;17.15;;;;;;;;;;4819980;29;20436;-65
2022/03/04 12:59:14;;;;;;;34.15;18.30;;;;;;;;;;4823753;29;20053;-63
2022/03/04 13:01:47;;;;;;;31.40;16.88;;;;;;;;;;4823993;29;20050;-64
2022/03/04 13:04:14;;;;;;;33.47;17.88;;;;;;;;;;4823955;29;20169;-65
2022/03/04 13:06:40;;;;;;;29.50;17.42;;;;;;;;;;4824132;29;20068;-64
2022/03/04 13:09:07;;;;;;;31.65;17.17;;;;;;;;;;4822288;29;20080;-63
2022/03/04 13:11:33;;;;;;;32.00;17.65;;;;;;;;;;4822033;29;20058;-65
2022/03/04 13:14:02;;;;;;;31.80;16.95;;;;;;;;;;4821492;29;20081;-64
2022/03/04 13:16:40;;;;;;;34.72;17.65;;;;;;;;;;4821153;29;20070;-65
2022/03/04 13:19:07;;;;;;;31.83;17.65;;;;;;;;;;4835436;29;20508;-63
2022/03/04 13:21:37;;;;;;;32.17;18.23;;;;;;;;;;4804704;29;20061;-66
2022/03/04 13:24:08;;;;;;;32.88;18.35;;;;;;;;;;4822285;29;20457;-67
2022/03/04 13:26:34;;;;;;;33.38;17.33;;;;;;;;;;4836027;29;20395;-63
2022/03/04 13:29:01;;;;;;;31.25;17.63;;;;;;;;;;4822948;29;20141;-65
2022/03/04 13:31:28;;;;;;;33.60;17.90;;;;;;;;;;4821265;29;20451;-64
2022/03/04 13:34:01;;;;;;;30.27;16.92;;;;;;;;;;4804881;29;20368;-66
2022/03/04 13:36:47;;;;;;;32.28;16.50;;;;;;;;;;4820804;29;20058;-65
2022/03/04 13:39:15;;;;;;;30.00;17.10;;;;;;;;;;4822229;29;20070;-64
2022/03/04 13:41:41;;;;;;;31.30;18.02;;;;;;;;;;4821328;29;20485;-63
2022/03/04 13:44:11;;;;;;;30.50;16.88;;;;;;;;;;4821944;29;20050;-62
2022/03/04 13:46:37;;;;;;;34.40;17.05;;;;;;;;;;4805442;29;20472;-63
2022/03/04 13:49:05;;;;;;;28.15;16.83;;;;;;;;;;4822144;29;20054;-65
2022/03/04 13:51:32;;;;;;;30.08;17.17;;;;;;;;;;4822715;29;20102;-64
2022/03/04 13:53:59;;;;;;;26.80;17.00;;;;;;;;;;4821447;29;20070;-64
2022/03/04 13:56:25;;;;;;;29.17;16.13;;;;;;;;;;4821284;29;20055;-66
2022/03/04 13:58:59;;;;;;;28.45;15.68;;;;;;;;;;4821775;29;20069;-67
2022/03/04 14:01:27;;;;;;;31.55;15.88;;;;;;;;;;4820895;29;20110;-64
2022/03/04 14:03:53;;;;;;;30.38;16.88;;;;;;;;;;4820616;29;20526;-65
2022/03/04 14:06:24;;;;;;;28.70;15.88;;;;;;;;;;4820037;29;20508;-63
2022/03/04 14:08:50;;;;;;;27.35;15.85;;;;;;;;;;4820874;29;20136;-64
2022/03/04 14:11:16;;;;;;;29.13;15.68;;;;;;;;;;4834760;29;20065;-68
2022/03/04 14:13:43;;;;;;;29.08;15.55;;;;;;;;;;4821258;29;20051;-66
2022/03/04 14:16:10;;;;;;;28.05;15.77;;;;;;;;;;4822229;29;20153;-65
2022/03/04 14:18:36;;;;;;;27.73;14.98;;;;;;;;;;4822003;29;20073;-64
2022/03/04 14:21:04;;;;;;;24.13;13.65;;;;;;;;;;4821544;29;20046;-63
2022/03/04 14:23:31;;;;;;;25.63;14.07;;;;;;;;;;4821537;29;20060;-68
2022/03/04 14:25:58;;;;;;;27.10;14.48;;;;;;;;;;4804264;29;20065;-62
2022/03/04 14:28:24;;;;;;;25.10;13.98;;;;;;;;;;4803416;29;20455;-64