Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:45;;;;;;;0.35;0.30;;;10.10;99.90;;;;;;4996596;28;20037;-91
2023/12/26 00:04:15;;;;;;;1.23;0.52;;;10.10;99.90;;;;;;5029158;28;20048;-91
2023/12/26 00:06:43;;;;;;;1.50;0.70;;;10.10;99.90;;;;;;4996877;28;20099;-90
2023/12/26 00:09:12;;;;;;;2.03;0.60;;;10.10;99.90;;;;;;4996445;28;20037;-90
2023/12/26 00:11:46;;;;;;;1.80;0.60;;;10.10;99.90;;;;;;5013389;28;20447;-90
2023/12/26 00:14:18;;;;;;;1.27;0.50;;;10.10;99.90;;;;;;4996956;28;20041;-90
2023/12/26 00:16:44;;;;;;;1.65;0.80;;;10.10;99.90;;;;;;4996752;28;20096;-90
2023/12/26 00:19:10;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5011961;28;20049;-90
2023/12/26 00:21:39;;;;;;;1.17;0.60;;;10.10;99.90;;;;;;4996005;28;20117;-90
2023/12/26 00:24:10;;;;;;;1.45;0.70;;;10.10;99.90;;;;;;4994919;28;20132;-90
2023/12/26 00:26:42;;;;;;;0.90;0.43;;;10.10;99.90;;;;;;5012148;28;20090;-90
2023/12/26 00:29:08;;;;;;;1.98;0.55;;;10.20;99.90;;;;;;4994630;28;20043;-90
2023/12/26 00:31:34;;;;;;;0.68;0.40;;;10.10;99.90;;;;;;4994395;28;20116;-90
2023/12/26 00:34:00;;;;;;;0.45;0.45;;;10.10;99.90;;;;;;4996519;28;20120;-90
2023/12/26 00:36:27;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5011872;28;20052;-90
2023/12/26 00:38:53;;;;;;;0.45;0.20;;;10.20;99.90;;;;;;5011999;28;20107;-90
2023/12/26 00:41:19;;;;;;;1.23;0.63;;;10.20;99.90;;;;;;4994949;28;20483;-90
2023/12/26 00:43:45;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5029072;28;20083;-90
2023/12/26 00:46:17;;;;;;;1.95;0.52;;;10.20;99.90;;;;;;5011519;28;20065;-90
2023/12/26 00:48:45;;;;;;;1.30;0.40;;;10.20;99.90;;;;;;5009654;28;20045;-91
2023/12/26 00:51:11;;;;;;;0.82;0.38;;;10.20;99.90;;;;;;4997159;28;20132;-91
2023/12/26 00:53:43;;;;;;;0.43;0.32;;;10.20;99.90;;;;;;5035793;28;20056;-89
2023/12/26 00:56:13;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5002403;28;20049;-90
2023/12/26 00:58:40;;;;;;;0.25;0.25;;;10.20;99.90;;;;;;5018265;28;20049;-91
2023/12/26 01:01:06;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5015231;28;20061;-90
2023/12/26 01:03:31;;;;;;;1.23;0.30;;;10.20;99.90;;;;;;5001568;28;20714;-90
2023/12/26 01:06:00;;;;;;;0.30;0.22;;;10.20;99.90;;;;;;4999979;28;20042;-89
2023/12/26 01:08:26;;;;;;;0.68;0.30;;;10.20;99.90;;;;;;5018226;28;20512;-90
2023/12/26 01:10:52;;;;;;;1.60;0.40;;;10.20;99.90;;;;;;5015268;28;20037;-90
2023/12/26 01:13:17;;;;;;;1.67;0.70;;;10.20;99.90;;;;;;5035451;28;20095;-91
2023/12/26 01:15:43;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5018925;28;20063;-91
2023/12/26 01:18:09;;;;;;;2.10;0.32;;;10.30;99.90;;;;;;5018258;28;20591;-90
2023/12/26 01:20:34;;;;;;;1.25;0.30;;;10.20;99.90;;;;;;5018649;28;20073;-90
2023/12/26 01:23:00;;;;;;;1.48;0.20;;;10.30;99.90;;;;;;5017938;28;20052;-90
2023/12/26 01:25:26;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5035964;28;20056;-90
2023/12/26 01:27:52;;;;;;;2.67;0.40;;;10.20;99.90;;;;;;5018874;28;20090;-90
2023/12/26 01:30:19;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5035373;28;20404;-91
2023/12/26 01:32:44;;;;;;;1.30;0.25;;;10.20;99.90;;;;;;5000978;28;20112;-90
2023/12/26 01:35:10;;;;;;;0.90;0.20;;;10.20;99.90;;;;;;5018232;28;20133;-90
2023/12/26 01:37:36;;;;;;;0.57;0.10;;;10.20;99.90;;;;;;5002040;28;20045;-91
2023/12/26 01:40:03;;;;;;;0.65;0.13;;;10.20;99.90;;;;;;5001637;28;20520;-89
2023/12/26 01:42:28;;;;;;;0.43;0.03;;;10.10;99.90;;;;;;5002201;28;20075;-90
2023/12/26 01:44:54;;;;;;;0.20;0.10;;;10.10;99.90;;;;;;5000381;28;20493;-90
2023/12/26 01:47:21;;;;;;;0.95;0.30;;;10.10;99.90;;;;;;5000867;28;20049;-90
2023/12/26 01:49:46;;;;;;;0.30;0.13;;;10.20;99.90;;;;;;5017381;28;20792;-91
2023/12/26 01:52:18;;;;;;;1.35;0.35;;;10.10;99.90;;;;;;5017085;28;20107;-91
2023/12/26 01:54:44;;;;;;;0.95;0.20;;;10.10;99.90;;;;;;5017034;28;20042;-91
2023/12/26 01:57:10;;;;;;;0.43;0.10;;;10.10;99.90;;;;;;5016941;28;20045;-91
2023/12/26 01:59:36;;;;;;;3.83;0.45;;;10.10;99.90;;;;;;5016822;28;20077;-91
2023/12/26 02:02:03;;;;;;;0.77;0.28;;;10.10;99.90;;;;;;5016372;28;20042;-91
2023/12/26 02:04:30;;;;;;;0.95;0.40;;;10.10;99.90;;;;;;5030624;28;20033;-91
2023/12/26 02:06:57;;;;;;;4.40;0.90;;;10.10;99.90;;;;;;4997727;28;20049;-92
2023/12/26 02:09:24;;;;;;;3.38;1.15;;;10.20;99.90;;;;;;5031820;28;20095;-91
2023/12/26 02:11:54;;;;;;;0.85;0.10;;;10.20;99.90;;;;;;5032539;28;20034;-90
2023/12/26 02:14:21;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4997640;28;20041;-91
2023/12/26 02:16:48;;;;;;;2.25;0.63;;;10.10;99.90;;;;;;5014785;28;20087;-91
2023/12/26 02:19:15;;;;;;;0.73;0.10;;;10.10;99.90;;;;;;5014729;28;20455;-91
2023/12/26 02:21:41;;;;;;;1.27;0.30;;;10.10;99.90;;;;;;4998797;28;20079;-91
2023/12/26 02:24:07;;;;;;;3.28;0.30;;;10.10;99.90;;;;;;4997948;28;20481;-91
2023/12/26 02:26:38;;;;;;;1.10;0.20;;;10.00;99.90;;;;;;5031885;28;20125;-91
2023/12/26 02:29:06;;;;;;;0.80;0.32;;;10.10;99.90;;;;;;4997750;28;20034;-91
2023/12/26 02:31:33;;;;;;;4.65;0.63;;;10.10;99.90;;;;;;5013605;28;20034;-91
2023/12/26 02:34:00;;;;;;;4.70;0.82;;;10.10;99.90;;;;;;5015127;28;20299;-91
2023/12/26 02:36:26;;;;;;;0.43;0.13;;;10.10;99.90;;;;;;5015432;28;20132;-90
2023/12/26 02:38:51;;;;;;;3.00;0.65;;;10.10;99.90;;;;;;4998462;28;20128;-91
2023/12/26 02:41:17;;;;;;;2.83;1.25;;;10.10;99.90;;;;;;4999528;28;20116;-91
2023/12/26 02:43:43;;;;;;;0.73;0.30;;;10.10;99.90;;;;;;4999157;28;20095;-91
2023/12/26 02:46:08;;;;;;;2.72;0.57;;;10.10;99.90;;;;;;4999535;28;20037;-91
2023/12/26 02:48:34;;;;;;;4.45;0.68;;;10.20;99.90;;;;;;5033689;28;20510;-90
2023/12/26 02:51:00;;;;;;;4.18;0.77;;;10.20;99.90;;;;;;5033081;28;20045;-91
2023/12/26 02:53:25;;;;;;;1.60;0.55;;;10.10;99.90;;;;;;4999239;28;20400;-90
2023/12/26 02:55:54;;;;;;;9.55;0.70;;;10.20;99.90;;;;;;4999352;28;20111;-91
2023/12/26 02:58:21;;;;;;;5.38;0.80;;;10.20;99.90;;;;;;5000650;28;20041;-91
2023/12/26 03:00:47;;;;;;;2.20;0.88;;;10.20;99.90;;;;;;5034206;28;20147;-91
2023/12/26 03:03:13;;;;;;;2.03;0.30;;;10.20;99.90;;;;;;5015128;28;20569;-91
2023/12/26 03:05:38;;;;;;;0.68;0.35;;;10.20;99.90;;;;;;4999254;28;20124;-91
2023/12/26 03:08:05;;;;;;;2.65;0.75;;;10.20;99.90;;;;;;5033034;28;20599;-90
2023/12/26 03:10:30;;;;;;;4.68;0.88;;;10.20;99.90;;;;;;5015195;28;20034;-91
2023/12/26 03:12:56;;;;;;;2.45;0.35;;;10.20;99.90;;;;;;4998564;28;20532;-91
2023/12/26 03:15:22;;;;;;;4.63;0.73;;;10.20;99.90;;;;;;5014573;28;20034;-91
2023/12/26 03:17:47;;;;;;;4.88;1.15;;;10.20;99.90;;;;;;5015013;28;20045;-91
2023/12/26 03:20:13;;;;;;;2.92;0.57;;;10.20;99.90;;;;;;4998788;28;20033;-90
2023/12/26 03:22:42;;;;;;;8.95;1.75;;;10.20;99.90;;;;;;5014744;28;20037;-91
2023/12/26 03:25:08;;;;;;;3.00;0.88;;;10.20;99.90;;;;;;4997839;28;20052;-90
2023/12/26 03:27:34;;;;;;;12.63;1.63;;;10.20;99.90;;;;;;4998632;28;20029;-90
2023/12/26 03:29:59;;;;;;;3.38;0.70;;;10.20;99.90;;;;;;4998891;28;20038;-91
2023/12/26 03:32:25;;;;;;;5.05;1.17;;;10.20;99.90;;;;;;4998682;28;20544;-90
2023/12/26 03:34:50;;;;;;;2.42;0.40;;;10.30;99.90;;;;;;5014932;28;20404;-91
2023/12/26 03:37:16;;;;;;;4.03;0.77;;;10.30;99.90;;;;;;4998744;28;20382;-90
2023/12/26 03:39:42;;;;;;;6.18;1.25;;;10.30;99.90;;;;;;4998339;28;20525;-91
2023/12/26 03:42:08;;;;;;;1.67;0.60;;;10.30;99.90;;;;;;4998502;28;20064;-91
2023/12/26 03:44:34;;;;;;;2.97;0.98;;;10.30;99.90;;;;;;5014646;28;20037;-91
2023/12/26 03:46:59;;;;;;;6.70;0.90;;;10.30;99.90;;;;;;4997855;28;20049;-90
2023/12/26 03:49:25;;;;;;;3.10;0.70;;;10.30;99.90;;;;;;5014610;28;20037;-91
2023/12/26 03:51:51;;;;;;;3.03;0.68;;;10.40;99.90;;;;;;5032301;28;20069;-91
2023/12/26 03:54:18;;;;;;;2.45;0.65;;;10.40;99.90;;;;;;5031752;28;20044;-91
2023/12/26 03:56:44;;;;;;;2.33;0.50;;;10.40;99.90;;;;;;4997746;28;20037;-91
2023/12/26 03:59:09;;;;;;;1.95;1.17;;;10.40;99.90;;;;;;5014321;28;20045;-91
2023/12/26 04:01:35;;;;;;;3.60;0.85;;;10.30;99.90;;;;;;5014500;28;20045;-90
2023/12/26 04:04:01;;;;;;;3.28;0.65;;;10.20;99.90;;;;;;4997552;28;20412;-91
2023/12/26 04:06:26;;;;;;;1.27;0.70;;;10.20;99.90;;;;;;5014359;28;20042;-90
2023/12/26 04:08:52;;;;;;;3.22;0.55;;;10.10;99.90;;;;;;4997897;28;20037;-90
2023/12/26 04:11:18;;;;;;;2.20;0.43;;;10.10;99.90;;;;;;4998340;28;20045;-90
2023/12/26 04:13:44;;;;;;;1.60;0.65;;;9.90;99.90;;;;;;4997416;28;20037;-90
2023/12/26 04:16:09;;;;;;;3.00;0.80;;;9.80;99.90;;;;;;4997882;28;20120;-90
2023/12/26 04:18:35;;;;;;;1.55;0.35;;;9.80;99.90;;;;;;4997929;28;20060;-91
2023/12/26 04:21:01;;;;;;;2.58;0.40;;;9.70;99.90;;;;;;5014261;28;20056;-90
2023/12/26 04:23:26;;;;;;;4.13;0.60;;;9.50;99.90;;;;;;4997183;28;20478;-91
2023/12/26 04:25:53;;;;;;;2.50;0.85;;;9.50;99.90;;;;;;5031147;28;20045;-91
2023/12/26 04:28:19;;;;;;;1.30;0.60;;;9.40;99.90;;;;;;4997719;28;20455;-91
2023/12/26 04:30:44;;;;;;;0.68;0.15;;;9.30;99.90;;;;;;4997867;28;20044;-90
2023/12/26 04:33:10;;;;;;;2.17;0.75;;;9.20;99.90;;;;;;4997369;28;20510;-90
2023/12/26 04:35:38;;;;;;;3.38;0.50;;;9.10;99.90;;;;;;4997367;28;20045;-91
2023/12/26 04:38:04;;;;;;;3.25;0.75;;;9.00;99.90;;;;;;4997195;28;20118;-91
2023/12/26 04:40:29;;;;;;;4.45;1.05;;;8.90;99.90;;;;;;4997423;28;20127;-91
2023/12/26 04:42:57;;;;;;;1.80;0.40;;;8.90;99.90;;;;;;4997330;28;20038;-91
2023/12/26 04:45:23;;;;;;;7.03;1.25;;;8.80;99.90;;;;;;4997753;28;20034;-91
2023/12/26 04:47:48;;;;;;;10.30;1.88;;;8.80;99.90;;;;;;4997416;28;20041;-91
2023/12/26 04:50:14;;;;;;;1.65;0.50;;;8.70;99.90;;;;;;5031089;28;20036;-90
2023/12/26 04:52:40;;;;;;;4.47;0.75;;;8.70;99.90;;;;;;5013481;28;20538;-90
2023/12/26 04:55:05;;;;;;;3.30;0.47;;;8.70;99.90;;;;;;4996670;28;20454;-90
2023/12/26 04:57:31;;;;;;;4.53;0.63;;;8.70;99.90;;;;;;5031202;28;20117;-90
2023/12/26 04:59:57;;;;;;;4.78;0.93;;;8.70;99.90;;;;;;4997674;28;20191;-91
2023/12/26 05:02:22;;;;;;;3.65;0.90;;;8.60;99.90;;;;;;5013416;28;20034;-90
2023/12/26 05:04:48;;;;;;;3.00;0.80;;;8.60;99.90;;;;;;4996945;28;20455;-90
2023/12/26 05:07:14;;;;;;;3.55;0.50;;;8.60;99.90;;;;;;4997089;28;20037;-91
2023/12/26 05:09:39;;;;;;;4.97;0.95;;;8.60;99.90;;;;;;4997306;28;20040;-90
2023/12/26 05:12:06;;;;;;;5.55;1.05;;;8.50;99.90;;;;;;4997319;28;20038;-90
2023/12/26 05:14:32;;;;;;;2.92;0.80;;;8.60;99.90;;;;;;5013663;28;20038;-90
2023/12/26 05:16:57;;;;;;;4.10;1.02;;;8.50;99.90;;;;;;4997536;28;20044;-91
2023/12/26 05:19:23;;;;;;;1.48;0.38;;;8.50;99.90;;;;;;5001412;28;20034;-91
2023/12/26 05:21:49;;;;;;;20.48;1.42;;;8.50;99.90;;;;;;4999047;28;20505;-90
2023/12/26 05:24:14;;;;;;;2.65;0.85;;;8.50;99.90;;;;;;4996834;28;20073;-90
2023/12/26 05:26:42;;;;;;;5.22;0.93;;;8.50;99.90;;;;;;5012786;28;20057;-90
2023/12/26 05:29:08;;;;;;;0.73;0.52;;;8.50;99.90;;;;;;4997275;28;20026;-91
2023/12/26 05:31:34;;;;;;;2.00;0.47;;;8.50;99.90;;;;;;4996859;28;20044;-91
2023/12/26 05:34:03;;;;;;;1.42;0.50;;;8.50;99.90;;;;;;4996579;28;20029;-91
2023/12/26 05:36:29;;;;;;;6.60;0.95;;;8.50;99.90;;;;;;5030919;28;20056;-90
2023/12/26 05:38:55;;;;;;;7.13;1.08;;;8.50;99.90;;;;;;5034630;28;20041;-90
2023/12/26 05:41:20;;;;;;;6.60;0.93;;;8.60;99.90;;;;;;5001043;28;20041;-90
2023/12/26 05:43:46;;;;;;;3.50;0.93;;;8.60;99.90;;;;;;5016735;28;20523;-90
2023/12/26 05:46:12;;;;;;;6.22;1.05;;;8.60;99.90;;;;;;5016454;28;20496;-91
2023/12/26 05:48:40;;;;;;;3.17;0.50;;;8.60;99.90;;;;;;5017224;28;20048;-90
2023/12/26 05:51:07;;;;;;;2.85;0.45;;;8.60;99.90;;;;;;5016672;28;20048;-90
2023/12/26 05:53:32;;;;;;;3.50;0.52;;;8.60;99.90;;;;;;5000215;28;20037;-90
2023/12/26 05:55:58;;;;;;;2.90;0.50;;;8.70;99.90;;;;;;5016097;28;20137;-90
2023/12/26 05:58:25;;;;;;;2.45;0.55;;;8.70;99.90;;;;;;5000495;28;20041;-90
2023/12/26 06:00:51;;;;;;;11.80;0.90;;;8.70;99.90;;;;;;5016526;28;20045;-90
2023/12/26 06:03:16;;;;;;;4.07;0.47;;;8.70;99.90;;;;;;4999848;28;20307;-91
2023/12/26 06:05:42;;;;;;;7.22;2.33;;;8.80;99.90;;;;;;5016357;28;20041;-91
2023/12/26 06:08:08;;;;;;;8.90;1.55;;;8.80;99.90;;;;;;5000220;28;20041;-90
2023/12/26 06:10:33;;;;;;;3.47;0.60;;;8.80;99.90;;;;;;5000568;28;20038;-90
2023/12/26 06:12:59;;;;;;;5.90;1.10;;;8.90;99.90;;;;;;5000178;28;20465;-90
2023/12/26 06:15:25;;;;;;;5.82;0.93;;;8.90;99.90;;;;;;5016336;28;20684;-90
2023/12/26 06:17:50;;;;;;;4.63;0.73;;;8.90;99.90;;;;;;5016440;28;20048;-91
2023/12/26 06:20:16;;;;;;;4.53;1.13;;;8.90;99.90;;;;;;5016187;28;20049;-90
2023/12/26 06:22:42;;;;;;;7.60;1.17;;;9.00;99.90;;;;;;5015511;28;20037;-91
2023/12/26 06:25:08;;;;;;;3.47;0.85;;;9.00;99.90;;;;;;4999301;28;20038;-91
2023/12/26 06:27:33;;;;;;;1.88;1.17;;;9.00;99.90;;;;;;5016299;28;20041;-91
2023/12/26 06:29:59;;;;;;;4.05;1.00;;;9.00;99.90;;;;;;4999585;28;20037;-91
2023/12/26 06:32:25;;;;;;;4.60;1.05;;;9.10;99.90;;;;;;5015838;28;20421;-90
2023/12/26 06:34:51;;;;;;;4.57;0.65;;;9.10;99.90;;;;;;5015701;28;20033;-91
2023/12/26 06:37:17;;;;;;;3.80;0.75;;;9.10;99.90;;;;;;5016118;28;20136;-91
2023/12/26 06:39:43;;;;;;;1.92;0.30;;;9.10;99.90;;;;;;5016139;28;20041;-91
2023/12/26 06:42:10;;;;;;;7.18;1.00;;;9.10;99.90;;;;;;4999433;28;20116;-91
2023/12/26 06:44:36;;;;;;;1.95;0.32;;;9.10;99.90;;;;;;5015411;28;20037;-91
2023/12/26 06:47:03;;;;;;;5.38;1.33;;;9.10;99.90;;;;;;4999260;28;20048;-90
2023/12/26 06:49:29;;;;;;;5.20;1.33;;;9.10;99.90;;;;;;4998658;28;20033;-92
2023/12/26 06:51:55;;;;;;;5.22;0.73;;;9.20;99.90;;;;;;4996095;28;20038;-91
2023/12/26 06:54:20;;;;;;;6.13;1.33;;;9.20;99.90;;;;;;4997323;28;20519;-90
2023/12/26 06:56:46;;;;;;;3.13;0.50;;;9.20;99.90;;;;;;4997765;28;20483;-91
2023/12/26 06:59:11;;;;;;;5.97;1.77;;;9.20;99.90;;;;;;4997880;28;20037;-90
2023/12/26 07:01:37;;;;;;;4.38;0.80;;;9.20;99.90;;;;;;4997724;28;20045;-90
2023/12/26 07:04:03;;;;;;;2.47;0.52;;;9.20;99.90;;;;;;4996989;28;20053;-91
2023/12/26 07:06:29;;;;;;;3.70;0.68;;;9.20;99.90;;;;;;4997685;28;20477;-90
2023/12/26 07:08:54;;;;;;;3.95;0.98;;;9.20;99.90;;;;;;5014111;28;20071;-90
2023/12/26 07:11:20;;;;;;;5.35;0.93;;;9.20;99.90;;;;;;5013685;28;20510;-90
2023/12/26 07:13:46;;;;;;;4.93;1.08;;;9.20;99.90;;;;;;5012995;28;20052;-90
2023/12/26 07:16:11;;;;;;;6.38;1.40;;;9.20;99.90;;;;;;4996676;28;20079;-90
2023/12/26 07:18:37;;;;;;;5.78;1.00;;;9.20;99.90;;;;;;4997282;28;20045;-90
2023/12/26 07:21:02;;;;;;;3.75;0.73;;;9.20;99.90;;;;;;5031684;28;20429;-90
2023/12/26 07:23:29;;;;;;;3.63;0.90;;;9.20;99.90;;;;;;5013392;28;20042;-90
2023/12/26 07:25:54;;;;;;;5.65;1.48;;;9.20;99.90;;;;;;5013678;28;20046;-91
2023/12/26 07:28:20;;;;;;;4.38;0.63;;;9.20;99.90;;;;;;4997190;28;20041;-90
2023/12/26 07:30:45;;;;;;;5.43;1.27;;;9.20;99.90;;;;;;4997286;28;20042;-90
2023/12/26 07:33:11;;;;;;;2.67;0.50;;;9.20;99.90;;;;;;4997009;28;20130;-90
2023/12/26 07:35:38;;;;;;;4.20;0.85;;;9.10;99.90;;;;;;5014253;28;20041;-90
2023/12/26 07:38:04;;;;;;;5.50;0.93;;;9.10;99.90;;;;;;5017149;28;20124;-90
2023/12/26 07:40:31;;;;;;;4.13;0.57;;;9.20;99.90;;;;;;5008663;28;20037;-90
2023/12/26 07:42:57;;;;;;;3.72;0.63;;;9.10;99.90;;;;;;5012688;28;20037;-89
2023/12/26 07:45:24;;;;;;;4.28;0.95;;;9.10;99.90;;;;;;4996648;28;20041;-89
2023/12/26 07:47:51;;;;;;;6.90;1.10;;;9.10;99.90;;;;;;4997038;28;20037;-90
2023/12/26 07:50:16;;;;;;;3.38;1.27;;;9.10;99.90;;;;;;5010159;28;20041;-90
2023/12/26 07:52:42;;;;;;;7.32;1.08;;;9.00;99.90;;;;;;4994555;28;20025;-90
2023/12/26 07:55:08;;;;;;;9.13;1.13;;;9.00;99.90;;;;;;5004034;28;20033;-90
2023/12/26 07:57:33;;;;;;;4.05;0.90;;;9.00;99.90;;;;;;5005541;28;20041;-91
2023/12/26 07:59:59;;;;;;;7.00;1.73;;;9.00;99.90;;;;;;5008092;28;20080;-89
2023/12/26 08:02:25;;;;;;;4.05;0.75;;;9.00;99.90;;;;;;5008119;28;20069;-89
2023/12/26 08:04:50;;;;;;;1.58;0.52;;;9.00;99.90;;;;;;5007659;28;20082;-90
2023/12/26 08:07:16;;;;;;;4.32;0.68;;;9.00;99.90;;;;;;5011692;28;20103;-89
2023/12/26 08:09:42;;;;;;;4.63;0.70;;;9.00;99.90;;;;;;4996469;28;20041;-90
2023/12/26 08:12:08;;;;;;;5.40;1.30;;;8.90;99.90;;;;;;4996501;28;20416;-90
2023/12/26 08:14:33;;;;;;;3.42;1.17;;;9.00;99.90;;;;;;5011942;28;20033;-89
2023/12/26 08:16:59;;;;;;;9.13;1.25;;;9.00;99.90;;;;;;5012448;28;20048;-89
2023/12/26 08:19:25;;;;;;;7.13;3.53;;;9.00;99.90;;;;;;5011744;28;20107;-90
2023/12/26 08:21:50;;;;;;;4.35;1.08;;;9.00;99.90;;;;;;4995615;28;20079;-90
2023/12/26 08:24:16;;;;;;;3.30;0.90;;;9.00;99.90;;;;;;5011814;28;20049;-90
2023/12/26 08:26:42;;;;;;;10.43;1.38;;;9.00;99.90;;;;;;4995666;28;20494;-90
2023/12/26 08:29:07;;;;;;;6.68;1.17;;;9.00;99.90;;;;;;5011744;28;20049;-90
2023/12/26 08:31:33;;;;;;;4.90;1.45;;;9.00;99.90;;;;;;4995753;28;20493;-90
2023/12/26 08:33:59;;;;;;;5.53;1.13;;;9.00;99.90;;;;;;4995574;28;20041;-90
2023/12/26 08:36:25;;;;;;;8.95;1.02;;;9.00;99.90;;;;;;5011638;28;20540;-90
2023/12/26 08:38:50;;;;;;;1.60;0.45;;;9.00;99.90;;;;;;5011195;28;20393;-89
2023/12/26 08:41:16;;;;;;;3.83;1.02;;;9.00;99.90;;;;;;5029718;28;20038;-89
2023/12/26 08:43:42;;;;;;;5.05;1.05;;;9.00;99.90;;;;;;5010800;28;20386;-89
2023/12/26 08:46:08;;;;;;;7.50;1.38;;;9.00;99.90;;;;;;5010518;28;20411;-89
2023/12/26 08:48:33;;;;;;;2.53;0.55;;;9.00;99.90;;;;;;4995720;28;20704;-89
2023/12/26 08:50:59;;;;;;;9.38;1.30;;;9.00;99.90;;;;;;5028651;28;20058;-89
2023/12/26 08:53:24;;;;;;;7.18;1.13;;;9.00;99.90;;;;;;5010832;28;20406;-89
2023/12/26 08:55:50;;;;;;;5.72;0.93;;;9.00;99.90;;;;;;5008618;28;20037;-89
2023/12/26 08:58:16;;;;;;;6.03;1.13;;;9.00;99.90;;;;;;5011729;28;20064;-89
2023/12/26 09:00:44;;;;;;;5.05;1.25;;;9.00;99.90;;;;;;5011761;28;20034;-90
2023/12/26 09:03:11;;;;;;;2.20;0.90;;;9.00;99.90;;;;;;4995295;28;20077;-89
2023/12/26 09:05:37;;;;;;;6.15;0.93;;;9.00;99.90;;;;;;4995719;28;20125;-89
2023/12/26 09:08:03;;;;;;;5.88;0.75;;;9.00;99.90;;;;;;4995992;28;20087;-89
2023/12/26 09:10:28;;;;;;;6.85;1.23;;;9.00;99.90;;;;;;4995678;28;20041;-89
2023/12/26 09:12:54;;;;;;;8.85;1.45;;;9.00;99.90;;;;;;4997659;28;20429;-89
2023/12/26 09:15:20;;;;;;;6.18;1.30;;;9.00;99.90;;;;;;4999911;28;20467;-89
2023/12/26 09:17:45;;;;;;;11.50;1.65;;;9.00;99.90;;;;;;5000775;28;20038;-89
2023/12/26 09:20:11;;;;;;;13.63;1.58;;;9.00;99.90;;;;;;5015903;28;20407;-89
2023/12/26 09:22:36;;;;;;;6.25;1.58;;;9.00;99.90;;;;;;5016251;28;20673;-89
2023/12/26 09:25:02;;;;;;;4.78;0.70;;;9.00;99.90;;;;;;4998925;28;20041;-89
2023/12/26 09:27:28;;;;;;;8.45;1.67;;;9.00;99.90;;;;;;4999572;28;20431;-90
2023/12/26 09:29:54;;;;;;;3.65;0.80;;;9.00;99.90;;;;;;5015998;28;20045;-90
2023/12/26 09:32:20;;;;;;;7.93;1.27;;;9.00;99.90;;;;;;4999095;28;20077;-89
2023/12/26 09:34:45;;;;;;;9.52;1.13;;;9.00;99.90;;;;;;4999513;28;20036;-89
2023/12/26 09:37:11;;;;;;;3.55;0.75;;;9.00;99.90;;;;;;4999101;28;20142;-89
2023/12/26 09:39:37;;;;;;;4.65;0.70;;;9.00;99.90;;;;;;4999211;28;20052;-90
2023/12/26 09:42:04;;;;;;;3.53;0.47;;;9.00;99.90;;;;;;4998536;28;20060;-90
2023/12/26 09:44:31;;;;;;;5.25;0.95;;;8.90;99.90;;;;;;4998485;28;20077;-89
2023/12/26 09:46:58;;;;;;;15.38;1.88;;;9.00;99.90;;;;;;5014703;28;20068;-89
2023/12/26 09:49:24;;;;;;;4.60;0.80;;;9.00;99.90;;;;;;4999490;28;20037;-89
2023/12/26 09:51:55;;;;;;;11.40;1.35;;;9.00;99.90;;;;;;5015202;28;20033;-88
2023/12/26 09:54:24;;;;;;;4.28;0.73;;;9.10;99.90;;;;;;5015009;28;20040;-90
2023/12/26 09:56:50;;;;;;;7.60;2.30;;;9.20;99.90;;;;;;4999531;28;20073;-89
2023/12/26 09:59:16;;;;;;;6.43;1.75;;;9.20;99.90;;;;;;5000782;28;20041;-90
2023/12/26 10:01:44;;;;;;;12.35;2.95;;;9.20;99.90;;;;;;5008698;28;20439;-90
2023/12/26 10:04:10;;;;;;;4.50;1.05;;;9.20;99.90;;;;;;5014692;28;20052;-89
2023/12/26 10:06:35;;;;;;;9.32;1.25;;;9.30;99.90;;;;;;5015249;28;20128;-90
2023/12/26 10:09:01;;;;;;;5.78;1.08;;;9.30;99.90;;;;;;5015082;28;20040;-89
2023/12/26 10:11:28;;;;;;;10.85;1.52;;;9.30;99.90;;;;;;4998408;28;20094;-89
2023/12/26 10:13:54;;;;;;;3.67;0.95;;;9.30;99.90;;;;;;4998596;28;20065;-90
2023/12/26 10:16:21;;;;;;;6.25;2.05;;;9.30;99.90;;;;;;4998340;28;20565;-90
2023/12/26 10:18:47;;;;;;;9.25;0.95;;;9.20;99.90;;;;;;4998283;28;20091;-89
2023/12/26 10:21:13;;;;;;;4.03;0.77;;;9.20;99.90;;;;;;4998326;28;20045;-89
2023/12/26 10:23:39;;;;;;;12.13;1.63;;;9.20;99.90;;;;;;4996607;28;20450;-89
2023/12/26 10:26:05;;;;;;;7.65;0.75;;;9.30;99.90;;;;;;4997902;28;20046;-89
2023/12/26 10:28:39;;;;;;;4.00;0.98;;;9.30;99.90;;;;;;4998498;28;20037;-89
2023/12/26 10:31:13;;;;;;;6.35;1.20;;;9.50;99.90;;;;;;4998142;28;20041;-89
2023/12/26 10:33:40;;;;;;;7.82;1.33;;;9.70;99.90;;;;;;5013986;28;20045;-89
2023/12/26 10:36:06;;;;;;;6.32;1.20;;;9.70;99.90;;;;;;4998045;28;20041;-89
2023/12/26 10:38:32;;;;;;;13.30;1.10;;;9.70;99.90;;;;;;4997787;28;20037;-89
2023/12/26 10:41:20;;;;;;;9.90;1.20;;;9.70;99.90;;;;;;4998040;28;20052;-89
2023/12/26 10:43:49;;;;;;;6.20;1.23;;;9.60;99.90;;;;;;4993570;28;20038;-89
2023/12/26 10:46:17;;;;;;;7.60;1.23;;;9.60;99.90;;;;;;4997140;28;20037;-89
2023/12/26 10:48:45;;;;;;;5.45;0.90;;;9.60;99.90;;;;;;4997755;28;20064;-89
2023/12/26 10:51:13;;;;;;;2.95;0.68;;;9.60;99.90;;;;;;5014370;28;20042;-89
2023/12/26 10:53:52;;;;;;;4.15;1.02;;;9.60;99.90;;;;;;4997065;28;20113;-88
2023/12/26 10:56:19;;;;;;;5.95;1.20;;;9.60;99.90;;;;;;5014093;28;20052;-89
2023/12/26 10:58:46;;;;;;;6.03;1.45;;;9.60;99.90;;;;;;5014132;28;20045;-89
2023/12/26 11:01:12;;;;;;;5.05;1.95;;;9.60;99.90;;;;;;4997110;28;20052;-89
2023/12/26 11:03:38;;;;;;;11.70;1.88;;;9.60;99.90;;;;;;5012722;28;20045;-90
2023/12/26 11:06:04;;;;;;;8.27;2.30;;;9.50;99.90;;;;;;5013445;28;20064;-90
2023/12/26 11:08:30;;;;;;;2.08;0.40;;;9.50;99.90;;;;;;4997165;28;20069;-89
2023/12/26 11:10:55;;;;;;;5.88;1.40;;;9.50;99.90;;;;;;5031236;28;20041;-88
2023/12/26 11:13:22;;;;;;;7.13;1.23;;;9.50;99.90;;;;;;5030631;28;20040;-90
2023/12/26 11:15:47;;;;;;;10.88;1.30;;;9.60;99.90;;;;;;4996839;28;20591;-90
2023/12/26 11:18:13;;;;;;;5.13;1.20;;;9.60;99.90;;;;;;4997494;28;20132;-89
2023/12/26 11:20:40;;;;;;;7.07;1.65;;;9.60;99.90;;;;;;4995671;28;20041;-90
2023/12/26 11:23:06;;;;;;;11.90;1.23;;;9.60;99.90;;;;;;4996941;28;20136;-89
2023/12/26 11:25:32;;;;;;;8.93;1.23;;;9.70;99.90;;;;;;5013225;28;20559;-89
2023/12/26 11:27:59;;;;;;;8.38;1.60;;;9.80;99.90;;;;;;5030941;28;20567;-89
2023/12/26 11:30:25;;;;;;;6.95;0.93;;;9.90;99.90;;;;;;4996750;28;20120;-90
2023/12/26 11:32:51;;;;;;;9.45;1.33;;;10.10;99.90;;;;;;4996688;28;20124;-89
2023/12/26 11:35:17;;;;;;;8.00;1.63;;;10.30;99.90;;;;;;4996343;28;20045;-90
2023/12/26 11:37:43;;;;;;;5.20;0.93;;;10.40;99.90;;;;;;4996885;28;20037;-91
2023/12/26 11:40:08;;;;;;;8.15;1.58;;;10.40;99.90;;;;;;5013256;28;20045;-90
2023/12/26 11:42:34;;;;;;;4.07;1.10;;;10.50;99.90;;;;;;5013152;28;20026;-90
2023/12/26 11:45:01;;;;;;;7.47;1.25;;;10.50;99.90;;;;;;5012558;28;20595;-90
2023/12/26 11:47:27;;;;;;;2.50;0.70;;;10.50;99.90;;;;;;4996691;28;20093;-91
2023/12/26 11:49:53;;;;;;;6.13;1.40;;;10.40;99.90;;;;;;4996595;28;20037;-90
2023/12/26 11:52:19;;;;;;;4.65;1.45;;;10.30;99.90;;;;;;4996222;28;20092;-91
2023/12/26 11:54:45;;;;;;;9.68;1.75;;;10.20;99.90;;;;;;4996583;28;20037;-91
2023/12/26 11:57:10;;;;;;;4.35;1.17;;;10.20;99.90;;;;;;5012686;28;20520;-91
2023/12/26 11:59:36;;;;;;;11.68;1.63;;;10.10;99.90;;;;;;4996161;28;20056;-91
2023/12/26 12:02:02;;;;;;;6.25;1.33;;;10.00;99.90;;;;;;4996343;28;20409;-90
2023/12/26 12:04:27;;;;;;;4.47;1.10;;;10.00;99.90;;;;;;5012580;28;20497;-90
2023/12/26 12:07:22;;;;;;;7.53;1.25;;;10.00;99.90;;;;;;4996009;28;20065;-90
2023/12/26 12:09:48;;;;;;;3.53;0.77;;;9.90;99.90;;;;;;4988414;28;20045;-90
2023/12/26 12:12:17;;;;;;;6.57;0.90;;;9.90;99.90;;;;;;4995968;28;20040;-91
2023/12/26 12:14:54;;;;;;;3.13;0.80;;;9.80;99.90;;;;;;4993456;28;20049;-90
2023/12/26 12:17:19;;;;;;;4.28;1.45;;;9.80;99.90;;;;;;5013113;28;20041;-90
2023/12/26 12:19:46;;;;;;;7.10;1.30;;;9.70;99.90;;;;;;5013329;28;20041;-90
2023/12/26 12:22:25;;;;;;;5.90;0.80;;;9.70;99.90;;;;;;4997140;28;20048;-90
2023/12/26 12:24:51;;;;;;;3.45;1.20;;;9.70;99.90;;;;;;5015106;28;20041;-90
2023/12/26 12:27:17;;;;;;;4.80;0.98;;;9.60;99.90;;;;;;5012949;28;20420;-90
2023/12/26 12:29:58;;;;;;;2.78;0.85;;;9.60;99.90;;;;;;5013000;28;20544;-90
2023/12/26 12:32:31;;;;;;;12.25;1.23;;;9.60;99.90;;;;;;5004893;28;20044;-90
2023/12/26 12:35:12;;;;;;;5.55;1.23;;;9.60;99.90;;;;;;5012483;28;20038;-90
2023/12/26 12:37:38;;;;;;;1.98;0.73;;;9.60;99.90;;;;;;4996338;28;20783;-90
2023/12/26 12:40:05;;;;;;;13.15;1.67;;;9.60;99.90;;;;;;4996180;28;20116;-90
2023/12/26 12:42:33;;;;;;;12.07;1.90;;;9.60;99.90;;;;;;4996343;28;20045;-89
2023/12/26 12:44:59;;;;;;;8.50;1.35;;;9.60;99.90;;;;;;4995497;28;20408;-90
2023/12/26 12:47:26;;;;;;;4.32;0.88;;;9.70;99.90;;;;;;5011829;28;20050;-90
2023/12/26 12:49:54;;;;;;;5.55;1.23;;;9.70;99.90;;;;;;4995603;28;20040;-90