Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:03;;;;;;;1.23;0.70;;;;;;;10.65;78.63;94399.28;5023754;28;20317;-85
2022/04/24 00:03:30;;;;;;;0.53;0.53;;;;;;;10.61;74.03;94404.47;5038281;28;20214;-85
2022/04/24 00:05:57;;;;;;;0.70;0.70;;;;;;;10.57;77.02;94399.88;5016929;28;20210;-85
2022/04/24 00:08:25;;;;;;;0.50;0.50;;;;;;;10.55;75.08;94400.16;5066812;28;20265;-85
2022/04/24 00:10:53;;;;;;;0.70;0.70;;;;;;;10.49;77.54;94385.06;5023433;28;20218;-85
2022/04/24 00:13:20;;;;;;;0.70;0.60;;;;;;;10.45;75.46;94380.53;5037155;28;20277;-85
2022/04/24 00:15:50;;;;;;;0.60;0.60;;;;;;;10.39;76.51;94397.78;5027432;28;20213;-85
2022/04/24 00:18:17;;;;;;;0.60;0.60;;;;;;;10.44;76.05;94384.31;5024197;28;20195;-86
2022/04/24 00:20:44;;;;;;;0.50;0.50;;;;;;;10.42;74.10;94384.56;5035169;28;20868;-86
2022/04/24 00:23:11;;;;;;;0.83;0.60;;;;;;;10.50;71.59;94391.28;5036792;28;20200;-85
2022/04/24 00:25:42;;;;;;;0.50;0.50;;;;;;;10.68;69.48;94387.94;5024853;28;20203;-85
2022/04/24 00:28:09;;;;;;;0.80;0.80;;;;;;;10.61;72.57;94366.69;5043589;28;20228;-86
2022/04/24 00:30:36;;;;;;;0.93;0.70;;;;;;;10.49;77.78;94368.06;5029601;28;20213;-85
2022/04/24 00:33:03;;;;;;;0.70;0.70;;;;;;;10.38;75.42;94378.09;5031681;28;20202;-85
2022/04/24 00:35:31;;;;;;;0.73;0.73;;;;;;;10.49;76.48;94385.06;5034460;28;20261;-85
2022/04/24 00:37:58;;;;;;;1.87;0.50;;;;;;;10.29;76.82;94385.19;5060821;28;20199;-86
2022/04/24 00:40:25;;;;;;;0.47;0.47;;;;;;;10.74;63.27;94364.44;5026915;28;20257;-86
2022/04/24 00:42:54;;;;;;;0.93;0.50;;;;;;;11.26;55.36;94366.50;5058051;28;20222;-85
2022/04/24 00:45:21;;;;;;;0.50;0.50;;;;;;;11.33;60.63;94365.09;5058937;28;20286;-86
2022/04/24 00:47:49;;;;;;;0.60;0.50;;;;;;;11.00;69.33;94360.47;5039355;28;20230;-86
2022/04/24 00:50:18;;;;;;;0.50;0.50;;;;;;;10.77;68.85;94353.91;5044260;28;20221;-86
2022/04/24 00:52:46;;;;;;;0.50;0.50;;;;;;;10.68;68.54;94355.56;5056391;28;20206;-86
2022/04/24 00:55:14;;;;;;;0.60;0.60;;;;;;;10.65;68.19;94360.69;5059247;28;20245;-86
2022/04/24 00:57:42;;;;;;;0.70;0.70;;;;;;;10.65;68.84;94375.00;5039139;28;20206;-86
2022/04/24 01:00:12;;;;;;;0.97;0.70;;;;;;;10.71;63.18;94368.50;5031842;28;20251;-86
2022/04/24 01:02:43;;;;;;;1.00;0.73;;;;;;;10.82;63.07;94377.34;5023455;28;20264;-87
2022/04/24 01:05:10;;;;;;;0.50;0.50;;;;;;;10.79;66.24;94378.72;5038805;28;20214;-86
2022/04/24 01:07:37;;;;;;;0.60;0.60;;;;;;;10.55;70.24;94378.56;5024095;28;20195;-85
2022/04/24 01:10:05;;;;;;;0.70;0.70;;;;;;;10.46;70.88;94380.22;5033132;28;20227;-86
2022/04/24 01:12:33;;;;;;;1.23;0.70;;;;;;;10.46;70.10;94393.72;5027265;28;20321;-86
2022/04/24 01:15:00;;;;;;;0.60;0.60;;;;;;;10.40;69.64;94402.91;5043706;28;20249;-86
2022/04/24 01:17:29;;;;;;;1.80;0.70;;;;;;;10.40;68.76;94400.22;5028616;28;20221;-86
2022/04/24 01:19:56;;;;;;;0.60;0.60;;;;;;;10.58;66.90;94396.91;5039638;28;20232;-85
2022/04/24 01:22:25;;;;;;;0.67;0.63;;;;;;;10.50;66.54;94397.47;5028814;28;20205;-85
2022/04/24 01:24:52;;;;;;;0.70;0.60;;;;;;;10.49;69.67;94398.56;5026549;28;20237;-86
2022/04/24 01:27:19;;;;;;;1.73;0.60;;;;;;;10.40;71.61;94397.53;5021926;28;20199;-86
2022/04/24 01:29:46;;;;;;;0.60;0.60;;;;;;;10.37;68.76;94398.09;5022985;28;20215;-85
2022/04/24 01:32:13;;;;;;;0.60;0.60;;;;;;;10.30;71.39;94396.75;5027483;28;20281;-86
2022/04/24 01:34:40;;;;;;;0.60;0.60;;;;;;;10.26;71.12;94406.50;5059265;28;20226;-86
2022/04/24 01:37:08;;;;;;;0.80;0.63;;;;;;;10.22;71.76;94395.44;5036104;28;20277;-86
2022/04/24 01:39:36;;;;;;;2.77;0.70;;;;;;;10.24;71.55;94395.97;5055542;28;20217;-86
2022/04/24 01:42:03;;;;;;;0.83;0.50;;;;;;;10.12;73.64;94387.38;5018302;28;20322;-86
2022/04/24 01:44:30;;;;;;;0.60;0.60;;;;;;;10.07;74.02;94395.47;5063373;28;20203;-86
2022/04/24 01:46:57;;;;;;;0.50;0.50;;;;;;;10.26;62.13;94401.91;5026920;28;20199;-87
2022/04/24 01:49:24;;;;;;;0.50;0.50;;;;;;;10.87;56.18;94386.22;5060537;28;20203;-86
2022/04/24 01:51:52;;;;;;;0.60;0.50;;;;;;;11.16;54.06;94394.38;5036328;28;20211;-86
2022/04/24 01:54:19;;;;;;;1.57;0.60;;;;;;;11.41;52.98;94397.97;5018346;28;20206;-86
2022/04/24 01:56:47;;;;;;;0.50;0.50;;;;;;;11.47;52.49;94394.97;5028640;28;20218;-86
2022/04/24 01:59:14;;;;;;;0.60;0.60;;;;;;;11.40;53.39;94394.47;5026742;28;20301;-87
2022/04/24 02:01:41;;;;;;;0.60;0.60;;;;;;;11.36;53.95;94405.06;5030532;28;20225;-86
2022/04/24 02:04:08;;;;;;;1.10;0.60;;;;;;;11.37;53.00;94403.16;5022814;28;20225;-85
2022/04/24 02:06:36;;;;;;;1.20;0.70;;;;;;;11.38;53.52;94396.69;5027524;28;20210;-86
2022/04/24 02:09:03;;;;;;;0.50;0.50;;;;;;;11.42;52.67;94391.50;5025209;28;20199;-86
2022/04/24 02:11:30;;;;;;;0.60;0.60;;;;;;;11.37;53.35;94403.97;5023801;28;20229;-86
2022/04/24 02:13:59;;;;;;;0.60;0.60;;;;;;;11.42;53.07;94391.50;5020974;28;20235;-87
2022/04/24 02:16:26;;;;;;;0.60;0.60;;;;;;;11.30;54.82;94419.69;5026930;28;20297;-87
2022/04/24 02:18:53;;;;;;;0.50;0.50;;;;;;;11.23;55.28;94427.28;5040828;28;20209;-87
2022/04/24 02:21:20;;;;;;;0.50;0.50;;;;;;;11.20;55.86;94427.88;5038134;28;20309;-86
2022/04/24 02:23:47;;;;;;;0.50;0.50;;;;;;;11.04;56.74;94412.84;5026036;28;20222;-86
2022/04/24 02:26:14;;;;;;;0.80;0.80;;;;;;;11.14;55.82;94439.81;5043008;28;20244;-86
2022/04/24 02:28:42;;;;;;;0.60;0.60;;;;;;;11.09;56.48;94420.09;5026076;28;20211;-86
2022/04/24 02:31:10;;;;;;;0.57;0.57;;;;;;;11.02;57.50;94436.63;5044131;28;20205;-87
2022/04/24 02:33:37;;;;;;;0.67;0.60;;;;;;;10.95;58.08;94426.13;5023262;28;20242;-87
2022/04/24 02:36:05;;;;;;;1.17;0.47;;;;;;;11.03;57.23;94422.03;5021738;28;20217;-87
2022/04/24 02:38:32;;;;;;;0.40;0.40;;;;;;;11.05;56.12;94419.88;5033637;28;20221;-85
2022/04/24 02:40:59;;;;;;;0.50;0.50;;;;;;;11.08;55.24;94435.50;5025416;28;20219;-85
2022/04/24 02:43:26;;;;;;;0.60;0.60;;;;;;;11.16;55.38;94428.69;5041586;28;20219;-87
2022/04/24 02:45:54;;;;;;;0.40;0.40;;;;;;;11.04;56.34;94420.16;5028599;28;20302;-86
2022/04/24 02:48:26;;;;;;;0.50;0.50;;;;;;;11.11;56.18;94429.53;5021253;28;20288;-87
2022/04/24 02:50:53;;;;;;;0.50;0.50;;;;;;;10.99;57.56;94432.59;5034728;28;20207;-87
2022/04/24 02:53:20;;;;;;;0.50;0.50;;;;;;;10.80;59.45;94423.50;5061052;28;20220;-86
2022/04/24 02:55:47;;;;;;;0.50;0.50;;;;;;;10.61;62.97;94436.84;5045170;28;20218;-87
2022/04/24 02:58:14;;;;;;;0.50;0.50;;;;;;;10.51;61.92;94444.16;5052484;28;20238;-86
2022/04/24 03:00:43;;;;;;;0.50;0.50;;;;;;;10.53;62.14;94439.31;5027778;28;20219;-87
2022/04/24 03:03:10;;;;;;;0.50;0.50;;;;;;;10.44;64.17;94436.38;5051138;28;20256;-87
2022/04/24 03:05:39;;;;;;;0.60;0.60;;;;;;;10.45;62.96;94440.69;5029353;28;20206;-87
2022/04/24 03:08:06;;;;;;;0.50;0.50;;;;;;;10.52;61.76;94435.00;5022742;28;20301;-87
2022/04/24 03:10:33;;;;;;;0.50;0.50;;;;;;;10.54;62.92;94447.13;5070970;28;20267;-87
2022/04/24 03:13:00;;;;;;;2.07;0.50;;;;;;;10.48;63.30;94442.81;5030686;28;20276;-87
2022/04/24 03:15:27;;;;;;;0.60;0.60;;;;;;;10.38;65.26;94440.16;5059186;28;20233;-87
2022/04/24 03:17:55;;;;;;;0.50;0.50;;;;;;;10.39;62.85;94443.66;5046994;28;20229;-86
2022/04/24 03:20:23;;;;;;;0.50;0.50;;;;;;;10.59;61.01;94439.00;5023442;28;20206;-88
2022/04/24 03:22:52;;;;;;;0.50;0.50;;;;;;;10.72;61.29;94453.00;5064996;28;20199;-87
2022/04/24 03:25:19;;;;;;;0.40;0.40;;;;;;;10.70;60.79;94447.06;5028101;28;20217;-87
2022/04/24 03:27:46;;;;;;;0.60;0.60;;;;;;;10.84;59.94;94445.34;5030547;28;20246;-87
2022/04/24 03:30:13;;;;;;;0.50;0.50;;;;;;;10.90;58.60;94419.94;5047587;28;20207;-87
2022/04/24 03:32:41;;;;;;;0.50;0.50;;;;;;;10.88;59.40;94432.94;5069575;28;20274;-86
2022/04/24 03:35:11;;;;;;;0.53;0.53;;;;;;;10.87;59.78;94444.81;5054584;28;20203;-86
2022/04/24 03:37:38;;;;;;;0.40;0.40;;;;;;;10.81;61.45;94421.59;5029637;28;20202;-88
2022/04/24 03:40:08;;;;;;;0.47;0.47;;;;;;;10.74;62.08;94440.81;5024096;28;20264;-87
2022/04/24 03:42:36;;;;;;;0.50;0.50;;;;;;;10.58;64.29;94448.19;5038940;28;20238;-85
2022/04/24 03:45:06;;;;;;;0.40;0.40;;;;;;;10.42;66.12;94452.03;5038609;28;20252;-86
2022/04/24 03:47:33;;;;;;;0.50;0.50;;;;;;;10.37;66.55;94429.66;5021411;28;20294;-87
2022/04/24 03:50:00;;;;;;;0.40;0.40;;;;;;;10.29;67.41;94428.34;5062554;28;20264;-87
2022/04/24 03:52:27;;;;;;;0.50;0.50;;;;;;;10.30;66.69;94429.94;5036149;28;20233;-87
2022/04/24 03:54:55;;;;;;;0.40;0.40;;;;;;;10.30;67.10;94450.69;5026426;28;20211;-86
2022/04/24 03:57:23;;;;;;;0.93;0.40;;;;;;;10.29;67.13;94449.09;5026613;28;20227;-87
2022/04/24 03:59:50;;;;;;;0.40;0.40;;;;;;;10.11;69.99;94442.38;5029282;28;20272;-86
2022/04/24 04:02:17;;;;;;;0.50;0.50;;;;;;;10.03;70.46;94440.25;5024362;28;20227;-88
2022/04/24 04:04:45;;;;;;;0.40;0.40;;;;;;;10.01;71.35;94445.09;5035199;28;20215;-86
2022/04/24 04:07:12;;;;;;;0.40;0.40;;;;;;;9.94;71.46;94431.91;5034591;28;20318;-86
2022/04/24 04:09:40;;;;;;;0.40;0.40;;;;;;;9.86;71.90;94427.88;5030001;28;20207;-86
2022/04/24 04:12:08;;;;;;;0.50;0.50;;;;;;;9.84;73.33;94434.59;5022625;28;20330;-86
2022/04/24 04:14:37;;;;;;;0.40;0.40;;;;;;;9.83;72.69;94436.50;5055521;28;20256;-87
2022/04/24 04:17:05;;;;;;;0.50;0.50;;;;;;;9.87;71.66;94444.81;5021943;28;20521;-88
2022/04/24 04:19:33;;;;;;;0.50;0.50;;;;;;;10.04;69.41;94436.44;5028940;28;20214;-86
2022/04/24 04:22:00;;;;;;;0.47;0.47;;;;;;;9.99;70.74;94450.75;5028944;28;20216;-87
2022/04/24 04:24:27;;;;;;;0.40;0.40;;;;;;;10.07;69.80;94457.47;5039359;28;20242;-88
2022/04/24 04:26:54;;;;;;;0.40;0.40;;;;;;;10.11;68.54;94463.94;5038302;28;20250;-86
2022/04/24 04:29:21;;;;;;;0.40;0.40;;;;;;;10.15;68.81;94479.31;5033371;28;20203;-87
2022/04/24 04:31:50;;;;;;;0.40;0.40;;;;;;;10.13;69.40;94472.56;5029411;28;20249;-87
2022/04/24 04:34:17;;;;;;;0.50;0.50;;;;;;;10.14;68.18;94483.06;5034732;28;20269;-87
2022/04/24 04:36:44;;;;;;;0.50;0.50;;;;;;;10.09;68.48;94485.78;5035160;28;20203;-87
2022/04/24 04:39:11;;;;;;;0.40;0.40;;;;;;;10.22;69.26;94503.31;5061707;28;20213;-88
2022/04/24 04:41:38;;;;;;;0.57;0.57;;;;;;;10.25;69.93;94502.78;5037074;28;20246;-86
2022/04/24 04:44:06;;;;;;;0.63;0.63;;;;;;;10.13;76.05;94499.53;5028095;28;20203;-88
2022/04/24 04:46:33;;;;;;;0.63;0.63;;;;;;;10.01;79.28;94507.09;5037601;28;20215;-88
2022/04/24 04:49:01;;;;;;;0.60;0.60;;;;;;;9.83;81.14;94501.19;5026292;28;20207;-87
2022/04/24 04:51:29;;;;;;;0.70;0.70;;;;;;;9.76;81.84;94516.00;5028071;28;20207;-87
2022/04/24 04:53:56;;;;;;;0.90;0.90;;;;;;;9.79;83.33;94518.97;5030784;28;20261;-87
2022/04/24 04:56:24;;;;;;;0.70;0.70;;;;;;;9.78;85.22;94538.13;5028183;28;20284;-87
2022/04/24 04:58:51;;;;;;;0.60;0.60;;;;;;;9.65;85.77;94531.34;5018753;28;20202;-88
2022/04/24 05:01:18;;;;;;;0.60;0.60;;;;;;;9.53;87.27;94546.97;5024520;28;20325;-87
2022/04/24 05:03:45;;;;;;;1.23;0.90;;;;;;;9.44;88.32;94546.69;5028140;28;20327;-87
2022/04/24 05:06:13;;;;;;;0.80;0.80;;;;;;;9.42;88.78;94564.19;5031369;28;20205;-87
2022/04/24 05:08:41;;;;;;;1.57;0.80;;;;;;;9.44;88.88;94568.22;5026743;28;20233;-87
2022/04/24 05:11:08;;;;;;;0.60;0.60;;;;;;;9.45;88.75;94566.34;5035874;28;20234;-87
2022/04/24 05:13:35;;;;;;;0.70;0.70;;;;;;;9.42;89.69;94566.91;5053898;28;20235;-86
2022/04/24 05:16:02;;;;;;;0.80;0.80;;;;;;;9.50;89.34;94574.44;5026228;28;20284;-86
2022/04/24 05:18:29;;;;;;;0.80;0.80;;;;;;;9.51;89.73;94577.97;5028703;28;20199;-87
2022/04/24 05:20:57;;;;;;;2.33;0.80;;;;;;;9.41;90.08;94568.78;5022465;28;20211;-87
2022/04/24 05:23:25;;;;;;;0.80;0.70;;;;;;;9.49;90.30;94578.22;5022504;28;20227;-86
2022/04/24 05:25:52;;;;;;;0.60;0.60;;;;;;;9.50;90.90;94569.06;5028137;28;20206;-87
2022/04/24 05:28:20;;;;;;;0.80;0.80;;;;;;;9.65;90.56;94579.84;5038775;28;20211;-87
2022/04/24 05:30:47;;;;;;;0.70;0.60;;;;;;;9.71;90.18;94576.09;5035375;28;20214;-87
2022/04/24 05:33:17;;;;;;;0.70;0.70;;;;;;;9.82;89.41;94563.44;5042569;28;20207;-87
2022/04/24 05:35:45;;;;;;;0.60;0.60;;;;;;;9.88;88.92;94568.56;5028857;28;20217;-87
2022/04/24 05:38:12;;;;;;;0.70;0.70;;;;;;;9.97;88.48;94576.91;5040050;28;20285;-87
2022/04/24 05:40:41;;;;;;;0.73;0.70;;;;;;;9.97;87.27;94568.84;5024099;28;20206;-87
2022/04/24 05:43:08;;;;;;;1.00;0.87;;;;;;;10.02;86.70;94576.13;5061911;28;20213;-86
2022/04/24 05:45:36;;;;;;;0.80;0.80;;;;;;;10.12;87.39;94574.22;5033668;28;20234;-87
2022/04/24 05:48:03;;;;;;;1.50;1.30;;;;;;;10.19;86.96;94568.59;5059703;28;20213;-87
2022/04/24 05:50:30;;;;;;;0.80;0.80;;;;;;;10.21;86.38;94567.22;5023663;28;20203;-88
2022/04/24 05:52:58;;;;;;;1.23;0.70;;;;;;;10.23;85.98;94553.47;5024760;28;20233;-87
2022/04/24 05:55:25;;;;;;;2.00;0.80;;;;;;;10.24;86.21;94553.22;5024070;28;20214;-87
2022/04/24 05:57:54;;;;;;;0.60;0.60;;;;;;;10.17;86.43;94547.28;5040439;28;20312;-86
2022/04/24 06:00:22;;;;;;;0.57;0.57;;;;;;;10.23;86.01;94554.28;5054089;28;20207;-86
2022/04/24 06:02:49;;;;;;;0.70;0.70;;;;;;;10.23;86.31;94542.69;5041801;28;20277;-87
2022/04/24 06:05:16;;;;;;;0.60;0.60;;;;;;;10.34;85.13;94549.69;5055573;28;20210;-86
2022/04/24 06:07:43;;;;;;;0.80;0.80;;;;;;;10.32;84.10;94557.25;5028737;28;20198;-87
2022/04/24 06:10:11;;;;;;;0.70;0.70;;;;;;;10.33;84.24;94555.34;5025056;28;20202;-85
2022/04/24 06:12:48;;;;;;;1.13;1.00;;;;;;;10.22;85.05;94539.19;5024514;28;20246;-87
2022/04/24 06:15:20;;;;;;;0.70;0.70;;;;;;;10.22;85.85;94546.47;5016314;28;20216;-87
2022/04/24 06:17:48;;;;;;;0.70;0.70;;;;;;;10.32;86.22;94546.47;5027814;28;20217;-87
2022/04/24 06:20:16;;;;;;;2.10;0.80;;;;;;;10.39;86.47;94549.69;5030697;28;20230;-88
2022/04/24 06:22:44;;;;;;;0.67;0.67;;;;;;;10.43;85.92;94544.56;5040889;28;20237;-87
2022/04/24 06:25:15;;;;;;;1.03;0.80;;;;;;;10.45;85.51;94550.50;5035681;28;20223;-89
2022/04/24 06:27:42;;;;;;;0.80;0.80;;;;;;;10.45;86.69;94545.09;5040760;28;20211;-88
2022/04/24 06:30:10;;;;;;;0.70;0.70;;;;;;;10.41;86.23;94547.53;5021145;28;20195;-87
2022/04/24 06:32:39;;;;;;;0.63;0.60;;;;;;;10.37;86.77;94553.75;5048211;28;20229;-87
2022/04/24 06:35:09;;;;;;;0.60;0.60;;;;;;;10.30;88.46;94532.44;5056376;28;20214;-88
2022/04/24 06:37:36;;;;;;;0.60;0.60;;;;;;;10.39;88.71;94544.28;5023031;28;20216;-87
2022/04/24 06:40:04;;;;;;;0.80;0.80;;;;;;;10.46;87.54;94547.50;5057177;28;20260;-87
2022/04/24 06:42:31;;;;;;;0.60;0.60;;;;;;;10.54;86.53;94555.06;5024397;28;20242;-88
2022/04/24 06:44:58;;;;;;;0.90;0.73;;;;;;;10.63;86.94;94558.00;5024511;28;20294;-88
2022/04/24 06:47:27;;;;;;;0.70;0.70;;;;;;;10.81;87.30;94545.78;5056145;28;20265;-86
2022/04/24 06:49:56;;;;;;;0.67;0.67;;;;;;;10.94;85.85;94547.91;5043067;28;20215;-87
2022/04/24 06:52:23;;;;;;;0.70;0.70;;;;;;;10.93;82.22;94547.09;5019037;28;20201;-87
2022/04/24 06:54:50;;;;;;;0.60;0.60;;;;;;;10.98;81.46;94557.06;5041433;28;20203;-87
2022/04/24 06:57:17;;;;;;;1.57;0.90;;;;;;;11.09;81.65;94549.75;5020499;28;20242;-87
2022/04/24 06:59:44;;;;;;;0.93;0.80;;;;;;;11.19;81.81;94539.69;5021939;28;20238;-87
2022/04/24 07:02:11;;;;;;;0.70;0.70;;;;;;;11.26;80.00;94534.81;5039312;28;20256;-87
2022/04/24 07:04:39;;;;;;;0.57;0.57;;;;;;;11.30;79.11;94541.28;5022559;28;20213;-87
2022/04/24 07:07:07;;;;;;;0.80;0.80;;;;;;;11.44;79.40;94549.56;5040367;28;20203;-87
2022/04/24 07:09:35;;;;;;;0.80;0.50;;;;;;;11.53;78.43;94545.19;5022425;28;20273;-87
2022/04/24 07:12:02;;;;;;;0.57;0.57;;;;;;;11.69;77.86;94546.69;5026332;28;20297;-89
2022/04/24 07:14:29;;;;;;;0.70;0.70;;;;;;;11.79;74.54;94545.84;5023718;28;20202;-88
2022/04/24 07:16:56;;;;;;;0.60;0.60;;;;;;;11.90;72.62;94543.91;5024959;28;20233;-87
2022/04/24 07:19:23;;;;;;;0.60;0.60;;;;;;;11.88;69.68;94551.47;5043508;28;20238;-87
2022/04/24 07:21:50;;;;;;;0.50;0.50;;;;;;;11.82;69.28;94552.59;5028972;28;20229;-88
2022/04/24 07:24:19;;;;;;;0.93;0.60;;;;;;;11.88;71.27;94548.78;5039847;28;20230;-88
2022/04/24 07:26:46;;;;;;;0.67;0.67;;;;;;;12.10;73.20;94568.06;5025752;28;20209;-88
2022/04/24 07:29:13;;;;;;;6.03;0.80;;;;;;;12.15;73.85;94570.75;5052626;28;20215;-86
2022/04/24 07:31:40;;;;;;;1.53;0.70;;;;;;;12.11;73.37;94575.09;5050921;28;20297;-87
2022/04/24 07:34:08;;;;;;;0.67;0.67;;;;;;;12.15;75.08;94583.47;5024759;28;20203;-88
2022/04/24 07:36:35;;;;;;;1.77;0.70;;;;;;;12.03;77.81;94581.09;5043468;28;20207;-88
2022/04/24 07:39:02;;;;;;;0.60;0.60;;;;;;;11.65;76.71;94580.00;5051326;28;20208;-87
2022/04/24 07:41:30;;;;;;;0.80;0.80;;;;;;;11.48;76.69;94591.16;5045201;28;20284;-86
2022/04/24 07:43:57;;;;;;;0.70;0.70;;;;;;;11.36;76.60;94588.78;5038295;28;20242;-86
2022/04/24 07:46:24;;;;;;;0.63;0.60;;;;;;;11.33;77.49;94599.31;5033430;28;20231;-86
2022/04/24 07:48:52;;;;;;;1.70;0.73;;;;;;;11.16;78.77;94588.88;5059972;28;20199;-86
2022/04/24 07:51:19;;;;;;;0.77;0.73;;;;;;;11.20;80.83;94597.25;5021108;28;20208;-84
2022/04/24 07:53:46;;;;;;;0.80;0.80;;;;;;;11.19;82.23;94612.63;5051949;28;20266;-87
2022/04/24 07:56:13;;;;;;;0.60;0.60;;;;;;;11.17;82.13;94611.28;5029542;28;20195;-87
2022/04/24 07:58:42;;;;;;;0.70;0.70;;;;;;;11.13;81.12;94610.22;5038335;28;20199;-89
2022/04/24 08:01:10;;;;;;;4.30;1.43;;;;;;;11.22;82.38;94619.38;5026596;28;20256;-89
2022/04/24 08:03:37;;;;;;;3.63;1.20;;;;;;;11.24;80.68;94634.22;5060513;28;20223;-85
2022/04/24 08:06:05;;;;;;;1.10;1.00;;;;;;;11.20;80.35;94632.34;5041243;28;20223;-86
2022/04/24 08:08:32;;;;;;;1.07;0.97;;;;;;;11.16;81.19;94626.69;5041671;28;20202;-86
2022/04/24 08:11:00;;;;;;;2.73;1.03;;;;;;;11.18;81.26;94640.72;5027592;28;20241;-88
2022/04/24 08:13:28;;;;;;;1.37;1.27;;;;;;;11.24;81.16;94645.03;5048564;28;20230;-87
2022/04/24 08:15:57;;;;;;;1.47;1.17;;;;;;;11.29;77.87;94636.91;5033009;28;20214;-87
2022/04/24 08:18:24;;;;;;;2.30;1.87;;;;;;;11.31;76.08;94642.84;5051216;28;20207;-87
2022/04/24 08:20:51;;;;;;;1.30;0.90;;;;;;;11.36;75.86;94645.53;5057099;28;20202;-87
2022/04/24 08:23:18;;;;;;;1.10;0.97;;;;;;;11.38;74.31;94646.06;5033704;28;20227;-87
2022/04/24 08:25:46;;;;;;;1.03;0.93;;;;;;;11.48;75.01;94649.81;5021217;28;20383;-87
2022/04/24 08:28:14;;;;;;;2.47;1.00;;;;;;;11.50;75.17;94644.91;5035575;28;20221;-87
2022/04/24 08:30:43;;;;;;;1.80;1.20;;;;;;;11.61;73.71;94649.22;5030138;28;20203;-86
2022/04/24 08:33:12;;;;;;;1.00;0.90;;;;;;;11.71;73.27;94655.38;5022923;28;20203;-87
2022/04/24 08:35:40;;;;;;;1.63;1.10;;;;;;;11.78;73.56;94657.81;5049257;28;20207;-88
2022/04/24 08:38:07;;;;;;;0.63;0.63;;;;;;;11.96;73.81;94661.75;5045004;28;20284;-87
2022/04/24 08:40:36;;;;;;;0.70;0.70;;;;;;;12.00;73.37;94658.19;5027440;28;20218;-87
2022/04/24 08:43:03;;;;;;;0.90;0.90;;;;;;;12.00;72.82;94660.09;5019958;28;20286;-88
2022/04/24 08:45:32;;;;;;;1.30;0.90;;;;;;;12.07;74.72;94668.72;5024274;28;20314;-88
2022/04/24 08:48:00;;;;;;;1.70;0.83;;;;;;;12.23;74.53;94674.84;5055345;28;20218;-87
2022/04/24 08:50:31;;;;;;;0.80;0.80;;;;;;;12.26;73.62;94669.66;5027496;28;20203;-86
2022/04/24 08:52:58;;;;;;;0.97;0.90;;;;;;;12.35;73.07;94672.59;5017895;28;20207;-87
2022/04/24 08:55:27;;;;;;;1.70;0.93;;;;;;;12.50;72.84;94677.91;5042647;28;20243;-87
2022/04/24 08:57:54;;;;;;;0.80;0.80;;;;;;;12.62;73.18;94670.22;5055817;28;20258;-87
2022/04/24 09:00:22;;;;;;;1.43;0.80;;;;;;;12.88;72.03;94678.91;5057316;28;20204;-87
2022/04/24 09:02:49;;;;;;;1.10;0.90;;;;;;;12.93;70.73;94667.25;5021083;28;20230;-87
2022/04/24 09:05:16;;;;;;;0.90;0.90;;;;;;;12.89;69.52;94675.94;5026199;28;20210;-88
2022/04/24 09:07:45;;;;;;;0.80;0.80;;;;;;;13.01;69.96;94675.56;5025191;28;20215;-87
2022/04/24 09:10:13;;;;;;;1.07;1.00;;;;;;;13.05;70.66;94673.06;5020833;28;20205;-87
2022/04/24 09:12:41;;;;;;;1.20;1.00;;;;;;;13.04;69.94;94672.25;5019215;28;20242;-87
2022/04/24 09:15:09;;;;;;;1.10;1.00;;;;;;;13.00;69.88;94676.66;5034340;28;20217;-87
2022/04/24 09:17:38;;;;;;;1.77;1.30;;;;;;;13.04;69.94;94674.16;5032670;28;20219;-88
2022/04/24 09:20:17;;;;;;;3.07;1.37;;;;;;;13.04;70.72;94679.56;5023023;28;20241;-87
2022/04/24 09:22:46;;;;;;;2.13;1.10;;;;;;;13.01;71.60;94672.84;5057834;28;20246;-87
2022/04/24 09:25:13;;;;;;;1.37;0.87;;;;;;;13.01;71.34;94674.75;5023949;28;20237;-88
2022/04/24 09:27:41;;;;;;;1.00;0.90;;;;;;;12.98;70.34;94683.44;5025008;28;20214;-89
2022/04/24 09:30:13;;;;;;;1.33;1.23;;;;;;;12.93;71.62;94686.22;5040722;28;20229;-87
2022/04/24 09:32:49;;;;;;;2.40;1.00;;;;;;;12.94;71.70;94675.06;5043765;28;20206;-87
2022/04/24 09:35:27;;;;;;;1.20;1.10;;;;;;;13.03;67.93;94691.50;5055778;28;20216;-88
2022/04/24 09:38:07;;;;;;;1.63;0.70;;;;;;;13.08;69.54;94686.06;5060975;28;20215;-87
2022/04/24 09:40:42;;;;;;;0.80;0.80;;;;;;;13.33;67.43;94685.00;5026047;28;20222;-87
2022/04/24 09:43:10;;;;;;;0.80;0.80;;;;;;;13.36;66.13;94685.22;5030066;28;20222;-88
2022/04/24 09:45:38;;;;;;;1.20;1.10;;;;;;;13.38;67.54;94693.88;5022211;28;20207;-87
2022/04/24 09:48:15;;;;;;;0.80;0.80;;;;;;;13.39;62.17;94689.28;5021982;28;20210;-88
2022/04/24 09:50:42;;;;;;;1.60;1.10;;;;;;;13.45;61.25;94696.25;5022699;28;20202;-88
2022/04/24 09:53:13;;;;;;;0.73;0.73;;;;;;;13.39;60.69;94695.50;5019497;28;20225;-87
2022/04/24 09:55:43;;;;;;;2.10;0.70;;;;;;;13.49;60.09;94700.81;5038322;28;20269;-88
2022/04/24 09:58:11;;;;;;;0.90;0.90;;;;;;;13.63;60.35;94709.06;5024553;28;20215;-88
2022/04/24 10:00:38;;;;;;;1.30;0.83;;;;;;;13.50;61.92;94702.44;5040065;28;20288;-88
2022/04/24 10:03:06;;;;;;;0.93;0.90;;;;;;;13.64;61.26;94708.78;5034148;28;20221;-88
2022/04/24 10:05:34;;;;;;;0.80;0.80;;;;;;;13.72;61.46;94715.47;5032637;28;20207;-88
2022/04/24 10:08:02;;;;;;;0.90;0.80;;;;;;;13.72;62.85;94707.31;5017109;28;20265;-89
2022/04/24 10:10:31;;;;;;;2.30;1.50;;;;;;;13.87;61.37;94711.75;5026818;28;20301;-88
2022/04/24 10:13:01;;;;;;;2.10;0.80;;;;;;;13.80;59.49;94716.72;5041185;28;20308;-87
2022/04/24 10:15:31;;;;;;;1.67;1.20;;;;;;;13.83;60.90;94711.53;5026347;28;20206;-87
2022/04/24 10:18:21;;;;;;;1.40;1.20;;;;;;;13.97;59.34;94706.19;5060188;28;20202;-88
2022/04/24 10:21:11;;;;;;;5.50;2.87;;;;;;;14.08;58.02;94704.97;5052041;28;20517;-88
2022/04/24 10:23:39;;;;;;;1.80;0.97;;;;;;;14.13;56.57;94704.09;5051371;28;20239;-88
2022/04/24 10:26:19;;;;;;;2.07;1.30;;;;;;;14.21;59.77;94717.00;5027049;28;20277;-88
2022/04/24 10:28:47;;;;;;;2.33;1.77;;;;;;;14.30;58.98;94718.78;5023079;28;20209;-87
2022/04/24 10:31:16;;;;;;;1.23;0.90;;;;;;;14.33;57.77;94712.78;5050773;28;20294;-88
2022/04/24 10:33:52;;;;;;;5.13;2.30;;;;;;;14.61;59.00;94707.50;5025690;28;20256;-88
2022/04/24 10:36:20;;;;;;;0.90;0.90;;;;;;;14.82;58.07;94703.34;5024270;28;20214;-88
2022/04/24 10:38:49;;;;;;;0.73;0.73;;;;;;;14.67;55.31;94719.91;5024384;28;20302;-87
2022/04/24 10:41:19;;;;;;;0.80;0.80;;;;;;;14.46;56.77;94707.75;5057089;28;20207;-88
2022/04/24 10:43:49;;;;;;;0.70;0.70;;;;;;;14.43;58.02;94708.31;5017894;28;20225;-88
2022/04/24 10:46:21;;;;;;;0.70;0.70;;;;;;;14.52;57.53;94712.00;5023191;28;20203;-87
2022/04/24 10:48:49;;;;;;;0.73;0.73;;;;;;;14.52;56.91;94712.00;5054418;28;20211;-89
2022/04/24 10:51:28;;;;;;;1.03;0.80;;;;;;;14.48;57.67;94717.19;5035140;28;20200;-91
2022/04/24 10:53:58;;;;;;;0.90;0.90;;;;;;;14.21;56.74;94717.81;5044826;28;20268;-87
2022/04/24 10:56:29;;;;;;;0.90;0.90;;;;;;;14.08;57.96;94715.84;5024157;28;20205;-87
2022/04/24 10:59:07;;;;;;;2.20;1.53;;;;;;;14.19;58.45;94709.19;5017249;28;20214;-90
2022/04/24 11:01:35;;;;;;;1.90;1.13;;;;;;;14.20;59.23;94724.38;5025352;28;20219;-89
2022/04/24 11:04:06;;;;;;;2.40;1.47;;;;;;;14.26;60.92;94720.47;5025696;28;20227;-89
2022/04/24 11:06:34;;;;;;;1.37;1.20;;;;;;;14.22;60.22;94718.63;5022220;28;20199;-88
2022/04/24 11:09:08;;;;;;;5.60;2.60;;;;;;;14.12;60.30;94711.41;5025643;28;20400;-88
2022/04/24 11:11:46;;;;;;;3.33;1.70;;;;;;;14.11;60.33;94723.41;5054257;28;20692;-88
2022/04/24 11:14:13;;;;;;;2.23;1.30;;;;;;;14.09;61.04;94724.78;5036712;28;20234;-89
2022/04/24 11:16:49;;;;;;;3.23;1.17;;;;;;;14.11;60.86;94714.44;5029885;28;20210;-88
2022/04/24 11:19:22;;;;;;;1.57;1.30;;;;;;;14.06;60.41;94707.16;5021960;28;20239;-87
2022/04/24 11:21:55;;;;;;;4.50;1.50;;;;;;;13.82;60.63;94719.97;5056721;28;20216;-88
2022/04/24 11:24:23;;;;;;;1.30;1.00;;;;;;;13.80;61.92;94712.09;5054994;28;20222;-89
2022/04/24 11:26:52;;;;;;;1.20;1.10;;;;;;;13.95;63.82;94713.84;5023079;28;20238;-89
2022/04/24 11:29:20;;;;;;;1.77;0.80;;;;;;;13.90;61.68;94716.59;5039115;28;20215;-90
2022/04/24 11:31:49;;;;;;;1.47;1.03;;;;;;;13.96;61.55;94726.28;5025397;28;20215;-88
2022/04/24 11:34:19;;;;;;;1.30;1.00;;;;;;;13.87;61.90;94728.03;5065356;28;20213;-88
2022/04/24 11:36:47;;;;;;;0.80;0.80;;;;;;;13.70;63.36;94722.25;5030102;28;20198;-89
2022/04/24 11:39:14;;;;;;;1.17;0.90;;;;;;;13.66;65.17;94726.66;5033570;28;20288;-88