Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:02:30;;;;;;;27.05;6.70;;;;;;;11.10;53.72;100718.38;5009787;28;20045;-67
2021/04/13 00:05:08;;;;;;;17.55;7.22;;;;;;;11.09;54.06;100707.75;5010298;28;20397;-66
2021/04/13 00:07:34;;;;;;;24.92;7.40;;;;;;;11.05;54.25;100720.50;5010612;28;20038;-67
2021/04/13 00:10:11;;;;;;;20.70;6.22;;;;;;;10.93;54.67;100697.22;5010364;28;20462;-69
2021/04/13 00:12:36;;;;;;;19.40;6.55;;;;;;;11.00;54.47;100726.19;5009977;28;20515;-69
2021/04/13 00:15:13;;;;;;;22.30;6.75;;;;;;;11.00;54.82;100707.41;5009343;28;20115;-67
2021/04/13 00:17:42;;;;;;;18.85;6.45;;;;;;;10.93;54.85;100721.34;5010545;28;20038;-68
2021/04/13 00:20:49;;;;;;;20.10;6.40;;;;;;;10.86;54.81;100719.09;5010444;28;20461;-68
2021/04/13 00:23:15;;;;;;;;;;;;;;;11.03;53.61;100717.94;5020278;28;20042;-61
2021/04/13 00:26:09;;;;;;;24.17;6.95;;;;;;;10.99;54.43;100711.06;5010135;28;20385;-67
2021/04/13 00:28:46;;;;;;;20.83;6.78;;;;;;;11.10;55.40;100715.69;5009823;28;20038;-65
2021/04/13 00:31:39;;;;;;;25.83;6.97;;;;;;;10.94;55.42;100702.50;5010748;28;20033;-66
2021/04/13 00:34:21;;;;;;;23.95;7.40;;;;;;;10.51;55.27;100630.41;5007328;28;20042;-60
2021/04/13 00:36:48;;;;;;;23.38;6.90;;;;;;;10.78;55.40;100700.00;5009870;28;20445;-68
2021/04/13 00:39:23;;;;;;;26.80;7.28;;;;;;;10.88;55.77;100693.03;5011058;28;20037;-68
2021/04/13 00:41:53;;;;;;;27.00;8.25;;;;;;;10.94;55.96;100696.25;5008745;28;20581;-65
2021/04/13 00:44:20;;;;;;;18.67;7.57;;;;;;;10.93;56.10;100684.69;5009206;28;20521;-59
2021/04/13 00:46:48;;;;;;;32.65;7.65;;;;;;;11.04;55.97;100687.47;5009934;28;20128;-61
2021/04/13 00:49:16;;;;;;;27.33;7.40;;;;;;;10.93;55.93;100689.19;5010798;28;20030;-63
2021/04/13 00:51:50;;;;;;;23.35;7.53;;;;;;;10.98;56.96;100711.19;5009999;28;20034;-67
2021/04/13 00:54:28;;;;;;;24.67;7.90;;;;;;;11.01;56.32;100687.69;5009359;28;20160;-60
2021/04/13 00:56:54;;;;;;;28.42;7.78;;;;;;;10.94;56.22;100683.75;5009848;28;20417;-67
2021/04/13 00:59:30;;;;;;;26.02;7.45;;;;;;;10.87;56.48;100691.31;5010401;28;20169;-67
2021/04/13 01:02:04;;;;;;;24.42;7.63;;;;;;;11.04;56.83;100675.94;5009276;28;20103;-67
2021/04/13 01:04:53;;;;;;;21.90;9.38;;;;;;;10.63;56.64;100637.63;5009488;28;20046;-65
2021/04/13 01:07:31;;;;;;;28.95;8.05;;;;;;;10.84;56.64;100680.81;5009481;28;20033;-64
2021/04/13 01:10:06;;;;;;;22.75;8.23;;;;;;;10.93;57.47;100687.38;5009935;28;20038;-68
2021/04/13 01:12:36;;;;;;;24.40;8.20;;;;;;;10.85;57.51;100679.84;5009245;28;20542;-67
2021/04/13 01:15:05;;;;;;;30.90;8.05;;;;;;;10.84;57.21;100696.03;5009067;28;20688;-66
2021/04/13 01:17:31;;;;;;;23.92;8.23;;;;;;;10.62;57.45;100650.13;5024825;28;20045;-70
2021/04/13 01:20:10;;;;;;;32.10;8.98;;;;;;;10.87;57.89;100694.00;5009171;28;20038;-67
2021/04/13 01:22:52;;;;;;;25.23;8.85;;;;;;;10.79;57.70;100676.72;5008639;28;20156;-67
2021/04/13 01:25:21;;;;;;;27.50;8.48;;;;;;;10.80;57.50;100679.31;5010769;28;20108;-68
2021/04/13 01:27:56;;;;;;;22.98;7.97;;;;;;;10.75;57.96;100668.91;5009506;28;20040;-66
2021/04/13 01:30:40;;;;;;;26.40;9.05;;;;;;;10.65;58.62;100657.13;5009260;28;20402;-69
2021/04/13 01:33:14;;;;;;;27.92;8.68;;;;;;;10.75;58.62;100690.34;5008774;28;20077;-68
2021/04/13 01:35:47;;;;;;;30.88;8.82;;;;;;;10.68;58.53;100680.13;5009324;28;20490;-69
2021/04/13 01:41:02;;;;;;;31.58;9.35;;;;;;;10.65;59.02;100693.75;5006460;28;20532;-66
2021/04/13 01:43:31;;;;;;;32.53;9.70;;;;;;;10.73;58.68;100686.91;5006117;28;20041;-64
2021/04/13 01:45:58;;;;;;;27.08;9.70;;;;;;;10.76;58.83;100691.22;5008234;28;20053;-67
2021/04/13 01:48:24;;;;;;;31.38;9.88;;;;;;;10.71;58.75;100680.81;5009284;28;20068;-68
2021/04/13 01:50:59;;;;;;;30.80;9.15;;;;;;;10.53;59.45;100650.78;5009886;28;20041;-67
2021/04/13 01:53:26;;;;;;;27.25;9.57;;;;;;;10.66;59.00;100677.59;5007600;28;20034;-66
2021/04/13 01:55:59;;;;;;;28.48;9.23;;;;;;;10.67;59.56;100667.72;5009122;28;20506;-68
2021/04/13 01:58:30;;;;;;;25.73;10.15;;;;;;;10.68;59.18;100678.34;5008481;28;20037;-67
2021/04/13 02:00:58;;;;;;;33.58;10.73;;;;;;;10.63;59.31;100673.28;5008732;28;20490;-67
2021/04/13 02:03:35;;;;;;;31.42;9.60;;;;;;;10.61;59.62;100666.31;5008625;28;20369;-70
2021/04/13 02:06:14;;;;;;;33.00;9.98;;;;;;;10.62;59.66;100678.75;5008660;28;20034;-66
2021/04/13 02:08:51;;;;;;;36.20;9.55;;;;;;;10.54;59.93;100670.34;5008279;28;20038;-68
2021/04/13 02:11:32;;;;;;;24.83;9.73;;;;;;;10.08;59.75;100597.47;5008321;28;20120;-67
2021/04/13 02:14:13;;;;;;;36.25;9.98;;;;;;;10.56;59.81;100673.78;5008724;28;20449;-66
2021/04/13 02:16:48;;;;;;;30.67;10.27;;;;;;;10.54;60.00;100675.72;5006137;28;20590;-65
2021/04/13 02:19:15;;;;;;;31.77;10.38;;;;;;;10.53;59.79;100676.66;5008495;28;20128;-67
2021/04/13 02:21:45;;;;;;;30.80;10.02;;;;;;;10.47;60.16;100681.47;5010735;28;20073;-66
2021/04/13 02:24:20;;;;;;;28.15;10.18;;;;;;;10.51;60.55;100678.59;5008869;28;20033;-67
2021/04/13 02:26:55;;;;;;;36.47;11.18;;;;;;;10.57;60.66;100678.19;5008910;28;20154;-67
2021/04/13 02:29:28;;;;;;;32.40;10.88;;;;;;;10.56;60.08;100668.44;5041193;28;20054;-68
2021/04/13 02:31:57;;;;;;;32.00;10.57;;;;;;;10.53;60.20;100663.28;5008136;28;20041;-68
2021/04/13 02:34:39;;;;;;;36.97;10.90;;;;;;;10.60;60.69;100662.78;5008683;28;20133;-68
2021/04/13 02:37:14;;;;;;;33.42;10.63;;;;;;;10.62;60.43;100668.88;5008346;28;20601;-66
2021/04/13 02:40:34;;;;;;;29.80;11.50;;;;;;;10.68;59.99;100656.03;5007078;28;20478;-67
2021/04/13 02:43:07;;;;;;;31.63;10.20;;;;;;;10.62;60.50;100676.06;5009616;28;20049;-69
2021/04/13 02:45:39;;;;;;;34.45;11.05;;;;;;;10.61;60.46;100663.66;5007838;28;20391;-68
2021/04/13 02:48:14;;;;;;;39.92;10.55;;;;;;;10.56;60.22;100638.97;5007791;28;20041;-71
2021/04/13 02:50:45;;;;;;;37.28;10.13;;;;;;;10.66;60.13;100656.16;5007560;28;20050;-69
2021/04/13 02:53:14;;;;;;;27.40;9.63;;;;;;;10.54;60.03;100647.13;5007349;28;20037;-68
2021/04/13 02:55:48;;;;;;;38.10;10.73;;;;;;;10.70;59.99;100673.72;5008659;28;20081;-68
2021/04/13 02:58:17;;;;;;;39.25;11.00;;;;;;;10.76;59.91;100661.75;5007892;28;20041;-62
2021/04/13 03:00:46;;;;;;;29.83;9.80;;;;;;;10.62;60.10;100641.25;5008161;28;20049;-68
2021/04/13 03:03:14;;;;;;;33.63;10.73;;;;;;;10.71;59.72;100654.00;5008182;28;20096;-68
2021/04/13 03:05:41;;;;;;;30.42;9.95;;;;;;;10.88;59.63;100655.53;5012110;28;20194;-69
2021/04/13 03:08:10;;;;;;;30.00;10.13;;;;;;;10.94;59.49;100667.66;5011669;28;20038;-63
2021/04/13 03:10:42;;;;;;;33.55;11.27;;;;;;;11.03;59.60;100663.50;5011250;28;20038;-69
2021/04/13 03:13:16;;;;;;;32.53;10.32;;;;;;;11.06;59.15;100656.06;5009101;28;20034;-67
2021/04/13 03:15:53;;;;;;;29.45;10.35;;;;;;;11.09;59.03;100672.91;5011854;28;20125;-68
2021/04/13 03:18:23;;;;;;;34.05;10.85;;;;;;;11.10;58.93;100642.50;5009151;28;20458;-66
2021/04/13 03:20:52;;;;;;;33.55;10.98;;;;;;;11.26;58.44;100664.56;5011334;28;20717;-68
2021/04/13 03:23:21;;;;;;;34.90;9.85;;;;;;;11.34;58.36;100666.69;5008063;28;20548;-68
2021/04/13 03:25:54;;;;;;;41.60;9.93;;;;;;;11.46;58.35;100670.34;5011638;28;20041;-68
2021/04/13 03:28:33;;;;;;;32.35;10.32;;;;;;;11.60;57.53;100664.84;5010137;28;20042;-68
2021/04/13 03:31:02;;;;;;;31.02;10.32;;;;;;;11.82;56.97;100666.00;5012261;28;20050;-65
2021/04/13 03:33:31;;;;;;;27.00;8.80;;;;;;;12.05;56.24;100668.84;5012226;28;20038;-64
2021/04/13 03:36:09;;;;;;;35.45;9.93;;;;;;;12.49;55.56;100661.13;5010652;28;20030;-67
2021/04/13 03:38:37;;;;;;;32.47;9.77;;;;;;;13.02;53.50;100654.44;5009655;28;20897;-67
2021/04/13 03:41:03;;;;;;;33.55;9.50;;;;;;;13.55;51.90;100667.38;5011220;28;20533;-67
2021/04/13 03:43:31;;;;;;;31.10;10.13;;;;;;;13.81;50.84;100639.31;5009414;28;20587;-66
2021/04/13 03:46:01;;;;;;;32.58;9.82;;;;;;;14.25;49.73;100650.13;5010832;28;20033;-66
2021/04/13 03:48:30;;;;;;;31.13;9.13;;;;;;;14.62;48.81;100652.41;5010831;28;20036;-67
2021/04/13 03:51:04;;;;;;;31.55;10.05;;;;;;;14.79;48.00;100634.81;5010911;28;20034;-67
2021/04/13 03:53:33;;;;;;;34.55;9.98;;;;;;;15.33;46.73;100648.22;5007364;28;20076;-67
2021/04/13 03:56:04;;;;;;;34.58;10.18;;;;;;;15.73;45.83;100655.47;5008155;28;20284;-66
2021/04/13 03:58:35;;;;;;;37.38;10.43;;;;;;;15.92;44.31;100584.50;5010717;28;20409;-68
2021/04/13 04:01:01;;;;;;;34.17;8.88;;;;;;;16.99;43.07;100648.63;5010207;28;20118;-67
2021/04/13 04:03:32;;;;;;;39.95;9.68;;;;;;;17.43;41.77;100639.94;5009941;28;20126;-66
2021/04/13 04:05:59;;;;;;;30.08;9.10;;;;;;;17.73;40.84;100629.81;5010871;28;20030;-69
2021/04/13 04:08:39;;;;;;;38.88;9.80;;;;;;;18.48;39.57;100645.03;5009622;28;20490;-69
2021/04/13 04:11:06;;;;;;;34.95;9.13;;;;;;;18.99;38.01;100647.16;5010618;28;20038;-67
2021/04/13 04:13:46;;;;;;;36.70;9.95;;;;;;;19.50;36.81;100645.44;5010453;28;20065;-67
2021/04/13 04:16:20;;;;;;;35.05;9.48;;;;;;;20.18;35.57;100641.94;5009301;28;20451;-66
2021/04/13 04:18:50;;;;;;;36.30;9.52;;;;;;;20.59;34.37;100636.53;5009992;28;20069;-59
2021/04/13 04:21:46;;;;;;;33.20;8.85;;;;;;;21.31;33.75;100640.41;5008620;28;20034;-67
2021/04/13 04:24:38;;;;;;;39.95;9.60;;;;;;;21.85;31.37;100610.75;5010628;28;20037;-70
2021/04/13 04:27:13;;;;;;;34.65;8.52;;;;;;;22.70;30.89;100625.34;5009818;28;20061;-62
2021/04/13 04:29:45;;;;;;;32.53;9.20;;;;;;;23.19;29.62;100636.81;5008839;28;20595;-69
2021/04/13 04:32:37;;;;;;;38.50;8.88;;;;;;;23.77;28.80;100639.72;5011323;28;20048;-69
2021/04/13 04:35:05;;;;;;;29.58;9.50;;;;;;;24.40;27.63;100635.59;5002816;28;20092;-69
2021/04/13 04:37:36;;;;;;;30.38;9.23;;;;;;;24.82;26.57;100641.25;5007615;28;20132;-69
2021/04/13 04:40:12;;;;;;;28.23;8.50;;;;;;;25.20;25.97;100637.31;5010390;28;20096;-65
2021/04/13 04:42:50;;;;;;;38.78;8.98;;;;;;;25.59;24.88;100633.16;5008654;28;20076;-71
2021/04/13 04:45:43;;;;;;;28.15;8.90;;;;;;;26.37;24.69;100636.56;5008882;28;20038;-57
2021/04/13 04:48:29;;;;;;;31.15;8.63;;;;;;;27.01;23.46;100631.56;5009645;28;20493;-68
2021/04/13 04:50:56;;;;;;;27.08;8.75;;;;;;;27.35;22.63;100629.56;5007845;28;20041;-69
2021/04/13 04:53:22;;;;;;;34.92;10.43;;;;;;;27.63;22.29;100630.38;5009344;28;20506;-68
2021/04/13 04:55:53;;;;;;;29.70;8.55;;;;;;;28.07;20.95;100631.38;5007409;28;20148;-66
2021/04/13 04:58:19;;;;;;;28.48;8.40;;;;;;;28.74;21.05;100626.50;5008193;28;20030;-68
2021/04/13 05:00:47;;;;;;;43.13;8.88;;;;;;;29.33;20.12;100632.53;5010218;28;20049;-58
2021/04/13 05:03:13;;;;;;;30.02;8.20;;;;;;;29.50;19.44;100604.38;5009287;28;20095;-67
2021/04/13 05:05:38;;;;;;;27.42;8.23;;;;;;;30.15;19.24;100630.50;5007798;28;20121;-72
2021/04/13 05:08:04;;;;;;;42.17;9.95;;;;;;;30.19;18.49;100634.47;5009691;28;20163;-68
2021/04/13 05:10:29;;;;;;;26.77;8.75;;;;;;;29.88;18.50;100628.06;5008644;28;20045;-58
2021/04/13 05:12:55;;;;;;;41.28;9.45;;;;;;;29.54;18.67;100632.31;5008209;28;20097;-64
2021/04/13 05:15:21;;;;;;;43.10;9.60;;;;;;;29.55;18.67;100632.09;5008016;28;20041;-68
2021/04/13 05:17:46;;;;;;;42.83;9.27;;;;;;;29.77;18.59;100613.13;5008393;28;20087;-68
2021/04/13 05:20:12;;;;;;;36.83;9.43;;;;;;;30.30;18.19;100620.91;5009364;28;20034;-70
2021/04/13 05:22:38;;;;;;;41.63;9.98;;;;;;;30.59;17.64;100607.28;5007196;28;20124;-73
2021/04/13 05:25:04;;;;;;;32.75;8.73;;;;;;;31.08;16.98;100616.19;5006991;28;20037;-62
2021/04/13 05:27:30;;;;;;;32.85;9.07;;;;;;;31.00;16.81;100624.88;5007504;28;20041;-68
2021/04/13 05:29:55;;;;;;;31.48;9.15;;;;;;;31.48;16.86;100605.47;5007313;28;20065;-71
2021/04/13 05:32:21;;;;;;;32.08;9.98;;;;;;;32.34;15.78;100603.84;5020125;28;20515;-71
2021/04/13 05:34:46;;;;;;;29.85;8.50;;;;;;;32.87;15.15;100600.78;5009716;28;20034;-61
2021/04/13 05:37:12;;;;;;;26.50;8.50;;;;;;;33.27;14.54;100608.03;5025914;28;20042;-66
2021/04/13 05:39:37;;;;;;;32.47;8.65;;;;;;;33.73;14.31;100599.47;5008038;28;20034;-70
2021/04/13 05:42:06;;;;;;;33.08;8.60;;;;;;;34.05;14.20;100614.56;5005198;28;20086;-67
2021/04/13 05:44:31;;;;;;;34.15;9.05;;;;;;;34.53;13.48;100611.94;5006661;28;20029;-70
2021/04/13 05:46:57;;;;;;;33.40;9.25;;;;;;;34.95;13.15;100607.50;5009189;28;20509;-69
2021/04/13 05:49:22;;;;;;;34.00;9.07;;;;;;;35.75;12.66;100603.75;5008922;28;20144;-69
2021/04/13 05:51:48;;;;;;;35.05;9.38;;;;;;;36.67;11.87;100606.94;5008586;28;20037;-71
2021/04/13 05:54:13;;;;;;;23.58;9.05;;;;;;;37.04;11.52;100594.59;5008662;28;20034;-69
2021/04/13 05:56:41;;;;;;;33.58;9.52;;;;;;;37.18;11.08;100605.19;5008944;28;20355;-68
2021/04/13 05:59:10;;;;;;;38.70;10.15;;;;;;;37.53;10.86;100608.97;5009819;28;20062;-68
2021/04/13 06:01:36;;;;;;;26.05;9.27;;;;;;;37.87;10.52;100585.03;5008489;28;21142;-70
2021/04/13 06:04:03;;;;;;;38.90;9.95;;;;;;;38.18;10.46;100602.44;5024032;28;20056;-69
2021/04/13 06:06:28;;;;;;;34.80;9.65;;;;;;;38.45;9.95;100598.34;5006962;28;20460;-69
2021/04/13 06:08:54;;;;;;;26.00;9.60;;;;;;;38.50;10.17;100605.00;5032465;28;20030;-69
2021/04/13 06:11:25;;;;;;;29.13;9.80;;;;;;;38.11;10.10;100603.91;5006649;28;20132;-69
2021/04/13 06:13:55;;;;;;;31.27;9.55;;;;;;;38.19;9.90;100609.72;5002202;28;20052;-71
2021/04/13 06:16:22;;;;;;;31.63;9.80;;;;;;;38.60;9.89;100600.16;4998274;28;20092;-69
2021/04/13 06:18:48;;;;;;;40.67;9.45;;;;;;;39.09;9.25;100603.03;5001761;28;20040;-71
2021/04/13 06:21:14;;;;;;;30.23;10.13;;;;;;;38.85;9.61;100598.22;5000147;28;20038;-67
2021/04/13 06:23:40;;;;;;;33.28;8.88;;;;;;;38.19;9.69;100597.66;5003906;28;20038;-63
2021/04/13 06:26:05;;;;;;;35.40;9.73;;;;;;;38.17;9.74;100597.97;5004365;28;20056;-65
2021/04/13 06:28:31;;;;;;;39.92;9.27;;;;;;;37.97;10.01;100590.56;5004338;28;20406;-64
2021/04/13 06:30:56;;;;;;;39.60;9.15;;;;;;;38.40;9.70;100591.91;4998829;28;20141;-70
2021/04/13 06:33:22;;;;;;;36.95;9.77;;;;;;;38.74;9.58;100554.69;5005086;28;20037;-70
2021/04/13 06:35:48;;;;;;;30.58;9.27;;;;;;;39.59;8.88;100571.88;5002468;28;20073;-63
2021/04/13 06:38:18;;;;;;;32.83;9.02;;;;;;;39.81;8.42;100584.47;5004585;28;20037;-69
2021/04/13 06:40:56;;;;;;;39.08;10.02;;;;;;;39.94;8.88;100599.72;5008851;28;20114;-68
2021/04/13 06:43:33;;;;;;;39.90;8.80;;;;;;;39.98;8.42;100592.34;5005248;28;20144;-71
2021/04/13 06:46:18;;;;;;;35.22;8.95;;;;;;;40.94;7.73;100596.91;5011275;28;20045;-62
2021/04/13 06:48:53;;;;;;;36.47;8.50;;;;;;;40.78;8.13;100557.09;5012591;28;20128;-63
2021/04/13 06:51:23;;;;;;;33.53;8.88;;;;;;;40.70;8.13;100587.50;5012451;28;20054;-68
2021/04/13 06:54:06;;;;;;;31.88;9.20;;;;;;;41.47;7.80;100589.91;5044255;28;20084;-69
2021/04/13 06:56:54;;;;;;;34.72;8.82;;;;;;;42.13;7.21;100592.38;5011502;28;20576;-69
2021/04/13 06:59:43;;;;;;;37.15;10.02;;;;;;;41.42;7.35;100587.22;5013604;28;20040;-70
2021/04/13 07:02:43;;;;;;;36.90;9.30;;;;;;;42.21;7.42;100595.59;5012797;28;20041;-66
2021/04/13 07:05:20;;;;;;;36.17;8.88;;;;;;;42.46;6.72;100613.81;5025512;28;20049;-68
2021/04/13 07:07:52;;;;;;;30.50;9.18;;;;;;;42.71;6.49;100595.41;5012133;28;20482;-64
2021/04/13 07:10:26;;;;;;;33.33;9.85;;;;;;;43.06;6.15;100596.72;5007920;28;20057;-60
2021/04/13 07:12:55;;;;;;;36.15;8.60;;;;;;;43.51;6.21;100585.25;5011700;28;20042;-72
2021/04/13 07:15:39;;;;;;;31.75;9.38;;;;;;;44.23;5.75;100593.41;5011423;28;20034;-73
2021/04/13 07:18:34;;;;;;;29.95;9.35;;;;;;;44.49;5.91;100597.34;5011602;28;20038;-67
2021/04/13 07:21:09;;;;;;;31.55;9.43;;;;;;;44.13;5.21;100593.78;5013087;28;20095;-71
2021/04/13 07:23:47;;;;;;;31.23;8.85;;;;;;;44.10;6.00;100595.22;5011712;28;20037;-74
2021/04/13 07:26:38;;;;;;;40.78;10.07;;;;;;;44.12;5.86;100556.25;5009748;28;20532;-70
2021/04/13 07:29:27;;;;;;;31.45;9.75;;;;;;;44.18;5.47;100582.31;5011039;28;20046;-73
2021/04/13 07:32:05;;;;;;;29.33;8.65;;;;;;;44.26;5.50;100589.94;5012576;28;20041;-71
2021/04/13 07:34:32;;;;;;;38.38;9.32;;;;;;;43.93;5.71;100609.38;5009040;28;20048;-75
2021/04/13 07:37:06;;;;;;;35.42;9.73;;;;;;;43.84;5.42;100593.25;5012912;28;20095;-73
2021/04/13 07:39:32;;;;;;;35.07;9.53;;;;;;;43.91;5.45;100577.84;5007288;28;20041;-72
2021/04/13 07:42:05;;;;;;;33.28;8.95;;;;;;;44.00;5.15;100585.09;5011993;28;20473;-75
2021/04/13 07:44:51;;;;;;;28.13;9.40;;;;;;;43.64;5.63;100579.78;5008907;28;20048;-72
2021/04/13 07:47:19;;;;;;;32.75;9.70;;;;;;;43.06;5.95;100572.22;5012176;28;20038;-60
2021/04/13 07:49:45;;;;;;;35.00;9.43;;;;;;;42.74;6.22;100572.25;5011000;28;20037;-73
2021/04/13 07:52:39;;;;;;;31.30;8.90;;;;;;;42.82;5.80;100573.44;5011891;28;20486;-72
2021/04/13 07:55:07;;;;;;;43.25;10.45;;;;;;;42.29;6.25;100580.75;5010968;28;20275;-71
2021/04/13 07:57:41;;;;;;;28.75;9.65;;;;;;;41.30;6.92;100576.53;5011628;28;20050;-71
2021/04/13 08:00:22;;;;;;;33.87;10.03;;;;;;;40.55;7.15;100557.75;5011142;28;20042;-72
2021/04/13 08:03:18;;;;;;;34.45;8.82;;;;;;;40.27;7.51;100542.81;5009624;28;20041;-69
2021/04/13 08:05:52;;;;;;;36.60;9.32;;;;;;;38.25;7.99;100573.31;5009480;28;20034;-71
2021/04/13 08:08:37;;;;;;;37.13;9.50;;;;;;;35.72;10.11;100570.03;5010573;28;20041;-61
2021/04/13 08:11:17;;;;;;;29.67;8.98;;;;;;;33.19;11.76;100569.63;5012055;28;20044;-73
2021/04/13 08:13:45;;;;;;;41.03;9.80;;;;;;;30.79;13.78;100571.03;5001127;28;20069;-70
2021/04/13 08:16:32;;;;;;;32.22;8.35;;;;;;;29.24;15.30;100526.38;5011908;28;20044;-67
2021/04/13 08:19:34;;;;;;;39.22;8.98;;;;;;;28.77;15.67;100566.28;5011369;28;20129;-72
2021/04/13 08:22:04;;;;;;;34.88;9.13;;;;;;;28.02;16.83;100564.34;5020919;28;20038;-71
2021/04/13 08:24:48;;;;;;;37.88;10.02;;;;;;;27.71;17.35;100568.72;5011193;28;20034;-69
2021/04/13 08:27:49;;;;;;;40.53;9.48;;;;;;;27.37;17.63;100564.22;5011523;28;20030;-63
2021/04/13 08:30:46;;;;;;;42.67;9.90;;;;;;;26.97;18.20;100552.50;5009578;28;20060;-70
2021/04/13 08:33:33;;;;;;;37.28;9.95;;;;;;;26.71;18.64;100566.03;5008667;28;20509;-71
2021/04/13 08:36:22;;;;;;;35.75;8.80;;;;;;;25.98;19.00;100544.84;5011130;28;20045;-69
2021/04/13 08:39:11;;;;;;;32.58;8.32;;;;;;;25.68;19.25;100528.75;5010836;28;20037;-70
2021/04/13 08:41:55;;;;;;;31.63;8.63;;;;;;;25.54;19.22;100531.44;5011018;28;20045;-74
2021/04/13 08:44:57;;;;;;;33.42;9.05;;;;;;;25.68;20.18;100534.25;5008619;28;20044;-73
2021/04/13 08:47:35;;;;;;;34.58;9.13;;;;;;;25.67;19.83;100530.66;5003479;28;20477;-70
2021/04/13 08:50:02;;;;;;;42.25;9.68;;;;;;;25.69;19.55;100538.69;5008476;28;20113;-67
2021/04/13 08:52:43;;;;;;;42.63;10.23;;;;;;;25.85;19.65;100546.53;5006644;28;20118;-74
2021/04/13 08:55:21;;;;;;;42.90;9.55;;;;;;;25.89;19.80;100546.94;5006883;28;20505;-73
2021/04/13 08:58:06;;;;;;;44.55;9.27;;;;;;;26.04;19.23;100533.03;5008911;28;20543;-71
2021/04/13 09:00:45;;;;;;;40.95;9.48;;;;;;;26.01;19.37;100528.81;5007019;28;20048;-71
2021/04/13 09:03:16;;;;;;;37.15;9.20;;;;;;;26.03;19.34;100547.81;5009302;28;20413;-73
2021/04/13 09:05:44;;;;;;;36.25;9.75;;;;;;;26.01;19.17;100528.81;5010114;28;20036;-76
2021/04/13 09:08:30;;;;;;;34.35;9.68;;;;;;;25.79;19.84;100536.38;5011349;28;20042;-72
2021/04/13 09:11:04;;;;;;;;;;;;;;;26.17;18.98;100529.53;5039078;28;20087;-74
2021/04/13 09:13:38;;;;;;;37.08;10.15;;;;;;;25.83;19.35;100534.06;5010899;28;19921;-75
2021/04/13 09:16:07;;;;;;;45.20;10.45;;;;;;;25.62;19.91;100533.16;5011147;28;20049;-73
2021/04/13 09:18:44;;;;;;;37.45;9.88;;;;;;;25.56;19.93;100544.97;5010286;28;20549;-73
2021/04/13 09:21:28;;;;;;;34.75;9.32;;;;;;;25.48;19.82;100529.53;5004901;28;20425;-74
2021/04/13 09:24:19;;;;;;;36.33;10.00;;;;;;;25.35;20.09;100535.78;5008253;28;20129;-74
2021/04/13 09:27:08;;;;;;;36.50;9.00;;;;;;;25.24;20.25;100531.72;5010952;28;20453;-75
2021/04/13 09:29:40;;;;;;;40.17;9.60;;;;;;;25.37;20.09;100517.25;5012184;28;20104;-74
2021/04/13 09:32:12;;;;;;;43.60;9.55;;;;;;;25.50;20.11;100517.34;5013492;28;20042;-74
2021/04/13 09:34:50;;;;;;;39.78;9.35;;;;;;;25.30;19.84;100461.56;5012693;28;20042;-74
2021/04/13 09:37:37;;;;;;;39.92;10.20;;;;;;;25.69;19.33;100519.47;5010229;28;20034;-71
2021/04/13 09:40:20;;;;;;;35.70;9.50;;;;;;;25.84;19.19;100511.94;5006180;28;20033;-73
2021/04/13 09:43:35;;;;;;;33.80;8.88;;;;;;;26.03;18.92;100501.16;5009094;28;20037;-71
2021/04/13 09:46:10;;;;;;;33.90;9.88;;;;;;;26.05;18.78;100508.16;5002868;28;20052;-71
2021/04/13 09:48:57;;;;;;;36.97;9.70;;;;;;;26.12;18.50;100502.66;5010323;28;20048;-72
2021/04/13 09:51:28;;;;;;;38.90;9.10;;;;;;;26.16;18.43;100503.97;5010084;28;20088;-72
2021/04/13 09:54:37;;;;;;;31.35;8.32;;;;;;;26.32;17.93;100485.41;5010184;28;20116;-72
2021/04/13 09:57:20;;;;;;;50.38;10.45;;;;;;;26.22;17.86;100494.06;5010056;28;20061;-71
2021/04/13 10:00:04;;;;;;;31.95;9.10;;;;;;;26.16;17.79;100486.59;5010274;28;20038;-70
2021/04/13 10:02:59;;;;;;;36.78;8.88;;;;;;;26.08;18.13;100484.94;5009811;28;20413;-74
2021/04/13 10:05:29;;;;;;;38.13;8.80;;;;;;;26.01;17.73;100495.91;5009274;28;20042;-73
2021/04/13 10:07:57;;;;;;;40.08;8.57;;;;;;;25.80;17.69;100481.31;5006005;28;20129;-73
2021/04/13 10:10:47;;;;;;;32.45;8.75;;;;;;;25.81;17.44;100476.69;5008422;28;20038;-73
2021/04/13 10:13:32;;;;;;;43.97;9.00;;;;;;;25.91;17.55;100479.00;5009053;28;20030;-75
2021/04/13 10:16:27;;;;;;;37.50;9.30;;;;;;;26.01;17.64;100475.84;5005337;28;20124;-74
2021/04/13 10:19:05;;;;;;;39.35;8.93;;;;;;;26.03;17.19;100473.72;5010038;28;20037;-65
2021/04/13 10:21:42;;;;;;;38.80;8.45;;;;;;;26.13;16.90;100471.44;5005718;28;20136;-74
2021/04/13 10:24:40;;;;;;;38.38;8.77;;;;;;;26.17;16.76;100489.19;5010083;28;20033;-73
2021/04/13 10:27:20;;;;;;;34.53;8.00;;;;;;;26.21;16.45;100473.97;5008301;28;20029;-73
2021/04/13 10:30:07;;;;;;;37.95;8.05;;;;;;;26.13;16.42;100493.38;5008284;28;20111;-75
2021/04/13 10:32:56;;;;;;;34.20;8.32;;;;;;;25.92;16.80;100487.03;5007453;28;20045;-72
2021/04/13 10:35:42;;;;;;;39.17;9.13;;;;;;;25.86;16.48;100490.63;5008066;28;20044;-74
2021/04/13 10:38:30;;;;;;;28.95;7.53;;;;;;;25.64;16.60;100452.41;5008651;28;20124;-77
2021/04/13 10:41:33;;;;;;;27.48;7.57;;;;;;;25.76;16.50;100454.50;5009006;28;20100;-74
2021/04/13 10:44:08;;;;;;;34.55;7.70;;;;;;;25.75;16.42;100456.44;5008958;28;20126;-74
2021/04/13 10:46:57;;;;;;;34.58;9.02;;;;;;;25.78;16.45;100482.56;5009583;28;20049;-72
2021/04/13 10:50:05;;;;;;;38.60;8.05;;;;;;;25.83;15.88;100469.09;5006500;28;20073;-71
2021/04/13 10:52:52;;;;;;;42.47;9.07;;;;;;;25.81;16.17;100452.00;5008529;28;20040;-74
2021/04/13 10:55:33;;;;;;;44.35;8.05;;;;;;;25.79;15.76;100481.50;5009340;28;20067;-74
2021/04/13 10:58:20;;;;;;;39.05;8.00;;;;;;;25.75;15.50;100477.50;5007033;28;20087;-72
2021/04/13 11:01:07;;;;;;;39.95;7.50;;;;;;;25.90;15.46;100449.88;5009193;28;20045;-73
2021/04/13 11:03:54;;;;;;;38.58;8.20;;;;;;;25.86;15.71;100465.06;5009581;28;20313;-73
2021/04/13 11:06:45;;;;;;;32.72;8.63;;;;;;;25.84;15.60;100456.22;5009478;28;20083;-72
2021/04/13 11:09:59;;;;;;;40.03;8.15;;;;;;;25.90;15.89;100442.50;5006988;28;20058;-73
2021/04/13 11:12:34;;;;;;;40.05;8.48;;;;;;;25.93;15.75;100441.25;5007775;28;20041;-66
2021/04/13 11:15:28;;;;;;;34.03;8.15;;;;;;;26.04;15.58;100445.25;5005046;28;20037;-72
2021/04/13 11:18:15;;;;;;;40.42;8.65;;;;;;;26.21;15.33;100454.78;5008804;28;20041;-73
2021/04/13 11:20:56;;;;;;;37.95;9.15;;;;;;;26.08;15.28;100460.25;5006709;28;20072;-73
2021/04/13 11:24:03;;;;;;;35.47;7.65;;;;;;;25.98;15.66;100430.50;5009072;28;20088;-73
2021/04/13 11:26:47;;;;;;;30.92;8.05;;;;;;;25.93;15.47;100430.28;5018312;28;20037;-76
2021/04/13 11:29:24;;;;;;;44.03;9.43;;;;;;;25.84;15.46;100424.16;5008246;28;20053;-74
2021/04/13 11:32:17;;;;;;;39.00;9.38;;;;;;;25.85;15.61;100427.72;5012753;28;20528;-75
2021/04/13 11:35:04;;;;;;;42.95;8.93;;;;;;;25.99;15.25;100426.69;5013266;28;20038;-72
2021/04/13 11:37:42;;;;;;;42.47;8.98;;;;;;;26.08;14.96;100441.03;5009098;28;20145;-72
2021/04/13 11:40:13;;;;;;;45.97;8.80;;;;;;;26.14;15.07;100420.13;5012379;28;20036;-75
2021/04/13 11:42:41;;;;;;;34.63;8.35;;;;;;;25.88;14.79;100375.19;5011976;28;20474;-73
2021/04/13 11:45:30;;;;;;;38.30;8.43;;;;;;;25.82;14.93;100357.72;5010720;28;20038;-69
2021/04/13 11:48:08;;;;;;;33.88;8.23;;;;;;;26.13;14.88;100410.19;5010654;28;20037;-67
2021/04/13 11:50:38;;;;;;;39.88;8.10;;;;;;;26.16;15.12;100418.91;5011256;28;20119;-72
2021/04/13 11:53:13;;;;;;;37.33;8.15;;;;;;;26.08;14.91;100444.63;5009182;28;20045;-76
2021/04/13 11:55:47;;;;;;;34.20;8.50;;;;;;;25.62;15.19;100358.56;5012199;28;20199;-69
2021/04/13 11:58:22;;;;;;;33.33;8.52;;;;;;;25.84;15.12;100404.97;5010993;28;20042;-71
2021/04/13 12:00:49;;;;;;;26.17;7.75;;;;;;;25.89;15.03;100396.94;5008645;28;20517;-73
2021/04/13 12:03:15;;;;;;;33.58;8.57;;;;;;;25.99;15.17;100399.25;5011808;28;20048;-73