Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:24;;;;;;;3.58;2.00;;;;;;;24.30;39.65;98916.66;4972129;28;20058;-81
2023/07/15 00:03:52;;;;;;;2.42;1.88;;;;;;;24.35;39.34;98908.81;4986848;28;20050;-81
2023/07/15 00:06:21;;;;;;;3.83;2.05;;;;;;;24.38;39.16;98908.44;4982916;28;20505;-81
2023/07/15 00:08:48;;;;;;;3.95;2.00;;;;;;;24.41;39.68;98899.13;4991476;28;20046;-81
2023/07/15 00:11:23;;;;;;;2.95;1.90;;;;;;;24.39;39.04;98901.19;4991930;28;20058;-81
2023/07/15 00:13:50;;;;;;;6.20;2.08;;;;;;;24.45;38.84;98897.72;4991112;28;20070;-81
2023/07/15 00:16:16;;;;;;;3.85;2.20;;;;;;;24.46;39.04;98896.66;4981350;28;20078;-81
2023/07/15 00:18:43;;;;;;;2.97;1.92;;;;;;;24.46;38.93;98886.75;4971585;28;20137;-81
2023/07/15 00:21:30;;;;;;;4.53;1.90;;;;;;;24.44;38.83;98879.88;4986899;28;20050;-82
2023/07/15 00:24:00;;;;;;;2.90;1.70;;;;;;;24.51;38.95;98885.31;4970515;28;20057;-81
2023/07/15 00:26:29;;;;;;;3.33;1.90;;;;;;;24.51;39.02;98877.25;4977986;28;20100;-80
2023/07/15 00:28:57;;;;;;;4.32;1.95;;;;;;;24.51;38.90;98878.06;4990846;28;20062;-81
2023/07/15 00:31:24;;;;;;;2.85;1.85;;;;;;;24.51;38.54;98871.88;4990985;28;20501;-80
2023/07/15 00:33:51;;;;;;;3.75;1.92;;;;;;;24.50;38.75;98864.81;4989739;28;20085;-81
2023/07/15 00:36:17;;;;;;;4.03;2.17;;;;;;;24.50;38.88;98859.44;4987809;28;20064;-81
2023/07/15 00:38:44;;;;;;;6.80;2.15;;;;;;;24.49;38.79;98855.94;4977572;28;20046;-81
2023/07/15 00:41:31;;;;;;;7.53;2.20;;;;;;;24.45;38.71;98868.13;4979889;28;20506;-81
2023/07/15 00:44:03;;;;;;;3.33;1.67;;;;;;;24.48;38.81;98864.19;4970591;28;20066;-81
2023/07/15 00:46:44;;;;;;;2.38;1.90;;;;;;;24.43;38.44;98870.16;4987728;28;20065;-82
2023/07/15 00:49:17;;;;;;;4.30;1.90;;;;;;;24.45;38.45;98868.13;4991308;28;20084;-80
2023/07/15 00:51:58;;;;;;;2.35;1.65;;;;;;;24.44;38.10;98869.13;5005622;28;20520;-81
2023/07/15 00:54:24;;;;;;;3.55;1.83;;;;;;;24.44;38.65;98861.91;4990604;28;20604;-81
2023/07/15 00:56:51;;;;;;;3.00;1.70;;;;;;;24.44;38.90;98863.75;4987984;28;20069;-81
2023/07/15 00:59:17;;;;;;;3.63;1.75;;;;;;;24.40;38.51;98857.94;4977013;28;20052;-81
2023/07/15 01:01:45;;;;;;;4.80;2.15;;;;;;;24.39;38.39;98850.91;4990462;28;20456;-81
2023/07/15 01:04:11;;;;;;;2.53;1.63;;;;;;;24.39;38.33;98853.59;4990481;28;20535;-81
2023/07/15 01:06:38;;;;;;;3.65;1.80;;;;;;;24.38;38.43;98851.97;4990179;28;20058;-81
2023/07/15 01:09:07;;;;;;;3.80;1.70;;;;;;;24.39;38.41;98839.31;4989743;28;20054;-81
2023/07/15 01:11:34;;;;;;;7.40;2.08;;;;;;;24.38;38.20;98846.56;4985792;28;20509;-81
2023/07/15 01:14:01;;;;;;;3.13;2.00;;;;;;;24.38;38.35;98832.28;4970806;28;20057;-81
2023/07/15 01:16:28;;;;;;;4.05;1.95;;;;;;;24.37;38.62;98842.19;4970539;28;20523;-81
2023/07/15 01:18:56;;;;;;;5.75;2.10;;;;;;;24.34;38.55;98846.13;4969381;28;20054;-81
2023/07/15 01:21:22;;;;;;;3.90;1.75;;;;;;;24.32;38.45;98844.66;4986913;28;20424;-81
2023/07/15 01:23:49;;;;;;;2.33;1.60;;;;;;;24.30;38.72;98839.50;4990327;28;20050;-80
2023/07/15 01:26:15;;;;;;;3.13;1.45;;;;;;;24.29;38.77;98845.91;5005455;28;20058;-81
2023/07/15 01:28:42;;;;;;;4.38;2.10;;;;;;;24.27;38.75;98841.75;4989947;28;20515;-81
2023/07/15 01:31:08;;;;;;;3.85;1.88;;;;;;;24.23;38.82;98838.66;4978185;28;20065;-81
2023/07/15 01:33:35;;;;;;;2.03;1.65;;;;;;;24.22;38.59;98841.53;4986455;28;20054;-81
2023/07/15 01:36:04;;;;;;;5.60;2.10;;;;;;;24.19;38.59;98840.88;4970708;28;20069;-81
2023/07/15 01:38:31;;;;;;;2.55;1.88;;;;;;;24.17;39.01;98834.06;4970556;28;20054;-81
2023/07/15 01:40:58;;;;;;;3.58;1.88;;;;;;;24.13;38.83;98839.00;4978088;28;20050;-81
2023/07/15 01:43:24;;;;;;;2.25;1.60;;;;;;;24.13;38.59;98843.53;4988899;28;20050;-82
2023/07/15 01:45:52;;;;;;;2.38;1.75;;;;;;;24.08;39.08;98844.94;4989627;28;20050;-82
2023/07/15 01:48:19;;;;;;;3.83;1.88;;;;;;;24.06;38.81;98835.41;4989984;28;20054;-81
2023/07/15 01:50:46;;;;;;;3.38;1.85;;;;;;;24.03;39.09;98835.84;4986921;28;20092;-81
2023/07/15 01:53:14;;;;;;;3.30;1.70;;;;;;;24.02;39.38;98831.47;4970577;28;20054;-81
2023/07/15 01:55:41;;;;;;;3.50;1.67;;;;;;;23.98;38.87;98840.94;4970500;28;20061;-81
2023/07/15 01:58:08;;;;;;;2.78;1.80;;;;;;;23.95;39.32;98834.13;4970404;28;20054;-81
2023/07/15 02:00:34;;;;;;;6.65;1.98;;;;;;;23.92;39.28;98826.47;4970341;28;20498;-81
2023/07/15 02:03:00;;;;;;;4.35;2.03;;;;;;;23.89;39.15;98830.34;4986141;28;20153;-81
2023/07/15 02:05:27;;;;;;;1.70;1.58;;;;;;;23.86;39.49;98827.25;4975688;28;20085;-81
2023/07/15 02:07:54;;;;;;;1.77;1.67;;;;;;;23.82;39.30;98827.63;4989917;28;20485;-81
2023/07/15 02:10:21;;;;;;;2.88;1.80;;;;;;;23.80;39.43;98828.84;4988695;28;20054;-81
2023/07/15 02:12:48;;;;;;;4.50;1.65;;;;;;;23.78;39.60;98831.75;4976635;28;20055;-81
2023/07/15 02:15:14;;;;;;;3.15;1.77;;;;;;;23.74;39.61;98819.72;4973733;28;20053;-81
2023/07/15 02:17:43;;;;;;;4.65;1.60;;;;;;;23.73;39.88;98823.44;4974312;28;20054;-81
2023/07/15 02:20:12;;;;;;;2.90;1.92;;;;;;;23.72;39.71;98826.31;4989113;28;20065;-82
2023/07/15 02:22:39;;;;;;;3.50;1.95;;;;;;;23.69;39.78;98822.19;4984003;28;20050;-81
2023/07/15 02:25:06;;;;;;;2.72;1.58;;;;;;;23.68;39.57;98810.63;4993315;28;20046;-81
2023/07/15 02:27:32;;;;;;;4.53;1.73;;;;;;;23.66;39.92;98818.03;4993084;28;20054;-81
2023/07/15 02:29:59;;;;;;;4.38;1.50;;;;;;;23.65;40.04;98820.91;4993317;28;20497;-81
2023/07/15 02:32:42;;;;;;;5.60;1.95;;;;;;;23.59;39.89;98816.31;4987450;28;20055;-81
2023/07/15 02:35:10;;;;;;;3.38;1.90;;;;;;;23.60;40.29;98801.88;4973727;28;20425;-81
2023/07/15 02:37:38;;;;;;;2.72;1.65;;;;;;;23.60;40.05;98808.09;4972486;28;20063;-81
2023/07/15 02:40:06;;;;;;;5.10;1.98;;;;;;;23.57;40.19;98797.72;4973714;28;20133;-82
2023/07/15 02:42:33;;;;;;;2.97;1.80;;;;;;;23.55;40.00;98797.91;4976118;28;20133;-81
2023/07/15 02:45:05;;;;;;;2.50;1.90;;;;;;;23.53;40.53;98805.34;4992965;28;20055;-82
2023/07/15 02:47:32;;;;;;;3.15;1.73;;;;;;;23.54;40.25;98792.72;5073257;22;20275;-81
2023/07/15 02:50:03;;;;;;;2.95;1.58;;;;;;;23.52;40.38;98795.59;5048540;28;20055;-81
2023/07/15 02:52:32;;;;;;;3.30;1.50;;;;;;;23.51;40.32;98791.28;5052369;28;20114;-80
2023/07/15 02:55:03;;;;;;;3.67;1.83;;;;;;;23.49;40.22;98796.03;5052248;28;20045;-80
2023/07/15 02:57:31;;;;;;;3.67;1.90;;;;;;;23.50;40.11;98792.31;5052418;28;20423;-80
2023/07/15 02:59:57;;;;;;;1.65;1.50;;;;;;;23.49;40.40;98795.19;5051028;28;20675;-80
2023/07/15 03:02:24;;;;;;;2.53;1.60;;;;;;;23.47;40.39;98787.31;5051259;28;20059;-81
2023/07/15 03:04:51;;;;;;;5.88;1.85;;;;;;;23.46;40.22;98791.03;5052018;28;20045;-80
2023/07/15 03:07:20;;;;;;;3.60;2.00;;;;;;;23.43;40.09;98786.88;5052259;28;20048;-80
2023/07/15 03:09:46;;;;;;;3.15;2.17;;;;;;;23.43;40.81;98781.50;5052171;28;20063;-80
2023/07/15 03:12:13;;;;;;;2.80;1.88;;;;;;;23.43;40.72;98789.56;5052268;28;20052;-80
2023/07/15 03:14:41;;;;;;;6.07;2.03;;;;;;;23.43;40.61;98791.41;5051762;28;20052;-80
2023/07/15 03:17:09;;;;;;;4.30;1.88;;;;;;;23.42;40.58;98789.75;5050521;28;20514;-80
2023/07/15 03:19:37;;;;;;;2.70;2.05;;;;;;;23.43;40.55;98794.09;5050946;28;20055;-81
2023/07/15 03:22:04;;;;;;;3.63;1.70;;;;;;;23.42;40.81;98789.75;5051847;28;20052;-80
2023/07/15 03:24:31;;;;;;;6.30;1.85;;;;;;;23.41;40.56;98794.28;5050669;28;20087;-80
2023/07/15 03:26:58;;;;;;;3.60;1.70;;;;;;;23.41;40.41;98794.28;5042075;28;20481;-80
2023/07/15 03:29:24;;;;;;;4.70;1.73;;;;;;;23.42;40.47;98803.19;5051445;28;20522;-80
2023/07/15 03:31:51;;;;;;;2.15;1.65;;;;;;;23.42;40.72;98805.88;5033913;28;20087;-80
2023/07/15 03:34:19;;;;;;;3.78;1.75;;;;;;;23.45;40.76;98808.19;5051562;28;20068;-80
2023/07/15 03:36:45;;;;;;;3.08;1.58;;;;;;;23.44;40.80;98809.22;5050108;28;20128;-80
2023/07/15 03:39:12;;;;;;;2.72;1.70;;;;;;;23.45;40.60;98797.44;5051520;28;20163;-80
2023/07/15 03:41:38;;;;;;;2.33;1.75;;;;;;;23.47;40.61;98800.75;5051479;28;20057;-80
2023/07/15 03:44:05;;;;;;;2.80;1.60;;;;;;;23.47;40.40;98802.63;5051657;28;20139;-80
2023/07/15 03:46:31;;;;;;;5.00;1.85;;;;;;;23.48;40.33;98798.91;5034273;28;20507;-80
2023/07/15 03:48:58;;;;;;;4.03;1.52;;;;;;;23.47;40.84;98799.94;5051607;28;20395;-80
2023/07/15 03:51:24;;;;;;;5.05;1.70;;;;;;;23.47;40.69;98792.69;5051315;28;20451;-80
2023/07/15 03:53:51;;;;;;;2.00;1.40;;;;;;;23.49;40.72;98787.13;5033458;28;20565;-81
2023/07/15 03:56:17;;;;;;;5.97;1.85;;;;;;;23.48;40.53;98802.44;5051389;28;20052;-80
2023/07/15 03:58:44;;;;;;;2.08;1.75;;;;;;;23.49;40.31;98804.09;5051147;28;20095;-81
2023/07/15 04:01:10;;;;;;;2.47;1.73;;;;;;;23.49;40.70;98801.41;5051267;28;20110;-81
2023/07/15 04:03:37;;;;;;;2.10;1.42;;;;;;;23.49;40.46;98797.88;5051368;28;20289;-81
2023/07/15 04:06:04;;;;;;;2.30;1.73;;;;;;;23.49;40.43;98796.03;5050373;28;20045;-81
2023/07/15 04:08:30;;;;;;;2.72;1.88;;;;;;;23.49;40.83;98801.41;5033297;28;20088;-80
2023/07/15 04:10:57;;;;;;;6.15;1.50;;;;;;;23.48;40.65;98794.38;5050889;28;20103;-80
2023/07/15 04:13:23;;;;;;;1.70;1.55;;;;;;;23.48;40.80;98799.75;5051101;28;20106;-80
2023/07/15 04:15:50;;;;;;;3.38;1.48;;;;;;;23.47;40.63;98800.75;5050545;28;20383;-80
2023/07/15 04:18:16;;;;;;;1.58;1.48;;;;;;;23.49;40.67;98797.88;5050747;28;20517;-80
2023/07/15 04:20:43;;;;;;;3.00;1.80;;;;;;;23.48;41.11;98796.22;5050718;28;20118;-81
2023/07/15 04:23:10;;;;;;;1.75;1.58;;;;;;;23.49;40.67;98801.41;5051009;28;20053;-81
2023/07/15 04:25:38;;;;;;;1.70;1.45;;;;;;;23.48;41.08;98801.59;5050707;28;20056;-80
2023/07/15 04:28:05;;;;;;;2.65;1.52;;;;;;;23.50;40.89;98803.03;5030635;28;20107;-81
2023/07/15 04:30:31;;;;;;;3.97;1.52;;;;;;;23.52;41.10;98794.78;5030792;28;20084;-80
2023/07/15 04:32:58;;;;;;;3.17;1.65;;;;;;;23.53;41.00;98810.72;5030674;28;20081;-80
2023/07/15 04:35:24;;;;;;;2.75;1.60;;;;;;;23.55;41.10;98807.84;5030648;28;20037;-80
2023/07/15 04:37:51;;;;;;;3.30;1.42;;;;;;;23.58;41.12;98807.44;5045996;28;20523;-80
2023/07/15 04:40:17;;;;;;;2.90;1.40;;;;;;;23.60;41.31;98807.25;5050560;28;20139;-81
2023/07/15 04:42:44;;;;;;;5.30;1.60;;;;;;;23.63;41.02;98802.28;5049182;28;20059;-80
2023/07/15 04:45:12;;;;;;;2.38;1.60;;;;;;;23.66;40.75;98809.16;5050254;28;20124;-80
2023/07/15 04:47:39;;;;;;;4.60;1.48;;;;;;;23.69;40.88;98808.75;5049581;28;20420;-81
2023/07/15 04:50:06;;;;;;;7.45;1.85;;;;;;;23.69;41.10;98809.59;5043380;28;20080;-80
2023/07/15 04:52:32;;;;;;;3.50;1.55;;;;;;;23.72;40.64;98800.28;5034195;28;20111;-81
2023/07/15 04:54:59;;;;;;;2.33;1.85;;;;;;;23.73;40.93;98804.63;5050097;28;20045;-81
2023/07/15 04:57:25;;;;;;;4.47;1.83;;;;;;;23.75;40.93;98810.66;5049826;28;20044;-81
2023/07/15 04:59:52;;;;;;;2.80;1.67;;;;;;;23.78;40.56;98799.50;5041582;28;20158;-81
2023/07/15 05:02:19;;;;;;;2.33;1.58;;;;;;;23.80;41.03;98808.19;5050109;28;20053;-81
2023/07/15 05:04:45;;;;;;;2.63;1.35;;;;;;;23.82;40.79;98798.06;5032641;28;20049;-80
2023/07/15 05:07:12;;;;;;;3.13;1.42;;;;;;;23.87;40.55;98807.41;5050088;28;20049;-80
2023/07/15 05:09:39;;;;;;;1.88;1.40;;;;;;;23.88;40.87;98803.72;5033859;28;20294;-81
2023/07/15 05:12:06;;;;;;;1.90;1.35;;;;;;;23.91;40.90;98803.28;5049986;28;20515;-81
2023/07/15 05:14:34;;;;;;;3.00;1.50;;;;;;;23.92;40.87;98808.47;5034776;28;20049;-81
2023/07/15 05:17:01;;;;;;;2.90;1.40;;;;;;;23.95;40.79;98807.25;5031973;28;20045;-80
2023/07/15 05:19:29;;;;;;;3.78;1.65;;;;;;;23.95;40.98;98809.94;5032171;28;20057;-80
2023/07/15 05:21:55;;;;;;;4.40;1.50;;;;;;;23.97;40.69;98809.72;5049853;28;20573;-80
2023/07/15 05:24:22;;;;;;;3.95;1.63;;;;;;;23.99;40.87;98811.19;5049951;28;20049;-81
2023/07/15 05:26:48;;;;;;;4.10;1.38;;;;;;;24.01;41.01;98813.69;5055857;22;20080;-81
2023/07/15 05:29:15;;;;;;;3.90;1.60;;;;;;;24.02;41.04;98805.44;5012049;28;20494;-80
2023/07/15 05:31:41;;;;;;;5.15;1.75;;;;;;;24.03;41.16;98806.25;5025471;28;20501;-80
2023/07/15 05:34:08;;;;;;;3.28;1.50;;;;;;;24.04;41.11;98806.03;5047595;28;20071;-80
2023/07/15 05:36:35;;;;;;;3.38;1.42;;;;;;;24.06;41.02;98806.69;5049891;28;20437;-84
2023/07/15 05:39:01;;;;;;;4.68;1.50;;;;;;;24.08;40.75;98809.19;5050516;28;20429;-84
2023/07/15 05:41:28;;;;;;;1.60;1.40;;;;;;;24.10;40.79;98809.81;5020776;28;20049;-83
2023/07/15 05:43:55;;;;;;;1.95;1.23;;;;;;;24.13;40.43;98809.44;5030847;28;20060;-84
2023/07/15 05:46:22;;;;;;;5.13;1.63;;;;;;;24.17;40.81;98807.16;5030516;28;20054;-83
2023/07/15 05:48:48;;;;;;;2.90;1.67;;;;;;;24.20;41.01;98804.94;5033105;28;20049;-85
2023/07/15 05:51:15;;;;;;;3.38;1.48;;;;;;;24.23;40.69;98806.38;5021928;28;20049;-85
2023/07/15 05:53:43;;;;;;;5.65;1.70;;;;;;;24.28;40.83;98803.91;5054371;28;20041;-84
2023/07/15 05:56:09;;;;;;;2.83;1.58;;;;;;;24.33;40.56;98805.97;5054271;28;20448;-83
2023/07/15 05:58:37;;;;;;;4.38;1.90;;;;;;;24.36;40.45;98807.47;5036410;28;20053;-84
2023/07/15 06:01:04;;;;;;;10.02;1.60;;;;;;;24.40;40.53;98806.03;5033710;28;20053;-83
2023/07/15 06:03:31;;;;;;;3.67;1.52;;;;;;;24.45;40.55;98806.25;5016256;28;20144;-85
2023/07/15 06:06:01;;;;;;;1.55;1.40;;;;;;;24.48;40.67;98805.81;5033813;28;20796;-84
2023/07/15 06:08:29;;;;;;;1.90;1.45;;;;;;;24.53;41.08;98811.47;5033986;28;20048;-83
2023/07/15 06:10:56;;;;;;;5.13;1.88;;;;;;;24.58;40.66;98818.91;5033576;28;20140;-85
2023/07/15 06:13:22;;;;;;;2.90;1.50;;;;;;;24.62;40.74;98808.59;5042149;28;20045;-84
2023/07/15 06:15:50;;;;;;;1.88;1.40;;;;;;;24.66;40.91;98813.34;5033215;28;20068;-85
2023/07/15 06:18:17;;;;;;;1.85;1.27;;;;;;;24.70;40.61;98811.06;5052287;28;20558;-83
2023/07/15 06:20:46;;;;;;;3.67;1.98;;;;;;;24.74;40.96;98817.69;5053490;28;20052;-84
2023/07/15 06:23:14;;;;;;;2.05;1.70;;;;;;;24.79;40.96;98807.19;5039152;28;20054;-84
2023/07/15 06:25:40;;;;;;;1.58;1.40;;;;;;;24.85;41.04;98808.22;5033521;28;20456;-85
2023/07/15 06:28:07;;;;;;;1.73;1.33;;;;;;;24.89;41.13;98808.66;5033794;28;20088;-83
2023/07/15 06:30:34;;;;;;;3.30;1.60;;;;;;;24.93;41.10;98810.72;5033873;28;20111;-84
2023/07/15 06:33:00;;;;;;;1.88;1.60;;;;;;;25.00;41.20;98809.91;5022416;28;20107;-83
2023/07/15 06:35:27;;;;;;;3.55;1.30;;;;;;;25.02;40.89;98807.84;5053122;28;20696;-82
2023/07/15 06:37:54;;;;;;;3.47;1.65;;;;;;;25.06;41.01;98806.38;5053250;28;20106;-84
2023/07/15 06:40:20;;;;;;;2.55;1.85;;;;;;;25.10;41.10;98803.09;5053244;28;20126;-83
2023/07/15 06:42:48;;;;;;;3.05;1.63;;;;;;;25.15;41.14;98807.84;5030032;28;20057;-84
2023/07/15 06:45:23;;;;;;;1.98;1.50;;;;;;;25.17;41.14;98810.34;5015504;28;20045;-83
2023/07/15 06:47:49;;;;;;;2.17;1.33;;;;;;;25.22;40.71;98805.16;5033053;28;20045;-83
2023/07/15 06:50:16;;;;;;;2.13;1.30;;;;;;;25.26;41.02;98798.31;5015975;28;20425;-82
2023/07/15 06:52:44;;;;;;;4.18;1.75;;;;;;;25.30;40.98;98799.56;5033345;28;20049;-82
2023/07/15 06:55:11;;;;;;;4.68;1.70;;;;;;;25.33;41.06;98801.84;5050836;28;20134;-84
2023/07/15 06:57:38;;;;;;;2.22;1.40;;;;;;;25.37;40.65;98804.94;5053193;28;20083;-84
2023/07/15 07:00:05;;;;;;;2.10;1.38;;;;;;;25.41;41.13;98808.06;5052963;28;20045;-82
2023/07/15 07:02:32;;;;;;;4.18;1.45;;;;;;;25.45;40.85;98806.59;5053131;28;20504;-83
2023/07/15 07:04:58;;;;;;;2.58;1.67;;;;;;;25.50;41.52;98809.50;5052675;28;20057;-83
2023/07/15 07:07:25;;;;;;;2.30;1.60;;;;;;;25.53;41.11;98811.75;5052804;28;20056;-83
2023/07/15 07:09:52;;;;;;;4.03;1.58;;;;;;;25.57;41.56;98820.31;5053058;28;20048;-83
2023/07/15 07:12:18;;;;;;;3.90;1.77;;;;;;;25.62;41.59;98813.25;5053200;28;20078;-83
2023/07/15 07:14:45;;;;;;;2.30;1.83;;;;;;;25.65;41.62;98809.31;5051024;28;20045;-84
2023/07/15 07:17:12;;;;;;;2.30;1.80;;;;;;;25.70;41.42;98808.66;5052333;28;20053;-83
2023/07/15 07:19:38;;;;;;;1.67;1.45;;;;;;;25.75;41.63;98820.47;5052701;28;20135;-83
2023/07/15 07:22:05;;;;;;;2.83;1.40;;;;;;;25.80;41.74;98808.22;5052994;28;20060;-83
2023/07/15 07:24:31;;;;;;;2.22;1.60;;;;;;;25.85;41.34;98809.25;5044649;28;20049;-84
2023/07/15 07:26:58;;;;;;;4.03;1.60;;;;;;;25.91;41.76;98807.59;5032431;28;20049;-82
2023/07/15 07:29:25;;;;;;;3.35;1.60;;;;;;;25.97;41.49;98816.66;5032777;28;20045;-82
2023/07/15 07:31:52;;;;;;;3.25;1.70;;;;;;;26.02;41.53;98830.38;5032861;28;20050;-84
2023/07/15 07:34:19;;;;;;;3.70;1.63;;;;;;;26.10;41.61;98818.50;5032365;28;20045;-83
2023/07/15 07:36:46;;;;;;;2.65;1.40;;;;;;;26.18;41.21;98812.03;5037749;28;20056;-84
2023/07/15 07:39:13;;;;;;;4.35;1.80;;;;;;;26.25;41.31;98815.56;5041750;28;20072;-84
2023/07/15 07:41:40;;;;;;;3.63;1.67;;;;;;;26.33;41.39;98811.81;5032433;28;20049;-84
2023/07/15 07:44:08;;;;;;;4.43;1.48;;;;;;;26.41;41.25;98815.09;5032501;28;20041;-83
2023/07/15 07:46:35;;;;;;;2.67;1.63;;;;;;;26.51;40.80;98816.50;5051874;28;20048;-83
2023/07/15 07:49:02;;;;;;;1.90;1.20;;;;;;;26.57;40.91;98823.72;5052070;28;20499;-83
2023/07/15 07:51:29;;;;;;;3.53;1.52;;;;;;;26.64;41.13;98819.13;5052000;28;20048;-82
2023/07/15 07:53:56;;;;;;;2.60;1.52;;;;;;;26.71;41.31;98813.69;5052391;28;20057;-84
2023/07/15 07:56:23;;;;;;;3.08;1.55;;;;;;;26.80;41.48;98819.69;5032246;28;20056;-83
2023/07/15 07:58:59;;;;;;;2.78;1.65;;;;;;;26.87;40.81;98828.53;5031818;28;20490;-85
2023/07/15 08:01:26;;;;;;;5.70;1.70;;;;;;;26.99;41.55;98831.38;5032017;28;20049;-83
2023/07/15 08:03:55;;;;;;;2.17;1.52;;;;;;;27.09;40.75;98830.91;5031833;28;20387;-84
2023/07/15 08:06:23;;;;;;;2.17;1.48;;;;;;;27.20;40.59;98832.06;5042572;28;20140;-83
2023/07/15 08:08:50;;;;;;;2.42;1.33;;;;;;;27.30;40.14;98835.13;5051656;28;20060;-83
2023/07/15 08:11:16;;;;;;;3.33;1.58;;;;;;;27.40;39.83;98831.91;5051282;28;20041;-82
2023/07/15 08:13:43;;;;;;;1.38;1.17;;;;;;;27.50;39.54;98836.00;5051478;28;20501;-83
2023/07/15 08:16:30;;;;;;;3.42;1.70;;;;;;;27.57;39.52;98832.19;5038819;28;20060;-82
2023/07/15 08:18:57;;;;;;;2.00;1.23;;;;;;;27.72;39.26;98832.94;5031673;28;20050;-86
2023/07/15 08:21:23;;;;;;;3.10;1.75;;;;;;;27.83;39.17;98821.34;5031749;28;20057;-83
2023/07/15 08:23:50;;;;;;;5.10;1.70;;;;;;;27.95;39.53;98822.25;5031881;28;20052;-84
2023/07/15 08:26:18;;;;;;;3.92;1.58;;;;;;;28.07;39.29;98819.63;5041592;28;20398;-83
2023/07/15 08:28:47;;;;;;;2.10;1.30;;;;;;;28.22;39.17;98826.56;5051416;28;20049;-82
2023/07/15 08:31:14;;;;;;;3.15;1.55;;;;;;;28.35;39.27;98825.56;5051581;28;20064;-83
2023/07/15 08:33:42;;;;;;;9.23;1.75;;;;;;;28.49;38.86;98834.34;5051718;28;20055;-83
2023/07/15 08:36:08;;;;;;;2.80;1.38;;;;;;;28.56;39.27;98837.78;5044322;28;20095;-83
2023/07/15 08:38:35;;;;;;;2.05;1.35;;;;;;;28.64;39.01;98839.38;5031251;28;20095;-83
2023/07/15 08:41:02;;;;;;;1.77;1.13;;;;;;;28.69;38.56;98831.38;5031148;28;20532;-81
2023/07/15 08:43:32;;;;;;;3.00;1.38;;;;;;;28.75;38.84;98832.34;5031436;28;20064;-82
2023/07/15 08:46:01;;;;;;;2.95;1.58;;;;;;;28.82;38.48;98824.94;5030846;28;20151;-83
2023/07/15 08:50:58;;;;;;;1.38;1.20;;;;;;;28.96;38.72;98830.16;5028783;28;20041;-79
2023/07/15 08:53:26;;;;;;;4.38;1.58;;;;;;;29.02;38.72;98831.97;5031096;28;20049;-79
2023/07/15 08:55:57;;;;;;;1.75;1.30;;;;;;;29.09;38.46;98848.13;5030739;28;20103;-79
2023/07/15 08:58:24;;;;;;;3.38;1.30;;;;;;;29.16;37.72;98840.72;5027445;28;20049;-79
2023/07/15 09:00:51;;;;;;;4.85;1.67;;;;;;;29.23;37.85;98843.31;5022856;28;20060;-80
2023/07/15 09:03:19;;;;;;;4.20;1.55;;;;;;;29.30;38.02;98854.06;5011263;28;20046;-80
2023/07/15 09:05:48;;;;;;;2.60;1.63;;;;;;;29.37;38.22;98849.34;5011037;28;20054;-78
2023/07/15 09:08:18;;;;;;;5.22;1.58;;;;;;;29.49;37.59;98861.00;5010885;28;20128;-82
2023/07/15 09:10:55;;;;;;;1.60;1.30;;;;;;;29.56;37.08;98862.84;5024837;28;20107;-78
2023/07/15 09:13:24;;;;;;;3.97;1.20;;;;;;;29.67;37.57;98864.69;5030803;28;20060;-79
2023/07/15 09:15:53;;;;;;;2.25;1.40;;;;;;;29.73;37.15;98871.06;5045252;28;20161;-79
2023/07/15 09:18:20;;;;;;;1.98;1.40;;;;;;;29.77;37.06;98880.41;5030597;28;20053;-77
2023/07/15 09:20:47;;;;;;;1.45;1.15;;;;;;;29.84;36.82;98877.56;5018122;28;20107;-79
2023/07/15 09:23:15;;;;;;;2.42;1.55;;;;;;;29.91;36.78;98889.94;5010080;28;20399;-78
2023/07/15 09:25:52;;;;;;;3.83;1.50;;;;;;;29.94;36.11;98894.09;5010715;28;20056;-78
2023/07/15 09:28:19;;;;;;;2.20;1.42;;;;;;;30.00;36.69;98892.28;5010955;28;20050;-78
2023/07/15 09:30:46;;;;;;;2.05;1.25;;;;;;;30.01;36.70;98894.78;5034518;28;20076;-78
2023/07/15 09:33:33;;;;;;;2.88;1.38;;;;;;;29.96;36.43;98897.38;5030382;28;20090;-79
2023/07/15 09:36:00;;;;;;;1.55;1.45;;;;;;;30.00;36.25;98903.97;5030455;28;20057;-77
2023/07/15 09:38:32;;;;;;;3.13;1.70;;;;;;;29.97;36.96;98904.44;5030536;28;20045;-78
2023/07/15 09:40:59;;;;;;;2.85;1.55;;;;;;;30.01;36.89;98894.78;5022645;28;20075;-79
2023/07/15 09:43:49;;;;;;;3.28;1.40;;;;;;;30.03;37.35;98900.81;5010763;28;20398;-78
2023/07/15 09:46:18;;;;;;;2.65;1.30;;;;;;;30.14;36.60;98899.16;5010450;28;20076;-77
2023/07/15 09:48:47;;;;;;;1.45;1.20;;;;;;;30.20;36.88;98889.22;5024754;28;20049;-79
2023/07/15 09:51:15;;;;;;;2.10;1.30;;;;;;;30.26;37.05;98901.84;5017275;28;20061;-79
2023/07/15 09:53:47;;;;;;;4.63;1.60;;;;;;;30.32;36.61;98905.50;5030308;28;20053;-78
2023/07/15 09:56:17;;;;;;;2.08;1.10;;;;;;;30.35;36.57;98920.50;5030039;28;20099;-79
2023/07/15 09:58:47;;;;;;;5.93;1.75;;;;;;;30.37;36.27;98915.63;5030460;28;20095;-79
2023/07/15 10:01:35;;;;;;;5.68;1.30;;;;;;;30.36;36.06;98917.53;5026126;28;20061;-78
2023/07/15 10:04:23;;;;;;;4.00;1.63;;;;;;;30.38;36.74;98928.16;5010546;28;20410;-79
2023/07/15 10:06:53;;;;;;;4.05;1.40;;;;;;;30.41;36.47;98931.22;5010208;28;20061;-79
2023/07/15 10:09:21;;;;;;;2.88;1.17;;;;;;;30.44;37.00;98932.63;5010547;28;20061;-79
2023/07/15 10:11:51;;;;;;;4.25;2.00;;;;;;;30.47;35.92;98937.59;4998575;28;20049;-78
2023/07/15 10:14:20;;;;;;;1.92;1.40;;;;;;;30.47;35.96;98942.19;5030369;28;20148;-80
2023/07/15 10:17:35;;;;;;;2.00;1.50;;;;;;;30.36;36.61;98950.13;5029938;28;20075;-78
2023/07/15 10:20:11;;;;;;;2.25;1.27;;;;;;;30.32;36.73;98954.38;5007840;28;20410;-78
2023/07/15 10:22:40;;;;;;;3.60;1.48;;;;;;;30.28;36.25;98964.06;4997990;28;20133;-79
2023/07/15 10:25:09;;;;;;;2.33;1.20;;;;;;;30.21;36.23;98956.03;5014650;28;20131;-80
2023/07/15 10:27:36;;;;;;;2.08;1.50;;;;;;;30.15;35.75;98965.09;5013080;28;20061;-81
2023/07/15 10:30:26;;;;;;;2.22;1.20;;;;;;;29.99;36.03;98962.03;5010495;28;20104;-78
2023/07/15 10:33:08;;;;;;;4.38;1.10;;;;;;;29.94;36.46;98955.66;5020259;28;20080;-79
2023/07/15 10:35:47;;;;;;;1.98;1.20;;;;;;;29.82;36.40;98953.75;5033519;28;20077;-79
2023/07/15 10:38:31;;;;;;;2.60;1.40;;;;;;;29.70;36.98;98945.59;5033781;28;20095;-79
2023/07/15 10:41:02;;;;;;;2.08;1.48;;;;;;;29.68;36.62;98955.03;5033525;28;20559;-79
2023/07/15 10:43:34;;;;;;;1.95;1.30;;;;;;;29.59;36.57;98944.53;5022370;28;20490;-79
2023/07/15 10:46:05;;;;;;;1.27;1.17;;;;;;;29.60;37.15;98937.22;5013391;28;20540;-81
2023/07/15 10:48:32;;;;;;;2.05;1.30;;;;;;;29.63;37.94;98944.88;5028815;28;20057;-81
2023/07/15 10:51:00;;;;;;;3.70;1.40;;;;;;;29.69;37.89;98934.97;5013776;28;20136;-81
2023/07/15 10:53:29;;;;;;;2.38;1.27;;;;;;;29.76;38.02;98936.50;4997244;28;20494;-81
2023/07/15 10:55:57;;;;;;;4.30;1.50;;;;;;;29.82;37.48;98937.47;5025493;28;20057;-80
2023/07/15 10:58:29;;;;;;;2.90;1.33;;;;;;;29.86;37.81;98932.41;5033379;28;20057;-81
2023/07/15 11:01:03;;;;;;;1.67;1.30;;;;;;;29.86;37.81;98937.84;5033141;28;20087;-79
2023/07/15 11:03:31;;;;;;;3.70;1.63;;;;;;;29.87;38.67;98943.00;5031323;28;20068;-79
2023/07/15 11:06:04;;;;;;;3.17;1.25;;;;;;;29.84;38.51;98948.94;5033042;28;20049;-80
2023/07/15 11:08:39;;;;;;;3.88;1.50;;;;;;;29.86;38.97;98935.13;5032919;28;20045;-80
2023/07/15 11:11:12;;;;;;;7.85;1.40;;;;;;;29.85;39.02;98944.31;5047987;28;20115;-80
2023/07/15 11:13:41;;;;;;;2.70;1.15;;;;;;;29.83;39.13;98949.16;5031373;28;20057;-80
2023/07/15 11:16:08;;;;;;;7.22;1.42;;;;;;;29.76;39.23;98941.94;5032578;28;20621;-81
2023/07/15 11:18:34;;;;;;;2.35;1.30;;;;;;;29.65;39.48;98931.94;5032517;28;20050;-79
2023/07/15 11:21:01;;;;;;;2.83;1.20;;;;;;;29.50;39.54;98918.78;5033137;28;20532;-81
2023/07/15 11:23:29;;;;;;;1.52;1.13;;;;;;;29.34;40.03;98918.38;5025330;28;20091;-80
2023/07/15 11:25:59;;;;;;;5.55;1.75;;;;;;;29.19;40.67;98905.28;4995431;28;20054;-80
2023/07/15 11:28:26;;;;;;;4.25;1.30;;;;;;;29.05;41.12;98903.81;4995466;28;20046;-80
2023/07/15 11:30:52;;;;;;;2.28;1.10;;;;;;;28.95;41.42;98915.22;5013186;28;20058;-81
2023/07/15 11:33:19;;;;;;;3.58;1.17;;;;;;;28.92;42.57;98910.28;5015848;28;20045;-80
2023/07/15 11:35:46;;;;;;;2.30;1.35;;;;;;;28.96;43.26;98908.72;5014731;28;20524;-80
2023/07/15 11:38:15;;;;;;;2.70;1.60;;;;;;;29.09;43.24;98910.44;5032250;28;20055;-80
2023/07/15 11:41:08;;;;;;;2.08;1.30;;;;;;;29.17;43.05;98925.53;5032608;28;20456;-80
2023/07/15 11:43:34;;;;;;;1.83;1.63;;;;;;;29.28;42.52;98935.59;5029734;28;20057;-80