Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:01:07;;;;;;;8.68;7.80;;;18.20;66.70;;;;;;5073227;28;20204;-71
2021/10/10 00:03:33;;;;;;;9.05;8.00;;;18.30;66.80;;;;;;5073479;28;20182;-70
2021/10/10 00:05:58;;;;;;;8.68;7.78;;;18.20;66.70;;;;;;5072643;28;20170;-71
2021/10/10 00:08:24;;;;;;;8.98;8.07;;;18.20;66.70;;;;;;5073574;28;20216;-71
2021/10/10 00:10:49;;;;;;;8.80;8.00;;;18.20;66.70;;;;;;5073154;28;20178;-74
2021/10/10 00:13:15;;;;;;;8.95;8.15;;;18.20;66.70;;;;;;5072849;28;20170;-73
2021/10/10 00:15:41;;;;;;;7.95;7.25;;;18.20;66.70;;;;;;5073503;28;20218;-72
2021/10/10 00:18:06;;;;;;;8.55;7.85;;;18.20;66.70;;;;;;5072840;28;20236;-72
2021/10/10 00:20:32;;;;;;;8.25;7.50;;;18.20;66.70;;;;;;5072618;28;20170;-71
2021/10/10 00:22:57;;;;;;;8.57;7.78;;;18.20;66.70;;;;;;5072811;28;20174;-74
2021/10/10 00:25:23;;;;;;;8.63;7.93;;;18.20;66.70;;;;;;5072961;28;20248;-74
2021/10/10 00:27:48;;;;;;;8.43;7.63;;;18.20;66.70;;;;;;5072186;28;20175;-76
2021/10/10 00:30:16;;;;;;;8.02;7.32;;;18.20;66.70;;;;;;5073063;28;20214;-74
2021/10/10 00:32:42;;;;;;;8.07;7.28;;;18.20;66.70;;;;;;5073156;28;20250;-73
2021/10/10 00:35:09;;;;;;;8.50;7.70;;;18.10;66.60;;;;;;5072266;28;20261;-74
2021/10/10 00:37:34;;;;;;;8.48;7.68;;;18.20;66.70;;;;;;5073037;28;20218;-71
2021/10/10 00:40:00;;;;;;;7.30;6.60;;;18.10;66.70;;;;;;5072890;28;20184;-72
2021/10/10 00:42:25;;;;;;;8.90;8.00;;;18.20;66.70;;;;;;5071365;28;20201;-72
2021/10/10 00:44:51;;;;;;;7.80;7.10;;;18.10;66.70;;;;;;5072479;28;20747;-71
2021/10/10 00:47:16;;;;;;;8.20;7.40;;;18.10;66.70;;;;;;5072863;28;20182;-73
2021/10/10 00:49:42;;;;;;;8.88;7.25;;;18.10;66.70;;;;;;5072134;28;20253;-71
2021/10/10 00:52:08;;;;;;;8.60;7.80;;;18.10;66.70;;;;;;5072494;28;20178;-74
2021/10/10 00:54:33;;;;;;;8.18;7.38;;;18.10;66.70;;;;;;5072292;28;20170;-73
2021/10/10 00:57:00;;;;;;;8.73;7.90;;;18.10;66.70;;;;;;5072489;28;20242;-74
2021/10/10 00:59:27;;;;;;;8.57;7.78;;;18.10;66.70;;;;;;5072734;28;20186;-75
2021/10/10 01:01:52;;;;;;;9.27;8.35;;;18.10;66.70;;;;;;5071659;28;20182;-73
2021/10/10 01:04:18;;;;;;;8.20;7.40;;;18.10;66.70;;;;;;5072944;28;20170;-74
2021/10/10 01:06:43;;;;;;;8.85;8.02;;;18.10;66.70;;;;;;5072817;28;20174;-71
2021/10/10 01:09:12;;;;;;;8.38;7.68;;;18.10;66.70;;;;;;5071841;28;20269;-73
2021/10/10 01:11:38;;;;;;;7.97;7.28;;;18.00;66.60;;;;;;5072653;28;20667;-73
2021/10/10 01:14:04;;;;;;;8.75;7.95;;;18.00;66.60;;;;;;5054736;28;20219;-72
2021/10/10 01:16:29;;;;;;;8.00;7.30;;;18.00;66.60;;;;;;5071681;28;20217;-74
2021/10/10 01:18:56;;;;;;;8.20;7.50;;;18.10;67.50;;;;;;5072228;28;20173;-72
2021/10/10 01:21:22;;;;;;;8.18;7.40;;;18.00;66.70;;;;;;5072703;28;20213;-74
2021/10/10 01:23:48;;;;;;;8.70;7.90;;;18.00;66.60;;;;;;5071880;28;20250;-73
2021/10/10 01:26:13;;;;;;;7.85;7.22;;;18.00;66.60;;;;;;5072719;28;20167;-73
2021/10/10 01:28:39;;;;;;;8.52;7.72;;;18.00;66.60;;;;;;5072434;28;20185;-76
2021/10/10 01:31:04;;;;;;;7.82;7.15;;;18.00;66.60;;;;;;5071500;28;20646;-74
2021/10/10 01:33:30;;;;;;;7.43;6.80;;;18.00;66.60;;;;;;5072432;28;20196;-75
2021/10/10 01:35:55;;;;;;;8.05;7.35;;;18.00;66.60;;;;;;5072285;28;20178;-72
2021/10/10 01:38:21;;;;;;;8.52;7.72;;;18.00;66.60;;;;;;5071897;28;20179;-73
2021/10/10 01:40:46;;;;;;;7.65;6.95;;;18.00;66.60;;;;;;5072388;28;20202;-72
2021/10/10 01:43:12;;;;;;;8.70;7.85;;;18.00;66.60;;;;;;5072256;28;20205;-71
2021/10/10 01:45:38;;;;;;;8.25;7.55;;;18.00;66.60;;;;;;5071579;28;20704;-73
2021/10/10 01:48:04;;;;;;;7.78;7.03;;;18.00;66.60;;;;;;5071954;28;20696;-71
2021/10/10 01:50:32;;;;;;;8.43;7.72;;;18.00;66.60;;;;;;5072345;28;20186;-72
2021/10/10 01:52:57;;;;;;;7.78;7.07;;;18.00;66.60;;;;;;5071528;28;20253;-73
2021/10/10 01:55:23;;;;;;;8.30;7.60;;;18.00;66.60;;;;;;5075265;28;20178;-73
2021/10/10 01:57:48;;;;;;;8.32;7.72;;;17.90;66.50;;;;;;5075042;28;20206;-75
2021/10/10 02:00:14;;;;;;;8.10;7.40;;;18.00;66.60;;;;;;5076023;28;20167;-73
2021/10/10 02:02:40;;;;;;;8.48;7.68;;;17.90;66.50;;;;;;5075928;28;20633;-75
2021/10/10 02:05:06;;;;;;;8.27;7.47;;;18.00;66.60;;;;;;5074983;28;20174;-71
2021/10/10 02:07:31;;;;;;;8.73;7.93;;;18.00;66.60;;;;;;5075941;28;20174;-71
2021/10/10 02:09:57;;;;;;;8.55;7.72;;;17.90;66.50;;;;;;5075506;28;20181;-71
2021/10/10 02:12:22;;;;;;;8.13;7.43;;;17.90;66.50;;;;;;5075111;28;20170;-71
2021/10/10 02:14:48;;;;;;;8.70;7.90;;;17.90;66.50;;;;;;5075340;28;20167;-73
2021/10/10 02:17:13;;;;;;;8.30;7.60;;;17.90;66.50;;;;;;5075592;28;20536;-72
2021/10/10 02:19:39;;;;;;;7.78;6.97;;;17.90;66.50;;;;;;5074954;28;20174;-72
2021/10/10 02:22:04;;;;;;;8.13;7.38;;;17.90;67.40;;;;;;5075342;28;20178;-72
2021/10/10 02:24:30;;;;;;;8.93;8.13;;;17.90;66.60;;;;;;5075337;28;20260;-73
2021/10/10 02:26:55;;;;;;;8.10;7.40;;;17.90;66.50;;;;;;5074347;28;20174;-77
2021/10/10 02:29:21;;;;;;;8.15;7.45;;;17.90;66.50;;;;;;5075298;28;20170;-74
2021/10/10 02:31:46;;;;;;;8.77;8.07;;;17.90;66.50;;;;;;5075547;28;20507;-75
2021/10/10 02:34:13;;;;;;;8.15;7.45;;;17.90;66.50;;;;;;5074561;28;20217;-72
2021/10/10 02:36:39;;;;;;;8.38;7.57;;;17.90;66.50;;;;;;5075258;28;20210;-72
2021/10/10 02:39:05;;;;;;;7.43;6.82;;;17.80;66.40;;;;;;5074982;28;20174;-73
2021/10/10 02:41:30;;;;;;;8.02;7.32;;;17.90;66.50;;;;;;5074504;28;20228;-72
2021/10/10 02:43:56;;;;;;;8.85;8.15;;;17.80;66.40;;;;;;5074537;28;20175;-73
2021/10/10 02:46:21;;;;;;;8.18;7.47;;;17.80;66.40;;;;;;5075301;28;20178;-71
2021/10/10 02:48:47;;;;;;;8.13;7.43;;;17.80;66.40;;;;;;5074463;28;20212;-71
2021/10/10 02:51:12;;;;;;;7.75;7.07;;;17.80;66.40;;;;;;5075163;28;20229;-73
2021/10/10 02:53:38;;;;;;;7.38;6.78;;;17.80;66.40;;;;;;5075029;28;20197;-73
2021/10/10 02:56:04;;;;;;;8.13;7.30;;;17.80;66.40;;;;;;5073857;28;20194;-75
2021/10/10 02:58:29;;;;;;;8.10;7.40;;;17.80;66.40;;;;;;5074787;28;20182;-76
2021/10/10 03:00:55;;;;;;;8.23;7.43;;;17.80;66.40;;;;;;5074503;28;20734;-73
2021/10/10 03:03:20;;;;;;;8.52;7.75;;;17.80;66.40;;;;;;5074110;28;20698;-75
2021/10/10 03:05:46;;;;;;;7.88;7.07;;;17.80;66.40;;;;;;5073820;28;20532;-72
2021/10/10 03:08:11;;;;;;;8.07;7.38;;;17.80;66.40;;;;;;5073610;28;20182;-73
2021/10/10 03:10:37;;;;;;;8.10;7.40;;;17.80;66.40;;;;;;5074495;28;20175;-72
2021/10/10 03:13:02;;;;;;;8.35;7.65;;;17.80;66.30;;;;;;5074170;28;20171;-72
2021/10/10 03:15:28;;;;;;;7.93;7.15;;;17.80;66.30;;;;;;5073810;28;21070;-73
2021/10/10 03:17:53;;;;;;;8.82;7.60;;;17.70;66.30;;;;;;5074221;28;20301;-71
2021/10/10 03:20:19;;;;;;;8.20;7.50;;;17.80;66.30;;;;;;5074436;28;20255;-73
2021/10/10 03:22:45;;;;;;;7.78;7.07;;;17.70;66.30;;;;;;5073720;28;20638;-73
2021/10/10 03:25:10;;;;;;;7.90;7.20;;;17.70;66.30;;;;;;5073857;28;20229;-74
2021/10/10 03:27:36;;;;;;;7.55;6.90;;;17.70;66.30;;;;;;5074151;28;20235;-77
2021/10/10 03:30:01;;;;;;;6.97;6.38;;;17.70;66.30;;;;;;5073200;28;20214;-73
2021/10/10 03:32:27;;;;;;;7.65;6.95;;;17.70;66.30;;;;;;5074306;28;20725;-76
2021/10/10 03:34:52;;;;;;;8.13;7.35;;;17.70;66.30;;;;;;5073920;28;20193;-72
2021/10/10 03:37:18;;;;;;;7.90;7.20;;;17.70;66.30;;;;;;5073355;28;20235;-75
2021/10/10 03:39:43;;;;;;;7.45;6.75;;;17.70;66.20;;;;;;5073999;28;20170;-72
2021/10/10 03:42:09;;;;;;;7.93;7.25;;;17.70;66.20;;;;;;5073628;28;20182;-70
2021/10/10 03:44:34;;;;;;;7.95;7.25;;;17.70;66.20;;;;;;5073422;28;20171;-73
2021/10/10 03:47:00;;;;;;;8.05;7.28;;;17.70;66.30;;;;;;5073694;28;20170;-71
2021/10/10 03:49:26;;;;;;;8.02;7.25;;;17.70;66.30;;;;;;5073960;28;20170;-74
2021/10/10 03:51:52;;;;;;;8.05;7.45;;;17.70;66.20;;;;;;5072830;28;20190;-73
2021/10/10 03:56:49;;;;;;;7.05;6.45;;;17.70;66.30;;;;;;5073326;28;20205;-77
2021/10/10 03:59:15;;;;;;;7.35;6.75;;;17.70;66.20;;;;;;5072921;28;20224;-74
2021/10/10 04:01:41;;;;;;;7.65;7.05;;;17.70;66.20;;;;;;5073623;28;20652;-72
2021/10/10 04:04:07;;;;;;;7.88;7.18;;;17.70;66.20;;;;;;5073476;28;20174;-73
2021/10/10 04:06:32;;;;;;;7.30;6.68;;;17.70;66.20;;;;;;5072847;28;20542;-71
2021/10/10 04:08:58;;;;;;;8.05;7.38;;;17.60;66.20;;;;;;5073359;28;20176;-73
2021/10/10 04:11:23;;;;;;;8.13;7.43;;;17.60;66.10;;;;;;5072999;28;20201;-72
2021/10/10 04:13:49;;;;;;;8.02;7.00;;;17.60;66.20;;;;;;5072761;28;20677;-73
2021/10/10 04:16:14;;;;;;;7.57;6.88;;;17.60;67.00;;;;;;5073456;28;20641;-73
2021/10/10 04:18:40;;;;;;;7.10;6.50;;;17.60;66.10;;;;;;5072404;28;20240;-71
2021/10/10 04:21:05;;;;;;;7.32;6.72;;;17.60;66.10;;;;;;5073171;28;20248;-74
2021/10/10 04:23:32;;;;;;;7.47;6.88;;;17.60;66.10;;;;;;5073058;28;20258;-73
2021/10/10 04:25:57;;;;;;;7.57;6.97;;;17.60;66.10;;;;;;5072107;28;20180;-73
2021/10/10 04:28:22;;;;;;;8.07;7.38;;;17.60;66.10;;;;;;5073086;28;20182;-76
2021/10/10 04:30:48;;;;;;;7.93;7.15;;;17.60;66.10;;;;;;5072818;28;20641;-73
2021/10/10 04:33:14;;;;;;;7.85;7.05;;;17.60;66.10;;;;;;5072555;28;20175;-75
2021/10/10 04:35:39;;;;;;;7.55;6.85;;;17.60;66.10;;;;;;5073102;28;20200;-71
2021/10/10 04:38:05;;;;;;;7.65;6.90;;;17.50;66.00;;;;;;5072760;28;20566;-70
2021/10/10 04:40:30;;;;;;;8.50;7.70;;;17.60;66.10;;;;;;5072361;28;20181;-72
2021/10/10 04:42:56;;;;;;;7.47;6.78;;;17.60;67.00;;;;;;5072953;28;20174;-70
2021/10/10 04:45:21;;;;;;;7.80;7.10;;;17.60;66.00;;;;;;5073030;28;20171;-73
2021/10/10 04:47:46;;;;;;;7.40;6.80;;;17.60;66.00;;;;;;5072167;28;20194;-71
2021/10/10 04:50:12;;;;;;;7.30;6.70;;;17.60;66.00;;;;;;5072705;28;20645;-73
2021/10/10 04:52:37;;;;;;;7.70;7.00;;;17.50;66.00;;;;;;5073018;28;20174;-73
2021/10/10 04:55:04;;;;;;;7.22;6.63;;;17.50;66.00;;;;;;5071757;28;20277;-73
2021/10/10 04:57:29;;;;;;;8.00;7.35;;;17.50;65.90;;;;;;5072678;28;20677;-75
2021/10/10 04:59:55;;;;;;;7.53;6.88;;;17.50;65.90;;;;;;5072407;28;20178;-75
2021/10/10 05:02:21;;;;;;;7.13;6.53;;;17.50;65.90;;;;;;5072190;28;20174;-76
2021/10/10 05:04:47;;;;;;;8.02;7.32;;;17.50;65.90;;;;;;5072932;28;20178;-75
2021/10/10 05:07:12;;;;;;;7.30;6.70;;;17.50;66.00;;;;;;5072902;28;20179;-74
2021/10/10 05:09:38;;;;;;;6.82;6.32;;;17.50;65.90;;;;;;5071892;28;20172;-73
2021/10/10 05:12:03;;;;;;;7.50;6.80;;;17.50;65.90;;;;;;5072261;28;20178;-72
2021/10/10 05:14:29;;;;;;;6.85;6.25;;;17.50;65.90;;;;;;5072680;28;20682;-73
2021/10/10 05:16:55;;;;;;;7.57;6.90;;;17.50;65.90;;;;;;5071543;28;20293;-74
2021/10/10 05:19:21;;;;;;;7.40;6.80;;;17.50;65.90;;;;;;5072739;28;20223;-72
2021/10/10 05:21:46;;;;;;;7.65;6.97;;;17.50;65.90;;;;;;5071859;28;20174;-75
2021/10/10 05:24:12;;;;;;;7.63;6.93;;;17.50;65.90;;;;;;5072100;28;20696;-73
2021/10/10 05:26:37;;;;;;;7.18;6.47;;;17.50;65.90;;;;;;5072670;28;20178;-75
2021/10/10 05:29:03;;;;;;;6.97;6.47;;;17.40;65.90;;;;;;5072292;28;20207;-76
2021/10/10 05:31:28;;;;;;;7.28;6.60;;;17.50;65.90;;;;;;5076782;28;20232;-74
2021/10/10 05:33:54;;;;;;;7.32;6.72;;;17.50;65.90;;;;;;5076217;28;20171;-74
2021/10/10 05:36:19;;;;;;;7.15;6.53;;;17.50;65.80;;;;;;5075726;28;20170;-71
2021/10/10 05:38:45;;;;;;;7.78;7.10;;;17.50;65.70;;;;;;5076183;28;20599;-71
2021/10/10 05:41:10;;;;;;;7.32;6.72;;;17.50;65.50;;;;;;5075950;28;20265;-72
2021/10/10 05:43:36;;;;;;;7.03;6.43;;;17.50;65.40;;;;;;5075550;28;20265;-71
2021/10/10 05:46:01;;;;;;;7.25;6.55;;;17.50;65.40;;;;;;5076127;28;20174;-73
2021/10/10 05:48:27;;;;;;;7.32;6.60;;;17.50;65.50;;;;;;5076229;28;20257;-71
2021/10/10 05:50:52;;;;;;;7.18;6.57;;;17.50;65.60;;;;;;5075166;28;20181;-74
2021/10/10 05:53:18;;;;;;;6.47;5.93;;;17.50;65.60;;;;;;5076038;28;20177;-73
2021/10/10 05:55:43;;;;;;;7.13;6.50;;;17.50;65.70;;;;;;5075987;28;20213;-72
2021/10/10 05:58:16;;;;;;;6.85;6.28;;;17.50;65.70;;;;;;5075057;28;20210;-75
2021/10/10 06:00:41;;;;;;;7.13;6.43;;;17.50;65.70;;;;;;5076109;28;20177;-73
2021/10/10 06:03:07;;;;;;;6.93;6.32;;;17.50;65.70;;;;;;5075704;28;20175;-73
2021/10/10 06:05:33;;;;;;;6.80;6.22;;;17.50;65.70;;;;;;5075179;28;20175;-73
2021/10/10 06:07:59;;;;;;;6.60;6.10;;;17.50;65.70;;;;;;5075684;28;20180;-71
2021/10/10 06:10:24;;;;;;;7.32;6.70;;;17.50;65.70;;;;;;5076165;28;20210;-73
2021/10/10 06:12:50;;;;;;;6.72;6.13;;;17.50;65.70;;;;;;5075115;28;20273;-73
2021/10/10 06:15:15;;;;;;;6.82;6.25;;;17.50;65.70;;;;;;5075801;28;20280;-76
2021/10/10 06:17:40;;;;;;;6.55;6.05;;;17.50;65.80;;;;;;5075387;28;20218;-73
2021/10/10 06:20:07;;;;;;;6.72;6.13;;;17.40;65.80;;;;;;5074613;28;20632;-71
2021/10/10 06:22:33;;;;;;;6.18;5.57;;;17.40;65.80;;;;;;5075609;28;20178;-74
2021/10/10 06:24:58;;;;;;;6.57;6.07;;;17.40;65.80;;;;;;5075074;28;20237;-75
2021/10/10 06:27:24;;;;;;;6.50;5.93;;;17.40;65.80;;;;;;5074880;28;20178;-76
2021/10/10 06:29:49;;;;;;;6.75;6.15;;;17.40;65.80;;;;;;5075254;28;20181;-76
2021/10/10 06:32:15;;;;;;;6.55;5.95;;;17.40;65.80;;;;;;5074681;28;20174;-74
2021/10/10 06:34:41;;;;;;;7.55;6.85;;;17.40;65.80;;;;;;5075423;28;20630;-74
2021/10/10 06:37:06;;;;;;;6.47;5.93;;;17.40;65.80;;;;;;5075082;28;20211;-72
2021/10/10 06:39:34;;;;;;;7.07;6.38;;;17.40;65.80;;;;;;5074414;28;20170;-73
2021/10/10 06:42:01;;;;;;;6.50;5.90;;;17.40;65.80;;;;;;5073752;28;20179;-71
2021/10/10 06:44:26;;;;;;;6.85;6.25;;;17.40;65.80;;;;;;5075256;28;20543;-71
2021/10/10 06:46:52;;;;;;;6.75;6.18;;;17.40;65.80;;;;;;5074114;28;20696;-72
2021/10/10 06:49:17;;;;;;;7.28;6.68;;;17.40;65.80;;;;;;5075063;28;20177;-71
2021/10/10 06:51:43;;;;;;;6.90;6.30;;;17.40;65.80;;;;;;5074880;28;20171;-74
2021/10/10 06:54:08;;;;;;;7.47;6.80;;;17.40;65.70;;;;;;5073892;28;20170;-73
2021/10/10 06:56:34;;;;;;;6.65;6.10;;;17.40;65.70;;;;;;5074841;28;20584;-74
2021/10/10 06:59:00;;;;;;;6.68;6.18;;;17.30;65.60;;;;;;5074790;28;20585;-75
2021/10/10 07:01:26;;;;;;;6.72;6.13;;;17.40;65.70;;;;;;5074142;28;20257;-73
2021/10/10 07:03:52;;;;;;;6.05;5.60;;;17.40;65.60;;;;;;5074572;28;20206;-74
2021/10/10 07:06:18;;;;;;;6.13;5.63;;;17.40;65.50;;;;;;5074673;28;20181;-73
2021/10/10 07:08:43;;;;;;;6.30;5.80;;;17.50;65.50;;;;;;5074171;28;20269;-72
2021/10/10 07:11:09;;;;;;;6.63;6.03;;;17.50;65.40;;;;;;5074251;28;20207;-73
2021/10/10 07:13:34;;;;;;;6.10;5.60;;;17.50;65.30;;;;;;5074693;28;20170;-73
2021/10/10 07:16:00;;;;;;;6.70;6.18;;;17.50;65.20;;;;;;5073373;28;20536;-75
2021/10/10 07:18:28;;;;;;;7.03;6.43;;;17.50;65.20;;;;;;5074405;28;20255;-72
2021/10/10 07:25:57;;;;;;;6.68;6.07;;;17.60;65.10;;;;;;5074282;28;20256;-74
2021/10/10 07:28:23;;;;;;;6.15;5.65;;;17.60;65.10;;;;;;5073686;28;20181;-77
2021/10/10 07:30:48;;;;;;;6.20;5.70;;;17.60;65.00;;;;;;5073930;28;20175;-75
2021/10/10 07:33:15;;;;;;;6.00;5.50;;;17.60;65.00;;;;;;5074181;28;20220;-72
2021/10/10 07:35:40;;;;;;;6.00;5.50;;;17.70;65.10;;;;;;5073322;28;20182;-73
2021/10/10 07:38:06;;;;;;;5.78;5.28;;;17.70;65.00;;;;;;5073617;28;20248;-72
2021/10/10 07:40:31;;;;;;;6.35;5.85;;;17.70;65.00;;;;;;5073963;28;20673;-72
2021/10/10 07:42:57;;;;;;;5.70;5.30;;;17.70;65.00;;;;;;5073025;28;20179;-71
2021/10/10 07:45:24;;;;;;;5.60;5.10;;;17.70;65.00;;;;;;5073875;28;20249;-67
2021/10/10 07:47:51;;;;;;;5.88;5.38;;;17.70;65.00;;;;;;5073611;28;20182;-66
2021/10/10 07:50:19;;;;;;;6.82;6.22;;;17.80;65.00;;;;;;5072093;28;20633;-70
2021/10/10 07:52:45;;;;;;;5.55;5.03;;;17.80;64.80;;;;;;5072729;28;20183;-70
2021/10/10 07:55:10;;;;;;;8.73;6.03;;;17.90;64.80;;;;;;5073573;28;20175;-70
2021/10/10 07:57:36;;;;;;;6.22;5.65;;;17.90;64.90;;;;;;5072843;28;20246;-70
2021/10/10 08:00:01;;;;;;;6.45;5.82;;;18.00;65.00;;;;;;5073323;28;20171;-69
2021/10/10 08:02:27;;;;;;;6.45;5.88;;;17.90;64.80;;;;;;5073558;28;20185;-69
2021/10/10 08:04:53;;;;;;;6.82;6.00;;;18.00;64.90;;;;;;5072524;28;20170;-70
2021/10/10 08:07:18;;;;;;;14.07;6.47;;;18.10;64.70;;;;;;5073601;28;20548;-69
2021/10/10 08:09:44;;;;;;;6.07;5.57;;;18.10;64.70;;;;;;5073669;28;20652;-69
2021/10/10 08:12:09;;;;;;;7.30;6.70;;;18.10;64.70;;;;;;5072469;28;20265;-69
2021/10/10 08:14:35;;;;;;;7.13;5.88;;;18.20;64.80;;;;;;5073342;28;20240;-72
2021/10/10 08:17:00;;;;;;;6.60;6.00;;;18.20;64.80;;;;;;5072910;28;20249;-71
2021/10/10 08:19:26;;;;;;;7.72;6.75;;;18.20;64.90;;;;;;5072438;28;20527;-73
2021/10/10 08:21:51;;;;;;;8.13;6.57;;;18.20;65.00;;;;;;5073210;28;20190;-72
2021/10/10 08:24:18;;;;;;;10.00;7.47;;;18.20;64.90;;;;;;5073108;28;20214;-69
2021/10/10 08:26:45;;;;;;;8.93;6.63;;;18.30;64.90;;;;;;5072563;28;20178;-69
2021/10/10 08:29:10;;;;;;;8.15;6.88;;;18.30;65.10;;;;;;5072669;28;20182;-68
2021/10/10 08:31:36;;;;;;;8.35;7.55;;;18.30;65.20;;;;;;5073051;28;20185;-70
2021/10/10 08:34:01;;;;;;;9.27;7.13;;;18.30;65.10;;;;;;5071999;28;20177;-72
2021/10/10 08:36:27;;;;;;;9.35;6.85;;;18.30;65.20;;;;;;5071765;28;20179;-70
2021/10/10 08:38:52;;;;;;;7.30;6.70;;;18.30;65.40;;;;;;5071954;28;20636;-71
2021/10/10 08:41:28;;;;;;;8.82;7.95;;;18.30;65.50;;;;;;5073287;28;20202;-69
2021/10/10 08:43:54;;;;;;;8.38;7.53;;;18.30;65.30;;;;;;5071747;28;20182;-70
2021/10/10 08:46:24;;;;;;;8.43;7.63;;;18.30;65.30;;;;;;5054382;28;20639;-70
2021/10/10 08:48:50;;;;;;;9.02;8.15;;;18.30;65.20;;;;;;5055188;28;20641;-69
2021/10/10 08:51:16;;;;;;;11.55;9.25;;;18.30;65.00;;;;;;5072941;28;20170;-69
2021/10/10 08:53:41;;;;;;;9.60;8.70;;;18.30;64.70;;;;;;5072216;28;20191;-70
2021/10/10 08:56:07;;;;;;;10.32;9.23;;;18.30;64.50;;;;;;5061173;28;20170;-69
2021/10/10 08:58:37;;;;;;;10.50;9.38;;;18.30;64.40;;;;;;5055587;28;20202;-69
2021/10/10 09:01:09;;;;;;;11.20;10.00;;;18.30;64.30;;;;;;5050724;28;20175;-69
2021/10/10 09:03:34;;;;;;;10.25;9.25;;;18.30;64.20;;;;;;5061333;28;20621;-69
2021/10/10 09:06:00;;;;;;;11.07;10.02;;;18.30;64.30;;;;;;5071323;28;20232;-71
2021/10/10 09:08:25;;;;;;;10.52;9.32;;;18.30;64.30;;;;;;5072120;28;20202;-70
2021/10/10 09:10:58;;;;;;;9.68;8.68;;;18.40;64.20;;;;;;5071914;28;20257;-70
2021/10/10 09:13:30;;;;;;;10.20;9.07;;;18.40;64.10;;;;;;5052286;28;20183;-69
2021/10/10 09:15:56;;;;;;;9.68;8.68;;;18.40;64.00;;;;;;5050551;28;20220;-72
2021/10/10 09:18:33;;;;;;;9.80;8.88;;;18.40;64.20;;;;;;5051369;28;20214;-72
2021/10/10 09:21:12;;;;;;;9.77;8.77;;;18.40;64.20;;;;;;5051818;28;20173;-72
2021/10/10 09:23:39;;;;;;;10.07;9.07;;;18.40;64.30;;;;;;5052334;28;20305;-71
2021/10/10 09:26:05;;;;;;;10.30;9.23;;;18.30;64.50;;;;;;5051907;28;20293;-70
2021/10/10 09:28:32;;;;;;;10.27;9.27;;;18.30;64.50;;;;;;5056972;28;20178;-70
2021/10/10 09:31:04;;;;;;;9.45;8.50;;;18.30;64.70;;;;;;5072289;28;20182;-70
2021/10/10 09:33:39;;;;;;;9.73;8.73;;;18.30;64.70;;;;;;5072613;28;20167;-71
2021/10/10 09:36:06;;;;;;;10.10;9.10;;;18.40;64.70;;;;;;5071485;28;20240;-72
2021/10/10 09:38:41;;;;;;;9.43;7.85;;;18.40;64.70;;;;;;5072216;28;20293;-73
2021/10/10 09:41:16;;;;;;;8.38;7.63;;;18.40;64.80;;;;;;5072252;28;20208;-71
2021/10/10 09:44:01;;;;;;;8.88;7.97;;;18.40;64.80;;;;;;5071742;28;20182;-72
2021/10/10 09:46:28;;;;;;;9.20;8.30;;;18.40;64.80;;;;;;5072504;28;20174;-72
2021/10/10 09:48:54;;;;;;;9.20;8.13;;;18.40;64.70;;;;;;5071894;28;20181;-71
2021/10/10 09:51:34;;;;;;;8.73;7.82;;;18.40;64.60;;;;;;5071167;28;20539;-72
2021/10/10 09:54:04;;;;;;;9.00;7.95;;;18.50;64.60;;;;;;5071849;28;20182;-71
2021/10/10 09:56:29;;;;;;;9.55;8.60;;;18.50;64.60;;;;;;5071516;28;20215;-71
2021/10/10 09:58:55;;;;;;;8.43;7.47;;;18.50;64.70;;;;;;5071685;28;20210;-72
2021/10/10 10:01:23;;;;;;;9.07;8.07;;;18.50;64.80;;;;;;5072285;28;20187;-72
2021/10/10 10:03:57;;;;;;;9.70;8.70;;;18.40;64.70;;;;;;5056582;28;20187;-72
2021/10/10 10:06:23;;;;;;;8.23;7.53;;;18.40;64.70;;;;;;5052538;28;20232;-77
2021/10/10 10:08:49;;;;;;;9.00;8.27;;;18.40;64.80;;;;;;5052138;28;20231;-78
2021/10/10 10:11:17;;;;;;;10.07;9.07;;;18.50;64.70;;;;;;5051804;28;20183;-77
2021/10/10 10:13:43;;;;;;;11.07;8.25;;;18.60;64.70;;;;;;5052209;28;20176;-73
2021/10/10 10:16:11;;;;;;;9.55;8.65;;;18.60;64.60;;;;;;5054406;28;20167;-74
2021/10/10 10:18:36;;;;;;;9.05;7.65;;;18.60;64.50;;;;;;5053747;28;20249;-74
2021/10/10 10:21:02;;;;;;;8.52;7.72;;;18.70;64.70;;;;;;5037261;28;20203;-74
2021/10/10 10:23:30;;;;;;;10.25;8.52;;;18.70;64.50;;;;;;5054414;28;20174;-73
2021/10/10 10:25:56;;;;;;;9.15;7.20;;;18.80;64.50;;;;;;5053346;28;20203;-72
2021/10/10 10:28:22;;;;;;;10.43;8.05;;;18.80;64.60;;;;;;5054097;28;20221;-73
2021/10/10 10:30:47;;;;;;;10.30;7.70;;;18.90;64.70;;;;;;5037612;28;20263;-73
2021/10/10 10:33:13;;;;;;;8.82;7.35;;;18.90;64.70;;;;;;5053518;28;20614;-74
2021/10/10 10:35:43;;;;;;;7.47;6.82;;;19.00;64.70;;;;;;5037696;28;20178;-77
2021/10/10 10:38:09;;;;;;;8.18;7.38;;;19.10;64.80;;;;;;5055026;28;20233;-75
2021/10/10 10:40:35;;;;;;;7.93;7.13;;;19.30;64.70;;;;;;5054553;28;20614;-69
2021/10/10 10:43:04;;;;;;;8.20;7.35;;;19.40;64.40;;;;;;5054687;28;20180;-67
2021/10/10 10:45:31;;;;;;;11.15;8.15;;;19.50;64.10;;;;;;5053343;28;20175;-68
2021/10/10 10:47:58;;;;;;;9.68;8.10;;;19.60;63.60;;;;;;5054872;28;20183;-74
2021/10/10 10:50:28;;;;;;;8.77;7.50;;;19.60;63.30;;;;;;5055060;28;20250;-72
2021/10/10 10:52:57;;;;;;;8.00;7.30;;;19.80;63.00;;;;;;5053988;28;20182;-72
2021/10/10 10:55:24;;;;;;;8.60;7.00;;;19.90;62.80;;;;;;5054779;28;20171;-70
2021/10/10 10:57:56;;;;;;;9.98;7.53;;;20.00;62.70;;;;;;5054642;28;20284;-71
2021/10/10 11:00:26;;;;;;;7.45;6.65;;;20.10;62.60;;;;;;5054247;28;20201;-72
2021/10/10 11:02:57;;;;;;;7.00;6.30;;;20.20;62.60;;;;;;5061373;28;20297;-68
2021/10/10 11:05:40;;;;;;;7.80;7.10;;;20.30;62.60;;;;;;5074731;28;20178;-70
2021/10/10 11:08:07;;;;;;;7.15;6.45;;;20.30;62.50;;;;;;5073624;28;20174;-70
2021/10/10 11:10:34;;;;;;;7.70;6.65;;;20.30;62.50;;;;;;5074728;28;20174;-72
2021/10/10 11:13:05;;;;;;;8.60;6.82;;;20.30;62.50;;;;;;5074563;28;20183;-71
2021/10/10 11:15:53;;;;;;;7.18;6.47;;;20.30;62.60;;;;;;5074065;28;20182;-71
2021/10/10 11:18:26;;;;;;;9.63;6.95;;;20.30;62.50;;;;;;5074326;28;20673;-69
2021/10/10 11:20:59;;;;;;;7.93;7.05;;;20.30;62.20;;;;;;5073821;28;20293;-70
2021/10/10 11:23:25;;;;;;;11.00;7.38;;;20.20;62.40;;;;;;5074287;28;20221;-69
2021/10/10 11:25:55;;;;;;;9.32;7.75;;;20.20;62.10;;;;;;5074114;28;20231;-69
2021/10/10 11:28:40;;;;;;;8.95;7.03;;;20.20;62.20;;;;;;5073149;28;20167;-69
2021/10/10 11:31:21;;;;;;;8.15;7.25;;;20.20;62.20;;;;;;5073895;28;20175;-69
2021/10/10 11:34:06;;;;;;;7.88;6.93;;;20.20;62.40;;;;;;5074288;28;20182;-70
2021/10/10 11:36:33;;;;;;;9.95;6.47;;;20.20;62.50;;;;;;5073493;28;20174;-71
2021/10/10 11:38:58;;;;;;;8.48;7.00;;;20.10;62.70;;;;;;5073749;28;20194;-70
2021/10/10 11:41:25;;;;;;;7.40;6.43;;;20.10;62.90;;;;;;5073925;28;20175;-71
2021/10/10 11:43:55;;;;;;;7.82;7.00;;;20.10;63.00;;;;;;5073133;28;20239;-70
2021/10/10 11:46:20;;;;;;;7.82;6.50;;;20.10;63.10;;;;;;5074107;28;20183;-70
2021/10/10 11:48:48;;;;;;;7.57;6.78;;;20.00;63.10;;;;;;5073062;28;20183;-72
2021/10/10 11:51:38;;;;;;;8.73;7.15;;;20.00;63.20;;;;;;5073876;28;20228;-70
2021/10/10 11:54:05;;;;;;;8.27;6.72;;;20.00;63.20;;;;;;5073481;28;20590;-70
2021/10/10 11:56:31;;;;;;;9.63;7.05;;;20.00;63.30;;;;;;5072979;28;20189;-69
2021/10/10 11:59:12;;;;;;;7.80;7.03;;;20.00;63.40;;;;;;5073237;28;20178;-71
2021/10/10 12:01:37;;;;;;;7.40;6.55;;;20.00;63.40;;;;;;5073248;28;20206;-69
2021/10/10 12:04:03;;;;;;;7.93;6.90;;;20.00;63.40;;;;;;5055641;28;20207;-70
2021/10/10 12:06:28;;;;;;;8.10;6.43;;;20.00;63.50;;;;;;5053420;28;20181;-70
2021/10/10 12:09:12;;;;;;;8.43;6.50;;;19.90;63.30;;;;;;5053348;28;20175;-70
2021/10/10 12:11:41;;;;;;;7.63;6.82;;;19.90;63.40;;;;;;5053061;28;20210;-70
2021/10/10 12:14:07;;;;;;;7.20;6.50;;;20.00;63.50;;;;;;5053075;28;20180;-65
2021/10/10 12:16:42;;;;;;;11.77;6.65;;;20.00;63.60;;;;;;5053226;28;20198;-70
2021/10/10 12:19:09;;;;;;;6.90;6.20;;;19.90;63.50;;;;;;5052842;28;20660;-70
2021/10/10 12:21:36;;;;;;;8.70;6.47;;;19.90;63.70;;;;;;5053998;28;20210;-70
2021/10/10 12:24:13;;;;;;;7.38;6.72;;;19.90;63.80;;;;;;5052143;28;20590;-69
2021/10/10 12:26:52;;;;;;;7.65;6.55;;;19.90;63.90;;;;;;5053146;28;20625;-68
2021/10/10 12:29:42;;;;;;;10.98;7.47;;;19.90;64.00;;;;;;5053027;28;20656;-65
2021/10/10 12:32:34;;;;;;;8.98;7.05;;;19.90;63.90;;;;;;5055477;28;20222;-68
2021/10/10 12:35:15;;;;;;;10.95;8.07;;;19.80;63.40;;;;;;5051598;28;20178;-73
2021/10/10 12:37:48;;;;;;;8.27;7.47;;;19.90;63.40;;;;;;5052890;28;20215;-76
2021/10/10 12:40:22;;;;;;;8.25;7.10;;;19.90;63.60;;;;;;5053039;28;20186;-74
2021/10/10 12:42:48;;;;;;;9.40;7.50;;;19.90;63.80;;;;;;5052825;28;20187;-73
2021/10/10 12:45:28;;;;;;;8.18;6.80;;;19.90;64.10;;;;;;5052441;28;20179;-74
2021/10/10 12:48:04;;;;;;;9.13;7.10;;;20.00;64.20;;;;;;5052579;28;20236;-73
2021/10/10 12:50:31;;;;;;;7.85;7.10;;;20.10;64.10;;;;;;5053117;28;20213;-74
2021/10/10 12:52:56;;;;;;;9.32;7.25;;;20.10;63.90;;;;;;5052056;28;20181;-72