Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:17;;;;;;;0.17;0.17;;;21.30;99.90;;;;;;5034573;28;20021;-90
2023/06/07 00:03:44;;;;;;;1.60;0.43;;;21.30;99.90;;;;;;5034555;28;20068;-91
2023/06/07 00:06:11;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5016343;28;20401;-90
2023/06/07 00:08:36;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5034627;28;20100;-91
2023/06/07 00:11:02;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5034741;28;20533;-90
2023/06/07 00:13:28;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5034105;28;20045;-91
2023/06/07 00:15:53;;;;;;;0.40;0.20;;;21.40;99.90;;;;;;5017065;28;20036;-90
2023/06/07 00:18:19;;;;;;;0.28;0.28;;;21.40;99.90;;;;;;5034348;28;20108;-91
2023/06/07 00:20:46;;;;;;;0.68;0.50;;;21.40;99.90;;;;;;5016470;28;20496;-91
2023/06/07 00:23:15;;;;;;;0.28;0.28;;;21.30;99.90;;;;;;5016418;28;20672;-90
2023/06/07 00:25:41;;;;;;;1.02;0.68;;;21.20;99.90;;;;;;5016572;28;20424;-90
2023/06/07 00:28:07;;;;;;;0.30;0.28;;;21.10;99.90;;;;;;5016776;28;20104;-91
2023/06/07 00:30:32;;;;;;;1.10;0.47;;;21.00;99.90;;;;;;5016544;28;20120;-90
2023/06/07 00:32:58;;;;;;;0.17;0.17;;;21.00;99.90;;;;;;5034124;28;20772;-90
2023/06/07 00:35:24;;;;;;;0.38;0.38;;;21.00;99.90;;;;;;5033560;28;20018;-91
2023/06/07 00:37:49;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5016213;28;20030;-91
2023/06/07 00:40:15;;;;;;;0.38;0.38;;;21.20;99.90;;;;;;5016682;28;20025;-90
2023/06/07 00:42:41;;;;;;;0.25;0.25;;;21.10;99.90;;;;;;5029046;28;20485;-90
2023/06/07 00:45:07;;;;;;;0.95;0.30;;;21.20;99.90;;;;;;5035609;28;20036;-91
2023/06/07 00:47:33;;;;;;;0.08;0.08;;;21.10;99.90;;;;;;5053847;28;20564;-90
2023/06/07 00:49:59;;;;;;;0.45;0.40;;;21.10;99.90;;;;;;5035424;28;20052;-91
2023/06/07 00:52:25;;;;;;;0.75;0.35;;;21.10;99.90;;;;;;5035683;28;20021;-91
2023/06/07 00:54:52;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5053590;28;20055;-90
2023/06/07 00:57:17;;;;;;;0.05;0.05;;;21.10;99.90;;;;;;5053509;28;20025;-91
2023/06/07 00:59:43;;;;;;;2.40;0.55;;;21.10;99.90;;;;;;5036120;28;20132;-90
2023/06/07 01:02:09;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5053480;28;20021;-90
2023/06/07 01:04:40;;;;;;;0.22;0.17;;;21.10;99.90;;;;;;5035102;28;20063;-91
2023/06/07 01:07:07;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5053464;28;20021;-91
2023/06/07 01:09:33;;;;;;;0.05;0.05;;;21.10;99.90;;;;;;5053233;28;20040;-90
2023/06/07 01:12:01;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5035416;28;20024;-90
2023/06/07 01:14:27;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5035541;28;20428;-91
2023/06/07 01:16:53;;;;;;;0.13;0.13;;;20.90;99.90;;;;;;5034972;28;20108;-90
2023/06/07 01:19:28;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5051959;28;20108;-90
2023/06/07 01:22:04;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5035296;28;20029;-90
2023/06/07 01:24:31;;;;;;;0.85;0.20;;;20.90;99.90;;;;;;5052988;28;20028;-91
2023/06/07 01:26:58;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5052871;28;20040;-91
2023/06/07 01:29:26;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5052880;28;20032;-90
2023/06/07 01:31:56;;;;;;;0.47;0.10;;;20.90;99.90;;;;;;5035470;28;20029;-91
2023/06/07 01:34:23;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5035104;28;20044;-90
2023/06/07 01:36:49;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5035062;28;20025;-90
2023/06/07 01:39:18;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5052802;28;20028;-91
2023/06/07 01:41:45;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5035538;28;20025;-91
2023/06/07 01:44:12;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5052735;28;20071;-90
2023/06/07 01:46:39;;;;;;;0.08;0.08;;;20.90;99.90;;;;;;5034933;28;20025;-90
2023/06/07 01:49:05;;;;;;;0.20;0.10;;;20.80;99.90;;;;;;5052550;28;20021;-91
2023/06/07 01:51:32;;;;;;;0.32;0.32;;;20.80;99.90;;;;;;5016465;28;20057;-91
2023/06/07 01:53:58;;;;;;;1.17;0.65;;;20.70;99.90;;;;;;5033301;28;20433;-90
2023/06/07 01:56:28;;;;;;;0.13;0.13;;;20.60;99.90;;;;;;5032543;28;20026;-91
2023/06/07 01:59:30;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5032603;28;20048;-90
2023/06/07 02:02:42;;;;;;;5.65;0.68;;;20.50;99.90;;;;;;4930748;29;20044;-90
2023/06/07 02:05:15;;;;;;;0.57;0.28;;;20.20;99.90;;;;;;4876975;29;20065;-90
2023/06/07 02:07:53;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;4876932;29;20043;-90
2023/06/07 02:10:23;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;4875842;29;20064;-90
2023/06/07 02:12:52;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;4877819;29;20178;-90
2023/06/07 02:15:21;;;;;;;0.17;0.17;;;20.10;99.90;;;;;;4876682;29;20065;-91
2023/06/07 02:17:58;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4861265;29;20033;-91
2023/06/07 02:20:28;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4861263;29;20045;-91
2023/06/07 02:22:55;;;;;;;0.22;0.22;;;20.10;99.90;;;;;;4861909;29;20094;-90
2023/06/07 02:25:22;;;;;;;0.08;0.08;;;20.10;99.90;;;;;;4861230;29;20616;-90
2023/06/07 02:27:47;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4876964;29;20060;-91
2023/06/07 02:30:13;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4864057;29;20087;-90
2023/06/07 02:32:39;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4864838;29;20040;-91
2023/06/07 02:35:08;;;;;;;0.17;0.10;;;20.00;99.90;;;;;;4890421;29;20044;-90
2023/06/07 02:37:35;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4922166;28;20396;-90
2023/06/07 02:40:01;;;;;;;0.08;0.08;;;19.90;99.90;;;;;;5036212;28;20029;-91
2023/06/07 02:42:26;;;;;;;0.15;0.15;;;19.90;99.90;;;;;;5029585;28;20541;-90
2023/06/07 02:44:52;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5038389;28;20417;-91
2023/06/07 02:47:18;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5054818;28;20048;-90
2023/06/07 02:49:43;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5037891;28;20400;-90
2023/06/07 02:52:10;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5038451;28;20028;-90
2023/06/07 02:54:36;;;;;;;0.55;0.45;;;19.50;99.90;;;;;;5037675;28;20032;-90
2023/06/07 02:57:01;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5056148;28;20477;-91
2023/06/07 02:59:27;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5055322;28;20431;-90
2023/06/07 03:01:53;;;;;;;0.13;0.13;;;19.60;99.90;;;;;;5055542;28;20079;-91
2023/06/07 03:04:20;;;;;;;0.15;0.15;;;19.40;99.90;;;;;;5037492;28;20048;-91
2023/06/07 03:06:46;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5037751;28;20432;-90
2023/06/07 03:09:15;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5055529;28;20523;-91
2023/06/07 03:11:40;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5056076;28;20088;-90
2023/06/07 03:14:06;;;;;;;0.43;0.20;;;19.30;99.90;;;;;;5055122;28;20029;-91
2023/06/07 03:16:32;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5055585;28;20067;-91
2023/06/07 03:18:57;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5037902;28;20032;-90
2023/06/07 03:21:23;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5037600;28;20021;-90
2023/06/07 03:23:49;;;;;;;0.35;0.30;;;19.20;99.90;;;;;;5055783;28;20094;-90
2023/06/07 03:26:16;;;;;;;0.43;0.43;;;19.20;99.90;;;;;;5037369;28;20021;-90
2023/06/07 03:28:42;;;;;;;0.25;0.25;;;18.90;99.90;;;;;;5055104;28;20036;-90
2023/06/07 03:31:08;;;;;;;0.52;0.20;;;19.00;99.90;;;;;;5037478;28;20098;-91
2023/06/07 03:33:33;;;;;;;1.00;0.85;;;19.00;99.90;;;;;;5037182;28;20493;-90
2023/06/07 03:35:59;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5055375;28;20028;-90
2023/06/07 03:38:24;;;;;;;0.82;0.30;;;18.90;99.90;;;;;;5037264;28;20029;-90
2023/06/07 03:40:50;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5054418;28;20620;-91
2023/06/07 03:43:16;;;;;;;0.05;0.05;;;18.90;99.90;;;;;;5054313;28;20025;-90
2023/06/07 03:45:41;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5055059;28;20035;-90
2023/06/07 03:48:07;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5037227;28;20032;-91
2023/06/07 03:50:32;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5026325;28;20037;-91
2023/06/07 03:52:58;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5017406;28;20068;-90
2023/06/07 03:55:23;;;;;;;0.75;0.20;;;18.70;99.90;;;;;;5034628;28;20041;-90
2023/06/07 03:57:50;;;;;;;0.17;0.17;;;18.80;99.90;;;;;;5034247;28;20071;-90
2023/06/07 04:00:17;;;;;;;0.17;0.17;;;19.00;99.90;;;;;;5034612;28;20409;-90
2023/06/07 04:02:43;;;;;;;0.57;0.57;;;18.90;99.90;;;;;;5017021;28;20022;-90
2023/06/07 04:05:09;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5034307;28;20412;-90
2023/06/07 04:07:34;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5034448;28;20044;-90
2023/06/07 04:10:00;;;;;;;0.35;0.30;;;18.90;99.90;;;;;;5017340;28;20081;-90
2023/06/07 04:12:25;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5034003;28;20029;-90
2023/06/07 04:14:51;;;;;;;0.38;0.30;;;18.90;99.90;;;;;;5034321;28;20041;-90
2023/06/07 04:17:17;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5017322;28;20014;-89
2023/06/07 04:19:42;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5016948;28;20512;-90
2023/06/07 04:22:08;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5016902;28;20026;-90
2023/06/07 04:24:33;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5034081;28;20037;-90
2023/06/07 04:27:01;;;;;;;0.08;0.08;;;18.80;99.90;;;;;;5034102;28;20017;-90
2023/06/07 04:29:26;;;;;;;0.08;0.08;;;18.90;99.90;;;;;;5033897;28;20031;-90
2023/06/07 04:31:56;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5016480;28;20037;-90
2023/06/07 04:34:23;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5034791;28;20501;-90
2023/06/07 04:36:50;;;;;;;0.13;0.13;;;19.10;99.90;;;;;;5016393;28;20486;-90
2023/06/07 04:39:18;;;;;;;0.13;0.13;;;19.10;99.90;;;;;;5033868;28;20033;-90
2023/06/07 04:41:45;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5038542;28;20481;-90
2023/06/07 04:44:11;;;;;;;0.22;0.22;;;19.30;99.90;;;;;;5036087;28;20041;-91
2023/06/07 04:46:39;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5053676;28;20021;-90
2023/06/07 04:49:05;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5053488;28;20108;-91
2023/06/07 04:51:31;;;;;;;0.52;0.30;;;19.40;99.90;;;;;;5017148;28;20034;-90
2023/06/07 04:54:01;;;;;;;0.57;0.57;;;19.40;99.90;;;;;;5032252;28;20032;-90
2023/06/07 04:56:27;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5033628;28;20021;-90
2023/06/07 04:58:54;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5015934;28;20784;-90
2023/06/07 05:01:20;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5015947;28;20022;-91
2023/06/07 05:03:46;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5016033;28;20037;-91
2023/06/07 05:06:11;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5033242;28;20067;-91
2023/06/07 05:08:37;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5016014;28;20478;-90
2023/06/07 05:11:03;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5032919;28;20021;-90
2023/06/07 05:13:28;;;;;;;0.28;0.10;;;19.60;99.90;;;;;;5015671;28;20367;-90
2023/06/07 05:15:54;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5033472;28;20379;-91
2023/06/07 05:18:20;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5015732;28;20079;-90
2023/06/07 05:20:49;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5033399;28;20049;-90
2023/06/07 05:23:17;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5015787;28;20076;-91
2023/06/07 05:25:46;;;;;;;0.13;0.13;;;20.00;99.90;;;;;;5032700;28;20044;-90
2023/06/07 05:28:12;;;;;;;0.17;0.17;;;20.00;99.90;;;;;;5032990;28;20514;-91
2023/06/07 05:30:39;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5015432;28;20033;-91
2023/06/07 05:33:06;;;;;;;0.22;0.22;;;20.10;99.90;;;;;;5015313;28;20052;-90
2023/06/07 05:35:32;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5033163;28;20034;-91
2023/06/07 05:37:58;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5032960;28;20029;-90
2023/06/07 05:40:23;;;;;;;0.52;0.45;;;20.20;99.90;;;;;;5032646;28;20034;-90
2023/06/07 05:42:50;;;;;;;1.42;0.60;;;20.30;99.90;;;;;;5047554;28;20089;-91
2023/06/07 05:45:16;;;;;;;0.08;0.08;;;20.30;99.90;;;;;;5053371;28;20050;-90
2023/06/07 05:47:43;;;;;;;0.77;0.10;;;20.30;99.90;;;;;;5052973;28;20033;-90
2023/06/07 05:50:11;;;;;;;0.80;0.55;;;20.40;99.90;;;;;;5045341;28;20033;-91
2023/06/07 05:52:37;;;;;;;0.55;0.50;;;20.50;99.90;;;;;;5032829;28;20029;-90
2023/06/07 05:55:03;;;;;;;0.38;0.38;;;20.50;99.90;;;;;;5014674;28;20029;-91
2023/06/07 05:57:29;;;;;;;0.17;0.17;;;20.50;99.90;;;;;;5014729;28;20029;-90
2023/06/07 05:59:55;;;;;;;0.08;0.08;;;20.70;99.90;;;;;;5015042;28;20055;-91
2023/06/07 06:02:23;;;;;;;0.28;0.22;;;20.60;99.90;;;;;;5015689;28;20029;-91
2023/06/07 06:04:51;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5035139;28;20035;-91
2023/06/07 06:07:17;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5036964;28;20032;-91
2023/06/07 06:09:43;;;;;;;0.38;0.38;;;20.90;99.90;;;;;;5036589;28;20057;-91
2023/06/07 06:12:10;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5019154;28;20060;-91
2023/06/07 06:14:36;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5039055;28;20030;-94
2023/06/07 06:17:01;;;;;;;0.15;0.15;;;20.90;99.90;;;;;;5020613;28;20474;-91
2023/06/07 06:19:27;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5036760;28;20064;-90
2023/06/07 06:21:52;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5019084;28;20026;-91
2023/06/07 06:24:18;;;;;;;0.60;0.52;;;20.90;99.90;;;;;;5018652;28;20479;-91
2023/06/07 06:26:44;;;;;;;2.25;1.00;;;21.00;99.90;;;;;;5036684;28;20021;-91
2023/06/07 06:29:09;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5036772;28;20056;-91
2023/06/07 06:31:35;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5019282;28;20017;-91
2023/06/07 06:34:01;;;;;;;0.40;0.35;;;21.00;99.90;;;;;;5036381;28;20021;-91
2023/06/07 06:36:26;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5018642;28;20037;-91
2023/06/07 06:38:52;;;;;;;1.55;1.02;;;21.30;99.90;;;;;;5018717;28;20064;-91
2023/06/07 06:41:18;;;;;;;0.57;0.57;;;21.20;99.90;;;;;;5037825;28;20033;-91
2023/06/07 06:43:43;;;;;;;0.65;0.65;;;21.30;99.90;;;;;;5056262;28;20037;-91
2023/06/07 06:46:10;;;;;;;1.33;0.80;;;21.40;99.90;;;;;;5038408;28;20595;-91
2023/06/07 06:48:37;;;;;;;2.05;0.90;;;21.40;99.90;;;;;;5038829;28;20021;-91
2023/06/07 06:51:02;;;;;;;0.73;0.68;;;21.40;99.90;;;;;;5023637;28;20036;-91
2023/06/07 06:53:28;;;;;;;2.28;1.83;;;21.40;99.90;;;;;;5035724;28;20033;-91
2023/06/07 06:55:53;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5036013;28;20022;-91
2023/06/07 06:58:19;;;;;;;0.80;0.80;;;21.60;99.90;;;;;;5018264;28;20040;-91
2023/06/07 07:00:45;;;;;;;1.23;0.60;;;21.70;99.90;;;;;;5036089;28;20052;-90
2023/06/07 07:03:11;;;;;;;1.00;0.40;;;21.80;99.90;;;;;;5035697;28;20063;-90
2023/06/07 07:05:36;;;;;;;1.02;0.93;;;21.90;99.90;;;;;;5035760;28;20406;-91
2023/06/07 07:08:03;;;;;;;0.82;0.80;;;22.00;99.90;;;;;;5035841;28;20034;-92
2023/06/07 07:10:28;;;;;;;1.20;0.60;;;21.90;99.90;;;;;;5018417;28;20124;-91
2023/06/07 07:12:54;;;;;;;0.85;0.50;;;21.90;99.90;;;;;;5017953;28;20118;-91
2023/06/07 07:15:20;;;;;;;3.78;0.45;;;21.90;99.90;;;;;;5034834;28;20022;-92
2023/06/07 07:17:48;;;;;;;0.45;0.45;;;22.10;99.90;;;;;;5018121;28;20032;-91
2023/06/07 07:20:15;;;;;;;0.63;0.40;;;22.30;99.90;;;;;;5035281;28;20491;-90
2023/06/07 07:22:41;;;;;;;3.20;1.30;;;22.30;99.90;;;;;;5035373;28;20108;-91
2023/06/07 07:25:07;;;;;;;0.80;0.55;;;22.40;99.90;;;;;;5035380;28;20037;-91
2023/06/07 07:27:33;;;;;;;1.80;0.93;;;22.50;99.90;;;;;;5035303;28;20025;-90
2023/06/07 07:29:59;;;;;;;0.80;0.70;;;22.40;99.90;;;;;;5018146;28;20025;-91
2023/06/07 07:32:25;;;;;;;1.40;1.08;;;22.70;99.90;;;;;;5035411;28;20104;-91
2023/06/07 07:34:50;;;;;;;1.27;1.13;;;22.90;99.90;;;;;;5017349;28;20489;-91
2023/06/07 07:37:17;;;;;;;0.60;0.60;;;22.90;99.90;;;;;;5017834;28;20108;-91
2023/06/07 07:39:42;;;;;;;0.70;0.70;;;23.10;99.90;;;;;;5035448;28;20056;-91
2023/06/07 07:42:08;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;5025914;28;20021;-90
2023/06/07 07:44:34;;;;;;;1.38;1.10;;;23.10;99.90;;;;;;5037130;28;20036;-90
2023/06/07 07:47:00;;;;;;;0.50;0.50;;;23.10;99.90;;;;;;5054963;28;20487;-91
2023/06/07 07:49:25;;;;;;;1.20;0.63;;;23.20;99.90;;;;;;5053347;28;20108;-91
2023/06/07 07:51:51;;;;;;;0.63;0.63;;;23.40;99.90;;;;;;5035095;28;20066;-91
2023/06/07 07:54:17;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5035027;28;20029;-90
2023/06/07 07:56:43;;;;;;;0.65;0.45;;;23.50;99.90;;;;;;5034898;28;20024;-91
2023/06/07 07:59:10;;;;;;;0.93;0.93;;;23.70;99.90;;;;;;5034602;28;20116;-92
2023/06/07 08:01:36;;;;;;;1.75;0.95;;;23.60;99.90;;;;;;5034848;28;20017;-91
2023/06/07 08:04:02;;;;;;;1.20;0.43;;;23.60;99.90;;;;;;5033979;28;20349;-91
2023/06/07 08:06:27;;;;;;;0.82;0.43;;;23.40;99.90;;;;;;5034653;28;20022;-90
2023/06/07 08:08:53;;;;;;;0.60;0.60;;;23.50;99.90;;;;;;5016741;28;20388;-91
2023/06/07 08:11:21;;;;;;;0.45;0.45;;;23.50;99.90;;;;;;5034408;28;20025;-91
2023/06/07 08:13:46;;;;;;;0.85;0.85;;;23.60;99.90;;;;;;5034888;28;20060;-91
2023/06/07 08:16:12;;;;;;;2.15;1.15;;;23.50;99.90;;;;;;5016815;28;20053;-91
2023/06/07 08:18:38;;;;;;;0.63;0.50;;;23.60;99.90;;;;;;5033789;28;20112;-90
2023/06/07 08:21:04;;;;;;;0.60;0.60;;;23.70;99.90;;;;;;5034249;28;20101;-91
2023/06/07 08:23:30;;;;;;;0.88;0.80;;;23.60;99.90;;;;;;5034312;28;20108;-91
2023/06/07 08:25:57;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;5033985;28;20394;-91
2023/06/07 08:28:24;;;;;;;0.32;0.32;;;23.70;99.90;;;;;;5033937;28;20064;-90
2023/06/07 08:30:50;;;;;;;1.20;1.10;;;23.90;99.90;;;;;;5034002;28;20037;-90
2023/06/07 08:33:15;;;;;;;0.57;0.57;;;23.70;99.90;;;;;;5033687;28;20059;-90
2023/06/07 08:35:41;;;;;;;0.60;0.60;;;23.80;99.90;;;;;;5016391;28;20505;-91
2023/06/07 08:38:07;;;;;;;0.60;0.35;;;23.80;99.90;;;;;;5034371;28;20041;-90
2023/06/07 08:40:35;;;;;;;2.08;0.65;;;23.90;99.90;;;;;;5034134;28;20171;-90
2023/06/07 08:43:01;;;;;;;0.52;0.52;;;23.60;99.90;;;;;;5049516;28;20039;-90
2023/06/07 08:45:27;;;;;;;1.30;0.55;;;23.60;99.90;;;;;;5053451;28;20112;-90
2023/06/07 08:47:56;;;;;;;0.75;0.75;;;23.60;99.90;;;;;;5053398;28;20044;-91
2023/06/07 08:50:22;;;;;;;5.93;0.68;;;23.60;99.90;;;;;;5026447;28;20029;-90
2023/06/07 08:52:51;;;;;;;0.88;0.75;;;23.60;99.90;;;;;;5034191;28;20401;-91
2023/06/07 08:55:17;;;;;;;0.50;0.30;;;23.70;99.90;;;;;;5033502;28;20524;-90
2023/06/07 08:57:50;;;;;;;1.75;1.65;;;23.90;99.90;;;;;;5016276;28;20091;-90
2023/06/07 09:00:20;;;;;;;0.73;0.73;;;23.80;99.90;;;;;;5033385;28;20112;-91
2023/06/07 09:02:47;;;;;;;0.75;0.75;;;23.70;99.90;;;;;;5033056;28;20033;-90
2023/06/07 09:05:13;;;;;;;2.22;1.27;;;23.90;99.90;;;;;;5033285;28;20043;-91
2023/06/07 09:07:39;;;;;;;0.40;0.40;;;23.90;99.90;;;;;;5033697;28;20083;-90
2023/06/07 09:10:07;;;;;;;1.17;0.57;;;24.00;99.90;;;;;;5033284;28;20037;-91
2023/06/07 09:12:32;;;;;;;0.52;0.52;;;23.90;99.90;;;;;;5033196;28;20029;-90
2023/06/07 09:14:58;;;;;;;2.38;1.25;;;23.80;99.90;;;;;;5033680;28;20105;-91
2023/06/07 09:17:24;;;;;;;1.15;1.08;;;24.00;99.90;;;;;;5032969;28;20100;-90
2023/06/07 09:19:50;;;;;;;0.98;0.98;;;23.80;99.90;;;;;;5033417;28;20532;-90
2023/06/07 09:22:23;;;;;;;1.35;1.25;;;23.80;99.90;;;;;;5033441;28;20031;-90
2023/06/07 09:24:49;;;;;;;0.40;0.40;;;23.80;99.90;;;;;;5032935;28;20519;-90
2023/06/07 09:27:31;;;;;;;0.47;0.47;;;24.00;99.90;;;;;;5033241;28;20029;-90
2023/06/07 09:30:04;;;;;;;1.45;1.35;;;24.20;99.90;;;;;;5033224;28;20101;-90
2023/06/07 09:32:36;;;;;;;0.40;0.40;;;24.30;99.90;;;;;;5031370;28;20060;-91
2023/06/07 09:35:19;;;;;;;0.50;0.50;;;24.30;99.90;;;;;;5015219;28;20029;-90
2023/06/07 09:37:54;;;;;;;0.73;0.70;;;24.60;99.90;;;;;;5029943;28;20389;-91
2023/06/07 09:40:21;;;;;;;0.75;0.75;;;24.30;99.90;;;;;;5033048;28;20075;-90
2023/06/07 09:42:59;;;;;;;0.80;0.80;;;24.40;99.90;;;;;;5029237;28;20043;-91
2023/06/07 09:45:26;;;;;;;1.27;1.10;;;24.40;99.90;;;;;;5051475;28;20061;-92
2023/06/07 09:48:07;;;;;;;0.63;0.55;;;24.40;99.90;;;;;;5051646;28;20500;-91
2023/06/07 09:50:32;;;;;;;0.55;0.32;;;24.50;99.90;;;;;;5052199;28;20061;-91
2023/06/07 09:52:58;;;;;;;1.95;0.75;;;24.50;99.90;;;;;;5052759;28;20071;-90
2023/06/07 09:55:27;;;;;;;1.08;1.02;;;24.50;99.90;;;;;;5052481;28;20024;-90
2023/06/07 09:57:52;;;;;;;0.55;0.30;;;24.60;99.90;;;;;;5052812;28;20032;-92
2023/06/07 10:00:19;;;;;;;0.63;0.63;;;24.50;99.90;;;;;;5052191;28;20147;-90
2023/06/07 10:02:47;;;;;;;0.52;0.45;;;24.70;99.90;;;;;;5052481;28;20615;-91
2023/06/07 10:05:15;;;;;;;0.22;0.22;;;24.90;99.90;;;;;;5052283;28;20029;-90
2023/06/07 10:07:50;;;;;;;0.47;0.47;;;25.20;99.90;;;;;;5052543;28;20461;-90
2023/06/07 10:10:19;;;;;;;1.23;0.75;;;25.20;99.90;;;;;;5052638;28;20021;-90
2023/06/07 10:12:48;;;;;;;0.40;0.40;;;25.10;99.90;;;;;;5034658;28;20025;-90
2023/06/07 10:15:18;;;;;;;1.00;1.00;;;25.40;99.90;;;;;;5052237;28;20449;-90
2023/06/07 10:18:00;;;;;;;0.77;0.52;;;25.50;99.90;;;;;;5034642;28;20032;-90
2023/06/07 10:20:30;;;;;;;0.68;0.60;;;25.50;99.90;;;;;;5034429;28;20560;-90
2023/06/07 10:23:01;;;;;;;0.47;0.47;;;25.60;99.90;;;;;;5034523;28;20028;-90
2023/06/07 10:25:31;;;;;;;0.32;0.32;;;25.70;99.90;;;;;;5052496;28;20045;-91
2023/06/07 10:28:09;;;;;;;0.28;0.28;;;25.70;99.90;;;;;;5052366;28;20032;-91
2023/06/07 10:30:38;;;;;;;0.70;0.70;;;25.50;99.90;;;;;;5051754;28;20112;-90
2023/06/07 10:33:04;;;;;;;1.52;1.10;;;25.30;99.90;;;;;;5052083;28;20017;-90
2023/06/07 10:35:31;;;;;;;1.02;0.93;;;25.50;99.90;;;;;;5034850;28;20029;-90
2023/06/07 10:37:57;;;;;;;0.47;0.38;;;25.60;99.90;;;;;;5052080;28;20478;-90
2023/06/07 10:40:25;;;;;;;0.20;0.20;;;25.80;99.90;;;;;;5052025;28;20028;-90
2023/06/07 10:42:52;;;;;;;0.95;0.50;;;26.10;99.90;;;;;;5052137;28;20096;-91
2023/06/07 10:45:19;;;;;;;0.40;0.40;;;26.20;99.90;;;;;;5033691;28;20037;-90
2023/06/07 10:47:47;;;;;;;1.65;0.95;;;25.90;99.90;;;;;;5034140;28;20025;-90
2023/06/07 10:50:27;;;;;;;0.73;0.43;;;26.10;99.90;;;;;;5045205;28;20510;-91
2023/06/07 10:52:58;;;;;;;0.60;0.60;;;26.20;99.90;;;;;;5035764;28;20022;-91
2023/06/07 10:55:31;;;;;;;1.20;1.08;;;26.20;99.90;;;;;;5018056;28;20021;-90
2023/06/07 10:58:00;;;;;;;0.08;0.08;;;26.30;99.90;;;;;;5017626;28;20025;-91
2023/06/07 11:00:30;;;;;;;0.35;0.35;;;26.60;99.90;;;;;;5035846;28;20057;-91
2023/06/07 11:03:04;;;;;;;0.35;0.35;;;26.90;99.90;;;;;;5035789;28;20114;-90
2023/06/07 11:05:58;;;;;;;0.20;0.20;;;26.60;99.90;;;;;;5035567;28;20060;-91
2023/06/07 11:08:28;;;;;;;0.17;0.17;;;26.70;99.90;;;;;;5017624;28;20512;-90
2023/06/07 11:11:00;;;;;;;0.75;0.40;;;26.50;99.90;;;;;;5017616;28;20056;-91
2023/06/07 11:13:47;;;;;;;0.82;0.68;;;26.50;99.90;;;;;;5035120;28;20029;-90
2023/06/07 11:16:24;;;;;;;0.35;0.30;;;26.60;99.90;;;;;;5035075;28;20041;-91
2023/06/07 11:19:08;;;;;;;0.40;0.40;;;26.60;99.90;;;;;;5035268;28;20029;-91
2023/06/07 11:21:55;;;;;;;0.93;0.65;;;26.70;99.90;;;;;;5035147;28;20029;-91
2023/06/07 11:24:21;;;;;;;1.08;0.52;;;26.80;99.90;;;;;;5035087;28;20383;-90
2023/06/07 11:26:50;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5034973;28;20486;-91
2023/06/07 11:29:16;;;;;;;0.25;0.25;;;27.10;99.90;;;;;;5035406;28;20496;-91
2023/06/07 11:31:45;;;;;;;3.45;0.70;;;27.00;99.90;;;;;;5034805;28;20025;-90
2023/06/07 11:34:12;;;;;;;0.50;0.50;;;27.10;99.90;;;;;;5034928;28;20033;-90
2023/06/07 11:36:37;;;;;;;0.45;0.45;;;27.20;99.90;;;;;;5017477;28;20017;-90
2023/06/07 11:39:08;;;;;;;0.15;0.15;;;26.90;99.90;;;;;;5035213;28;20033;-91
2023/06/07 11:41:34;;;;;;;0.93;0.60;;;27.10;99.90;;;;;;5020595;28;20500;-90
2023/06/07 11:44:03;;;;;;;0.35;0.35;;;27.20;99.90;;;;;;5054418;28;20082;-90
2023/06/07 11:46:33;;;;;;;0.75;0.30;;;27.20;99.90;;;;;;5054830;28;20106;-90
2023/06/07 11:49:07;;;;;;;1.88;0.57;;;27.40;99.90;;;;;;5054792;28;20493;-90
2023/06/07 11:51:33;;;;;;;0.47;0.47;;;27.50;99.90;;;;;;5035293;28;20029;-90
2023/06/07 11:53:59;;;;;;;0.75;0.60;;;27.50;99.90;;;;;;5034767;28;20466;-91
2023/06/07 11:56:27;;;;;;;0.73;0.40;;;27.70;99.90;;;;;;5033963;28;20022;-90
2023/06/07 11:58:53;;;;;;;0.40;0.25;;;27.80;99.90;;;;;;5034623;28;20124;-90
2023/06/07 12:01:19;;;;;;;0.60;0.60;;;27.80;99.90;;;;;;5016122;28;20112;-90
2023/06/07 12:03:45;;;;;;;2.05;1.00;;;27.70;99.90;;;;;;5034473;28;20030;-90
2023/06/07 12:06:11;;;;;;;0.68;0.68;;;27.50;99.90;;;;;;5034292;28;20108;-90
2023/06/07 12:08:37;;;;;;;0.20;0.20;;;27.70;99.90;;;;;;5016901;28;20164;-90
2023/06/07 12:11:03;;;;;;;0.63;0.57;;;27.90;99.90;;;;;;5033968;28;20040;-90
2023/06/07 12:13:39;;;;;;;1.67;0.75;;;27.60;99.90;;;;;;5034190;28;20029;-91
2023/06/07 12:16:05;;;;;;;0.45;0.45;;;28.00;99.90;;;;;;5034702;28;20018;-90
2023/06/07 12:18:35;;;;;;;0.20;0.20;;;28.40;99.90;;;;;;5034066;28;20025;-90
2023/06/07 12:21:06;;;;;;;0.82;0.82;;;28.70;99.90;;;;;;5016226;28;20444;-90
2023/06/07 12:23:32;;;;;;;0.30;0.30;;;28.70;99.90;;;;;;5033815;28;20057;-91
2023/06/07 12:26:09;;;;;;;1.95;0.95;;;28.80;99.90;;;;;;5033482;28;20025;-91
2023/06/07 12:28:35;;;;;;;0.22;0.22;;;28.90;99.90;;;;;;5034162;28;20025;-90
2023/06/07 12:31:01;;;;;;;1.25;0.50;;;29.10;99.90;;;;;;5034191;28;20021;-90
2023/06/07 12:33:28;;;;;;;0.20;0.20;;;28.90;99.90;;;;;;5033688;28;20120;-90
2023/06/07 12:35:57;;;;;;;0.32;0.32;;;28.90;99.90;;;;;;5034406;28;20025;-91
2023/06/07 12:38:24;;;;;;;0.30;0.30;;;28.90;99.90;;;;;;5033732;28;20496;-91
2023/06/07 12:40:50;;;;;;;0.55;0.45;;;29.10;99.90;;;;;;5033609;28;20034;-91
2023/06/07 12:43:15;;;;;;;0.52;0.52;;;29.50;99.90;;;;;;5033567;28;20051;-91
2023/06/07 12:45:41;;;;;;;0.55;0.30;;;30.00;99.90;;;;;;5053596;28;20478;-90
2023/06/07 12:48:07;;;;;;;0.30;0.30;;;30.30;99.90;;;;;;5035648;28;20119;-91
2023/06/07 12:50:33;;;;;;;0.30;0.30;;;30.30;99.90;;;;;;5048694;28;20406;-90