Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:46;;;;;;;43.60;39.20;;;;;;;14.34;100.00;102317.09;5031745;28;20428;-55
2022/10/18 00:03:14;;;;;;;49.47;41.40;;;;;;;14.34;100.00;102312.56;5031637;28;20865;-50
2022/10/18 00:05:41;;;;;;;41.93;38.10;;;;;;;14.34;100.00;102331.34;5032071;28;20432;-45
2022/10/18 00:08:09;;;;;;;47.27;42.20;;;;;;;14.35;100.00;102324.13;5031514;28;20460;-48
2022/10/18 00:10:37;;;;;;;44.23;40.10;;;;;;;14.35;100.00;102326.81;5031885;28;20436;-46
2022/10/18 00:13:06;;;;;;;47.10;40.70;;;;;;;14.34;100.00;102325.13;5031602;28;20460;-49
2022/10/18 00:15:34;;;;;;;43.70;39.13;;;;;;;14.34;100.00;102315.25;5030983;28;20528;-45
2022/10/18 00:18:02;;;;;;;43.27;39.07;;;;;;;14.34;100.00;102322.44;5031471;28;20600;-50
2022/10/18 00:20:30;;;;;;;52.30;40.70;;;;;;;14.32;100.00;102327.16;5023303;28;20437;-47
2022/10/18 00:22:58;;;;;;;45.40;40.70;;;;;;;14.28;100.00;102324.00;5031509;28;20510;-45
2022/10/18 00:25:25;;;;;;;43.53;39.53;;;;;;;14.27;100.00;102327.72;5031735;28;20435;-50
2022/10/18 00:27:53;;;;;;;43.73;39.50;;;;;;;14.27;100.00;102332.25;5031201;28;20514;-46
2022/10/18 00:30:22;;;;;;;44.80;40.10;;;;;;;14.25;100.00;102327.03;5031521;28;20482;-47
2022/10/18 00:32:50;;;;;;;44.77;40.27;;;;;;;14.25;100.00;102340.47;5031629;28;20479;-50
2022/10/18 00:35:17;;;;;;;44.23;39.83;;;;;;;14.23;100.00;102347.88;5031622;28;20476;-48
2022/10/18 00:37:45;;;;;;;44.17;39.67;;;;;;;14.22;100.00;102350.72;5031114;28;21033;-48
2022/10/18 00:40:12;;;;;;;44.27;39.10;;;;;;;14.20;100.00;102342.03;5031599;28;20436;-51
2022/10/18 00:42:40;;;;;;;45.13;40.27;;;;;;;14.19;100.00;102346.53;5031139;28;20456;-49
2022/10/18 00:45:20;;;;;;;45.50;40.70;;;;;;;14.18;100.00;102349.44;5031705;28;20436;-49
2022/10/18 00:47:53;;;;;;;45.60;38.53;;;;;;;14.14;100.00;102346.25;5031254;28;20459;-47
2022/10/18 00:50:22;;;;;;;54.70;40.23;;;;;;;14.15;100.00;102349.78;5031594;28;20494;-45
2022/10/18 00:52:54;;;;;;;52.13;39.90;;;;;;;14.14;100.00;102343.59;5031284;28;20464;-49
2022/10/18 00:55:22;;;;;;;45.27;40.43;;;;;;;14.14;100.00;102342.75;5031243;28;20549;-46
2022/10/18 00:57:49;;;;;;;44.20;39.80;;;;;;;14.15;100.00;102347.09;5031164;28;20459;-47
2022/10/18 01:00:18;;;;;;;43.50;39.00;;;;;;;14.14;100.00;102348.94;5031365;28;20442;-46
2022/10/18 01:02:47;;;;;;;42.10;38.10;;;;;;;14.15;100.00;102341.75;5030834;28;20888;-45
2022/10/18 01:05:18;;;;;;;48.13;41.53;;;;;;;14.13;100.00;102349.94;5031388;28;20571;-47
2022/10/18 01:08:11;;;;;;;43.03;39.27;;;;;;;14.14;100.00;102346.25;5030753;28;20428;-44
2022/10/18 01:10:46;;;;;;;44.67;40.27;;;;;;;14.15;100.00;102349.78;5031219;28;20424;-49
2022/10/18 01:13:25;;;;;;;57.07;41.47;;;;;;;14.12;100.00;102345.63;5031126;28;20513;-47
2022/10/18 01:15:59;;;;;;;45.07;40.80;;;;;;;14.12;100.00;102344.78;5031184;28;20518;-48
2022/10/18 01:18:32;;;;;;;41.50;38.00;;;;;;;14.13;100.00;102341.91;5030635;28;20468;-45
2022/10/18 01:21:12;;;;;;;46.90;41.07;;;;;;;14.12;100.00;102339.41;5022804;28;20841;-48
2022/10/18 01:24:01;;;;;;;42.97;38.90;;;;;;;14.11;100.00;102343.09;5031310;28;20440;-48
2022/10/18 01:26:48;;;;;;;45.10;40.57;;;;;;;14.13;100.00;102351.78;5032650;28;20432;-49
2022/10/18 01:29:29;;;;;;;44.07;39.50;;;;;;;14.11;100.00;102360.03;5034413;28;20510;-46
2022/10/18 01:32:01;;;;;;;44.83;40.10;;;;;;;14.10;100.00;102358.34;5034471;28;20459;-44
2022/10/18 01:34:33;;;;;;;45.57;40.97;;;;;;;14.09;100.00;102356.72;5034576;28;20521;-50
2022/10/18 01:37:04;;;;;;;52.83;40.53;;;;;;;14.07;100.00;102353.34;5034465;28;20945;-51
2022/10/18 01:39:35;;;;;;;44.30;40.00;;;;;;;14.05;100.00;102357.25;5033980;28;20463;-46
2022/10/18 01:42:08;;;;;;;43.87;39.07;;;;;;;14.04;100.00;102358.25;5034169;28;20448;-46
2022/10/18 01:44:38;;;;;;;44.70;40.50;;;;;;;14.02;100.00;102350.38;5034323;28;20491;-51
2022/10/18 01:47:10;;;;;;;43.17;39.13;;;;;;;14.00;100.00;102355.09;5034298;28;20482;-45
2022/10/18 01:49:38;;;;;;;42.53;38.27;;;;;;;14.00;100.00;102363.16;5033836;28;20471;-46
2022/10/18 01:52:06;;;;;;;43.27;38.83;;;;;;;13.99;100.00;102361.47;5033928;28;20452;-49
2022/10/18 01:54:38;;;;;;;46.63;38.80;;;;;;;13.98;100.00;102359.00;5034186;28;20476;-45
2022/10/18 01:57:14;;;;;;;41.57;37.77;;;;;;;13.99;100.00;102361.47;5034098;28;20948;-50
2022/10/18 01:59:51;;;;;;;44.97;38.70;;;;;;;13.98;100.00;102359.78;5033582;28;20486;-46
2022/10/18 02:02:36;;;;;;;44.93;40.10;;;;;;;13.96;100.00;102358.31;5032336;28;20521;-50
2022/10/18 02:05:14;;;;;;;42.33;38.13;;;;;;;13.96;100.00;102352.94;5031375;28;20490;-49
2022/10/18 02:07:50;;;;;;;42.87;38.60;;;;;;;13.97;100.00;102360.00;5032203;28;20432;-45
2022/10/18 02:10:43;;;;;;;42.93;38.90;;;;;;;13.95;100.00;102368.19;5032991;28;20534;-48
2022/10/18 02:13:14;;;;;;;41.30;37.33;;;;;;;13.96;100.00;102369.03;5033665;28;20479;-50
2022/10/18 02:15:47;;;;;;;41.30;37.27;;;;;;;13.94;100.00;102368.41;5033843;28;20565;-45
2022/10/18 02:18:20;;;;;;;41.90;37.40;;;;;;;13.94;100.00;102365.72;5033315;28;21004;-50
2022/10/18 02:20:48;;;;;;;43.83;39.20;;;;;;;13.92;100.00;102370.44;5025143;28;20956;-45
2022/10/18 02:23:21;;;;;;;41.83;37.43;;;;;;;13.89;100.00;102370.78;5033724;28;20502;-45
2022/10/18 02:25:48;;;;;;;42.07;37.23;;;;;;;13.86;100.00;102361.22;5033821;28;20428;-47
2022/10/18 02:28:16;;;;;;;50.93;38.90;;;;;;;13.85;100.00;102355.06;5033173;28;20526;-46
2022/10/18 02:30:50;;;;;;;41.00;36.90;;;;;;;13.79;100.00;102344.22;5033320;28;20976;-47
2022/10/18 02:33:27;;;;;;;42.57;38.33;;;;;;;13.80;100.00;102353.91;5033386;28;20436;-46
2022/10/18 02:36:02;;;;;;;40.83;36.97;;;;;;;13.81;100.00;102347.53;5033656;28;20472;-48
2022/10/18 02:38:32;;;;;;;41.67;37.13;;;;;;;13.80;100.00;102343.16;5031983;28;20467;-46
2022/10/18 02:40:59;;;;;;;43.27;38.23;;;;;;;13.79;100.00;102350.41;5033094;28;20452;-45
2022/10/18 02:43:27;;;;;;;40.00;35.97;;;;;;;13.81;100.00;102347.53;5033176;28;20992;-52
2022/10/18 02:45:55;;;;;;;42.50;38.17;;;;;;;13.78;100.00;102345.22;5033184;28;20436;-44
2022/10/18 02:48:23;;;;;;;40.53;36.60;;;;;;;13.75;100.00;102337.53;5032667;28;20494;-47
2022/10/18 02:50:51;;;;;;;40.47;36.37;;;;;;;13.75;100.00;102338.38;5033045;28;20436;-48
2022/10/18 02:53:19;;;;;;;42.23;37.83;;;;;;;13.75;100.00;102348.25;5032431;28;20440;-45
2022/10/18 02:55:46;;;;;;;41.67;37.37;;;;;;;13.71;100.00;102350.44;5024861;28;20590;-47
2022/10/18 02:58:14;;;;;;;43.87;36.60;;;;;;;13.73;100.00;102350.28;5032334;28;20810;-49
2022/10/18 03:00:42;;;;;;;39.60;35.40;;;;;;;13.75;100.00;102348.25;5032984;28;20845;-47
2022/10/18 03:03:09;;;;;;;41.00;36.87;;;;;;;13.72;100.00;102354.81;5032672;28;20468;-45
2022/10/18 03:05:38;;;;;;;46.80;36.70;;;;;;;13.70;100.00;102351.47;5032893;28;20455;-45
2022/10/18 03:08:06;;;;;;;39.70;36.00;;;;;;;13.69;100.00;102343.59;5032004;28;20968;-48
2022/10/18 03:10:33;;;;;;;39.97;35.87;;;;;;;13.68;100.00;102355.31;5031607;28;20489;-52
2022/10/18 03:13:01;;;;;;;40.90;36.63;;;;;;;13.67;100.00;102351.00;5032431;28;21131;-44
2022/10/18 03:15:28;;;;;;;39.93;35.57;;;;;;;13.66;100.00;102354.69;5032511;28;20471;-45
2022/10/18 03:17:56;;;;;;;40.47;36.83;;;;;;;13.66;100.00;102360.88;5031982;28;20460;-50
2022/10/18 03:20:24;;;;;;;41.77;37.43;;;;;;;13.66;100.00;102365.41;5023638;28;20437;-50
2022/10/18 03:22:53;;;;;;;39.27;35.43;;;;;;;13.66;100.00;102360.03;5031608;28;20980;-45
2022/10/18 03:25:20;;;;;;;40.43;36.20;;;;;;;13.65;100.00;102363.75;5032382;28;20486;-49
2022/10/18 03:27:48;;;;;;;38.87;35.53;;;;;;;13.62;100.00;102358.75;5032040;28;20478;-48
2022/10/18 03:30:15;;;;;;;41.53;37.10;;;;;;;13.59;100.00;102361.78;5032442;28;20495;-49
2022/10/18 03:32:43;;;;;;;40.73;36.60;;;;;;;13.59;100.00;102351.06;5032076;28;20482;-45
2022/10/18 03:35:10;;;;;;;37.97;34.17;;;;;;;13.58;100.00;102346.69;5032225;28;20463;-50
2022/10/18 03:37:38;;;;;;;39.93;34.87;;;;;;;13.56;100.00;102354.91;5031646;28;20662;-45
2022/10/18 03:40:08;;;;;;;46.20;37.17;;;;;;;13.51;100.00;102349.25;5032140;28;20502;-49
2022/10/18 03:42:36;;;;;;;41.87;37.43;;;;;;;13.49;100.00;102359.31;5032050;28;20448;-45
2022/10/18 03:45:04;;;;;;;41.33;37.17;;;;;;;13.42;100.00;102350.31;5032202;28;21000;-49
2022/10/18 03:47:32;;;;;;;43.67;36.67;;;;;;;13.42;100.00;102357.50;5031683;28;20794;-46
2022/10/18 03:49:59;;;;;;;47.33;37.43;;;;;;;13.39;100.00;102347.97;5031828;28;20436;-45
2022/10/18 03:52:27;;;;;;;40.27;36.07;;;;;;;13.38;100.00;102357.00;5031549;28;20965;-47
2022/10/18 03:54:55;;;;;;;42.90;37.40;;;;;;;13.36;100.00;102348.31;5032238;28;20490;-50
2022/10/18 03:57:24;;;;;;;53.23;39.60;;;;;;;13.35;100.00;102354.69;5032026;28;20534;-52
2022/10/18 03:59:51;;;;;;;51.43;39.30;;;;;;;13.35;100.00;102361.91;5031738;28;20506;-50
2022/10/18 04:02:19;;;;;;;47.00;38.27;;;;;;;13.32;100.00;102357.72;5031471;28;20464;-50
2022/10/18 04:04:46;;;;;;;43.90;38.50;;;;;;;13.34;100.00;102361.06;5031762;28;20837;-49
2022/10/18 04:07:14;;;;;;;41.83;37.03;;;;;;;13.38;100.00;102356.19;5032026;28;20428;-46
2022/10/18 04:09:41;;;;;;;46.60;38.87;;;;;;;13.39;100.00;102349.81;5031348;28;20464;-46
2022/10/18 04:12:09;;;;;;;42.40;37.80;;;;;;;13.41;100.00;102358.53;5031603;28;20521;-52
2022/10/18 04:14:38;;;;;;;41.33;37.33;;;;;;;13.39;100.00;102353.34;5031858;28;20436;-47
2022/10/18 04:17:06;;;;;;;44.00;38.90;;;;;;;13.41;100.00;102361.22;5031611;28;20514;-48
2022/10/18 04:19:33;;;;;;;45.40;40.60;;;;;;;13.40;100.00;102359.53;5030959;28;20993;-49
2022/10/18 04:22:01;;;;;;;60.53;43.77;;;;;;;13.38;100.00;102362.38;5031397;28;20498;-45
2022/10/18 04:24:29;;;;;;;51.20;44.00;;;;;;;13.40;100.00;102359.53;5031803;28;20435;-48
2022/10/18 04:26:56;;;;;;;46.60;42.10;;;;;;;13.39;100.00;102361.38;5031701;28;20420;-48
2022/10/18 04:29:24;;;;;;;54.63;42.20;;;;;;;13.38;100.00;102358.88;5031253;28;20522;-47
2022/10/18 04:31:53;;;;;;;52.80;43.33;;;;;;;13.39;100.00;102352.50;5031148;28;20456;-50
2022/10/18 04:34:21;;;;;;;57.97;43.60;;;;;;;13.36;100.00;102348.31;5031777;28;20486;-46
2022/10/18 04:36:49;;;;;;;49.97;42.80;;;;;;;13.36;100.00;102347.47;5031335;28;20472;-46
2022/10/18 04:39:16;;;;;;;53.03;43.60;;;;;;;13.35;100.00;102337.78;5030994;28;20463;-52
2022/10/18 04:41:44;;;;;;;54.63;44.20;;;;;;;13.34;100.00;102347.69;5031259;28;20513;-50
2022/10/18 04:44:11;;;;;;;53.30;43.60;;;;;;;13.32;100.00;102349.66;5031490;28;20827;-45
2022/10/18 04:46:39;;;;;;;47.87;42.80;;;;;;;13.34;100.00;102358.38;5031253;28;20979;-45
2022/10/18 04:49:08;;;;;;;59.20;44.20;;;;;;;13.36;100.00;102359.03;5031002;28;20518;-45
2022/10/18 04:51:35;;;;;;;51.30;46.00;;;;;;;13.32;100.00;102347.84;5031154;28;20452;-45
2022/10/18 04:54:03;;;;;;;49.70;43.40;;;;;;;13.34;100.00;102344.16;5031511;28;20440;-48
2022/10/18 04:56:31;;;;;;;50.10;44.47;;;;;;;13.36;100.00;102332.25;5031307;28;20508;-50
2022/10/18 04:58:59;;;;;;;49.40;44.03;;;;;;;13.36;100.00;102328.72;5030851;28;20460;-45
2022/10/18 05:01:27;;;;;;;52.77;44.40;;;;;;;13.36;100.00;102331.41;5032482;28;20463;-47
2022/10/18 05:03:55;;;;;;;48.40;43.30;;;;;;;13.36;100.00;102336.75;5035223;28;20440;-52
2022/10/18 05:06:23;;;;;;;48.83;43.97;;;;;;;13.37;100.00;102333.09;5035011;28;21188;-48
2022/10/18 05:08:51;;;;;;;71.30;47.00;;;;;;;13.38;100.00;102337.44;5034668;28;20459;-46
2022/10/18 05:11:19;;;;;;;53.73;47.70;;;;;;;13.39;100.00;102336.41;5034616;28;20459;-50
2022/10/18 05:13:46;;;;;;;49.63;44.57;;;;;;;13.38;100.00;102324.03;5035077;28;20435;-45
2022/10/18 05:16:17;;;;;;;55.30;44.20;;;;;;;13.40;100.00;102333.56;5035012;28;20432;-49
2022/10/18 05:18:45;;;;;;;50.77;43.40;;;;;;;13.39;100.00;102328.38;5034248;28;20460;-47
2022/10/18 05:21:13;;;;;;;58.73;42.93;;;;;;;13.37;100.00;102312.50;5026251;28;20455;-50
2022/10/18 05:23:42;;;;;;;48.10;43.20;;;;;;;13.36;100.00;102305.44;5034647;28;20436;-45
2022/10/18 05:26:10;;;;;;;52.90;44.43;;;;;;;13.36;100.00;102299.25;5034544;28;20482;-50
2022/10/18 05:28:37;;;;;;;50.53;45.30;;;;;;;13.35;100.00;102317.16;5034317;28;20534;-50
2022/10/18 05:31:08;;;;;;;48.83;42.33;;;;;;;13.34;100.00;102312.84;5034446;28;20432;-51
2022/10/18 05:33:36;;;;;;;51.90;43.80;;;;;;;13.35;100.00;102322.53;5034684;28;20436;-53
2022/10/18 05:36:04;;;;;;;51.37;42.10;;;;;;;13.35;100.00;102327.06;5034540;28;20432;-52
2022/10/18 05:38:31;;;;;;;46.57;41.60;;;;;;;13.36;100.00;102321.53;5033776;28;20468;-48
2022/10/18 05:41:04;;;;;;;47.93;42.93;;;;;;;13.36;100.00;102326.03;5034294;28;20542;-49
2022/10/18 05:43:31;;;;;;;53.47;42.30;;;;;;;13.36;100.00;102329.56;5034557;28;20463;-50
2022/10/18 05:45:59;;;;;;;52.20;44.20;;;;;;;13.38;100.00;102324.84;5034343;28;20953;-44
2022/10/18 05:48:26;;;;;;;46.67;41.77;;;;;;;13.40;100.00;102319.34;5033833;28;20460;-45
2022/10/18 05:50:54;;;;;;;48.33;43.20;;;;;;;13.41;100.00;102315.66;5033893;28;20436;-46
2022/10/18 05:53:21;;;;;;;50.50;42.80;;;;;;;13.42;100.00;102326.19;5034399;28;20933;-45
2022/10/18 05:56:05;;;;;;;47.20;42.03;;;;;;;13.43;100.00;102333.22;5034365;28;20460;-47
2022/10/18 05:58:33;;;;;;;52.90;43.67;;;;;;;13.45;100.00;102338.38;5033709;28;20543;-46
2022/10/18 06:01:02;;;;;;;49.33;43.17;;;;;;;13.45;100.00;102325.81;5033641;28;20493;-46
2022/10/18 06:03:30;;;;;;;47.37;42.33;;;;;;;13.48;100.00;102328.16;5033934;28;20452;-44
2022/10/18 06:06:01;;;;;;;53.80;42.00;;;;;;;13.49;100.00;102334.34;5034119;28;20432;-44
2022/10/18 06:08:29;;;;;;;45.97;41.03;;;;;;;13.47;100.00;102339.06;5033380;28;20985;-48
2022/10/18 06:10:56;;;;;;;52.23;41.77;;;;;;;13.47;100.00;102345.25;5033512;28;20440;-48
2022/10/18 06:13:25;;;;;;;47.10;41.87;;;;;;;13.44;100.00;102326.81;5033730;28;20444;-47
2022/10/18 06:15:57;;;;;;;46.00;41.20;;;;;;;13.41;100.00;102335.22;5033653;28;20439;-48
2022/10/18 06:18:25;;;;;;;52.77;41.80;;;;;;;13.43;100.00;102345.78;5033283;28;20530;-45
2022/10/18 06:20:56;;;;;;;46.00;41.33;;;;;;;13.42;100.00;102336.06;5033359;28;20494;-52
2022/10/18 06:23:24;;;;;;;44.20;39.80;;;;;;;13.43;100.00;102341.25;5033531;28;20440;-47
2022/10/18 06:25:52;;;;;;;44.03;39.47;;;;;;;13.41;100.00;102345.13;5033588;28;20440;-47
2022/10/18 06:28:19;;;;;;;45.30;40.40;;;;;;;13.44;100.00;102345.59;5033123;28;20885;-47
2022/10/18 06:30:48;;;;;;;44.77;40.00;;;;;;;13.46;100.00;102365.03;5033155;28;20853;-50
2022/10/18 06:33:16;;;;;;;41.43;37.90;;;;;;;13.52;100.00;102355.44;5033947;28;20464;-52
2022/10/18 06:35:43;;;;;;;44.00;39.87;;;;;;;13.52;100.00;102355.44;5033319;28;20948;-54
2022/10/18 06:38:11;;;;;;;45.67;40.87;;;;;;;13.56;100.00;102354.91;5032735;28;20464;-47
2022/10/18 06:40:39;;;;;;;44.70;39.97;;;;;;;13.62;100.00;102358.75;5033158;28;20494;-50
2022/10/18 06:43:07;;;;;;;47.33;42.10;;;;;;;13.62;100.00;102364.91;5032896;28;20460;-51
2022/10/18 06:45:49;;;;;;;46.20;41.27;;;;;;;13.61;100.00;102363.25;5033187;28;20438;-49
2022/10/18 06:48:17;;;;;;;48.40;42.30;;;;;;;13.63;100.00;102371.94;5032609;28;20456;-50
2022/10/18 06:50:55;;;;;;;45.57;41.40;;;;;;;13.69;100.00;102365.03;5031939;28;20463;-53
2022/10/18 06:53:23;;;;;;;45.43;40.87;;;;;;;13.70;100.00;102369.41;5033123;28;20444;-48
2022/10/18 06:55:51;;;;;;;45.67;40.87;;;;;;;13.70;100.00;102367.56;5033156;28;20431;-49
2022/10/18 06:58:18;;;;;;;44.83;40.30;;;;;;;13.71;100.00;102371.91;5032407;28;20476;-47
2022/10/18 07:00:46;;;;;;;47.37;41.30;;;;;;;13.73;100.00;102377.09;5032825;28;20440;-47
2022/10/18 07:03:16;;;;;;;44.87;40.43;;;;;;;13.76;100.00;102382.09;5032784;28;20522;-51
2022/10/18 07:05:43;;;;;;;46.33;41.07;;;;;;;13.72;100.00;102392.34;5032899;28;20458;-46
2022/10/18 07:08:11;;;;;;;45.67;41.00;;;;;;;13.74;100.00;102381.41;5032312;28;21000;-49
2022/10/18 07:10:38;;;;;;;53.60;41.17;;;;;;;13.72;100.00;102384.28;5032618;28;20440;-48
2022/10/18 07:13:06;;;;;;;43.90;39.80;;;;;;;13.73;100.00;102391.34;5032627;28;20460;-47
2022/10/18 07:16:02;;;;;;;43.80;39.73;;;;;;;13.75;100.00;102397.34;5032643;28;20970;-48
2022/10/18 07:18:31;;;;;;;45.87;40.27;;;;;;;13.73;100.00;102399.38;5031856;28;20467;-50
2022/10/18 07:21:01;;;;;;;43.80;39.60;;;;;;;13.70;100.00;102393.53;5024091;28;20869;-46
2022/10/18 07:23:28;;;;;;;44.90;40.40;;;;;;;13.68;100.00;102395.53;5032049;28;20833;-47
2022/10/18 07:25:56;;;;;;;41.30;37.30;;;;;;;13.66;100.00;102397.56;5032330;28;20444;-49
2022/10/18 07:28:24;;;;;;;42.90;38.53;;;;;;;13.62;100.00;102394.41;5031939;28;20471;-50
2022/10/18 07:30:51;;;;;;;43.53;39.47;;;;;;;13.58;100.00;102405.66;5032030;28;20451;-54
2022/10/18 07:33:19;;;;;;;45.13;39.50;;;;;;;13.51;100.00;102391.28;5032069;28;21027;-50
2022/10/18 07:35:48;;;;;;;44.23;39.20;;;;;;;13.46;100.00;102409.75;5032405;28;20440;-51
2022/10/18 07:38:16;;;;;;;42.37;38.43;;;;;;;13.42;100.00;102411.09;5031890;28;20472;-51
2022/10/18 07:40:44;;;;;;;50.40;40.60;;;;;;;13.38;100.00;102415.16;5032165;28;20863;-47
2022/10/18 07:43:11;;;;;;;49.80;39.97;;;;;;;13.32;100.00;102416.66;5032106;28;20464;-50
2022/10/18 07:45:39;;;;;;;43.47;39.07;;;;;;;13.31;100.00;102409.66;5031949;28;20492;-49
2022/10/18 07:48:07;;;;;;;43.80;39.07;;;;;;;13.29;100.00;102417.84;5031834;28;20861;-50
2022/10/18 07:50:34;;;;;;;46.10;39.60;;;;;;;13.27;100.00;102419.03;5032460;28;20490;-53
2022/10/18 07:53:03;;;;;;;47.70;39.47;;;;;;;13.27;100.00;102411.84;5031853;28;20865;-48
2022/10/18 07:55:30;;;;;;;43.00;39.07;;;;;;;13.30;100.00;102416.84;5032111;28;20588;-48
2022/10/18 07:58:00;;;;;;;43.10;39.03;;;;;;;13.27;100.00;102419.03;5031278;28;20464;-47
2022/10/18 08:00:27;;;;;;;45.27;38.50;;;;;;;13.37;100.00;102419.66;5031747;28;20493;-51
2022/10/18 08:02:56;;;;;;;45.83;41.40;;;;;;;13.52;100.00;102425.97;5031625;28;20969;-50
2022/10/18 08:05:24;;;;;;;43.27;38.97;;;;;;;13.65;100.00;102441.50;5031998;28;20466;-48
2022/10/18 08:07:51;;;;;;;40.97;36.93;;;;;;;13.89;100.00;102429.78;5031449;28;20463;-47
2022/10/18 08:10:21;;;;;;;42.23;38.00;;;;;;;14.24;100.00;102432.72;5031785;28;20849;-52
2022/10/18 08:12:49;;;;;;;42.50;38.17;;;;;;;14.52;100.00;102433.00;5031387;28;20453;-45
2022/10/18 08:15:17;;;;;;;46.37;41.53;;;;;;;14.71;100.00;102442.41;5031875;28;20432;-45
2022/10/18 08:17:44;;;;;;;43.63;39.60;;;;;;;14.72;100.00;102439.56;5031284;28;20444;-50
2022/10/18 08:20:12;;;;;;;44.07;39.97;;;;;;;14.74;100.00;102436.66;5031633;28;20930;-47
2022/10/18 08:22:57;;;;;;;45.27;40.87;;;;;;;14.89;100.00;102441.06;5031354;28;20543;-47
2022/10/18 08:25:28;;;;;;;42.33;38.37;;;;;;;14.99;100.00;102440.78;5031529;28;20428;-46
2022/10/18 08:27:57;;;;;;;43.17;39.40;;;;;;;15.03;100.00;102435.84;5031279;28;20514;-45
2022/10/18 08:30:24;;;;;;;42.23;38.30;;;;;;;15.02;100.00;102426.16;5031483;28;20432;-45
2022/10/18 08:32:52;;;;;;;41.43;37.70;;;;;;;14.94;100.00;102433.25;5031426;28;20518;-49
2022/10/18 08:35:20;;;;;;;44.03;39.43;;;;;;;14.90;100.00;102425.78;5031526;28;20435;-49
2022/10/18 08:37:47;;;;;;;42.30;38.13;;;;;;;14.94;100.00;102429.75;5034846;28;20460;-45
2022/10/18 08:40:15;;;;;;;42.27;38.07;;;;;;;14.94;100.00;102427.06;5035771;28;20440;-48
2022/10/18 08:42:58;;;;;;;40.40;36.80;;;;;;;14.94;100.00;102419.00;5035333;28;20452;-45
2022/10/18 08:45:28;;;;;;;41.87;37.57;;;;;;;15.01;100.00;102427.16;5035370;28;20432;-49
2022/10/18 08:48:20;;;;;;;43.00;38.40;;;;;;;15.08;100.00;102417.34;5034824;28;20551;-46
2022/10/18 08:50:50;;;;;;;40.43;36.70;;;;;;;15.09;100.00;102419.84;5035350;28;20439;-48
2022/10/18 08:53:23;;;;;;;42.83;38.33;;;;;;;15.21;100.00;102418.34;5035253;28;20451;-47
2022/10/18 08:55:54;;;;;;;43.57;39.10;;;;;;;15.32;100.00;102420.56;5035453;28;20485;-52
2022/10/18 08:58:25;;;;;;;40.33;37.03;;;;;;;15.44;100.00;102424.44;5034700;28;20825;-48
2022/10/18 09:01:02;;;;;;;43.10;38.57;;;;;;;15.47;100.00;102417.91;5034747;28;20432;-49
2022/10/18 09:03:48;;;;;;;41.00;37.50;;;;;;;15.72;100.00;102416.53;5035340;28;20466;-49
2022/10/18 09:06:23;;;;;;;42.80;39.00;;;;;;;15.71;100.00;102414.84;5035217;28;20511;-46
2022/10/18 09:09:05;;;;;;;41.00;37.53;;;;;;;15.87;100.00;102414.63;5034812;28;20455;-46
2022/10/18 09:11:48;;;;;;;40.53;36.77;;;;;;;16.04;100.00;102417.91;5034906;28;20870;-45
2022/10/18 09:14:49;;;;;;;38.73;35.43;;;;;;;16.15;100.00;102409.34;5034970;28;20435;-47
2022/10/18 09:17:29;;;;;;;39.57;36.43;;;;;;;16.30;100.00;102414.66;5034811;28;20440;-49
2022/10/18 09:20:09;;;;;;;41.27;36.97;;;;;;;16.51;100.00;102412.75;5029657;28;20469;-45
2022/10/18 09:22:51;;;;;;;38.70;35.23;;;;;;;16.54;100.00;102422.34;5033444;28;20447;-51
2022/10/18 09:25:22;;;;;;;39.20;35.20;;;;;;;16.53;100.00;102413.41;5034816;28;20443;-46
2022/10/18 09:27:55;;;;;;;43.03;39.13;;;;;;;16.54;100.00;102419.66;5034108;28;20459;-51
2022/10/18 09:30:42;;;;;;;37.30;34.40;;;;;;;16.65;100.00;102415.56;5034801;28;20431;-45
2022/10/18 09:33:35;;;;;;;39.37;36.17;;;;;;;16.74;100.00;102409.84;5034430;28;20880;-48
2022/10/18 09:36:05;;;;;;;35.93;33.20;;;;;;;16.88;100.00;102408.06;5034438;28;20926;-48
2022/10/18 09:38:37;;;;;;;36.67;33.80;;;;;;;17.20;100.00;102412.84;5034207;28;20518;-46
2022/10/18 09:41:12;;;;;;;36.33;33.30;;;;;;;17.32;100.00;102408.53;5034324;28;20431;-45
2022/10/18 09:43:49;;;;;;;35.13;32.10;;;;;;;17.20;100.00;102403.91;5034375;28;20860;-51
2022/10/18 09:46:19;;;;;;;34.20;31.60;;;;;;;17.06;100.00;102409.22;5034060;28;20432;-47
2022/10/18 09:48:53;;;;;;;33.67;31.27;;;;;;;16.70;100.00;102424.72;5033915;28;20463;-46
2022/10/18 09:51:24;;;;;;;34.97;32.40;;;;;;;16.66;100.00;102419.94;5034150;28;20447;-51
2022/10/18 09:54:02;;;;;;;34.20;31.63;;;;;;;16.64;100.00;102430.06;5034222;28;20995;-47
2022/10/18 09:56:33;;;;;;;36.07;32.93;;;;;;;16.53;100.00;102426.84;5034672;28;20432;-47
2022/10/18 09:59:29;;;;;;;34.23;31.20;;;;;;;16.62;100.00;102424.88;5033510;28;20479;-46
2022/10/18 10:01:57;;;;;;;35.40;32.73;;;;;;;16.62;100.00;102430.28;5033813;28;20494;-46
2022/10/18 10:04:26;;;;;;;34.10;31.90;;;;;;;16.68;100.00;102421.41;5033940;28;20440;-48
2022/10/18 10:06:55;;;;;;;31.97;30.07;;;;;;;16.62;100.00;102424.03;5033993;28;20440;-47
2022/10/18 10:09:28;;;;;;;32.50;29.73;;;;;;;16.59;100.00;102426.09;5033357;28;20529;-49
2022/10/18 10:11:56;;;;;;;30.60;28.60;;;;;;;16.66;100.00;102430.72;5033748;28;20448;-44
2022/10/18 10:14:26;;;;;;;31.43;28.70;;;;;;;16.99;100.00;102429.91;5033939;28;20439;-48
2022/10/18 10:16:56;;;;;;;30.43;28.53;;;;;;;16.94;98.49;102428.81;5033693;28;20428;-46
2022/10/18 10:19:28;;;;;;;29.60;27.70;;;;;;;17.08;98.69;102434.09;5033077;28;20937;-51
2022/10/18 10:22:07;;;;;;;29.23;27.27;;;;;;;17.02;96.56;102439.47;5033166;28;20440;-45
2022/10/18 10:24:46;;;;;;;30.37;28.00;;;;;;;16.89;96.80;102431.28;5033847;28;20478;-51
2022/10/18 10:27:19;;;;;;;31.83;29.03;;;;;;;16.81;97.81;102437.69;5033710;28;20428;-48
2022/10/18 10:29:50;;;;;;;30.43;28.00;;;;;;;16.81;99.45;102439.53;5033551;28;20534;-52
2022/10/18 10:32:20;;;;;;;31.00;28.70;;;;;;;16.70;100.00;102442.75;5033158;28;20448;-45
2022/10/18 10:34:50;;;;;;;30.33;27.80;;;;;;;16.97;97.54;102453.53;5033713;28;20444;-45
2022/10/18 10:37:29;;;;;;;28.17;26.40;;;;;;;16.81;95.11;102451.16;5033597;28;20436;-53
2022/10/18 10:40:22;;;;;;;28.73;26.53;;;;;;;16.21;98.64;102443.56;5033593;28;20470;-48
2022/10/18 10:43:05;;;;;;;28.80;26.60;;;;;;;16.08;100.00;102438.03;5032989;28;20463;-46
2022/10/18 10:45:59;;;;;;;29.17;26.60;;;;;;;16.25;100.00;102455.59;5033390;28;20530;-48
2022/10/18 10:48:30;;;;;;;28.83;26.93;;;;;;;16.68;100.00;102450.19;5033032;28;20819;-51
2022/10/18 10:51:05;;;;;;;28.30;26.20;;;;;;;17.04;95.65;102446.31;5032969;28;20956;-47
2022/10/18 10:53:45;;;;;;;28.13;26.20;;;;;;;17.08;92.28;102441.38;5033328;28;20440;-46
2022/10/18 10:56:21;;;;;;;27.07;24.60;;;;;;;16.42;90.48;102450.78;5033196;28;20489;-46
2022/10/18 10:58:49;;;;;;;23.60;21.70;;;;;;;15.87;93.03;102456.84;5031830;28;20513;-48
2022/10/18 11:01:29;;;;;;;24.87;23.37;;;;;;;15.76;96.50;102457.34;5032432;28;21009;-48
2022/10/18 11:04:00;;;;;;;27.37;24.93;;;;;;;15.74;99.91;102456.72;5032895;28;20432;-46
2022/10/18 11:06:51;;;;;;;25.30;23.60;;;;;;;15.79;98.73;102449.72;5033021;28;20421;-47
2022/10/18 11:09:33;;;;;;;25.90;23.50;;;;;;;15.87;99.57;102454.16;5032404;28;20510;-46
2022/10/18 11:12:19;;;;;;;25.43;23.60;;;;;;;15.84;98.78;102455.38;5032297;28;20444;-44
2022/10/18 11:14:53;;;;;;;24.90;23.13;;;;;;;15.86;97.34;102450.63;5032876;28;20490;-43
2022/10/18 11:17:27;;;;;;;24.27;22.80;;;;;;;16.02;98.01;102452.25;5032821;28;20852;-49
2022/10/18 11:20:16;;;;;;;25.50;23.40;;;;;;;16.45;95.73;102455.78;5027551;28;20522;-47