Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:14;;;;;;;77.38;33.97;;;1.10;99.90;;;;;;5053578;28;20163;-63
2022/12/07 00:03:42;;;;;;;58.67;25.92;;;1.20;99.90;;;;;;5051003;28;20131;-65
2022/12/07 00:06:11;;;;;;;52.83;24.65;;;1.10;99.90;;;;;;5054338;28;20044;-64
2022/12/07 00:08:38;;;;;;;51.05;24.92;;;1.20;99.90;;;;;;5054163;28;20050;-64
2022/12/07 00:11:09;;;;;;;41.70;24.15;;;1.10;99.90;;;;;;5050949;28;20540;-65
2022/12/07 00:13:37;;;;;;;43.65;22.63;;;1.20;99.90;;;;;;5054457;28;20049;-63
2022/12/07 00:16:07;;;;;;;44.30;22.42;;;1.20;99.90;;;;;;5055841;28;20449;-64
2022/12/07 00:18:34;;;;;;;41.08;21.17;;;1.20;99.90;;;;;;5051083;28;20043;-64
2022/12/07 00:21:07;;;;;;;47.95;24.25;;;1.20;99.90;;;;;;5053272;28;20589;-65
2022/12/07 00:23:34;;;;;;;51.08;23.92;;;1.20;99.90;;;;;;5050618;28;20190;-63
2022/12/07 00:26:10;;;;;;;46.03;23.90;;;1.20;99.90;;;;;;5051307;28;20130;-63
2022/12/07 00:28:37;;;;;;;41.85;22.45;;;1.20;99.90;;;;;;5053022;28;20367;-65
2022/12/07 00:31:04;;;;;;;;;;;1.20;99.90;;;;;;5053465;28;20579;-65
2022/12/07 00:33:32;;;;;;;42.05;21.90;;;1.20;99.90;;;;;;5051495;28;19924;-64
2022/12/07 00:36:00;;;;;;;47.58;24.17;;;1.20;99.90;;;;;;5055091;28;20044;-64
2022/12/07 00:38:31;;;;;;;46.63;24.42;;;1.20;99.90;;;;;;5052222;28;20064;-64
2022/12/07 00:41:02;;;;;;;42.35;21.88;;;1.20;99.90;;;;;;5055052;28;20151;-64
2022/12/07 00:43:29;;;;;;;56.75;26.13;;;1.20;99.90;;;;;;5053867;28;20508;-65
2022/12/07 00:45:56;;;;;;;56.03;25.63;;;1.20;99.90;;;;;;5057743;28;20059;-64
2022/12/07 00:48:23;;;;;;;59.70;25.10;;;1.20;99.90;;;;;;5050669;28;20525;-64
2022/12/07 00:50:51;;;;;;;53.63;24.33;;;1.30;99.90;;;;;;5052852;28;20083;-64
2022/12/07 00:53:18;;;;;;;54.25;24.33;;;1.30;99.90;;;;;;5050902;28;20052;-64
2022/12/07 00:55:44;;;;;;;49.05;23.40;;;1.30;99.90;;;;;;5060628;28;20141;-64
2022/12/07 00:58:11;;;;;;;47.40;24.48;;;1.30;99.90;;;;;;5053746;28;20045;-64
2022/12/07 01:00:39;;;;;;;;;;;1.30;99.90;;;;;;5055450;28;20076;-64
2022/12/07 01:03:08;;;;;;;52.13;24.10;;;1.30;99.90;;;;;;5053015;28;20516;-65
2022/12/07 01:05:35;;;;;;;49.60;22.42;;;1.30;99.90;;;;;;5051011;28;20095;-64
2022/12/07 01:08:02;;;;;;;60.30;27.65;;;1.30;99.90;;;;;;5051871;28;20045;-64
2022/12/07 01:10:31;;;;;;;58.47;26.88;;;1.30;99.90;;;;;;5050839;28;20572;-64
2022/12/07 01:12:58;;;;;;;61.80;26.73;;;1.30;99.90;;;;;;5066573;28;20873;-64
2022/12/07 01:15:25;;;;;;;60.40;28.50;;;1.30;99.90;;;;;;5051489;28;20127;-64
2022/12/07 01:17:54;;;;;;;60.78;27.48;;;1.30;99.90;;;;;;5052972;28;20047;-65
2022/12/07 01:20:21;;;;;;;59.00;29.40;;;1.30;99.90;;;;;;5051987;28;20036;-64
2022/12/07 01:22:48;;;;;;;61.78;27.20;;;1.30;99.90;;;;;;5050458;28;20050;-66
2022/12/07 01:25:15;;;;;;;67.10;27.98;;;1.30;99.90;;;;;;5052488;28;20094;-64
2022/12/07 01:27:42;;;;;;;;;;;1.30;99.90;;;;;;5049808;28;20150;-64
2022/12/07 01:30:10;;;;;;;55.95;26.20;;;1.30;99.90;;;;;;5052704;28;19932;-64
2022/12/07 01:32:37;;;;;;;59.03;26.52;;;1.30;99.90;;;;;;5050909;28;20488;-64
2022/12/07 01:35:04;;;;;;;;;;;1.30;99.90;;;;;;5053946;28;20128;-64
2022/12/07 01:37:38;;;;;;;42.22;22.00;;;1.30;99.90;;;;;;5051675;28;19960;-63
2022/12/07 01:40:07;;;;;;;56.75;26.90;;;1.30;99.90;;;;;;5051237;28;20257;-64
2022/12/07 01:42:34;;;;;;;62.30;29.70;;;1.30;99.90;;;;;;5053315;28;20526;-63
2022/12/07 01:45:36;;;;;;;58.75;27.58;;;1.40;99.90;;;;;;5052776;28;20099;-63
2022/12/07 01:48:04;;;;;;;61.35;28.35;;;1.40;99.90;;;;;;5054202;28;20036;-63
2022/12/07 01:50:31;;;;;;;66.05;31.50;;;1.40;99.90;;;;;;5055969;28;20046;-63
2022/12/07 01:53:00;;;;;;;58.47;28.42;;;1.40;99.90;;;;;;5052751;28;20417;-65
2022/12/07 01:55:27;;;;;;;63.00;29.17;;;1.40;99.90;;;;;;5050693;28;20601;-63
2022/12/07 01:57:55;;;;;;;60.13;26.92;;;1.40;99.90;;;;;;5049887;28;20063;-63
2022/12/07 02:00:22;;;;;;;62.08;30.85;;;1.40;99.90;;;;;;5053351;28;20325;-63
2022/12/07 02:03:06;;;;;;;67.63;29.85;;;1.40;99.90;;;;;;5051788;28;20057;-63
2022/12/07 02:05:35;;;;;;;58.55;27.65;;;1.40;99.90;;;;;;5049622;28;20040;-63
2022/12/07 02:08:02;;;;;;;58.42;27.58;;;1.40;99.90;;;;;;5052950;28;20041;-62
2022/12/07 02:10:31;;;;;;;62.72;30.73;;;1.40;99.90;;;;;;5051202;28;20418;-63
2022/12/07 02:13:00;;;;;;;62.92;28.98;;;1.40;99.90;;;;;;5050347;28;20048;-62
2022/12/07 02:15:53;;;;;;;66.97;30.45;;;1.40;99.90;;;;;;5050339;28;20076;-64
2022/12/07 02:18:32;;;;;;;55.15;28.13;;;1.40;99.90;;;;;;5050790;28;20512;-62
2022/12/07 02:21:02;;;;;;;57.45;31.42;;;1.40;99.90;;;;;;5052657;28;20119;-63
2022/12/07 02:23:50;;;;;;;57.05;31.55;;;1.40;99.90;;;;;;5050203;28;20041;-63
2022/12/07 02:26:39;;;;;;;62.05;30.88;;;1.40;99.90;;;;;;5054201;28;20048;-63
2022/12/07 02:29:19;;;;;;;64.15;28.90;;;1.40;99.90;;;;;;5050299;28;20386;-63
2022/12/07 02:32:13;;;;;;;50.95;26.50;;;1.40;99.90;;;;;;5051234;28;20243;-63
2022/12/07 02:34:50;;;;;;;45.45;24.98;;;1.40;99.90;;;;;;5050970;28;20130;-63
2022/12/07 02:37:29;;;;;;;59.20;28.95;;;1.40;99.90;;;;;;5052149;28;20128;-63
2022/12/07 02:40:01;;;;;;;55.00;28.75;;;1.40;99.90;;;;;;5056925;28;20127;-63
2022/12/07 02:42:37;;;;;;;52.65;27.48;;;1.40;99.90;;;;;;5057002;28;20499;-63
2022/12/07 02:45:06;;;;;;;53.65;27.90;;;1.40;99.90;;;;;;5056755;28;20552;-64
2022/12/07 02:47:35;;;;;;;55.65;28.48;;;1.40;99.90;;;;;;5055515;28;20562;-64
2022/12/07 02:50:05;;;;;;;57.13;29.55;;;1.40;99.90;;;;;;5056926;28;20768;-63
2022/12/07 02:52:31;;;;;;;64.95;32.90;;;1.40;99.90;;;;;;5055106;28;20072;-63
2022/12/07 02:54:59;;;;;;;61.97;30.58;;;1.50;99.90;;;;;;5052821;28;20052;-64
2022/12/07 02:57:59;;;;;;;60.22;30.80;;;1.50;99.90;;;;;;5054284;28;20040;-64
2022/12/07 03:00:26;;;;;;;54.22;27.80;;;1.50;99.90;;;;;;5041852;28;20135;-64
2022/12/07 03:02:53;;;;;;;;;;;1.50;99.90;;;;;;5053892;28;20123;-64
2022/12/07 03:05:59;;;;;;;61.95;31.27;;;1.50;99.90;;;;;;5053824;28;20480;-64
2022/12/07 03:08:35;;;;;;;54.42;28.15;;;1.50;99.90;;;;;;5056131;28;20128;-63
2022/12/07 03:11:12;;;;;;;60.58;31.27;;;1.50;99.90;;;;;;5051980;28;20078;-63
2022/12/07 03:13:53;;;;;;;60.60;29.73;;;1.50;99.90;;;;;;5052838;28;20071;-64
2022/12/07 03:16:26;;;;;;;63.95;30.45;;;1.50;99.90;;;;;;5053184;28;20144;-63
2022/12/07 03:19:13;;;;;;;58.05;29.55;;;1.50;99.90;;;;;;5051257;28;20055;-63
2022/12/07 03:21:44;;;;;;;66.28;32.38;;;1.50;99.90;;;;;;5056290;28;20135;-63
2022/12/07 03:24:18;;;;;;;54.58;29.23;;;1.50;99.90;;;;;;5050344;28;20131;-63
2022/12/07 03:26:51;;;;;;;58.17;30.20;;;1.50;99.90;;;;;;5055589;28;20063;-63
2022/12/07 03:29:28;;;;;;;59.50;29.80;;;1.50;99.90;;;;;;5054778;28;20159;-63
2022/12/07 03:32:25;;;;;;;58.22;30.45;;;1.50;99.90;;;;;;5058491;28;20139;-63
2022/12/07 03:34:59;;;;;;;54.30;29.73;;;1.50;99.90;;;;;;5052210;28;20566;-63
2022/12/07 03:37:50;;;;;;;53.55;28.20;;;1.50;99.90;;;;;;5053562;28;20490;-66
2022/12/07 03:40:30;;;;;;;51.55;26.30;;;1.50;99.90;;;;;;5053225;28;20047;-64
2022/12/07 03:42:59;;;;;;;54.30;27.55;;;1.50;99.90;;;;;;5054606;28;20040;-63
2022/12/07 03:45:38;;;;;;;56.55;27.27;;;1.50;99.90;;;;;;5055010;28;20376;-63
2022/12/07 03:48:09;;;;;;;57.22;29.27;;;1.50;99.90;;;;;;5052869;28;20558;-63
2022/12/07 03:50:36;;;;;;;55.88;30.23;;;1.50;99.90;;;;;;5054065;28;20569;-66
2022/12/07 03:53:17;;;;;;;50.05;27.40;;;1.50;99.90;;;;;;5051813;28;20462;-63
2022/12/07 03:55:46;;;;;;;51.70;29.20;;;1.50;99.90;;;;;;5061732;28;20218;-63
2022/12/07 03:58:17;;;;;;;47.65;26.55;;;1.50;99.90;;;;;;5051584;28;20041;-63
2022/12/07 04:00:46;;;;;;;47.50;27.90;;;1.50;99.90;;;;;;5051539;28;20041;-63
2022/12/07 04:03:13;;;;;;;47.38;25.50;;;1.50;99.90;;;;;;5051029;28;20370;-62
2022/12/07 04:05:40;;;;;;;;;;;1.50;99.90;;;;;;5054797;28;20071;-63
2022/12/07 04:08:07;;;;;;;43.93;25.47;;;1.40;99.90;;;;;;5050164;28;19930;-65
2022/12/07 04:10:34;;;;;;;46.50;26.73;;;1.40;99.90;;;;;;5052085;28;20121;-65
2022/12/07 04:13:01;;;;;;;50.97;28.33;;;1.40;99.90;;;;;;5051683;28;20050;-64
2022/12/07 04:15:28;;;;;;;47.67;27.50;;;1.40;99.90;;;;;;5051674;28;20055;-64
2022/12/07 04:17:55;;;;;;;52.00;28.10;;;1.40;99.90;;;;;;5055517;28;20047;-64
2022/12/07 04:20:22;;;;;;;53.00;28.60;;;1.40;99.90;;;;;;5051358;28;20044;-63
2022/12/07 04:22:48;;;;;;;49.10;27.50;;;1.40;99.90;;;;;;5054336;28;20489;-64
2022/12/07 04:25:15;;;;;;;50.42;27.85;;;1.40;99.90;;;;;;5053376;28;20500;-64
2022/12/07 04:27:42;;;;;;;;;;;1.40;99.90;;;;;;5052579;28;20059;-63
2022/12/07 04:30:09;;;;;;;50.22;26.92;;;1.40;99.90;;;;;;5055881;28;20325;-63
2022/12/07 04:32:36;;;;;;;47.65;26.23;;;1.40;99.90;;;;;;5052600;28;20047;-64
2022/12/07 04:35:04;;;;;;;45.05;25.05;;;1.40;99.90;;;;;;5053239;28;20052;-63
2022/12/07 04:37:31;;;;;;;50.20;27.27;;;1.40;99.90;;;;;;5052185;28;20044;-64
2022/12/07 04:39:57;;;;;;;47.15;26.40;;;1.40;99.90;;;;;;5052568;28;20624;-63
2022/12/07 04:42:24;;;;;;;49.58;28.80;;;1.40;99.90;;;;;;5051991;28;20055;-64
2022/12/07 04:44:51;;;;;;;44.25;24.20;;;1.40;99.90;;;;;;5051589;28;20044;-64
2022/12/07 04:47:18;;;;;;;;;;;1.40;99.90;;;;;;5050862;28;20044;-64
2022/12/07 04:49:44;;;;;;;54.65;29.02;;;1.40;99.90;;;;;;5051469;28;19924;-64
2022/12/07 04:52:11;;;;;;;;;;;1.40;99.90;;;;;;5052243;28;20528;-64
2022/12/07 04:54:38;;;;;;;50.90;27.17;;;1.40;99.90;;;;;;5049887;28;20250;-64
2022/12/07 04:57:04;;;;;;;54.05;28.95;;;1.40;99.90;;;;;;5048720;28;20652;-63
2022/12/07 04:59:31;;;;;;;;;;;1.40;99.90;;;;;;5054578;28;20039;-63
2022/12/07 05:01:58;;;;;;;48.22;25.95;;;1.40;99.90;;;;;;5052780;28;19935;-64
2022/12/07 05:04:24;;;;;;;;;;;1.40;99.90;;;;;;5053489;28;20514;-63
2022/12/07 05:06:51;;;;;;;51.78;27.45;;;1.40;99.90;;;;;;5049568;28;20239;-63
2022/12/07 05:09:18;;;;;;;;;;;1.40;99.90;;;;;;5053641;28;20627;-64
2022/12/07 05:11:45;;;;;;;50.80;27.00;;;1.40;99.90;;;;;;5053770;28;19930;-63
2022/12/07 05:14:13;;;;;;;;;;;1.30;99.90;;;;;;5052431;28;20478;-64
2022/12/07 05:16:41;;;;;;;53.33;28.48;;;1.30;99.90;;;;;;5050534;28;19924;-64
2022/12/07 05:19:09;;;;;;;52.55;27.92;;;1.30;99.90;;;;;;5050951;28;20454;-63
2022/12/07 05:21:36;;;;;;;55.42;31.67;;;1.40;99.90;;;;;;5049006;28;20502;-63
2022/12/07 05:24:04;;;;;;;50.95;28.25;;;1.40;99.90;;;;;;5049575;28;20091;-63
2022/12/07 05:26:31;;;;;;;49.70;28.23;;;1.30;99.90;;;;;;5053101;28;20286;-64
2022/12/07 05:28:58;;;;;;;;;;;1.30;99.90;;;;;;5053154;28;20596;-63
2022/12/07 05:31:26;;;;;;;53.22;28.70;;;1.30;99.90;;;;;;5050283;28;20141;-63
2022/12/07 05:33:53;;;;;;;54.65;29.38;;;1.30;99.90;;;;;;5052851;28;20486;-62
2022/12/07 05:36:20;;;;;;;52.28;28.60;;;1.30;99.90;;;;;;5059305;28;20049;-63
2022/12/07 05:38:47;;;;;;;53.85;28.95;;;1.30;99.90;;;;;;5047987;28;20135;-63
2022/12/07 05:44:01;;;;;;;55.67;31.45;;;1.30;99.90;;;;;;5050426;28;20961;-64
2022/12/07 05:46:28;;;;;;;58.75;30.50;;;1.30;99.90;;;;;;5049196;28;20574;-62
2022/12/07 05:48:55;;;;;;;;;;;1.30;99.90;;;;;;5051349;28;20120;-64
2022/12/07 05:51:22;;;;;;;48.20;27.08;;;1.30;99.90;;;;;;5051685;28;19924;-64
2022/12/07 05:53:48;;;;;;;;;;;1.30;99.90;;;;;;5048850;28;20601;-63
2022/12/07 05:56:15;;;;;;;51.93;27.87;;;1.30;99.90;;;;;;5052215;28;19925;-64
2022/12/07 06:01:28;;;;;;;51.22;28.17;;;1.30;99.90;;;;;;5052295;28;20311;-65
2022/12/07 06:03:54;;;;;;;53.80;29.15;;;1.30;99.90;;;;;;5051955;28;20041;-65
2022/12/07 06:06:21;;;;;;;51.60;29.88;;;1.30;99.90;;;;;;5050466;28;20315;-64
2022/12/07 06:08:48;;;;;;;47.05;27.30;;;1.20;99.90;;;;;;5053233;28;20125;-64
2022/12/07 06:14:00;;;;;;;48.85;27.20;;;1.30;99.90;;;;;;5052552;28;20392;-64
2022/12/07 06:16:27;;;;;;;57.22;31.95;;;1.20;99.90;;;;;;5049030;28;20520;-64
2022/12/07 06:18:54;;;;;;;53.65;29.58;;;1.30;99.90;;;;;;5050518;28;20529;-64
2022/12/07 06:21:20;;;;;;;;;;;1.30;99.90;;;;;;5053174;28;20927;-64
2022/12/07 06:23:47;;;;;;;48.70;27.08;;;1.30;99.90;;;;;;5050158;28;19924;-64
2022/12/07 06:26:14;;;;;;;56.25;31.05;;;1.30;99.90;;;;;;5052569;28;20654;-63
2022/12/07 06:28:41;;;;;;;;;;;1.30;99.90;;;;;;5050560;28;20135;-63
2022/12/07 06:31:07;;;;;;;54.55;29.38;;;1.30;99.90;;;;;;5053030;28;19928;-64
2022/12/07 06:33:40;;;;;;;63.00;34.90;;;1.30;99.90;;;;;;5052808;28;20044;-63
2022/12/07 06:36:08;;;;;;;60.58;32.13;;;1.30;99.90;;;;;;5052343;28;20410;-65
2022/12/07 06:38:35;;;;;;;61.45;32.67;;;1.40;99.90;;;;;;5050029;28;20032;-64
2022/12/07 06:41:02;;;;;;;57.53;30.50;;;1.40;99.90;;;;;;5053836;28;20109;-65
2022/12/07 06:43:30;;;;;;;56.15;32.13;;;1.40;99.90;;;;;;5050747;28;20605;-64
2022/12/07 06:45:56;;;;;;;52.80;29.15;;;1.40;99.90;;;;;;5050770;28;20044;-64
2022/12/07 06:48:23;;;;;;;64.75;34.83;;;1.40;99.90;;;;;;5054098;28;20040;-53
2022/12/07 06:50:50;;;;;;;56.00;31.25;;;1.40;99.90;;;;;;5050141;28;20216;-53
2022/12/07 06:53:22;;;;;;;61.33;33.42;;;1.40;99.90;;;;;;5051793;28;20052;-55
2022/12/07 06:55:49;;;;;;;52.47;29.50;;;1.40;99.90;;;;;;5054644;28;20401;-50
2022/12/07 06:58:16;;;;;;;54.38;31.70;;;1.40;99.90;;;;;;5055569;28;20112;-54
2022/12/07 07:00:44;;;;;;;69.55;35.45;;;1.40;99.90;;;;;;5052256;28;20078;-55
2022/12/07 07:03:11;;;;;;;61.55;33.42;;;1.40;99.90;;;;;;5050851;28;20059;-51
2022/12/07 07:05:38;;;;;;;66.72;34.40;;;1.40;99.90;;;;;;5051829;28;20482;-54
2022/12/07 07:08:05;;;;;;;;;;;1.50;99.90;;;;;;5051623;28;20048;-56
2022/12/07 07:10:49;;;;;;;65.22;32.25;;;1.50;99.90;;;;;;5052546;28;20813;-50
2022/12/07 07:13:15;;;;;;;;;;;1.50;99.90;;;;;;5060326;28;20580;-52
2022/12/07 07:15:42;;;;;;;69.93;34.22;;;1.50;99.90;;;;;;5052381;28;19977;-55
2022/12/07 07:18:09;;;;;;;;;;;1.50;99.90;;;;;;5047295;28;20546;-51
2022/12/07 07:20:38;;;;;;;63.03;32.75;;;1.50;99.90;;;;;;5051377;28;19923;-52
2022/12/07 07:23:05;;;;;;;58.75;32.58;;;1.50;99.90;;;;;;5054186;28;20461;-54
2022/12/07 07:25:32;;;;;;;61.85;32.33;;;1.50;99.90;;;;;;5053844;28;20050;-53
2022/12/07 07:27:59;;;;;;;61.72;32.83;;;1.50;99.90;;;;;;5045606;28;20056;-53
2022/12/07 07:30:26;;;;;;;59.53;32.40;;;1.50;99.90;;;;;;5056658;28;20075;-53
2022/12/07 07:32:58;;;;;;;62.03;34.45;;;1.60;99.90;;;;;;5056598;28;20052;-56
2022/12/07 07:35:29;;;;;;;66.32;32.45;;;1.60;99.90;;;;;;5055537;28;20044;-54
2022/12/07 07:37:56;;;;;;;63.92;33.97;;;1.60;99.90;;;;;;5062603;28;20332;-54
2022/12/07 07:40:23;;;;;;;68.88;35.90;;;1.60;99.90;;;;;;5056013;28;20574;-54
2022/12/07 07:42:51;;;;;;;69.78;36.00;;;1.60;99.90;;;;;;5063392;28;20355;-53
2022/12/07 07:45:20;;;;;;;70.43;34.22;;;1.60;99.90;;;;;;5055710;28;20267;-55
2022/12/07 07:47:47;;;;;;;59.40;31.40;;;1.60;99.90;;;;;;5056132;28;20363;-54
2022/12/07 07:50:15;;;;;;;64.03;33.70;;;1.60;99.90;;;;;;5056867;28;20494;-55
2022/12/07 07:52:43;;;;;;;68.53;35.70;;;1.60;99.90;;;;;;5050707;28;20048;-53
2022/12/07 07:55:10;;;;;;;72.15;37.65;;;1.60;99.90;;;;;;5059358;28;20114;-54
2022/12/07 07:57:38;;;;;;;73.45;37.83;;;1.60;99.90;;;;;;5052389;28;20415;-51
2022/12/07 08:00:10;;;;;;;67.85;36.70;;;1.60;99.90;;;;;;5055167;28;20155;-53
2022/12/07 08:02:40;;;;;;;67.60;35.40;;;1.60;99.90;;;;;;5052384;28;20047;-53
2022/12/07 08:05:07;;;;;;;71.32;36.58;;;1.60;99.90;;;;;;5052756;28;20117;-54
2022/12/07 08:07:34;;;;;;;67.38;33.92;;;1.50;99.90;;;;;;5054273;28;20072;-53
2022/12/07 08:10:01;;;;;;;70.00;37.72;;;1.50;99.90;;;;;;5055719;28;20106;-54
2022/12/07 08:12:29;;;;;;;63.08;34.20;;;1.50;99.90;;;;;;5051684;28;20530;-52
2022/12/07 08:14:55;;;;;;;;;;;1.50;99.90;;;;;;5054887;28;20044;-51
2022/12/07 08:17:22;;;;;;;65.80;34.13;;;1.50;99.90;;;;;;5052338;28;20358;-52
2022/12/07 08:19:49;;;;;;;;;;;1.50;99.90;;;;;;5053095;28;20119;-53
2022/12/07 08:22:15;;;;;;;64.60;33.25;;;1.50;99.90;;;;;;5068570;28;19930;-54
2022/12/07 08:24:42;;;;;;;68.00;36.80;;;1.50;99.90;;;;;;5053125;28;20506;-51
2022/12/07 08:27:09;;;;;;;70.90;35.83;;;1.50;99.90;;;;;;5053035;28;20040;-51
2022/12/07 08:29:36;;;;;;;69.10;36.30;;;1.50;99.90;;;;;;5052642;28;20067;-52
2022/12/07 08:32:03;;;;;;;;;;;1.50;99.90;;;;;;5058629;28;20559;-54
2022/12/07 08:34:36;;;;;;;65.80;34.35;;;1.50;99.90;;;;;;5054918;28;19970;-53
2022/12/07 08:37:03;;;;;;;64.80;33.88;;;1.50;99.90;;;;;;5049692;28;20059;-55
2022/12/07 08:39:30;;;;;;;63.08;32.78;;;1.60;99.90;;;;;;5054277;28;20487;-53
2022/12/07 08:41:58;;;;;;;63.40;33.25;;;1.60;99.90;;;;;;5051128;28;20036;-54
2022/12/07 08:44:25;;;;;;;70.55;35.30;;;1.60;99.90;;;;;;5053021;28;20456;-54
2022/12/07 08:46:58;;;;;;;62.05;33.22;;;1.60;99.90;;;;;;5049908;28;20151;-55
2022/12/07 08:49:31;;;;;;;68.65;36.50;;;1.70;99.90;;;;;;5053076;28;20197;-54
2022/12/07 08:51:58;;;;;;;67.25;36.47;;;1.70;99.90;;;;;;5052925;28;20459;-53
2022/12/07 08:54:25;;;;;;;69.45;35.85;;;1.70;99.90;;;;;;5054591;28;20295;-53
2022/12/07 08:56:54;;;;;;;63.17;33.55;;;1.70;99.90;;;;;;5052321;28;20411;-51
2022/12/07 08:59:27;;;;;;;54.10;30.10;;;1.70;99.90;;;;;;5062485;28;20278;-54
2022/12/07 09:01:54;;;;;;;63.63;34.13;;;1.70;99.90;;;;;;5053620;28;20130;-52
2022/12/07 09:04:21;;;;;;;70.82;35.78;;;1.70;99.90;;;;;;5055378;28;20039;-53
2022/12/07 09:06:48;;;;;;;67.97;34.83;;;1.70;99.90;;;;;;5051531;28;20151;-52
2022/12/07 09:09:15;;;;;;;64.85;35.38;;;1.70;99.90;;;;;;5052228;28;20514;-56
2022/12/07 09:11:42;;;;;;;64.72;34.88;;;1.70;99.90;;;;;;5054923;28;20052;-54
2022/12/07 09:14:09;;;;;;;64.50;34.35;;;1.70;99.90;;;;;;5053038;28;20542;-56
2022/12/07 09:16:35;;;;;;;;;;;1.70;99.90;;;;;;5055672;28;20133;-55
2022/12/07 09:19:02;;;;;;;74.03;32.65;;;1.80;99.90;;;;;;5052458;28;19970;-55
2022/12/07 09:21:29;;;;;;;68.78;34.75;;;1.80;99.90;;;;;;5052132;28;20208;-55
2022/12/07 09:23:56;;;;;;;62.25;33.53;;;1.80;99.90;;;;;;5053464;28;20124;-54
2022/12/07 09:26:23;;;;;;;74.88;36.13;;;1.80;99.90;;;;;;5052520;28;20040;-55
2022/12/07 09:28:49;;;;;;;73.05;38.65;;;1.80;99.90;;;;;;5056026;28;20153;-54
2022/12/07 09:31:16;;;;;;;;;;;1.80;99.90;;;;;;5054444;28;20126;-55
2022/12/07 09:33:56;;;;;;;64.25;32.08;;;1.80;99.90;;;;;;5053331;28;20106;-53
2022/12/07 09:36:24;;;;;;;66.78;34.78;;;1.80;99.90;;;;;;5054777;28;20052;-55
2022/12/07 09:38:51;;;;;;;64.30;33.35;;;1.80;99.90;;;;;;5052017;28;20156;-53
2022/12/07 09:41:19;;;;;;;72.18;37.13;;;1.90;99.90;;;;;;5053876;28;20048;-53
2022/12/07 09:43:46;;;;;;;70.38;34.95;;;1.80;99.90;;;;;;5047411;28;20501;-56
2022/12/07 09:46:16;;;;;;;68.60;34.97;;;1.90;99.90;;;;;;5052557;28;20040;-57
2022/12/07 09:48:44;;;;;;;67.00;35.42;;;1.90;99.90;;;;;;5052274;28;20059;-55
2022/12/07 09:51:23;;;;;;;65.55;33.53;;;1.90;99.90;;;;;;5053373;28;20126;-58
2022/12/07 09:53:53;;;;;;;69.47;36.05;;;1.90;99.90;;;;;;5056239;28;20048;-55
2022/12/07 09:56:21;;;;;;;75.32;38.00;;;1.90;99.90;;;;;;5052837;28;20063;-54
2022/12/07 09:58:49;;;;;;;69.03;35.05;;;2.00;99.90;;;;;;5053369;28;20046;-53
2022/12/07 10:01:21;;;;;;;65.22;34.75;;;2.00;99.90;;;;;;5048569;28;20447;-53
2022/12/07 10:03:55;;;;;;;60.83;32.17;;;2.00;99.90;;;;;;5050494;28;20390;-56
2022/12/07 10:06:23;;;;;;;57.30;31.17;;;2.00;99.90;;;;;;5054060;28;20040;-54
2022/12/07 10:08:50;;;;;;;60.55;29.38;;;2.10;99.90;;;;;;5050707;28;20538;-52
2022/12/07 10:11:16;;;;;;;;;;;2.10;99.90;;;;;;5053051;28;20420;-59
2022/12/07 10:13:48;;;;;;;55.72;29.13;;;2.10;99.90;;;;;;5048460;28;20890;-58
2022/12/07 10:16:24;;;;;;;66.03;31.20;;;2.10;99.90;;;;;;5051979;28;20151;-54
2022/12/07 10:18:52;;;;;;;64.10;30.65;;;2.10;99.90;;;;;;5049456;28;20155;-55
2022/12/07 10:21:23;;;;;;;66.03;32.67;;;2.20;99.90;;;;;;5045843;28;20073;-54
2022/12/07 10:24:14;;;;;;;54.90;27.83;;;2.10;99.90;;;;;;5059915;28;20048;-53
2022/12/07 10:26:53;;;;;;;63.78;30.85;;;2.20;99.90;;;;;;5051129;28;20044;-52
2022/12/07 10:29:46;;;;;;;61.05;29.90;;;2.20;99.90;;;;;;5056647;28;20062;-54
2022/12/07 10:32:16;;;;;;;59.92;28.83;;;2.20;99.90;;;;;;5051748;28;20088;-55
2022/12/07 10:34:43;;;;;;;57.20;27.75;;;2.20;99.90;;;;;;5049814;28;20251;-55
2022/12/07 10:37:20;;;;;;;63.50;29.38;;;2.20;99.90;;;;;;5052706;28;20060;-55
2022/12/07 10:39:52;;;;;;;50.85;25.13;;;2.20;99.90;;;;;;5048926;28;20417;-56
2022/12/07 10:42:27;;;;;;;51.75;26.27;;;2.30;99.90;;;;;;5051556;28;20501;-54
2022/12/07 10:45:17;;;;;;;42.80;21.63;;;2.30;99.90;;;;;;5050433;28;20186;-55
2022/12/07 10:47:56;;;;;;;42.30;20.30;;;2.30;99.90;;;;;;5050162;28;20091;-55
2022/12/07 10:50:56;;;;;;;41.35;21.75;;;2.30;99.90;;;;;;5060138;28;20124;-56
2022/12/07 10:53:26;;;;;;;39.95;19.27;;;2.20;99.90;;;;;;5052052;28;20072;-55
2022/12/07 10:56:11;;;;;;;32.20;17.13;;;2.20;99.90;;;;;;5051183;28;20052;-54
2022/12/07 10:58:59;;;;;;;33.15;16.20;;;2.20;99.90;;;;;;5055349;28;20032;-53
2022/12/07 11:01:33;;;;;;;36.33;18.20;;;2.20;99.90;;;;;;5056389;28;20098;-55
2022/12/07 11:04:11;;;;;;;38.92;19.95;;;2.20;99.90;;;;;;5054138;28;20072;-57
2022/12/07 11:07:03;;;;;;;38.97;19.48;;;2.20;99.90;;;;;;5057676;28;20367;-55
2022/12/07 11:09:49;;;;;;;35.92;17.60;;;2.20;99.90;;;;;;5056003;28;20554;-54
2022/12/07 11:12:51;;;;;;;38.03;19.30;;;2.20;99.90;;;;;;5063561;28;20692;-53
2022/12/07 11:15:22;;;;;;;35.53;18.40;;;2.20;99.90;;;;;;5053019;28;20045;-54
2022/12/07 11:17:59;;;;;;;37.50;19.85;;;2.20;99.90;;;;;;5053485;28;20067;-56
2022/12/07 11:20:39;;;;;;;36.22;18.17;;;2.20;99.90;;;;;;5054582;28;20101;-55
2022/12/07 11:23:36;;;;;;;38.42;20.40;;;2.30;99.90;;;;;;5051306;28;20524;-56
2022/12/07 11:26:18;;;;;;;37.78;18.35;;;2.30;99.90;;;;;;5054254;28;20666;-55
2022/12/07 11:29:18;;;;;;;34.92;17.17;;;2.30;99.90;;;;;;5054516;28;20129;-56
2022/12/07 11:32:15;;;;;;;34.22;18.52;;;2.30;99.90;;;;;;5058824;28;20048;-54
2022/12/07 11:35:02;;;;;;;36.10;18.40;;;2.40;99.90;;;;;;5052815;28;20269;-56
2022/12/07 11:37:33;;;;;;;34.35;18.15;;;2.40;99.90;;;;;;5057253;28;20787;-54
2022/12/07 11:40:21;;;;;;;34.53;16.70;;;2.40;99.90;;;;;;5054530;28;20123;-54
2022/12/07 11:43:17;;;;;;;34.92;16.92;;;2.40;99.90;;;;;;5057081;28;20044;-54
2022/12/07 11:45:52;;;;;;;32.42;17.58;;;2.50;99.90;;;;;;5058644;28;20113;-54
2022/12/07 11:48:38;;;;;;;37.42;18.30;;;2.50;99.90;;;;;;5054281;28;20057;-52
2022/12/07 11:51:09;;;;;;;36.92;18.10;;;2.50;99.90;;;;;;5050408;28;20202;-51
2022/12/07 11:53:52;;;;;;;35.22;18.02;;;2.40;99.90;;;;;;5060748;28;20135;-54
2022/12/07 11:56:21;;;;;;;38.22;20.00;;;2.40;99.90;;;;;;5055419;28;20763;-50
2022/12/07 11:59:01;;;;;;;37.50;19.13;;;2.40;99.90;;;;;;5052162;28;20037;-53
2022/12/07 12:01:33;;;;;;;33.45;17.70;;;2.40;99.90;;;;;;5061810;28;20142;-51
2022/12/07 12:04:09;;;;;;;37.20;19.42;;;2.50;99.90;;;;;;5051222;28;20047;-52
2022/12/07 12:06:41;;;;;;;43.95;22.27;;;2.50;99.90;;;;;;5050874;28;20328;-53
2022/12/07 12:09:23;;;;;;;39.58;20.58;;;2.50;99.90;;;;;;5054220;28;20464;-53
2022/12/07 12:12:56;;;;;;;35.97;18.98;;;2.50;99.90;;;;;;5053244;28;20076;-51
2022/12/07 12:16:27;;;;;;;35.22;17.58;;;2.50;99.90;;;;;;5043457;28;20446;-52
2022/12/07 12:19:04;;;;;;;34.05;17.85;;;2.60;99.90;;;;;;5021642;28;20592;-52
2022/12/07 12:21:32;;;;;;;;;;;2.60;99.90;;;;;;5051887;28;20060;-52
2022/12/07 12:24:23;;;;;;;33.28;17.63;;;2.60;99.90;;;;;;5036610;28;19935;-53
2022/12/07 12:27:12;;;;;;;31.35;17.00;;;2.70;99.90;;;;;;5054901;28;20337;-52
2022/12/07 12:29:41;;;;;;;34.90;17.30;;;2.70;99.90;;;;;;5045961;28;20099;-52
2022/12/07 12:32:19;;;;;;;29.02;15.68;;;2.70;99.90;;;;;;5054199;28;20052;-53
2022/12/07 12:35:20;;;;;;;32.65;18.27;;;2.80;99.90;;;;;;5054202;28;20047;-52
2022/12/07 12:37:47;;;;;;;30.73;16.08;;;2.80;99.90;;;;;;5051647;28;20040;-52
2022/12/07 12:40:14;;;;;;;27.50;16.17;;;2.80;99.90;;;;;;5054386;28;20040;-52
2022/12/07 12:42:47;;;;;;;24.95;14.32;;;2.80;99.90;;;;;;5060111;28;20182;-52
2022/12/07 12:45:21;;;;;;;31.17;16.15;;;2.70;99.90;;;;;;5053161;28;20154;-52
2022/12/07 12:48:04;;;;;;;35.75;17.75;;;2.70;99.90;;;;;;5053835;28;20038;-53
2022/12/07 12:50:37;;;;;;;32.80;18.02;;;2.70;99.90;;;;;;5059002;28;20427;-51
2022/12/07 12:53:20;;;;;;;33.05;16.92;;;2.70;99.90;;;;;;5053158;28;20595;-52
2022/12/07 12:55:59;;;;;;;31.27;16.77;;;2.60;99.90;;;;;;5050505;28;20317;-54
2022/12/07 12:58:32;;;;;;;33.20;16.95;;;2.70;99.90;;;;;;5053698;28;20363;-53
2022/12/07 13:01:27;;;;;;;34.50;17.67;;;2.60;99.90;;;;;;5053763;28;20087;-54
2022/12/07 13:03:55;;;;;;;33.50;16.40;;;2.60;99.90;;;;;;5053562;28;20574;-53
2022/12/07 13:06:26;;;;;;;38.67;19.40;;;2.60;99.90;;;;;;5054651;28;20406;-54
2022/12/07 13:08:55;;;;;;;36.50;18.15;;;2.50;99.90;;;;;;5050596;28;20413;-51
2022/12/07 13:11:36;;;;;;;32.80;16.77;;;2.50;99.90;;;;;;5054037;28;20083;-52
2022/12/07 13:14:39;;;;;;;37.90;17.73;;;2.50;99.90;;;;;;5052902;28;20044;-54
2022/12/07 13:17:12;;;;;;;32.20;17.10;;;2.40;99.90;;;;;;5053783;28;20149;-54
2022/12/07 13:19:42;;;;;;;30.65;17.00;;;2.40;99.90;;;;;;5055389;28;20059;-54