Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:00:51;;;;;;;13.93;6.88;;;;;;;14.41;85.70;101483.75;5006992;28;20377;-76
2021/09/01 00:03:17;;;;;;;17.52;8.32;;;;;;;14.37;86.94;101482.66;4992021;28;20036;-76
2021/09/01 00:05:42;;;;;;;20.02;8.52;;;;;;;14.34;88.03;101483.25;5016237;28;20037;-76
2021/09/01 00:08:07;;;;;;;24.02;8.93;;;;;;;14.29;87.59;101486.97;5017223;28;20475;-76
2021/09/01 00:10:33;;;;;;;20.40;8.48;;;;;;;14.25;88.46;101488.66;5005429;28;20040;-76
2021/09/01 00:12:59;;;;;;;18.73;9.48;;;;;;;14.24;89.55;101481.44;5018246;28;20036;-76
2021/09/01 00:15:24;;;;;;;21.67;9.95;;;;;;;14.22;89.61;101482.84;5032547;28;20072;-76
2021/09/01 00:17:50;;;;;;;21.70;8.93;;;;;;;14.17;89.40;101485.69;5018016;28;20026;-76
2021/09/01 00:20:15;;;;;;;19.20;10.85;;;;;;;14.09;92.43;101487.16;5026003;28;20029;-76
2021/09/01 00:22:41;;;;;;;20.02;10.48;;;;;;;14.06;93.14;101491.38;5013961;28;20087;-76
2021/09/01 00:25:07;;;;;;;19.60;9.05;;;;;;;14.06;90.25;101494.16;5023760;28;20057;-76
2021/09/01 00:27:33;;;;;;;20.95;9.98;;;;;;;14.07;92.28;101495.84;5019153;28;20513;-76
2021/09/01 00:29:58;;;;;;;23.10;10.85;;;;;;;14.00;93.37;101495.34;5043803;28;20060;-76
2021/09/01 00:32:24;;;;;;;24.83;10.70;;;;;;;13.99;93.27;101492.84;5051957;28;20033;-76
2021/09/01 00:34:49;;;;;;;19.33;10.25;;;;;;;13.95;93.61;101495.38;5049475;28;20029;-76
2021/09/01 00:37:15;;;;;;;33.10;11.60;;;;;;;13.95;94.25;101489.78;5023394;28;20041;-76
2021/09/01 00:39:40;;;;;;;21.80;10.05;;;;;;;13.93;93.63;101500.44;5041633;28;20087;-76
2021/09/01 00:42:06;;;;;;;24.10;10.48;;;;;;;13.91;93.96;101491.50;5004738;28;20554;-76
2021/09/01 00:44:32;;;;;;;24.50;10.65;;;;;;;13.93;93.27;101506.03;5028478;28;20072;-76
2021/09/01 00:46:57;;;;;;;21.92;10.55;;;;;;;13.90;93.57;101500.16;5012521;28;20037;-76
2021/09/01 00:49:25;;;;;;;19.40;8.75;;;;;;;13.89;92.49;101496.56;5046162;28;20040;-76
2021/09/01 00:51:50;;;;;;;27.08;10.75;;;;;;;13.92;92.47;101501.56;5001054;28;20603;-76
2021/09/01 00:54:26;;;;;;;25.85;10.00;;;;;;;13.88;91.94;101500.47;5030149;28;20033;-76
2021/09/01 00:56:54;;;;;;;18.60;9.18;;;;;;;13.84;91.40;101497.41;5026087;28;20044;-76
2021/09/01 00:59:24;;;;;;;26.60;11.15;;;;;;;13.85;93.45;101501.06;5003308;28;20444;-76
2021/09/01 01:01:50;;;;;;;25.80;10.40;;;;;;;13.82;93.07;101493.28;5033110;28;20030;-76
2021/09/01 01:04:15;;;;;;;23.45;10.02;;;;;;;13.78;92.78;101492.19;5008671;28;20397;-76
2021/09/01 01:06:41;;;;;;;18.92;9.48;;;;;;;13.82;91.11;101496.06;5046718;28;20056;-76
2021/09/01 01:09:07;;;;;;;23.20;9.55;;;;;;;13.80;91.59;101489.94;5026987;28;20029;-76
2021/09/01 01:11:32;;;;;;;19.98;9.27;;;;;;;13.80;91.95;101489.94;5043304;28;20025;-76
2021/09/01 01:13:58;;;;;;;17.25;8.68;;;;;;;13.80;90.51;101495.53;5040064;28;20536;-76
2021/09/01 01:16:24;;;;;;;21.25;8.98;;;;;;;13.77;91.69;101482.97;5044821;28;20060;-76
2021/09/01 01:18:50;;;;;;;22.50;9.82;;;;;;;13.75;92.50;101481.59;5032451;28;20025;-75
2021/09/01 01:21:27;;;;;;;22.50;9.98;;;;;;;13.70;92.96;101481.63;5009140;28;20068;-76
2021/09/01 01:23:53;;;;;;;21.55;9.50;;;;;;;13.70;93.44;101481.63;5022750;28;20028;-75
2021/09/01 01:26:19;;;;;;;20.13;9.15;;;;;;;13.72;93.82;101482.19;5051583;28;20028;-75
2021/09/01 01:28:55;;;;;;;23.45;10.43;;;;;;;13.63;94.78;101481.97;5026227;28;20033;-75
2021/09/01 01:31:21;;;;;;;20.60;10.40;;;;;;;13.63;93.98;101484.78;5005646;28;20112;-76
2021/09/01 01:33:46;;;;;;;23.75;9.57;;;;;;;13.63;92.67;101485.59;5017556;28;20024;-76
2021/09/01 01:36:12;;;;;;;26.55;10.63;;;;;;;13.59;93.53;101476.13;5044482;28;20047;-76
2021/09/01 01:38:37;;;;;;;24.55;10.32;;;;;;;13.57;94.60;101485.94;5026503;28;20485;-76
2021/09/01 01:41:03;;;;;;;20.70;9.10;;;;;;;13.57;93.48;101481.19;5035942;28;20385;-76
2021/09/01 01:43:31;;;;;;;22.48;10.45;;;;;;;13.59;93.44;101480.88;4993764;28;20105;-76
2021/09/01 01:45:57;;;;;;;20.52;9.88;;;;;;;13.55;93.20;101483.44;5038096;28;20385;-76
2021/09/01 01:48:22;;;;;;;24.17;10.60;;;;;;;13.56;94.65;101478.66;5003220;28;20032;-76
2021/09/01 01:50:47;;;;;;;27.15;11.02;;;;;;;13.52;95.81;101480.41;5025777;28;20030;-76
2021/09/01 01:53:13;;;;;;;24.40;10.63;;;;;;;13.50;95.67;101475.09;5035711;28;20083;-76
2021/09/01 01:55:39;;;;;;;21.15;10.10;;;;;;;13.52;95.78;101472.03;5002203;28;20025;-76
2021/09/01 01:58:04;;;;;;;20.00;9.43;;;;;;;13.53;94.91;101474.50;5053521;28;20386;-76
2021/09/01 02:00:30;;;;;;;27.20;10.43;;;;;;;13.51;93.26;101470.34;5022855;28;20040;-76
2021/09/01 02:02:55;;;;;;;26.67;11.00;;;;;;;13.50;94.41;101469.50;5032346;28;20053;-76
2021/09/01 02:05:21;;;;;;;20.70;10.57;;;;;;;13.46;93.94;101479.59;5036282;28;20037;-76
2021/09/01 02:07:46;;;;;;;27.77;10.45;;;;;;;13.51;95.06;101475.91;5020752;28;20033;-77
2021/09/01 02:10:12;;;;;;;21.80;10.93;;;;;;;13.49;94.82;101479.00;5012073;28;20037;-76
2021/09/01 02:12:38;;;;;;;20.15;9.50;;;;;;;13.47;94.85;101481.25;4994058;28;20033;-76
2021/09/01 02:15:05;;;;;;;20.92;9.80;;;;;;;13.46;94.66;101470.41;5054434;28;20036;-76
2021/09/01 02:17:30;;;;;;;21.70;8.93;;;;;;;13.43;94.05;101482.09;5023745;28;20045;-77
2021/09/01 02:19:56;;;;;;;27.13;12.18;;;;;;;13.34;96.51;101488.31;5011700;28;20435;-76
2021/09/01 02:22:22;;;;;;;21.17;10.10;;;;;;;13.36;96.01;101485.22;5025179;28;20466;-76
2021/09/01 02:24:47;;;;;;;30.70;11.95;;;;;;;13.32;97.43;101481.38;5048007;28;20482;-76
2021/09/01 02:27:13;;;;;;;23.25;10.65;;;;;;;13.36;95.88;101490.81;5025040;28;20512;-76
2021/09/01 02:29:39;;;;;;;21.58;10.43;;;;;;;13.35;95.90;101483.59;5021883;28;20033;-76
2021/09/01 02:32:05;;;;;;;21.15;9.93;;;;;;;13.38;94.58;101483.81;5043976;28;20040;-77
2021/09/01 02:34:31;;;;;;;17.40;9.48;;;;;;;13.34;94.97;101481.91;5019082;28;20037;-77
2021/09/01 02:36:56;;;;;;;20.90;9.88;;;;;;;13.36;95.57;101485.22;5033587;28;20462;-77
2021/09/01 02:39:22;;;;;;;24.08;10.23;;;;;;;13.34;94.81;101476.31;5016344;28;20088;-77
2021/09/01 02:41:48;;;;;;;30.02;10.82;;;;;;;13.29;95.86;101481.91;5044045;28;20033;-76
2021/09/01 02:44:13;;;;;;;21.70;10.18;;;;;;;13.27;94.87;101476.66;5008701;28;20044;-76
2021/09/01 02:46:39;;;;;;;24.50;11.07;;;;;;;13.23;96.28;101474.69;5019961;28;20033;-76
2021/09/01 02:49:04;;;;;;;30.60;11.63;;;;;;;13.22;96.59;101481.41;4999994;28;20417;-76
2021/09/01 02:51:30;;;;;;;27.10;9.82;;;;;;;13.21;95.34;101476.94;5053565;28;20037;-76
2021/09/01 02:53:55;;;;;;;30.00;11.95;;;;;;;13.19;96.00;101475.25;5009698;28;20385;-76
2021/09/01 02:56:21;;;;;;;19.75;10.77;;;;;;;13.20;96.72;101481.66;5047798;28;20029;-77
2021/09/01 02:58:46;;;;;;;19.58;10.80;;;;;;;13.14;95.97;101466.91;5047771;28;20024;-77
2021/09/01 03:01:12;;;;;;;23.40;10.07;;;;;;;13.21;94.46;101468.59;5024972;28;20036;-77
2021/09/01 03:03:38;;;;;;;21.98;9.73;;;;;;;13.22;94.70;101478.59;5009371;28;20052;-77
2021/09/01 03:06:03;;;;;;;19.02;9.82;;;;;;;13.24;93.01;101471.63;5030279;28;20473;-77
2021/09/01 03:08:29;;;;;;;20.60;9.73;;;;;;;13.21;94.37;101468.59;5018534;28;20359;-77
2021/09/01 03:10:54;;;;;;;25.35;11.65;;;;;;;13.19;94.57;101475.25;5015108;28;20029;-77
2021/09/01 03:13:20;;;;;;;21.27;10.05;;;;;;;13.17;93.71;101474.72;5035832;28;20033;-77
2021/09/01 03:15:46;;;;;;;23.40;10.40;;;;;;;13.22;93.46;101475.81;5021801;28;20037;-77
2021/09/01 03:18:11;;;;;;;21.55;11.45;;;;;;;13.13;94.71;101476.41;5018197;28;20057;-77
2021/09/01 03:20:37;;;;;;;26.52;11.43;;;;;;;13.14;94.13;101477.25;5008251;28;20028;-77
2021/09/01 03:23:02;;;;;;;22.17;11.07;;;;;;;13.09;95.32;101474.47;5038754;28;20396;-77
2021/09/01 03:25:28;;;;;;;21.05;11.02;;;;;;;13.08;94.72;101472.81;5017654;28;20030;-77
2021/09/01 03:27:53;;;;;;;22.85;12.43;;;;;;;13.02;95.60;101468.41;5010529;28;20018;-77
2021/09/01 03:30:19;;;;;;;23.42;11.88;;;;;;;13.02;95.59;101471.19;5054289;28;20481;-77
2021/09/01 03:32:45;;;;;;;23.30;12.07;;;;;;;13.04;94.74;101475.38;5036567;28;20066;-77
2021/09/01 03:35:10;;;;;;;23.98;11.77;;;;;;;13.03;94.65;101468.09;5006883;28;20083;-77
2021/09/01 03:37:36;;;;;;;22.30;11.68;;;;;;;13.02;94.18;101466.44;5023042;28;20022;-76
2021/09/01 03:40:01;;;;;;;25.60;11.70;;;;;;;13.02;93.57;101465.63;5029916;28;20036;-76
2021/09/01 03:42:27;;;;;;;25.23;12.88;;;;;;;13.02;94.73;101469.22;5025565;28;20029;-76
2021/09/01 03:44:52;;;;;;;21.70;10.95;;;;;;;13.00;93.61;101465.88;5023312;28;20081;-76
2021/09/01 03:47:18;;;;;;;26.88;12.95;;;;;;;13.01;93.70;101466.72;5013093;28;20060;-77
2021/09/01 03:49:43;;;;;;;20.40;11.43;;;;;;;12.98;94.30;101462.53;5015841;28;20033;-76
2021/09/01 03:52:09;;;;;;;27.10;12.82;;;;;;;12.93;94.80;101465.38;5037463;28;20039;-76
2021/09/01 03:54:34;;;;;;;26.77;12.40;;;;;;;12.90;93.77;101463.19;5031837;28;20034;-77
2021/09/01 03:57:00;;;;;;;27.52;12.48;;;;;;;12.90;94.01;101465.97;5035072;28;20032;-77
2021/09/01 03:59:25;;;;;;;28.27;12.77;;;;;;;12.85;94.53;101463.19;5005658;28;20061;-77
2021/09/01 04:01:51;;;;;;;24.77;13.23;;;;;;;12.82;94.82;101464.59;5018897;28;20036;-77
2021/09/01 04:04:17;;;;;;;25.10;13.70;;;;;;;12.77;95.31;101452.63;5029150;28;20508;-76
2021/09/01 04:06:42;;;;;;;21.27;11.38;;;;;;;12.78;93.12;101457.09;5003156;28;20468;-77
2021/09/01 04:09:08;;;;;;;29.45;13.70;;;;;;;12.77;94.10;101447.91;5021021;28;20731;-77
2021/09/01 04:11:33;;;;;;;26.52;14.45;;;;;;;12.75;94.89;101447.34;5001222;28;20424;-76
2021/09/01 04:13:59;;;;;;;26.05;12.05;;;;;;;12.72;94.66;101440.38;5008283;28;20037;-76
2021/09/01 04:16:24;;;;;;;23.15;12.32;;;;;;;12.71;93.04;101441.50;5021264;28;20068;-76
2021/09/01 04:18:50;;;;;;;25.38;13.23;;;;;;;12.73;93.58;101439.28;5003776;28;20029;-76
2021/09/01 04:21:15;;;;;;;23.77;14.00;;;;;;;12.69;93.42;101438.16;5034852;28;20432;-76
2021/09/01 04:23:41;;;;;;;29.20;14.65;;;;;;;12.67;95.26;101445.97;5021636;28;20103;-76
2021/09/01 04:26:06;;;;;;;24.02;14.68;;;;;;;12.64;94.55;101446.53;5044046;28;20021;-76
2021/09/01 04:28:32;;;;;;;24.92;14.55;;;;;;;12.58;95.68;101444.91;5025031;28;20029;-76
2021/09/01 04:30:57;;;;;;;29.08;16.40;;;;;;;12.58;96.03;101449.66;5017464;28;20045;-76
2021/09/01 04:33:23;;;;;;;26.63;15.70;;;;;;;12.55;96.89;101448.25;5029062;28;20052;-76
2021/09/01 04:35:48;;;;;;;30.20;15.88;;;;;;;12.56;97.19;101444.34;5024243;28;20358;-76
2021/09/01 04:38:14;;;;;;;31.60;17.17;;;;;;;12.52;97.72;101446.88;5035077;28;20055;-76
2021/09/01 04:40:40;;;;;;;33.15;17.50;;;;;;;12.52;97.33;101454.41;5016683;28;20139;-76
2021/09/01 04:43:05;;;;;;;28.65;15.45;;;;;;;12.50;96.41;101451.06;5006319;28;20040;-76
2021/09/01 04:45:31;;;;;;;33.53;17.15;;;;;;;12.48;97.76;101456.94;5018451;28;20029;-76
2021/09/01 04:47:56;;;;;;;29.15;16.42;;;;;;;12.50;97.06;101463.03;5030467;28;20032;-76
2021/09/01 04:50:22;;;;;;;29.67;17.38;;;;;;;12.49;96.91;101454.97;5021955;28;20040;-76
2021/09/01 04:52:51;;;;;;;27.10;16.15;;;;;;;12.48;97.10;101456.06;5003081;28;20030;-76
2021/09/01 04:55:17;;;;;;;24.35;13.27;;;;;;;12.50;94.66;101459.41;5030644;28;20477;-76
2021/09/01 04:57:43;;;;;;;27.80;15.07;;;;;;;12.51;95.72;101449.97;4993062;28;20047;-76
2021/09/01 05:00:10;;;;;;;27.67;15.02;;;;;;;12.51;95.41;101449.97;5035939;28;20038;-76
2021/09/01 05:02:35;;;;;;;28.83;15.43;;;;;;;12.46;95.56;101461.94;5012330;28;20743;-77
2021/09/01 05:05:00;;;;;;;32.20;16.42;;;;;;;12.41;95.95;101459.19;5039645;28;20127;-76
2021/09/01 05:07:26;;;;;;;31.25;17.13;;;;;;;12.43;97.14;101456.94;5018750;28;20037;-76
2021/09/01 05:09:51;;;;;;;32.30;18.65;;;;;;;12.41;97.31;101463.91;4999494;28;20017;-75
2021/09/01 05:12:17;;;;;;;33.17;18.10;;;;;;;12.40;98.02;101454.72;5021267;28;20037;-71
2021/09/01 05:14:42;;;;;;;34.55;19.73;;;;;;;12.36;98.53;101458.34;5015169;28;20037;-72
2021/09/01 05:17:08;;;;;;;34.13;18.00;;;;;;;12.33;98.57;101461.72;5046367;28;20021;-72
2021/09/01 05:19:34;;;;;;;34.63;19.30;;;;;;;12.30;98.56;101463.94;5027418;28;20488;-72
2021/09/01 05:22:01;;;;;;;34.63;20.77;;;;;;;12.32;98.88;101463.66;5037842;28;20037;-71
2021/09/01 05:24:42;;;;;;;28.52;17.13;;;;;;;12.33;97.13;101462.53;5017830;28;20079;-72
2021/09/01 05:27:18;;;;;;;35.00;20.38;;;;;;;12.28;99.60;101455.03;5009829;28;20025;-71
2021/09/01 05:29:45;;;;;;;36.00;21.85;;;;;;;12.29;100.00;101461.44;5039760;28;20033;-74
2021/09/01 05:32:12;;;;;;;44.10;22.83;;;;;;;12.26;100.00;101457.28;5018865;28;20060;-74
2021/09/01 05:34:38;;;;;;;36.78;21.00;;;;;;;12.30;100.00;101457.53;5060014;28;20082;-75
2021/09/01 05:37:04;;;;;;;43.13;22.73;;;;;;;12.25;100.00;101460.34;5037679;28;20033;-75
2021/09/01 05:39:29;;;;;;;46.80;22.88;;;;;;;12.29;100.00;101456.72;5014474;28;20033;-75
2021/09/01 05:41:55;;;;;;;35.47;21.20;;;;;;;12.33;100.00;101458.94;5014595;28;20599;-74
2021/09/01 05:44:20;;;;;;;40.28;22.92;;;;;;;12.36;99.97;101461.97;5030234;28;20389;-75
2021/09/01 05:46:47;;;;;;;41.45;21.73;;;;;;;12.39;100.00;101458.63;5029210;28;20030;-74
2021/09/01 05:49:12;;;;;;;44.83;25.67;;;;;;;12.39;100.00;101460.56;5007650;28;20481;-74
2021/09/01 05:51:38;;;;;;;43.55;26.30;;;;;;;12.38;100.00;101464.50;5026115;28;20022;-74
2021/09/01 05:54:04;;;;;;;40.13;24.25;;;;;;;12.39;100.00;101458.63;5034875;28;20079;-74
2021/09/01 05:56:29;;;;;;;46.30;25.63;;;;;;;12.40;100.00;101471.44;5020241;28;20031;-74
2021/09/01 05:58:57;;;;;;;46.22;26.75;;;;;;;12.41;100.00;101475.06;5028073;28;20028;-74
2021/09/01 06:01:26;;;;;;;39.22;25.10;;;;;;;12.45;100.00;101473.38;5025653;28;20037;-74
2021/09/01 06:03:52;;;;;;;46.17;25.73;;;;;;;12.51;100.00;101475.88;5022433;28;20446;-74
2021/09/01 06:06:17;;;;;;;38.40;23.33;;;;;;;12.57;100.00;101473.06;5018380;28;20040;-75
2021/09/01 06:08:46;;;;;;;46.45;27.20;;;;;;;12.56;100.00;101477.78;5039633;28;20444;-75
2021/09/01 06:11:12;;;;;;;45.95;27.10;;;;;;;12.59;100.00;101474.47;5002489;28;20029;-74
2021/09/01 06:13:37;;;;;;;49.03;28.10;;;;;;;12.61;100.00;101475.00;5010100;28;20091;-74
2021/09/01 06:16:03;;;;;;;50.55;29.77;;;;;;;12.65;100.00;101476.09;5006573;28;20025;-71
2021/09/01 06:18:29;;;;;;;43.38;26.55;;;;;;;12.70;100.00;101476.09;5022668;28;20033;-71
2021/09/01 06:20:55;;;;;;;47.30;28.40;;;;;;;12.77;100.00;101481.34;5021439;28;20504;-72
2021/09/01 06:23:20;;;;;;;50.55;30.35;;;;;;;12.79;100.00;101472.69;5025537;28;20037;-72
2021/09/01 06:25:46;;;;;;;56.20;32.65;;;;;;;12.81;100.00;101464.88;5015684;28;20113;-71
2021/09/01 06:28:11;;;;;;;49.35;31.08;;;;;;;12.90;100.00;101463.19;5011023;28;20059;-76
2021/09/01 06:30:37;;;;;;;58.53;32.38;;;;;;;12.92;100.00;101461.75;5035364;28;20665;-76
2021/09/01 06:33:02;;;;;;;51.85;30.58;;;;;;;13.01;100.00;101461.16;5018872;28;20025;-74
2021/09/01 06:35:28;;;;;;;50.72;31.40;;;;;;;13.08;100.00;101456.91;5037494;28;20036;-75
2021/09/01 06:37:53;;;;;;;48.00;29.92;;;;;;;13.15;100.00;101463.03;5055637;28;20029;-77
2021/09/01 06:40:19;;;;;;;50.75;31.17;;;;;;;13.25;100.00;101466.88;5015875;28;20048;-76
2021/09/01 06:42:45;;;;;;;55.45;32.42;;;;;;;13.33;100.00;101471.88;5007833;28;20095;-76
2021/09/01 06:45:11;;;;;;;56.90;33.85;;;;;;;13.42;100.00;101470.13;5023332;28;20044;-76
2021/09/01 06:47:40;;;;;;;55.50;31.30;;;;;;;13.45;100.00;101466.75;5044949;28;20033;-76
2021/09/01 06:50:07;;;;;;;47.28;32.13;;;;;;;13.51;100.00;101454.44;4996103;28;20037;-76
2021/09/01 06:52:32;;;;;;;56.08;32.67;;;;;;;13.62;100.00;101467.19;5019930;28;20056;-76
2021/09/01 06:54:58;;;;;;;55.50;32.20;;;;;;;13.69;100.00;101469.66;5030274;28;20025;-76
2021/09/01 06:57:23;;;;;;;52.50;32.72;;;;;;;13.73;100.00;101478.25;5002317;28;20025;-76
2021/09/01 06:59:49;;;;;;;52.42;31.80;;;;;;;13.82;100.00;101477.34;5038370;28;20573;-76
2021/09/01 07:02:14;;;;;;;52.15;31.73;;;;;;;13.95;100.00;101486.16;5033454;28;20051;-76
2021/09/01 07:04:40;;;;;;;53.33;31.42;;;;;;;13.99;100.00;101481.69;5001048;28;20049;-76
2021/09/01 07:07:05;;;;;;;49.13;31.63;;;;;;;14.05;100.00;101489.72;5038339;28;20048;-76
2021/09/01 07:09:32;;;;;;;48.40;30.50;;;;;;;14.13;100.00;101493.00;5051166;28;20048;-76
2021/09/01 07:11:58;;;;;;;46.53;28.33;;;;;;;14.23;99.66;101493.72;5007689;28;20032;-76
2021/09/01 07:14:23;;;;;;;45.88;30.13;;;;;;;14.33;99.52;101492.78;5017375;28;20033;-76
2021/09/01 07:16:49;;;;;;;44.88;31.05;;;;;;;14.39;99.62;101491.59;5050164;28;20359;-76
2021/09/01 07:19:14;;;;;;;52.20;29.95;;;;;;;14.46;99.08;101494.06;5037369;28;20025;-76
2021/09/01 07:21:39;;;;;;;46.47;29.20;;;;;;;14.57;98.22;101494.78;5055122;28;20036;-76
2021/09/01 07:24:05;;;;;;;48.92;29.13;;;;;;;14.60;97.70;101496.97;5047337;28;20080;-76
2021/09/01 07:26:30;;;;;;;47.53;30.50;;;;;;;14.65;96.69;101500.56;5007554;28;20048;-76
2021/09/01 07:28:56;;;;;;;53.00;29.13;;;;;;;14.70;96.91;101502.47;5038158;28;20393;-76
2021/09/01 07:31:21;;;;;;;42.28;27.58;;;;;;;14.78;96.24;101504.59;5049212;28;20035;-76
2021/09/01 07:33:47;;;;;;;47.22;29.02;;;;;;;14.80;95.69;101507.13;5035217;28;20051;-76
2021/09/01 07:36:12;;;;;;;44.83;28.10;;;;;;;14.87;95.76;101502.81;5026181;28;20029;-76
2021/09/01 07:38:38;;;;;;;43.58;28.25;;;;;;;14.94;94.80;101508.06;5031857;28;20084;-76
2021/09/01 07:41:03;;;;;;;42.97;27.85;;;;;;;14.95;95.13;101510.53;5030959;28;20075;-76
2021/09/01 07:43:29;;;;;;;46.58;28.85;;;;;;;14.98;94.38;101509.94;5005628;28;20033;-76
2021/09/01 07:45:55;;;;;;;44.30;27.25;;;;;;;15.07;94.75;101506.47;5011393;28;20032;-77
2021/09/01 07:48:21;;;;;;;42.38;26.40;;;;;;;15.13;94.16;101489.34;5011713;28;20021;-76
2021/09/01 07:50:46;;;;;;;41.55;27.63;;;;;;;15.17;93.93;101495.16;5020144;28;20060;-76
2021/09/01 07:53:12;;;;;;;42.88;26.92;;;;;;;15.28;93.27;101502.25;5012401;28;20470;-76
2021/09/01 07:55:37;;;;;;;38.20;25.95;;;;;;;15.39;93.61;101500.16;5023584;28;20504;-76
2021/09/01 07:58:03;;;;;;;40.50;26.25;;;;;;;15.47;92.07;101505.06;5001924;28;20108;-76
2021/09/01 08:00:29;;;;;;;41.35;25.73;;;;;;;15.59;92.62;101504.59;5012755;28;20021;-76
2021/09/01 08:02:54;;;;;;;40.25;25.10;;;;;;;15.70;90.85;101502.50;5002878;28;20041;-77
2021/09/01 08:05:20;;;;;;;38.80;23.92;;;;;;;15.81;89.66;101509.63;5021618;28;20029;-76
2021/09/01 08:07:46;;;;;;;39.90;24.88;;;;;;;15.81;89.88;101516.03;5029564;28;20048;-76
2021/09/01 08:10:12;;;;;;;36.33;22.50;;;;;;;15.93;88.98;101525.94;5025063;28;20029;-77
2021/09/01 08:12:37;;;;;;;37.42;22.88;;;;;;;15.98;88.84;101520.25;5004618;28;20036;-76
2021/09/01 08:15:03;;;;;;;36.15;23.20;;;;;;;16.07;88.80;101518.41;5015023;28;20037;-76
2021/09/01 08:17:28;;;;;;;35.55;21.88;;;;;;;16.18;88.28;101524.66;5002726;28;20053;-76
2021/09/01 08:19:54;;;;;;;32.20;21.17;;;;;;;16.35;88.59;101516.50;5021615;28;20025;-76
2021/09/01 08:22:19;;;;;;;34.60;22.15;;;;;;;16.44;87.75;101530.66;5000716;28;20424;-76
2021/09/01 08:24:45;;;;;;;34.70;21.33;;;;;;;16.57;87.47;101521.41;5023956;28;20037;-76
2021/09/01 08:27:11;;;;;;;32.28;19.38;;;;;;;16.75;86.38;101523.31;5005531;28;20489;-76
2021/09/01 08:29:37;;;;;;;26.88;19.92;;;;;;;16.88;86.06;101520.84;5010611;28;20033;-76
2021/09/01 08:32:03;;;;;;;32.55;20.20;;;;;;;16.85;84.33;101515.84;5017995;28;20029;-76
2021/09/01 08:34:28;;;;;;;28.90;20.20;;;;;;;16.88;83.54;101523.63;5018693;28;20041;-76
2021/09/01 08:36:54;;;;;;;28.52;19.20;;;;;;;16.95;83.52;101521.25;5011054;28;20033;-77
2021/09/01 08:39:19;;;;;;;29.73;19.52;;;;;;;16.92;83.80;101514.28;5029490;28;20025;-76
2021/09/01 08:41:45;;;;;;;33.00;19.67;;;;;;;16.95;83.64;101524.06;4985862;28;20029;-76
2021/09/01 08:44:11;;;;;;;32.33;20.20;;;;;;;16.85;83.40;101513.88;5032100;28;20486;-76
2021/09/01 08:46:38;;;;;;;30.85;20.15;;;;;;;16.86;84.28;101517.53;5007852;28;20386;-76
2021/09/01 08:49:03;;;;;;;31.80;19.60;;;;;;;16.85;84.50;101518.66;5040832;28;20078;-77
2021/09/01 08:51:29;;;;;;;28.08;19.60;;;;;;;16.90;84.00;101529.78;5019297;28;20037;-76
2021/09/01 08:53:56;;;;;;;32.38;19.23;;;;;;;16.96;84.19;101525.72;5003571;28;20053;-76
2021/09/01 08:56:21;;;;;;;29.80;19.52;;;;;;;17.06;84.77;101530.28;5023809;28;20063;-76
2021/09/01 08:58:47;;;;;;;27.92;17.85;;;;;;;17.09;83.28;101524.88;5018177;28;20095;-76
2021/09/01 09:01:37;;;;;;;29.17;18.90;;;;;;;17.20;82.45;101531.09;5016796;28;20026;-76
2021/09/01 09:04:03;;;;;;;27.45;18.50;;;;;;;17.31;81.72;101524.13;5057807;28;20048;-76
2021/09/01 09:06:58;;;;;;;24.75;16.58;;;;;;;17.44;81.54;101525.25;5049487;28;20060;-76
2021/09/01 09:09:24;;;;;;;30.38;18.38;;;;;;;17.55;81.38;101531.44;5015354;28;20071;-76
2021/09/01 09:11:50;;;;;;;26.33;16.63;;;;;;;17.61;80.63;101528.19;5023529;28;20032;-77
2021/09/01 09:14:16;;;;;;;27.60;17.90;;;;;;;17.71;79.58;101534.72;5007216;28;20045;-77
2021/09/01 09:16:43;;;;;;;24.73;16.00;;;;;;;17.79;79.17;101531.19;5027762;28;20033;-76
2021/09/01 09:19:09;;;;;;;26.48;16.98;;;;;;;17.81;79.75;101532.53;5009055;28;20368;-76
2021/09/01 09:21:35;;;;;;;27.75;16.67;;;;;;;17.84;79.75;101533.88;5038526;28;20040;-76
2021/09/01 09:24:01;;;;;;;27.42;17.13;;;;;;;17.79;78.65;101534.81;5002824;28;20026;-76
2021/09/01 09:26:28;;;;;;;27.83;17.05;;;;;;;17.74;79.28;101540.53;4996004;28;20025;-76
2021/09/01 09:29:17;;;;;;;25.52;16.60;;;;;;;17.79;79.24;101528.38;5024181;28;20032;-76
2021/09/01 09:31:46;;;;;;;26.33;17.90;;;;;;;17.77;78.58;101531.47;5018816;28;20043;-76
2021/09/01 09:34:18;;;;;;;27.63;17.77;;;;;;;17.84;79.11;101537.50;5020984;28;20527;-76
2021/09/01 09:37:03;;;;;;;27.95;16.88;;;;;;;17.89;78.26;101530.94;5035511;28;20034;-77
2021/09/01 09:39:57;;;;;;;24.67;16.38;;;;;;;18.01;78.69;101531.19;5055675;28;20447;-76
2021/09/01 09:42:33;;;;;;;27.15;17.60;;;;;;;18.11;76.39;101526.44;5030777;28;20033;-77
2021/09/01 09:44:59;;;;;;;24.88;15.73;;;;;;;18.30;77.13;101513.00;5028906;28;20036;-77
2021/09/01 09:47:45;;;;;;;25.05;15.38;;;;;;;18.46;76.51;101507.81;5019452;28;20030;-76
2021/09/01 09:50:11;;;;;;;26.92;15.20;;;;;;;18.67;76.49;101508.91;5047236;28;20072;-76
2021/09/01 09:52:37;;;;;;;21.95;14.73;;;;;;;18.83;75.60;101512.13;5030025;28;20076;-77
2021/09/01 09:55:19;;;;;;;23.88;16.50;;;;;;;18.82;74.75;101512.47;5008959;28;20029;-76
2021/09/01 09:57:52;;;;;;;29.48;17.45;;;;;;;18.83;74.87;101495.22;5004823;28;20028;-76
2021/09/01 10:00:18;;;;;;;23.77;15.70;;;;;;;18.99;74.86;101498.44;4997750;28;20029;-76
2021/09/01 10:02:43;;;;;;;28.67;16.65;;;;;;;18.95;74.22;101503.06;5022859;28;20040;-76
2021/09/01 10:05:13;;;;;;;26.45;16.55;;;;;;;18.98;73.76;101485.53;5018977;28;20049;-72
2021/09/01 10:07:39;;;;;;;23.00;15.93;;;;;;;19.03;73.80;101495.78;5032323;28;20037;-72
2021/09/01 10:10:06;;;;;;;24.63;15.30;;;;;;;19.09;72.99;101489.69;5047985;28;20622;-71
2021/09/01 10:12:43;;;;;;;22.98;15.07;;;;;;;19.16;73.95;101492.84;5039974;28;20031;-72
2021/09/01 10:15:11;;;;;;;25.15;15.18;;;;;;;19.32;74.22;101498.00;5017697;28;20026;-72
2021/09/01 10:17:39;;;;;;;21.02;14.90;;;;;;;19.39;71.90;101507.63;5045228;28;20481;-71
2021/09/01 10:20:07;;;;;;;26.67;15.60;;;;;;;19.41;72.42;101505.28;5022632;28;20032;-72
2021/09/01 10:22:32;;;;;;;23.42;14.77;;;;;;;19.35;71.58;101506.63;5031777;28;20037;-71
2021/09/01 10:24:58;;;;;;;22.15;13.75;;;;;;;19.35;71.29;101508.59;5026576;28;20489;-72
2021/09/01 10:27:24;;;;;;;21.02;12.43;;;;;;;19.42;71.38;101501.34;5024708;28;20075;-73
2021/09/01 10:30:03;;;;;;;22.13;12.93;;;;;;;19.39;70.51;101507.63;5036459;28;20148;-72
2021/09/01 10:32:41;;;;;;;25.02;13.57;;;;;;;19.27;70.94;101498.16;5047145;28;20059;-72
2021/09/01 10:35:10;;;;;;;17.65;11.60;;;;;;;19.37;71.55;101498.66;5028138;28;20444;-72
2021/09/01 10:37:38;;;;;;;15.82;11.85;;;;;;;19.59;71.14;101488.41;5035832;28;20468;-72
2021/09/01 10:40:06;;;;;;;21.15;13.10;;;;;;;19.62;70.62;101480.13;5028551;28;20039;-72
2021/09/01 10:42:36;;;;;;;22.20;13.40;;;;;;;19.71;70.94;101485.78;5037210;28;20041;-73
2021/09/01 10:45:03;;;;;;;21.92;12.68;;;;;;;19.80;71.13;101477.31;5036696;28;20026;-73
2021/09/01 10:47:50;;;;;;;22.40;12.73;;;;;;;19.79;70.59;101481.31;5024293;28;20112;-74
2021/09/01 10:50:16;;;;;;;19.48;11.60;;;;;;;19.78;70.34;101480.47;5032374;28;20080;-74
2021/09/01 10:53:25;;;;;;;21.88;12.10;;;;;;;19.73;69.50;101488.28;5021937;28;20029;-77
2021/09/01 10:56:01;;;;;;;20.75;11.82;;;;;;;19.74;70.05;101476.66;5018011;28;20036;-76
2021/09/01 10:58:44;;;;;;;18.58;12.18;;;;;;;19.70;70.27;101472.88;5014437;28;20042;-76
2021/09/01 11:01:10;;;;;;;22.75;10.93;;;;;;;19.81;70.75;101474.16;5011106;28;20042;-77
2021/09/01 11:03:37;;;;;;;19.50;10.38;;;;;;;19.78;70.41;101477.66;5034604;28;20064;-77
2021/09/01 11:06:14;;;;;;;16.95;11.13;;;;;;;19.80;69.92;101475.31;5008137;28;20030;-76
2021/09/01 11:09:05;;;;;;;21.45;11.23;;;;;;;19.77;69.10;101467.53;4994346;28;20116;-76