Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:30;;;;;;;6.20;3.10;;;;;;;11.74;72.52;100550.70;104529;1274;107801;-79
2022/09/21 00:04:00;;;;;;;7.50;3.50;;;;;;;11.78;72.49;100553.09;104530;1274;95213;-76
2022/09/21 00:06:32;;;;;;;6.60;3.30;;;;;;;11.77;72.42;100553.65;104419;1274;140760;-77
2022/09/21 00:09:02;;;;;;;8.70;3.40;;;;;;;11.80;72.45;100553.73;104468;1276;110227;-78
2022/09/21 00:11:32;;;;;;;7.40;3.20;;;;;;;11.83;72.39;100553.27;104394;1274;140039;-78
2022/09/21 00:14:09;;;;;;;7.00;3.50;;;;;;;11.87;72.24;100553.52;105234;1276;109309;-77
2022/09/21 00:16:39;;;;;;;7.90;3.60;;;;;;;11.89;72.20;100554.35;105104;1277;140346;-77
2022/09/21 00:19:08;;;;;;;8.40;3.50;;;;;;;11.91;72.12;100551.65;105252;1277;95159;-78
2022/09/21 00:21:37;;;;;;;6.60;3.70;;;;;;;11.85;72.28;100549.48;105330;1277;108931;-77
2022/09/21 00:24:06;;;;;;;7.10;3.80;;;;;;;11.85;72.42;100548.77;105224;1276;140844;-79
2022/09/21 00:26:34;;;;;;;7.60;3.50;;;;;;;11.85;72.49;100553.04;105149;1277;109329;-78
2022/09/21 00:29:02;;;;;;;7.60;3.40;;;;;;;11.85;72.42;100548.60;105073;1277;140546;-77
2022/09/21 00:31:31;;;;;;;7.40;3.60;;;;;;;11.83;72.57;100555.25;105167;1277;95994;-78
2022/09/21 00:34:00;;;;;;;7.60;3.20;;;;;;;11.78;72.77;100553.10;105110;1276;109905;-78
2022/09/21 00:36:27;;;;;;;7.50;3.70;;;;;;;11.77;72.95;100552.05;104948;1277;139590;-78
2022/09/21 00:38:59;;;;;;;8.30;3.60;;;;;;;11.78;72.86;100554.15;105149;1276;109738;-78
2022/09/21 00:41:30;;;;;;;6.10;3.30;;;;;;;11.81;73.13;100555.66;105302;1276;139723;-79
2022/09/21 00:44:23;;;;;;;7.70;3.30;;;;;;;11.83;72.92;100553.30;105199;1277;95215;-78
2022/09/21 00:46:54;;;;;;;7.20;3.30;;;;;;;11.85;72.95;100555.71;105089;1275;140475;-77
2022/09/21 00:49:25;;;;;;;7.50;3.30;;;;;;;11.84;72.94;100555.58;105157;1277;99971;-78
2022/09/21 00:51:55;;;;;;;7.40;3.50;;;;;;;11.84;73.15;100555.05;106259;1276;108755;-79
2022/09/21 00:54:28;;;;;;;7.50;3.50;;;;;;;11.89;73.07;100554.36;105029;1276;139771;-78
2022/09/21 00:57:01;;;;;;;7.20;3.60;;;;;;;11.87;73.20;100555.30;105246;1277;95028;-78
2022/09/21 00:59:33;;;;;;;7.40;3.20;;;;;;;11.92;73.08;100554.81;105118;1276;138726;-78
2022/09/21 01:02:01;;;;;;;6.60;3.30;;;;;;;11.96;72.86;100560.25;105145;1277;99876;-79
2022/09/21 01:04:30;;;;;;;7.70;3.40;;;;;;;11.98;72.88;100561.42;105142;1277;109641;-78
2022/09/21 01:07:04;;;;;;;6.50;3.10;;;;;;;11.94;72.97;100560.10;105220;1277;95877;-77
2022/09/21 01:09:33;;;;;;;7.50;3.70;;;;;;;11.93;72.99;100564.56;105546;1276;95226;-81
2022/09/21 01:12:20;;;;;;;6.70;3.30;;;;;;;11.94;73.05;100558.52;104659;1277;138940;-78
2022/09/21 01:14:53;;;;;;;7.30;3.30;;;;;;;11.91;73.20;100560.20;105097;1277;99979;-78
2022/09/21 01:17:33;;;;;;;7.00;3.50;;;;;;;11.91;73.17;100562.85;105028;1277;139761;-79
2022/09/21 01:20:56;;;;;;;7.30;3.50;;;;;;;11.86;73.39;100563.52;105178;1277;95233;-77
2022/09/21 01:23:41;;;;;;;6.70;3.40;;;;;;;11.82;73.57;100565.43;104499;1283;141782;-81
2022/09/21 01:26:38;;;;;;;7.10;3.30;;;;;;;11.76;73.80;100563.45;105137;1274;110204;-77
2022/09/21 01:29:15;;;;;;;7.20;3.40;;;;;;;11.78;73.86;100567.84;104365;1274;139824;-78
2022/09/21 01:32:08;;;;;;;7.20;3.80;;;;;;;11.80;74.00;100573.30;104848;1276;108196;-78
2022/09/21 01:34:45;;;;;;;6.80;3.80;;;;;;;11.84;73.76;100570.17;105039;1275;138894;-77
2022/09/21 01:37:20;;;;;;;7.20;3.60;;;;;;;11.85;73.80;100570.15;105247;1276;94995;-79
2022/09/21 01:39:53;;;;;;;6.60;3.30;;;;;;;11.84;73.89;100571.59;105122;1276;110235;-79
2022/09/21 01:42:23;;;;;;;7.40;4.10;;;;;;;11.84;73.94;100575.86;105057;1277;140307;-79
2022/09/21 01:44:51;;;;;;;7.60;3.80;;;;;;;11.77;73.98;100580.34;105207;1277;109346;-80
2022/09/21 01:47:21;;;;;;;7.90;3.60;;;;;;;11.72;74.11;100580.64;105171;1277;140067;-78
2022/09/21 01:49:53;;;;;;;7.80;3.70;;;;;;;11.74;74.15;100580.92;105192;1276;95126;-79
2022/09/21 01:52:39;;;;;;;6.50;3.20;;;;;;;11.73;74.21;100578.48;105183;1275;110368;-79
2022/09/21 01:55:27;;;;;;;7.50;3.80;;;;;;;11.75;74.31;100583.41;105232;1276;100262;-77
2022/09/21 01:58:10;;;;;;;7.30;3.30;;;;;;;11.82;74.17;100586.05;105146;1277;109290;-77
2022/09/21 02:00:40;;;;;;;5.90;3.30;;;;;;;11.78;74.22;100588.67;104892;1277;139050;-79
2022/09/21 02:03:23;;;;;;;7.80;3.80;;;;;;;11.79;74.12;100590.21;105135;1277;95199;-77
2022/09/21 02:05:52;;;;;;;6.80;3.40;;;;;;;11.81;74.19;100588.93;104751;1277;140763;-81
2022/09/21 02:08:20;;;;;;;6.60;3.70;;;;;;;11.85;74.14;100589.90;105181;1277;98841;-77
2022/09/21 02:10:50;;;;;;;7.30;3.80;;;;;;;11.88;73.93;100592.30;104997;1277;141582;-79
2022/09/21 02:13:24;;;;;;;6.60;3.30;;;;;;;11.87;73.95;100593.55;105148;1275;95653;-79
2022/09/21 02:16:06;;;;;;;7.20;3.40;;;;;;;11.82;74.14;100595.83;105205;1276;95134;-78
2022/09/21 02:19:08;;;;;;;8.00;3.70;;;;;;;11.87;74.25;100594.29;105132;1277;139765;-78
2022/09/21 02:21:50;;;;;;;6.00;3.60;;;;;;;11.98;74.06;100597.91;105193;1277;98428;-79
2022/09/21 02:24:40;;;;;;;7.00;3.80;;;;;;;11.95;73.76;100597.80;105037;1276;139672;-78
2022/09/21 02:27:51;;;;;;;8.10;4.00;;;;;;;11.92;73.78;100596.81;105280;1277;95204;-79
2022/09/21 02:30:21;;;;;;;6.90;4.10;;;;;;;11.90;74.07;100597.95;104688;1274;141351;-79
2022/09/21 02:32:57;;;;;;;7.30;4.30;;;;;;;11.92;73.88;100599.14;105749;1274;110212;-80
2022/09/21 02:35:38;;;;;;;7.70;4.20;;;;;;;11.85;73.92;100601.61;105356;1274;141043;-79
2022/09/21 02:38:31;;;;;;;7.70;4.60;;;;;;;11.84;74.02;100598.46;105400;1274;109699;-79
2022/09/21 02:40:59;;;;;;;9.00;5.20;;;;;;;11.83;73.97;100600.45;105007;1277;141103;-84
2022/09/21 02:43:36;;;;;;;8.80;5.00;;;;;;;11.80;74.11;100600.70;105276;1274;96027;-80
2022/09/21 02:46:10;;;;;;;8.80;5.40;;;;;;;11.79;73.99;100606.08;104496;1274;109575;-83
2022/09/21 02:48:51;;;;;;;8.70;5.60;;;;;;;11.72;74.37;100607.88;105019;1276;140865;-81
2022/09/21 02:51:35;;;;;;;8.50;5.50;;;;;;;11.67;74.25;100610.85;105070;1277;107652;-81
2022/09/21 02:54:06;;;;;;;9.20;5.20;;;;;;;11.68;74.57;100613.64;105029;1277;141245;-79
2022/09/21 02:56:36;;;;;;;8.10;5.10;;;;;;;11.70;74.60;100613.77;105195;1277;95645;-79
2022/09/21 02:59:05;;;;;;;7.50;4.50;;;;;;;11.68;74.51;100615.10;105117;1277;139022;-80
2022/09/21 03:01:33;;;;;;;8.40;5.20;;;;;;;11.71;74.58;100613.59;105294;1274;99995;-81
2022/09/21 03:04:02;;;;;;;9.00;5.40;;;;;;;11.72;74.41;100617.98;105138;1274;109241;-79
2022/09/21 03:06:30;;;;;;;9.20;5.40;;;;;;;11.76;74.48;100616.30;105115;1274;142591;-81
2022/09/21 03:08:58;;;;;;;8.40;5.00;;;;;;;11.76;74.45;100615.59;105305;1274;95311;-80
2022/09/21 03:11:25;;;;;;;7.80;5.20;;;;;;;11.75;74.42;100615.08;105127;1274;139103;-83
2022/09/21 03:13:53;;;;;;;9.00;5.60;;;;;;;11.72;74.69;100615.70;105162;1274;100105;-84
2022/09/21 03:16:23;;;;;;;9.30;5.70;;;;;;;11.75;74.65;100614.02;105136;1274;108860;-79
2022/09/21 03:18:50;;;;;;;9.50;6.10;;;;;;;11.72;74.54;100614.09;104946;1277;139775;-80
2022/09/21 03:21:18;;;;;;;8.30;5.60;;;;;;;11.72;74.75;100614.98;105230;1276;95240;-80
2022/09/21 03:23:46;;;;;;;8.70;5.80;;;;;;;11.75;74.71;100617.39;104745;1277;139332;-78
2022/09/21 03:26:14;;;;;;;9.60;5.90;;;;;;;11.74;74.69;100620.63;105121;1277;99974;-81
2022/09/21 03:28:42;;;;;;;8.40;5.40;;;;;;;11.75;74.76;100623.09;104960;1277;139742;-80
2022/09/21 03:31:09;;;;;;;8.90;5.90;;;;;;;11.74;74.70;100625.77;105069;1275;95286;-79
2022/09/21 03:33:37;;;;;;;9.90;6.10;;;;;;;11.74;74.84;100627.38;105169;1277;95253;-79
2022/09/21 03:36:05;;;;;;;10.00;6.00;;;;;;;11.76;74.86;100627.67;105168;1274;140422;-80
2022/09/21 03:38:33;;;;;;;10.40;6.20;;;;;;;11.77;74.74;100630.34;105172;1274;100409;-79
2022/09/21 03:41:01;;;;;;;9.80;6.40;;;;;;;11.78;74.82;100629.38;105072;1274;142272;-80
2022/09/21 03:43:29;;;;;;;9.30;5.90;;;;;;;11.80;74.86;100629.88;105216;1274;95211;-82
2022/09/21 03:45:57;;;;;;;9.20;5.90;;;;;;;11.82;74.66;100631.42;105261;1274;95284;-77
2022/09/21 03:48:25;;;;;;;8.40;5.90;;;;;;;11.78;74.90;100632.45;105032;1275;138984;-79
2022/09/21 03:50:53;;;;;;;9.60;5.90;;;;;;;11.81;74.92;100633.02;105086;1277;98143;-77
2022/09/21 03:53:20;;;;;;;8.30;5.60;;;;;;;11.83;74.84;100632.43;104964;1274;139795;-80
2022/09/21 03:55:48;;;;;;;8.40;5.50;;;;;;;11.84;74.98;100637.93;105204;1274;96410;-79
2022/09/21 03:58:16;;;;;;;9.10;5.90;;;;;;;11.87;74.76;100637.14;105274;1274;95253;-79
2022/09/21 04:00:44;;;;;;;9.10;5.90;;;;;;;11.90;74.72;100640.09;105098;1274;141033;-81
2022/09/21 04:03:12;;;;;;;10.10;6.50;;;;;;;11.93;74.69;100641.09;105076;1274;98347;-80
2022/09/21 04:05:39;;;;;;;11.20;6.40;;;;;;;11.95;74.67;100645.49;104981;1274;139242;-77
2022/09/21 04:08:08;;;;;;;10.80;6.50;;;;;;;11.99;74.55;100645.92;105171;1274;95228;-80
2022/09/21 04:10:39;;;;;;;9.50;6.10;;;;;;;11.97;74.60;100646.34;105226;1274;139513;-81
2022/09/21 04:13:08;;;;;;;9.50;6.30;;;;;;;11.95;74.63;100646.92;105104;1277;110219;-82
2022/09/21 04:15:35;;;;;;;9.00;6.20;;;;;;;11.94;74.70;100647.66;105000;1277;99850;-79
2022/09/21 04:18:04;;;;;;;10.20;6.70;;;;;;;11.93;74.75;100648.02;105035;1277;139857;-78
2022/09/21 04:20:32;;;;;;;10.60;6.20;;;;;;;11.91;74.92;100651.09;105141;1277;97037;-78
2022/09/21 04:23:00;;;;;;;10.30;6.10;;;;;;;11.95;74.80;100654.38;105040;1277;139392;-79
2022/09/21 04:25:27;;;;;;;9.20;6.30;;;;;;;11.97;74.82;100655.23;105203;1277;110198;-79
2022/09/21 04:27:55;;;;;;;9.70;6.10;;;;;;;11.98;74.67;100657.16;105091;1276;99884;-78
2022/09/21 04:30:23;;;;;;;9.70;6.40;;;;;;;11.94;74.79;100653.88;105020;1277;140823;-79
2022/09/21 04:32:51;;;;;;;9.80;6.30;;;;;;;11.94;74.91;100658.15;105169;1277;95278;-82
2022/09/21 04:35:20;;;;;;;10.40;6.40;;;;;;;11.92;74.88;100657.48;105167;1277;140570;-79
2022/09/21 04:37:47;;;;;;;10.00;6.90;;;;;;;11.97;75.04;100660.41;105189;1277;110284;-79
2022/09/21 04:40:16;;;;;;;10.50;6.50;;;;;;;12.04;75.03;100662.14;105337;1277;98190;-78
2022/09/21 04:42:43;;;;;;;9.30;6.80;;;;;;;12.10;74.56;100663.05;105174;1274;138601;-79
2022/09/21 04:45:12;;;;;;;11.40;6.50;;;;;;;12.11;74.68;100663.38;105263;1274;95102;-79
2022/09/21 04:47:39;;;;;;;9.70;6.80;;;;;;;12.15;74.42;100666.65;105278;1275;139666;-79
2022/09/21 04:50:08;;;;;;;12.20;8.10;;;;;;;12.18;74.40;100669.06;105157;1275;110046;-81
2022/09/21 04:52:35;;;;;;;15.60;11.10;;;;;;;12.18;74.42;100673.15;105200;1274;141112;-81
2022/09/21 04:55:04;;;;;;;10.20;6.90;;;;;;;12.15;74.44;100674.11;105217;1274;109293;-78
2022/09/21 04:57:32;;;;;;;10.20;6.30;;;;;;;12.18;74.39;100677.08;105175;1275;95643;-80
2022/09/21 05:00:01;;;;;;;10.80;6.00;;;;;;;12.22;74.37;100673.93;105073;1274;140896;-82
2022/09/21 05:02:29;;;;;;;9.40;6.60;;;;;;;12.23;74.31;100678.34;105367;1277;110326;-80
2022/09/21 05:04:56;;;;;;;9.10;6.10;;;;;;;12.19;74.23;100681.30;105014;1277;140674;-79
2022/09/21 05:07:24;;;;;;;10.90;6.40;;;;;;;12.13;74.36;100681.83;105150;1277;108792;-78
2022/09/21 05:10:04;;;;;;;9.00;5.90;;;;;;;12.14;74.52;100686.97;105151;1278;95571;-81
2022/09/21 05:12:33;;;;;;;9.00;5.90;;;;;;;12.16;74.58;100687.27;105194;1274;140780;-80
2022/09/21 05:15:04;;;;;;;8.70;6.20;;;;;;;12.20;74.48;100686.80;105168;1275;108490;-79
2022/09/21 05:17:32;;;;;;;8.50;5.50;;;;;;;12.19;74.21;100684.33;104980;1277;141115;-79
2022/09/21 05:20:00;;;;;;;9.30;6.00;;;;;;;12.22;74.32;100687.84;105090;1274;109494;-80
2022/09/21 05:22:28;;;;;;;8.80;6.00;;;;;;;12.23;74.27;100689.56;105140;1274;95243;-77
2022/09/21 05:24:56;;;;;;;9.60;6.00;;;;;;;12.19;74.31;100693.23;105285;1274;95098;-78
2022/09/21 05:27:24;;;;;;;8.90;5.90;;;;;;;12.18;74.47;100693.79;105138;1274;108746;-79
2022/09/21 05:29:52;;;;;;;9.70;6.00;;;;;;;12.18;74.35;100694.52;105078;1277;142189;-80
2022/09/21 05:32:33;;;;;;;10.00;6.30;;;;;;;12.21;74.49;100699.95;105200;1276;109822;-78
2022/09/21 05:35:16;;;;;;;9.40;6.50;;;;;;;12.26;74.40;100702.49;105117;1275;140160;-80
2022/09/21 05:38:03;;;;;;;8.80;6.10;;;;;;;12.29;74.21;100703.11;105266;1274;96144;-78
2022/09/21 05:40:31;;;;;;;10.10;6.30;;;;;;;12.29;74.24;100707.39;105132;1274;141269;-79
2022/09/21 05:42:59;;;;;;;8.50;6.00;;;;;;;12.34;74.10;100708.15;105257;1277;100129;-81
2022/09/21 05:45:27;;;;;;;9.60;6.30;;;;;;;12.33;74.07;100710.66;105084;1277;109314;-78
2022/09/21 05:48:15;;;;;;;8.80;5.40;;;;;;;12.32;74.05;100711.38;105050;1274;139095;-80
2022/09/21 05:51:05;;;;;;;7.80;5.90;;;;;;;12.34;73.90;100714.02;105210;1274;95141;-78
2022/09/21 05:53:54;;;;;;;9.60;6.10;;;;;;;12.34;74.02;100720.41;105083;1274;139888;-86
2022/09/21 05:56:34;;;;;;;9.30;5.70;;;;;;;12.36;73.98;100720.71;105099;1274;98354;-81
2022/09/21 05:59:01;;;;;;;7.80;5.40;;;;;;;12.41;73.92;100720.77;104962;1274;139382;-79
2022/09/21 06:01:44;;;;;;;9.40;5.80;;;;;;;12.45;73.72;100722.27;105113;1274;95301;-80
2022/09/21 06:04:12;;;;;;;9.00;5.60;;;;;;;12.49;73.57;100721.95;105119;1274;95980;-77
2022/09/21 06:06:39;;;;;;;8.60;5.30;;;;;;;12.48;73.51;100723.04;105037;1275;140699;-79
2022/09/21 06:09:07;;;;;;;8.20;5.00;;;;;;;12.45;73.48;100724.02;105119;1274;99852;-80
2022/09/21 06:11:35;;;;;;;9.00;5.00;;;;;;;12.45;73.27;100725.27;104880;1277;139333;-81
2022/09/21 06:14:03;;;;;;;8.50;5.40;;;;;;;12.42;73.22;100720.92;104355;1274;95820;-79
2022/09/21 06:16:39;;;;;;;8.50;5.40;;;;;;;12.46;73.52;100729.16;104949;1274;138833;-79
2022/09/21 06:19:11;;;;;;;9.30;5.00;;;;;;;12.49;73.46;100729.42;105369;1274;108723;-78
2022/09/21 06:21:39;;;;;;;8.60;4.90;;;;;;;12.51;73.39;100728.48;105157;1274;99935;-79
2022/09/21 06:24:07;;;;;;;8.00;5.00;;;;;;;12.51;73.39;100730.80;104819;1274;139866;-79
2022/09/21 06:26:35;;;;;;;8.20;4.90;;;;;;;12.51;73.35;100730.27;105056;1275;95144;-80
2022/09/21 06:29:03;;;;;;;8.90;4.70;;;;;;;12.50;73.29;100734.75;104838;1274;140534;-80
2022/09/21 06:31:31;;;;;;;7.60;4.30;;;;;;;12.51;73.12;100737.20;105113;1277;108759;-79
2022/09/21 06:33:59;;;;;;;7.20;4.30;;;;;;;12.51;73.15;100735.79;105036;1276;98330;-81
2022/09/21 06:36:27;;;;;;;9.60;4.40;;;;;;;12.49;73.06;100735.48;104902;1274;141177;-80
2022/09/21 06:38:55;;;;;;;7.40;4.60;;;;;;;12.48;73.08;100739.42;105050;1275;95773;-79
2022/09/21 06:41:22;;;;;;;8.50;4.60;;;;;;;12.50;73.06;100739.55;104975;1274;142197;-79
2022/09/21 06:43:54;;;;;;;6.90;3.70;;;;;;;12.53;73.10;100743.73;105189;1275;110172;-81
2022/09/21 06:46:23;;;;;;;7.30;3.90;;;;;;;12.65;72.91;100740.52;105251;1274;98942;-79
2022/09/21 06:48:50;;;;;;;7.20;3.90;;;;;;;12.70;72.39;100742.89;105111;1274;138635;-81
2022/09/21 06:51:20;;;;;;;7.60;4.00;;;;;;;12.73;72.24;100744.77;105306;1274;95321;-81
2022/09/21 06:53:53;;;;;;;7.30;3.60;;;;;;;12.78;71.94;100745.51;105348;1277;140132;-80
2022/09/21 06:56:21;;;;;;;6.90;3.90;;;;;;;12.86;71.83;100743.13;105262;1277;110819;-80
2022/09/21 06:58:50;;;;;;;6.40;3.10;;;;;;;12.89;71.45;100741.77;105462;1277;141755;-80
2022/09/21 07:01:19;;;;;;;6.70;3.10;;;;;;;12.94;71.39;100746.80;105270;1275;109589;-80
2022/09/21 07:03:49;;;;;;;5.90;3.00;;;;;;;13.02;70.88;100743.71;106196;1277;94898;-83
2022/09/21 07:06:17;;;;;;;5.10;2.60;;;;;;;13.07;70.61;100748.73;105815;1276;138394;-79
2022/09/21 07:08:47;;;;;;;5.90;2.70;;;;;;;13.05;69.74;100749.50;105320;1277;108702;-77
2022/09/21 07:11:34;;;;;;;6.00;2.60;;;;;;;13.02;69.56;100754.75;105329;1275;139067;-79
2022/09/21 07:14:04;;;;;;;6.80;2.90;;;;;;;13.07;69.65;100754.44;105404;1274;108877;-79
2022/09/21 07:16:32;;;;;;;5.30;2.60;;;;;;;13.08;69.19;100759.02;105264;1274;140922;-82
2022/09/21 07:19:00;;;;;;;6.00;2.40;;;;;;;13.05;69.02;100756.42;105396;1277;95227;-78
2022/09/21 07:21:38;;;;;;;6.60;2.50;;;;;;;13.14;69.35;100758.13;105411;1274;109031;-78
2022/09/21 07:24:06;;;;;;;6.00;2.40;;;;;;;13.28;69.03;100758.42;105440;1274;141106;-79
2022/09/21 07:26:39;;;;;;;7.10;2.70;;;;;;;13.38;68.83;100763.83;105468;1274;109660;-77
2022/09/21 07:29:07;;;;;;;5.70;2.60;;;;;;;13.39;68.47;100762.91;104442;1274;140276;-79
2022/09/21 07:31:35;;;;;;;5.30;2.60;;;;;;;13.51;68.65;100764.48;104483;1277;95025;-79
2022/09/21 07:34:03;;;;;;;5.70;2.30;;;;;;;13.56;68.43;100762.17;105130;1277;108672;-77
2022/09/21 07:36:31;;;;;;;4.40;1.70;;;;;;;13.57;68.03;100763.58;105111;1277;139735;-77
2022/09/21 07:38:59;;;;;;;4.90;1.80;;;;;;;13.58;67.59;100761.95;105199;1277;109252;-79
2022/09/21 07:41:26;;;;;;;5.70;1.70;;;;;;;13.60;67.28;100766.16;105014;1277;139728;-78
2022/09/21 07:43:54;;;;;;;4.60;1.80;;;;;;;13.68;67.03;100765.01;105035;1276;95295;-80
2022/09/21 07:46:22;;;;;;;4.20;1.80;;;;;;;13.72;66.88;100766.30;105268;1277;110069;-80
2022/09/21 07:48:55;;;;;;;4.90;1.80;;;;;;;13.69;66.20;100764.96;104362;1277;139790;-79
2022/09/21 07:51:23;;;;;;;4.20;1.70;;;;;;;13.69;66.64;100769.42;105205;1276;109276;-78
2022/09/21 07:53:55;;;;;;;4.50;1.80;;;;;;;13.77;66.52;100772.02;105130;1277;138623;-80
2022/09/21 07:56:24;;;;;;;5.60;1.90;;;;;;;13.87;66.40;100773.83;105204;1277;95184;-79
2022/09/21 07:59:07;;;;;;;6.00;1.80;;;;;;;13.94;65.92;100770.38;105188;1274;144261;-77
2022/09/21 08:01:38;;;;;;;5.80;1.80;;;;;;;13.90;65.86;100774.61;105330;1274;99927;-79
2022/09/21 08:04:08;;;;;;;4.10;1.70;;;;;;;13.91;65.68;100770.66;105110;1277;109231;-80
2022/09/21 08:06:38;;;;;;;6.20;1.80;;;;;;;14.04;65.63;100767.36;104989;1274;140049;-80
2022/09/21 08:09:07;;;;;;;5.00;1.80;;;;;;;14.24;65.23;100771.31;105220;1276;95247;-81
2022/09/21 08:11:36;;;;;;;4.00;1.60;;;;;;;14.30;64.36;100773.77;104978;1277;139646;-81
2022/09/21 08:14:05;;;;;;;5.20;1.80;;;;;;;14.25;64.02;100775.02;105277;1277;97982;-79
2022/09/21 08:16:33;;;;;;;4.90;1.60;;;;;;;14.17;64.19;100776.36;105090;1277;141659;-80
2022/09/21 08:19:04;;;;;;;5.40;1.60;;;;;;;14.16;64.30;100778.55;105364;1277;95352;-77
2022/09/21 08:21:32;;;;;;;5.90;1.90;;;;;;;14.11;64.53;100781.94;104398;1276;95225;-79
2022/09/21 08:24:00;;;;;;;4.60;1.50;;;;;;;14.15;64.62;100784.81;105112;1274;138842;-79
2022/09/21 08:26:27;;;;;;;3.80;1.40;;;;;;;14.23;64.38;100783.14;105325;1274;98158;-78
2022/09/21 08:28:57;;;;;;;4.50;1.30;;;;;;;14.26;63.61;100786.76;104417;1274;138961;-78
2022/09/21 08:31:25;;;;;;;4.00;1.20;;;;;;;14.21;62.75;100788.02;104442;1277;95767;-78
2022/09/21 08:33:56;;;;;;;5.20;1.40;;;;;;;14.18;63.14;100791.16;105151;1277;95584;-79
2022/09/21 08:36:24;;;;;;;8.00;2.00;;;;;;;14.20;63.38;100786.60;105109;1274;139803;-79
2022/09/21 08:38:53;;;;;;;4.00;1.30;;;;;;;14.25;63.67;100787.36;105519;1274;99850;-82
2022/09/21 08:41:32;;;;;;;5.90;2.00;;;;;;;14.28;63.86;100786.52;105437;1274;141429;-81
2022/09/21 08:44:06;;;;;;;4.30;1.40;;;;;;;14.28;63.80;100788.65;105492;1274;96022;-82
2022/09/21 08:46:36;;;;;;;4.70;1.40;;;;;;;14.26;63.52;100795.36;105270;1274;140009;-78
2022/09/21 08:49:18;;;;;;;4.80;1.50;;;;;;;14.17;63.26;100797.08;105739;1274;110616;-80
2022/09/21 08:51:54;;;;;;;2.90;1.20;;;;;;;14.16;63.22;100797.65;105660;1274;99575;-78
2022/09/21 08:54:45;;;;;;;3.80;1.20;;;;;;;15.65;60.90;100790.25;104425;1274;140848;-81
2022/09/21 08:57:15;;;;;;;3.40;1.00;;;;;;;16.97;56.97;100784.54;105252;1275;95223;-78
2022/09/21 08:59:46;;;;;;;3.70;1.10;;;;;;;17.48;53.74;100786.26;105184;1274;138820;-77
2022/09/21 09:02:38;;;;;;;3.50;1.20;;;;;;;17.83;52.76;100788.84;105357;1274;110337;-81
2022/09/21 09:05:23;;;;;;;5.30;1.70;;;;;;;18.86;50.85;100779.92;104633;1274;140508;-77
2022/09/21 09:08:08;;;;;;;4.20;1.30;;;;;;;18.60;50.52;100790.66;105085;1274;108865;-81
2022/09/21 09:11:08;;;;;;;4.50;1.20;;;;;;;18.17;51.25;100792.92;105016;1274;139343;-77
2022/09/21 09:14:05;;;;;;;2.50;1.00;;;;;;;17.54;52.79;100798.56;105243;1274;95114;-78
2022/09/21 09:17:14;;;;;;;3.70;1.10;;;;;;;17.02;54.29;100800.48;105255;1274;140005;-81
2022/09/21 09:20:00;;;;;;;3.40;1.20;;;;;;;16.64;55.40;100798.44;104913;1274;100236;-79
2022/09/21 09:22:39;;;;;;;3.70;1.70;;;;;;;16.37;55.75;100794.96;105219;1274;110163;-83
2022/09/21 09:25:21;;;;;;;4.10;1.40;;;;;;;16.10;56.43;100800.95;105591;1274;95355;-80
2022/09/21 09:28:08;;;;;;;4.50;1.30;;;;;;;15.96;57.37;100798.34;105173;1274;96108;-79
2022/09/21 09:30:36;;;;;;;3.60;1.20;;;;;;;15.80;57.87;100797.55;105015;1275;138411;-80
2022/09/21 09:33:12;;;;;;;3.90;1.20;;;;;;;15.62;58.09;100799.71;105204;1277;98741;-79
2022/09/21 09:35:47;;;;;;;5.30;1.30;;;;;;;15.55;58.73;100800.71;105029;1274;141785;-78
2022/09/21 09:38:36;;;;;;;4.20;1.20;;;;;;;15.47;58.97;100803.35;105207;1275;95804;-81
2022/09/21 09:41:42;;;;;;;3.70;1.20;;;;;;;15.38;59.14;100805.15;105039;1274;140773;-78
2022/09/21 09:44:37;;;;;;;3.80;1.20;;;;;;;15.28;59.51;100801.25;105225;1274;109159;-78
2022/09/21 09:47:11;;;;;;;3.70;1.10;;;;;;;15.17;59.65;100804.52;105136;1274;140545;-78
2022/09/21 09:49:49;;;;;;;4.10;1.10;;;;;;;15.09;59.87;100807.67;105184;1274;109890;-78
2022/09/21 09:52:17;;;;;;;3.20;1.10;;;;;;;15.02;59.82;100805.64;105101;1274;95293;-79
2022/09/21 09:54:45;;;;;;;2.90;1.00;;;;;;;15.00;59.96;100806.23;105071;1274;138909;-81
2022/09/21 09:57:14;;;;;;;4.10;1.10;;;;;;;15.07;60.00;100801.67;105127;1274;108646;-80
2022/09/21 09:59:47;;;;;;;3.50;1.10;;;;;;;15.24;59.99;100801.76;104969;1274;140205;-80
2022/09/21 10:02:22;;;;;;;3.00;1.00;;;;;;;15.35;59.54;100802.23;105009;1277;109092;-79
2022/09/21 10:05:08;;;;;;;2.80;0.90;;;;;;;15.30;58.69;100800.45;104357;1274;140347;-80
2022/09/21 10:07:45;;;;;;;3.80;1.20;;;;;;;15.39;58.81;100799.54;105189;1274;95131;-79
2022/09/21 10:10:28;;;;;;;2.60;1.00;;;;;;;16.18;58.03;100798.29;105181;1274;107758;-79
2022/09/21 10:13:01;;;;;;;4.20;1.10;;;;;;;17.70;55.28;100788.79;105098;1274;98071;-78
2022/09/21 10:15:29;;;;;;;3.40;0.90;;;;;;;18.09;53.09;100790.43;104492;1274;109651;-79
2022/09/21 10:18:17;;;;;;;3.50;1.00;;;;;;;18.07;52.83;100787.14;104966;1274;141316;-79
2022/09/21 10:21:06;;;;;;;3.20;1.00;;;;;;;20.32;48.73;100775.09;105268;1277;95697;-79
2022/09/21 10:23:37;;;;;;;2.90;1.00;;;;;;;22.45;43.83;100782.11;104953;1274;138971;-77
2022/09/21 10:26:11;;;;;;;2.40;0.60;;;;;;;23.51;42.36;100773.74;105624;1274;99710;-81
2022/09/21 10:28:57;;;;;;;1.80;0.70;;;;;;;24.58;39.30;100774.00;105026;1274;142507;-78
2022/09/21 10:31:28;;;;;;;2.80;0.80;;;;;;;24.60;38.91;100776.16;105228;1277;95844;-81
2022/09/21 10:34:02;;;;;;;4.10;0.90;;;;;;;25.82;38.01;100774.61;105697;1277;95211;-81
2022/09/21 10:36:35;;;;;;;5.20;0.90;;;;;;;26.86;36.70;100772.59;104895;1277;139356;-81
2022/09/21 10:39:33;;;;;;;2.40;0.70;;;;;;;26.11;35.85;100776.64;105162;1277;100123;-81
2022/09/21 10:42:05;;;;;;;5.60;1.10;;;;;;;24.40;38.13;100782.44;105097;1274;139059;-78
2022/09/21 10:44:40;;;;;;;5.00;1.10;;;;;;;23.15;40.33;100790.53;105195;1274;95496;-78
2022/09/21 10:47:22;;;;;;;3.30;0.80;;;;;;;22.17;43.56;100791.48;105525;1274;139579;-77
2022/09/21 10:49:53;;;;;;;3.70;1.00;;;;;;;21.35;45.62;100796.66;105217;1274;110373;-77
2022/09/21 10:52:24;;;;;;;4.10;0.90;;;;;;;20.82;47.47;100787.26;104305;1276;99448;-76
2022/09/21 10:54:54;;;;;;;3.50;0.80;;;;;;;20.25;48.41;100795.73;104302;1277;138893;-78
2022/09/21 10:57:24;;;;;;;2.90;0.90;;;;;;;19.67;49.35;100791.59;104996;1277;95987;-78
2022/09/21 10:59:52;;;;;;;3.30;0.90;;;;;;;19.27;50.58;100792.76;105080;1276;139119;-79
2022/09/21 11:02:25;;;;;;;4.10;1.00;;;;;;;18.98;51.50;100788.10;105080;1277;108939;-78
2022/09/21 11:04:59;;;;;;;3.00;1.00;;;;;;;18.75;52.09;100787.89;104956;1277;139284;-78
2022/09/21 11:07:48;;;;;;;4.10;1.00;;;;;;;18.54;52.64;100788.98;105113;1277;109804;-77
2022/09/21 11:10:29;;;;;;;2.80;0.90;;;;;;;18.22;53.07;100785.47;105300;1277;95677;-77
2022/09/21 11:13:13;;;;;;;3.40;0.90;;;;;;;17.98;53.67;100784.54;105200;1277;95138;-79
2022/09/21 11:15:55;;;;;;;3.00;1.00;;;;;;;17.77;53.73;100786.45;105064;1277;110369;-79
2022/09/21 11:18:25;;;;;;;4.00;1.00;;;;;;;17.60;53.45;100784.98;105032;1274;140983;-80
2022/09/21 11:20:58;;;;;;;3.10;0.90;;;;;;;17.48;53.89;100777.28;105330;1274;107872;-79
2022/09/21 11:23:45;;;;;;;2.90;0.80;;;;;;;17.36;53.75;100779.67;105037;1274;138192;-78
2022/09/21 11:26:28;;;;;;;2.80;0.70;;;;;;;17.22;53.75;100776.20;105193;1277;95567;-77
2022/09/21 11:29:05;;;;;;;2.80;0.80;;;;;;;17.19;54.19;100777.77;105000;1274;140812;-79
2022/09/21 11:31:46;;;;;;;2.80;0.70;;;;;;;17.13;53.54;100772.70;105795;1274;100653;-80
2022/09/21 11:34:33;;;;;;;2.70;0.70;;;;;;;17.04;53.53;100773.80;105033;1276;108182;-79
2022/09/21 11:37:01;;;;;;;2.70;0.80;;;;;;;16.94;53.85;100773.92;105132;1274;95669;-77
2022/09/21 11:40:01;;;;;;;2.10;0.50;;;;;;;16.89;53.88;100770.23;105089;1274;95155;-78
2022/09/21 11:42:48;;;;;;;3.30;0.70;;;;;;;16.82;53.20;100768.73;104968;1276;138633;-78