Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:44;;;;;;;1.77;1.48;;;;;;;1.46;91.03;101004.41;4910494;29;20111;-81
2022/04/04 00:04:11;;;;;;;1.80;1.70;;;;;;;1.47;91.57;101005.25;4912871;29;20055;-86
2022/04/04 00:06:38;;;;;;;2.47;2.28;;;;;;;1.45;91.39;101002.66;4895913;29;20448;-84
2022/04/04 00:09:05;;;;;;;2.45;1.70;;;;;;;1.44;91.24;101000.88;4912318;29;20052;-84
2022/04/04 00:11:32;;;;;;;2.95;2.10;;;;;;;1.43;91.99;100998.25;4913319;29;20100;-82
2022/04/04 00:13:59;;;;;;;3.45;1.95;;;;;;;1.41;91.76;100998.22;4876431;29;20052;-85
2022/04/04 00:16:25;;;;;;;2.58;1.70;;;;;;;1.44;92.02;100993.13;4918493;29;20138;-82
2022/04/04 00:18:55;;;;;;;2.22;2.05;;;;;;;1.47;92.30;100988.09;4919947;29;20108;-85
2022/04/04 00:21:22;;;;;;;2.03;1.83;;;;;;;1.49;91.46;100985.56;4890944;29;20036;-83
2022/04/04 00:23:53;;;;;;;3.38;1.73;;;;;;;1.47;91.67;100982.03;4891361;29;20058;-82
2022/04/04 00:26:20;;;;;;;3.45;2.13;;;;;;;1.45;92.22;100986.31;4909220;29;20134;-85
2022/04/04 00:28:49;;;;;;;2.60;2.38;;;;;;;1.46;92.48;100982.88;4910247;29;20052;-85
2022/04/04 00:31:19;;;;;;;5.97;2.35;;;;;;;1.46;91.99;100978.59;4892429;29;20060;-81
2022/04/04 00:33:46;;;;;;;2.53;2.33;;;;;;;1.44;92.12;100985.41;4894897;29;20048;-86
2022/04/04 00:36:13;;;;;;;3.53;2.30;;;;;;;1.47;92.33;100979.47;4894782;29;20052;-85
2022/04/04 00:38:40;;;;;;;3.03;2.17;;;;;;;1.47;92.26;100976.88;4923323;29;20044;-84
2022/04/04 00:41:15;;;;;;;1.83;1.73;;;;;;;1.45;92.27;100973.41;4903556;29;20072;-83
2022/04/04 00:43:43;;;;;;;3.35;2.38;;;;;;;1.43;93.01;100972.47;4908113;29;20075;-86
2022/04/04 00:46:10;;;;;;;3.90;2.95;;;;;;;1.40;92.49;100974.94;4896888;29;20044;-81
2022/04/04 00:48:37;;;;;;;3.85;2.38;;;;;;;1.36;92.69;100971.38;4929393;29;20123;-85
2022/04/04 00:51:05;;;;;;;4.45;2.70;;;;;;;1.32;92.65;100972.09;4897469;29;20100;-86
2022/04/04 00:53:33;;;;;;;4.20;2.45;;;;;;;1.36;93.36;100967.94;4894653;29;20063;-84
2022/04/04 00:56:00;;;;;;;3.42;2.60;;;;;;;1.35;92.98;100968.75;4906733;29;20116;-82
2022/04/04 00:58:32;;;;;;;2.20;2.08;;;;;;;1.34;92.88;100954.09;4904786;29;20044;-81
2022/04/04 01:01:01;;;;;;;2.83;2.50;;;;;;;1.31;92.91;100953.16;4910895;29;20048;-84
2022/04/04 01:03:29;;;;;;;3.47;2.67;;;;;;;1.32;93.15;100951.47;4910723;29;20503;-84
2022/04/04 01:05:58;;;;;;;2.83;2.55;;;;;;;1.30;92.79;100937.63;4922591;29;20042;-83
2022/04/04 01:08:25;;;;;;;3.90;2.55;;;;;;;1.32;92.97;100933.41;4891590;29;20062;-87
2022/04/04 01:10:52;;;;;;;3.92;2.60;;;;;;;1.34;92.97;100938.63;4919573;29;20511;-90
2022/04/04 01:13:20;;;;;;;2.78;2.28;;;;;;;1.35;92.75;100930.06;4913008;29;20079;-82
2022/04/04 01:15:47;;;;;;;2.75;2.30;;;;;;;1.35;93.21;100930.06;4897022;29;20356;-82
2022/04/04 01:18:18;;;;;;;3.63;2.40;;;;;;;1.34;93.72;100930.88;4911557;29;20051;-81
2022/04/04 01:20:44;;;;;;;4.50;2.67;;;;;;;1.37;93.35;100931.88;4907887;29;20063;-84
2022/04/04 01:23:25;;;;;;;3.78;3.28;;;;;;;1.36;93.27;100924.94;4910425;29;20059;-84
2022/04/04 01:25:53;;;;;;;4.10;2.47;;;;;;;1.36;93.27;100919.78;4893932;29;20138;-87
2022/04/04 01:28:20;;;;;;;13.55;3.33;;;;;;;1.36;93.26;100917.22;4912016;29;20104;-84
2022/04/04 01:30:52;;;;;;;3.25;2.10;;;;;;;1.36;92.80;100913.78;4913093;29;20096;-87
2022/04/04 01:33:28;;;;;;;5.22;2.10;;;;;;;1.35;92.89;100912.88;4908767;29;20496;-83
2022/04/04 01:35:58;;;;;;;2.75;2.50;;;;;;;1.35;93.27;100901.69;4897827;29;20044;-86
2022/04/04 01:38:27;;;;;;;4.68;2.53;;;;;;;1.34;93.28;100894.78;4929588;29;20067;-86
2022/04/04 01:40:54;;;;;;;6.10;2.20;;;;;;;1.35;92.89;100891.38;4879904;29;20040;-86
2022/04/04 01:43:23;;;;;;;4.63;2.30;;;;;;;1.37;92.72;100889.69;4907136;29;20048;-83
2022/04/04 01:48:39;;;;;;;2.22;2.03;;;;;;;1.39;93.23;100877.75;4912533;29;20571;-86
2022/04/04 01:51:08;;;;;;;4.22;2.25;;;;;;;1.41;92.84;100876.06;4909782;29;20060;-83
2022/04/04 01:53:35;;;;;;;3.88;2.35;;;;;;;1.46;92.56;100870.25;4890365;29;20048;-84
2022/04/04 01:56:06;;;;;;;3.60;2.42;;;;;;;1.49;92.94;100862.59;4920545;29;20439;-84
2022/04/04 01:58:39;;;;;;;2.67;2.47;;;;;;;1.53;92.68;100858.41;4909268;29;20070;-85
2022/04/04 02:01:18;;;;;;;3.22;2.70;;;;;;;1.52;92.85;100858.38;4906266;29;20372;-83
2022/04/04 02:03:49;;;;;;;6.45;2.55;;;;;;;1.51;92.55;100856.63;4922234;29;20040;-82
2022/04/04 02:06:18;;;;;;;4.72;3.28;;;;;;;1.51;93.06;100833.41;4888891;29;20048;-82
2022/04/04 02:08:45;;;;;;;5.32;3.20;;;;;;;1.49;92.49;100838.50;4912188;29;20083;-84
2022/04/04 02:11:13;;;;;;;2.88;2.53;;;;;;;1.50;92.87;100829.94;4895035;29;20365;-84
2022/04/04 02:13:41;;;;;;;3.45;2.42;;;;;;;1.51;92.72;100829.09;4914067;29;20075;-85
2022/04/04 02:16:08;;;;;;;4.18;2.78;;;;;;;1.51;92.97;100817.91;4907900;29;20048;-82
2022/04/04 02:18:36;;;;;;;5.82;2.50;;;;;;;1.50;93.08;100817.06;4901086;29;20059;-83
2022/04/04 02:21:05;;;;;;;3.35;2.20;;;;;;;1.45;93.53;100819.47;4925436;29;20493;-84
2022/04/04 02:23:32;;;;;;;6.45;2.90;;;;;;;1.43;93.43;100803.06;4912701;29;20056;-82
2022/04/04 02:25:59;;;;;;;3.50;2.78;;;;;;;1.41;93.29;100807.31;4909252;29;20495;-89
2022/04/04 02:28:29;;;;;;;7.03;3.10;;;;;;;1.42;93.26;100806.50;4912679;29;20055;-82
2022/04/04 02:30:57;;;;;;;2.80;2.30;;;;;;;1.43;93.46;100797.91;4895953;29;20050;-86
2022/04/04 02:33:27;;;;;;;2.58;2.30;;;;;;;1.42;93.50;100792.69;4912284;29;20074;-83
2022/04/04 02:35:55;;;;;;;2.95;2.60;;;;;;;1.44;93.30;100803.97;4909376;29;20048;-83
2022/04/04 02:38:24;;;;;;;3.63;3.17;;;;;;;1.43;93.30;100795.31;4897730;29;20123;-82
2022/04/04 02:40:54;;;;;;;3.50;2.78;;;;;;;1.37;93.54;100792.59;4898316;29;20052;-84
2022/04/04 02:43:23;;;;;;;3.63;2.50;;;;;;;1.30;93.42;100783.78;4908285;29;20040;-88
2022/04/04 02:45:50;;;;;;;2.83;2.63;;;;;;;1.30;93.72;100775.16;4899960;29;20068;-84
2022/04/04 02:48:17;;;;;;;5.15;3.78;;;;;;;1.34;93.31;100773.53;4930175;29;20120;-83
2022/04/04 02:50:46;;;;;;;4.10;3.33;;;;;;;1.32;93.08;100776.09;4901995;29;20044;-82
2022/04/04 02:53:16;;;;;;;3.78;3.47;;;;;;;1.33;93.04;100764.94;4922113;29;20060;-83
2022/04/04 02:58:39;;;;;;;3.25;2.95;;;;;;;1.26;93.24;100769.00;4842816;29;20045;-82
2022/04/04 03:01:06;;;;;;;4.28;3.17;;;;;;;1.24;93.55;100762.94;4897974;29;20044;-83
2022/04/04 03:03:32;;;;;;;3.10;2.85;;;;;;;1.22;93.97;100764.59;4907210;29;20048;-82
2022/04/04 03:05:59;;;;;;;6.53;4.10;;;;;;;1.17;93.89;100750.69;4901282;29;20052;-85
2022/04/04 03:08:25;;;;;;;5.88;4.25;;;;;;;1.20;94.32;100752.47;4912725;29;20045;-84
2022/04/04 03:10:52;;;;;;;6.22;4.22;;;;;;;1.19;94.00;100763.63;4898002;29;20052;-85
2022/04/04 03:13:18;;;;;;;5.47;4.95;;;;;;;1.19;94.20;100745.56;4892034;29;20052;-83
2022/04/04 03:15:45;;;;;;;10.45;5.30;;;;;;;1.20;94.74;100737.91;4908795;29;20091;-83
2022/04/04 03:18:13;;;;;;;4.93;4.00;;;;;;;1.16;94.79;100733.47;4911263;29;20110;-82
2022/04/04 03:20:40;;;;;;;9.70;6.93;;;;;;;1.10;94.34;100731.56;4911690;29;20123;-83
2022/04/04 03:23:07;;;;;;;9.93;5.90;;;;;;;1.10;94.95;100723.84;4894639;29;20154;-85
2022/04/04 03:25:33;;;;;;;10.80;7.05;;;;;;;1.11;94.71;100715.28;4911723;29;20108;-85
2022/04/04 03:28:11;;;;;;;9.77;5.57;;;;;;;1.13;94.89;100710.16;4898098;29;20056;-84
2022/04/04 03:30:38;;;;;;;9.80;5.95;;;;;;;1.10;94.43;100713.53;4890916;29;20048;-84
2022/04/04 03:33:06;;;;;;;8.55;5.88;;;;;;;1.11;93.77;100710.13;4896693;29;20052;-87
2022/04/04 03:35:35;;;;;;;11.05;5.70;;;;;;;1.09;94.05;100700.59;4912979;29;20115;-86
2022/04/04 03:38:04;;;;;;;6.38;5.22;;;;;;;1.13;93.21;100699.84;4911979;29;20049;-87
2022/04/04 03:40:32;;;;;;;7.00;6.22;;;;;;;1.12;93.31;100692.94;4898689;29;20123;-85
2022/04/04 03:43:04;;;;;;;8.90;5.85;;;;;;;1.13;92.68;100685.28;4901110;29;20504;-83
2022/04/04 03:45:33;;;;;;;5.75;4.72;;;;;;;1.14;92.72;100693.88;4921571;29;20048;-84
2022/04/04 03:48:00;;;;;;;6.25;4.63;;;;;;;1.18;92.53;100687.13;4936696;29;20040;-81
2022/04/04 03:50:29;;;;;;;7.20;6.32;;;;;;;1.21;92.24;100685.47;4892755;29;20056;-83
2022/04/04 03:52:57;;;;;;;6.20;5.38;;;;;;;1.21;91.58;100680.31;4909103;29;20056;-83
2022/04/04 03:55:29;;;;;;;11.70;5.50;;;;;;;1.26;91.48;100677.88;4918641;29;20068;-84
2022/04/04 03:57:57;;;;;;;7.82;5.32;;;;;;;1.24;91.17;100672.69;4909508;29;20499;-82
2022/04/04 04:00:27;;;;;;;7.35;5.65;;;;;;;1.26;91.45;100660.69;4918542;29;20128;-84
2022/04/04 04:02:54;;;;;;;9.35;5.15;;;;;;;1.30;91.38;100665.16;4924918;29;20059;-84
2022/04/04 04:05:21;;;;;;;8.15;5.72;;;;;;;1.39;90.33;100656.78;4909523;29;20055;-88
2022/04/04 04:07:48;;;;;;;6.05;5.45;;;;;;;1.35;90.21;100662.69;4927785;29;20084;-85
2022/04/04 04:10:15;;;;;;;7.10;5.90;;;;;;;1.38;90.16;100651.56;4927661;29;20084;-82
2022/04/04 04:12:45;;;;;;;11.07;5.63;;;;;;;1.36;90.06;100648.09;4921390;29;20040;-83
2022/04/04 04:15:20;;;;;;;6.53;5.15;;;;;;;1.39;89.84;100643.88;4920588;29;20099;-82
2022/04/04 04:17:52;;;;;;;9.43;5.53;;;;;;;1.42;89.50;100625.03;4935730;29;20526;-82
2022/04/04 04:20:25;;;;;;;6.40;5.60;;;;;;;1.44;88.95;100625.97;4929768;29;20059;-83
2022/04/04 04:22:58;;;;;;;8.65;5.90;;;;;;;1.37;89.03;100627.50;4904239;29;20040;-83
2022/04/04 04:25:29;;;;;;;7.40;6.28;;;;;;;1.36;89.17;100630.03;4923859;29;20049;-83
2022/04/04 04:27:59;;;;;;;9.52;6.70;;;;;;;1.34;89.37;100613.63;4913563;29;20051;-83
2022/04/04 04:30:27;;;;;;;6.82;6.07;;;;;;;1.32;89.11;100609.31;4928774;29;20064;-82
2022/04/04 04:32:54;;;;;;;8.13;6.40;;;;;;;1.31;89.60;100591.22;4918006;29;20095;-83
2022/04/04 04:35:22;;;;;;;11.18;7.78;;;;;;;1.31;89.18;100597.22;4929662;29;20133;-81
2022/04/04 04:37:52;;;;;;;9.30;7.07;;;;;;;1.27;89.40;100584.22;4897941;29;20048;-83
2022/04/04 04:40:19;;;;;;;10.40;7.65;;;;;;;1.29;89.34;100585.13;4929120;29;20079;-82
2022/04/04 04:42:48;;;;;;;12.63;7.75;;;;;;;1.31;89.30;100579.19;4928909;29;20044;-82
2022/04/04 04:45:15;;;;;;;10.38;9.30;;;;;;;1.37;88.58;100567.28;4894612;29;20055;-81
2022/04/04 04:47:42;;;;;;;9.57;8.13;;;;;;;1.36;88.21;100578.47;4912203;29;20577;-85
2022/04/04 04:50:11;;;;;;;11.18;9.25;;;;;;;1.41;88.50;100564.84;4898119;29;20060;-83
2022/04/04 04:52:42;;;;;;;11.23;8.80;;;;;;;1.41;88.04;100562.25;4905314;29;20052;-82
2022/04/04 04:55:13;;;;;;;9.65;8.65;;;;;;;1.43;87.48;100563.16;4898585;29;20075;-82
2022/04/04 04:57:40;;;;;;;10.20;9.10;;;;;;;1.41;87.49;100553.63;4923563;29;20131;-81
2022/04/04 05:00:13;;;;;;;10.85;8.52;;;;;;;1.47;87.03;100546.06;4895018;29;20056;-81
2022/04/04 05:02:41;;;;;;;8.70;7.47;;;;;;;1.55;84.58;100549.75;4910494;29;20115;-82
2022/04/04 05:05:08;;;;;;;10.15;7.43;;;;;;;1.63;83.58;100543.06;4931935;29;20162;-82
2022/04/04 05:07:36;;;;;;;9.77;6.68;;;;;;;1.67;83.64;100548.28;4913868;29;20079;-82
2022/04/04 05:10:06;;;;;;;11.07;7.80;;;;;;;1.65;83.78;100545.69;4910310;29;20044;-83
2022/04/04 05:12:39;;;;;;;9.65;6.78;;;;;;;1.65;83.60;100530.19;4911658;29;20495;-82
2022/04/04 05:15:07;;;;;;;6.72;5.78;;;;;;;1.70;82.43;100517.44;4911460;29;20050;-84
2022/04/04 05:17:34;;;;;;;9.07;6.22;;;;;;;1.69;82.63;100511.38;4926470;29;20445;-84
2022/04/04 05:20:02;;;;;;;6.65;6.05;;;;;;;1.73;82.07;100502.88;4896554;29;20052;-84
2022/04/04 05:22:33;;;;;;;8.85;6.32;;;;;;;1.73;81.20;100502.00;4925623;29;20043;-80
2022/04/04 05:25:00;;;;;;;7.20;6.10;;;;;;;1.72;81.51;100490.81;4907860;29;20135;-86
2022/04/04 05:27:28;;;;;;;6.13;5.18;;;;;;;1.73;81.23;100497.69;4881409;29;20112;-81
2022/04/04 05:30:00;;;;;;;8.25;5.72;;;;;;;1.76;80.23;100508.13;4911730;29;20099;-82
2022/04/04 05:32:29;;;;;;;9.43;6.50;;;;;;;1.82;79.57;100494.47;4910972;29;20040;-82
2022/04/04 05:34:59;;;;;;;9.75;6.13;;;;;;;1.89;79.04;100492.91;4909693;29;20036;-83
2022/04/04 05:37:28;;;;;;;6.22;5.60;;;;;;;1.92;78.34;100480.09;4893537;29;20041;-82
2022/04/04 05:39:55;;;;;;;8.63;5.78;;;;;;;1.96;79.14;100484.50;4916123;29;20048;-83
2022/04/04 05:42:25;;;;;;;8.77;6.53;;;;;;;2.00;78.47;100475.97;4913740;29;20054;-86
2022/04/04 05:44:55;;;;;;;8.77;6.43;;;;;;;2.03;77.87;100481.19;4936462;29;20105;-85
2022/04/04 05:47:21;;;;;;;7.47;6.65;;;;;;;2.06;77.91;100476.13;4901870;29;20051;-87
2022/04/04 05:49:51;;;;;;;9.02;6.50;;;;;;;2.13;77.44;100451.31;4909266;29;20036;-84
2022/04/04 05:52:23;;;;;;;10.88;6.40;;;;;;;2.20;75.39;100463.50;4923964;29;20052;-84
2022/04/04 05:55:13;;;;;;;10.88;6.72;;;;;;;2.26;75.64;100453.31;4922645;29;20044;-86
2022/04/04 05:57:40;;;;;;;10.23;5.28;;;;;;;2.30;75.06;100442.19;4929856;29;20040;-87
2022/04/04 06:00:13;;;;;;;12.00;6.38;;;;;;;2.35;74.51;100446.59;4912606;29;20104;-81
2022/04/04 06:02:46;;;;;;;7.13;5.80;;;;;;;2.40;73.93;100444.97;4932936;29;20058;-85
2022/04/04 06:05:13;;;;;;;5.80;5.10;;;;;;;2.46;74.17;100429.59;4937399;29;20028;-87
2022/04/04 06:07:41;;;;;;;10.68;6.35;;;;;;;2.54;73.12;100434.94;4932218;29;20087;-86
2022/04/04 06:10:13;;;;;;;7.97;5.97;;;;;;;2.60;72.81;100437.66;4905043;29;20063;-84
2022/04/04 06:12:51;;;;;;;9.38;5.68;;;;;;;2.61;72.85;100437.69;4933326;29;20421;-85
2022/04/04 06:15:19;;;;;;;10.07;6.22;;;;;;;2.70;71.13;100421.50;4910752;29;20060;-84
2022/04/04 06:17:47;;;;;;;6.85;5.75;;;;;;;2.71;71.55;100422.34;4895276;29;20044;-83
2022/04/04 06:20:14;;;;;;;9.68;6.57;;;;;;;2.71;71.31;100418.06;4896618;29;20044;-85
2022/04/04 06:22:41;;;;;;;8.30;5.85;;;;;;;2.72;71.02;100409.44;4900091;29;20055;-86
2022/04/04 06:25:12;;;;;;;8.57;5.80;;;;;;;2.78;70.95;100417.31;4895543;29;20055;-82
2022/04/04 06:27:39;;;;;;;9.48;5.97;;;;;;;2.83;70.59;100411.38;4908950;29;20072;-84
2022/04/04 06:30:09;;;;;;;10.75;5.72;;;;;;;2.89;70.09;100395.97;4899748;29;20084;-85
2022/04/04 06:32:44;;;;;;;6.47;5.20;;;;;;;2.92;69.83;100393.44;4913540;29;20087;-86
2022/04/04 06:35:14;;;;;;;8.57;5.55;;;;;;;3.01;69.25;100397.91;4895443;29;20056;-85
2022/04/04 06:37:44;;;;;;;8.68;5.70;;;;;;;3.09;68.21;100394.63;4896029;29;20403;-85
2022/04/04 06:40:12;;;;;;;7.55;5.78;;;;;;;3.11;68.45;100379.13;4902579;29;20324;-85
2022/04/04 06:42:42;;;;;;;5.68;5.05;;;;;;;3.22;67.83;100369.84;4894864;29;20139;-84
2022/04/04 06:45:11;;;;;;;7.07;4.88;;;;;;;3.28;67.15;100372.50;4895068;29;20087;-87
2022/04/04 06:47:39;;;;;;;9.05;5.05;;;;;;;3.36;66.71;100361.41;4906544;29;20075;-83
2022/04/04 06:50:07;;;;;;;11.90;5.40;;;;;;;3.45;66.24;100361.56;4911312;29;20068;-83
2022/04/04 06:52:34;;;;;;;5.00;4.30;;;;;;;3.49;66.31;100358.16;4896248;29;20067;-84
2022/04/04 06:55:02;;;;;;;6.47;5.40;;;;;;;3.54;65.97;100347.91;4906511;29;20049;-85
2022/04/04 06:57:29;;;;;;;11.68;5.85;;;;;;;3.56;65.27;100344.47;4911182;29;20116;-84
2022/04/04 06:59:55;;;;;;;10.57;6.18;;;;;;;3.52;65.32;100336.63;4913201;29;20090;-85
2022/04/04 07:02:22;;;;;;;7.55;5.82;;;;;;;3.54;65.68;100329.78;4910626;29;20099;-86
2022/04/04 07:04:50;;;;;;;7.25;5.18;;;;;;;3.57;65.18;100332.41;4899675;29;20074;-87
2022/04/04 07:07:21;;;;;;;6.80;4.70;;;;;;;3.60;64.67;100324.69;4903864;29;20057;-84
2022/04/04 07:09:48;;;;;;;5.60;4.35;;;;;;;3.64;64.46;100326.47;4911405;29;20759;-85
2022/04/04 07:12:24;;;;;;;8.27;4.80;;;;;;;3.69;64.48;100309.28;4912563;29;20067;-85
2022/04/04 07:14:52;;;;;;;9.73;4.55;;;;;;;3.74;64.16;100307.63;4925758;29;20484;-86
2022/04/04 07:17:22;;;;;;;7.00;4.78;;;;;;;3.77;63.63;100310.25;4915011;29;20059;-86
2022/04/04 07:19:52;;;;;;;5.70;4.20;;;;;;;3.78;62.87;100296.47;4913269;29;20048;-85
2022/04/04 07:22:30;;;;;;;;;;;;;;;;;;;;;
2022/04/04 07:24:57;;;;;;;8.60;4.40;;;;;;;3.84;62.49;100315.53;4890796;29;20175;-85
2022/04/04 07:27:24;;;;;;;5.55;4.45;;;;;;;3.89;62.31;100317.31;4912179;29;20044;-85
2022/04/04 07:29:53;;;;;;;10.55;5.95;;;;;;;3.91;61.80;100300.09;4892608;29;20234;-88
2022/04/04 07:32:40;;;;;;;4.80;3.60;;;;;;;3.94;62.49;100294.06;4892477;29;20040;-86
2022/04/04 07:35:11;;;;;;;;;;;;;;;4.05;61.62;100289.00;4904907;29;20067;-84
2022/04/04 07:37:53;;;;;;;5.43;3.88;;;;;;;4.09;60.77;100283.91;4903432;29;19931;-83
2022/04/04 07:40:23;;;;;;;4.68;3.53;;;;;;;4.10;60.56;100277.00;4898354;29;20412;-87
2022/04/04 07:42:51;;;;;;;5.95;3.65;;;;;;;4.09;60.07;100283.00;4895088;29;20052;-86
2022/04/04 07:45:21;;;;;;;3.30;3.00;;;;;;;4.15;59.83;100270.13;4902156;29;20064;-85
2022/04/04 07:47:50;;;;;;;3.75;3.22;;;;;;;4.21;59.12;100288.34;4881804;29;20044;-86
2022/04/04 07:50:20;;;;;;;6.07;4.00;;;;;;;4.19;58.44;100248.59;4862903;29;20136;-87
2022/04/04 07:52:48;;;;;;;4.15;3.75;;;;;;;4.26;58.24;100253.00;4877236;29;20064;-89
2022/04/04 07:55:20;;;;;;;4.18;3.78;;;;;;;4.26;57.62;100244.34;4878065;29;20041;-84
2022/04/04 07:57:49;;;;;;;4.32;3.42;;;;;;;4.28;57.64;100235.72;4895393;29;20047;-83
2022/04/04 08:03:06;;;;;;;7.78;4.38;;;;;;;4.31;57.83;100234.88;4867200;29;20500;-86
2022/04/04 08:05:34;;;;;;;4.15;2.90;;;;;;;4.38;57.21;100223.75;4895042;29;20053;-84
2022/04/04 08:08:02;;;;;;;4.32;3.55;;;;;;;4.44;56.30;100197.00;4911422;29;20048;-86
2022/04/04 08:10:29;;;;;;;7.47;4.03;;;;;;;4.47;56.29;100225.53;4885851;29;20047;-84
2022/04/04 08:12:57;;;;;;;3.92;3.53;;;;;;;4.52;56.25;100216.06;4882003;29;20056;-85
2022/04/04 08:15:25;;;;;;;7.20;3.20;;;;;;;4.49;55.28;100204.84;4895264;29;20045;-84
2022/04/04 08:18:02;;;;;;;6.60;3.78;;;;;;;4.57;56.01;100208.34;4896089;29;20049;-84
2022/04/04 08:20:31;;;;;;;7.57;3.88;;;;;;;4.56;55.63;100206.59;4870668;29;20067;-85
2022/04/04 08:23:08;;;;;;;6.13;3.55;;;;;;;4.53;55.89;100202.25;4898635;29;20091;-85
2022/04/04 08:25:36;;;;;;;4.15;3.17;;;;;;;4.55;55.69;100191.91;4902628;29;20058;-86
2022/04/04 08:28:04;;;;;;;3.22;2.92;;;;;;;4.56;55.64;100191.06;4896055;29;20041;-89
2022/04/04 08:30:32;;;;;;;10.63;5.75;;;;;;;4.62;55.65;100178.16;4883940;29;20203;-89
2022/04/04 08:33:00;;;;;;;7.43;5.75;;;;;;;4.61;55.50;100171.22;4907190;29;20055;-84
2022/04/04 08:35:27;;;;;;;6.13;3.80;;;;;;;4.58;55.84;100166.88;4907685;29;20053;-83
2022/04/04 08:37:56;;;;;;;5.68;3.80;;;;;;;4.64;55.77;100156.56;4876466;29;20084;-87
2022/04/04 08:40:23;;;;;;;4.68;3.97;;;;;;;4.76;56.11;100171.34;4890581;29;20518;-85
2022/04/04 08:42:50;;;;;;;4.55;3.85;;;;;;;4.82;55.79;100162.72;4873964;29;20081;-84
2022/04/04 08:45:19;;;;;;;6.82;4.20;;;;;;;4.85;56.25;100142.00;4889726;29;20056;-85
2022/04/04 08:47:46;;;;;;;5.10;4.22;;;;;;;4.76;56.00;100136.78;4905611;29;20819;-85
2022/04/04 08:50:18;;;;;;;3.78;3.38;;;;;;;4.73;56.47;100144.50;4874388;29;20508;-87
2022/04/04 08:52:45;;;;;;;8.05;3.78;;;;;;;4.71;56.12;100125.50;4890797;29;20066;-86
2022/04/04 08:55:15;;;;;;;8.07;3.85;;;;;;;4.67;56.76;100127.19;4889504;29;20052;-85
2022/04/04 08:57:43;;;;;;;8.73;3.90;;;;;;;4.64;57.26;100122.84;4875643;29;20575;-86
2022/04/04 09:00:11;;;;;;;4.43;3.72;;;;;;;4.64;58.33;100127.16;4888727;29;20148;-84
2022/04/04 09:02:39;;;;;;;4.80;3.85;;;;;;;4.54;59.59;100125.38;4891581;29;20045;-85
2022/04/04 09:05:12;;;;;;;8.85;4.57;;;;;;;4.59;60.11;100128.88;4892563;29;20094;-85
2022/04/04 09:08:09;;;;;;;6.07;4.40;;;;;;;4.44;61.63;100124.44;4896259;29;20492;-86
2022/04/04 09:10:41;;;;;;;5.97;4.15;;;;;;;4.41;62.06;100109.72;4883401;29;20055;-84
2022/04/04 09:13:15;;;;;;;7.28;4.35;;;;;;;4.47;62.71;100077.78;4893904;29;20080;-85
2022/04/04 09:16:02;;;;;;;7.00;5.35;;;;;;;4.27;65.18;100085.44;4877084;29;20067;-84
2022/04/04 09:19:00;;;;;;;7.05;4.72;;;;;;;4.12;67.21;100070.66;4877308;29;20048;-83
2022/04/04 09:21:27;;;;;;;5.20;4.68;;;;;;;4.10;67.95;100070.63;4881991;29;20053;-85
2022/04/04 09:23:58;;;;;;;5.60;4.25;;;;;;;4.08;68.24;100085.31;4883643;29;20075;-84
2022/04/04 09:26:45;;;;;;;6.55;4.72;;;;;;;4.07;68.79;100064.56;4894940;29;20045;-84
2022/04/04 09:29:25;;;;;;;9.10;4.75;;;;;;;4.13;68.73;100039.56;4888027;29;20045;-85
2022/04/04 09:32:05;;;;;;;5.47;4.53;;;;;;;4.10;69.07;100049.91;4908863;29;20057;-84
2022/04/04 09:35:12;;;;;;;9.38;4.03;;;;;;;3.99;70.37;100033.44;4891581;29;20147;-86
2022/04/04 09:37:45;;;;;;;8.38;4.88;;;;;;;3.87;72.23;100034.19;4878632;29;20049;-83
2022/04/04 09:40:25;;;;;;;6.65;4.95;;;;;;;3.90;72.87;100023.00;4904306;29;20063;-84
2022/04/04 09:42:52;;;;;;;7.65;5.53;;;;;;;3.96;73.78;100020.44;4873092;29;20049;-88
2022/04/04 09:45:29;;;;;;;7.00;5.00;;;;;;;3.98;73.47;99987.66;4892342;29;20044;-86
2022/04/04 09:47:59;;;;;;;16.85;7.40;;;;;;;3.99;74.01;100004.94;4894213;29;20054;-86
2022/04/04 09:50:45;;;;;;;5.82;5.07;;;;;;;4.06;73.65;99992.91;4893583;29;20077;-86
2022/04/04 09:53:24;;;;;;;8.23;5.22;;;;;;;4.11;73.28;99986.88;4865675;29;20060;-88
2022/04/04 09:55:55;;;;;;;8.93;6.07;;;;;;;4.23;72.59;99972.28;4866212;29;20067;-86
2022/04/04 09:58:27;;;;;;;5.90;5.30;;;;;;;4.26;72.10;99934.31;4893285;29;20051;-85
2022/04/04 10:00:58;;;;;;;9.00;6.03;;;;;;;4.24;72.48;99959.31;4907083;29;20068;-86
2022/04/04 10:03:29;;;;;;;7.78;5.47;;;;;;;4.25;72.77;99939.47;4891136;29;20076;-89
2022/04/04 10:06:07;;;;;;;7.90;5.35;;;;;;;4.34;71.76;99934.34;4906378;29;20177;-84
2022/04/04 10:08:34;;;;;;;6.13;5.45;;;;;;;4.50;71.12;99921.44;4925146;29;20049;-91
2022/04/04 10:11:08;;;;;;;6.38;5.35;;;;;;;4.45;71.49;99926.63;4899300;29;20044;-83
2022/04/04 10:13:36;;;;;;;6.07;5.22;;;;;;;4.46;71.79;99920.59;4890414;29;20049;-85
2022/04/04 10:16:05;;;;;;;7.85;5.30;;;;;;;4.46;72.10;99911.06;4879159;29;20029;-84
2022/04/04 10:18:36;;;;;;;10.02;6.72;;;;;;;4.52;72.57;99901.59;4895503;29;20052;-89
2022/04/04 10:21:03;;;;;;;10.02;6.00;;;;;;;4.59;72.03;99887.81;4903831;29;20087;-82
2022/04/04 10:23:33;;;;;;;8.32;5.90;;;;;;;4.64;72.09;99893.84;4920014;29;20059;-87
2022/04/04 10:26:00;;;;;;;6.90;5.18;;;;;;;4.76;70.41;99880.06;4886370;29;20056;-85
2022/04/04 10:28:39;;;;;;;8.25;5.47;;;;;;;4.60;71.56;99867.06;4895899;29;20045;-88
2022/04/04 10:34:26;;;;;;;6.65;5.88;;;;;;;4.55;72.50;99863.59;4914915;29;20148;-87
2022/04/04 10:37:03;;;;;;;6.22;5.63;;;;;;;4.52;73.07;99865.28;4872092;29;20056;-84
2022/04/04 10:39:34;;;;;;;9.10;6.80;;;;;;;4.52;73.51;99841.97;4900963;29;20045;-86
2022/04/04 10:42:01;;;;;;;8.25;6.18;;;;;;;4.46;74.16;99842.84;4895675;29;20053;-85
2022/04/04 10:44:49;;;;;;;6.43;5.78;;;;;;;4.42;75.07;99838.47;4888813;29;20052;-86
2022/04/04 10:47:25;;;;;;;7.97;6.05;;;;;;;4.35;75.58;99845.38;4888339;29;20048;-87
2022/04/04 10:50:21;;;;;;;8.60;6.43;;;;;;;4.20;76.35;99807.34;4882791;29;20049;-84
2022/04/04 10:52:55;;;;;;;9.20;6.22;;;;;;;4.05;79.40;99844.38;4897457;29;20060;-86
2022/04/04 10:55:40;;;;;;;7.88;6.30;;;;;;;3.94;81.23;99833.13;4895304;29;20052;-86
2022/04/04 10:58:19;;;;;;;7.95;6.68;;;;;;;3.79;83.73;99828.72;4900691;29;20100;-85
2022/04/04 11:03:55;;;;;;;13.68;7.60;;;;;;;3.53;87.39;99829.44;4890842;29;20184;-85
2022/04/04 11:12:15;;;;;;;11.45;7.10;;;;;;;3.47;90.35;99796.63;4883149;29;20561;-85
2022/04/04 11:14:59;;;;;;;9.50;7.57;;;;;;;3.45;90.96;99803.50;4884953;29;20056;-85
2022/04/04 11:18:00;;;;;;;9.40;7.32;;;;;;;3.46;90.99;99796.63;4879956;29;20052;-86
2022/04/04 11:21:07;;;;;;;14.70;7.90;;;;;;;3.43;94.76;99786.25;4894533;29;20630;-86
2022/04/04 11:24:00;;;;;;;;;;;;;;;;;;;;;
2022/04/04 11:30:08;;;;;;;10.57;8.75;;;;;;;2.94;100.00;99776.44;5153273;27;20169;-85
2022/04/04 11:32:40;;;;;;;9.77;8.32;;;;;;;2.89;100.00;99771.22;5109547;28;20051;-86
2022/04/04 11:35:20;;;;;;;12.95;9.32;;;;;;;2.94;100.00;99774.69;5111700;27;20044;-86
2022/04/04 11:38:12;;;;;;;9.65;8.02;;;;;;;2.96;100.00;99766.97;5111803;28;20040;-87
2022/04/04 11:40:45;;;;;;;8.40;7.57;;;;;;;2.90;100.00;99754.00;5112244;28;20047;-87
2022/04/04 11:43:14;;;;;;;9.10;7.63;;;;;;;2.87;100.00;99751.38;5108021;28;20078;-87
2022/04/04 11:45:44;;;;;;;8.85;8.00;;;;;;;2.86;100.00;99742.75;5115782;28;20526;-86
2022/04/04 11:48:23;;;;;;;11.00;7.80;;;;;;;2.81;100.00;99745.28;5107037;28;20597;-86
2022/04/04 11:50:57;;;;;;;14.23;8.18;;;;;;;2.80;100.00;99743.59;5122070;28;20096;-87
2022/04/04 11:53:37;;;;;;;8.50;7.70;;;;;;;2.85;100.00;99711.72;5130665;28;20644;-87
2022/04/04 11:56:10;;;;;;;11.02;8.55;;;;;;;2.85;100.00;99707.41;5117732;27;20285;-88
2022/04/04 11:58:53;;;;;;;8.33;7.17;;;;;;;2.80;100.00;99720.31;5110772;28;20066;-88
2022/04/04 12:01:20;;;;;;;8.30;7.00;;;;;;;2.80;100.00;99725.50;5110529;28;20051;-84
2022/04/04 12:03:50;;;;;;;9.93;7.40;;;;;;;2.79;100.00;99715.13;5106995;28;20043;-87
2022/04/04 12:06:17;;;;;;;10.00;8.43;;;;;;;2.80;100.00;99722.91;5124553;28;20048;-87
2022/04/04 12:08:44;;;;;;;7.72;6.93;;;;;;;2.83;100.00;99709.16;5120228;28;20307;-88
2022/04/04 12:11:12;;;;;;;7.38;6.68;;;;;;;2.84;100.00;99702.25;5110759;28;20047;-85
2022/04/04 12:13:53;;;;;;;7.63;6.82;;;;;;;2.89;100.00;99706.59;5120663;28;20059;-85
2022/04/04 12:16:21;;;;;;;6.90;6.20;;;;;;;2.94;100.00;99714.38;5121574;27;20134;-86
2022/04/04 12:18:59;;;;;;;7.97;7.07;;;;;;;2.95;100.00;99696.28;5110155;28;20131;-85