Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:02:15;;;;;;;;;;;8.10;99.90;;;;;;5093046;28;20348;-72
2022/01/04 00:04:40;;;;;;;;;;;8.10;99.90;;;;;;5092255;28;19912;-72
2022/01/04 00:07:06;;;;;;;;;;;8.10;99.90;;;;;;5092470;28;19965;-72
2022/01/04 00:09:34;;;;;;;;;;;8.10;99.90;;;;;;5092675;28;20147;-72
2022/01/04 00:13:22;;;;;;;;;;;8.10;99.90;;;;;;5088637;28;20431;-72
2022/01/04 00:14:45;;;;;;;;;;;8.10;99.90;;;;;;5091399;28;19920;-72
2022/01/04 00:17:11;;;;;;;;;;;8.00;99.90;;;;;;5092289;28;19962;-73
2022/01/04 00:19:36;;;;;;;;;;;8.10;99.90;;;;;;5092326;28;19918;-75
2022/01/04 00:22:04;;;;;;;;;;;8.20;99.90;;;;;;5092244;28;19908;-72
2022/01/04 00:24:29;;;;;;;;;;;8.10;99.90;;;;;;5092181;28;19908;-72
2022/01/04 00:26:55;;;;;;;;;;;8.00;99.90;;;;;;5092209;28;19931;-73
2022/01/04 00:29:20;;;;;;;;;;;8.10;99.90;;;;;;5092312;28;19942;-72
2022/01/04 00:31:46;;;;;;;;;;;8.20;99.90;;;;;;5092105;28;19912;-72
2022/01/04 00:34:11;;;;;;;;;;;8.30;99.90;;;;;;5091666;28;19974;-72
2022/01/04 00:36:36;;;;;;;;;;;8.30;99.90;;;;;;5091974;28;19909;-72
2022/01/04 00:39:02;;;;;;;;;;;8.30;99.90;;;;;;5092153;28;20030;-72
2022/01/04 00:41:27;;;;;;;;;;;8.30;99.90;;;;;;5091973;28;19908;-72
2022/01/04 00:43:53;;;;;;;;;;;8.30;99.90;;;;;;5085561;28;19908;-73
2022/01/04 00:46:18;;;;;;;;;;;8.20;99.90;;;;;;5086284;28;19909;-72
2022/01/04 00:51:28;;;;;;;;;;;8.30;99.90;;;;;;5092088;28;19963;-72
2022/01/04 00:53:53;;;;;;;;;;;8.30;99.90;;;;;;5091424;28;19940;-72
2022/01/04 00:56:19;;;;;;;;;;;8.10;99.90;;;;;;5091786;28;19991;-73
2022/01/04 00:58:44;;;;;;;;;;;8.20;99.90;;;;;;5091716;28;20316;-72
2022/01/04 01:01:10;;;;;;;;;;;8.20;99.90;;;;;;5073448;28;19911;-72
2022/01/04 01:03:35;;;;;;;;;;;8.10;99.90;;;;;;5091139;28;20428;-76
2022/01/04 01:06:01;;;;;;;;;;;8.20;99.90;;;;;;5091640;28;19961;-72
2022/01/04 01:08:26;;;;;;;;;;;8.30;99.90;;;;;;5091500;28;19957;-72
2022/01/04 01:10:52;;;;;;;;;;;8.30;99.90;;;;;;5085071;28;19943;-73
2022/01/04 01:13:18;;;;;;;;;;;8.20;99.90;;;;;;5089933;28;19908;-72
2022/01/04 01:15:45;;;;;;;;;;;8.30;99.90;;;;;;5090725;28;19916;-72
2022/01/04 01:18:11;;;;;;;;;;;8.20;99.90;;;;;;5091420;28;19908;-72
2022/01/04 01:20:37;;;;;;;;;;;8.20;99.90;;;;;;5073082;28;19915;-72
2022/01/04 01:23:03;;;;;;;;;;;8.20;99.90;;;;;;5090862;28;19908;-72
2022/01/04 01:25:30;;;;;;;;;;;8.20;99.90;;;;;;5090725;28;20331;-73
2022/01/04 01:27:56;;;;;;;;;;;8.20;99.90;;;;;;5091292;28;19912;-72
2022/01/04 01:30:22;;;;;;;;;;;8.10;99.90;;;;;;5091116;28;19912;-72
2022/01/04 01:32:49;;;;;;;;;;;8.20;99.90;;;;;;5091094;28;19908;-72
2022/01/04 01:35:14;;;;;;;;;;;8.20;99.90;;;;;;5074254;28;19915;-74
2022/01/04 01:37:40;;;;;;;;;;;8.20;99.90;;;;;;5098209;28;19999;-72
2022/01/04 01:40:05;;;;;;;;;;;8.20;99.90;;;;;;5097967;28;19908;-73
2022/01/04 01:42:31;;;;;;;;;;;8.20;99.90;;;;;;5094494;28;19908;-72
2022/01/04 01:44:56;;;;;;;;;;;8.30;99.90;;;;;;5096799;28;20006;-73
2022/01/04 01:47:22;;;;;;;;;;;8.30;99.90;;;;;;5097978;28;19968;-72
2022/01/04 01:49:49;;;;;;;;;;;8.20;99.90;;;;;;5097817;28;19912;-72
2022/01/04 01:52:14;;;;;;;;;;;8.40;99.90;;;;;;5097962;28;19908;-72
2022/01/04 01:54:40;;;;;;;;;;;8.40;99.90;;;;;;5097357;28;19908;-72
2022/01/04 01:57:05;;;;;;;;;;;8.40;99.90;;;;;;5097898;28;19913;-72
2022/01/04 01:59:31;;;;;;;;;;;8.40;99.90;;;;;;5097588;28;19927;-73
2022/01/04 02:01:57;;;;;;;;;;;8.20;99.90;;;;;;5097702;28;20356;-76
2022/01/04 02:04:22;;;;;;;;;;;8.20;99.90;;;;;;5096823;28;19915;-72
2022/01/04 02:06:48;;;;;;;;;;;8.40;99.90;;;;;;5097888;28;20383;-72
2022/01/04 02:09:13;;;;;;;;;;;8.20;99.90;;;;;;5079356;28;19935;-72
2022/01/04 02:11:39;;;;;;;;;;;8.10;99.90;;;;;;5097074;28;19953;-72
2022/01/04 02:14:04;;;;;;;;;;;8.10;99.90;;;;;;5088766;28;19909;-72
2022/01/04 02:16:31;;;;;;;;;;;8.20;99.90;;;;;;5097917;28;19970;-72
2022/01/04 02:19:00;;;;;;;;;;;8.30;99.90;;;;;;5097440;28;19957;-72
2022/01/04 02:21:25;;;;;;;;;;;8.40;99.90;;;;;;5098533;28;19908;-73
2022/01/04 02:23:51;;;;;;;;;;;8.60;99.90;;;;;;5096993;28;19908;-72
2022/01/04 02:26:17;;;;;;;;;;;8.70;99.90;;;;;;5079485;28;19959;-72
2022/01/04 02:28:43;;;;;;;;;;;8.60;99.90;;;;;;5097223;28;20365;-72
2022/01/04 02:31:08;;;;;;;;;;;8.60;99.90;;;;;;5097448;28;19914;-72
2022/01/04 02:33:34;;;;;;;;;;;8.70;99.90;;;;;;5097212;28;19909;-72
2022/01/04 02:35:59;;;;;;;;;;;8.70;99.90;;;;;;5090715;28;20357;-72
2022/01/04 02:38:25;;;;;;;;;;;8.60;99.90;;;;;;5097500;28;19939;-72
2022/01/04 02:40:51;;;;;;;;;;;8.60;99.90;;;;;;5079056;28;20002;-72
2022/01/04 02:43:16;;;;;;;;;;;8.70;99.90;;;;;;5095216;28;19912;-72
2022/01/04 02:45:42;;;;;;;;;;;8.70;99.90;;;;;;5096705;28;19914;-72
2022/01/04 02:48:07;;;;;;;;;;;8.70;99.90;;;;;;5093394;28;19908;-72
2022/01/04 02:50:33;;;;;;;;;;;8.80;99.90;;;;;;5093986;28;19918;-72
2022/01/04 02:52:59;;;;;;;;;;;8.80;99.90;;;;;;5093783;28;20034;-72
2022/01/04 02:55:24;;;;;;;;;;;8.80;99.90;;;;;;5093882;28;20361;-76
2022/01/04 02:57:49;;;;;;;;;;;8.80;99.90;;;;;;5093879;28;19953;-72
2022/01/04 03:00:16;;;;;;;;;;;9.00;99.90;;;;;;5094050;28;20379;-72
2022/01/04 03:02:42;;;;;;;;;;;8.90;99.90;;;;;;5093872;28;19953;-72
2022/01/04 03:05:08;;;;;;;;;;;8.80;99.90;;;;;;5093466;28;19908;-72
2022/01/04 03:07:34;;;;;;;;;;;8.90;99.90;;;;;;5093911;28;19908;-72
2022/01/04 03:09:59;;;;;;;;;;;8.90;99.90;;;;;;5093654;28;19919;-73
2022/01/04 03:12:25;;;;;;;;;;;9.00;99.90;;;;;;5089721;28;20373;-74
2022/01/04 03:14:50;;;;;;;;;;;9.00;99.90;;;;;;5092519;28;19927;-72
2022/01/04 03:17:16;;;;;;;;;;;9.10;99.90;;;;;;5093367;28;19916;-72
2022/01/04 03:19:42;;;;;;;;;;;9.20;99.90;;;;;;5093605;28;20361;-72
2022/01/04 03:22:07;;;;;;;;;;;9.20;99.90;;;;;;5093448;28;19908;-73
2022/01/04 03:24:33;;;;;;;;;;;9.10;99.90;;;;;;5093079;28;19998;-75
2022/01/04 03:27:00;;;;;;;;;;;9.30;99.90;;;;;;5093187;28;19913;-72
2022/01/04 03:29:25;;;;;;;;;;;9.20;99.90;;;;;;5093332;28;20352;-73
2022/01/04 03:31:52;;;;;;;;;;;9.40;99.90;;;;;;5074909;28;19934;-75
2022/01/04 03:34:18;;;;;;;;;;;9.30;99.90;;;;;;5092878;28;19908;-73
2022/01/04 03:36:43;;;;;;;;;;;9.20;99.90;;;;;;5093176;28;19908;-75
2022/01/04 03:39:10;;;;;;;;;;;9.20;99.90;;;;;;5093399;28;19944;-72
2022/01/04 03:41:37;;;;;;;;;;;9.30;99.90;;;;;;5074540;28;19908;-76
2022/01/04 03:44:07;;;;;;;;;;;9.10;99.90;;;;;;5068373;28;20326;-73
2022/01/04 03:46:33;;;;;;;;;;;9.20;99.90;;;;;;5092729;28;19908;-72
2022/01/04 03:48:58;;;;;;;;;;;9.00;99.90;;;;;;5092988;28;19943;-72
2022/01/04 03:51:24;;;;;;;;;;;8.90;99.90;;;;;;5092911;28;19908;-72
2022/01/04 03:53:49;;;;;;;;;;;8.90;99.90;;;;;;5092511;28;20373;-74
2022/01/04 03:56:15;;;;;;;;;;;8.90;99.90;;;;;;5074625;28;19909;-72
2022/01/04 03:58:40;;;;;;;;;;;8.90;99.90;;;;;;5092771;28;19951;-72
2022/01/04 04:01:06;;;;;;;;;;;9.10;99.90;;;;;;5092623;28;19926;-73
2022/01/04 04:03:32;;;;;;;;;;;9.00;99.90;;;;;;5092400;28;19907;-74
2022/01/04 04:05:58;;;;;;;;;;;8.90;99.90;;;;;;5093467;28;20108;-72
2022/01/04 04:08:23;;;;;;;;;;;8.90;99.90;;;;;;5092867;28;19909;-72
2022/01/04 04:10:49;;;;;;;;;;;9.00;99.90;;;;;;5092392;28;19961;-73
2022/01/04 04:13:14;;;;;;;;;;;8.90;99.90;;;;;;5090118;28;19908;-72
2022/01/04 04:15:40;;;;;;;;;;;8.90;99.90;;;;;;5091909;28;19916;-72
2022/01/04 04:18:09;;;;;;;;;;;9.00;99.90;;;;;;5074213;28;20334;-72
2022/01/04 04:20:35;;;;;;;;;;;9.10;99.90;;;;;;5092377;28;19908;-72
2022/01/04 04:23:01;;;;;;;;;;;9.10;99.90;;;;;;5091781;28;19915;-73
2022/01/04 04:25:26;;;;;;;;;;;9.20;99.90;;;;;;5092302;28;20388;-75
2022/01/04 04:27:52;;;;;;;;;;;9.20;99.90;;;;;;5092147;28;19908;-72
2022/01/04 04:30:17;;;;;;;;;;;9.10;99.90;;;;;;5092285;28;19967;-73
2022/01/04 04:32:43;;;;;;;;;;;9.00;99.90;;;;;;5092016;28;19957;-74
2022/01/04 04:35:08;;;;;;;;;;;9.00;99.90;;;;;;5091852;28;20373;-72
2022/01/04 04:37:34;;;;;;;;;;;9.10;99.90;;;;;;5092029;28;19909;-72
2022/01/04 04:39:59;;;;;;;;;;;9.10;99.90;;;;;;5092376;28;19948;-72
2022/01/04 04:42:25;;;;;;;;;;;9.20;99.90;;;;;;5087751;28;19920;-74
2022/01/04 04:44:50;;;;;;;;;;;9.10;99.90;;;;;;5090753;28;19908;-72
2022/01/04 04:47:16;;;;;;;;;;;9.10;99.90;;;;;;5091941;28;20383;-72
2022/01/04 04:49:41;;;;;;;;;;;9.10;99.90;;;;;;5091591;28;19916;-72
2022/01/04 04:52:07;;;;;;;;;;;9.00;99.90;;;;;;5091793;28;19915;-75
2022/01/04 04:54:32;;;;;;;;;;;9.00;99.90;;;;;;5091069;28;19954;-73
2022/01/04 04:56:58;;;;;;;;;;;9.10;99.90;;;;;;5091693;28;20326;-72
2022/01/04 04:59:23;;;;;;;;;;;9.10;99.90;;;;;;5091503;28;19908;-74
2022/01/04 05:01:49;;;;;;;;;;;9.10;99.90;;;;;;5091728;28;20322;-73
2022/01/04 05:04:14;;;;;;;;;;;9.00;99.90;;;;;;5090994;28;19908;-72
2022/01/04 05:06:40;;;;;;;;;;;9.00;99.90;;;;;;5091546;28;19908;-73
2022/01/04 05:09:05;;;;;;;;;;;9.10;99.90;;;;;;5091005;28;19923;-74
2022/01/04 05:11:32;;;;;;;;;;;9.00;99.90;;;;;;5090917;28;20432;-72
2022/01/04 05:13:57;;;;;;;;;;;9.00;99.90;;;;;;5083885;28;19916;-72
2022/01/04 05:16:23;;;;;;;;;;;9.10;99.90;;;;;;5091158;28;20377;-73
2022/01/04 05:18:48;;;;;;;;;;;9.00;99.90;;;;;;5091348;28;20002;-72
2022/01/04 05:21:14;;;;;;;;;;;9.20;99.90;;;;;;5091354;28;19944;-73
2022/01/04 05:23:39;;;;;;;;;;;9.10;99.90;;;;;;5090625;28;19908;-73
2022/01/04 05:26:05;;;;;;;;;;;9.10;99.90;;;;;;5091649;28;19908;-72
2022/01/04 05:28:30;;;;;;;;;;;9.00;99.90;;;;;;5091136;28;19908;-74
2022/01/04 05:30:56;;;;;;;;;;;9.10;99.90;;;;;;5091049;28;19912;-75
2022/01/04 05:33:21;;;;;;;;;;;9.10;99.90;;;;;;5091109;28;20372;-72
2022/01/04 05:35:48;;;;;;;;;;;9.00;99.90;;;;;;5091199;28;19915;-73
2022/01/04 05:38:14;;;;;;;;;;;8.90;99.90;;;;;;5091133;28;19961;-73
2022/01/04 05:40:40;;;;;;;;;;;8.90;99.90;;;;;;5091087;28;20002;-73
2022/01/04 05:43:05;;;;;;;;;;;8.90;99.90;;;;;;5088513;28;19915;-73
2022/01/04 05:45:31;;;;;;;;;;;9.00;99.90;;;;;;5090458;28;19909;-73
2022/01/04 05:47:57;;;;;;;;;;;8.90;99.90;;;;;;5091036;28;19912;-73
2022/01/04 05:50:22;;;;;;;;;;;8.90;99.90;;;;;;5090888;28;19920;-74
2022/01/04 05:52:48;;;;;;;;;;;8.90;99.90;;;;;;5090921;28;19912;-73
2022/01/04 05:55:13;;;;;;;;;;;9.00;99.90;;;;;;5090738;28;19951;-73
2022/01/04 05:57:39;;;;;;;;;;;8.90;99.90;;;;;;5091037;28;19908;-74
2022/01/04 06:00:05;;;;;;;;;;;8.90;99.90;;;;;;5090819;28;19908;-72
2022/01/04 06:02:31;;;;;;;;;;;8.90;99.90;;;;;;5090965;28;19911;-74
2022/01/04 06:04:56;;;;;;;;;;;8.90;99.90;;;;;;5090346;28;20405;-72
2022/01/04 06:07:22;;;;;;;;;;;8.90;99.90;;;;;;5090721;28;19909;-72
2022/01/04 06:09:50;;;;;;;;;;;8.80;99.90;;;;;;5072564;28;19912;-73
2022/01/04 06:14:54;;;;;;;;;;;8.80;99.90;;;;;;5089876;28;19916;-72
2022/01/04 06:17:22;;;;;;;;;;;8.70;99.90;;;;;;5090825;28;19908;-72
2022/01/04 06:19:47;;;;;;;;;;;8.70;99.90;;;;;;5090737;28;19909;-73
2022/01/04 06:22:13;;;;;;;;;;;8.70;99.90;;;;;;5092817;28;19915;-73
2022/01/04 06:24:38;;;;;;;;;;;8.70;99.90;;;;;;5094338;28;19908;-73
2022/01/04 06:27:05;;;;;;;;;;;8.70;99.90;;;;;;5076300;28;19945;-73
2022/01/04 06:29:31;;;;;;;;;;;8.80;99.90;;;;;;5094788;28;20292;-73
2022/01/04 06:31:56;;;;;;;;;;;8.70;99.90;;;;;;5094682;28;19912;-73
2022/01/04 06:34:22;;;;;;;;;;;8.80;99.90;;;;;;5094296;28;19915;-74
2022/01/04 06:36:47;;;;;;;;;;;8.70;99.90;;;;;;5094749;28;19912;-73
2022/01/04 06:39:13;;;;;;;;;;;8.70;99.90;;;;;;5094536;28;20054;-73
2022/01/04 06:41:38;;;;;;;;;;;8.80;99.90;;;;;;5076664;28;19995;-73
2022/01/04 06:44:04;;;;;;;;;;;8.80;99.90;;;;;;5093864;28;19908;-75
2022/01/04 06:46:29;;;;;;;;;;;8.80;99.90;;;;;;5094047;28;19908;-73
2022/01/04 06:48:55;;;;;;;;;;;8.70;99.90;;;;;;5094735;28;19912;-73
2022/01/04 06:51:20;;;;;;;;;;;8.80;99.90;;;;;;5094380;28;19908;-73
2022/01/04 06:53:46;;;;;;;;;;;8.80;99.90;;;;;;5094151;28;19908;-76
2022/01/04 06:56:12;;;;;;;;;;;8.70;99.90;;;;;;5094023;28;19930;-73
2022/01/04 06:58:38;;;;;;;;;;;8.80;99.90;;;;;;5094098;28;19938;-73
2022/01/04 07:01:03;;;;;;;;;;;8.80;99.90;;;;;;5093914;28;20424;-73
2022/01/04 07:03:29;;;;;;;;;;;8.80;99.90;;;;;;5093516;28;20290;-73
2022/01/04 07:05:55;;;;;;;;;;;8.80;99.90;;;;;;5093780;28;19999;-73
2022/01/04 07:08:20;;;;;;;;;;;8.80;99.90;;;;;;5093754;28;19978;-75
2022/01/04 07:10:46;;;;;;;;;;;8.80;99.90;;;;;;5094172;28;19961;-73
2022/01/04 07:13:11;;;;;;;;;;;8.90;99.90;;;;;;5093307;28;19915;-73
2022/01/04 07:15:37;;;;;;;;;;;8.90;99.90;;;;;;5075326;28;19923;-74
2022/01/04 07:18:02;;;;;;;;;;;8.90;99.90;;;;;;5093925;28;20011;-73
2022/01/04 07:20:28;;;;;;;;;;;8.80;99.90;;;;;;5093900;28;19908;-73
2022/01/04 07:22:53;;;;;;;;;;;8.90;99.90;;;;;;5094234;28;19908;-75
2022/01/04 07:25:19;;;;;;;;;;;8.90;99.90;;;;;;5093434;28;19916;-73
2022/01/04 07:27:44;;;;;;;;;;;9.00;99.90;;;;;;5093886;28;19951;-73
2022/01/04 07:30:10;;;;;;;;;;;9.00;99.90;;;;;;5087393;28;20273;-74
2022/01/04 07:32:36;;;;;;;;;;;9.10;99.90;;;;;;5089581;28;19919;-74
2022/01/04 07:35:01;;;;;;;;;;;9.20;99.90;;;;;;5087318;28;19951;-73
2022/01/04 07:37:27;;;;;;;;;;;9.40;99.90;;;;;;5093014;28;20383;-74
2022/01/04 07:39:52;;;;;;;;;;;9.50;99.90;;;;;;5093706;28;19915;-73
2022/01/04 07:42:18;;;;;;;;;;;9.60;99.90;;;;;;5093265;28;20327;-73
2022/01/04 07:44:44;;;;;;;;;;;9.50;99.90;;;;;;5092597;28;19909;-73
2022/01/04 07:47:09;;;;;;;;;;;9.50;99.90;;;;;;5093089;28;20023;-73
2022/01/04 07:49:35;;;;;;;;;;;9.60;99.90;;;;;;5093070;28;19912;-73
2022/01/04 07:52:00;;;;;;;;;;;9.60;99.90;;;;;;5093431;28;19908;-73
2022/01/04 07:54:26;;;;;;;;;;;9.70;99.90;;;;;;5074348;28;19955;-74
2022/01/04 07:56:53;;;;;;;;;;;9.70;99.90;;;;;;5093176;28;19961;-73
2022/01/04 07:59:19;;;;;;;;;;;9.80;99.90;;;;;;5086805;28;19908;-73
2022/01/04 08:01:45;;;;;;;;;;;9.80;99.90;;;;;;5087297;28;20299;-73
2022/01/04 08:04:10;;;;;;;;;;;9.90;99.90;;;;;;5092050;28;20284;-74
2022/01/04 08:06:36;;;;;;;;;;;9.90;99.90;;;;;;5093058;28;19909;-75
2022/01/04 08:09:02;;;;;;;;;;;9.90;99.90;;;;;;5092684;28;19981;-73
2022/01/04 08:11:27;;;;;;;;;;;10.00;99.90;;;;;;5093005;28;19908;-73
2022/01/04 08:13:53;;;;;;;;;;;10.00;99.90;;;;;;5091939;28;19914;-74
2022/01/04 08:16:19;;;;;;;;;;;10.10;99.90;;;;;;5074691;28;20365;-73
2022/01/04 08:18:44;;;;;;;;;;;10.20;99.90;;;;;;5074511;28;20391;-73
2022/01/04 08:21:10;;;;;;;;;;;10.20;99.90;;;;;;5092624;28;19916;-74
2022/01/04 08:23:36;;;;;;;;;;;10.30;99.90;;;;;;5092169;28;20496;-73
2022/01/04 08:26:01;;;;;;;;;;;10.30;99.90;;;;;;5092725;28;20350;-73
2022/01/04 08:28:27;;;;;;;;;;;10.40;99.90;;;;;;5092257;28;19950;-74
2022/01/04 08:30:52;;;;;;;;;;;10.50;99.90;;;;;;5092308;28;19965;-75
2022/01/04 08:33:18;;;;;;;;;;;10.30;99.90;;;;;;5092217;28;19962;-73
2022/01/04 08:35:44;;;;;;;;;;;10.40;99.90;;;;;;5092453;28;19919;-73
2022/01/04 08:38:09;;;;;;;;;;;10.40;99.90;;;;;;5092665;28;19912;-73
2022/01/04 08:40:35;;;;;;;;;;;10.40;99.90;;;;;;5092355;28;20391;-77
2022/01/04 08:43:00;;;;;;;;;;;10.50;99.90;;;;;;5088615;28;19922;-73
2022/01/04 08:45:27;;;;;;;;;;;10.50;99.90;;;;;;5090582;28;19912;-73
2022/01/04 08:47:53;;;;;;;;;;;10.60;99.90;;;;;;5091642;28;19915;-73
2022/01/04 08:50:19;;;;;;;;;;;10.70;99.90;;;;;;5091917;28;19912;-73
2022/01/04 08:52:45;;;;;;;;;;;10.80;99.90;;;;;;5074260;28;19916;-73
2022/01/04 08:55:11;;;;;;;;;;;10.80;99.90;;;;;;5091824;28;19908;-73
2022/01/04 08:57:36;;;;;;;;;;;11.00;99.90;;;;;;5092314;28;19912;-75
2022/01/04 09:00:04;;;;;;;;;;;11.00;99.90;;;;;;5084331;28;20273;-73
2022/01/04 09:02:31;;;;;;;;;;;10.90;99.90;;;;;;5068945;28;19916;-74
2022/01/04 09:04:57;;;;;;;;;;;11.10;99.90;;;;;;5091062;28;19995;-73
2022/01/04 09:07:22;;;;;;;;;;;11.00;99.90;;;;;;5091642;28;20006;-73
2022/01/04 09:09:49;;;;;;;;;;;11.00;99.90;;;;;;5091226;28;19926;-73
2022/01/04 09:12:15;;;;;;;;;;;11.10;99.90;;;;;;5091400;28;20326;-74
2022/01/04 09:14:56;;;;;;;;;;;11.00;99.90;;;;;;5090312;28;20025;-73
2022/01/04 09:20:08;;;;;;;;;;;10.90;99.90;;;;;;5091379;28;19923;-73
2022/01/04 09:22:33;;;;;;;;;;;10.80;99.90;;;;;;5091389;28;19908;-73
2022/01/04 09:24:59;;;;;;;;;;;10.80;99.90;;;;;;5091011;28;19908;-73
2022/01/04 09:27:24;;;;;;;;;;;10.80;99.90;;;;;;5091809;28;19915;-73
2022/01/04 09:29:50;;;;;;;;;;;10.80;99.90;;;;;;5091303;28;20356;-75
2022/01/04 09:32:17;;;;;;;;;;;10.80;99.90;;;;;;5091423;28;20427;-73
2022/01/04 09:34:45;;;;;;;;;;;10.70;99.90;;;;;;5091622;28;19908;-74
2022/01/04 09:37:11;;;;;;;;;;;10.70;99.90;;;;;;5091633;28;19908;-74
2022/01/04 09:39:36;;;;;;;;;;;10.60;99.90;;;;;;5090931;28;19919;-74
2022/01/04 09:42:02;;;;;;;;;;;10.60;99.90;;;;;;5090981;28;20272;-74
2022/01/04 09:44:28;;;;;;;;;;;10.50;99.90;;;;;;5090334;28;21002;-73
2022/01/04 09:46:54;;;;;;;;;;;10.60;99.90;;;;;;5091003;28;19941;-73
2022/01/04 09:49:20;;;;;;;;;;;10.50;99.90;;;;;;5090725;28;19938;-74
2022/01/04 09:51:46;;;;;;;;;;;10.50;99.90;;;;;;5091186;28;19915;-74
2022/01/04 09:54:11;;;;;;;;;;;10.40;99.90;;;;;;5090569;28;20315;-73
2022/01/04 09:56:37;;;;;;;;;;;10.40;99.90;;;;;;5091750;28;19915;-74
2022/01/04 09:59:03;;;;;;;;;;;10.40;99.90;;;;;;5093641;28;19909;-76
2022/01/04 10:01:36;;;;;;;;;;;10.30;99.90;;;;;;5090545;28;19914;-76
2022/01/04 10:04:02;;;;;;;;;;;10.40;99.90;;;;;;5089982;28;19908;-74
2022/01/04 10:06:28;;;;;;;;;;;10.20;99.90;;;;;;5094868;28;19908;-74
2022/01/04 10:08:54;;;;;;;;;;;10.20;99.90;;;;;;5094553;28;19915;-74
2022/01/04 10:11:28;;;;;;;;;;;10.20;99.90;;;;;;5094562;28;19919;-74
2022/01/04 10:13:54;;;;;;;;;;;10.20;99.90;;;;;;5090650;28;20010;-74
2022/01/04 10:16:19;;;;;;;;;;;10.20;99.90;;;;;;5094489;28;19912;-74
2022/01/04 10:18:48;;;;;;;;;;;10.20;99.90;;;;;;5094799;28;19916;-77
2022/01/04 10:21:15;;;;;;;;;;;10.20;99.90;;;;;;5094582;28;20308;-74
2022/01/04 10:23:54;;;;;;;;;;;10.30;99.90;;;;;;5094905;28;19908;-74
2022/01/04 10:26:26;;;;;;;;;;;10.30;99.90;;;;;;5094726;28;19908;-76
2022/01/04 10:28:52;;;;;;;;;;;10.40;99.90;;;;;;5095204;28;19917;-75
2022/01/04 10:31:18;;;;;;;;;;;10.50;99.90;;;;;;5076779;28;19909;-75
2022/01/04 10:33:44;;;;;;;;;;;10.60;99.90;;;;;;5094209;28;20451;-74
2022/01/04 10:36:15;;;;;;;;;;;10.80;99.90;;;;;;5094647;28;20050;-73
2022/01/04 10:38:46;;;;;;;;;;;11.00;99.90;;;;;;5094658;28;19915;-74
2022/01/04 10:41:20;;;;;;;;;;;11.10;99.90;;;;;;5094538;28;19964;-73
2022/01/04 10:43:45;;;;;;;;;;;11.10;99.90;;;;;;5086078;28;19911;-75
2022/01/04 10:46:12;;;;;;;;;;;11.10;99.90;;;;;;5093958;28;20329;-74
2022/01/04 10:48:41;;;;;;;;;;;11.00;99.90;;;;;;5093798;28;20334;-74
2022/01/04 10:51:08;;;;;;;;;;;11.10;99.90;;;;;;5093992;28;19912;-74
2022/01/04 10:53:36;;;;;;;;;;;11.00;99.90;;;;;;5093387;28;20384;-74
2022/01/04 10:56:03;;;;;;;;;;;11.10;99.90;;;;;;5093990;28;20261;-75
2022/01/04 10:58:30;;;;;;;;;;;11.10;99.90;;;;;;5093745;28;19915;-75
2022/01/04 11:00:58;;;;;;;;;;;11.00;99.90;;;;;;5087426;28;19916;-74
2022/01/04 11:03:31;;;;;;;;;;;10.90;99.90;;;;;;5092884;28;20365;-74
2022/01/04 11:05:58;;;;;;;;;;;11.00;99.90;;;;;;5093682;28;19957;-76
2022/01/04 11:08:24;;;;;;;;;;;11.10;99.90;;;;;;5089536;28;19950;-74
2022/01/04 11:10:50;;;;;;;;;;;11.10;99.90;;;;;;5093477;28;19912;-74
2022/01/04 11:13:16;;;;;;;;;;;11.10;99.90;;;;;;5093130;28;19995;-74
2022/01/04 11:15:41;;;;;;;;;;;11.00;99.90;;;;;;5093407;28;19951;-74
2022/01/04 11:18:07;;;;;;;;;;;11.00;99.90;;;;;;5094606;28;19916;-74
2022/01/04 11:20:33;;;;;;;;;;;10.90;99.90;;;;;;5093213;28;19908;-75
2022/01/04 11:22:59;;;;;;;;;;;10.80;99.90;;;;;;5093104;28;19950;-75
2022/01/04 11:25:24;;;;;;;;;;;10.70;99.90;;;;;;5093164;28;20000;-74
2022/01/04 11:27:52;;;;;;;;;;;10.70;99.90;;;;;;5093563;28;19962;-74
2022/01/04 11:30:38;;;;;;;;;;;10.50;99.90;;;;;;5092916;28;19912;-74
2022/01/04 11:33:06;;;;;;;;;;;10.40;99.90;;;;;;5048754;28;19930;-75
2022/01/04 11:35:32;;;;;;;;;;;10.30;99.90;;;;;;5091290;28;19912;-74
2022/01/04 11:37:59;;;;;;;;;;;10.30;99.90;;;;;;5092749;28;20376;-74
2022/01/04 11:40:26;;;;;;;;;;;10.20;99.90;;;;;;5093115;28;19916;-74
2022/01/04 11:42:52;;;;;;;;;;;10.10;99.90;;;;;;5089070;28;19912;-74
2022/01/04 11:45:37;;;;;;;;;;;10.10;99.90;;;;;;5092552;28;20021;-75
2022/01/04 11:48:03;;;;;;;;;;;10.10;99.90;;;;;;5089298;28;20512;-74
2022/01/04 11:50:35;;;;;;;;;;;10.00;99.90;;;;;;5093119;28;20173;-74
2022/01/04 11:53:05;;;;;;;;;;;10.10;99.90;;;;;;5074563;28;19912;-74
2022/01/04 11:55:34;;;;;;;;;;;10.10;99.90;;;;;;5093048;28;20283;-74
2022/01/04 11:58:09;;;;;;;;;;;10.10;99.90;;;;;;5075021;28;19908;-75
2022/01/04 12:00:39;;;;;;;;;;;10.10;99.90;;;;;;5086816;28;19915;-74
2022/01/04 12:03:04;;;;;;;;;;;10.00;99.90;;;;;;5092455;28;19943;-74
2022/01/04 12:05:30;;;;;;;;;;;10.00;99.90;;;;;;5092695;28;20392;-75
2022/01/04 12:07:58;;;;;;;;;;;10.00;99.90;;;;;;5092629;28;19908;-75
2022/01/04 12:10:24;;;;;;;;;;;10.00;99.90;;;;;;5092843;28;19916;-74
2022/01/04 12:12:59;;;;;;;;;;;10.10;99.90;;;;;;5086244;28;19908;-74
2022/01/04 12:15:34;;;;;;;;;;;10.00;99.90;;;;;;5092121;28;20449;-74
2022/01/04 12:17:59;;;;;;;;;;;10.10;99.90;;;;;;5092729;28;19915;-74
2022/01/04 12:20:43;;;;;;;;;;;10.10;99.90;;;;;;5092092;28;19908;-74
2022/01/04 12:23:27;;;;;;;;;;;10.10;99.90;;;;;;5092084;28;19940;-74
2022/01/04 12:26:05;;;;;;;;;;;10.10;99.90;;;;;;5092552;28;20015;-74
2022/01/04 12:28:30;;;;;;;;;;;10.10;99.90;;;;;;5092608;28;19908;-75
2022/01/04 12:31:20;;;;;;;;;;;10.10;99.90;;;;;;5092982;28;20447;-74
2022/01/04 12:33:47;;;;;;;;;;;10.10;99.90;;;;;;5091958;28;19930;-73
2022/01/04 12:36:25;;;;;;;;;;;10.10;99.90;;;;;;5092535;28;20383;-75
2022/01/04 12:38:52;;;;;;;;;;;10.10;99.90;;;;;;5092996;28;20007;-74
2022/01/04 12:41:18;;;;;;;;;;;10.10;99.90;;;;;;5092075;28;19912;-74
2022/01/04 12:43:46;;;;;;;;;;;10.10;99.90;;;;;;5090467;28;20026;-73
2022/01/04 12:46:12;;;;;;;;;;;10.10;99.90;;;;;;5070231;28;20422;-74
2022/01/04 12:48:47;;;;;;;;;;;10.00;99.90;;;;;;5092199;28;19908;-74
2022/01/04 12:51:31;;;;;;;;;;;10.00;99.90;;;;;;5091894;28;19912;-75
2022/01/04 12:54:01;;;;;;;;;;;10.10;99.90;;;;;;5073570;28;19923;-76
2022/01/04 12:56:27;;;;;;;;;;;10.10;99.90;;;;;;5092225;28;20003;-74
2022/01/04 12:58:53;;;;;;;;;;;10.10;99.90;;;;;;5090326;28;20344;-74
2022/01/04 13:01:23;;;;;;;;;;;10.10;99.90;;;;;;5070207;28;20349;-74
2022/01/04 13:03:48;;;;;;;;;;;10.20;99.90;;;;;;5090809;28;19953;-74
2022/01/04 13:06:14;;;;;;;;;;;10.30;99.90;;;;;;5091656;28;19908;-75
2022/01/04 13:08:39;;;;;;;;;;;10.10;99.90;;;;;;5091644;28;19908;-75
2022/01/04 13:11:06;;;;;;;;;;;10.20;99.90;;;;;;5091656;28;19919;-74
2022/01/04 13:13:32;;;;;;;;;;;10.20;99.90;;;;;;5086636;28;19908;-75
2022/01/04 13:16:16;;;;;;;;;;;10.10;99.90;;;;;;5091443;28;20006;-74
2022/01/04 13:18:41;;;;;;;;;;;10.00;99.90;;;;;;5091323;28;19915;-75
2022/01/04 13:21:07;;;;;;;;;;;10.00;99.90;;;;;;5091811;28;19908;-74
2022/01/04 13:23:37;;;;;;;;;;;10.00;99.90;;;;;;5091158;28;20364;-74
2022/01/04 13:26:02;;;;;;;;;;;9.90;99.90;;;;;;5091783;28;19908;-74
2022/01/04 13:28:28;;;;;;;;;;;10.00;99.90;;;;;;5091590;28;19915;-74
2022/01/04 13:30:53;;;;;;;;;;;10.00;99.90;;;;;;5091682;28;19913;-74
2022/01/04 13:33:23;;;;;;;;;;;10.00;99.90;;;;;;5090642;28;19915;-74
2022/01/04 13:35:49;;;;;;;;;;;10.10;99.90;;;;;;5073503;28;19908;-74
2022/01/04 13:38:19;;;;;;;;;;;10.10;99.90;;;;;;5085245;28;19942;-74
2022/01/04 13:40:45;;;;;;;;;;;10.10;99.90;;;;;;5091662;28;20283;-74
2022/01/04 13:43:12;;;;;;;;;;;10.10;99.90;;;;;;5091148;28;19961;-75
2022/01/04 13:45:55;;;;;;;;;;;10.10;99.90;;;;;;5091639;28;20361;-74
2022/01/04 13:48:25;;;;;;;;;;;10.10;99.90;;;;;;5087370;28;19938;-75
2022/01/04 13:50:51;;;;;;;;;;;10.00;99.90;;;;;;5091496;28;20353;-74
2022/01/04 13:53:17;;;;;;;;;;;10.00;99.90;;;;;;5090997;28;19919;-75
2022/01/04 13:55:46;;;;;;;;;;;10.00;99.90;;;;;;5091351;28;19915;-75
2022/01/04 13:58:28;;;;;;;;;;;10.00;99.90;;;;;;5091146;28;19915;-74
2022/01/04 14:00:53;;;;;;;;;;;10.00;99.90;;;;;;5086417;28;19970;-75
2022/01/04 14:03:25;;;;;;;;;;;10.00;99.90;;;;;;5087344;28;20361;-75
2022/01/04 14:05:51;;;;;;;;;;;9.90;99.90;;;;;;5091037;28;19909;-75
2022/01/04 14:08:16;;;;;;;;;;;9.90;99.90;;;;;;5091238;28;20319;-76
2022/01/04 14:10:49;;;;;;;;;;;10.00;99.90;;;;;;5091231;28;19912;-75
2022/01/04 14:13:27;;;;;;;;;;;10.00;99.90;;;;;;5090268;28;19999;-76
2022/01/04 14:16:05;;;;;;;;;;;10.00;99.90;;;;;;5090273;28;19920;-77
2022/01/04 14:18:30;;;;;;;;;;;9.90;99.90;;;;;;5090755;28;19908;-75
2022/01/04 14:20:56;;;;;;;;;;;9.90;99.90;;;;;;5090668;28;20540;-75
2022/01/04 14:23:35;;;;;;;;;;;9.90;99.90;;;;;;5090118;28;19916;-75
2022/01/04 14:26:05;;;;;;;;;;;9.90;99.90;;;;;;5090797;28;20170;-75
2022/01/04 14:28:30;;;;;;;;;;;9.80;99.90;;;;;;5090763;28;20345;-75
2022/01/04 14:30:56;;;;;;;;;;;9.90;99.90;;;;;;5090808;28;19995;-75