Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:59;;;;;;;4.13;2.70;;;;;;;-5.55;73.45;97712.31;4916242;29;20051;-69
2021/12/01 00:03:25;;;;;;;5.25;3.47;;;;;;;-5.49;73.58;97719.56;4916175;29;20272;-70
2021/12/01 00:05:51;;;;;;;3.20;2.90;;;;;;;-5.52;74.15;97711.22;4916081;29;20063;-68
2021/12/01 00:08:18;;;;;;;3.63;3.05;;;;;;;-5.58;74.00;97699.63;4899457;29;20369;-68
2021/12/01 00:10:45;;;;;;;4.57;3.20;;;;;;;-5.48;73.57;97717.78;4916262;29;20047;-69
2021/12/01 00:13:14;;;;;;;4.15;3.38;;;;;;;-5.37;73.95;97733.19;4898279;29;20135;-68
2021/12/01 00:15:42;;;;;;;3.72;3.42;;;;;;;-5.36;74.14;97727.88;4916016;29;20051;-68
2021/12/01 00:18:08;;;;;;;4.47;4.03;;;;;;;-5.47;73.33;97714.25;4915946;29;20028;-68
2021/12/01 00:20:35;;;;;;;3.45;2.88;;;;;;;-5.42;74.00;97718.06;4915838;29;20076;-69
2021/12/01 00:23:00;;;;;;;5.15;2.80;;;;;;;-5.40;73.75;97726.50;4915938;29;20039;-70
2021/12/01 00:25:26;;;;;;;3.83;2.97;;;;;;;-5.56;74.02;97710.66;4916339;29;20048;-68
2021/12/01 00:27:55;;;;;;;3.90;2.97;;;;;;;-5.41;73.53;97740.44;4915521;29;20036;-68
2021/12/01 00:30:22;;;;;;;3.35;3.05;;;;;;;-5.53;74.17;97725.94;4915654;29;20047;-69
2021/12/01 00:32:49;;;;;;;3.22;2.80;;;;;;;-5.47;74.15;97741.00;4915856;29;20040;-71
2021/12/01 00:35:14;;;;;;;3.80;2.53;;;;;;;-5.45;74.44;97754.63;4915807;29;20400;-68
2021/12/01 00:37:41;;;;;;;3.50;2.80;;;;;;;-5.47;74.07;97742.75;4915933;29;20099;-67
2021/12/01 00:40:09;;;;;;;4.53;3.17;;;;;;;-5.50;74.41;97746.41;4916003;29;20044;-69
2021/12/01 00:42:35;;;;;;;3.55;2.90;;;;;;;-5.51;75.08;97749.97;4916181;29;20165;-68
2021/12/01 00:45:07;;;;;;;3.87;3.47;;;;;;;-5.50;75.58;97751.59;4898560;29;20048;-69
2021/12/01 00:47:44;;;;;;;4.68;3.30;;;;;;;-5.54;75.15;97733.88;4915801;29;20055;-68
2021/12/01 00:50:11;;;;;;;3.03;2.75;;;;;;;-5.52;74.47;97743.16;4898569;29;20051;-68
2021/12/01 00:52:38;;;;;;;2.88;2.60;;;;;;;-5.53;75.14;97736.31;4915498;29;20101;-69
2021/12/01 00:55:04;;;;;;;3.92;3.53;;;;;;;-5.64;74.76;97713.13;4915469;29;20416;-67
2021/12/01 00:57:29;;;;;;;4.75;3.10;;;;;;;-5.43;74.84;97737.16;4915660;29;20606;-68
2021/12/01 00:59:55;;;;;;;2.97;2.67;;;;;;;-5.47;74.29;97734.97;4898694;29;20048;-68
2021/12/01 01:02:20;;;;;;;3.97;3.67;;;;;;;-5.41;75.36;97760.38;4898675;29;20036;-68
2021/12/01 01:04:46;;;;;;;3.37;3.07;;;;;;;-5.53;75.07;97741.50;4915450;29;20032;-70
2021/12/01 01:07:12;;;;;;;4.73;3.90;;;;;;;-5.58;75.10;97722.13;4898535;29;20040;-68
2021/12/01 01:09:40;;;;;;;3.13;2.92;;;;;;;-5.52;74.31;97745.75;4915298;29;20416;-67
2021/12/01 01:17:38;;;;;;;4.18;2.97;;;;;;;-5.72;74.86;97733.72;4915457;29;20131;-67
2021/12/01 01:20:12;;;;;;;3.35;2.95;;;;;;;-5.53;74.73;97762.25;4915017;29;20139;-67
2021/12/01 01:22:39;;;;;;;6.47;3.70;;;;;;;-5.67;74.54;97739.31;4915449;29;20079;-68
2021/12/01 01:25:08;;;;;;;4.63;2.88;;;;;;;-5.47;74.96;97772.09;4918664;29;20036;-68
2021/12/01 01:27:34;;;;;;;5.50;4.05;;;;;;;-5.36;75.05;97784.94;4919163;29;20051;-66
2021/12/01 01:29:59;;;;;;;6.07;4.50;;;;;;;-5.31;73.72;97789.72;4919078;29;20052;-68
2021/12/01 01:32:25;;;;;;;2.87;2.67;;;;;;;-5.34;74.22;97793.41;4918894;29;20036;-69
2021/12/01 01:34:51;;;;;;;3.13;2.93;;;;;;;-5.51;74.00;97770.72;4919555;29;20036;-67
2021/12/01 01:37:16;;;;;;;3.47;2.80;;;;;;;-6.23;74.16;97656.22;4919223;29;20272;-68
2021/12/01 01:39:42;;;;;;;3.60;3.30;;;;;;;-5.36;74.07;97804.88;4918815;29;20040;-68
2021/12/01 01:42:08;;;;;;;3.77;2.73;;;;;;;-5.38;74.39;97807.59;4919047;29;20515;-68
2021/12/01 01:44:37;;;;;;;5.20;3.30;;;;;;;-5.40;73.71;97809.50;4901705;29;20185;-68
2021/12/01 01:47:03;;;;;;;;;;;;;;;-5.37;74.14;97809.22;4902234;29;20083;-69
2021/12/01 01:49:50;;;;;;;3.47;3.00;;;;;;;-5.45;73.65;97795.31;4902048;29;19966;-68
2021/12/01 01:52:15;;;;;;;3.60;2.75;;;;;;;-5.50;74.86;97798.28;4918658;29;20119;-67
2021/12/01 01:54:41;;;;;;;3.23;2.93;;;;;;;-5.41;73.90;97820.84;4918628;29;20123;-68
2021/12/01 01:57:07;;;;;;;3.77;2.80;;;;;;;-5.51;74.72;97812.19;4918973;29;20040;-68
2021/12/01 01:59:33;;;;;;;3.70;2.73;;;;;;;-5.46;73.30;97823.03;4918584;29;20048;-68
2021/12/01 02:02:00;;;;;;;3.88;2.90;;;;;;;-5.57;74.45;97801.56;4918588;29;20064;-65
2021/12/01 02:04:27;;;;;;;6.47;4.00;;;;;;;-5.50;74.27;97824.22;4918527;29;20207;-66
2021/12/01 02:06:53;;;;;;;3.38;2.60;;;;;;;-5.65;74.20;97804.81;4918366;29;20196;-65
2021/12/01 02:09:22;;;;;;;3.87;2.50;;;;;;;-5.51;74.21;97829.53;4919296;29;20127;-67
2021/12/01 02:11:55;;;;;;;3.33;2.58;;;;;;;-5.51;74.42;97822.56;4919187;29;20504;-67
2021/12/01 02:14:22;;;;;;;4.82;3.35;;;;;;;-5.51;73.96;97824.34;4919347;29;20134;-66
2021/12/01 02:16:48;;;;;;;6.03;3.33;;;;;;;-5.37;74.09;97855.09;4919529;29;20040;-67
2021/12/01 02:19:14;;;;;;;4.10;3.00;;;;;;;-5.39;74.22;97852.66;4919478;29;20056;-65
2021/12/01 02:21:41;;;;;;;3.72;2.97;;;;;;;-5.51;73.82;97835.53;4919080;29;20131;-67
2021/12/01 02:24:09;;;;;;;3.50;3.00;;;;;;;-5.51;73.58;97839.91;4919619;29;20042;-67
2021/12/01 02:26:44;;;;;;;3.45;2.53;;;;;;;-5.45;73.84;97865.34;4919291;29;20040;-67
2021/12/01 02:29:13;;;;;;;5.72;2.83;;;;;;;-5.44;73.79;97862.59;4903377;29;20036;-66
2021/12/01 02:31:40;;;;;;;4.68;3.17;;;;;;;-5.47;74.60;97862.06;4918998;29;20663;-66
2021/12/01 02:34:10;;;;;;;5.38;3.75;;;;;;;-5.34;74.05;97871.22;4918437;29;20058;-66
2021/12/01 02:36:37;;;;;;;2.78;2.58;;;;;;;-5.50;73.91;97839.78;4917496;29;20065;-68
2021/12/01 02:39:08;;;;;;;3.35;3.05;;;;;;;-5.70;73.89;97804.41;4917698;29;20080;-66
2021/12/01 02:41:35;;;;;;;7.50;4.22;;;;;;;-5.34;73.90;97865.22;4901500;29;20481;-67
2021/12/01 02:44:05;;;;;;;2.88;2.63;;;;;;;-5.35;73.48;97874.75;4918219;29;20436;-67
2021/12/01 02:46:32;;;;;;;3.80;2.95;;;;;;;-5.32;73.20;97876.28;4901123;29;20058;-66
2021/12/01 02:48:57;;;;;;;3.25;3.00;;;;;;;-5.28;73.29;97884.59;4885261;29;20517;-68
2021/12/01 02:51:27;;;;;;;4.97;3.33;;;;;;;-5.30;73.34;97888.16;4917415;29;20126;-67
2021/12/01 02:53:54;;;;;;;3.15;2.85;;;;;;;-5.72;73.43;97819.28;4900685;29;20127;-67
2021/12/01 02:56:22;;;;;;;3.15;2.88;;;;;;;-5.35;73.68;97882.53;4917517;29;20591;-67
2021/12/01 02:58:49;;;;;;;3.15;2.78;;;;;;;-5.48;73.71;97858.63;4918506;29;20123;-67
2021/12/01 03:01:17;;;;;;;3.17;2.85;;;;;;;-5.41;73.81;97870.13;4884843;29;20127;-67
2021/12/01 03:03:43;;;;;;;3.45;2.83;;;;;;;-5.47;73.69;97865.47;4917409;29;20385;-66
2021/12/01 03:06:11;;;;;;;2.87;2.63;;;;;;;-5.36;74.55;97888.69;4917290;29;20196;-68
2021/12/01 03:08:37;;;;;;;3.75;2.92;;;;;;;-5.45;73.63;97878.28;4918057;29;20276;-66
2021/12/01 03:11:03;;;;;;;3.30;2.70;;;;;;;-5.39;73.91;97906.28;4918157;29;20477;-66
2021/12/01 03:13:32;;;;;;;3.65;2.90;;;;;;;-5.36;74.59;97912.03;4919060;29;20051;-66
2021/12/01 03:15:58;;;;;;;3.83;3.27;;;;;;;-5.45;73.92;97883.47;4916973;29;20044;-66
2021/12/01 03:18:24;;;;;;;3.60;3.07;;;;;;;-5.47;74.35;97886.22;4916957;29;20044;-66
2021/12/01 03:20:51;;;;;;;2.70;2.50;;;;;;;-5.45;74.23;97902.47;4916792;29;20127;-66
2021/12/01 03:23:17;;;;;;;3.15;2.55;;;;;;;-5.47;74.58;97906.97;4916892;29;20032;-67
2021/12/01 03:25:43;;;;;;;3.13;2.83;;;;;;;-5.55;75.24;97899.00;4916570;29;20055;-67
2021/12/01 03:28:09;;;;;;;3.63;3.25;;;;;;;-5.50;74.86;97909.78;4917851;29;20036;-67
2021/12/01 03:30:37;;;;;;;5.40;2.80;;;;;;;-5.38;75.40;97910.53;4916802;29;20504;-67
2021/12/01 03:33:06;;;;;;;3.15;2.45;;;;;;;-5.37;74.85;97917.34;4917266;29;20036;-68
2021/12/01 03:35:32;;;;;;;;;;;;;;;-5.33;75.13;97918.72;4917072;29;20059;-67
2021/12/01 03:37:58;;;;;;;4.10;2.73;;;;;;;-5.53;75.01;97898.88;4899668;29;19919;-67
2021/12/01 03:40:23;;;;;;;7.67;3.50;;;;;;;-5.34;75.14;97923.09;4916568;29;20520;-66
2021/12/01 03:42:49;;;;;;;3.87;3.33;;;;;;;-5.31;75.14;97932.38;4916655;29;20410;-67
2021/12/01 03:45:17;;;;;;;3.37;2.80;;;;;;;-5.34;75.38;97933.47;4916318;29;20059;-67
2021/12/01 03:47:44;;;;;;;4.03;3.38;;;;;;;-5.70;75.02;97888.19;4916324;29;20046;-67
2021/12/01 03:50:10;;;;;;;3.35;2.90;;;;;;;-5.41;74.93;97937.56;4916375;29;20051;-70
2021/12/01 03:52:36;;;;;;;3.05;2.75;;;;;;;-5.37;75.31;97938.09;4916736;29;20123;-68
2021/12/01 03:55:04;;;;;;;3.30;3.00;;;;;;;-5.36;75.22;97950.94;4916347;29;20123;-66
2021/12/01 03:57:29;;;;;;;4.70;3.25;;;;;;;-5.35;75.05;97949.16;4908466;29;20040;-68
2021/12/01 03:59:55;;;;;;;3.73;2.83;;;;;;;-5.45;75.40;97938.75;4905739;29;20037;-69
2021/12/01 04:02:21;;;;;;;3.70;3.07;;;;;;;-5.32;75.77;97960.09;4888640;29;20454;-69
2021/12/01 04:04:46;;;;;;;4.97;4.33;;;;;;;-5.51;75.25;97941.03;4888821;29;20045;-68
2021/12/01 04:07:12;;;;;;;4.03;3.60;;;;;;;-5.35;75.17;97962.94;4912232;29;20115;-71
2021/12/01 04:09:41;;;;;;;3.17;2.90;;;;;;;-5.40;75.03;97962.53;4909774;29;20032;-70
2021/12/01 04:12:07;;;;;;;6.00;3.50;;;;;;;-5.36;75.48;97971.69;4905959;29;20036;-71
2021/12/01 04:14:33;;;;;;;6.32;3.38;;;;;;;-5.45;74.38;97975.06;4906121;29;20412;-70
2021/12/01 04:16:58;;;;;;;3.37;3.00;;;;;;;-5.47;74.97;97982.16;4894392;29;20032;-66
2021/12/01 04:19:24;;;;;;;3.33;3.03;;;;;;;-5.37;74.81;98001.16;4895292;29;20040;-70
2021/12/01 04:21:50;;;;;;;6.00;3.67;;;;;;;-5.54;74.85;97985.38;4900056;29;20040;-68
2021/12/01 04:24:15;;;;;;;3.60;2.90;;;;;;;-5.38;75.32;98004.72;4918327;29;20047;-67
2021/12/01 04:26:41;;;;;;;4.23;3.33;;;;;;;-5.34;75.43;98011.28;4908168;29;20040;-70
2021/12/01 04:29:07;;;;;;;8.63;3.30;;;;;;;-5.48;75.21;97993.50;4885364;29;20044;-68
2021/12/01 04:31:36;;;;;;;3.13;2.83;;;;;;;-5.35;75.56;98025.22;4884114;29;20047;-66
2021/12/01 04:34:03;;;;;;;5.05;2.90;;;;;;;-5.35;75.80;98020.03;4899110;29;20412;-70
2021/12/01 04:36:32;;;;;;;4.95;3.13;;;;;;;-5.57;75.46;97989.06;4915820;29;20039;-66
2021/12/01 04:38:58;;;;;;;3.90;3.03;;;;;;;-5.39;75.51;98013.44;4915669;29;20032;-74
2021/12/01 04:41:26;;;;;;;3.30;3.00;;;;;;;-5.36;75.38;98023.56;4915494;29;20044;-72
2021/12/01 04:43:53;;;;;;;8.65;4.55;;;;;;;-5.34;75.78;98026.84;4916125;29;20479;-71
2021/12/01 04:46:20;;;;;;;4.78;3.55;;;;;;;-5.35;75.29;98027.81;4898987;29;20509;-71
2021/12/01 04:48:47;;;;;;;5.28;3.33;;;;;;;-5.40;74.79;98029.97;4915750;29;20048;-70
2021/12/01 04:51:13;;;;;;;3.55;3.13;;;;;;;-5.72;75.58;97972.22;4915834;29;20047;-68
2021/12/01 04:53:38;;;;;;;3.90;3.17;;;;;;;-5.33;75.46;98043.22;4915951;29;20404;-67
2021/12/01 04:56:05;;;;;;;4.13;3.67;;;;;;;-5.38;75.30;98041.03;4915538;29;20516;-68
2021/12/01 04:58:31;;;;;;;4.32;3.22;;;;;;;-5.38;75.14;98041.03;4915330;29;20028;-67
2021/12/01 05:00:57;;;;;;;6.87;2.97;;;;;;;-5.33;75.47;98044.06;4900678;29;20058;-70
2021/12/01 05:03:23;;;;;;;7.32;3.40;;;;;;;-5.35;75.33;98043.38;4918326;29;20534;-69
2021/12/01 05:05:49;;;;;;;4.57;3.03;;;;;;;-5.36;75.54;98039.13;4919593;29;20048;-67
2021/12/01 05:08:14;;;;;;;4.10;2.60;;;;;;;-5.22;76.03;98058.69;4903279;29;20040;-66
2021/12/01 05:10:40;;;;;;;5.03;3.20;;;;;;;-5.18;75.37;98073.09;4919692;29;20151;-69
2021/12/01 05:13:06;;;;;;;3.53;2.83;;;;;;;-5.20;75.17;98061.19;4919817;29;20051;-65
2021/12/01 05:15:32;;;;;;;2.97;2.67;;;;;;;-5.31;75.93;98047.34;4919949;29;20047;-68
2021/12/01 05:17:57;;;;;;;4.37;2.97;;;;;;;-5.36;74.76;98046.09;4921301;29;20158;-69
2021/12/01 05:20:23;;;;;;;4.73;2.77;;;;;;;-5.32;75.45;98045.69;4920951;29;20372;-70
2021/12/01 05:22:48;;;;;;;6.60;4.13;;;;;;;-5.31;75.37;98055.13;4920464;29;20119;-70
2021/12/01 05:25:14;;;;;;;4.13;3.37;;;;;;;-5.55;75.55;98017.44;4903915;29;20036;-68
2021/12/01 05:27:40;;;;;;;3.70;2.97;;;;;;;-5.22;74.88;98086.41;4920839;29;20036;-70
2021/12/01 05:30:06;;;;;;;3.63;3.33;;;;;;;-5.53;75.39;98041.47;4920324;29;20123;-69
2021/12/01 05:32:31;;;;;;;5.77;3.27;;;;;;;-5.23;75.48;98095.97;4919544;29;20040;-67
2021/12/01 05:34:58;;;;;;;6.70;3.17;;;;;;;-5.34;75.48;98073.53;4902348;29;20416;-70
2021/12/01 05:37:23;;;;;;;3.20;2.90;;;;;;;-5.31;75.12;98095.81;4919186;29;20264;-70
2021/12/01 05:39:49;;;;;;;4.80;4.13;;;;;;;-5.30;75.21;98098.28;4918999;29;20052;-70
2021/12/01 05:42:18;;;;;;;5.53;3.40;;;;;;;-5.27;75.61;98104.16;4919022;29;20036;-63
2021/12/01 05:44:47;;;;;;;4.97;2.90;;;;;;;-5.39;75.37;98101.63;4886235;29;20068;-66
2021/12/01 05:47:13;;;;;;;3.92;3.10;;;;;;;-5.44;75.04;98096.03;4919124;29;20486;-64
2021/12/01 05:49:42;;;;;;;6.87;3.30;;;;;;;-5.34;75.38;98109.84;4919206;29;20083;-68
2021/12/01 05:52:13;;;;;;;6.20;3.30;;;;;;;-5.44;75.26;98100.38;4920916;29;20038;-68
2021/12/01 05:54:38;;;;;;;5.10;3.30;;;;;;;-5.29;75.45;98125.03;4903015;29;20127;-65
2021/12/01 05:57:05;;;;;;;6.13;4.10;;;;;;;-5.38;74.52;98111.06;4918597;29;20123;-70
2021/12/01 05:59:31;;;;;;;4.95;2.72;;;;;;;-5.23;75.00;98132.31;4918559;29;20044;-72
2021/12/01 06:01:57;;;;;;;5.47;3.90;;;;;;;-5.52;75.26;98082.84;4907968;29;20040;-66
2021/12/01 06:04:24;;;;;;;4.43;3.27;;;;;;;-5.19;74.90;98138.91;4911008;29;20036;-66
2021/12/01 06:06:51;;;;;;;7.70;3.17;;;;;;;-5.29;74.67;98122.44;4894976;29;20032;-70
2021/12/01 06:09:16;;;;;;;4.75;3.90;;;;;;;-5.30;73.96;98124.22;4908527;29;20046;-67
2021/12/01 06:11:42;;;;;;;5.77;3.23;;;;;;;-5.12;73.92;98149.59;4908129;29;20028;-68
2021/12/01 06:14:09;;;;;;;6.63;3.92;;;;;;;-5.31;73.13;98124.34;4912439;29;20509;-66
2021/12/01 06:16:36;;;;;;;5.88;3.47;;;;;;;-5.46;73.01;98123.84;4910087;29;20488;-69
2021/12/01 06:19:02;;;;;;;13.75;4.78;;;;;;;-5.28;73.49;98149.19;4909771;29;20045;-71
2021/12/01 06:21:28;;;;;;;7.23;3.80;;;;;;;-5.38;73.54;98142.19;4880500;29;20036;-76
2021/12/01 06:23:53;;;;;;;4.60;3.60;;;;;;;-5.21;73.75;98171.09;4909901;29;20064;-75
2021/12/01 06:26:19;;;;;;;3.63;3.20;;;;;;;-5.47;73.14;98142.13;4909987;29;20413;-75
2021/12/01 06:28:45;;;;;;;3.97;3.43;;;;;;;-5.43;73.16;98152.13;4906461;29;20108;-75
2021/12/01 06:31:10;;;;;;;5.97;3.27;;;;;;;-5.28;73.73;98175.16;4910179;29;20038;-75
2021/12/01 06:33:36;;;;;;;5.27;3.37;;;;;;;-5.42;74.25;98147.75;4906398;29;20036;-71
2021/12/01 06:36:04;;;;;;;4.32;3.33;;;;;;;-5.16;73.84;98192.31;4892289;29;20040;-69
2021/12/01 06:38:29;;;;;;;6.55;3.83;;;;;;;-5.16;74.07;98192.31;4917894;29;20036;-69
2021/12/01 06:40:55;;;;;;;5.97;3.70;;;;;;;-5.25;74.04;98177.47;4895033;29;20037;-74
2021/12/01 06:43:21;;;;;;;3.93;3.03;;;;;;;-5.26;73.87;98175.84;4882184;29;20122;-75
2021/12/01 06:45:47;;;;;;;4.87;3.60;;;;;;;-5.17;73.36;98191.50;4900307;29;20063;-76
2021/12/01 06:48:13;;;;;;;5.47;3.55;;;;;;;-5.32;73.42;98180.59;4898772;29;20440;-78
2021/12/01 06:50:38;;;;;;;6.23;4.77;;;;;;;-5.30;73.25;98201.22;4899024;29;20135;-79
2021/12/01 06:53:04;;;;;;;5.97;3.40;;;;;;;-5.51;73.51;98164.88;4882178;29;20405;-75
2021/12/01 06:55:30;;;;;;;5.33;3.73;;;;;;;-5.35;73.90;98196.41;4899152;29;20043;-71
2021/12/01 06:57:56;;;;;;;10.27;3.53;;;;;;;-5.47;73.23;98192.22;4898612;29;20053;-72
2021/12/01 07:00:22;;;;;;;4.70;3.03;;;;;;;-5.42;73.65;98200.47;4906854;29;20301;-73
2021/12/01 07:02:48;;;;;;;4.82;3.45;;;;;;;-5.32;72.88;98222.09;4912436;29;20540;-72
2021/12/01 07:05:13;;;;;;;3.57;2.57;;;;;;;-5.35;73.34;98211.97;4911676;29;20126;-66
2021/12/01 07:07:40;;;;;;;6.33;3.40;;;;;;;-5.33;72.87;98210.06;4911137;29;20500;-70
2021/12/01 07:10:09;;;;;;;7.00;4.30;;;;;;;-5.25;72.55;98216.41;4899644;29;20147;-72
2021/12/01 07:12:36;;;;;;;4.97;3.55;;;;;;;-5.26;72.89;98225.13;4905475;29;20039;-73
2021/12/01 07:15:03;;;;;;;4.93;3.42;;;;;;;-5.31;72.84;98222.91;4907821;29;20035;-73
2021/12/01 07:17:29;;;;;;;5.22;3.17;;;;;;;-5.31;72.89;98223.75;4907926;29;20084;-71
2021/12/01 07:19:55;;;;;;;3.83;3.00;;;;;;;-5.68;72.49;98179.22;4905630;29;20074;-73
2021/12/01 07:22:20;;;;;;;5.47;3.00;;;;;;;-5.39;72.93;98220.13;4897101;29;20044;-69
2021/12/01 07:24:46;;;;;;;6.40;3.47;;;;;;;-5.46;73.07;98213.81;4897807;29;20043;-70
2021/12/01 07:27:12;;;;;;;4.07;3.40;;;;;;;-5.50;72.53;98205.41;4880737;29;20180;-69
2021/12/01 07:29:38;;;;;;;9.07;3.97;;;;;;;-5.65;72.49;98184.16;4898220;29;20096;-75
2021/12/01 07:32:07;;;;;;;3.77;3.13;;;;;;;-5.41;72.17;98219.44;4897543;29;20665;-73
2021/12/01 07:34:40;;;;;;;9.43;4.07;;;;;;;-5.19;72.10;98260.84;4907371;29;20040;-72
2021/12/01 07:40:47;;;;;;;8.73;3.67;;;;;;;-5.18;71.75;98265.09;4915034;29;20515;-70
2021/12/01 07:43:12;;;;;;;7.37;4.70;;;;;;;-5.13;71.63;98262.13;4880058;29;20044;-67
2021/12/01 07:45:43;;;;;;;6.40;3.10;;;;;;;-5.27;71.53;98262.41;4903159;29;20164;-67
2021/12/01 07:48:13;;;;;;;6.45;2.90;;;;;;;-5.68;72.08;98191.38;4893286;29;20040;-68
2021/12/01 07:50:40;;;;;;;3.88;3.22;;;;;;;-5.29;71.56;98257.34;4903419;29;20079;-74
2021/12/01 08:00:14;;;;;;;4.15;3.55;;;;;;;-5.12;71.70;98294.91;4895525;29;20574;-70
2021/12/01 08:02:40;;;;;;;5.93;3.85;;;;;;;-5.22;71.23;98289.63;4904834;29;20047;-70
2021/12/01 08:05:07;;;;;;;5.30;3.27;;;;;;;-5.25;71.80;98284.69;4909604;29;20040;-70
2021/12/01 08:07:35;;;;;;;5.90;3.00;;;;;;;-5.08;71.42;98301.50;4906161;29;20131;-74
2021/12/01 08:10:06;;;;;;;5.13;3.35;;;;;;;-5.14;70.97;98310.59;4908252;29;20043;-71
2021/12/01 08:12:34;;;;;;;4.18;3.10;;;;;;;-5.21;71.37;98309.44;4908536;29;20044;-72
2021/12/01 08:15:02;;;;;;;7.97;3.35;;;;;;;-5.27;70.96;98290.94;4908588;29;20535;-76
2021/12/01 08:17:29;;;;;;;4.55;3.33;;;;;;;-5.09;70.61;98329.22;4889249;29;20036;-77
2021/12/01 08:19:58;;;;;;;6.95;3.67;;;;;;;-5.25;70.90;98321.00;4906482;29;20048;-70
2021/12/01 08:22:27;;;;;;;5.03;3.55;;;;;;;-5.48;71.12;98278.78;4907751;29;20111;-71
2021/12/01 08:24:54;;;;;;;4.10;3.70;;;;;;;-5.21;70.56;98321.56;4902962;29;20040;-70
2021/12/01 08:27:21;;;;;;;4.22;3.50;;;;;;;-5.65;71.12;98251.56;4907556;29;20059;-71
2021/12/01 08:29:47;;;;;;;4.25;3.30;;;;;;;-5.75;70.81;98252.44;4907699;29;20149;-71
2021/12/01 08:32:12;;;;;;;5.03;3.87;;;;;;;-5.16;71.19;98340.22;4891850;29;20130;-73
2021/12/01 08:34:38;;;;;;;5.40;3.80;;;;;;;-5.28;71.23;98333.41;4887632;29;20036;-74
2021/12/01 08:37:08;;;;;;;4.43;3.60;;;;;;;-5.14;70.62;98353.91;4905186;29;20576;-71
2021/12/01 08:39:33;;;;;;;4.65;3.60;;;;;;;-5.38;71.75;98349.69;4910153;29;20047;-74
2021/12/01 08:41:59;;;;;;;6.70;4.50;;;;;;;-5.17;71.35;98365.34;4910543;29;20041;-74
2021/12/01 08:44:28;;;;;;;4.90;3.53;;;;;;;-5.31;71.18;98355.22;4905056;29;20052;-75
2021/12/01 08:47:01;;;;;;;6.63;3.72;;;;;;;-5.35;71.57;98341.69;4907976;29;20040;-74
2021/12/01 08:49:27;;;;;;;6.40;4.13;;;;;;;-5.12;71.22;98367.56;4890304;29;20084;-73
2021/12/01 08:51:52;;;;;;;5.37;3.83;;;;;;;-5.09;70.88;98364.72;4902973;29;20060;-78
2021/12/01 08:54:18;;;;;;;4.53;3.50;;;;;;;-5.30;70.40;98333.53;4892647;29;20119;-72
2021/12/01 08:56:43;;;;;;;5.97;3.53;;;;;;;-5.23;71.29;98349.41;4890009;29;20028;-76
2021/12/01 08:59:09;;;;;;;10.73;3.97;;;;;;;-5.16;70.57;98371.34;4881999;29;20037;-73
2021/12/01 09:01:35;;;;;;;5.67;4.27;;;;;;;-5.32;70.18;98371.75;4897286;29;20041;-67
2021/12/01 09:04:01;;;;;;;5.33;3.40;;;;;;;-5.34;71.07;98373.63;4901578;29;20042;-71
2021/12/01 09:06:28;;;;;;;5.90;4.43;;;;;;;-5.46;71.41;98344.31;4904284;29;20044;-69
2021/12/01 09:08:53;;;;;;;6.20;3.72;;;;;;;-5.48;71.36;98330.63;4906755;29;20078;-73
2021/12/01 09:11:19;;;;;;;4.93;3.67;;;;;;;-5.45;70.85;98340.75;4904730;29;20068;-72
2021/12/01 09:13:45;;;;;;;3.33;3.07;;;;;;;-5.06;71.08;98393.84;4907157;29;20044;-74
2021/12/01 09:16:10;;;;;;;8.07;3.93;;;;;;;-5.11;70.00;98384.78;4905571;29;20046;-74
2021/12/01 09:18:37;;;;;;;13.43;4.60;;;;;;;-5.05;70.49;98389.47;4888734;29;20111;-72
2021/12/01 09:21:07;;;;;;;6.72;3.97;;;;;;;-4.99;69.97;98389.81;4901041;29;20052;-70
2021/12/01 09:23:33;;;;;;;7.43;4.07;;;;;;;-5.41;69.77;98352.53;4879642;29;20047;-72
2021/12/01 09:25:58;;;;;;;8.87;4.97;;;;;;;-5.51;70.12;98341.22;4896142;29;20064;-78
2021/12/01 09:28:25;;;;;;;6.90;3.10;;;;;;;-5.39;70.64;98361.03;4896561;29;20033;-69
2021/12/01 09:30:54;;;;;;;4.03;3.63;;;;;;;-5.35;70.17;98377.16;4896332;29;20040;-68
2021/12/01 09:33:20;;;;;;;7.30;3.85;;;;;;;-5.33;70.75;98380.47;4896874;29;20051;-67
2021/12/01 09:35:46;;;;;;;8.03;4.37;;;;;;;-5.23;71.17;98401.31;4896068;29;20037;-70
2021/12/01 09:38:14;;;;;;;4.72;3.17;;;;;;;-5.31;70.52;98376.81;4884443;29;20097;-72
2021/12/01 09:40:44;;;;;;;8.82;3.63;;;;;;;-5.16;70.09;98405.09;4889395;29;20099;-66
2021/12/01 09:43:10;;;;;;;5.22;3.58;;;;;;;-5.08;69.85;98426.06;4906449;29;20040;-73
2021/12/01 09:45:36;;;;;;;6.87;4.00;;;;;;;-5.20;70.59;98416.66;4888127;29;20063;-72
2021/12/01 09:48:02;;;;;;;3.80;3.45;;;;;;;-5.19;71.25;98418.31;4912681;29;20555;-66
2021/12/01 09:50:27;;;;;;;3.80;3.20;;;;;;;-5.05;69.60;98441.38;4905638;29;20040;-66
2021/12/01 09:52:54;;;;;;;3.87;3.40;;;;;;;-5.09;69.68;98433.03;4910318;29;20039;-69
2021/12/01 09:55:20;;;;;;;5.65;3.22;;;;;;;-5.21;70.19;98433.97;4910736;29;20067;-68
2021/12/01 09:57:59;;;;;;;4.35;3.95;;;;;;;-5.11;70.01;98442.72;4911046;29;20484;-64
2021/12/01 10:00:26;;;;;;;9.52;5.47;;;;;;;-5.15;69.66;98443.91;4906562;29;20040;-66
2021/12/01 10:02:51;;;;;;;5.35;4.18;;;;;;;-5.16;69.42;98438.81;4909497;29;20036;-66
2021/12/01 10:05:48;;;;;;;10.20;5.47;;;;;;;-5.00;70.36;98457.41;4910307;29;20389;-64
2021/12/01 10:08:19;;;;;;;7.88;3.58;;;;;;;-5.41;69.71;98412.19;4912203;29;20039;-65
2021/12/01 10:10:45;;;;;;;7.68;4.05;;;;;;;-5.11;69.07;98467.84;4909318;29;20032;-65
2021/12/01 10:13:10;;;;;;;4.00;3.35;;;;;;;-5.14;69.42;98458.53;4906558;29;20036;-67
2021/12/01 10:15:36;;;;;;;7.13;4.10;;;;;;;-5.32;68.96;98419.25;4917930;29;20044;-68
2021/12/01 10:18:13;;;;;;;7.13;3.97;;;;;;;-5.00;69.38;98460.00;4893959;29;20040;-65
2021/12/01 10:20:39;;;;;;;3.75;3.30;;;;;;;-4.96;68.53;98466.63;4905871;29;20040;-75
2021/12/01 10:23:11;;;;;;;5.40;3.40;;;;;;;-5.03;68.71;98465.44;4894111;29;20056;-77
2021/12/01 10:25:37;;;;;;;4.15;3.75;;;;;;;-5.05;68.19;98473.38;4910078;29;20438;-75
2021/12/01 10:28:02;;;;;;;6.32;3.72;;;;;;;-5.02;69.14;98482.69;4904897;29;20041;-75
2021/12/01 10:30:42;;;;;;;5.47;3.53;;;;;;;-4.98;69.37;98486.69;4910712;29;20413;-74
2021/12/01 10:33:17;;;;;;;7.00;3.80;;;;;;;-5.07;69.42;98480.44;4891088;29;20040;-72
2021/12/01 10:35:43;;;;;;;9.57;4.25;;;;;;;-4.98;69.05;98484.06;4909175;29;20076;-66
2021/12/01 10:38:13;;;;;;;11.13;3.55;;;;;;;-4.98;68.32;98497.06;4889503;29;20036;-71
2021/12/01 10:40:40;;;;;;;6.10;4.07;;;;;;;-5.01;68.68;98499.91;4899288;29;20489;-76
2021/12/01 10:43:15;;;;;;;4.75;3.42;;;;;;;-5.06;68.75;98517.59;4899049;29;20060;-75
2021/12/01 10:45:47;;;;;;;6.95;3.80;;;;;;;-5.06;68.74;98512.41;4899255;29;20056;-76
2021/12/01 10:48:23;;;;;;;5.22;3.55;;;;;;;-5.16;67.94;98506.28;4898878;29;20386;-73
2021/12/01 10:50:50;;;;;;;4.78;3.45;;;;;;;-5.18;68.50;98510.78;4899869;29;20104;-72
2021/12/01 10:53:21;;;;;;;3.85;3.42;;;;;;;-5.22;69.38;98498.97;4898683;29;20040;-69
2021/12/01 10:55:49;;;;;;;6.53;3.65;;;;;;;-5.35;69.40;98473.16;4898179;29;20044;-67
2021/12/01 10:58:15;;;;;;;5.00;3.42;;;;;;;-5.08;68.74;98506.53;4897965;29;20045;-68
2021/12/01 11:00:44;;;;;;;8.38;3.72;;;;;;;-5.15;68.49;98502.75;4898169;29;20051;-73
2021/12/01 11:03:12;;;;;;;5.70;3.72;;;;;;;-5.15;68.75;98515.72;4899433;29;20037;-68
2021/12/01 11:05:41;;;;;;;3.83;3.10;;;;;;;-5.29;68.81;98503.81;4883519;29;20036;-69
2021/12/01 11:08:19;;;;;;;9.83;4.40;;;;;;;-5.21;69.21;98524.78;4883120;29;20449;-67
2021/12/01 11:10:47;;;;;;;7.60;3.92;;;;;;;-5.37;68.33;98513.97;4881624;29;20285;-65
2021/12/01 11:13:14;;;;;;;8.10;3.67;;;;;;;-5.45;68.54;98522.31;4898605;29;20052;-66
2021/12/01 11:15:43;;;;;;;6.53;3.55;;;;;;;-5.45;68.77;98543.09;4898700;29;20100;-72
2021/12/01 11:18:19;;;;;;;4.85;4.38;;;;;;;-5.66;69.02;98518.75;4898752;29;20052;-73
2021/12/01 11:20:50;;;;;;;8.13;4.43;;;;;;;-5.42;68.82;98542.03;4882920;29;20033;-74
2021/12/01 11:23:24;;;;;;;5.85;4.57;;;;;;;-5.36;68.94;98544.13;4866123;29;20076;-67
2021/12/01 11:26:14;;;;;;;7.20;4.43;;;;;;;-5.28;67.91;98553.94;4898028;29;20032;-73
2021/12/01 11:28:44;;;;;;;6.30;4.32;;;;;;;-5.46;68.32;98518.09;4881064;29;20449;-66
2021/12/01 11:31:16;;;;;;;7.13;3.17;;;;;;;-5.20;68.57;98556.78;4897699;29;20064;-66
2021/12/01 11:33:46;;;;;;;7.07;3.38;;;;;;;-5.11;68.32;98566.44;4897693;29;20032;-65
2021/12/01 11:36:33;;;;;;;11.38;4.32;;;;;;;-5.15;68.01;98552.06;4881547;29;20069;-66
2021/12/01 11:39:03;;;;;;;3.53;3.13;;;;;;;-5.19;66.95;98553.25;4898001;29;20052;-65
2021/12/01 11:41:29;;;;;;;3.97;3.05;;;;;;;-5.18;67.03;98588.63;4879735;29;20155;-68
2021/12/01 11:43:57;;;;;;;6.07;3.70;;;;;;;-5.49;67.29;98564.16;4896803;29;20564;-68
2021/12/01 11:46:23;;;;;;;5.10;4.63;;;;;;;-5.28;68.03;98591.06;4880968;29;20135;-68
2021/12/01 11:48:54;;;;;;;4.40;3.20;;;;;;;-5.36;68.11;98604.63;4896905;29;20044;-68
2021/12/01 11:51:30;;;;;;;5.90;4.38;;;;;;;-5.57;68.13;98575.09;4896361;29;20048;-66