Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:22;;;;;;;;;;;;;;;;;;4976927;28;20023;-68
2022/05/09 00:02:48;;;;;;;;;;;;;;;;;;4977779;28;20321;-68
2022/05/09 00:05:15;;;;;;;;;;;;;;;;;;4977098;28;19910;-68
2022/05/09 00:07:42;;;;;;;;;;;;;;;;;;4976734;28;19914;-68
2022/05/09 00:10:08;;;;;;;;;;;;;;;;;;4976655;28;19914;-68
2022/05/09 00:12:34;;;;;;;;;;;;;;;;;;4976970;28;19910;-68
2022/05/09 00:15:00;;;;;;;;;;;;;;;;;;4976927;28;19910;-68
2022/05/09 00:17:26;;;;;;;;;;;;;;;;;;4977452;28;19921;-68
2022/05/09 00:19:52;;;;;;;;;;;;;;;;;;4976812;28;20256;-68
2022/05/09 00:22:17;;;;;;;;;;;;;;;;;;4976894;28;19914;-68
2022/05/09 00:24:43;;;;;;;;;;;;;;;;;;4976493;28;19910;-68
2022/05/09 00:27:10;;;;;;;;;;;;;;;;;;4976231;28;19909;-68
2022/05/09 00:29:36;;;;;;;;;;;;;;;;;;4976614;28;19910;-68
2022/05/09 00:32:02;;;;;;;;;;;;;;;;;;4976650;28;19916;-68
2022/05/09 00:34:28;;;;;;;;;;;;;;;;;;4977059;28;19917;-68
2022/05/09 00:36:55;;;;;;;;;;;;;;;;;;4976346;28;19914;-68
2022/05/09 00:39:21;;;;;;;;;;;;;;;;;;4975891;28;19953;-68
2022/05/09 00:41:47;;;;;;;;;;;;;;;;;;4976318;28;19913;-68
2022/05/09 00:44:13;;;;;;;;;;;;;;;;;;4976549;28;19957;-68
2022/05/09 00:46:39;;;;;;;;;;;;;;;;;;4976153;28;19910;-68
2022/05/09 00:49:05;;;;;;;;;;;;;;;;;;4976956;28;19910;-68
2022/05/09 00:51:31;;;;;;;;;;;;;;;;;;4976471;28;20421;-68
2022/05/09 00:53:57;;;;;;;;;;;;;;;;;;4976662;28;19962;-68
2022/05/09 00:56:23;;;;;;;;;;;;;;;;;;4976637;28;20341;-68
2022/05/09 00:58:50;;;;;;;;;;;;;;;;;;4976297;28;19921;-68
2022/05/09 01:01:16;;;;;;;;;;;;;;;;;;4976099;28;19914;-68
2022/05/09 01:03:42;;;;;;;;;;;;;;;;;;4976390;28;19917;-68
2022/05/09 01:06:08;;;;;;;;;;;;;;;;;;4976113;28;19921;-68
2022/05/09 01:08:35;;;;;;;;;;;;;;;;;;4975642;28;19922;-68
2022/05/09 01:11:01;;;;;;;;;;;;;;;;;;4975917;28;19930;-68
2022/05/09 01:13:27;;;;;;;;;;;;;;;;;;4975982;28;20246;-68
2022/05/09 01:15:53;;;;;;;;;;;;;;;;;;4975617;28;19922;-68
2022/05/09 01:18:19;;;;;;;;;;;;;;;;;;4976739;28;19914;-68
2022/05/09 01:20:45;;;;;;;;;;;;;;;;;;4975857;28;19914;-68
2022/05/09 01:23:11;;;;;;;;;;;;;;;;;;4976202;28;19910;-68
2022/05/09 01:25:37;;;;;;;;;;;;;;;;;;4975810;28;19920;-68
2022/05/09 01:28:03;;;;;;;;;;;;;;;;;;4975799;28;19910;-68
2022/05/09 01:30:29;;;;;;;;;;;;;;;;;;4975601;28;19964;-68
2022/05/09 01:32:55;;;;;;;;;;;;;;;;;;4975590;28;19910;-68
2022/05/09 01:35:21;;;;;;;;;;;;;;;;;;4975629;28;19929;-68
2022/05/09 01:37:46;;;;;;;;;;;;;;;;;;4976384;28;20341;-68
2022/05/09 01:40:13;;;;;;;;;;;;;;;;;;4975782;28;19910;-68
2022/05/09 01:42:38;;;;;;;;;;;;;;;;;;4976399;28;19925;-68
2022/05/09 01:45:06;;;;;;;;;;;;;;;;;;4975695;28;19935;-68
2022/05/09 01:50:16;;;;;;;;;;;;;;;;;;4975897;28;19929;-68
2022/05/09 01:52:44;;;;;;;;;;;;;;;;;;4979538;28;19914;-68
2022/05/09 01:55:10;;;;;;;;;;;;;;;;;;4979336;28;20379;-68
2022/05/09 01:57:36;;;;;;;;;;;;;;;;;;4962001;28;19941;-68
2022/05/09 02:00:04;;;;;;;;;;;;;;;;;;4979414;28;19917;-68
2022/05/09 02:02:31;;;;;;;;;;;;;;;;;;4979402;28;19910;-68
2022/05/09 02:04:57;;;;;;;;;;;;;;;;;;4978950;28;19910;-68
2022/05/09 02:07:23;;;;;;;;;;;;;;;;;;4979267;28;19917;-68
2022/05/09 02:09:49;;;;;;;;;;;;;;;;;;4979473;28;19910;-68
2022/05/09 02:12:15;;;;;;;;;;;;;;;;;;4978398;28;19910;-68
2022/05/09 02:14:41;;;;;;;;;;;;;;;;;;4979011;28;19910;-68
2022/05/09 02:17:07;;;;;;;;;;;;;;;;;;4979080;28;20028;-68
2022/05/09 02:19:34;;;;;;;;;;;;;;;;;;4978762;28;20001;-68
2022/05/09 02:22:00;;;;;;;;;;;;;;;;;;4978400;28;19910;-68
2022/05/09 02:24:27;;;;;;;;;;;;;;;;;;4978883;28;20349;-68
2022/05/09 02:26:53;;;;;;;;;;;;;;;;;;4978383;28;19917;-68
2022/05/09 02:29:19;;;;;;;;;;;;;;;;;;4978809;28;19910;-68
2022/05/09 02:31:45;;;;;;;;;;;;;;;;;;4978229;28;19910;-68
2022/05/09 02:34:11;;;;;;;;;;;;;;;;;;4978926;28;19910;-68
2022/05/09 02:36:37;;;;;;;;;;;;;;;;;;4978695;28;19922;-68
2022/05/09 02:39:03;;;;;;;;;;;;;;;;;;4978891;28;19910;-68
2022/05/09 02:41:30;;;;;;;;;;;;;;;;;;4978792;28;20353;-69
2022/05/09 02:43:56;;;;;;;;;;;;;;;;;;4977947;28;19967;-68
2022/05/09 02:46:22;;;;;;;;;;;;;;;;;;4978308;28;19917;-68
2022/05/09 02:48:48;;;;;;;;;;;;;;;;;;4978165;28;19914;-68
2022/05/09 02:51:14;;;;;;;;;;;;;;;;;;4978713;28;19916;-68
2022/05/09 02:53:40;;;;;;;;;;;;;;;;;;4978471;28;19917;-68
2022/05/09 02:56:06;;;;;;;;;;;;;;;;;;4977879;28;20371;-68
2022/05/09 02:58:32;;;;;;;;;;;;;;;;;;4977694;28;19910;-68
2022/05/09 03:00:57;;;;;;;;;;;;;;;;;;4977982;28;19914;-68
2022/05/09 03:06:08;;;;;;;;;;;;;;;;;;4977612;28;20328;-68
2022/05/09 03:08:34;;;;;;;;;;;;;;;;;;4977900;28;19910;-68
2022/05/09 03:11:00;;;;;;;;;;;;;;;;;;4977138;28;20383;-68
2022/05/09 03:13:26;;;;;;;;;;;;;;;;;;4977860;28;19917;-68
2022/05/09 03:15:52;;;;;;;;;;;;;;;;;;4977724;28;19918;-68
2022/05/09 03:18:18;;;;;;;;;;;;;;;;;;4977632;28;19914;-68
2022/05/09 03:20:45;;;;;;;;;;;;;;;;;;4977443;28;19910;-68
2022/05/09 03:23:11;;;;;;;;;;;;;;;;;;4977043;28;20376;-68
2022/05/09 03:25:37;;;;;;;;;;;;;;;;;;4977683;28;19949;-68
2022/05/09 03:28:03;;;;;;;;;;;;;;;;;;4977116;28;20368;-68
2022/05/09 03:30:29;;;;;;;;;;;;;;;;;;4977252;28;20012;-68
2022/05/09 03:32:55;;;;;;;;;;;;;;;;;;4977503;28;19949;-68
2022/05/09 03:35:21;;;;;;;;;;;;;;;;;;4977025;28;19910;-68
2022/05/09 03:37:47;;;;;;;;;;;;;;;;;;4978118;28;19913;-68
2022/05/09 03:40:13;;;;;;;;;;;;;;;;;;4977269;28;20368;-68
2022/05/09 03:42:39;;;;;;;;;;;;;;;;;;4977492;28;19993;-68
2022/05/09 03:45:05;;;;;;;;;;;;;;;;;;4977190;28;19945;-68
2022/05/09 03:47:31;;;;;;;;;;;;;;;;;;4977188;28;19910;-68
2022/05/09 03:49:57;;;;;;;;;;;;;;;;;;4977644;28;19985;-68
2022/05/09 03:52:23;;;;;;;;;;;;;;;;;;4977703;28;20305;-68
2022/05/09 03:54:49;;;;;;;;;;;;;;;;;;4977299;28;19917;-68
2022/05/09 03:57:15;;;;;;;;;;;;;;;;;;4977006;28;19994;-68
2022/05/09 03:59:41;;;;;;;;;;;;;;;;;;4977552;28;19917;-68
2022/05/09 04:02:07;;;;;;;;;;;;;;;;;;4977819;28;19914;-68
2022/05/09 04:04:33;;;;;;;;;;;;;;;;;;4976488;28;20425;-68
2022/05/09 04:06:59;;;;;;;;;;;;;;;;;;4976839;28;20046;-68
2022/05/09 04:09:25;;;;;;;;;;;;;;;;;;4977439;28;20353;-68
2022/05/09 04:11:51;;;;;;;;;;;;;;;;;;4976604;28;19910;-68
2022/05/09 04:16:49;;;;;;;;;;;;;;;;;;4976013;28;19914;-68
2022/05/09 04:17:03;;;;;;;;;;;;;;;;;;4976230;28;19922;-68
2022/05/09 04:19:29;;;;;;;;;;;;;;;;;;4976922;28;19910;-68
2022/05/09 04:21:57;;;;;;;;;;;;;;;;;;4977164;28;19917;-68
2022/05/09 04:24:25;;;;;;;;;;;;;;;;;;4974752;28;19910;-68
2022/05/09 04:26:51;;;;;;;;;;;;;;;;;;4976896;28;20372;-68
2022/05/09 04:29:17;;;;;;;;;;;;;;;;;;4976438;28;20012;-68
2022/05/09 04:31:43;;;;;;;;;;;;;;;;;;4976677;28;19910;-68
2022/05/09 04:34:09;;;;;;;;;;;;;;;;;;4976677;28;19952;-68
2022/05/09 04:36:38;;;;;;;;;;;;;;;;;;4976303;28;20345;-68
2022/05/09 04:39:04;;;;;;;;;;;;;;;;;;4975992;28;19910;-68
2022/05/09 04:41:32;;;;;;;;;;;;;;;;;;4975018;28;19964;-68
2022/05/09 04:43:58;;;;;;;;;;;;;;;;;;4976199;28;19910;-68
2022/05/09 04:46:24;;;;;;;;;;;;;;;;;;4976221;28;19910;-67
2022/05/09 04:48:50;;;;;;;;;;;;;;;;;;4975784;28;19917;-68
2022/05/09 04:51:16;;;;;;;;;;;;;;;;;;4974018;28;19910;-67
2022/05/09 04:53:42;;;;;;;;;;;;;;;;;;4975136;28;20026;-67
2022/05/09 04:56:08;;;;;;;;;;;;;;;;;;4974790;28;19918;-68
2022/05/09 04:58:34;;;;;;;;;;;;;;;;;;4975399;28;19914;-67
2022/05/09 05:01:00;;;;;;;;;;;;;;;;;;4974828;28;19910;-68
2022/05/09 05:03:26;;;;;;;;;;;;;;;;;;4975025;28;19914;-67
2022/05/09 05:05:52;;;;;;;;;;;;;;;;;;4976102;28;19976;-67
2022/05/09 05:08:18;;;;;;;;;;;;;;;;;;4976575;28;19934;-68
2022/05/09 05:10:44;;;;;;;;;;;;;;;;;;4976042;28;19917;-68
2022/05/09 05:13:12;;;;;;;;;;;;;;;;;;4975884;28;19910;-67
2022/05/09 05:15:38;;;;;;;;;;;;;;;;;;4976106;28;19928;-68
2022/05/09 05:18:04;;;;;;;;;;;;;;;;;;4975960;28;19936;-68
2022/05/09 05:20:30;;;;;;;;;;;;;;;;;;4976180;28;19946;-68
2022/05/09 05:22:56;;;;;;;;;;;;;;;;;;4977088;28;19910;-68
2022/05/09 05:25:22;;;;;;;;;;;;;;;;;;4980597;28;19988;-68
2022/05/09 05:27:48;;;;;;;;;;;;;;;;;;4999388;28;19921;-67
2022/05/09 05:30:14;;;;;;;;;;;;;;;;;;4999439;28;19909;-68
2022/05/09 05:32:41;;;;;;;;;;;;;;;;;;4999684;28;19913;-67
2022/05/09 05:35:07;;;;;;;;;;;;;;;;;;4999128;28;19913;-67
2022/05/09 05:37:33;;;;;;;;;;;;;;;;;;4999343;28;19963;-68
2022/05/09 05:40:00;;;;;;;;;;;;;;;;;;4999238;28;20265;-68
2022/05/09 05:42:26;;;;;;;;;;;;;;;;;;4998721;28;20364;-68
2022/05/09 05:44:52;;;;;;;;;;;;;;;;;;4998606;28;19952;-68
2022/05/09 05:47:18;;;;;;;;;;;;;;;;;;4999389;28;20341;-68
2022/05/09 05:49:44;;;;;;;;;;;;;;;;;;4998499;28;19984;-68
2022/05/09 05:52:11;;;;;;;;;;;;;;;;;;4999210;28;19910;-68
2022/05/09 05:54:39;;;;;;;;;;;;;;;;;;4998577;28;19956;-68
2022/05/09 05:57:05;;;;;;;;;;;;;;;;;;4998095;28;19918;-68
2022/05/09 05:59:31;;;;;;;;;;;;;;;;;;4998972;28;20345;-67
2022/05/09 06:01:57;;;;;;;;;;;;;;;;;;4999078;28;19917;-67
2022/05/09 06:04:23;;;;;;;;;;;;;;;;;;4998542;28;19910;-68
2022/05/09 06:06:49;;;;;;;;;;;;;;;;;;4998295;28;20008;-67
2022/05/09 06:09:15;;;;;;;;;;;;;;;;;;4998432;28;19952;-68
2022/05/09 06:11:41;;;;;;;;;;;;;;;;;;4998668;28;20047;-68
2022/05/09 06:14:07;;;;;;;;;;;;;;;;;;4998186;28;19956;-67
2022/05/09 06:16:33;;;;;;;;;;;;;;;;;;4997336;28;20380;-66
2022/05/09 06:19:00;;;;;;;;;;;;;;;;;;4997220;28;19963;-68
2022/05/09 06:21:26;;;;;;;;;;;;;;;;;;4998424;28;19913;-68
2022/05/09 06:23:52;;;;;;;;;;;;;;;;;;4996903;28;20381;-68
2022/05/09 06:26:20;;;;;;;;;;;;;;;;;;4997220;28;19920;-68
2022/05/09 06:28:46;;;;;;;;;;;;;;;;;;4997673;28;19917;-68
2022/05/09 06:31:12;;;;;;;;;;;;;;;;;;4981767;28;19910;-68
2022/05/09 06:33:38;;;;;;;;;;;;;;;;;;5006233;28;19913;-67
2022/05/09 06:36:05;;;;;;;;;;;;;;;;;;4981986;28;19925;-68
2022/05/09 06:38:31;;;;;;;;;;;;;;;;;;4981440;28;19909;-68
2022/05/09 06:41:00;;;;;;;;;;;;;;;;;;4997135;28;20550;-68
2022/05/09 06:43:26;;;;;;;;;;;;;;;;;;4997525;28;19917;-68
2022/05/09 06:45:52;;;;;;;;;;;;;;;;;;4997688;28;20008;-68
2022/05/09 06:48:18;;;;;;;;;;;;;;;;;;4998038;28;20000;-68
2022/05/09 06:50:44;;;;;;;;;;;;;;;;;;4994238;28;19910;-68
2022/05/09 06:53:10;;;;;;;;;;;;;;;;;;4988816;28;20438;-68
2022/05/09 06:55:36;;;;;;;;;;;;;;;;;;4978081;28;20081;-68
2022/05/09 06:58:02;;;;;;;;;;;;;;;;;;4990770;28;19913;-68
2022/05/09 07:00:28;;;;;;;;;;;;;;;;;;4997799;28;19917;-68
2022/05/09 07:02:54;;;;;;;;;;;;;;;;;;4991203;28;19952;-68
2022/05/09 07:05:20;;;;;;;;;;;;;;;;;;4989822;28;19913;-69
2022/05/09 07:07:47;;;;;;;;;;;;;;;;;;4997576;28;19941;-69
2022/05/09 07:10:13;;;;;;;;;;;;;;;;;;4978740;28;19996;-69
2022/05/09 07:12:39;;;;;;;;;;;;;;;;;;4978188;28;19929;-69
2022/05/09 07:15:05;;;;;;;;;;;;;;;;;;4977616;28;19910;-69
2022/05/09 07:17:31;;;;;;;;;;;;;;;;;;4986893;28;19944;-69
2022/05/09 07:19:57;;;;;;;;;;;;;;;;;;4997465;28;19910;-69
2022/05/09 07:22:23;;;;;;;;;;;;;;;;;;4978867;28;20308;-69
2022/05/09 07:24:49;;;;;;;;;;;;;;;;;;4977529;28;19910;-69
2022/05/09 07:27:17;;;;;;;;;;;;;;;;;;4982268;28;19945;-69
2022/05/09 07:29:43;;;;;;;;;;;;;;;;;;4997646;28;19984;-69
2022/05/09 07:32:09;;;;;;;;;;;;;;;;;;4997713;28;20337;-69
2022/05/09 07:34:35;;;;;;;;;;;;;;;;;;4997409;28;19910;-69
2022/05/09 07:37:01;;;;;;;;;;;;;;;;;;4997061;28;19917;-69
2022/05/09 07:39:27;;;;;;;;;;;;;;;;;;4997046;28;19916;-69
2022/05/09 07:41:53;;;;;;;;;;;;;;;;;;4995889;28;19918;-68
2022/05/09 07:44:19;;;;;;;;;;;;;;;;;;4996320;28;19909;-68
2022/05/09 07:46:45;;;;;;;;;;;;;;;;;;4996318;28;20008;-69
2022/05/09 07:49:11;;;;;;;;;;;;;;;;;;4996379;28;19909;-69
2022/05/09 07:51:37;;;;;;;;;;;;;;;;;;4997119;28;19964;-69
2022/05/09 07:54:03;;;;;;;;;;;;;;;;;;4995046;28;20357;-69
2022/05/09 07:56:29;;;;;;;;;;;;;;;;;;4994854;28;19961;-68
2022/05/09 07:58:55;;;;;;;;;;;;;;;;;;4994767;28;19909;-68
2022/05/09 08:01:21;;;;;;;;;;;;;;;;;;4995727;28;20021;-68
2022/05/09 08:03:47;;;;;;;;;;;;;;;;;;4994665;28;19949;-68
2022/05/09 08:06:13;;;;;;;;;;;;;;;;;;4995093;28;19917;-68
2022/05/09 08:08:40;;;;;;;;;;;;;;;;;;4996077;28;20410;-68
2022/05/09 08:11:06;;;;;;;;;;;;;;;;;;4995346;28;19910;-68
2022/05/09 08:13:33;;;;;;;;;;;;;;;;;;4996330;28;19917;-68
2022/05/09 08:15:59;;;;;;;;;;;;;;;;;;4995787;28;19924;-68
2022/05/09 08:18:26;;;;;;;;;;;;;;;;;;4996263;28;19910;-68
2022/05/09 08:20:53;;;;;;;;;;;;;;;;;;4995972;28;19996;-68
2022/05/09 08:23:19;;;;;;;;;;;;;;;;;;4995474;28;19917;-68
2022/05/09 08:25:45;;;;;;;;;;;;;;;;;;4995994;28;19940;-68
2022/05/09 08:28:11;;;;;;;;;;;;;;;;;;4995479;28;19914;-70
2022/05/09 08:30:37;;;;;;;;;;;;;;;;;;4995967;28;20008;-69
2022/05/09 08:33:03;;;;;;;;;;;;;;;;;;4996499;28;19949;-69
2022/05/09 08:35:29;;;;;;;;;;;;;;;;;;4995735;28;19949;-69
2022/05/09 08:37:55;;;;;;;;;;;;;;;;;;4996346;28;20257;-69
2022/05/09 08:40:21;;;;;;;;;;;;;;;;;;4995446;28;19909;-69
2022/05/09 08:42:47;;;;;;;;;;;;;;;;;;4995172;28;19917;-69
2022/05/09 08:45:13;;;;;;;;;;;;;;;;;;4995408;28;19916;-69
2022/05/09 08:47:41;;;;;;;;;;;;;;;;;;4996230;28;20332;-69
2022/05/09 08:50:07;;;;;;;;;;;;;;;;;;4995572;28;19916;-68
2022/05/09 08:52:33;;;;;;;;;;;;;;;;;;4996249;28;19910;-69
2022/05/09 08:54:58;;;;;;;;;;;;;;;;;;4995315;28;19909;-69
2022/05/09 08:57:24;;;;;;;;;;;;;;;;;;4995400;28;20000;-69
2022/05/09 08:59:50;;;;;;;;;;;;;;;;;;4996507;28;19909;-69
2022/05/09 09:02:18;;;;;;;;;;;;;;;;;;4984672;28;19916;-69
2022/05/09 09:04:44;;;;;;;;;;;;;;;;;;5002000;28;19939;-69
2022/05/09 09:07:10;;;;;;;;;;;;;;;;;;5002058;28;20415;-69
2022/05/09 09:09:38;;;;;;;;;;;;;;;;;;5002106;28;20028;-69
2022/05/09 09:12:04;;;;;;;;;;;;;;;;;;5001891;28;19909;-69
2022/05/09 09:14:30;;;;;;;;;;;;;;;;;;5001961;28;19909;-69
2022/05/09 09:16:56;;;;;;;;;;;;;;;;;;5002134;28;19917;-69
2022/05/09 09:19:22;;;;;;;;;;;;;;;;;;5001906;28;19929;-69
2022/05/09 09:21:48;;;;;;;;;;;;;;;;;;5002282;28;20364;-69
2022/05/09 09:24:13;;;;;;;;;;;;;;;;;;5002008;28;19909;-69
2022/05/09 09:26:39;;;;;;;;;;;;;;;;;;4984135;28;19925;-69
2022/05/09 09:29:05;;;;;;;;;;;;;;;;;;5001841;28;19914;-69
2022/05/09 09:31:31;;;;;;;;;;;;;;;;;;5001849;28;19936;-69
2022/05/09 09:33:57;;;;;;;;;;;;;;;;;;5001754;28;20008;-68
2022/05/09 09:36:23;;;;;;;;;;;;;;;;;;5001675;28;19918;-68
2022/05/09 09:38:54;;;;;;;;;;;;;;;;;;4996448;28;19917;-68
2022/05/09 09:41:20;;;;;;;;;;;;;;;;;;5000872;28;19910;-68
2022/05/09 09:43:46;;;;;;;;;;;;;;;;;;5001358;28;19922;-68
2022/05/09 09:46:11;;;;;;;;;;;;;;;;;;5001413;28;20268;-68
2022/05/09 09:48:39;;;;;;;;;;;;;;;;;;5000888;28;19917;-68
2022/05/09 09:51:06;;;;;;;;;;;;;;;;;;5001655;28;19916;-68
2022/05/09 09:53:34;;;;;;;;;;;;;;;;;;5001301;28;19941;-68
2022/05/09 09:56:00;;;;;;;;;;;;;;;;;;5001094;28;19918;-68
2022/05/09 09:58:26;;;;;;;;;;;;;;;;;;5001279;28;20004;-69
2022/05/09 10:00:52;;;;;;;;;;;;;;;;;;5001044;28;20281;-68
2022/05/09 10:03:18;;;;;;;;;;;;;;;;;;5001525;28;19913;-68
2022/05/09 10:05:45;;;;;;;;;;;;;;;;;;5001252;28;20400;-69
2022/05/09 10:08:11;;;;;;;;;;;;;;;;;;5001122;28;19909;-68
2022/05/09 10:10:37;;;;;;;;;;;;;;;;;;5001276;28;19910;-68
2022/05/09 10:13:05;;;;;;;;;;;;;;;;;;4998759;28;19910;-68
2022/05/09 10:15:34;;;;;;;;;;;;;;;;;;4998221;28;20357;-69
2022/05/09 10:18:00;;;;;;;;;;;;;;;;;;4997869;28;19944;-69
2022/05/09 10:20:27;;;;;;;;;;;;;;;;;;4998108;28;19964;-68
2022/05/09 10:25:37;;;;;;;;;;;;;;;;;;4997702;28;19921;-68
2022/05/09 10:28:03;;;;;;;;;;;;;;;;;;4997906;28;19910;-68
2022/05/09 10:30:30;;;;;;;;;;;;;;;;;;4997886;28;19909;-69
2022/05/09 10:32:56;;;;;;;;;;;;;;;;;;4998219;28;19964;-68
2022/05/09 10:35:22;;;;;;;;;;;;;;;;;;4997992;28;19913;-69
2022/05/09 10:37:48;;;;;;;;;;;;;;;;;;4997955;28;19913;-68
2022/05/09 10:40:14;;;;;;;;;;;;;;;;;;4997727;28;19925;-68
2022/05/09 10:42:40;;;;;;;;;;;;;;;;;;4997814;28;20383;-68
2022/05/09 10:45:06;;;;;;;;;;;;;;;;;;4997850;28;19909;-68
2022/05/09 10:47:32;;;;;;;;;;;;;;;;;;4998233;28;19917;-68
2022/05/09 10:49:58;;;;;;;;;;;;;;;;;;4997743;28;19960;-68
2022/05/09 10:52:25;;;;;;;;;;;;;;;;;;4997756;28;19910;-68
2022/05/09 10:54:50;;;;;;;;;;;;;;;;;;4997257;28;20000;-68
2022/05/09 10:57:16;;;;;;;;;;;;;;;;;;4997475;28;20012;-68
2022/05/09 10:59:44;;;;;;;;;;;;;;;;;;4997281;28;19909;-68
2022/05/09 11:02:10;;;;;;;;;;;;;;;;;;4997195;28;19910;-68
2022/05/09 11:04:37;;;;;;;;;;;;;;;;;;4995527;28;19910;-69
2022/05/09 11:07:02;;;;;;;;;;;;;;;;;;4996621;28;19949;-68
2022/05/09 11:09:28;;;;;;;;;;;;;;;;;;4995904;28;19964;-68
2022/05/09 11:11:54;;;;;;;;;;;;;;;;;;4999156;28;19916;-67
2022/05/09 11:14:20;;;;;;;;;;;;;;;;;;4999323;28;19914;-68
2022/05/09 11:16:47;;;;;;;;;;;;;;;;;;4994390;28;19918;-68
2022/05/09 11:19:14;;;;;;;;;;;;;;;;;;4996147;28;19917;-68
2022/05/09 11:21:40;;;;;;;;;;;;;;;;;;4997000;28;19910;-68
2022/05/09 11:24:06;;;;;;;;;;;;;;;;;;4995572;28;20009;-68
2022/05/09 11:26:32;;;;;;;;;;;;;;;;;;4997064;28;19917;-68
2022/05/09 11:28:57;;;;;;;;;;;;;;;;;;4996124;28;19918;-68
2022/05/09 11:31:23;;;;;;;;;;;;;;;;;;4994909;28;19910;-68
2022/05/09 11:33:49;;;;;;;;;;;;;;;;;;4996123;28;19917;-68
2022/05/09 11:36:15;;;;;;;;;;;;;;;;;;4995839;28;19922;-68
2022/05/09 11:38:41;;;;;;;;;;;;;;;;;;4996422;28;19914;-68
2022/05/09 11:41:08;;;;;;;;;;;;;;;;;;4995485;28;20427;-68
2022/05/09 11:43:36;;;;;;;;;;;;;;;;;;4983872;28;20384;-68
2022/05/09 11:46:02;;;;;;;;;;;;;;;;;;5003886;28;19916;-67
2022/05/09 11:48:28;;;;;;;;;;;;;;;;;;4995440;28;19917;-68
2022/05/09 11:50:56;;;;;;;;;;;;;;;;;;4996966;28;20351;-68
2022/05/09 11:53:22;;;;;;;;;;;;;;;;;;4991163;28;20013;-68
2022/05/09 11:55:48;;;;;;;;;;;;;;;;;;4986598;28;19992;-68
2022/05/09 11:58:14;;;;;;;;;;;;;;;;;;4987726;28;19913;-68
2022/05/09 12:00:41;;;;;;;;;;;;;;;;;;4991960;28;20386;-69
2022/05/09 12:03:07;;;;;;;;;;;;;;;;;;4984468;28;20323;-69
2022/05/09 12:05:33;;;;;;;;;;;;;;;;;;4984973;28;19997;-69
2022/05/09 12:07:59;;;;;;;;;;;;;;;;;;4983904;28;19969;-69
2022/05/09 12:10:28;;;;;;;;;;;;;;;;;;4995165;28;19914;-69
2022/05/09 12:12:57;;;;;;;;;;;;;;;;;;4995098;28;20391;-69
2022/05/09 12:15:23;;;;;;;;;;;;;;;;;;4994936;28;19992;-69
2022/05/09 12:17:53;;;;;;;;;;;;;;;;;;4994361;28;19928;-69
2022/05/09 12:20:28;;;;;;;;;;;;;;;;;;4994734;28;19964;-69
2022/05/09 12:22:54;;;;;;;;;;;;;;;;;;4980434;28;19956;-69
2022/05/09 12:25:20;;;;;;;;;;;;;;;;;;4982483;28;19914;-69
2022/05/09 12:27:47;;;;;;;;;;;;;;;;;;4994676;28;19918;-69
2022/05/09 12:30:13;;;;;;;;;;;;;;;;;;4994039;28;19976;-69
2022/05/09 12:32:39;;;;;;;;;;;;;;;;;;4993744;28;19909;-69
2022/05/09 12:35:07;;;;;;;;;;;;;;;;;;4993375;28;19965;-69
2022/05/09 12:37:33;;;;;;;;;;;;;;;;;;4995887;28;19918;-69
2022/05/09 12:40:00;;;;;;;;;;;;;;;;;;4995728;28;20379;-69
2022/05/09 12:42:26;;;;;;;;;;;;;;;;;;4994553;28;20356;-69
2022/05/09 12:44:52;;;;;;;;;;;;;;;;;;4995468;28;19916;-69
2022/05/09 12:47:17;;;;;;;;;;;;;;;;;;4995038;28;19914;-69
2022/05/09 12:49:43;;;;;;;;;;;;;;;;;;4993721;28;20383;-69
2022/05/09 12:52:09;;;;;;;;;;;;;;;;;;4995146;28;20327;-69
2022/05/09 12:54:39;;;;;;;;;;;;;;;;;;4995918;28;19910;-69
2022/05/09 12:57:05;;;;;;;;;;;;;;;;;;4995041;28;19917;-69
2022/05/09 12:59:31;;;;;;;;;;;;;;;;;;4995329;28;20021;-69
2022/05/09 13:01:58;;;;;;;;;;;;;;;;;;4995342;28;20517;-69
2022/05/09 13:04:26;;;;;;;;;;;;;;;;;;4994655;28;20268;-69
2022/05/09 13:06:52;;;;;;;;;;;;;;;;;;4995645;28;19964;-69
2022/05/09 13:09:18;;;;;;;;;;;;;;;;;;4991418;28;19913;-69
2022/05/09 13:11:44;;;;;;;;;;;;;;;;;;4993421;28;19916;-69
2022/05/09 13:14:10;;;;;;;;;;;;;;;;;;4995635;28;19945;-69
2022/05/09 13:16:36;;;;;;;;;;;;;;;;;;4994756;28;20003;-69
2022/05/09 13:19:02;;;;;;;;;;;;;;;;;;4995842;28;20252;-69
2022/05/09 13:21:28;;;;;;;;;;;;;;;;;;4995734;28;19914;-69
2022/05/09 13:23:55;;;;;;;;;;;;;;;;;;4987102;28;19909;-69
2022/05/09 13:26:22;;;;;;;;;;;;;;;;;;4994617;28;19909;-69
2022/05/09 13:28:48;;;;;;;;;;;;;;;;;;4995642;28;19960;-69
2022/05/09 13:31:14;;;;;;;;;;;;;;;;;;4995912;28;19916;-69
2022/05/09 13:33:40;;;;;;;;;;;;;;;;;;4994636;28;19910;-69
2022/05/09 13:36:06;;;;;;;;;;;;;;;;;;4995160;28;20361;-69
2022/05/09 13:38:32;;;;;;;;;;;;;;;;;;4995452;28;20427;-69
2022/05/09 13:40:58;;;;;;;;;;;;;;;;;;4994889;28;19914;-69
2022/05/09 13:43:24;;;;;;;;;;;;;;;;;;4983938;28;20024;-69
2022/05/09 13:45:50;;;;;;;;;;;;;;;;;;4989908;28;20364;-69
2022/05/09 13:48:16;;;;;;;;;;;;;;;;;;4994484;28;19909;-69
2022/05/09 13:50:42;;;;;;;;;;;;;;;;;;4998916;28;19910;-69
2022/05/09 13:53:08;;;;;;;;;;;;;;;;;;4998241;28;19920;-69
2022/05/09 13:55:34;;;;;;;;;;;;;;;;;;4986393;28;19964;-69
2022/05/09 13:58:02;;;;;;;;;;;;;;;;;;4994926;28;19914;-69
2022/05/09 14:00:28;;;;;;;;;;;;;;;;;;4989026;28;19961;-69
2022/05/09 14:02:54;;;;;;;;;;;;;;;;;;4997170;28;19910;-69
2022/05/09 14:05:20;;;;;;;;;;;;;;;;;;4998211;28;20320;-69
2022/05/09 14:07:47;;;;;;;;;;;;;;;;;;4998132;28;19916;-69
2022/05/09 14:10:13;;;;;;;;;;;;;;;;;;4998771;28;19910;-69
2022/05/09 14:12:39;;;;;;;;;;;;;;;;;;4996561;28;20001;-69
2022/05/09 14:15:05;;;;;;;;;;;;;;;;;;4996088;28;20025;-69
2022/05/09 14:17:31;;;;;;;;;;;;;;;;;;4995047;28;19917;-69
2022/05/09 14:19:57;;;;;;;;;;;;;;;;;;4995856;28;20025;-69
2022/05/09 14:22:23;;;;;;;;;;;;;;;;;;4996183;28;19953;-69
2022/05/09 14:30:18;;;;;;;;;;;;;;;;;;4997627;28;19948;-71
2022/05/09 14:32:46;;;;;;;;;;;;;;;;;;4981242;28;19909;-71
2022/05/09 14:35:12;;;;;;;;;;;;;;;;;;4998514;28;19960;-70
2022/05/09 14:37:38;;;;;;;;;;;;;;;;;;4998504;28;19965;-71
2022/05/09 14:40:04;;;;;;;;;;;;;;;;;;4993148;28;19914;-72
2022/05/09 14:42:32;;;;;;;;;;;;;;;;;;4992476;28;20265;-72
2022/05/09 14:44:58;;;;;;;;;;;;;;;;;;4998455;28;19921;-72
2022/05/09 14:47:25;;;;;;;;;;;;;;;;;;4973468;28;19910;-72
2022/05/09 14:49:54;;;;;;;;;;;;;;;;;;4978709;28;19910;-72
2022/05/09 14:52:20;;;;;;;;;;;;;;;;;;4960946;28;20407;-72
2022/05/09 14:54:46;;;;;;;;;;;;;;;;;;4978511;28;19910;-71
2022/05/09 14:57:28;;;;;;;;;;;;;;;;;;4971710;28;19941;-71
2022/05/09 14:59:53;;;;;;;;;;;;;;;;;;4986794;28;19910;-71
2022/05/09 15:02:19;;;;;;;;;;;;;;;;;;4997350;28;19916;-71
2022/05/09 15:04:46;;;;;;;;;;;;;;;;;;4997398;28;19917;-69
2022/05/09 15:07:11;;;;;;;;;;;;;;;;;;4996754;28;19914;-69
2022/05/09 15:09:37;;;;;;;;;;;;;;;;;;4997204;28;20337;-69
2022/05/09 15:12:04;;;;;;;;;;;;;;;;;;4996826;28;20357;-69
2022/05/09 15:14:30;;;;;;;;;;;;;;;;;;4997532;28;19952;-69
2022/05/09 15:16:56;;;;;;;;;;;;;;;;;;4997496;28;19969;-68
2022/05/09 15:19:23;;;;;;;;;;;;;;;;;;4996976;28;19949;-69
2022/05/09 15:21:49;;;;;;;;;;;;;;;;;;4997135;28;19914;-68
2022/05/09 15:24:15;;;;;;;;;;;;;;;;;;4997125;28;19909;-69
2022/05/09 15:26:40;;;;;;;;;;;;;;;;;;4997159;28;19909;-69
2022/05/09 15:29:07;;;;;;;;;;;;;;;;;;4996913;28;19910;-69
2022/05/09 15:31:32;;;;;;;;;;;;;;;;;;4997308;28;20357;-69
2022/05/09 15:33:58;;;;;;;;;;;;;;;;;;4997582;28;19920;-69
2022/05/09 15:36:25;;;;;;;;;;;;;;;;;;4987568;28;19922;-69
2022/05/09 15:38:51;;;;;;;;;;;;;;;;;;4977212;28;19965;-69
2022/05/09 15:41:17;;;;;;;;;;;;;;;;;;4977263;28;19917;-69
2022/05/09 15:43:43;;;;;;;;;;;;;;;;;;4976624;28;19921;-68
2022/05/09 15:46:09;;;;;;;;;;;;;;;;;;4977134;28;19998;-68
2022/05/09 15:48:35;;;;;;;;;;;;;;;;;;4976417;28;19952;-68
2022/05/09 15:51:04;;;;;;;;;;;;;;;;;;4976043;28;19910;-69
2022/05/09 15:53:30;;;;;;;;;;;;;;;;;;4975817;28;19910;-68
2022/05/09 15:55:56;;;;;;;;;;;;;;;;;;4976720;28;20054;-69
2022/05/09 15:58:22;;;;;;;;;;;;;;;;;;4992240;28;19954;-69
2022/05/09 16:00:48;;;;;;;;;;;;;;;;;;4991062;28;19944;-69
2022/05/09 16:03:14;;;;;;;;;;;;;;;;;;4992456;28;19953;-70
2022/05/09 16:13:45;;;;;;;;;;;;;;;;;;4994913;28;19910;-69
2022/05/09 16:16:11;;;;;;;;;;;;;;;;;;4995485;28;19972;-69
2022/05/09 16:18:37;;;;;;;;;;;;;;;;;;4994872;28;20000;-69
2022/05/09 16:21:02;;;;;;;;;;;;;;;;;;4978849;28;19989;-69
2022/05/09 16:23:30;;;;;;;;;;;;;;;;;;4988788;28;19913;-69
2022/05/09 16:25:56;;;;;;;;;;;;;;;;;;4995295;28;19910;-69
2022/05/09 16:28:22;;;;;;;;;;;;;;;;;;4995536;28;20324;-69
2022/05/09 16:30:48;;;;;;;;;;;;;;;;;;4987410;28;19921;-69
2022/05/09 16:33:14;;;;;;;;;;;;;;;;;;4991590;28;20395;-69
2022/05/09 16:35:40;;;;;;;;;;;;;;;;;;4995823;28;19964;-69
2022/05/09 16:38:06;;;;;;;;;;;;;;;;;;4994832;28;19918;-69
2022/05/09 16:40:32;;;;;;;;;;;;;;;;;;4988351;28;20324;-69
2022/05/09 16:42:58;;;;;;;;;;;;;;;;;;4991754;28;19918;-68
2022/05/09 16:45:25;;;;;;;;;;;;;;;;;;4999443;28;19957;-70
2022/05/09 16:47:51;;;;;;;;;;;;;;;;;;4983416;28;19909;-69
2022/05/09 16:50:17;;;;;;;;;;;;;;;;;;4982541;28;20254;-69
2022/05/09 16:52:46;;;;;;;;;;;;;;;;;;4994663;28;19913;-69
2022/05/09 16:55:12;;;;;;;;;;;;;;;;;;4979490;28;19913;-69
2022/05/09 16:57:38;;;;;;;;;;;;;;;;;;4987750;28;19926;-69
2022/05/09 17:00:04;;;;;;;;;;;;;;;;;;4983427;28;19909;-69