Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:01:57;;;;;;;3.50;1.35;;;7.60;99.90;;;;;;5082149;28;20259;-75
2024/01/31 00:04:24;;;;;;;2.75;0.77;;;7.60;99.90;;;;;;5079868;28;20249;-79
2024/01/31 00:06:52;;;;;;;3.05;1.60;;;7.50;99.90;;;;;;5080518;28;20573;-76
2024/01/31 00:09:19;;;;;;;1.27;0.98;;;7.50;99.90;;;;;;5077234;28;20250;-77
2024/01/31 00:11:46;;;;;;;2.65;1.13;;;7.50;99.90;;;;;;5073071;28;20203;-78
2024/01/31 00:14:15;;;;;;;2.28;0.90;;;7.40;99.90;;;;;;5083705;28;20653;-75
2024/01/31 00:16:44;;;;;;;4.60;1.50;;;7.40;99.90;;;;;;5084528;28;20211;-77
2024/01/31 00:19:11;;;;;;;3.22;1.13;;;7.40;99.90;;;;;;5079133;28;20203;-77
2024/01/31 00:21:38;;;;;;;1.90;1.08;;;7.30;99.90;;;;;;5081981;28;20230;-76
2024/01/31 00:24:07;;;;;;;5.78;1.60;;;7.30;99.90;;;;;;5080049;28;20269;-77
2024/01/31 00:26:34;;;;;;;3.17;1.08;;;7.30;99.90;;;;;;5084365;28;20237;-76
2024/01/31 00:29:01;;;;;;;3.20;1.20;;;7.20;99.90;;;;;;5081865;28;20195;-75
2024/01/31 00:31:29;;;;;;;2.13;1.02;;;7.20;99.90;;;;;;5098182;28;20198;-74
2024/01/31 00:33:56;;;;;;;1.70;1.05;;;7.30;99.90;;;;;;5088141;28;20310;-77
2024/01/31 00:36:23;;;;;;;3.13;1.73;;;7.30;99.90;;;;;;5080909;28;20264;-74
2024/01/31 00:38:50;;;;;;;3.55;1.10;;;7.40;99.90;;;;;;5086518;28;20207;-77
2024/01/31 00:41:21;;;;;;;2.88;0.98;;;7.50;99.90;;;;;;5085560;28;20681;-75
2024/01/31 00:43:49;;;;;;;4.25;1.02;;;7.50;99.90;;;;;;5089842;28;20701;-75
2024/01/31 00:46:16;;;;;;;3.10;1.00;;;7.60;99.90;;;;;;5082038;28;20206;-76
2024/01/31 00:48:43;;;;;;;3.22;2.28;;;7.60;99.90;;;;;;5084713;28;20211;-75
2024/01/31 00:51:11;;;;;;;6.13;2.00;;;7.60;99.90;;;;;;5080104;28;20203;-74
2024/01/31 00:53:38;;;;;;;2.90;2.08;;;7.60;99.90;;;;;;5082663;28;20648;-77
2024/01/31 00:56:06;;;;;;;6.68;2.42;;;7.60;99.90;;;;;;5078258;28;20665;-74
2024/01/31 00:58:36;;;;;;;6.10;2.15;;;7.50;99.90;;;;;;5085276;28;20227;-77
2024/01/31 01:01:02;;;;;;;2.30;1.20;;;7.50;99.90;;;;;;5077310;28;20731;-78
2024/01/31 01:03:29;;;;;;;8.73;1.63;;;7.40;99.90;;;;;;5090624;28;20250;-74
2024/01/31 01:05:56;;;;;;;6.10;1.30;;;7.20;99.90;;;;;;5098974;28;20195;-75
2024/01/31 01:08:23;;;;;;;4.75;1.50;;;7.20;99.90;;;;;;5085252;28;20605;-74
2024/01/31 01:10:51;;;;;;;3.75;1.50;;;7.10;99.90;;;;;;5082064;28;20252;-76
2024/01/31 01:13:17;;;;;;;3.60;1.77;;;7.10;99.90;;;;;;5077898;28;20284;-75
2024/01/31 01:15:46;;;;;;;5.82;1.98;;;7.10;99.90;;;;;;5078064;28;20243;-75
2024/01/31 01:18:13;;;;;;;3.05;1.08;;;7.10;99.90;;;;;;5084928;28;20226;-77
2024/01/31 01:20:40;;;;;;;4.35;1.50;;;7.10;99.90;;;;;;5088338;28;20302;-77
2024/01/31 01:23:07;;;;;;;4.10;1.27;;;7.10;99.90;;;;;;5081797;28;20226;-75
2024/01/31 01:25:34;;;;;;;3.03;1.15;;;7.10;99.90;;;;;;5086186;28;20206;-76
2024/01/31 01:28:01;;;;;;;4.32;1.27;;;7.20;99.90;;;;;;5085063;28;20190;-76
2024/01/31 01:30:28;;;;;;;5.85;1.63;;;7.10;99.90;;;;;;5077624;28;20256;-77
2024/01/31 01:32:57;;;;;;;2.90;1.40;;;7.10;99.90;;;;;;5078380;28;20276;-76
2024/01/31 01:35:24;;;;;;;8.48;2.60;;;7.10;99.90;;;;;;5085471;28;20215;-77
2024/01/31 01:37:51;;;;;;;1.63;1.02;;;7.10;99.90;;;;;;5077493;28;20208;-75
2024/01/31 01:40:18;;;;;;;1.10;0.90;;;7.10;99.90;;;;;;5081568;28;20211;-76
2024/01/31 01:42:45;;;;;;;3.10;1.30;;;7.10;99.90;;;;;;5079903;28;20308;-75
2024/01/31 01:45:13;;;;;;;5.25;2.38;;;7.10;99.90;;;;;;5088607;28;20204;-76
2024/01/31 01:47:48;;;;;;;2.63;2.13;;;7.10;99.90;;;;;;5081007;28;20244;-76
2024/01/31 01:50:16;;;;;;;6.25;1.90;;;7.10;99.90;;;;;;5078002;28;20203;-75
2024/01/31 01:52:43;;;;;;;3.50;1.33;;;7.10;99.90;;;;;;5078228;28;20219;-76
2024/01/31 01:55:11;;;;;;;1.98;1.35;;;7.00;99.90;;;;;;5087340;28;20603;-76
2024/01/31 01:57:38;;;;;;;2.65;1.67;;;6.90;99.90;;;;;;5086663;28;20547;-76
2024/01/31 02:00:09;;;;;;;3.10;1.60;;;6.90;99.90;;;;;;5091038;28;20685;-76
2024/01/31 02:02:37;;;;;;;3.00;1.08;;;6.90;99.90;;;;;;5087787;28;20231;-77
2024/01/31 02:05:05;;;;;;;5.95;1.70;;;6.90;99.90;;;;;;5087453;28;20665;-75
2024/01/31 02:07:34;;;;;;;2.28;1.27;;;6.90;99.90;;;;;;5091968;28;20198;-75
2024/01/31 02:10:01;;;;;;;4.90;2.47;;;6.90;99.90;;;;;;5086634;28;20245;-75
2024/01/31 02:12:29;;;;;;;5.47;1.50;;;6.90;99.90;;;;;;5073868;28;20766;-76
2024/01/31 02:14:57;;;;;;;3.42;1.35;;;6.90;99.90;;;;;;5087458;28;20264;-76
2024/01/31 02:17:24;;;;;;;7.25;2.22;;;6.90;99.90;;;;;;5083891;28;20214;-74
2024/01/31 02:19:51;;;;;;;3.13;1.45;;;7.00;99.90;;;;;;5092902;28;20202;-74
2024/01/31 02:22:20;;;;;;;2.22;0.80;;;6.90;99.90;;;;;;5087700;28;20215;-75
2024/01/31 02:24:47;;;;;;;6.63;2.70;;;6.90;99.90;;;;;;5091768;28;20249;-76
2024/01/31 02:27:14;;;;;;;5.03;0.98;;;6.90;99.90;;;;;;5075380;28;20249;-75
2024/01/31 02:29:41;;;;;;;6.38;1.45;;;6.90;99.90;;;;;;5076265;28;20227;-75
2024/01/31 02:32:08;;;;;;;6.00;1.08;;;6.90;99.90;;;;;;5075212;28;20697;-78
2024/01/31 02:34:35;;;;;;;3.90;1.30;;;6.90;99.90;;;;;;5085088;28;20202;-75
2024/01/31 02:37:02;;;;;;;3.28;0.98;;;7.00;99.90;;;;;;5074381;28;20759;-77
2024/01/31 02:39:33;;;;;;;17.17;1.70;;;6.90;99.90;;;;;;5084275;28;20207;-76
2024/01/31 02:42:01;;;;;;;3.55;1.20;;;6.90;99.90;;;;;;5081646;28;20226;-76
2024/01/31 02:44:28;;;;;;;3.83;1.27;;;6.90;99.90;;;;;;5084895;28;20248;-76
2024/01/31 02:46:55;;;;;;;3.50;2.20;;;6.90;99.90;;;;;;5080529;28;20636;-75
2024/01/31 02:49:22;;;;;;;5.68;1.40;;;6.90;99.90;;;;;;5080824;28;20265;-77
2024/01/31 02:51:49;;;;;;;7.88;1.30;;;7.00;99.90;;;;;;5074719;28;20234;-75
2024/01/31 02:54:16;;;;;;;3.83;1.15;;;7.00;99.90;;;;;;5076769;28;20708;-75
2024/01/31 02:56:44;;;;;;;6.82;1.98;;;7.00;99.90;;;;;;5080823;28;20340;-78
2024/01/31 02:59:11;;;;;;;4.50;2.58;;;6.90;99.90;;;;;;5077085;28;20250;-75
2024/01/31 03:01:45;;;;;;;10.38;5.80;;;7.00;99.90;;;;;;5080804;28;20724;-76
2024/01/31 03:04:12;;;;;;;11.85;6.60;;;7.00;99.90;;;;;;5084531;28;20308;-75
2024/01/31 03:06:39;;;;;;;7.63;3.97;;;6.90;99.90;;;;;;5086735;28;20220;-75
2024/01/31 03:09:06;;;;;;;7.78;2.15;;;6.90;99.90;;;;;;5084598;28;20195;-77
2024/01/31 03:11:33;;;;;;;7.35;1.73;;;6.80;99.90;;;;;;5073675;28;20221;-77
2024/01/31 03:14:02;;;;;;;9.02;2.75;;;6.80;99.90;;;;;;5083032;28;20222;-77
2024/01/31 03:16:29;;;;;;;4.60;1.45;;;6.80;99.90;;;;;;5081412;28;20300;-75
2024/01/31 03:18:58;;;;;;;9.07;2.15;;;6.80;99.90;;;;;;5080089;28;20214;-76
2024/01/31 03:21:25;;;;;;;6.10;1.67;;;6.80;99.90;;;;;;5075111;28;20231;-76
2024/01/31 03:23:52;;;;;;;5.32;2.08;;;6.70;99.90;;;;;;5081674;28;20223;-77
2024/01/31 03:26:19;;;;;;;3.65;1.58;;;6.70;99.90;;;;;;5087620;28;20210;-77
2024/01/31 03:28:46;;;;;;;5.18;2.13;;;6.70;99.90;;;;;;5087633;28;20606;-75
2024/01/31 03:31:15;;;;;;;8.93;2.75;;;6.70;99.90;;;;;;5074646;28;20238;-75
2024/01/31 03:33:42;;;;;;;4.90;1.65;;;6.80;99.90;;;;;;5087689;28;20235;-77
2024/01/31 03:36:10;;;;;;;4.78;1.75;;;6.80;99.90;;;;;;5082165;28;20236;-77
2024/01/31 03:38:37;;;;;;;4.45;2.10;;;6.80;99.90;;;;;;5087227;28;20199;-74
2024/01/31 03:41:05;;;;;;;4.78;3.00;;;6.90;99.90;;;;;;5080373;28;20680;-77
2024/01/31 03:43:32;;;;;;;3.22;1.65;;;7.00;99.90;;;;;;5084555;28;20268;-75
2024/01/31 03:46:01;;;;;;;8.35;2.55;;;7.00;99.90;;;;;;5071433;28;20211;-77
2024/01/31 03:48:30;;;;;;;8.27;2.22;;;7.10;99.90;;;;;;5076509;28;20196;-74
2024/01/31 03:50:58;;;;;;;4.00;1.70;;;7.10;99.90;;;;;;5073171;28;20206;-76
2024/01/31 03:53:28;;;;;;;5.10;2.08;;;7.00;99.90;;;;;;5073538;28;20225;-75
2024/01/31 03:55:55;;;;;;;3.58;2.05;;;6.90;99.90;;;;;;5073184;28;20280;-76
2024/01/31 03:58:22;;;;;;;6.97;2.05;;;6.90;99.90;;;;;;5087644;28;20552;-78
2024/01/31 04:00:49;;;;;;;4.85;2.17;;;7.00;99.90;;;;;;5081741;28;20207;-75
2024/01/31 04:03:20;;;;;;;7.70;2.15;;;7.00;99.90;;;;;;5077184;28;20296;-73
2024/01/31 04:05:49;;;;;;;4.07;2.53;;;6.80;99.90;;;;;;5080064;28;20206;-76
2024/01/31 04:08:16;;;;;;;8.82;2.70;;;6.70;99.90;;;;;;5077733;28;20662;-73
2024/01/31 04:10:43;;;;;;;6.35;1.83;;;6.80;99.90;;;;;;5081084;28;20300;-74
2024/01/31 04:13:10;;;;;;;8.18;1.77;;;6.80;99.90;;;;;;5075815;28;20223;-75
2024/01/31 04:15:37;;;;;;;6.28;1.70;;;6.80;99.90;;;;;;5087173;28;20198;-75
2024/01/31 04:18:07;;;;;;;4.65;2.03;;;6.90;99.90;;;;;;5095123;28;20248;-75
2024/01/31 04:20:34;;;;;;;2.10;1.50;;;6.90;99.90;;;;;;5085513;28;20289;-74
2024/01/31 04:23:02;;;;;;;4.90;1.60;;;6.90;99.90;;;;;;5080259;28;20693;-75
2024/01/31 04:25:29;;;;;;;9.77;1.80;;;6.80;99.90;;;;;;5075515;28;20207;-76
2024/01/31 04:27:56;;;;;;;5.75;1.55;;;6.80;99.90;;;;;;5082728;28;20562;-75
2024/01/31 04:30:23;;;;;;;6.60;1.90;;;6.80;99.90;;;;;;5076297;28;20227;-74
2024/01/31 04:32:50;;;;;;;10.85;2.83;;;6.80;99.90;;;;;;5092624;28;20254;-76
2024/01/31 04:35:17;;;;;;;7.15;1.50;;;6.80;99.90;;;;;;5081107;28;20211;-76
2024/01/31 04:37:44;;;;;;;2.55;1.83;;;6.80;99.90;;;;;;5078847;28;20613;-77
2024/01/31 04:40:13;;;;;;;4.95;1.30;;;6.80;99.90;;;;;;5078761;28;20269;-77
2024/01/31 04:42:40;;;;;;;4.80;1.20;;;6.90;99.90;;;;;;5079070;28;20564;-76
2024/01/31 04:45:09;;;;;;;10.07;2.15;;;6.90;99.90;;;;;;5082355;28;20294;-76
2024/01/31 04:47:36;;;;;;;6.25;1.42;;;6.90;99.90;;;;;;5076631;28;20621;-76
2024/01/31 04:50:03;;;;;;;3.13;1.30;;;6.90;99.90;;;;;;5091083;28;20199;-76
2024/01/31 04:52:30;;;;;;;9.02;2.40;;;6.80;99.90;;;;;;5084779;28;20221;-75
2024/01/31 04:54:57;;;;;;;11.88;2.38;;;6.90;99.90;;;;;;5083770;28;20277;-74
2024/01/31 04:57:26;;;;;;;5.90;1.70;;;6.80;99.90;;;;;;5087115;28;20617;-74
2024/01/31 04:59:53;;;;;;;11.30;1.67;;;6.80;99.90;;;;;;5083825;28;20264;-76
2024/01/31 05:02:20;;;;;;;4.20;1.10;;;6.70;99.90;;;;;;5077971;28;20276;-75
2024/01/31 05:04:47;;;;;;;7.10;1.50;;;6.70;99.90;;;;;;5078475;28;20625;-74
2024/01/31 05:07:14;;;;;;;5.03;1.58;;;6.70;99.90;;;;;;5085100;28;20676;-77
2024/01/31 05:09:41;;;;;;;7.75;2.00;;;6.60;99.90;;;;;;5083434;28;20198;-76
2024/01/31 05:12:08;;;;;;;5.43;1.85;;;6.70;99.90;;;;;;5081629;28;20280;-75
2024/01/31 05:14:39;;;;;;;8.65;3.70;;;6.70;99.90;;;;;;5079210;28;20219;-75
2024/01/31 05:17:06;;;;;;;8.43;1.85;;;6.70;99.90;;;;;;5080001;28;20693;-77
2024/01/31 05:19:33;;;;;;;6.20;2.38;;;6.70;99.90;;;;;;5087278;28;20242;-76
2024/01/31 05:22:00;;;;;;;7.65;1.90;;;6.70;99.90;;;;;;5084245;28;20230;-76
2024/01/31 05:24:26;;;;;;;5.57;1.42;;;6.70;99.90;;;;;;5078648;28;20198;-74
2024/01/31 05:26:53;;;;;;;3.78;1.38;;;6.70;99.90;;;;;;5090913;28;20597;-74
2024/01/31 05:29:20;;;;;;;5.05;1.45;;;6.80;99.90;;;;;;5089426;28;20208;-77
2024/01/31 05:31:49;;;;;;;3.40;1.73;;;6.80;99.90;;;;;;5083175;28;20195;-76
2024/01/31 05:34:16;;;;;;;12.05;1.52;;;6.90;99.90;;;;;;5086367;28;20206;-75
2024/01/31 05:36:42;;;;;;;5.70;1.67;;;6.90;99.90;;;;;;5085062;28;20754;-75
2024/01/31 05:39:11;;;;;;;9.02;2.58;;;6.80;99.90;;;;;;5080059;28;20203;-77
2024/01/31 05:41:42;;;;;;;14.20;1.95;;;6.80;99.90;;;;;;5074668;28;20290;-73
2024/01/31 05:44:09;;;;;;;10.32;1.60;;;6.80;99.90;;;;;;5072271;28;20227;-76
2024/01/31 05:46:36;;;;;;;11.43;2.13;;;6.80;99.90;;;;;;5081010;28;20195;-77
2024/01/31 05:49:05;;;;;;;7.72;2.40;;;6.80;99.90;;;;;;5085294;28;20244;-75
2024/01/31 05:51:32;;;;;;;5.38;1.90;;;6.70;99.90;;;;;;5087549;28;20198;-76
2024/01/31 05:54:00;;;;;;;7.82;2.30;;;6.70;99.90;;;;;;5078080;28;20538;-80
2024/01/31 05:56:27;;;;;;;5.38;1.60;;;6.70;99.90;;;;;;5087816;28;20211;-76
2024/01/31 05:58:54;;;;;;;8.15;1.98;;;6.60;99.90;;;;;;5077141;28;20207;-75
2024/01/31 06:01:21;;;;;;;2.78;1.42;;;6.60;99.90;;;;;;5088123;28;20206;-77
2024/01/31 06:03:48;;;;;;;5.22;1.45;;;6.70;99.90;;;;;;5075869;28;20223;-75
2024/01/31 06:06:17;;;;;;;4.72;1.40;;;6.70;99.90;;;;;;5076951;28;20207;-73
2024/01/31 06:08:44;;;;;;;6.78;1.77;;;6.70;99.90;;;;;;5089051;28;20211;-75
2024/01/31 06:11:11;;;;;;;3.63;1.60;;;6.80;99.90;;;;;;5080739;28;20195;-76
2024/01/31 06:13:39;;;;;;;7.28;2.00;;;6.80;99.90;;;;;;5077634;28;20253;-75
2024/01/31 06:16:06;;;;;;;10.45;1.70;;;6.80;99.90;;;;;;5081541;28;20692;-72
2024/01/31 06:18:34;;;;;;;5.00;1.52;;;6.80;99.90;;;;;;5082609;28;20619;-73
2024/01/31 06:21:02;;;;;;;4.80;2.53;;;6.80;99.90;;;;;;5077879;28;20203;-74
2024/01/31 06:23:31;;;;;;;3.92;1.50;;;6.70;99.90;;;;;;5077384;28;20229;-73
2024/01/31 06:26:00;;;;;;;3.20;2.15;;;6.80;99.90;;;;;;5085236;28;20257;-74
2024/01/31 06:28:28;;;;;;;4.18;1.45;;;6.70;99.90;;;;;;5079488;28;20194;-77
2024/01/31 06:31:02;;;;;;;10.70;1.85;;;6.80;99.90;;;;;;5077788;28;20253;-75
2024/01/31 06:33:34;;;;;;;6.90;1.50;;;6.80;99.90;;;;;;5072061;28;20215;-73
2024/01/31 06:36:07;;;;;;;3.22;1.27;;;6.80;99.90;;;;;;5081045;28;21062;-73
2024/01/31 06:38:36;;;;;;;7.40;1.55;;;6.80;99.90;;;;;;5082786;28;20222;-73
2024/01/31 06:41:03;;;;;;;7.82;1.90;;;6.80;99.90;;;;;;5077975;28;20211;-75
2024/01/31 06:43:30;;;;;;;2.55;1.15;;;6.80;99.90;;;;;;5074357;28;20584;-75
2024/01/31 06:45:57;;;;;;;3.95;1.27;;;6.80;99.90;;;;;;5072829;28;20667;-75
2024/01/31 06:48:25;;;;;;;3.97;1.98;;;6.70;99.90;;;;;;5088491;28;20231;-71
2024/01/31 06:50:52;;;;;;;2.17;1.13;;;6.80;99.90;;;;;;5080539;28;20207;-75
2024/01/31 06:53:19;;;;;;;5.15;1.48;;;6.70;99.90;;;;;;5084301;28;20231;-75
2024/01/31 06:55:48;;;;;;;11.90;2.60;;;6.70;99.90;;;;;;5090531;28;20635;-74
2024/01/31 06:58:15;;;;;;;4.60;1.58;;;6.70;99.90;;;;;;5076421;28;20273;-74
2024/01/31 07:00:42;;;;;;;6.05;2.05;;;6.60;99.90;;;;;;5077998;28;20285;-75
2024/01/31 07:03:09;;;;;;;11.95;2.78;;;6.60;99.90;;;;;;5082696;28;20219;-74
2024/01/31 07:05:36;;;;;;;5.13;1.95;;;6.60;99.90;;;;;;5076487;28;20196;-75
2024/01/31 07:08:03;;;;;;;6.90;2.33;;;6.50;99.90;;;;;;5081574;28;20248;-73
2024/01/31 07:10:30;;;;;;;4.80;0.90;;;6.50;99.90;;;;;;5080246;28;20229;-73
2024/01/31 07:12:58;;;;;;;5.47;2.30;;;6.50;99.90;;;;;;5083807;28;20284;-76
2024/01/31 07:15:25;;;;;;;5.03;1.95;;;6.50;99.90;;;;;;5084769;28;20242;-75
2024/01/31 07:17:52;;;;;;;6.03;1.58;;;6.50;99.90;;;;;;5072734;28;20292;-79
2024/01/31 07:20:19;;;;;;;4.03;1.52;;;6.60;99.90;;;;;;5080012;28;20252;-76
2024/01/31 07:22:46;;;;;;;6.00;2.25;;;6.60;99.90;;;;;;5076803;28;20223;-74
2024/01/31 07:25:14;;;;;;;9.20;1.90;;;6.60;99.90;;;;;;5087049;28;20240;-75
2024/01/31 07:27:42;;;;;;;3.60;1.52;;;6.50;99.90;;;;;;5076663;28;20290;-76
2024/01/31 07:30:11;;;;;;;5.28;1.58;;;6.50;99.90;;;;;;5085925;28;20214;-75
2024/01/31 07:32:39;;;;;;;8.73;1.70;;;6.60;99.90;;;;;;5086178;28;20275;-75
2024/01/31 07:35:08;;;;;;;4.40;1.58;;;6.60;99.90;;;;;;5080748;28;20199;-73
2024/01/31 07:37:35;;;;;;;14.55;1.77;;;6.60;99.90;;;;;;5080197;28;20310;-76
2024/01/31 07:40:04;;;;;;;6.72;1.55;;;6.70;99.90;;;;;;5083014;28;20627;-75
2024/01/31 07:42:31;;;;;;;5.35;1.70;;;6.70;99.90;;;;;;5072884;28;20277;-74
2024/01/31 07:44:58;;;;;;;5.75;1.58;;;6.60;99.90;;;;;;5087622;28;20575;-74
2024/01/31 07:47:26;;;;;;;7.47;1.60;;;6.70;99.90;;;;;;5089232;28;20275;-77
2024/01/31 07:49:54;;;;;;;5.05;2.03;;;6.80;99.90;;;;;;5082679;28;20207;-77
2024/01/31 07:52:21;;;;;;;3.90;1.40;;;6.80;99.90;;;;;;5072138;28;20234;-77
2024/01/31 07:54:48;;;;;;;9.20;2.30;;;6.80;99.90;;;;;;5072472;28;20665;-76
2024/01/31 07:57:15;;;;;;;12.30;2.88;;;6.70;99.90;;;;;;5077091;28;20215;-74
2024/01/31 07:59:42;;;;;;;11.48;2.10;;;6.70;99.90;;;;;;5079372;28;20526;-74
2024/01/31 08:02:09;;;;;;;4.90;2.17;;;6.70;99.90;;;;;;5088346;28;20222;-77
2024/01/31 08:04:38;;;;;;;4.07;1.33;;;6.70;99.90;;;;;;5089539;28;20203;-73
2024/01/31 08:07:05;;;;;;;5.82;1.33;;;6.60;99.90;;;;;;5079606;28;20207;-75
2024/01/31 08:09:32;;;;;;;5.43;2.00;;;6.60;99.90;;;;;;5081922;28;20221;-77
2024/01/31 08:11:59;;;;;;;3.40;1.23;;;6.50;99.90;;;;;;5075830;28;20288;-76
2024/01/31 08:14:26;;;;;;;4.53;1.20;;;6.60;99.90;;;;;;5083576;28;20211;-76
2024/01/31 08:16:54;;;;;;;5.88;1.60;;;6.70;99.90;;;;;;5078379;28;20206;-76
2024/01/31 08:19:20;;;;;;;4.20;1.73;;;6.70;99.90;;;;;;5076725;28;20662;-77
2024/01/31 08:21:49;;;;;;;4.18;1.45;;;6.70;99.90;;;;;;5074428;28;20199;-76
2024/01/31 08:24:18;;;;;;;4.70;1.58;;;6.70;99.90;;;;;;5072396;28;20203;-78
2024/01/31 08:26:45;;;;;;;5.18;1.27;;;6.70;99.90;;;;;;5074554;28;20203;-75
2024/01/31 08:29:13;;;;;;;9.63;1.90;;;6.70;99.90;;;;;;5074316;28;20212;-76
2024/01/31 08:31:40;;;;;;;8.43;1.85;;;6.80;99.90;;;;;;5071877;28;20249;-76
2024/01/31 08:34:07;;;;;;;6.03;2.95;;;6.70;99.90;;;;;;5072798;28;20650;-77
2024/01/31 08:36:40;;;;;;;5.50;1.73;;;6.70;99.90;;;;;;5078631;28;20211;-74
2024/01/31 08:39:08;;;;;;;4.30;1.55;;;6.60;99.90;;;;;;5083646;28;20276;-75
2024/01/31 08:41:36;;;;;;;4.78;1.52;;;6.70;99.90;;;;;;5078754;28;20569;-76
2024/01/31 08:44:03;;;;;;;3.63;1.30;;;6.70;99.90;;;;;;5077688;28;20214;-75
2024/01/31 08:46:30;;;;;;;6.65;1.25;;;6.80;99.90;;;;;;5080655;28;20199;-75
2024/01/31 08:48:57;;;;;;;3.28;1.42;;;6.80;99.90;;;;;;5087105;28;20195;-78
2024/01/31 08:51:24;;;;;;;2.60;0.90;;;6.80;99.90;;;;;;5083416;28;20207;-76
2024/01/31 08:53:51;;;;;;;3.90;2.53;;;6.70;99.90;;;;;;5075640;28;20284;-75
2024/01/31 08:56:19;;;;;;;7.18;1.30;;;6.80;99.90;;;;;;5080483;28;20245;-75
2024/01/31 08:58:46;;;;;;;5.35;1.58;;;6.80;99.90;;;;;;5085995;28;20214;-74
2024/01/31 09:01:13;;;;;;;5.22;1.63;;;6.80;99.90;;;;;;5086660;28;20203;-74
2024/01/31 09:03:40;;;;;;;6.32;1.55;;;6.80;99.90;;;;;;5083037;28;20356;-78
2024/01/31 09:06:09;;;;;;;1.77;1.08;;;6.80;99.90;;;;;;5076830;28;20207;-79
2024/01/31 09:08:37;;;;;;;4.05;1.50;;;6.70;99.90;;;;;;5078366;28;20192;-76
2024/01/31 09:11:04;;;;;;;8.63;2.05;;;6.70;99.90;;;;;;5078919;28;20253;-77
2024/01/31 09:13:33;;;;;;;3.35;1.40;;;6.80;99.90;;;;;;5075571;28;20639;-76
2024/01/31 09:16:01;;;;;;;2.88;1.33;;;6.80;99.90;;;;;;5084180;28;20268;-74
2024/01/31 09:18:28;;;;;;;4.05;1.50;;;6.80;99.90;;;;;;5077911;28;20313;-75
2024/01/31 09:20:55;;;;;;;4.95;2.33;;;6.80;99.90;;;;;;5087355;28;20207;-77
2024/01/31 09:23:22;;;;;;;6.03;1.48;;;6.90;99.90;;;;;;5081993;28;20245;-74
2024/01/31 09:25:51;;;;;;;6.75;1.63;;;6.90;99.90;;;;;;5084280;28;20725;-74
2024/01/31 09:28:19;;;;;;;7.43;1.92;;;6.90;99.90;;;;;;5086361;28;20191;-77
2024/01/31 09:30:47;;;;;;;4.78;2.05;;;6.90;99.90;;;;;;5084566;28;20208;-74
2024/01/31 09:33:14;;;;;;;2.60;1.40;;;6.90;99.90;;;;;;5086330;28;20406;-77
2024/01/31 09:35:42;;;;;;;4.25;1.52;;;6.80;99.90;;;;;;5081069;28;20211;-76
2024/01/31 09:38:09;;;;;;;5.43;2.22;;;6.70;99.90;;;;;;5079948;28;20719;-76
2024/01/31 09:40:36;;;;;;;9.90;1.70;;;6.70;99.90;;;;;;5080188;28;20195;-74
2024/01/31 09:43:03;;;;;;;6.20;1.15;;;6.80;99.90;;;;;;5074699;28;20223;-74
2024/01/31 09:45:31;;;;;;;4.50;2.20;;;6.80;99.90;;;;;;5080672;28;20294;-77
2024/01/31 09:48:02;;;;;;;5.00;1.15;;;6.80;99.90;;;;;;5078454;28;20244;-76
2024/01/31 09:50:29;;;;;;;4.25;1.73;;;6.80;99.90;;;;;;5083049;28;20256;-77
2024/01/31 09:52:59;;;;;;;2.90;1.30;;;6.90;99.90;;;;;;5079040;28;20217;-76
2024/01/31 09:55:29;;;;;;;3.80;1.80;;;6.90;99.90;;;;;;5084696;28;20204;-76
2024/01/31 09:57:57;;;;;;;6.15;1.85;;;6.90;99.90;;;;;;5074097;28;20268;-74
2024/01/31 10:00:24;;;;;;;2.90;1.30;;;6.90;99.90;;;;;;5082281;28;20245;-75
2024/01/31 10:02:51;;;;;;;1.40;1.00;;;6.90;99.90;;;;;;5085368;28;20284;-76
2024/01/31 10:05:20;;;;;;;3.33;1.50;;;6.90;99.90;;;;;;5086257;28;20203;-77
2024/01/31 10:07:48;;;;;;;4.43;1.70;;;7.10;99.90;;;;;;5081013;28;20265;-76
2024/01/31 10:10:15;;;;;;;4.25;1.58;;;7.10;99.90;;;;;;5082939;28;20654;-77
2024/01/31 10:12:43;;;;;;;2.95;1.35;;;7.10;99.90;;;;;;5075343;28;20255;-76
2024/01/31 10:15:10;;;;;;;3.92;1.75;;;7.10;99.90;;;;;;5079579;28;20215;-76
2024/01/31 10:17:38;;;;;;;1.92;1.40;;;7.10;99.90;;;;;;5081325;28;20238;-74
2024/01/31 10:20:10;;;;;;;7.38;1.92;;;7.20;99.90;;;;;;5078549;28;20207;-78
2024/01/31 10:22:39;;;;;;;3.47;1.52;;;7.30;99.90;;;;;;5082608;28;20273;-75
2024/01/31 10:25:06;;;;;;;6.00;1.48;;;7.20;99.90;;;;;;5082858;28;20289;-76
2024/01/31 10:27:35;;;;;;;3.20;1.08;;;7.10;99.90;;;;;;5075824;28;20725;-80
2024/01/31 10:30:06;;;;;;;2.60;1.05;;;7.10;99.90;;;;;;5073716;28;20262;-77
2024/01/31 10:32:34;;;;;;;8.02;1.45;;;7.10;99.90;;;;;;5077061;28;20215;-76
2024/01/31 10:35:03;;;;;;;3.80;1.95;;;6.90;99.90;;;;;;5080924;28;20203;-78
2024/01/31 10:37:31;;;;;;;2.42;1.50;;;7.00;99.90;;;;;;5074641;28;20210;-77
2024/01/31 10:40:00;;;;;;;3.90;1.77;;;7.00;99.90;;;;;;5081377;28;20200;-77
2024/01/31 10:42:31;;;;;;;3.28;1.52;;;7.10;99.90;;;;;;5085644;28;20227;-75
2024/01/31 10:44:59;;;;;;;2.00;1.65;;;7.10;99.90;;;;;;5074496;28;20258;-77
2024/01/31 10:47:27;;;;;;;4.00;1.20;;;7.10;99.90;;;;;;5080361;28;20199;-77
2024/01/31 10:49:54;;;;;;;2.55;1.30;;;7.10;99.90;;;;;;5081885;28;20230;-76
2024/01/31 10:52:24;;;;;;;1.63;1.23;;;7.10;99.90;;;;;;5075335;28;20280;-76
2024/01/31 10:54:55;;;;;;;2.45;1.92;;;7.10;99.90;;;;;;5082247;28;20199;-74
2024/01/31 10:57:24;;;;;;;3.42;1.23;;;7.00;99.90;;;;;;5083824;28;20301;-75
2024/01/31 10:59:51;;;;;;;3.22;1.40;;;6.90;99.90;;;;;;5080398;28;20227;-80
2024/01/31 11:02:19;;;;;;;4.28;2.47;;;7.00;99.90;;;;;;5074154;28;20284;-76
2024/01/31 11:04:46;;;;;;;2.72;1.55;;;7.00;99.90;;;;;;5076936;28;20228;-76
2024/01/31 11:07:20;;;;;;;5.25;1.65;;;7.10;99.90;;;;;;5075210;28;20602;-77
2024/01/31 11:09:47;;;;;;;4.35;1.67;;;7.00;99.90;;;;;;5084790;28;20207;-78
2024/01/31 11:12:16;;;;;;;2.47;1.52;;;7.00;99.90;;;;;;5086804;28;20222;-77
2024/01/31 11:14:47;;;;;;;5.20;1.17;;;6.90;99.90;;;;;;5079742;28;20637;-76
2024/01/31 11:17:19;;;;;;;7.45;3.80;;;7.00;99.90;;;;;;5080190;28;20551;-76
2024/01/31 11:19:50;;;;;;;3.03;1.63;;;7.10;99.90;;;;;;5082500;28;20680;-74
2024/01/31 11:22:18;;;;;;;5.05;3.00;;;7.20;99.90;;;;;;5075733;28;20223;-75
2024/01/31 11:24:46;;;;;;;4.15;2.20;;;7.20;99.90;;;;;;5073024;28;20612;-76
2024/01/31 11:27:14;;;;;;;8.77;2.22;;;7.20;99.90;;;;;;5076389;28;20609;-78
2024/01/31 11:29:46;;;;;;;5.45;2.30;;;7.20;99.90;;;;;;5085971;28;20263;-74
2024/01/31 11:32:13;;;;;;;6.38;2.88;;;7.20;99.90;;;;;;5078592;28;20241;-78
2024/01/31 11:34:41;;;;;;;3.60;2.65;;;7.20;99.90;;;;;;5073215;28;20658;-79
2024/01/31 11:37:07;;;;;;;5.95;3.58;;;7.10;99.90;;;;;;5076101;28;20203;-77
2024/01/31 11:39:35;;;;;;;5.30;3.10;;;7.10;99.90;;;;;;5079385;28;20309;-78
2024/01/31 11:42:02;;;;;;;7.15;2.83;;;7.20;99.90;;;;;;5072874;28;20235;-77
2024/01/31 11:44:29;;;;;;;4.13;2.92;;;7.10;99.90;;;;;;5080772;28;20198;-76
2024/01/31 11:46:58;;;;;;;7.13;3.47;;;7.10;99.90;;;;;;5075587;28;20677;-79
2024/01/31 11:49:25;;;;;;;4.97;3.47;;;7.10;99.90;;;;;;5076744;28;20263;-76
2024/01/31 11:51:52;;;;;;;5.35;2.72;;;7.10;99.90;;;;;;5079497;28;20203;-75
2024/01/31 11:54:19;;;;;;;4.97;3.00;;;7.10;99.90;;;;;;5084787;28;20230;-77
2024/01/31 11:56:47;;;;;;;6.90;4.28;;;7.10;99.90;;;;;;5079043;28;20203;-77
2024/01/31 11:59:15;;;;;;;6.65;2.65;;;7.10;99.90;;;;;;5086042;28;20254;-74
2024/01/31 12:01:43;;;;;;;7.15;3.13;;;7.20;99.90;;;;;;5075000;28;20727;-75
2024/01/31 12:04:13;;;;;;;3.17;2.38;;;7.20;99.90;;;;;;5080122;28;20268;-76
2024/01/31 12:06:40;;;;;;;9.85;2.63;;;7.20;99.90;;;;;;5071967;28;20235;-76
2024/01/31 12:09:07;;;;;;;4.03;2.40;;;7.20;99.90;;;;;;5075726;28;20207;-76
2024/01/31 12:11:35;;;;;;;3.60;2.92;;;7.30;99.90;;;;;;5084300;28;20204;-76
2024/01/31 12:14:03;;;;;;;7.20;2.17;;;7.50;99.90;;;;;;5072572;28;20207;-75
2024/01/31 12:16:40;;;;;;;9.80;2.85;;;7.50;99.90;;;;;;5073349;28;20211;-74
2024/01/31 12:19:07;;;;;;;3.60;2.15;;;7.40;99.90;;;;;;5079439;28;20654;-78
2024/01/31 12:21:42;;;;;;;7.90;2.88;;;7.40;99.90;;;;;;5074691;28;20199;-76
2024/01/31 12:24:10;;;;;;;6.60;2.72;;;7.50;99.90;;;;;;5077238;28;20191;-76
2024/01/31 12:26:38;;;;;;;8.23;3.58;;;7.40;99.90;;;;;;5077497;28;20597;-76
2024/01/31 12:29:05;;;;;;;3.72;3.30;;;7.40;99.90;;;;;;5078832;28;20581;-74
2024/01/31 12:31:32;;;;;;;5.70;2.78;;;7.50;99.90;;;;;;5076196;28;20207;-77
2024/01/31 12:34:00;;;;;;;9.35;3.58;;;7.60;99.90;;;;;;5079572;28;20291;-75
2024/01/31 12:36:27;;;;;;;4.40;3.45;;;7.60;99.90;;;;;;5079877;28;20196;-74
2024/01/31 12:38:55;;;;;;;4.70;3.20;;;7.50;99.90;;;;;;5085623;28;20731;-78
2024/01/31 12:41:22;;;;;;;5.80;3.72;;;7.60;99.90;;;;;;5098487;28;20657;-75
2024/01/31 12:43:49;;;;;;;6.35;2.85;;;7.60;99.90;;;;;;5090120;28;20272;-76
2024/01/31 12:46:17;;;;;;;4.47;3.20;;;7.60;99.90;;;;;;5075083;28;20207;-76
2024/01/31 12:48:43;;;;;;;5.75;2.53;;;7.70;99.90;;;;;;5075971;28;20232;-74
2024/01/31 12:51:10;;;;;;;6.35;2.95;;;7.70;99.90;;;;;;5078874;28;20215;-78
2024/01/31 12:53:37;;;;;;;6.95;3.33;;;7.70;99.90;;;;;;5080267;28;20670;-78
2024/01/31 12:56:06;;;;;;;5.78;3.60;;;7.60;99.90;;;;;;5075520;28;20195;-76
2024/01/31 12:58:33;;;;;;;4.30;3.88;;;7.80;99.90;;;;;;5082027;28;20253;-76