Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:02:48;;;;;;;4.67;3.07;;;;;;;-0.48;51.27;97943.44;5066999;28;20327;-71
2021/12/22 00:06:09;;;;;;;8.57;3.73;;;;;;;-0.49;51.39;97951.00;5066617;28;20185;-70
2021/12/22 00:09:29;;;;;;;6.07;3.70;;;;;;;-0.51;51.81;97957.78;5066457;28;20217;-70
2021/12/22 00:12:50;;;;;;;5.70;3.37;;;;;;;-0.70;53.38;97963.50;5066463;28;20584;-70
2021/12/22 00:16:11;;;;;;;3.43;2.97;;;;;;;-0.74;53.57;97962.56;5064502;28;20224;-70
2021/12/22 00:19:31;;;;;;;6.10;3.40;;;;;;;-0.82;54.11;97958.25;5060779;28;20744;-70
2021/12/22 00:22:52;;;;;;;5.90;3.53;;;;;;;-0.89;54.23;97959.84;5053152;28;20353;-70
2021/12/22 00:26:14;;;;;;;5.33;3.33;;;;;;;-0.74;54.83;97962.56;5066373;28;20300;-70
2021/12/22 00:29:35;;;;;;;6.27;3.30;;;;;;;-0.91;54.95;97954.72;5066195;28;20617;-70
2021/12/22 00:33:02;;;;;;;5.67;3.87;;;;;;;-0.91;54.95;97958.97;5066423;28;20675;-71
2021/12/22 00:36:23;;;;;;;6.73;3.27;;;;;;;-0.98;55.33;97955.50;5066437;28;20196;-68
2021/12/22 00:39:44;;;;;;;6.57;3.67;;;;;;;-0.85;55.20;97959.06;5066062;28;20191;-69
2021/12/22 00:43:04;;;;;;;5.03;3.50;;;;;;;-0.90;54.56;97960.66;5070231;28;20240;-72
2021/12/22 00:46:25;;;;;;;9.23;4.57;;;;;;;-1.04;55.52;97962.19;5070090;28;20224;-71
2021/12/22 00:49:46;;;;;;;6.10;4.10;;;;;;;-1.19;55.47;97964.47;5070094;28;20738;-67
2021/12/22 00:53:08;;;;;;;6.40;4.10;;;;;;;-1.23;56.29;97961.06;5070079;28;20279;-70
2021/12/22 00:56:28;;;;;;;8.10;4.87;;;;;;;-1.16;55.82;97956.91;5071074;28;20568;-69
2021/12/22 00:59:49;;;;;;;13.47;6.43;;;;;;;-1.16;56.19;97962.88;5081928;28;20201;-68
2021/12/22 01:03:10;;;;;;;9.87;5.93;;;;;;;-1.20;56.54;97968.72;5070102;28;20208;-70
2021/12/22 01:06:30;;;;;;;9.40;5.47;;;;;;;-1.26;56.59;97971.19;5069761;28;20680;-66
2021/12/22 01:09:51;;;;;;;8.50;5.40;;;;;;;-1.28;56.85;97961.81;5064247;28;20320;-69
2021/12/22 01:13:12;;;;;;;8.10;4.83;;;;;;;-1.52;57.96;97967.38;5049743;28;20634;-65
2021/12/22 01:16:34;;;;;;;4.60;4.10;;;;;;;-1.62;58.17;97965.50;5047703;28;20227;-66
2021/12/22 01:20:03;;;;;;;7.97;4.40;;;;;;;-1.51;58.49;97958.06;5064240;28;20280;-69
2021/12/22 01:23:24;;;;;;;5.43;4.23;;;;;;;-1.36;58.01;97960.84;5049237;28;20217;-65
2021/12/22 01:26:50;;;;;;;10.20;4.20;;;;;;;-1.42;57.92;97964.13;5049611;28;20213;-69
2021/12/22 01:30:11;;;;;;;5.07;3.83;;;;;;;-1.43;58.04;97966.66;5049472;28;20226;-67
2021/12/22 01:33:32;;;;;;;4.83;3.77;;;;;;;-1.46;58.20;97969.16;5049234;28;20224;-69
2021/12/22 01:36:52;;;;;;;5.40;3.90;;;;;;;-1.51;58.64;97975.84;5049529;28;20281;-70
2021/12/22 01:40:13;;;;;;;5.07;3.00;;;;;;;-1.66;58.85;97972.22;5049504;28;20194;-67
2021/12/22 01:43:33;;;;;;;5.47;3.03;;;;;;;-1.72;59.80;97979.75;5049140;28;20225;-68
2021/12/22 01:50:33;;;;;;;6.00;3.90;;;;;;;-1.99;60.43;97976.72;5064937;28;20619;-67
2021/12/22 01:53:20;;;;;;;7.23;4.53;;;;;;;-2.34;61.47;97979.41;5068823;28;20198;-69
2021/12/22 01:56:43;;;;;;;9.47;5.20;;;;;;;-2.68;63.44;97980.44;5069087;28;20571;-70
2021/12/22 02:00:03;;;;;;;7.87;4.43;;;;;;;-2.60;63.73;97977.22;5068660;28;20184;-65
2021/12/22 02:03:24;;;;;;;4.60;2.70;;;;;;;-2.74;66.03;97977.78;5067002;28;20208;-69
2021/12/22 02:06:45;;;;;;;2.67;2.30;;;;;;;-2.71;66.58;97972.78;5068656;28;20195;-69
2021/12/22 02:13:39;;;;;;;5.13;2.53;;;;;;;-2.87;66.79;97981.75;5066555;28;20621;-70
2021/12/22 02:17:02;;;;;;;5.13;2.83;;;;;;;-3.07;67.97;97988.03;5054014;28;20736;-66
2021/12/22 02:20:22;;;;;;;4.70;2.40;;;;;;;-3.15;66.94;97973.50;5048570;28;20200;-63
2021/12/22 02:23:43;;;;;;;5.37;2.80;;;;;;;-3.30;67.75;97977.38;5061194;28;20270;-67
2021/12/22 02:27:10;;;;;;;5.10;2.97;;;;;;;-3.13;67.26;97984.53;5067258;28;20704;-69
2021/12/22 02:30:32;;;;;;;3.60;2.57;;;;;;;-2.99;66.20;97980.63;5048080;28;20245;-67
2021/12/22 02:33:53;;;;;;;5.13;3.00;;;;;;;-2.83;65.83;97972.53;5048015;28;20193;-66
2021/12/22 02:37:17;;;;;;;4.33;2.63;;;;;;;-2.69;64.98;97971.13;5048269;28;20255;-65
2021/12/22 02:40:38;;;;;;;4.33;3.00;;;;;;;-2.55;64.76;97973.13;5064344;28;20288;-65
2021/12/22 02:43:59;;;;;;;4.00;3.10;;;;;;;-2.64;64.58;97979.69;5067845;28;20228;-68
2021/12/22 02:47:20;;;;;;;6.67;4.03;;;;;;;-2.54;65.34;97968.91;5067890;28;20597;-66
2021/12/22 02:50:40;;;;;;;10.43;5.53;;;;;;;-2.47;66.09;97966.50;5067960;28;20254;-67
2021/12/22 03:04:27;;;;;;;11.83;5.37;;;;;;;-2.39;65.31;97970.88;5070915;28;21238;-63
2021/12/22 03:07:48;;;;;;;9.30;5.60;;;;;;;-2.50;65.60;97965.59;5051428;28;20193;-69
2021/12/22 03:11:09;;;;;;;9.60;5.47;;;;;;;-2.37;65.10;97974.31;5048559;28;20268;-69
2021/12/22 03:14:29;;;;;;;10.23;5.67;;;;;;;-2.20;64.71;97972.94;5054296;28;20208;-70
2021/12/22 03:17:50;;;;;;;10.33;6.70;;;;;;;-2.34;65.00;97979.41;5067173;28;20239;-69
2021/12/22 03:21:20;;;;;;;12.53;6.27;;;;;;;-2.52;64.85;97982.47;5067204;28;20206;-68
2021/12/22 03:24:41;;;;;;;6.27;4.87;;;;;;;-2.94;66.47;97986.63;5060746;28;20209;-69
2021/12/22 03:28:04;;;;;;;9.00;4.73;;;;;;;-3.07;66.98;97980.44;5047072;28;20206;-66
2021/12/22 03:31:25;;;;;;;9.10;4.97;;;;;;;-2.82;66.73;97985.22;5047236;28;20763;-68
2021/12/22 03:34:45;;;;;;;8.03;5.10;;;;;;;-2.67;65.68;97988.06;5046984;28;20230;-68
2021/12/22 03:38:06;;;;;;;7.37;4.73;;;;;;;-2.74;65.63;97987.94;5047289;28;20241;-69
2021/12/22 03:41:27;;;;;;;7.20;5.03;;;;;;;-2.62;65.56;97993.25;5046914;28;20198;-68
2021/12/22 03:44:47;;;;;;;9.10;5.47;;;;;;;-2.65;65.88;97999.09;5046822;28;20253;-69
2021/12/22 03:48:08;;;;;;;10.20;5.10;;;;;;;-2.66;66.02;97994.00;5047313;28;20269;-70
2021/12/22 03:51:29;;;;;;;8.33;5.03;;;;;;;-2.90;65.29;97998.53;5046717;28;20194;-70
2021/12/22 03:54:54;;;;;;;10.50;5.40;;;;;;;-3.18;66.77;97999.63;5054926;28;20225;-70
2021/12/22 03:58:15;;;;;;;14.80;6.57;;;;;;;-3.41;67.38;98015.94;5066643;28;20191;-69
2021/12/22 04:01:35;;;;;;;14.30;7.93;;;;;;;-3.84;66.38;98014.03;5066649;28;20274;-70
2021/12/22 04:04:56;;;;;;;14.13;7.37;;;;;;;-4.00;67.29;98022.06;5066494;28;20201;-69
2021/12/22 04:08:18;;;;;;;25.87;10.57;;;;;;;-3.88;67.83;98017.31;5066650;28;20664;-70
2021/12/22 04:11:39;;;;;;;17.90;9.80;;;;;;;-3.31;67.15;98021.25;5066351;28;20699;-71
2021/12/22 04:15:00;;;;;;;16.83;9.17;;;;;;;-2.97;65.63;98024.56;5065477;28;20232;-69
2021/12/22 04:18:20;;;;;;;17.93;8.80;;;;;;;-2.98;64.77;98032.97;5066357;28;20208;-70
2021/12/22 04:21:41;;;;;;;20.30;9.07;;;;;;;-3.08;66.08;98043.72;5066479;28;20218;-69
2021/12/22 04:25:02;;;;;;;13.90;7.10;;;;;;;-3.20;66.46;98041.78;5066362;28;20196;-70
2021/12/22 04:28:22;;;;;;;10.23;6.03;;;;;;;-3.47;67.55;98047.03;5062205;28;20277;-69
2021/12/22 04:31:43;;;;;;;9.27;6.00;;;;;;;-3.51;68.33;98039.31;5052939;28;20194;-68
2021/12/22 04:35:04;;;;;;;13.00;6.20;;;;;;;-3.53;68.45;98051.09;5065886;28;20705;-68
2021/12/22 04:38:24;;;;;;;12.60;6.67;;;;;;;-3.55;67.28;98038.41;5066245;28;20280;-70
2021/12/22 04:41:45;;;;;;;12.43;7.33;;;;;;;-3.79;68.62;98042.81;5066205;28;20188;-69
2021/12/22 04:45:07;;;;;;;10.50;5.90;;;;;;;-3.87;68.19;98038.38;5066045;28;20268;-69
2021/12/22 04:48:28;;;;;;;10.57;5.93;;;;;;;-3.90;67.71;98046.75;5045853;28;20202;-70
2021/12/22 04:51:52;;;;;;;9.33;5.43;;;;;;;-4.14;66.63;97981.22;5045883;28;20197;-68
2021/12/22 04:55:12;;;;;;;8.40;5.10;;;;;;;-3.49;65.83;98055.41;5046230;28;20188;-70
2021/12/22 04:58:33;;;;;;;12.53;6.90;;;;;;;-3.42;64.94;98060.66;5048804;28;20196;-71
2021/12/22 05:01:56;;;;;;;20.47;10.03;;;;;;;-3.32;65.17;98057.53;5048520;28;20795;-72
2021/12/22 05:05:16;;;;;;;16.23;7.97;;;;;;;-3.33;65.14;98060.88;5052124;28;20206;-70
2021/12/22 05:08:37;;;;;;;14.10;6.57;;;;;;;-3.56;65.44;98054.38;5051602;28;20204;-72
2021/12/22 05:11:58;;;;;;;18.37;8.03;;;;;;;-3.43;65.28;98068.22;5045482;28;20325;-71
2021/12/22 05:15:20;;;;;;;19.57;8.40;;;;;;;-3.61;65.55;98075.34;5045576;28;20209;-66
2021/12/22 05:18:55;;;;;;;25.17;10.40;;;;;;;-3.54;65.97;98072.13;5045713;28;20189;-70
2021/12/22 05:22:15;;;;;;;16.77;8.70;;;;;;;-3.62;64.34;98077.00;5045395;28;20186;-71
2021/12/22 05:25:36;;;;;;;17.80;9.37;;;;;;;-3.50;64.75;98072.25;5060163;28;20225;-72
2021/12/22 05:28:33;;;;;;;21.47;11.67;;;;;;;-3.57;64.71;98070.41;5049060;28;20218;-67
2021/12/22 05:31:00;;;;;;;23.23;11.63;;;;;;;-3.52;65.70;98080.63;5054531;28;20681;-71
2021/12/22 05:33:27;;;;;;;19.07;10.77;;;;;;;-3.60;65.51;98075.38;5048910;28;20234;-70
2021/12/22 05:35:54;;;;;;;20.70;12.03;;;;;;;-3.74;66.07;98063.19;5048649;28;20210;-70
2021/12/22 05:38:21;;;;;;;21.13;12.33;;;;;;;-3.65;66.43;98074.41;5049166;28;20206;-71
2021/12/22 05:40:48;;;;;;;13.97;9.87;;;;;;;-3.72;65.41;98072.53;5047887;28;20206;-71
2021/12/22 05:43:16;;;;;;;18.73;9.30;;;;;;;-3.74;65.83;98081.75;5048950;28;20235;-71
2021/12/22 05:45:43;;;;;;;15.13;8.40;;;;;;;-3.83;66.98;98075.63;5048818;28;20201;-72
2021/12/22 05:48:10;;;;;;;18.07;10.10;;;;;;;-3.79;66.99;98074.88;5048718;28;20195;-67
2021/12/22 05:50:37;;;;;;;16.87;9.40;;;;;;;-3.73;66.61;98073.34;5049364;28;20266;-71
2021/12/22 05:53:05;;;;;;;17.40;8.57;;;;;;;-3.66;65.79;98075.22;5048907;28;20197;-69
2021/12/22 05:55:32;;;;;;;17.93;9.33;;;;;;;-3.53;66.25;98082.31;5049121;28;20287;-70
2021/12/22 05:58:00;;;;;;;24.00;11.60;;;;;;;-3.53;65.61;98071.34;5048675;28;20673;-70
2021/12/22 06:00:27;;;;;;;30.30;13.13;;;;;;;-3.50;65.23;98076.47;5047369;28;20295;-70
2021/12/22 06:02:54;;;;;;;26.83;11.10;;;;;;;-3.60;65.04;98069.44;5048496;28;20203;-70
2021/12/22 06:05:21;;;;;;;23.00;10.60;;;;;;;-3.66;65.52;98084.47;5048745;28;20225;-72
2021/12/22 06:07:48;;;;;;;19.90;10.17;;;;;;;-3.65;65.83;98097.19;5048649;28;20202;-68
2021/12/22 06:10:15;;;;;;;21.33;9.67;;;;;;;-3.62;65.91;98096.41;5048631;28;20261;-65
2021/12/22 06:12:43;;;;;;;21.77;11.90;;;;;;;-3.49;65.75;98088.31;5048760;28;20247;-66
2021/12/22 06:15:10;;;;;;;23.33;12.27;;;;;;;-3.36;65.58;98092.88;5048460;28;20247;-67
2021/12/22 06:17:37;;;;;;;27.73;13.40;;;;;;;-3.21;65.72;98095.75;5048453;28;20192;-69
2021/12/22 06:20:05;;;;;;;32.43;15.00;;;;;;;-3.14;65.36;98106.91;5048520;28;20220;-68
2021/12/22 06:22:34;;;;;;;37.93;18.63;;;;;;;-3.28;65.59;98104.88;5048508;28;20178;-72
2021/12/22 06:25:03;;;;;;;37.13;17.53;;;;;;;-3.22;66.08;98108.41;5048353;28;20214;-70
2021/12/22 06:27:30;;;;;;;30.60;17.23;;;;;;;-3.08;65.72;98107.06;5048391;28;20191;-72
2021/12/22 06:29:57;;;;;;;30.10;15.20;;;;;;;-2.96;66.29;98103.13;5047974;28;20230;-64
2021/12/22 06:32:24;;;;;;;34.10;17.80;;;;;;;-2.92;66.16;98101.53;5048080;28;20195;-70
2021/12/22 06:34:51;;;;;;;41.73;22.93;;;;;;;-2.82;65.92;98104.31;5048146;28;20199;-73
2021/12/22 06:37:18;;;;;;;35.53;20.43;;;;;;;-3.01;66.62;98109.75;5046791;28;20283;-70
2021/12/22 06:39:45;;;;;;;39.43;18.97;;;;;;;-3.10;67.03;98122.22;5047871;28;20197;-72
2021/12/22 06:42:13;;;;;;;33.07;17.90;;;;;;;-3.00;66.65;98115.69;5046611;28;20206;-72
2021/12/22 06:44:40;;;;;;;32.00;17.23;;;;;;;-2.87;66.20;98110.09;5047972;28;20203;-72
2021/12/22 06:47:10;;;;;;;42.80;20.27;;;;;;;-2.84;65.47;98118.63;5047903;28;20290;-70
2021/12/22 06:49:37;;;;;;;40.23;19.83;;;;;;;-2.90;66.14;98117.63;5047392;28;20316;-73
2021/12/22 06:52:05;;;;;;;30.57;16.80;;;;;;;-2.93;66.33;98115.03;5048057;28;20654;-68
2021/12/22 06:54:32;;;;;;;33.10;17.23;;;;;;;-2.94;65.96;98120.91;5047795;28;20247;-69
2021/12/22 06:57:00;;;;;;;32.83;16.97;;;;;;;-2.70;65.94;98129.09;5047829;28;20241;-72
2021/12/22 06:59:27;;;;;;;29.50;14.80;;;;;;;-2.55;66.00;98124.34;5046400;28;20192;-73
2021/12/22 07:01:54;;;;;;;25.13;14.33;;;;;;;-2.48;65.24;98123.69;5046030;28;20211;-74
2021/12/22 07:04:23;;;;;;;29.50;15.03;;;;;;;-2.53;65.85;98123.56;5047572;28;20212;-69
2021/12/22 07:06:50;;;;;;;25.53;13.70;;;;;;;-2.46;65.48;98127.13;5062399;28;20653;-74
2021/12/22 07:09:17;;;;;;;24.17;13.23;;;;;;;-2.18;65.33;98116.72;5062400;28;20311;-71
2021/12/22 07:11:44;;;;;;;24.87;14.37;;;;;;;-2.06;64.85;98108.53;5047266;28;20278;-71
2021/12/22 07:14:13;;;;;;;24.43;12.30;;;;;;;-2.03;64.42;98109.44;5047673;28;20257;-74
2021/12/22 07:16:40;;;;;;;24.87;13.60;;;;;;;-2.03;63.66;98106.91;5046109;28;20207;-74
2021/12/22 07:19:07;;;;;;;24.40;12.23;;;;;;;-2.02;64.21;98112.84;5047322;28;20257;-74
2021/12/22 07:21:35;;;;;;;26.23;13.77;;;;;;;-1.94;64.07;98108.78;5047380;28;20220;-72
2021/12/22 07:24:03;;;;;;;29.90;14.60;;;;;;;-1.82;63.47;98109.88;5047100;28;20209;-74
2021/12/22 07:26:31;;;;;;;30.50;15.50;;;;;;;-2.05;63.88;98105.16;5045641;28;20193;-72
2021/12/22 07:28:58;;;;;;;27.67;15.97;;;;;;;-2.10;63.93;98117.75;5046684;28;20256;-68
2021/12/22 07:31:25;;;;;;;24.67;14.03;;;;;;;-1.92;63.82;98110.53;5046579;28;20683;-73
2021/12/22 07:34:00;;;;;;;27.87;14.80;;;;;;;-1.76;63.75;98114.19;5046639;28;20685;-64
2021/12/22 07:36:27;;;;;;;20.03;12.70;;;;;;;-1.69;62.80;98121.13;5046972;28;20285;-71
2021/12/22 07:39:01;;;;;;;24.93;14.47;;;;;;;-1.58;62.57;98116.22;5046554;28;20211;-73
2021/12/22 07:41:30;;;;;;;25.17;14.17;;;;;;;-1.45;62.08;98121.56;5047062;28;20239;-66
2021/12/22 07:43:57;;;;;;;22.43;13.30;;;;;;;-1.41;61.39;98117.38;5046688;28;20224;-72
2021/12/22 07:46:24;;;;;;;25.80;13.70;;;;;;;-1.26;61.46;98113.47;5046752;28;20257;-73
2021/12/22 07:48:52;;;;;;;38.23;19.10;;;;;;;-1.17;61.02;98122.91;5046451;28;20642;-73
2021/12/22 07:51:21;;;;;;;39.97;19.10;;;;;;;-1.07;61.30;98122.25;5044562;28;20663;-73
2021/12/22 07:53:48;;;;;;;26.40;14.13;;;;;;;-1.14;60.45;98122.97;5046473;28;20319;-73
2021/12/22 07:56:15;;;;;;;32.10;13.63;;;;;;;-1.12;60.38;98127.25;5044758;28;20205;-72
2021/12/22 07:58:42;;;;;;;34.83;17.27;;;;;;;-1.02;60.47;98133.31;5045974;28;20253;-72
2021/12/22 08:01:09;;;;;;;26.37;14.57;;;;;;;-1.04;59.87;98135.00;5046221;28;20567;-71
2021/12/22 08:03:37;;;;;;;20.60;11.73;;;;;;;-0.93;60.37;98128.41;5046275;28;20205;-72
2021/12/22 08:06:11;;;;;;;16.30;9.63;;;;;;;-0.97;60.29;98131.72;5044930;28;20199;-74
2021/12/22 08:08:38;;;;;;;17.37;10.07;;;;;;;-0.80;59.80;98122.66;5046364;28;20203;-74
2021/12/22 08:11:05;;;;;;;17.67;8.30;;;;;;;-0.73;59.05;98124.50;5046600;28;20184;-72
2021/12/22 08:13:34;;;;;;;19.20;8.10;;;;;;;-0.89;59.54;98117.47;5045854;28;20197;-67
2021/12/22 08:16:02;;;;;;;21.47;8.57;;;;;;;-0.74;58.24;98135.47;5045781;28;20249;-67
2021/12/22 08:18:30;;;;;;;9.57;5.80;;;;;;;-0.75;56.29;98131.25;5027900;28;20204;-70
2021/12/22 08:20:57;;;;;;;10.33;5.50;;;;;;;-0.82;57.18;98137.03;5045907;28;20668;-64
2021/12/22 08:23:28;;;;;;;11.23;6.47;;;;;;;-0.54;56.14;98135.81;5044411;28;20200;-69
2021/12/22 08:25:55;;;;;;;11.10;5.93;;;;;;;-0.43;56.01;98132.56;5045995;28;20222;-72
2021/12/22 08:28:23;;;;;;;10.10;5.67;;;;;;;-0.40;56.38;98145.34;5045841;28;20200;-70
2021/12/22 08:30:50;;;;;;;8.60;5.27;;;;;;;-0.20;55.01;98146.47;5044126;28;20596;-74
2021/12/22 08:33:21;;;;;;;10.80;5.40;;;;;;;-0.10;53.63;98145.75;5045541;28;20284;-66
2021/12/22 08:38:52;;;;;;;13.67;7.03;;;;;;;-0.29;54.08;98133.63;5045874;28;20567;-65
2021/12/22 08:41:29;;;;;;;8.73;5.63;;;;;;;-0.36;54.32;98131.84;5060804;28;20225;-73
2021/12/22 08:44:01;;;;;;;12.87;6.37;;;;;;;-0.27;55.13;98136.22;5045376;28;20312;-70
2021/12/22 08:46:29;;;;;;;9.77;5.90;;;;;;;-0.73;55.94;98131.25;5045786;28;20189;-70
2021/12/22 08:48:56;;;;;;;12.47;5.47;;;;;;;-0.40;54.18;98139.41;5045580;28;20197;-70
2021/12/22 08:51:24;;;;;;;17.13;6.33;;;;;;;-0.20;54.97;98146.47;5045524;28;20297;-67
2021/12/22 08:53:53;;;;;;;11.50;6.87;;;;;;;-0.24;54.60;98132.00;5045326;28;20798;-68
2021/12/22 08:56:21;;;;;;;11.23;7.03;;;;;;;-0.23;55.03;98120.97;5045297;28;20201;-71
2021/12/22 08:58:49;;;;;;;13.63;7.27;;;;;;;0.03;54.62;98135.75;5043755;28;20704;-72
2021/12/22 09:01:16;;;;;;;15.93;8.33;;;;;;;-0.03;54.95;98137.38;5047049;28;20271;-66
2021/12/22 09:03:44;;;;;;;13.90;7.53;;;;;;;-0.02;52.86;98126.34;5049270;28;20233;-71
2021/12/22 09:06:12;;;;;;;17.47;8.23;;;;;;;-0.16;54.68;98130.41;5049011;28;20237;-69
2021/12/22 09:08:40;;;;;;;18.97;8.17;;;;;;;0.03;53.56;98111.16;5064488;28;20186;-70
2021/12/22 09:11:09;;;;;;;12.53;7.73;;;;;;;0.26;53.31;98126.69;5049203;28;20222;-70
2021/12/22 09:13:37;;;;;;;11.67;7.27;;;;;;;0.32;52.87;98116.59;5048089;28;20209;-66
2021/12/22 09:16:06;;;;;;;10.67;6.20;;;;;;;0.28;52.38;98104.66;5049072;28;20206;-65
2021/12/22 09:18:34;;;;;;;13.10;7.43;;;;;;;0.41;52.31;98112.44;5047518;28;20248;-72
2021/12/22 09:21:03;;;;;;;11.97;6.73;;;;;;;0.17;53.56;98111.31;5048769;28;20190;-68
2021/12/22 09:23:30;;;;;;;20.77;10.57;;;;;;;0.32;53.15;98107.25;5048821;28;20194;-74
2021/12/22 09:25:58;;;;;;;18.03;8.50;;;;;;;0.38;52.21;98096.28;5047325;28;20335;-70
2021/12/22 09:28:25;;;;;;;19.30;11.10;;;;;;;0.36;50.71;98103.91;5047474;28;20213;-71
2021/12/22 09:30:52;;;;;;;17.80;10.17;;;;;;;0.37;51.40;98099.66;5049381;28;20237;-71
2021/12/22 09:33:20;;;;;;;12.50;9.07;;;;;;;0.37;52.03;98084.38;5046963;28;20209;-68
2021/12/22 09:35:49;;;;;;;14.07;7.43;;;;;;;0.34;52.70;98089.44;5047129;28;20653;-67
2021/12/22 09:38:17;;;;;;;13.13;7.17;;;;;;;0.40;51.91;98099.69;5048472;28;20186;-68
2021/12/22 09:40:45;;;;;;;10.77;6.40;;;;;;;0.37;51.83;98087.75;5046603;28;20204;-72
2021/12/22 09:43:13;;;;;;;10.23;6.40;;;;;;;0.39;49.35;98077.63;5046664;28;20320;-71
2021/12/22 09:45:46;;;;;;;12.83;6.40;;;;;;;0.22;50.52;98074.03;5046865;28;20286;-67
2021/12/22 09:53:25;;;;;;;14.53;6.87;;;;;;;0.60;50.91;98082.91;5047900;28;20206;-64
2021/12/22 09:55:54;;;;;;;10.47;5.70;;;;;;;0.75;49.42;98080.50;5047707;28;20285;-65
2021/12/22 09:58:22;;;;;;;7.90;5.00;;;;;;;0.75;49.30;98077.97;5048471;28;20197;-65
2021/12/22 10:00:50;;;;;;;7.73;4.30;;;;;;;0.77;47.84;98073.72;5048374;28;20281;-71
2021/12/22 10:03:20;;;;;;;10.80;6.07;;;;;;;0.72;48.20;98078.78;5050283;28;20220;-66
2021/12/22 10:05:48;;;;;;;10.33;5.67;;;;;;;0.82;49.28;98052.53;5049985;28;20663;-71
2021/12/22 10:08:24;;;;;;;13.23;6.73;;;;;;;1.32;47.85;98073.31;5051525;28;20266;-64
2021/12/22 10:11:03;;;;;;;12.93;5.80;;;;;;;1.31;48.02;98074.19;5054596;28;20252;-65
2021/12/22 10:13:31;;;;;;;8.37;5.20;;;;;;;1.26;46.48;98073.28;5050499;28;20227;-69
2021/12/22 10:15:59;;;;;;;4.87;3.40;;;;;;;1.04;46.84;98071.41;5049901;28;20193;-66
2021/12/22 10:18:28;;;;;;;5.60;3.73;;;;;;;0.94;45.36;98027.97;5049706;28;20641;-70
2021/12/22 10:21:14;;;;;;;6.10;3.70;;;;;;;1.01;45.74;98068.00;5047916;28;20198;-68
2021/12/22 10:23:53;;;;;;;7.60;5.03;;;;;;;0.92;46.37;98056.03;5048550;28;20233;-67
2021/12/22 10:26:26;;;;;;;6.93;4.13;;;;;;;1.02;46.12;98052.69;5048840;28;20251;-72
2021/12/22 10:28:59;;;;;;;4.67;3.10;;;;;;;0.98;45.44;98035.69;5046719;28;20189;-72
2021/12/22 10:31:36;;;;;;;5.13;3.40;;;;;;;1.10;45.36;98028.09;5047634;28;20229;-74
2021/12/22 10:34:05;;;;;;;9.27;5.27;;;;;;;1.34;45.60;98035.91;5047715;28;20217;-71
2021/12/22 10:36:55;;;;;;;6.97;4.50;;;;;;;1.44;45.94;98035.13;5063156;28;20548;-69
2021/12/22 10:39:27;;;;;;;5.60;3.87;;;;;;;1.18;46.14;98033.25;5046386;28;20251;-68
2021/12/22 10:42:09;;;;;;;6.13;3.83;;;;;;;1.14;45.81;98017.09;5047493;28;20589;-71
2021/12/22 10:44:40;;;;;;;8.13;5.67;;;;;;;1.22;45.55;98023.09;5045882;28;20244;-73
2021/12/22 10:47:19;;;;;;;5.33;4.30;;;;;;;0.90;46.89;98022.00;5029266;28;20208;-71
2021/12/22 10:49:59;;;;;;;6.03;3.50;;;;;;;0.83;46.77;98022.78;5046154;28;20730;-68
2021/12/22 10:52:30;;;;;;;5.33;3.60;;;;;;;0.75;48.03;98016.78;5046832;28;20208;-71
2021/12/22 10:55:13;;;;;;;6.23;4.33;;;;;;;0.76;47.67;98028.69;5045328;28;20220;-72
2021/12/22 10:57:43;;;;;;;3.93;3.37;;;;;;;0.94;47.74;98033.94;5047233;28;20193;-73
2021/12/22 11:00:17;;;;;;;7.87;4.07;;;;;;;0.94;47.82;98027.97;5045193;28;20194;-69
2021/12/22 11:03:01;;;;;;;6.60;3.53;;;;;;;0.44;48.06;98036.06;5046960;28;20197;-72
2021/12/22 11:05:29;;;;;;;27.83;10.83;;;;;;;0.63;48.98;98022.66;5047002;28;20252;-68
2021/12/22 11:08:01;;;;;;;11.17;5.63;;;;;;;0.89;48.22;98019.47;5046702;28;20212;-67
2021/12/22 11:10:30;;;;;;;10.47;4.43;;;;;;;0.99;46.84;98008.47;5046968;28;20313;-67
2021/12/22 11:13:06;;;;;;;9.50;5.30;;;;;;;1.29;47.11;98016.31;5047317;28;20596;-71
2021/12/22 11:15:41;;;;;;;12.33;4.87;;;;;;;1.46;47.86;98018.13;5045255;28;20193;-73
2021/12/22 11:18:30;;;;;;;8.43;5.17;;;;;;;1.63;46.13;98019.06;5028890;28;20201;-66
2021/12/22 11:21:17;;;;;;;7.07;4.33;;;;;;;1.43;45.98;98005.34;5046164;28;20194;-67
2021/12/22 11:23:44;;;;;;;6.37;4.37;;;;;;;1.13;47.13;98015.38;5045907;28;20271;-71
2021/12/22 11:26:12;;;;;;;10.70;4.97;;;;;;;1.10;46.93;98011.94;5046336;28;20301;-64
2021/12/22 11:28:40;;;;;;;8.43;3.67;;;;;;;0.89;47.22;98004.16;5046338;28;20688;-66
2021/12/22 11:31:09;;;;;;;9.00;4.30;;;;;;;0.62;48.41;98003.09;5047019;28;20642;-68
2021/12/22 11:33:45;;;;;;;25.20;4.30;;;;;;;0.52;48.74;98006.41;5046249;28;20190;-66
2021/12/22 11:36:13;;;;;;;6.67;4.90;;;;;;;0.71;47.69;97997.22;5046435;28;20214;-69
2021/12/22 11:38:41;;;;;;;6.67;4.13;;;;;;;0.79;47.22;97987.94;5046272;28;20189;-68
2021/12/22 11:43:41;;;;;;;5.07;3.77;;;;;;;0.74;47.49;98000.63;5046374;28;20233;-69
2021/12/22 11:46:10;;;;;;;6.20;4.10;;;;;;;1.07;46.69;97992.38;5045191;28;20201;-71
2021/12/22 11:48:39;;;;;;;5.83;3.77;;;;;;;0.90;48.00;97993.09;5046412;28;20837;-71
2021/12/22 11:51:25;;;;;;;8.10;5.03;;;;;;;0.66;47.61;97983.59;5027851;28;20635;-69
2021/12/22 11:54:05;;;;;;;7.57;4.37;;;;;;;0.88;47.61;97975.25;5045541;28;20247;-67
2021/12/22 11:56:36;;;;;;;6.23;4.57;;;;;;;1.18;46.83;97978.00;5044635;28;20705;-70
2021/12/22 11:59:05;;;;;;;9.27;5.70;;;;;;;1.20;47.74;97958.44;5044995;28;20256;-72
2021/12/22 12:01:33;;;;;;;10.03;5.07;;;;;;;1.30;46.99;97970.41;5046280;28;20177;-69
2021/12/22 12:04:15;;;;;;;7.33;4.90;;;;;;;1.21;47.17;97959.31;5028218;28;20231;-69
2021/12/22 12:06:47;;;;;;;13.03;8.07;;;;;;;1.14;46.94;97955.88;5045931;28;20687;-69
2021/12/22 12:09:20;;;;;;;6.70;4.60;;;;;;;1.32;47.25;97968.72;5046265;28;20633;-75
2021/12/22 12:11:55;;;;;;;9.07;4.60;;;;;;;1.45;46.35;97965.38;5061774;28;20226;-77
2021/12/22 12:14:34;;;;;;;8.33;5.40;;;;;;;1.55;46.09;97964.56;5044688;28;20272;-71
2021/12/22 12:23:22;;;;;;;9.57;6.20;;;;;;;1.75;46.47;97954.47;5046158;28;20608;-73
2021/12/22 12:25:50;;;;;;;8.57;5.57;;;;;;;1.55;46.33;97949.25;5046092;28;20197;-70
2021/12/22 12:28:19;;;;;;;8.10;4.90;;;;;;;1.40;46.80;97950.91;5045735;28;20653;-68
2021/12/22 12:30:53;;;;;;;6.87;4.67;;;;;;;1.01;47.30;97948.97;5045325;28;20271;-74
2021/12/22 12:33:29;;;;;;;8.47;6.10;;;;;;;1.14;47.05;97947.34;5045576;28;20235;-71
2021/12/22 12:36:06;;;;;;;8.07;5.60;;;;;;;1.07;48.50;97943.91;5028990;28;20201;-70
2021/12/22 12:38:40;;;;;;;10.23;5.97;;;;;;;1.22;47.22;97931.25;5031884;28;20259;-70
2021/12/22 12:41:22;;;;;;;12.47;6.93;;;;;;;1.36;48.02;97934.72;5049713;28;20190;-67
2021/12/22 12:43:56;;;;;;;11.27;7.27;;;;;;;1.43;47.58;97930.50;5031353;28;20748;-72
2021/12/22 12:46:39;;;;;;;7.70;5.10;;;;;;;1.50;46.67;97942.44;5049475;28;20662;-71
2021/12/22 12:49:13;;;;;;;10.03;6.60;;;;;;;1.42;47.67;97936.47;5049709;28;20221;-71
2021/12/22 12:51:45;;;;;;;10.30;6.13;;;;;;;1.44;47.99;97939.88;5049534;28;20214;-73
2021/12/22 12:54:16;;;;;;;16.83;5.47;;;;;;;1.46;47.79;97933.06;5048474;28;20185;-71
2021/12/22 12:57:01;;;;;;;10.83;6.03;;;;;;;1.31;46.74;97933.84;5048475;28;20205;-73
2021/12/22 12:59:37;;;;;;;8.07;5.40;;;;;;;0.99;47.32;97939.63;5049679;28;20284;-72
2021/12/22 13:02:09;;;;;;;11.73;6.27;;;;;;;1.14;47.68;97939.72;5049745;28;20623;-70
2021/12/22 13:04:43;;;;;;;13.13;7.87;;;;;;;0.95;47.21;97927.72;5049357;28;20693;-69
2021/12/22 13:07:19;;;;;;;14.17;7.87;;;;;;;0.77;47.31;97933.53;5049215;28;20724;-70
2021/12/22 13:09:48;;;;;;;10.83;6.30;;;;;;;0.76;47.34;97939.50;5049566;28;20727;-70
2021/12/22 13:12:19;;;;;;;9.37;6.20;;;;;;;0.72;48.09;97938.59;5049175;28;20236;-71
2021/12/22 13:17:59;;;;;;;17.90;9.17;;;;;;;0.76;47.98;97942.03;5049212;28;20568;-67
2021/12/22 13:20:29;;;;;;;15.37;8.40;;;;;;;0.76;47.93;97931.84;5048839;28;20980;-70
2021/12/22 13:23:01;;;;;;;15.20;7.63;;;;;;;0.44;47.66;97923.09;5049261;28;20289;-71
2021/12/22 13:25:40;;;;;;;19.03;9.27;;;;;;;0.44;49.79;97933.28;5047420;28;20201;-72
2021/12/22 13:28:12;;;;;;;19.23;6.77;;;;;;;0.43;49.20;97941.78;5048754;28;20401;-67
2021/12/22 13:30:45;;;;;;;12.57;6.33;;;;;;;0.33;49.55;97929.81;5047340;28;20240;-69
2021/12/22 13:33:14;;;;;;;9.23;5.47;;;;;;;0.46;48.86;97936.69;5048728;28;20849;-70
2021/12/22 13:35:56;;;;;;;10.03;5.13;;;;;;;0.50;48.94;97935.88;5048620;28;20699;-71
2021/12/22 13:38:55;;;;;;;8.13;5.43;;;;;;;0.54;48.40;97927.41;5048705;28;20656;-72
2021/12/22 13:41:30;;;;;;;10.03;6.10;;;;;;;0.69;48.90;97940.28;5043900;28;20205;-65