Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:00:09;;;;;;;5.68;1.83;;;;;;;8.08;77.13;99839.59;345162;28;1631;-69
2023/01/12 00:00:21;;;;;;;5.57;2.10;;;;;;;8.09;77.28;99843.88;345285;28;1312;-70
2023/01/12 00:00:35;;;;;;;5.55;1.92;;;;;;;8.06;77.42;99838.78;344892;28;1424;-69
2023/01/12 00:00:47;;;;;;;5.47;1.60;;;;;;;8.03;77.48;99850.06;344809;28;1140;-70
2023/01/12 00:01:05;;;;;;;6.95;2.08;;;;;;;8.08;77.56;99848.22;345007;28;1775;-70
2023/01/12 00:01:18;;;;;;;6.25;2.03;;;;;;;8.03;77.58;99839.69;346121;28;1328;-69
2023/01/12 00:01:30;;;;;;;4.85;1.55;;;;;;;8.05;77.57;99837.06;344962;28;2152;-69
2023/01/12 00:01:42;;;;;;;5.10;1.60;;;;;;;8.10;77.42;99838.66;344458;28;1641;-69
2023/01/12 00:01:54;;;;;;;4.60;1.52;;;;;;;8.13;77.28;99846.41;344248;28;1742;-69
2023/01/12 00:02:08;;;;;;;3.63;1.17;;;;;;;8.14;77.27;99836.88;345293;28;1728;-70
2023/01/12 00:02:22;;;;;;;5.35;1.88;;;;;;;8.17;77.19;99842.03;343902;28;1873;-69
2023/01/12 00:02:35;;;;;;;7.18;2.05;;;;;;;8.26;76.81;99847.00;344807;28;1055;-69
2023/01/12 00:02:47;;;;;;;6.72;1.40;;;;;;;8.19;76.62;99840.25;344744;28;1051;-69
2023/01/12 00:02:58;;;;;;;5.38;1.45;;;;;;;8.25;76.74;99834.06;344865;28;1256;-69
2023/01/12 00:03:10;;;;;;;6.55;1.67;;;;;;;8.23;76.73;99841.91;344371;28;1817;-69
2023/01/12 00:03:26;;;;;;;6.50;1.92;;;;;;;8.19;76.46;99835.91;344924;28;1291;-70
2023/01/12 00:03:38;;;;;;;5.10;1.67;;;;;;;8.16;76.85;99846.31;343019;28;1589;-69
2023/01/12 00:03:51;;;;;;;5.40;1.50;;;;;;;8.18;76.84;99835.94;344606;28;1046;-69
2023/01/12 00:04:04;;;;;;;6.25;1.60;;;;;;;8.17;76.91;99840.28;342236;28;1328;-69
2023/01/12 00:04:16;;;;;;;5.80;1.42;;;;;;;8.07;76.93;99841.34;342247;28;1636;-70
2023/01/12 00:04:29;;;;;;;4.18;1.30;;;;;;;8.07;77.09;99841.34;344773;28;1047;-68
2023/01/12 00:04:45;;;;;;;4.43;1.17;;;;;;;8.08;77.28;99837.00;346172;28;1306;-70
2023/01/12 00:04:57;;;;;;;6.40;1.40;;;;;;;8.11;76.79;99837.81;344761;28;1023;-69
2023/01/12 00:05:09;;;;;;;7.32;1.65;;;;;;;8.13;77.08;99840.34;344608;28;1225;-69
2023/01/12 00:05:21;;;;;;;7.22;1.65;;;;;;;8.18;77.08;99849.72;344467;28;1710;-69
2023/01/12 00:05:33;;;;;;;6.72;1.80;;;;;;;8.21;76.66;99843.66;344557;28;2144;-69
2023/01/12 00:05:45;;;;;;;6.70;1.60;;;;;;;8.12;76.64;99838.66;344101;28;1915;-70
2023/01/12 00:05:59;;;;;;;6.95;1.48;;;;;;;8.12;76.91;99838.66;344888;28;1160;-69
2023/01/12 00:06:13;;;;;;;6.63;2.00;;;;;;;8.08;77.31;99842.19;345854;28;1711;-69
2023/01/12 00:06:25;;;;;;;7.32;2.10;;;;;;;8.12;77.14;99844.69;345089;28;1949;-71
2023/01/12 00:06:37;;;;;;;8.07;2.20;;;;;;;8.13;77.11;99840.34;345665;28;1826;-70
2023/01/12 00:06:49;;;;;;;8.68;2.08;;;;;;;8.07;77.30;99837.88;344509;28;1107;-69
2023/01/12 00:07:01;;;;;;;6.95;1.63;;;;;;;8.04;77.20;99837.94;345314;28;1023;-69
2023/01/12 00:07:14;;;;;;;5.43;1.40;;;;;;;8.07;77.53;99836.16;344954;28;1065;-69
2023/01/12 00:07:27;;;;;;;5.32;1.67;;;;;;;8.08;77.45;99849.94;345293;28;2037;-69
2023/01/12 00:07:39;;;;;;;4.97;1.55;;;;;;;8.12;77.11;99838.66;346098;28;1203;-69
2023/01/12 00:07:51;;;;;;;7.90;1.65;;;;;;;8.14;77.41;99839.47;346956;28;1675;-70
2023/01/12 00:08:03;;;;;;;8.38;1.90;;;;;;;8.14;77.37;99842.06;346292;28;1339;-70
2023/01/12 00:08:16;;;;;;;7.13;1.92;;;;;;;8.14;77.39;99842.06;344714;28;1367;-69
2023/01/12 00:08:28;;;;;;;6.78;1.52;;;;;;;8.20;77.27;99836.75;345472;28;1621;-69
2023/01/12 00:08:40;;;;;;;7.32;1.60;;;;;;;8.24;76.74;99837.56;345862;28;1589;-69
2023/01/12 00:08:52;;;;;;;5.72;1.48;;;;;;;8.24;76.76;99830.63;346815;28;1071;-69
2023/01/12 00:09:07;;;;;;;6.82;1.30;;;;;;;8.20;76.77;99836.75;347476;28;1269;-69
2023/01/12 00:09:19;;;;;;;6.78;1.38;;;;;;;8.12;76.95;99833.47;346885;28;1195;-70
2023/01/12 00:09:31;;;;;;;6.22;1.70;;;;;;;8.10;76.85;99830.06;347128;28;1749;-71
2023/01/12 00:09:43;;;;;;;6.35;2.05;;;;;;;8.10;76.59;99835.25;347021;28;1326;-69
2023/01/12 00:09:55;;;;;;;5.63;1.80;;;;;;;8.25;76.64;99834.94;347405;28;1243;-70
2023/01/12 00:10:08;;;;;;;5.43;1.42;;;;;;;8.22;76.45;99829.81;346505;28;1253;-69
2023/01/12 00:10:20;;;;;;;5.55;1.30;;;;;;;8.23;76.27;99831.53;346537;28;1687;-69
2023/01/12 00:10:32;;;;;;;6.38;1.27;;;;;;;8.22;76.40;99837.59;346918;28;1539;-68
2023/01/12 00:10:43;;;;;;;4.93;1.20;;;;;;;8.27;76.11;99835.78;347811;28;1087;-69
2023/01/12 00:10:55;;;;;;;4.50;1.35;;;;;;;8.29;76.03;99836.59;346895;28;1875;-69
2023/01/12 00:11:07;;;;;;;5.45;1.60;;;;;;;8.30;75.82;99830.50;347829;28;1101;-70
2023/01/12 00:11:20;;;;;;;6.47;2.03;;;;;;;8.26;75.88;99836.63;347715;28;1258;-69
2023/01/12 00:11:33;;;;;;;5.72;1.75;;;;;;;8.28;75.88;99834.88;347628;28;1358;-69
2023/01/12 00:11:45;;;;;;;5.68;1.40;;;;;;;8.30;75.61;99832.25;346582;28;1855;-70
2023/01/12 00:11:57;;;;;;;4.63;1.10;;;;;;;8.36;75.67;99821.78;347741;28;1021;-70
2023/01/12 00:12:11;;;;;;;5.63;1.27;;;;;;;8.38;75.70;99833.78;347584;28;1188;-70
2023/01/12 00:12:22;;;;;;;6.83;1.63;;;;;;;8.39;75.52;99834.63;347715;28;1463;-69
2023/01/12 00:12:35;;;;;;;6.55;1.52;;;;;;;8.36;75.59;99832.97;347407;28;1146;-70
2023/01/12 00:12:47;;;;;;;6.25;1.70;;;;;;;8.39;75.55;99830.34;347050;28;1623;-69
2023/01/12 00:12:59;;;;;;;7.35;1.95;;;;;;;8.37;75.39;99824.34;346719;28;1714;-67
2023/01/12 00:13:10;;;;;;;8.10;2.05;;;;;;;8.32;75.68;99833.91;347547;28;1026;-69
2023/01/12 00:13:22;;;;;;;9.10;1.95;;;;;;;8.27;75.85;99834.88;347406;28;1228;-68
2023/01/12 00:13:34;;;;;;;8.63;2.20;;;;;;;8.28;76.06;99829.69;347398;28;941;-69
2023/01/12 00:13:46;;;;;;;7.70;2.08;;;;;;;8.17;76.20;99835.09;347786;28;1183;-68
2023/01/12 00:13:58;;;;;;;6.40;1.45;;;;;;;8.19;76.14;99841.09;347446;28;1113;-68
2023/01/12 00:14:10;;;;;;;6.40;1.23;;;;;;;8.23;75.92;99825.47;347454;28;1113;-68
2023/01/12 00:14:23;;;;;;;5.60;1.40;;;;;;;8.28;75.68;99829.69;346188;28;1242;-69
2023/01/12 00:14:36;;;;;;;3.75;1.20;;;;;;;8.39;75.55;99832.91;346033;28;1102;-69
2023/01/12 00:14:48;;;;;;;3.15;1.02;;;;;;;8.38;75.58;99831.19;346079;28;1055;-69
2023/01/12 00:15:00;;;;;;;3.38;0.95;;;;;;;8.38;75.56;99836.38;346731;28;1686;-69
2023/01/12 00:15:12;;;;;;;4.88;1.30;;;;;;;8.44;75.18;99829.41;347574;28;1074;-69
2023/01/12 00:16:33;;;;;;;5.82;1.60;;;;;;;8.30;75.70;99825.31;341810;28;1248;-70
2023/01/12 00:16:46;;;;;;;7.50;2.13;;;;;;;8.25;75.73;99837.53;341260;28;1848;-69
2023/01/12 00:16:57;;;;;;;9.15;1.85;;;;;;;8.28;75.79;99829.69;341914;28;1818;-68
2023/01/12 00:17:13;;;;;;;6.55;1.60;;;;;;;8.28;76.00;99824.50;341019;28;1696;-69
2023/01/12 00:17:25;;;;;;;6.00;1.48;;;;;;;8.27;76.10;99821.94;343500;28;1298;-69
2023/01/12 00:17:37;;;;;;;5.95;1.58;;;;;;;8.24;76.21;99827.19;346915;28;2240;-69
2023/01/12 00:17:48;;;;;;;6.75;1.60;;;;;;;8.24;76.22;99835.81;346253;28;2005;-69
2023/01/12 00:18:00;;;;;;;6.53;1.35;;;;;;;8.24;76.24;99833.22;346125;28;1118;-68
2023/01/12 00:18:12;;;;;;;7.82;1.40;;;;;;;8.22;76.30;99832.41;346385;28;1610;-69
2023/01/12 00:18:24;;;;;;;7.13;1.40;;;;;;;8.22;76.17;99828.97;347329;28;1964;-68
2023/01/12 00:18:36;;;;;;;8.18;1.30;;;;;;;8.22;76.25;99828.97;347581;28;1250;-69
2023/01/12 00:18:49;;;;;;;9.23;1.40;;;;;;;8.16;76.45;99825.59;345912;28;1381;-69
2023/01/12 00:19:02;;;;;;;8.38;1.30;;;;;;;8.14;76.24;99824.78;346330;28;1031;-70
2023/01/12 00:19:16;;;;;;;6.13;1.25;;;;;;;8.21;76.21;99830.72;345664;28;1730;-70
2023/01/12 00:19:30;;;;;;;5.72;1.30;;;;;;;8.22;75.98;99824.63;346701;28;1049;-69
2023/01/12 00:19:42;;;;;;;6.55;1.35;;;;;;;8.29;76.09;99826.22;347781;28;1091;-69
2023/01/12 00:19:54;;;;;;;5.70;1.58;;;;;;;8.30;75.98;99829.66;346128;28;1238;-69
2023/01/12 00:20:07;;;;;;;5.50;1.80;;;;;;;8.24;76.23;99828.03;346159;28;1113;-69
2023/01/12 00:20:19;;;;;;;7.18;2.00;;;;;;;8.24;76.09;99833.22;346300;28;2106;-70
2023/01/12 00:20:31;;;;;;;7.10;1.85;;;;;;;8.23;75.86;99826.34;346509;28;1880;-70
2023/01/12 00:20:47;;;;;;;5.10;1.25;;;;;;;8.26;75.80;99818.50;346159;28;1242;-69
2023/01/12 00:20:59;;;;;;;5.40;1.30;;;;;;;8.30;75.81;99822.75;346193;28;1277;-70
2023/01/12 00:21:11;;;;;;;5.97;1.50;;;;;;;8.35;75.70;99820.91;346225;28;1042;-70
2023/01/12 00:21:25;;;;;;;8.60;1.48;;;;;;;8.37;75.64;99820.88;346018;28;1865;-69
2023/01/12 00:22:12;;;;;;;5.55;1.42;;;;;;;8.34;75.74;99826.13;347801;28;1621;-70
2023/01/12 00:22:24;;;;;;;6.60;1.48;;;;;;;8.27;75.82;99822.81;347771;28;1602;-70
2023/01/12 00:22:36;;;;;;;6.28;1.45;;;;;;;8.30;75.83;99822.75;347357;28;1246;-69
2023/01/12 00:22:48;;;;;;;5.07;1.33;;;;;;;8.31;75.59;99823.59;347365;28;1132;-69
2023/01/12 00:23:00;;;;;;;5.28;1.48;;;;;;;8.27;75.87;99829.72;347454;28;1187;-69
2023/01/12 00:23:12;;;;;;;6.18;1.38;;;;;;;8.30;75.51;99822.75;345863;28;1687;-71
2023/01/12 00:23:28;;;;;;;7.18;1.30;;;;;;;8.39;75.52;99817.38;344611;28;1103;-69
2023/01/12 00:23:41;;;;;;;7.32;1.33;;;;;;;8.49;75.07;99818.06;342322;28;1065;-69
2023/01/12 00:23:53;;;;;;;6.40;1.50;;;;;;;8.54;74.83;99824.00;342720;28;1636;-69
2023/01/12 00:24:07;;;;;;;6.30;1.40;;;;;;;8.54;74.38;99825.75;343509;28;1250;-69
2023/01/12 00:24:19;;;;;;;5.55;1.60;;;;;;;8.54;74.57;99821.41;342268;28;1679;-69
2023/01/12 00:24:40;;;;;;;4.68;1.65;;;;;;;8.51;74.39;99826.66;343675;28;1729;-71
2023/01/12 00:24:53;;;;;;;5.65;1.30;;;;;;;8.50;74.59;99819.75;343337;28;1561;-69
2023/01/12 00:25:06;;;;;;;7.00;1.40;;;;;;;8.49;74.74;99817.19;344764;28;1141;-71
2023/01/12 00:25:18;;;;;;;9.63;1.50;;;;;;;8.42;75.00;99806.13;344519;28;1277;-69
2023/01/12 00:25:30;;;;;;;8.45;1.50;;;;;;;8.45;75.05;99815.56;345918;28;1160;-70
2023/01/12 00:25:42;;;;;;;7.93;1.35;;;;;;;8.43;75.23;99804.38;345948;28;1642;-69
2023/01/12 00:25:54;;;;;;;5.90;1.27;;;;;;;8.39;75.15;99807.03;347414;28;1026;-69
2023/01/12 00:26:07;;;;;;;5.88;1.30;;;;;;;8.34;75.51;99806.25;347255;28;1149;-70
2023/01/12 00:26:19;;;;;;;5.80;1.35;;;;;;;8.27;75.51;99809.88;345961;28;1288;-69
2023/01/12 00:26:31;;;;;;;8.55;2.00;;;;;;;8.31;75.48;99808.91;345868;28;1470;-69
2023/01/12 00:26:45;;;;;;;8.40;2.00;;;;;;;8.28;75.53;99814.16;345273;28;1972;-69
2023/01/12 00:26:59;;;;;;;7.55;1.48;;;;;;;8.25;75.83;99806.47;344330;28;1592;-70
2023/01/12 00:27:19;;;;;;;8.05;1.63;;;;;;;8.29;75.62;99813.28;344401;28;1214;-69
2023/01/12 00:27:31;;;;;;;9.18;1.77;;;;;;;8.27;75.55;99807.28;344133;28;1999;-71
2023/01/12 00:27:44;;;;;;;9.40;1.60;;;;;;;8.22;75.91;99814.28;344675;28;1047;-68
2023/01/12 00:27:56;;;;;;;8.45;1.55;;;;;;;8.28;75.66;99814.16;344197;28;2143;-69
2023/01/12 00:28:08;;;;;;;7.53;1.38;;;;;;;8.28;75.44;99816.75;344706;28;1746;-70
2023/01/12 00:28:20;;;;;;;6.65;1.33;;;;;;;8.36;75.55;99816.59;343993;28;1345;-70
2023/01/12 00:28:32;;;;;;;6.75;1.60;;;;;;;8.39;75.19;99814.78;344355;28;1690;-69
2023/01/12 00:28:44;;;;;;;5.82;1.55;;;;;;;8.34;75.18;99819.19;345085;28;801;-69
2023/01/12 00:28:56;;;;;;;5.47;1.45;;;;;;;8.40;75.42;99813.03;345001;28;950;-69
2023/01/12 00:29:08;;;;;;;6.25;1.50;;;;;;;8.38;75.03;99815.66;346266;28;1047;-69
2023/01/12 00:29:20;;;;;;;5.55;1.60;;;;;;;8.41;74.77;99814.81;346230;28;1251;-69
2023/01/12 00:29:32;;;;;;;5.25;1.52;;;;;;;8.34;75.09;99819.19;346054;28;1122;-69
2023/01/12 00:29:45;;;;;;;6.32;1.50;;;;;;;8.40;75.01;99826.84;347527;28;1292;-69
2023/01/12 00:29:57;;;;;;;7.68;1.42;;;;;;;8.45;74.89;99818.16;347537;28;1638;-69
2023/01/12 00:30:09;;;;;;;6.70;1.40;;;;;;;8.48;74.45;99818.09;347988;28;774;-70
2023/01/12 00:30:21;;;;;;;5.97;1.20;;;;;;;8.51;74.19;99816.31;346121;28;1226;-70
2023/01/12 00:30:33;;;;;;;4.40;1.25;;;;;;;8.54;74.25;99823.16;346180;28;1250;-69
2023/01/12 00:30:45;;;;;;;4.90;1.15;;;;;;;8.57;74.12;99820.47;345898;28;1725;-70
2023/01/12 00:31:01;;;;;;;5.53;1.17;;;;;;;8.61;73.97;99822.13;345842;28;920;-69
2023/01/12 00:31:13;;;;;;;5.00;1.30;;;;;;;8.62;73.85;99820.41;346035;28;1257;-69
2023/01/12 00:31:25;;;;;;;4.88;1.50;;;;;;;8.64;73.92;99816.88;346039;28;1492;-70
2023/01/12 00:31:37;;;;;;;5.53;1.35;;;;;;;8.70;73.61;99821.94;347156;28;1030;-70
2023/01/12 00:31:52;;;;;;;6.28;1.20;;;;;;;8.70;73.53;99816.75;347568;28;1046;-70
2023/01/12 00:32:05;;;;;;;5.63;1.10;;;;;;;8.72;73.43;99824.50;347188;28;1550;-68
2023/01/12 00:32:19;;;;;;;5.72;1.00;;;;;;;8.63;73.66;99822.09;346932;28;2176;-69
2023/01/12 00:32:31;;;;;;;6.18;1.10;;;;;;;8.59;73.59;99819.59;348960;28;1082;-68
2023/01/12 00:32:43;;;;;;;6.25;1.17;;;;;;;8.64;73.83;99821.22;349012;28;1113;-69
2023/01/12 00:32:55;;;;;;;4.55;1.10;;;;;;;8.68;73.48;99823.69;347378;28;1102;-69
2023/01/12 00:33:07;;;;;;;4.95;1.17;;;;;;;8.65;73.68;99820.31;347083;28;1668;-69
2023/01/12 00:33:19;;;;;;;5.07;1.20;;;;;;;8.67;73.56;99822.00;346863;28;1672;-69
2023/01/12 00:33:31;;;;;;;6.13;1.30;;;;;;;8.64;73.45;99827.25;346368;28;1246;-69
2023/01/12 00:33:43;;;;;;;6.05;1.20;;;;;;;8.66;73.39;99819.44;347834;28;1744;-69
2023/01/12 00:33:55;;;;;;;6.88;1.20;;;;;;;8.61;73.88;99814.34;347576;28;1171;-69
2023/01/12 00:34:07;;;;;;;8.48;1.38;;;;;;;8.58;73.64;99824.78;347540;28;1031;-69
2023/01/12 00:34:20;;;;;;;9.40;1.55;;;;;;;8.60;73.36;99820.44;346236;28;1818;-68
2023/01/12 00:34:32;;;;;;;7.00;1.55;;;;;;;8.69;73.33;99820.25;347936;28;1782;-68
2023/01/12 00:34:44;;;;;;;6.45;1.60;;;;;;;8.71;73.12;99821.06;347377;28;1081;-69
2023/01/12 00:34:57;;;;;;;6.20;1.55;;;;;;;8.66;73.57;99820.28;347490;28;1765;-69
2023/01/12 00:35:09;;;;;;;5.00;1.27;;;;;;;8.65;73.63;99808.19;347602;28;1337;-68
2023/01/12 00:35:22;;;;;;;3.25;1.13;;;;;;;8.63;73.60;99820.34;347013;28;1677;-69
2023/01/12 00:35:35;;;;;;;4.90;1.20;;;;;;;8.63;74.10;99825.53;347668;28;1042;-69
2023/01/12 00:35:49;;;;;;;6.45;1.33;;;;;;;8.59;73.59;99818.69;347661;28;1109;-69
2023/01/12 00:36:03;;;;;;;5.78;1.70;;;;;;;8.61;73.51;99822.13;347605;28;1062;-69
2023/01/12 00:36:17;;;;;;;5.47;1.75;;;;;;;8.61;73.78;99824.69;347516;28;1369;-69
2023/01/12 00:36:29;;;;;;;7.10;1.45;;;;;;;8.66;73.77;99815.09;347186;28;1611;-69
2023/01/12 00:36:42;;;;;;;7.40;1.20;;;;;;;8.60;73.87;99820.44;345983;28;1795;-69
2023/01/12 00:36:54;;;;;;;5.53;1.05;;;;;;;8.61;73.92;99822.13;346037;28;1309;-68
2023/01/12 00:37:06;;;;;;;6.05;1.30;;;;;;;8.55;73.63;99819.66;346101;28;1078;-69
2023/01/12 00:37:18;;;;;;;6.90;1.30;;;;;;;8.57;73.81;99818.75;344816;28;1243;-69
2023/01/12 00:37:32;;;;;;;6.88;1.08;;;;;;;8.58;73.80;99824.78;344417;28;1643;-68
2023/01/12 00:37:44;;;;;;;6.30;1.05;;;;;;;8.65;73.88;99826.34;344748;28;1086;-69
2023/01/12 00:37:58;;;;;;;8.95;1.25;;;;;;;8.64;73.64;99827.25;346075;28;1165;-69
2023/01/12 00:38:10;;;;;;;8.10;1.30;;;;;;;8.66;73.71;99820.28;346018;28;1078;-69
2023/01/12 00:38:25;;;;;;;6.68;1.40;;;;;;;8.65;73.60;99826.34;346041;28;1339;-69
2023/01/12 00:38:37;;;;;;;5.55;1.25;;;;;;;8.69;73.53;99825.41;345887;28;1698;-69
2023/01/12 00:38:49;;;;;;;5.78;1.25;;;;;;;8.68;73.56;99820.25;347098;28;1719;-69
2023/01/12 00:39:04;;;;;;;7.50;1.52;;;;;;;8.58;73.40;99817.84;347421;28;1144;-69
2023/01/12 00:39:16;;;;;;;9.50;1.42;;;;;;;8.62;73.66;99821.25;347350;28;1350;-70
2023/01/12 00:39:29;;;;;;;10.30;1.30;;;;;;;8.57;73.55;99820.47;347890;28;1295;-69
2023/01/12 00:39:41;;;;;;;6.05;1.10;;;;;;;8.52;74.03;99823.19;347102;28;1668;-69
2023/01/12 00:40:11;;;;;;;5.43;1.35;;;;;;;8.52;74.25;99822.34;347904;28;1227;-69
2023/01/12 00:40:23;;;;;;;4.85;1.50;;;;;;;8.56;74.08;99823.97;347551;28;1247;-69
2023/01/12 00:40:36;;;;;;;5.40;1.60;;;;;;;8.53;74.10;99821.44;347664;28;1109;-69
2023/01/12 00:40:48;;;;;;;4.38;1.13;;;;;;;8.60;73.89;99815.25;346583;28;1780;-70
2023/01/12 00:41:07;;;;;;;4.85;0.98;;;;;;;8.68;73.65;99813.34;347353;28;1462;-70
2023/01/12 00:45:29;;;;;;;8.10;1.40;;;;;;;8.86;72.19;99811.22;346211;28;1237;-70
2023/01/12 00:45:41;;;;;;;7.00;1.38;;;;;;;8.94;72.13;99804.13;347319;28;1090;-69
2023/01/12 00:45:53;;;;;;;6.15;1.40;;;;;;;8.94;72.44;99807.56;348075;28;977;-70
2023/01/12 00:46:06;;;;;;;6.20;1.40;;;;;;;8.92;72.01;99808.50;347034;28;1671;-70
2023/01/12 00:46:18;;;;;;;6.80;1.10;;;;;;;8.96;72.20;99802.34;344918;28;2132;-69
2023/01/12 00:46:31;;;;;;;7.20;1.30;;;;;;;8.99;72.04;99807.44;345640;28;1386;-70
2023/01/12 00:46:44;;;;;;;7.32;1.55;;;;;;;8.96;72.23;99813.56;346282;28;1684;-69
2023/01/12 00:46:56;;;;;;;4.85;1.30;;;;;;;8.94;71.99;99804.13;346094;28;1570;-70
2023/01/12 00:47:10;;;;;;;4.15;1.20;;;;;;;8.93;72.14;99815.34;345343;28;1732;-69
2023/01/12 00:47:22;;;;;;;4.95;1.20;;;;;;;8.90;72.14;99805.91;345971;28;1347;-69
2023/01/12 00:47:34;;;;;;;5.40;1.10;;;;;;;8.88;72.36;99805.09;346049;28;1075;-70
2023/01/12 00:47:46;;;;;;;6.90;1.13;;;;;;;8.90;72.64;99805.91;346173;28;1211;-70
2023/01/12 00:47:58;;;;;;;5.90;1.08;;;;;;;8.92;72.62;99800.72;345825;28;1141;-70
2023/01/12 00:48:11;;;;;;;5.05;1.10;;;;;;;8.92;72.14;99806.75;346542;28;1632;-69
2023/01/12 00:48:23;;;;;;;6.05;1.13;;;;;;;8.94;72.51;99793.75;346893;28;1662;-69
2023/01/12 00:48:35;;;;;;;6.97;1.30;;;;;;;8.87;72.32;99794.75;347537;28;1268;-69
2023/01/12 00:48:47;;;;;;;5.30;1.38;;;;;;;8.88;72.77;99804.25;347636;28;1342;-69
2023/01/12 00:49:00;;;;;;;4.22;1.15;;;;;;;8.86;72.64;99801.69;346973;28;2138;-69
2023/01/12 00:49:12;;;;;;;4.28;1.27;;;;;;;8.77;72.93;99812.25;347418;28;1963;-70
2023/01/12 00:49:24;;;;;;;6.90;1.20;;;;;;;8.86;72.78;99795.66;346546;28;1664;-71
2023/01/12 00:49:37;;;;;;;8.50;1.38;;;;;;;8.82;72.74;99799.22;346726;28;1796;-70
2023/01/12 00:49:50;;;;;;;7.88;1.23;;;;;;;8.76;72.93;99801.06;347436;28;1139;-68
2023/01/12 00:50:02;;;;;;;6.95;1.38;;;;;;;8.77;73.12;99802.78;347419;28;1066;-70
2023/01/12 00:50:14;;;;;;;4.53;1.13;;;;;;;8.75;73.06;99799.38;345470;28;1590;-70
2023/01/12 00:50:30;;;;;;;3.05;0.90;;;;;;;8.73;73.33;99803.72;345630;28;1735;-68
2023/01/12 00:50:42;;;;;;;3.47;1.00;;;;;;;8.82;73.07;99796.63;346053;28;1150;-70
2023/01/12 00:50:54;;;;;;;4.55;1.00;;;;;;;8.86;72.68;99795.66;346629;28;743;-70
2023/01/12 00:51:06;;;;;;;5.78;1.05;;;;;;;8.90;72.77;99797.31;346192;28;1085;-70
2023/01/12 00:51:18;;;;;;;5.75;1.08;;;;;;;8.91;72.81;99799.84;345580;28;1108;-69
2023/01/12 00:51:30;;;;;;;4.45;1.20;;;;;;;8.87;72.94;99795.59;345243;28;2088;-70
2023/01/12 00:51:42;;;;;;;4.57;1.25;;;;;;;8.91;73.21;99799.00;345750;28;1743;-71
2023/01/12 00:51:54;;;;;;;5.35;1.40;;;;;;;8.90;73.21;99802.47;345832;28;1034;-70
2023/01/12 00:52:08;;;;;;;6.00;1.30;;;;;;;8.85;73.00;99793.94;346138;28;1676;-71
2023/01/12 00:52:24;;;;;;;7.07;1.20;;;;;;;8.78;73.22;99799.28;344565;28;1351;-69
2023/01/12 00:52:42;;;;;;;7.95;1.30;;;;;;;8.72;73.79;99802.00;344834;28;1278;-69
2023/01/12 00:52:54;;;;;;;7.18;1.10;;;;;;;8.66;73.90;99789.19;345172;28;1183;-69
2023/01/12 00:53:06;;;;;;;6.57;1.10;;;;;;;8.64;73.94;99796.16;344815;28;1119;-68
2023/01/12 00:53:17;;;;;;;5.07;0.98;;;;;;;8.69;73.67;99796.91;344658;28;2250;-69
2023/01/12 00:53:30;;;;;;;5.07;1.00;;;;;;;8.68;73.76;99797.78;344603;28;1446;-69
2023/01/12 00:53:42;;;;;;;6.13;1.27;;;;;;;8.80;73.48;99801.84;344800;28;1019;-68
2023/01/12 00:53:54;;;;;;;7.45;1.60;;;;;;;8.84;73.06;99789.66;344166;28;1708;-70
2023/01/12 00:54:07;;;;;;;7.43;1.67;;;;;;;8.85;73.19;99799.13;345185;28;1084;-70
2023/01/12 00:54:19;;;;;;;6.57;1.42;;;;;;;8.91;73.13;99799.00;345240;28;2045;-69
2023/01/12 00:54:32;;;;;;;7.25;1.40;;;;;;;8.88;72.98;99799.06;347163;28;1734;-70
2023/01/12 00:54:44;;;;;;;7.35;1.33;;;;;;;8.90;72.76;99798.16;346936;28;1598;-70
2023/01/12 00:54:58;;;;;;;6.20;1.13;;;;;;;8.91;72.96;99799.84;346151;28;1532;-69
2023/01/12 00:55:10;;;;;;;5.65;1.00;;;;;;;8.95;73.23;99795.44;346869;28;1253;-70
2023/01/12 00:55:22;;;;;;;5.38;1.08;;;;;;;8.91;73.43;99804.19;347253;28;1422;-70
2023/01/12 00:55:34;;;;;;;6.07;1.08;;;;;;;8.89;73.05;99800.75;347712;28;1022;-69
2023/01/12 00:55:46;;;;;;;5.97;1.10;;;;;;;8.89;72.85;99800.75;346375;28;2069;-70
2023/01/12 00:56:02;;;;;;;6.55;1.20;;;;;;;8.84;72.96;99800.88;345782;28;1855;-70
2023/01/12 00:56:14;;;;;;;7.13;1.10;;;;;;;8.92;73.08;99800.72;347002;28;1221;-70
2023/01/12 00:56:26;;;;;;;9.00;1.20;;;;;;;8.94;73.02;99798.94;344803;28;1026;-70
2023/01/12 00:56:39;;;;;;;8.50;1.60;;;;;;;8.94;73.01;99809.31;344755;28;1068;-70
2023/01/12 00:56:51;;;;;;;7.32;1.50;;;;;;;8.90;72.85;99807.66;344635;28;1757;-69
2023/01/12 00:57:03;;;;;;;7.55;1.50;;;;;;;8.87;72.77;99803.38;345374;28;2127;-70
2023/01/12 00:57:16;;;;;;;7.70;1.92;;;;;;;8.94;72.59;99809.31;346075;28;1280;-69
2023/01/12 00:57:29;;;;;;;6.75;1.95;;;;;;;8.95;72.50;99800.63;346064;28;1098;-71
2023/01/12 00:57:41;;;;;;;6.65;1.58;;;;;;;8.97;72.52;99798.84;345870;28;1051;-70
2023/01/12 00:57:53;;;;;;;7.05;1.75;;;;;;;8.98;72.31;99805.75;345800;28;1299;-70
2023/01/12 00:58:05;;;;;;;10.48;2.63;;;;;;;8.96;72.48;99802.34;346506;28;1893;-69
2023/01/12 00:58:17;;;;;;;9.98;2.22;;;;;;;9.00;72.22;99803.97;347423;28;1797;-70
2023/01/12 00:58:31;;;;;;;8.73;1.85;;;;;;;8.99;72.10;99802.25;347482;28;1060;-69
2023/01/12 00:58:43;;;;;;;6.13;1.35;;;;;;;9.00;72.20;99801.38;347643;28;1113;-69
2023/01/12 00:58:56;;;;;;;5.80;1.33;;;;;;;8.99;72.40;99803.13;347955;28;1344;-69
2023/01/12 00:59:08;;;;;;;5.88;1.25;;;;;;;8.98;72.66;99801.41;347041;28;1648;-69
2023/01/12 00:59:20;;;;;;;7.75;2.58;;;;;;;8.91;72.51;99799.84;347223;28;1874;-69
2023/01/12 00:59:32;;;;;;;11.05;5.43;;;;;;;8.93;72.61;99807.59;346323;28;1166;-69
2023/01/12 00:59:44;;;;;;;12.35;5.18;;;;;;;8.93;72.47;99802.41;345542;28;1852;-70
2023/01/12 00:59:57;;;;;;;6.63;2.08;;;;;;;8.97;72.58;99804.03;345930;28;1047;-70
2023/01/12 01:00:10;;;;;;;8.18;2.08;;;;;;;8.98;72.33;99805.75;345704;28;1576;-69
2023/01/12 01:00:23;;;;;;;9.50;2.10;;;;;;;9.02;72.60;99804.78;345366;28;1434;-69
2023/01/12 01:00:35;;;;;;;8.27;1.60;;;;;;;8.99;72.69;99802.25;344741;28;1063;-70
2023/01/12 01:00:46;;;;;;;6.53;1.75;;;;;;;8.97;72.46;99802.31;344835;28;1275;-70
2023/01/12 01:01:06;;;;;;;15.23;6.57;;;;;;;9.02;72.44;99801.34;343650;28;1663;-70
2023/01/12 01:01:19;;;;;;;15.50;6.57;;;;;;;9.05;72.73;99801.25;344593;28;1396;-70
2023/01/12 01:01:34;;;;;;;9.55;3.05;;;;;;;9.02;71.91;99802.19;345665;28;2235;-71
2023/01/12 01:01:46;;;;;;;8.30;2.03;;;;;;;9.06;72.13;99803.81;346241;28;1838;-70
2023/01/12 01:01:59;;;;;;;15.57;5.78;;;;;;;9.08;72.16;99802.03;346688;28;1610;-70
2023/01/12 01:02:12;;;;;;;38.72;19.55;;;;;;;9.09;71.94;99803.72;342992;28;5799;-69
2023/01/12 01:02:25;;;;;;;38.13;19.83;;;;;;;9.02;72.17;99798.75;345278;28;3252;-69
2023/01/12 01:02:37;;;;;;;22.90;11.15;;;;;;;9.01;72.31;99800.47;346385;28;977;-69
2023/01/12 01:02:49;;;;;;;24.58;12.98;;;;;;;9.02;72.17;99791.81;345305;28;2552;-69
2023/01/12 01:03:01;;;;;;;24.33;13.88;;;;;;;8.93;72.67;99799.81;345480;28;1638;-69
2023/01/12 01:03:13;;;;;;;10.13;4.53;;;;;;;8.97;72.45;99801.44;346127;28;1246;-70
2023/01/12 01:03:25;;;;;;;18.80;9.02;;;;;;;8.94;72.56;99801.53;345177;28;2031;-70
2023/01/12 01:03:37;;;;;;;21.30;9.70;;;;;;;8.99;72.42;99800.53;344334;28;1895;-71
2023/01/12 01:03:49;;;;;;;43.92;25.20;;;;;;;9.02;72.44;99802.19;344952;28;1823;-70
2023/01/12 01:04:01;;;;;;;38.63;23.73;;;;;;;9.00;72.28;99801.38;343868;28;1162;-69
2023/01/12 01:04:13;;;;;;;30.10;15.00;;;;;;;8.97;72.58;99798.84;345164;28;1257;-69
2023/01/12 01:04:25;;;;;;;13.40;4.05;;;;;;;9.00;72.31;99801.38;344317;28;1644;-69
2023/01/12 01:04:38;;;;;;;5.88;1.70;;;;;;;9.07;72.31;99802.91;345965;28;1366;-70
2023/01/12 01:04:50;;;;;;;4.93;1.60;;;;;;;9.05;72.13;99806.44;345117;28;1644;-69
2023/01/12 01:05:02;;;;;;;7.50;1.92;;;;;;;9.00;71.93;99798.78;344576;28;1018;-69
2023/01/12 01:05:16;;;;;;;7.15;2.20;;;;;;;9.04;72.21;99802.16;343446;28;1254;-70
2023/01/12 01:05:29;;;;;;;7.10;2.67;;;;;;;9.04;72.13;99802.16;343024;28;1691;-71
2023/01/12 01:05:41;;;;;;;9.93;2.40;;;;;;;9.05;72.24;99807.28;344919;28;1593;-72
2023/01/12 01:06:00;;;;;;;19.02;9.60;;;;;;;9.07;72.19;99800.31;345124;28;1914;-70
2023/01/12 01:06:12;;;;;;;16.27;10.68;;;;;;;9.04;71.66;99799.56;345274;28;1517;-70
2023/01/12 01:06:24;;;;;;;6.93;3.13;;;;;;;9.07;71.94;99800.31;344529;28;1303;-70
2023/01/12 01:06:40;;;;;;;5.25;1.73;;;;;;;9.06;72.18;99803.81;344554;28;1275;-70
2023/01/12 01:06:52;;;;;;;6.10;1.30;;;;;;;9.11;71.87;99807.13;344734;28;1717;-69
2023/01/12 01:07:04;;;;;;;5.72;1.10;;;;;;;9.12;71.84;99803.69;346174;28;1802;-70
2023/01/12 01:07:17;;;;;;;9.65;4.20;;;;;;;9.15;71.90;99808.78;346020;28;1366;-70
2023/01/12 01:07:29;;;;;;;20.45;12.73;;;;;;;9.16;71.75;99799.28;347402;28;1860;-70
2023/01/12 01:07:41;;;;;;;28.27;20.35;;;;;;;9.14;71.51;99804.50;347038;28;1265;-70
2023/01/12 01:07:53;;;;;;;17.52;12.18;;;;;;;9.17;71.61;99812.19;347315;28;1182;-70
2023/01/12 01:08:05;;;;;;;8.77;3.70;;;;;;;9.15;71.42;99803.59;347418;28;1682;-70