Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:01:33;;;;;;;;;;;;;;;-0.35;100.00;100387.44;5074677;28;19924;-74
2021/04/17 00:04:00;;;;;;;;;;;;;;;-0.31;100.00;100377.41;5074367;28;19925;-75
2021/04/17 00:06:27;;;;;;;;;;;;;;;-0.24;100.00;100372.25;5074326;28;20344;-75
2021/04/17 00:08:53;;;;;;;;;;;;;;;-0.21;100.00;100382.59;5074436;28;19931;-75
2021/04/17 00:11:20;;;;;;;;;;;;;;;-0.26;100.00;100374.53;5073426;28;19924;-75
2021/04/17 00:13:47;;;;;;;;;;;;;;;-0.38;100.00;100377.88;5074460;28;19925;-75
2021/04/17 00:16:16;;;;;;;;;;;;;;;-0.38;100.00;100377.88;5074306;28;19925;-75
2021/04/17 00:18:43;;;;;;;;;;;;;;;-0.34;100.00;100372.56;5074400;28;20073;-75
2021/04/17 00:21:10;;;;;;;;;;;;;;;-0.34;100.00;100375.31;5073860;28;19928;-75
2021/04/17 00:23:37;;;;;;;;;;;;;;;-0.40;100.00;100379.34;5074308;28;19925;-75
2021/04/17 00:26:03;;;;;;;;;;;;;;;-0.49;100.00;100371.09;5056243;28;20002;-75
2021/04/17 00:28:30;;;;;;;;;;;;;;;-0.52;100.00;100379.16;5074275;28;19956;-75
2021/04/17 00:30:57;;;;;;;;;;;;;;;-0.52;100.00;100371.72;5074048;28;19931;-75
2021/04/17 00:33:23;;;;;;;;;;;;;;;-0.57;100.00;100369.13;5087650;28;19924;-75
2021/04/17 00:35:50;;;;;;;;;;;;;;;-0.58;100.00;100373.00;5073817;28;19947;-75
2021/04/17 00:38:17;;;;;;;;;;;;;;;-0.49;100.00;100364.78;5023361;28;19948;-74
2021/04/17 00:40:43;;;;;;;;;;;;;;;-0.49;100.00;100373.84;5067214;28;19935;-75
2021/04/17 00:43:10;;;;;;;;;;;;;;;-0.48;100.00;100375.44;5076830;28;19929;-75
2021/04/17 00:45:36;;;;;;;;;;;;;;;-0.58;100.00;100373.00;5073928;28;19932;-75
2021/04/17 00:48:03;;;;;;;;;;;;;;;-0.81;100.00;100376.13;5073601;28;19952;-75
2021/04/17 00:50:30;;;;;;;;;;;;;;;-0.91;100.00;100385.44;5063265;28;19928;-75
2021/04/17 00:52:56;;;;;;;;;;;;;;;-0.88;100.00;100373.84;5080348;28;20038;-75
2021/04/17 00:55:24;;;;;;;;;;;;;;;-0.87;100.00;100377.41;5055839;28;19925;-75
2021/04/17 00:57:51;;;;;;;;;;;;;;;-0.94;100.00;100377.84;5067872;28;19924;-75
2021/04/17 01:00:18;;;;;;;;;;;;;;;-0.90;100.00;100375.28;5079469;28;20411;-75
2021/04/17 01:02:55;;;;;;;;;;;;;;;-0.94;100.00;100382.56;5055583;28;19958;-75
2021/04/17 01:05:22;;;;;;;;;;;;;;;-0.99;100.00;100380.75;5073664;28;19930;-75
2021/04/17 01:07:50;;;;;;;;;;;;;;;-0.94;100.00;100385.28;5073666;28;19932;-75
2021/04/17 01:10:28;;;;;;;;;;;;;;;-0.87;100.00;100383.72;5073530;28;20421;-75
2021/04/17 01:12:55;;;;;;;;;;;;;;;-0.72;100.00;100376.97;5073478;28;20517;-75
2021/04/17 01:15:23;;;;;;;;;;;;;;;-0.75;100.00;100372.13;5055660;28;19928;-74
2021/04/17 01:17:52;;;;;;;;;;;;;;;-0.79;100.00;100376.63;5055219;28;20073;-74
2021/04/17 01:20:30;;;;;;;;;;;;;;;-0.93;100.00;100381.41;5073463;28;20011;-75
2021/04/17 01:23:00;;;;;;;;;;;;;;;-1.09;100.00;100381.00;5073090;28;20275;-75
2021/04/17 01:25:29;;;;;;;;;;;;;;;-1.05;100.00;100381.19;5073387;28;19930;-75
2021/04/17 01:27:55;;;;;;;;;;;;;;;-1.12;100.00;100372.63;5055460;28;19993;-75
2021/04/17 01:30:22;;;;;;;;;;;;;;;-1.19;100.00;100383.22;5073169;28;20313;-75
2021/04/17 01:32:50;;;;;;;;;;;;;;;-1.23;100.00;100380.31;5054288;28;20306;-75
2021/04/17 01:35:18;;;;;;;;;;;;;;;-1.14;100.00;100372.13;5073406;28;19985;-75
2021/04/17 01:37:50;;;;;;;;;;;;;;;-1.09;100.00;100374.72;5073071;28;20548;-75
2021/04/17 01:40:18;;;;;;;;;;;;;;;-1.10;100.00;100375.84;5073213;28;19984;-75
2021/04/17 01:42:45;;;;;;;;;;;;;;;-1.15;100.00;100385.00;5073401;28;20273;-75
2021/04/17 01:45:15;;;;;;;;;;;;;;;-1.23;100.00;100384.97;5073079;28;19924;-75
2021/04/17 01:47:43;;;;;;;;;;;;;;;-1.16;100.00;100377.91;5051526;28;19935;-75
2021/04/17 01:50:11;;;;;;;;;;;;;;;-1.13;100.00;100387.44;5074161;28;20331;-75
2021/04/17 01:52:39;;;;;;;;;;;;;;;-1.09;100.00;100382.97;5073100;28;20311;-75
2021/04/17 01:55:07;;;;;;;;;;;;;;;-1.16;100.00;100385.31;5073020;28;20011;-75
2021/04/17 01:57:34;;;;;;;;;;;;;;;-1.31;100.00;100391.22;5073156;28;19924;-75
2021/04/17 02:00:02;;;;;;;;;;;;;;;-1.51;100.00;100386.22;5073075;28;20360;-75
2021/04/17 02:02:38;;;;;;;;;;;;;;;-1.47;100.00;100381.75;5072689;28;19979;-75
2021/04/17 02:05:06;;;;;;;;;;;;;;;-1.39;100.00;100389.25;5073140;28;19928;-74
2021/04/17 02:07:32;;;;;;;;;;;;;;;-1.40;100.00;100390.34;5072929;28;19928;-75
2021/04/17 02:09:59;;;;;;;;;;;;;;;-1.43;100.00;100388.22;5055379;28;20025;-74
2021/04/17 02:12:26;;;;;;;;;;;;;;;-1.47;100.00;100393.53;5052644;28;19924;-75
2021/04/17 02:14:56;;;;;;;;;;;;;;;-1.61;100.00;100387.31;5073027;28;19928;-75
2021/04/17 02:17:24;;;;;;;;;;;;;;;-1.49;100.00;100392.22;5072569;28;20395;-75
2021/04/17 02:20:03;;;;;;;;;;;;;;;-1.55;100.00;100397.03;5072864;28;19931;-74
2021/04/17 02:22:31;;;;;;;;;;;;;;;-1.48;100.00;100393.81;5037324;28;19924;-75
2021/04/17 02:24:58;;;;;;;;;;;;;;;-1.57;100.00;100387.47;5072391;28;19997;-74
2021/04/17 02:27:25;;;;;;;;;;;;;;;-1.66;100.00;100387.44;5055082;28;20430;-75
2021/04/17 02:29:52;;;;;;;;;;;;;;;-1.62;100.00;100384.88;5072337;28;20375;-75
2021/04/17 02:32:19;;;;;;;;;;;;;;;-1.61;100.00;100389.22;5062134;28;19972;-75
2021/04/17 02:34:46;;;;;;;;;;;;;;;-1.64;100.00;100387.94;5037075;28;19956;-74
2021/04/17 02:37:13;;;;;;;;;;;;;;;-1.63;100.00;100389.53;5056355;28;20079;-74
2021/04/17 02:39:40;;;;;;;;;;;;;;;-1.70;100.00;100393.84;5056172;28;19936;-75
2021/04/17 02:42:07;;;;;;;;;;;;;;;-1.64;100.00;100392.59;5056419;28;20508;-75
2021/04/17 02:44:34;;;;;;;;;;;;;;;-1.69;100.00;100384.50;5056010;28;19970;-74
2021/04/17 02:47:01;;;;;;;;;;;;;;;-1.64;100.00;100387.13;5056070;28;19929;-74
2021/04/17 02:49:28;;;;;;;;;;;;;;;-1.51;100.00;100387.06;5056185;28;20859;-74
2021/04/17 02:51:54;;;;;;;;;;;;;;;-1.62;100.00;100379.41;5056147;28;19925;-74
2021/04/17 02:54:21;;;;;;;;;;;;;;;-1.64;100.00;100381.63;5056135;28;19960;-74
2021/04/17 02:56:48;;;;;;;;;;;;;;;-1.86;100.00;100379.69;5052035;28;19977;-74
2021/04/17 02:59:15;;;;;;;;;;;;;;;-1.75;100.00;100380.25;5038015;28;19924;-74
2021/04/17 03:01:43;;;;;;;;;;;;;;;-1.77;100.00;100371.56;5038219;28;20448;-74
2021/04/17 03:04:09;;;;;;;;;;;;;;;-1.88;100.00;100382.75;5055805;28;19979;-74
2021/04/17 03:06:36;;;;;;;;;;;;;;;-1.96;100.00;100369.81;5055829;28;19924;-75
2021/04/17 03:09:03;;;;;;;;;;;;;;;-1.90;100.00;100379.53;5055753;28;19971;-75
2021/04/17 03:11:29;;;;;;;;;;;;;;;-2.04;100.00;100384.22;5055819;28;19929;-74
2021/04/17 03:13:57;;;;;;;;;;;;;;;-2.04;100.00;100380.66;5055218;28;19925;-74
2021/04/17 03:16:24;;;;;;;;;;;;;;;-1.97;100.00;100372.84;5055709;28;20275;-74
2021/04/17 03:18:51;;;;;;;;;;;;;;;-1.85;100.00;100371.16;5055510;28;20016;-74
2021/04/17 03:21:17;;;;;;;;;;;;;;;-1.85;100.00;100371.16;5055498;28;19928;-74
2021/04/17 03:23:44;;;;;;;;;;;;;;;-1.88;100.00;100369.03;5037846;28;19984;-74
2021/04/17 03:26:11;;;;;;;;;;;;;;;-2.03;100.00;100374.88;5037705;28;19924;-74
2021/04/17 03:28:38;;;;;;;;;;;;;;;-2.12;100.00;100376.72;5037289;28;19925;-74
2021/04/17 03:31:04;;;;;;;;;;;;;;;-2.20;100.00;100377.47;5054881;28;20356;-75
2021/04/17 03:33:31;;;;;;;;;;;;;;;-2.08;100.00;100377.75;5055518;28;19929;-74
2021/04/17 03:35:57;;;;;;;;;;;;;;;-2.07;100.00;100373.06;5055244;28;19936;-74
2021/04/17 03:38:25;;;;;;;;;;;;;;;-2.18;100.00;100371.69;5055303;28;19925;-74
2021/04/17 03:40:51;;;;;;;;;;;;;;;-2.09;100.00;100367.09;5055197;28;19931;-74
2021/04/17 03:43:18;;;;;;;;;;;;;;;-2.27;100.00;100366.13;5054659;28;20028;-74
2021/04/17 03:45:45;;;;;;;;;;;;;;;-2.31;100.00;100373.34;5037180;28;20019;-74
2021/04/17 03:48:12;;;;;;;;;;;;;;;-2.43;100.00;100358.56;5037208;28;19929;-74
2021/04/17 03:50:38;;;;;;;;;;;;;;;-2.38;100.00;100359.25;5037443;28;19940;-74
2021/04/17 03:53:05;;;;;;;;;;;;;;;-2.27;100.00;100362.56;5054675;28;20319;-74
2021/04/17 03:55:31;;;;;;;;;;;;;;;-2.33;100.00;100361.06;5037042;28;20269;-74
2021/04/17 03:57:59;;;;;;;;;;;;;;;-2.34;100.00;100357.53;5054598;28;19924;-74
2021/04/17 04:00:25;;;;;;;;;;;;;;;-2.29;100.00;100353.88;5020310;28;20287;-74
2021/04/17 04:02:52;;;;;;;;;;;;;;;-2.28;100.00;100350.81;5054816;28;19925;-74
2021/04/17 04:05:19;;;;;;;;;;;;;;;-2.28;100.00;100361.78;5036935;28;19929;-74
2021/04/17 04:07:46;;;;;;;;;;;;;;;-2.28;100.00;100353.56;5054312;28;19924;-74
2021/04/17 04:10:13;;;;;;;;;;;;;;;-2.40;100.00;100353.28;5054329;28;19936;-74
2021/04/17 04:12:40;;;;;;;;;;;;;;;-2.63;100.00;100348.84;5054285;28;19932;-74
2021/04/17 04:15:08;;;;;;;;;;;;;;;-2.65;100.00;100355.75;5054420;28;19932;-75
2021/04/17 04:17:35;;;;;;;;;;;;;;;-2.62;100.00;100355.16;5036674;28;19925;-74
2021/04/17 04:20:03;;;;;;;;;;;;;;;-2.46;100.00;100351.78;5054235;28;20002;-74
2021/04/17 04:22:31;;;;;;;;;;;;;;;-2.53;100.00;100356.03;5054127;28;20322;-74
2021/04/17 04:24:57;;;;;;;;;;;;;;;-2.66;100.00;100357.69;5054120;28;19929;-74
2021/04/17 04:27:26;;;;;;;;;;;;;;;-2.62;100.00;100364.16;5020035;28;20391;-75
2021/04/17 04:29:55;;;;;;;;;;;;;;;-2.58;100.00;100365.19;5053960;28;19929;-74
2021/04/17 04:32:21;;;;;;;;;;;;;;;-2.58;100.00;100361.63;5047731;28;19925;-74
2021/04/17 04:34:48;;;;;;;;;;;;;;;-2.56;100.00;100365.66;5073852;28;19970;-75
2021/04/17 04:37:14;;;;;;;;;;;;;;;-2.65;100.00;100361.22;5073924;28;20383;-74
2021/04/17 04:39:41;;;;;;;;;;;;;;;-2.68;100.00;100362.63;5055808;28;19925;-74
2021/04/17 04:42:09;;;;;;;;;;;;;;;-2.56;100.00;100365.66;5073633;28;19931;-74
2021/04/17 04:44:36;;;;;;;;;;;;;;;-2.45;100.00;100350.66;5039640;28;19970;-74
2021/04/17 04:47:03;;;;;;;;;;;;;;;-2.55;100.00;100353.63;5073704;28;19978;-74
2021/04/17 04:49:30;;;;;;;;;;;;;;;-2.98;100.00;100363.25;5055876;28;19970;-74
2021/04/17 04:51:57;;;;;;;;;;;;;;;-2.86;100.00;100365.50;5073611;28;19931;-74
2021/04/17 04:54:24;;;;;;;;;;;;;;;-2.80;100.00;100365.06;5073593;28;19931;-74
2021/04/17 04:56:50;;;;;;;;;;;;;;;-2.70;100.00;100364.88;5072684;28;19997;-74
2021/04/17 04:59:17;;;;;;;;;;;;;;;-2.63;100.00;100358.97;5073595;28;20019;-74
2021/04/17 05:01:44;;;;;;;;;;;;;;;-2.72;100.00;100369.03;5055363;28;19928;-74
2021/04/17 05:04:11;;;;;;;;;;;;;;;-2.81;100.00;100370.84;5073537;28;19932;-74
2021/04/17 05:06:37;;;;;;;;;;;;;;;-2.86;100.00;100366.28;5055655;28;19928;-74
2021/04/17 05:09:05;;;;;;;;;;;;;;;-2.89;100.00;100368.84;5055103;28;20055;-74
2021/04/17 05:11:35;;;;;;;;;;;;;;;-2.86;100.00;100366.28;5055602;28;19978;-74
2021/04/17 05:14:03;;;;;;;;;;;;;;;-2.85;100.00;100357.00;5073339;28;19929;-74
2021/04/17 05:16:29;;;;;;;;;;;;;;;-2.83;100.00;100371.16;5073473;28;20015;-74
2021/04/17 05:18:56;;;;;;;;;;;;;;;-2.73;100.00;100370.97;5073144;28;19924;-74
2021/04/17 05:21:22;;;;;;;;;;;;;;;-2.64;100.00;100374.63;5039131;28;19929;-76
2021/04/17 05:23:55;;;;;;;;;;;;;;;-2.63;100.00;100373.47;5072893;28;19952;-75
2021/04/17 05:26:22;;;;;;;;;;;;;;;-2.41;100.00;100376.28;5073291;28;19925;-74
2021/04/17 05:28:49;;;;;;;;;;;;;;;-2.19;100.00;100375.53;5072798;28;19973;-74
2021/04/17 05:31:15;;;;;;;;;;;;;;;-2.01;100.00;100375.38;5052589;28;19947;-75
2021/04/17 05:33:42;;;;;;;;;;;;;;;-1.96;100.00;100369.81;5035325;28;19960;-75
2021/04/17 05:36:09;;;;;;;;;;;;;;;-1.76;100.00;100367.69;5052035;28;20376;-75
2021/04/17 05:38:36;;;;;;;;;;;;;;;-1.31;100.00;100374.75;5052299;28;19932;-75
2021/04/17 05:41:05;;;;;;;;;;;;;;;-1.04;100.00;100369.91;5052275;28;19952;-75
2021/04/17 05:43:32;;;;;;;;;;;;;;;-0.83;100.00;100372.88;5052561;28;20019;-75
2021/04/17 05:45:59;;;;;;;;;;;;;;;-0.77;100.00;100363.38;5052711;28;19929;-75
2021/04/17 05:48:25;;;;;;;;;;;;;;;-0.76;100.00;100359.53;5031526;28;19925;-75
2021/04/17 05:50:53;;;;;;;;;;;;;;;-0.94;100.00;100364.13;5051640;28;20010;-75
2021/04/17 05:53:19;;;;;;;;;;;;;;;-0.88;100.00;100362.06;5033952;28;19935;-75
2021/04/17 05:55:48;;;;;;;;;;;;;;;-0.63;100.00;100358.59;5052364;28;19936;-75
2021/04/17 05:58:14;;;;;;;;;;;;;;;-0.48;100.00;100361.72;5047867;28;20387;-75
2021/04/17 06:00:41;;;;;;;;;;;;;;;-0.31;100.00;100349.94;5051899;28;20322;-75
2021/04/17 06:03:07;;;;;;;;;;;;;;;-0.25;100.00;100356.91;5052328;28;19990;-75
2021/04/17 06:05:34;;;;;;;;;;;;;;;-0.35;100.00;100359.97;5034512;28;20387;-75
2021/04/17 06:08:02;;;;;;;;;;;;;;;-0.13;100.00;100354.34;5052992;28;20264;-75
2021/04/17 06:10:28;;;;;;;;;;;;;;;-0.04;100.00;100349.66;5056297;28;19935;-75
2021/04/17 06:12:55;;;;;;;;;;;;;;;0.37;100.00;100349.16;5056349;28;20376;-75
2021/04/17 06:15:22;;;;;;;;;;;;;;;0.59;100.00;100341.50;5056130;28;20031;-74
2021/04/17 06:17:48;;;;;;;;;;;;;;;0.89;100.00;100345.16;5056062;28;19988;-75
2021/04/17 06:20:15;;;;;;;;;;;;;;;1.21;100.00;100337.06;5055909;28;19925;-75
2021/04/17 06:22:42;;;;;;;;;;;;;;;1.23;100.00;100340.31;5055623;28;19932;-75
2021/04/17 06:25:10;;;;;;;;;;;;;;;1.49;100.00;100334.66;5056113;28;20580;-75
2021/04/17 06:27:36;;;;;;;;;;;;;;;1.47;100.00;100340.50;5055698;28;20028;-75
2021/04/17 06:30:04;;;;;;;;;;;;;;;1.71;100.00;100335.16;5038089;28;19968;-76
2021/04/17 06:32:31;;;;;;;;;;;;;;;2.29;100.00;100341.72;5056154;28;19940;-76
2021/04/17 06:34:58;;;;;;;;;;;;;;;3.16;100.00;100336.56;5056251;28;20012;-76
2021/04/17 06:37:25;;;;;;;;;;;;;;;3.43;100.00;100335.06;5056268;28;19925;-77
2021/04/17 06:39:52;;;;;;;;;;;;;;;4.10;100.00;100337.97;5038382;28;19968;-76
2021/04/17 06:42:20;;;;;;;;;;;;;;;4.49;100.00;100322.47;5038354;28;19925;-76
2021/04/17 06:44:46;;;;;;;;;;;;;;;5.11;100.00;100323.38;5056049;28;19932;-77
2021/04/17 06:47:17;;;;;;;;;;;;;;;5.82;100.00;100319.56;5056203;28;19925;-78
2021/04/17 06:49:43;;;;;;;;;;;;;;;6.66;100.00;100318.59;5020240;28;20065;-77
2021/04/17 06:52:11;;;;;;;;;;;;;;;6.89;100.00;100311.88;5055811;28;19931;-78
2021/04/17 06:54:38;;;;;;;;;;;;;;;7.18;100.00;100299.28;5055820;28;20375;-78
2021/04/17 06:57:08;;;;;;;;;;;;;;;7.39;100.00;100299.66;5055282;28;19932;-77
2021/04/17 06:59:35;;;;;;;;;;;;;;;7.77;100.00;100305.00;5037673;28;20011;-77
2021/04/17 07:02:02;;;;;;;;;;;;;;;8.10;100.00;100302.31;5037931;28;19925;-77
2021/04/17 07:04:29;;;;;;;;;;;;;;;8.42;100.00;100297.97;5055736;28;19995;-77
2021/04/17 07:06:56;;;;;;;;;;;;;;;8.75;100.00;100295.16;5054767;28;20070;-76
2021/04/17 07:09:23;;;;;;;;;;;;;;;8.96;100.00;100295.41;5054474;28;19932;-77
2021/04/17 07:11:49;;;;;;;;;;;;;;;9.05;100.00;100301.47;5054637;28;19925;-76
2021/04/17 07:14:17;;;;;;;;;;;;;;;9.10;100.00;100294.75;5037082;28;19925;-76
2021/04/17 07:16:57;;;;;;;;;;;;;;;9.16;100.00;100282.84;5035156;28;20386;-77
2021/04/17 07:19:24;;;;;;;;;;;;;;;9.46;100.00;100279.91;5054179;28;19983;-77
2021/04/17 07:21:51;;;;;;;;;;;;;;;9.72;100.00;100278.91;5054041;28;19925;-77
2021/04/17 07:24:26;;;;;;;;;;;;;;;10.52;100.00;100275.75;5037437;28;19929;-76
2021/04/17 07:26:55;;;;;;;;;;;;;;;10.18;100.00;100268.78;5020707;28;19925;-76
2021/04/17 07:29:22;;;;;;;;;;;;;;;9.98;100.00;100279.44;5036526;28;19957;-77
2021/04/17 07:31:51;;;;;;;;;;;;;;;10.09;100.00;100276.72;5061395;28;20010;-77
2021/04/17 07:34:20;;;;;;;;;;;;;;;10.08;100.00;100277.94;5059162;28;19925;-77
2021/04/17 07:36:57;;;;;;;;;;;;;;;9.37;100.00;100270.25;5036663;28;20384;-76
2021/04/17 07:39:33;;;;;;;;;;;;;;;10.22;100.00;100266.84;5055118;28;19925;-77
2021/04/17 07:42:02;;;;;;;;;;;;;;;10.63;100.00;100271.00;5054222;28;19975;-80
2021/04/17 07:44:30;;;;;;;;;;;;;;;10.81;100.00;100260.66;5037775;28;19924;-81
2021/04/17 07:46:56;;;;;;;;;;;;;;;10.32;100.00;100264.09;5040552;28;19932;-80
2021/04/17 07:49:24;;;;;;;;;;;;;;;11.20;100.00;100269.88;5028597;28;19924;-77
2021/04/17 07:51:55;;;;;;;;;;;;;;;11.08;100.00;100269.47;5049997;28;19925;-75
2021/04/17 07:54:23;;;;;;;;;;;;;;;9.80;100.00;100261.00;5055344;28;20024;-74
2021/04/17 07:56:50;;;;;;;;;;;;;;;9.72;100.00;100270.53;5053434;28;20294;-75
2021/04/17 07:59:23;;;;;;;;;;;;;;;10.21;100.00;100268.81;5013441;28;19925;-75
2021/04/17 08:01:51;;;;;;;;;;;;;;;9.91;100.00;100273.00;5055810;28;20023;-75
2021/04/17 08:04:25;;;;;;;;;;;;;;;9.87;100.00;100273.00;5044244;28;20070;-74
2021/04/17 08:06:53;;;;;;;;;;;;;;;10.51;100.00;100274.94;5058855;28;19932;-74
2021/04/17 08:09:21;;;;;;;;;;;;;;;10.07;100.00;100265.19;5056288;28;20455;-74
2021/04/17 08:11:52;;;;;;;;;;;;;;;10.39;100.00;100263.31;5051772;28;19925;-75
2021/04/17 08:14:38;;;;;;;;;;;;;;;11.31;100.00;100267.88;5045084;28;20048;-74
2021/04/17 08:17:05;;;;;;;;;;;;;;;11.67;100.00;100263.91;5060918;28;19982;-75
2021/04/17 08:19:33;;;;;;;;;;;;;;;11.07;100.00;100257.50;5062271;28;19924;-74
2021/04/17 08:22:00;;;;;;;;;;;;;;;11.47;100.00;100250.66;5059782;28;19929;-74
2021/04/17 08:24:28;;;;;;;;;;;;;;;11.53;100.00;100258.28;5063729;28;20011;-75
2021/04/17 08:26:57;;;;;;;;;;;;;;;11.72;100.00;100252.25;5041640;28;20434;-74
2021/04/17 08:29:41;;;;;;;;;;;;;;;11.31;100.00;100256.69;5060383;28;19929;-74
2021/04/17 08:32:29;;;;;;;;;;;;;;;11.10;100.00;100262.28;5050830;28;20265;-74
2021/04/17 08:35:16;;;;;;;;;;;;;;;10.73;100.00;100267.41;5050453;28;19939;-74
2021/04/17 08:40:37;;;;;;;;;;;;;;;11.40;100.00;100267.47;5045018;28;19925;-74
2021/04/17 08:43:05;;;;;;;;;;;;;;;11.73;100.00;100262.28;5056235;28;19924;-74
2021/04/17 08:45:31;;;;;;;;;;;;;;;11.84;100.00;100260.28;5052808;28;20044;-74
2021/04/17 08:48:00;;;;;;;;;;;;;;;11.64;100.00;100261.91;5061971;28;19971;-74
2021/04/17 08:50:35;;;;;;;;;;;;;;;12.37;100.00;100252.47;5040858;28;20408;-74
2021/04/17 08:53:13;;;;;;;;;;;;;;;12.17;100.00;100256.16;5047881;28;20026;-74
2021/04/17 08:55:40;;;;;;;;;;;;;;;12.60;100.00;100258.34;5052409;28;19931;-74
2021/04/17 08:58:14;;;;;;;;;;;;;;;12.01;100.00;100251.00;5054729;28;19928;-74
2021/04/17 09:01:01;;;;;;;;;;;;;;;12.50;100.00;100250.00;5047677;28;19925;-74
2021/04/17 09:03:43;;;;;;;;;;;;;;;11.85;100.00;100247.03;5035794;28;19931;-75
2021/04/17 09:06:30;;;;;;;;;;;;;;;12.10;100.00;100245.75;5068836;28;19928;-74
2021/04/17 09:09:15;;;;;;;;;;;;;;;12.20;100.00;100247.75;5055769;28;20638;-74
2021/04/17 09:11:47;;;;;;;;;;;;;;;12.24;100.00;100242.91;5068725;28;20008;-73
2021/04/17 09:14:26;;;;;;;;;;;;;;;12.55;100.00;100236.38;5069587;28;20586;-78
2021/04/17 09:16:54;;;;;;;;;;;;;;;12.77;100.00;100237.03;5068627;28;20502;-73
2021/04/17 09:19:39;;;;;;;;;;;;;;;13.12;100.00;100241.63;5066011;28;19928;-74
2021/04/17 09:22:31;;;;;;;;;;;;;;;13.15;100.00;100236.00;5034074;28;20027;-74
2021/04/17 09:25:04;;;;;;;;;;;;;;;12.98;100.00;100233.31;5054589;28;19928;-74
2021/04/17 09:27:31;;;;;;;;;;;;;;;13.09;100.00;100239.66;5037601;28;19964;-74
2021/04/17 09:30:09;;;;;;;;;;;;;;;13.01;100.00;100224.09;5052850;28;19928;-74
2021/04/17 09:32:39;;;;;;;;;;;;;;;12.22;100.00;100222.91;5049217;28;19931;-74
2021/04/17 09:35:12;;;;;;;;;;;;;;;12.38;100.00;100226.06;5031353;28;20300;-74
2021/04/17 09:37:39;;;;;;;;;;;;;;;11.92;100.00;100225.41;5048900;28;19951;-74
2021/04/17 09:40:06;;;;;;;;;;;;;;;11.55;100.00;100215.88;5032044;28;19984;-74
2021/04/17 09:42:35;;;;;;;;;;;;;;;11.39;100.00;100219.09;5048577;28;19979;-74
2021/04/17 09:45:07;;;;;;;;;;;;;;;11.25;100.00;100230.31;5048610;28;19931;-74
2021/04/17 09:47:34;;;;;;;;;;;;;;;11.62;100.00;100215.88;5049149;28;19976;-74
2021/04/17 09:50:00;;;;;;;;;;;;;;;11.08;100.00;100228.31;5030318;28;19928;-73
2021/04/17 09:52:27;;;;;;;;;;;;;;;11.36;100.00;100225.50;5048265;28;19925;-74
2021/04/17 09:55:01;;;;;;;;;;;;;;;11.77;100.00;100212.66;5048584;28;19925;-74
2021/04/17 09:57:28;;;;;;;;;;;;;;;11.98;100.00;100211.81;5049474;28;19951;-73
2021/04/17 09:59:56;;;;;;;;;;;;;;;12.14;100.00;100207.34;5048002;28;19952;-74
2021/04/17 10:02:24;;;;;;;;;;;;;;;11.57;100.00;100207.88;5047956;28;19925;-74
2021/04/17 10:04:59;;;;;;;;;;;;;;;11.88;100.00;100207.84;5047593;28;20343;-74
2021/04/17 10:07:26;;;;;;;;;;;;;;;11.72;100.00;100201.88;5048866;28;20567;-74
2021/04/17 10:10:00;;;;;;;;;;;;;;;11.81;100.00;100199.47;5048511;28;20380;-73
2021/04/17 10:12:27;;;;;;;;;;;;;;;12.18;100.00;100205.31;5035695;28;19924;-74
2021/04/17 10:15:13;;;;;;;;;;;;;;;12.49;100.00;100198.78;5048171;28;19932;-74
2021/04/17 10:17:40;;;;;;;;;;;;;;;11.73;100.00;100202.69;5029738;28;20287;-73
2021/04/17 10:20:08;;;;;;;;;;;;;;;11.61;100.00;100195.50;5038319;28;19924;-73
2021/04/17 10:22:34;;;;;;;;;;;;;;;11.98;100.00;100195.78;5045807;28;19929;-74
2021/04/17 10:25:03;;;;;;;;;;;;;;;12.32;100.00;100182.03;5044946;28;19925;-73
2021/04/17 10:27:34;;;;;;;;;;;;;;;12.70;100.00;100186.59;5027805;28;19939;-73
2021/04/17 10:30:01;;;;;;;;;;;;;;;12.62;100.00;100185.84;5027044;28;19933;-74
2021/04/17 10:32:29;;;;;;;;;;;;;;;12.90;100.00;100179.25;5045851;28;19931;-73
2021/04/17 10:34:59;;;;;;;;;;;;;;;12.25;100.00;100177.25;5043933;28;19987;-73
2021/04/17 10:37:27;;;;;;;;;;;;;;;11.92;100.00;100169.41;5048455;28;20431;-73
2021/04/17 10:39:58;;;;;;;;;;;;;;;12.39;100.00;100170.78;5047973;28;19932;-74
2021/04/17 10:42:25;;;;;;;;;;;;;;;12.96;100.00;100171.19;5047499;28;19925;-73
2021/04/17 10:44:53;;;;;;;;;;;;;;;12.90;100.00;100164.44;5048689;28;19925;-74
2021/04/17 10:47:19;;;;;;;;;;;;;;;12.94;100.00;100162.38;5048320;28;20418;-74
2021/04/17 10:49:47;;;;;;;;;;;;;;;12.89;100.00;100163.63;5030419;28;20032;-74
2021/04/17 10:52:28;;;;;;;;;;;;;;;12.65;100.00;100151.38;5048452;28;19925;-74
2021/04/17 10:54:56;;;;;;;;;;;;;;;12.81;100.00;100161.28;5049677;28;19940;-74
2021/04/17 10:57:23;;;;;;;;;;;;;;;12.63;100.00;100153.78;5051475;28;20046;-73
2021/04/17 10:59:55;;;;;;;;;;;;;;;12.13;100.00;100152.50;5051482;28;19933;-74
2021/04/17 11:02:22;;;;;;;;;;;;;;;11.86;100.00;100162.63;5051029;28;19925;-74
2021/04/17 11:04:49;;;;;;;;;;;;;;;12.34;100.00;100154.41;5051567;28;19950;-74
2021/04/17 11:07:15;;;;;;;;;;;;;;;12.47;100.00;100150.72;5048025;28;19925;-74
2021/04/17 11:09:46;;;;;;;;;;;;;;;12.77;100.00;100147.28;5019142;28;19936;-73
2021/04/17 11:12:23;;;;;;;;;;;;;;;13.04;100.00;100147.50;5045328;28;19940;-74
2021/04/17 11:14:50;;;;;;;;;;;;;;;13.05;100.00;100141.47;5033467;28;19933;-74
2021/04/17 11:17:29;;;;;;;;;;;;;;;12.92;100.00;100143.16;5048945;28;19935;-74
2021/04/17 11:20:12;;;;;;;;;;;;;;;12.14;100.00;100142.91;5050744;28;19952;-74
2021/04/17 11:22:39;;;;;;;;;;;;;;;12.24;100.00;100150.44;5025544;28;19932;-74
2021/04/17 11:25:06;;;;;;;;;;;;;;;12.36;100.00;100135.16;5048549;28;19925;-73
2021/04/17 11:27:34;;;;;;;;;;;;;;;12.20;100.00;100124.47;5016374;28;19929;-73
2021/04/17 11:30:02;;;;;;;;;;;;;;;12.19;100.00;100142.47;5050823;28;19936;-73
2021/04/17 11:32:29;;;;;;;;;;;;;;;12.31;100.00;100139.19;5055364;28;19925;-75
2021/04/17 11:34:56;;;;;;;;;;;;;;;12.39;100.00;100132.34;5039749;28;19925;-73
2021/04/17 11:37:24;;;;;;;;;;;;;;;12.31;100.00;100141.22;5056423;28;19972;-74
2021/04/17 11:39:51;;;;;;;;;;;;;;;12.11;100.00;100143.72;5066814;28;19925;-74
2021/04/17 11:42:18;;;;;;;;;;;;;;;12.15;100.00;100147.28;5061197;28;19955;-74
2021/04/17 11:44:45;;;;;;;;;;;;;;;12.26;100.00;100145.25;5037579;28;19932;-74
2021/04/17 11:47:12;;;;;;;;;;;;;;;11.99;100.00;100140.56;5064445;28;19974;-74
2021/04/17 11:49:39;;;;;;;;;;;;;;;11.98;100.00;100139.78;5055561;28;19974;-74
2021/04/17 11:52:06;;;;;;;;;;;;;;;11.90;100.00;100137.41;5073867;28;19929;-74
2021/04/17 11:54:33;;;;;;;;;;;;;;;11.84;100.00;100137.06;5017760;28;19925;-74
2021/04/17 11:56:59;;;;;;;;;;;;;;;11.82;100.00;100135.84;5054380;28;19933;-73
2021/04/17 11:59:27;;;;;;;;;;;;;;;11.68;100.00;100125.50;5054945;28;20008;-73
2021/04/17 12:01:54;;;;;;;;;;;;;;;11.99;100.00;100127.38;5054864;28;19925;-73
2021/04/17 12:04:20;;;;;;;;;;;;;;;11.98;100.00;100134.16;5054365;28;19951;-74
2021/04/17 12:06:50;;;;;;;;;;;;;;;12.29;100.00;100122.00;5058914;28;20063;-74
2021/04/17 12:09:17;;;;;;;;;;;;;;;12.32;100.00;100120.38;5036168;28;19925;-74
2021/04/17 12:11:46;;;;;;;;;;;;;;;12.32;100.00;100123.97;5059918;28;19967;-74
2021/04/17 12:14:13;;;;;;;;;;;;;;;12.43;100.00;100133.09;5062568;28;19924;-74
2021/04/17 12:16:40;;;;;;;;;;;;;;;12.25;100.00;100124.00;5059202;28;19929;-74
2021/04/17 12:19:07;;;;;;;;;;;;;;;12.71;100.00;100138.53;5043195;28;20011;-74
2021/04/17 12:21:34;;;;;;;;;;;;;;;12.64;100.00;100132.16;5048224;28;20004;-74
2021/04/17 12:24:01;;;;;;;;;;;;;;;12.69;100.00;100129.72;5059353;28;20388;-74
2021/04/17 12:26:27;;;;;;;;;;;;;;;12.55;100.00;100124.22;5054113;28;20368;-74
2021/04/17 12:28:54;;;;;;;;;;;;;;;12.39;100.00;100123.13;5055950;28;20277;-74
2021/04/17 12:31:22;;;;;;;;;;;;;;;12.53;100.00;100121.03;5056001;28;19925;-74
2021/04/17 12:33:49;;;;;;;;;;;;;;;12.55;100.00;100110.22;5052638;28;20400;-74
2021/04/17 12:36:16;;;;;;;;;;;;;;;12.19;100.00;100110.84;5070520;28;20391;-74
2021/04/17 12:38:42;;;;;;;;;;;;;;;12.43;100.00;100105.06;5073599;28;19924;-74