Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:00:01;;;;;;;7.18;5.50;;;;;;;-1.47;100.00;95497.72;1022170;29;20516;-71
2021/11/30 00:00:32;;;;;;;8.65;5.10;;;;;;;-1.53;100.00;95497.69;1026686;28;20030;-72
2021/11/30 00:01:03;;;;;;;7.63;5.43;;;;;;;-1.46;100.00;95494.16;1022510;28;20484;-71
2021/11/30 00:01:34;;;;;;;10.28;5.50;;;;;;;-1.44;100.00;95499.13;1026350;28;20027;-71
2021/11/30 00:02:04;;;;;;;7.52;5.54;;;;;;;-1.55;100.00;95490.16;1022356;28;20432;-71
2021/11/30 00:02:35;;;;;;;6.93;4.93;;;;;;;-1.46;100.00;95498.50;1022536;29;20066;-71
2021/11/30 00:03:06;;;;;;;8.02;5.63;;;;;;;-1.45;100.00;95500.88;1022747;28;20062;-71
2021/11/30 00:03:37;;;;;;;7.57;4.90;;;;;;;-1.44;100.00;95501.69;1028722;28;20030;-70
2021/11/30 00:04:08;;;;;;;8.62;5.80;;;;;;;-1.47;100.00;95502.84;1034463;28;20514;-71
2021/11/30 00:04:38;;;;;;;9.97;5.67;;;;;;;-1.47;100.00;95494.34;1030100;28;20026;-70
2021/11/30 00:05:09;;;;;;;6.32;4.90;;;;;;;-1.49;100.00;95493.75;1025942;28;20023;-72
2021/11/30 00:05:39;;;;;;;8.27;5.37;;;;;;;-1.47;100.00;95502.84;1026260;28;20581;-69
2021/11/30 00:06:10;;;;;;;9.50;5.33;;;;;;;-1.46;100.00;95506.22;1026367;28;20075;-72
2021/11/30 00:06:40;;;;;;;8.20;5.60;;;;;;;-1.44;100.00;95504.25;1022486;29;20032;-71
2021/11/30 00:07:11;;;;;;;8.98;5.75;;;;;;;-1.46;100.00;95501.06;1037189;28;20542;-72
2021/11/30 00:07:41;;;;;;;7.90;5.60;;;;;;;-1.45;100.00;95495.72;1030627;28;20055;-72
2021/11/30 00:08:15;;;;;;;6.13;4.88;;;;;;;-1.52;100.00;95491.56;1018314;29;20027;-70
2021/11/30 00:08:48;;;;;;;9.80;5.72;;;;;;;-1.46;100.00;95503.66;1028809;28;20636;-69
2021/11/30 00:11:15;;;;;;;7.03;4.95;;;;;;;-1.48;100.00;95510.75;1031140;28;20094;-72
2021/11/30 00:11:46;;;;;;;8.68;5.60;;;;;;;-1.46;100.00;95513.94;1033611;28;20029;-69
2021/11/30 00:12:19;;;;;;;8.38;5.38;;;;;;;-1.49;100.00;95504.03;1030235;28;20014;-70
2021/11/30 00:12:49;;;;;;;8.18;5.84;;;;;;;-1.58;100.00;95500.03;1029519;28;20426;-70
2021/11/30 00:13:20;;;;;;;9.55;5.95;;;;;;;-1.49;100.00;95511.75;1022744;28;20062;-71
2021/11/30 00:13:51;;;;;;;7.28;5.38;;;;;;;-1.49;100.00;95514.31;1022065;28;20023;-71
2021/11/30 00:14:21;;;;;;;9.38;5.95;;;;;;;-1.49;100.00;95516.91;1018414;29;20023;-69
2021/11/30 00:14:53;;;;;;;9.52;5.88;;;;;;;-1.54;100.00;95508.94;1026321;28;20397;-68
2021/11/30 00:15:24;;;;;;;8.84;5.18;;;;;;;-1.51;100.00;95511.13;1025454;28;20117;-72
2021/11/30 00:15:55;;;;;;;7.93;5.60;;;;;;;-1.49;100.00;95514.31;1026678;28;20015;-72
2021/11/30 00:16:26;;;;;;;8.40;5.46;;;;;;;-1.46;100.00;95519.09;1030481;28;20100;-69
2021/11/30 00:16:57;;;;;;;9.18;5.85;;;;;;;-1.46;100.00;95513.94;1030926;28;20097;-69
2021/11/30 00:17:28;;;;;;;7.90;5.22;;;;;;;-1.69;100.00;95488.53;1033804;28;20104;-69
2021/11/30 00:17:58;;;;;;;7.15;5.30;;;;;;;-1.47;100.00;95525.22;1022866;28;20078;-68
2021/11/30 00:18:33;;;;;;;8.30;5.88;;;;;;;-1.47;100.00;95522.66;1034675;28;20022;-70
2021/11/30 00:19:03;;;;;;;8.88;5.30;;;;;;;-1.47;100.00;95520.09;1032270;28;20034;-70
2021/11/30 00:19:34;;;;;;;8.52;5.60;;;;;;;-1.52;100.00;95512.13;1031134;28;20022;-70
2021/11/30 00:20:05;;;;;;;9.73;5.70;;;;;;;-1.46;100.00;95526.81;1033852;28;20018;-70
2021/11/30 00:20:36;;;;;;;10.08;5.36;;;;;;;-1.44;100.00;95527.41;1033954;28;20018;-71
2021/11/30 00:21:08;;;;;;;8.02;5.00;;;;;;;-1.41;100.00;95521.84;1034727;28;20026;-72
2021/11/30 00:21:39;;;;;;;8.80;6.10;;;;;;;-1.46;100.00;95529.38;1026371;28;20496;-72
2021/11/30 00:22:11;;;;;;;7.75;5.50;;;;;;;-1.45;100.00;95520.66;1026171;28;20058;-71
2021/11/30 00:22:42;;;;;;;9.16;6.00;;;;;;;-1.52;100.00;95520.63;1026838;28;20050;-71
2021/11/30 00:23:13;;;;;;;7.97;5.78;;;;;;;-1.45;100.00;95530.97;1027598;28;20011;-70
2021/11/30 00:23:43;;;;;;;9.28;5.88;;;;;;;-1.47;100.00;95528.59;1031324;28;20059;-72
2021/11/30 00:24:14;;;;;;;7.20;5.55;;;;;;;-1.49;100.00;95532.34;1034568;28;20033;-72
2021/11/30 00:24:44;;;;;;;9.45;5.82;;;;;;;-1.56;100.00;95531.50;1029825;28;20034;-69
2021/11/30 00:25:20;;;;;;;10.94;6.48;;;;;;;-1.50;100.00;95533.31;1030112;28;20050;-70
2021/11/30 00:25:51;;;;;;;8.42;5.78;;;;;;;-1.57;100.00;95517.88;1026390;28;20022;-69
2021/11/30 00:26:21;;;;;;;10.15;5.68;;;;;;;-1.52;100.00;95540.44;1026600;28;20062;-73
2021/11/30 00:26:52;;;;;;;9.38;6.50;;;;;;;-1.53;100.00;95533.72;1032402;28;20080;-72
2021/11/30 00:27:22;;;;;;;8.10;5.68;;;;;;;-1.52;100.00;95530.94;1026111;28;20023;-72
2021/11/30 00:27:53;;;;;;;8.68;6.28;;;;;;;-1.60;100.00;95517.47;1026600;28;20092;-72
2021/11/30 00:28:23;;;;;;;9.43;6.05;;;;;;;-1.51;100.00;95529.97;1030273;28;20093;-72
2021/11/30 00:28:54;;;;;;;9.50;5.57;;;;;;;-1.51;100.00;95536.88;1030273;28;20037;-72
2021/11/30 00:29:24;;;;;;;9.27;5.57;;;;;;;-1.51;100.00;95534.28;1038690;28;20040;-71
2021/11/30 00:29:54;;;;;;;10.45;6.72;;;;;;;-1.50;100.00;95535.91;1030083;28;20021;-72
2021/11/30 00:30:25;;;;;;;9.43;6.20;;;;;;;-1.50;100.00;95539.25;1034418;28;20057;-72
2021/11/30 00:30:56;;;;;;;7.78;5.45;;;;;;;-1.45;100.00;95542.03;1034652;28;20395;-72
2021/11/30 00:31:26;;;;;;;9.80;5.90;;;;;;;-1.48;100.00;95533.91;1034065;28;20032;-72
2021/11/30 00:31:56;;;;;;;9.25;5.82;;;;;;;-1.53;100.00;95521.63;1027068;28;20022;-72
2021/11/30 00:32:27;;;;;;;8.98;6.22;;;;;;;-1.46;100.00;95539.66;1026255;28;20532;-73
2021/11/30 00:32:58;;;;;;;7.97;4.97;;;;;;;-1.45;100.00;95538.69;1026295;28;20042;-72
2021/11/30 00:33:29;;;;;;;7.44;5.34;;;;;;;-1.53;100.00;95526.00;1030481;28;20057;-70
2021/11/30 00:33:59;;;;;;;9.77;6.22;;;;;;;-1.46;100.00;95530.16;1026402;28;20105;-71
2021/11/30 00:34:29;;;;;;;6.93;5.60;;;;;;;-1.45;100.00;95548.97;1021691;28;20023;-69
2021/11/30 00:35:03;;;;;;;8.68;5.72;;;;;;;-1.45;100.00;95530.97;1026617;28;20030;-71
2021/11/30 00:35:33;;;;;;;12.46;6.10;;;;;;;-1.46;100.00;95539.66;1030108;28;20044;-70
2021/11/30 00:36:04;;;;;;;7.03;5.07;;;;;;;-1.45;100.00;95536.88;1030712;28;20027;-73
2021/11/30 00:36:34;;;;;;;8.50;5.18;;;;;;;-1.44;100.00;95538.50;1034030;28;20037;-71
2021/11/30 00:37:05;;;;;;;7.97;5.22;;;;;;;-1.47;100.00;95532.94;1032812;28;20033;-71
2021/11/30 00:37:35;;;;;;;8.32;5.03;;;;;;;-1.45;100.00;95541.25;1034416;28;20111;-70
2021/11/30 00:38:07;;;;;;;10.93;5.32;;;;;;;-1.49;100.00;95534.91;1024211;28;20034;-70
2021/11/30 00:38:38;;;;;;;7.10;5.40;;;;;;;-1.46;100.00;95537.88;1026691;28;20022;-72
2021/11/30 00:39:08;;;;;;;9.77;5.07;;;;;;;-1.49;100.00;95522.03;1022568;29;20024;-69
2021/11/30 00:39:39;;;;;;;7.60;5.20;;;;;;;-1.42;100.00;95546.00;1022180;29;20107;-72
2021/11/30 00:40:09;;;;;;;7.60;5.43;;;;;;;-1.42;100.00;95544.22;1026461;28;20806;-72
2021/11/30 00:40:41;;;;;;;9.93;5.20;;;;;;;-1.44;100.00;95538.50;1026454;28;20034;-71
2021/11/30 00:41:11;;;;;;;10.04;6.04;;;;;;;-1.41;100.00;95547.59;1022452;28;20679;-72
2021/11/30 00:41:48;;;;;;;9.32;6.03;;;;;;;-1.44;100.00;95551.38;1029472;28;20065;-71
2021/11/30 00:42:21;;;;;;;9.14;5.74;;;;;;;-1.42;100.00;95551.16;1026279;28;20648;-73
2021/11/30 00:42:52;;;;;;;8.06;5.46;;;;;;;-1.42;100.00;95546.81;1026344;28;20019;-71
2021/11/30 00:43:26;;;;;;;8.34;5.34;;;;;;;-1.45;100.00;95551.53;1026273;28;20023;-72
2021/11/30 00:43:58;;;;;;;6.36;5.06;;;;;;;-1.61;100.00;95519.25;1023179;28;20110;-72
2021/11/30 00:44:31;;;;;;;7.54;5.18;;;;;;;-1.47;100.00;95538.88;1023337;28;20493;-72
2021/11/30 00:45:05;;;;;;;8.46;5.00;;;;;;;-1.41;100.00;95550.16;1018943;29;20054;-70
2021/11/30 00:45:51;;;;;;;10.88;5.06;;;;;;;-1.39;100.00;95552.56;1022332;29;20397;-70
2021/11/30 00:46:33;;;;;;;7.52;5.04;;;;;;;-1.45;100.00;95533.53;1021701;29;20436;-69
2021/11/30 00:47:04;;;;;;;6.74;4.52;;;;;;;-1.36;100.00;95563.25;1026425;28;20035;-72
2021/11/30 00:47:37;;;;;;;6.43;4.95;;;;;;;-1.35;100.00;95549.41;1034082;28;20109;-73
2021/11/30 00:48:10;;;;;;;6.62;4.56;;;;;;;-1.35;100.00;95549.41;1018033;28;20095;-72
2021/11/30 00:48:40;;;;;;;7.62;5.44;;;;;;;-1.34;100.00;95539.91;1022767;29;20019;-73
2021/11/30 00:49:11;;;;;;;8.93;4.78;;;;;;;-1.43;100.00;95547.00;1022354;29;20607;-70
2021/11/30 00:49:41;;;;;;;9.57;5.07;;;;;;;-1.41;100.00;95542.44;1026719;28;20050;-71
2021/11/30 00:50:12;;;;;;;6.47;4.47;;;;;;;-1.36;100.00;95559.91;1026009;28;20504;-71
2021/11/30 00:50:42;;;;;;;7.18;4.65;;;;;;;-1.35;100.00;95546.81;1018328;29;20020;-72
2021/11/30 00:51:18;;;;;;;6.05;4.63;;;;;;;-1.34;100.00;95553.59;1034251;28;20545;-71
2021/11/30 00:51:49;;;;;;;8.42;4.86;;;;;;;-1.41;100.00;95537.28;1038024;28;20026;-71
2021/11/30 00:52:20;;;;;;;8.12;4.66;;;;;;;-1.38;100.00;95544.63;1034741;28;20025;-70
2021/11/30 00:52:51;;;;;;;8.07;4.40;;;;;;;-1.33;100.00;95547.44;1029358;28;20046;-72
2021/11/30 00:53:21;;;;;;;6.47;4.32;;;;;;;-1.37;100.00;95545.44;1023300;28;20033;-71
2021/11/30 00:53:52;;;;;;;7.80;5.13;;;;;;;-1.36;100.00;95547.03;1030722;28;20050;-69
2021/11/30 00:54:23;;;;;;;10.52;4.25;;;;;;;-1.45;100.00;95536.09;1030230;28;20018;-72
2021/11/30 00:54:53;;;;;;;7.45;5.00;;;;;;;-1.33;100.00;95552.59;1025438;28;20077;-69
2021/11/30 00:55:24;;;;;;;7.00;4.30;;;;;;;-1.34;100.00;95557.91;1026549;28;20530;-69
2021/11/30 00:55:54;;;;;;;6.33;4.80;;;;;;;-1.34;100.00;95555.34;1026118;28;20019;-69
2021/11/30 00:56:25;;;;;;;6.28;4.47;;;;;;;-1.34;100.00;95558.72;1022407;29;20066;-72
2021/11/30 00:56:55;;;;;;;8.07;4.55;;;;;;;-1.32;100.00;95553.38;1025932;28;20062;-70
2021/11/30 00:57:26;;;;;;;5.53;4.35;;;;;;;-1.33;100.00;95557.72;1029947;28;20022;-70
2021/11/30 00:57:56;;;;;;;7.18;4.95;;;;;;;-1.32;100.00;95555.94;1030587;28;20619;-69
2021/11/30 00:58:27;;;;;;;5.50;4.30;;;;;;;-1.30;100.00;95554.78;1031571;28;20042;-69
2021/11/30 00:58:57;;;;;;;5.43;4.10;;;;;;;-1.30;100.00;95565.06;1030276;28;20030;-70
2021/11/30 00:59:28;;;;;;;6.45;4.22;;;;;;;-1.30;100.00;95569.44;1022502;28;20024;-71
2021/11/30 00:59:58;;;;;;;6.50;4.53;;;;;;;-1.31;100.00;95560.91;1022319;29;20552;-72
2021/11/30 01:00:32;;;;;;;6.25;4.25;;;;;;;-1.31;100.00;95560.91;1018151;28;20520;-69
2021/11/30 01:01:03;;;;;;;6.12;4.50;;;;;;;-1.49;100.00;95527.19;1028124;28;20023;-69
2021/11/30 01:01:34;;;;;;;6.60;4.05;;;;;;;-1.33;100.00;95550.00;1034261;28;20022;-70
2021/11/30 01:02:04;;;;;;;6.92;4.74;;;;;;;-1.33;100.00;95552.59;1026310;28;20376;-70
2021/11/30 01:02:35;;;;;;;5.70;4.22;;;;;;;-1.33;100.00;95560.31;1018050;29;20055;-71
2021/11/30 01:03:06;;;;;;;9.63;4.13;;;;;;;-1.35;100.00;95549.41;1026353;28;20061;-71
2021/11/30 01:03:36;;;;;;;6.07;4.00;;;;;;;-1.33;100.00;95560.31;1026479;28;20057;-72
2021/11/30 01:04:09;;;;;;;6.68;4.88;;;;;;;-1.35;100.00;95551.97;1026596;28;20495;-71
2021/11/30 01:04:40;;;;;;;6.54;4.02;;;;;;;-1.32;100.00;95558.53;1018394;29;20016;-72
2021/11/30 01:05:11;;;;;;;5.30;3.92;;;;;;;-1.32;100.00;95551.59;1018592;29;20024;-71
2021/11/30 01:05:41;;;;;;;6.28;4.28;;;;;;;-1.33;100.00;95550.00;1022844;28;20035;-71
2021/11/30 01:06:12;;;;;;;6.00;4.57;;;;;;;-1.31;100.00;95553.19;1023471;28;20487;-71
2021/11/30 01:06:42;;;;;;;9.40;4.50;;;;;;;-1.34;100.00;95553.59;1026487;28;20044;-70
2021/11/30 01:07:13;;;;;;;10.00;4.15;;;;;;;-1.34;100.00;95548.44;1025767;28;20038;-70
2021/11/30 01:07:44;;;;;;;5.35;4.20;;;;;;;-1.32;100.00;95556.75;1026818;28;20033;-69
2021/11/30 01:08:14;;;;;;;5.78;4.45;;;;;;;-1.38;100.00;95547.22;1026377;28;20019;-70
2021/11/30 01:08:44;;;;;;;6.70;4.57;;;;;;;-1.34;100.00;95553.59;1026724;28;20015;-70
2021/11/30 01:09:15;;;;;;;6.97;4.28;;;;;;;-1.30;100.00;95557.34;1026475;28;20038;-72
2021/11/30 01:09:45;;;;;;;7.10;4.95;;;;;;;-1.35;100.00;95557.13;1026128;28;20054;-71
2021/11/30 01:10:16;;;;;;;9.35;4.75;;;;;;;-1.31;100.00;95558.34;1022490;28;20027;-70
2021/11/30 01:10:47;;;;;;;5.07;3.78;;;;;;;-1.32;100.00;95550.81;1026182;28;20031;-70
2021/11/30 01:11:17;;;;;;;6.97;4.63;;;;;;;-1.38;100.00;95551.56;1025097;28;20428;-71
2021/11/30 01:11:48;;;;;;;4.50;3.75;;;;;;;-1.31;100.00;95548.06;1030348;28;20022;-71
2021/11/30 01:12:18;;;;;;;5.53;3.95;;;;;;;-1.36;100.00;95545.25;1033622;28;20100;-72
2021/11/30 01:12:49;;;;;;;5.30;3.75;;;;;;;-1.30;100.00;95554.78;1026327;28;20027;-72
2021/11/30 01:13:19;;;;;;;7.55;4.70;;;;;;;-1.37;100.00;95556.53;1030104;28;20541;-71
2021/11/30 01:13:50;;;;;;;5.97;4.13;;;;;;;-1.29;100.00;95560.72;1019938;29;20032;-71
2021/11/30 01:14:21;;;;;;;6.38;4.10;;;;;;;-1.28;100.00;95554.56;1022618;28;20035;-70
2021/11/30 01:14:51;;;;;;;6.90;5.03;;;;;;;-1.28;100.00;95560.50;1025175;28;20085;-72
2021/11/30 01:15:22;;;;;;;4.82;3.85;;;;;;;-1.29;100.00;95548.63;1023119;28;20086;-69
2021/11/30 01:15:52;;;;;;;6.50;4.28;;;;;;;-1.27;100.00;95558.75;1030488;28;20116;-72
2021/11/30 01:16:23;;;;;;;7.13;3.92;;;;;;;-1.25;100.00;95561.91;1025027;28;20038;-72
2021/11/30 01:16:53;;;;;;;6.95;4.22;;;;;;;-1.26;100.00;95560.34;1018340;29;20039;-74
2021/11/30 01:17:24;;;;;;;4.95;3.35;;;;;;;-1.25;100.00;95552.41;1026173;28;20030;-71
2021/11/30 01:17:54;;;;;;;6.13;4.10;;;;;;;-1.35;100.00;95541.69;1030309;28;20018;-71
2021/11/30 01:18:25;;;;;;;6.90;3.60;;;;;;;-1.26;100.00;95561.13;1026303;28;20019;-70
2021/11/30 01:18:55;;;;;;;6.13;3.90;;;;;;;-1.31;100.00;95542.09;1018084;29;20131;-70
2021/11/30 01:19:26;;;;;;;5.85;3.88;;;;;;;-1.34;100.00;95548.44;1026816;28;20121;-71
2021/11/30 01:19:56;;;;;;;4.97;3.33;;;;;;;-1.25;100.00;95554.19;1030206;28;20023;-71
2021/11/30 01:20:27;;;;;;;7.88;3.85;;;;;;;-1.33;100.00;95546.66;1030108;28;20521;-71
2021/11/30 01:20:58;;;;;;;6.30;3.70;;;;;;;-1.24;100.00;95563.50;1030349;28;20416;-71
2021/11/30 01:21:28;;;;;;;5.65;4.05;;;;;;;-1.29;100.00;95547.84;1030015;28;20619;-69
2021/11/30 01:21:59;;;;;;;6.38;4.53;;;;;;;-1.27;100.00;95549.25;1026241;28;20327;-71
2021/11/30 01:22:30;;;;;;;5.07;3.97;;;;;;;-1.26;100.00;95555.19;1030483;28;20136;-72
2021/11/30 01:23:00;;;;;;;5.20;3.65;;;;;;;-1.24;100.00;95564.31;1026485;28;20027;-70
2021/11/30 01:23:31;;;;;;;4.38;3.80;;;;;;;-1.31;100.00;95549.81;1026262;28;20113;-71
2021/11/30 01:24:02;;;;;;;6.22;4.40;;;;;;;-1.41;100.00;95534.72;1030895;28;20030;-71
2021/11/30 01:24:33;;;;;;;5.14;3.92;;;;;;;-1.25;100.00;95557.56;1030184;28;20102;-72
2021/11/30 01:25:04;;;;;;;5.05;3.90;;;;;;;-1.32;100.00;95554.16;1034351;28;20507;-70
2021/11/30 01:25:35;;;;;;;6.96;3.96;;;;;;;-1.26;100.00;95553.41;1030110;28;20507;-70
2021/11/30 01:26:05;;;;;;;6.43;4.00;;;;;;;-1.26;100.00;95555.97;1030475;28;20033;-68
2021/11/30 01:26:36;;;;;;;6.65;4.18;;;;;;;-1.26;100.00;95561.13;1033219;28;20491;-73
2021/11/30 01:27:06;;;;;;;5.57;4.10;;;;;;;-1.27;100.00;95562.13;1026839;28;20023;-71
2021/11/30 01:27:37;;;;;;;6.00;4.07;;;;;;;-1.27;100.00;95569.03;1030147;28;20121;-69
2021/11/30 01:28:07;;;;;;;5.20;3.80;;;;;;;-1.33;100.00;95555.16;1026723;28;20027;-71
2021/11/30 01:28:37;;;;;;;5.65;3.65;;;;;;;-1.25;100.00;95560.13;1029912;28;20023;-71
2021/11/30 01:29:08;;;;;;;6.50;4.25;;;;;;;-1.24;100.00;95572.03;1037969;28;20100;-69
2021/11/30 01:29:38;;;;;;;5.97;3.80;;;;;;;-1.27;100.00;95559.53;1038617;28;20045;-71
2021/11/30 01:30:09;;;;;;;6.53;4.10;;;;;;;-1.27;100.00;95564.69;1030186;28;20097;-71
2021/11/30 01:30:40;;;;;;;5.07;4.15;;;;;;;-1.25;100.00;95575.56;1030495;28;20022;-73
2021/11/30 01:31:10;;;;;;;5.70;4.53;;;;;;;-1.25;100.00;95565.28;1030226;28;20558;-72
2021/11/30 01:31:41;;;;;;;5.15;3.92;;;;;;;-1.29;100.00;95561.50;1030710;28;20125;-71
2021/11/30 01:32:11;;;;;;;4.50;3.83;;;;;;;-1.24;100.00;95574.59;1030683;28;20103;-72
2021/11/30 01:32:42;;;;;;;5.32;4.05;;;;;;;-1.27;100.00;95576.78;1030936;28;20019;-72
2021/11/30 01:33:13;;;;;;;4.74;3.50;;;;;;;-1.26;100.00;95576.56;1022151;28;20027;-70
2021/11/30 01:33:43;;;;;;;6.25;4.07;;;;;;;-1.27;100.00;95574.97;1026684;28;20054;-70
2021/11/30 01:34:14;;;;;;;7.53;4.47;;;;;;;-1.25;100.00;95577.34;1026452;28;20019;-70
2021/11/30 01:34:44;;;;;;;5.97;4.38;;;;;;;-1.30;100.00;95569.44;1027610;28;20022;-69
2021/11/30 01:35:16;;;;;;;6.93;4.13;;;;;;;-1.30;100.00;95569.44;1030161;28;20434;-71
2021/11/30 01:35:48;;;;;;;4.44;3.64;;;;;;;-1.44;100.00;95558.28;1030481;28;20014;-69
2021/11/30 01:36:18;;;;;;;6.36;3.90;;;;;;;-1.26;100.00;95583.50;1033763;28;20022;-70
2021/11/30 01:36:49;;;;;;;4.60;3.80;;;;;;;-1.33;100.00;95572.38;1037821;28;20494;-71
2021/11/30 01:37:20;;;;;;;6.03;3.92;;;;;;;-1.32;100.00;95579.91;1026643;28;20027;-71
2021/11/30 01:37:50;;;;;;;6.88;4.05;;;;;;;-1.35;100.00;95575.13;1022631;28;20015;-70
2021/11/30 01:38:21;;;;;;;7.65;4.18;;;;;;;-1.27;100.00;95584.50;1022122;29;20015;-71
2021/11/30 01:38:52;;;;;;;6.32;4.13;;;;;;;-1.27;100.00;95581.91;1022766;28;20062;-71
2021/11/30 01:39:22;;;;;;;4.78;4.05;;;;;;;-1.28;100.00;95585.47;1026688;28;20397;-71
2021/11/30 01:39:53;;;;;;;6.80;4.45;;;;;;;-1.29;100.00;95589.03;1033764;28;20490;-70
2021/11/30 01:40:24;;;;;;;6.13;4.80;;;;;;;-1.30;100.00;95588.22;1034748;28;20018;-72
2021/11/30 01:40:55;;;;;;;7.34;4.34;;;;;;;-1.31;100.00;95589.22;1034302;28;20503;-71
2021/11/30 01:41:26;;;;;;;6.32;3.90;;;;;;;-1.33;100.00;95574.97;1029975;28;20037;-71
2021/11/30 01:41:58;;;;;;;6.84;3.98;;;;;;;-1.37;100.00;95569.41;1026659;28;20535;-71
2021/11/30 01:42:28;;;;;;;6.46;4.06;;;;;;;-1.37;100.00;95574.56;1026145;28;20118;-71
2021/11/30 01:43:02;;;;;;;4.82;4.30;;;;;;;-1.27;100.00;95590.44;1025970;28;20126;-71
2021/11/30 01:43:43;;;;;;;6.56;4.50;;;;;;;-1.28;100.00;95590.59;1026269;28;20038;-72
2021/11/30 01:44:37;;;;;;;4.66;3.66;;;;;;;-1.31;100.00;95584.09;1026303;28;20496;-72
2021/11/30 01:45:10;;;;;;;8.78;4.32;;;;;;;-1.28;100.00;95599.13;1038869;28;20525;-71
2021/11/30 01:46:26;;;;;;;7.13;4.35;;;;;;;-1.29;100.00;95587.25;1038138;28;20061;-72
2021/11/30 01:49:31;;;;;;;5.46;3.76;;;;;;;-1.40;100.00;95574.16;1030255;28;20408;-73
2021/11/30 01:50:05;;;;;;;6.18;4.08;;;;;;;-1.29;100.00;95592.38;1032209;28;20157;-70
2021/11/30 01:50:37;;;;;;;5.08;4.00;;;;;;;-1.27;100.00;95590.44;1026151;28;20030;-70
2021/11/30 01:51:07;;;;;;;5.66;4.36;;;;;;;-1.26;100.00;95594.59;1026381;28;20018;-70
2021/11/30 01:51:38;;;;;;;6.25;4.10;;;;;;;-1.26;100.00;95598.94;1021855;29;20035;-70
2021/11/30 01:52:09;;;;;;;6.10;4.35;;;;;;;-1.24;100.00;95590.03;1022279;29;20090;-72
2021/11/30 01:52:40;;;;;;;4.84;3.74;;;;;;;-1.23;100.00;95586.47;1026335;28;20070;-71
2021/11/30 01:53:10;;;;;;;4.60;3.97;;;;;;;-1.21;100.00;95594.00;1022234;28;20536;-70
2021/11/30 01:53:41;;;;;;;5.20;3.95;;;;;;;-1.22;100.00;95587.25;1022230;29;20048;-69
2021/11/30 01:54:12;;;;;;;5.38;4.10;;;;;;;-1.24;100.00;95582.31;1023325;28;20019;-71
2021/11/30 01:54:43;;;;;;;6.53;4.40;;;;;;;-1.27;100.00;95581.91;1029126;28;20123;-71
2021/11/30 01:55:14;;;;;;;5.06;4.02;;;;;;;-1.23;100.00;95590.84;1018637;28;20031;-70
2021/11/30 01:55:45;;;;;;;5.93;4.22;;;;;;;-1.24;100.00;95584.91;1026482;28;20038;-72
2021/11/30 01:56:16;;;;;;;5.78;4.22;;;;;;;-1.26;100.00;95591.22;1022462;29;20034;-70
2021/11/30 01:56:46;;;;;;;4.57;3.90;;;;;;;-1.33;100.00;95583.47;1026777;28;20420;-70
2021/11/30 01:57:19;;;;;;;8.35;3.90;;;;;;;-1.30;100.00;95580.50;1030751;28;20507;-70
2021/11/30 01:57:52;;;;;;;6.64;4.10;;;;;;;-1.23;100.00;95581.31;1026918;28;20106;-70
2021/11/30 01:58:23;;;;;;;6.78;4.32;;;;;;;-1.27;100.00;95584.50;1025207;28;20030;-71
2021/11/30 01:58:54;;;;;;;5.00;3.68;;;;;;;-1.23;100.00;95594.19;1031389;28;20488;-70
2021/11/30 01:59:25;;;;;;;4.72;3.68;;;;;;;-1.26;100.00;95576.56;1029211;28;20050;-70
2021/11/30 01:59:56;;;;;;;3.97;3.38;;;;;;;-1.21;100.00;95586.28;1032069;28;20023;-70
2021/11/30 02:00:26;;;;;;;6.43;4.40;;;;;;;-1.26;100.00;95578.34;1034796;28;20520;-70
2021/11/30 02:00:57;;;;;;;6.15;4.15;;;;;;;-1.33;100.00;95570.59;1027473;28;20487;-69
2021/11/30 02:01:27;;;;;;;4.90;3.83;;;;;;;-1.24;100.00;95589.22;1023574;28;20572;-71
2021/11/30 02:01:58;;;;;;;5.03;4.07;;;;;;;-1.21;100.00;95581.13;1027390;28;20023;-71
2021/11/30 02:02:28;;;;;;;6.32;4.20;;;;;;;-1.29;100.00;95576.94;1027587;28;20026;-70
2021/11/30 02:02:58;;;;;;;8.00;4.38;;;;;;;-1.32;100.00;95571.38;1027470;28;20132;-72
2021/11/30 02:03:29;;;;;;;4.13;3.50;;;;;;;-1.23;100.00;95573.59;1035462;28;20010;-71
2021/11/30 02:04:00;;;;;;;3.83;3.22;;;;;;;-1.26;100.00;95566.28;1031623;28;20487;-71
2021/11/30 02:04:30;;;;;;;5.22;3.55;;;;;;;-1.26;100.00;95575.78;1030829;28;20585;-69
2021/11/30 02:05:01;;;;;;;6.40;4.20;;;;;;;-1.21;100.00;95576.78;1027504;28;20315;-71
2021/11/30 02:05:35;;;;;;;5.88;4.07;;;;;;;-1.24;100.00;95572.03;1023294;28;20172;-71
2021/11/30 02:06:06;;;;;;;6.10;4.16;;;;;;;-1.29;100.00;95571.00;1027666;28;20026;-71
2021/11/30 02:06:36;;;;;;;4.97;3.58;;;;;;;-1.22;100.00;95571.81;1027567;28;20029;-70
2021/11/30 02:07:07;;;;;;;3.80;3.25;;;;;;;-1.28;100.00;95557.16;1029805;28;20034;-70
2021/11/30 02:07:39;;;;;;;4.04;3.14;;;;;;;-1.17;100.00;95577.19;1023640;29;20035;-69
2021/11/30 02:08:09;;;;;;;6.36;3.92;;;;;;;-1.23;100.00;95571.03;1019681;29;20441;-70
2021/11/30 02:08:40;;;;;;;4.70;3.38;;;;;;;-1.24;100.00;95569.44;1020765;29;20118;-71
2021/11/30 02:09:10;;;;;;;4.05;3.35;;;;;;;-1.24;100.00;95569.44;1027559;28;20179;-71
2021/11/30 02:09:42;;;;;;;4.07;3.40;;;;;;;-1.18;100.00;95578.16;1023298;29;20027;-71
2021/11/30 02:10:13;;;;;;;4.86;3.80;;;;;;;-1.25;100.00;95569.63;1027424;28;20093;-71
2021/11/30 02:10:44;;;;;;;5.60;3.86;;;;;;;-1.16;100.00;95575.41;1027529;28;20027;-70
2021/11/30 02:11:14;;;;;;;4.20;3.80;;;;;;;-1.17;100.00;95568.66;1031123;28;20030;-71
2021/11/30 02:11:45;;;;;;;4.80;3.55;;;;;;;-1.16;100.00;95575.41;1035812;28;20022;-72
2021/11/30 02:12:15;;;;;;;5.32;3.95;;;;;;;-1.24;100.00;95564.31;1030441;28;20026;-70
2021/11/30 02:12:47;;;;;;;7.00;3.92;;;;;;;-1.17;100.00;95576.38;1027382;28;20018;-71
2021/11/30 02:13:17;;;;;;;3.66;3.22;;;;;;;-1.17;100.00;95572.06;1031225;28;20033;-70
2021/11/30 02:13:48;;;;;;;4.55;3.65;;;;;;;-1.16;100.00;95568.47;1027437;28;20448;-71
2021/11/30 02:14:18;;;;;;;5.20;3.70;;;;;;;-1.23;100.00;95560.75;1028182;28;20011;-71
2021/11/30 02:14:50;;;;;;;5.20;3.75;;;;;;;-1.22;100.00;95567.47;1022883;28;20026;-70
2021/11/30 02:15:23;;;;;;;6.26;3.60;;;;;;;-1.15;100.00;95570.06;1027780;28;20126;-71
2021/11/30 02:15:55;;;;;;;5.98;4.08;;;;;;;-1.13;100.00;95573.25;1031560;28;20023;-69
2021/11/30 02:16:26;;;;;;;6.16;3.78;;;;;;;-1.15;100.00;95571.84;1032964;28;20628;-71
2021/11/30 02:16:56;;;;;;;4.55;3.78;;;;;;;-1.15;100.00;95566.69;1030744;28;20146;-70
2021/11/30 02:17:27;;;;;;;4.45;3.67;;;;;;;-1.15;100.00;95570.06;1023441;29;20031;-70
2021/11/30 02:18:03;;;;;;;5.50;3.83;;;;;;;-1.15;100.00;95567.50;1023427;29;20409;-70
2021/11/30 02:18:39;;;;;;;4.76;3.96;;;;;;;-1.21;100.00;95569.06;1027761;28;20554;-73
2021/11/30 02:19:10;;;;;;;4.84;3.26;;;;;;;-1.15;100.00;95566.69;1031502;28;20125;-73
2021/11/30 02:19:49;;;;;;;4.88;3.70;;;;;;;-1.23;100.00;95557.38;1032925;28;20158;-71
2021/11/30 02:20:20;;;;;;;6.46;3.44;;;;;;;-1.14;100.00;95574.25;1031502;28;20023;-73
2021/11/30 02:20:57;;;;;;;6.85;4.03;;;;;;;-1.22;100.00;95567.47;1031202;28;20019;-69
2021/11/30 02:21:34;;;;;;;3.74;2.98;;;;;;;-1.14;100.00;95565.69;1023422;29;20035;-73
2021/11/30 02:22:10;;;;;;;4.22;3.12;;;;;;;-1.21;100.00;95563.94;1030193;28;20031;-72
2021/11/30 02:22:47;;;;;;;4.48;3.66;;;;;;;-1.16;100.00;95575.41;1031879;28;20499;-72
2021/11/30 02:24:23;;;;;;;6.00;3.60;;;;;;;-1.16;100.00;95565.13;1019355;29;20041;-72
2021/11/30 02:24:54;;;;;;;4.75;3.35;;;;;;;-1.16;100.00;95568.47;1015606;29;20032;-72
2021/11/30 02:25:25;;;;;;;4.88;3.75;;;;;;;-1.23;100.00;95560.75;1019455;29;20688;-70
2021/11/30 02:25:56;;;;;;;5.00;4.20;;;;;;;-1.34;100.00;95542.47;1016822;29;20114;-71
2021/11/30 02:26:27;;;;;;;3.74;3.10;;;;;;;-1.15;100.00;95577.78;1015496;29;20040;-71
2021/11/30 02:26:58;;;;;;;5.68;3.96;;;;;;;-1.23;100.00;95563.31;1023220;28;20059;-71
2021/11/30 02:27:31;;;;;;;7.16;4.54;;;;;;;-1.27;100.00;95558.75;1036120;28;20022;-72
2021/11/30 02:28:01;;;;;;;4.90;3.90;;;;;;;-1.15;100.00;95572.63;1035798;28;20057;-72
2021/11/30 02:28:32;;;;;;;4.95;4.10;;;;;;;-1.21;100.00;95561.34;1035066;28;20101;-71
2021/11/30 02:29:03;;;;;;;5.22;4.13;;;;;;;-1.12;100.00;95568.88;1027708;28;20125;-71
2021/11/30 02:29:34;;;;;;;5.28;4.26;;;;;;;-1.16;100.00;95571.06;1028241;28;20113;-71
2021/11/30 02:30:05;;;;;;;5.68;4.07;;;;;;;-1.14;100.00;95574.25;1027420;28;20030;-70
2021/11/30 02:30:35;;;;;;;4.05;3.65;;;;;;;-1.13;100.00;95580.19;1031385;28;20122;-72
2021/11/30 02:31:06;;;;;;;5.18;3.53;;;;;;;-1.14;100.00;95569.09;1031370;28;20022;-72
2021/11/30 02:31:41;;;;;;;4.78;3.80;;;;;;;-1.23;100.00;95565.09;1027521;28;20033;-72