Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:39;;;;;;;3.35;1.52;;;;;;;;;;5010621;28;20029;-60
2022/09/23 00:04:04;;;;;;;9.45;2.40;;;;;;;;;;5002324;28;20118;-60
2022/09/23 00:06:30;;;;;;;5.25;1.70;;;;;;;;;;4988848;28;20121;-60
2022/09/23 00:08:55;;;;;;;4.30;1.92;;;;;;;;;;4988680;28;20172;-60
2022/09/23 00:11:26;;;;;;;6.05;2.30;;;;;;;;;;4989429;28;20384;-60
2022/09/23 00:13:55;;;;;;;11.18;2.63;;;;;;;;;;4994708;28;20525;-60
2022/09/23 00:16:29;;;;;;;6.38;1.83;;;;;;;;;;4994845;28;20030;-60
2022/09/23 00:18:55;;;;;;;4.65;2.25;;;;;;;;;;4989938;28;20427;-60
2022/09/23 00:21:21;;;;;;;3.70;2.03;;;;;;;;;;4987753;28;20030;-60
2022/09/23 00:23:47;;;;;;;9.07;1.98;;;;;;;;;;4990448;28;20026;-60
2022/09/23 00:26:16;;;;;;;8.70;2.20;;;;;;;;;;4986965;28;20018;-59
2022/09/23 00:28:42;;;;;;;6.03;2.05;;;;;;;;;;4990958;28;20041;-60
2022/09/23 00:31:17;;;;;;;4.47;2.22;;;;;;;;;;4990293;28;20497;-60
2022/09/23 00:33:43;;;;;;;6.97;2.20;;;;;;;;;;4988588;28;20419;-60
2022/09/23 00:36:15;;;;;;;4.55;1.77;;;;;;;;;;4989596;28;20029;-60
2022/09/23 00:38:43;;;;;;;5.70;1.90;;;;;;;;;;4991334;28;20038;-60
2022/09/23 00:41:09;;;;;;;3.95;2.00;;;;;;;;;;4990085;28;20069;-60
2022/09/23 00:43:42;;;;;;;4.75;2.40;;;;;;;;;;4989487;28;20474;-59
2022/09/23 00:46:10;;;;;;;8.52;2.55;;;;;;;;;;4983696;28;20072;-59
2022/09/23 00:48:38;;;;;;;6.95;2.45;;;;;;;;;;4987757;28;20125;-59
2022/09/23 00:51:07;;;;;;;6.45;1.95;;;;;;;;;;5007243;28;20029;-60
2022/09/23 00:53:33;;;;;;;9.43;2.15;;;;;;;;;;5008568;28;20026;-59
2022/09/23 00:56:03;;;;;;;6.88;2.10;;;;;;;;;;5008536;28;20363;-60
2022/09/23 00:58:32;;;;;;;4.78;1.95;;;;;;;;;;5008336;28;20037;-60
2022/09/23 01:01:01;;;;;;;5.45;2.30;;;;;;;;;;5008209;28;20060;-59
2022/09/23 01:03:27;;;;;;;4.97;2.20;;;;;;;;;;5007377;28;20037;-60
2022/09/23 01:05:55;;;;;;;6.65;2.03;;;;;;;;;;5008055;28;20048;-60
2022/09/23 01:08:22;;;;;;;7.15;2.15;;;;;;;;;;5008207;28;20449;-60
2022/09/23 01:11:13;;;;;;;6.15;1.90;;;;;;;;;;4989094;28;20030;-60
2022/09/23 01:13:58;;;;;;;6.10;1.98;;;;;;;;;;4987705;28;20426;-60
2022/09/23 01:16:58;;;;;;;6.20;2.17;;;;;;;;;;4986939;28;20113;-60
2022/09/23 01:19:48;;;;;;;6.10;1.90;;;;;;;;;;4988356;28;20736;-60
2022/09/23 01:23:02;;;;;;;4.18;2.08;;;;;;;;;;4982817;28;20039;-59
2022/09/23 01:26:09;;;;;;;6.63;1.83;;;;;;;;;;5000665;28;20034;-60
2022/09/23 01:28:35;;;;;;;15.13;2.40;;;;;;;;;;4965486;28;20040;-56
2022/09/23 01:31:08;;;;;;;7.13;2.53;;;;;;;;;;4966108;28;20053;-59
2022/09/23 01:33:43;;;;;;;4.97;1.98;;;;;;;;;;4965788;28;20039;-59
2022/09/23 01:36:20;;;;;;;9.35;2.38;;;;;;;;;;4968083;28;20126;-60
2022/09/23 01:39:23;;;;;;;4.95;2.00;;;;;;;;;;4967449;28;20046;-60
2022/09/23 01:42:16;;;;;;;6.72;2.00;;;;;;;;;;4965369;28;20062;-60
2022/09/23 01:44:57;;;;;;;6.07;2.50;;;;;;;;;;4966958;28;20117;-60
2022/09/23 01:47:38;;;;;;;5.80;2.20;;;;;;;;;;4964784;28;20050;-60
2022/09/23 01:53:09;;;;;;;4.65;1.73;;;;;;;;;;4967740;28;20119;-60
2022/09/23 01:55:46;;;;;;;2.80;1.63;;;;;;;;;;4967796;28;20043;-59
2022/09/23 01:58:33;;;;;;;5.95;2.25;;;;;;;;;;4965835;28;20526;-59
2022/09/23 02:01:05;;;;;;;6.70;1.98;;;;;;;;;;4966740;28;20070;-60
2022/09/23 02:03:58;;;;;;;7.25;2.30;;;;;;;;;;4964566;28;20069;-58
2022/09/23 02:06:29;;;;;;;7.00;2.22;;;;;;;;;;5001226;28;20041;-60
2022/09/23 02:08:57;;;;;;;5.47;1.92;;;;;;;;;;5005515;28;20077;-59
2022/09/23 02:11:23;;;;;;;3.78;1.92;;;;;;;;;;5007643;28;20034;-60
2022/09/23 02:13:57;;;;;;;11.25;2.55;;;;;;;;;;5004844;28;20033;-60
2022/09/23 02:16:28;;;;;;;7.90;1.85;;;;;;;;;;4988416;28;20056;-61
2022/09/23 02:18:57;;;;;;;9.50;1.92;;;;;;;;;;4985030;28;20114;-60
2022/09/23 02:21:28;;;;;;;6.63;2.38;;;;;;;;;;4988225;28;20145;-60
2022/09/23 02:24:01;;;;;;;9.80;1.98;;;;;;;;;;4985947;28;20060;-60
2022/09/23 02:26:29;;;;;;;6.68;1.90;;;;;;;;;;4985259;28;20037;-60
2022/09/23 02:29:01;;;;;;;1.98;1.58;;;;;;;;;;4989950;28;20050;-60
2022/09/23 02:31:45;;;;;;;8.63;2.08;;;;;;;;;;5004789;28;20069;-60
2022/09/23 02:34:55;;;;;;;3.42;1.80;;;;;;;;;;4999754;28;20384;-59
2022/09/23 02:37:41;;;;;;;4.93;2.03;;;;;;;;;;4984248;28;20038;-60
2022/09/23 02:40:23;;;;;;;4.50;1.70;;;;;;;;;;4987683;28;20121;-60
2022/09/23 02:43:10;;;;;;;7.22;2.20;;;;;;;;;;4987208;28;20022;-60
2022/09/23 02:45:39;;;;;;;7.35;2.08;;;;;;;;;;5000559;28;20507;-59
2022/09/23 02:48:12;;;;;;;6.60;2.03;;;;;;;;;;5004205;28;20383;-60
2022/09/23 02:50:38;;;;;;;3.97;1.77;;;;;;;;;;5004758;28;20038;-60
2022/09/23 02:53:05;;;;;;;7.13;2.28;;;;;;;;;;5007562;28;20151;-60
2022/09/23 02:55:31;;;;;;;5.63;1.92;;;;;;;;;;5006934;28;20038;-60
2022/09/23 02:58:00;;;;;;;5.15;1.90;;;;;;;;;;5004793;28;20360;-60
2022/09/23 03:00:41;;;;;;;4.47;1.70;;;;;;;;;;5004421;28;20057;-60
2022/09/23 03:03:49;;;;;;;6.63;1.90;;;;;;;;;;5004959;28;20033;-60
2022/09/23 03:06:30;;;;;;;3.90;1.58;;;;;;;;;;4995676;28;20042;-61
2022/09/23 03:09:07;;;;;;;5.55;1.80;;;;;;;;;;5007141;28;20136;-60
2022/09/23 03:11:37;;;;;;;4.72;1.55;;;;;;;;;;5007146;28;20386;-60
2022/09/23 03:14:16;;;;;;;4.40;1.95;;;;;;;;;;5002799;28;20049;-60
2022/09/23 03:16:54;;;;;;;10.50;2.35;;;;;;;;;;5004982;28;20522;-60
2022/09/23 03:19:41;;;;;;;5.53;1.90;;;;;;;;;;5003779;28;20473;-60
2022/09/23 03:22:20;;;;;;;3.85;1.60;;;;;;;;;;5005586;28;20026;-60
2022/09/23 03:24:47;;;;;;;4.97;2.13;;;;;;;;;;5002623;28;20042;-60
2022/09/23 03:27:17;;;;;;;5.60;1.88;;;;;;;;;;5006053;28;20072;-60
2022/09/23 03:29:46;;;;;;;4.90;1.83;;;;;;;;;;5005257;28;20053;-60
2022/09/23 03:32:15;;;;;;;4.28;1.73;;;;;;;;;;5018586;28;20034;-59
2022/09/23 03:34:42;;;;;;;5.20;1.85;;;;;;;;;;5006359;28;20124;-60
2022/09/23 03:37:20;;;;;;;7.57;2.05;;;;;;;;;;5018351;28;20089;-60
2022/09/23 03:40:07;;;;;;;6.03;1.63;;;;;;;;;;5004481;28;20094;-60
2022/09/23 03:42:34;;;;;;;4.28;1.70;;;;;;;;;;5005242;28;20026;-60
2022/09/23 03:45:03;;;;;;;3.92;1.70;;;;;;;;;;5005859;28;20045;-60
2022/09/23 03:47:29;;;;;;;3.00;1.50;;;;;;;;;;5002179;28;20100;-60
2022/09/23 03:49:55;;;;;;;2.00;1.70;;;;;;;;;;5006565;28;20092;-60
2022/09/23 03:52:23;;;;;;;17.73;3.00;;;;;;;;;;5004926;28;20037;-60
2022/09/23 03:54:49;;;;;;;3.42;1.70;;;;;;;;;;5006710;28;20038;-60
2022/09/23 03:57:15;;;;;;;6.75;1.63;;;;;;;;;;5006113;28;20061;-60
2022/09/23 03:59:41;;;;;;;8.07;1.90;;;;;;;;;;5005832;28;20395;-60
2022/09/23 04:02:07;;;;;;;6.10;2.17;;;;;;;;;;5002684;28;20026;-60
2022/09/23 04:04:35;;;;;;;7.10;2.03;;;;;;;;;;5004738;28;20077;-60
2022/09/23 04:07:01;;;;;;;8.80;1.63;;;;;;;;;;5004205;28;20038;-60
2022/09/23 04:09:27;;;;;;;6.22;1.70;;;;;;;;;;5006047;28;20112;-60
2022/09/23 04:11:53;;;;;;;2.70;1.52;;;;;;;;;;5007302;28;20038;-61
2022/09/23 04:14:20;;;;;;;7.03;1.73;;;;;;;;;;5010267;28;20045;-60
2022/09/23 04:16:47;;;;;;;3.83;1.75;;;;;;;;;;5011879;28;20027;-60
2022/09/23 04:19:13;;;;;;;3.88;2.00;;;;;;;;;;5007943;28;20125;-60
2022/09/23 04:21:40;;;;;;;7.57;1.80;;;;;;;;;;5010314;28;20356;-60
2022/09/23 04:24:06;;;;;;;5.90;1.88;;;;;;;;;;5009020;28;20403;-60
2022/09/23 04:26:32;;;;;;;4.15;1.80;;;;;;;;;;5007846;28;20030;-60
2022/09/23 04:28:58;;;;;;;4.75;2.42;;;;;;;;;;5007500;28;20414;-60
2022/09/23 04:31:24;;;;;;;2.78;1.52;;;;;;;;;;5008733;28;20029;-60
2022/09/23 04:33:53;;;;;;;4.97;2.33;;;;;;;;;;5008256;28;20129;-60
2022/09/23 04:36:19;;;;;;;7.10;1.70;;;;;;;;;;5007884;28;20026;-59
2022/09/23 04:38:46;;;;;;;5.55;1.58;;;;;;;;;;5010732;28;21491;-60
2022/09/23 04:41:11;;;;;;;5.85;1.88;;;;;;;;;;5006999;28;20168;-60
2022/09/23 04:43:37;;;;;;;6.32;2.28;;;;;;;;;;5005665;28;20883;-60
2022/09/23 04:46:05;;;;;;;4.63;1.92;;;;;;;;;;5008634;28;20045;-60
2022/09/23 04:48:31;;;;;;;3.00;1.60;;;;;;;;;;5008249;28;20465;-59
2022/09/23 04:51:03;;;;;;;5.72;1.90;;;;;;;;;;5009543;28;20053;-60
2022/09/23 04:53:29;;;;;;;8.35;2.35;;;;;;;;;;5010128;28;20475;-60
2022/09/23 04:56:08;;;;;;;3.83;1.70;;;;;;;;;;5008592;28;20054;-60
2022/09/23 04:58:34;;;;;;;4.30;1.38;;;;;;;;;;5005436;28;20030;-60
2022/09/23 05:01:15;;;;;;;6.25;1.88;;;;;;;;;;5008080;28;20037;-60
2022/09/23 05:03:41;;;;;;;4.72;1.75;;;;;;;;;;5004223;28;20494;-60
2022/09/23 05:06:08;;;;;;;4.90;2.20;;;;;;;;;;5006765;28;20125;-60
2022/09/23 05:08:34;;;;;;;8.60;1.52;;;;;;;;;;5006785;28;20133;-59
2022/09/23 05:11:03;;;;;;;5.93;1.75;;;;;;;;;;5005570;28;20022;-60
2022/09/23 05:13:30;;;;;;;10.02;1.90;;;;;;;;;;5010388;28;20091;-60
2022/09/23 05:16:00;;;;;;;3.83;1.83;;;;;;;;;;5008939;28;20045;-60
2022/09/23 05:18:27;;;;;;;4.32;1.55;;;;;;;;;;5002637;28;20402;-60
2022/09/23 05:20:54;;;;;;;4.47;1.80;;;;;;;;;;5005824;28;20039;-60
2022/09/23 05:23:21;;;;;;;7.10;1.73;;;;;;;;;;5000530;28;20038;-60
2022/09/23 05:25:47;;;;;;;2.83;1.50;;;;;;;;;;5007497;28;20037;-60
2022/09/23 05:28:16;;;;;;;8.25;2.13;;;;;;;;;;5009244;28;20033;-59
2022/09/23 05:30:43;;;;;;;6.13;2.17;;;;;;;;;;5005284;28;20085;-60
2022/09/23 05:33:09;;;;;;;6.45;2.05;;;;;;;;;;5007507;28;20030;-60
2022/09/23 05:35:35;;;;;;;10.05;2.50;;;;;;;;;;5006856;28;20038;-60
2022/09/23 05:38:01;;;;;;;3.42;1.88;;;;;;;;;;5005525;28;20045;-60
2022/09/23 05:40:26;;;;;;;3.92;1.60;;;;;;;;;;5008370;28;20040;-60
2022/09/23 05:42:52;;;;;;;6.45;1.75;;;;;;;;;;5002206;28;20038;-59
2022/09/23 05:45:17;;;;;;;5.28;1.85;;;;;;;;;;5007123;28;20042;-60
2022/09/23 05:47:43;;;;;;;6.00;2.25;;;;;;;;;;5008308;28;20050;-60
2022/09/23 05:50:09;;;;;;;2.70;2.50;;;;;;;;;;5000043;28;20034;-60
2022/09/23 05:52:35;;;;;;;11.10;2.05;;;;;;;;;;5007127;28;20475;-60
2022/09/23 05:55:01;;;;;;;5.05;2.65;;;;;;;;;;5007556;28;20030;-60
2022/09/23 05:57:27;;;;;;;4.45;3.45;;;;;;;;;;5006476;28;20042;-60
2022/09/23 05:59:52;;;;;;;10.30;4.32;;;;;;;;;;5005094;28;20600;-60
2022/09/23 06:02:18;;;;;;;9.73;4.30;;;;;;;;;;5007678;28;20044;-60
2022/09/23 06:04:44;;;;;;;6.65;3.78;;;;;;;;;;5006906;28;20034;-60
2022/09/23 06:07:10;;;;;;;13.63;4.35;;;;;;;;;;5006303;28;20029;-60
2022/09/23 06:09:35;;;;;;;9.63;2.47;;;;;;;;;;5006576;28;20487;-60
2022/09/23 06:12:01;;;;;;;5.00;2.17;;;;;;;;;;5009316;28;20025;-60
2022/09/23 06:14:27;;;;;;;2.58;1.65;;;;;;;;;;5007527;28;20042;-59
2022/09/23 06:16:53;;;;;;;4.07;1.80;;;;;;;;;;5007256;28;20069;-59
2022/09/23 06:19:18;;;;;;;7.07;1.88;;;;;;;;;;5007021;28;20041;-60
2022/09/23 06:21:44;;;;;;;5.80;1.95;;;;;;;;;;5007497;28;20029;-60
2022/09/23 06:24:10;;;;;;;9.00;1.98;;;;;;;;;;5006153;28;20044;-59
2022/09/23 06:26:36;;;;;;;6.18;2.40;;;;;;;;;;5007010;28;20732;-60
2022/09/23 06:29:08;;;;;;;6.53;2.20;;;;;;;;;;5005780;28;20108;-60
2022/09/23 06:31:34;;;;;;;12.80;2.17;;;;;;;;;;5006341;28;20034;-59
2022/09/23 06:34:00;;;;;;;7.50;2.05;;;;;;;;;;5001917;28;20046;-60
2022/09/23 06:36:26;;;;;;;2.75;1.88;;;;;;;;;;5000910;28;20021;-60
2022/09/23 06:38:51;;;;;;;4.03;1.80;;;;;;;;;;5006151;28;20042;-58
2022/09/23 06:41:19;;;;;;;7.55;2.10;;;;;;;;;;5003587;28;20022;-60
2022/09/23 06:43:45;;;;;;;5.80;1.98;;;;;;;;;;5006164;28;20030;-60
2022/09/23 06:46:14;;;;;;;6.18;1.65;;;;;;;;;;5003706;28;20461;-61
2022/09/23 06:48:41;;;;;;;6.85;1.88;;;;;;;;;;4999787;28;20052;-61
2022/09/23 06:51:06;;;;;;;5.95;1.80;;;;;;;;;;5003480;28;20022;-61
2022/09/23 06:53:32;;;;;;;6.55;1.88;;;;;;;;;;5005344;28;20544;-61
2022/09/23 06:56:04;;;;;;;9.18;1.73;;;;;;;;;;5008585;28;20250;-61
2022/09/23 06:58:30;;;;;;;8.80;1.77;;;;;;;;;;5002679;28;20029;-61
2022/09/23 07:01:08;;;;;;;3.85;1.67;;;;;;;;;;5002589;28;20129;-61
2022/09/23 07:03:34;;;;;;;8.27;1.60;;;;;;;;;;5002530;28;20505;-62
2022/09/23 07:06:00;;;;;;;7.68;1.75;;;;;;;;;;5003223;28;20026;-62
2022/09/23 07:08:28;;;;;;;10.68;1.85;;;;;;;;;;5000863;28;20726;-62
2022/09/23 07:10:56;;;;;;;5.20;1.80;;;;;;;;;;5002934;28;20095;-62
2022/09/23 07:13:23;;;;;;;3.38;1.27;;;;;;;;;;5003732;28;20073;-62
2022/09/23 07:15:53;;;;;;;9.20;1.58;;;;;;;;;;5003370;28;20069;-62
2022/09/23 07:18:22;;;;;;;8.60;2.00;;;;;;;;;;5003221;28;20034;-62
2022/09/23 07:20:47;;;;;;;8.82;1.50;;;;;;;;;;5002700;28;20038;-62
2022/09/23 07:23:13;;;;;;;6.65;2.08;;;;;;;;;;5004101;28;20025;-62
2022/09/23 07:25:39;;;;;;;7.00;2.10;;;;;;;;;;5002381;28;20042;-62
2022/09/23 07:28:05;;;;;;;4.20;1.48;;;;;;;;;;5004826;28;20037;-62
2022/09/23 07:30:35;;;;;;;4.32;1.40;;;;;;;;;;5003021;28;20526;-62
2022/09/23 07:33:01;;;;;;;2.20;1.63;;;;;;;;;;5006095;28;20109;-62
2022/09/23 07:35:26;;;;;;;3.85;1.45;;;;;;;;;;5002623;28;20125;-59
2022/09/23 07:37:52;;;;;;;7.38;2.05;;;;;;;;;;5002655;28;20072;-61
2022/09/23 07:40:18;;;;;;;5.05;1.98;;;;;;;;;;5002513;28;20053;-61
2022/09/23 07:42:43;;;;;;;6.20;1.35;;;;;;;;;;5002025;28;20419;-62
2022/09/23 07:45:09;;;;;;;5.05;1.40;;;;;;;;;;5002742;28;20855;-62
2022/09/23 07:47:35;;;;;;;4.47;1.42;;;;;;;;;;5004889;28;20057;-61
2022/09/23 07:50:00;;;;;;;3.10;1.33;;;;;;;;;;5006292;28;20050;-62
2022/09/23 07:52:26;;;;;;;7.43;1.52;;;;;;;;;;5005007;28;20030;-61
2022/09/23 07:54:52;;;;;;;3.40;1.38;;;;;;;;;;5004336;28;20514;-60
2022/09/23 07:57:17;;;;;;;3.53;1.42;;;;;;;;;;5006892;28;20034;-61
2022/09/23 07:59:43;;;;;;;3.90;1.35;;;;;;;;;;5004958;28;20061;-61
2022/09/23 08:02:10;;;;;;;6.57;1.48;;;;;;;;;;5007207;28;20045;-62
2022/09/23 08:04:36;;;;;;;3.92;1.10;;;;;;;;;;5003850;28;20064;-62
2022/09/23 08:07:04;;;;;;;5.53;1.40;;;;;;;;;;5009193;28;20073;-61
2022/09/23 08:09:33;;;;;;;6.82;1.33;;;;;;;;;;5004169;28;20046;-62
2022/09/23 08:11:59;;;;;;;6.40;2.53;;;;;;;;;;5002124;28;20021;-62
2022/09/23 08:14:25;;;;;;;4.47;1.40;;;;;;;;;;5004477;28;20034;-61
2022/09/23 08:16:51;;;;;;;4.07;1.00;;;;;;;;;;5006421;28;20034;-62
2022/09/23 08:19:17;;;;;;;2.08;1.33;;;;;;;;;;5003996;28;20439;-62
2022/09/23 08:21:46;;;;;;;4.05;1.67;;;;;;;;;;5005298;28;20025;-62
2022/09/23 08:24:19;;;;;;;2.72;1.30;;;;;;;;;;5004781;28;20045;-61
2022/09/23 08:26:46;;;;;;;9.10;2.08;;;;;;;;;;5008037;28;20473;-62
2022/09/23 08:29:14;;;;;;;3.38;1.50;;;;;;;;;;5002635;28;20566;-62
2022/09/23 08:31:40;;;;;;;4.45;1.70;;;;;;;;;;5004885;28;20022;-62
2022/09/23 08:34:06;;;;;;;8.85;1.58;;;;;;;;;;5004579;28;20046;-62
2022/09/23 08:36:33;;;;;;;6.50;1.50;;;;;;;;;;5007865;28;20034;-62
2022/09/23 08:39:00;;;;;;;5.75;1.50;;;;;;;;;;5005723;28;20481;-62
2022/09/23 08:41:31;;;;;;;5.13;1.40;;;;;;;;;;5005371;28;20359;-62
2022/09/23 08:44:02;;;;;;;4.72;1.50;;;;;;;;;;5003433;28;20041;-62
2022/09/23 08:46:39;;;;;;;4.88;1.55;;;;;;;;;;5001016;28;20493;-62
2022/09/23 08:49:08;;;;;;;3.30;1.50;;;;;;;;;;5003098;28;20034;-62
2022/09/23 08:51:46;;;;;;;10.68;2.53;;;;;;;;;;5003896;28;20038;-62
2022/09/23 08:54:15;;;;;;;6.22;1.60;;;;;;;;;;5005139;28;20042;-60
2022/09/23 08:56:44;;;;;;;5.55;1.33;;;;;;;;;;5006535;28;20030;-62
2022/09/23 08:59:27;;;;;;;7.65;1.45;;;;;;;;;;5004443;28;20060;-62
2022/09/23 09:02:13;;;;;;;10.75;1.90;;;;;;;;;;5004704;28;20112;-62
2022/09/23 09:04:43;;;;;;;5.07;1.45;;;;;;;;;;5003798;28;20069;-62
2022/09/23 09:07:09;;;;;;;14.90;1.70;;;;;;;;;;5004752;28;20050;-62
2022/09/23 09:10:02;;;;;;;2.50;1.15;;;;;;;;;;5005453;28;20041;-62
2022/09/23 09:12:43;;;;;;;4.30;1.60;;;;;;;;;;5003889;28;20128;-62
2022/09/23 09:15:16;;;;;;;5.95;1.60;;;;;;;;;;5003943;28;20049;-62
2022/09/23 09:17:55;;;;;;;9.77;1.58;;;;;;;;;;5004899;28;20030;-62
2022/09/23 09:20:29;;;;;;;8.20;1.80;;;;;;;;;;5001777;28;20069;-62
2022/09/23 09:22:59;;;;;;;9.52;1.70;;;;;;;;;;5003526;28;20049;-62
2022/09/23 09:25:43;;;;;;;3.63;1.70;;;;;;;;;;5002565;28;20044;-63
2022/09/23 09:28:22;;;;;;;7.53;1.60;;;;;;;;;;5002647;28;20041;-63
2022/09/23 09:30:55;;;;;;;6.65;1.80;;;;;;;;;;5000835;28;20049;-63
2022/09/23 09:33:29;;;;;;;4.28;1.65;;;;;;;;;;5004553;28;20491;-63
2022/09/23 09:36:31;;;;;;;10.23;1.60;;;;;;;;;;5007492;28;20121;-62
2022/09/23 09:38:59;;;;;;;7.80;1.70;;;;;;;;;;5004263;28;20046;-63
2022/09/23 09:41:30;;;;;;;4.63;1.65;;;;;;;;;;4994241;28;20434;-63
2022/09/23 09:43:59;;;;;;;12.30;1.67;;;;;;;;;;5001727;28;20042;-65
2022/09/23 09:46:43;;;;;;;8.55;1.35;;;;;;;;;;4995398;28;20503;-63
2022/09/23 09:49:09;;;;;;;4.45;2.08;;;;;;;;;;4999919;28;20061;-62
2022/09/23 09:51:35;;;;;;;7.00;1.70;;;;;;;;;;5004414;28;20030;-62
2022/09/23 09:54:24;;;;;;;17.58;1.67;;;;;;;;;;5004880;28;20065;-62
2022/09/23 09:56:51;;;;;;;6.90;1.67;;;;;;;;;;4997314;28;20068;-62
2022/09/23 09:59:23;;;;;;;2.45;1.60;;;;;;;;;;5000216;28;20254;-62
2022/09/23 10:02:23;;;;;;;6.05;1.48;;;;;;;;;;4997175;28;20039;-62
2022/09/23 10:05:01;;;;;;;5.35;1.52;;;;;;;;;;5002164;28;20042;-63
2022/09/23 10:07:31;;;;;;;3.13;1.45;;;;;;;;;;5003685;28;20045;-62
2022/09/23 10:09:56;;;;;;;1.95;1.25;;;;;;;;;;5004459;28;20042;-62
2022/09/23 10:12:25;;;;;;;6.47;1.58;;;;;;;;;;4999142;28;20116;-62
2022/09/23 10:14:55;;;;;;;7.57;1.77;;;;;;;;;;4992477;28;20038;-62
2022/09/23 10:17:28;;;;;;;2.00;1.30;;;;;;;;;;4986932;28;20038;-62
2022/09/23 10:19:59;;;;;;;3.50;1.67;;;;;;;;;;4989205;28;20089;-62
2022/09/23 10:22:39;;;;;;;5.77;1.50;;;;;;;;;;4988545;28;20027;-62
2022/09/23 10:25:15;;;;;;;3.20;1.15;;;;;;;;;;4983868;28;20035;-62
2022/09/23 10:27:42;;;;;;;13.18;1.42;;;;;;;;;;4977805;28;20454;-62
2022/09/23 10:30:13;;;;;;;5.63;1.30;;;;;;;;;;4981941;28;20177;-62
2022/09/23 10:32:43;;;;;;;3.70;1.50;;;;;;;;;;4984137;28;20026;-62
2022/09/23 10:35:10;;;;;;;3.67;1.58;;;;;;;;;;4986181;28;20043;-62
2022/09/23 10:37:39;;;;;;;2.58;1.65;;;;;;;;;;5001483;28;20052;-64
2022/09/23 10:49:45;;;;;;;2.03;1.42;;;;;;;;;;4992352;28;20104;-63
2022/09/23 10:52:35;;;;;;;3.67;1.08;;;;;;;;;;5005748;28;20168;-64
2022/09/23 10:55:23;;;;;;;2.78;1.60;;;;;;;;;;5003781;28;20045;-64
2022/09/23 10:58:13;;;;;;;4.45;1.65;;;;;;;;;;5001014;28;20096;-64
2022/09/23 11:01:18;;;;;;;5.60;1.42;;;;;;;;;;4999569;28;20092;-64
2022/09/23 11:03:44;;;;;;;3.95;1.20;;;;;;;;;;4999180;28;20075;-63
2022/09/23 11:06:21;;;;;;;6.45;1.50;;;;;;;;;;5001484;28;20046;-64
2022/09/23 11:08:58;;;;;;;4.68;1.20;;;;;;;;;;5003249;28;20064;-63
2022/09/23 11:11:51;;;;;;;4.55;1.60;;;;;;;;;;5001404;28;20155;-64
2022/09/23 11:14:49;;;;;;;11.85;1.50;;;;;;;;;;5001884;28;20073;-63
2022/09/23 11:17:17;;;;;;;2.85;1.50;;;;;;;;;;5000383;28;20022;-63
2022/09/23 11:20:04;;;;;;;5.97;1.92;;;;;;;;;;4997642;28;20886;-63
2022/09/23 11:22:40;;;;;;;9.98;1.60;;;;;;;;;;5002844;28;20038;-64
2022/09/23 11:25:36;;;;;;;2.97;1.35;;;;;;;;;;5005128;28;20037;-64
2022/09/23 11:28:20;;;;;;;5.65;1.52;;;;;;;;;;5005504;28;20522;-64
2022/09/23 11:31:13;;;;;;;8.50;1.55;;;;;;;;;;5001351;28;21505;-64
2022/09/23 11:33:46;;;;;;;1.60;1.27;;;;;;;;;;5008433;28;20038;-62
2022/09/23 11:36:43;;;;;;;3.42;1.33;;;;;;;;;;5006529;28;20034;-63
2022/09/23 11:39:42;;;;;;;5.15;1.75;;;;;;;;;;5005743;28;20112;-64
2022/09/23 11:42:20;;;;;;;2.85;1.23;;;;;;;;;;5004648;28;20069;-63
2022/09/23 11:44:52;;;;;;;8.73;1.70;;;;;;;;;;5005345;28;20546;-64
2022/09/23 11:47:25;;;;;;;13.05;1.60;;;;;;;;;;5000501;28;20647;-64
2022/09/23 11:50:01;;;;;;;2.83;1.27;;;;;;;;;;5003792;28;20041;-64
2022/09/23 11:52:36;;;;;;;4.28;1.30;;;;;;;;;;5004907;28;20088;-64
2022/09/23 11:55:10;;;;;;;12.93;1.60;;;;;;;;;;5005431;28;20050;-63
2022/09/23 11:57:46;;;;;;;4.72;1.65;;;;;;;;;;5006591;28;20434;-63
2022/09/23 12:00:15;;;;;;;6.35;1.30;;;;;;;;;;5006811;28;20042;-63
2022/09/23 12:03:05;;;;;;;6.18;1.63;;;;;;;;;;5000953;28;20026;-65
2022/09/23 12:05:43;;;;;;;6.30;1.55;;;;;;;;;;5004305;28;20137;-65
2022/09/23 12:08:14;;;;;;;3.58;1.27;;;;;;;;;;5003818;28;20053;-65
2022/09/23 12:10:58;;;;;;;6.65;1.50;;;;;;;;;;5005181;28;20509;-65
2022/09/23 12:13:38;;;;;;;2.60;1.45;;;;;;;;;;5006059;28;20022;-65
2022/09/23 12:16:09;;;;;;;2.42;1.30;;;;;;;;;;4980784;28;20558;-65
2022/09/23 12:19:03;;;;;;;5.07;1.60;;;;;;;;;;4980750;28;20043;-60
2022/09/23 12:22:06;;;;;;;6.38;1.40;;;;;;;;;;5005410;28;20044;-64
2022/09/23 12:25:04;;;;;;;7.25;1.60;;;;;;;;;;5001922;28;20140;-65
2022/09/23 12:27:44;;;;;;;3.00;1.60;;;;;;;;;;4995175;28;20029;-66
2022/09/23 12:30:18;;;;;;;2.63;1.33;;;;;;;;;;5000931;28;20572;-65
2022/09/23 12:32:44;;;;;;;5.53;1.67;;;;;;;;;;5004160;28;20487;-65
2022/09/23 12:35:34;;;;;;;4.75;1.70;;;;;;;;;;4995064;28;20494;-64
2022/09/23 12:38:01;;;;;;;6.22;1.10;;;;;;;;;;5002939;28;20092;-64
2022/09/23 12:40:35;;;;;;;4.43;1.40;;;;;;;;;;5001662;28;20038;-65
2022/09/23 12:43:01;;;;;;;4.68;1.63;;;;;;;;;;5003670;28;22221;-65
2022/09/23 12:45:30;;;;;;;8.52;1.50;;;;;;;;;;5003861;28;20046;-65
2022/09/23 12:47:58;;;;;;;2.83;1.50;;;;;;;;;;5000809;28;20030;-66
2022/09/23 12:51:12;;;;;;;13.07;1.60;;;;;;;;;;4998952;28;20125;-65
2022/09/23 12:54:04;;;;;;;1.45;1.35;;;;;;;;;;5001401;28;20038;-65
2022/09/23 12:56:33;;;;;;;6.35;1.85;;;;;;;;;;5003808;28;20116;-65
2022/09/23 12:59:01;;;;;;;4.18;1.75;;;;;;;;;;5003407;28;20663;-65
2022/09/23 13:01:27;;;;;;;5.10;1.70;;;;;;;;;;5001170;28;20084;-66
2022/09/23 13:06:51;;;;;;;4.82;1.50;;;;;;;;;;4997356;28;20057;-65
2022/09/23 13:09:38;;;;;;;3.00;1.48;;;;;;;;;;5002212;28;20042;-66
2022/09/23 13:12:12;;;;;;;3.90;1.40;;;;;;;;;;5001646;28;20038;-66
2022/09/23 13:14:43;;;;;;;7.78;1.65;;;;;;;;;;5003913;28;20041;-66
2022/09/23 13:17:25;;;;;;;3.60;1.58;;;;;;;;;;5005171;28;20053;-65
2022/09/23 13:20:20;;;;;;;4.97;1.40;;;;;;;;;;4999685;28;20050;-66
2022/09/23 13:22:50;;;;;;;5.15;1.63;;;;;;;;;;4997036;28;20096;-65
2022/09/23 13:25:23;;;;;;;3.88;1.30;;;;;;;;;;5003678;28;20133;-66
2022/09/23 13:27:52;;;;;;;3.58;1.60;;;;;;;;;;5000813;28;20493;-65
2022/09/23 13:30:22;;;;;;;1.73;1.40;;;;;;;;;;5003599;28;20046;-64
2022/09/23 13:33:01;;;;;;;3.47;1.65;;;;;;;;;;5002532;28;20045;-64
2022/09/23 13:35:41;;;;;;;7.18;1.33;;;;;;;;;;5005315;28;20530;-65
2022/09/23 13:38:24;;;;;;;4.60;1.45;;;;;;;;;;5000930;28;20105;-65
2022/09/23 13:40:57;;;;;;;2.55;1.40;;;;;;;;;;5002762;28;20038;-65
2022/09/23 13:43:38;;;;;;;8.55;1.35;;;;;;;;;;5004034;28;20502;-66
2022/09/23 13:46:12;;;;;;;5.63;1.20;;;;;;;;;;4999904;28;20449;-66
2022/09/23 13:48:39;;;;;;;5.32;1.50;;;;;;;;;;5003639;28;20315;-65
2022/09/23 13:51:09;;;;;;;1.73;1.00;;;;;;;;;;4996809;28;20034;-66
2022/09/23 13:53:36;;;;;;;3.45;1.10;;;;;;;;;;5003292;28;20497;-63
2022/09/23 13:56:12;;;;;;;4.15;1.17;;;;;;;;;;5002865;28;20029;-66
2022/09/23 13:58:39;;;;;;;4.60;1.27;;;;;;;;;;5002946;28;20026;-64
2022/09/23 14:01:30;;;;;;;2.95;1.33;;;;;;;;;;5003188;28;20438;-65
2022/09/23 14:03:56;;;;;;;4.70;1.20;;;;;;;;;;5000596;28;20499;-65
2022/09/23 14:06:24;;;;;;;3.97;0.98;;;;;;;;;;5004278;28;20379;-66
2022/09/23 14:08:50;;;;;;;4.40;1.20;;;;;;;;;;4998625;28;20107;-66
2022/09/23 14:11:18;;;;;;;2.97;1.13;;;;;;;;;;5005249;28;20498;-66
2022/09/23 14:13:45;;;;;;;6.00;0.93;;;;;;;;;;5005102;28;20052;-65
2022/09/23 14:16:15;;;;;;;3.10;0.90;;;;;;;;;;5003998;28;20045;-65
2022/09/23 14:18:50;;;;;;;1.85;0.98;;;;;;;;;;5003834;28;20088;-64
2022/09/23 14:21:33;;;;;;;4.55;1.73;;;;;;;;;;5002520;28;20026;-65
2022/09/23 14:24:18;;;;;;;1.13;1.00;;;;;;;;;;5003401;28;20034;-66
2022/09/23 14:27:07;;;;;;;4.60;1.05;;;;;;;;;;5001824;28;20037;-66
2022/09/23 14:29:41;;;;;;;1.35;0.88;;;;;;;;;;4995703;28;20038;-63
2022/09/23 14:32:19;;;;;;;2.90;1.30;;;;;;;;;;5001540;28;20063;-65
2022/09/23 14:34:49;;;;;;;7.47;0.95;;;;;;;;;;5001467;28;20042;-65
2022/09/23 14:40:11;;;;;;;5.75;1.10;;;;;;;;;;5001453;28;20127;-65
2022/09/23 14:42:40;;;;;;;3.88;1.08;;;;;;;;;;5001283;28;20037;-64
2022/09/23 14:45:09;;;;;;;2.17;0.90;;;;;;;;;;5001635;28;20038;-63
2022/09/23 14:47:34;;;;;;;3.45;1.08;;;;;;;;;;5000672;28;20057;-62
2022/09/23 14:52:51;;;;;;;2.58;1.00;;;;;;;;;;5000140;28;20053;-63
2022/09/23 14:55:17;;;;;;;1.25;1.00;;;;;;;;;;5000808;28;20053;-63
2022/09/23 14:57:44;;;;;;;3.05;1.38;;;;;;;;;;5000952;28;20040;-63
2022/09/23 15:00:19;;;;;;;1.50;1.00;;;;;;;;;;5002665;28;20046;-64
2022/09/23 15:02:58;;;;;;;5.57;1.20;;;;;;;;;;4998951;28;20118;-63
2022/09/23 15:05:43;;;;;;;1.08;1.00;;;;;;;;;;4999969;28;20038;-63
2022/09/23 15:08:12;;;;;;;3.30;1.33;;;;;;;;;;5000853;28;20037;-63
2022/09/23 15:10:38;;;;;;;4.75;1.35;;;;;;;;;;5002272;28;20038;-63
2022/09/23 15:13:10;;;;;;;1.50;1.08;;;;;;;;;;5002921;28;20455;-64
2022/09/23 15:15:36;;;;;;;1.10;1.00;;;;;;;;;;5002334;28;20165;-63
2022/09/23 15:18:04;;;;;;;2.65;1.00;;;;;;;;;;5002731;28;20042;-63
2022/09/23 15:20:30;;;;;;;2.47;1.10;;;;;;;;;;4999837;28;20073;-63
2022/09/23 15:22:56;;;;;;;4.97;1.13;;;;;;;;;;5005345;28;20038;-63
2022/09/23 15:25:39;;;;;;;3.08;1.08;;;;;;;;;;4999592;28;20046;-63
2022/09/23 15:28:11;;;;;;;3.20;1.20;;;;;;;;;;5003155;28;20029;-64
2022/09/23 15:30:38;;;;;;;2.13;1.02;;;;;;;;;;5000685;28;20173;-63
2022/09/23 15:33:04;;;;;;;1.38;0.77;;;;;;;;;;5000891;28;20027;-63
2022/09/23 15:35:31;;;;;;;2.00;1.25;;;;;;;;;;5002931;28;20597;-64
2022/09/23 15:37:59;;;;;;;2.10;0.88;;;;;;;;;;5002773;28;20470;-64