Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:04;;;;;;;;;;;19.60;74.80;;;;;;5076603;28;20272;-69
2022/06/01 00:02:29;;;;;;;;;;;19.60;74.90;;;;;;5076513;28;19912;-69
2022/06/01 00:04:55;;;;;;;;;;;19.60;75.40;;;;;;5076375;28;20257;-71
2022/06/01 00:07:23;;;;;;;;;;;19.60;75.70;;;;;;5076588;28;19930;-71
2022/06/01 00:09:48;;;;;;;;;;;19.50;76.00;;;;;;5074968;28;19920;-71
2022/06/01 00:12:14;;;;;;;;;;;19.50;76.20;;;;;;5076504;28;19912;-71
2022/06/01 00:14:39;;;;;;;;;;;19.50;76.30;;;;;;5076273;28;19920;-70
2022/06/01 00:17:05;;;;;;;;;;;19.40;76.70;;;;;;5076535;28;19908;-70
2022/06/01 00:19:30;;;;;;;;;;;19.40;77.00;;;;;;5076201;28;19953;-64
2022/06/01 00:22:11;;;;;;;;;;;19.40;77.30;;;;;;5077583;28;19916;-69
2022/06/01 00:24:38;;;;;;;;;;;19.40;77.50;;;;;;5075416;28;20331;-69
2022/06/01 00:27:04;;;;;;;;;;;19.40;77.60;;;;;;5076355;28;19947;-63
2022/06/01 00:29:30;;;;;;;;;;;19.40;77.90;;;;;;5077377;28;19908;-66
2022/06/01 00:31:55;;;;;;;;;;;19.40;77.70;;;;;;5079346;28;19915;-69
2022/06/01 00:34:21;;;;;;;;;;;19.50;77.60;;;;;;5078508;28;20007;-65
2022/06/01 00:36:46;;;;;;;;;;;19.60;77.40;;;;;;5075925;28;20000;-64
2022/06/01 00:39:12;;;;;;;;;;;19.70;76.60;;;;;;5075752;28;19909;-70
2022/06/01 00:41:37;;;;;;;;;;;19.70;76.70;;;;;;5075606;28;19974;-68
2022/06/01 00:44:03;;;;;;;;;;;19.80;76.60;;;;;;5075755;28;19908;-68
2022/06/01 00:46:29;;;;;;;;;;;19.70;76.50;;;;;;5075584;28;19908;-70
2022/06/01 00:48:58;;;;;;;;;;;19.80;76.60;;;;;;5075742;28;19908;-70
2022/06/01 00:51:26;;;;;;;;;;;19.80;77.10;;;;;;5075434;28;19940;-68
2022/06/01 00:53:53;;;;;;;;;;;19.90;76.00;;;;;;5075309;28;19971;-69
2022/06/01 00:56:21;;;;;;;;;;;19.90;75.60;;;;;;5075656;28;20007;-69
2022/06/01 00:58:48;;;;;;;;;;;19.90;75.30;;;;;;5075647;28;20276;-68
2022/06/01 01:01:16;;;;;;;;;;;19.90;75.50;;;;;;5075308;28;20443;-70
2022/06/01 01:03:45;;;;;;;;;;;20.00;74.70;;;;;;5075282;28;20360;-71
2022/06/01 01:06:18;;;;;;;;;;;20.00;74.70;;;;;;5075459;28;19916;-70
2022/06/01 01:08:46;;;;;;;;;;;19.90;75.30;;;;;;5075304;28;19930;-70
2022/06/01 01:11:12;;;;;;;;;;;19.80;76.00;;;;;;5075371;28;19908;-66
2022/06/01 01:13:39;;;;;;;;;;;19.70;76.50;;;;;;5073767;28;19909;-65
2022/06/01 01:16:06;;;;;;;;;;;19.70;77.30;;;;;;5075041;28;19943;-69
2022/06/01 01:18:35;;;;;;;;;;;19.60;76.70;;;;;;5075246;28;19915;-62
2022/06/01 01:21:01;;;;;;;;;;;19.50;77.30;;;;;;5074838;28;19912;-67
2022/06/01 01:23:31;;;;;;;;;;;19.50;77.80;;;;;;5074741;28;19955;-68
2022/06/01 01:25:57;;;;;;;;;;;19.50;77.80;;;;;;5074929;28;19909;-68
2022/06/01 01:28:22;;;;;;;;;;;19.60;78.60;;;;;;5073886;28;19909;-64
2022/06/01 01:31:05;;;;;;;;;;;19.60;78.90;;;;;;5074702;28;19942;-68
2022/06/01 01:33:30;;;;;;;;;;;19.60;78.90;;;;;;5074962;28;19958;-67
2022/06/01 01:36:01;;;;;;;;;;;19.70;78.90;;;;;;5074884;28;19908;-69
2022/06/01 01:38:27;;;;;;;;;;;19.60;79.10;;;;;;5074715;28;19961;-69
2022/06/01 01:41:21;;;;;;;;;;;19.70;79.30;;;;;;5074245;28;20318;-69
2022/06/01 01:43:59;;;;;;;;;;;19.60;79.10;;;;;;5069795;28;19913;-70
2022/06/01 01:46:27;;;;;;;;;;;19.60;79.60;;;;;;5074780;28;20314;-68
2022/06/01 01:48:52;;;;;;;;;;;19.50;79.60;;;;;;5073066;28;19912;-65
2022/06/01 01:51:19;;;;;;;;;;;19.40;79.70;;;;;;5074169;28;19914;-66
2022/06/01 01:53:45;;;;;;;;;;;19.40;80.10;;;;;;5074287;28;19999;-67
2022/06/01 01:56:11;;;;;;;;;;;19.40;80.20;;;;;;5074353;28;19943;-68
2022/06/01 01:58:42;;;;;;;;;;;19.40;80.90;;;;;;5074233;28;19908;-69
2022/06/01 02:01:17;;;;;;;;;;;19.40;80.60;;;;;;5074119;28;20303;-69
2022/06/01 02:03:46;;;;;;;;;;;19.40;80.90;;;;;;5074139;28;19908;-69
2022/06/01 02:06:21;;;;;;;;;;;19.40;80.90;;;;;;5074107;28;19912;-69
2022/06/01 02:08:49;;;;;;;;;;;19.40;81.10;;;;;;5074018;28;19909;-69
2022/06/01 02:14:27;;;;;;;;;;;19.50;81.40;;;;;;5074450;28;20011;-70
2022/06/01 02:16:58;;;;;;;;;;;19.40;81.30;;;;;;5065233;28;19908;-66
2022/06/01 02:19:26;;;;;;;;;;;19.40;81.80;;;;;;5074181;28;20261;-67
2022/06/01 02:21:54;;;;;;;;;;;19.30;81.80;;;;;;5073892;28;19917;-68
2022/06/01 02:24:20;;;;;;;;;;;19.30;82.10;;;;;;5074152;28;19915;-70
2022/06/01 02:26:49;;;;;;;;;;;19.30;82.20;;;;;;5074005;28;19909;-70
2022/06/01 02:29:18;;;;;;;;;;;19.30;82.40;;;;;;5074173;28;20213;-65
2022/06/01 02:31:44;;;;;;;;;;;19.20;82.40;;;;;;5073586;28;19934;-69
2022/06/01 02:34:11;;;;;;;;;;;19.20;82.60;;;;;;5073963;28;19995;-66
2022/06/01 02:36:38;;;;;;;;;;;19.20;82.70;;;;;;5073996;28;19915;-67
2022/06/01 02:39:07;;;;;;;;;;;19.20;82.90;;;;;;5073692;28;20315;-71
2022/06/01 02:44:18;;;;;;;;;;;19.10;83.70;;;;;;5073907;28;19956;-69
2022/06/01 02:46:43;;;;;;;;;;;19.10;83.70;;;;;;5076574;28;19912;-71
2022/06/01 02:49:09;;;;;;;;;;;19.10;83.50;;;;;;5082056;28;20304;-68
2022/06/01 02:51:34;;;;;;;;;;;19.10;83.60;;;;;;5081608;28;19909;-68
2022/06/01 02:54:00;;;;;;;;;;;19.10;83.50;;;;;;5078331;28;19952;-67
2022/06/01 02:56:26;;;;;;;;;;;19.00;83.70;;;;;;5074933;28;19908;-62
2022/06/01 02:58:52;;;;;;;;;;;19.00;83.80;;;;;;5074708;28;20253;-65
2022/06/01 03:01:17;;;;;;;;;;;18.90;83.90;;;;;;5074137;28;20385;-68
2022/06/01 03:03:43;;;;;;;;;;;18.80;84.00;;;;;;5073760;28;19912;-62
2022/06/01 03:06:08;;;;;;;;;;;18.80;84.30;;;;;;5073847;28;20000;-69
2022/06/01 03:08:34;;;;;;;;;;;18.80;84.30;;;;;;5073606;28;19908;-68
2022/06/01 03:11:00;;;;;;;;;;;18.70;84.50;;;;;;5073327;28;20009;-69
2022/06/01 03:13:25;;;;;;;;;;;18.70;84.90;;;;;;5073316;28;19908;-66
2022/06/01 03:15:52;;;;;;;;;;;18.70;84.70;;;;;;5073759;28;20420;-69
2022/06/01 03:18:17;;;;;;;;;;;18.60;84.90;;;;;;5073562;28;19916;-67
2022/06/01 03:20:43;;;;;;;;;;;18.70;85.20;;;;;;5073558;28;19917;-72
2022/06/01 03:23:09;;;;;;;;;;;18.70;85.20;;;;;;5074838;28;20360;-69
2022/06/01 03:25:37;;;;;;;;;;;18.70;84.80;;;;;;5077114;28;19908;-67
2022/06/01 03:28:02;;;;;;;;;;;18.70;84.90;;;;;;5077000;28;19954;-66
2022/06/01 03:30:28;;;;;;;;;;;18.70;84.60;;;;;;5077082;28;19912;-70
2022/06/01 03:32:54;;;;;;;;;;;18.70;85.00;;;;;;5077213;28;19912;-62
2022/06/01 03:35:21;;;;;;;;;;;18.70;84.70;;;;;;5077130;28;19953;-68
2022/06/01 03:37:48;;;;;;;;;;;18.80;84.60;;;;;;5076825;28;19991;-62
2022/06/01 03:40:14;;;;;;;;;;;18.70;84.40;;;;;;5076642;28;19959;-62
2022/06/01 03:42:40;;;;;;;;;;;18.80;84.40;;;;;;5076739;28;20006;-67
2022/06/01 03:47:50;;;;;;;;;;;18.90;84.00;;;;;;5076969;28;19915;-65
2022/06/01 03:50:16;;;;;;;;;;;18.90;83.90;;;;;;5076921;28;19908;-67
2022/06/01 03:52:42;;;;;;;;;;;18.90;83.70;;;;;;5076502;28;20318;-67
2022/06/01 03:55:08;;;;;;;;;;;19.00;83.00;;;;;;5076582;28;19909;-68
2022/06/01 03:57:34;;;;;;;;;;;19.00;83.00;;;;;;5076802;28;20359;-67
2022/06/01 04:00:00;;;;;;;;;;;19.00;82.80;;;;;;5076669;28;19923;-70
2022/06/01 04:02:25;;;;;;;;;;;19.20;82.30;;;;;;5076583;28;19920;-70
2022/06/01 04:04:51;;;;;;;;;;;19.30;81.10;;;;;;5076437;28;19987;-67
2022/06/01 04:07:16;;;;;;;;;;;19.40;80.20;;;;;;5076346;28;19908;-71
2022/06/01 04:09:42;;;;;;;;;;;19.50;79.20;;;;;;5076236;28;19908;-71
2022/06/01 04:12:08;;;;;;;;;;;19.60;78.70;;;;;;5076298;28;19916;-70
2022/06/01 04:14:33;;;;;;;;;;;19.70;78.30;;;;;;5076186;28;19913;-70
2022/06/01 04:16:59;;;;;;;;;;;19.70;78.00;;;;;;5076330;28;19909;-71
2022/06/01 04:19:24;;;;;;;;;;;19.80;77.80;;;;;;5076329;28;19971;-72
2022/06/01 04:21:51;;;;;;;;;;;19.90;77.20;;;;;;5076253;28;19931;-69
2022/06/01 04:24:19;;;;;;;;;;;19.90;77.30;;;;;;5076317;28;19908;-63
2022/06/01 04:26:44;;;;;;;;;;;19.90;77.90;;;;;;5076155;28;19913;-67
2022/06/01 04:29:10;;;;;;;;;;;19.90;77.70;;;;;;5076194;28;19915;-69
2022/06/01 04:31:36;;;;;;;;;;;19.90;77.20;;;;;;5075886;28;19944;-64
2022/06/01 04:34:02;;;;;;;;;;;20.00;76.70;;;;;;5075654;28;20364;-65
2022/06/01 04:36:27;;;;;;;;;;;20.00;76.50;;;;;;5076048;28;19908;-69
2022/06/01 04:38:53;;;;;;;;;;;20.00;76.90;;;;;;5075818;28;20367;-62
2022/06/01 04:41:18;;;;;;;;;;;19.90;77.20;;;;;;5075268;28;20372;-70
2022/06/01 04:43:44;;;;;;;;;;;19.80;77.90;;;;;;5076018;28;20306;-65
2022/06/01 04:46:10;;;;;;;;;;;19.80;78.30;;;;;;5075947;28;20417;-68
2022/06/01 04:48:35;;;;;;;;;;;19.80;78.70;;;;;;5075777;28;20371;-70
2022/06/01 04:51:01;;;;;;;;;;;19.70;78.90;;;;;;5075847;28;19909;-62
2022/06/01 04:53:27;;;;;;;;;;;19.70;79.20;;;;;;5075681;28;19909;-69
2022/06/01 04:55:53;;;;;;;;;;;19.70;79.50;;;;;;5076040;28;19915;-70
2022/06/01 04:58:18;;;;;;;;;;;19.70;79.80;;;;;;5075425;28;19916;-71
2022/06/01 05:00:44;;;;;;;;;;;19.70;80.40;;;;;;5075529;28;20387;-70
2022/06/01 05:03:11;;;;;;;;;;;19.60;80.60;;;;;;5075226;28;19912;-62
2022/06/01 05:05:39;;;;;;;;;;;19.60;80.80;;;;;;5075520;28;20003;-64
2022/06/01 05:08:08;;;;;;;;;;;19.60;80.90;;;;;;5077987;28;19909;-67
2022/06/01 05:10:34;;;;;;;;;;;19.60;81.00;;;;;;5078396;28;19924;-64
2022/06/01 05:12:59;;;;;;;;;;;19.60;81.20;;;;;;5077971;28;19948;-62
2022/06/01 05:15:25;;;;;;;;;;;19.70;81.30;;;;;;5077206;28;20387;-63
2022/06/01 05:17:51;;;;;;;;;;;19.70;81.20;;;;;;5077772;28;20276;-65
2022/06/01 05:20:16;;;;;;;;;;;19.80;81.10;;;;;;5076857;28;20029;-65
2022/06/01 05:22:42;;;;;;;;;;;19.80;80.90;;;;;;5074960;28;19912;-67
2022/06/01 05:25:09;;;;;;;;;;;19.80;81.60;;;;;;5075032;28;20364;-66
2022/06/01 05:27:34;;;;;;;;;;;19.80;81.10;;;;;;5075119;28;19909;-70
2022/06/01 05:30:00;;;;;;;;;;;19.80;81.60;;;;;;5075343;28;19932;-71
2022/06/01 05:32:26;;;;;;;;;;;19.80;81.80;;;;;;5075733;28;19908;-70
2022/06/01 05:34:52;;;;;;;;;;;19.80;81.60;;;;;;5075456;28;20364;-64
2022/06/01 05:37:18;;;;;;;;;;;19.90;81.60;;;;;;5074362;28;19962;-67
2022/06/01 05:39:43;;;;;;;;;;;20.20;81.60;;;;;;5074472;28;20364;-67
2022/06/01 05:42:09;;;;;;;;;;;20.70;81.10;;;;;;5074242;28;19917;-68
2022/06/01 05:44:34;;;;;;;;;;;21.10;79.00;;;;;;5074574;28;19909;-69
2022/06/01 05:47:01;;;;;;;;;;;21.40;76.90;;;;;;5073864;28;19908;-67
2022/06/01 05:49:27;;;;;;;;;;;21.70;76.40;;;;;;5074496;28;19932;-68
2022/06/01 05:51:53;;;;;;;;;;;22.00;74.80;;;;;;5074094;28;19962;-66
2022/06/01 05:54:19;;;;;;;;;;;22.40;73.30;;;;;;5074141;28;20364;-63
2022/06/01 05:56:44;;;;;;;;;;;22.70;71.50;;;;;;5074214;28;19916;-65
2022/06/01 05:59:11;;;;;;;;;;;22.90;69.60;;;;;;5074027;28;19909;-68
2022/06/01 06:01:37;;;;;;;;;;;23.30;69.60;;;;;;5073877;28;20443;-65
2022/06/01 06:04:03;;;;;;;;;;;23.50;68.20;;;;;;5074112;28;19966;-68
2022/06/01 06:06:28;;;;;;;;;;;23.80;67.50;;;;;;5073805;28;19912;-66
2022/06/01 06:08:56;;;;;;;;;;;24.10;64.70;;;;;;5074294;28;19916;-66
2022/06/01 06:11:25;;;;;;;;;;;24.30;63.20;;;;;;5074329;28;19909;-65
2022/06/01 06:13:51;;;;;;;;;;;24.40;61.10;;;;;;5074038;28;19915;-67
2022/06/01 06:16:16;;;;;;;;;;;24.50;61.50;;;;;;5074083;28;19909;-68
2022/06/01 06:18:42;;;;;;;;;;;24.60;60.70;;;;;;5074116;28;19939;-66
2022/06/01 06:21:08;;;;;;;;;;;24.40;62.00;;;;;;5073979;28;19920;-70
2022/06/01 06:23:33;;;;;;;;;;;24.00;62.70;;;;;;5074131;28;20351;-68
2022/06/01 06:25:59;;;;;;;;;;;24.00;63.30;;;;;;5073951;28;19931;-71
2022/06/01 06:28:25;;;;;;;;;;;24.20;63.00;;;;;;5073874;28;19909;-71
2022/06/01 06:30:51;;;;;;;;;;;23.80;63.20;;;;;;5073947;28;20317;-70
2022/06/01 06:33:17;;;;;;;;;;;23.70;63.70;;;;;;5073735;28;19954;-73
2022/06/01 06:35:42;;;;;;;;;;;23.70;64.20;;;;;;5073482;28;20015;-63
2022/06/01 06:38:08;;;;;;;;;;;23.90;63.60;;;;;;5073777;28;19931;-63
2022/06/01 06:40:34;;;;;;;;;;;24.10;63.60;;;;;;5073632;28;19931;-64
2022/06/01 06:42:59;;;;;;;;;;;24.00;62.60;;;;;;5074113;28;19912;-70
2022/06/01 06:45:25;;;;;;;;;;;23.80;63.50;;;;;;5073490;28;19912;-67
2022/06/01 06:47:50;;;;;;;;;;;23.90;63.40;;;;;;5073718;28;20262;-68
2022/06/01 06:50:18;;;;;;;;;;;24.10;63.20;;;;;;5073469;28;20069;-65
2022/06/01 06:52:43;;;;;;;;;;;24.20;62.60;;;;;;5073554;28;19917;-68
2022/06/01 06:55:09;;;;;;;;;;;24.50;61.80;;;;;;5073518;28;19915;-65
2022/06/01 06:57:35;;;;;;;;;;;24.80;60.70;;;;;;5075847;28;20019;-67
2022/06/01 07:00:03;;;;;;;;;;;25.20;59.80;;;;;;5077296;28;20380;-67
2022/06/01 07:02:29;;;;;;;;;;;25.50;58.80;;;;;;5076286;28;19917;-70
2022/06/01 07:04:56;;;;;;;;;;;25.80;58.20;;;;;;5077495;28;19966;-71
2022/06/01 07:07:22;;;;;;;;;;;26.00;57.80;;;;;;5077114;28;19948;-70
2022/06/01 07:09:47;;;;;;;;;;;26.20;57.30;;;;;;5075748;28;19934;-65
2022/06/01 07:12:13;;;;;;;;;;;26.30;57.20;;;;;;5077216;28;19912;-69
2022/06/01 07:14:38;;;;;;;;;;;26.40;57.00;;;;;;5077265;28;19954;-75
2022/06/01 07:17:04;;;;;;;;;;;26.30;57.20;;;;;;5076797;28;19961;-74
2022/06/01 07:19:30;;;;;;;;;;;26.40;57.40;;;;;;5076664;28;20054;-63
2022/06/01 07:21:55;;;;;;;;;;;26.50;56.80;;;;;;5076550;28;19966;-65
2022/06/01 07:24:21;;;;;;;;;;;26.50;57.00;;;;;;5076631;28;19924;-63
2022/06/01 07:26:48;;;;;;;;;;;26.60;56.90;;;;;;5076671;28;19931;-68
2022/06/01 07:29:15;;;;;;;;;;;26.70;56.70;;;;;;5077315;28;19966;-72
2022/06/01 07:31:41;;;;;;;;;;;26.70;56.50;;;;;;5077186;28;19928;-74
2022/06/01 07:34:07;;;;;;;;;;;26.80;56.50;;;;;;5076835;28;19915;-68
2022/06/01 07:36:33;;;;;;;;;;;26.80;56.70;;;;;;5077218;28;19909;-72
2022/06/01 07:44:29;;;;;;;;;;;27.00;55.90;;;;;;5077544;28;19915;-65
2022/06/01 07:46:54;;;;;;;;;;;27.00;55.90;;;;;;5077552;28;19908;-66
2022/06/01 07:49:20;;;;;;;;;;;27.00;55.70;;;;;;5077661;28;19912;-69
2022/06/01 07:51:47;;;;;;;;;;;27.00;55.90;;;;;;5077290;28;19908;-74
2022/06/01 07:54:13;;;;;;;;;;;27.10;55.50;;;;;;5077105;28;19915;-70
2022/06/01 07:56:39;;;;;;;;;;;27.00;55.40;;;;;;5076396;28;19912;-72
2022/06/01 07:59:05;;;;;;;;;;;27.10;55.80;;;;;;5076784;28;19909;-71
2022/06/01 08:01:32;;;;;;;;;;;27.10;55.10;;;;;;5076359;28;19916;-69
2022/06/01 08:03:58;;;;;;;;;;;27.00;55.40;;;;;;5076136;28;19909;-71
2022/06/01 08:06:24;;;;;;;;;;;26.90;55.50;;;;;;5075943;28;19924;-74
2022/06/01 08:08:50;;;;;;;;;;;26.60;56.20;;;;;;5074925;28;19912;-73
2022/06/01 08:11:16;;;;;;;;;;;26.50;57.20;;;;;;5076639;28;20296;-72
2022/06/01 08:13:42;;;;;;;;;;;26.40;57.20;;;;;;5076155;28;19995;-73
2022/06/01 08:16:07;;;;;;;;;;;26.30;57.00;;;;;;5076162;28;19908;-70
2022/06/01 08:18:33;;;;;;;;;;;26.30;57.30;;;;;;5076157;28;19940;-64
2022/06/01 08:20:59;;;;;;;;;;;26.30;57.70;;;;;;5076263;28;20320;-67
2022/06/01 08:23:26;;;;;;;;;;;26.30;57.50;;;;;;5076018;28;19923;-65
2022/06/01 08:25:52;;;;;;;;;;;26.30;57.50;;;;;;5076026;28;19909;-66
2022/06/01 08:28:18;;;;;;;;;;;26.30;57.90;;;;;;5076201;28;20022;-68
2022/06/01 08:30:44;;;;;;;;;;;26.30;58.20;;;;;;5076162;28;19935;-68
2022/06/01 08:33:10;;;;;;;;;;;26.30;57.70;;;;;;5075837;28;20272;-70
2022/06/01 08:35:39;;;;;;;;;;;26.50;57.80;;;;;;5075665;28;19909;-69
2022/06/01 08:38:05;;;;;;;;;;;26.50;57.60;;;;;;5075918;28;19908;-67
2022/06/01 08:40:33;;;;;;;;;;;26.40;57.30;;;;;;5075428;28;19928;-69
2022/06/01 08:43:05;;;;;;;;;;;26.40;57.50;;;;;;5075385;28;20253;-68
2022/06/01 08:45:31;;;;;;;;;;;26.50;57.70;;;;;;5075507;28;20269;-68
2022/06/01 08:47:56;;;;;;;;;;;26.50;57.50;;;;;;5075558;28;20352;-71
2022/06/01 08:50:22;;;;;;;;;;;26.40;57.30;;;;;;5076125;28;19915;-71
2022/06/01 08:52:48;;;;;;;;;;;26.40;57.60;;;;;;5075370;28;19999;-73
2022/06/01 08:55:16;;;;;;;;;;;26.40;57.50;;;;;;5075415;28;19912;-73
2022/06/01 08:57:48;;;;;;;;;;;26.20;57.70;;;;;;5075263;28;19908;-70
2022/06/01 09:00:16;;;;;;;;;;;26.20;58.40;;;;;;5075447;28;20291;-76
2022/06/01 09:03:00;;;;;;;;;;;26.30;58.20;;;;;;5074984;28;19912;-80
2022/06/01 09:05:31;;;;;;;;;;;26.30;58.10;;;;;;5075143;28;19908;-75
2022/06/01 09:08:15;;;;;;;;;;;26.30;58.30;;;;;;5075105;28;19912;-74
2022/06/01 09:10:46;;;;;;;;;;;26.40;58.60;;;;;;5075157;28;19908;-72
2022/06/01 09:13:19;;;;;;;;;;;26.30;58.60;;;;;;5075013;28;20417;-76
2022/06/01 09:15:49;;;;;;;;;;;26.40;58.60;;;;;;5075114;28;19933;-78
2022/06/01 09:18:16;;;;;;;;;;;26.40;58.50;;;;;;5074922;28;20291;-72
2022/06/01 09:23:25;;;;;;;;;;;26.40;58.10;;;;;;5075103;28;19919;-77
2022/06/01 09:25:54;;;;;;;;;;;26.30;58.90;;;;;;5074874;28;19908;-71
2022/06/01 09:28:21;;;;;;;;;;;26.30;58.70;;;;;;5074852;28;19977;-65
2022/06/01 09:31:01;;;;;;;;;;;26.30;58.80;;;;;;5074381;28;19908;-69
2022/06/01 09:33:28;;;;;;;;;;;26.20;58.90;;;;;;5074672;28;19909;-66
2022/06/01 09:36:13;;;;;;;;;;;26.20;58.30;;;;;;5074672;28;20082;-65
2022/06/01 09:38:42;;;;;;;;;;;26.10;58.80;;;;;;5074294;28;19999;-72
2022/06/01 09:41:09;;;;;;;;;;;26.10;58.60;;;;;;5074129;28;19972;-65
2022/06/01 09:43:37;;;;;;;;;;;26.10;59.10;;;;;;5075062;28;19931;-71
2022/06/01 09:46:03;;;;;;;;;;;26.00;59.10;;;;;;5074906;28;19909;-65
2022/06/01 09:48:28;;;;;;;;;;;26.00;59.60;;;;;;5074507;28;19909;-69
2022/06/01 09:51:21;;;;;;;;;;;26.00;59.30;;;;;;5074405;28;19920;-69
2022/06/01 09:53:47;;;;;;;;;;;26.00;59.30;;;;;;5072739;28;20371;-64
2022/06/01 09:56:16;;;;;;;;;;;25.90;59.60;;;;;;5074712;28;19909;-74
2022/06/01 10:07:00;;;;;;;;;;;25.40;60.00;;;;;;5089974;28;19923;-65
2022/06/01 10:09:30;;;;;;;;;;;25.40;60.10;;;;;;5083197;28;19908;-68
2022/06/01 10:11:56;;;;;;;;;;;25.30;60.50;;;;;;5084590;28;19909;-67
2022/06/01 10:14:22;;;;;;;;;;;25.20;61.40;;;;;;5084002;28;19958;-68
2022/06/01 10:17:00;;;;;;;;;;;25.20;61.70;;;;;;5075506;28;19908;-72
2022/06/01 10:19:28;;;;;;;;;;;25.20;61.20;;;;;;5074590;28;19908;-72
2022/06/01 10:21:57;;;;;;;;;;;25.20;61.30;;;;;;5073962;28;19920;-64
2022/06/01 10:24:32;;;;;;;;;;;25.30;62.00;;;;;;5074198;28;19999;-67
2022/06/01 10:27:01;;;;;;;;;;;25.30;61.40;;;;;;5073994;28;19909;-71
2022/06/01 10:29:32;;;;;;;;;;;25.30;61.50;;;;;;5074296;28;19909;-59
2022/06/01 10:32:03;;;;;;;;;;;25.40;61.20;;;;;;5073517;28;19909;-70
2022/06/01 10:34:35;;;;;;;;;;;25.40;60.80;;;;;;5074134;28;19915;-64
2022/06/01 10:37:10;;;;;;;;;;;25.40;60.10;;;;;;5074253;28;20003;-69
2022/06/01 10:39:38;;;;;;;;;;;25.30;60.10;;;;;;5073949;28;19908;-73
2022/06/01 10:42:06;;;;;;;;;;;25.40;59.80;;;;;;5072739;28;20217;-68
2022/06/01 10:44:37;;;;;;;;;;;25.30;60.40;;;;;;5073974;28;19912;-68
2022/06/01 10:47:15;;;;;;;;;;;25.30;61.70;;;;;;5073818;28;19908;-63
2022/06/01 10:49:48;;;;;;;;;;;25.30;61.10;;;;;;5073629;28;20368;-70
2022/06/01 10:52:21;;;;;;;;;;;25.30;61.30;;;;;;5073503;28;20430;-68
2022/06/01 10:54:53;;;;;;;;;;;25.30;61.40;;;;;;5073593;28;20356;-71
2022/06/01 10:57:20;;;;;;;;;;;25.30;60.90;;;;;;5073848;28;19932;-68
2022/06/01 10:59:47;;;;;;;;;;;25.40;60.50;;;;;;5073758;28;19909;-65
2022/06/01 11:02:20;;;;;;;;;;;25.30;60.70;;;;;;5073606;28;20287;-67
2022/06/01 11:05:09;;;;;;;;;;;25.30;60.50;;;;;;5073358;28;20383;-67
2022/06/01 11:07:41;;;;;;;;;;;25.30;61.30;;;;;;5073762;28;19913;-62
2022/06/01 11:10:06;;;;;;;;;;;25.40;60.30;;;;;;5073593;28;19908;-69
2022/06/01 11:12:35;;;;;;;;;;;25.40;61.20;;;;;;5073324;28;20352;-60
2022/06/01 11:15:19;;;;;;;;;;;25.40;61.00;;;;;;5073241;28;20276;-71
2022/06/01 11:17:46;;;;;;;;;;;25.40;61.40;;;;;;5073403;28;19919;-77
2022/06/01 11:20:14;;;;;;;;;;;25.40;60.90;;;;;;5073343;28;20403;-67
2022/06/01 11:22:44;;;;;;;;;;;25.40;61.50;;;;;;5073127;28;19920;-64
2022/06/01 11:25:32;;;;;;;;;;;25.50;62.60;;;;;;5071265;28;19934;-67
2022/06/01 11:28:22;;;;;;;;;;;25.50;62.30;;;;;;5072618;28;20390;-63
2022/06/01 11:31:03;;;;;;;;;;;25.50;63.80;;;;;;5072552;28;20003;-62
2022/06/01 11:33:41;;;;;;;;;;;25.50;61.50;;;;;;5072726;28;19913;-64
2022/06/01 11:36:25;;;;;;;;;;;25.40;62.80;;;;;;5072675;28;20003;-61
2022/06/01 11:38:55;;;;;;;;;;;25.40;62.60;;;;;;5072940;28;19954;-62
2022/06/01 11:41:29;;;;;;;;;;;25.40;61.60;;;;;;5072288;28;19920;-63
2022/06/01 11:44:00;;;;;;;;;;;25.40;61.30;;;;;;5073353;28;19919;-61
2022/06/01 11:46:31;;;;;;;;;;;25.40;63.20;;;;;;5076147;28;19912;-62
2022/06/01 11:48:58;;;;;;;;;;;25.40;62.30;;;;;;5075926;28;19951;-66
2022/06/01 11:51:44;;;;;;;;;;;25.40;61.90;;;;;;5076165;28;19909;-61
2022/06/01 11:54:14;;;;;;;;;;;25.40;62.10;;;;;;5076147;28;20367;-65
2022/06/01 11:56:43;;;;;;;;;;;25.40;61.70;;;;;;5076062;28;20415;-72
2022/06/01 11:59:27;;;;;;;;;;;25.40;61.70;;;;;;5076247;28;19950;-70
2022/06/01 12:02:05;;;;;;;;;;;25.50;60.70;;;;;;5076151;28;20368;-72
2022/06/01 12:04:33;;;;;;;;;;;25.40;61.00;;;;;;5062610;28;19998;-77
2022/06/01 12:06:59;;;;;;;;;;;25.40;61.80;;;;;;5076189;28;19953;-71
2022/06/01 12:09:34;;;;;;;;;;;25.40;60.80;;;;;;5075545;28;19995;-69
2022/06/01 12:12:00;;;;;;;;;;;25.40;61.20;;;;;;5075888;28;19913;-72
2022/06/01 12:14:28;;;;;;;;;;;25.40;61.90;;;;;;5076103;28;19915;-69
2022/06/01 12:17:20;;;;;;;;;;;25.40;60.70;;;;;;5075915;28;20008;-73
2022/06/01 12:19:47;;;;;;;;;;;25.40;60.30;;;;;;5074520;28;19912;-67
2022/06/01 12:28:32;;;;;;;;;;;25.50;61.00;;;;;;5075891;28;19962;-68
2022/06/01 12:31:15;;;;;;;;;;;25.40;60.40;;;;;;5075460;28;19983;-69
2022/06/01 12:34:01;;;;;;;;;;;25.40;60.40;;;;;;5074554;28;19912;-71
2022/06/01 12:36:28;;;;;;;;;;;25.50;61.00;;;;;;5071361;28;19915;-63
2022/06/01 12:38:54;;;;;;;;;;;25.50;60.40;;;;;;5075408;28;19974;-65
2022/06/01 12:41:24;;;;;;;;;;;25.40;60.30;;;;;;5075396;28;19959;-69
2022/06/01 12:43:54;;;;;;;;;;;25.40;60.40;;;;;;5075559;28;19909;-65
2022/06/01 12:46:25;;;;;;;;;;;25.40;61.10;;;;;;5076161;28;20340;-73
2022/06/01 12:48:51;;;;;;;;;;;25.40;60.70;;;;;;5075812;28;19908;-73
2022/06/01 12:51:17;;;;;;;;;;;25.40;60.10;;;;;;5076012;28;20268;-74
2022/06/01 12:53:50;;;;;;;;;;;25.40;60.40;;;;;;5076270;28;20360;-65
2022/06/01 12:56:26;;;;;;;;;;;25.30;61.00;;;;;;5077807;28;19908;-68
2022/06/01 12:58:52;;;;;;;;;;;25.30;59.90;;;;;;5095351;28;19931;-69
2022/06/01 13:01:19;;;;;;;;;;;25.30;60.20;;;;;;5098151;28;19916;-68
2022/06/01 13:03:52;;;;;;;;;;;25.20;59.40;;;;;;5093783;28;19912;-62
2022/06/01 13:06:19;;;;;;;;;;;25.20;59.30;;;;;;5094350;28;19919;-67
2022/06/01 13:08:54;;;;;;;;;;;25.20;59.60;;;;;;5094372;28;19930;-62
2022/06/01 13:11:25;;;;;;;;;;;25.20;59.20;;;;;;5075945;28;19909;-76
2022/06/01 13:13:51;;;;;;;;;;;25.20;59.80;;;;;;5075513;28;19908;-66
2022/06/01 13:16:18;;;;;;;;;;;25.20;59.60;;;;;;5075897;28;19948;-75
2022/06/01 13:18:45;;;;;;;;;;;25.30;58.90;;;;;;5076115;28;19973;-63
2022/06/01 13:21:22;;;;;;;;;;;25.20;59.10;;;;;;5075976;28;20306;-64
2022/06/01 13:23:58;;;;;;;;;;;25.20;59.00;;;;;;5075766;28;19912;-62
2022/06/01 13:26:29;;;;;;;;;;;25.30;59.40;;;;;;5075531;28;19917;-67
2022/06/01 13:28:58;;;;;;;;;;;25.20;59.70;;;;;;5075306;28;19927;-61
2022/06/01 13:31:23;;;;;;;;;;;25.20;59.60;;;;;;5075185;28;20267;-66
2022/06/01 13:33:49;;;;;;;;;;;25.20;59.20;;;;;;5075401;28;19908;-65
2022/06/01 13:36:28;;;;;;;;;;;25.20;59.30;;;;;;5075370;28;20022;-79
2022/06/01 13:39:01;;;;;;;;;;;25.20;59.90;;;;;;5075040;28;19912;-78
2022/06/01 13:41:34;;;;;;;;;;;25.30;59.30;;;;;;5074820;28;19928;-66
2022/06/01 13:44:03;;;;;;;;;;;25.30;59.10;;;;;;5074792;28;19913;-76
2022/06/01 13:46:33;;;;;;;;;;;25.40;58.80;;;;;;5074794;28;20013;-66
2022/06/01 13:49:00;;;;;;;;;;;25.30;59.00;;;;;;5074741;28;19916;-80
2022/06/01 13:51:55;;;;;;;;;;;25.30;59.70;;;;;;5074651;28;20356;-77
2022/06/01 13:54:27;;;;;;;;;;;25.30;59.30;;;;;;5064316;28;20264;-72
2022/06/01 13:57:12;;;;;;;;;;;25.30;59.20;;;;;;5074876;28;19999;-78
2022/06/01 13:59:39;;;;;;;;;;;25.40;59.10;;;;;;5074356;28;19908;-65
2022/06/01 14:02:13;;;;;;;;;;;25.40;59.20;;;;;;5074630;28;19923;-64
2022/06/01 14:04:41;;;;;;;;;;;25.40;58.90;;;;;;5074473;28;19931;-65
2022/06/01 14:07:09;;;;;;;;;;;25.40;59.10;;;;;;5073920;28;19915;-64
2022/06/01 14:09:41;;;;;;;;;;;25.40;58.50;;;;;;5073760;28;20010;-66
2022/06/01 14:12:08;;;;;;;;;;;25.50;58.10;;;;;;5073211;28;19974;-78
2022/06/01 14:14:38;;;;;;;;;;;25.40;58.40;;;;;;5072759;28;19909;-71
2022/06/01 14:17:07;;;;;;;;;;;25.50;58.80;;;;;;5072955;28;20357;-62
2022/06/01 14:19:33;;;;;;;;;;;25.50;59.40;;;;;;5072023;28;19944;-64
2022/06/01 14:21:58;;;;;;;;;;;25.50;59.10;;;;;;5071990;28;19966;-62
2022/06/01 14:24:24;;;;;;;;;;;25.40;58.90;;;;;;5072134;28;19912;-63
2022/06/01 14:29:45;;;;;;;;;;;25.40;57.30;;;;;;5087891;28;19921;-64
2022/06/01 14:32:10;;;;;;;;;;;25.40;58.10;;;;;;5071767;28;20371;-64
2022/06/01 14:34:36;;;;;;;;;;;25.40;58.50;;;;;;5071215;28;20307;-70
2022/06/01 14:37:02;;;;;;;;;;;25.40;58.50;;;;;;5072002;28;20323;-76
2022/06/01 14:39:27;;;;;;;;;;;25.30;58.10;;;;;;5071922;28;19919;-75
2022/06/01 14:41:53;;;;;;;;;;;25.30;60.00;;;;;;5071513;28;19920;-72
2022/06/01 14:44:20;;;;;;;;;;;25.30;59.50;;;;;;5071865;28;19932;-72
2022/06/01 14:46:47;;;;;;;;;;;25.40;59.20;;;;;;5071930;28;19963;-72
2022/06/01 14:49:14;;;;;;;;;;;25.40;58.80;;;;;;5072338;28;19913;-71
2022/06/01 14:51:46;;;;;;;;;;;25.40;59.40;;;;;;5072629;28;20292;-74
2022/06/01 14:54:11;;;;;;;;;;;25.40;59.20;;;;;;5073192;28;19948;-72
2022/06/01 14:56:37;;;;;;;;;;;25.40;58.60;;;;;;5073437;28;19962;-72