Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:56;;;;;;;17.65;6.82;;;;;;;;;;4964353;28;20550;-69
2022/03/03 00:04:22;;;;;;;14.57;6.57;;;8.00;99.90;;;;;;4963585;28;20110;-69
2022/03/03 00:06:47;;;;;;;16.73;6.60;;;8.30;99.90;;;;;;4969090;28;20106;-69
2022/03/03 00:09:13;;;;;;;22.10;7.05;;;;;;;;;;4963552;28;20585;-70
2022/03/03 00:11:39;;;;;;;13.70;7.32;;;;;;;;;;4962688;28;20025;-70
2022/03/03 00:14:05;;;;;;;17.02;6.82;;;;;;;;;;4968019;28;20030;-70
2022/03/03 00:16:32;;;;;;;26.08;7.63;;;;;;;;;;4966847;28;20528;-70
2022/03/03 00:18:58;;;;;;;22.15;6.85;;;;;;;;;;4967432;28;20464;-70
2022/03/03 00:21:24;;;;;;;14.63;5.82;;;;;;;;;;4961203;28;20062;-70
2022/03/03 00:23:50;;;;;;;16.25;7.40;;;;;;;;;;4967133;28;20516;-70
2022/03/03 00:26:16;;;;;;;18.05;7.15;;;;;;;;;;4967626;28;20519;-69
2022/03/03 00:28:43;;;;;;;14.55;7.15;;;;;;;;;;4962090;28;20713;-70
2022/03/03 00:31:09;;;;;;;20.63;9.13;;;;;;;;;;4960690;28;20377;-71
2022/03/03 00:33:35;;;;;;;20.35;6.97;;;;;;;;;;4967015;28;20033;-70
2022/03/03 00:36:01;;;;;;;19.10;7.97;;;;;;;;;;4964066;28;20522;-70
2022/03/03 00:38:27;;;;;;;12.43;5.72;;;;;;;;;;4967028;28;20035;-69
2022/03/03 00:40:53;;;;;;;13.10;6.07;;;;;;;;;;4960643;28;20167;-70
2022/03/03 00:43:19;;;;;;;16.85;7.35;;;;;;;;;;4966685;28;20035;-70
2022/03/03 00:45:45;;;;;;;15.80;8.45;;;;;;;;;;4966981;28;20038;-70
2022/03/03 00:48:11;;;;;;;9.18;5.10;;;;;;;;;;4947133;29;20031;-70
2022/03/03 00:50:37;;;;;;;17.17;6.60;;;;;;;;;;4955572;28;20035;-70
2022/03/03 00:53:04;;;;;;;17.25;6.97;;;7.10;94.70;;;;;;4966335;28;20034;-70
2022/03/03 00:55:30;;;;;;;19.17;5.38;;;;;;;;;;4965990;28;20399;-71
2022/03/03 00:57:56;;;;;;;11.32;6.05;;;;;;;;;;4964009;28;20476;-69
2022/03/03 01:00:22;;;;;;;15.18;5.82;;;;;;;;;;4957542;28;20435;-70
2022/03/03 01:02:49;;;;;;;11.65;4.63;;;;;;;;;;4964804;28;20407;-70
2022/03/03 01:05:15;;;;;;;19.02;5.00;;;;;;;;;;4965843;28;20034;-70
2022/03/03 01:07:41;;;;;;;8.85;4.68;;;;;;;;;;4965050;28;20141;-70
2022/03/03 01:10:08;;;;;;;10.57;4.70;;;;;;;;;;4960938;28;20527;-70
2022/03/03 01:12:34;;;;;;;12.90;6.95;;;;;;;;;;4966886;28;20015;-70
2022/03/03 01:15:00;;;;;;;18.50;7.70;;;;;;;;;;4961833;28;20045;-70
2022/03/03 01:17:26;;;;;;;18.55;7.25;;;;;;;;;;4949488;28;20574;-69
2022/03/03 01:19:52;;;;;;;11.18;5.82;;;;;;;;;;4959191;28;20555;-70
2022/03/03 01:22:18;;;;;;;13.40;5.32;;;;;;;;;;4966232;28;20404;-70
2022/03/03 01:24:48;;;;;;;6.93;3.75;;;;;;;;;;4967866;28;20054;-70
2022/03/03 01:27:14;;;;;;;21.52;7.35;;;;;;;;;;4966142;28;20023;-70
2022/03/03 01:29:40;;;;;;;15.23;6.32;;;;;;;;;;4961638;28;20047;-70
2022/03/03 01:32:07;;;;;;;8.60;6.43;;;;;;;;;;4964087;28;20022;-70
2022/03/03 01:34:33;;;;;;;15.25;6.68;;;;;;;;;;4966758;28;20045;-70
2022/03/03 01:36:59;;;;;;;11.38;5.70;;;6.80;98.00;;;;;;4967727;28;20066;-69
2022/03/03 01:39:25;;;;;;;17.25;7.00;;;;;;;;;;4962692;28;20054;-69
2022/03/03 01:41:51;;;;;;;14.77;5.55;;;;;;;;;;4966397;28;20186;-70
2022/03/03 01:44:17;;;;;;;13.63;5.25;;;;;;;;;;4966767;28;20118;-70
2022/03/03 01:46:49;;;;;;;17.25;7.65;;;;;;;;;;4969758;28;20129;-69
2022/03/03 01:49:15;;;;;;;11.98;6.22;;;;;;;;;;4965118;28;20045;-70
2022/03/03 01:51:41;;;;;;;12.80;5.57;;;;;;;;;;4967779;28;20018;-70
2022/03/03 01:54:07;;;;;;;12.18;5.13;;;;;;;;;;4967735;28;20034;-70
2022/03/03 01:56:33;;;;;;;13.95;7.25;;;;;;;;;;4969560;28;20101;-70
2022/03/03 01:58:59;;;;;;;13.45;5.93;;;;;;;;;;4968504;28;20051;-70
2022/03/03 02:01:25;;;;;;;16.73;6.80;;;;;;;;;;4965763;28;20046;-70
2022/03/03 02:03:51;;;;;;;16.85;6.28;;;;;;;;;;4971251;28;20054;-70
2022/03/03 02:06:17;;;;;;;14.43;6.00;;;;;;;;;;4966382;28;20090;-70
2022/03/03 02:08:43;;;;;;;14.93;6.38;;;;;;;;;;4967187;28;20046;-70
2022/03/03 02:11:09;;;;;;;15.57;7.05;;;;;;;;;;4961904;28;20555;-71
2022/03/03 02:13:36;;;;;;;15.95;7.18;;;;;;;;;;4966437;28;20555;-70
2022/03/03 02:16:02;;;;;;;19.17;6.25;;;7.10;96.30;;;;;;4971933;28;20031;-69
2022/03/03 02:18:28;;;;;;;12.80;6.20;;;;;;;;;;4968542;28;20034;-69
2022/03/03 02:20:54;;;;;;;10.60;5.78;;;;;;;;;;4963536;28;20065;-70
2022/03/03 02:23:20;;;;;;;10.30;6.28;;;;;;;;;;4968624;28;20030;-71
2022/03/03 02:25:46;;;;;;;11.40;6.10;;;7.40;98.00;;;;;;4967855;28;20472;-70
2022/03/03 02:28:12;;;;;;;16.13;8.20;;;;;;;;;;4968538;28;20066;-70
2022/03/03 02:30:38;;;;;;;16.00;6.70;;;;;;;;;;4964600;28;20154;-70
2022/03/03 02:33:05;;;;;;;15.80;7.28;;;;;;;;;;4966315;28;20031;-68
2022/03/03 02:35:31;;;;;;;12.68;6.15;;;;;;;;;;4969552;28;20743;-69
2022/03/03 02:37:57;;;;;;;19.73;7.72;;;;;;;;;;4968572;28;20031;-70
2022/03/03 02:40:23;;;;;;;14.73;6.70;;;;;;;;;;4962072;28;20031;-69
2022/03/03 02:42:50;;;;;;;16.50;7.57;;;;;;;;;;4966698;28;20066;-70
2022/03/03 02:45:16;;;;;;;16.33;6.65;;;;;;;;;;4966361;28;20031;-70
2022/03/03 02:47:43;;;;;;;10.88;6.80;;;;;;;;;;4968615;28;20035;-69
2022/03/03 02:50:10;;;;;;;11.00;5.75;;;;;;;;;;4962182;28;20027;-70
2022/03/03 02:52:36;;;;;;;12.95;7.00;;;;;;;;;;4961835;28;20039;-70
2022/03/03 02:55:03;;;;;;;12.20;6.63;;;;;;;;;;4969576;28;20414;-70
2022/03/03 03:00:14;;;;;;;21.55;7.82;;;;;;;;;;4961154;28;20101;-70
2022/03/03 03:02:40;;;;;;;13.10;6.20;;;;;;;;;;4967729;28;20520;-70
2022/03/03 03:05:06;;;;;;;11.30;6.10;;;;;;;;;;4965808;28;20031;-69
2022/03/03 03:07:32;;;;;;;12.45;7.63;;;;;;;;;;4967497;28;20062;-70
2022/03/03 03:09:58;;;;;;;11.63;6.57;;;;;;;;;;4963858;28;20014;-70
2022/03/03 03:12:24;;;;;;;17.35;7.38;;;7.20;99.90;;;;;;4968372;28;20034;-70
2022/03/03 03:14:50;;;;;;;16.27;7.28;;;;;;;;;;4968415;28;20081;-69
2022/03/03 03:17:16;;;;;;;19.08;6.68;;;;;;;;;;4967642;28;20114;-70
2022/03/03 03:19:42;;;;;;;15.27;7.90;;;;;;;;;;4961347;28;20447;-70
2022/03/03 03:22:07;;;;;;;15.65;7.88;;;7.60;96.30;;;;;;4966742;28;20046;-70
2022/03/03 03:24:33;;;;;;;14.50;6.72;;;;;;;;;;4968543;28;20026;-70
2022/03/03 03:26:59;;;;;;;12.32;8.18;;;7.80;98.80;;;;;;4968633;28;20031;-70
2022/03/03 03:29:25;;;;;;;18.38;7.80;;;;;;;;;;4965375;28;20767;-70
2022/03/03 03:31:51;;;;;;;19.13;7.80;;;;;;;;;;4962632;28;20069;-71
2022/03/03 03:34:17;;;;;;;10.30;6.60;;;;;;;;;;4968508;28;20634;-69
2022/03/03 03:36:43;;;;;;;15.55;7.40;;;;;;;;;;4965729;28;20126;-70
2022/03/03 03:39:09;;;;;;;10.73;6.57;;;;;;;;;;4963862;28;20067;-71
2022/03/03 03:41:35;;;;;;;16.00;7.50;;;;;;;;;;4963223;28;20069;-70
2022/03/03 03:44:01;;;;;;;13.75;8.15;;;;;;;;;;4968313;28;20459;-70
2022/03/03 03:46:27;;;;;;;18.90;8.38;;;;;;;;;;4967875;28;20046;-69
2022/03/03 03:48:53;;;;;;;15.85;6.75;;;;;;;;;;4968307;28;20563;-70
2022/03/03 03:51:19;;;;;;;22.70;7.18;;;;;;;;;;4962355;28;20107;-70
2022/03/03 03:53:45;;;;;;;16.77;7.63;;;;;;;;;;4967722;28;20031;-70
2022/03/03 03:56:11;;;;;;;17.67;7.22;;;;;;;;;;4958560;28;20031;-70
2022/03/03 03:58:37;;;;;;;12.45;6.60;;;;;;;;;;4968436;28;20030;-70
2022/03/03 04:01:03;;;;;;;25.38;8.30;;;;;;;;;;4961982;28;20052;-70
2022/03/03 04:03:29;;;;;;;11.95;6.60;;;;;;;;;;4966673;28;20594;-69
2022/03/03 04:05:56;;;;;;;21.98;7.03;;;;;;;;;;4967511;28;20030;-69
2022/03/03 04:08:22;;;;;;;16.35;7.75;;;;;;;;;;4967689;28;20507;-70
2022/03/03 04:10:47;;;;;;;11.77;6.72;;;7.60;99.90;;;;;;4960413;28;20055;-70
2022/03/03 04:13:15;;;;;;;12.65;5.22;;;;;;;;;;4968273;28;20035;-69
2022/03/03 04:15:41;;;;;;;12.55;6.35;;;;;;;;;;4965353;28;20035;-70
2022/03/03 04:18:07;;;;;;;12.55;6.78;;;;;;;;;;4968231;28;20027;-70
2022/03/03 04:20:33;;;;;;;15.50;6.43;;;;;;;;;;4943236;28;20030;-70
2022/03/03 04:22:59;;;;;;;14.30;6.43;;;;;;;;;;4967700;28;20094;-69
2022/03/03 04:25:25;;;;;;;13.35;6.20;;;;;;;;;;4966923;28;20101;-70
2022/03/03 04:27:51;;;;;;;15.45;7.47;;;;;;;;;;4969448;28;20522;-69
2022/03/03 04:30:17;;;;;;;17.85;6.43;;;;;;;;;;4959814;28;20563;-69
2022/03/03 04:32:43;;;;;;;12.25;6.07;;;;;;;;;;4962574;28;20078;-70
2022/03/03 04:35:10;;;;;;;21.67;8.52;;;;;;;;;;4964351;28;20408;-69
2022/03/03 04:37:36;;;;;;;18.40;6.90;;;;;;;;;;4968335;28;20034;-70
2022/03/03 04:40:03;;;;;;;13.32;6.22;;;;;;;;;;4957548;28;20386;-70
2022/03/03 04:42:29;;;;;;;18.23;8.50;;;;;;;;;;4946035;29;20413;-69
2022/03/03 04:44:55;;;;;;;15.02;6.22;;;;;;;;;;4966601;28;20282;-69
2022/03/03 04:47:21;;;;;;;15.73;7.35;;;;;;;;;;4960737;28;20030;-70
2022/03/03 04:49:48;;;;;;;12.13;6.32;;;;;;;;;;4962838;28;20027;-71
2022/03/03 04:52:13;;;;;;;12.93;7.15;;;7.80;99.90;;;;;;4965526;28;20027;-71
2022/03/03 04:54:39;;;;;;;13.55;6.13;;;;;;;;;;4964052;28;20042;-70
2022/03/03 04:57:05;;;;;;;15.52;6.00;;;;;;;;;;4963826;28;20035;-70
2022/03/03 04:59:31;;;;;;;16.80;7.05;;;;;;;;;;4962849;28;20027;-70
2022/03/03 05:01:57;;;;;;;16.02;7.35;;;;;;;;;;4955465;28;20049;-69
2022/03/03 05:04:23;;;;;;;11.88;6.75;;;;;;;;;;4964854;28;20022;-70
2022/03/03 05:06:49;;;;;;;10.05;5.30;;;;;;;;;;4968193;28;20093;-70
2022/03/03 05:09:15;;;;;;;15.25;8.15;;;;;;;;;;4962719;28;20038;-70
2022/03/03 05:11:42;;;;;;;15.50;6.35;;;7.80;99.90;;;;;;4961301;28;21348;-69
2022/03/03 05:14:07;;;;;;;13.82;6.68;;;8.20;99.90;;;;;;4968456;28;20027;-70
2022/03/03 05:16:33;;;;;;;10.40;6.40;;;;;;;;;;4968094;28;20034;-70
2022/03/03 05:18:59;;;;;;;15.15;7.28;;;;;;;;;;4973599;28;20027;-70
2022/03/03 05:21:26;;;;;;;14.93;8.63;;;;;;;;;;4966994;28;20045;-69
2022/03/03 05:23:51;;;;;;;15.23;7.25;;;8.00;99.90;;;;;;4971411;28;20109;-70
2022/03/03 05:26:18;;;;;;;14.43;8.13;;;;;;;;;;4973198;28;20469;-69
2022/03/03 05:28:44;;;;;;;23.98;7.45;;;;;;;;;;4974124;28;20026;-70
2022/03/03 05:31:10;;;;;;;17.52;8.38;;;;;;;;;;4964788;28;20170;-69
2022/03/03 05:33:36;;;;;;;16.67;8.35;;;7.90;99.90;;;;;;4957408;28;20041;-70
2022/03/03 05:36:07;;;;;;;12.35;5.90;;;;;;;;;;4973380;28;20034;-70
2022/03/03 05:38:34;;;;;;;14.10;6.60;;;;;;;;;;4973463;28;20078;-69
2022/03/03 05:41:01;;;;;;;15.40;6.05;;;;;;;;;;4964352;28;20049;-69
2022/03/03 05:43:28;;;;;;;10.52;5.30;;;;;;;;;;4973261;28;20524;-70
2022/03/03 05:45:54;;;;;;;21.55;7.22;;;;;;;;;;4974447;28;20026;-70
2022/03/03 05:48:22;;;;;;;15.50;7.60;;;7.90;96.10;;;;;;4969629;28;20107;-70
2022/03/03 05:50:48;;;;;;;15.98;9.25;;;10.50;97.00;;;;;;4966002;28;20038;-70
2022/03/03 05:53:15;;;;;;;19.85;7.93;;;;;;;;;;4971274;28;20027;-70
2022/03/03 05:55:43;;;;;;;21.00;8.57;;;;;;;;;;4973918;28;20034;-69
2022/03/03 05:58:15;;;;;;;18.27;6.85;;;;;;;;;;4973856;28;20037;-70
2022/03/03 06:00:46;;;;;;;9.20;5.60;;;7.70;97.30;;;;;;4965007;28;20035;-69
2022/03/03 06:03:16;;;;;;;15.57;7.47;;;;;;;;;;4972181;28;20050;-70
2022/03/03 06:05:46;;;;;;;19.73;7.82;;;;;;;;;;4973107;28;20033;-69
2022/03/03 06:08:16;;;;;;;15.60;7.22;;;;;;;;;;4971896;28;20082;-70
2022/03/03 06:10:46;;;;;;;12.65;6.80;;;7.90;97.20;;;;;;4960707;28;20030;-70
2022/03/03 06:13:21;;;;;;;14.30;7.05;;;;;;;;;;4967191;28;20451;-70
2022/03/03 06:15:48;;;;;;;20.98;7.00;;;8.30;97.90;;;;;;4971108;28;20492;-70
2022/03/03 06:18:14;;;;;;;16.20;7.30;;;;;;;;;;4971656;28;20019;-70
2022/03/03 06:20:40;;;;;;;11.43;6.65;;;;;;;;;;4963578;28;20071;-70
2022/03/03 06:23:07;;;;;;;18.30;7.28;;;;;;;;;;4971357;28;20027;-70
2022/03/03 06:25:33;;;;;;;19.00;6.50;;;;;;;;;;4971581;28;20027;-70
2022/03/03 06:27:59;;;;;;;23.77;7.25;;;;;;;;;;4968571;28;20105;-70
2022/03/03 06:30:25;;;;;;;27.15;10.80;;;;;;;;;;4958852;28;20038;-69
2022/03/03 06:32:51;;;;;;;20.50;9.90;;;;;;;;;;4967921;28;20038;-70
2022/03/03 06:35:17;;;;;;;18.92;8.48;;;;;;;;;;4966868;28;20073;-70
2022/03/03 06:37:43;;;;;;;19.73;8.23;;;;;;;;;;4962376;28;20033;-70
2022/03/03 06:40:09;;;;;;;16.98;6.35;;;;;;;;;;4963238;28;20031;-70
2022/03/03 06:42:35;;;;;;;20.92;8.38;;;;;;;;;;4964779;28;20038;-71
2022/03/03 06:45:01;;;;;;;17.15;8.85;;;;;;;;;;4962032;28;20159;-70
2022/03/03 06:47:27;;;;;;;16.45;7.63;;;;;;;;;;4958864;28;20396;-69
2022/03/03 06:49:53;;;;;;;20.80;7.57;;;;;;;;;;4958848;28;20038;-70
2022/03/03 06:52:23;;;;;;;16.92;8.77;;;;;;;;;;4965697;28;20139;-70
2022/03/03 06:54:52;;;;;;;17.90;9.48;;;;;;;;;;4969175;28;20038;-70
2022/03/03 06:57:20;;;;;;;22.23;8.15;;;;;;;;;;4965724;28;20365;-70
2022/03/03 06:59:46;;;;;;;16.55;8.15;;;;;;;;;;4961105;28;20114;-70
2022/03/03 07:02:12;;;;;;;13.45;7.10;;;;;;;;;;4963895;28;20638;-70
2022/03/03 07:04:39;;;;;;;19.38;7.20;;;;;;;;;;4966595;28;20038;-69
2022/03/03 07:07:05;;;;;;;20.38;8.65;;;;;;;;;;4969139;28;20439;-70
2022/03/03 07:09:31;;;;;;;18.92;9.30;;;;;;;;;;4960076;28;20063;-70
2022/03/03 07:11:58;;;;;;;15.95;8.10;;;;;;;;;;4963748;28;20081;-70
2022/03/03 07:14:25;;;;;;;27.85;11.07;;;;;;;;;;4965968;28;20037;-70
2022/03/03 07:17:02;;;;;;;17.92;9.50;;;9.00;97.60;;;;;;4967837;28;20519;-70
2022/03/03 07:19:45;;;;;;;21.13;9.30;;;;;;;;;;4961833;28;20051;-70
2022/03/03 07:22:31;;;;;;;18.40;9.90;;;;;;;;;;4964753;28;20034;-73
2022/03/03 07:25:03;;;;;;;16.70;9.45;;;;;;;;;;4967986;28;20430;-73
2022/03/03 07:27:29;;;;;;;21.30;9.20;;;;;;;;;;4963730;28;20027;-71
2022/03/03 07:29:57;;;;;;;19.83;8.18;;;;;;;;;;4960120;28;20085;-70
2022/03/03 07:32:36;;;;;;;18.33;7.78;;;9.30;98.50;;;;;;4962874;28;20646;-69
2022/03/03 07:35:12;;;;;;;23.08;8.80;;;9.40;98.20;;;;;;4964039;28;20042;-70
2022/03/03 07:37:44;;;;;;;20.23;10.45;;;;;;;;;;4960023;28;20118;-71
2022/03/03 07:40:10;;;;;;;20.95;9.27;;;;;;;;;;4944460;28;20146;-71
2022/03/03 07:42:37;;;;;;;17.83;9.30;;;;;;;;;;4964065;28;20038;-70
2022/03/03 07:45:04;;;;;;;16.80;7.63;;;10.10;96.00;;;;;;4964416;28;20051;-70
2022/03/03 07:47:30;;;;;;;23.52;10.65;;;;;;;;;;4967766;28;20039;-71
2022/03/03 07:49:57;;;;;;;18.67;11.65;;;;;;;;;;4960733;28;20034;-70
2022/03/03 07:52:24;;;;;;;24.23;9.40;;;;;;;;;;4966552;28;20027;-71
2022/03/03 07:54:50;;;;;;;18.70;8.35;;;;;;;;;;4964345;28;20031;-72
2022/03/03 07:57:17;;;;;;;20.33;10.65;;;;;;;;;;4964662;28;20035;-71
2022/03/03 07:59:55;;;;;;;15.20;7.97;;;;;;;;;;4953294;28;20142;-72
2022/03/03 08:02:22;;;;;;;15.25;8.50;;;10.40;95.70;;;;;;4964934;28;20042;-74
2022/03/03 08:04:49;;;;;;;;;;;;;;;;;;4964779;28;20038;-73
2022/03/03 08:07:15;;;;;;;16.83;8.30;;;;;;;;;;4966508;28;20387;-72
2022/03/03 08:09:41;;;;;;;19.63;8.65;;;;;;;;;;4963055;28;20042;-70
2022/03/03 08:12:07;;;;;;;14.00;8.93;;;10.30;99.90;;;;;;4963024;28;20054;-69
2022/03/03 08:14:36;;;;;;;17.45;8.90;;;;;;;;;;4963083;28;20575;-70
2022/03/03 08:17:03;;;;;;;14.68;7.82;;;;;;;;;;4965196;28;20614;-70
2022/03/03 08:19:30;;;;;;;26.23;9.50;;;;;;;;;;4962630;28;21555;-70
2022/03/03 08:21:56;;;;;;;16.08;8.07;;;;;;;;;;4963747;28;20039;-70
2022/03/03 08:24:24;;;;;;;21.65;10.15;;;10.70;95.40;;;;;;4963977;28;20112;-69
2022/03/03 08:26:54;;;;;;;34.65;8.65;;;;;;;;;;4962074;28;20039;-73
2022/03/03 08:29:20;;;;;;;11.93;7.53;;;;;;;;;;4962523;28;20033;-73
2022/03/03 08:31:49;;;;;;;16.35;7.90;;;;;;;;;;4962214;28;20038;-75
2022/03/03 08:34:24;;;;;;;16.23;8.65;;;;;;;;;;4965496;28;20038;-72
2022/03/03 08:37:00;;;;;;;20.45;7.97;;;;;;;;;;4963849;28;20058;-71
2022/03/03 08:39:28;;;;;;;15.02;7.18;;;;;;;;;;4960028;28;20057;-71
2022/03/03 08:41:59;;;;;;;15.05;7.75;;;;;;;;;;4945207;28;20050;-71
2022/03/03 08:44:32;;;;;;;19.60;9.15;;;;;;;;;;4957042;28;20109;-71
2022/03/03 08:46:58;;;;;;;26.50;8.60;;;;;;;;;;4962409;28;20456;-71
2022/03/03 08:49:29;;;;;;;14.30;7.75;;;;;;;;;;4960587;28;20085;-70
2022/03/03 08:51:56;;;;;;;14.73;7.47;;;;;;;;;;4962534;28;20053;-71
2022/03/03 08:54:22;;;;;;;14.45;6.68;;;;;;;;;;4964868;28;20260;-71
2022/03/03 08:56:48;;;;;;;14.80;6.65;;;;;;;;;;4965671;28;20035;-72
2022/03/03 08:59:15;;;;;;;14.00;5.80;;;;;;;;;;4962585;28;20026;-71
2022/03/03 09:01:41;;;;;;;16.70;7.57;;;;;;;;;;4955220;28;20385;-71
2022/03/03 09:04:07;;;;;;;13.52;5.07;;;;;;;;;;4961807;28;20070;-71
2022/03/03 09:06:33;;;;;;;7.77;4.63;;;;;;;;;;4965551;28;20047;-71
2022/03/03 09:08:59;;;;;;;14.13;5.95;;;;;;;;;;4963235;28;20395;-72
2022/03/03 09:11:25;;;;;;;12.27;6.18;;;;;;;;;;4958018;28;20105;-71
2022/03/03 09:13:52;;;;;;;10.90;6.10;;;;;;;;;;4964985;28;20488;-72
2022/03/03 09:16:18;;;;;;;15.57;8.27;;;;;;;;;;4950956;28;20551;-71
2022/03/03 09:18:48;;;;;;;15.57;7.55;;;14.30;87.00;;;;;;4962641;28;20477;-75
2022/03/03 09:21:14;;;;;;;12.82;6.35;;;;;;;;;;4958764;28;20062;-74
2022/03/03 09:23:41;;;;;;;13.93;7.75;;;;;;;;;;4963462;28;20023;-74
2022/03/03 09:26:07;;;;;;;11.38;5.15;;;;;;;;;;4963247;28;20022;-74
2022/03/03 09:28:33;;;;;;;20.52;5.80;;;;;;;;;;4964581;28;20066;-67
2022/03/03 09:30:59;;;;;;;11.60;6.35;;;;;;;;;;4960011;28;20062;-70
2022/03/03 09:33:25;;;;;;;18.08;8.13;;;;;;;;;;4965641;28;20038;-70
2022/03/03 09:35:51;;;;;;;11.40;7.05;;;;;;;;;;4963187;28;20078;-71
2022/03/03 09:38:17;;;;;;;11.65;7.25;;;;;;;;;;4964974;28;20512;-71
2022/03/03 09:40:44;;;;;;;8.82;7.32;;;;;;;;;;4958680;28;20392;-71
2022/03/03 09:43:10;;;;;;;15.97;6.17;;;;;;;;;;4966751;28;20493;-74
2022/03/03 09:45:37;;;;;;;13.25;5.40;;;;;;;;;;4963000;28;20270;-70
2022/03/03 09:48:05;;;;;;;10.70;5.00;;;;;;;;;;4965387;28;20029;-75
2022/03/03 09:50:31;;;;;;;10.50;5.47;;;;;;;;;;4959640;28;20031;-71
2022/03/03 09:52:58;;;;;;;9.65;5.20;;;;;;;;;;4964391;28;20061;-73
2022/03/03 09:55:25;;;;;;;7.45;4.53;;;;;;;;;;4963237;28;20492;-70
2022/03/03 09:57:51;;;;;;;6.43;3.97;;;;;;;;;;4962033;28;20039;-69
2022/03/03 10:00:18;;;;;;;13.43;6.57;;;;;;;;;;4959314;28;20034;-69
2022/03/03 10:02:57;;;;;;;10.73;5.40;;;;;;;;;;4966702;28;20035;-72
2022/03/03 10:05:34;;;;;;;6.57;3.70;;;;;;;;;;4962807;28;20033;-69
2022/03/03 10:08:10;;;;;;;8.80;3.25;;;;;;;;;;4966044;28;20034;-70
2022/03/03 10:10:42;;;;;;;11.45;3.40;;;11.80;94.40;;;;;;4962365;28;20190;-70
2022/03/03 10:13:09;;;;;;;8.90;3.47;;;11.70;95.20;;;;;;4966949;28;20546;-71
2022/03/03 10:15:35;;;;;;;7.93;4.45;;;;;;;;;;4962535;28;20035;-72
2022/03/03 10:18:02;;;;;;;7.13;4.13;;;;;;;;;;4960733;28;20086;-71
2022/03/03 10:20:29;;;;;;;5.63;3.28;;;11.70;99.90;;;;;;4956214;28;20030;-70
2022/03/03 10:22:58;;;;;;;7.75;4.22;;;;;;;;;;4962160;28;20531;-71
2022/03/03 10:25:32;;;;;;;8.07;3.67;;;;;;;;;;4966115;28;20487;-71
2022/03/03 10:28:14;;;;;;;5.15;4.05;;;;;;;;;;4961036;28;20497;-71
2022/03/03 10:30:49;;;;;;;4.63;3.45;;;;;;;;;;4957665;28;20030;-70
2022/03/03 10:33:16;;;;;;;7.22;4.05;;;;;;;;;;4965559;28;20133;-73
2022/03/03 10:35:42;;;;;;;8.27;3.88;;;;;;;;;;4966223;28;20027;-73
2022/03/03 10:38:08;;;;;;;7.35;3.25;;;;;;;;;;4964174;28;20046;-72
2022/03/03 10:40:38;;;;;;;7.30;4.82;;;;;;;;;;4959884;28;20038;-72
2022/03/03 10:43:06;;;;;;;11.38;3.28;;;;;;;;;;4968490;28;20588;-70
2022/03/03 10:45:32;;;;;;;;;;;;;;;;;;4967873;28;20039;-72
2022/03/03 10:48:00;;;;;;;7.05;2.63;;;;;;;;;;4963852;28;19933;-70
2022/03/03 10:50:27;;;;;;;5.60;4.82;;;;;;;;;;4958544;28;20039;-73
2022/03/03 10:52:54;;;;;;;6.35;3.78;;;;;;;;;;4965843;28;20364;-72
2022/03/03 10:55:20;;;;;;;4.78;2.90;;;;;;;;;;4968096;28;20081;-72
2022/03/03 10:57:46;;;;;;;5.47;2.88;;;;;;;;;;4968215;28;20523;-72
2022/03/03 11:00:12;;;;;;;3.28;2.42;;;;;;;;;;4959461;28;20034;-72
2022/03/03 11:02:39;;;;;;;4.00;2.80;;;;;;;;;;4964192;28;20035;-71
2022/03/03 11:05:06;;;;;;;6.40;2.75;;;;;;;;;;4964103;28;20032;-71
2022/03/03 11:07:32;;;;;;;5.93;2.60;;;;;;;;;;4967437;28;20050;-69
2022/03/03 11:09:59;;;;;;;3.72;2.30;;;;;;;;;;4961942;28;20038;-70
2022/03/03 11:12:27;;;;;;;6.75;3.13;;;;;;;;;;4963284;28;20050;-70
2022/03/03 11:14:55;;;;;;;5.40;3.42;;;;;;;;;;4967232;28;20037;-70
2022/03/03 11:17:21;;;;;;;6.97;4.00;;;;;;;;;;4962560;28;20029;-69
2022/03/03 11:19:47;;;;;;;6.95;3.72;;;;;;;;;;4962142;28;20037;-70
2022/03/03 11:22:16;;;;;;;5.18;3.22;;;;;;;;;;4963452;28;20829;-70
2022/03/03 11:24:42;;;;;;;4.60;2.70;;;;;;;;;;4968074;28;20027;-70
2022/03/03 11:27:09;;;;;;;6.22;2.58;;;;;;;;;;4965762;28;20031;-69
2022/03/03 11:29:38;;;;;;;7.90;3.90;;;;;;;;;;4963882;28;20030;-70
2022/03/03 11:32:04;;;;;;;7.32;3.50;;;;;;;;;;4963963;28;20547;-69
2022/03/03 11:34:31;;;;;;;9.70;3.58;;;;;;;;;;4965478;28;20030;-69
2022/03/03 11:36:59;;;;;;;6.65;3.63;;;;;;;;;;4964042;28;20110;-70
2022/03/03 11:39:39;;;;;;;4.65;2.63;;;;;;;;;;4963439;28;20540;-69
2022/03/03 11:42:17;;;;;;;7.03;3.58;;;;;;;;;;4961806;28;20053;-69
2022/03/03 11:44:43;;;;;;;4.07;2.95;;;14.10;97.30;;;;;;4946432;28;20484;-69
2022/03/03 11:47:17;;;;;;;4.60;2.80;;;;;;;;;;4948361;28;20041;-69
2022/03/03 11:49:58;;;;;;;4.85;2.83;;;;;;;;;;4962800;28;20059;-69
2022/03/03 11:52:24;;;;;;;7.95;3.28;;;;;;;;;;4963903;28;20165;-69
2022/03/03 11:54:54;;;;;;;5.78;2.95;;;;;;;;;;4964354;28;20102;-70
2022/03/03 11:57:23;;;;;;;5.82;2.58;;;;;;;;;;4965756;28;20046;-71
2022/03/03 11:59:49;;;;;;;3.97;2.92;;;;;;;;;;4962174;28;20035;-70
2022/03/03 12:02:16;;;;;;;6.68;2.97;;;;;;;;;;4963511;28;20030;-69
2022/03/03 12:04:42;;;;;;;5.47;3.47;;;;;;;;;;4967344;28;20041;-70
2022/03/03 12:07:28;;;;;;;9.52;4.03;;;;;;;;;;4967092;28;20407;-69
2022/03/03 12:09:56;;;;;;;5.50;2.83;;;;;;;;;;4957894;28;20085;-70
2022/03/03 12:12:24;;;;;;;7.90;2.95;;;;;;;;;;4961631;28;20553;-71
2022/03/03 12:14:54;;;;;;;7.30;3.67;;;;;;;;;;4966308;28;20579;-69
2022/03/03 12:17:40;;;;;;;9.23;3.28;;;;;;;;;;4964464;28;20033;-70
2022/03/03 12:20:29;;;;;;;5.73;3.63;;;;;;;;;;4961225;28;20065;-72
2022/03/03 12:23:07;;;;;;;5.80;3.25;;;12.90;91.70;;;;;;4960117;28;20042;-72
2022/03/03 12:25:49;;;;;;;5.30;3.63;;;;;;;;;;4965382;28;20034;-71
2022/03/03 12:28:18;;;;;;;6.32;3.03;;;;;;;;;;4966502;28;20058;-73
2022/03/03 12:30:45;;;;;;;7.72;3.67;;;;;;;;;;4954717;28;20043;-72
2022/03/03 12:33:24;;;;;;;4.85;2.67;;;13.40;91.20;;;;;;4963544;28;20030;-73
2022/03/03 12:35:51;;;;;;;6.45;2.90;;;;;;;;;;4966779;28;20461;-69
2022/03/03 12:38:17;;;;;;;5.70;3.10;;;;;;;;;;4960453;28;20092;-69
2022/03/03 12:40:44;;;;;;;6.32;4.47;;;;;;;;;;4959592;28;20115;-71
2022/03/03 12:43:15;;;;;;;7.00;4.05;;;13.90;90.50;;;;;;4961151;28;20034;-70
2022/03/03 12:45:41;;;;;;;8.82;4.57;;;14.10;90.60;;;;;;4966634;28;20511;-70
2022/03/03 12:48:07;;;;;;;10.15;4.90;;;14.10;99.90;;;;;;4965531;28;20562;-70
2022/03/03 12:50:35;;;;;;;6.85;5.20;;;;;;;;;;4960225;28;20085;-71
2022/03/03 12:53:06;;;;;;;9.00;5.45;;;;;;;;;;4963037;28;20033;-71
2022/03/03 12:55:32;;;;;;;11.68;5.57;;;;;;;;;;4966417;28;20403;-71
2022/03/03 12:57:59;;;;;;;11.60;6.60;;;;;;;;;;4963530;28;20023;-70
2022/03/03 13:00:26;;;;;;;11.88;5.70;;;;;;;;;;4959345;28;20049;-69
2022/03/03 13:02:56;;;;;;;12.55;6.70;;;;;;;;;;4963219;28;20042;-70
2022/03/03 13:05:41;;;;;;;15.85;9.40;;;;;;;;;;4965501;28;20030;-68
2022/03/03 13:08:08;;;;;;;19.67;8.48;;;;;;;;;;4964855;28;20082;-70
2022/03/03 13:10:34;;;;;;;;;;;;;;;;;;4960781;28;20027;-69
2022/03/03 13:13:01;;;;;;;15.13;8.25;;;;;;;;;;4964338;28;19906;-69
2022/03/03 13:15:28;;;;;;;14.63;6.57;;;;;;;;;;4961225;28;20134;-70
2022/03/03 13:18:01;;;;;;;17.70;8.15;;;;;;;;;;4965277;28;20034;-70
2022/03/03 13:20:31;;;;;;;12.50;6.55;;;;;;;;;;4959351;28;20039;-69
2022/03/03 13:22:57;;;;;;;16.02;5.47;;;;;;;;;;4965055;28;20066;-70
2022/03/03 13:25:25;;;;;;;10.90;5.55;;;;;;;;;;4966146;28;20089;-72
2022/03/03 13:27:51;;;;;;;;;;;;;;;;;;4968037;28;20031;-73
2022/03/03 13:30:17;;;;;;;9.88;5.80;;;;;;;;;;4956930;28;19923;-75
2022/03/03 13:32:47;;;;;;;9.70;5.50;;;;;;;;;;4960437;28;20066;-69
2022/03/03 13:35:13;;;;;;;9.18;5.60;;;;;;;;;;4965824;28;20029;-69
2022/03/03 13:37:39;;;;;;;12.15;5.68;;;;;;;;;;4969988;28;20031;-74
2022/03/03 13:40:22;;;;;;;18.63;5.70;;;;;;;;;;4963159;28;20227;-74
2022/03/03 13:42:48;;;;;;;10.00;4.05;;;;;;;;;;4968002;28;20093;-74
2022/03/03 13:45:23;;;;;;;7.75;4.47;;;;;;;;;;4964119;28;20023;-73
2022/03/03 13:47:59;;;;;;;9.18;5.38;;;;;;;;;;4969472;28;20038;-73
2022/03/03 13:50:25;;;;;;;10.50;4.95;;;;;;;;;;4961915;28;20023;-70
2022/03/03 13:52:51;;;;;;;8.05;3.72;;;;;;;;;;4967818;28;20114;-69
2022/03/03 13:55:18;;;;;;;6.60;3.42;;;;;;;;;;4967630;28;20101;-70
2022/03/03 13:57:46;;;;;;;8.25;4.20;;;;;;;;;;4971448;28;20046;-69
2022/03/03 14:00:12;;;;;;;;;;;;;;;;;;4961851;28;20035;-70
2022/03/03 14:02:50;;;;;;;8.80;4.88;;;;;;;;;;4967866;28;19922;-69
2022/03/03 14:05:16;;;;;;;5.90;3.78;;;;;;;;;;4968604;28;20035;-69
2022/03/03 14:07:50;;;;;;;9.88;4.85;;;;;;;;;;4966006;28;20434;-69
2022/03/03 14:10:16;;;;;;;4.93;3.38;;;;;;;;;;4962908;28;20049;-70
2022/03/03 14:13:00;;;;;;;5.10;2.88;;;;;;;;;;4969499;28;20023;-69
2022/03/03 14:15:26;;;;;;;12.65;4.38;;;;;;;;;;4967169;28;20113;-70
2022/03/03 14:17:52;;;;;;;9.52;4.03;;;;;;;;;;4966494;28;20413;-72
2022/03/03 14:20:19;;;;;;;9.98;4.88;;;;;;;;;;4962342;28;20058;-71
2022/03/03 14:22:54;;;;;;;9.48;4.50;;;;;;;;;;4967969;28;20046;-71
2022/03/03 14:25:20;;;;;;;14.82;5.07;;;;;;;;;;4967848;28;20070;-71
2022/03/03 14:27:46;;;;;;;9.57;4.45;;;;;;;;;;4967074;28;20094;-70