Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:44;;;;;;;;;;;0.40;99.90;;;;;;5015043;28;19916;-86
2023/10/28 00:03:10;;;;;;;;;;;0.30;99.90;;;;;;5016267;28;19940;-85
2023/10/28 00:05:35;;;;;;;;;;;0.40;99.90;;;;;;5029254;28;20370;-87
2023/10/28 00:08:04;;;;;;;;;;;0.30;99.90;;;;;;5011021;28;20007;-87
2023/10/28 00:10:33;;;;;;;;;;;0.30;99.90;;;;;;5020142;28;19927;-88
2023/10/28 00:13:02;;;;;;;;;;;0.30;99.90;;;;;;5018126;28;19905;-88
2023/10/28 00:15:27;;;;;;;;;;;0.30;99.90;;;;;;5062942;28;19948;-88
2023/10/28 00:17:53;;;;;;;;;;;0.30;99.90;;;;;;5030385;28;20239;-87
2023/10/28 00:20:21;;;;;;;;;;;0.30;99.90;;;;;;5017818;28;19932;-88
2023/10/28 00:22:47;;;;;;;;;;;0.30;99.90;;;;;;5013944;28;20000;-88
2023/10/28 00:25:13;;;;;;;;;;;0.30;99.90;;;;;;5014531;28;20273;-89
2023/10/28 00:27:41;;;;;;;;;;;0.30;99.90;;;;;;5033453;28;20327;-88
2023/10/28 00:30:07;;;;;;;;;;;0.30;99.90;;;;;;5002633;28;20004;-88
2023/10/28 00:32:33;;;;;;;;;;;0.30;99.90;;;;;;5034051;28;19912;-87
2023/10/28 00:34:59;;;;;;;;;;;0.30;99.90;;;;;;5012091;28;19909;-88
2023/10/28 00:37:25;;;;;;;;;;;0.30;99.90;;;;;;5024249;28;19909;-88
2023/10/28 00:39:51;;;;;;;;;;;0.30;99.90;;;;;;5013430;28;19906;-88
2023/10/28 00:42:17;;;;;;;;;;;0.30;99.90;;;;;;5030927;28;19909;-89
2023/10/28 00:44:43;;;;;;;;;;;0.30;99.90;;;;;;5047765;28;19925;-88
2023/10/28 00:47:09;;;;;;;;;;;0.40;99.90;;;;;;4999210;28;19936;-89
2023/10/28 00:49:35;;;;;;;;;;;0.40;99.90;;;;;;5026713;28;19964;-87
2023/10/28 00:52:01;;;;;;;;;;;0.30;99.90;;;;;;5052429;28;19951;-88
2023/10/28 00:54:27;;;;;;;;;;;0.30;99.90;;;;;;5041475;28;19909;-89
2023/10/28 00:56:54;;;;;;;;;;;0.40;99.90;;;;;;5006613;28;19905;-91
2023/10/28 00:59:19;;;;;;;;;;;0.30;99.90;;;;;;5034875;28;19912;-90
2023/10/28 01:01:45;;;;;;;;;;;0.30;99.90;;;;;;5024921;28;19905;-91
2023/10/28 01:04:11;;;;;;;;;;;0.30;99.90;;;;;;5024593;28;19905;-91
2023/10/28 01:06:38;;;;;;;;;;;0.30;99.90;;;;;;5035459;28;19916;-91
2023/10/28 01:09:04;;;;;;;;;;;0.30;99.90;;;;;;5040881;28;20293;-89
2023/10/28 01:11:30;;;;;;;;;;;0.30;99.90;;;;;;5029027;28;19905;-90
2023/10/28 01:13:56;;;;;;;;;;;0.30;99.90;;;;;;5015839;28;19978;-91
2023/10/28 01:16:22;;;;;;;;;;;0.30;99.90;;;;;;5041483;28;19980;-90
2023/10/28 01:18:55;;;;;;;;;;;0.30;99.90;;;;;;5024648;28;20035;-90
2023/10/28 01:21:21;;;;;;;;;;;0.30;99.90;;;;;;5009591;28;19906;-91
2023/10/28 01:23:46;;;;;;;;;;;0.30;99.90;;;;;;4999344;28;20028;-91
2023/10/28 01:26:12;;;;;;;;;;;0.30;99.90;;;;;;5036892;28;20354;-91
2023/10/28 01:28:38;;;;;;;;;;;0.30;99.90;;;;;;5028450;28;19914;-91
2023/10/28 01:31:04;;;;;;;;;;;0.30;99.90;;;;;;5015871;28;19909;-92
2023/10/28 01:33:30;;;;;;;;;;;0.30;99.90;;;;;;5023973;28;19905;-90
2023/10/28 01:35:55;;;;;;;;;;;0.30;99.90;;;;;;5035042;28;20384;-89
2023/10/28 01:38:23;;;;;;;;;;;0.30;99.90;;;;;;5007591;28;19912;-91
2023/10/28 01:40:49;;;;;;;;;;;0.30;99.90;;;;;;5029079;28;19927;-89
2023/10/28 01:43:16;;;;;;;;;;;0.30;99.90;;;;;;5029630;28;20267;-89
2023/10/28 01:45:41;;;;;;;;;;;0.30;99.90;;;;;;5036743;28;20321;-90
2023/10/28 01:48:07;;;;;;;;;;;0.30;99.90;;;;;;5023567;28;19985;-91
2023/10/28 01:50:32;;;;;;;;;;;0.30;99.90;;;;;;5001348;28;19949;-91
2023/10/28 01:52:58;;;;;;;;;;;0.30;99.90;;;;;;5003885;28;19905;-89
2023/10/28 01:55:24;;;;;;;;;;;0.30;99.90;;;;;;5028827;28;19913;-89
2023/10/28 01:57:50;;;;;;;;;;;0.30;99.90;;;;;;5017975;28;19917;-89
2023/10/28 02:00:17;;;;;;;;;;;0.40;99.90;;;;;;5006242;28;19967;-89
2023/10/28 02:02:45;;;;;;;;;;;0.40;99.90;;;;;;5017375;28;19945;-91
2023/10/28 02:05:11;;;;;;;;;;;0.40;99.90;;;;;;5004599;28;20303;-90
2023/10/28 02:07:36;;;;;;;;;;;0.40;99.90;;;;;;5036952;28;19913;-89
2023/10/28 02:10:04;;;;;;;;;;;0.30;99.90;;;;;;5019559;28;19905;-89
2023/10/28 02:12:34;;;;;;;;;;;0.30;99.90;;;;;;5019186;28;19910;-89
2023/10/28 02:15:01;;;;;;;;;;;0.30;99.90;;;;;;5011246;28;19918;-89
2023/10/28 02:17:27;;;;;;;;;;;0.30;99.90;;;;;;5014800;28;20000;-90
2023/10/28 02:19:55;;;;;;;;;;;0.30;99.90;;;;;;5013196;28;19908;-89
2023/10/28 02:22:21;;;;;;;;;;;0.30;99.90;;;;;;5027372;28;20352;-88
2023/10/28 02:24:46;;;;;;;;;;;0.30;99.90;;;;;;5039297;28;19920;-89
2023/10/28 02:27:12;;;;;;;;;;;0.30;99.90;;;;;;5010805;28;20024;-90
2023/10/28 02:29:38;;;;;;;;;;;0.30;99.90;;;;;;5025385;28;19909;-90
2023/10/28 02:32:07;;;;;;;;;;;0.30;99.90;;;;;;5019498;28;20009;-88
2023/10/28 02:34:33;;;;;;;;;;;0.30;99.90;;;;;;5021461;28;19915;-91
2023/10/28 02:36:58;;;;;;;;;;;0.30;99.90;;;;;;5033762;28;19905;-89
2023/10/28 02:39:26;;;;;;;;;;;0.30;99.90;;;;;;5014355;28;19975;-90
2023/10/28 02:41:52;;;;;;;;;;;0.20;99.90;;;;;;5047646;28;19912;-90
2023/10/28 02:44:18;;;;;;;;;;;0.30;99.90;;;;;;5038087;28;19904;-90
2023/10/28 02:46:44;;;;;;;;;;;0.30;99.90;;;;;;5026082;28;19913;-91
2023/10/28 02:49:11;;;;;;;;;;;0.30;99.90;;;;;;5020609;28;19929;-91
2023/10/28 02:51:37;;;;;;;;;;;0.30;99.90;;;;;;5019411;28;19958;-91
2023/10/28 02:54:03;;;;;;;;;;;0.30;99.90;;;;;;5022476;28;19948;-90
2023/10/28 02:56:28;;;;;;;;;;;0.30;99.90;;;;;;5018338;28;19912;-89
2023/10/28 02:58:54;;;;;;;;;;;0.40;99.90;;;;;;5043501;28;19909;-90
2023/10/28 03:01:20;;;;;;;;;;;0.30;99.90;;;;;;5025299;28;19905;-89
2023/10/28 03:03:45;;;;;;;;;;;0.30;99.90;;;;;;5000250;28;19910;-89
2023/10/28 03:06:11;;;;;;;;;;;0.40;99.90;;;;;;5014518;28;19912;-89
2023/10/28 03:08:38;;;;;;;;;;;0.40;99.90;;;;;;5003785;28;19913;-89
2023/10/28 03:11:04;;;;;;;;;;;0.40;99.90;;;;;;5024207;28;19905;-90
2023/10/28 03:13:30;;;;;;;;;;;0.30;99.90;;;;;;5018299;28;19905;-90
2023/10/28 03:15:56;;;;;;;;;;;0.30;99.90;;;;;;5056522;28;19916;-88
2023/10/28 03:18:22;;;;;;;;;;;0.30;99.90;;;;;;5038089;28;19952;-91
2023/10/28 03:20:48;;;;;;;;;;;0.30;99.90;;;;;;4999924;28;19916;-92
2023/10/28 03:23:14;;;;;;;;;;;0.30;99.90;;;;;;4999535;28;20166;-88
2023/10/28 03:25:40;;;;;;;;;;;0.30;99.90;;;;;;5015733;28;20293;-90
2023/10/28 03:28:05;;;;;;;;;;;0.30;99.90;;;;;;5046358;28;19912;-89
2023/10/28 03:30:31;;;;;;;;;;;0.30;99.90;;;;;;5021848;28;19925;-87
2023/10/28 03:32:57;;;;;;;;;;;0.30;99.90;;;;;;5002522;28;19910;-88
2023/10/28 03:35:23;;;;;;;;;;;0.30;99.90;;;;;;5023537;28;19906;-88
2023/10/28 03:37:49;;;;;;;;;;;0.30;99.90;;;;;;5019049;28;20385;-88
2023/10/28 03:40:14;;;;;;;;;;;0.30;99.90;;;;;;5015369;28;19909;-87
2023/10/28 03:42:40;;;;;;;;;;;0.40;99.90;;;;;;5024732;28;20004;-88
2023/10/28 03:45:09;;;;;;;;;;;0.30;99.90;;;;;;5036236;28;19905;-87
2023/10/28 03:47:34;;;;;;;;;;;0.30;99.90;;;;;;5025536;28;20278;-88
2023/10/28 03:50:00;;;;;;;;;;;0.40;99.90;;;;;;5017922;28;19960;-88
2023/10/28 03:52:26;;;;;;;;;;;0.40;99.90;;;;;;5026910;28;19920;-88
2023/10/28 03:54:52;;;;;;;;;;;0.40;99.90;;;;;;5028478;28;20476;-87
2023/10/28 03:57:18;;;;;;;;;;;0.40;99.90;;;;;;5040082;28;19945;-87
2023/10/28 03:59:46;;;;;;;;;;;0.40;99.90;;;;;;5029139;28;19975;-87
2023/10/28 04:02:11;;;;;;;;;;;0.40;99.90;;;;;;5034886;28;20032;-88
2023/10/28 04:04:37;;;;;;;;;;;0.40;99.90;;;;;;5021899;28;20383;-89
2023/10/28 04:07:02;;;;;;;;;;;0.40;99.90;;;;;;5021407;28;19912;-87
2023/10/28 04:09:28;;;;;;;;;;;0.40;99.90;;;;;;5004018;28;19907;-87
2023/10/28 04:11:54;;;;;;;;;;;0.40;99.90;;;;;;5051461;28;19921;-86
2023/10/28 04:14:19;;;;;;;;;;;0.40;99.90;;;;;;5030842;28;20011;-86
2023/10/28 04:16:45;;;;;;;;;;;0.40;99.90;;;;;;5024290;28;19905;-88
2023/10/28 04:19:11;;;;;;;;;;;0.40;99.90;;;;;;5029882;28;19909;-88
2023/10/28 04:21:37;;;;;;;;;;;0.40;99.90;;;;;;5037597;28;19931;-88
2023/10/28 04:24:03;;;;;;;;;;;0.40;99.90;;;;;;5030625;28;20321;-88
2023/10/28 04:26:29;;;;;;;;;;;0.40;99.90;;;;;;5023775;28;19960;-89
2023/10/28 04:28:59;;;;;;;;;;;0.40;99.90;;;;;;4998130;28;20322;-87
2023/10/28 04:31:28;;;;;;;;;;;0.40;99.90;;;;;;5026509;28;19940;-86
2023/10/28 04:33:54;;;;;;;;;;;0.40;99.90;;;;;;5021094;28;19916;-86
2023/10/28 04:36:20;;;;;;;;;;;0.40;99.90;;;;;;5034576;28;20286;-86
2023/10/28 04:38:45;;;;;;;;;;;0.40;99.90;;;;;;5034414;28;19933;-86
2023/10/28 04:41:11;;;;;;;;;;;0.40;99.90;;;;;;5023963;28;20727;-88
2023/10/28 04:43:36;;;;;;;;;;;0.40;99.90;;;;;;5028401;28;19909;-86
2023/10/28 04:46:02;;;;;;;;;;;0.40;99.90;;;;;;5034254;28;20289;-87
2023/10/28 04:48:28;;;;;;;;;;;0.40;99.90;;;;;;5034637;28;20411;-86
2023/10/28 04:50:54;;;;;;;;;;;0.40;99.90;;;;;;5049729;28;19995;-86
2023/10/28 04:53:21;;;;;;;;;;;0.40;99.90;;;;;;5036650;28;19948;-86
2023/10/28 04:55:46;;;;;;;;;;;0.40;99.90;;;;;;5028031;28;19909;-85
2023/10/28 04:58:12;;;;;;;;;;;0.40;99.90;;;;;;5031446;28;19931;-87
2023/10/28 05:00:37;;;;;;;;;;;0.40;99.90;;;;;;5024926;28;19909;-85
2023/10/28 05:03:03;;;;;;;;;;;0.40;99.90;;;;;;5030723;28;19906;-86
2023/10/28 05:05:31;;;;;;;;;;;0.40;99.90;;;;;;5033432;28;19962;-87
2023/10/28 05:07:57;;;;;;;;;;;0.40;99.90;;;;;;5014820;28;19923;-85
2023/10/28 05:10:23;;;;;;;;;;;0.40;99.90;;;;;;5018978;28;20281;-87
2023/10/28 05:12:49;;;;;;;;;;;0.40;99.90;;;;;;5015574;28;19905;-88
2023/10/28 05:15:14;;;;;;;;;;;0.40;99.90;;;;;;5030222;28;20115;-86
2023/10/28 05:17:41;;;;;;;;;;;0.40;99.90;;;;;;5032121;28;19905;-88
2023/10/28 05:20:07;;;;;;;;;;;0.40;99.90;;;;;;5022126;28;20274;-89
2023/10/28 05:22:37;;;;;;;;;;;0.50;99.90;;;;;;5024240;28;19959;-86
2023/10/28 05:25:09;;;;;;;;;;;0.40;99.90;;;;;;5025661;28;19916;-84
2023/10/28 05:27:35;;;;;;;;;;;0.50;99.90;;;;;;5024957;28;19917;-84
2023/10/28 05:30:01;;;;;;;;;;;0.50;99.90;;;;;;5037375;28;19948;-85
2023/10/28 05:32:27;;;;;;;;;;;0.50;99.90;;;;;;5028042;28;20277;-84
2023/10/28 05:34:53;;;;;;;;;;;0.50;99.90;;;;;;5038926;28;19906;-85
2023/10/28 05:37:18;;;;;;;;;;;0.50;99.90;;;;;;5023501;28;19905;-87
2023/10/28 05:39:44;;;;;;;;;;;0.50;99.90;;;;;;5051730;28;19909;-87
2023/10/28 05:42:14;;;;;;;;;;;0.50;99.90;;;;;;5021902;28;19905;-88
2023/10/28 05:44:40;;;;;;;;;;;0.50;99.90;;;;;;5036975;28;19904;-88
2023/10/28 05:47:07;;;;;;;;;;;0.50;99.90;;;;;;5037005;28;19909;-89
2023/10/28 05:49:33;;;;;;;;;;;0.50;99.90;;;;;;5053218;28;19911;-87
2023/10/28 05:51:59;;;;;;;;;;;0.60;99.90;;;;;;5071422;28;20369;-88
2023/10/28 05:54:24;;;;;;;;;;;0.50;99.90;;;;;;5039753;28;19936;-88
2023/10/28 05:56:50;;;;;;;;;;;0.50;99.90;;;;;;5041005;28;20351;-90
2023/10/28 05:59:16;;;;;;;;;;;0.50;99.90;;;;;;5010627;28;19905;-88
2023/10/28 06:01:41;;;;;;;;;;;0.50;99.90;;;;;;5012223;28;19912;-89
2023/10/28 06:04:09;;;;;;;;;;;0.50;99.90;;;;;;5021713;28;19916;-89
2023/10/28 06:06:35;;;;;;;;;;;0.50;99.90;;;;;;5008397;28;20281;-86
2023/10/28 06:09:01;;;;;;;;;;;0.50;99.90;;;;;;5049633;28;20374;-87
2023/10/28 06:11:27;;;;;;;;;;;0.50;99.90;;;;;;5008753;28;19916;-86
2023/10/28 06:13:53;;;;;;;;;;;0.40;99.90;;;;;;5017092;28;19912;-86
2023/10/28 06:16:19;;;;;;;;;;;0.40;99.90;;;;;;5029866;28;19916;-88
2023/10/28 06:18:45;;;;;;;;;;;0.40;99.90;;;;;;5034168;28;20366;-88
2023/10/28 06:21:11;;;;;;;;;;;0.40;99.90;;;;;;5037897;28;19908;-89
2023/10/28 06:23:39;;;;;;;;;;;0.40;99.90;;;;;;5021856;28;19905;-87
2023/10/28 06:26:05;;;;;;;;;;;0.40;99.90;;;;;;5035558;28;19909;-86
2023/10/28 06:28:30;;;;;;;;;;;0.40;99.90;;;;;;5035196;28;20044;-88
2023/10/28 06:30:58;;;;;;;;;;;0.50;99.90;;;;;;5026750;28;20293;-87
2023/10/28 06:33:24;;;;;;;;;;;0.50;99.90;;;;;;5065074;28;19905;-87
2023/10/28 06:35:50;;;;;;;;;;;0.50;99.90;;;;;;5025053;28;19944;-87
2023/10/28 06:38:17;;;;;;;;;;;0.50;99.90;;;;;;5009155;28;20432;-88
2023/10/28 06:40:43;;;;;;;;;;;0.50;99.90;;;;;;5018527;28;19909;-87
2023/10/28 06:43:09;;;;;;;;;;;0.50;99.90;;;;;;5010955;28;20090;-88
2023/10/28 06:45:35;;;;;;;;;;;0.50;99.90;;;;;;5018415;28;19937;-87
2023/10/28 06:48:01;;;;;;;;;;;0.50;99.90;;;;;;5019083;28;19923;-87
2023/10/28 06:50:27;;;;;;;;;;;0.50;99.90;;;;;;5035095;28;20012;-85
2023/10/28 06:52:52;;;;;;;;;;;0.50;99.90;;;;;;5002885;28;19964;-87
2023/10/28 06:55:18;;;;;;;;;;;0.50;99.90;;;;;;4998653;28;19912;-85
2023/10/28 06:57:44;;;;;;;;;;;0.50;99.90;;;;;;5033129;28;19936;-88
2023/10/28 07:00:13;;;;;;;;;;;0.50;99.90;;;;;;5031412;28;20012;-86
2023/10/28 07:02:42;;;;;;;;;;;0.50;99.90;;;;;;5029195;28;19893;-88
2023/10/28 07:05:08;;;;;;;;;;;0.40;99.90;;;;;;5016021;28;19976;-87
2023/10/28 07:07:35;;;;;;;;;;;0.40;99.90;;;;;;5041231;28;19918;-87
2023/10/28 07:10:00;;;;;;;;;;;0.40;99.90;;;;;;5044489;28;19951;-88
2023/10/28 07:12:28;;;;;;;;;;;0.40;99.90;;;;;;5027872;28;19909;-87
2023/10/28 07:14:54;;;;;;;;;;;0.40;99.90;;;;;;5033663;28;19931;-86
2023/10/28 07:17:20;;;;;;;;;;;0.40;99.90;;;;;;5007639;28;19905;-86
2023/10/28 07:19:46;;;;;;;;;;;0.40;99.90;;;;;;5036440;28;19995;-85
2023/10/28 07:22:12;;;;;;;;;;;0.50;99.90;;;;;;5036518;28;19948;-87
2023/10/28 07:24:37;;;;;;;;;;;0.50;99.90;;;;;;5027092;28;20004;-86
2023/10/28 07:27:06;;;;;;;;;;;0.40;99.90;;;;;;5031002;28;20736;-87
2023/10/28 07:29:32;;;;;;;;;;;0.50;99.90;;;;;;5005466;28;19909;-87
2023/10/28 07:31:58;;;;;;;;;;;0.40;99.90;;;;;;5023468;28;19945;-86
2023/10/28 07:34:23;;;;;;;;;;;0.50;99.90;;;;;;4998630;28;20004;-86
2023/10/28 07:36:49;;;;;;;;;;;0.50;99.90;;;;;;5002867;28;19936;-86
2023/10/28 07:39:15;;;;;;;;;;;0.50;99.90;;;;;;4997644;28;19906;-85
2023/10/28 07:41:41;;;;;;;;;;;0.50;99.90;;;;;;5014114;28;19909;-84
2023/10/28 07:44:07;;;;;;;;;;;;;;;;;;5000043;28;20412;-86
2023/10/28 07:46:34;;;;;;;;;;;0.50;99.90;;;;;;5028553;28;19914;-88
2023/10/28 07:49:00;;;;;;;;;;;0.50;99.90;;;;;;4997722;28;19936;-88
2023/10/28 07:51:26;;;;;;;;;;;0.50;99.90;;;;;;4998743;28;20362;-85
2023/10/28 07:53:52;;;;;;;;;;;0.50;99.90;;;;;;5014050;28;19909;-85
2023/10/28 07:56:18;;;;;;;;;;;0.50;99.90;;;;;;5014929;28;19905;-87
2023/10/28 07:58:45;;;;;;;;;;;0.50;99.90;;;;;;5014649;28;19913;-88
2023/10/28 08:01:15;;;;;;;;;;;0.50;99.90;;;;;;5009050;28;19909;-88
2023/10/28 08:03:43;;;;;;;;;;;0.50;99.90;;;;;;5043016;28;19967;-87
2023/10/28 08:06:10;;;;;;;;;;;0.50;99.90;;;;;;5026466;28;19905;-89
2023/10/28 08:08:35;;;;;;;;;;;0.50;99.90;;;;;;5022253;28;19920;-88
2023/10/28 08:11:03;;;;;;;;;;;0.60;99.90;;;;;;5030121;28;19909;-88
2023/10/28 08:13:28;;;;;;;;;;;0.50;99.90;;;;;;5015621;28;19905;-87
2023/10/28 08:15:54;;;;;;;;;;;0.50;99.90;;;;;;5019260;28;19921;-86
2023/10/28 08:18:20;;;;;;;;;;;0.60;99.90;;;;;;5005381;28;20036;-85
2023/10/28 08:20:45;;;;;;;;;;;0.60;99.90;;;;;;5008702;28;19905;-87
2023/10/28 08:23:11;;;;;;;;;;;0.50;99.90;;;;;;5002963;28;19908;-88
2023/10/28 08:25:37;;;;;;;;;;;0.50;99.90;;;;;;5026025;28;19956;-88
2023/10/28 08:28:03;;;;;;;;;;;0.60;99.90;;;;;;5016053;28;19959;-87
2023/10/28 08:30:29;;;;;;;;;;;0.50;99.90;;;;;;5033156;28;19913;-87
2023/10/28 08:32:55;;;;;;;;;;;0.50;99.90;;;;;;5013665;28;19964;-86
2023/10/28 08:35:21;;;;;;;;;;;0.60;99.90;;;;;;5030509;28;19935;-86
2023/10/28 08:37:47;;;;;;;;;;;0.60;99.90;;;;;;5014684;28;19906;-87
2023/10/28 08:40:12;;;;;;;;;;;0.70;99.90;;;;;;5001011;28;20011;-86
2023/10/28 08:42:38;;;;;;;;;;;0.70;99.90;;;;;;5027869;28;20359;-87
2023/10/28 08:45:04;;;;;;;;;;;0.70;99.90;;;;;;5016321;28;19909;-86
2023/10/28 08:47:34;;;;;;;;;;;0.70;99.90;;;;;;5021745;28;19913;-86
2023/10/28 08:50:00;;;;;;;;;;;0.70;99.90;;;;;;5001406;28;19915;-84
2023/10/28 08:52:26;;;;;;;;;;;0.70;99.90;;;;;;5010480;28;19905;-85
2023/10/28 08:54:55;;;;;;;;;;;0.70;99.90;;;;;;5002804;28;19909;-87
2023/10/28 08:57:21;;;;;;;;;;;0.70;99.90;;;;;;4999242;28;19906;-87
2023/10/28 08:59:46;;;;;;;;;;;0.70;99.90;;;;;;5026379;28;19912;-87
2023/10/28 09:02:12;;;;;;;;;;;0.80;99.90;;;;;;5028774;28;19909;-86
2023/10/28 09:04:38;;;;;;;;;;;0.80;99.90;;;;;;5042516;28;19951;-87
2023/10/28 09:07:05;;;;;;;;;;;0.80;99.90;;;;;;5006654;28;20370;-88
2023/10/28 09:09:31;;;;;;;;;;;0.80;99.90;;;;;;5004601;28;19906;-87
2023/10/28 09:11:57;;;;;;;;;;;0.80;99.90;;;;;;4999571;28;19951;-86
2023/10/28 09:14:23;;;;;;;;;;;0.80;99.90;;;;;;5017771;28;19921;-89
2023/10/28 09:16:48;;;;;;;;;;;0.90;99.90;;;;;;4980000;28;19917;-88
2023/10/28 09:19:21;;;;;;;;;;;0.90;99.90;;;;;;4978267;28;19906;-88
2023/10/28 09:21:50;;;;;;;;;;;0.90;99.90;;;;;;4984627;28;20375;-85
2023/10/28 09:24:16;;;;;;;;;;;1.00;99.90;;;;;;4955647;28;19910;-86
2023/10/28 09:26:42;;;;;;;;;;;1.10;99.90;;;;;;4967369;28;19953;-88
2023/10/28 09:29:08;;;;;;;;;;;1.10;99.90;;;;;;4985801;28;20392;-87
2023/10/28 09:31:34;;;;;;;;;;;1.10;99.90;;;;;;4980745;28;19906;-87
2023/10/28 09:34:00;;;;;;;;;;;1.20;99.90;;;;;;4986617;28;19917;-88
2023/10/28 09:36:28;;;;;;;;;;;1.30;99.90;;;;;;4983338;28;19918;-89
2023/10/28 09:38:55;;;;;;;;;;;1.30;99.90;;;;;;4995177;28;19910;-90
2023/10/28 09:41:21;;;;;;;;;;;1.30;99.90;;;;;;5003276;28;20028;-89
2023/10/28 09:43:46;;;;;;;;;;;1.40;99.90;;;;;;4984492;28;19950;-90
2023/10/28 09:46:15;;;;;;;;;;;1.40;99.90;;;;;;4980878;28;19910;-92
2023/10/28 09:48:45;;;;;;;;;;;1.50;99.90;;;;;;5004902;28;19914;-89
2023/10/28 09:51:13;;;;;;;;;;;1.50;99.90;;;;;;5003910;28;19909;-87
2023/10/28 09:53:40;;;;;;;;;;;1.40;99.90;;;;;;5000125;28;19913;-89
2023/10/28 09:56:06;;;;;;;;;;;1.40;99.90;;;;;;5018073;28;19910;-88
2023/10/28 09:58:38;;;;;;;;;;;1.40;99.90;;;;;;5010765;28;19919;-90
2023/10/28 10:01:19;;;;;;;;;;;1.50;99.90;;;;;;5006036;28;19909;-92
2023/10/28 10:04:07;;;;;;;;;;;1.50;99.90;;;;;;5024385;28;19912;-91
2023/10/28 10:06:33;;;;;;;;;;;1.50;99.90;;;;;;5041504;28;19913;-93
2023/10/28 10:08:59;;;;;;;;;;;1.60;99.90;;;;;;5025173;28;19913;-92
2023/10/28 10:11:26;;;;;;;;;;;1.50;99.90;;;;;;5041428;28;19932;-89
2023/10/28 10:13:52;;;;;;;;;;;1.50;99.90;;;;;;5036485;28;19916;-86
2023/10/28 10:16:30;;;;;;;;;;;1.40;99.90;;;;;;5021805;28;19924;-88
2023/10/28 10:18:58;;;;;;;;;;;1.40;99.90;;;;;;5034289;28;19889;-84
2023/10/28 10:21:29;;;;;;;;;;;1.50;99.90;;;;;;5052236;28;19916;-86
2023/10/28 10:23:55;;;;;;;;;;;1.40;99.90;;;;;;5000664;28;19940;-86
2023/10/28 10:26:21;;;;;;;;;;;1.30;99.90;;;;;;5024978;28;19906;-86
2023/10/28 10:28:47;;;;;;;;;;;1.30;99.90;;;;;;5034494;28;19918;-87
2023/10/28 10:31:13;;;;;;;;;;;1.30;99.90;;;;;;5025090;28;19913;-89
2023/10/28 10:33:38;;;;;;;;;;;1.30;99.90;;;;;;5017056;28;20000;-88
2023/10/28 10:36:27;;;;;;;;;;;1.20;99.90;;;;;;5021814;28;19909;-87
2023/10/28 10:38:52;;;;;;;;;;;1.30;99.90;;;;;;5017732;28;19914;-89
2023/10/28 10:41:28;;;;;;;;;;;1.30;99.90;;;;;;5017458;28;19905;-88
2023/10/28 10:43:54;;;;;;;;;;;1.30;99.90;;;;;;5027300;28;20290;-87
2023/10/28 10:46:19;;;;;;;;;;;1.30;99.90;;;;;;5008307;28;19905;-86
2023/10/28 10:48:47;;;;;;;;;;;1.40;99.90;;;;;;5032547;28;20382;-86
2023/10/28 10:51:14;;;;;;;;;;;1.40;99.90;;;;;;5020948;28;19992;-89
2023/10/28 10:53:41;;;;;;;;;;;1.40;99.90;;;;;;5021593;28;19913;-85
2023/10/28 10:56:17;;;;;;;;;;;1.40;99.90;;;;;;5017049;28;19911;-84
2023/10/28 10:58:43;;;;;;;;;;;1.40;99.90;;;;;;5023932;28;19944;-85
2023/10/28 11:01:09;;;;;;;;;;;1.40;99.90;;;;;;5029361;28;20263;-84
2023/10/28 11:03:34;;;;;;;;;;;1.50;99.90;;;;;;4998673;28;19905;-86
2023/10/28 11:06:00;;;;;;;;;;;1.40;99.90;;;;;;5016309;28;19905;-87
2023/10/28 11:08:26;;;;;;;;;;;1.40;99.90;;;;;;5016195;28;19933;-85
2023/10/28 11:10:52;;;;;;;;;;;1.40;99.90;;;;;;5016867;28;19983;-87
2023/10/28 11:13:18;;;;;;;;;;;1.40;99.90;;;;;;5015121;28;19905;-83
2023/10/28 11:15:44;;;;;;;;;;;1.50;99.90;;;;;;5015446;28;20345;-84
2023/10/28 11:18:09;;;;;;;;;;;1.50;99.90;;;;;;5015779;28;19905;-86
2023/10/28 11:20:35;;;;;;;;;;;1.40;99.90;;;;;;5017127;28;19952;-85
2023/10/28 11:23:01;;;;;;;;;;;1.30;99.90;;;;;;5018550;28;19905;-84
2023/10/28 11:25:34;;;;;;;;;;;1.30;99.90;;;;;;5017689;28;20271;-82
2023/10/28 11:28:10;;;;;;;;;;;1.30;99.90;;;;;;5023925;28;20322;-84
2023/10/28 11:30:37;;;;;;;;;;;1.30;99.90;;;;;;5021689;28;19909;-89
2023/10/28 11:33:09;;;;;;;;;;;1.20;99.90;;;;;;5026875;28;19920;-89
2023/10/28 11:35:35;;;;;;;;;;;1.20;99.90;;;;;;5022515;28;19905;-86
2023/10/28 11:38:02;;;;;;;;;;;1.20;99.90;;;;;;5038203;28;19916;-88
2023/10/28 11:40:28;;;;;;;;;;;1.20;99.90;;;;;;5035181;28;19893;-89
2023/10/28 11:42:54;;;;;;;;;;;1.20;99.90;;;;;;5025004;28;20259;-86
2023/10/28 11:45:20;;;;;;;;;;;1.20;99.90;;;;;;4999134;28;19905;-87
2023/10/28 11:47:46;;;;;;;;;;;1.20;99.90;;;;;;5018458;28;20430;-88
2023/10/28 11:50:11;;;;;;;;;;;1.30;99.90;;;;;;5021898;28;19906;-87
2023/10/28 11:52:37;;;;;;;;;;;1.40;99.90;;;;;;5019631;28;19905;-86
2023/10/28 11:55:06;;;;;;;;;;;1.40;99.90;;;;;;5025232;28;20422;-86
2023/10/28 11:57:35;;;;;;;;;;;1.30;99.90;;;;;;5016299;28;20358;-87
2023/10/28 12:00:01;;;;;;;;;;;1.30;99.90;;;;;;5036923;28;19905;-87
2023/10/28 12:02:26;;;;;;;;;;;1.30;99.90;;;;;;5056544;28;20018;-87
2023/10/28 12:04:52;;;;;;;;;;;1.30;99.90;;;;;;5019615;28;19932;-83
2023/10/28 12:07:18;;;;;;;;;;;1.30;99.90;;;;;;5017005;28;19913;-85
2023/10/28 12:09:43;;;;;;;;;;;1.30;99.90;;;;;;5022159;28;19931;-85
2023/10/28 12:12:09;;;;;;;;;;;1.20;99.90;;;;;;5014696;28;19959;-85
2023/10/28 12:14:35;;;;;;;;;;;1.20;99.90;;;;;;5016490;28;19971;-84
2023/10/28 12:17:01;;;;;;;;;;;1.20;99.90;;;;;;5015080;28;19979;-85
2023/10/28 12:19:26;;;;;;;;;;;1.20;99.90;;;;;;5016670;28;19909;-83
2023/10/28 12:21:52;;;;;;;;;;;1.20;99.90;;;;;;5028008;28;19909;-84
2023/10/28 12:24:18;;;;;;;;;;;1.20;99.90;;;;;;5015781;28;20065;-85
2023/10/28 12:26:44;;;;;;;;;;;1.20;99.90;;;;;;5030219;28;19913;-84
2023/10/28 12:29:09;;;;;;;;;;;1.20;99.90;;;;;;5024292;28;20438;-87
2023/10/28 12:31:35;;;;;;;;;;;1.20;99.90;;;;;;5025735;28;19981;-85
2023/10/28 12:34:03;;;;;;;;;;;1.20;99.90;;;;;;4999997;28;19972;-85
2023/10/28 12:36:29;;;;;;;;;;;1.10;99.90;;;;;;5042203;28;19973;-83
2023/10/28 12:38:55;;;;;;;;;;;1.10;99.90;;;;;;5017614;28;19916;-85
2023/10/28 12:41:20;;;;;;;;;;;1.20;99.90;;;;;;5024997;28;19905;-83
2023/10/28 12:43:46;;;;;;;;;;;1.20;99.90;;;;;;5022018;28;20278;-86
2023/10/28 12:46:12;;;;;;;;;;;1.20;99.90;;;;;;5013974;28;19993;-85
2023/10/28 12:48:37;;;;;;;;;;;1.20;99.90;;;;;;5011906;28;19918;-83
2023/10/28 12:51:03;;;;;;;;;;;1.20;99.90;;;;;;5013176;28;19963;-84
2023/10/28 12:53:29;;;;;;;;;;;1.20;99.90;;;;;;5013036;28;19913;-81
2023/10/28 12:55:55;;;;;;;;;;;1.30;99.90;;;;;;5012779;28;19925;-84
2023/10/28 12:58:21;;;;;;;;;;;1.30;99.90;;;;;;5013439;28;19912;-84
2023/10/28 13:00:47;;;;;;;;;;;1.30;99.90;;;;;;5032897;28;19908;-83
2023/10/28 13:03:13;;;;;;;;;;;1.30;99.90;;;;;;5037339;28;20366;-86
2023/10/28 13:05:39;;;;;;;;;;;1.30;99.90;;;;;;5035779;28;19939;-85
2023/10/28 13:08:04;;;;;;;;;;;1.30;99.90;;;;;;5033409;28;19952;-85
2023/10/28 13:10:30;;;;;;;;;;;1.20;99.90;;;;;;5020741;28;19905;-83
2023/10/28 13:12:58;;;;;;;;;;;1.10;99.90;;;;;;5052126;28;19905;-83
2023/10/28 13:15:24;;;;;;;;;;;1.10;99.90;;;;;;5033320;28;19928;-82
2023/10/28 13:17:49;;;;;;;;;;;1.20;99.90;;;;;;5014129;28;19906;-86
2023/10/28 13:20:16;;;;;;;;;;;1.20;99.90;;;;;;5011852;28;19933;-90
2023/10/28 13:22:42;;;;;;;;;;;1.10;99.90;;;;;;4998234;28;20145;-87
2023/10/28 13:25:08;;;;;;;;;;;1.10;99.90;;;;;;5015308;28;20347;-84
2023/10/28 13:27:34;;;;;;;;;;;1.10;99.90;;;;;;5013018;28;19923;-84
2023/10/28 13:30:02;;;;;;;;;;;1.10;99.90;;;;;;5018434;28;19908;-87
2023/10/28 13:32:28;;;;;;;;;;;1.10;99.90;;;;;;5005634;28;19905;-86
2023/10/28 13:34:53;;;;;;;;;;;1.10;99.90;;;;;;5014031;28;19964;-85
2023/10/28 13:37:20;;;;;;;;;;;1.10;99.90;;;;;;4999600;28;19909;-85
2023/10/28 13:39:45;;;;;;;;;;;1.10;99.90;;;;;;5017538;28;19905;-86
2023/10/28 13:42:11;;;;;;;;;;;1.10;99.90;;;;;;5023645;28;19906;-84
2023/10/28 13:44:37;;;;;;;;;;;1.10;99.90;;;;;;5031609;28;19909;-87
2023/10/28 13:47:02;;;;;;;;;;;;;;;;;;5024273;28;19931;-87
2023/10/28 13:49:28;;;;;;;;;;;;;;;;;;5006626;28;20006;-88
2023/10/28 13:51:54;;;;;;;;;;;1.10;99.90;;;;;;5041782;28;20000;-88
2023/10/28 13:54:21;;;;;;;;;;;1.10;99.90;;;;;;5036537;28;19940;-87
2023/10/28 13:56:48;;;;;;;;;;;1.10;99.90;;;;;;5005368;28;19905;-86
2023/10/28 13:59:13;;;;;;;;;;;1.00;99.90;;;;;;5041213;28;19915;-91
2023/10/28 14:01:39;;;;;;;;;;;1.00;99.90;;;;;;5009927;28;19904;-85
2023/10/28 14:04:05;;;;;;;;;;;1.00;99.90;;;;;;5019355;28;19905;-84
2023/10/28 14:06:32;;;;;;;;;;;1.00;99.90;;;;;;5038059;28;19905;-89
2023/10/28 14:08:57;;;;;;;;;;;1.00;99.90;;;;;;5027931;28;20031;-84
2023/10/28 14:11:24;;;;;;;;;;;1.00;99.90;;;;;;5047519;28;19940;-87
2023/10/28 14:13:49;;;;;;;;;;;1.00;99.90;;;;;;5020873;28;20313;-87
2023/10/28 14:16:16;;;;;;;;;;;1.00;99.90;;;;;;5036058;28;19913;-85
2023/10/28 14:18:45;;;;;;;;;;;1.00;99.90;;;;;;5036167;28;19905;-86
2023/10/28 14:21:12;;;;;;;;;;;1.00;99.90;;;;;;5035470;28;20418;-87
2023/10/28 14:23:37;;;;;;;;;;;1.10;99.90;;;;;;5028516;28;19915;-92
2023/10/28 14:26:03;;;;;;;;;;;1.10;99.90;;;;;;5017177;28;19971;-93