Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:02:18;;;;;;;24.92;6.35;;;;;;;;;;4997381;28;95817;-68
2024/01/05 00:04:45;;;;;;;18.52;5.00;;;;;;;;;;5001149;28;92475;-68
2024/01/05 00:07:11;;;;;;;23.65;5.90;;;;;;;;;;4999914;28;92446;-68
2024/01/05 00:09:38;;;;;;;24.25;6.13;;;;;;;;;;5001576;28;93449;-68
2024/01/05 00:12:05;;;;;;;22.83;5.45;;;;;;;;;;5001926;28;92744;-70
2024/01/05 00:14:32;;;;;;;21.40;5.40;;;;;;;;;;5009071;28;93161;-68
2024/01/05 00:16:59;;;;;;;24.23;5.93;;;;;;;;;;5006627;28;92414;-69
2024/01/05 00:19:25;;;;;;;22.23;5.60;;;;;;;;;;4999126;28;93481;-68
2024/01/05 00:21:52;;;;;;;19.80;4.93;;;;;;;;;;5006032;28;93370;-69
2024/01/05 00:24:18;;;;;;;17.27;5.30;;;;;;;;;;5001094;28;92413;-69
2024/01/05 00:26:45;;;;;;;20.40;5.43;;;;;;;;;;5003572;28;94895;-69
2024/01/05 00:29:11;;;;;;;17.70;4.85;;;;;;;;;;5002908;28;93684;-69
2024/01/05 00:31:39;;;;;;;18.20;5.25;;;;;;;;;;5004869;28;92906;-69
2024/01/05 00:34:07;;;;;;;15.95;5.22;;;;;;;;;;5008651;28;93973;-68
2024/01/05 00:36:34;;;;;;;25.10;5.35;;;;;;;;;;5003871;28;92753;-69
2024/01/05 00:39:01;;;;;;;20.20;5.47;;;;;;;;;;4996861;28;92562;-69
2024/01/05 00:41:27;;;;;;;20.17;4.68;;;;;;;;;;5004912;28;93822;-69
2024/01/05 00:43:53;;;;;;;17.17;4.63;;;;;;;;;;5007765;28;91777;-68
2024/01/05 00:46:20;;;;;;;17.15;4.97;;;;;;;;;;5005289;28;92772;-69
2024/01/05 00:48:46;;;;;;;18.67;5.15;;;;;;;;;;5000714;28;94221;-69
2024/01/05 00:51:13;;;;;;;17.80;4.65;;;;;;;;;;4998848;28;94872;-69
2024/01/05 00:53:39;;;;;;;25.52;5.22;;;;;;;;;;5007921;28;95810;-71
2024/01/05 00:56:05;;;;;;;13.30;5.00;;;;;;;;;;5001561;28;93846;-71
2024/01/05 00:58:32;;;;;;;16.13;4.78;;;;;;;;;;5002141;28;93838;-71
2024/01/05 01:00:58;;;;;;;19.35;4.93;;;;;;;;;;5002115;28;93571;-72
2024/01/05 01:03:25;;;;;;;19.30;4.88;;;;;;;;;;4998607;28;92973;-71
2024/01/05 01:05:51;;;;;;;18.33;5.10;;;;;;;;;;4999060;28;93307;-72
2024/01/05 01:08:18;;;;;;;23.30;4.57;;;;;;;;;;5003752;28;93089;-71
2024/01/05 01:10:44;;;;;;;16.88;4.55;;;;;;;;;;5002704;28;92446;-71
2024/01/05 01:13:10;;;;;;;20.63;5.38;;;;;;;;;;5005426;28;93518;-71
2024/01/05 01:15:37;;;;;;;24.15;5.75;;;;;;;;;;5002198;28;95784;-72
2024/01/05 01:18:03;;;;;;;17.17;5.20;;;;;;;;;;4996397;28;92517;-71
2024/01/05 01:20:30;;;;;;;25.00;5.32;;;;;;;;;;4992317;28;93410;-71
2024/01/05 01:22:56;;;;;;;21.08;4.97;;;;;;;;;;5003254;28;92949;-71
2024/01/05 01:25:22;;;;;;;18.50;4.80;;;;;;;;;;5004695;28;93180;-71
2024/01/05 01:27:49;;;;;;;19.88;4.82;;;;;;;;;;4995690;28;93460;-71
2024/01/05 01:30:15;;;;;;;18.65;4.38;;;;;;;;;;5003737;28;92419;-71
2024/01/05 01:32:44;;;;;;;19.15;5.38;;;;;;;;;;5001068;28;93533;-71
2024/01/05 01:35:10;;;;;;;17.98;4.88;;;;;;;;;;4999016;28;93472;-71
2024/01/05 01:37:37;;;;;;;20.15;4.57;;;;;;;;;;5002393;28;92504;-71
2024/01/05 01:40:04;;;;;;;19.08;4.25;;;;;;;;;;5007202;28;94965;-72
2024/01/05 01:42:32;;;;;;;21.48;4.85;;;;;;;;;;5002269;28;92697;-71
2024/01/05 01:44:59;;;;;;;18.27;4.47;;;;;;;;;;4994109;28;93213;-71
2024/01/05 01:47:26;;;;;;;15.75;4.18;;;;;;;;;;4997227;28;93615;-71
2024/01/05 01:49:52;;;;;;;18.02;5.40;;;;;;;;;;4999033;28;93027;-71
2024/01/05 01:52:21;;;;;;;22.92;4.93;;;;;;;;;;5002198;28;93151;-71
2024/01/05 01:54:48;;;;;;;18.88;4.47;;;;;;;;;;4997824;28;93392;-71
2024/01/05 01:57:15;;;;;;;16.25;3.90;;;;;;;;;;5001590;28;91684;-72
2024/01/05 01:59:42;;;;;;;14.30;4.50;;;;;;;;;;5000835;28;92526;-71
2024/01/05 02:02:10;;;;;;;15.13;4.00;;;;;;;;;;5003833;28;93351;-71
2024/01/05 02:04:37;;;;;;;29.05;5.57;;;;;;;;;;4995602;28;95089;-71
2024/01/05 02:07:04;;;;;;;25.58;4.82;;;;;;;;;;5001957;28;93778;-71
2024/01/05 02:09:30;;;;;;;17.02;4.07;;;;;;;;;;5002204;28;92772;-71
2024/01/05 02:11:56;;;;;;;15.52;4.03;;;;;;;;;;5001250;28;92363;-71
2024/01/05 02:14:23;;;;;;;18.25;4.78;;;;;;;;;;4999341;28;94777;-71
2024/01/05 02:16:49;;;;;;;20.52;5.57;;;;;;;;;;5002187;28;92905;-72
2024/01/05 02:19:15;;;;;;;20.55;4.68;;;;;;;;;;5002755;28;92614;-71
2024/01/05 02:21:45;;;;;;;15.27;4.40;;;;;;;;;;5003982;28;92663;-71
2024/01/05 02:24:12;;;;;;;16.20;3.90;;;;;;;;;;5002786;28;92601;-72
2024/01/05 02:26:39;;;;;;;21.52;4.60;;;;;;;;;;5000146;28;93826;-72
2024/01/05 02:29:05;;;;;;;20.63;4.07;;;;;;;;;;5004331;28;95395;-72
2024/01/05 02:31:32;;;;;;;14.90;4.18;;;;;;;;;;4998807;28;95496;-72
2024/01/05 02:33:58;;;;;;;16.35;3.67;;;;;;;;;;4999344;28;93547;-72
2024/01/05 02:36:25;;;;;;;15.70;3.17;;;;;;;;;;4989984;28;95898;-71
2024/01/05 02:38:51;;;;;;;11.75;3.05;;;;;;;;;;5002913;28;93068;-72
2024/01/05 02:41:18;;;;;;;23.52;4.28;;;;;;;;;;5001777;28;92525;-72
2024/01/05 02:43:44;;;;;;;20.17;2.78;;;;;;;;;;5004424;28;92626;-72
2024/01/05 02:46:10;;;;;;;15.70;3.08;;;;;;;;;;5003318;28;93902;-72
2024/01/05 02:48:37;;;;;;;17.17;3.40;;;;;;;;;;5000766;28;92409;-72
2024/01/05 02:51:03;;;;;;;14.45;2.70;;;;;;;;;;4998712;28;93355;-71
2024/01/05 02:53:30;;;;;;;15.65;3.30;;;;;;;;;;4992244;28;96195;-71
2024/01/05 02:55:56;;;;;;;16.05;2.50;;;;;;;;;;4997762;28;92574;-72
2024/01/05 02:58:22;;;;;;;13.40;2.58;;;;;;;;;;5000228;28;93174;-72
2024/01/05 03:00:49;;;;;;;17.15;3.13;;;;;;;;;;5002673;28;94352;-72
2024/01/05 03:03:15;;;;;;;14.75;2.55;;;;;;;;;;4997803;28;92624;-71
2024/01/05 03:05:42;;;;;;;10.75;1.73;;;;;;;;;;5005796;28;93457;-72
2024/01/05 03:08:08;;;;;;;11.98;2.35;;;;;;;;;;5000387;28;92537;-72
2024/01/05 03:10:35;;;;;;;11.38;2.17;;;;;;;;;;4996419;28;93117;-72
2024/01/05 03:13:01;;;;;;;14.10;2.45;;;;;;;;;;4989199;28;96612;-72
2024/01/05 03:15:27;;;;;;;11.85;2.17;;;;;;;;;;5000146;28;92618;-71
2024/01/05 03:17:54;;;;;;;13.40;2.40;;;;;;;;;;5000054;28;95074;-71
2024/01/05 03:20:20;;;;;;;13.25;2.25;;;;;;;;;;4993389;28;93867;-72
2024/01/05 03:22:47;;;;;;;13.13;1.90;;;;;;;;;;5003646;28;92508;-72
2024/01/05 03:25:13;;;;;;;12.77;3.15;;;;;;;;;;5003422;28;92347;-72
2024/01/05 03:27:40;;;;;;;10.65;2.20;;;;;;;;;;5008979;28;93435;-72
2024/01/05 03:30:06;;;;;;;25.40;3.60;;;;;;;;;;4996172;28;94311;-72
2024/01/05 03:32:33;;;;;;;12.30;2.50;;;;;;;;;;4995688;28;93740;-72
2024/01/05 03:34:59;;;;;;;12.30;2.25;;;;;;;;;;5003455;28;91827;-72
2024/01/05 03:37:25;;;;;;;10.57;3.55;;;;;;;;;;5000910;28;92871;-72
2024/01/05 03:39:52;;;;;;;14.55;3.25;;;;;;;;;;4997625;28;93989;-72
2024/01/05 03:42:18;;;;;;;14.35;2.33;;;;;;;;;;5000027;28;95015;-72
2024/01/05 03:44:45;;;;;;;13.57;2.22;;;;;;;;;;4999557;28;95581;-72
2024/01/05 03:47:11;;;;;;;10.07;2.05;;;;;;;;;;5002082;28;94542;-72
2024/01/05 03:49:37;;;;;;;10.40;2.50;;;;;;;;;;5002557;28;92624;-72
2024/01/05 03:52:04;;;;;;;9.88;1.88;;;;;;;;;;4999996;28;93466;-72
2024/01/05 03:54:30;;;;;;;16.38;2.75;;;;;;;;;;5001867;28;92602;-72
2024/01/05 03:56:57;;;;;;;8.40;2.15;;;;;;;;;;5002773;28;93172;-72
2024/01/05 03:59:23;;;;;;;10.30;2.42;;;;;;;;;;5003848;28;92883;-72
2024/01/05 04:01:50;;;;;;;9.05;2.17;;;;;;;;;;5002952;28;92468;-72
2024/01/05 04:04:16;;;;;;;17.02;3.00;;;;;;;;;;5002712;28;93049;-72
2024/01/05 04:06:44;;;;;;;14.13;2.20;;;;;;;;;;4999010;28;95734;-71
2024/01/05 04:09:10;;;;;;;10.00;1.92;;;;;;;;;;5000627;28;92474;-72
2024/01/05 04:11:37;;;;;;;14.35;2.47;;;;;;;;;;5007750;28;96428;-71
2024/01/05 04:14:04;;;;;;;7.70;2.28;;;;;;;;;;5004742;28;92959;-72
2024/01/05 04:16:30;;;;;;;15.18;2.88;;;;;;;;;;5001073;28;93085;-72
2024/01/05 04:18:57;;;;;;;12.30;2.45;;;;;;;;;;4995629;28;93384;-72
2024/01/05 04:21:23;;;;;;;10.43;2.03;;;;;;;;;;4999099;28;92606;-72
2024/01/05 04:23:51;;;;;;;12.00;2.17;;;;;;;;;;5003223;28;92935;-71
2024/01/05 04:26:18;;;;;;;12.50;2.30;;;;;;;;;;4999138;28;93674;-71
2024/01/05 04:28:44;;;;;;;10.50;2.65;;;;;;;;;;4995204;28;95456;-72
2024/01/05 04:31:10;;;;;;;12.70;2.17;;;;;;;;;;4998337;28;94998;-72
2024/01/05 04:33:37;;;;;;;16.42;2.60;;;;;;;;;;5006432;28;94456;-72
2024/01/05 04:36:04;;;;;;;7.90;1.55;;;;;;;;;;5002383;28;92633;-72
2024/01/05 04:38:31;;;;;;;7.85;1.83;;;;;;;;;;5003760;28;93518;-71
2024/01/05 04:40:58;;;;;;;10.75;2.20;;;;;;;;;;5005648;28;92461;-72
2024/01/05 04:43:24;;;;;;;8.43;2.00;;;;;;;;;;5003990;28;93242;-72
2024/01/05 04:45:51;;;;;;;8.95;1.83;;;;;;;;;;4999659;28;93418;-72
2024/01/05 04:48:17;;;;;;;8.88;2.17;;;;;;;;;;5003639;28;93024;-71
2024/01/05 04:50:44;;;;;;;13.40;2.03;;;;;;;;;;5005176;28;92516;-71
2024/01/05 04:53:10;;;;;;;8.10;2.05;;;;;;;;;;5007770;28;93467;-72
2024/01/05 04:55:36;;;;;;;15.07;2.55;;;;;;;;;;4986985;28;95044;-72
2024/01/05 04:58:03;;;;;;;12.50;1.90;;;;;;;;;;5003317;28;93721;-71
2024/01/05 05:00:29;;;;;;;12.23;2.53;;;;;;;;;;5004188;28;92591;-71
2024/01/05 05:02:56;;;;;;;12.73;2.13;;;;;;;;;;5002225;28;95280;-71
2024/01/05 05:05:22;;;;;;;6.53;1.67;;;;;;;;;;4999648;28;93270;-72
2024/01/05 05:07:49;;;;;;;7.70;1.67;;;;;;;;;;5004450;28;92534;-72
2024/01/05 05:10:15;;;;;;;8.20;2.17;;;;;;;;;;5006077;28;95259;-72
2024/01/05 05:12:41;;;;;;;7.35;2.10;;;;;;;;;;5005840;28;93031;-72
2024/01/05 05:15:10;;;;;;;10.35;2.20;;;;;;;;;;5004122;28;92467;-72
2024/01/05 05:17:36;;;;;;;15.10;2.60;;;;;;;;;;5029703;27;96728;-72
2024/01/05 05:20:03;;;;;;;8.32;1.77;;;;;;;;;;4999184;28;95048;-72
2024/01/05 05:22:29;;;;;;;10.95;2.38;;;;;;;;;;5004466;28;95562;-71
2024/01/05 05:24:56;;;;;;;9.68;1.83;;;;;;;;;;4998807;28;93463;-71
2024/01/05 05:27:22;;;;;;;9.80;1.90;;;;;;;;;;5000034;28;92704;-72
2024/01/05 05:29:48;;;;;;;9.77;2.00;;;;;;;;;;5001664;28;93506;-71
2024/01/05 05:32:15;;;;;;;12.00;1.83;;;;;;;;;;5001739;28;94493;-71
2024/01/05 05:34:43;;;;;;;5.68;1.50;;;;;;;;;;5000960;28;92762;-71
2024/01/05 05:37:10;;;;;;;17.73;3.00;;;;;;;;;;5005223;28;93145;-72
2024/01/05 05:39:36;;;;;;;7.15;2.00;;;;;;;;;;4997778;28;92438;-72
2024/01/05 05:42:03;;;;;;;7.50;1.65;;;;;;;;;;5003298;28;93479;-72
2024/01/05 05:44:29;;;;;;;10.30;1.92;;;;;;;;;;4996905;28;100085;-71
2024/01/05 05:46:56;;;;;;;8.25;1.95;;;;;;;;;;4998979;28;92384;-72
2024/01/05 05:49:22;;;;;;;8.95;1.95;;;;;;;;;;5002707;28;93455;-72
2024/01/05 05:51:49;;;;;;;10.52;2.03;;;;;;;;;;5004155;28;93496;-72
2024/01/05 05:54:15;;;;;;;8.18;1.83;;;;;;;;;;4998438;28;92640;-71
2024/01/05 05:56:42;;;;;;;12.35;2.10;;;;;;;;;;5002727;28;92892;-71
2024/01/05 05:59:08;;;;;;;8.68;2.00;;;;;;;;;;4996931;28;94810;-71
2024/01/05 06:01:35;;;;;;;19.35;2.50;;;;;;;;;;4995778;28;93155;-71
2024/01/05 06:04:01;;;;;;;9.43;2.65;;;;;;;;;;5004473;28;95248;-72
2024/01/05 06:06:28;;;;;;;9.32;1.70;;;;;;;;;;5001213;28;94265;-72
2024/01/05 06:08:55;;;;;;;6.97;1.90;;;;;;;;;;4999665;28;94847;-71
2024/01/05 06:11:22;;;;;;;10.93;2.15;;;;;;;;;;4999715;28;93600;-72
2024/01/05 06:13:48;;;;;;;15.35;2.40;;;;;;;;;;5002113;28;93606;-72
2024/01/05 06:16:14;;;;;;;8.68;1.90;;;;;;;;;;5000232;28;93354;-72
2024/01/05 06:18:42;;;;;;;14.65;2.28;;;;;;;;;;4996088;28;93747;-71
2024/01/05 06:21:09;;;;;;;14.30;2.40;;;;;;;;;;5005944;28;92431;-73
2024/01/05 06:23:36;;;;;;;9.45;1.90;;;;;;;;;;5004481;28;94531;-72
2024/01/05 06:26:02;;;;;;;8.43;2.00;;;;;;;;;;5000506;28;92003;-72
2024/01/05 06:28:29;;;;;;;8.82;2.08;;;;;;;;;;5003528;28;92443;-72
2024/01/05 06:30:55;;;;;;;16.27;2.60;;;;;;;;;;4999135;28;92610;-72
2024/01/05 06:33:22;;;;;;;8.93;2.17;;;;;;;;;;5002583;28;94911;-72
2024/01/05 06:35:48;;;;;;;9.02;1.85;;;;;;;;;;5000048;28;96173;-71
2024/01/05 06:38:15;;;;;;;6.82;1.52;;;;;;;;;;5004025;28;93428;-72
2024/01/05 06:40:41;;;;;;;15.63;2.22;;;;;;;;;;4993563;28;92431;-71
2024/01/05 06:43:07;;;;;;;9.68;2.10;;;;;;;;;;5003817;28;93074;-72
2024/01/05 06:45:34;;;;;;;6.28;1.67;;;;;;;;;;5002947;28;92392;-67
2024/01/05 06:48:00;;;;;;;11.38;2.22;;;;;;;;;;5003270;28;92927;-68
2024/01/05 06:50:27;;;;;;;11.15;2.00;;;;;;;;;;5001383;28;92931;-67
2024/01/05 06:52:54;;;;;;;8.70;1.65;;;;;;;;;;5003238;28;92766;-68
2024/01/05 06:55:20;;;;;;;9.38;1.65;;;;;;;;;;5000995;28;93090;-68
2024/01/05 06:57:47;;;;;;;5.60;1.70;;;;;;;;;;4999456;28;95745;-68
2024/01/05 07:00:14;;;;;;;6.22;1.58;;;;;;;;;;4999127;28;92705;-67
2024/01/05 07:02:41;;;;;;;6.28;2.20;;;;;;;;;;5004319;28;93131;-68
2024/01/05 07:05:07;;;;;;;11.60;2.13;;;;;;;;;;5003478;28;92475;-68
2024/01/05 07:07:33;;;;;;;9.48;1.70;;;;;;;;;;5004630;28;95117;-68
2024/01/05 07:10:00;;;;;;;3.55;1.17;;;;;;;;;;5001378;28;93440;-67
2024/01/05 07:12:29;;;;;;;10.50;1.38;;;;;;;;;;5000150;28;92627;-67
2024/01/05 07:14:56;;;;;;;6.32;1.60;;;;;;;;;;5003082;28;93335;-68
2024/01/05 07:17:22;;;;;;;5.20;1.55;;;;;;;;;;4996063;28;93432;-68
2024/01/05 07:19:49;;;;;;;6.22;0.85;;;;;;;;;;5002769;28;93371;-67
2024/01/05 07:22:15;;;;;;;3.60;1.10;;;;;;;;;;5000505;28;94927;-67
2024/01/05 07:24:41;;;;;;;1.48;0.82;;;;;;;;;;5007299;28;94881;-68
2024/01/05 07:27:10;;;;;;;10.82;2.40;;;;;;;;;;5003977;28;93102;-68
2024/01/05 07:29:36;;;;;;;4.25;1.08;;;;;;;;;;5003056;28;93620;-67
2024/01/05 07:32:04;;;;;;;9.30;1.23;;;;;;;;;;5004614;28;93009;-68
2024/01/05 07:34:33;;;;;;;3.47;1.05;;;;;;;;;;5003587;28;92458;-68
2024/01/05 07:36:59;;;;;;;1.88;0.73;;;;;;;;;;4995425;28;96374;-68
2024/01/05 07:39:26;;;;;;;2.65;0.63;;;;;;;;;;5005752;28;91842;-67
2024/01/05 07:41:52;;;;;;;3.60;0.60;;;;;;;;;;5003764;28;92577;-68
2024/01/05 07:44:18;;;;;;;1.35;0.75;;;;;;;;;;5004155;28;93711;-71
2024/01/05 07:46:45;;;;;;;1.55;0.60;;;;;;;;;;5005180;28;94920;-66
2024/01/05 07:49:11;;;;;;;1.52;0.70;;;;;;;;;;5004605;28;93893;-65
2024/01/05 07:51:38;;;;;;;1.52;0.70;;;;;;;;;;5006062;28;92487;-65
2024/01/05 07:54:07;;;;;;;3.33;1.20;;;;;;;;;;5002106;28;94694;-69
2024/01/05 07:56:37;;;;;;;2.58;1.50;;;;;;;;;;4996954;28;93434;-70
2024/01/05 07:59:04;;;;;;;1.65;0.70;;;;;;;;;;5003739;28;92582;-70
2024/01/05 08:01:30;;;;;;;0.50;0.50;;;;;;;;;;5005397;28;93114;-71
2024/01/05 08:03:57;;;;;;;3.10;0.70;;;;;;;;;;5003732;28;92536;-69
2024/01/05 08:06:23;;;;;;;2.30;0.50;;;;;;;;;;5002074;28;92646;-70
2024/01/05 08:08:50;;;;;;;1.58;0.45;;;;;;;;;;5007098;28;93069;-70
2024/01/05 08:11:17;;;;;;;1.15;0.50;;;;;;;;;;5001777;28;95166;-72
2024/01/05 08:13:46;;;;;;;0.75;0.50;;;;;;;;;;5033217;27;95773;-69
2024/01/05 08:16:12;;;;;;;0.80;0.52;;;;;;;;;;5003434;28;92472;-70
2024/01/05 08:18:39;;;;;;;1.48;0.50;;;;;;;;;;5001856;28;92455;-71
2024/01/05 08:21:06;;;;;;;0.60;0.60;;;;;;;;;;5004315;28;93370;-71
2024/01/05 08:23:33;;;;;;;1.60;0.52;;;;;;;;;;5000567;28;94061;-69
2024/01/05 08:25:59;;;;;;;1.60;0.90;;;;;;;;;;4991364;28;92804;-71
2024/01/05 08:28:26;;;;;;;1.50;0.52;;;;;;;;;;4996160;28;93653;-68
2024/01/05 08:30:52;;;;;;;1.55;0.50;;;;;;;;;;5008483;28;94659;-69
2024/01/05 08:33:22;;;;;;;1.40;0.40;;;;;;;;;;5000332;28;93146;-69
2024/01/05 08:35:49;;;;;;;1.40;0.52;;;;;;;;;;4999276;28;95809;-71
2024/01/05 08:38:15;;;;;;;2.58;0.60;;;;;;;;;;5003837;28;92889;-71
2024/01/05 08:40:41;;;;;;;0.63;0.50;;;;;;;;;;5002375;28;93111;-70
2024/01/05 08:43:10;;;;;;;1.52;0.63;;;;;;;;;;5003792;28;94290;-71
2024/01/05 08:45:36;;;;;;;1.20;0.60;;;;;;;;;;5003255;28;92591;-71
2024/01/05 08:48:04;;;;;;;0.75;0.75;;;;;;;;;;5001840;28;93178;-70
2024/01/05 08:50:31;;;;;;;1.40;0.70;;;;;;;;;;4998072;28;94941;-69
2024/01/05 08:52:57;;;;;;;3.67;0.70;;;;;;;;;;4997941;28;91743;-70
2024/01/05 08:55:24;;;;;;;1.27;0.70;;;;;;;;;;5001608;28;93451;-72
2024/01/05 08:57:50;;;;;;;0.52;0.50;;;;;;;;;;5005516;28;92693;-68
2024/01/05 09:00:18;;;;;;;1.65;0.80;;;;;;;;;;4994133;28;95199;-71
2024/01/05 09:02:45;;;;;;;3.30;0.80;;;;;;;;;;4999659;28;95910;-71
2024/01/05 09:05:11;;;;;;;1.77;0.68;;;;;;;;;;4996271;28;92602;-64
2024/01/05 09:07:38;;;;;;;3.80;0.70;;;;;;;;;;4993000;28;93455;-63
2024/01/05 09:10:05;;;;;;;0.98;0.80;;;;;;;;;;5000959;28;93503;-65
2024/01/05 09:12:31;;;;;;;1.45;0.63;;;;;;;;;;4998769;28;92521;-63
2024/01/05 09:14:58;;;;;;;1.95;0.60;;;;;;;;;;5000773;28;93268;-64
2024/01/05 09:17:24;;;;;;;0.85;0.50;;;;;;;;;;5000063;28;91735;-64
2024/01/05 09:19:51;;;;;;;1.17;0.80;;;;;;;;;;5000315;28;92573;-64
2024/01/05 09:22:17;;;;;;;0.45;0.45;;;;;;;;;;5002206;28;94284;-65
2024/01/05 09:24:43;;;;;;;0.75;0.70;;;;;;;;;;4990983;28;95127;-65
2024/01/05 09:27:10;;;;;;;1.17;0.85;;;;;;;;;;5004701;28;95354;-64
2024/01/05 09:29:36;;;;;;;1.88;1.02;;;;;;;;;;5002772;28;93591;-63
2024/01/05 09:32:03;;;;;;;0.90;0.90;;;;;;;;;;5003544;28;92531;-64
2024/01/05 09:34:30;;;;;;;3.67;0.95;;;;;;;;;;5006174;28;93812;-63
2024/01/05 09:36:57;;;;;;;1.48;1.13;;;;;;;;;;5005108;28;92567;-64
2024/01/05 09:39:23;;;;;;;1.00;0.90;;;;;;;;;;4993766;28;93461;-64
2024/01/05 09:41:50;;;;;;;5.97;1.23;;;;;;;;;;4994218;28;93966;-64
2024/01/05 09:44:16;;;;;;;1.25;1.15;;;;;;;;;;5003216;28;93121;-64
2024/01/05 09:46:43;;;;;;;5.43;1.63;;;;;;;;;;5002079;28;94287;-64
2024/01/05 09:49:15;;;;;;;1.45;0.90;;;;;;;;;;4998728;28;96707;-65
2024/01/05 09:51:43;;;;;;;2.78;1.25;;;;;;;;;;5004690;28;93399;-64
2024/01/05 09:54:09;;;;;;;1.10;1.00;;;;;;;;;;4995265;28;93381;-64
2024/01/05 09:56:37;;;;;;;1.85;1.58;;;;;;;;;;5005878;28;93818;-64
2024/01/05 09:59:04;;;;;;;3.05;1.77;;;;;;;;;;5001424;28;93234;-64
2024/01/05 10:01:30;;;;;;;1.75;1.10;;;;;;;;;;4997783;28;93422;-64
2024/01/05 10:03:58;;;;;;;1.30;1.20;;;;;;;;;;5003429;28;92417;-64
2024/01/05 10:06:25;;;;;;;3.60;1.77;;;;;;;;;;5006202;28;93105;-67
2024/01/05 10:08:53;;;;;;;3.22;1.08;;;;;;;;;;5003666;28;93304;-64
2024/01/05 10:11:35;;;;;;;3.20;1.48;;;;;;;;;;4998440;28;92535;-66
2024/01/05 10:14:04;;;;;;;3.28;1.33;;;;;;;;;;4994054;28;94921;-65
2024/01/05 10:16:36;;;;;;;2.40;1.77;;;;;;;;;;5004582;28;92581;-65
2024/01/05 10:19:13;;;;;;;1.40;1.30;;;;;;;;;;4999932;28;92696;-66
2024/01/05 10:21:41;;;;;;;3.92;1.50;;;;;;;;;;4995175;28;94430;-65
2024/01/05 10:24:21;;;;;;;1.40;1.30;;;;;;;;;;4996531;28;92695;-65
2024/01/05 10:27:00;;;;;;;1.30;1.30;;;;;;;;;;4999176;28;93131;-65
2024/01/05 10:29:26;;;;;;;1.60;1.50;;;;;;;;;;4996360;28;93650;-64
2024/01/05 10:32:14;;;;;;;1.70;1.58;;;;;;;;;;4983674;28;91714;-64
2024/01/05 10:34:42;;;;;;;2.58;1.60;;;;;;;;;;4998533;28;92850;-64
2024/01/05 10:37:09;;;;;;;1.70;1.60;;;;;;;;;;4998484;28;93354;-64
2024/01/05 10:39:36;;;;;;;2.42;1.80;;;;;;;;;;4999737;28;95003;-63
2024/01/05 10:42:14;;;;;;;8.05;1.80;;;;;;;;;;5007926;28;94475;-64
2024/01/05 10:44:42;;;;;;;2.80;1.90;;;;;;;;;;4999720;28;92444;-64
2024/01/05 10:47:09;;;;;;;1.85;1.75;;;;;;;;;;5002915;28;93109;-63
2024/01/05 10:49:35;;;;;;;3.83;2.17;;;;;;;;;;5000065;28;93742;-64
2024/01/05 10:52:02;;;;;;;3.83;2.10;;;;;;;;;;5000810;28;92706;-63
2024/01/05 10:54:30;;;;;;;5.15;1.70;;;;;;;;;;4998972;28;93164;-64
2024/01/05 10:56:57;;;;;;;1.92;1.83;;;;;;;;;;4999620;28;92674;-63
2024/01/05 10:59:24;;;;;;;3.38;1.80;;;;;;;;;;4997177;28;92431;-64
2024/01/05 11:01:50;;;;;;;2.22;2.03;;;;;;;;;;4995026;28;93067;-63
2024/01/05 11:04:18;;;;;;;2.15;2.05;;;;;;;;;;4997712;28;94870;-64
2024/01/05 11:06:45;;;;;;;3.47;1.67;;;;;;;;;;5002304;28;95883;-64
2024/01/05 11:09:21;;;;;;;2.65;1.90;;;;;;;;;;4998090;28;93500;-63
2024/01/05 11:12:09;;;;;;;1.60;1.50;;;;;;;;;;4994546;28;92462;-63
2024/01/05 11:14:38;;;;;;;1.75;1.65;;;;;;;;;;4998861;28;93179;-63
2024/01/05 11:17:23;;;;;;;3.22;2.33;;;;;;;;;;5001084;28;94422;-63
2024/01/05 11:20:05;;;;;;;4.03;1.90;;;;;;;;;;4997814;28;92572;-64
2024/01/05 11:22:33;;;;;;;4.75;2.08;;;;;;;;;;5001788;28;93152;-63
2024/01/05 11:25:00;;;;;;;3.00;1.77;;;;;;;;;;5001692;28;93454;-64
2024/01/05 11:27:28;;;;;;;2.78;1.88;;;;;;;;;;4989680;28;93055;-63
2024/01/05 11:29:56;;;;;;;2.38;1.73;;;;;;;;;;5000073;28;95844;-63
2024/01/05 11:32:47;;;;;;;3.40;1.85;;;;;;;;;;4998243;28;92795;-63
2024/01/05 11:35:17;;;;;;;2.20;2.08;;;;;;;;;;4996320;28;93539;-64
2024/01/05 11:37:44;;;;;;;2.67;1.83;;;;;;;;;;5001602;28;93221;-64
2024/01/05 11:40:27;;;;;;;4.55;2.30;;;;;;;;;;4996737;28;92470;-63
2024/01/05 11:42:54;;;;;;;2.22;2.03;;;;;;;;;;4998217;28;93065;-63
2024/01/05 11:45:39;;;;;;;2.40;1.70;;;;;;;;;;5002636;28;93411;-64
2024/01/05 11:48:05;;;;;;;2.25;2.13;;;;;;;;;;4992838;28;92116;-63
2024/01/05 11:50:33;;;;;;;2.38;2.17;;;;;;;;;;4999458;28;93784;-63
2024/01/05 11:53:06;;;;;;;2.13;2.00;;;;;;;;;;5003415;28;92506;-64
2024/01/05 11:55:40;;;;;;;2.67;2.45;;;;;;;;;;4995912;28;95023;-67
2024/01/05 11:58:13;;;;;;;2.20;2.00;;;;;;;;;;4996076;28;94531;-64
2024/01/05 12:00:42;;;;;;;3.75;2.55;;;;;;;;;;4993151;28;92558;-65
2024/01/05 12:03:09;;;;;;;4.50;2.67;;;;;;;;;;4993947;28;93123;-64
2024/01/05 12:05:36;;;;;;;2.55;2.13;;;;;;;;;;4996709;28;93434;-63
2024/01/05 12:08:03;;;;;;;2.83;2.05;;;;;;;;;;5003783;28;92570;-64
2024/01/05 12:10:30;;;;;;;3.38;2.13;;;;;;;;;;5003515;28;92596;-63
2024/01/05 12:12:57;;;;;;;7.70;2.30;;;;;;;;;;5001329;28;91790;-63
2024/01/05 12:15:24;;;;;;;3.40;2.10;;;;;;;;;;5004827;28;97031;-65
2024/01/05 12:18:00;;;;;;;2.55;2.35;;;;;;;;;;5002812;28;93423;-64
2024/01/05 12:20:27;;;;;;;2.80;2.60;;;;;;;;;;5001127;28;94994;-63
2024/01/05 12:22:53;;;;;;;2.70;2.50;;;;;;;;;;4999556;28;95664;-66
2024/01/05 12:25:20;;;;;;;2.53;2.35;;;;;;;;;;5001524;28;94121;-64
2024/01/05 12:27:46;;;;;;;4.18;2.50;;;;;;;;;;5005263;28;92719;-65
2024/01/05 12:30:13;;;;;;;3.45;3.15;;;;;;;;;;5003870;28;93149;-64
2024/01/05 12:32:40;;;;;;;35.60;13.82;;;;;;;;;;5005107;28;93307;-65
2024/01/05 12:35:06;;;;;;;5.43;2.75;;;;;;;;;;5000874;28;92545;-65
2024/01/05 12:37:33;;;;;;;2.90;2.67;;;;;;;;;;5002622;28;94212;-65
2024/01/05 12:40:10;;;;;;;3.28;2.97;;;;;;;;;;5005479;28;92517;-64
2024/01/05 12:42:37;;;;;;;8.00;3.53;;;;;;;;;;5000491;28;93102;-63
2024/01/05 12:45:04;;;;;;;3.90;3.10;;;;;;;;;;5001116;28;95918;-63
2024/01/05 12:47:32;;;;;;;5.75;3.35;;;;;;;;;;4994221;28;92585;-64
2024/01/05 12:49:58;;;;;;;5.40;3.20;;;;;;;;;;4987868;28;93558;-66
2024/01/05 12:52:31;;;;;;;3.85;3.25;;;;;;;;;;5003149;28;93583;-65
2024/01/05 12:55:01;;;;;;;4.00;3.70;;;;;;;;;;5004574;28;92415;-64
2024/01/05 12:57:29;;;;;;;10.10;3.65;;;;;;;;;;5002171;28;93268;-64
2024/01/05 13:00:05;;;;;;;16.52;8.52;;;;;;;;;;5000265;28;92483;-65
2024/01/05 13:02:38;;;;;;;4.22;3.92;;;;;;;;;;5004225;28;93796;-67
2024/01/05 13:05:23;;;;;;;4.18;3.80;;;;;;;;;;4998367;28;93500;-63
2024/01/05 13:07:49;;;;;;;6.07;4.30;;;;;;;;;;4999565;28;92534;-65
2024/01/05 13:10:15;;;;;;;5.75;4.38;;;;;;;;;;5000373;28;95142;-64
2024/01/05 13:12:45;;;;;;;4.97;4.45;;;;;;;;;;5001009;28;93453;-64
2024/01/05 13:15:13;;;;;;;7.47;5.15;;;;;;;;;;5007815;28;92529;-63
2024/01/05 13:17:44;;;;;;;5.70;5.20;;;;;;;;;;5001014;28;93748;-63
2024/01/05 13:20:10;;;;;;;5.38;4.82;;;;;;;;;;4998320;28;92585;-65
2024/01/05 13:22:36;;;;;;;8.80;5.85;;;;;;;;;;4997264;28;93464;-64
2024/01/05 13:25:03;;;;;;;6.95;4.93;;;;;;;;;;5005858;28;93699;-64
2024/01/05 13:27:29;;;;;;;6.38;4.90;;;;;;;;;;5004810;28;91811;-64
2024/01/05 13:29:56;;;;;;;5.22;4.65;;;;;;;;;;5002044;28;93689;-62
2024/01/05 13:32:22;;;;;;;5.05;4.00;;;;;;;;;;5001158;28;93379;-65
2024/01/05 13:34:49;;;;;;;4.78;3.85;;;;;;;;;;4998090;28;94847;-62
2024/01/05 13:37:15;;;;;;;5.40;4.18;;;;;;;;;;5007398;28;95877;-64
2024/01/05 13:39:42;;;;;;;6.47;5.30;;;;;;;;;;4997150;28;95364;-65
2024/01/05 13:42:10;;;;;;;11.43;6.85;;;;;;;;;;4998986;28;93964;-64
2024/01/05 13:44:36;;;;;;;5.28;4.82;;;;;;;;;;5005204;28;93462;-63
2024/01/05 13:47:03;;;;;;;6.20;5.57;;;;;;;;;;4994934;28;92532;-68
2024/01/05 13:49:30;;;;;;;9.25;6.25;;;;;;;;;;5002309;28;94617;-69
2024/01/05 13:51:57;;;;;;;8.65;5.70;;;;;;;;;;5001785;28;91702;-68
2024/01/05 13:54:23;;;;;;;7.22;6.53;;;;;;;;;;4999686;28;92625;-69
2024/01/05 13:56:50;;;;;;;14.18;9.65;;;;;;;;;;5002819;28;94017;-68
2024/01/05 13:59:16;;;;;;;15.30;11.27;;;;;;;;;;5000842;28;95836;-68
2024/01/05 14:01:43;;;;;;;17.73;12.93;;;;;;;;;;5000610;28;95438;-68
2024/01/05 14:04:09;;;;;;;14.18;10.30;;;;;;;;;;5004707;28;93488;-68
2024/01/05 14:06:36;;;;;;;15.95;11.35;;;;;;;;;;4995044;28;92515;-68
2024/01/05 14:09:03;;;;;;;13.35;9.63;;;;;;;;;;4996093;28;93293;-68
2024/01/05 14:11:29;;;;;;;7.75;6.38;;;;;;;;;;5004078;28;93811;-68
2024/01/05 14:13:56;;;;;;;6.57;5.60;;;;;;;;;;4999602;28;92469;-69
2024/01/05 14:16:22;;;;;;;7.50;5.70;;;;;;;;;;5000254;28;93132;-68
2024/01/05 14:18:50;;;;;;;5.70;5.10;;;;;;;;;;5001281;28;92879;-69
2024/01/05 14:21:22;;;;;;;5.93;5.32;;;;;;;;;;5004144;28;92546;-68
2024/01/05 14:23:49;;;;;;;5.30;4.80;;;;;;;;;;4997138;28;95858;-69
2024/01/05 14:26:15;;;;;;;5.90;5.15;;;;;;;;;;5002500;28;92924;-70
2024/01/05 14:28:44;;;;;;;5.63;4.82;;;;;;;;;;5001673;28;93168;-69
2024/01/05 14:31:11;;;;;;;7.32;4.75;;;;;;;;;;5001305;28;94723;-68
2024/01/05 14:33:40;;;;;;;5.38;4.95;;;;;;;;;;5001269;28;92413;-69
2024/01/05 14:36:06;;;;;;;4.93;4.43;;;;;;;;;;4996336;28;93463;-68
2024/01/05 14:38:36;;;;;;;5.40;4.90;;;;;;;;;;5002682;28;93601;-68
2024/01/05 14:41:04;;;;;;;6.25;5.65;;;;;;;;;;5000403;28;91901;-68