Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:00:33;;;;;;;22.42;13.18;;;2.60;92.60;;;;;;5068692;28;20440;-71
2021/01/01 00:03:00;;;;;;;20.27;11.32;;;2.60;92.70;;;;;;5092557;28;20126;-71
2021/01/01 00:05:27;;;;;;;21.92;13.77;;;2.60;92.60;;;;;;5094550;28;20127;-71
2021/01/01 00:07:53;;;;;;;20.48;12.10;;;2.60;92.60;;;;;;5094598;28;20089;-71
2021/01/01 00:10:19;;;;;;;22.40;13.73;;;2.70;92.70;;;;;;5094447;28;20048;-71
2021/01/01 00:12:45;;;;;;;17.95;10.25;;;2.70;92.70;;;;;;5076457;28;20474;-71
2021/01/01 00:15:12;;;;;;;17.30;10.23;;;2.70;92.60;;;;;;5094318;28;20040;-71
2021/01/01 00:17:38;;;;;;;19.90;12.35;;;2.60;92.60;;;;;;5076300;28;20043;-71
2021/01/01 00:20:07;;;;;;;15.05;9.13;;;2.60;92.60;;;;;;5094805;28;20039;-71
2021/01/01 00:22:33;;;;;;;15.82;9.55;;;2.70;92.60;;;;;;5094650;28;20040;-71
2021/01/01 00:24:59;;;;;;;15.43;9.10;;;2.50;92.60;;;;;;5093971;28;20047;-71
2021/01/01 00:27:29;;;;;;;17.20;10.52;;;2.60;92.60;;;;;;5094749;28;20039;-71
2021/01/01 00:29:56;;;;;;;16.63;10.65;;;2.60;92.70;;;;;;5091410;28;20036;-71
2021/01/01 00:32:22;;;;;;;16.58;10.27;;;2.50;92.70;;;;;;5094595;28;20092;-71
2021/01/01 00:34:48;;;;;;;15.52;9.70;;;2.50;92.70;;;;;;5076857;28;20496;-71
2021/01/01 00:37:13;;;;;;;13.82;8.10;;;2.50;92.70;;;;;;5094381;28;20044;-71
2021/01/01 00:39:39;;;;;;;14.50;8.45;;;2.40;92.70;;;;;;5094708;28;20482;-71
2021/01/01 00:42:05;;;;;;;13.57;7.57;;;2.40;92.70;;;;;;5094315;28;20075;-70
2021/01/01 00:44:31;;;;;;;9.77;5.75;;;2.40;92.70;;;;;;5094569;28;20449;-71
2021/01/01 00:46:57;;;;;;;10.07;5.90;;;2.40;92.70;;;;;;5075811;28;20029;-71
2021/01/01 00:49:23;;;;;;;11.00;5.45;;;2.30;92.70;;;;;;5094087;28;20032;-71
2021/01/01 00:51:48;;;;;;;11.15;5.75;;;2.30;92.70;;;;;;5094119;28;20096;-71
2021/01/01 00:54:14;;;;;;;9.63;4.97;;;2.30;92.70;;;;;;5094108;28;20101;-71
2021/01/01 00:56:40;;;;;;;9.88;5.47;;;2.30;92.80;;;;;;5093912;28;20122;-71
2021/01/01 00:59:06;;;;;;;10.90;6.40;;;2.20;92.70;;;;;;5094408;28;20416;-71
2021/01/01 01:01:32;;;;;;;9.27;4.72;;;2.20;92.80;;;;;;5094234;28;20044;-71
2021/01/01 01:03:58;;;;;;;8.15;4.80;;;2.20;92.80;;;;;;5093620;28;20477;-71
2021/01/01 01:06:25;;;;;;;8.52;4.90;;;2.20;92.80;;;;;;5093518;28;20043;-71
2021/01/01 01:08:52;;;;;;;9.00;4.63;;;2.20;92.80;;;;;;5093555;28;20079;-71
2021/01/01 01:11:26;;;;;;;7.80;4.28;;;2.20;92.80;;;;;;5093549;28;20535;-71
2021/01/01 01:13:52;;;;;;;9.32;5.22;;;2.20;92.80;;;;;;5074278;28;20075;-71
2021/01/01 01:16:22;;;;;;;8.13;4.35;;;2.00;92.80;;;;;;5093514;28;20043;-71
2021/01/01 01:18:47;;;;;;;8.15;4.32;;;2.00;92.80;;;;;;5093446;28;20040;-71
2021/01/01 01:21:13;;;;;;;8.18;4.45;;;2.00;92.80;;;;;;5074141;28;20174;-71
2021/01/01 01:23:39;;;;;;;7.93;4.20;;;2.00;92.90;;;;;;5059078;28;20044;-71
2021/01/01 01:26:05;;;;;;;8.32;4.47;;;2.00;92.90;;;;;;5093220;28;20046;-71
2021/01/01 01:28:30;;;;;;;7.32;4.13;;;2.00;92.90;;;;;;5093379;28;20047;-71
2021/01/01 01:30:56;;;;;;;8.57;3.60;;;2.00;92.90;;;;;;5093773;28;20127;-71
2021/01/01 01:33:22;;;;;;;7.47;3.78;;;2.00;92.90;;;;;;5093671;28;20047;-71
2021/01/01 01:35:47;;;;;;;7.78;3.90;;;2.00;92.90;;;;;;5093223;28;20040;-71
2021/01/01 01:38:13;;;;;;;7.32;3.25;;;2.00;92.90;;;;;;5093457;28;20040;-71
2021/01/01 01:40:39;;;;;;;6.22;3.20;;;1.90;92.90;;;;;;5093469;28;20078;-70
2021/01/01 01:43:04;;;;;;;7.15;3.40;;;1.90;92.90;;;;;;5093598;28;20036;-70
2021/01/01 01:45:30;;;;;;;8.00;4.40;;;1.80;92.90;;;;;;5093497;28;20040;-71
2021/01/01 01:47:59;;;;;;;9.30;4.32;;;1.80;92.90;;;;;;5093504;28;20040;-71
2021/01/01 01:50:25;;;;;;;8.30;3.75;;;1.80;93.00;;;;;;5093055;28;20035;-71
2021/01/01 01:52:51;;;;;;;8.35;3.45;;;1.80;93.00;;;;;;5092793;28;20046;-71
2021/01/01 01:55:17;;;;;;;8.13;4.70;;;1.70;93.00;;;;;;5074901;28;20122;-71
2021/01/01 01:57:44;;;;;;;10.02;5.00;;;1.70;93.30;;;;;;5093344;28;20118;-71
2021/01/01 02:02:56;;;;;;;11.48;6.68;;;1.60;93.10;;;;;;5092511;28;20127;-70
2021/01/01 02:05:22;;;;;;;8.07;5.05;;;1.60;93.10;;;;;;5093004;28;20071;-70
2021/01/01 02:07:48;;;;;;;8.05;4.10;;;1.60;93.10;;;;;;5073145;28;20498;-70
2021/01/01 02:10:14;;;;;;;9.88;6.07;;;1.60;93.10;;;;;;5074498;28;20044;-70
2021/01/01 02:12:41;;;;;;;8.65;4.35;;;1.50;93.00;;;;;;5093046;28;20101;-71
2021/01/01 02:15:07;;;;;;;8.57;4.25;;;1.60;93.10;;;;;;5074652;28;20547;-70
2021/01/01 02:17:33;;;;;;;8.52;4.80;;;1.50;93.10;;;;;;5093226;28;20393;-70
2021/01/01 02:20:08;;;;;;;7.20;3.80;;;1.50;93.10;;;;;;5093103;28;20044;-70
2021/01/01 02:22:37;;;;;;;7.50;3.53;;;1.50;93.10;;;;;;5093222;28;20032;-71
2021/01/01 02:25:06;;;;;;;6.47;3.35;;;1.50;93.10;;;;;;5092666;28;20145;-70
2021/01/01 02:27:32;;;;;;;6.97;4.05;;;1.50;93.10;;;;;;5092974;28;20040;-70
2021/01/01 02:29:58;;;;;;;7.28;3.75;;;1.40;93.10;;;;;;5093043;28;20462;-70
2021/01/01 02:32:24;;;;;;;6.93;3.20;;;1.40;93.10;;;;;;5093092;28;20036;-71
2021/01/01 02:34:49;;;;;;;7.25;3.40;;;1.40;93.10;;;;;;5093024;28;20036;-70
2021/01/01 02:37:15;;;;;;;6.65;3.70;;;1.30;93.10;;;;;;5092428;28;20047;-70
2021/01/01 02:39:41;;;;;;;7.00;3.20;;;1.30;93.20;;;;;;5092948;28;20032;-70
2021/01/01 02:42:07;;;;;;;8.18;3.97;;;1.30;93.20;;;;;;5092382;28;20423;-70
2021/01/01 02:44:33;;;;;;;6.20;2.80;;;1.20;93.20;;;;;;5092723;28;20136;-70
2021/01/01 02:47:02;;;;;;;5.35;2.80;;;1.20;93.20;;;;;;5092261;28;20089;-70
2021/01/01 02:49:28;;;;;;;7.40;3.25;;;1.30;93.20;;;;;;5092426;28;20040;-70
2021/01/01 02:51:54;;;;;;;6.30;3.35;;;1.20;93.20;;;;;;5092243;28;20447;-70
2021/01/01 02:54:20;;;;;;;8.13;4.10;;;1.20;93.20;;;;;;5091977;28;20057;-70
2021/01/01 02:56:46;;;;;;;6.07;3.05;;;1.20;93.20;;;;;;5091940;28;20036;-70
2021/01/01 02:59:11;;;;;;;5.10;2.47;;;1.20;93.20;;;;;;5092026;28;20043;-70
2021/01/01 03:01:37;;;;;;;7.35;3.30;;;1.10;93.20;;;;;;5092078;28;20040;-70
2021/01/01 03:04:03;;;;;;;5.47;2.90;;;1.20;93.30;;;;;;5091870;28;20036;-70
2021/01/01 03:06:29;;;;;;;8.25;3.80;;;1.20;93.30;;;;;;5092102;28;20048;-70
2021/01/01 03:08:55;;;;;;;7.65;3.42;;;1.30;93.30;;;;;;5072689;28;20040;-70
2021/01/01 03:11:20;;;;;;;8.43;4.25;;;1.20;93.30;;;;;;5092135;28;20121;-70
2021/01/01 03:13:46;;;;;;;6.00;3.13;;;1.10;93.10;;;;;;5091703;28;20036;-70
2021/01/01 03:16:12;;;;;;;7.10;3.75;;;1.00;93.10;;;;;;5091739;28;20138;-70
2021/01/01 03:18:38;;;;;;;7.20;3.70;;;1.00;93.20;;;;;;5091795;28;20048;-70
2021/01/01 03:21:04;;;;;;;9.50;4.80;;;1.00;93.30;;;;;;5091808;28;20044;-69
2021/01/01 03:23:30;;;;;;;8.88;4.05;;;1.00;93.30;;;;;;5091887;28;20097;-70
2021/01/01 03:25:55;;;;;;;8.50;3.90;;;1.00;93.30;;;;;;5091966;28;20451;-70
2021/01/01 03:28:23;;;;;;;6.03;3.28;;;1.10;93.20;;;;;;5091569;28;20037;-70
2021/01/01 03:30:49;;;;;;;8.55;3.90;;;1.00;93.20;;;;;;5091579;28;20078;-70
2021/01/01 03:33:14;;;;;;;8.85;4.25;;;1.00;93.20;;;;;;5092080;28;20056;-69
2021/01/01 03:35:40;;;;;;;8.18;4.20;;;1.00;93.20;;;;;;5091993;28;20040;-70
2021/01/01 03:38:06;;;;;;;8.43;4.20;;;1.00;93.20;;;;;;5093399;28;20127;-70
2021/01/01 03:40:32;;;;;;;9.65;4.90;;;1.00;93.20;;;;;;5094918;28;20401;-70
2021/01/01 03:43:01;;;;;;;9.85;4.50;;;1.00;93.20;;;;;;5095069;28;20050;-70
2021/01/01 03:45:29;;;;;;;9.05;5.07;;;1.00;93.10;;;;;;5094947;28;20043;-70
2021/01/01 03:47:54;;;;;;;7.85;3.92;;;1.00;93.10;;;;;;5076890;28;20071;-70
2021/01/01 03:50:20;;;;;;;7.75;3.67;;;1.00;93.10;;;;;;5095441;28;20056;-70
2021/01/01 03:52:46;;;;;;;5.43;2.90;;;1.00;93.20;;;;;;5095011;28;20036;-70
2021/01/01 03:55:11;;;;;;;8.02;3.80;;;1.00;93.20;;;;;;5094759;28;20036;-70
2021/01/01 03:57:37;;;;;;;7.65;3.33;;;1.00;93.20;;;;;;5095454;28;20052;-70
2021/01/01 04:00:05;;;;;;;6.22;2.83;;;1.00;93.20;;;;;;5094698;28;20438;-70
2021/01/01 04:02:31;;;;;;;6.53;2.92;;;1.00;93.20;;;;;;5095134;28;20506;-69
2021/01/01 04:04:57;;;;;;;6.03;2.90;;;1.00;93.20;;;;;;5095010;28;20047;-70
2021/01/01 04:07:23;;;;;;;8.02;3.72;;;1.00;93.20;;;;;;5094960;28;20028;-69
2021/01/01 04:09:48;;;;;;;6.63;3.10;;;0.90;93.20;;;;;;5094708;28;20093;-70
2021/01/01 04:12:14;;;;;;;7.07;3.13;;;1.10;93.20;;;;;;5094692;28;20116;-70
2021/01/01 04:14:40;;;;;;;5.60;2.60;;;1.00;93.20;;;;;;5095163;28;20051;-69
2021/01/01 04:17:05;;;;;;;7.20;3.75;;;1.00;93.20;;;;;;5094561;28;20063;-69
2021/01/01 04:19:31;;;;;;;6.72;3.40;;;1.10;93.20;;;;;;5094821;28;20387;-69
2021/01/01 04:21:57;;;;;;;6.97;3.72;;;1.10;93.10;;;;;;5095015;28;20131;-69
2021/01/01 04:24:22;;;;;;;6.25;2.90;;;1.10;93.10;;;;;;5094234;28;20035;-70
2021/01/01 04:26:48;;;;;;;8.32;3.88;;;1.10;93.10;;;;;;5094470;28;20036;-70
2021/01/01 04:29:14;;;;;;;10.10;4.47;;;1.10;93.10;;;;;;5094326;28;20116;-70
2021/01/01 04:31:40;;;;;;;7.90;4.05;;;1.10;93.10;;;;;;5094255;28;20382;-69
2021/01/01 04:34:07;;;;;;;7.05;3.40;;;1.10;93.10;;;;;;5094450;28;20036;-69
2021/01/01 04:36:33;;;;;;;9.25;4.55;;;1.20;93.10;;;;;;5094487;28;20043;-69
2021/01/01 04:38:59;;;;;;;8.00;4.28;;;1.20;93.00;;;;;;5076361;28;20040;-69
2021/01/01 04:41:25;;;;;;;7.80;3.95;;;1.20;93.00;;;;;;5094183;28;20051;-69
2021/01/01 04:43:51;;;;;;;6.93;3.58;;;1.20;93.00;;;;;;5094181;28;20131;-69
2021/01/01 04:46:18;;;;;;;8.77;3.83;;;1.20;93.30;;;;;;5094492;28;20367;-70
2021/01/01 04:48:44;;;;;;;7.82;3.75;;;1.20;93.00;;;;;;5093985;28;20397;-70
2021/01/01 04:51:11;;;;;;;6.70;3.35;;;1.30;93.00;;;;;;5094487;28;20071;-70
2021/01/01 04:53:38;;;;;;;5.72;2.85;;;1.20;93.00;;;;;;5094156;28;20047;-70
2021/01/01 04:56:05;;;;;;;6.95;2.67;;;1.30;93.00;;;;;;5093946;28;20040;-69
2021/01/01 04:58:31;;;;;;;6.15;3.03;;;1.30;93.00;;;;;;5093924;28;20107;-70
2021/01/01 05:00:57;;;;;;;6.68;3.42;;;1.40;92.90;;;;;;5075841;28;20044;-70
2021/01/01 05:03:23;;;;;;;7.47;3.08;;;1.40;92.90;;;;;;5074384;28;20044;-69
2021/01/01 05:05:51;;;;;;;6.43;3.03;;;1.40;92.90;;;;;;5093939;28;20042;-70
2021/01/01 05:08:17;;;;;;;9.30;3.97;;;1.40;92.90;;;;;;5093999;28;20101;-69
2021/01/01 05:10:45;;;;;;;8.85;4.00;;;1.40;92.90;;;;;;5093951;28;20071;-69
2021/01/01 05:13:12;;;;;;;8.68;4.22;;;1.40;92.90;;;;;;5093721;28;20040;-70
2021/01/01 05:15:39;;;;;;;7.10;3.22;;;1.30;92.90;;;;;;5093466;28;20127;-69
2021/01/01 05:18:24;;;;;;;9.75;4.57;;;1.40;92.90;;;;;;5093861;28;20506;-69
2021/01/01 05:20:53;;;;;;;8.43;4.25;;;1.40;93.00;;;;;;5094054;28;20040;-70
2021/01/01 05:23:23;;;;;;;8.32;4.10;;;1.40;92.90;;;;;;5093510;28;20036;-69
2021/01/01 05:26:11;;;;;;;7.75;3.65;;;1.40;92.90;;;;;;5093356;28;20040;-69
2021/01/01 05:28:56;;;;;;;6.72;3.28;;;1.40;92.90;;;;;;5093503;28;20063;-69
2021/01/01 05:31:25;;;;;;;8.05;3.38;;;1.40;92.90;;;;;;5093601;28;20070;-70
2021/01/01 05:33:55;;;;;;;7.53;3.05;;;1.40;93.00;;;;;;5093163;28;20056;-69
2021/01/01 05:36:30;;;;;;;9.48;4.03;;;1.40;92.90;;;;;;5093116;28;20115;-69
2021/01/01 05:38:57;;;;;;;6.85;2.88;;;1.40;92.90;;;;;;5093330;28;20047;-69
2021/01/01 05:41:31;;;;;;;6.22;3.38;;;1.40;92.90;;;;;;5075007;28;20505;-69
2021/01/01 05:44:06;;;;;;;6.50;2.97;;;1.30;92.90;;;;;;5093271;28;20073;-69
2021/01/01 05:46:31;;;;;;;6.30;3.45;;;1.30;93.00;;;;;;5093072;28;20036;-69
2021/01/01 05:49:01;;;;;;;8.00;3.58;;;1.30;93.00;;;;;;5074809;28;20047;-69
2021/01/01 05:51:27;;;;;;;8.13;3.67;;;1.20;93.00;;;;;;5092971;28;20111;-69
2021/01/01 05:54:13;;;;;;;7.57;3.72;;;1.20;93.00;;;;;;5092964;28;20116;-69
2021/01/01 05:56:39;;;;;;;6.18;2.97;;;1.20;93.00;;;;;;5092729;28;20410;-69
2021/01/01 05:59:10;;;;;;;4.82;2.60;;;1.20;93.10;;;;;;5092839;28;20040;-70
2021/01/01 06:01:38;;;;;;;6.72;3.28;;;1.20;93.10;;;;;;5092126;28;20147;-69
2021/01/01 06:04:05;;;;;;;5.45;2.42;;;1.20;93.10;;;;;;5092894;28;20383;-69
2021/01/01 06:06:34;;;;;;;4.68;2.20;;;1.10;93.10;;;;;;5092746;28;20406;-69
2021/01/01 06:09:04;;;;;;;5.75;2.53;;;1.10;93.10;;;;;;5092908;28;20397;-69
2021/01/01 06:11:35;;;;;;;5.05;2.42;;;1.10;93.10;;;;;;5092674;28;20040;-69
2021/01/01 06:14:04;;;;;;;5.35;2.90;;;1.10;93.20;;;;;;5093120;28;20039;-69
2021/01/01 06:16:40;;;;;;;5.50;2.70;;;1.10;93.20;;;;;;5093086;28;20044;-69
2021/01/01 06:19:11;;;;;;;6.55;2.97;;;1.10;93.20;;;;;;5092448;28;20055;-69
2021/01/01 06:21:42;;;;;;;6.35;2.90;;;1.00;93.20;;;;;;5092525;28;20051;-69
2021/01/01 06:24:17;;;;;;;4.38;2.00;;;1.00;93.20;;;;;;5092330;28;20490;-69
2021/01/01 06:26:43;;;;;;;4.85;2.15;;;1.00;93.20;;;;;;5092360;28;20375;-69
2021/01/01 06:29:12;;;;;;;5.53;2.40;;;1.00;93.20;;;;;;5092763;28;20032;-69
2021/01/01 06:31:41;;;;;;;5.28;2.83;;;1.10;93.20;;;;;;5092415;28;20048;-69
2021/01/01 06:34:22;;;;;;;4.82;2.17;;;1.00;93.20;;;;;;5092710;28;20047;-69
2021/01/01 06:36:49;;;;;;;5.82;2.42;;;1.10;93.20;;;;;;5092641;28;20047;-69
2021/01/01 06:39:35;;;;;;;6.10;2.50;;;1.00;93.20;;;;;;5092546;28;20040;-70
2021/01/01 06:42:01;;;;;;;4.70;2.38;;;1.20;93.20;;;;;;5092883;28;20080;-69
2021/01/01 06:44:42;;;;;;;6.18;2.70;;;1.00;93.10;;;;;;5092507;28;20136;-69
2021/01/01 06:47:10;;;;;;;6.85;2.65;;;1.00;93.10;;;;;;5093022;28;20034;-69
2021/01/01 06:49:38;;;;;;;7.72;2.65;;;1.00;93.10;;;;;;5092496;28;20036;-69
2021/01/01 06:52:13;;;;;;;7.40;2.92;;;1.10;93.10;;;;;;5092567;28;20051;-69
2021/01/01 06:54:56;;;;;;;6.07;2.53;;;1.10;93.10;;;;;;5092346;28;20039;-69
2021/01/01 06:57:24;;;;;;;6.35;2.70;;;1.10;93.10;;;;;;5092451;28;20043;-69
2021/01/01 06:59:51;;;;;;;7.82;3.63;;;1.10;93.10;;;;;;5092384;28;20126;-69
2021/01/01 07:02:34;;;;;;;4.93;2.78;;;1.10;93.10;;;;;;5092551;28;20097;-69
2021/01/01 07:05:01;;;;;;;4.80;2.35;;;1.10;93.10;;;;;;5092654;28;20131;-69
2021/01/01 07:07:43;;;;;;;7.88;2.80;;;1.20;93.10;;;;;;5092257;28;20059;-69
2021/01/01 07:10:31;;;;;;;4.38;2.10;;;1.20;93.10;;;;;;5092570;28;20386;-69
2021/01/01 07:13:17;;;;;;;7.47;3.10;;;1.20;93.10;;;;;;5093733;28;20087;-69
2021/01/01 07:15:43;;;;;;;5.47;2.83;;;1.10;93.00;;;;;;5095914;28;20102;-69
2021/01/01 07:18:09;;;;;;;8.77;3.00;;;1.30;93.10;;;;;;5095745;28;20136;-69
2021/01/01 07:20:43;;;;;;;5.45;2.40;;;1.20;93.10;;;;;;5095789;28;20040;-69
2021/01/01 07:23:09;;;;;;;5.63;2.75;;;1.20;93.10;;;;;;5095589;28;20401;-69
2021/01/01 07:25:38;;;;;;;5.38;2.33;;;1.20;93.10;;;;;;5095678;28;20047;-69
2021/01/01 07:28:06;;;;;;;5.28;2.50;;;1.20;93.10;;;;;;5095666;28;20044;-69
2021/01/01 07:30:33;;;;;;;5.60;2.80;;;1.20;93.10;;;;;;5096150;28;20032;-69
2021/01/01 07:32:59;;;;;;;9.15;4.93;;;1.20;93.10;;;;;;5095581;28;20048;-69
2021/01/01 07:35:26;;;;;;;7.50;3.95;;;1.20;93.10;;;;;;5096060;28;20051;-69
2021/01/01 07:37:53;;;;;;;10.70;4.85;;;1.30;93.10;;;;;;5095771;28;20118;-69
2021/01/01 07:40:19;;;;;;;11.40;5.10;;;1.30;93.00;;;;;;5077183;28;20131;-69
2021/01/01 07:42:49;;;;;;;9.00;4.72;;;1.30;93.00;;;;;;5095257;28;20181;-69
2021/01/01 07:45:16;;;;;;;8.23;4.17;;;1.40;93.00;;;;;;5095678;28;20052;-69
2021/01/01 07:47:44;;;;;;;7.28;3.90;;;1.40;92.90;;;;;;5059529;28;20037;-69
2021/01/01 07:50:18;;;;;;;7.88;3.65;;;1.40;92.90;;;;;;5095730;28;20048;-70
2021/01/01 07:52:45;;;;;;;8.57;3.83;;;1.40;92.90;;;;;;5095130;28;20478;-69
2021/01/01 07:55:12;;;;;;;7.55;3.38;;;1.40;92.90;;;;;;5095095;28;20066;-69
2021/01/01 07:57:39;;;;;;;6.97;3.35;;;1.40;92.90;;;;;;5095268;28;20040;-69
2021/01/01 08:00:07;;;;;;;5.40;2.63;;;1.40;92.90;;;;;;5095010;28;20101;-70
2021/01/01 08:02:33;;;;;;;6.53;3.00;;;1.40;93.00;;;;;;5095064;28;20047;-69
2021/01/01 08:05:03;;;;;;;6.60;3.28;;;1.40;93.00;;;;;;5095009;28;20040;-69
2021/01/01 08:07:28;;;;;;;6.70;3.20;;;1.50;93.00;;;;;;5095405;28;20501;-69
2021/01/01 08:09:54;;;;;;;7.05;3.40;;;1.50;93.00;;;;;;5095439;28;20040;-69
2021/01/01 08:12:20;;;;;;;5.95;2.75;;;1.50;93.00;;;;;;5094953;28;20032;-69
2021/01/01 08:14:55;;;;;;;5.25;2.90;;;1.50;93.00;;;;;;5075936;28;20402;-69
2021/01/01 08:17:24;;;;;;;8.35;3.22;;;1.50;93.00;;;;;;5094606;28;20047;-69
2021/01/01 08:19:50;;;;;;;5.25;2.70;;;1.50;92.90;;;;;;5094796;28;20093;-69
2021/01/01 08:22:22;;;;;;;4.95;2.75;;;1.50;93.00;;;;;;5094618;28;20541;-70
2021/01/01 08:24:52;;;;;;;5.90;2.78;;;1.60;93.00;;;;;;5093990;28;20035;-70
2021/01/01 08:27:20;;;;;;;6.07;2.78;;;1.60;93.00;;;;;;5076905;28;20040;-70
2021/01/01 08:29:47;;;;;;;6.28;2.88;;;1.60;93.00;;;;;;5094641;28;20036;-70
2021/01/01 08:32:13;;;;;;;6.90;2.78;;;1.60;92.90;;;;;;5094622;28;20036;-70
2021/01/01 08:34:39;;;;;;;6.47;3.05;;;1.70;92.90;;;;;;5094547;28;20040;-69
2021/01/01 08:37:20;;;;;;;5.03;2.80;;;1.70;92.90;;;;;;5094811;28;20389;-69
2021/01/01 08:39:45;;;;;;;6.40;2.88;;;1.70;92.90;;;;;;5074961;28;20449;-69
2021/01/01 08:42:31;;;;;;;7.15;3.05;;;1.80;92.90;;;;;;5094782;28;20048;-71
2021/01/01 08:44:57;;;;;;;5.95;2.45;;;1.80;92.90;;;;;;5094117;28;20064;-70
2021/01/01 08:47:37;;;;;;;5.90;2.60;;;1.80;92.90;;;;;;5042471;28;20042;-70
2021/01/01 08:50:15;;;;;;;5.80;2.40;;;1.80;92.90;;;;;;5075045;28;20044;-70
2021/01/01 08:52:43;;;;;;;4.15;2.20;;;1.80;92.80;;;;;;5094759;28;20123;-70
2021/01/01 08:55:09;;;;;;;5.32;2.40;;;1.90;92.80;;;;;;5094268;28;20040;-70
2021/01/01 08:57:35;;;;;;;4.43;2.28;;;1.90;92.80;;;;;;5094077;28;20044;-70
2021/01/01 09:00:01;;;;;;;4.95;2.20;;;2.00;92.80;;;;;;5059034;28;20093;-70
2021/01/01 09:02:28;;;;;;;5.07;2.20;;;2.00;92.80;;;;;;5094111;28;20044;-70
2021/01/01 09:04:55;;;;;;;3.92;1.98;;;2.00;92.80;;;;;;5094276;28;20062;-71
2021/01/01 09:07:21;;;;;;;5.38;2.40;;;2.10;92.80;;;;;;5093646;28;20541;-71
2021/01/01 09:09:47;;;;;;;4.50;2.30;;;2.10;92.80;;;;;;5094443;28;20036;-70
2021/01/01 09:12:16;;;;;;;5.25;2.65;;;2.10;92.80;;;;;;5074431;28;20067;-70
2021/01/01 09:14:57;;;;;;;5.25;2.72;;;2.20;92.70;;;;;;5093729;28;20086;-71
2021/01/01 09:17:24;;;;;;;5.18;2.35;;;2.20;92.70;;;;;;5094244;28;20117;-70
2021/01/01 09:20:07;;;;;;;4.25;2.28;;;2.30;92.70;;;;;;5094198;28;20474;-71
2021/01/01 09:22:36;;;;;;;5.25;2.20;;;2.30;92.70;;;;;;5093626;28;20123;-71
2021/01/01 09:25:25;;;;;;;5.93;2.47;;;2.40;92.70;;;;;;5075246;28;20040;-71
2021/01/01 09:27:52;;;;;;;4.72;2.33;;;2.40;92.60;;;;;;5093513;28;20485;-71
2021/01/01 09:30:20;;;;;;;4.47;1.90;;;2.50;92.60;;;;;;5094194;28;20036;-70
2021/01/01 09:32:47;;;;;;;5.72;2.70;;;2.50;92.60;;;;;;5075622;28;20036;-71
2021/01/01 09:35:13;;;;;;;4.90;2.10;;;2.50;92.60;;;;;;5092816;28;20051;-71
2021/01/01 09:37:53;;;;;;;5.50;2.33;;;2.60;92.60;;;;;;5093322;28;20043;-71
2021/01/01 09:40:22;;;;;;;6.07;2.53;;;2.60;92.50;;;;;;5075193;28;20422;-71
2021/01/01 09:42:49;;;;;;;4.97;2.00;;;2.70;92.50;;;;;;5093315;28;20479;-71
2021/01/01 09:45:16;;;;;;;4.65;2.10;;;2.60;92.50;;;;;;5074946;28;20402;-71
2021/01/01 09:47:43;;;;;;;3.92;2.17;;;2.70;92.50;;;;;;5074979;28;20048;-71
2021/01/01 09:50:10;;;;;;;5.78;1.95;;;2.80;92.50;;;;;;5093738;28;20035;-71
2021/01/01 09:52:36;;;;;;;3.58;1.90;;;2.90;92.50;;;;;;5093793;28;20086;-71
2021/01/01 09:55:03;;;;;;;3.92;1.90;;;3.00;92.50;;;;;;5093291;28;20158;-71
2021/01/01 09:57:29;;;;;;;4.22;2.05;;;3.10;92.40;;;;;;5093052;28;20040;-71
2021/01/01 09:59:56;;;;;;;4.25;1.85;;;3.20;92.40;;;;;;5093396;28;20508;-71
2021/01/01 10:02:22;;;;;;;4.13;1.80;;;3.20;92.30;;;;;;5093427;28;20413;-71
2021/01/01 10:04:48;;;;;;;5.43;2.15;;;3.20;92.30;;;;;;5093400;28;20094;-71
2021/01/01 10:07:15;;;;;;;4.40;2.30;;;3.30;92.30;;;;;;5092887;28;20044;-71
2021/01/01 10:09:43;;;;;;;5.03;2.50;;;3.40;92.30;;;;;;5092903;28;20139;-71
2021/01/01 10:12:11;;;;;;;4.65;2.20;;;3.40;92.20;;;;;;5092817;28;20036;-71
2021/01/01 10:14:36;;;;;;;4.38;2.10;;;3.50;92.20;;;;;;5093098;28;20044;-71
2021/01/01 10:17:02;;;;;;;4.25;1.92;;;3.50;92.20;;;;;;5093096;28;20081;-71
2021/01/01 10:19:28;;;;;;;4.32;1.77;;;3.50;92.20;;;;;;5092988;28;20135;-71
2021/01/01 10:21:53;;;;;;;4.78;2.20;;;3.50;92.20;;;;;;5092877;28;20398;-71
2021/01/01 10:24:19;;;;;;;4.35;1.80;;;3.50;92.20;;;;;;5092778;28;20040;-71
2021/01/01 10:26:49;;;;;;;3.95;2.05;;;3.60;92.20;;;;;;5093283;28;20134;-71
2021/01/01 10:29:16;;;;;;;4.13;2.08;;;3.60;92.20;;;;;;5074589;28;20070;-71
2021/01/01 10:31:43;;;;;;;3.90;1.98;;;3.70;92.20;;;;;;5092644;28;20206;-72
2021/01/01 10:34:10;;;;;;;3.13;1.70;;;3.70;92.20;;;;;;5093282;28;20138;-72
2021/01/01 10:36:35;;;;;;;3.75;1.73;;;3.90;92.30;;;;;;5093071;28;20443;-71
2021/01/01 10:39:01;;;;;;;4.57;1.92;;;3.90;92.20;;;;;;5092629;28;20127;-71
2021/01/01 10:41:27;;;;;;;3.83;1.90;;;4.00;92.10;;;;;;5092435;28;20387;-71
2021/01/01 10:43:53;;;;;;;4.00;1.85;;;4.00;92.10;;;;;;5074187;28;20048;-71
2021/01/01 10:46:18;;;;;;;3.05;1.80;;;4.00;92.00;;;;;;5092360;28;20466;-71
2021/01/01 10:48:44;;;;;;;3.92;2.00;;;4.00;92.00;;;;;;5092203;28;20044;-71
2021/01/01 10:51:10;;;;;;;3.58;1.80;;;4.10;92.10;;;;;;5073158;28;20043;-71
2021/01/01 10:53:37;;;;;;;3.20;1.50;;;4.00;92.10;;;;;;5092862;28;20036;-71
2021/01/01 10:56:03;;;;;;;3.80;1.75;;;4.00;92.10;;;;;;5092925;28;20032;-71
2021/01/01 10:58:29;;;;;;;3.45;1.75;;;4.00;92.10;;;;;;5092870;28;20379;-71
2021/01/01 11:00:55;;;;;;;3.00;1.38;;;4.10;92.10;;;;;;5092907;28;20036;-71
2021/01/01 11:03:22;;;;;;;5.63;3.55;;;4.10;92.20;;;;;;5092835;28;20543;-71
2021/01/01 11:05:48;;;;;;;5.20;2.83;;;4.20;92.20;;;;;;5074783;28;20047;-71
2021/01/01 11:08:13;;;;;;;4.28;2.35;;;4.30;92.20;;;;;;5092314;28;20032;-71
2021/01/01 11:10:39;;;;;;;4.20;2.50;;;4.40;92.20;;;;;;5092202;28;20040;-71
2021/01/01 11:13:06;;;;;;;4.70;2.03;;;4.40;92.10;;;;;;5092712;28;20543;-71
2021/01/01 12:23:05;;;;;;;3.53;1.42;;;5.30;91.90;;;;;;5065500;28;20549;-72
2021/01/01 12:25:30;;;;;;;2.85;1.50;;;5.30;91.90;;;;;;5094010;28;20482;-72
2021/01/01 12:28:01;;;;;;;3.05;1.60;;;5.20;91.90;;;;;;5095086;28;20056;-72
2021/01/01 12:30:29;;;;;;;2.92;1.50;;;5.30;91.90;;;;;;5077018;28;20119;-71
2021/01/01 12:32:56;;;;;;;2.70;1.60;;;5.40;91.90;;;;;;5095215;28;20047;-71
2021/01/01 12:35:22;;;;;;;3.63;1.80;;;5.30;91.90;;;;;;5076344;28;20054;-72
2021/01/01 12:37:58;;;;;;;3.20;1.60;;;5.40;91.90;;;;;;5094843;28;20044;-72
2021/01/01 12:40:24;;;;;;;2.72;1.60;;;5.40;91.90;;;;;;5094889;28;20105;-72
2021/01/01 12:42:49;;;;;;;3.38;1.95;;;5.30;91.90;;;;;;5095068;28;20044;-72
2021/01/01 12:45:15;;;;;;;3.40;1.70;;;5.40;91.90;;;;;;5094849;28;20048;-71
2021/01/01 12:47:41;;;;;;;2.95;1.50;;;5.40;91.90;;;;;;5094915;28;20035;-71
2021/01/01 12:50:07;;;;;;;1.92;1.15;;;5.50;91.90;;;;;;5076244;28;20040;-72
2021/01/01 12:52:33;;;;;;;3.30;1.55;;;5.50;91.90;;;;;;5094106;28;20406;-72
2021/01/01 12:54:58;;;;;;;3.67;2.00;;;5.50;91.90;;;;;;5094740;28;20032;-72
2021/01/01 12:57:25;;;;;;;3.88;1.80;;;5.50;91.90;;;;;;5094225;28;20440;-72
2021/01/01 12:59:50;;;;;;;3.20;1.67;;;5.60;91.90;;;;;;5094163;28;20043;-72
2021/01/01 13:02:16;;;;;;;3.63;1.65;;;5.60;91.90;;;;;;5059302;28;20036;-72
2021/01/01 13:04:42;;;;;;;3.30;1.60;;;5.60;91.90;;;;;;5094073;28;20525;-72
2021/01/01 13:07:07;;;;;;;2.97;1.67;;;5.70;91.90;;;;;;5094246;28;20059;-72
2021/01/01 13:09:33;;;;;;;2.83;1.40;;;5.60;91.90;;;;;;5094458;28;20036;-72
2021/01/01 13:11:59;;;;;;;2.92;1.40;;;5.70;91.90;;;;;;5094577;28;20048;-72
2021/01/01 13:14:24;;;;;;;2.92;1.58;;;5.70;91.90;;;;;;5094257;28;20028;-72
2021/01/01 13:16:50;;;;;;;4.68;1.90;;;5.70;91.90;;;;;;5094044;28;20406;-72
2021/01/01 13:19:16;;;;;;;2.75;1.52;;;5.80;91.90;;;;;;5093764;28;20075;-71
2021/01/01 13:21:42;;;;;;;3.33;1.55;;;5.80;91.90;;;;;;5094192;28;20036;-72
2021/01/01 13:24:08;;;;;;;3.53;1.65;;;5.80;91.90;;;;;;5094298;28;20044;-72
2021/01/01 13:26:35;;;;;;;3.28;1.63;;;5.80;91.90;;;;;;5093648;28;20048;-72
2021/01/01 13:29:02;;;;;;;2.97;1.63;;;5.80;91.80;;;;;;5094133;28;20483;-72
2021/01/01 13:31:39;;;;;;;3.13;1.63;;;5.90;91.80;;;;;;5093629;28;20390;-72
2021/01/01 13:34:07;;;;;;;4.57;1.70;;;5.90;91.80;;;;;;5093845;28;20371;-72
2021/01/01 13:36:33;;;;;;;2.83;1.55;;;5.80;91.80;;;;;;5075487;28;20047;-72
2021/01/01 13:39:00;;;;;;;2.72;1.50;;;5.80;91.90;;;;;;5093526;28;20044;-72
2021/01/01 13:41:25;;;;;;;2.67;1.60;;;5.80;91.90;;;;;;5093338;28;20133;-72
2021/01/01 13:43:53;;;;;;;2.72;1.50;;;5.80;91.90;;;;;;5074833;28;20489;-72
2021/01/01 13:46:22;;;;;;;2.70;1.23;;;5.80;91.90;;;;;;5093709;28;20048;-72
2021/01/01 13:48:47;;;;;;;3.17;1.23;;;5.90;91.90;;;;;;5093200;28;20128;-72
2021/01/01 13:51:13;;;;;;;2.72;1.30;;;5.90;91.90;;;;;;5093372;28;20506;-72
2021/01/01 13:53:39;;;;;;;3.22;1.45;;;5.90;91.90;;;;;;5075118;28;20119;-72
2021/01/01 13:56:05;;;;;;;2.42;1.30;;;5.90;91.80;;;;;;5093366;28;20036;-72
2021/01/01 13:58:30;;;;;;;2.33;1.35;;;5.90;91.80;;;;;;5093406;28;20042;-72
2021/01/01 14:00:56;;;;;;;3.33;1.60;;;5.90;91.80;;;;;;5093241;28;20039;-72
2021/01/01 14:03:21;;;;;;;2.60;1.58;;;6.00;91.80;;;;;;5093298;28;20052;-71
2021/01/01 14:05:49;;;;;;;2.80;1.38;;;5.90;91.90;;;;;;5092987;28;20041;-72
2021/01/01 14:08:16;;;;;;;2.08;1.35;;;5.90;91.90;;;;;;5093023;28;20051;-72