Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:01:23;;;;;;;1.17;0.77;;;;;;;;;;6227032;23;20494;-89
2021/03/14 00:04:28;;;;;;;1.73;0.80;;;;;;;;;;6226501;23;20179;-90
2021/03/14 00:07:33;;;;;;;1.47;0.70;;;;;;;;;;6227696;23;20554;-90
2021/03/14 00:10:41;;;;;;;3.03;0.90;;;;;;;;;;6228803;23;20175;-90
2021/03/14 00:13:46;;;;;;;0.90;0.63;;;;;;;;;;6227700;23;20187;-90
2021/03/14 00:16:51;;;;;;;1.27;0.90;;;;;;;;;;6227158;23;20222;-90
2021/03/14 00:19:56;;;;;;;2.87;0.90;;;;;;;;;;6227258;23;20226;-88
2021/03/14 00:23:00;;;;;;;0.83;0.63;;;;;;;;;;6226574;23;20199;-90
2021/03/14 00:26:06;;;;;;;4.47;0.83;;;;;;;;;;6230327;23;20195;-90
2021/03/14 00:29:11;;;;;;;2.23;0.83;;;;;;;;;;6228517;23;20248;-90
2021/03/14 00:32:16;;;;;;;1.87;1.07;;;;;;;;;;6227891;23;20194;-88
2021/03/14 00:35:21;;;;;;;1.47;0.80;;;;;;;;;;6228249;23;20171;-90
2021/03/14 00:38:25;;;;;;;2.03;1.00;;;;;;;;;;6209529;23;20242;-88
2021/03/14 00:41:33;;;;;;;3.50;1.00;;;;;;;;;;6228411;23;20178;-90
2021/03/14 00:44:39;;;;;;;4.50;0.80;;;;;;;;;;6228830;23;20174;-89
2021/03/14 00:47:44;;;;;;;2.23;1.00;;;;;;;;;;6228411;23;20167;-91
2021/03/14 00:50:49;;;;;;;3.13;1.00;;;;;;;;;;6228699;23;20578;-92
2021/03/14 00:54:03;;;;;;;3.20;0.90;;;;;;;;;;6228327;22;20650;-89
2021/03/14 00:57:09;;;;;;;3.37;1.20;;;;;;;;;;6210344;23;20174;-90
2021/03/14 01:00:15;;;;;;;3.37;1.10;;;;;;;;;;6210649;23;20716;-90
2021/03/14 01:03:20;;;;;;;2.93;1.00;;;;;;;;;;6226576;23;20211;-90
2021/03/14 01:06:24;;;;;;;2.57;1.00;;;;;;;;;;6209963;23;20224;-89
2021/03/14 01:09:29;;;;;;;1.83;0.80;;;;;;;;;;6209810;22;20187;-87
2021/03/14 01:12:36;;;;;;;3.57;1.00;;;;;;;;;;6210300;23;20172;-89
2021/03/14 01:15:47;;;;;;;2.30;0.80;;;;;;;;;;6210234;23;20195;-88
2021/03/14 01:18:52;;;;;;;5.13;0.80;;;;;;;;;;6210849;23;20186;-88
2021/03/14 01:21:57;;;;;;;2.07;0.77;;;;;;;;;;6210708;23;20246;-88
2021/03/14 01:25:02;;;;;;;3.20;0.90;;;;;;;;;;6210032;23;20195;-89
2021/03/14 01:28:07;;;;;;;3.17;0.80;;;;;;;;;;6229729;23;20162;-89
2021/03/14 01:31:13;;;;;;;2.60;0.93;;;;;;;;;;6210328;23;20166;-89
2021/03/14 01:34:17;;;;;;;2.50;0.80;;;;;;;;;;6211461;23;20167;-90
2021/03/14 01:37:23;;;;;;;1.60;0.87;;;;;;;;;;6210414;23;20622;-88
2021/03/14 01:40:29;;;;;;;2.20;0.80;;;;;;;;;;6210844;23;20166;-90
2021/03/14 01:43:36;;;;;;;1.50;0.70;;;;;;;;;;6209447;23;20893;-88
2021/03/14 01:46:41;;;;;;;5.97;1.00;;;;;;;;;;6209764;23;20179;-90
2021/03/14 01:49:46;;;;;;;3.63;0.90;;;;;;;;;;6208350;23;20211;-89
2021/03/14 01:52:52;;;;;;;3.27;1.03;;;;;;;;;;6206095;23;20275;-87
2021/03/14 01:55:56;;;;;;;1.47;0.80;;;;;;;;;;6206402;23;20256;-89
2021/03/14 01:59:02;;;;;;;3.43;0.90;;;;;;;;;;6206574;23;20243;-89
2021/03/14 02:02:07;;;;;;;3.57;0.90;;;;;;;;;;6210131;23;20206;-87
2021/03/14 02:05:13;;;;;;;4.47;0.80;;;;;;;;;;6224546;23;20233;-89
2021/03/14 02:08:18;;;;;;;2.57;0.80;;;;;;;;;;6223110;23;20174;-89
2021/03/14 02:11:24;;;;;;;2.73;0.80;;;;;;;;;;6224493;23;20186;-89
2021/03/14 02:14:30;;;;;;;4.37;0.93;;;;;;;;;;6223414;23;20171;-88
2021/03/14 02:17:36;;;;;;;0.93;0.63;;;;;;;;;;6224087;23;20268;-90
2021/03/14 02:20:42;;;;;;;3.03;0.80;;;;;;;;;;6222516;23;20175;-88
2021/03/14 02:23:48;;;;;;;2.57;0.90;;;;;;;;;;6222874;23;20171;-90
2021/03/14 02:26:56;;;;;;;2.00;0.90;;;;;;;;;;6222444;23;20170;-89
2021/03/14 02:30:00;;;;;;;2.63;0.87;;;;;;;;;;6224138;23;20183;-88
2021/03/14 02:33:06;;;;;;;3.23;1.10;;;;;;;;;;6222599;23;20299;-88
2021/03/14 02:36:11;;;;;;;2.33;1.17;;;;;;;;;;6222820;23;20163;-89
2021/03/14 02:39:19;;;;;;;2.87;0.87;;;;;;;;;;6223399;23;20606;-89
2021/03/14 02:42:25;;;;;;;3.67;1.03;;;;;;;;;;6223512;23;20211;-89
2021/03/14 02:45:31;;;;;;;2.60;0.80;;;;;;;;;;6221606;23;20170;-90
2021/03/14 02:48:36;;;;;;;2.90;0.83;;;;;;;;;;6221356;23;20210;-89
2021/03/14 02:51:41;;;;;;;2.40;0.70;;;;;;;;;;6202761;23;20243;-89
2021/03/14 02:54:47;;;;;;;3.90;0.80;;;;;;;;;;6222128;23;20171;-88
2021/03/14 02:57:53;;;;;;;3.83;0.90;;;;;;;;;;6221300;23;20194;-87
2021/03/14 03:00:58;;;;;;;4.83;0.90;;;;;;;;;;6223213;23;20222;-87
2021/03/14 03:04:03;;;;;;;2.67;0.93;;;;;;;;;;6221829;23;20242;-90
2021/03/14 03:07:08;;;;;;;2.07;1.03;;;;;;;;;;6223174;23;20210;-88
2021/03/14 03:10:13;;;;;;;1.93;0.90;;;;;;;;;;6222403;23;20183;-88
2021/03/14 03:13:19;;;;;;;2.90;0.97;;;;;;;;;;6223219;23;20171;-89
2021/03/14 03:16:24;;;;;;;4.70;0.97;;;;;;;;;;6203593;23;20166;-88
2021/03/14 03:19:29;;;;;;;2.17;0.90;;;;;;;;;;6220940;23;20703;-89
2021/03/14 03:22:34;;;;;;;1.30;0.80;;;;;;;;;;6222211;23;20237;-88
2021/03/14 03:25:39;;;;;;;1.40;0.80;;;;;;;;;;6221494;23;20528;-88
2021/03/14 03:28:45;;;;;;;2.50;0.70;;;;;;;;;;6221278;23;20166;-90
2021/03/14 03:31:49;;;;;;;2.10;0.67;;;;;;;;;;6222697;23;20488;-90
2021/03/14 03:34:54;;;;;;;1.33;0.80;;;;;;;;;;6221635;23;20210;-87
2021/03/14 03:37:58;;;;;;;2.87;0.80;;;;;;;;;;6220943;23;20634;-89
2021/03/14 03:41:03;;;;;;;2.50;0.80;;;;;;;;;;6204409;23;20171;-88
2021/03/14 03:44:09;;;;;;;1.70;0.70;;;;;;;;;;6205767;23;20163;-88
2021/03/14 03:47:14;;;;;;;1.47;0.80;;;;;;;;;;6224242;23;20307;-89
2021/03/14 03:50:19;;;;;;;3.93;0.97;;;;;;;;;;6208244;23;20218;-88
2021/03/14 03:53:23;;;;;;;1.30;0.80;;;;;;;;;;6224932;23;20171;-90
2021/03/14 03:56:29;;;;;;;1.13;0.70;;;;;;;;;;6206670;23;20227;-88
2021/03/14 03:59:34;;;;;;;1.40;0.73;;;;;;;;;;6222806;23;20195;-88
2021/03/14 04:02:39;;;;;;;0.80;0.70;;;;;;;;;;6234097;23;20840;-89
2021/03/14 04:05:44;;;;;;;2.07;0.83;;;;;;;;;;6223529;23;20163;-89
2021/03/14 04:08:49;;;;;;;2.70;0.80;;;;;;;;;;6223764;23;20509;-88
2021/03/14 04:11:54;;;;;;;1.57;0.80;;;;;;;;;;6223111;23;20167;-88
2021/03/14 04:15:01;;;;;;;2.57;1.00;;;;;;;;;;6222596;23;20222;-89
2021/03/14 04:18:09;;;;;;;3.00;1.00;;;;;;;;;;6222609;23;20178;-89
2021/03/14 04:21:16;;;;;;;1.87;0.90;;;;;;;;;;6223663;23;20199;-86
2021/03/14 04:24:22;;;;;;;3.37;1.00;;;;;;;;;;6223605;23;20210;-89
2021/03/14 04:27:27;;;;;;;1.40;0.80;;;;;;;;;;6222349;23;20218;-89
2021/03/14 04:30:33;;;;;;;2.27;0.90;;;;;;;;;;6222529;23;20170;-90
2021/03/14 04:33:38;;;;;;;1.43;0.97;;;;;;;;;;6225576;23;20195;-89
2021/03/14 04:36:43;;;;;;;2.97;1.00;;;;;;;;;;6225468;23;20210;-88
2021/03/14 04:39:48;;;;;;;3.93;1.07;;;;;;;;;;6224914;23;20171;-90
2021/03/14 04:42:54;;;;;;;2.90;1.07;;;;;;;;;;6224351;23;20210;-89
2021/03/14 04:45:59;;;;;;;1.80;0.90;;;;;;;;;;6223502;23;20251;-90
2021/03/14 04:49:04;;;;;;;2.80;1.10;;;;;;;;;;6225244;23;20174;-87
2021/03/14 04:52:09;;;;;;;3.23;1.10;;;;;;;;;;6224141;23;20167;-89
2021/03/14 04:55:15;;;;;;;2.27;1.20;;;;;;;;;;6224548;23;20240;-89
2021/03/14 04:58:21;;;;;;;2.67;0.90;;;;;;;;;;6225636;23;20203;-90
2021/03/14 05:05:41;;;;;;;5.73;1.00;;;;;;;;;;6224866;23;20262;-88
2021/03/14 05:08:46;;;;;;;2.30;0.80;;;;;;;;;;6224773;23;20191;-88
2021/03/14 05:11:54;;;;;;;1.80;1.10;;;;;;;;;;6207674;23;20167;-89
2021/03/14 05:14:59;;;;;;;1.63;0.90;;;;;;;;;;6206848;23;20168;-88
2021/03/14 05:18:05;;;;;;;3.83;1.20;;;;;;;;;;6224270;23;20171;-89
2021/03/14 05:21:11;;;;;;;2.90;1.30;;;;;;;;;;6224629;23;20174;-89
2021/03/14 05:24:15;;;;;;;2.13;0.80;;;;;;;;;;6223269;23;20255;-88
2021/03/14 05:27:20;;;;;;;1.87;1.00;;;;;;;;;;6222764;23;20170;-89
2021/03/14 05:30:26;;;;;;;1.77;0.80;;;;;;;;;;6224253;23;20191;-86
2021/03/14 05:33:31;;;;;;;1.33;0.90;;;;;;;;;;6224114;23;20171;-88
2021/03/14 05:36:36;;;;;;;1.90;0.87;;;;;;;;;;6205937;23;20167;-88
2021/03/14 05:39:41;;;;;;;2.80;0.90;;;;;;;;;;6205582;23;20230;-87
2021/03/14 05:42:45;;;;;;;1.40;0.70;;;;;;;;;;6223879;23;20273;-87
2021/03/14 05:45:50;;;;;;;1.37;0.70;;;;;;;;;;6205376;23;20175;-88
2021/03/14 05:48:54;;;;;;;1.53;0.80;;;;;;;;;;6222903;23;20504;-87
2021/03/14 05:52:01;;;;;;;6.97;0.87;;;;;;;;;;6222649;23;20211;-89
2021/03/14 05:55:06;;;;;;;3.57;0.90;;;;;;;;;;6220872;23;20575;-87
2021/03/14 05:58:12;;;;;;;1.67;0.90;;;;;;;;;;6223194;23;20186;-86
2021/03/14 06:01:18;;;;;;;0.80;0.60;;;;;;;;;;6204352;23;20236;-89
2021/03/14 06:04:22;;;;;;;2.83;0.93;;;;;;;;;;6222549;23;20638;-88
2021/03/14 06:07:28;;;;;;;3.73;0.80;;;;;;;;;;6221572;23;20167;-89
2021/03/14 06:10:34;;;;;;;3.77;1.00;;;;;;;;;;6222181;23;20233;-89
2021/03/14 06:13:38;;;;;;;0.90;0.73;;;;;;;;;;6222312;23;20609;-88
2021/03/14 06:16:43;;;;;;;1.40;0.80;;;;;;;;;;6228201;23;20167;-90
2021/03/14 06:19:48;;;;;;;1.73;0.93;;;;;;;;;;6231815;23;20266;-90
2021/03/14 06:23:05;;;;;;;1.17;0.73;;;;;;;;;;6231132;23;20256;-89
2021/03/14 06:26:13;;;;;;;2.30;0.87;;;;;;;;;;6227436;23;20504;-88
2021/03/14 06:29:24;;;;;;;3.00;0.90;;;;;;;;;;6223473;23;20198;-88
2021/03/14 06:32:29;;;;;;;1.93;1.00;;;;;;;;;;6224013;23;20194;-87
2021/03/14 06:35:41;;;;;;;1.93;0.90;;;;;;;;;;6223472;23;20289;-87
2021/03/14 06:38:49;;;;;;;2.00;1.00;;;;;;;;;;6226366;23;20224;-88
2021/03/14 06:41:53;;;;;;;1.83;0.90;;;;;;;;;;6224784;23;20191;-89
2021/03/14 06:45:02;;;;;;;4.53;1.00;;;;;;;;;;6225742;23;20218;-88
2021/03/14 06:48:07;;;;;;;3.33;1.00;;;;;;;;;;6225672;23;20175;-89
2021/03/14 06:51:12;;;;;;;2.03;0.90;;;;;;;;;;6225347;23;20171;-89
2021/03/14 06:54:26;;;;;;;1.43;1.00;;;;;;;;;;6225867;23;20182;-89
2021/03/14 06:57:30;;;;;;;2.37;0.90;;;;;;;;;;6227672;23;20678;-90
2021/03/14 07:00:35;;;;;;;4.03;1.10;;;;;;;;;;6232884;22;20162;-89
2021/03/14 07:03:55;;;;;;;2.43;1.00;;;;;;;;;;6229647;23;20217;-89
2021/03/14 07:06:59;;;;;;;3.67;1.03;;;;;;;;;;6227397;23;20174;-90
2021/03/14 07:10:07;;;;;;;3.03;1.17;;;;;;;;;;6229693;23;20239;-87
2021/03/14 07:13:13;;;;;;;1.67;1.13;;;;;;;;;;6227464;23;20168;-89
2021/03/14 07:16:17;;;;;;;1.70;1.30;;;;;;;;;;6226106;23;20199;-89
2021/03/14 07:19:22;;;;;;;2.13;1.20;;;;;;;;;;6207434;23;20166;-88
2021/03/14 07:22:27;;;;;;;4.60;1.30;;;;;;;;;;6207987;23;20191;-90
2021/03/14 07:25:34;;;;;;;3.63;1.30;;;;;;;;;;6224696;22;20170;-89
2021/03/14 07:28:39;;;;;;;2.43;1.43;;;;;;;;;;6206646;23;20244;-89
2021/03/14 07:31:43;;;;;;;2.30;1.43;;;;;;;;;;6206265;23;20197;-89
2021/03/14 07:34:48;;;;;;;3.07;1.60;;;;;;;;;;6222901;23;20287;-89
2021/03/14 07:37:53;;;;;;;4.47;1.73;;;;;;;;;;6224333;23;20194;-89
2021/03/14 07:40:59;;;;;;;6.90;1.50;;;;;;;;;;6224108;23;20229;-89
2021/03/14 07:44:04;;;;;;;2.47;1.30;;;;;;;;;;6224551;23;20214;-88
2021/03/14 07:47:08;;;;;;;3.10;1.20;;;;;;;;;;6223830;23;20179;-91
2021/03/14 07:50:15;;;;;;;3.43;1.40;;;;;;;;;;6225880;23;20171;-87
2021/03/14 07:53:20;;;;;;;2.43;1.30;;;;;;;;;;6204137;23;20211;-89
2021/03/14 07:56:29;;;;;;;2.87;1.27;;;;;;;;;;6223971;22;20171;-88
2021/03/14 07:59:35;;;;;;;3.50;1.53;;;;;;;;;;6223990;23;20183;-88
2021/03/14 08:02:39;;;;;;;3.23;1.27;;;;;;;;;;6224501;23;20278;-89
2021/03/14 08:05:51;;;;;;;2.20;1.27;;;;;;;;;;6223217;23;20179;-90
2021/03/14 08:08:56;;;;;;;1.70;1.10;;;;;;;;;;6223717;23;20220;-88
2021/03/14 08:12:19;;;;;;;3.63;1.10;;;;;;;;;;6223699;23;20167;-88
2021/03/14 08:15:26;;;;;;;1.33;1.03;;;;;;;;;;6224720;23;20228;-88
2021/03/14 08:18:38;;;;;;;1.50;1.20;;;;;;;;;;6225826;23;20203;-89
2021/03/14 08:21:49;;;;;;;1.67;1.17;;;;;;;;;;6223821;23;20238;-90
2021/03/14 08:25:11;;;;;;;1.43;1.10;;;;;;;;;;6225553;23;20219;-89
2021/03/14 08:28:27;;;;;;;5.17;1.50;;;;;;;;;;6207146;23;20166;-88
2021/03/14 08:31:42;;;;;;;3.10;1.30;;;;;;;;;;6226510;23;20175;-90
2021/03/14 08:34:51;;;;;;;1.70;1.00;;;;;;;;;;6227328;23;20183;-89
2021/03/14 08:38:13;;;;;;;7.97;2.00;;;;;;;;;;6209001;23;20175;-89
2021/03/14 08:41:19;;;;;;;2.47;1.17;;;;;;;;;;6209157;23;20175;-89
2021/03/14 08:44:31;;;;;;;1.53;1.17;;;;;;;;;;6209046;23;20214;-89
2021/03/14 08:47:46;;;;;;;1.83;1.17;;;;;;;;;;6226622;23;20172;-89
2021/03/14 08:50:56;;;;;;;1.97;1.40;;;;;;;;;;6226566;23;20175;-88
2021/03/14 08:54:07;;;;;;;2.67;1.40;;;;;;;;;;6228109;23;20167;-91
2021/03/14 08:57:17;;;;;;;1.97;1.33;;;;;;;;;;6227400;23;20212;-88
2021/03/14 09:00:23;;;;;;;2.83;1.50;;;;;;;;;;6227367;23;20175;-87
2021/03/14 09:03:42;;;;;;;5.07;1.70;;;;;;;;;;6227336;23;20199;-89
2021/03/14 09:06:49;;;;;;;2.87;1.50;;;;;;;;;;6226850;23;20179;-89
2021/03/14 09:10:08;;;;;;;5.10;1.57;;;;;;;;;;6229156;23;20179;-89
2021/03/14 09:13:39;;;;;;;3.40;1.60;;;;;;;;;;6213498;23;20214;-89
2021/03/14 09:16:54;;;;;;;3.77;1.53;;;;;;;;;;6229143;23;20175;-87
2021/03/14 09:20:06;;;;;;;4.60;2.37;;;;;;;;;;6226130;23;20186;-89
2021/03/14 09:23:20;;;;;;;5.33;2.10;;;;;;;;;;6227629;23;20237;-89
2021/03/14 09:26:29;;;;;;;5.47;1.93;;;;;;;;;;6227495;23;20170;-88
2021/03/14 09:29:46;;;;;;;5.67;1.93;;;;;;;;;;6208963;23;20174;-90
2021/03/14 09:32:52;;;;;;;2.87;1.70;;;;;;;;;;6227601;23;20163;-88
2021/03/14 09:35:57;;;;;;;4.47;1.70;;;;;;;;;;6211771;23;20696;-88
2021/03/14 09:39:11;;;;;;;4.13;1.70;;;;;;;;;;6210983;23;20186;-89
2021/03/14 09:42:35;;;;;;;6.20;2.20;;;;;;;;;;6207886;23;20253;-87
2021/03/14 09:46:03;;;;;;;8.33;1.70;;;;;;;;;;6226942;23;20192;-89
2021/03/14 09:49:13;;;;;;;3.00;1.90;;;;;;;;;;6208621;22;20168;-89
2021/03/14 09:52:25;;;;;;;4.90;1.50;;;;;;;;;;6208369;23;20175;-90
2021/03/14 09:55:31;;;;;;;4.33;1.40;;;;;;;;;;6224418;23;20171;-90
2021/03/14 09:58:36;;;;;;;5.60;1.60;;;;;;;;;;6227568;23;20199;-89
2021/03/14 10:01:47;;;;;;;8.30;1.70;;;;;;;;;;6228602;23;20155;-89
2021/03/14 10:04:52;;;;;;;4.03;1.40;;;;;;;;;;6233688;23;20193;-88
2021/03/14 10:08:00;;;;;;;3.90;1.60;;;;;;;;;;6226879;23;20205;-88
2021/03/14 10:11:07;;;;;;;8.03;2.20;;;;;;;;;;6226241;23;20175;-89
2021/03/14 10:14:15;;;;;;;8.73;1.73;;;;;;;;;;6225726;23;20154;-89
2021/03/14 10:17:21;;;;;;;3.77;1.30;;;;;;;;;;6229218;23;20251;-88
2021/03/14 10:20:27;;;;;;;5.17;1.73;;;;;;;;;;6226334;23;20172;-89
2021/03/14 10:23:35;;;;;;;6.80;1.70;;;;;;;;;;6224007;22;20210;-88
2021/03/14 10:26:54;;;;;;;5.57;1.63;;;;;;;;;;6223255;23;20175;-89
2021/03/14 10:30:03;;;;;;;7.80;1.87;;;;;;;;;;6224134;23;20154;-89
2021/03/14 10:33:29;;;;;;;4.70;1.80;;;;;;;;;;6224365;23;20167;-90
2021/03/14 10:36:35;;;;;;;3.93;1.60;;;;;;;;;;6224048;23;20294;-89
2021/03/14 10:39:44;;;;;;;8.77;1.60;;;;;;;;;;6222481;23;20240;-89
2021/03/14 10:42:52;;;;;;;4.07;1.47;;;;;;;;;;6223005;23;20194;-87
2021/03/14 10:46:05;;;;;;;4.67;1.50;;;;;;;;;;6222954;23;20171;-90
2021/03/14 10:49:11;;;;;;;3.97;1.30;;;;;;;;;;6222838;23;20171;-89
2021/03/14 10:52:16;;;;;;;3.80;1.40;;;;;;;;;;6223931;23;20175;-90
2021/03/14 10:55:30;;;;;;;1.43;1.10;;;;;;;;;;6223646;23;20194;-90
2021/03/14 10:58:39;;;;;;;4.07;1.43;;;;;;;;;;6220642;23;20222;-88
2021/03/14 11:01:59;;;;;;;5.97;1.53;;;;;;;;;;6223586;23;20195;-89
2021/03/14 11:05:04;;;;;;;4.53;1.53;;;;;;;;;;6223049;23;20202;-88
2021/03/14 11:08:14;;;;;;;3.23;1.30;;;;;;;;;;6223856;23;20186;-88
2021/03/14 11:11:39;;;;;;;5.93;1.50;;;;;;;;;;6222194;23;20198;-90
2021/03/14 11:14:47;;;;;;;2.73;1.30;;;;;;;;;;6229175;23;20187;-88
2021/03/14 11:18:19;;;;;;;3.93;1.33;;;;;;;;;;6227567;23;20179;-89
2021/03/14 11:21:37;;;;;;;2.83;1.20;;;;;;;;;;6229194;23;20179;-89
2021/03/14 11:24:45;;;;;;;3.93;1.17;;;;;;;;;;6228566;23;20171;-90
2021/03/14 11:27:52;;;;;;;2.33;1.37;;;;;;;;;;6228500;23;20170;-91
2021/03/14 11:30:58;;;;;;;1.90;0.90;;;;;;;;;;6228253;23;20170;-91
2021/03/14 11:34:06;;;;;;;1.87;0.90;;;;;;;;;;6228071;23;20662;-90
2021/03/14 11:37:18;;;;;;;2.43;1.00;;;;;;;;;;6229269;23;20183;-89
2021/03/14 11:40:42;;;;;;;2.37;1.00;;;;;;;;;;6226200;23;20186;-90
2021/03/14 11:44:17;;;;;;;1.90;1.00;;;;;;;;;;6228961;23;20191;-90
2021/03/14 11:47:23;;;;;;;2.77;1.40;;;;;;;;;;6227308;23;20179;-88
2021/03/14 11:50:56;;;;;;;1.83;1.10;;;;;;;;;;6229837;23;20164;-88
2021/03/14 11:54:03;;;;;;;2.83;1.00;;;;;;;;;;6229426;23;20179;-87
2021/03/14 11:57:14;;;;;;;4.47;1.40;;;;;;;;;;6227183;23;20171;-90
2021/03/14 12:00:24;;;;;;;1.93;1.47;;;;;;;;;;6228931;23;20187;-90
2021/03/14 12:03:32;;;;;;;4.07;1.30;;;;;;;;;;6228009;23;20246;-88
2021/03/14 12:06:42;;;;;;;2.50;1.30;;;;;;;;;;6230062;23;20171;-88
2021/03/14 12:10:00;;;;;;;1.90;1.37;;;;;;;;;;6230915;23;20171;-89
2021/03/14 12:13:06;;;;;;;3.83;1.80;;;;;;;;;;6213361;23;20202;-89
2021/03/14 12:16:12;;;;;;;2.03;1.40;;;;;;;;;;6229262;23;20502;-89
2021/03/14 12:19:17;;;;;;;3.30;1.63;;;;;;;;;;6229224;23;20214;-90
2021/03/14 12:22:24;;;;;;;2.70;1.90;;;;;;;;;;6229163;23;20206;-89
2021/03/14 12:25:29;;;;;;;3.17;1.83;;;;;;;;;;6210119;23;20179;-88
2021/03/14 12:28:37;;;;;;;3.13;1.70;;;;;;;;;;6228796;23;20230;-89
2021/03/14 12:31:43;;;;;;;3.53;1.70;;;;;;;;;;6229715;23;20523;-90
2021/03/14 12:34:48;;;;;;;4.47;2.17;;;;;;;;;;6231687;23;20171;-89
2021/03/14 12:37:58;;;;;;;3.90;2.20;;;;;;;;;;6229630;23;20259;-90
2021/03/14 12:41:04;;;;;;;3.47;2.00;;;;;;;;;;6232183;23;20223;-89
2021/03/14 12:44:10;;;;;;;6.40;2.20;;;;;;;;;;6231359;23;20178;-89
2021/03/14 12:47:19;;;;;;;3.57;2.13;;;;;;;;;;6232468;23;20193;-90
2021/03/14 12:50:26;;;;;;;3.60;1.70;;;;;;;;;;6216750;23;20167;-90
2021/03/14 12:53:32;;;;;;;1.33;0.93;;;;;;;;;;6233799;23;20179;-89
2021/03/14 12:56:42;;;;;;;1.73;1.00;;;;;;;;;;6214865;23;20171;-90
2021/03/14 12:59:49;;;;;;;1.90;1.30;;;;;;;;;;6215182;23;20175;-88
2021/03/14 13:02:55;;;;;;;2.27;1.20;;;;;;;;;;6235226;22;20204;-89
2021/03/14 13:06:00;;;;;;;2.63;1.57;;;;;;;;;;6214234;23;20172;-92
2021/03/14 13:09:07;;;;;;;4.77;2.40;;;;;;;;;;6234810;23;20187;-90
2021/03/14 13:12:11;;;;;;;6.93;1.73;;;;;;;;;;6231730;23;20179;-90
2021/03/14 13:15:17;;;;;;;3.00;1.40;;;;;;;;;;6230498;23;20187;-89
2021/03/14 13:18:23;;;;;;;11.13;4.03;;;;;;;;;;6231846;22;20172;-89
2021/03/14 13:21:28;;;;;;;10.77;3.13;;;;;;;;;;6234260;23;20216;-88
2021/03/14 13:24:34;;;;;;;7.57;2.37;;;;;;;;;;6212964;23;20203;-89
2021/03/14 13:27:39;;;;;;;2.43;1.37;;;;;;;;;;6230985;23;20186;-89
2021/03/14 13:30:44;;;;;;;2.70;1.50;;;;;;;;;;6231682;23;20166;-90
2021/03/14 13:33:51;;;;;;;2.30;1.57;;;;;;;;;;6230319;23;20171;-88
2021/03/14 13:36:56;;;;;;;3.53;1.77;;;;;;;;;;6231071;23;20175;-88
2021/03/14 13:40:01;;;;;;;5.67;1.67;;;;;;;;;;6229479;23;20218;-88
2021/03/14 13:43:06;;;;;;;2.23;1.50;;;;;;;;;;6230540;23;20198;-89
2021/03/14 13:46:12;;;;;;;3.40;1.40;;;;;;;;;;6215472;23;20518;-89
2021/03/14 13:49:28;;;;;;;7.07;1.80;;;;;;;;;;6231007;23;20533;-90
2021/03/14 13:52:33;;;;;;;2.63;1.60;;;;;;;;;;6233474;23;20390;-90
2021/03/14 13:55:38;;;;;;;5.23;1.83;;;;;;;;;;6231794;23;20195;-88
2021/03/14 13:58:43;;;;;;;3.37;1.70;;;;;;;;;;6230818;23;20180;-88
2021/03/14 14:01:49;;;;;;;4.67;2.00;;;;;;;;;;6214658;23;20184;-88
2021/03/14 14:04:57;;;;;;;4.20;1.50;;;;;;;;;;6220206;23;20210;-91
2021/03/14 14:08:02;;;;;;;4.47;1.40;;;;;;;;;;6232124;23;20167;-88
2021/03/14 14:11:07;;;;;;;3.17;1.40;;;;;;;;;;6230828;23;20318;-88
2021/03/14 14:14:15;;;;;;;3.97;1.47;;;;;;;;;;6230718;23;20171;-88
2021/03/14 14:20:50;;;;;;;2.90;1.27;;;;;;;;;;6232704;22;20206;-90
2021/03/14 14:23:55;;;;;;;2.20;1.67;;;;;;;;;;6231275;23;20217;-90
2021/03/14 14:27:01;;;;;;;3.30;1.50;;;;;;;;;;6231542;23;20622;-89
2021/03/14 14:30:06;;;;;;;4.00;1.33;;;;;;;;;;6231338;22;20163;-88
2021/03/14 14:33:12;;;;;;;1.90;1.13;;;;;;;;;;6232277;23;20167;-87
2021/03/14 14:36:24;;;;;;;6.93;2.13;;;;;;;;;;6214543;23;20210;-88
2021/03/14 14:39:28;;;;;;;5.80;2.10;;;;;;;;;;6228699;23;20191;-88
2021/03/14 14:42:33;;;;;;;5.32;1.90;;;;;;;;;;6233679;23;20171;-87
2021/03/14 14:45:40;;;;;;;4.22;1.83;;;;;;;;;;6232832;23;20254;-90
2021/03/14 14:48:45;;;;;;;4.50;2.13;;;;;;;;;;6230960;23;20175;-91
2021/03/14 14:51:52;;;;;;;4.55;1.80;;;;;;;;;;6229954;23;20171;-90
2021/03/14 14:54:57;;;;;;;4.57;1.55;;;;;;;;;;6230935;23;20212;-90
2021/03/14 14:58:02;;;;;;;2.67;1.48;;;;;;;;;;6231360;23;20158;-90
2021/03/14 15:01:08;;;;;;;2.60;1.50;;;;;;;;;;6230372;22;20194;-89
2021/03/14 15:04:13;;;;;;;4.50;1.63;;;;;;;;;;6228616;23;20234;-90
2021/03/14 15:24:59;;;;;;;4.60;1.80;;;;;;;;;;6158499;23;20318;31
2021/03/14 15:28:04;;;;;;;7.43;1.70;;;;;;;;;;6122649;23;20209;-87
2021/03/14 15:31:09;;;;;;;3.17;1.47;;;;;;;;;;6123730;23;20549;-88
2021/03/14 15:34:13;;;;;;;3.50;1.80;;;;;;;;;;6122896;23;20597;-89
2021/03/14 15:37:18;;;;;;;9.00;2.63;;;;;;;;;;6122541;23;20209;-88
2021/03/14 15:40:23;;;;;;;3.97;1.60;;;;;;;;;;6121343;23;20193;-88
2021/03/14 15:43:28;;;;;;;3.83;1.90;;;;;;;;;;6125002;23;20270;-90
2021/03/14 15:46:33;;;;;;;4.67;1.60;;;;;;;;;;6125046;23;20225;-89
2021/03/14 15:49:38;;;;;;;3.93;1.30;;;;;;;;;;6123085;23;20173;-89
2021/03/14 15:52:42;;;;;;;4.10;1.60;;;;;;;;;;6124075;23;20173;-89
2021/03/14 15:55:48;;;;;;;4.97;1.67;;;;;;;;;;6140241;23;20202;-87
2021/03/14 15:58:53;;;;;;;3.57;1.60;;;;;;;;;;6121075;23;20261;-90
2021/03/14 16:01:59;;;;;;;4.03;1.30;;;;;;;;;;6121926;23;20173;-89
2021/03/14 16:05:06;;;;;;;7.05;1.52;;;;;;;;;;6119446;23;20185;-91
2021/03/14 16:08:11;;;;;;;4.38;1.40;;;;;;;;;;6122890;23;20197;-90
2021/03/14 16:11:21;;;;;;;2.85;1.10;;;;;;;;;;6120314;23;20527;-90
2021/03/14 16:14:26;;;;;;;3.53;1.20;;;;;;;;;;6137486;23;20223;-90
2021/03/14 16:17:31;;;;;;;3.38;1.55;;;;;;;;;;6138105;23;20221;-89
2021/03/14 16:20:36;;;;;;;5.18;1.30;;;;;;;;;;6121999;23;20165;-90
2021/03/14 16:23:40;;;;;;;4.60;1.48;;;;;;;;;;6122983;23;20217;-89
2021/03/14 16:26:46;;;;;;;4.40;1.30;;;;;;;;;;6134184;23;20189;-90
2021/03/14 16:29:51;;;;;;;4.47;1.50;;;;;;;;;;6141405;23;20177;-90
2021/03/14 16:32:55;;;;;;;4.57;1.83;;;;;;;;;;6139939;23;20173;-89
2021/03/14 16:59:29;;;;;;;3.67;1.80;;;;;;;;;;6164220;22;20302;-88
2021/03/14 17:02:34;;;;;;;6.20;2.53;;;;;;;;;;6227577;23;20481;-89
2021/03/14 17:05:38;;;;;;;8.00;2.13;;;;;;;;;;6212023;23;20190;-90
2021/03/14 17:08:43;;;;;;;4.47;2.60;;;;;;;;;;6230349;22;20170;-89
2021/03/14 17:11:47;;;;;;;5.47;2.30;;;;;;;;;;6230052;23;20175;-89
2021/03/14 17:14:53;;;;;;;4.80;1.90;;;;;;;;;;6228240;23;20221;-87
2021/03/14 17:17:58;;;;;;;8.40;2.23;;;;;;;;;;6227609;23;20243;-88
2021/03/14 17:21:03;;;;;;;5.30;2.23;;;;;;;;;;6210833;23;20243;-90
2021/03/14 17:24:08;;;;;;;6.57;2.53;;;;;;;;;;6210535;23;20234;-89
2021/03/14 17:27:13;;;;;;;9.53;3.93;;;;;;;;;;6226763;23;20233;-91
2021/03/14 17:30:19;;;;;;;8.37;3.50;;;;;;;;;;6229631;23;20175;-88
2021/03/14 17:33:24;;;;;;;9.50;4.10;;;;;;;;;;6227383;23;20225;-89
2021/03/14 17:36:28;;;;;;;10.00;3.63;;;;;;;;;;6211301;23;20159;-89
2021/03/14 17:42:52;;;;;;;6.83;3.20;;;;;;;;;;6208094;23;20196;-90
2021/03/14 17:45:57;;;;;;;9.10;3.30;;;;;;;;;;6225076;23;20271;-89
2021/03/14 17:49:01;;;;;;;6.07;2.90;;;;;;;;;;6226868;23;20211;-88
2021/03/14 17:52:07;;;;;;;8.70;4.10;;;;;;;;;;6230567;23;20179;-88
2021/03/14 17:55:14;;;;;;;10.83;5.37;;;;;;;;;;6229697;23;20220;-88
2021/03/14 17:58:19;;;;;;;11.50;5.17;;;;;;;;;;6227259;23;20167;-90
2021/03/14 18:01:24;;;;;;;10.33;4.60;;;;;;;;;;6226695;23;20171;-90
2021/03/14 18:04:29;;;;;;;10.43;3.43;;;;;;;;;;6228924;23;20297;-90
2021/03/14 18:07:33;;;;;;;7.37;3.17;;;;;;;;;;6231208;23;20167;-90
2021/03/14 18:10:38;;;;;;;42.50;16.00;;;;;;;;;;6213690;23;20171;-89
2021/03/14 18:13:42;;;;;;;39.77;15.67;;;;;;;;;;6211478;23;20166;-90
2021/03/14 18:16:47;;;;;;;24.37;9.57;;;;;;;;;;6205619;23;20171;-88
2021/03/14 18:19:53;;;;;;;14.73;7.17;;;;;;;;;;6223364;23;20226;-89
2021/03/14 18:22:57;;;;;;;10.87;3.67;;;;;;;;;;6223206;23;20199;-87
2021/03/14 18:26:02;;;;;;;8.43;3.70;;;;;;;;;;6224450;23;20175;-88
2021/03/14 18:29:07;;;;;;;11.60;4.53;;;;;;;;;;6224955;23;20175;-88
2021/03/14 18:32:13;;;;;;;12.33;4.60;;;;;;;;;;6225942;23;20223;-88
2021/03/14 18:35:18;;;;;;;12.23;5.30;;;;;;;;;;6210155;23;20210;-90
2021/03/14 18:38:22;;;;;;;12.37;4.10;;;;;;;;;;6225175;23;20175;-88
2021/03/14 18:41:27;;;;;;;10.70;4.37;;;;;;;;;;6225200;23;20178;-91
2021/03/14 18:44:31;;;;;;;12.23;4.73;;;;;;;;;;6225351;23;20238;-89
2021/03/14 18:47:36;;;;;;;10.37;4.80;;;;;;;;;;6223913;23;20197;-90
2021/03/14 18:50:41;;;;;;;13.67;5.00;;;;;;;;;;6224559;23;20234;-89
2021/03/14 18:53:45;;;;;;;11.33;4.70;;;;;;;;;;6225016;23;20528;-89
2021/03/14 18:56:51;;;;;;;9.27;4.20;;;;;;;;;;6228100;23;20183;-89
2021/03/14 18:59:56;;;;;;;10.30;4.50;;;;;;;;;;6212525;23;20195;-88
2021/03/14 19:03:01;;;;;;;18.20;6.90;;;;;;;;;;6227410;23;20515;-88
2021/03/14 19:06:06;;;;;;;14.47;5.90;;;;;;;;;;6226683;23;20171;-87
2021/03/14 19:09:10;;;;;;;15.07;6.10;;;;;;;;;;6226576;22;20178;-87
2021/03/14 19:12:15;;;;;;;12.10;5.67;;;;;;;;;;6240050;23;20198;-87
2021/03/14 20:14:09;;;;;;;12.53;4.13;;;;;;;;;;6182125;22;20215;-89
2021/03/14 20:17:14;;;;;;;9.83;3.63;;;;;;;;;;6225556;23;20171;-89
2021/03/14 20:20:19;;;;;;;9.13;4.03;;;;;;;;;;6228409;23;20167;-88
2021/03/14 20:23:23;;;;;;;14.07;5.73;;;;;;;;;;6226723;23;20195;-89
2021/03/14 20:26:28;;;;;;;12.83;5.07;;;;;;;;;;6210520;23;20223;-89
2021/03/14 20:29:34;;;;;;;14.20;5.17;;;;;;;;;;6211074;23;20191;-88