Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:00:48;;;;;;;0.70;0.70;;;16.50;62.20;;;;;;5175078;27;20027;-68
2023/09/24 00:03:14;;;;;;;0.43;0.43;;;16.50;62.30;;;;;;5174916;27;20120;-67
2023/09/24 00:05:41;;;;;;;0.55;0.55;;;16.40;62.30;;;;;;5174956;27;20026;-67
2023/09/24 00:08:07;;;;;;;0.40;0.40;;;16.30;62.40;;;;;;5174836;27;20015;-67
2023/09/24 00:10:32;;;;;;;0.82;0.82;;;16.30;62.70;;;;;;5174287;27;20022;-67
2023/09/24 00:12:58;;;;;;;0.40;0.40;;;16.30;62.70;;;;;;5174752;27;20471;-67
2023/09/24 00:15:24;;;;;;;0.63;0.63;;;16.30;62.90;;;;;;5174636;27;20423;-67
2023/09/24 00:17:50;;;;;;;0.50;0.50;;;16.30;63.30;;;;;;5174599;27;20022;-68
2023/09/24 00:20:16;;;;;;;0.68;0.68;;;16.20;63.40;;;;;;5174522;27;20113;-67
2023/09/24 00:22:42;;;;;;;0.40;0.40;;;16.20;63.60;;;;;;5174439;27;20056;-67
2023/09/24 00:25:10;;;;;;;0.40;0.40;;;16.20;63.50;;;;;;5165693;27;20035;-68
2023/09/24 00:27:35;;;;;;;0.50;0.50;;;16.20;63.40;;;;;;5153755;27;20014;-67
2023/09/24 00:30:01;;;;;;;0.50;0.50;;;16.20;63.50;;;;;;5153863;27;20105;-67
2023/09/24 00:32:26;;;;;;;1.10;0.90;;;16.20;63.90;;;;;;5153679;27;20084;-67
2023/09/24 00:34:52;;;;;;;2.05;1.27;;;16.20;63.90;;;;;;5153453;27;20027;-67
2023/09/24 00:37:18;;;;;;;0.82;0.82;;;16.20;63.90;;;;;;5162074;27;20039;-67
2023/09/24 00:39:44;;;;;;;0.85;0.85;;;16.20;63.80;;;;;;5174211;27;20333;-67
2023/09/24 00:42:12;;;;;;;0.77;0.77;;;16.20;63.80;;;;;;5175094;27;20030;-68
2023/09/24 00:44:38;;;;;;;0.70;0.70;;;16.10;64.00;;;;;;5174523;27;20076;-67
2023/09/24 00:47:04;;;;;;;1.23;0.82;;;16.20;64.00;;;;;;5174017;27;20151;-67
2023/09/24 00:49:32;;;;;;;0.75;0.75;;;16.20;64.10;;;;;;5174346;27;20018;-67
2023/09/24 00:51:58;;;;;;;0.70;0.70;;;16.20;64.00;;;;;;5174298;27;20034;-68
2023/09/24 00:54:25;;;;;;;0.50;0.50;;;16.30;63.70;;;;;;5174409;27;20031;-68
2023/09/24 00:56:51;;;;;;;0.60;0.60;;;16.20;63.60;;;;;;5174264;27;20484;-67
2023/09/24 00:59:16;;;;;;;0.98;0.95;;;16.20;63.40;;;;;;5174013;27;20062;-67
2023/09/24 01:01:43;;;;;;;0.43;0.43;;;16.20;63.20;;;;;;5174269;27;20076;-67
2023/09/24 01:04:11;;;;;;;0.45;0.45;;;16.00;63.20;;;;;;5173940;27;20033;-67
2023/09/24 01:06:37;;;;;;;0.70;0.70;;;16.00;63.20;;;;;;5174254;27;20037;-67
2023/09/24 01:09:08;;;;;;;0.40;0.40;;;16.00;63.40;;;;;;5173796;27;20027;-67
2023/09/24 01:11:34;;;;;;;0.30;0.30;;;15.90;63.40;;;;;;5174280;27;20294;-67
2023/09/24 01:14:00;;;;;;;0.60;0.60;;;15.90;63.40;;;;;;5173793;27;20014;-67
2023/09/24 01:16:26;;;;;;;0.45;0.45;;;15.80;63.30;;;;;;5173562;27;20440;-67
2023/09/24 01:18:53;;;;;;;0.50;0.50;;;15.80;63.30;;;;;;5173381;27;20471;-67
2023/09/24 01:21:19;;;;;;;0.50;0.50;;;15.80;63.30;;;;;;5174403;27;20122;-67
2023/09/24 01:23:46;;;;;;;0.65;0.65;;;15.70;63.60;;;;;;5177585;27;20061;-67
2023/09/24 01:26:16;;;;;;;0.40;0.40;;;15.70;63.90;;;;;;5177971;27;20419;-67
2023/09/24 01:28:43;;;;;;;0.57;0.57;;;15.70;63.70;;;;;;5177354;27;20404;-67
2023/09/24 01:31:09;;;;;;;0.40;0.40;;;15.70;63.40;;;;;;5177208;27;20500;-67
2023/09/24 01:33:38;;;;;;;0.63;0.63;;;15.60;63.40;;;;;;5176799;27;20500;-67
2023/09/24 01:36:04;;;;;;;0.55;0.55;;;15.60;63.70;;;;;;5177099;27;20133;-67
2023/09/24 01:38:30;;;;;;;0.80;0.80;;;15.50;63.80;;;;;;5156399;27;20062;-67
2023/09/24 01:40:56;;;;;;;0.40;0.40;;;15.50;63.90;;;;;;5155849;27;20486;-67
2023/09/24 01:43:21;;;;;;;0.85;0.85;;;15.50;63.90;;;;;;5155185;27;20023;-67
2023/09/24 01:45:47;;;;;;;0.40;0.40;;;15.50;64.10;;;;;;5156257;27;20029;-67
2023/09/24 01:48:15;;;;;;;0.40;0.40;;;15.60;64.40;;;;;;5154498;27;20368;-66
2023/09/24 01:50:41;;;;;;;0.68;0.68;;;15.60;64.40;;;;;;5155949;27;20057;-66
2023/09/24 01:53:08;;;;;;;1.45;1.20;;;15.70;64.30;;;;;;5155400;27;20030;-66
2023/09/24 01:55:36;;;;;;;0.73;0.73;;;15.80;64.30;;;;;;5155523;27;20087;-66
2023/09/24 01:58:02;;;;;;;0.60;0.60;;;15.80;64.30;;;;;;5155187;27;20106;-66
2023/09/24 02:00:27;;;;;;;0.85;0.85;;;15.90;64.00;;;;;;5155223;27;20105;-66
2023/09/24 02:02:56;;;;;;;1.52;0.98;;;15.80;63.80;;;;;;5155371;27;20023;-67
2023/09/24 02:05:22;;;;;;;0.60;0.60;;;15.80;63.60;;;;;;5156227;27;20043;-67
2023/09/24 02:07:49;;;;;;;0.40;0.40;;;15.70;63.50;;;;;;5155220;27;20015;-67
2023/09/24 02:10:18;;;;;;;0.40;0.40;;;15.70;63.40;;;;;;5154157;27;20054;-67
2023/09/24 02:12:45;;;;;;;0.40;0.40;;;15.60;63.40;;;;;;5155407;27;20102;-67
2023/09/24 02:15:17;;;;;;;0.55;0.55;;;15.50;63.40;;;;;;5155357;27;20475;-67
2023/09/24 02:17:44;;;;;;;0.82;0.75;;;15.40;63.40;;;;;;5155375;27;20018;-67
2023/09/24 02:20:18;;;;;;;0.38;0.38;;;15.40;63.50;;;;;;5155201;27;20374;-67
2023/09/24 02:22:50;;;;;;;0.40;0.40;;;15.30;63.60;;;;;;5155216;27;20014;-67
2023/09/24 02:25:18;;;;;;;0.43;0.43;;;15.30;63.80;;;;;;5163843;27;20027;-67
2023/09/24 02:27:44;;;;;;;0.43;0.43;;;15.30;63.70;;;;;;5174571;27;20014;-67
2023/09/24 02:30:11;;;;;;;0.40;0.40;;;15.20;63.50;;;;;;5175856;27;20483;-67
2023/09/24 02:32:38;;;;;;;0.50;0.50;;;15.10;63.70;;;;;;5175067;27;20066;-67
2023/09/24 02:35:04;;;;;;;0.52;0.52;;;15.10;63.90;;;;;;5175590;27;20041;-68
2023/09/24 02:37:30;;;;;;;0.50;0.50;;;15.10;64.30;;;;;;5164078;27;20388;-66
2023/09/24 02:39:56;;;;;;;3.67;1.02;;;15.20;64.80;;;;;;5154616;27;20022;-67
2023/09/24 02:42:22;;;;;;;1.15;1.15;;;15.30;65.10;;;;;;5154557;27;20068;-67
2023/09/24 02:44:48;;;;;;;0.70;0.70;;;15.40;65.30;;;;;;5154624;27;20094;-67
2023/09/24 02:47:15;;;;;;;0.68;0.68;;;15.50;65.20;;;;;;5154463;27;20054;-67
2023/09/24 02:49:41;;;;;;;1.27;1.08;;;15.60;64.90;;;;;;5153375;27;20038;-67
2023/09/24 02:52:06;;;;;;;0.55;0.55;;;15.70;64.80;;;;;;5152980;27;20482;-67
2023/09/24 02:54:32;;;;;;;0.75;0.75;;;15.70;64.70;;;;;;5153326;27;20107;-67
2023/09/24 02:56:58;;;;;;;0.40;0.40;;;15.60;64.70;;;;;;5155095;27;20027;-67
2023/09/24 02:59:23;;;;;;;0.75;0.75;;;15.70;64.70;;;;;;5154384;27;20026;-67
2023/09/24 03:01:49;;;;;;;0.80;0.80;;;15.70;64.60;;;;;;5154600;27;20026;-67
2023/09/24 03:04:17;;;;;;;0.60;0.60;;;15.60;64.40;;;;;;5154359;27;20014;-67
2023/09/24 03:06:43;;;;;;;0.50;0.50;;;15.60;64.50;;;;;;5154303;27;20053;-67
2023/09/24 03:09:10;;;;;;;0.60;0.60;;;15.50;64.50;;;;;;5153940;27;20031;-68
2023/09/24 03:11:37;;;;;;;0.50;0.50;;;15.50;64.60;;;;;;5153037;27;20037;-67
2023/09/24 03:14:03;;;;;;;0.40;0.40;;;15.40;64.80;;;;;;5153740;27;20029;-67
2023/09/24 03:16:29;;;;;;;0.88;0.88;;;15.40;64.70;;;;;;5154115;27;20387;-67
2023/09/24 03:18:55;;;;;;;0.85;0.85;;;15.40;64.80;;;;;;5153654;27;20203;-67
2023/09/24 03:21:20;;;;;;;0.40;0.40;;;15.30;64.40;;;;;;5154017;27;20543;-66
2023/09/24 03:23:46;;;;;;;0.40;0.40;;;15.30;64.60;;;;;;5153602;27;20105;-67
2023/09/24 03:26:14;;;;;;;0.50;0.50;;;15.20;64.60;;;;;;5170620;27;20027;-67
2023/09/24 03:28:41;;;;;;;1.55;0.98;;;15.20;64.80;;;;;;5174879;27;20041;-67
2023/09/24 03:31:14;;;;;;;0.75;0.73;;;15.20;64.80;;;;;;5174082;27;20431;-67
2023/09/24 03:33:40;;;;;;;1.17;1.10;;;15.10;64.70;;;;;;5174634;27;20466;-67
2023/09/24 03:36:07;;;;;;;0.40;0.40;;;15.10;64.80;;;;;;5174305;27;20026;-67
2023/09/24 03:38:34;;;;;;;0.77;0.77;;;15.10;64.90;;;;;;5153315;27;20475;-67
2023/09/24 03:41:01;;;;;;;0.60;0.60;;;15.00;64.60;;;;;;5167899;27;20462;-67
2023/09/24 03:43:26;;;;;;;1.00;0.80;;;15.00;64.40;;;;;;5174176;27;20023;-67
2023/09/24 03:45:52;;;;;;;0.50;0.50;;;14.90;64.40;;;;;;5173944;27;20030;-67
2023/09/24 03:48:17;;;;;;;0.50;0.50;;;14.80;64.60;;;;;;5174339;27;20038;-67
2023/09/24 03:50:44;;;;;;;0.50;0.50;;;14.80;64.90;;;;;;5174324;27;20078;-67
2023/09/24 03:53:09;;;;;;;0.60;0.60;;;14.80;65.20;;;;;;5173989;27;20082;-67
2023/09/24 03:55:39;;;;;;;0.50;0.50;;;14.80;65.40;;;;;;5174284;27;20038;-68
2023/09/24 03:58:06;;;;;;;0.40;0.40;;;14.70;65.40;;;;;;5174008;27;20045;-66
2023/09/24 04:00:32;;;;;;;0.75;0.75;;;14.70;65.40;;;;;;5172439;27;20098;-67
2023/09/24 04:02:57;;;;;;;0.45;0.45;;;14.70;65.60;;;;;;5173793;27;20105;-67
2023/09/24 04:05:23;;;;;;;1.05;1.02;;;14.70;65.80;;;;;;5173869;27;20051;-67
2023/09/24 04:07:51;;;;;;;0.45;0.45;;;14.70;65.90;;;;;;5174115;27;20070;-67
2023/09/24 04:10:19;;;;;;;0.40;0.40;;;14.70;66.20;;;;;;5173702;27;20041;-67
2023/09/24 04:12:51;;;;;;;1.65;1.17;;;14.70;66.50;;;;;;5173604;27;20018;-67
2023/09/24 04:15:19;;;;;;;0.40;0.40;;;14.70;66.50;;;;;;5173666;27;20030;-67
2023/09/24 04:17:48;;;;;;;0.45;0.45;;;14.80;66.40;;;;;;5173150;27;20030;-67
2023/09/24 04:20:14;;;;;;;2.25;1.10;;;14.80;66.30;;;;;;5173891;27;20138;-66
2023/09/24 04:22:40;;;;;;;1.23;1.15;;;14.80;66.40;;;;;;5173555;27;20011;-66
2023/09/24 04:25:06;;;;;;;0.50;0.50;;;14.90;66.40;;;;;;5173440;27;20022;-67
2023/09/24 04:27:32;;;;;;;0.77;0.77;;;15.00;66.60;;;;;;5173557;27;20026;-67
2023/09/24 04:29:57;;;;;;;0.68;0.68;;;15.00;66.70;;;;;;5173288;27;20471;-68
2023/09/24 04:32:23;;;;;;;0.60;0.60;;;15.00;66.70;;;;;;5170361;27;20030;-67
2023/09/24 04:34:50;;;;;;;0.47;0.47;;;15.10;66.70;;;;;;5173348;27;20046;-67
2023/09/24 04:37:18;;;;;;;0.50;0.50;;;15.10;66.60;;;;;;5163698;27;20054;-67
2023/09/24 04:39:46;;;;;;;0.60;0.60;;;15.10;66.80;;;;;;5152505;27;20421;-67
2023/09/24 04:42:11;;;;;;;0.63;0.63;;;15.20;66.80;;;;;;5152919;27;20079;-67
2023/09/24 04:44:38;;;;;;;0.85;0.85;;;15.20;66.90;;;;;;5152384;27;20455;-67
2023/09/24 04:47:04;;;;;;;0.60;0.60;;;15.30;66.80;;;;;;5152345;27;20391;-67
2023/09/24 04:49:30;;;;;;;1.23;1.13;;;15.30;66.90;;;;;;5152640;27;20085;-67
2023/09/24 04:51:55;;;;;;;0.65;0.65;;;15.40;67.00;;;;;;5152988;27;20050;-67
2023/09/24 04:54:22;;;;;;;0.70;0.70;;;15.50;67.00;;;;;;5152310;27;20030;-67
2023/09/24 04:56:48;;;;;;;0.50;0.50;;;15.50;66.90;;;;;;5154331;27;20072;-67
2023/09/24 04:59:13;;;;;;;0.55;0.55;;;15.60;66.80;;;;;;5156350;27;20383;-67
2023/09/24 05:01:39;;;;;;;0.50;0.50;;;15.70;66.80;;;;;;5156586;27;20030;-67
2023/09/24 05:04:05;;;;;;;0.50;0.50;;;15.70;66.70;;;;;;5156279;27;20097;-68
2023/09/24 05:06:32;;;;;;;0.75;0.70;;;15.80;66.70;;;;;;5157019;27;20034;-67
2023/09/24 05:08:57;;;;;;;0.40;0.40;;;15.80;66.80;;;;;;5156321;27;20015;-68
2023/09/24 05:11:23;;;;;;;0.77;0.77;;;15.90;66.80;;;;;;5156713;27;20035;-67
2023/09/24 05:13:48;;;;;;;0.88;0.88;;;15.90;66.80;;;;;;5156056;27;20059;-67
2023/09/24 05:16:15;;;;;;;0.80;0.80;;;16.00;66.80;;;;;;5156394;27;20050;-68
2023/09/24 05:18:41;;;;;;;0.45;0.45;;;16.10;66.70;;;;;;5156274;27;20558;-67
2023/09/24 05:21:17;;;;;;;0.80;0.80;;;16.10;66.70;;;;;;5156373;27;20070;-67
2023/09/24 05:23:44;;;;;;;0.60;0.60;;;16.20;66.80;;;;;;5156080;27;20538;-68
2023/09/24 05:26:13;;;;;;;1.08;0.85;;;16.20;66.70;;;;;;5172406;27;20397;-68
2023/09/24 05:28:40;;;;;;;0.70;0.70;;;16.30;66.60;;;;;;5175806;27;20026;-67
2023/09/24 05:31:05;;;;;;;1.02;0.95;;;16.30;66.60;;;;;;5176920;27;20066;-67
2023/09/24 05:33:31;;;;;;;0.65;0.65;;;16.40;66.50;;;;;;5176691;27;20106;-67
2023/09/24 05:35:57;;;;;;;0.95;0.95;;;16.40;66.50;;;;;;5176763;27;20087;-68
2023/09/24 05:38:23;;;;;;;0.60;0.60;;;16.40;66.50;;;;;;5156928;27;20079;-69
2023/09/24 05:40:48;;;;;;;1.08;1.05;;;16.40;66.40;;;;;;5155803;27;20461;-69
2023/09/24 05:43:15;;;;;;;1.85;1.58;;;16.50;66.30;;;;;;5155902;27;20079;-69
2023/09/24 05:45:45;;;;;;;1.65;0.98;;;16.50;66.30;;;;;;5155958;27;20026;-69
2023/09/24 05:48:11;;;;;;;0.60;0.60;;;16.50;66.20;;;;;;5155767;27;20023;-68
2023/09/24 05:50:38;;;;;;;0.70;0.70;;;16.40;66.10;;;;;;5155712;27;20436;-69
2023/09/24 05:53:04;;;;;;;0.70;0.70;;;16.40;66.00;;;;;;5155906;27;20051;-69
2023/09/24 05:55:29;;;;;;;0.70;0.70;;;16.30;65.90;;;;;;5156722;27;20035;-69
2023/09/24 05:57:55;;;;;;;1.05;1.02;;;16.30;65.90;;;;;;5176655;27;20423;-69
2023/09/24 06:00:21;;;;;;;1.10;1.05;;;16.20;66.00;;;;;;5176015;27;20023;-68
2023/09/24 06:02:46;;;;;;;0.65;0.65;;;16.30;66.60;;;;;;5171864;27;20030;-68
2023/09/24 06:05:12;;;;;;;1.48;1.38;;;16.40;66.80;;;;;;5175407;27;20117;-68
2023/09/24 06:07:37;;;;;;;0.77;0.77;;;16.50;67.10;;;;;;5155277;27;20087;-68
2023/09/24 06:10:04;;;;;;;1.25;1.15;;;16.60;67.40;;;;;;5154941;27;20022;-68
2023/09/24 06:12:31;;;;;;;2.15;1.40;;;16.80;67.50;;;;;;5166784;27;20378;-68
2023/09/24 06:14:57;;;;;;;2.28;1.38;;;17.00;67.90;;;;;;5175191;27;20022;-68
2023/09/24 06:17:22;;;;;;;0.50;0.50;;;17.20;68.10;;;;;;5164543;27;20182;-69
2023/09/24 06:19:48;;;;;;;0.80;0.80;;;17.30;67.90;;;;;;5175882;27;20033;-68
2023/09/24 06:22:13;;;;;;;0.43;0.43;;;17.50;67.40;;;;;;5154902;27;20098;-68
2023/09/24 06:24:39;;;;;;;0.98;0.90;;;17.50;67.20;;;;;;5167072;27;20014;-68
2023/09/24 06:27:05;;;;;;;2.05;1.45;;;17.60;67.40;;;;;;5164959;27;20030;-68
2023/09/24 06:29:34;;;;;;;2.03;1.80;;;17.80;67.40;;;;;;5162931;27;20361;-68
2023/09/24 06:31:59;;;;;;;0.50;0.50;;;18.00;68.00;;;;;;5152073;27;20034;-68
2023/09/24 06:34:26;;;;;;;0.50;0.50;;;18.30;68.60;;;;;;5175752;27;20467;-68
2023/09/24 06:36:51;;;;;;;2.42;0.95;;;18.60;68.30;;;;;;5168541;27;20058;-69
2023/09/24 06:39:17;;;;;;;0.80;0.80;;;18.80;68.40;;;;;;5154966;27;20050;-68
2023/09/24 06:41:42;;;;;;;1.58;1.40;;;19.20;68.60;;;;;;5162795;27;20099;-68
2023/09/24 06:44:10;;;;;;;0.63;0.63;;;19.50;68.90;;;;;;5175605;27;20030;-68
2023/09/24 06:46:35;;;;;;;0.70;0.70;;;19.80;68.40;;;;;;5163948;27;20030;-68
2023/09/24 06:49:01;;;;;;;0.63;0.63;;;20.20;67.40;;;;;;5153720;27;20022;-68
2023/09/24 06:51:27;;;;;;;0.80;0.80;;;20.30;66.70;;;;;;5161169;27;20518;-68
2023/09/24 06:53:53;;;;;;;2.63;1.27;;;20.50;66.30;;;;;;5176402;27;20463;-68
2023/09/24 06:56:19;;;;;;;1.35;1.25;;;20.70;66.10;;;;;;5166695;27;20467;-68
2023/09/24 06:58:44;;;;;;;0.55;0.55;;;20.90;65.30;;;;;;5154621;27;20075;-68
2023/09/24 07:01:10;;;;;;;1.13;1.02;;;20.90;63.50;;;;;;5155169;27;20061;-68
2023/09/24 07:03:35;;;;;;;1.58;1.30;;;21.00;63.20;;;;;;5175364;27;20379;-68
2023/09/24 07:06:06;;;;;;;0.68;0.68;;;20.80;62.50;;;;;;5168623;27;20448;-69
2023/09/24 07:08:33;;;;;;;;;;;20.90;63.60;;;;;;5154798;27;20444;-68
2023/09/24 07:11:24;;;;;;;4.28;1.52;;;21.20;64.70;;;;;;5152780;27;19918;-68
2023/09/24 07:13:50;;;;;;;1.05;1.00;;;21.50;65.40;;;;;;5174916;27;20040;-69
2023/09/24 07:16:15;;;;;;;0.88;0.88;;;21.90;66.40;;;;;;5166401;27;20432;-69
2023/09/24 07:18:41;;;;;;;0.90;0.82;;;22.30;65.90;;;;;;5154094;27;20055;-68
2023/09/24 07:21:07;;;;;;;0.85;0.85;;;22.70;66.60;;;;;;5154511;27;20489;-68
2023/09/24 07:23:33;;;;;;;0.75;0.75;;;23.20;66.00;;;;;;5175399;27;20475;-68
2023/09/24 07:25:59;;;;;;;0.38;0.38;;;23.60;65.50;;;;;;5175596;27;20106;-68
2023/09/24 07:28:25;;;;;;;3.72;1.05;;;24.00;65.10;;;;;;5175387;27;20053;-68
2023/09/24 07:30:53;;;;;;;0.50;0.50;;;24.40;65.40;;;;;;5169430;27;20069;-70
2023/09/24 07:33:24;;;;;;;2.47;1.15;;;24.80;64.40;;;;;;5171787;27;20030;-68
2023/09/24 07:35:49;;;;;;;0.82;0.70;;;25.30;63.80;;;;;;5175043;27;20437;-70
2023/09/24 07:38:15;;;;;;;1.25;0.80;;;25.80;63.90;;;;;;5157033;27;20106;-69
2023/09/24 07:40:41;;;;;;;0.70;0.70;;;26.10;59.80;;;;;;5161837;27;20027;-71
2023/09/24 07:43:09;;;;;;;1.17;1.08;;;26.30;58.40;;;;;;5170272;27;20119;-68
2023/09/24 07:45:36;;;;;;;0.57;0.57;;;26.60;58.30;;;;;;5171693;27;20034;-69
2023/09/24 07:48:02;;;;;;;28.48;0.93;;;26.80;57.10;;;;;;5154734;27;20026;-69
2023/09/24 07:50:28;;;;;;;0.50;0.50;;;27.00;56.20;;;;;;5166629;27;20359;-69
2023/09/24 07:52:55;;;;;;;0.63;0.63;;;27.30;57.30;;;;;;5167785;27;20036;-70
2023/09/24 07:55:21;;;;;;;0.50;0.50;;;27.60;56.30;;;;;;5174088;27;20371;-69
2023/09/24 07:57:46;;;;;;;0.52;0.52;;;27.90;54.80;;;;;;5156533;27;20023;-70
2023/09/24 08:00:13;;;;;;;0.40;0.40;;;28.30;55.40;;;;;;5173793;27;20045;-69
2023/09/24 08:02:38;;;;;;;1.20;0.50;;;28.70;52.90;;;;;;5169884;27;20018;-69
2023/09/24 08:05:04;;;;;;;4.13;1.50;;;29.00;51.90;;;;;;5174278;27;20041;-69
2023/09/24 08:07:32;;;;;;;0.40;0.40;;;29.20;47.70;;;;;;5154906;27;20015;-70
2023/09/24 08:09:59;;;;;;;0.47;0.47;;;29.30;47.70;;;;;;5153753;27;20014;-69
2023/09/24 08:12:24;;;;;;;1.15;1.05;;;29.50;46.80;;;;;;5164979;27;20019;-69
2023/09/24 08:14:50;;;;;;;0.55;0.55;;;29.80;47.10;;;;;;5174231;27;20378;-70
2023/09/24 08:17:15;;;;;;;0.50;0.50;;;30.10;46.50;;;;;;5159361;27;20464;-70
2023/09/24 08:19:41;;;;;;;0.70;0.65;;;30.30;44.10;;;;;;5174231;27;20129;-70
2023/09/24 08:22:06;;;;;;;0.88;0.85;;;30.70;43.90;;;;;;5166435;27;20026;-70
2023/09/24 08:24:32;;;;;;;0.70;0.70;;;30.90;43.20;;;;;;5174250;27;20030;-70
2023/09/24 08:26:58;;;;;;;0.80;0.68;;;31.20;41.70;;;;;;5174810;27;20033;-70
2023/09/24 08:29:24;;;;;;;0.50;0.50;;;31.30;39.70;;;;;;5173216;27;20119;-70
2023/09/24 08:31:49;;;;;;;0.85;0.85;;;31.40;39.20;;;;;;5169088;27;20109;-70
2023/09/24 08:34:15;;;;;;;0.60;0.60;;;31.50;38.60;;;;;;5179156;27;20019;-70
2023/09/24 08:36:41;;;;;;;0.47;0.47;;;31.50;37.90;;;;;;5166223;27;20084;-70
2023/09/24 08:39:08;;;;;;;0.60;0.60;;;31.80;37.60;;;;;;5157780;27;20027;-68
2023/09/24 08:41:41;;;;;;;0.52;0.52;;;32.00;37.90;;;;;;5159293;27;20034;-69
2023/09/24 08:44:12;;;;;;;0.40;0.40;;;32.20;37.30;;;;;;5177116;27;20058;-68
2023/09/24 08:46:39;;;;;;;0.40;0.40;;;32.40;36.60;;;;;;5166431;27;20395;-70
2023/09/24 08:49:05;;;;;;;0.95;0.80;;;32.70;36.10;;;;;;5165903;27;20045;-71
2023/09/24 08:51:33;;;;;;;0.80;0.80;;;32.70;33.90;;;;;;5169415;27;20041;-72
2023/09/24 08:54:00;;;;;;;1.85;0.70;;;32.80;35.20;;;;;;5169648;27;20049;-71
2023/09/24 08:56:26;;;;;;;0.60;0.60;;;32.90;34.30;;;;;;5169849;27;20027;-70
2023/09/24 08:58:53;;;;;;;0.40;0.40;;;33.00;33.60;;;;;;5170089;27;20019;-70
2023/09/24 09:01:20;;;;;;;0.47;0.47;;;33.10;32.90;;;;;;5171231;27;20722;-70
2023/09/24 09:03:47;;;;;;;1.00;0.88;;;33.20;32.70;;;;;;5192358;27;20010;-71
2023/09/24 09:06:29;;;;;;;0.50;0.50;;;33.20;31.80;;;;;;5181581;27;20058;-71
2023/09/24 09:08:55;;;;;;;0.57;0.57;;;33.30;31.90;;;;;;5169834;27;20026;-71
2023/09/24 09:11:22;;;;;;;0.50;0.50;;;33.30;32.00;;;;;;5172645;27;20055;-71
2023/09/24 09:13:51;;;;;;;0.50;0.50;;;33.40;31.20;;;;;;5192723;27;20022;-71
2023/09/24 09:16:16;;;;;;;0.60;0.60;;;33.40;31.00;;;;;;5178598;27;20030;-71
2023/09/24 09:18:42;;;;;;;0.40;0.40;;;33.40;30.60;;;;;;5186843;27;20029;-72
2023/09/24 09:21:08;;;;;;;0.55;0.55;;;33.40;30.00;;;;;;5184070;27;20046;-71
2023/09/24 09:23:41;;;;;;;0.52;0.52;;;33.30;29.60;;;;;;5186527;27;20041;-71
2023/09/24 09:26:06;;;;;;;0.50;0.50;;;33.20;29.60;;;;;;5186623;27;20081;-71
2023/09/24 09:28:34;;;;;;;1.27;1.15;;;33.30;30.20;;;;;;5183480;27;20060;-71
2023/09/24 09:31:06;;;;;;;0.60;0.60;;;33.30;28.90;;;;;;5175560;27;20225;-71
2023/09/24 09:33:33;;;;;;;0.40;0.40;;;33.30;29.00;;;;;;5176754;27;20023;-72
2023/09/24 09:36:00;;;;;;;0.45;0.45;;;33.40;29.90;;;;;;5178005;27;20383;-71
2023/09/24 09:38:27;;;;;;;0.50;0.50;;;33.60;29.80;;;;;;5168651;27;21914;-71
2023/09/24 09:40:57;;;;;;;0.70;0.70;;;33.80;28.70;;;;;;5179751;27;20030;-71
2023/09/24 09:43:29;;;;;;;0.50;0.50;;;33.80;28.80;;;;;;5179145;27;20022;-71
2023/09/24 09:45:56;;;;;;;0.45;0.45;;;33.90;28.60;;;;;;5177636;27;20031;-72
2023/09/24 09:48:30;;;;;;;0.50;0.50;;;33.90;28.00;;;;;;5171823;27;20026;-69
2023/09/24 09:51:03;;;;;;;0.50;0.50;;;33.80;27.60;;;;;;5172978;27;20027;-70
2023/09/24 09:53:36;;;;;;;0.50;0.50;;;33.80;28.40;;;;;;5159078;27;20027;-71
2023/09/24 09:56:06;;;;;;;0.50;0.50;;;34.00;28.90;;;;;;5165820;27;20029;-71
2023/09/24 09:58:34;;;;;;;0.50;0.50;;;34.20;28.50;;;;;;5174136;27;20031;-71
2023/09/24 10:01:00;;;;;;;0.50;0.50;;;34.40;26.80;;;;;;5182641;27;20064;-72
2023/09/24 10:03:28;;;;;;;0.70;0.70;;;34.20;26.20;;;;;;5184091;27;20026;-72
2023/09/24 10:05:55;;;;;;;0.43;0.43;;;34.20;26.30;;;;;;5159200;27;20029;-69
2023/09/24 10:08:35;;;;;;;0.47;0.47;;;34.00;26.80;;;;;;5170868;27;20022;-71
2023/09/24 10:11:01;;;;;;;0.55;0.55;;;34.00;26.40;;;;;;5184297;27;20065;-71
2023/09/24 10:13:46;;;;;;;0.60;0.60;;;34.00;26.80;;;;;;5185362;27;20030;-71
2023/09/24 10:16:35;;;;;;;0.60;0.60;;;34.00;26.80;;;;;;5172709;27;20022;-71
2023/09/24 10:19:03;;;;;;;0.50;0.50;;;34.00;26.70;;;;;;5188327;27;20045;-71
2023/09/24 10:21:40;;;;;;;0.50;0.50;;;33.80;26.20;;;;;;5180901;27;20455;-71
2023/09/24 10:24:15;;;;;;;0.70;0.70;;;33.80;25.80;;;;;;5173523;27;20043;-71
2023/09/24 10:26:51;;;;;;;0.50;0.50;;;33.80;25.70;;;;;;5187089;27;20022;-71
2023/09/24 10:29:36;;;;;;;0.40;0.40;;;33.80;26.20;;;;;;5179015;27;20444;-71
2023/09/24 10:32:08;;;;;;;0.40;0.40;;;33.80;26.50;;;;;;5171362;27;20018;-71
2023/09/24 10:34:55;;;;;;;0.45;0.45;;;33.90;26.80;;;;;;5187170;27;20031;-72
2023/09/24 10:37:22;;;;;;;0.57;0.57;;;34.10;26.70;;;;;;5183456;27;20037;-71
2023/09/24 10:42:27;;;;;;;0.50;0.50;;;34.30;25.20;;;;;;5169310;27;20641;-69
2023/09/24 10:45:09;;;;;;;0.50;0.50;;;34.20;25.20;;;;;;5183114;27;20026;-71
2023/09/24 10:47:38;;;;;;;0.70;0.70;;;34.20;25.30;;;;;;5184036;27;20379;-71
2023/09/24 10:50:24;;;;;;;0.70;0.70;;;34.10;25.60;;;;;;5186429;27;20352;-71
2023/09/24 10:53:01;;;;;;;0.50;0.50;;;34.10;24.90;;;;;;5177167;27;20518;-71
2023/09/24 10:55:30;;;;;;;0.57;0.57;;;33.90;24.40;;;;;;5181361;27;20022;-71
2023/09/24 10:57:57;;;;;;;0.45;0.45;;;33.80;24.20;;;;;;5167185;27;20025;-71
2023/09/24 11:00:27;;;;;;;0.60;0.60;;;33.50;24.90;;;;;;5183694;27;20045;-71
2023/09/24 11:03:01;;;;;;;0.60;0.60;;;33.50;25.50;;;;;;5177569;27;20093;-71
2023/09/24 11:05:28;;;;;;;2.47;1.38;;;33.50;25.50;;;;;;5182790;27;20038;-71
2023/09/24 11:07:54;;;;;;;0.40;0.40;;;33.40;25.20;;;;;;5167429;27;20403;-69
2023/09/24 11:10:25;;;;;;;0.40;0.40;;;33.30;24.70;;;;;;5174544;27;20018;-69
2023/09/24 11:12:52;;;;;;;0.90;0.90;;;33.10;24.70;;;;;;5155179;27;20031;-69
2023/09/24 11:15:19;;;;;;;0.40;0.40;;;33.00;25.20;;;;;;5170536;27;20026;-69
2023/09/24 11:17:45;;;;;;;0.50;0.50;;;32.80;25.20;;;;;;5168279;27;20034;-68
2023/09/24 11:20:12;;;;;;;0.60;0.60;;;32.70;25.50;;;;;;5157164;27;20083;-68
2023/09/24 11:22:38;;;;;;;0.40;0.40;;;32.70;25.60;;;;;;5163075;27;20102;-69
2023/09/24 11:25:08;;;;;;;0.40;0.40;;;32.60;25.60;;;;;;5171412;27;20239;-69
2023/09/24 11:27:43;;;;;;;0.50;0.50;;;32.50;25.40;;;;;;5156919;27;20824;-68
2023/09/24 11:30:10;;;;;;;0.40;0.40;;;32.30;25.50;;;;;;5173083;27;20482;-69
2023/09/24 11:32:35;;;;;;;0.40;0.40;;;32.20;25.60;;;;;;5157108;27;20030;-69
2023/09/24 11:35:09;;;;;;;1.10;0.88;;;32.00;26.10;;;;;;5171828;27;20038;-68
2023/09/24 11:37:56;;;;;;;0.57;0.57;;;32.10;26.00;;;;;;5154137;27;20049;-68
2023/09/24 11:40:23;;;;;;;0.40;0.40;;;31.90;26.20;;;;;;5172723;27;20497;-68
2023/09/24 11:43:05;;;;;;;0.40;0.40;;;31.80;26.50;;;;;;5167495;27;20535;-69
2023/09/24 11:45:48;;;;;;;0.40;0.40;;;31.80;25.70;;;;;;5171493;27;20022;-69
2023/09/24 11:48:23;;;;;;;0.40;0.40;;;31.50;25.20;;;;;;5161549;27;20030;-67
2023/09/24 11:50:51;;;;;;;0.40;0.40;;;31.30;26.10;;;;;;5165836;27;20109;-68
2023/09/24 11:53:23;;;;;;;1.48;0.82;;;31.30;26.30;;;;;;5155721;27;20050;-69
2023/09/24 11:55:49;;;;;;;0.50;0.50;;;31.20;26.60;;;;;;5168221;27;20508;-69
2023/09/24 11:58:20;;;;;;;0.50;0.50;;;31.20;26.70;;;;;;5159920;27;20477;-69
2023/09/24 12:00:45;;;;;;;0.50;0.50;;;31.00;26.40;;;;;;5160569;27;20086;-68
2023/09/24 12:03:12;;;;;;;0.40;0.40;;;30.80;26.80;;;;;;5169540;27;20046;-68
2023/09/24 12:05:38;;;;;;;0.70;0.70;;;30.70;27.20;;;;;;5170401;27;20088;-67
2023/09/24 12:08:05;;;;;;;0.50;0.50;;;30.70;26.40;;;;;;5157774;27;20063;-68
2023/09/24 12:10:33;;;;;;;0.50;0.50;;;30.50;26.50;;;;;;5163193;27;20018;-68
2023/09/24 12:13:04;;;;;;;0.40;0.40;;;30.50;26.60;;;;;;5166874;27;20478;-67
2023/09/24 12:15:30;;;;;;;0.40;0.40;;;30.20;27.10;;;;;;5162256;27;20022;-68
2023/09/24 12:17:57;;;;;;;0.50;0.50;;;30.20;26.90;;;;;;5156759;27;20065;-70
2023/09/24 12:20:33;;;;;;;0.40;0.40;;;30.10;27.10;;;;;;5173012;27;20030;-70
2023/09/24 12:23:00;;;;;;;0.25;0.25;;;30.10;27.10;;;;;;5167777;27;20456;-70
2023/09/24 12:25:25;;;;;;;0.50;0.50;;;30.00;26.80;;;;;;5174594;27;20026;-71
2023/09/24 12:27:51;;;;;;;0.60;0.60;;;29.90;26.60;;;;;;5174959;27;20542;-70
2023/09/24 12:30:17;;;;;;;0.40;0.40;;;29.70;26.90;;;;;;5174162;27;20034;-70
2023/09/24 12:32:42;;;;;;;0.60;0.60;;;29.70;27.20;;;;;;5166831;27;20023;-70
2023/09/24 12:35:11;;;;;;;0.50;0.50;;;29.50;27.10;;;;;;5162800;27;20038;-70
2023/09/24 12:37:38;;;;;;;0.40;0.40;;;29.50;27.20;;;;;;5162605;27;20466;-69
2023/09/24 12:40:07;;;;;;;0.40;0.40;;;29.30;27.50;;;;;;5175785;27;20018;-70
2023/09/24 12:42:42;;;;;;;0.45;0.45;;;29.20;27.50;;;;;;5158853;27;20049;-70
2023/09/24 12:45:10;;;;;;;0.40;0.40;;;29.10;28.00;;;;;;5169303;27;20022;-70
2023/09/24 12:47:36;;;;;;;0.40;0.40;;;29.00;27.80;;;;;;5169944;27;20087;-70
2023/09/24 12:50:10;;;;;;;0.30;0.30;;;28.80;28.20;;;;;;5174103;27;20076;-70
2023/09/24 12:52:37;;;;;;;0.85;0.75;;;28.80;28.40;;;;;;5162100;27;20030;-71