Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:22;;;;;;;12.88;5.47;;;17.50;99.90;;;;;;5066906;28;20048;-61
2022/07/09 00:02:47;;;;;;;11.63;5.30;;;17.60;99.90;;;;;;5064575;28;20056;-60
2022/07/09 00:05:13;;;;;;;10.95;5.70;;;17.60;99.90;;;;;;5068283;28;20044;-60
2022/07/09 00:07:39;;;;;;;12.70;6.28;;;17.60;99.90;;;;;;5070439;28;20041;-60
2022/07/09 00:10:06;;;;;;;11.60;5.93;;;17.60;99.90;;;;;;5069934;28;20051;-60
2022/07/09 00:12:31;;;;;;;9.50;5.25;;;17.60;99.90;;;;;;5069896;28;20475;-61
2022/07/09 00:14:57;;;;;;;12.27;6.18;;;17.60;99.90;;;;;;5069666;28;20137;-61
2022/07/09 00:17:23;;;;;;;12.32;6.32;;;17.60;99.90;;;;;;5070317;28;20052;-60
2022/07/09 00:19:49;;;;;;;11.55;6.25;;;17.60;99.90;;;;;;5069913;28;20064;-60
2022/07/09 00:22:14;;;;;;;12.20;5.78;;;17.50;99.90;;;;;;5068639;28;20098;-60
2022/07/09 00:24:40;;;;;;;9.90;6.20;;;17.50;99.90;;;;;;5050153;28;20055;-61
2022/07/09 00:27:06;;;;;;;12.02;6.20;;;17.50;99.90;;;;;;5069870;28;20318;-60
2022/07/09 00:29:32;;;;;;;15.65;6.32;;;17.50;99.90;;;;;;5068987;28;20051;-59
2022/07/09 00:31:57;;;;;;;15.52;6.85;;;17.50;99.90;;;;;;5069700;28;20151;-61
2022/07/09 00:34:23;;;;;;;13.10;6.50;;;17.30;99.90;;;;;;5069285;28;20037;-60
2022/07/09 00:36:49;;;;;;;13.68;7.15;;;17.40;99.90;;;;;;5065691;28;20048;-60
2022/07/09 00:39:14;;;;;;;14.20;6.82;;;17.40;99.90;;;;;;5069631;28;20470;-59
2022/07/09 00:41:40;;;;;;;13.38;6.53;;;17.40;99.90;;;;;;5069815;28;20070;-59
2022/07/09 00:44:05;;;;;;;12.82;6.68;;;17.40;99.90;;;;;;5067505;28;20469;-59
2022/07/09 00:46:31;;;;;;;13.20;6.85;;;17.40;99.90;;;;;;5067046;28;20413;-59
2022/07/09 00:49:03;;;;;;;12.18;6.65;;;17.40;99.90;;;;;;5069751;28;20131;-59
2022/07/09 00:51:30;;;;;;;11.25;6.50;;;17.30;99.90;;;;;;5070142;28;20044;-59
2022/07/09 00:53:56;;;;;;;11.55;6.57;;;17.40;99.90;;;;;;5069118;28;20048;-59
2022/07/09 00:56:22;;;;;;;11.80;6.53;;;17.40;99.90;;;;;;5068040;28;20523;-59
2022/07/09 00:58:49;;;;;;;14.45;6.60;;;17.40;99.90;;;;;;5066054;28;20069;-59
2022/07/09 01:01:15;;;;;;;14.93;6.75;;;17.40;99.90;;;;;;5068802;28;20052;-59
2022/07/09 01:03:41;;;;;;;13.77;6.85;;;17.40;99.90;;;;;;5068779;28;20052;-58
2022/07/09 01:06:07;;;;;;;12.18;6.30;;;17.30;99.90;;;;;;5068304;28;20052;-60
2022/07/09 01:08:33;;;;;;;13.95;6.35;;;17.40;99.90;;;;;;5068343;28;20055;-59
2022/07/09 01:11:00;;;;;;;14.55;6.25;;;17.30;99.90;;;;;;5070022;28;20048;-59
2022/07/09 01:13:25;;;;;;;15.02;6.53;;;17.40;99.90;;;;;;5051305;28;20766;-59
2022/07/09 01:15:51;;;;;;;13.75;6.65;;;17.40;99.90;;;;;;5069991;28;20059;-60
2022/07/09 01:18:18;;;;;;;14.05;6.40;;;17.40;99.90;;;;;;5071181;28;20452;-60
2022/07/09 01:20:44;;;;;;;10.80;7.28;;;17.40;99.90;;;;;;5069064;28;20106;-60
2022/07/09 01:23:10;;;;;;;15.77;6.15;;;17.30;99.90;;;;;;5073096;28;20048;-60
2022/07/09 01:25:41;;;;;;;11.55;6.20;;;17.30;99.90;;;;;;5069304;28;20098;-60
2022/07/09 01:28:09;;;;;;;15.00;6.78;;;17.30;99.90;;;;;;5062800;28;20049;-62
2022/07/09 01:30:37;;;;;;;12.40;6.28;;;17.20;99.90;;;;;;5067976;28;20123;-60
2022/07/09 01:33:03;;;;;;;14.73;6.53;;;17.20;99.90;;;;;;5068345;28;20124;-60
2022/07/09 01:35:29;;;;;;;14.48;6.13;;;17.30;99.90;;;;;;5061587;28;20120;-60
2022/07/09 01:37:55;;;;;;;16.13;6.65;;;17.30;99.90;;;;;;5073364;28;20127;-60
2022/07/09 01:40:21;;;;;;;11.00;6.47;;;17.30;99.90;;;;;;5063729;28;20072;-60
2022/07/09 01:42:47;;;;;;;12.45;6.32;;;17.30;99.90;;;;;;5069236;28;20119;-60
2022/07/09 01:45:14;;;;;;;18.05;6.13;;;17.30;99.90;;;;;;5071741;28;20092;-61
2022/07/09 01:47:40;;;;;;;10.82;6.00;;;17.30;99.90;;;;;;5072980;28;20401;-60
2022/07/09 01:50:07;;;;;;;10.30;6.32;;;17.30;99.90;;;;;;5073086;28;20230;-59
2022/07/09 01:52:33;;;;;;;14.00;6.47;;;17.20;99.90;;;;;;5067260;28;20045;-59
2022/07/09 01:54:58;;;;;;;11.40;6.60;;;17.20;99.90;;;;;;5073126;28;20098;-60
2022/07/09 01:57:24;;;;;;;13.32;6.72;;;17.30;99.90;;;;;;5065750;28;20101;-60
2022/07/09 01:59:50;;;;;;;14.10;6.82;;;17.20;99.90;;;;;;5072951;28;20109;-59
2022/07/09 02:02:16;;;;;;;11.73;6.43;;;17.40;99.90;;;;;;5067895;28;20049;-59
2022/07/09 02:04:41;;;;;;;12.23;6.38;;;17.10;99.90;;;;;;5070535;28;20393;-59
2022/07/09 02:07:07;;;;;;;14.85;7.20;;;17.10;99.90;;;;;;5071720;28;20048;-59
2022/07/09 02:09:33;;;;;;;13.48;6.50;;;17.10;99.90;;;;;;5072091;28;20036;-61
2022/07/09 02:11:58;;;;;;;14.57;6.57;;;17.10;99.90;;;;;;5072937;28;20044;-60
2022/07/09 02:14:24;;;;;;;14.18;6.57;;;17.10;99.90;;;;;;5069810;28;20036;-59
2022/07/09 02:16:50;;;;;;;15.75;6.50;;;17.00;99.90;;;;;;5071817;28;20473;-59
2022/07/09 02:19:15;;;;;;;15.55;6.32;;;17.00;99.90;;;;;;5076825;28;20040;-59
2022/07/09 02:21:41;;;;;;;15.27;6.38;;;17.10;99.90;;;;;;5071292;28;20048;-59
2022/07/09 02:24:07;;;;;;;13.35;6.15;;;17.10;99.90;;;;;;5070677;28;20052;-59
2022/07/09 02:26:33;;;;;;;11.43;6.45;;;17.10;99.90;;;;;;5070538;28;20040;-60
2022/07/09 02:29:01;;;;;;;11.63;5.95;;;17.00;99.90;;;;;;5069260;28;20079;-59
2022/07/09 02:31:26;;;;;;;14.43;5.82;;;17.10;99.90;;;;;;5071692;28;20051;-59
2022/07/09 02:33:53;;;;;;;12.98;5.78;;;17.10;99.90;;;;;;5072135;28;20415;-59
2022/07/09 02:36:19;;;;;;;15.00;5.90;;;17.00;99.90;;;;;;5059550;28;20079;-60
2022/07/09 02:38:45;;;;;;;14.30;6.20;;;17.00;99.90;;;;;;5055247;28;20037;-60
2022/07/09 02:41:10;;;;;;;12.48;5.72;;;17.10;99.90;;;;;;5056446;28;20068;-60
2022/07/09 02:43:36;;;;;;;12.90;5.47;;;17.10;99.90;;;;;;5053349;28;20057;-60
2022/07/09 02:46:03;;;;;;;13.80;5.47;;;17.10;99.90;;;;;;5053946;28;20047;-60
2022/07/09 02:48:29;;;;;;;11.45;5.38;;;17.10;99.90;;;;;;5062823;28;20062;-60
2022/07/09 02:50:55;;;;;;;12.75;5.25;;;17.00;99.90;;;;;;5062514;28;20041;-60
2022/07/09 02:53:21;;;;;;;10.40;5.40;;;17.00;99.90;;;;;;5069463;28;20044;-60
2022/07/09 02:55:47;;;;;;;14.02;5.70;;;17.00;99.90;;;;;;5062113;28;20045;-60
2022/07/09 02:58:13;;;;;;;10.23;5.07;;;17.00;99.90;;;;;;5070528;28;20061;-60
2022/07/09 03:00:40;;;;;;;13.20;5.00;;;17.00;99.90;;;;;;5068512;28;20052;-60
2022/07/09 03:03:06;;;;;;;10.55;5.03;;;16.90;99.90;;;;;;5070851;28;20040;-60
2022/07/09 03:05:32;;;;;;;13.68;5.63;;;16.90;99.90;;;;;;5065257;28;20056;-60
2022/07/09 03:07:58;;;;;;;11.95;5.38;;;16.90;99.90;;;;;;5059405;28;20794;-61
2022/07/09 03:10:23;;;;;;;11.98;5.38;;;16.90;99.90;;;;;;5067928;28;20036;-61
2022/07/09 03:12:49;;;;;;;13.70;5.72;;;16.90;99.90;;;;;;5060754;28;20052;-60
2022/07/09 03:15:16;;;;;;;10.13;4.85;;;16.90;99.90;;;;;;5068315;28;20390;-60
2022/07/09 03:17:46;;;;;;;9.57;5.28;;;16.80;99.90;;;;;;5061138;28;20110;-60
2022/07/09 03:20:12;;;;;;;11.80;6.00;;;16.80;99.90;;;;;;5062489;28;20041;-60
2022/07/09 03:22:39;;;;;;;11.52;5.22;;;16.80;99.90;;;;;;5062857;28;20444;-60
2022/07/09 03:25:05;;;;;;;9.85;4.90;;;16.80;99.90;;;;;;5067029;28;20072;-60
2022/07/09 03:27:31;;;;;;;14.27;5.43;;;16.80;99.90;;;;;;5064892;28;20512;-60
2022/07/09 03:29:56;;;;;;;11.43;5.03;;;16.80;99.90;;;;;;5065622;28;20053;-60
2022/07/09 03:32:22;;;;;;;12.38;5.68;;;16.80;99.90;;;;;;5070798;28;20087;-60
2022/07/09 03:34:48;;;;;;;12.07;5.57;;;16.80;99.90;;;;;;5070175;28;20040;-60
2022/07/09 03:37:14;;;;;;;14.02;6.18;;;16.80;99.90;;;;;;5070403;28;20510;-60
2022/07/09 03:39:40;;;;;;;8.48;5.10;;;16.80;99.90;;;;;;5070270;28;20083;-60
2022/07/09 03:42:06;;;;;;;9.25;5.32;;;16.70;99.90;;;;;;5069147;28;20508;-59
2022/07/09 03:44:35;;;;;;;10.45;5.30;;;16.70;99.90;;;;;;5068917;28;20040;-59
2022/07/09 03:47:01;;;;;;;9.32;5.25;;;16.70;99.90;;;;;;5067262;28;20370;-59
2022/07/09 03:49:27;;;;;;;14.88;5.78;;;16.70;99.90;;;;;;5068846;28;20059;-61
2022/07/09 03:51:53;;;;;;;13.38;5.50;;;16.70;99.90;;;;;;5068150;28;20135;-59
2022/07/09 03:54:18;;;;;;;9.80;5.15;;;16.60;99.90;;;;;;5070639;28;20066;-60
2022/07/09 03:56:44;;;;;;;10.40;4.90;;;16.60;99.90;;;;;;5070011;28;20492;-59
2022/07/09 03:59:10;;;;;;;12.18;5.03;;;16.60;99.90;;;;;;5070555;28;20109;-59
2022/07/09 04:01:37;;;;;;;9.63;4.85;;;16.70;99.90;;;;;;5069112;28;20045;-59
2022/07/09 04:04:03;;;;;;;10.38;4.82;;;16.70;99.90;;;;;;5070479;28;20052;-59
2022/07/09 04:06:30;;;;;;;10.95;5.38;;;16.70;99.90;;;;;;5068635;28;20083;-61
2022/07/09 04:08:55;;;;;;;10.90;5.40;;;16.70;99.90;;;;;;5070281;28;20047;-59
2022/07/09 04:11:21;;;;;;;10.65;5.20;;;16.70;99.90;;;;;;5069099;28;20052;-61
2022/07/09 04:13:47;;;;;;;12.02;4.85;;;16.70;99.90;;;;;;5067914;28;20082;-59
2022/07/09 04:16:13;;;;;;;8.55;5.20;;;16.70;99.90;;;;;;5065761;28;20132;-59
2022/07/09 04:18:42;;;;;;;8.25;5.13;;;16.70;99.90;;;;;;5069501;28;20045;-59
2022/07/09 04:21:08;;;;;;;11.77;5.38;;;16.70;99.90;;;;;;5068967;28;20113;-59
2022/07/09 04:23:34;;;;;;;14.07;5.55;;;16.70;99.90;;;;;;5067693;28;20177;-60
2022/07/09 04:26:00;;;;;;;11.93;5.38;;;16.70;99.90;;;;;;5070191;28;20359;-60
2022/07/09 04:28:26;;;;;;;9.27;4.78;;;16.80;99.90;;;;;;5069896;28;20040;-60
2022/07/09 04:30:52;;;;;;;12.32;5.32;;;16.80;99.90;;;;;;5069501;28;20033;-60
2022/07/09 04:33:18;;;;;;;10.07;4.80;;;16.70;99.90;;;;;;5068160;28;20091;-60
2022/07/09 04:35:44;;;;;;;9.40;4.93;;;16.80;99.90;;;;;;5069537;28;20409;-60
2022/07/09 04:38:12;;;;;;;10.57;4.65;;;16.80;99.90;;;;;;5069926;28;20080;-60
2022/07/09 04:40:39;;;;;;;10.48;4.60;;;16.80;99.90;;;;;;5068139;28;20044;-60
2022/07/09 04:43:05;;;;;;;9.65;5.18;;;16.80;99.90;;;;;;5069168;28;20497;-60
2022/07/09 04:45:32;;;;;;;8.00;4.50;;;16.90;99.90;;;;;;5069924;28;20046;-60
2022/07/09 04:47:58;;;;;;;11.80;5.78;;;16.90;99.90;;;;;;5069316;28;20056;-59
2022/07/09 04:50:25;;;;;;;11.93;4.70;;;16.90;99.90;;;;;;5071263;28;20383;-60
2022/07/09 04:52:51;;;;;;;10.50;4.38;;;16.90;99.90;;;;;;5072956;28;20129;-60
2022/07/09 04:55:17;;;;;;;8.52;4.78;;;16.90;99.90;;;;;;5073968;28;20561;-60
2022/07/09 04:57:43;;;;;;;11.20;4.90;;;17.00;99.90;;;;;;5073526;28;20076;-59
2022/07/09 05:00:10;;;;;;;11.63;4.60;;;17.00;99.90;;;;;;5059819;28;20092;-59
2022/07/09 05:02:39;;;;;;;11.25;4.80;;;17.00;99.90;;;;;;5056999;28;20049;-61
2022/07/09 05:05:06;;;;;;;8.65;4.10;;;17.10;99.90;;;;;;5059904;28;20037;-59
2022/07/09 05:07:33;;;;;;;7.72;4.57;;;17.10;99.90;;;;;;5057773;28;20063;-59
2022/07/09 05:10:01;;;;;;;10.07;4.75;;;17.20;99.90;;;;;;5070029;28;20037;-59
2022/07/09 05:12:27;;;;;;;7.95;4.30;;;17.20;99.90;;;;;;5060587;28;20119;-59
2022/07/09 05:14:52;;;;;;;9.25;4.50;;;17.30;99.90;;;;;;5065783;28;20457;-60
2022/07/09 05:17:18;;;;;;;9.40;4.47;;;17.30;99.90;;;;;;5063256;28;20080;-59
2022/07/09 05:19:44;;;;;;;11.82;4.22;;;17.30;99.90;;;;;;5058187;28;20060;-59
2022/07/09 05:22:09;;;;;;;9.07;4.53;;;17.30;99.90;;;;;;5067385;28;20045;-60
2022/07/09 05:24:35;;;;;;;8.95;4.07;;;17.30;99.90;;;;;;5057605;28;20040;-59
2022/07/09 05:27:01;;;;;;;11.95;4.85;;;17.40;99.90;;;;;;5060018;28;20148;-60
2022/07/09 05:29:27;;;;;;;8.32;4.82;;;17.30;99.90;;;;;;5069087;28;20049;-59
2022/07/09 05:31:52;;;;;;;8.80;4.55;;;17.30;99.90;;;;;;5071462;28;20048;-59
2022/07/09 05:34:18;;;;;;;7.43;4.50;;;17.30;99.90;;;;;;5072102;28;20051;-60
2022/07/09 05:36:44;;;;;;;9.25;4.53;;;17.40;99.90;;;;;;5072463;28;20040;-60
2022/07/09 05:39:10;;;;;;;8.38;4.43;;;17.40;99.90;;;;;;5072705;28;20151;-59
2022/07/09 05:41:35;;;;;;;7.82;4.75;;;17.40;99.90;;;;;;5071774;28;20155;-59
2022/07/09 05:44:03;;;;;;;9.27;4.38;;;17.50;99.90;;;;;;5070105;28;20558;-59
2022/07/09 05:46:29;;;;;;;7.35;4.40;;;17.50;99.90;;;;;;5062652;28;20049;-59
2022/07/09 05:48:55;;;;;;;8.45;4.60;;;17.50;99.90;;;;;;5059301;28;20060;-59
2022/07/09 05:51:21;;;;;;;8.85;4.68;;;17.50;99.90;;;;;;5065054;28;20062;-61
2022/07/09 05:53:47;;;;;;;10.52;4.93;;;17.50;99.90;;;;;;5061516;28;20053;-60
2022/07/09 05:56:13;;;;;;;8.68;4.63;;;17.50;99.90;;;;;;5065171;28;20397;-60
2022/07/09 05:58:39;;;;;;;9.07;4.80;;;17.60;99.90;;;;;;5062800;28;20059;-60
2022/07/09 06:01:05;;;;;;;8.32;4.43;;;17.60;99.90;;;;;;5056965;28;20113;-60
2022/07/09 06:03:31;;;;;;;10.25;4.43;;;17.60;99.90;;;;;;5064786;28;20524;-60
2022/07/09 06:05:57;;;;;;;8.93;4.35;;;17.60;99.90;;;;;;5057940;28;20060;-58
2022/07/09 06:08:24;;;;;;;7.78;3.85;;;17.60;99.90;;;;;;5064949;28;20045;-59
2022/07/09 06:10:50;;;;;;;9.43;4.68;;;17.60;99.90;;;;;;5061821;28;20056;-60
2022/07/09 06:13:16;;;;;;;10.40;4.63;;;17.70;99.90;;;;;;5063922;28;20059;-61
2022/07/09 06:15:41;;;;;;;8.45;4.47;;;17.70;99.90;;;;;;5062677;28;20123;-60
2022/07/09 06:18:07;;;;;;;8.85;4.20;;;17.80;99.90;;;;;;5061002;28;20522;-60
2022/07/09 06:20:33;;;;;;;8.15;3.80;;;17.70;99.90;;;;;;5066534;28;20199;-59
2022/07/09 06:22:59;;;;;;;9.65;4.40;;;17.80;99.90;;;;;;5064721;28;20048;-60
2022/07/09 06:25:25;;;;;;;10.20;4.13;;;17.80;99.90;;;;;;5061112;28;20048;-60
2022/07/09 06:27:50;;;;;;;7.95;4.13;;;17.90;99.90;;;;;;5048753;28;20549;-60
2022/07/09 06:30:16;;;;;;;6.57;3.55;;;17.90;99.90;;;;;;5067359;28;20095;-60
2022/07/09 06:32:42;;;;;;;6.63;3.50;;;17.90;99.90;;;;;;5071964;28;20056;-60
2022/07/09 06:35:08;;;;;;;9.82;3.50;;;18.00;99.90;;;;;;5071670;28;20036;-60
2022/07/09 06:37:33;;;;;;;11.70;3.50;;;18.00;99.90;;;;;;5070384;28;20552;-60
2022/07/09 06:39:59;;;;;;;7.85;3.60;;;18.00;99.90;;;;;;5071472;28;20109;-60
2022/07/09 06:42:26;;;;;;;7.80;3.30;;;18.10;99.90;;;;;;5070547;28;20554;-61
2022/07/09 06:44:52;;;;;;;8.70;3.35;;;18.10;99.90;;;;;;5079565;28;20048;-61
2022/07/09 06:47:17;;;;;;;8.43;3.40;;;18.10;99.90;;;;;;5068839;28;20485;-60
2022/07/09 06:49:43;;;;;;;6.43;3.22;;;18.10;99.90;;;;;;5071893;28;20497;-60
2022/07/09 06:52:09;;;;;;;8.35;3.15;;;18.10;99.90;;;;;;5070055;28;20048;-60
2022/07/09 06:54:36;;;;;;;7.07;3.38;;;18.10;99.90;;;;;;5070272;28;20044;-60
2022/07/09 06:57:03;;;;;;;8.88;3.20;;;18.10;99.90;;;;;;5071147;28;20162;-60
2022/07/09 06:59:29;;;;;;;7.32;3.70;;;18.10;99.90;;;;;;5069054;28;20064;-60
2022/07/09 07:01:54;;;;;;;7.88;2.83;;;18.20;99.90;;;;;;5070982;28;20071;-60
2022/07/09 07:04:20;;;;;;;8.30;3.10;;;18.20;99.90;;;;;;5071511;28;20070;-59
2022/07/09 07:06:49;;;;;;;7.68;2.67;;;18.20;99.90;;;;;;5070491;28;20105;-59
2022/07/09 07:09:24;;;;;;;8.27;2.80;;;18.30;99.90;;;;;;5070057;28;20071;-59
2022/07/09 07:11:50;;;;;;;9.18;3.33;;;18.30;99.90;;;;;;5071372;28;20144;-61
2022/07/09 07:14:16;;;;;;;5.35;2.70;;;18.40;99.90;;;;;;5064624;28;20211;-60
2022/07/09 07:16:43;;;;;;;10.07;2.95;;;18.40;99.90;;;;;;5070214;28;20052;-59
2022/07/09 07:19:10;;;;;;;6.70;2.25;;;18.50;99.90;;;;;;5064107;28;20040;-59
2022/07/09 07:21:36;;;;;;;6.28;2.55;;;18.50;99.90;;;;;;5065052;28;20048;-59
2022/07/09 07:24:02;;;;;;;7.50;2.13;;;18.60;99.90;;;;;;5067095;28;20404;-59
2022/07/09 07:26:28;;;;;;;8.48;2.45;;;18.70;99.90;;;;;;5058354;28;20128;-60
2022/07/09 07:28:54;;;;;;;7.90;2.20;;;18.70;99.90;;;;;;5060079;28;20139;-59
2022/07/09 07:31:20;;;;;;;9.32;2.17;;;18.80;99.90;;;;;;5070623;28;20068;-59
2022/07/09 07:33:45;;;;;;;7.43;2.38;;;19.00;99.90;;;;;;5064543;28;20589;-60
2022/07/09 07:36:11;;;;;;;8.90;2.40;;;19.00;99.90;;;;;;5068852;28;20059;-60
2022/07/09 07:38:37;;;;;;;3.75;2.05;;;19.30;99.90;;;;;;5070592;28;20124;-59
2022/07/09 07:41:02;;;;;;;6.63;2.60;;;19.30;99.90;;;;;;5062132;28;20048;-60
2022/07/09 07:43:28;;;;;;;6.50;2.33;;;19.40;99.90;;;;;;5069705;28;20048;-61
2022/07/09 07:45:54;;;;;;;6.75;2.15;;;19.40;99.90;;;;;;5070561;28;20040;-62
2022/07/09 07:48:19;;;;;;;6.68;2.25;;;19.50;99.90;;;;;;5069895;28;20048;-59
2022/07/09 07:50:45;;;;;;;5.10;2.00;;;19.70;99.90;;;;;;5065650;28;20486;-59
2022/07/09 07:53:11;;;;;;;6.25;2.17;;;20.00;99.90;;;;;;5070177;28;20148;-60
2022/07/09 07:55:36;;;;;;;8.02;2.10;;;20.10;99.90;;;;;;5068566;28;20091;-59
2022/07/09 07:58:02;;;;;;;7.18;2.35;;;20.20;99.90;;;;;;5069904;28;20045;-59
2022/07/09 08:00:28;;;;;;;5.95;1.65;;;20.30;99.90;;;;;;5068205;28;20478;-60
2022/07/09 08:02:55;;;;;;;10.20;2.20;;;20.40;99.90;;;;;;5070716;28;20059;-60
2022/07/09 08:05:20;;;;;;;6.47;2.08;;;20.40;99.90;;;;;;5069685;28;20337;-60
2022/07/09 08:07:46;;;;;;;5.15;1.70;;;20.30;99.90;;;;;;5070823;28;20052;-60
2022/07/09 08:10:12;;;;;;;7.25;2.25;;;20.30;99.90;;;;;;5069040;28;20045;-61
2022/07/09 08:12:37;;;;;;;7.65;2.03;;;20.30;99.90;;;;;;5064209;28;20051;-60
2022/07/09 08:15:04;;;;;;;7.57;1.90;;;20.20;99.90;;;;;;5070328;28;20173;-60
2022/07/09 08:17:29;;;;;;;6.75;2.45;;;20.10;99.90;;;;;;5068867;28;20051;-59
2022/07/09 08:19:55;;;;;;;7.38;1.90;;;20.10;99.90;;;;;;5069363;28;20040;-59
2022/07/09 08:22:21;;;;;;;6.70;2.35;;;20.10;99.90;;;;;;5066914;28;20114;-59
2022/07/09 08:24:46;;;;;;;7.85;2.30;;;20.10;99.90;;;;;;5070338;28;20097;-60
2022/07/09 08:27:12;;;;;;;6.22;1.83;;;20.40;99.90;;;;;;5064805;28;20053;-60
2022/07/09 08:29:38;;;;;;;9.07;2.20;;;20.70;99.90;;;;;;5053449;28;20058;-60
2022/07/09 08:32:05;;;;;;;6.68;2.38;;;20.70;99.90;;;;;;5069228;28;20041;-63
2022/07/09 08:34:30;;;;;;;5.93;1.77;;;20.70;99.90;;;;;;5070288;28;20080;-60
2022/07/09 08:36:56;;;;;;;6.45;1.90;;;21.00;99.90;;;;;;5069817;28;20092;-60
2022/07/09 08:39:22;;;;;;;11.00;2.40;;;21.40;99.90;;;;;;5069110;28;20703;-60
2022/07/09 08:41:47;;;;;;;7.20;2.00;;;21.40;99.90;;;;;;5068821;28;20447;-60
2022/07/09 08:44:14;;;;;;;14.07;2.50;;;21.20;99.90;;;;;;5068875;28;20044;-59
2022/07/09 08:46:40;;;;;;;9.00;2.20;;;21.10;99.90;;;;;;5068130;28;20124;-60
2022/07/09 08:49:07;;;;;;;9.80;2.10;;;21.60;99.90;;;;;;5068665;28;20119;-62
2022/07/09 08:51:35;;;;;;;7.18;2.13;;;22.30;99.90;;;;;;5069747;28;20477;-60
2022/07/09 08:54:02;;;;;;;7.85;2.30;;;22.90;99.90;;;;;;5069093;28;20064;-60
2022/07/09 08:56:27;;;;;;;10.05;1.98;;;23.00;99.90;;;;;;5069047;28;20221;-61
2022/07/09 08:58:53;;;;;;;7.93;2.42;;;22.60;99.90;;;;;;5044599;28;20056;-60
2022/07/09 09:01:19;;;;;;;8.77;2.20;;;22.20;99.90;;;;;;5073408;28;20053;-60
2022/07/09 09:03:45;;;;;;;6.40;1.90;;;21.80;99.90;;;;;;5061242;28;20064;-60
2022/07/09 09:06:13;;;;;;;7.25;1.83;;;21.40;99.90;;;;;;5059504;28;20056;-59
2022/07/09 09:08:41;;;;;;;8.13;1.90;;;21.40;99.90;;;;;;5063306;28;20078;-61
2022/07/09 09:11:12;;;;;;;8.13;2.20;;;22.00;99.90;;;;;;5064675;28;20221;-60
2022/07/09 09:13:46;;;;;;;7.22;2.00;;;22.10;99.90;;;;;;5062052;28;20044;-59
2022/07/09 09:16:13;;;;;;;5.13;1.70;;;21.90;99.90;;;;;;5061057;28;20415;-60
2022/07/09 09:18:57;;;;;;;6.72;2.00;;;21.80;99.90;;;;;;5066122;28;20045;-60
2022/07/09 09:21:24;;;;;;;5.70;2.00;;;21.50;99.90;;;;;;5045412;28;20037;-60
2022/07/09 09:23:53;;;;;;;6.00;1.85;;;21.40;99.90;;;;;;5058425;28;20048;-60
2022/07/09 09:26:20;;;;;;;5.82;2.15;;;21.40;99.90;;;;;;5066027;28;20505;-60
2022/07/09 09:28:57;;;;;;;7.03;2.03;;;21.40;99.90;;;;;;5061200;28;20053;-60
2022/07/09 09:31:32;;;;;;;7.15;1.90;;;21.80;99.90;;;;;;5064766;28;20481;-60
2022/07/09 09:34:19;;;;;;;7.80;2.00;;;21.90;99.90;;;;;;5065889;28;20410;-60
2022/07/09 09:36:47;;;;;;;5.50;1.85;;;22.10;99.90;;;;;;5069186;28;20048;-60
2022/07/09 09:39:21;;;;;;;8.00;2.10;;;22.30;99.90;;;;;;5065556;28;20047;-62
2022/07/09 09:41:49;;;;;;;5.90;1.85;;;22.40;99.90;;;;;;5063140;28;20130;-60
2022/07/09 09:44:25;;;;;;;4.45;1.83;;;22.40;99.90;;;;;;5057334;28;20044;-62
2022/07/09 09:46:51;;;;;;;4.75;1.73;;;22.30;99.90;;;;;;5063409;28;20048;-60
2022/07/09 09:49:17;;;;;;;7.95;2.00;;;22.30;99.90;;;;;;5053604;28;20116;-60
2022/07/09 09:52:02;;;;;;;5.78;1.98;;;22.30;99.90;;;;;;5062712;28;20174;-60
2022/07/09 09:54:28;;;;;;;7.88;2.10;;;22.30;99.90;;;;;;5068586;28;20040;-60
2022/07/09 09:56:54;;;;;;;6.82;1.88;;;22.20;99.90;;;;;;5067563;28;20036;-60
2022/07/09 09:59:20;;;;;;;5.47;1.90;;;22.30;99.90;;;;;;5069079;28;20375;-59
2022/07/09 10:01:47;;;;;;;6.50;2.10;;;22.30;99.90;;;;;;5067342;28;20064;-59
2022/07/09 10:04:15;;;;;;;8.75;2.47;;;22.10;99.90;;;;;;5049723;28;20041;-60
2022/07/09 10:06:41;;;;;;;5.72;1.90;;;22.00;99.90;;;;;;5064076;28;20044;-60
2022/07/09 10:09:11;;;;;;;4.63;1.90;;;22.10;99.90;;;;;;5066193;28;20045;-60
2022/07/09 10:11:47;;;;;;;7.07;2.10;;;22.30;99.90;;;;;;5065045;28;20299;-61
2022/07/09 10:14:31;;;;;;;5.72;1.92;;;22.30;99.90;;;;;;5065413;28;20494;-60
2022/07/09 10:17:13;;;;;;;5.60;2.10;;;22.00;99.90;;;;;;5063965;28;20131;-60
2022/07/09 10:19:50;;;;;;;7.93;2.47;;;21.40;99.90;;;;;;5056714;28;20063;-60
2022/07/09 10:22:15;;;;;;;6.38;2.10;;;21.10;99.90;;;;;;5055405;28;20045;-60
2022/07/09 10:24:44;;;;;;;7.68;2.20;;;20.70;99.90;;;;;;5051165;28;20051;-61
2022/07/09 10:27:11;;;;;;;7.50;2.40;;;20.50;99.90;;;;;;5055905;28;20091;-60
2022/07/09 10:29:58;;;;;;;6.63;2.20;;;20.30;99.90;;;;;;5049358;28;20502;-60
2022/07/09 10:32:32;;;;;;;10.32;2.28;;;20.20;99.90;;;;;;5049120;28;20044;-59
2022/07/09 10:35:01;;;;;;;7.07;2.28;;;20.20;99.90;;;;;;5060293;28;20041;-60
2022/07/09 10:37:54;;;;;;;7.32;2.03;;;20.20;99.90;;;;;;5057998;28;20048;-60
2022/07/09 10:40:22;;;;;;;13.32;2.97;;;20.00;99.90;;;;;;5047759;28;20049;-62
2022/07/09 10:42:59;;;;;;;10.48;2.40;;;20.00;99.90;;;;;;5053139;28;20047;-60
2022/07/09 10:45:27;;;;;;;12.98;2.53;;;20.10;99.90;;;;;;5051916;28;20083;-59
2022/07/09 10:47:58;;;;;;;6.35;2.03;;;20.10;99.90;;;;;;5057637;28;20442;-60
2022/07/09 10:50:25;;;;;;;8.52;2.00;;;20.20;99.90;;;;;;5060039;28;20085;-61
2022/07/09 10:52:51;;;;;;;9.02;2.38;;;20.40;99.90;;;;;;5058658;28;20041;-60
2022/07/09 10:55:19;;;;;;;7.10;1.88;;;20.40;99.90;;;;;;5065115;28;20040;-60
2022/07/09 10:57:45;;;;;;;6.03;1.92;;;20.50;99.90;;;;;;5067336;28;20110;-60
2022/07/09 11:00:19;;;;;;;6.47;2.20;;;20.60;99.90;;;;;;5052185;28;20057;-60
2022/07/09 11:02:51;;;;;;;;;;;20.30;99.90;;;;;;5067348;28;20060;-60
2022/07/09 11:05:17;;;;;;;5.45;1.45;;;20.40;99.90;;;;;;5053068;28;19964;-59
2022/07/09 11:07:43;;;;;;;5.88;1.80;;;20.50;99.90;;;;;;5049183;28;20068;-61
2022/07/09 11:10:20;;;;;;;7.07;1.63;;;20.50;99.90;;;;;;5058844;28;20103;-60
2022/07/09 11:12:49;;;;;;;7.78;1.50;;;20.50;99.90;;;;;;5067242;28;20527;-59
2022/07/09 11:15:20;;;;;;;4.70;1.73;;;20.60;99.90;;;;;;5063080;28;20126;-59
2022/07/09 11:17:58;;;;;;;5.82;2.10;;;20.80;99.90;;;;;;5059573;28;20032;-59
2022/07/09 11:20:25;;;;;;;6.72;2.05;;;20.90;99.90;;;;;;5065679;28;20504;-62
2022/07/09 11:22:50;;;;;;;7.78;1.88;;;21.00;99.90;;;;;;5058123;28;20385;-60
2022/07/09 11:25:17;;;;;;;5.05;1.38;;;21.00;99.90;;;;;;5065992;28;20194;-59
2022/07/09 11:27:43;;;;;;;6.82;1.42;;;21.10;99.90;;;;;;5063775;28;20045;-60
2022/07/09 11:30:15;;;;;;;5.68;1.75;;;21.20;99.90;;;;;;5064742;28;20401;-60
2022/07/09 11:32:43;;;;;;;5.75;1.45;;;21.30;99.90;;;;;;5052950;28;20135;-60
2022/07/09 11:35:09;;;;;;;5.10;1.40;;;21.30;99.90;;;;;;5060719;28;20056;-60
2022/07/09 11:37:35;;;;;;;7.78;1.30;;;21.30;99.90;;;;;;5055668;28;20398;-61
2022/07/09 11:40:00;;;;;;;5.07;1.60;;;21.30;99.90;;;;;;5056205;28;20040;-60
2022/07/09 11:42:27;;;;;;;6.38;1.88;;;21.30;99.90;;;;;;5050038;28;20487;-63
2022/07/09 11:45:02;;;;;;;9.20;1.70;;;21.30;99.90;;;;;;5061580;28;20048;-61
2022/07/09 11:47:40;;;;;;;4.43;1.52;;;21.40;99.90;;;;;;5058492;28;20068;-62
2022/07/09 11:50:12;;;;;;;5.03;1.63;;;21.60;99.90;;;;;;5043615;28;20063;-63
2022/07/09 11:52:49;;;;;;;6.88;1.42;;;21.70;99.90;;;;;;5059239;28;20413;-59
2022/07/09 11:55:21;;;;;;;4.68;1.55;;;21.50;99.70;;;;;;5064694;28;20049;-59
2022/07/09 11:57:58;;;;;;;6.85;1.60;;;21.40;99.90;;;;;;5065775;28;20048;-60
2022/07/09 12:00:29;;;;;;;5.93;1.80;;;21.40;99.50;;;;;;5059613;28;20084;-59
2022/07/09 12:02:57;;;;;;;4.97;1.55;;;21.40;99.70;;;;;;5068436;28;20084;-60
2022/07/09 12:05:31;;;;;;;13.68;1.80;;;21.40;99.90;;;;;;5065870;28;20060;-60
2022/07/09 12:08:07;;;;;;;4.68;1.30;;;21.40;99.90;;;;;;5062396;28;20079;-60
2022/07/09 12:10:37;;;;;;;7.45;1.77;;;21.30;99.60;;;;;;5060081;28;20040;-60
2022/07/09 12:13:04;;;;;;;6.57;1.75;;;21.40;99.60;;;;;;5062497;28;20107;-59
2022/07/09 12:15:30;;;;;;;8.50;1.65;;;21.40;99.70;;;;;;5061017;28;20057;-62
2022/07/09 12:17:58;;;;;;;7.93;1.80;;;21.40;99.90;;;;;;5057304;28;20498;-59
2022/07/09 12:20:25;;;;;;;4.60;1.95;;;21.30;99.60;;;;;;5063482;28;20037;-59
2022/07/09 12:22:52;;;;;;;7.05;1.77;;;21.30;99.90;;;;;;5057221;28;20514;-59
2022/07/09 12:25:18;;;;;;;6.05;1.60;;;21.30;99.90;;;;;;5063269;28;20135;-61
2022/07/09 12:27:44;;;;;;;5.70;1.75;;;21.40;99.30;;;;;;5057393;28;20037;-59
2022/07/09 12:30:11;;;;;;;7.20;1.90;;;21.40;99.90;;;;;;5063162;28;20051;-60
2022/07/09 12:32:37;;;;;;;5.53;1.52;;;21.30;99.90;;;;;;5064187;28;20097;-59
2022/07/09 12:35:03;;;;;;;6.82;1.70;;;21.20;99.90;;;;;;5069663;28;20383;-59
2022/07/09 12:37:29;;;;;;;5.68;1.73;;;21.10;99.90;;;;;;5069339;28;20052;-59
2022/07/09 12:39:55;;;;;;;5.65;1.75;;;21.00;99.90;;;;;;5068810;28;20048;-60
2022/07/09 12:42:21;;;;;;;7.95;1.58;;;21.00;99.90;;;;;;5066729;28;20165;-60