Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:26;;;;;;;;;;;;;;;11.47;nan;99804.75;5032695;28;20362;-83
2023/03/31 00:02:52;;;;;;;;;;;;;;;11.47;nan;99802.94;5016877;28;20556;-82
2023/03/31 00:05:20;;;;;;;;;;;;;;;11.46;nan;99803.94;5033407;28;19923;-82
2023/03/31 00:07:47;;;;;;;;;;;;;;;11.51;nan;99805.22;5036750;28;19917;-82
2023/03/31 00:10:13;;;;;;;;;;;;;;;11.51;nan;99794.63;5017085;28;19925;-82
2023/03/31 00:12:38;;;;;;;;;;;;;;;11.51;nan;99797.28;5041502;28;19913;-82
2023/03/31 00:15:04;;;;;;;;;;;;;;;11.48;nan;99790.50;5020019;28;20203;-82
2023/03/31 00:17:32;;;;;;;;;;;;;;;11.51;nan;99786.69;5023901;28;19928;-83
2023/03/31 00:19:59;;;;;;;;;;;;;;;11.54;nan;99786.34;5043764;28;19996;-82
2023/03/31 00:22:26;;;;;;;;;;;;;;;11.52;nan;99773.28;5016725;28;21919;-82
2023/03/31 00:24:51;;;;;;;;;;;;;;;11.53;nan;99774.91;5033052;28;19963;-82
2023/03/31 00:27:16;;;;;;;;;;;;;;;11.53;nan;99780.22;5020116;28;20581;-84
2023/03/31 00:29:42;;;;;;;;;;;;;;;11.53;nan;99768.78;5044720;28;19928;-83
2023/03/31 00:32:07;;;;;;;;;;;;;;;11.52;nan;99760.03;5037120;28;19923;-83
2023/03/31 00:34:33;;;;;;;;;;;;;;;11.52;nan;99767.16;5043023;28;19942;-83
2023/03/31 00:37:01;;;;;;;;;;;;;;;11.55;nan;99757.03;5016900;28;19932;-82
2023/03/31 00:39:30;;;;;;;;;;;;;;;11.54;nan;99746.63;5033552;28;19921;-82
2023/03/31 00:41:56;;;;;;;;;;;;;;;11.54;nan;99742.16;5017298;28;19924;-82
2023/03/31 00:44:23;;;;;;;;;;;;;;;11.53;nan;99737.84;5038510;28;20269;-82
2023/03/31 00:46:57;;;;;;;;;;;;;;;11.53;nan;99727.25;5037268;28;20000;-82
2023/03/31 00:49:22;;;;;;;;;;;;;;;11.56;nan;99729.56;5032881;28;19944;-83
2023/03/31 00:51:49;;;;;;;;;;;;;;;11.56;nan;99726.06;5032906;28;19917;-84
2023/03/31 00:54:15;;;;;;;;;;;;;;;11.55;nan;99727.09;5033531;28;19940;-83
2023/03/31 00:56:42;;;;;;;;;;;;;;;11.53;nan;99726.44;5032378;28;19928;-83
2023/03/31 00:59:09;;;;;;;;;;;;;;;11.51;nan;99717.84;5040931;28;19924;-84
2023/03/31 01:01:35;;;;;;;;;;;;;;;11.50;nan;99719.69;5035351;28;19921;-85
2023/03/31 01:04:01;;;;;;;;;;;;;;;11.50;nan;99709.09;5031730;28;19917;-84
2023/03/31 01:06:29;;;;;;;;;;;;;;;11.50;nan;99706.44;5031747;28;19917;-85
2023/03/31 01:08:55;;;;;;;;;;;;;;;11.48;nan;99703.97;5032105;28;20266;-85
2023/03/31 01:11:22;;;;;;;;;;;;;;;11.52;nan;99704.44;5012048;28;19924;-84
2023/03/31 01:13:49;;;;;;;;;;;;;;;11.56;nan;99696.94;5015233;28;19987;-85
2023/03/31 01:16:15;;;;;;;;;;;;;;;11.56;nan;99695.16;5040771;28;19917;-85
2023/03/31 01:18:45;;;;;;;;;;;;;;;11.60;nan;99695.59;5014239;28;19917;-83
2023/03/31 01:21:38;;;;;;;;;;;;;;;11.61;nan;99694.63;5036014;28;19917;-84
2023/03/31 01:24:03;;;;;;;;;;;;;;;11.59;nan;99688.66;5031411;28;19956;-85
2023/03/31 01:26:31;;;;;;;;;;;;;;;11.56;nan;99681.91;5032922;28;19923;-82
2023/03/31 01:28:59;;;;;;;;;;;;;;;11.53;nan;99673.47;5033785;28;19937;-84
2023/03/31 01:31:36;;;;;;;;;;;;;;;11.52;nan;99675.31;5029684;28;19917;-85
2023/03/31 01:34:34;;;;;;;;;;;;;;;11.54;nan;99677.78;5015726;28;20023;-83
2023/03/31 01:37:13;;;;;;;;;;;;;;;11.51;nan;99667.53;5016089;28;19917;-86
2023/03/31 01:39:38;;;;;;;;;;;;;;;11.47;nan;99657.31;5015571;28;19912;-82
2023/03/31 01:42:12;;;;;;;;;;;;;;;11.50;nan;99664.06;5035352;28;19919;-85
2023/03/31 01:44:56;;;;;;;;;;;;;;;11.49;nan;99657.16;5017636;28;19913;-83
2023/03/31 01:47:30;;;;;;;;;;;;;;;11.47;nan;99653.84;5032721;28;19920;-84
2023/03/31 01:50:05;;;;;;;;;;;;;;;11.49;nan;99646.56;5026016;28;19913;-82
2023/03/31 01:52:37;;;;;;;;;;;;;;;11.54;nan;99638.09;5006906;28;20462;-85
2023/03/31 01:55:14;;;;;;;;;;;;;;;11.56;nan;99633.41;5013926;28;19917;-85
2023/03/31 01:57:53;;;;;;;;;;;;;;;11.58;nan;99632.22;5032372;28;20289;-83
2023/03/31 02:00:28;;;;;;;;;;;;;;;11.60;nan;99627.56;5023982;28;20335;-83
2023/03/31 02:02:56;;;;;;;;;;;;;;;11.64;nan;99625.41;5028002;28;19920;-83
2023/03/31 02:05:27;;;;;;;;;;;;;;;11.66;nan;99631.34;5036168;28;19917;-85
2023/03/31 02:07:57;;;;;;;;;;;;;;;11.66;nan;99621.56;5032310;28;19966;-86
2023/03/31 02:10:24;;;;;;;;;;;;;;;11.65;nan;99624.38;5013412;28;20557;-85
2023/03/31 02:12:50;;;;;;;;;;;;;;;11.64;nan;99617.44;5015388;28;20235;-83
2023/03/31 02:15:22;;;;;;;;;;;;;;;11.62;nan;99608.88;5013611;28;19940;-85
2023/03/31 02:17:49;;;;;;;;;;;;;;;11.63;nan;99610.50;5038768;28;19924;-85
2023/03/31 02:20:17;;;;;;;;;;;;;;;11.57;nan;99601.47;5021951;28;19921;-84
2023/03/31 02:22:44;;;;;;;;;;;;;;;11.44;nan;99599.44;5009071;28;19917;-85
2023/03/31 02:25:12;;;;;;;;;;;;;;;11.31;nan;99593.94;5031359;28;19924;-84
2023/03/31 02:27:41;;;;;;;;;;;;;;;11.17;nan;99586.78;5016847;28;20318;-83
2023/03/31 02:30:07;;;;;;;;;;;;;;;11.06;nan;99590.69;5014927;28;19917;-84
2023/03/31 02:32:36;;;;;;;;;;;;;;;10.99;nan;99592.41;5032011;28;20529;-85
2023/03/31 02:35:02;;;;;;;;;;;;;;;10.91;nan;99580.03;5015874;28;19917;-84
2023/03/31 02:37:29;;;;;;;;;;;;;;;10.88;nan;99575.09;5020372;28;19973;-83
2023/03/31 02:39:55;;;;;;;;;;;;;;;10.86;nan;99568.34;5011348;28;19917;-84
2023/03/31 02:42:21;;;;;;;;;;;;;;;10.78;nan;99564.78;5035008;28;19913;-84
2023/03/31 02:44:47;;;;;;;;;;;;;;;10.75;nan;99559.00;5018473;28;19917;-85
2023/03/31 02:47:14;;;;;;;;;;;;;;;10.69;nan;99555.25;5017388;28;19948;-85
2023/03/31 02:49:42;;;;;;;;;;;;;;;10.69;nan;99568.47;5033795;28;19913;-84
2023/03/31 02:52:29;;;;;;;;;;;;;;;10.69;nan;99551.78;5014774;28;19913;-85
2023/03/31 02:55:15;;;;;;;;;;;;;;;10.66;nan;99538.94;5011423;28;19921;-82
2023/03/31 02:57:52;;;;;;;;;;;;;;;10.63;nan;99530.34;5019883;28;19958;-84
2023/03/31 03:00:30;;;;;;;;;;;;;;;10.62;nan;99518.13;5037814;28;19927;-84
2023/03/31 03:03:06;;;;;;;;;;;;;;;10.61;nan;99511.19;5031973;28;19917;-84
2023/03/31 03:05:48;;;;;;;;;;;;;;;10.62;nan;99507.53;5016925;28;20104;-83
2023/03/31 03:08:22;;;;;;;;;;;;;;;10.60;nan;99498.16;5031258;28;19921;-82
2023/03/31 03:11:03;;;;;;;;;;;;;;;10.57;nan;99485.28;5014544;28;19959;-83
2023/03/31 03:13:39;;;;;;;;;;;;;;;10.57;nan;99472.06;5033559;28;20011;-83
2023/03/31 03:16:09;;;;;;;;;;;;;;;10.61;nan;99468.91;5014872;28;20003;-83
2023/03/31 03:18:35;;;;;;;;;;;;;;;10.65;nan;99466.69;5016475;28;20011;-84
2023/03/31 03:21:00;;;;;;;;;;;;;;;10.70;nan;99464.38;5016658;28;19959;-84
2023/03/31 03:23:25;;;;;;;;;;;;;;;10.77;nan;99457.38;5035379;28;19923;-84
2023/03/31 03:25:50;;;;;;;;;;;;;;;10.81;nan;99456.00;5029168;28;19916;-83
2023/03/31 03:28:16;;;;;;;;;;;;;;;10.85;nan;99443.25;5037877;28;19923;-84
2023/03/31 03:30:41;;;;;;;;;;;;;;;10.88;nan;99444.69;5031892;28;19924;-83
2023/03/31 03:33:06;;;;;;;;;;;;;;;10.88;nan;99436.78;4974187;28;1325583;-83
2023/03/31 03:35:32;;;;;;;;;;;;;;;10.90;nan;99424.19;5034178;28;19917;-83
2023/03/31 03:37:58;;;;;;;;;;;;;;;10.90;nan;99418.91;5016822;28;20469;-83
2023/03/31 03:40:23;;;;;;;;;;;;;;;10.92;nan;99411.59;5036829;28;19955;-83
2023/03/31 03:42:48;;;;;;;;;;;;;;;10.93;nan;99402.66;5037022;28;20382;-84
2023/03/31 03:45:13;;;;;;;;;;;;;;;10.94;nan;99388.41;5039166;28;20020;-83
2023/03/31 03:47:39;;;;;;;;;;;;;;;10.93;nan;99370.91;5019531;28;20429;-83
2023/03/31 03:50:05;;;;;;;;;;;;;;;10.94;nan;99368.09;5018376;28;19913;-85
2023/03/31 03:52:30;;;;;;;;;;;;;;;10.96;nan;99344.09;5016119;28;19963;-86
2023/03/31 03:54:55;;;;;;;;;;;;;;;10.98;nan;99337.63;5033945;28;19917;-85
2023/03/31 03:57:20;;;;;;;;;;;;;;;11.03;nan;99321.19;5036643;28;19921;-86
2023/03/31 03:59:46;;;;;;;;;;;;;;;11.04;nan;99336.09;5019459;28;19982;-84
2023/03/31 04:02:11;;;;;;;;;;;;;;;11.03;nan;99335.25;5035576;28;19919;-86
2023/03/31 04:04:36;;;;;;;;;;;;;;;11.05;nan;99314.72;5026266;28;19963;-85
2023/03/31 04:07:01;;;;;;;;;;;;;;;11.04;nan;99320.22;5019215;28;19928;-84
2023/03/31 04:09:27;;;;;;;;;;;;;;;11.07;nan;99319.84;5035056;28;20586;-83
2023/03/31 04:11:52;;;;;;;;;;;;;;;11.08;nan;99328.59;5037635;28;19921;-84
2023/03/31 04:14:17;;;;;;;;;;;;;;;11.08;nan;99332.03;5025715;28;19947;-85
2023/03/31 04:16:45;;;;;;;;;;;;;;;11.09;nan;99339.00;5039877;28;19964;-86
2023/03/31 04:19:12;;;;;;;;;;;;;;;11.11;nan;99336.13;5018495;28;20402;-85
2023/03/31 04:21:44;;;;;;;;;;;;;;;11.13;nan;99339.44;5040679;28;19944;-86
2023/03/31 04:24:11;;;;;;;;;;;;;;;11.14;nan;99331.31;5023878;28;19924;-85
2023/03/31 04:26:42;;;;;;;;;;;;;;;11.18;nan;99334.44;5033396;28;20352;-85
2023/03/31 04:29:12;;;;;;;;;;;;;;;11.17;nan;99324.84;5040822;28;19921;-85
2023/03/31 04:31:41;;;;;;;;;;;;;;;11.19;nan;99312.25;5012519;28;20416;-83
2023/03/31 04:34:12;;;;;;;;;;;;;;;11.19;nan;99299.81;5038465;28;19942;-85
2023/03/31 04:36:41;;;;;;;;;;;;;;;11.21;nan;99289.88;5041879;28;19944;-86
2023/03/31 04:39:09;;;;;;;;;;;;;;;11.20;nan;99280.31;5015427;28;19940;-84
2023/03/31 04:41:34;;;;;;;;;;;;;;;11.22;nan;99285.41;5036569;28;19920;-85
2023/03/31 04:43:59;;;;;;;;;;;;;;;11.22;nan;99280.09;5028975;28;20007;-86
2023/03/31 04:46:26;;;;;;;;;;;;;;;11.20;nan;99282.97;5041054;28;19944;-85
2023/03/31 04:48:52;;;;;;;;;;;;;;;11.10;nan;99287.72;5018648;28;19959;-83
2023/03/31 04:51:19;;;;;;;;;;;;;;;10.90;nan;99284.84;5018250;28;19964;-83
2023/03/31 04:53:44;;;;;;;;;;;;;;;10.75;nan;99282.22;5037602;28;20070;-84
2023/03/31 04:56:09;;;;;;;;;;;;;;;10.64;nan;99277.38;5022114;28;19975;-83
2023/03/31 04:58:34;;;;;;;;;;;;;;;10.55;nan;99278.47;5017288;28;19921;-84
2023/03/31 05:00:59;;;;;;;;;;;;;;;10.51;nan;99288.59;5021638;28;19923;-84
2023/03/31 05:03:25;;;;;;;;;;;;;;;10.46;nan;99285.66;5039220;28;19917;-85
2023/03/31 05:05:53;;;;;;;;;;;;;;;10.41;nan;99286.19;5018840;28;20008;-85
2023/03/31 05:08:19;;;;;;;;;;;;;;;10.39;nan;99276.81;5022841;28;20339;-84
2023/03/31 05:10:45;;;;;;;;;;;;;;;10.36;nan;99275.34;5029400;28;20177;-84
2023/03/31 05:13:10;;;;;;;;;;;;;;;10.34;nan;99265.97;5043914;28;19984;-85
2023/03/31 05:15:36;;;;;;;;;;;;;;;10.31;nan;99268.97;5035911;28;19988;-84
2023/03/31 05:18:02;;;;;;;;;;;;;;;10.30;nan;99280.56;5046578;28;20009;-85
2023/03/31 05:20:27;;;;;;;;;;;;;;;10.30;nan;99270.00;5041174;28;19959;-85
2023/03/31 05:22:52;;;;;;;;;;;;;;;10.31;nan;99261.88;5040538;28;20485;-84
2023/03/31 05:25:17;;;;;;;;;;;;;;;10.31;nan;99272.44;5017180;28;19921;-85
2023/03/31 05:27:46;;;;;;;;;;;;;;;10.34;nan;99260.69;5029507;28;19917;-84
2023/03/31 05:30:11;;;;;;;;;;;;;;;10.29;nan;99269.16;5014745;28;19917;-84
2023/03/31 05:32:37;;;;;;;;;;;;;;;10.33;nan;99272.25;5016646;28;19955;-85
2023/03/31 05:35:02;;;;;;;;;;;;;;;10.29;nan;99260.41;5017607;28;20510;-86
2023/03/31 05:37:27;;;;;;;;;;;;;;;10.29;nan;99249.84;5019481;28;19917;-85
2023/03/31 05:39:52;;;;;;;;;;;;;;;10.25;nan;99237.94;5026360;28;19913;-86
2023/03/31 05:42:18;;;;;;;;;;;;;;;10.19;nan;99232.41;5041146;28;19913;-86
2023/03/31 05:44:44;;;;;;;;;;;;;;;10.17;nan;99221.19;5018898;28;19928;-85
2023/03/31 05:47:09;;;;;;;;;;;;;;;10.13;nan;99211.16;5019947;28;19940;-85
2023/03/31 05:49:34;;;;;;;;;;;;;;;10.11;nan;99219.28;5019530;28;19924;-86
2023/03/31 05:52:00;;;;;;;;;;;;;;;10.09;nan;99209.91;5037124;28;20289;-86
2023/03/31 05:54:26;;;;;;;;;;;;;;;10.09;nan;99220.47;5020325;28;19913;-85
2023/03/31 05:56:51;;;;;;;;;;;;;;;10.09;nan;99220.47;5031798;28;20402;-85
2023/03/31 05:59:17;;;;;;;;;;;;;;;10.03;nan;99211.44;5019514;28;19913;-84
2023/03/31 06:01:42;;;;;;;;;;;;;;;10.03;nan;99198.22;5035774;28;20016;-85
2023/03/31 06:04:07;;;;;;;;;;;;;;;9.98;nan;99192.66;5017182;28;19913;-86
2023/03/31 06:06:33;;;;;;;;;;;;;;;9.93;nan;99185.28;5035512;28;19924;-86
2023/03/31 06:08:58;;;;;;;;;;;;;;;9.88;nan;99185.00;5036635;28;19917;-85
2023/03/31 06:11:24;;;;;;;;;;;;;;;9.88;nan;99182.38;5034185;28;19913;-86
2023/03/31 06:13:49;;;;;;;;;;;;;;;9.84;nan;99170.53;5024243;28;20003;-87
2023/03/31 06:16:16;;;;;;;;;;;;;;;9.87;nan;99143.78;5018937;28;19965;-87
2023/03/31 06:18:41;;;;;;;;;;;;;;;9.84;nan;99138.03;5037127;28;19920;-85
2023/03/31 06:21:06;;;;;;;;;;;;;;;9.82;nan;99134.75;5031738;28;20287;-88
2023/03/31 06:23:32;;;;;;;;;;;;;;;9.82;nan;99122.38;5016502;28;19917;-87
2023/03/31 06:26:02;;;;;;;;;;;;;;;9.86;nan;99109.63;5032016;28;19972;-88
2023/03/31 06:28:27;;;;;;;;;;;;;;;9.86;nan;99099.88;5032314;28;19913;-86
2023/03/31 06:31:19;;;;;;;;;;;;;;;9.88;nan;99095.25;5013328;28;20362;-86
2023/03/31 06:33:45;;;;;;;;;;;;;;;9.93;nan;99087.59;5011541;28;20326;-87
2023/03/31 06:36:11;;;;;;;;;;;;;;;9.97;nan;99086.22;5012687;28;19913;-87
2023/03/31 06:38:40;;;;;;;;;;;;;;;10.05;nan;99060.72;5013045;28;19952;-87
2023/03/31 06:41:06;;;;;;;;;;;;;;;10.08;nan;99055.91;5013141;28;20022;-87
2023/03/31 06:43:31;;;;;;;;;;;;;;;10.11;nan;99070.56;5013458;28;19925;-86
2023/03/31 06:45:57;;;;;;;;;;;;;;;10.17;nan;99083.00;5012530;28;20020;-87
2023/03/31 06:48:22;;;;;;;;;;;;;;;10.24;nan;99081.28;5019627;28;19920;-86
2023/03/31 06:50:48;;;;;;;;;;;;;;;10.32;nan;99073.28;5014369;28;20293;-85
2023/03/31 06:53:13;;;;;;;;;;;;;;;10.38;nan;99080.47;5020436;28;19967;-85
2023/03/31 06:55:38;;;;;;;;;;;;;;;10.45;nan;99092.94;5016972;28;19943;-87
2023/03/31 06:58:04;;;;;;;;;;;;;;;10.51;nan;99081.59;5032569;28;19921;-87
2023/03/31 07:00:29;;;;;;;;;;;;;;;10.60;nan;99086.59;5032307;28;19913;-87
2023/03/31 07:02:55;;;;;;;;;;;;;;;10.66;nan;99077.09;5017599;28;19925;-87
2023/03/31 07:05:26;;;;;;;;;;;;;;;10.72;nan;99086.91;5019788;28;20008;-87
2023/03/31 07:07:52;;;;;;;;;;;;;;;10.73;nan;99079.81;5016127;28;19913;-87
2023/03/31 07:10:17;;;;;;;;;;;;;;;10.75;nan;99083.91;5017889;28;19913;-87
2023/03/31 07:12:42;;;;;;;;;;;;;;;10.77;nan;99087.19;5015224;28;19948;-85
2023/03/31 07:15:08;;;;;;;;;;;;;;;10.75;nan;99099.78;5020049;28;19936;-87
2023/03/31 07:17:33;;;;;;;;;;;;;;;10.74;nan;99095.47;5021455;28;19924;-86
2023/03/31 07:19:59;;;;;;;;;;;;;;;10.71;nan;99087.94;5017937;28;19913;-86
2023/03/31 07:22:24;;;;;;;;;;;;;;;10.66;nan;99090.31;5020004;28;19917;-87
2023/03/31 07:24:49;;;;;;;;;;;;;;;10.69;nan;99087.28;5036290;28;19940;-86
2023/03/31 07:27:14;;;;;;;;;;;;;;;10.75;nan;99080.41;5027870;28;19913;-85
2023/03/31 07:29:40;;;;;;;;;;;;;;;10.74;nan;99081.44;5015184;28;20427;-85
2023/03/31 07:32:05;;;;;;;;;;;;;;;10.71;nan;99072.06;5023450;28;19917;-84
2023/03/31 07:34:30;;;;;;;;;;;;;;;10.78;nan;99078.25;5033714;28;20004;-85
2023/03/31 07:36:55;;;;;;;;;;;;;;;10.87;nan;99072.81;5041106;28;19975;-85
2023/03/31 07:39:21;;;;;;;;;;;;;;;10.91;nan;99069.59;5034413;28;20172;-85
2023/03/31 07:41:46;;;;;;;;;;;;;;;11.01;nan;99071.91;5041051;28;19917;-84
2023/03/31 07:44:11;;;;;;;;;;;;;;;11.10;nan;99078.72;5039737;28;19971;-84
2023/03/31 07:46:36;;;;;;;;;;;;;;;11.18;nan;99064.56;5033781;28;19913;-85
2023/03/31 07:49:02;;;;;;;;;;;;;;;11.31;nan;99079.72;5034807;28;19920;-84
2023/03/31 07:51:27;;;;;;;;;;;;;;;11.43;nan;99067.56;5033600;28;19993;-84
2023/03/31 07:53:52;;;;;;;;;;;;;;;11.60;nan;99078.69;5022894;28;19922;-85
2023/03/31 07:56:20;;;;;;;;;;;;;;;11.76;nan;99082.88;5033485;28;19996;-84
2023/03/31 07:58:45;;;;;;;;;;;;;;;11.79;nan;99088.56;5034233;28;19925;-84
2023/03/31 08:01:17;;;;;;;;;;;;;;;11.88;nan;99078.69;5034054;28;19917;-83
2023/03/31 08:03:47;;;;;;;;;;;;;;;12.25;nan;99072.13;5038285;28;19921;-85
2023/03/31 08:06:18;;;;;;;;;;;;;;;12.50;nan;99090.97;5032604;28;19982;-84
2023/03/31 08:08:44;;;;;;;;;;;;;;;12.40;nan;99093.19;5016411;28;19916;-83
2023/03/31 08:11:09;;;;;;;;;;;;;;;12.21;nan;99088.63;5034460;28;19917;-85
2023/03/31 08:13:34;;;;;;;;;;;;;;;12.08;nan;99084.91;5039684;28;19924;-85
2023/03/31 08:16:00;;;;;;;;;;;;;;;12.02;nan;99093.63;5019489;28;20290;-85
2023/03/31 08:18:25;;;;;;;;;;;;;;;12.01;nan;99093.81;5034274;28;19932;-84
2023/03/31 08:20:50;;;;;;;;;;;;;;;11.99;nan;99082.59;5016585;28;20425;-85
2023/03/31 08:23:16;;;;;;;;;;;;;;;12.02;nan;99092.81;5015639;28;19921;-84
2023/03/31 08:25:41;;;;;;;;;;;;;;;11.99;nan;99094.03;5014953;28;19967;-84
2023/03/31 08:28:09;;;;;;;;;;;;;;;11.90;nan;99103.97;5015041;28;19917;-86
2023/03/31 08:30:36;;;;;;;;;;;;;;;11.79;nan;99112.41;5014273;28;19913;-86
2023/03/31 08:33:01;;;;;;;;;;;;;;;11.69;nan;99109.28;5018514;28;20007;-86
2023/03/31 08:35:26;;;;;;;;;;;;;;;11.52;nan;99111.44;5014702;28;20000;-86
2023/03/31 08:37:51;;;;;;;;;;;;;;;11.43;nan;99094.03;5016618;28;19968;-86
2023/03/31 08:40:22;;;;;;;;;;;;;;;11.41;nan;99096.06;5036659;28;19913;-86
2023/03/31 08:42:49;;;;;;;;;;;;;;;11.36;nan;99090.53;5033951;28;19945;-86
2023/03/31 08:45:23;;;;;;;;;;;;;;;11.41;nan;99096.88;5033972;28;19913;-86
2023/03/31 08:47:58;;;;;;;;;;;;;;;11.52;nan;99090.25;5015932;28;20623;-86
2023/03/31 08:50:28;;;;;;;;;;;;;;;11.60;nan;99089.28;5019120;28;20301;-86
2023/03/31 08:53:11;;;;;;;;;;;;;;;11.57;nan;99087.03;5019973;28;19956;-86
2023/03/31 08:55:44;;;;;;;;;;;;;;;11.56;nan;99096.81;5015267;28;19927;-85
2023/03/31 08:58:29;;;;;;;;;;;;;;;11.50;nan;99102.84;5040050;28;20349;-86
2023/03/31 09:01:00;;;;;;;;;;;;;;;11.42;nan;99101.16;5019795;28;19913;-86
2023/03/31 09:03:34;;;;;;;;;;;;;;;11.38;nan;99091.97;5015790;28;19917;-87
2023/03/31 09:06:02;;;;;;;;;;;;;;;11.34;nan;99088.06;5024941;28;19913;-86
2023/03/31 09:08:27;;;;;;;;;;;;;;;11.26;nan;99081.09;5017440;28;19972;-86
2023/03/31 09:10:59;;;;;;;;;;;;;;;11.22;nan;99074.53;5033692;28;20016;-86
2023/03/31 09:13:37;;;;;;;;;;;;;;;11.16;nan;99093.03;5020742;28;19917;-86
2023/03/31 09:16:11;;;;;;;;;;;;;;;11.14;nan;99084.47;5001046;28;19957;-86
2023/03/31 09:18:37;;;;;;;;;;;;;;;11.06;nan;99080.13;5021231;28;19947;-86
2023/03/31 09:21:12;;;;;;;;;;;;;;;11.02;nan;99084.16;5034424;28;19947;-89
2023/03/31 09:23:41;;;;;;;;;;;;;;;10.94;nan;99098.34;5030839;28;19913;-88
2023/03/31 09:26:13;;;;;;;;;;;;;;;10.91;nan;99077.53;5013344;28;19921;-89
2023/03/31 09:28:38;;;;;;;;;;;;;;;10.91;nan;99095.22;5030015;28;19924;-88
2023/03/31 09:31:07;;;;;;;;;;;;;;;10.78;nan;99109.16;5035020;28;19917;-88
2023/03/31 09:33:32;;;;;;;;;;;;;;;10.48;nan;99106.56;5030235;28;20016;-89
2023/03/31 09:36:01;;;;;;;;;;;;;;;10.23;nan;99095.50;5012932;28;20402;-89
2023/03/31 09:38:28;;;;;;;;;;;;;;;9.84;nan;99086.03;5034906;28;19928;-88
2023/03/31 09:40:55;;;;;;;;;;;;;;;9.58;nan;99083.84;5025523;28;20405;-88
2023/03/31 09:43:25;;;;;;;;;;;;;;;9.44;nan;99089.91;5051356;28;19916;-84
2023/03/31 09:45:50;;;;;;;;;;;;;;;9.13;nan;99089.06;5032302;28;20122;-83
2023/03/31 09:48:18;;;;;;;;;;;;;;;8.80;nan;99111.41;5023016;28;19909;-85
2023/03/31 09:50:51;;;;;;;;;;;;;;;8.33;nan;99109.66;5032409;28;19917;-85
2023/03/31 09:53:20;;;;;;;;;;;;;;;8.19;nan;99105.94;5034136;28;19981;-86
2023/03/31 09:55:49;;;;;;;;;;;;;;;8.23;nan;99117.75;5036035;28;20298;-87
2023/03/31 09:58:15;;;;;;;;;;;;;;;8.25;nan;99092.91;5034964;28;20405;-86
2023/03/31 10:00:42;;;;;;;;;;;;;;;8.35;nan;99076.88;5021335;28;19917;-86
2023/03/31 10:03:10;;;;;;;;;;;;;;;8.41;nan;99068.31;5032809;28;19917;-85
2023/03/31 10:05:37;;;;;;;;;;;;;;;8.49;nan;99059.56;5041141;28;19919;-86
2023/03/31 10:08:21;;;;;;;;;;;;;;;8.54;nan;99053.75;5020861;28;20122;-85
2023/03/31 10:10:48;;;;;;;;;;;;;;;8.59;nan;99048.78;5039316;28;20003;-85
2023/03/31 10:13:18;;;;;;;5.72;1.85;;;;;;;8.76;nan;99031.03;5029533;28;20775;-85
2023/03/31 10:15:44;;;;;;;5.22;2.10;;;;;;;8.76;nan;99031.03;5017975;28;20037;-84
2023/03/31 10:18:15;;;;;;;4.78;2.10;;;;;;;8.82;nan;99046.13;5014280;28;20462;-85
2023/03/31 10:20:51;;;;;;;3.95;1.80;;;;;;;8.82;nan;99070.69;5031237;28;20079;-84
2023/03/31 10:23:31;;;;;;;2.97;1.60;;;;;;;8.93;nan;99093.97;5031107;28;20482;-85
2023/03/31 10:25:57;;;;;;;7.30;2.20;;;;;;;9.06;nan;99053.03;5011429;28;20034;-87
2023/03/31 10:28:23;;;;;;;8.90;2.38;;;;;;;9.32;nan;99045.53;5012285;28;19987;-87
2023/03/31 10:30:52;;;;;;;5.20;2.33;;;;;;;9.51;nan;99044.19;5038049;28;20037;-87
2023/03/31 10:33:23;;;;;;;6.32;2.40;;;;;;;9.70;nan;99031.44;5011760;28;20093;-86
2023/03/31 10:35:54;;;;;;;7.43;3.10;;;;;;;9.81;nan;99009.03;5032973;28;20589;-86
2023/03/31 10:38:29;;;;;;;;;;;;;;;9.88;nan;99010.75;5012404;28;20491;-87
2023/03/31 10:40:56;;;;;;;;;;;;;;;10.06;nan;98999.81;5032789;28;19943;-85
2023/03/31 10:43:28;;;;;;;;;;;;;;;10.12;nan;99001.69;5041242;28;19913;-86
2023/03/31 10:45:55;;;;;;;;;;;;;;;10.28;nan;99011.25;5013907;28;19940;-86
2023/03/31 10:48:26;;;;;;;;;;;;;;;10.54;nan;99000.13;5029424;28;20417;-86
2023/03/31 10:50:51;;;;;;;;;;;;;;;10.70;nan;98995.56;5017559;28;20396;-86
2023/03/31 10:53:17;;;;;;;;;;;;;;;10.92;nan;98999.03;5035826;28;19956;-86
2023/03/31 10:55:51;;;;;;;;;;;;;;;11.13;nan;99011.38;5014689;28;20390;-86
2023/03/31 10:58:35;;;;;;;;;;;;;;;11.38;nan;99009.13;5013077;28;19917;-85
2023/03/31 11:01:00;;;;;;;;;;;;;;;11.69;nan;99004.19;5038711;28;19917;-85
2023/03/31 11:03:46;;;;;;;;;;;;;;;11.87;nan;98987.81;5025091;28;19924;-85
2023/03/31 11:06:21;;;;;;;;;;;;;;;12.02;nan;98989.50;5049118;28;19916;-86
2023/03/31 11:08:46;;;;;;;;;;;;;;;11.82;nan;98999.97;5047056;28;20293;-86
2023/03/31 11:11:23;;;;;;;;;;;;;;;11.50;nan;98998.81;5017165;28;20114;-86
2023/03/31 11:13:59;;;;;;;;;;;;;;;11.22;nan;99026.09;4992906;28;19963;-86
2023/03/31 11:16:47;;;;;;;;;;;;;;;11.02;nan;99002.16;4996131;28;20367;-86
2023/03/31 11:19:32;;;;;;;;;;;;;;;10.98;nan;99003.53;5019242;28;19925;-88
2023/03/31 11:22:16;;;;;;;;;;;;;;;10.87;nan;99027.84;5030722;28;19967;-86
2023/03/31 11:25:00;;;;;;;;;;;;;;;10.73;nan;99021.66;5019380;28;20004;-86
2023/03/31 11:27:50;;;;;;;;;;;;;;;10.59;nan;99010.13;5030856;28;19913;-85
2023/03/31 11:30:16;;;;;;;;;;;;;;;10.59;nan;98981.06;5034063;28;19970;-87
2023/03/31 11:32:55;;;;;;;;;;;;;;;10.56;nan;98966.41;5029074;28;19921;-86
2023/03/31 11:35:20;;;;;;;;;;;;;;;10.51;nan;98962.66;5033597;28;19913;-86
2023/03/31 11:37:52;;;;;;;;;;;;;;;10.49;nan;98977.94;5022393;28;19924;-86
2023/03/31 11:40:29;;;;;;;;;;;;;;;10.73;nan;98990.75;5012883;28;19913;-86
2023/03/31 11:43:08;;;;;;;;;;;;;;;10.96;nan;98974.63;5014033;28;19912;-85
2023/03/31 11:45:37;;;;;;;;;;;;;;;11.14;nan;98970.69;5015833;28;19917;-85
2023/03/31 11:48:06;;;;;;;;;;;;;;;11.74;nan;98974.47;5023101;28;19917;-86
2023/03/31 11:50:33;;;;;;;;;;;;;;;12.84;nan;98969.81;5022797;28;20029;-85
2023/03/31 11:53:04;;;;;;;;;;;;;;;13.77;nan;98969.66;5029434;28;20634;-85
2023/03/31 11:55:31;;;;;;;;;;;;;;;14.44;nan;98966.63;5012252;28;20298;-86
2023/03/31 11:57:57;;;;;;;;;;;;;;;14.38;nan;98962.19;5033816;28;19928;-85
2023/03/31 12:00:27;;;;;;;;;;;;;;;13.99;nan;98959.56;5017095;28;20394;-85
2023/03/31 12:03:11;;;;;;;;;;;;;;;13.76;nan;98949.44;5038479;28;19925;-86
2023/03/31 12:05:39;;;;;;;;;;;;;;;13.47;nan;98947.31;5014391;28;19913;-86
2023/03/31 12:08:06;;;;;;;;;;;;;;;13.10;nan;98945.09;5012747;28;20359;-87
2023/03/31 12:10:31;;;;;;;;;;;;;;;12.58;nan;98945.97;5014363;28;19927;-88
2023/03/31 12:12:57;;;;;;;;;;;;;;;12.13;nan;98958.94;5036037;28;19912;-87
2023/03/31 12:15:34;;;;;;;;;;;;;;;11.73;nan;98964.91;5028362;28;19931;-87
2023/03/31 12:18:02;;;;;;;;;;;;;;;11.37;nan;98973.06;5043922;28;19923;-86
2023/03/31 12:20:32;;;;;;;;;;;;;;;11.24;nan;98974.63;5022048;28;19960;-88
2023/03/31 12:22:59;;;;;;;;;;;;;;;11.29;nan;98968.75;5021957;28;20417;-88
2023/03/31 12:25:33;;;;;;;;;;;;;;;11.61;nan;98956.72;5036728;28;19917;-88
2023/03/31 12:27:58;;;;;;;;;;;;;;;11.84;nan;98947.63;5031396;28;19975;-87
2023/03/31 12:30:36;;;;;;;;;;;;;;;11.99;nan;98945.69;5030992;28;19916;-85
2023/03/31 12:33:09;;;;;;;;;;;;;;;11.99;nan;98916.53;5028508;28;20080;-85
2023/03/31 12:35:41;;;;;;;;;;;;;;;12.20;nan;98906.78;5016620;28;20337;-85
2023/03/31 12:38:22;;;;;;;;;;;;;;;12.40;nan;98920.88;5034992;28;20290;-85
2023/03/31 12:40:47;;;;;;;;;;;;;;;12.53;nan;98931.47;5035202;28;19917;-86
2023/03/31 12:43:15;;;;;;;;;;;;;;;12.80;nan;98926.19;5016291;28;20156;-86
2023/03/31 12:46:00;;;;;;;;;;;;;;;13.02;nan;98925.94;5034147;28;19919;-86
2023/03/31 12:48:41;;;;;;;;;;;;;;;13.10;nan;98936.34;5033350;28;19939;-86
2023/03/31 12:51:11;;;;;;;;;;;;;;;13.14;nan;98946.31;5034288;28;19996;-86
2023/03/31 12:53:36;;;;;;;;;;;;;;;13.18;nan;98944.91;5035154;28;19913;-86
2023/03/31 12:56:02;;;;;;;;;;;;;;;13.35;nan;98941.84;5016961;28;20077;-85
2023/03/31 12:58:32;;;;;;;;;;;;;;;13.63;nan;98933.53;5016438;28;19921;-86
2023/03/31 13:01:15;;;;;;;;;;;;;;;13.68;nan;98936.41;5007963;28;19917;-85
2023/03/31 13:03:47;;;;;;;;;;;;;;;13.74;nan;98927.56;5024508;28;19952;-85
2023/03/31 13:06:24;;;;;;;;;;;;;;;13.69;nan;98924.75;5052029;28;19916;-85
2023/03/31 13:08:52;;;;;;;;;;;;;;;13.84;nan;98934.28;5053307;28;19917;-85
2023/03/31 13:11:19;;;;;;;;;;;;;;;13.89;nan;98932.59;5020941;28;19964;-85
2023/03/31 13:13:52;;;;;;;;;;;;;;;13.94;nan;98926.66;5033509;28;19944;-84