Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:01:43;;;;;;;20.83;7.47;;;;;;;;;;5053882;28;20037;-66
2021/05/12 00:04:08;;;;;;;23.10;8.07;;;;;;;;;;5053531;28;20033;-66
2021/05/12 00:06:33;;;;;;;20.67;7.45;;;;;;;;;;5054160;28;20017;-66
2021/05/12 00:08:58;;;;;;;27.15;8.07;;;;;;;;;;5053654;28;20474;-66
2021/05/12 00:11:24;;;;;;;23.15;8.80;;;;;;;;;;5054063;28;20024;-66
2021/05/12 00:13:50;;;;;;;27.27;8.38;;;;;;;;;;5054088;28;20100;-66
2021/05/12 00:16:16;;;;;;;27.13;9.20;;;;;;;;;;5053963;28;20075;-66
2021/05/12 00:18:44;;;;;;;30.17;9.45;;;;;;;;;;5053603;28;20446;-66
2021/05/12 00:21:13;;;;;;;25.48;9.15;;;;;;;;;;5053687;28;20028;-66
2021/05/12 00:23:48;;;;;;;39.55;11.20;;;;;;;;;;5053718;28;20039;-66
2021/05/12 00:26:14;;;;;;;33.85;10.40;;;;;;;;;;5053561;28;20525;-66
2021/05/12 00:28:39;;;;;;;46.17;11.45;;;;;;;;;;5053333;28;20064;-66
2021/05/12 00:31:04;;;;;;;29.92;10.57;;;;;;;;;;5053465;28;20074;-66
2021/05/12 00:33:29;;;;;;;40.47;10.63;;;;;;;;;;5053544;28;20021;-66
2021/05/12 00:35:55;;;;;;;26.98;10.55;;;;;;;;;;5053728;28;20033;-66
2021/05/12 00:38:20;;;;;;;42.60;12.32;;;;;;;;;;5053598;28;20351;-66
2021/05/12 00:40:45;;;;;;;43.70;11.98;;;;;;;;;;5053369;28;20041;-66
2021/05/12 00:43:11;;;;;;;47.53;13.02;;;;;;;;;;5053509;28;20037;-66
2021/05/12 00:45:36;;;;;;;63.08;13.73;;;;;;;;;;5053265;28;20044;-65
2021/05/12 00:48:01;;;;;;;54.35;12.93;;;;;;;;;;5053525;28;20450;-66
2021/05/12 00:50:29;;;;;;;70.72;14.43;;;;;;;;;;5053218;28;20037;-66
2021/05/12 00:52:55;;;;;;;62.95;14.27;;;;;;;;;;5052698;28;20021;-66
2021/05/12 00:55:20;;;;;;;135.00;16.48;;;;;;;;;;5053075;28;20055;-66
2021/05/12 00:57:46;;;;;;;81.28;15.50;;;;;;;;;;5053341;28;20055;-66
2021/05/12 01:00:13;;;;;;;73.97;14.85;;;;;;;;;;5052857;28;20020;-66
2021/05/12 01:02:38;;;;;;;76.30;14.77;;;;;;;;;;5053247;28;20103;-66
2021/05/12 01:05:04;;;;;;;48.28;14.00;;;;;;;;;;5053008;28;20548;-66
2021/05/12 01:07:29;;;;;;;45.67;13.43;;;;;;;;;;5053133;28;20047;-66
2021/05/12 01:09:55;;;;;;;44.47;12.88;;;;;;;;;;5053099;28;20017;-66
2021/05/12 01:12:21;;;;;;;46.30;13.32;;;;;;;;;;5053045;28;20412;-66
2021/05/12 01:14:46;;;;;;;53.33;14.18;;;;;;;;;;5052080;28;20021;-66
2021/05/12 01:17:12;;;;;;;91.72;15.55;;;;;;;;;;5053168;28;20024;-66
2021/05/12 01:19:38;;;;;;;79.78;15.95;;;;;;;;;;5052792;28;20040;-66
2021/05/12 01:22:04;;;;;;;61.70;15.02;;;;;;;;;;5053066;28;20374;-66
2021/05/12 01:24:29;;;;;;;64.45;15.65;;;;;;;;;;5052749;28;20025;-66
2021/05/12 01:26:54;;;;;;;67.88;15.05;;;;;;;;;;5052978;28;20040;-66
2021/05/12 01:29:20;;;;;;;74.03;16.00;;;;;;;;;;5052827;28;20467;-66
2021/05/12 01:31:45;;;;;;;89.15;16.27;;;;;;;;;;5052575;28;20437;-66
2021/05/12 01:34:12;;;;;;;109.78;18.05;;;;;;;;;;5052505;28;20032;-66
2021/05/12 01:36:37;;;;;;;95.80;19.40;;;;;;;;;;5052499;28;20053;-66
2021/05/12 01:39:04;;;;;;;221.75;24.73;;;;;;;;;;5052835;28;20045;-66
2021/05/12 01:41:29;;;;;;;218.82;21.38;;;;;;;;;;5052195;28;20045;-66
2021/05/12 01:43:55;;;;;;;108.63;17.40;;;;;;;;;;5052929;28;20090;-66
2021/05/12 01:46:21;;;;;;;189.98;19.85;;;;;;;;;;5052868;28;20373;-65
2021/05/12 01:48:46;;;;;;;108.38;17.35;;;;;;;;;;5051932;28;20531;-66
2021/05/12 01:51:12;;;;;;;195.45;19.52;;;;;;;;;;5052921;28;20458;-66
2021/05/12 01:53:38;;;;;;;116.72;18.77;;;;;;;;;;5052600;28;20225;-66
2021/05/12 01:56:04;;;;;;;86.68;16.48;;;;;;;;;;5052709;28;20078;-66
2021/05/12 01:58:29;;;;;;;56.45;14.20;;;;;;;;;;5052179;28;20017;-65
2021/05/12 02:00:55;;;;;;;96.03;17.05;;;;;;;;;;5052436;28;20021;-66
2021/05/12 02:03:21;;;;;;;358.83;25.88;;;;;;;;;;5052332;28;20491;-66
2021/05/12 02:05:47;;;;;;;305.13;24.65;;;;;;;;;;5052022;28;20040;-66
2021/05/12 02:08:13;;;;;;;53.30;15.00;;;;;;;;;;5052657;28;20024;-66
2021/05/12 02:10:41;;;;;;;70.18;14.90;;;;;;;;;;5052330;28;20032;-66
2021/05/12 02:13:07;;;;;;;510.15;31.40;;;;;;;;;;5052513;28;20013;-66
2021/05/12 02:15:32;;;;;;;183.88;20.77;;;;;;;;;;5052370;28;20376;-66
2021/05/12 02:17:57;;;;;;;105.55;16.67;;;;;;;;;;5052234;28;20068;-66
2021/05/12 02:20:26;;;;;;;109.35;16.85;;;;;;;;;;5052531;28;20017;-66
2021/05/12 02:22:52;;;;;;;135.93;17.65;;;;;;;;;;5052511;28;20064;-66
2021/05/12 02:25:18;;;;;;;87.70;14.48;;;;;;;;;;5052110;28;20048;-66
2021/05/12 02:27:43;;;;;;;121.13;16.27;;;;;;;;;;5056063;28;20055;-66
2021/05/12 02:30:09;;;;;;;289.88;21.45;;;;;;;;;;5056031;28;20100;-66
2021/05/12 02:32:35;;;;;;;68.55;13.95;;;;;;;;;;5055889;28;20040;-66
2021/05/12 02:35:00;;;;;;;52.08;13.35;;;;;;;;;;5055855;28;20021;-66
2021/05/12 02:37:27;;;;;;;65.53;13.43;;;;;;;;;;5055882;28;20017;-66
2021/05/12 02:39:52;;;;;;;391.80;25.10;;;;;;;;;;5055495;28;20053;-66
2021/05/12 02:42:18;;;;;;;236.00;17.85;;;;;;;;;;5055865;28;20473;-66
2021/05/12 02:44:43;;;;;;;388.80;22.52;;;;;;;;;;5055543;28;20115;-66
2021/05/12 02:47:08;;;;;;;176.00;17.60;;;;;;;;;;5055789;28;20029;-66
2021/05/12 02:49:34;;;;;;;115.05;16.83;;;;;;;;;;5055491;28;20525;-66
2021/05/12 02:51:59;;;;;;;62.08;13.23;;;;;;;;;;5055742;28;20021;-66
2021/05/12 02:54:25;;;;;;;103.53;15.60;;;;;;;;;;5055439;28;20033;-66
2021/05/12 02:56:50;;;;;;;82.70;14.55;;;;;;;;;;5055264;28;20104;-66
2021/05/12 02:59:15;;;;;;;97.20;12.85;;;;;;;;;;5055519;28;20028;-66
2021/05/12 03:01:41;;;;;;;81.30;13.40;;;;;;;;;;5055382;28;20039;-66
2021/05/12 03:04:06;;;;;;;416.20;22.35;;;;;;;;;;5055274;28;20051;-66
2021/05/12 03:06:32;;;;;;;298.75;20.65;;;;;;;;;;5055293;28;20025;-66
2021/05/12 03:08:57;;;;;;;53.08;12.55;;;;;;;;;;5055333;28;20036;-66
2021/05/12 03:11:22;;;;;;;73.68;13.70;;;;;;;;;;5055261;28;20374;-66
2021/05/12 03:13:48;;;;;;;53.13;13.00;;;;;;;;;;5055253;28;20021;-65
2021/05/12 03:16:13;;;;;;;59.75;13.18;;;;;;;;;;5055259;28;20036;-66
2021/05/12 03:18:38;;;;;;;65.03;13.07;;;;;;;;;;5055042;28;20484;-66
2021/05/12 03:21:04;;;;;;;62.33;14.25;;;;;;;;;;5055083;28;20020;-66
2021/05/12 03:23:29;;;;;;;63.08;13.10;;;;;;;;;;5054500;28;20112;-66
2021/05/12 03:25:55;;;;;;;122.75;16.20;;;;;;;;;;5055130;28;20032;-66
2021/05/12 03:28:20;;;;;;;164.63;17.67;;;;;;;;;;5055103;28;20017;-66
2021/05/12 03:30:46;;;;;;;65.45;13.07;;;;;;;;;;5054767;28;20063;-66
2021/05/12 03:33:11;;;;;;;65.22;12.82;;;;;;;;;;5054959;28;20071;-66
2021/05/12 03:35:37;;;;;;;50.25;12.00;;;;;;;;;;5054556;28;20109;-66
2021/05/12 03:38:03;;;;;;;77.93;13.20;;;;;;;;;;5053820;28;20033;-66
2021/05/12 03:40:29;;;;;;;124.50;15.00;;;;;;;;;;5054250;28;20107;-66
2021/05/12 03:42:55;;;;;;;126.28;15.13;;;;;;;;;;5054735;28;20017;-66
2021/05/12 03:45:20;;;;;;;76.97;12.38;;;;;;;;;;5054173;28;20448;-66
2021/05/12 03:47:47;;;;;;;64.75;11.75;;;;;;;;;;5054620;28;20066;-65
2021/05/12 03:50:12;;;;;;;47.10;11.40;;;;;;;;;;5054530;28;20020;-66
2021/05/12 03:52:37;;;;;;;40.97;10.80;;;;;;;;;;5054507;28;20480;-66
2021/05/12 03:55:07;;;;;;;54.30;12.57;;;;;;;;;;5054366;28;20009;-67
2021/05/12 03:57:32;;;;;;;46.10;11.23;;;;;;;;;;5054406;28;20066;-66
2021/05/12 03:59:57;;;;;;;55.38;11.88;;;;;;;;;;5054036;28;20037;-66
2021/05/12 04:02:23;;;;;;;53.88;10.68;;;;;;;;;;5053918;28;20028;-66
2021/05/12 04:04:48;;;;;;;52.95;12.43;;;;;;;;;;5054174;28;20032;-66
2021/05/12 04:07:13;;;;;;;54.17;12.65;;;;;;;;;;5054217;28;20040;-66
2021/05/12 04:09:39;;;;;;;48.50;10.05;;;;;;;;;;5054276;28;20017;-66
2021/05/12 04:12:04;;;;;;;47.55;10.18;;;;;;;;;;5054194;28;20013;-66
2021/05/12 04:14:30;;;;;;;50.60;10.95;;;;;;;;;;5054302;28;20116;-66
2021/05/12 04:16:55;;;;;;;25.05;8.25;;;;;;;;;;5053709;28;20039;-66
2021/05/12 04:19:20;;;;;;;31.15;8.90;;;;;;;;;;5054264;28;20021;-66
2021/05/12 04:21:46;;;;;;;40.90;9.93;;;;;;;;;;5053901;28;20044;-66
2021/05/12 04:24:11;;;;;;;34.97;9.30;;;;;;;;;;5053790;28;20017;-66
2021/05/12 04:26:36;;;;;;;40.38;9.02;;;;;;;;;;5053839;28;20029;-66
2021/05/12 04:29:02;;;;;;;59.35;13.13;;;;;;;;;;5053799;28;20124;-66
2021/05/12 04:31:28;;;;;;;40.83;9.70;;;;;;;;;;5053709;28;20088;-66
2021/05/12 04:33:53;;;;;;;53.10;9.63;;;;;;;;;;5053808;28;20062;-66
2021/05/12 04:36:18;;;;;;;38.13;9.98;;;;;;;;;;5053628;28;20492;-66
2021/05/12 04:38:44;;;;;;;49.70;9.93;;;;;;;;;;5053516;28;20014;-66
2021/05/12 04:41:09;;;;;;;42.35;9.30;;;;;;;;;;5053133;28;20537;-66
2021/05/12 04:43:34;;;;;;;36.30;8.88;;;;;;;;;;5053177;28;20042;-66
2021/05/12 04:46:02;;;;;;;34.45;8.45;;;;;;;;;;5053445;28;20079;-66
2021/05/12 04:48:27;;;;;;;27.20;7.50;;;;;;;;;;5053290;28;20051;-66
2021/05/12 04:50:52;;;;;;;27.55;7.82;;;;;;;;;;5053378;28;20454;-66
2021/05/12 04:53:17;;;;;;;25.42;7.20;;;;;;;;;;5053228;28;20453;-66
2021/05/12 04:55:43;;;;;;;41.75;8.35;;;;;;;;;;5053268;28;20024;-66
2021/05/12 04:58:08;;;;;;;30.23;8.52;;;;;;;;;;5053421;28;20071;-66
2021/05/12 05:00:33;;;;;;;26.98;8.55;;;;;;;;;;5053199;28;20025;-66
2021/05/12 05:02:59;;;;;;;25.98;8.07;;;;;;;;;;5053353;28;20416;-66
2021/05/12 05:05:26;;;;;;;30.10;8.27;;;;;;;;;;5053052;28;20543;-66
2021/05/12 05:07:51;;;;;;;26.98;7.88;;;;;;;;;;5052904;28;20377;-66
2021/05/12 05:10:17;;;;;;;26.90;8.40;;;;;;;;;;5052866;28;20092;-66
2021/05/12 05:12:42;;;;;;;26.55;8.15;;;;;;;;;;5053081;28;20120;-66
2021/05/12 05:15:08;;;;;;;30.88;9.77;;;;;;;;;;5053052;28;20074;-66
2021/05/12 05:17:34;;;;;;;33.90;9.73;;;;;;;;;;5053023;28;20116;-66
2021/05/12 05:19:59;;;;;;;28.08;8.73;;;;;;;;;;5053159;28;20412;-66
2021/05/12 05:22:26;;;;;;;31.10;8.85;;;;;;;;;;5052682;28;20032;-66
2021/05/12 05:24:52;;;;;;;32.60;9.13;;;;;;;;;;5052828;28;20037;-66
2021/05/12 05:27:17;;;;;;;32.72;8.48;;;;;;;;;;5053025;28;20382;-66
2021/05/12 05:29:42;;;;;;;30.85;8.25;;;;;;;;;;5051552;28;20101;-66
2021/05/12 05:32:08;;;;;;;27.15;8.30;;;;;;;;;;5053337;28;20035;-66
2021/05/12 05:34:33;;;;;;;33.92;8.38;;;;;;;;;;5052736;28;20025;-66
2021/05/12 05:36:58;;;;;;;24.52;7.80;;;;;;;;;;5052835;28;20017;-66
2021/05/12 05:39:24;;;;;;;24.80;7.72;;;;;;;;;;5052601;28;20032;-66
2021/05/12 05:41:54;;;;;;;24.13;7.78;;;;;;;;;;5052787;28;20052;-66
2021/05/12 05:44:19;;;;;;;22.25;7.55;;;;;;;;;;5052659;28;20068;-66
2021/05/12 05:46:44;;;;;;;21.65;6.55;;;;;;;;;;5052795;28;20025;-66
2021/05/12 05:49:10;;;;;;;24.80;6.68;;;;;;;;;;5052780;28;20087;-67
2021/05/12 05:51:35;;;;;;;22.55;6.90;;;;;;;;;;5051499;28;20028;-66
2021/05/12 05:54:00;;;;;;;14.27;6.00;;;;;;;;;;5053114;28;20495;-66
2021/05/12 05:56:26;;;;;;;13.88;5.65;;;;;;;;;;5052222;28;20037;-66
2021/05/12 05:58:51;;;;;;;12.55;5.40;;;;;;;;;;5052707;28;20096;-66
2021/05/12 06:01:16;;;;;;;20.33;6.22;;;;;;;;;;5054442;28;20025;-66
2021/05/12 06:03:42;;;;;;;18.23;5.60;;;;;;;;;;5056580;28;20397;-66
2021/05/12 06:06:07;;;;;;;12.13;6.57;;;;;;;;;;5056194;28;20059;-66
2021/05/12 06:08:32;;;;;;;14.00;5.05;;;;;;;;;;5056504;28;20028;-66
2021/05/12 06:10:58;;;;;;;19.58;4.93;;;;;;;;;;5056425;28;20048;-66
2021/05/12 06:13:23;;;;;;;12.73;4.70;;;;;;;;;;5056361;28;20017;-64
2021/05/12 06:15:48;;;;;;;17.45;4.85;;;;;;;;;;5056404;28;20021;-64
2021/05/12 06:18:14;;;;;;;16.33;6.32;;;;;;;;;;5056583;28;20416;-64
2021/05/12 06:20:39;;;;;;;13.80;3.65;;;;;;;;;;5056108;28;20408;-64
2021/05/12 06:23:05;;;;;;;12.00;3.65;;;;;;;;;;5056264;28;20351;-64
2021/05/12 06:25:30;;;;;;;13.75;2.92;;;;;;;;;;5055880;28;20045;-64
2021/05/12 06:27:56;;;;;;;20.63;3.35;;;;;;;;;;5056128;28;20021;-64
2021/05/12 06:30:21;;;;;;;12.27;2.80;;;;;;;;;;5056102;28;20440;-64
2021/05/12 06:32:47;;;;;;;17.50;2.50;;;;;;;;;;5055942;28;20032;-64
2021/05/12 06:35:13;;;;;;;15.50;2.58;;;;;;;;;;5055912;28;20029;-64
2021/05/12 06:37:38;;;;;;;13.05;2.75;;;;;;;;;;5055854;28;20074;-64
2021/05/12 06:40:04;;;;;;;9.52;2.40;;;;;;;;;;5055495;28;20477;-64
2021/05/12 06:42:29;;;;;;;12.65;2.30;;;;;;;;;;5055649;28;20028;-64
2021/05/12 06:44:55;;;;;;;9.27;2.30;;;;;;;;;;5055634;28;20033;-64
2021/05/12 06:47:20;;;;;;;16.75;2.17;;;;;;;;;;5055817;28;20029;-64
2021/05/12 06:49:45;;;;;;;13.38;1.98;;;;;;;;;;5055201;28;20476;-64
2021/05/12 06:52:11;;;;;;;16.17;2.30;;;;;;;;;;5055779;28;20044;-64
2021/05/12 06:54:36;;;;;;;12.32;1.90;;;;;;;;;;5055485;28;20037;-64
2021/05/12 06:57:01;;;;;;;13.50;2.17;;;;;;;;;;5055550;28;20028;-64
2021/05/12 06:59:27;;;;;;;11.50;2.13;;;;;;;;;;5055403;28;20027;-64
2021/05/12 07:01:52;;;;;;;17.33;2.55;;;;;;;;;;5055515;28;20032;-64
2021/05/12 07:04:19;;;;;;;15.57;3.53;;;;;;;;;;5055476;28;20429;-64
2021/05/12 07:06:44;;;;;;;14.27;2.40;;;;;;;;;;5054960;28;20488;-65
2021/05/12 07:09:09;;;;;;;10.32;1.90;;;;;;;;;;5055365;28;20033;-64
2021/05/12 07:11:35;;;;;;;13.10;2.63;;;;;;;;;;5055113;28;20049;-64
2021/05/12 07:14:00;;;;;;;17.77;3.00;;;;;;;;;;5055332;28;20520;-64
2021/05/12 07:16:26;;;;;;;21.17;3.75;;;;;;;;;;5055080;28;20036;-64
2021/05/12 07:18:51;;;;;;;14.10;2.22;;;;;;;;;;5054880;28;20488;-64
2021/05/12 07:21:16;;;;;;;13.55;2.35;;;;;;;;;;5055110;28;20040;-64
2021/05/12 07:23:44;;;;;;;16.30;2.90;;;;;;;;;;5054736;28;20118;-64
2021/05/12 07:26:10;;;;;;;15.13;2.17;;;;;;;;;;5055208;28;20032;-64
2021/05/12 07:28:35;;;;;;;10.98;2.20;;;;;;;;;;5054986;28;20124;-64
2021/05/12 07:31:01;;;;;;;10.82;2.20;;;;;;;;;;5054830;28;20120;-64
2021/05/12 07:33:26;;;;;;;16.05;2.47;;;;;;;;;;5054793;28;20020;-64
2021/05/12 07:35:51;;;;;;;17.55;2.67;;;;;;;;;;5054556;28;20017;-64
2021/05/12 07:38:17;;;;;;;11.93;2.05;;;;;;;;;;5054628;28;20037;-64
2021/05/12 07:40:43;;;;;;;13.27;2.42;;;;;;;;;;5054213;28;20067;-64
2021/05/12 07:43:12;;;;;;;18.33;2.60;;;;;;;;;;5053242;28;20029;-64
2021/05/12 07:45:38;;;;;;;14.90;2.60;;;;;;;;;;5054336;28;20045;-63
2021/05/12 07:48:04;;;;;;;17.92;2.63;;;;;;;;;;5054520;28;20012;-64
2021/05/12 07:50:30;;;;;;;17.27;3.05;;;;;;;;;;5054831;28;20404;-64
2021/05/12 07:52:56;;;;;;;17.77;3.45;;;;;;;;;;5053853;28;20029;-64
2021/05/12 07:55:22;;;;;;;13.93;2.45;;;;;;;;;;5053419;28;20078;-65
2021/05/12 07:57:47;;;;;;;15.02;2.75;;;;;;;;;;5054414;28;20108;-64
2021/05/12 08:00:14;;;;;;;19.83;2.47;;;;;;;;;;5054307;28;20032;-65
2021/05/12 08:02:39;;;;;;;18.52;3.22;;;;;;;;;;5054229;28;20036;-64
2021/05/12 08:05:05;;;;;;;19.30;3.50;;;;;;;;;;5054004;28;20032;-64
2021/05/12 08:07:32;;;;;;;12.93;2.40;;;;;;;;;;5054087;28;20104;-64
2021/05/12 08:09:58;;;;;;;21.80;3.55;;;;;;;;;;5047475;28;20020;-65
2021/05/12 08:12:23;;;;;;;12.60;2.60;;;;;;;;;;5059894;28;20819;-67
2021/05/12 08:14:50;;;;;;;14.05;2.65;;;;;;;;;;5065995;28;20051;-67
2021/05/12 08:17:15;;;;;;;11.65;2.45;;;;;;;;;;5065654;28;20016;-67
2021/05/12 08:19:41;;;;;;;10.48;2.15;;;;;;;;;;5063788;28;20029;-67
2021/05/12 08:22:06;;;;;;;19.15;3.10;;;;;;;;;;5047713;28;20111;-67
2021/05/12 08:24:32;;;;;;;13.65;2.17;;;;;;;;;;5059382;28;20028;-67
2021/05/12 08:26:57;;;;;;;15.32;2.60;;;;;;;;;;5045408;28;20013;-67
2021/05/12 08:29:23;;;;;;;15.40;3.35;;;;;;;;;;5058430;28;20037;-67
2021/05/12 08:31:48;;;;;;;12.30;2.08;;;;;;;;;;5050662;28;20033;-67
2021/05/12 08:34:14;;;;;;;12.63;2.22;;;;;;;;;;5062435;28;20032;-67
2021/05/12 08:36:39;;;;;;;14.75;3.13;;;;;;;;;;5052207;28;20036;-67
2021/05/12 08:39:06;;;;;;;13.98;2.33;;;;;;;;;;5055772;28;20021;-68
2021/05/12 08:41:34;;;;;;;12.32;2.35;;;;;;;;;;5059091;28;20123;-67
2021/05/12 08:44:00;;;;;;;12.32;2.75;;;;;;;;;;5049832;28;20033;-68
2021/05/12 08:46:25;;;;;;;16.60;3.00;;;;;;;;;;5061504;28;20428;-67
2021/05/12 08:48:50;;;;;;;14.38;2.83;;;;;;;;;;5052748;28;20396;-67
2021/05/12 08:51:16;;;;;;;12.98;2.30;;;;;;;;;;5054908;28;20044;-67
2021/05/12 08:53:41;;;;;;;17.88;2.65;;;;;;;;;;5057108;28;20143;-67
2021/05/12 08:56:07;;;;;;;13.18;2.70;;;;;;;;;;5064642;28;20031;-67
2021/05/12 08:58:33;;;;;;;13.10;2.38;;;;;;;;;;5065451;28;20039;-67
2021/05/12 09:00:58;;;;;;;13.85;3.33;;;;;;;;;;5053852;28;20028;-67
2021/05/12 09:03:26;;;;;;;13.82;2.53;;;;;;;;;;5049747;28;20017;-67
2021/05/12 09:05:51;;;;;;;9.40;2.63;;;;;;;;;;5049284;28;20094;-67
2021/05/12 09:08:16;;;;;;;10.18;2.50;;;;;;;;;;5050258;28;20017;-67
2021/05/12 09:10:42;;;;;;;9.95;2.67;;;;;;;;;;5049571;28;20435;-67
2021/05/12 09:13:07;;;;;;;10.13;2.40;;;;;;;;;;5049878;28;20585;-68
2021/05/12 09:15:33;;;;;;;12.50;2.95;;;;;;;;;;5048713;28;20104;-68
2021/05/12 09:18:03;;;;;;;10.23;2.40;;;;;;;;;;5049752;28;20388;-65
2021/05/12 09:20:30;;;;;;;12.15;2.72;;;;;;;;;;5047947;28;20068;-66
2021/05/12 09:23:01;;;;;;;15.77;3.30;;;;;;;;;;5049219;28;20025;-65
2021/05/12 09:25:28;;;;;;;11.60;2.78;;;;;;;;;;5049313;28;20371;-65
2021/05/12 09:28:07;;;;;;;9.88;2.55;;;;;;;;;;5049213;28;20069;-66
2021/05/12 09:30:35;;;;;;;14.13;2.58;;;;;;;;;;5047593;28;20369;-65
2021/05/12 09:33:01;;;;;;;7.78;2.33;;;;;;;;;;5049416;28;20037;-65
2021/05/12 09:35:26;;;;;;;10.25;2.88;;;;;;;;;;5049674;28;20029;-66
2021/05/12 09:37:51;;;;;;;7.68;2.08;;;;;;;;;;5043397;28;20079;-65
2021/05/12 09:40:18;;;;;;;13.15;2.55;;;;;;;;;;5050991;28;20130;-65
2021/05/12 09:42:44;;;;;;;12.23;3.40;;;;;;;;;;5059263;28;20020;-65
2021/05/12 09:45:23;;;;;;;11.93;2.65;;;;;;;;;;5061956;28;20071;-66
2021/05/12 09:47:50;;;;;;;11.02;2.85;;;;;;;;;;5052467;28;20504;-65
2021/05/12 09:50:19;;;;;;;19.60;3.13;;;;;;;;;;5059512;28;20384;-66
2021/05/12 09:52:45;;;;;;;12.70;2.33;;;;;;;;;;5053448;28;20570;-65
2021/05/12 09:55:11;;;;;;;12.93;2.55;;;;;;;;;;5061328;28;20036;-65
2021/05/12 09:57:56;;;;;;;10.48;2.67;;;;;;;;;;5065601;28;20027;-65
2021/05/12 10:00:28;;;;;;;11.83;2.43;;;;;;;;;;5049676;28;20112;-65
2021/05/12 10:02:54;;;;;;;9.45;2.40;;;;;;;;;;5049397;28;20264;-65
2021/05/12 10:05:20;;;;;;;12.50;3.08;;;;;;;;;;5063324;28;20040;-65
2021/05/12 10:07:52;;;;;;;11.77;2.63;;;;;;;;;;5051598;28;20033;-65
2021/05/12 10:10:36;;;;;;;10.57;2.42;;;;;;;;;;5062871;28;20071;-65
2021/05/12 10:13:02;;;;;;;14.98;2.30;;;;;;;;;;5061836;28;20033;-65
2021/05/12 10:15:27;;;;;;;9.68;2.70;;;;;;;;;;5053989;28;20375;-65
2021/05/12 10:17:53;;;;;;;10.05;2.38;;;;;;;;;;5065866;28;20029;-65
2021/05/12 10:20:18;;;;;;;12.63;2.17;;;;;;;;;;5046566;28;20024;-65
2021/05/12 10:22:44;;;;;;;11.70;2.42;;;;;;;;;;5059278;28;20108;-65
2021/05/12 10:25:09;;;;;;;13.25;2.30;;;;;;;;;;5062290;28;20044;-65
2021/05/12 10:27:35;;;;;;;15.55;2.90;;;;;;;;;;5053193;28;20060;-65
2021/05/12 10:30:01;;;;;;;8.88;2.67;;;;;;;;;;5065746;28;20365;-65
2021/05/12 10:32:30;;;;;;;9.02;2.30;;;;;;;;;;5049245;28;20068;-66
2021/05/12 10:34:58;;;;;;;7.20;2.13;;;;;;;;;;5060676;28;20033;-65
2021/05/12 10:37:25;;;;;;;10.77;2.35;;;;;;;;;;5053747;28;20503;-65
2021/05/12 10:39:52;;;;;;;7.22;2.30;;;;;;;;;;5063615;28;20501;-65
2021/05/12 10:42:36;;;;;;;8.80;1.85;;;;;;;;;;5054850;28;20028;-67
2021/05/12 10:45:02;;;;;;;5.13;1.65;;;;;;;;;;5055189;28;20076;-67
2021/05/12 10:47:35;;;;;;;14.85;2.38;;;;;;;;;;5063866;28;20048;-67
2021/05/12 10:50:01;;;;;;;9.20;2.28;;;;;;;;;;5035894;28;20422;-67
2021/05/12 10:52:27;;;;;;;8.02;2.15;;;;;;;;;;5060902;28;20543;-66
2021/05/12 10:54:53;;;;;;;9.38;1.55;;;;;;;;;;5051223;28;20116;-66
2021/05/12 10:57:37;;;;;;;12.98;2.25;;;;;;;;;;5048438;28;20800;-66
2021/05/12 11:00:03;;;;;;;13.90;2.25;;;;;;;;;;5034858;28;20024;-66
2021/05/12 11:02:47;;;;;;;12.38;2.25;;;;;;;;;;5051041;28;20049;-66
2021/05/12 11:05:12;;;;;;;10.85;2.15;;;;;;;;;;5053733;28;20497;-66
2021/05/12 11:07:58;;;;;;;10.85;2.10;;;;;;;;;;5064923;28;20040;-66
2021/05/12 11:10:23;;;;;;;9.57;2.00;;;;;;;;;;5054065;28;20032;-66
2021/05/12 11:12:51;;;;;;;7.75;2.08;;;;;;;;;;5058035;28;20342;-66
2021/05/12 11:15:17;;;;;;;6.63;2.05;;;;;;;;;;5062831;28;20044;-66
2021/05/12 11:17:47;;;;;;;9.40;2.05;;;;;;;;;;5051710;28;20103;-66
2021/05/12 11:20:14;;;;;;;10.93;2.00;;;;;;;;;;5062032;28;20469;-66
2021/05/12 11:33:04;;;;;;;7.57;2.10;;;;;;;;;;5064251;28;20031;-66
2021/05/12 11:35:30;;;;;;;10.70;1.70;;;;;;;;;;5064189;28;20099;-65
2021/05/12 11:37:56;;;;;;;7.53;1.70;;;;;;;;;;5051534;28;20021;-66
2021/05/12 11:40:21;;;;;;;6.95;1.52;;;;;;;;;;5060755;28;20060;-66
2021/05/12 11:42:48;;;;;;;7.55;1.70;;;;;;;;;;5050699;28;20043;-66
2021/05/12 11:45:17;;;;;;;10.18;1.88;;;;;;;;;;5061941;28;20036;-66
2021/05/12 11:47:45;;;;;;;10.90;1.95;;;;;;;;;;5051477;28;20171;-66
2021/05/12 11:50:23;;;;;;;10.68;2.33;;;;;;;;;;5062106;28;20908;-66
2021/05/12 11:52:48;;;;;;;15.23;2.13;;;;;;;;;;5057713;28;20433;-66
2021/05/12 11:55:14;;;;;;;11.30;2.00;;;;;;;;;;5053010;28;20142;-66
2021/05/12 11:57:39;;;;;;;8.18;1.75;;;;;;;;;;5063739;28;20099;-66
2021/05/12 12:00:07;;;;;;;9.38;1.90;;;;;;;;;;5051576;28;20648;-66
2021/05/12 12:02:32;;;;;;;10.68;1.80;;;;;;;;;;5058321;28;20033;-65
2021/05/12 12:05:02;;;;;;;10.73;2.85;;;;;;;;;;5059091;28;20032;-66
2021/05/12 12:07:29;;;;;;;8.30;2.00;;;;;;;;;;5052349;28;20021;-66
2021/05/12 12:10:04;;;;;;;12.93;1.92;;;;;;;;;;5064246;28;20114;-66
2021/05/12 12:12:30;;;;;;;15.02;2.42;;;;;;;;;;5054800;28;20051;-66
2021/05/12 12:15:05;;;;;;;13.38;1.92;;;;;;;;;;5056261;28;20060;-66
2021/05/12 12:17:30;;;;;;;7.83;1.43;;;;;;;;;;5047937;28;20025;-66
2021/05/12 12:20:06;;;;;;;10.93;2.13;;;;;;;;;;5063594;28;20025;-66
2021/05/12 12:22:31;;;;;;;6.97;1.52;;;;;;;;;;5049377;28;20044;-66
2021/05/12 12:25:10;;;;;;;10.25;1.80;;;;;;;;;;5050650;28;20087;-66
2021/05/12 12:27:39;;;;;;;6.35;1.45;;;;;;;;;;5051140;28;20138;-66
2021/05/12 12:30:04;;;;;;;7.82;1.50;;;;;;;;;;5050936;28;20064;-66
2021/05/12 12:32:29;;;;;;;9.88;1.65;;;;;;;;;;5049806;28;20053;-65
2021/05/12 12:34:58;;;;;;;8.88;1.65;;;;;;;;;;5050032;28;20068;-66
2021/05/12 12:37:27;;;;;;;10.82;1.90;;;;;;;;;;5049028;28;20056;-66
2021/05/12 12:40:01;;;;;;;8.65;1.38;;;;;;;;;;5040674;28;20911;-66
2021/05/12 12:42:28;;;;;;;5.63;1.38;;;;;;;;;;5046926;28;20056;-66
2021/05/12 12:44:54;;;;;;;9.80;1.77;;;;;;;;;;5046265;28;20445;-66
2021/05/12 12:47:21;;;;;;;12.73;1.75;;;;;;;;;;5046671;28;20566;-66
2021/05/12 12:49:56;;;;;;;10.48;1.58;;;;;;;;;;5055274;28;20118;-66
2021/05/12 12:52:23;;;;;;;11.07;2.13;;;;;;;;;;5046714;28;20037;-66
2021/05/12 12:54:54;;;;;;;14.13;3.30;;;;;;;;;;5064061;28;20036;-66
2021/05/12 12:57:20;;;;;;;6.32;1.73;;;;;;;;;;5054463;28;20111;-66
2021/05/12 13:00:01;;;;;;;4.88;1.23;;;;;;;;;;5048847;28;20025;-66
2021/05/12 13:02:26;;;;;;;6.15;1.33;;;;;;;;;;5045884;28;20448;-66
2021/05/12 13:05:11;;;;;;;9.73;2.72;;;;;;;;;;5063638;28;20162;-65
2021/05/12 13:07:36;;;;;;;9.65;1.60;;;;;;;;;;5055862;28;20036;-66
2021/05/12 13:10:20;;;;;;;7.20;1.60;;;;;;;;;;5053577;28;20041;-66
2021/05/12 13:12:46;;;;;;;8.98;2.13;;;;;;;;;;5046138;28;20040;-66
2021/05/12 13:15:19;;;;;;;9.43;1.85;;;;;;;;;;5049389;28;20028;-66
2021/05/12 13:17:51;;;;;;;12.57;1.67;;;;;;;;;;5046854;28;20020;-66
2021/05/12 13:20:20;;;;;;;4.05;1.50;;;;;;;;;;5046546;28;20037;-66
2021/05/12 13:22:58;;;;;;;7.05;1.60;;;;;;;;;;5062812;28;20039;-66
2021/05/12 13:25:24;;;;;;;5.85;1.60;;;;;;;;;;5053624;28;20032;-66
2021/05/12 13:27:49;;;;;;;5.22;1.33;;;;;;;;;;5055540;28;20563;-66
2021/05/12 13:30:14;;;;;;;10.20;1.70;;;;;;;;;;5060947;28;20035;-66
2021/05/12 13:32:40;;;;;;;5.85;1.45;;;;;;;;;;5049253;28;20485;-65
2021/05/12 13:35:05;;;;;;;6.90;1.25;;;;;;;;;;5057821;28;20039;-66
2021/05/12 13:37:31;;;;;;;8.02;1.90;;;;;;;;;;5054888;28;20814;-66
2021/05/12 13:39:56;;;;;;;7.53;1.60;;;;;;;;;;5053972;28;20557;-66
2021/05/12 13:42:21;;;;;;;8.57;1.65;;;;;;;;;;5060758;28;20036;-66
2021/05/12 13:44:46;;;;;;;5.15;1.30;;;;;;;;;;5049580;28;20045;-66
2021/05/12 13:47:12;;;;;;;8.65;1.90;;;;;;;;;;5061002;28;20032;-66
2021/05/12 13:49:37;;;;;;;9.70;1.70;;;;;;;;;;5056287;28;20040;-66
2021/05/12 13:52:06;;;;;;;6.57;1.67;;;;;;;;;;5053004;28;20078;-66
2021/05/12 13:54:38;;;;;;;9.20;2.20;;;;;;;;;;5062776;28;20041;-66
2021/05/12 13:57:21;;;;;;;6.55;1.40;;;;;;;;;;5043353;28;20416;-66
2021/05/12 14:02:53;;;;;;;6.90;1.98;;;;;;;;;;5040123;28;20274;-66
2021/05/12 14:05:09;;;;;;;6.20;1.48;;;;;;;;;;5042826;28;20057;-66
2021/05/12 14:07:39;;;;;;;5.50;1.50;;;;;;;;;;5045399;28;20039;-66
2021/05/12 14:10:06;;;;;;;7.95;1.52;;;;;;;;;;5048751;28;20033;-66
2021/05/12 14:12:37;;;;;;;9.63;1.77;;;;;;;;;;5045380;28;20040;-65
2021/05/12 14:15:06;;;;;;;7.15;1.42;;;;;;;;;;5060793;28;20025;-66
2021/05/12 14:17:32;;;;;;;8.48;1.38;;;;;;;;;;5053902;28;20094;-66
2021/05/12 14:19:59;;;;;;;7.20;1.40;;;;;;;;;;5053177;28;20420;-66
2021/05/12 14:22:25;;;;;;;7.10;1.67;;;;;;;;;;5063301;28;20021;-66
2021/05/12 14:24:50;;;;;;;6.95;1.25;;;;;;;;;;5052139;28;20052;-66
2021/05/12 14:27:18;;;;;;;6.13;1.48;;;;;;;;;;5062745;28;20060;-66
2021/05/12 14:29:44;;;;;;;12.13;1.88;;;;;;;;;;5058712;28;20020;-66
2021/05/12 14:32:10;;;;;;;14.95;2.40;;;;;;;;;;5057768;28;20461;-66
2021/05/12 14:34:36;;;;;;;7.68;1.30;;;;;;;;;;5051296;28;20450;-66
2021/05/12 14:37:01;;;;;;;10.23;1.65;;;;;;;;;;5053136;28;20059;-66
2021/05/12 14:39:31;;;;;;;11.02;2.38;;;;;;;;;;5060675;28;20167;-66