Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:02:03;;;;;;;81.87;56.58;;;20.50;81.30;;;;;;1965666;71;21061;-85
2023/01/27 00:04:34;;;;;;;84.97;57.93;;;20.50;82.20;;;;;;1925395;73;21170;-85
2023/01/27 00:07:05;;;;;;;89.37;61.88;;;20.50;83.20;;;;;;1942122;73;21130;-85
2023/01/27 00:09:35;;;;;;;96.12;65.50;;;20.40;84.10;;;;;;1901182;74;21161;-85
2023/01/27 00:14:55;;;;;;;92.15;63.17;;;20.40;85.60;;;;;;1914387;73;21207;-84
2023/01/27 00:17:26;;;;;;;96.08;65.17;;;20.40;85.60;;;;;;1900708;74;21528;-86
2023/01/27 00:19:57;;;;;;;96.87;65.72;;;20.30;85.60;;;;;;1937273;74;21074;-86
2023/01/27 00:25:16;;;;;;;102.15;66.60;;;20.30;85.40;;;;;;1981917;71;21053;-85
2023/01/27 00:27:47;;;;;;;101.05;68.12;;;20.30;85.40;;;;;;1980494;71;21041;-85
2023/01/27 00:30:18;;;;;;;92.65;63.52;;;20.30;85.40;;;;;;1973640;71;21110;-86
2023/01/27 00:35:38;;;;;;;87.15;60.35;;;20.40;84.90;;;;;;1964043;71;21258;-86
2023/01/27 00:38:11;;;;;;;90.60;57.33;;;20.40;84.30;;;;;;1969991;71;21540;-87
2023/01/27 00:41:14;;;;;;;88.33;59.23;;;20.40;83.90;;;;;;1959208;71;21065;-87
2023/01/27 00:43:15;;;;;;;80.15;55.80;;;20.50;83.50;;;;;;1970383;72;21128;-85
2023/01/27 00:45:51;;;;;;;78.85;56.90;;;20.50;83.30;;;;;;1986700;71;21157;-85
2023/01/27 00:48:40;;;;;;;79.77;58.63;;;20.60;83.20;;;;;;1973901;71;21128;-86
2023/01/27 00:51:13;;;;;;;82.25;55.63;;;20.60;82.80;;;;;;1979365;71;21107;-68
2023/01/27 00:53:46;;;;;;;80.20;55.33;;;20.70;82.60;;;;;;1979171;71;21105;-69
2023/01/27 00:56:16;;;;;;;83.75;56.98;;;20.70;82.40;;;;;;1967442;71;21069;-70
2023/01/27 00:58:48;;;;;;;80.10;59.48;;;20.70;82.50;;;;;;1973995;71;21057;-69
2023/01/27 01:01:18;;;;;;;88.22;59.93;;;20.70;82.60;;;;;;1971881;71;21180;-69
2023/01/27 01:03:50;;;;;;;72.78;51.18;;;20.80;83.00;;;;;;1968741;71;21487;-70
2023/01/27 01:06:21;;;;;;;68.28;50.15;;;20.80;83.40;;;;;;1966430;71;21486;-68
2023/01/27 01:08:52;;;;;;;62.38;46.10;;;20.80;83.50;;;;;;1969988;71;21141;-68
2023/01/27 01:11:24;;;;;;;70.32;47.20;;;20.80;83.80;;;;;;1974990;71;21576;-67
2023/01/27 01:13:55;;;;;;;65.85;46.95;;;20.90;83.70;;;;;;1970284;71;21154;-67
2023/01/27 01:16:27;;;;;;;105.87;49.70;;;20.90;83.90;;;;;;1921868;73;21122;-69
2023/01/27 01:18:58;;;;;;;59.63;40.67;;;20.90;84.30;;;;;;1905667;74;21131;-68
2023/01/27 01:21:30;;;;;;;65.67;42.85;;;21.00;84.10;;;;;;1897350;74;21156;-68
2023/01/27 01:24:01;;;;;;;55.83;38.67;;;20.90;84.40;;;;;;1933694;73;21130;-67
2023/01/27 01:26:32;;;;;;;53.08;36.03;;;21.00;84.50;;;;;;1925857;73;21068;-70
2023/01/27 01:29:03;;;;;;;50.78;36.75;;;21.00;84.10;;;;;;1935485;73;21158;-69
2023/01/27 01:31:34;;;;;;;49.15;34.55;;;21.10;84.40;;;;;;1904222;74;21224;-70
2023/01/27 01:34:06;;;;;;;44.05;30.90;;;21.10;84.00;;;;;;1904167;74;21137;-68
2023/01/27 01:36:38;;;;;;;45.55;29.90;;;21.20;83.70;;;;;;1907458;74;21072;-69
2023/01/27 01:39:10;;;;;;;40.23;27.45;;;21.30;83.60;;;;;;1902376;74;21781;-69
2023/01/27 01:41:41;;;;;;;44.18;27.70;;;21.40;83.20;;;;;;1899261;74;21165;-71
2023/01/27 01:44:23;;;;;;;36.98;28.02;;;21.40;83.10;;;;;;1916687;73;21069;-71
2023/01/27 01:46:55;;;;;;;40.43;27.87;;;21.50;83.20;;;;;;1941469;72;21121;-71
2023/01/27 01:49:31;;;;;;;36.77;25.72;;;21.50;83.10;;;;;;1900629;75;21228;-69
2023/01/27 01:52:04;;;;;;;33.80;25.17;;;21.60;82.90;;;;;;1941320;72;21111;-71
2023/01/27 01:54:47;;;;;;;35.35;23.92;;;21.70;82.70;;;;;;1914255;73;21071;-69
2023/01/27 01:57:29;;;;;;;31.17;22.67;;;21.70;82.60;;;;;;1917919;73;21677;-70
2023/01/27 02:00:06;;;;;;;30.05;22.37;;;21.80;82.50;;;;;;1914419;73;21157;-68
2023/01/27 02:02:39;;;;;;;29.95;21.37;;;21.90;82.20;;;;;;1914770;73;21224;-69
2023/01/27 02:05:15;;;;;;;31.37;21.70;;;21.90;81.90;;;;;;1911687;73;21595;-69
2023/01/27 02:07:52;;;;;;;29.95;21.48;;;22.00;81.70;;;;;;1921680;72;21656;-70
2023/01/27 02:10:23;;;;;;;30.23;20.27;;;22.10;81.60;;;;;;1933302;73;21108;-68
2023/01/27 02:12:54;;;;;;;28.30;20.40;;;22.10;81.30;;;;;;1915362;72;21076;-69
2023/01/27 02:15:26;;;;;;;31.12;20.08;;;22.20;81.40;;;;;;1891825;74;21190;-70
2023/01/27 02:17:57;;;;;;;30.95;19.27;;;22.30;81.50;;;;;;1931868;72;21107;-69
2023/01/27 02:20:46;;;;;;;26.30;18.42;;;22.30;81.20;;;;;;1933148;72;21158;-71
2023/01/27 02:23:49;;;;;;;34.23;17.87;;;22.40;80.80;;;;;;1925716;73;21118;-70
2023/01/27 02:26:35;;;;;;;22.25;16.45;;;22.50;80.50;;;;;;1911353;74;21232;-69
2023/01/27 02:29:09;;;;;;;29.07;17.82;;;22.60;80.80;;;;;;1937253;72;21657;-68
2023/01/27 02:31:40;;;;;;;23.67;15.98;;;22.70;79.00;;;;;;1935657;72;21196;-69
2023/01/27 02:34:17;;;;;;;23.05;15.50;;;22.80;78.60;;;;;;1932785;72;21094;-69
2023/01/27 02:36:56;;;;;;;23.55;16.40;;;22.90;77.90;;;;;;1936057;72;21228;-69
2023/01/27 02:39:29;;;;;;;19.95;15.23;;;23.00;77.60;;;;;;1939803;72;21259;-71
2023/01/27 02:42:08;;;;;;;21.23;14.85;;;23.00;77.10;;;;;;1934287;72;21117;-71
2023/01/27 02:44:35;;;;;;;22.17;13.85;;;23.10;76.70;;;;;;1924606;72;21271;-71
2023/01/27 02:47:07;;;;;;;33.08;15.15;;;23.10;76.30;;;;;;1917116;73;21166;-70
2023/01/27 02:49:37;;;;;;;27.60;16.20;;;23.20;76.30;;;;;;1897499;75;21123;-71
2023/01/27 02:52:08;;;;;;;24.05;16.48;;;23.30;75.80;;;;;;1928094;72;21145;-71
2023/01/27 02:54:39;;;;;;;20.00;12.03;;;23.30;75.60;;;;;;1901234;74;21124;-70
2023/01/27 02:57:11;;;;;;;29.18;15.60;;;23.40;74.10;;;;;;1936791;73;21221;-69
2023/01/27 02:59:42;;;;;;;21.45;13.78;;;23.50;74.70;;;;;;1931143;73;21136;-69
2023/01/27 03:02:21;;;;;;;25.97;14.90;;;23.50;74.20;;;;;;1927533;73;21129;-71
2023/01/27 03:04:51;;;;;;;20.95;12.70;;;23.60;74.20;;;;;;1927133;72;21541;-69
2023/01/27 03:07:23;;;;;;;19.45;10.93;;;23.70;73.50;;;;;;1938482;73;21123;-69
2023/01/27 03:09:55;;;;;;;14.95;10.03;;;23.80;71.80;;;;;;1937122;73;21151;-68
2023/01/27 03:12:26;;;;;;;12.07;9.78;;;23.90;71.50;;;;;;1932823;72;21090;-71
2023/01/27 03:20:34;;;;;;;13.65;9.73;;;24.20;70.00;;;;;;1880240;75;21091;-67
2023/01/27 03:23:05;;;;;;;15.55;9.95;;;24.30;69.30;;;;;;1899715;75;21094;-70
2023/01/27 03:25:38;;;;;;;17.15;9.03;;;24.40;68.90;;;;;;1897432;74;21135;-70
2023/01/27 03:28:09;;;;;;;14.23;9.43;;;24.50;68.60;;;;;;1897124;74;21131;-69
2023/01/27 03:30:40;;;;;;;18.15;9.25;;;24.60;67.90;;;;;;1902038;74;21060;-69
2023/01/27 03:33:11;;;;;;;17.45;8.90;;;24.60;67.10;;;;;;1938271;72;21648;-69
2023/01/27 03:35:47;;;;;;;16.85;9.48;;;24.70;67.10;;;;;;1977160;71;21053;-68
2023/01/27 03:46:44;;;;;;;13.75;9.00;;;25.10;65.80;;;;;;1973346;71;21583;-70
2023/01/27 03:49:15;;;;;;;21.82;9.93;;;25.10;65.20;;;;;;1975007;71;21172;-69
2023/01/27 03:51:45;;;;;;;16.65;8.78;;;25.30;64.40;;;;;;1973087;71;21653;-70
2023/01/27 03:54:17;;;;;;;13.62;8.73;;;25.40;64.00;;;;;;1974363;71;21651;-68
2023/01/27 03:56:48;;;;;;;13.25;8.10;;;25.50;63.30;;;;;;1931415;72;21203;-69
2023/01/27 03:59:19;;;;;;;15.00;8.45;;;25.60;63.20;;;;;;1909938;73;21200;-69
2023/01/27 04:01:50;;;;;;;13.75;8.85;;;25.70;62.80;;;;;;1930115;73;21085;-69
2023/01/27 04:07:11;;;;;;;16.75;8.73;;;25.90;62.30;;;;;;1962947;72;21110;-70
2023/01/27 04:09:42;;;;;;;14.78;9.00;;;25.90;62.40;;;;;;1970483;71;21143;-70
2023/01/27 04:12:13;;;;;;;12.15;9.50;;;26.00;62.20;;;;;;1966629;71;21219;-68
2023/01/27 04:14:44;;;;;;;18.02;10.68;;;26.10;61.80;;;;;;1962369;71;21523;-69
2023/01/27 04:17:18;;;;;;;15.30;10.40;;;26.20;62.00;;;;;;1970538;71;21216;-69
2023/01/27 04:19:48;;;;;;;18.55;11.18;;;26.30;62.10;;;;;;1977349;71;21145;-69
2023/01/27 04:22:19;;;;;;;18.40;10.65;;;26.30;61.90;;;;;;1980150;71;21128;-69
2023/01/27 04:24:50;;;;;;;15.13;10.53;;;26.40;61.40;;;;;;1940643;74;21202;-69
2023/01/27 04:27:23;;;;;;;16.45;9.95;;;26.50;61.30;;;;;;1921238;74;21135;-69
2023/01/27 04:29:53;;;;;;;14.28;9.45;;;26.50;61.40;;;;;;1910873;74;21078;-70
2023/01/27 04:32:26;;;;;;;13.98;9.30;;;26.60;60.30;;;;;;1899763;74;21104;-70
2023/01/27 04:34:57;;;;;;;16.85;10.00;;;26.70;60.10;;;;;;1910326;73;21113;-69
2023/01/27 04:37:31;;;;;;;13.13;8.58;;;26.70;60.60;;;;;;1909456;74;21074;-70
2023/01/27 04:40:03;;;;;;;14.65;9.10;;;26.90;60.10;;;;;;1889624;74;21640;-70
2023/01/27 04:42:33;;;;;;;13.60;8.25;;;27.00;59.60;;;;;;1974091;71;21701;-70
2023/01/27 04:45:09;;;;;;;14.73;9.00;;;26.90;59.50;;;;;;1975643;71;21139;-69
2023/01/27 04:47:43;;;;;;;13.65;8.45;;;27.00;59.60;;;;;;1972465;71;21866;-69
2023/01/27 04:50:16;;;;;;;;;;;27.00;59.70;;;;;;1963899;71;21106;-72
2023/01/27 04:52:50;;;;;;;15.35;8.10;;;27.10;59.80;;;;;;1950419;71;20126;-70
2023/01/27 04:55:22;;;;;;;13.62;7.58;;;27.10;59.20;;;;;;1964250;71;21113;-69
2023/01/27 04:57:54;;;;;;;11.60;7.22;;;27.20;58.80;;;;;;1972024;71;21575;-71
2023/01/27 05:00:26;;;;;;;18.42;7.90;;;27.30;58.60;;;;;;1971749;71;21906;-70
2023/01/27 05:02:58;;;;;;;12.13;7.45;;;27.40;57.90;;;;;;1968275;71;21185;-70
2023/01/27 05:05:30;;;;;;;12.15;7.10;;;27.40;57.80;;;;;;1969383;71;21630;-70
2023/01/27 05:08:06;;;;;;;12.15;7.20;;;27.50;57.70;;;;;;1941933;71;21200;-70
2023/01/27 05:10:37;;;;;;;11.87;7.40;;;27.60;57.80;;;;;;1978863;71;21197;-70
2023/01/27 05:13:08;;;;;;;15.50;8.15;;;27.60;57.90;;;;;;1969610;72;21179;-70
2023/01/27 05:15:39;;;;;;;11.63;7.00;;;27.60;57.40;;;;;;1968231;72;21173;-70
2023/01/27 05:18:10;;;;;;;8.80;7.08;;;27.60;57.50;;;;;;1966751;71;21101;-70
2023/01/27 05:20:41;;;;;;;14.95;8.83;;;27.60;57.40;;;;;;1971542;72;21181;-70
2023/01/27 05:26:04;;;;;;;12.23;7.97;;;27.70;57.50;;;;;;1960585;71;21181;-70
2023/01/27 05:28:37;;;;;;;11.35;7.70;;;27.70;57.40;;;;;;1976063;71;21113;-70
2023/01/27 05:31:21;;;;;;;11.50;8.05;;;27.80;57.00;;;;;;1968501;71;21098;-71
2023/01/27 05:33:51;;;;;;;14.30;8.13;;;27.80;57.90;;;;;;1952689;71;21061;-70
2023/01/27 05:36:23;;;;;;;10.08;7.42;;;27.90;57.40;;;;;;1963733;71;21167;-71
2023/01/27 05:38:55;;;;;;;13.83;7.80;;;27.90;57.40;;;;;;1964786;71;22019;-70
2023/01/27 05:41:29;;;;;;;11.90;7.42;;;27.90;57.30;;;;;;1965264;71;21110;-71
2023/01/27 05:44:05;;;;;;;16.12;8.00;;;28.00;56.50;;;;;;1971574;71;21532;-70
2023/01/27 05:46:38;;;;;;;10.10;7.37;;;28.10;56.40;;;;;;1971876;71;21138;-71
2023/01/27 05:49:09;;;;;;;12.63;8.00;;;28.20;56.60;;;;;;1970378;71;21054;-71
2023/01/27 05:51:40;;;;;;;9.63;7.05;;;28.20;56.60;;;;;;1971826;71;21639;-71
2023/01/27 05:54:12;;;;;;;10.08;6.47;;;28.30;56.10;;;;;;1927467;73;21136;-71
2023/01/27 05:56:43;;;;;;;12.03;6.83;;;28.30;56.10;;;;;;1901271;74;21075;-72
2023/01/27 05:59:14;;;;;;;9.03;7.03;;;28.30;55.80;;;;;;1926387;73;21060;-70
2023/01/27 06:01:46;;;;;;;11.63;7.67;;;28.40;55.70;;;;;;1919776;73;21177;-71
2023/01/27 06:04:17;;;;;;;9.65;7.25;;;28.30;55.90;;;;;;1924406;73;21656;-70
2023/01/27 06:06:48;;;;;;;11.95;7.28;;;28.40;56.20;;;;;;1925008;73;21539;-71
2023/01/27 06:09:19;;;;;;;10.75;7.03;;;28.40;56.00;;;;;;1922071;73;21199;-70
2023/01/27 06:11:51;;;;;;;12.13;7.00;;;28.40;56.20;;;;;;1895792;74;21233;-70
2023/01/27 06:14:23;;;;;;;11.90;6.90;;;28.50;56.10;;;;;;1896801;74;21118;-70
2023/01/27 06:16:54;;;;;;;13.68;6.80;;;28.50;55.20;;;;;;1969958;71;21067;-68
2023/01/27 06:19:25;;;;;;;10.05;6.75;;;28.50;55.30;;;;;;1963661;71;21212;-70
2023/01/27 06:21:56;;;;;;;10.18;6.80;;;28.50;55.20;;;;;;1960434;71;21047;-69
2023/01/27 06:24:27;;;;;;;8.25;5.40;;;28.60;55.40;;;;;;1968980;71;21185;-70
2023/01/27 06:26:58;;;;;;;8.85;6.08;;;28.60;55.10;;;;;;1966083;71;21603;-70
2023/01/27 06:29:30;;;;;;;8.23;6.20;;;28.60;54.90;;;;;;1971538;71;21147;-70
2023/01/27 06:32:02;;;;;;;8.98;6.87;;;28.60;55.00;;;;;;1971530;71;21530;-68
2023/01/27 06:34:33;;;;;;;10.32;6.53;;;28.60;55.20;;;;;;1975660;72;21021;-70
2023/01/27 06:37:04;;;;;;;11.45;5.95;;;28.60;55.50;;;;;;1967406;71;21517;-68
2023/01/27 06:39:35;;;;;;;12.95;6.22;;;28.60;55.60;;;;;;1970354;71;21130;-70
2023/01/27 06:42:08;;;;;;;8.53;6.47;;;28.60;55.50;;;;;;1965016;71;21169;-72
2023/01/27 06:44:39;;;;;;;10.90;6.55;;;28.60;55.70;;;;;;1971456;71;21904;-71
2023/01/27 06:47:10;;;;;;;8.73;6.12;;;28.70;55.60;;;;;;1959137;71;21147;-70
2023/01/27 06:49:41;;;;;;;10.85;6.53;;;28.80;55.20;;;;;;1948403;72;21074;-71
2023/01/27 06:52:13;;;;;;;16.57;6.90;;;28.80;55.50;;;;;;1953702;72;21514;-70
2023/01/27 06:54:44;;;;;;;10.78;7.33;;;28.80;54.80;;;;;;1953051;73;21155;-70
2023/01/27 06:57:15;;;;;;;10.48;7.15;;;28.80;55.20;;;;;;1953028;72;21145;-71
2023/01/27 06:59:46;;;;;;;11.25;7.50;;;28.70;55.30;;;;;;1941666;73;21216;-70
2023/01/27 07:02:17;;;;;;;9.35;6.75;;;28.60;55.50;;;;;;1948452;72;21619;-70
2023/01/27 07:04:48;;;;;;;11.35;6.90;;;28.60;55.60;;;;;;1946935;72;21560;-70
2023/01/27 07:07:19;;;;;;;13.18;7.50;;;28.50;55.70;;;;;;1939897;72;21126;-71
2023/01/27 07:09:50;;;;;;;9.08;6.83;;;28.50;56.10;;;;;;1939029;72;21179;-70
2023/01/27 07:12:21;;;;;;;9.10;6.33;;;28.50;55.60;;;;;;1947900;72;21157;-76
2023/01/27 07:14:55;;;;;;;11.28;6.65;;;28.50;55.90;;;;;;1951965;72;21581;-69
2023/01/27 07:17:26;;;;;;;9.98;6.87;;;28.60;55.90;;;;;;1950712;72;21102;-70
2023/01/27 07:19:57;;;;;;;8.45;6.45;;;28.50;55.80;;;;;;1949971;72;21082;-71
2023/01/27 07:22:28;;;;;;;11.45;6.58;;;28.50;56.00;;;;;;1938495;72;21206;-70
2023/01/27 07:25:00;;;;;;;9.20;6.28;;;28.50;56.20;;;;;;1953047;72;21097;-70
2023/01/27 07:27:35;;;;;;;11.68;6.20;;;28.40;56.30;;;;;;1907386;75;21146;-69
2023/01/27 07:30:07;;;;;;;9.03;6.22;;;28.40;56.20;;;;;;1946393;72;21152;-72
2023/01/27 07:32:38;;;;;;;10.08;6.12;;;28.40;56.10;;;;;;1950611;72;21210;-71
2023/01/27 07:35:29;;;;;;;11.85;6.30;;;28.40;56.00;;;;;;1951218;72;21165;-71
2023/01/27 07:38:01;;;;;;;8.65;5.60;;;28.40;56.40;;;;;;1906685;73;21689;-71
2023/01/27 07:40:32;;;;;;;11.63;5.70;;;28.30;56.20;;;;;;1901774;73;21091;-71
2023/01/27 07:43:04;;;;;;;10.08;5.80;;;28.30;56.40;;;;;;1904586;74;21141;-71
2023/01/27 07:45:35;;;;;;;7.95;5.65;;;28.30;56.50;;;;;;1901982;73;21128;-72
2023/01/27 07:48:08;;;;;;;8.65;5.70;;;28.40;56.60;;;;;;1902507;73;21170;-72
2023/01/27 07:50:40;;;;;;;8.55;5.58;;;28.40;56.80;;;;;;1896830;74;21115;-71
2023/01/27 07:53:12;;;;;;;8.20;5.28;;;28.40;56.70;;;;;;1903293;74;21178;-71
2023/01/27 07:55:43;;;;;;;10.32;5.67;;;28.40;56.30;;;;;;1897851;74;21191;-71
2023/01/27 07:58:14;;;;;;;8.65;5.00;;;28.30;56.50;;;;;;1901983;74;21088;-71
2023/01/27 08:00:45;;;;;;;6.37;5.53;;;28.30;56.60;;;;;;1899853;74;21154;-71
2023/01/27 08:03:23;;;;;;;7.75;5.85;;;28.30;56.90;;;;;;1898811;74;21256;-72
2023/01/27 08:05:54;;;;;;;11.53;6.30;;;28.30;57.00;;;;;;1880002;74;21123;-72
2023/01/27 08:08:25;;;;;;;10.48;6.50;;;28.30;57.30;;;;;;1928086;73;21090;-70
2023/01/27 08:10:58;;;;;;;7.92;5.37;;;28.30;57.30;;;;;;1921896;73;21083;-69
2023/01/27 08:13:30;;;;;;;10.58;5.40;;;28.40;57.50;;;;;;1900094;73;21203;-71
2023/01/27 08:16:04;;;;;;;10.72;5.90;;;28.30;57.30;;;;;;1905031;73;21213;-71
2023/01/27 08:18:36;;;;;;;9.78;6.10;;;28.30;57.00;;;;;;1909097;73;21099;-71
2023/01/27 08:21:09;;;;;;;10.35;5.97;;;28.30;57.10;;;;;;1900845;73;21251;-70
2023/01/27 08:23:40;;;;;;;9.35;5.80;;;28.20;57.50;;;;;;1906060;74;21866;-70
2023/01/27 08:26:11;;;;;;;11.22;6.22;;;28.20;57.50;;;;;;1904572;73;21111;-70
2023/01/27 08:28:42;;;;;;;8.78;5.67;;;28.20;57.70;;;;;;1903966;73;21220;-70
2023/01/27 08:31:16;;;;;;;8.08;5.92;;;28.20;57.80;;;;;;1908677;74;21131;-69
2023/01/27 08:33:53;;;;;;;9.38;6.15;;;28.10;57.80;;;;;;1905913;74;21190;-72
2023/01/27 08:36:24;;;;;;;11.12;6.40;;;28.20;58.00;;;;;;1900524;74;21142;-69
2023/01/27 08:38:56;;;;;;;12.73;5.97;;;28.20;58.00;;;;;;1897426;74;21197;-71
2023/01/27 08:41:27;;;;;;;10.28;6.83;;;28.10;58.10;;;;;;1909482;74;21268;-71
2023/01/27 08:43:58;;;;;;;10.72;6.47;;;28.00;58.20;;;;;;1908077;74;21135;-70
2023/01/27 08:46:29;;;;;;;12.43;6.80;;;28.00;58.50;;;;;;1907400;74;21076;-71
2023/01/27 08:49:00;;;;;;;10.68;6.53;;;28.00;58.80;;;;;;1901892;74;21105;-71
2023/01/27 08:51:31;;;;;;;10.60;6.22;;;28.00;58.80;;;;;;1905246;74;21606;-70
2023/01/27 08:54:03;;;;;;;7.47;6.00;;;27.90;58.90;;;;;;1921234;74;21119;-71
2023/01/27 08:56:34;;;;;;;7.83;5.37;;;27.90;59.10;;;;;;1900857;74;21677;-69
2023/01/27 08:59:04;;;;;;;8.55;5.50;;;27.80;59.20;;;;;;1921532;74;21099;-70
2023/01/27 09:01:35;;;;;;;11.30;6.37;;;27.80;59.20;;;;;;1912550;74;21057;-69
2023/01/27 09:04:07;;;;;;;10.98;5.67;;;27.80;59.10;;;;;;1917473;74;21757;-72
2023/01/27 09:06:37;;;;;;;10.82;5.90;;;27.80;59.30;;;;;;1913842;74;21143;-69
2023/01/27 09:09:09;;;;;;;12.23;7.08;;;27.70;59.40;;;;;;1896188;74;21133;-71
2023/01/27 09:11:43;;;;;;;9.63;5.70;;;27.70;59.60;;;;;;1889284;74;21094;-72
2023/01/27 09:14:16;;;;;;;9.35;5.80;;;27.70;59.80;;;;;;1898968;74;21049;-70
2023/01/27 09:16:47;;;;;;;11.22;5.72;;;27.70;59.90;;;;;;1923673;74;21577;-69
2023/01/27 09:19:19;;;;;;;8.23;5.50;;;27.70;60.20;;;;;;1906715;74;21147;-71
2023/01/27 09:21:49;;;;;;;11.93;5.40;;;27.60;60.40;;;;;;1908968;74;21147;-69
2023/01/27 09:24:20;;;;;;;8.40;4.97;;;27.60;60.60;;;;;;1910737;74;21190;-71
2023/01/27 09:26:52;;;;;;;9.60;5.67;;;27.50;60.50;;;;;;1907491;74;21131;-70
2023/01/27 09:29:23;;;;;;;8.20;4.90;;;27.50;60.30;;;;;;1918647;74;21162;-70
2023/01/27 09:31:54;;;;;;;6.60;5.05;;;27.50;60.40;;;;;;1925968;74;21040;-70
2023/01/27 09:34:25;;;;;;;7.72;4.70;;;27.50;60.60;;;;;;1913557;74;21181;-70
2023/01/27 09:36:59;;;;;;;9.08;4.72;;;27.40;60.50;;;;;;1907797;73;21138;-70
2023/01/27 09:39:32;;;;;;;8.35;4.25;;;27.40;60.30;;;;;;1893239;74;21194;-71
2023/01/27 09:42:11;;;;;;;9.43;4.45;;;27.40;60.40;;;;;;1891795;74;21133;-71
2023/01/27 09:44:51;;;;;;;6.80;4.70;;;27.30;60.20;;;;;;1821825;75;21659;-71
2023/01/27 09:47:28;;;;;;;6.58;4.33;;;27.30;61.30;;;;;;1858007;75;21281;-70
2023/01/27 09:50:01;;;;;;;13.55;5.28;;;27.30;60.60;;;;;;1885700;74;21087;-73
2023/01/27 09:52:46;;;;;;;7.28;4.70;;;27.20;60.80;;;;;;1890360;74;21146;-87
2023/01/27 09:55:19;;;;;;;5.55;4.05;;;27.20;61.10;;;;;;1894007;74;21795;-87
2023/01/27 09:58:29;;;;;;;7.47;4.12;;;27.20;61.30;;;;;;1903882;74;21116;-86
2023/01/27 10:01:24;;;;;;;9.93;4.45;;;27.20;61.10;;;;;;1896108;74;21141;-85
2023/01/27 10:04:18;;;;;;;6.28;4.15;;;27.20;62.10;;;;;;1906788;74;21192;-86
2023/01/27 10:07:05;;;;;;;9.65;4.60;;;27.20;61.10;;;;;;1907256;74;21040;-84
2023/01/27 10:09:50;;;;;;;8.00;4.28;;;27.20;61.30;;;;;;1909349;74;21119;-86
2023/01/27 10:12:29;;;;;;;12.03;4.30;;;27.10;62.30;;;;;;1908612;74;21042;-87
2023/01/27 10:15:38;;;;;;;7.45;4.80;;;27.10;61.50;;;;;;1938285;74;21064;-87
2023/01/27 10:18:36;;;;;;;6.25;4.22;;;27.10;61.60;;;;;;1913272;74;21071;-87
2023/01/27 10:21:35;;;;;;;10.53;4.42;;;27.00;61.90;;;;;;1900343;74;21519;-91
2023/01/27 10:24:38;;;;;;;8.95;4.37;;;27.00;62.00;;;;;;1858066;77;21161;-89
2023/01/27 10:27:13;;;;;;;7.28;4.78;;;27.00;62.20;;;;;;1906134;74;21164;-91
2023/01/27 10:29:46;;;;;;;12.30;4.97;;;26.90;62.20;;;;;;1901406;74;21130;-89
2023/01/27 10:32:36;;;;;;;8.48;4.70;;;26.90;62.60;;;;;;1906120;74;21102;-89
2023/01/27 10:35:21;;;;;;;10.00;4.67;;;26.90;62.70;;;;;;1913862;74;21086;-88
2023/01/27 10:38:03;;;;;;;11.35;6.40;;;26.80;62.90;;;;;;1896736;73;21095;-89
2023/01/27 10:40:57;;;;;;;12.13;5.72;;;26.80;63.10;;;;;;1880883;74;21101;-88
2023/01/27 10:43:36;;;;;;;11.93;6.33;;;26.80;63.40;;;;;;1889497;74;21138;-89
2023/01/27 10:46:38;;;;;;;10.28;5.90;;;26.70;63.40;;;;;;1886371;74;21068;-87
2023/01/27 10:49:29;;;;;;;10.63;5.70;;;26.70;63.70;;;;;;1897959;75;21083;-88
2023/01/27 10:52:05;;;;;;;10.48;5.45;;;26.70;63.90;;;;;;1887859;75;21142;-88
2023/01/27 10:54:55;;;;;;;12.33;6.40;;;26.60;63.90;;;;;;1885072;74;21213;-87
2023/01/27 10:57:34;;;;;;;11.75;7.00;;;26.60;63.80;;;;;;1882247;74;21150;-87
2023/01/27 11:00:15;;;;;;;11.50;7.05;;;26.60;64.00;;;;;;1881421;75;21083;-87
2023/01/27 11:02:49;;;;;;;30.95;9.05;;;26.60;64.10;;;;;;1885968;74;21131;-88
2023/01/27 11:05:23;;;;;;;14.23;8.45;;;26.50;64.30;;;;;;1844209;75;21091;-87
2023/01/27 11:08:01;;;;;;;17.98;8.00;;;26.50;64.20;;;;;;1885380;75;21163;-86
2023/01/27 11:11:43;;;;;;;14.10;8.03;;;26.50;64.30;;;;;;1887636;75;21154;-86
2023/01/27 11:13:32;;;;;;;17.00;9.45;;;26.50;64.20;;;;;;1888188;75;21103;-86
2023/01/27 11:16:25;;;;;;;12.20;6.17;;;26.50;64.30;;;;;;1856339;75;21240;-86
2023/01/27 11:19:17;;;;;;;10.13;5.08;;;26.40;63.80;;;;;;1877353;76;21144;-86
2023/01/27 11:21:50;;;;;;;9.55;6.17;;;26.40;63.40;;;;;;1881307;75;21044;-86
2023/01/27 11:24:30;;;;;;;7.95;4.50;;;26.40;63.50;;;;;;1870972;75;21662;-85
2023/01/27 11:27:14;;;;;;;8.40;4.42;;;26.40;63.60;;;;;;1890276;74;21143;-85
2023/01/27 11:29:54;;;;;;;8.53;4.62;;;26.30;63.60;;;;;;1865225;75;21495;-86
2023/01/27 11:33:00;;;;;;;8.83;4.33;;;26.30;63.80;;;;;;1881886;75;21078;-86
2023/01/27 11:35:31;;;;;;;16.32;4.53;;;26.30;64.00;;;;;;1936044;72;21203;-85
2023/01/27 11:38:02;;;;;;;9.78;4.50;;;26.20;64.20;;;;;;1949712;73;21122;-86
2023/01/27 11:40:37;;;;;;;7.17;4.42;;;26.20;64.40;;;;;;1973264;71;21202;-86
2023/01/27 11:43:10;;;;;;;8.20;4.40;;;26.20;64.80;;;;;;1988227;71;21168;-87
2023/01/27 11:45:41;;;;;;;7.00;4.28;;;26.10;64.70;;;;;;1989496;71;21118;-86
2023/01/27 11:48:15;;;;;;;9.28;4.50;;;26.00;64.90;;;;;;1989191;71;21590;-86
2023/01/27 11:50:47;;;;;;;7.42;4.20;;;26.00;65.00;;;;;;2000285;71;21288;-85
2023/01/27 11:53:27;;;;;;;6.75;4.33;;;26.00;65.00;;;;;;1984997;71;21104;-85
2023/01/27 11:56:05;;;;;;;10.50;5.15;;;26.00;65.20;;;;;;1998548;71;21174;-86
2023/01/27 11:58:38;;;;;;;9.38;5.03;;;25.90;65.40;;;;;;2006174;71;21181;-86
2023/01/27 12:01:11;;;;;;;11.20;4.72;;;25.90;65.40;;;;;;2002220;71;21025;-87
2023/01/27 12:03:54;;;;;;;15.03;5.22;;;25.90;64.90;;;;;;1975935;71;21166;-85
2023/01/27 12:06:33;;;;;;;6.55;4.40;;;25.80;65.70;;;;;;1998659;71;21101;-86
2023/01/27 12:09:04;;;;;;;18.55;4.47;;;25.80;65.70;;;;;;2000262;71;21056;-86
2023/01/27 12:11:34;;;;;;;9.43;3.95;;;25.80;65.50;;;;;;2013074;71;21563;-86
2023/01/27 12:14:05;;;;;;;6.85;4.00;;;25.70;65.60;;;;;;1944886;72;21113;-85
2023/01/27 12:16:48;;;;;;;9.95;4.17;;;25.60;65.80;;;;;;1910362;74;21519;-87
2023/01/27 12:19:24;;;;;;;9.65;4.20;;;25.60;65.90;;;;;;1913932;74;21162;-85
2023/01/27 12:21:59;;;;;;;8.05;4.10;;;25.60;66.00;;;;;;1934371;73;21173;-87
2023/01/27 12:24:35;;;;;;;7.45;4.30;;;25.60;66.20;;;;;;1927076;74;21056;-85
2023/01/27 12:27:13;;;;;;;6.60;4.30;;;25.50;66.20;;;;;;1938784;74;21072;-86
2023/01/27 12:29:47;;;;;;;12.13;4.90;;;25.50;66.30;;;;;;2008003;71;21080;-84
2023/01/27 12:32:21;;;;;;;10.20;4.58;;;25.50;66.30;;;;;;1994470;71;21054;-86
2023/01/27 12:34:59;;;;;;;7.67;4.30;;;25.40;66.30;;;;;;1985382;72;21112;-85
2023/01/27 12:37:32;;;;;;;8.35;4.33;;;25.40;66.40;;;;;;1989625;71;21053;-87
2023/01/27 12:40:05;;;;;;;7.50;4.62;;;25.30;66.50;;;;;;1960958;72;21119;-86
2023/01/27 12:42:46;;;;;;;7.53;4.10;;;25.30;66.60;;;;;;1973006;72;21528;-86
2023/01/27 12:45:34;;;;;;;7.05;3.95;;;25.30;66.60;;;;;;1966149;72;21049;-83
2023/01/27 12:48:13;;;;;;;18.80;5.37;;;25.30;66.20;;;;;;1929588;73;22094;-87
2023/01/27 12:50:55;;;;;;;6.05;4.15;;;25.20;66.20;;;;;;1949211;73;21137;-86
2023/01/27 12:53:27;;;;;;;9.90;4.03;;;25.20;66.40;;;;;;1942671;73;21121;-86
2023/01/27 12:56:10;;;;;;;7.50;4.50;;;25.20;66.60;;;;;;1929947;73;21058;-86
2023/01/27 12:58:46;;;;;;;9.25;4.25;;;25.10;66.60;;;;;;1915255;73;21542;-85
2023/01/27 13:01:23;;;;;;;6.20;3.83;;;25.10;66.50;;;;;;1924354;73;21700;-86
2023/01/27 13:04:04;;;;;;;9.20;4.12;;;25.10;66.60;;;;;;1926830;73;21149;-85
2023/01/27 13:07:09;;;;;;;7.28;3.85;;;25.10;66.70;;;;;;1921200;74;21842;-85
2023/01/27 13:09:54;;;;;;;10.53;4.42;;;25.00;66.70;;;;;;1921128;73;21179;-87
2023/01/27 13:12:30;;;;;;;8.65;4.90;;;25.10;66.90;;;;;;1923362;72;21155;-86
2023/01/27 13:15:21;;;;;;;7.85;4.80;;;25.00;66.60;;;;;;1923088;73;21182;-86
2023/01/27 13:17:54;;;;;;;15.65;4.47;;;25.00;66.50;;;;;;1928757;73;21107;-88
2023/01/27 13:20:36;;;;;;;6.00;3.42;;;25.00;65.30;;;;;;1919875;73;21081;-87
2023/01/27 13:23:19;;;;;;;9.48;4.03;;;24.90;65.10;;;;;;1916313;73;21058;-86
2023/01/27 13:26:03;;;;;;;8.45;3.77;;;24.90;64.80;;;;;;1921997;73;21146;-85
2023/01/27 13:28:53;;;;;;;8.88;3.37;;;24.80;64.20;;;;;;1922759;72;21113;-87
2023/01/27 13:31:44;;;;;;;10.93;3.45;;;24.80;63.40;;;;;;1929076;73;21593;-88
2023/01/27 13:34:26;;;;;;;5.28;3.35;;;24.70;63.20;;;;;;1918110;73;21252;-88
2023/01/27 13:37:08;;;;;;;5.95;3.22;;;24.70;63.10;;;;;;1916078;73;21109;-87
2023/01/27 13:40:05;;;;;;;5.80;3.50;;;24.60;63.10;;;;;;1915519;74;21164;-87
2023/01/27 13:42:35;;;;;;;6.90;3.00;;;24.60;63.10;;;;;;1918871;73;21636;-88
2023/01/27 13:45:14;;;;;;;7.60;3.72;;;24.60;63.10;;;;;;1921901;73;21118;-90
2023/01/27 13:47:52;;;;;;;8.70;3.50;;;24.60;63.20;;;;;;1920677;73;21064;-88