Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:51;;;;;;;32.58;18.60;;;;;;;21.56;100.00;98915.22;5089764;28;20522;-52
2022/07/27 00:03:17;;;;;;;24.77;18.30;;;;;;;21.54;100.00;98913.72;5088293;28;20124;-53
2022/07/27 00:05:43;;;;;;;25.35;17.58;;;;;;;21.53;100.00;98918.16;5093641;28;20051;-58
2022/07/27 00:08:09;;;;;;;28.25;18.33;;;;;;;21.53;100.00;98914.69;5093597;28;20024;-54
2022/07/27 00:10:35;;;;;;;35.50;19.92;;;;;;;21.49;100.00;98908.84;5089878;28;20055;-51
2022/07/27 00:13:04;;;;;;;26.08;18.20;;;;;;;21.52;100.00;98905.91;5093083;28;20040;-55
2022/07/27 00:15:30;;;;;;;;;;;;;;;21.52;100.00;98915.66;5093887;28;20055;-50
2022/07/27 00:17:59;;;;;;;24.58;17.05;;;;;;;21.48;100.00;98907.19;5092227;28;19919;-52
2022/07/27 00:20:26;;;;;;;27.92;17.83;;;;;;;21.43;100.00;98911.22;5092687;28;20036;-54
2022/07/27 00:22:53;;;;;;;25.33;18.48;;;;;;;21.45;100.00;98919.84;5092739;28;20115;-54
2022/07/27 00:25:19;;;;;;;27.20;17.77;;;;;;;21.43;100.00;98909.41;5092966;28;20032;-53
2022/07/27 00:27:45;;;;;;;27.25;18.65;;;;;;;21.41;100.00;98915.78;5093339;28;20032;-55
2022/07/27 00:30:11;;;;;;;29.17;19.48;;;;;;;21.37;100.00;98915.25;5091773;28;20523;-54
2022/07/27 00:32:37;;;;;;;35.33;19.40;;;;;;;21.36;100.00;98913.56;5092613;28;20569;-54
2022/07/27 00:35:03;;;;;;;28.25;19.95;;;;;;;21.35;100.00;98913.75;5092916;28;20032;-50
2022/07/27 00:37:29;;;;;;;29.02;18.35;;;;;;;21.33;100.00;98913.03;5092810;28;20044;-52
2022/07/27 00:39:55;;;;;;;31.90;19.42;;;;;;;21.32;100.00;98914.84;5092326;28;20040;-52
2022/07/27 00:42:26;;;;;;;26.85;19.80;;;;;;;21.27;100.00;98906.47;5091428;28;20044;-52
2022/07/27 00:44:55;;;;;;;29.88;20.35;;;;;;;21.27;100.00;98913.59;5092655;28;20047;-52
2022/07/27 00:47:21;;;;;;;26.88;19.17;;;;;;;21.24;100.00;98903.28;5092544;28;20043;-53
2022/07/27 00:49:47;;;;;;;32.65;19.95;;;;;;;21.23;100.00;98912.19;5073717;28;20052;-52
2022/07/27 00:52:14;;;;;;;27.25;19.50;;;;;;;21.06;100.00;98892.53;5091700;28;20058;-52
2022/07/27 00:54:40;;;;;;;26.52;19.90;;;;;;;21.20;100.00;98923.88;5092127;28;20040;-51
2022/07/27 00:57:10;;;;;;;29.15;20.08;;;;;;;21.21;100.00;98922.06;5091147;28;20656;-53
2022/07/27 00:59:36;;;;;;;30.50;19.60;;;;;;;21.20;100.00;98921.22;5090010;28;20117;-51
2022/07/27 01:02:02;;;;;;;26.23;18.35;;;;;;;21.20;100.00;98928.34;5090361;28;20040;-54
2022/07/27 01:04:28;;;;;;;29.25;20.23;;;;;;;21.17;100.00;98934.72;5090797;28;20484;-53
2022/07/27 01:06:55;;;;;;;27.23;19.05;;;;;;;21.17;100.00;98937.38;5092140;28;20036;-54
2022/07/27 01:12:06;;;;;;;29.08;19.40;;;;;;;21.16;100.00;98935.69;5084012;28;20093;-53
2022/07/27 01:14:32;;;;;;;28.55;20.27;;;;;;;21.17;100.00;98934.72;5092003;28;20046;-54
2022/07/27 01:16:57;;;;;;;29.55;19.70;;;;;;;21.17;100.00;98936.53;5091222;28;20442;-52
2022/07/27 01:19:23;;;;;;;33.45;20.20;;;;;;;21.16;100.00;98940.97;5092022;28;20047;-54
2022/07/27 01:21:49;;;;;;;27.88;20.65;;;;;;;21.15;100.00;98944.59;5091636;28;20048;-53
2022/07/27 01:24:15;;;;;;;30.95;21.10;;;;;;;21.13;100.00;98938.59;5091615;28;20434;-50
2022/07/27 01:26:41;;;;;;;30.60;19.38;;;;;;;21.13;100.00;98943.88;5092096;28;20079;-53
2022/07/27 01:29:07;;;;;;;30.73;20.75;;;;;;;21.12;100.00;98943.03;5073742;28;20131;-50
2022/07/27 01:31:33;;;;;;;31.40;20.30;;;;;;;21.12;100.00;98945.69;5091704;28;20486;-55
2022/07/27 01:33:59;;;;;;;37.10;20.85;;;;;;;21.11;100.00;98948.47;5091673;28;20535;-52
2022/07/27 01:36:25;;;;;;;31.90;20.27;;;;;;;21.10;100.00;98949.44;5090568;28;20032;-55
2022/07/27 01:38:51;;;;;;;36.90;20.67;;;;;;;21.10;100.00;98947.63;5091148;28;20204;-53
2022/07/27 01:41:17;;;;;;;35.97;21.13;;;;;;;21.11;100.00;98941.38;5086144;28;20460;-50
2022/07/27 01:43:44;;;;;;;31.25;20.20;;;;;;;21.11;100.00;98938.72;5084650;28;20028;-53
2022/07/27 01:46:10;;;;;;;26.90;20.08;;;;;;;21.11;100.00;98938.72;5091922;28;20040;-55
2022/07/27 01:48:36;;;;;;;35.22;19.70;;;;;;;21.11;100.00;98951.09;5090049;28;20044;-54
2022/07/27 01:51:02;;;;;;;29.02;19.40;;;;;;;21.11;100.00;98948.47;5091039;28;20092;-52
2022/07/27 01:53:28;;;;;;;27.67;18.90;;;;;;;21.12;100.00;98948.34;5091147;28;20427;-54
2022/07/27 01:55:53;;;;;;;29.00;19.00;;;;;;;21.12;100.00;98943.03;5091163;28;20039;-52
2022/07/27 01:58:19;;;;;;;25.10;18.08;;;;;;;21.14;100.00;98954.31;5090861;28;20044;-53
2022/07/27 02:00:47;;;;;;;31.10;17.98;;;;;;;21.09;100.00;98935.38;5091129;28;20036;-54
2022/07/27 02:03:13;;;;;;;26.38;18.67;;;;;;;21.16;100.00;98951.56;5091122;28;20059;-51
2022/07/27 02:05:41;;;;;;;27.70;18.40;;;;;;;21.17;100.00;98940.00;5090272;28;20032;-54
2022/07/27 02:08:07;;;;;;;22.88;17.92;;;;;;;21.16;100.00;98940.97;5091335;28;20092;-54
2022/07/27 02:10:35;;;;;;;23.98;18.50;;;;;;;21.20;100.00;98949.50;5090057;28;20147;-55
2022/07/27 02:13:00;;;;;;;27.08;18.80;;;;;;;21.21;100.00;98949.34;5090726;28;20122;-52
2022/07/27 02:15:27;;;;;;;27.25;18.80;;;;;;;21.21;100.00;98948.50;5089511;28;20127;-53
2022/07/27 02:17:54;;;;;;;23.77;17.70;;;;;;;21.23;100.00;98951.84;5089786;28;20071;-56
2022/07/27 02:20:23;;;;;;;24.75;17.33;;;;;;;21.24;100.00;98942.94;5086427;28;20562;-52
2022/07/27 02:22:49;;;;;;;26.58;18.48;;;;;;;21.25;100.00;98944.63;5090985;28;20454;-50
2022/07/27 02:25:16;;;;;;;23.33;17.13;;;;;;;21.27;100.00;98947.94;5090805;28;20533;-53
2022/07/27 02:27:42;;;;;;;21.20;18.15;;;;;;;21.29;100.00;98952.16;5089801;28;20526;-52
2022/07/27 02:30:11;;;;;;;25.77;17.90;;;;;;;21.31;100.00;98958.09;5090384;28;20043;-52
2022/07/27 02:32:37;;;;;;;25.30;19.52;;;;;;;21.35;100.00;98956.88;5090993;28;20130;-53
2022/07/27 02:35:03;;;;;;;27.23;18.88;;;;;;;21.37;100.00;98954.09;5090861;28;20398;-53
2022/07/27 02:37:29;;;;;;;20.85;17.58;;;;;;;21.22;100.00;98932.50;5090538;28;20043;-55
2022/07/27 02:39:55;;;;;;;22.90;18.35;;;;;;;21.39;100.00;98952.16;5090070;28;20474;-54
2022/07/27 02:42:21;;;;;;;24.98;17.95;;;;;;;21.28;100.00;98937.25;5083345;28;20052;-55
2022/07/27 02:44:47;;;;;;;23.27;17.90;;;;;;;21.41;100.00;98942.25;5081613;28;20048;-51
2022/07/27 02:47:13;;;;;;;26.85;18.05;;;;;;;21.48;100.00;98946.00;5090501;28;20101;-50
2022/07/27 02:49:39;;;;;;;25.23;18.30;;;;;;;21.50;100.00;98952.84;5090064;28;20428;-53
2022/07/27 02:52:05;;;;;;;26.95;18.27;;;;;;;21.52;100.00;98953.53;5088660;28;20553;-53
2022/07/27 02:54:31;;;;;;;27.60;17.88;;;;;;;21.54;100.00;98953.41;5085117;28;20067;-52
2022/07/27 02:56:59;;;;;;;25.05;17.52;;;;;;;21.59;100.00;98958.25;5090369;28;20032;-52
2022/07/27 02:59:25;;;;;;;22.25;18.33;;;;;;;21.62;100.00;98961.44;5089668;28;20097;-54
2022/07/27 03:01:50;;;;;;;24.98;19.00;;;;;;;21.58;100.00;98940.72;5088889;28;20047;-53
2022/07/27 03:04:17;;;;;;;24.20;17.58;;;;;;;21.70;100.00;98952.84;5090390;28;20071;-55
2022/07/27 03:06:43;;;;;;;28.25;18.38;;;;;;;21.72;100.00;98959.63;5090138;28;20051;-56
2022/07/27 03:09:09;;;;;;;22.20;18.38;;;;;;;21.69;100.00;98945.88;5088610;28;20555;-53
2022/07/27 03:11:35;;;;;;;29.25;19.23;;;;;;;21.80;100.00;98970.38;5077560;28;20559;-50
2022/07/27 03:14:02;;;;;;;26.20;21.38;;;;;;;21.84;100.00;98963.81;5090487;28;20131;-52
2022/07/27 03:16:28;;;;;;;26.20;19.52;;;;;;;21.90;100.00;98962.41;5090243;28;20087;-53
2022/07/27 03:18:56;;;;;;;25.50;19.88;;;;;;;21.90;100.00;98951.81;5089768;28;20043;-52
2022/07/27 03:21:23;;;;;;;21.38;17.95;;;;;;;21.98;100.00;98960.75;5089982;28;20512;-50
2022/07/27 03:23:49;;;;;;;27.88;19.15;;;;;;;22.00;100.00;98951.84;5089993;28;20511;-52
2022/07/27 03:26:17;;;;;;;24.17;18.45;;;;;;;21.94;100.00;98934.72;5088631;28;20055;-52
2022/07/27 03:28:43;;;;;;;28.58;19.88;;;;;;;22.11;100.00;98954.31;5089596;28;20032;-52
2022/07/27 03:31:09;;;;;;;27.45;19.25;;;;;;;22.15;100.00;98961.00;5089962;28;20430;-54
2022/07/27 03:33:35;;;;;;;25.30;19.10;;;;;;;22.19;100.00;98957.91;5089121;28;20089;-54
2022/07/27 03:36:01;;;;;;;24.88;19.15;;;;;;;22.23;100.00;98954.03;5089890;28;20040;-55
2022/07/27 03:38:27;;;;;;;27.20;20.25;;;;;;;22.24;100.00;98937.13;5092097;28;20040;-52
2022/07/27 03:40:53;;;;;;;24.38;20.02;;;;;;;22.36;100.00;98958.97;5093845;28;20050;-52
2022/07/27 03:43:19;;;;;;;31.88;23.10;;;;;;;22.42;100.00;98963.69;5094200;28;20051;-53
2022/07/27 03:45:45;;;;;;;23.13;19.30;;;;;;;22.48;100.00;98963.13;5093446;28;20048;-53
2022/07/27 03:48:10;;;;;;;24.38;19.80;;;;;;;22.51;100.00;98957.53;5094206;28;20028;-55
2022/07/27 03:50:36;;;;;;;23.55;18.67;;;;;;;22.55;100.00;98966.88;5093619;28;20043;-54
2022/07/27 03:53:02;;;;;;;26.70;19.40;;;;;;;22.59;100.00;98960.28;5093687;28;20636;-51
2022/07/27 03:55:28;;;;;;;24.27;18.92;;;;;;;22.64;100.00;98966.00;5093717;28;20052;-56
2022/07/27 03:57:54;;;;;;;32.83;20.25;;;;;;;22.51;99.44;98935.50;5092214;28;20543;-51
2022/07/27 04:00:20;;;;;;;26.52;21.25;;;;;;;22.48;98.87;98931.34;5093281;28;20044;-53
2022/07/27 04:02:47;;;;;;;26.95;21.90;;;;;;;22.78;97.64;98967.34;5093840;28;20040;-56
2022/07/27 04:05:13;;;;;;;30.42;20.33;;;;;;;22.81;96.75;98964.41;5093838;28;20126;-56
2022/07/27 04:07:40;;;;;;;28.17;22.65;;;;;;;22.72;95.94;98944.06;5092933;28;20131;-56
2022/07/27 04:10:07;;;;;;;31.40;23.13;;;;;;;22.91;94.98;98978.44;5088064;28;20059;-52
2022/07/27 04:12:36;;;;;;;32.97;23.17;;;;;;;22.98;94.78;98971.56;5072247;28;20067;-52
2022/07/27 04:15:03;;;;;;;28.75;22.92;;;;;;;23.06;94.03;98973.47;5084571;28;20039;-54
2022/07/27 04:17:29;;;;;;;31.17;21.20;;;;;;;23.11;93.19;98974.69;5093230;28;20058;-55
2022/07/27 04:19:55;;;;;;;27.60;21.27;;;;;;;23.16;92.88;98971.59;5092993;28;20044;-55
2022/07/27 04:22:21;;;;;;;31.75;19.80;;;;;;;23.20;91.87;98973.78;5092833;28;20052;-53
2022/07/27 04:24:47;;;;;;;28.25;21.70;;;;;;;23.28;90.97;98982.84;5093333;28;20047;-53
2022/07/27 04:27:14;;;;;;;32.28;20.92;;;;;;;23.36;90.39;98977.59;5091643;28;20040;-56
2022/07/27 04:29:43;;;;;;;35.28;23.73;;;;;;;23.44;89.48;98983.00;5058591;28;20071;-56
2022/07/27 04:32:13;;;;;;;24.65;19.95;;;;;;;23.49;88.79;98978.94;5075789;28;20105;-54
2022/07/27 04:34:43;;;;;;;29.48;20.20;;;;;;;23.51;88.50;98976.13;5091846;28;20089;-55
2022/07/27 04:37:10;;;;;;;30.15;20.70;;;;;;;23.57;88.37;98976.34;5057727;28;20055;-50
2022/07/27 04:39:36;;;;;;;31.13;20.98;;;;;;;23.63;88.00;98983.72;5054754;28;20041;-54
2022/07/27 04:42:03;;;;;;;29.38;21.15;;;;;;;23.62;87.60;98970.56;5091764;28;20075;-55
2022/07/27 04:44:29;;;;;;;27.40;20.42;;;;;;;23.78;87.31;98980.50;5091720;28;20040;-52
2022/07/27 04:46:55;;;;;;;28.35;21.00;;;;;;;23.84;86.64;98978.06;5091983;28;20062;-52
2022/07/27 04:49:21;;;;;;;29.42;20.77;;;;;;;23.90;85.88;98977.47;5091290;28;20250;-53
2022/07/27 04:51:48;;;;;;;33.00;22.08;;;;;;;24.00;84.76;98980.03;5092159;28;20036;-51
2022/07/27 04:54:14;;;;;;;28.65;21.67;;;;;;;23.86;84.32;98954.88;5092699;28;20509;-55
2022/07/27 04:56:39;;;;;;;29.23;21.05;;;;;;;24.12;83.69;98985.91;5092313;28;20074;-52
2022/07/27 04:59:05;;;;;;;27.88;21.83;;;;;;;24.17;83.19;98988.94;5091644;28;20040;-54
2022/07/27 05:01:31;;;;;;;27.90;21.13;;;;;;;24.23;82.51;98991.84;5092252;28;20040;-55
2022/07/27 05:03:56;;;;;;;27.50;21.15;;;;;;;24.22;81.61;98979.56;5092415;28;20048;-53
2022/07/27 05:06:22;;;;;;;28.98;20.60;;;;;;;24.36;81.34;98986.09;5091738;28;20484;-53
2022/07/27 05:08:48;;;;;;;28.50;21.08;;;;;;;24.45;80.94;98993.97;5091771;28;20051;-52
2022/07/27 05:11:16;;;;;;;28.60;21.48;;;;;;;24.46;79.86;98984.16;5090996;28;20031;-52
2022/07/27 05:13:41;;;;;;;28.77;20.95;;;;;;;24.52;79.05;98990.69;5091136;28;20044;-54
2022/07/27 05:16:08;;;;;;;30.48;21.83;;;;;;;24.57;78.46;98980.41;5091574;28;20032;-55
2022/07/27 05:18:34;;;;;;;28.05;21.38;;;;;;;24.70;77.90;98986.13;5090732;28;20450;-52
2022/07/27 05:21:01;;;;;;;29.17;22.02;;;;;;;24.75;77.10;98986.50;5090727;28;20040;-54
2022/07/27 05:23:27;;;;;;;34.97;22.35;;;;;;;24.87;76.26;98993.16;5092079;28;20144;-53
2022/07/27 05:25:54;;;;;;;27.70;21.73;;;;;;;24.94;75.78;98996.06;5091867;28;20032;-54
2022/07/27 05:28:23;;;;;;;25.95;21.20;;;;;;;25.04;75.62;98994.09;5091419;28;20048;-54
2022/07/27 05:30:50;;;;;;;26.25;20.20;;;;;;;25.14;75.34;98990.31;5091282;28;20131;-52
2022/07/27 05:33:16;;;;;;;28.27;20.88;;;;;;;25.27;74.96;98990.69;5092086;28;20542;-54
2022/07/27 05:35:41;;;;;;;28.77;21.50;;;;;;;25.20;73.66;98964.88;5090850;28;20061;-54
2022/07/27 05:38:07;;;;;;;30.17;21.02;;;;;;;25.52;73.02;98993.38;5091171;28;20044;-50
2022/07/27 05:40:33;;;;;;;27.30;20.98;;;;;;;25.60;71.95;98996.09;5091116;28;20122;-56
2022/07/27 05:42:59;;;;;;;27.40;21.25;;;;;;;25.53;72.00;98968.44;5091930;28;20082;-55
2022/07/27 05:45:25;;;;;;;31.83;21.42;;;;;;;25.82;71.25;98984.78;5091248;28;20136;-52
2022/07/27 05:47:53;;;;;;;28.33;22.95;;;;;;;25.94;70.49;98990.63;5090569;28;20050;-54
2022/07/27 05:50:19;;;;;;;35.30;21.58;;;;;;;26.09;69.87;98994.25;5090303;28;20499;-55
2022/07/27 05:52:45;;;;;;;29.02;20.27;;;;;;;26.22;69.43;98996.44;5089772;28;20035;-56
2022/07/27 05:55:11;;;;;;;25.35;19.70;;;;;;;26.24;69.31;98957.97;5090386;28;20032;-55
2022/07/27 05:57:39;;;;;;;31.23;21.30;;;;;;;26.53;68.83;98990.22;5089826;28;20126;-54
2022/07/27 06:00:06;;;;;;;27.87;21.40;;;;;;;26.70;68.07;98987.50;5089883;28;20127;-54
2022/07/27 06:02:38;;;;;;;25.27;21.65;;;;;;;26.62;67.13;98953.69;5090210;28;20646;-55
2022/07/27 06:05:06;;;;;;;27.25;21.02;;;;;;;26.71;66.63;98963.31;5089884;28;20081;-50
2022/07/27 06:08:07;;;;;;;29.98;20.95;;;;;;;26.95;66.44;98979.25;5089467;28;20383;-52
2022/07/27 06:10:31;;;;;;;24.95;19.45;;;;;;;27.13;66.17;98970.16;5081897;28;20080;-53
2022/07/27 06:12:57;;;;;;;26.60;21.00;;;;;;;27.29;65.34;98986.91;5078807;28;20047;-54
2022/07/27 06:15:24;;;;;;;27.42;20.27;;;;;;;27.43;64.96;98985.31;5090717;28;20483;-53
2022/07/27 06:17:53;;;;;;;25.88;18.73;;;;;;;27.64;64.76;98984.69;5089090;28;20043;-55
2022/07/27 06:20:20;;;;;;;26.40;21.95;;;;;;;27.82;64.21;98977.22;5088735;28;20032;-54
2022/07/27 06:23:02;;;;;;;26.77;18.55;;;;;;;28.01;63.49;98968.69;5089041;28;20066;-54
2022/07/27 06:25:32;;;;;;;33.13;19.20;;;;;;;27.94;62.26;98954.41;5088943;28;20133;-52
2022/07/27 06:27:58;;;;;;;25.02;17.63;;;;;;;28.28;61.49;98967.31;5085030;28;20032;-52
2022/07/27 06:30:24;;;;;;;20.50;17.15;;;;;;;28.50;60.32;98958.38;5090346;28;20035;-54
2022/07/27 06:32:50;;;;;;;26.17;16.98;;;;;;;29.00;59.41;98978.19;5090278;28;20040;-50
2022/07/27 06:35:15;;;;;;;21.63;17.70;;;;;;;29.44;57.56;98972.75;5090856;28;20584;-54
2022/07/27 06:37:47;;;;;;;20.48;16.30;;;;;;;29.96;55.96;98980.50;5090325;28;20040;-53
2022/07/27 06:40:13;;;;;;;24.20;17.02;;;;;;;30.62;53.71;98984.47;5088731;28;20040;-52
2022/07/27 06:42:40;;;;;;;19.17;16.65;;;;;;;31.21;52.09;98964.31;5088937;28;20104;-53
2022/07/27 06:45:06;;;;;;;19.90;15.88;;;;;;;32.08;49.79;98983.94;5090315;28;20050;-52
2022/07/27 06:47:32;;;;;;;22.13;15.95;;;;;;;32.73;48.37;98966.03;5090039;28;20079;-54
2022/07/27 06:49:58;;;;;;;19.13;15.90;;;;;;;33.61;46.41;98992.16;5088026;28;20522;-55
2022/07/27 06:52:24;;;;;;;21.80;16.20;;;;;;;34.29;44.61;98994.19;5086792;28;20573;-57
2022/07/27 06:54:50;;;;;;;19.67;15.40;;;;;;;35.10;43.36;98994.78;5088447;28;20436;-53
2022/07/27 06:57:16;;;;;;;16.27;14.57;;;;;;;35.89;41.76;98996.41;5088372;28;20039;-53
2022/07/27 06:59:41;;;;;;;16.83;15.23;;;;;;;36.60;39.98;99003.53;5088205;28;20047;-50
2022/07/27 07:02:07;;;;;;;18.33;14.68;;;;;;;37.30;38.24;99006.13;5089313;28;20081;-56
2022/07/27 07:04:33;;;;;;;15.85;14.25;;;;;;;38.02;36.78;99003.66;5089672;28;20039;-53
2022/07/27 07:07:00;;;;;;;18.30;16.15;;;;;;;38.55;35.40;99005.88;5087354;28;20051;-58
2022/07/27 07:09:27;;;;;;;17.75;15.90;;;;;;;39.06;34.34;99009.28;5101515;28;20052;-53
2022/07/27 07:11:54;;;;;;;20.20;15.93;;;;;;;39.64;33.64;99006.69;5087884;28;20074;-55
2022/07/27 07:14:21;;;;;;;17.08;14.88;;;;;;;40.26;32.44;99010.81;5089389;28;20143;-51
2022/07/27 07:16:49;;;;;;;15.60;13.98;;;;;;;40.88;31.20;99008.22;5088752;28;20078;-57
2022/07/27 07:19:15;;;;;;;17.40;15.70;;;;;;;41.48;30.20;99015.84;5087697;28;20043;-57
2022/07/27 07:21:42;;;;;;;17.00;15.23;;;;;;;42.04;29.56;99007.72;5089151;28;20043;-57
2022/07/27 07:24:07;;;;;;;16.75;15.02;;;;;;;42.36;28.60;98988.31;5066542;28;20035;-56
2022/07/27 07:26:35;;;;;;;17.48;15.82;;;;;;;42.69;27.77;98987.72;5087757;28;20036;-55
2022/07/27 07:29:01;;;;;;;15.90;14.40;;;;;;;43.34;27.09;99005.75;5069458;28;20036;-51
2022/07/27 07:31:27;;;;;;;18.35;15.27;;;;;;;43.79;26.55;99007.41;5085898;28;20071;-54
2022/07/27 07:33:53;;;;;;;19.60;16.55;;;;;;;43.79;26.08;99003.84;5088999;28;20083;-52
2022/07/27 07:36:19;;;;;;;20.58;18.02;;;;;;;44.27;25.90;99011.16;5085415;28;20093;-56
2022/07/27 07:38:45;;;;;;;17.95;14.95;;;;;;;44.60;25.28;98992.97;5087799;28;20044;-53
2022/07/27 07:41:11;;;;;;;18.40;16.58;;;;;;;45.07;24.51;99007.81;5089312;28;20047;-55
2022/07/27 07:43:38;;;;;;;20.15;16.20;;;;;;;44.88;24.45;99009.69;5089601;28;20431;-54
2022/07/27 07:46:04;;;;;;;20.20;17.13;;;;;;;44.90;24.51;99011.06;5088954;28;20496;-53
2022/07/27 07:48:30;;;;;;;16.80;14.93;;;;;;;45.12;24.37;99008.56;5089112;28;20063;-53
2022/07/27 07:50:56;;;;;;;18.17;16.17;;;;;;;45.39;23.81;99005.19;5086466;28;20044;-55
2022/07/27 07:53:22;;;;;;;16.58;15.00;;;;;;;45.51;23.36;98983.63;5083663;28;20789;-52
2022/07/27 07:55:48;;;;;;;18.25;16.38;;;;;;;45.44;22.88;99009.81;5088418;28;20119;-53
2022/07/27 07:58:14;;;;;;;16.58;14.98;;;;;;;45.63;22.96;99007.88;5089038;28;20123;-53
2022/07/27 08:00:40;;;;;;;16.55;15.00;;;;;;;46.02;22.72;99006.72;5087777;28;20062;-54
2022/07/27 08:03:06;;;;;;;16.92;15.18;;;;;;;46.21;22.16;99005.59;5088559;28;20127;-55
2022/07/27 08:05:32;;;;;;;17.50;15.68;;;;;;;45.69;21.35;98992.97;5087482;28;20192;-56
2022/07/27 08:07:58;;;;;;;17.00;15.45;;;;;;;44.20;22.53;99004.34;5088030;28;20047;-57
2022/07/27 08:10:24;;;;;;;17.27;15.48;;;;;;;43.87;23.46;99000.47;5082370;28;20478;-58
2022/07/27 08:12:53;;;;;;;15.50;13.98;;;;;;;44.67;23.07;99006.38;5077434;28;20060;-57
2022/07/27 08:15:20;;;;;;;17.48;15.50;;;;;;;45.38;22.30;99005.50;5086196;28;20503;-58
2022/07/27 08:17:46;;;;;;;16.10;14.57;;;;;;;45.62;22.14;99003.50;5087723;28;20119;-57
2022/07/27 08:20:13;;;;;;;17.13;14.85;;;;;;;45.70;22.04;99000.06;5080369;28;20181;-59
2022/07/27 08:22:39;;;;;;;16.02;14.32;;;;;;;44.52;22.88;98996.38;5083160;28;20089;-59
2022/07/27 08:25:05;;;;;;;15.27;13.77;;;;;;;44.28;23.18;98977.13;5087038;28;20046;-59
2022/07/27 08:27:31;;;;;;;17.40;15.57;;;;;;;43.56;23.87;98994.41;5075449;28;20105;-58
2022/07/27 08:29:57;;;;;;;16.65;14.95;;;;;;;43.12;24.64;98990.84;5077830;28;20039;-59
2022/07/27 08:32:23;;;;;;;17.48;15.68;;;;;;;44.01;23.67;98973.28;5087187;28;20045;-60
2022/07/27 08:34:51;;;;;;;16.97;15.33;;;;;;;45.18;22.79;98984.63;5089597;28;20055;-59
2022/07/27 08:37:17;;;;;;;17.13;15.52;;;;;;;45.80;21.90;98982.66;5078394;28;20656;-58
2022/07/27 08:39:43;;;;;;;17.38;15.77;;;;;;;45.77;21.85;98991.44;5089244;28;20040;-58
2022/07/27 08:42:09;;;;;;;22.23;20.00;;;;;;;44.11;23.70;98984.97;5085758;28;20039;-58
2022/07/27 08:44:39;;;;;;;17.20;15.13;;;;;;;43.25;24.58;98974.59;5090338;28;20072;-58
2022/07/27 08:47:08;;;;;;;20.33;16.23;;;;;;;41.76;25.96;98977.13;5082682;28;20052;-58
2022/07/27 08:49:34;;;;;;;18.75;16.88;;;;;;;40.67;26.75;98969.09;5090361;28;20070;-56
2022/07/27 08:52:00;;;;;;;19.00;17.15;;;;;;;40.87;26.40;98968.41;5083313;28;20036;-59
2022/07/27 08:54:27;;;;;;;22.27;15.93;;;;;;;41.55;25.95;98948.16;5083844;28;20036;-59
2022/07/27 08:56:52;;;;;;;17.17;15.43;;;;;;;41.74;25.95;98973.00;5077397;28;20052;-58
2022/07/27 08:59:19;;;;;;;17.25;15.48;;;;;;;40.91;26.97;98966.78;5071447;28;20573;-58
2022/07/27 09:01:44;;;;;;;19.65;17.52;;;;;;;40.45;27.44;98972.00;5075021;28;20040;-57
2022/07/27 09:04:10;;;;;;;17.58;15.77;;;;;;;41.83;26.35;98974.09;5088981;28;20040;-57
2022/07/27 09:06:48;;;;;;;16.13;14.32;;;;;;;41.39;26.50;98971.03;5087738;28;20040;-58
2022/07/27 09:09:18;;;;;;;17.55;14.90;;;;;;;40.19;27.90;98970.16;5078939;28;20060;-58
2022/07/27 09:12:04;;;;;;;18.92;16.92;;;;;;;38.93;28.73;98921.59;5081958;28;20114;-59
2022/07/27 09:14:32;;;;;;;18.15;16.40;;;;;;;38.41;29.83;98961.09;5087562;28;20527;-58
2022/07/27 09:16:58;;;;;;;18.30;16.20;;;;;;;37.54;30.76;98968.84;5087903;28;20126;-58
2022/07/27 09:19:24;;;;;;;16.50;14.90;;;;;;;36.87;31.58;98963.22;5088253;28;20484;-58
2022/07/27 09:21:50;;;;;;;20.40;14.55;;;;;;;36.22;32.76;98963.38;5085549;28;20043;-59
2022/07/27 09:24:16;;;;;;;17.42;15.52;;;;;;;35.86;33.02;98961.69;5079014;28;20463;-58
2022/07/27 09:26:42;;;;;;;16.08;14.57;;;;;;;35.52;33.78;98962.41;5074941;28;20053;-59
2022/07/27 09:29:11;;;;;;;18.42;14.63;;;;;;;35.40;34.31;98965.06;5076434;28;20040;-58
2022/07/27 09:31:48;;;;;;;17.38;15.30;;;;;;;35.23;34.88;98972.16;5071453;28;20045;-59
2022/07/27 09:34:27;;;;;;;14.75;13.27;;;;;;;37.48;31.84;98959.81;5073006;28;20039;-58
2022/07/27 09:36:54;;;;;;;18.52;16.08;;;;;;;38.70;30.40;98973.47;5086825;28;20036;-58
2022/07/27 09:39:22;;;;;;;17.02;15.32;;;;;;;38.45;29.75;98960.38;5086666;28;20043;-58
2022/07/27 09:41:51;;;;;;;17.65;15.90;;;;;;;37.82;30.67;98957.16;5087717;28;20067;-57
2022/07/27 09:44:17;;;;;;;16.80;15.18;;;;;;;39.58;28.72;98966.06;5090422;28;20459;-48
2022/07/27 09:46:45;;;;;;;17.42;15.88;;;;;;;39.52;27.47;98961.69;5085625;28;20043;-49
2022/07/27 09:49:33;;;;;;;17.30;15.60;;;;;;;39.21;27.98;98966.75;5086309;28;20067;-48
2022/07/27 09:52:01;;;;;;;18.05;15.65;;;;;;;37.47;29.89;98971.75;5086432;28;20051;-48
2022/07/27 09:54:27;;;;;;;17.08;15.32;;;;;;;37.38;30.60;98954.19;5081384;28;20051;-52
2022/07/27 09:57:01;;;;;;;16.83;15.15;;;;;;;36.89;31.14;98950.25;5087309;28;20043;-49
2022/07/27 09:59:28;;;;;;;18.15;15.18;;;;;;;36.52;31.76;98941.59;5083124;28;20131;-49
2022/07/27 10:01:55;;;;;;;16.65;15.02;;;;;;;35.82;32.57;98943.44;5088913;28;20174;-52
2022/07/27 10:04:22;;;;;;;17.23;15.60;;;;;;;35.87;32.55;98951.69;5087758;28;20036;-49
2022/07/27 10:06:48;;;;;;;18.63;16.63;;;;;;;38.14;29.81;98958.25;5083905;28;20081;-48
2022/07/27 10:09:14;;;;;;;16.60;15.07;;;;;;;40.21;27.28;98959.84;5079196;28;20064;-54
2022/07/27 10:11:40;;;;;;;17.50;15.77;;;;;;;41.37;26.38;98960.38;5078500;28;20050;-47
2022/07/27 10:14:07;;;;;;;17.30;14.63;;;;;;;41.99;25.30;98961.28;5088681;28;20039;-53
2022/07/27 10:16:33;;;;;;;16.00;14.48;;;;;;;40.42;25.42;98958.06;5083124;28;20131;-48
2022/07/27 10:19:45;;;;;;;14.33;13.03;;;;;;;41.22;24.18;98965.00;5088036;28;20050;-47
2022/07/27 10:22:12;;;;;;;14.43;13.13;;;;;;;39.47;25.66;98950.72;5083438;28;20051;-52
2022/07/27 10:24:38;;;;;;;16.55;13.88;;;;;;;39.99;25.90;98956.41;5081862;28;20570;-47
2022/07/27 10:27:29;;;;;;;15.05;13.55;;;;;;;41.02;23.90;98952.91;5087281;28;20044;-48
2022/07/27 10:29:59;;;;;;;14.50;13.20;;;;;;;41.63;23.05;98965.91;5083287;28;20173;-49
2022/07/27 10:32:29;;;;;;;13.57;12.48;;;;;;;41.71;22.05;98960.72;5088152;28;20392;-50
2022/07/27 10:34:56;;;;;;;14.13;12.70;;;;;;;42.52;22.09;98966.13;5086600;28;20043;-51
2022/07/27 10:37:25;;;;;;;15.23;13.80;;;;;;;41.87;22.53;98958.84;5088291;28;20655;-50
2022/07/27 10:42:46;;;;;;;14.98;13.38;;;;;;;41.35;23.33;98939.94;5087219;28;20469;-54
2022/07/27 10:45:15;;;;;;;15.23;13.75;;;;;;;40.11;24.27;98952.38;5072997;28;20056;-47
2022/07/27 10:47:49;;;;;;;14.40;12.43;;;;;;;39.34;25.55;98960.16;5084161;28;20054;-47
2022/07/27 10:50:15;;;;;;;17.25;13.38;;;;;;;38.95;26.03;98962.94;5084349;28;20044;-50
2022/07/27 10:52:46;;;;;;;14.88;13.55;;;;;;;37.62;27.51;98963.06;5085762;28;20079;-46
2022/07/27 10:55:31;;;;;;;16.02;14.48;;;;;;;36.44;29.65;98959.03;5083113;28;20071;-46
2022/07/27 10:58:19;;;;;;;15.57;14.13;;;;;;;35.99;30.50;98955.25;5084146;28;20044;-51
2022/07/27 11:00:48;;;;;;;12.95;11.65;;;;;;;36.09;30.70;98950.88;5074431;28;20039;-48
2022/07/27 11:03:33;;;;;;;17.77;14.95;;;;;;;35.75;31.14;98948.16;5086490;28;20119;-52
2022/07/27 11:06:11;;;;;;;16.85;14.95;;;;;;;35.50;31.98;98946.41;5078645;28;20044;-51
2022/07/27 11:08:44;;;;;;;16.05;14.55;;;;;;;35.38;32.25;98929.34;5083026;28;20036;-43
2022/07/27 11:11:16;;;;;;;16.48;14.95;;;;;;;35.89;31.54;98944.16;5082053;28;20056;-44
2022/07/27 11:13:46;;;;;;;14.68;13.27;;;;;;;36.13;31.33;98942.28;5083025;28;20050;-43
2022/07/27 11:16:17;;;;;;;15.52;13.77;;;;;;;35.55;32.15;98915.97;5085163;28;20051;-44
2022/07/27 11:18:51;;;;;;;16.02;14.40;;;;;;;35.04;32.98;98930.00;5086478;28;20036;-48
2022/07/27 11:21:19;;;;;;;16.48;14.88;;;;;;;35.14;32.58;98938.38;5085161;28;20067;-45