Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:10;;;;;;;207.32;189.02;;;;;;;11.16;100.00;100669.16;5011423;28;20132;-91
2023/04/20 00:05:48;;;;;;;177.65;161.75;;;;;;;11.22;100.00;100651.56;5003072;28;20045;-91
2023/04/20 00:11:46;;;;;;;184.82;167.70;;;;;;;11.06;100.00;100639.56;5002947;28;20061;-90
2023/04/20 00:14:29;;;;;;;175.00;158.48;;;;;;;10.92;100.00;100641.50;5008170;28;20077;-90
2023/04/20 00:17:19;;;;;;;149.95;135.50;;;;;;;10.82;100.00;100640.28;5011459;28;20049;-90
2023/04/20 00:41:41;;;;;;;150.68;135.63;;;;;;;10.51;100.00;100618.69;5024771;28;20065;-91
2023/04/20 00:51:10;;;;;;;162.05;146.20;;;;;;;10.45;100.00;100616.88;5030871;28;20127;-91
2023/04/20 00:53:58;;;;;;;201.50;183.45;;;;;;;10.68;100.00;100626.22;4972615;28;20126;-90
2023/04/20 01:15:37;;;;;;;164.60;148.38;;;;;;;10.38;100.00;100620.56;5013159;28;20086;-90
2023/04/20 01:24:27;;;;;;;154.25;139.50;;;;;;;10.29;100.00;100614.66;4995538;28;20191;-90
2023/04/20 01:27:15;;;;;;;198.45;181.82;;;;;;;10.15;100.00;100605.03;5026671;28;20486;-90
2023/04/20 01:30:16;;;;;;;156.43;141.77;;;;;;;10.07;100.00;100609.53;5030653;28;20069;-90
2023/04/20 01:36:20;;;;;;;177.00;160.63;;;;;;;10.01;100.00;100620.16;5029887;28;20100;-90
2023/04/20 01:43:09;;;;;;;196.10;178.98;;;;;;;10.20;100.00;100603.41;4874332;29;20121;-90
2023/04/20 01:49:13;;;;;;;171.73;155.40;;;;;;;10.24;100.00;100604.63;4931298;28;20058;-91
2023/04/20 02:01:32;;;;;;;169.07;151.65;;;;;;;10.27;100.00;100590.97;5008639;28;20498;-90
2023/04/20 02:07:31;;;;;;;168.38;152.88;;;;;;;10.27;100.00;100593.63;4975084;28;20088;-90
2023/04/20 02:16:49;;;;;;;148.65;134.50;;;;;;;10.25;100.00;100600.13;4929976;29;20143;-91
2023/04/20 02:28:17;;;;;;;153.80;139.95;;;;;;;10.15;100.00;100599.75;5017449;28;20129;-90
2023/04/20 02:43:50;;;;;;;267.55;238.02;;;;;;;10.11;100.00;100599.34;4959609;28;20136;-91
2023/04/20 03:01:46;;;;;;;152.82;139.93;;;;;;;10.08;100.00;100599.75;5017534;28;20082;-91
2023/04/20 03:08:18;;;;;;;;;;;;;;;;;;;;;
2023/04/20 03:11:23;;;;;;;140.68;128.88;;;;;;;10.10;100.00;100608.31;4955450;28;20150;-90
2023/04/20 03:19:51;;;;;;;143.50;131.10;;;;;;;9.98;100.00;100612.59;5020075;28;20045;-90
2023/04/20 03:22:46;;;;;;;136.30;124.97;;;;;;;10.47;100.00;100616.69;5011944;28;20049;-91
2023/04/20 03:50:40;;;;;;;134.63;122.93;;;;;;;9.89;100.00;100613.81;5031137;28;20102;-90
2023/04/20 03:53:48;;;;;;;131.10;119.70;;;;;;;9.95;100.00;100610.34;5028897;28;20152;-90
2023/04/20 03:59:34;;;;;;;132.52;120.72;;;;;;;10.13;100.00;100628.31;5044391;28;20045;-90
2023/04/20 04:02:01;;;;;;;141.45;130.02;;;;;;;10.07;100.00;100628.09;4981375;28;20137;-91
2023/04/20 04:04:28;;;;;;;148.73;136.43;;;;;;;10.19;100.00;100632.78;5041014;28;20132;-91
2023/04/20 04:07:13;;;;;;;146.50;134.75;;;;;;;10.25;100.00;100631.97;5038314;28;20467;-91
2023/04/20 04:10:29;;;;;;;117.35;107.45;;;;;;;10.07;100.00;100625.44;5029435;28;20053;-90
2023/04/20 04:28:46;;;;;;;109.00;99.18;;;;;;;10.02;100.00;100630.56;5013213;28;20192;-90
2023/04/20 04:32:13;;;;;;;115.30;105.25;;;;;;;10.11;100.00;100627.72;5030693;28;20053;-91
2023/04/20 04:34:59;;;;;;;116.55;106.25;;;;;;;10.30;100.00;100640.19;5031798;28;20132;-91
2023/04/20 04:37:42;;;;;;;106.95;97.35;;;;;;;10.30;100.00;100645.50;5028518;28;20042;-90
2023/04/20 04:40:19;;;;;;;103.60;94.50;;;;;;;10.29;100.00;100639.38;5036255;28;20064;-90
2023/04/20 04:42:55;;;;;;;111.93;102.45;;;;;;;10.70;100.00;100640.09;5030338;28;20495;-90
2023/04/20 04:51:34;;;;;;;92.82;84.72;;;;;;;10.40;100.00;100645.06;5022015;28;20053;-90
2023/04/20 04:54:02;;;;;;;96.00;87.75;;;;;;;10.60;100.00;100656.47;5016117;28;20538;-91
2023/04/20 04:56:29;;;;;;;97.22;88.13;;;;;;;10.86;100.00;100655.59;5025793;28;20493;-90
2023/04/20 04:58:59;;;;;;;86.60;78.90;;;;;;;11.22;100.00;100663.03;5029336;28;20053;-91
2023/04/20 05:01:26;;;;;;;72.95;66.78;;;;;;;10.43;100.00;100664.03;5024563;28;20056;-90
2023/04/20 05:03:53;;;;;;;77.22;70.82;;;;;;;10.44;100.00;100659.53;5026467;28;20044;-91
2023/04/20 05:06:19;;;;;;;86.90;79.70;;;;;;;10.43;100.00;100658.75;5032792;28;20053;-91
2023/04/20 05:08:46;;;;;;;86.40;79.05;;;;;;;10.33;100.00;100658.34;5028391;28;20041;-91
2023/04/20 05:11:15;;;;;;;85.60;78.32;;;;;;;10.63;100.00;100661.38;5027680;28;20592;-90
2023/04/20 05:13:41;;;;;;;89.65;81.93;;;;;;;10.58;100.00;100668.31;5026333;28;20041;-91
2023/04/20 05:16:08;;;;;;;94.30;86.80;;;;;;;11.75;100.00;100658.47;5026708;28;20513;-90
2023/04/20 05:18:35;;;;;;;88.97;81.90;;;;;;;11.18;100.00;100668.97;5023519;28;20037;-91
2023/04/20 05:21:02;;;;;;;78.70;72.15;;;;;;;11.65;100.00;100669.56;5022819;28;20052;-90
2023/04/20 05:23:29;;;;;;;62.33;56.70;;;;;;;10.75;100.00;100659.72;5018692;28;20045;-90
2023/04/20 05:25:55;;;;;;;66.97;61.13;;;;;;;10.82;100.00;100662.34;5022571;28;20053;-90
2023/04/20 05:28:46;;;;;;;67.03;61.00;;;;;;;10.99;100.00;100655.56;5022908;28;20053;-92
2023/04/20 05:31:13;;;;;;;70.20;64.47;;;;;;;11.11;100.00;100654.91;5024506;28;20055;-91
2023/04/20 05:33:40;;;;;;;64.60;59.30;;;;;;;10.73;100.00;100655.63;5023391;28;20041;-90
2023/04/20 05:39:14;;;;;;;59.58;54.67;;;;;;;10.72;100.00;100668.09;5025058;28;20173;-91
2023/04/20 05:44:56;;;;;;;65.72;60.35;;;;;;;11.21;100.00;100671.22;5021891;28;20107;-90
2023/04/20 05:53:54;;;;;;;63.42;57.95;;;;;;;12.00;100.00;100677.94;5025851;28;20053;-90
2023/04/20 05:56:22;;;;;;;66.50;61.25;;;;;;;12.34;100.00;100679.34;5023185;28;20136;-91
2023/04/20 05:58:52;;;;;;;66.07;60.75;;;;;;;12.58;100.00;100677.66;5026941;28;20080;-90
2023/04/20 06:10:46;;;;;;;51.03;46.42;;;;;;;11.76;100.00;100694.66;4952088;28;20055;-90
2023/04/20 06:13:12;;;;;;;57.17;52.08;;;;;;;11.73;100.00;100695.91;4956226;28;20066;-90
2023/04/20 06:15:39;;;;;;;52.17;47.47;;;;;;;11.56;100.00;100698.25;4957864;28;20047;-91
2023/04/20 06:21:46;;;;;;;51.50;46.75;;;;;;;11.26;100.00;100713.94;4982421;28;20518;-90
2023/04/20 06:27:38;;;;;;;52.63;47.65;;;;;;;11.32;100.00;100709.63;5002747;28;20086;-90
2023/04/20 06:30:46;;;;;;;58.30;53.53;;;;;;;11.21;100.00;100700.47;5032977;28;20084;-91
2023/04/20 06:37:08;;;;;;;61.30;56.08;;;;;;;11.71;100.00;100703.31;5025257;28;20180;-91
2023/04/20 06:51:42;;;;;;;57.63;52.65;;;;;;;11.85;100.00;100717.34;4978528;28;20272;-90
2023/04/20 06:54:35;;;;;;;56.05;51.08;;;;;;;11.63;100.00;100712.34;5025701;28;20145;-90
2023/04/20 06:57:32;;;;;;;;;;;;;;;11.66;100.00;100709.25;5028241;28;20056;-90
2023/04/20 07:04:03;;;;;;;67.55;61.42;;;;;;;11.59;100.00;100710.31;4942116;29;20062;-90
2023/04/20 07:07:14;;;;;;;56.78;51.97;;;;;;;11.65;100.00;100720.13;4932640;29;20039;-90
2023/04/20 07:20:04;;;;;;;50.67;46.25;;;;;;;11.40;100.00;100723.47;5015783;28;20061;-89
2023/04/20 07:25:56;;;;;;;63.05;57.25;;;;;;;12.06;100.00;100722.34;5014332;28;20479;-90
2023/04/20 07:28:47;;;;;;;64.60;58.83;;;;;;;12.28;100.00;100727.31;5032231;28;20049;-90
2023/04/20 07:35:16;;;;;;;63.40;58.20;;;;;;;11.45;100.00;100722.88;5027236;28;20168;-91
2023/04/20 07:38:02;;;;;;;69.90;64.30;;;;;;;12.06;100.00;100719.69;5024848;28;20046;-91
2023/04/20 07:40:44;;;;;;;64.65;58.95;;;;;;;12.02;100.00;100736.31;5034163;28;20056;-90
2023/04/20 07:46:38;;;;;;;54.38;49.47;;;;;;;11.55;100.00;100738.38;4912479;29;20161;-91
2023/04/20 07:58:37;;;;;;;;;;;;;;;;;;;;;
2023/04/20 08:08:10;;;;;;;68.68;63.13;;;;;;;11.86;100.00;100734.94;5024444;28;20587;-90
2023/04/20 08:16:32;;;;;;;73.78;68.13;;;;;;;11.97;100.00;100728.16;5025709;28;20107;-90
2023/04/20 08:34:22;;;;;;;83.40;76.53;;;;;;;12.11;100.00;100730.50;5005065;28;20048;-90
2023/04/20 08:46:36;;;;;;;84.38;77.93;;;;;;;12.21;100.00;100730.03;5002296;28;20046;-90
2023/04/20 08:52:54;;;;;;;88.30;81.40;;;;;;;12.20;100.00;100732.91;4984605;28;20042;-90
2023/04/20 08:55:32;;;;;;;101.28;93.47;;;;;;;12.32;100.00;100736.50;4996337;28;20522;-90
2023/04/20 09:04:16;;;;;;;92.65;85.90;;;;;;;12.63;100.00;100710.84;5001038;28;20128;-91
2023/04/20 09:07:20;;;;;;;92.90;85.97;;;;;;;12.97;100.00;100720.13;5001447;28;20106;-90
2023/04/20 09:10:12;;;;;;;83.65;76.45;;;;;;;13.20;100.00;100730.13;5009065;28;20042;-90
2023/04/20 09:15:50;;;;;;;71.22;65.22;;;;;;;13.15;100.00;100729.97;4999850;28;19930;-91
2023/04/20 09:33:59;;;;;;;55.83;51.22;;;;;;;14.73;100.00;100712.72;5022346;28;20056;-90
2023/04/20 09:45:35;;;;;;;47.53;43.58;;;;;;;15.56;100.00;100708.84;5027823;28;20049;-90
2023/04/20 09:48:18;;;;;;;46.03;41.92;;;;;;;15.66;100.00;100720.78;5030103;28;20050;-91
2023/04/20 09:50:46;;;;;;;45.92;42.22;;;;;;;15.96;100.00;100715.22;5031648;28;20045;-90
2023/04/20 09:53:16;;;;;;;45.47;41.70;;;;;;;15.00;100.00;100706.91;5031668;28;20045;-90
2023/04/20 09:55:46;;;;;;;47.10;43.13;;;;;;;14.77;100.00;100708.56;5033883;28;20482;-90
2023/04/20 09:58:13;;;;;;;53.45;49.22;;;;;;;15.22;100.00;100723.13;5028738;28;20045;-90
2023/04/20 10:00:41;;;;;;;51.50;47.50;;;;;;;15.42;100.00;100714.72;5028045;28;20049;-90
2023/04/20 10:03:09;;;;;;;54.97;50.53;;;;;;;15.52;100.00;100714.91;5034135;28;20099;-90
2023/04/20 10:05:38;;;;;;;47.95;44.33;;;;;;;14.68;100.00;100717.19;5029709;28;20052;-90
2023/04/20 10:08:05;;;;;;;51.30;47.45;;;;;;;15.40;100.00;100717.63;5031008;28;20491;-90
2023/04/20 10:10:50;;;;;;;49.28;45.55;;;;;;;15.27;100.00;100708.00;5030011;28;20049;-91
2023/04/20 10:13:19;;;;;;;44.53;40.90;;;;;;;14.39;100.00;100703.63;5029901;28;20080;-91
2023/04/20 10:15:46;;;;;;;44.30;40.60;;;;;;;14.58;100.00;100699.88;5029880;28;20045;-90
2023/04/20 10:18:17;;;;;;;47.60;43.70;;;;;;;15.16;100.00;100705.34;5028889;28;20042;-91
2023/04/20 10:20:45;;;;;;;45.38;41.67;;;;;;;14.85;100.00;100707.38;5031028;28;20124;-91
2023/04/20 10:23:13;;;;;;;44.83;40.97;;;;;;;15.26;100.00;100695.69;5029271;28;20487;-91
2023/04/20 10:25:41;;;;;;;43.75;40.25;;;;;;;15.35;100.00;100690.78;5028571;28;20053;-90
2023/04/20 10:28:09;;;;;;;37.92;34.85;;;;;;;15.53;100.00;100703.16;5031290;28;20057;-91
2023/04/20 10:30:46;;;;;;;40.78;37.38;;;;;;;16.09;100.00;100693.44;5032052;28;20057;-90
2023/04/20 10:33:16;;;;;;;44.03;40.72;;;;;;;16.45;100.00;100691.34;5027731;28;20505;-91
2023/04/20 10:35:47;;;;;;;34.50;32.05;;;;;;;15.03;100.00;100682.34;5031201;28;20517;-90
2023/04/20 10:38:14;;;;;;;33.38;30.92;;;;;;;16.34;100.00;100685.03;5030683;28;20046;-90
2023/04/20 11:14:59;;;;;;;22.15;20.63;;;;;;;19.48;100.00;100674.94;4916321;29;20470;-88
2023/04/20 11:17:32;;;;;;;23.02;21.55;;;;;;;17.37;100.00;100663.06;4919402;29;20059;-89
2023/04/20 11:20:09;;;;;;;23.30;21.48;;;;;;;18.19;100.00;100655.75;4970486;28;20039;-90
2023/04/20 11:22:37;;;;;;;22.42;20.92;;;;;;;18.37;100.00;100657.22;5022939;28;20104;-91
2023/04/20 11:25:05;;;;;;;23.23;21.80;;;;;;;19.76;100.00;100654.84;5028687;28;20495;-91
2023/04/20 11:27:32;;;;;;;30.92;27.95;;;;;;;19.05;100.00;100655.44;5031713;28;20060;-90
2023/04/20 11:30:04;;;;;;;22.55;20.63;;;;;;;17.82;100.00;100651.97;5034471;28;20056;-91
2023/04/20 11:32:32;;;;;;;21.63;20.03;;;;;;;18.73;100.00;100652.91;5033002;28;20123;-90
2023/04/20 11:35:00;;;;;;;21.70;20.00;;;;;;;18.76;100.00;100647.00;5032253;28;20049;-90
2023/04/20 11:37:27;;;;;;;22.77;21.17;;;;;;;20.18;100.00;100647.53;5028910;28;20053;-91
2023/04/20 11:40:03;;;;;;;29.55;26.67;;;;;;;20.23;100.00;100634.84;5030870;28;20045;-90
2023/04/20 11:42:30;;;;;;;23.58;21.77;;;;;;;19.83;100.00;100638.41;5029543;28;20060;-91
2023/04/20 11:44:59;;;;;;;23.08;21.15;;;;;;;20.76;100.00;100634.50;5028041;28;20145;-90
2023/04/20 11:47:27;;;;;;;25.90;23.55;;;;;;;20.64;100.00;100628.59;5029165;28;20115;-90
2023/04/20 11:49:54;;;;;;;21.95;20.23;;;;;;;19.61;100.00;100636.75;5029115;28;20045;-90
2023/04/20 11:52:21;;;;;;;23.25;21.35;;;;;;;19.90;100.00;100620.88;5029312;28;20087;-90
2023/04/20 11:54:48;;;;;;;22.42;20.50;;;;;;;20.26;100.00;100623.53;5032944;28;20517;-90
2023/04/20 11:57:15;;;;;;;23.42;21.80;;;;;;;18.45;100.00;100622.56;5030887;28;20144;-91
2023/04/20 11:59:46;;;;;;;21.42;19.70;;;;;;;19.73;100.00;100622.22;5028521;28;20104;-90
2023/04/20 12:02:13;;;;;;;22.55;20.88;;;;;;;19.89;100.00;100624.66;5029453;28;20494;-91
2023/04/20 12:04:42;;;;;;;22.38;20.75;;;;;;;19.60;100.00;100616.25;5031087;28;20049;-91
2023/04/20 12:07:08;;;;;;;23.20;21.45;;;;;;;20.38;100.00;100608.94;5029311;28;20049;-90
2023/04/20 12:09:37;;;;;;;54.83;38.80;;;;;;;20.97;100.00;100610.94;5026063;28;20053;-90
2023/04/20 12:12:04;;;;;;;21.70;20.15;;;;;;;19.96;100.00;100605.50;5027921;28;20045;-90
2023/04/20 12:14:32;;;;;;;24.08;22.38;;;;;;;21.31;100.00;100608.28;5028277;28;20056;-90
2023/04/20 12:16:59;;;;;;;22.02;20.52;;;;;;;21.14;100.00;100592.44;5029574;28;20509;-91
2023/04/20 12:19:25;;;;;;;22.25;20.95;;;;;;;22.42;100.00;100594.13;5034575;28;20045;-90
2023/04/20 12:21:54;;;;;;;24.63;22.92;;;;;;;20.28;100.00;100596.31;5029599;28;20049;-90
2023/04/20 12:24:21;;;;;;;24.35;22.95;;;;;;;21.76;100.00;100594.75;5023161;28;20049;-91
2023/04/20 12:26:47;;;;;;;22.50;21.10;;;;;;;21.64;100.00;100587.81;5025485;28;20053;-90
2023/04/20 12:29:17;;;;;;;22.75;20.95;;;;;;;20.75;100.00;100581.59;5027167;28;20060;-91
2023/04/20 12:31:47;;;;;;;23.48;21.90;;;;;;;20.97;100.00;100584.72;5020261;28;20046;-90
2023/04/20 12:34:14;;;;;;;24.52;22.75;;;;;;;19.55;100.00;100589.31;5025316;28;20049;-90
2023/04/20 12:36:41;;;;;;;58.75;46.10;;;;;;;19.67;100.00;100592.59;5028836;28;20050;-90
2023/04/20 12:45:24;;;;;;;24.60;23.00;;;;;;;18.13;100.00;100581.53;5021878;28;20137;-90
2023/04/20 12:55:06;;;;;;;28.70;26.38;;;;;;;19.40;100.00;100586.63;4950013;28;20106;-90
2023/04/20 13:01:18;;;;;;;29.30;26.90;;;;;;;18.05;100.00;100605.13;5027180;28;20096;-90
2023/04/20 13:07:41;;;;;;;37.67;34.40;;;;;;;15.83;100.00;100621.78;4969210;28;20475;-90
2023/04/20 13:10:09;;;;;;;41.03;37.63;;;;;;;15.11;100.00;100631.16;4959853;28;20066;-90
2023/04/20 13:12:36;;;;;;;61.95;57.25;;;;;;;14.51;100.00;100639.50;4972179;28;20415;-91
2023/04/20 13:15:07;;;;;;;85.05;78.90;;;;;;;14.20;100.00;100615.59;5010448;28;20049;-91
2023/04/20 13:17:34;;;;;;;104.70;97.13;;;;;;;14.29;100.00;100628.59;5026347;28;20041;-90
2023/04/20 13:20:01;;;;;;;125.10;115.70;;;;;;;14.42;100.00;100641.72;5025753;28;20434;-90
2023/04/20 13:22:28;;;;;;;143.05;132.32;;;;;;;14.26;100.00;100627.22;5023642;28;20056;-90
2023/04/20 13:24:55;;;;;;;135.18;125.28;;;;;;;13.94;100.00;100632.03;5028638;28;20045;-91
2023/04/20 13:27:22;;;;;;;120.75;111.63;;;;;;;13.94;100.00;100627.50;5026630;28;20518;-90
2023/04/20 13:29:48;;;;;;;139.10;128.65;;;;;;;13.70;100.00;100620.50;5028113;28;20050;-90
2023/04/20 13:32:17;;;;;;;141.55;130.93;;;;;;;13.75;100.00;100615.31;5028667;28;20057;-90
2023/04/20 13:34:43;;;;;;;158.23;145.15;;;;;;;13.39;100.00;100618.91;5028364;28;20041;-90
2023/04/20 13:37:10;;;;;;;130.45;121.28;;;;;;;13.49;100.00;100613.84;5022026;28;20060;-90
2023/04/20 13:40:12;;;;;;;204.30;183.45;;;;;;;13.85;100.00;100612.06;5028449;28;20041;-90
2023/04/20 13:57:35;;;;;;;149.75;138.82;;;;;;;13.77;100.00;100585.69;4949450;29;20502;-90
2023/04/20 14:00:02;;;;;;;158.48;146.35;;;;;;;13.93;100.00;100596.53;5022440;28;20045;-91
2023/04/20 14:02:29;;;;;;;149.32;137.43;;;;;;;13.17;100.00;100592.72;5028229;28;20045;-90
2023/04/20 14:05:18;;;;;;;157.13;144.80;;;;;;;13.44;100.00;100584.38;5028256;28;20100;-90
2023/04/20 14:10:26;;;;;;;146.32;134.35;;;;;;;13.72;100.00;100584.56;5024297;28;20053;-90
2023/04/20 14:12:53;;;;;;;142.65;131.82;;;;;;;13.71;100.00;100587.47;5025773;28;20053;-90
2023/04/20 14:15:23;;;;;;;122.57;113.28;;;;;;;13.63;100.00;100580.59;5017638;28;20070;-90
2023/04/20 14:17:50;;;;;;;117.85;109.20;;;;;;;14.13;100.00;100574.00;5028013;28;20056;-90
2023/04/20 14:20:18;;;;;;;130.32;120.82;;;;;;;14.24;100.00;100578.53;5029170;28;20057;-90
2023/04/20 14:22:45;;;;;;;129.07;119.95;;;;;;;14.32;100.00;100578.19;5023070;28;20111;-90
2023/04/20 14:25:12;;;;;;;95.95;89.30;;;;;;;14.62;100.00;100585.28;5024677;28;20499;-91
2023/04/20 14:27:38;;;;;;;97.70;89.40;;;;;;;15.10;100.00;100590.25;5030615;28;20049;-90
2023/04/20 14:30:07;;;;;;;83.55;76.65;;;;;;;15.25;100.00;100588.88;5023497;28;20516;-91
2023/04/20 14:32:34;;;;;;;97.80;90.25;;;;;;;15.77;100.00;100573.50;5024376;28;20057;-90
2023/04/20 14:35:02;;;;;;;60.75;55.95;;;;;;;15.69;100.00;100589.16;5032296;28;20049;-89
2023/04/20 14:37:30;;;;;;;60.67;55.53;;;;;;;15.83;100.00;100574.41;5030149;28;20494;-89
2023/04/20 14:39:57;;;;;;;47.78;43.60;;;;;;;15.68;100.00;100583.00;5029014;28;20513;-90
2023/04/20 14:42:24;;;;;;;45.28;41.10;;;;;;;16.09;100.00;100574.78;5022695;28;20053;-90
2023/04/20 14:44:51;;;;;;;40.22;36.63;;;;;;;16.54;100.00;100577.25;5029419;28;20041;-90
2023/04/20 14:47:18;;;;;;;40.00;36.38;;;;;;;17.14;100.00;100586.31;5028969;28;20053;-90
2023/04/20 14:50:56;;;;;;;36.95;33.45;;;;;;;16.75;100.00;100588.25;5023301;28;20134;-91
2023/04/20 14:53:52;;;;;;;28.83;26.35;;;;;;;16.85;100.00;100580.34;4927304;28;20064;-90
2023/04/20 14:56:40;;;;;;;26.65;24.55;;;;;;;16.85;100.00;100585.72;5024075;28;20045;-90
2023/04/20 14:59:40;;;;;;;29.48;26.92;;;;;;;17.46;100.00;100605.16;5028648;28;20135;-90
2023/04/20 15:02:10;;;;;;;29.63;27.23;;;;;;;16.90;100.00;100599.19;5029148;28;20045;-90
2023/04/20 15:04:36;;;;;;;33.05;30.25;;;;;;;17.52;100.00;100606.84;5028067;28;20042;-90
2023/04/20 15:13:14;;;;;;;32.25;30.15;;;;;;;16.72;100.00;100609.13;5027393;28;20049;-91
2023/04/20 15:19:09;;;;;;;40.53;37.47;;;;;;;16.79;100.00;100624.25;5022755;28;20052;-90
2023/04/20 15:28:36;;;;;;;37.33;34.33;;;;;;;15.86;100.00;100615.94;4949340;28;20074;-90
2023/04/20 15:35:03;;;;;;;39.70;36.38;;;;;;;15.38;100.00;100611.88;5094722;27;20406;-88
2023/04/20 15:44:14;;;;;;;58.15;53.95;;;;;;;14.76;100.00;100617.88;5075799;28;20092;-91
2023/04/20 15:50:05;;;;;;;87.40;81.22;;;;;;;14.42;100.00;100620.34;5076221;28;20082;-89
2023/04/20 15:55:33;;;;;;;83.47;77.38;;;;;;;14.64;100.00;100629.44;5082530;28;20089;-92
2023/04/20 15:58:00;;;;;;;81.75;75.90;;;;;;;14.73;100.00;100615.69;5084434;28;20044;-91
2023/04/20 16:00:27;;;;;;;70.65;65.40;;;;;;;14.46;100.00;100621.50;5086094;28;20041;-91
2023/04/20 16:21:35;;;;;;;78.10;72.25;;;;;;;14.04;100.00;100594.94;5020154;28;20679;-91
2023/04/20 16:43:22;;;;;;;198.82;177.38;;;;;;;13.65;100.00;100620.41;5084764;28;20040;-91
2023/04/20 16:46:30;;;;;;;112.43;101.18;;;;;;;13.59;100.00;100616.78;5059711;28;20185;-92
2023/04/20 16:49:29;;;;;;;76.22;70.82;;;;;;;13.57;100.00;100620.72;5070915;28;20056;-91
2023/04/20 16:51:58;;;;;;;114.78;106.85;;;;;;;13.50;100.00;100629.63;5067318;28;20059;-91
2023/04/20 16:54:25;;;;;;;111.70;103.78;;;;;;;13.41;100.00;100633.66;5071962;28;20055;-91
2023/04/20 16:56:52;;;;;;;109.65;101.25;;;;;;;13.41;100.00;100633.66;5072516;28;20056;-91
2023/04/20 16:59:19;;;;;;;109.85;101.78;;;;;;;13.26;100.00;100627.94;5071429;28;20479;-91
2023/04/20 17:01:48;;;;;;;101.90;94.10;;;;;;;13.23;100.00;100626.47;5070576;28;20075;-91
2023/04/20 17:04:16;;;;;;;114.93;105.40;;;;;;;13.28;100.00;100631.16;5072109;28;20045;-91
2023/04/20 17:06:42;;;;;;;136.50;124.85;;;;;;;13.16;100.00;100639.09;5070865;28;20083;-91
2023/04/20 17:09:10;;;;;;;355.70;249.60;;;;;;;13.05;100.00;100639.84;5071719;28;20114;-91
2023/04/20 17:11:38;;;;;;;221.30;180.65;;;;;;;12.95;100.00;100653.72;5071942;28;20110;-91
2023/04/20 17:14:05;;;;;;;137.35;125.78;;;;;;;12.93;100.00;100645.13;5071665;28;20149;-89
2023/04/20 17:16:33;;;;;;;128.93;117.90;;;;;;;12.81;100.00;100655.69;5072438;28;20055;-89
2023/04/20 17:18:59;;;;;;;126.72;115.65;;;;;;;12.84;100.00;100652.59;5071040;28;20040;-89
2023/04/20 17:21:27;;;;;;;129.93;119.03;;;;;;;12.85;100.00;100664.06;5069965;28;20052;-88
2023/04/20 17:30:36;;;;;;;118.53;107.72;;;;;;;12.66;100.00;100663.25;4988482;28;20120;-89
2023/04/20 17:33:02;;;;;;;121.55;110.68;;;;;;;12.55;100.00;100662.09;5065590;28;20060;-89
2023/04/20 17:35:29;;;;;;;114.68;103.90;;;;;;;12.62;100.00;100670.06;5072601;28;20082;-89
2023/04/20 17:37:58;;;;;;;120.75;109.47;;;;;;;12.66;100.00;100675.75;5070856;28;20053;-89
2023/04/20 17:40:25;;;;;;;135.10;122.45;;;;;;;12.66;100.00;100687.22;5068945;28;20059;-89
2023/04/20 17:42:52;;;;;;;126.07;114.68;;;;;;;12.64;100.00;100696.47;5069974;28;20063;-89
2023/04/20 17:45:19;;;;;;;126.45;114.80;;;;;;;12.75;100.00;100696.56;5071518;28;20048;-89
2023/04/20 17:47:47;;;;;;;130.70;119.20;;;;;;;12.73;100.00;100706.63;5069624;28;20055;-89
2023/04/20 17:50:15;;;;;;;135.57;123.88;;;;;;;12.78;100.00;100709.44;5069091;28;20044;-89
2023/04/20 17:52:42;;;;;;;134.00;122.45;;;;;;;12.67;100.00;100694.19;5069337;28;20044;-92
2023/04/20 17:55:20;;;;;;;145.57;132.68;;;;;;;12.67;100.00;100704.03;5069347;28;20044;-91
2023/04/20 17:57:47;;;;;;;160.20;146.65;;;;;;;12.88;100.00;100713.44;5067996;28;20056;-92
2023/04/20 18:00:19;;;;;;;137.07;125.15;;;;;;;12.80;100.00;100707.38;5070532;28;20048;-91
2023/04/20 18:02:47;;;;;;;134.15;122.00;;;;;;;12.78;100.00;100719.28;5070934;28;20548;-89
2023/04/20 18:05:14;;;;;;;154.35;139.20;;;;;;;12.81;100.00;100714.34;5064034;28;20059;-91
2023/04/20 18:07:41;;;;;;;144.52;131.63;;;;;;;12.67;100.00;100709.34;5063904;28;20048;-92
2023/04/20 18:10:09;;;;;;;148.65;135.82;;;;;;;12.67;100.00;100717.34;5065544;28;20045;-92
2023/04/20 18:12:36;;;;;;;142.88;129.48;;;;;;;12.65;100.00;100724.72;5068650;28;20436;-92
2023/04/20 18:15:02;;;;;;;138.35;125.85;;;;;;;12.59;100.00;100731.78;5066628;28;20068;-91
2023/04/20 18:17:29;;;;;;;135.45;123.18;;;;;;;12.66;100.00;100734.38;5066971;28;20570;-91
2023/04/20 18:19:58;;;;;;;129.68;118.18;;;;;;;12.68;100.00;100732.28;5068443;28;20523;-89
2023/04/20 18:22:24;;;;;;;124.18;113.63;;;;;;;12.61;100.00;100740.34;5068581;28;20045;-89
2023/04/20 18:24:51;;;;;;;113.38;103.32;;;;;;;12.50;100.00;100730.44;5069905;28;20040;-89
2023/04/20 18:27:19;;;;;;;112.13;102.65;;;;;;;12.48;100.00;100735.16;5069567;28;20068;-88
2023/04/20 18:29:46;;;;;;;117.72;108.57;;;;;;;12.48;100.00;100738.63;5070072;28;20117;-89
2023/04/20 18:32:15;;;;;;;101.93;94.07;;;;;;;12.34;100.00;100740.59;5070989;28;20067;-90
2023/04/20 18:34:48;;;;;;;103.55;95.40;;;;;;;12.40;100.00;100752.19;5069140;28;20055;-89
2023/04/20 18:37:21;;;;;;;103.90;96.18;;;;;;;12.36;100.00;100746.50;5067712;28;20053;-89
2023/04/20 18:39:47;;;;;;;101.13;93.53;;;;;;;12.23;100.00;100745.78;5065834;28;20057;-89
2023/04/20 18:42:17;;;;;;;88.13;81.18;;;;;;;12.24;100.00;100750.88;5065583;28;20433;-89
2023/04/20 18:44:43;;;;;;;99.15;91.75;;;;;;;12.27;100.00;100742.47;5066539;28;20063;-89
2023/04/20 18:47:10;;;;;;;102.22;95.00;;;;;;;12.27;100.00;100741.66;5065740;28;20040;-89
2023/04/20 18:49:37;;;;;;;103.35;95.55;;;;;;;12.20;100.00;100730.25;5068400;28;20041;-89
2023/04/20 18:52:04;;;;;;;99.50;92.10;;;;;;;12.20;100.00;100724.94;5066689;28;20044;-90
2023/04/20 18:54:34;;;;;;;101.40;94.10;;;;;;;12.15;100.00;100691.75;5068327;28;20040;-89
2023/04/20 18:57:01;;;;;;;90.28;83.30;;;;;;;12.16;100.00;100684.56;5069989;28;20040;-89
2023/04/20 18:59:28;;;;;;;97.45;90.55;;;;;;;12.15;100.00;100669.66;5066857;28;20141;-88
2023/04/20 19:01:55;;;;;;;90.95;84.32;;;;;;;12.12;100.00;100678.88;5066476;28;20052;-89
2023/04/20 19:07:37;;;;;;;67.13;61.90;;;;;;;12.25;100.00;100680.63;5063552;28;20051;-89
2023/04/20 19:16:19;;;;;;;78.22;71.55;;;;;;;12.04;100.00;100695.13;5065760;28;20133;-89
2023/04/20 19:19:22;;;;;;;95.82;88.47;;;;;;;12.06;100.00;100708.22;5059772;28;20045;-88
2023/04/20 19:28:06;;;;;;;92.95;85.55;;;;;;;11.95;100.00;100722.22;5062514;28;20043;-89
2023/04/20 19:30:34;;;;;;;103.90;96.47;;;;;;;12.02;100.00;100729.13;5063518;28;20409;-90
2023/04/20 19:33:03;;;;;;;95.70;88.20;;;;;;;11.97;100.00;100722.81;5066725;28;20052;-90
2023/04/20 20:08:53;;;;;;;117.07;107.25;;;;;;;11.66;100.00;100735.84;4815945;29;20096;-89
2023/04/20 20:11:20;;;;;;;113.28;104.28;;;;;;;11.60;100.00;100730.56;4965001;28;20069;-90
2023/04/20 20:13:47;;;;;;;124.63;114.63;;;;;;;11.49;100.00;100726.72;5003661;28;20127;-89
2023/04/20 20:16:15;;;;;;;120.30;110.70;;;;;;;11.50;100.00;100738.16;4999325;28;20519;-89
2023/04/20 20:18:42;;;;;;;127.93;117.53;;;;;;;11.49;100.00;100732.03;5005063;28;20499;-90
2023/04/20 20:21:11;;;;;;;129.85;119.43;;;;;;;11.45;100.00;100726.34;5006038;28;20042;-89
2023/04/20 20:23:47;;;;;;;127.63;117.38;;;;;;;11.47;100.00;100728.78;5005141;28;20045;-89
2023/04/20 20:43:50;;;;;;;139.73;127.03;;;;;;;11.48;100.00;100770.31;4924533;29;20051;-90