Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:00:29;;;;;;;;;;;;;;;23.49;64.78;101130.59;4990365;28;1724;-69
2021/07/08 00:02:55;;;;;;;;;;;;;;;23.50;64.80;101124.19;4982108;28;1894;-69
2021/07/08 00:05:24;;;;;;;;;;;;;;;23.52;65.31;101133.00;4984324;28;1718;-62
2021/07/08 00:07:50;;;;;;;;;;;;;;;23.48;65.14;101126.22;4993881;28;1626;-63
2021/07/08 00:10:20;;;;;;;;;;;;;;;23.50;65.62;101118.81;4984727;28;1069;-70
2021/07/08 00:12:46;;;;;;;;;;;;;;;23.54;65.22;101125.56;4990109;28;1617;-63
2021/07/08 00:15:15;;;;;;;;;;;;;;;23.54;65.46;101136.38;4986653;28;1710;-62
2021/07/08 00:17:42;;;;;;;;;;;;;;;23.54;65.54;101128.28;4981123;28;1781;-69
2021/07/08 00:20:10;;;;;;;;;;;;;;;23.59;65.51;101140.28;4986135;28;1418;-69
2021/07/08 00:22:37;;;;;;;;;;;;;;;23.56;65.54;101142.47;4999217;28;1340;-69
2021/07/08 00:25:05;;;;;;;;;;;;;;;23.55;65.62;101141.59;4992018;28;1907;-62
2021/07/08 00:27:33;;;;;;;;;;;;;;;23.55;65.81;101138.06;4984992;28;1881;-63
2021/07/08 00:30:00;;;;;;;;;;;;;;;23.56;65.74;101132.50;4991074;28;1782;-62
2021/07/08 00:32:27;;;;;;;;;;;;;;;23.56;66.29;101146.00;4991628;28;1493;-62
2021/07/08 00:34:53;;;;;;;;;;;;;;;23.56;65.87;101145.16;4989664;28;1615;-70
2021/07/08 00:37:20;;;;;;;;;;;;;;;23.60;66.01;101130.34;4998876;28;1157;-62
2021/07/08 00:39:46;;;;;;;;;;;;;;;23.59;65.64;101142.13;4987091;28;1714;-62
2021/07/08 00:42:13;;;;;;;;;;;;;;;23.59;66.17;101136.72;4989059;28;1502;-62
2021/07/08 00:44:41;;;;;;;;;;;;;;;23.59;66.09;101139.44;4987748;28;2001;-62
2021/07/08 00:47:08;;;;;;;;;;;;;;;23.60;66.26;101143.84;4989478;28;1507;-70
2021/07/08 00:49:35;;;;;;;;;;;;;;;23.61;66.26;101148.22;4987851;28;1529;-70
2021/07/08 00:52:01;;;;;;;;;;;;;;;23.61;66.51;101148.22;4986108;28;1080;-62
2021/07/08 00:54:28;;;;;;;;;;;;;;;23.62;66.15;101158.03;4984017;28;1727;-69
2021/07/08 00:56:54;;;;;;;;;;;;;;;23.59;66.32;101134.03;4987856;28;1528;-62
2021/07/08 00:59:21;;;;;;;;;;;;;;;23.61;66.51;101145.53;4988242;28;1506;-62
2021/07/08 01:01:49;;;;;;;;;;;;;;;23.63;66.36;101159.72;4986152;28;1566;-62
2021/07/08 01:04:16;;;;;;;;;;;;;;;23.64;66.56;101158.72;4989002;28;1914;-70
2021/07/08 01:06:45;;;;;;;;;;;;;;;23.63;66.35;101159.72;4987894;28;1518;-70
2021/07/08 01:09:11;;;;;;;;;;;;;;;23.65;67.01;101149.59;4987874;28;1741;-70
2021/07/08 01:11:38;;;;;;;;;;;;;;;23.66;66.80;101164.81;4988045;28;1434;-62
2021/07/08 01:14:05;;;;;;;;;;;;;;;23.64;66.66;101158.72;4993853;28;1624;-62
2021/07/08 01:16:32;;;;;;;;;;;;;;;23.64;66.80;101150.63;4983113;28;1504;-70
2021/07/08 01:19:00;;;;;;;;;;;;;;;23.66;66.89;101156.72;4989338;28;1568;-62
2021/07/08 01:21:28;;;;;;;;;;;;;;;23.65;66.84;101170.38;4987197;28;1040;-70
2021/07/08 01:23:55;;;;;;;;;;;;;;;23.63;66.95;101159.72;4992171;28;1902;-63
2021/07/08 01:26:22;;;;;;;;;;;;;;;23.65;66.89;101175.75;4986404;28;1634;-62
2021/07/08 01:28:49;;;;;;;;;;;;;;;23.67;66.91;101182.69;4991995;28;1450;-62
2021/07/08 01:31:16;;;;;;;;;;;;;;;23.63;66.95;101152.47;4987250;28;1553;-70
2021/07/08 01:33:42;;;;;;;;;;;;;;;23.62;66.95;101156.19;4993408;28;1336;-69
2021/07/08 01:36:09;;;;;;;;;;;;;;;23.65;67.19;101171.19;4985526;28;1570;-62
2021/07/08 01:38:37;;;;;;;;;;;;;;;23.62;67.25;101158.88;4994120;28;1542;-62
2021/07/08 01:41:04;;;;;;;;;;;;;;;23.62;67.18;101142.69;4992182;28;1611;-69
2021/07/08 01:43:33;;;;;;;;;;;;;;;23.64;67.29;101153.31;4993215;28;1914;-70
2021/07/08 01:45:59;;;;;;;;;;;;;;;23.67;67.56;101158.41;4980528;28;1439;-62
2021/07/08 01:48:26;;;;;;;;;;;;;;;23.65;67.27;101155.00;4987768;28;1548;-70
2021/07/08 01:50:53;;;;;;;;;;;;;;;23.67;67.52;101158.41;4988819;28;1868;-62
2021/07/08 01:53:20;;;;;;;;;;;;;;;23.66;67.22;101154.00;4980591;28;1543;-62
2021/07/08 01:55:48;;;;;;;;;;;;;;;23.68;67.53;101156.56;4991130;28;1719;-69
2021/07/08 01:58:14;;;;;;;;;;;;;;;23.69;67.76;101156.38;4991053;28;1687;-69
2021/07/08 02:00:41;;;;;;;;;;;;;;;23.68;67.82;101165.50;4989410;28;1612;-70
2021/07/08 02:03:07;;;;;;;;;;;;;;;23.70;67.83;101158.09;4985736;28;2036;-69
2021/07/08 02:05:34;;;;;;;;;;;;;;;23.66;68.03;101154.00;4989603;28;1910;-62
2021/07/08 02:08:01;;;;;;;;;;;;;;;23.68;67.66;101154.72;4995366;28;1568;-69
2021/07/08 02:10:27;;;;;;;;;;;;;;;23.71;67.88;101164.34;4986220;28;1626;-70
2021/07/08 02:12:55;;;;;;;;;;;;;;;23.69;68.08;101158.25;4988003;28;1324;-62
2021/07/08 02:15:22;;;;;;;;;;;;;;;23.69;67.86;101169.03;4985405;28;1511;-70
2021/07/08 02:17:49;;;;;;;;;;;;;;;23.69;67.68;101167.19;4993261;28;1537;-70
2021/07/08 02:20:16;;;;;;;;;;;;;;;23.68;67.87;101170.91;4987077;28;1925;-70
2021/07/08 02:22:43;;;;;;;;;;;;;;;23.68;67.90;101170.06;4995525;28;1642;-62
2021/07/08 02:25:10;;;;;;;;;;;;;;;23.70;68.19;101158.09;4977679;28;2231;-62
2021/07/08 02:27:37;;;;;;;;;;;;;;;23.66;68.09;101154.00;4991336;28;1750;-62
2021/07/08 02:30:08;;;;;;;;;;;;;;;23.71;67.92;101167.88;4986954;28;1594;-70
2021/07/08 02:32:34;;;;;;;;;;;;;;;23.68;68.50;101160.09;4984843;28;1515;-70
2021/07/08 02:35:01;;;;;;;;;;;;;;;23.68;68.20;101165.50;4990126;28;1725;-70
2021/07/08 02:37:27;;;;;;;;;;;;;;;23.71;67.76;101181.38;4981091;28;1164;-70
2021/07/08 02:39:54;;;;;;;;;;;;;;;23.70;68.22;101170.75;4983402;28;1457;-63
2021/07/08 02:42:21;;;;;;;;;;;;;;;23.68;68.67;101176.31;4987671;28;1801;-70
2021/07/08 02:44:48;;;;;;;;;;;;;;;23.68;68.25;101176.31;4986226;28;1985;-70
2021/07/08 02:47:16;;;;;;;;;;;;;;;23.70;68.04;101184.25;4986828;28;1595;-63
2021/07/08 02:49:42;;;;;;;;;;;;;;;23.72;68.60;101193.88;4986648;28;1654;-70
2021/07/08 02:52:09;;;;;;;;;;;;;;;23.69;68.28;101187.94;4982977;28;1041;-63
2021/07/08 02:54:36;;;;;;;;;;;;;;;23.69;68.61;101186.09;4985348;28;1558;-70
2021/07/08 02:57:03;;;;;;;;;;;;;;;23.72;68.19;101201.16;4990166;28;1650;-70
2021/07/08 02:59:29;;;;;;;;;;;;;;;23.70;68.56;101185.09;4987375;28;1764;-69
2021/07/08 03:01:56;;;;;;;;;;;;;;;23.71;68.58;101196.72;4985693;28;1556;-70
2021/07/08 03:04:24;;;;;;;;;;;;;;;23.72;67.96;101193.88;4987792;28;1977;-70
2021/07/08 03:06:51;;;;;;;;;;;;;;;23.71;68.40;101197.56;4985404;28;1044;-70
2021/07/08 03:09:17;;;;;;;;;;;;;;;23.72;67.97;101207.38;4986178;28;1745;-70
2021/07/08 03:11:44;;;;;;;;;;;;;;;23.74;68.80;101218.03;4988907;28;1575;-70
2021/07/08 03:14:11;;;;;;;;;;;;;;;23.70;68.38;101212.09;4990033;28;1769;-70
2021/07/08 03:16:37;;;;;;;;;;;;;;;23.73;68.49;101227.97;4983033;28;1575;-70
2021/07/08 03:19:04;;;;;;;;;;;;;;;23.72;68.93;101207.38;4987547;28;1724;-70
2021/07/08 03:21:32;;;;;;;;;;;;;;;23.72;68.57;101207.38;4987413;28;1045;-62
2021/07/08 03:23:59;;;;;;;;;;;;;;;23.77;68.63;101209.63;4989023;28;1911;-62
2021/07/08 03:26:25;;;;;;;;;;;;;;;23.77;68.47;101213.19;4988135;28;1555;-62
2021/07/08 03:28:52;;;;;;;;;;;;;;;23.76;68.53;101214.16;4984263;28;1506;-63
2021/07/08 03:31:19;;;;;;;;;;;;;;;23.78;69.14;101203.25;4983730;28;1619;-62
2021/07/08 03:33:46;;;;;;;;;;;;;;;23.76;68.74;101203.38;4984975;28;1450;-70
2021/07/08 03:36:12;;;;;;;;;;;;;;;23.77;69.16;101213.19;4985267;28;1519;-62
2021/07/08 03:38:40;;;;;;;;;;;;;;;23.78;68.75;101206.78;4981396;28;1576;-62
2021/07/08 03:41:07;;;;;;;;;;;;;;;23.78;69.13;101205.94;4991961;28;1559;-62
2021/07/08 03:43:34;;;;;;;;;;;;;;;23.80;68.87;101207.47;4983594;28;1567;-70
2021/07/08 03:46:00;;;;;;;;;;;;;;;23.85;69.30;101214.25;4985739;28;1902;-70
2021/07/08 03:48:27;;;;;;;;;;;;;;;23.87;68.86;101217.66;4986216;28;1572;-62
2021/07/08 03:50:53;;;;;;;;;;;;;;;23.89;68.69;101231.84;4989762;28;1515;-62
2021/07/08 03:53:20;;;;;;;;;;;;;;;23.90;69.02;101233.56;4991596;28;1741;-62
2021/07/08 03:55:48;;;;;;;;;;;;;;;23.91;68.46;101230.69;4987739;28;1554;-62
2021/07/08 03:58:15;;;;;;;;;;;;;;;23.95;68.60;101234.75;4992406;28;1507;-68
2021/07/08 04:00:43;;;;;;;;;;;;;;;23.98;68.37;101233.63;4986275;28;1615;-62
2021/07/08 04:03:10;;;;;;;;;;;;;;;24.02;68.44;101229.59;4984456;28;1552;-63
2021/07/08 04:05:37;;;;;;;;;;;;;;;24.04;68.93;101238.41;4987307;28;1906;-70
2021/07/08 04:08:05;;;;;;;;;;;;;;;24.04;68.31;101237.56;4985509;28;1710;-69
2021/07/08 04:10:31;;;;;;;;;;;;;;;24.07;68.69;101235.38;4992739;28;1539;-62
2021/07/08 04:12:59;;;;;;;;;;;;;;;24.07;68.70;101243.47;4986663;28;1616;-62
2021/07/08 04:15:26;;;;;;;;;;;;;;;24.09;68.52;101236.06;4986471;28;1765;-70
2021/07/08 04:17:53;;;;;;;;;;;;;;;24.14;69.02;101246.41;4982648;28;1570;-62
2021/07/08 04:20:23;;;;;;;;;;;;;;;24.15;68.97;101238.16;4989205;28;1788;-62
2021/07/08 04:22:50;;;;;;;;;;;;;;;24.17;68.41;101230.72;4980032;28;1654;-70
2021/07/08 04:25:17;;;;;;;;;;;;;;;24.19;68.53;101247.63;4988974;28;1977;-70
2021/07/08 04:27:44;;;;;;;;;;;;;;;24.21;69.03;101232.09;4990470;28;1495;-62
2021/07/08 04:30:14;;;;;;;;;;;;;;;24.25;68.28;101231.78;4983058;28;1681;-62
2021/07/08 04:32:41;;;;;;;;;;;;;;;24.27;68.15;101241.41;4988901;28;1718;-69
2021/07/08 04:35:10;;;;;;;;;;;;;;;24.30;68.21;101238.41;4985948;28;1493;-62
2021/07/08 04:37:41;;;;;;;;;;;;;;;24.35;68.03;101235.22;4992468;28;1574;-70
2021/07/08 04:40:08;;;;;;;;;;;;;;;24.38;68.70;101253.81;4988693;28;1517;-70
2021/07/08 04:42:35;;;;;;;;;;;;;;;24.39;68.21;101250.97;4988491;28;1565;-62
2021/07/08 04:45:01;;;;;;;;;;;;;;;24.41;68.26;101248.97;4990950;28;1906;-70
2021/07/08 04:47:29;;;;;;;;;;;;;;;24.44;68.61;101250.47;4984905;28;1675;-68
2021/07/08 04:49:56;;;;;;;;;;;;;;;24.46;68.46;101251.16;4986258;28;1615;-64
2021/07/08 04:52:22;;;;;;;;;;;;;;;24.47;67.94;101261.00;4986185;28;1638;-68
2021/07/08 04:54:49;;;;;;;;;;;;;;;24.48;68.26;101259.97;4991959;28;1555;-70
2021/07/08 04:57:17;;;;;;;;;;;;;;;24.51;68.18;101253.41;4989799;28;1529;-64
2021/07/08 04:59:44;;;;;;;;;;;;;;;24.52;68.59;101244.31;4986958;28;1623;-63
2021/07/08 05:02:10;;;;;;;;;;;;;;;24.55;68.78;101266.47;4985319;28;1626;-63
2021/07/08 05:04:38;;;;;;;;;;;;;;;24.56;68.45;101260.03;4985167;28;1979;-63
2021/07/08 05:07:05;;;;;;;;;;;;;;;24.56;68.12;101262.75;4990806;28;1053;-68
2021/07/08 05:09:31;;;;;;;;;;;;;;;24.60;68.30;101279.50;4993355;28;1714;-65
2021/07/08 05:11:58;;;;;;;;;;;;;;;24.58;68.60;101268.00;4991349;28;1549;-63
2021/07/08 05:14:25;;;;;;;;;;;;;;;24.59;68.49;101256.16;4988768;28;1615;-71
2021/07/08 05:16:51;;;;;;;;;;;;;;;24.57;68.86;101272.56;4986068;28;1706;-70
2021/07/08 05:19:18;;;;;;;;;;;;;;;24.57;68.23;101274.41;4988282;28;1702;-62
2021/07/08 05:21:48;;;;;;;;;;;;;;;24.58;68.33;101265.31;4993180;28;1536;-60
2021/07/08 05:24:18;;;;;;;;;;;;;;;24.60;68.83;101285.75;4991180;28;1737;-66
2021/07/08 05:26:45;;;;;;;;;;;;;;;24.58;69.34;101281.53;4989820;28;1996;-59
2021/07/08 05:29:11;;;;;;;;;;;;;;;24.57;69.30;101302.31;4986024;28;1591;-65
2021/07/08 05:31:38;;;;;;;;;;;;;;;24.61;68.55;101284.75;4987036;28;1500;-59
2021/07/08 05:34:04;;;;;;;;;;;;;;;24.61;68.93;101282.06;4992782;28;1590;-59
2021/07/08 05:36:31;;;;;;;;;;;;;;;24.64;69.61;101286.28;4989128;28;1049;-64
2021/07/08 05:38:59;;;;;;;;;;;;;;;24.61;70.48;101301.00;4982489;28;1592;-65
2021/07/08 05:41:26;;;;;;;;;;;;;;;24.59;70.46;101297.59;4988789;28;1831;-63
2021/07/08 05:43:52;;;;;;;;;;;;;;;24.59;70.79;101297.59;4989903;28;1619;-69
2021/07/08 05:46:19;;;;;;;;;;;;;;;24.60;70.78;101299.28;4986237;28;1982;-63
2021/07/08 05:48:46;;;;;;;;;;;;;;;24.61;70.43;101294.72;4988439;28;1596;-59
2021/07/08 05:51:13;;;;;;;;;;;;;;;24.65;70.41;101292.53;4988666;28;1578;-65
2021/07/08 05:53:39;;;;;;;;;;;;;;;24.65;70.57;101297.94;4992684;28;1695;-61
2021/07/08 05:56:07;;;;;;;;;;;;;;;24.68;70.90;101303.88;4984062;28;1700;-64
2021/07/08 05:58:34;;;;;;;;;;;;;;;24.70;69.94;101295.63;4985484;28;1583;-60
2021/07/08 06:01:00;;;;;;;;;;;;;;;24.73;70.54;101304.28;4993709;28;1502;-66
2021/07/08 06:03:27;;;;;;;;;;;;;;;24.74;72.07;101307.81;4989455;28;1561;-64
2021/07/08 06:05:53;;;;;;;;;;;;;;;24.69;70.60;101315.53;4992352;28;1907;-65
2021/07/08 06:08:20;;;;;;;;;;;;;;;24.59;69.96;101316.53;4991130;28;1701;-60
2021/07/08 06:10:46;;;;;;;;;;;;;;;24.54;70.86;101308.03;4991485;28;1766;-63
2021/07/08 06:13:14;;;;;;;;;;;;;;;24.50;71.49;101308.47;4983032;28;1616;-63
2021/07/08 06:15:41;;;;;;;;;;;;;;;24.49;71.78;101315.75;4991989;28;1520;-59
2021/07/08 06:18:07;;;;;;;;;;;;;;;24.52;74.60;101315.44;4985069;28;1959;-59
2021/07/08 06:20:34;;;;;;;;;;;;;;;24.50;75.75;101319.28;4984802;28;1722;-64
2021/07/08 06:23:01;;;;;;;;;;;;;;;24.47;74.70;101317.75;4995411;28;1634;-64
2021/07/08 06:25:30;;;;;;;;;;;;;;;24.45;74.36;101308.94;4987590;28;1977;-65
2021/07/08 06:27:56;;;;;;;;;;;;;;;24.46;74.96;101309.81;4977758;28;976;-59
2021/07/08 06:30:24;;;;;;;;;;;;;;;24.44;74.95;101312.66;4987908;28;1989;-65
2021/07/08 06:32:50;;;;;;;;;;;;;;;24.45;74.69;101313.50;4988220;28;1726;-59
2021/07/08 06:35:18;;;;;;;;;;;;;;;24.46;74.66;101317.91;4982142;28;1762;-59
2021/07/08 06:37:45;;;;;;;;;;;;;;;24.41;74.89;101308.44;4995088;28;1639;-59
2021/07/08 06:40:13;;;;;;;;;;;;;;;24.48;74.63;101318.59;4977466;28;996;-60
2021/07/08 06:42:39;;;;;;;;;;;;;;;24.44;74.67;101312.66;4983690;28;1671;-59
2021/07/08 06:45:10;;;;;;;;;;;;;;;24.46;74.97;101317.91;4985169;28;1975;-59
2021/07/08 06:47:40;;;;;;;;;;;;;;;24.45;74.07;101314.34;4986230;28;1805;-59
2021/07/08 06:50:08;;;;;;;;;;;;;;;24.46;73.92;101321.47;4983254;28;1659;-59
2021/07/08 06:52:34;;;;;;;;;;;;;;;24.46;73.29;101310.66;4993872;28;1116;-59
2021/07/08 06:55:01;;;;;;;;;;;;;;;24.46;74.05;101305.25;4984129;28;1686;-65
2021/07/08 06:57:27;;;;;;;;;;;;;;;24.45;73.68;101314.34;4990091;28;1749;-65
2021/07/08 06:59:54;;;;;;;;;;;;;;;24.45;73.51;101314.34;4986004;28;1537;-60
2021/07/08 07:02:20;;;;;;;;;;;;;;;24.45;73.95;101311.63;4983403;28;1553;-65
2021/07/08 07:04:48;;;;;;;;;;;;;;;24.44;73.88;101312.66;4986008;28;1873;-59
2021/07/08 07:07:15;;;;;;;;;;;;;;;24.47;73.70;101323.16;4982160;28;2045;-59
2021/07/08 07:09:42;;;;;;;;;;;;;;;24.42;73.69;101314.69;4981858;28;1742;-65
2021/07/08 07:12:09;;;;;;;;;;;;;;;24.41;73.69;101312.97;4985877;28;1581;-59
2021/07/08 07:14:35;;;;;;;;;;;;;;;24.42;73.50;101317.38;4987802;28;1577;-66
2021/07/08 07:17:02;;;;;;;;;;;;;;;24.48;73.21;101330.25;4986140;28;1580;-59
2021/07/08 07:19:29;;;;;;;;;;;;;;;24.48;73.37;101324.84;4986264;28;1607;-59
2021/07/08 07:22:00;;;;;;;;;;;;;;;24.43;73.12;101310.94;4988576;28;1066;-60
2021/07/08 07:24:27;;;;;;;;;;;;;;;24.42;73.81;101320.09;4989753;28;1734;-65
2021/07/08 07:26:53;;;;;;;;;;;;;;;24.41;73.34;101304.84;4983899;28;1914;-65
2021/07/08 07:29:20;;;;;;;;;;;;;;;24.43;73.40;101310.94;4982980;28;1473;-59
2021/07/08 07:31:46;;;;;;;;;;;;;;;24.42;73.67;101325.50;4987009;28;1584;-65
2021/07/08 07:34:14;;;;;;;;;;;;;;;24.40;73.86;101311.28;4985615;28;1864;-65
2021/07/08 07:36:41;;;;;;;;;;;;;;;24.40;73.22;101314.00;4986120;28;984;-66
2021/07/08 07:39:08;;;;;;;;;;;;;;;24.42;72.90;101312.81;4989355;28;1797;-65
2021/07/08 07:41:35;;;;;;;;;;;;;;;24.41;73.47;101307.56;4986481;28;1603;-59
2021/07/08 07:44:02;;;;;;;;;;;;;;;24.41;73.01;101318.38;4982659;28;1638;-66
2021/07/08 07:46:28;;;;;;;;;;;;;;;24.43;73.08;101327.16;4991798;28;1910;-65
2021/07/08 07:48:55;;;;;;;;;;;;;;;24.41;72.90;101323.78;4984298;28;1868;-59
2021/07/08 07:51:22;;;;;;;;;;;;;;;24.42;72.80;101325.50;4984619;28;1029;-65
2021/07/08 07:53:48;;;;;;;;;;;;;;;24.40;72.53;101312.13;4978931;28;1742;-59
2021/07/08 07:56:16;;;;;;;;;;;;;;;24.40;72.75;101317.53;4985983;28;1451;-59
2021/07/08 07:58:43;;;;;;;;;;;;;;;24.40;72.77;101319.41;4987126;28;1567;-65
2021/07/08 08:01:10;;;;;;;;;;;;;;;24.40;72.58;101327.50;4984437;28;1615;-65
2021/07/08 08:03:39;;;;;;;;;;;;;;;24.41;72.41;101312.97;4985346;28;1592;-60
2021/07/08 08:08:50;;;;;;;;;;;;;;;24.39;73.04;101331.19;4988768;28;1524;-65
2021/07/08 08:11:20;;;;;;;;;;;;;;;24.46;72.60;101342.25;4985365;28;1526;-65
2021/07/08 08:13:46;;;;;;;;;;;;;;;24.40;72.90;101332.91;4987190;28;1588;-59
2021/07/08 08:16:13;;;;;;;;;;;;;;;24.40;73.20;101327.50;4984191;28;1623;-65
2021/07/08 08:18:40;;;;;;;;;;;;;;;24.38;72.75;101333.06;4984926;28;1419;-65
2021/07/08 08:21:06;;;;;;;;;;;;;;;24.40;72.53;101335.63;4985965;28;1053;-59
2021/07/08 08:23:33;;;;;;;;;;;;;;;24.41;72.35;101340.00;4979344;28;1786;-65
2021/07/08 08:26:00;;;;;;;;;;;;;;;24.38;72.70;101335.75;4984563;28;1978;-65
2021/07/08 08:28:28;;;;;;;;;;;;;;;24.41;72.29;101340.00;4984930;28;1607;-59
2021/07/08 08:30:55;;;;;;;;;;;;;;;24.40;72.24;101349.97;4984421;28;1643;-60
2021/07/08 08:33:22;;;;;;;;;;;;;;;24.39;72.37;101344.72;4975389;28;1646;-59
2021/07/08 08:35:48;;;;;;;;;;;;;;;24.35;72.53;101327.13;4986243;28;1840;-65
2021/07/08 08:38:15;;;;;;;;;;;;;;;24.35;72.52;101346.03;4976785;28;1550;-59
2021/07/08 08:40:42;;;;;;;;;;;;;;;24.34;72.86;101333.53;4984496;28;1631;-59
2021/07/08 08:43:08;;;;;;;;;;;;;;;24.34;72.33;101344.34;4988052;28;1638;-59
2021/07/08 08:45:36;;;;;;;;;;;;;;;24.35;72.46;101346.03;4979392;28;1985;-59
2021/07/08 08:48:04;;;;;;;;;;;;;;;24.38;72.22;101334.94;4990201;28;1738;-65
2021/07/08 08:50:32;;;;;;;;;;;;;;;24.35;72.94;101335.22;4989854;28;1804;-65
2021/07/08 08:52:58;;;;;;;;;;;;;;;24.38;72.42;101354.69;4979569;28;1694;-65
2021/07/08 08:55:25;;;;;;;;;;;;;;;24.39;72.75;101350.13;4989693;28;1580;-59
2021/07/08 08:57:52;;;;;;;;;;;;;;;24.35;72.49;101341.50;4979077;28;1020;-59
2021/07/08 09:00:37;;;;;;;;;;;;;;;24.37;72.39;101344.03;4990378;28;1731;-59
2021/07/08 09:03:05;;;;;;;;;;;;;;;24.36;72.97;101339.63;4989754;28;1763;-65
2021/07/08 09:05:32;;;;;;;;;;;;;;;24.34;72.79;101345.19;4989631;28;1591;-65
2021/07/08 09:08:08;;;;;;;;;;;;;;;24.32;72.36;101341.81;4979002;28;1910;-65
2021/07/08 09:10:35;;;;;;;;;;;;;;;24.38;72.01;101340.34;4988882;28;1558;-59
2021/07/08 09:13:01;;;;;;;;;;;;;;;24.36;72.98;101336.94;4987747;28;1642;-65
2021/07/08 09:15:28;;;;;;;;;;;;;;;24.34;72.36;101337.09;4986468;28;1875;-65
2021/07/08 09:17:54;;;;;;;;;;;;;;;24.32;72.41;101340.97;4985813;28;1706;-60
2021/07/08 09:20:22;;;;;;;;;;;;;;;24.32;72.33;101355.31;4986928;28;1777;-65
2021/07/08 09:22:49;;;;;;;;;;;;;;;24.33;72.74;101343.50;4996530;28;1982;-59
2021/07/08 09:25:25;;;;;;;;;;;;;;;24.40;72.68;101359.94;4987478;28;1056;-65
2021/07/08 09:28:09;;;;;;;;;;;;;;;24.36;72.65;101342.34;4978751;28;1903;-59
2021/07/08 09:30:36;;;;;;;;;;;;;;;24.35;72.63;101337.94;4989282;28;1108;-65
2021/07/08 09:33:03;;;;;;;;;;;;;;;24.37;72.53;101350.31;4989142;28;1739;-65
2021/07/08 09:35:34;;;;;;;;;;;;;;;24.37;72.32;101344.03;4989983;28;1681;-60
2021/07/08 09:38:07;;;;;;;;;;;;;;;24.35;72.40;101337.94;4979254;28;1489;-65
2021/07/08 09:40:34;;;;;;;;;;;;;;;24.34;72.41;101328.13;4986871;28;1407;-59
2021/07/08 09:43:00;;;;;;;;;;;;;;;24.37;72.29;101335.91;4989119;28;907;-65
2021/07/08 09:45:26;;;;;;;;;;;;;;;24.36;72.05;101323.41;4988978;28;1530;-59
2021/07/08 09:48:09;;;;;;;;;;;;;;;24.36;72.31;101337.78;4984050;28;1906;-59
2021/07/08 09:50:38;;;;;;;;;;;;;;;24.35;72.08;101325.28;4985310;28;1793;-59
2021/07/08 09:53:06;;;;;;;;;;;;;;;24.37;71.92;101344.91;4994132;28;1422;-65
2021/07/08 09:55:55;;;;;;;;;;;;;;;24.33;72.46;101319.19;4987543;28;1423;-66
2021/07/08 09:58:22;;;;;;;;;;;;;;;24.34;72.58;101337.09;4987743;28;1697;-60
2021/07/08 10:00:48;;;;;;;;;;;;;;;24.33;72.14;101331.81;4986730;28;1523;-59
2021/07/08 10:03:15;;;;;;;;;;;;;;;24.36;72.43;101329.66;4986460;28;1412;-59
2021/07/08 10:05:43;;;;;;;;;;;;;;;24.34;72.12;101322.72;4989386;28;1769;-59
2021/07/08 10:08:10;;;;;;;;;;;;;;;24.32;72.00;101327.44;4978920;28;1985;-59
2021/07/08 10:10:37;;;;;;;;;;;;;;;24.37;72.35;101327.81;4986544;28;1603;-65
2021/07/08 10:13:05;;;;;;;;;;;;;;;24.35;72.17;101330.69;4988469;28;1524;-66
2021/07/08 10:15:34;;;;;;;;;;;;;;;24.36;71.91;101315.31;4985893;28;1013;-65
2021/07/08 10:18:02;;;;;;;;;;;;;;;24.36;72.46;101331.53;4984927;28;2035;-60
2021/07/08 10:20:29;;;;;;;;;;;;;;;24.34;71.66;101301.94;4990566;28;1746;-66
2021/07/08 10:22:57;;;;;;;;;;;;;;;24.36;71.70;101320.72;4977753;28;1778;-66
2021/07/08 10:25:23;;;;;;;;;;;;;;;24.32;72.18;101309.38;4977659;28;1285;-59
2021/07/08 10:27:50;;;;;;;;;;;;;;;24.31;72.13;101302.28;4988582;28;1906;-65
2021/07/08 10:30:20;;;;;;;;;;;;;;;24.29;71.78;101301.59;4983883;28;1703;-66
2021/07/08 10:32:53;;;;;;;;;;;;;;;24.32;72.38;101303.13;4985285;28;1816;-59
2021/07/08 10:35:37;;;;;;;;;;;;;;;24.34;72.18;101306.50;4986903;28;1726;-59
2021/07/08 10:38:28;;;;;;;;;;;;;;;24.35;72.05;101314.47;4978212;28;1750;-59
2021/07/08 10:40:55;;;;;;;;;;;;;;;24.31;72.37;101290.59;4986754;28;1478;-66
2021/07/08 10:43:32;;;;;;;;;;;;;;;24.32;71.81;101303.97;4986236;28;1627;-66
2021/07/08 10:46:02;;;;;;;;;;;;;;;24.31;72.46;101301.41;4977862;28;1599;-59
2021/07/08 10:48:38;;;;;;;;;;;;;;;24.32;72.44;101305.81;4986796;28;1972;-60
2021/07/08 10:51:06;;;;;;;;;;;;;;;24.30;72.13;101297.88;4986107;28;1116;-59
2021/07/08 10:53:34;;;;;;;;;;;;;;;24.31;72.13;101304.97;4992984;28;1722;-59
2021/07/08 10:56:02;;;;;;;;;;;;;;;24.29;71.80;101285.38;4984582;28;1630;-59
2021/07/08 10:58:46;;;;;;;;;;;;;;;24.33;72.50;101304.81;4985228;28;1583;-60
2021/07/08 11:01:32;;;;;;;;;;;;;;;24.31;72.41;101287.91;4986124;28;1600;-60
2021/07/08 11:03:59;;;;;;;;;;;;;;;24.31;72.38;101274.38;4986756;28;1640;-59
2021/07/08 11:06:26;;;;;;;;;;;;;;;24.29;71.54;101281.78;4985577;28;1906;-59
2021/07/08 11:08:58;;;;;;;;;;;;;;;24.31;72.03;101282.50;4981553;28;1691;-59
2021/07/08 11:11:43;;;;;;;;;;;;;;;24.31;71.75;101274.38;4983228;28;1469;-60
2021/07/08 11:14:24;;;;;;;;;;;;;;;24.30;72.02;101294.31;4984301;28;1555;-66
2021/07/08 11:16:53;;;;;;;;;;;;;;;24.33;72.42;101299.41;4984820;28;1453;-59
2021/07/08 11:19:31;;;;;;;;;;;;;;;24.32;71.70;101290.44;4988704;28;1710;-59
2021/07/08 11:21:59;;;;;;;;;;;;;;;24.31;71.56;101293.31;4976581;28;1217;-59
2021/07/08 11:24:28;;;;;;;;;;;;;;;24.29;71.91;101269.16;4981671;28;1758;-66
2021/07/08 11:26:56;;;;;;;;;;;;;;;24.33;72.40;101277.78;4989728;28;1906;-65
2021/07/08 11:29:33;;;;;;;;;;;;;;;24.33;71.37;101272.38;4984433;28;1618;-59
2021/07/08 11:32:00;;;;;;;;;;;;;;;24.30;71.60;101265.44;4979486;28;1577;-66
2021/07/08 11:34:27;;;;;;;;;;;;;;;24.30;71.94;101272.69;4983509;28;1602;-66
2021/07/08 11:36:54;;;;;;;;;;;;;;;24.36;71.58;101267.50;4987495;28;1875;-60
2021/07/08 11:39:23;;;;;;;;;;;;;;;24.32;71.63;101255.31;4989750;28;1849;-65
2021/07/08 11:41:51;;;;;;;;;;;;;;;24.35;72.16;101271.22;4985214;28;1388;-66
2021/07/08 11:44:20;;;;;;;;;;;;;;;24.39;71.42;101266.31;4985951;28;1521;-60
2021/07/08 11:46:47;;;;;;;;;;;;;;;24.35;72.15;101254.13;4985167;28;1971;-66
2021/07/08 11:49:16;;;;;;;;;;;;;;;24.38;72.27;101275.44;4982534;28;1595;-59
2021/07/08 11:51:43;;;;;;;;;;;;;;;24.34;71.83;101264.09;4984618;28;1033;-65
2021/07/08 11:54:11;;;;;;;;;;;;;;;24.35;71.61;101246.03;4981022;28;2051;-66
2021/07/08 11:56:38;;;;;;;;;;;;;;;24.34;72.12;101263.25;4985683;28;1599;-65
2021/07/08 11:59:06;;;;;;;;;;;;;;;24.35;71.41;101264.94;4982334;28;1626;-66
2021/07/08 12:01:33;;;;;;;;;;;;;;;24.30;72.45;101265.44;4978928;28;1646;-59
2021/07/08 12:03:59;;;;;;;;;;;;;;;24.36;72.17;101267.50;4983727;28;1426;-66
2021/07/08 12:06:27;;;;;;;;;;;;;;;24.31;71.95;101250.91;4984467;28;1005;-59
2021/07/08 12:08:56;;;;;;;;;;;;;;;24.31;71.93;101258.16;4979001;28;1902;-65
2021/07/08 12:11:27;;;;;;;;;;;;;;;24.34;71.65;101277.63;4985077;28;1691;-59
2021/07/08 12:13:54;;;;;;;;;;;;;;;24.34;71.58;101284.88;4979396;28;1603;-59
2021/07/08 12:16:31;;;;;;;;;;;;;;;24.31;72.34;101271.69;4982387;28;1619;-59
2021/07/08 12:18:59;;;;;;;;;;;;;;;24.34;71.63;101279.47;4983733;28;1563;-66
2021/07/08 12:21:27;;;;;;;;;;;;;;;24.37;71.43;101268.34;4984583;28;1058;-66
2021/07/08 12:23:55;;;;;;;;;;;;;;;24.36;72.31;101274.75;4981041;28;1777;-59
2021/07/08 12:26:31;;;;;;;;;;;;;;;24.37;71.74;101273.75;4984692;28;1591;-60
2021/07/08 12:29:17;;;;;;;;;;;;;;;24.36;72.18;101272.06;4977588;28;1975;-66
2021/07/08 12:31:47;;;;;;;;;;;;;;;24.31;71.52;101272.53;4982040;28;1503;-59
2021/07/08 12:34:13;;;;;;;;;;;;;;;24.32;71.54;101270.69;4979426;28;1607;-59
2021/07/08 12:36:40;;;;;;;;;;;;;;;24.32;71.91;101276.94;4986770;28;988;-59
2021/07/08 12:39:07;;;;;;;;;;;;;;;24.35;71.44;101270.34;4988829;28;1733;-59
2021/07/08 12:41:34;;;;;;;;;;;;;;;24.36;71.92;101280.16;4982840;28;1501;-59
2021/07/08 12:44:08;;;;;;;;;;;;;;;24.36;71.56;101262.09;4984705;28;1552;-66
2021/07/08 12:46:35;;;;;;;;;;;;;;;24.35;72.36;101270.34;4982254;28;1571;-66
2021/07/08 12:49:04;;;;;;;;;;;;;;;24.39;72.22;101278.00;4985722;28;1911;-66
2021/07/08 12:51:30;;;;;;;;;;;;;;;24.35;71.69;101265.81;4986598;28;1058;-65
2021/07/08 12:53:57;;;;;;;;;;;;;;;24.36;71.64;101264.78;4989563;28;1734;-58