Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:02:10;;;;;;;1.95;1.60;;;;;;;23.68;48.29;98891.62;4332734;33;35468;-81
2022/07/15 00:04:38;;;;;;;3.87;1.70;;;;;;;24.00;47.21;98905.31;4319809;33;33572;-82
2022/07/15 00:07:06;;;;;;;2.58;1.75;;;;;;;23.72;47.64;98894.94;4319507;33;33763;-84
2022/07/15 00:12:21;;;;;;;3.92;1.75;;;;;;;24.24;46.61;98861.88;4335187;33;35218;-82
2022/07/15 00:14:48;;;;;;;2.53;1.65;;;;;;;24.04;46.73;98863.38;4349210;33;33357;-81
2022/07/15 00:17:17;;;;;;;3.30;2.05;;;;;;;24.08;47.04;98874.63;4336404;33;34686;-87
2022/07/15 00:19:45;;;;;;;3.42;1.70;;;;;;;24.15;47.63;98875.88;4346870;33;35053;-81
2022/07/15 00:22:13;;;;;;;4.68;1.98;;;;;;;25.05;44.89;98865.47;4349392;33;34443;-81
2022/07/15 00:24:40;;;;;;;3.35;2.17;;;;;;;24.45;46.59;98858.56;4347750;33;33514;-82
2022/07/15 00:27:09;;;;;;;5.47;2.20;;;;;;;24.18;47.53;98859.69;4349478;33;34075;-82
2022/07/15 00:29:37;;;;;;;4.87;2.00;;;;;;;24.60;46.59;98857.41;4346358;33;35765;-82
2022/07/15 00:32:04;;;;;;;5.80;1.70;;;;;;;24.64;46.63;98848.25;4347989;33;34480;-81
2022/07/15 00:34:33;;;;;;;3.17;1.90;;;;;;;24.71;47.05;98828.16;4347876;33;33111;-81
2022/07/15 00:37:01;;;;;;;3.58;2.00;;;;;;;25.71;44.34;98822.06;4349462;33;33925;-82
2022/07/15 00:39:29;;;;;;;6.20;2.25;;;;;;;25.35;44.95;98832.09;4347672;33;35095;-88
2022/07/15 00:41:57;;;;;;;3.87;2.10;;;;;;;24.63;47.35;98843.88;4349325;33;34438;-82
2022/07/15 00:44:25;;;;;;;6.05;2.45;;;;;;;24.90;46.15;98821.41;4334366;33;33440;-81
2022/07/15 00:46:53;;;;;;;4.30;2.50;;;;;;;25.49;45.48;98820.31;4336265;33;33944;-81
2022/07/15 00:49:22;;;;;;;6.50;2.08;;;;;;;25.50;44.86;98814.88;4346094;33;35968;-81
2022/07/15 00:51:51;;;;;;;3.97;1.98;;;;;;;25.95;43.94;98823.75;4349347;33;33954;-82
2022/07/15 00:54:24;;;;;;;3.83;1.67;;;;;;;25.34;45.51;98817.91;4347955;33;34357;-81
2022/07/15 00:56:55;;;;;;;6.00;2.00;;;;;;;25.09;46.95;98815.47;4320181;33;33917;-82
2022/07/15 00:59:29;;;;;;;5.07;2.28;;;;;;;24.68;47.56;98819.56;4307106;33;35362;-82
2022/07/15 01:01:57;;;;;;;3.87;2.10;;;;;;;24.65;47.29;98820.63;4335957;33;35260;-86
2022/07/15 01:04:27;;;;;;;3.30;2.10;;;;;;;24.94;46.38;98830.84;4333095;33;33114;-81
2022/07/15 01:06:55;;;;;;;6.05;2.40;;;;;;;24.90;46.01;98853.34;4336094;33;34731;-82
2022/07/15 01:09:23;;;;;;;3.37;2.30;;;;;;;24.98;45.67;98850.94;4347544;33;35111;-81
2022/07/15 01:11:51;;;;;;;6.30;2.05;;;;;;;24.88;45.89;98864.13;4343040;33;34450;-81
2022/07/15 01:14:19;;;;;;;4.53;2.40;;;;;;;25.15;45.39;98862.97;4335286;33;34224;-82
2022/07/15 01:16:47;;;;;;;6.40;2.20;;;;;;;25.28;45.05;98860.19;4335990;33;33808;-85
2022/07/15 01:19:17;;;;;;;4.15;2.30;;;;;;;25.01;45.61;98873.81;4349325;33;34668;-88
2022/07/15 01:21:45;;;;;;;7.60;3.12;;;;;;;24.96;45.95;98879.53;4319569;33;34190;-81
2022/07/15 01:24:14;;;;;;;5.25;2.15;;;;;;;25.35;44.99;98888.06;4319945;33;33515;-81
2022/07/15 01:26:42;;;;;;;4.37;2.00;;;;;;;25.01;45.82;98887.13;4345188;33;33886;-81
2022/07/15 01:29:10;;;;;;;3.47;2.08;;;;;;;25.13;45.56;98894.19;4347976;33;35788;-81
2022/07/15 01:31:40;;;;;;;4.93;2.30;;;;;;;25.24;45.38;98882.69;4347347;33;34542;-80
2022/07/15 01:34:08;;;;;;;4.62;2.30;;;;;;;25.03;46.01;98885.22;4349307;33;32200;-82
2022/07/15 01:36:37;;;;;;;5.75;2.42;;;;;;;25.03;46.19;98883.41;4346073;33;34068;-88
2022/07/15 01:39:05;;;;;;;8.82;2.20;;;;;;;24.90;46.71;98874.66;4349239;33;34801;-81
2022/07/15 01:41:54;;;;;;;6.22;2.47;;;;;;;24.90;47.11;98872.87;4336302;33;35025;-88
2022/07/15 01:44:23;;;;;;;3.62;2.30;;;;;;;25.07;47.10;98866.19;4334243;33;32861;-81
2022/07/15 01:46:51;;;;;;;4.18;2.40;;;;;;;24.87;47.68;98858.94;4321857;33;32624;-81
2022/07/15 01:49:31;;;;;;;6.82;3.05;;;;;;;25.12;47.29;98869.34;4349087;33;35197;-81
2022/07/15 01:52:02;;;;;;;5.43;2.30;;;;;;;24.75;48.25;98866.06;4349003;33;34842;-81
2022/07/15 01:54:31;;;;;;;7.62;2.60;;;;;;;24.63;48.56;98865.16;4348759;33;33422;-81
2022/07/15 01:56:59;;;;;;;8.40;2.55;;;;;;;25.16;47.39;98859.31;4333170;33;34004;-81
2022/07/15 01:59:28;;;;;;;6.32;2.47;;;;;;;25.01;47.74;98864.03;4334102;33;35821;-87
2022/07/15 02:01:57;;;;;;;5.95;2.70;;;;;;;25.19;47.41;98890.22;4345811;33;35164;-87
2022/07/15 02:04:26;;;;;;;3.92;2.40;;;;;;;24.57;48.86;98889.63;4349028;33;34238;-85
2022/07/15 02:06:54;;;;;;;5.03;2.40;;;;;;;24.72;48.59;98883.09;4340195;33;33836;-81
2022/07/15 02:09:22;;;;;;;7.05;2.37;;;;;;;24.54;49.01;98863.22;4347503;33;34968;-81
2022/07/15 02:11:51;;;;;;;7.95;2.72;;;;;;;24.57;48.86;98855.00;4347074;33;34457;-81
2022/07/15 02:14:21;;;;;;;3.67;2.10;;;;;;;24.48;49.36;98860.97;4348953;33;34272;-81
2022/07/15 02:16:50;;;;;;;4.25;2.08;;;;;;;24.68;48.64;98859.50;4346935;33;33706;-81
2022/07/15 02:19:18;;;;;;;5.50;2.50;;;;;;;24.73;48.31;98865.31;4349122;33;35275;-82
2022/07/15 02:21:47;;;;;;;10.63;2.33;;;;;;;24.55;48.91;98886.22;4347260;33;34409;-82
2022/07/15 02:24:15;;;;;;;4.12;2.08;;;;;;;24.82;47.80;98885.91;4347522;33;34409;-81
2022/07/15 02:26:44;;;;;;;3.83;1.98;;;;;;;24.53;48.72;98899.66;4347240;33;34060;-81
2022/07/15 02:29:13;;;;;;;2.15;1.90;;;;;;;25.15;47.14;98911.75;4348924;33;35946;-81
2022/07/15 02:31:41;;;;;;;5.45;2.28;;;;;;;25.01;47.45;98935.97;4346376;33;34457;-81
2022/07/15 02:34:10;;;;;;;7.97;2.28;;;;;;;24.95;47.22;98958.59;4334223;33;33598;-81
2022/07/15 02:36:39;;;;;;;5.93;2.20;;;;;;;25.08;46.47;98966.50;4347198;33;34686;-82
2022/07/15 02:39:07;;;;;;;4.20;2.20;;;;;;;24.89;46.57;98984.84;4348519;33;35047;-82
2022/07/15 02:41:35;;;;;;;2.72;1.60;;;;;;;24.70;47.08;98975.56;4345697;33;35318;-81
2022/07/15 02:44:05;;;;;;;7.62;2.00;;;;;;;24.87;46.72;98970.78;4346849;33;33357;-81
2022/07/15 02:46:33;;;;;;;3.80;1.80;;;;;;;24.79;46.89;98974.88;4344669;33;35518;-81
2022/07/15 02:49:02;;;;;;;3.55;1.90;;;;;;;24.82;46.74;98968.47;4348833;33;34919;-81
2022/07/15 02:51:30;;;;;;;3.15;2.12;;;;;;;24.81;46.86;98979.22;4347134;33;34437;-81
2022/07/15 02:53:58;;;;;;;6.80;2.72;;;;;;;25.10;46.21;98969.03;4348515;33;33502;-81
2022/07/15 02:56:28;;;;;;;5.43;1.83;;;;;;;25.03;46.04;98971.31;4333439;33;32511;-81
2022/07/15 02:58:56;;;;;;;2.83;1.55;;;;;;;24.83;46.50;98969.31;4348829;33;34957;-86
2022/07/15 03:01:24;;;;;;;5.32;1.83;;;;;;;24.88;46.02;98961.81;4346688;33;34498;-81
2022/07/15 03:03:53;;;;;;;3.95;1.62;;;;;;;24.91;46.16;98962.44;4347179;33;33358;-81
2022/07/15 03:06:21;;;;;;;3.22;1.52;;;;;;;24.82;46.02;98967.62;4339912;33;33979;-81
2022/07/15 03:08:49;;;;;;;2.97;1.75;;;;;;;24.79;45.76;98964.25;4348474;33;34589;-81
2022/07/15 03:11:17;;;;;;;2.40;1.83;;;;;;;24.88;45.72;98948.50;4346929;33;34395;-82
2022/07/15 03:13:46;;;;;;;2.03;1.50;;;;;;;24.20;47.42;98962.34;4334885;33;32717;-82
2022/07/15 03:16:14;;;;;;;4.15;1.58;;;;;;;24.71;46.14;98955.97;4325382;33;34387;-81
2022/07/15 03:18:43;;;;;;;7.60;1.50;;;;;;;24.49;46.10;98967.34;4333624;33;35067;-81
2022/07/15 03:21:11;;;;;;;2.47;1.62;;;;;;;24.26;46.73;98977.00;4333404;33;34502;-81
2022/07/15 03:23:40;;;;;;;2.62;1.50;;;;;;;24.63;44.93;98978.81;4333260;33;33562;-81
2022/07/15 03:26:08;;;;;;;3.03;1.30;;;;;;;24.18;45.76;98979.41;4333418;33;33943;-81
2022/07/15 03:28:36;;;;;;;5.75;1.30;;;;;;;24.12;45.85;98977.19;4333364;33;36012;-86
2022/07/15 03:31:06;;;;;;;5.15;1.60;;;;;;;24.41;44.95;98981.22;4339954;33;34597;-83
2022/07/15 03:33:34;;;;;;;1.87;1.25;;;;;;;24.47;45.03;98973.75;4348162;33;33342;-81
2022/07/15 03:36:03;;;;;;;1.87;1.20;;;;;;;24.48;44.99;98967.44;4346381;33;34117;-81
2022/07/15 03:38:32;;;;;;;3.80;1.10;;;;;;;24.61;44.29;98962.94;4344909;33;34875;-81
2022/07/15 03:41:00;;;;;;;1.52;1.27;;;;;;;24.92;43.81;98971.31;4346380;33;35252;-83
2022/07/15 03:43:30;;;;;;;1.52;1.25;;;;;;;24.97;43.58;98977.09;4346426;33;33427;-84
2022/07/15 03:45:58;;;;;;;1.30;1.20;;;;;;;24.94;43.41;98972.87;4335740;33;35389;-81
2022/07/15 03:48:26;;;;;;;2.12;1.30;;;;;;;24.82;43.83;98978.28;4350064;33;35000;-82
2022/07/15 03:50:56;;;;;;;4.95;1.35;;;;;;;24.52;44.39;98971.59;4348517;33;35233;-81
2022/07/15 03:53:24;;;;;;;2.67;1.27;;;;;;;24.47;44.55;98979.06;4349760;33;33577;-81
2022/07/15 03:55:51;;;;;;;2.35;1.30;;;;;;;24.74;43.81;99003.69;4346538;33;34724;-80
2022/07/15 03:58:20;;;;;;;1.80;1.48;;;;;;;24.22;44.49;99013.62;4349613;33;35104;-80
2022/07/15 04:00:48;;;;;;;1.95;1.20;;;;;;;24.65;43.60;99015.00;4346429;33;34330;-80
2022/07/15 04:03:16;;;;;;;2.72;1.15;;;;;;;24.23;44.59;98998.56;4349603;33;33414;-80
2022/07/15 04:05:44;;;;;;;2.33;1.10;;;;;;;24.44;44.23;99003.25;4347685;33;34902;-81
2022/07/15 04:08:12;;;;;;;2.90;1.00;;;;;;;24.52;44.05;98998.22;4336367;33;35121;-81
2022/07/15 04:10:40;;;;;;;4.43;1.23;;;;;;;24.39;44.46;98999.12;4344310;33;34528;-81
2022/07/15 04:13:08;;;;;;;1.40;1.10;;;;;;;24.12;45.15;98995.81;4345392;33;33465;-81
2022/07/15 04:15:36;;;;;;;2.78;1.00;;;;;;;24.31;44.49;99001.47;4347847;33;33983;-80
2022/07/15 04:18:04;;;;;;;4.62;1.10;;;;;;;24.10;45.19;98997.72;4335908;33;34520;-80
2022/07/15 04:20:32;;;;;;;2.12;1.10;;;;;;;24.58;44.19;98987.13;4347928;33;34345;-80
2022/07/15 04:23:00;;;;;;;4.53;1.83;;;;;;;24.59;44.05;99002.16;4349768;33;33072;-81
2022/07/15 04:25:28;;;;;;;2.65;1.17;;;;;;;23.98;45.61;99026.03;4347887;33;33900;-80
2022/07/15 04:27:56;;;;;;;2.35;1.30;;;;;;;24.16;45.26;99022.09;4349399;33;35794;-80
2022/07/15 04:30:24;;;;;;;2.67;1.10;;;;;;;24.39;44.80;99011.59;4347760;33;34753;-80
2022/07/15 04:32:53;;;;;;;1.00;0.90;;;;;;;23.90;46.06;99020.44;4349424;33;33541;-80
2022/07/15 04:35:21;;;;;;;2.92;1.42;;;;;;;23.96;46.01;99023.50;4346292;33;34002;-81
2022/07/15 04:37:49;;;;;;;2.08;1.17;;;;;;;24.20;45.86;99015.56;4349674;33;35022;-82
2022/07/15 04:40:18;;;;;;;3.30;1.30;;;;;;;24.02;46.15;99025.72;4347983;33;35041;-82
2022/07/15 04:42:45;;;;;;;5.60;1.40;;;;;;;23.81;46.93;99024.59;4320242;33;33510;-82
2022/07/15 04:45:14;;;;;;;1.62;1.30;;;;;;;23.42;47.97;99024.56;4327159;33;33797;-85
2022/07/15 04:47:42;;;;;;;5.68;1.23;;;;;;;24.15;46.69;99027.50;4334470;33;34713;-85
2022/07/15 04:52:59;;;;;;;2.80;1.55;;;;;;;23.34;48.80;99018.09;4334848;33;33433;-82
2022/07/15 04:55:27;;;;;;;4.82;1.58;;;;;;;23.32;49.22;99025.31;4340372;33;34887;-77
2022/07/15 04:57:56;;;;;;;2.00;1.80;;;;;;;23.38;49.40;99016.91;4348826;33;34667;-80
2022/07/15 05:00:26;;;;;;;5.07;1.30;;;;;;;23.20;49.91;99025.19;4334332;33;34498;-82
2022/07/15 05:02:54;;;;;;;2.92;1.60;;;;;;;23.15;50.41;99032.59;4333238;33;33528;-81
2022/07/15 05:05:22;;;;;;;2.87;1.48;;;;;;;23.35;50.16;99033.06;4346264;33;34061;-81
2022/07/15 05:07:51;;;;;;;2.33;1.48;;;;;;;22.98;51.17;99028.41;4349036;33;35861;-81
2022/07/15 05:10:19;;;;;;;2.67;1.60;;;;;;;23.08;51.09;99031.31;4340691;33;35113;-83
2022/07/15 05:12:47;;;;;;;18.30;5.00;;;;;;;22.70;52.28;99019.63;4349515;33;33450;-80
2022/07/15 05:15:15;;;;;;;1.45;1.33;;;;;;;22.96;52.02;99037.44;4346488;33;34094;-81
2022/07/15 05:17:43;;;;;;;4.97;1.95;;;;;;;23.05;51.90;99032.41;4349390;33;34971;-83
2022/07/15 05:20:11;;;;;;;2.72;1.77;;;;;;;22.41;54.29;99045.41;4334510;33;34518;-80
2022/07/15 05:22:40;;;;;;;2.83;2.08;;;;;;;22.42;54.35;99060.38;4349039;33;33349;-81
2022/07/15 05:25:08;;;;;;;4.82;1.87;;;;;;;22.66;54.26;99062.38;4347545;33;34725;-81
2022/07/15 05:27:37;;;;;;;4.80;2.33;;;;;;;22.26;55.72;99067.59;4349319;33;35038;-81
2022/07/15 05:30:08;;;;;;;7.30;2.00;;;;;;;22.05;56.68;99053.88;4341488;33;34588;-79
2022/07/15 05:32:36;;;;;;;3.25;1.90;;;;;;;21.92;57.74;99052.00;4333768;33;34295;-79
2022/07/15 05:35:04;;;;;;;2.47;1.75;;;;;;;21.93;58.01;99058.13;4335872;33;34440;-79
2022/07/15 05:37:32;;;;;;;4.18;1.87;;;;;;;21.90;58.30;99056.53;4347266;33;34400;-79
2022/07/15 05:40:00;;;;;;;3.37;1.98;;;;;;;21.34;60.17;99055.50;4347334;33;34443;-79
2022/07/15 05:42:29;;;;;;;3.35;2.40;;;;;;;21.07;60.92;99060.62;4347539;33;33154;-85
2022/07/15 05:44:57;;;;;;;3.40;1.92;;;;;;;21.44;60.39;99066.41;4347276;33;33947;-85
2022/07/15 05:47:27;;;;;;;4.45;2.05;;;;;;;21.54;60.07;99059.62;4348678;33;35169;-85
2022/07/15 05:49:56;;;;;;;2.30;1.85;;;;;;;21.66;59.81;99076.59;4347501;33;33841;-83
2022/07/15 05:52:25;;;;;;;4.20;2.20;;;;;;;21.30;60.94;99068.09;4347634;33;34352;-81
2022/07/15 05:54:53;;;;;;;5.90;2.28;;;;;;;21.15;61.53;99074.28;4334360;33;34240;-85
2022/07/15 05:57:24;;;;;;;15.20;2.97;;;;;;;20.92;62.69;99084.41;4349022;33;34718;-85
2022/07/15 05:59:52;;;;;;;11.32;2.42;;;;;;;20.98;62.51;99096.44;4347015;33;34496;-87
2022/07/15 06:02:19;;;;;;;3.33;2.20;;;;;;;20.81;63.14;99111.50;4348985;33;33376;-86
2022/07/15 06:04:48;;;;;;;4.85;2.58;;;;;;;20.94;62.99;99119.56;4346887;33;34046;-87
2022/07/15 06:07:16;;;;;;;5.10;2.53;;;;;;;21.06;63.04;99119.84;4347805;33;35214;-84
2022/07/15 06:09:44;;;;;;;4.30;2.15;;;;;;;20.92;63.94;99117.97;4338695;33;34565;-80
2022/07/15 06:12:12;;;;;;;2.53;1.90;;;;;;;20.89;63.64;99112.84;4347313;33;33525;-79
2022/07/15 06:14:41;;;;;;;4.05;1.80;;;;;;;21.13;62.59;99107.94;4347354;33;33991;-80
2022/07/15 06:17:09;;;;;;;5.57;2.20;;;;;;;21.27;62.20;99107.16;4335315;33;34494;-79
2022/07/15 06:19:37;;;;;;;3.40;2.05;;;;;;;21.14;62.74;99109.63;4346956;33;35202;-82
2022/07/15 06:22:06;;;;;;;3.65;2.08;;;;;;;21.36;61.90;99099.50;4348863;33;33666;-86
2022/07/15 06:24:34;;;;;;;3.85;2.20;;;;;;;21.09;62.41;99106.41;4345676;33;33916;-88
2022/07/15 06:27:02;;;;;;;5.20;1.83;;;;;;;21.31;61.52;99106.84;4341924;33;35123;-86
2022/07/15 06:29:32;;;;;;;7.07;2.35;;;;;;;21.47;60.66;99116.59;4346872;33;34479;-85
2022/07/15 06:32:00;;;;;;;3.25;1.87;;;;;;;21.39;61.02;99117.84;4333606;33;33302;-87
2022/07/15 06:34:29;;;;;;;4.07;2.00;;;;;;;21.58;60.32;99111.50;4333792;33;34739;-87
2022/07/15 06:36:58;;;;;;;4.07;2.50;;;;;;;21.30;61.09;99104.28;4348490;33;35271;-86
2022/07/15 06:39:26;;;;;;;4.62;1.87;;;;;;;21.50;60.77;99111.13;4333671;33;34685;-84
2022/07/15 06:41:55;;;;;;;3.35;2.30;;;;;;;21.10;62.60;99147.81;4348683;33;34157;-82
2022/07/15 06:44:23;;;;;;;5.05;2.62;;;;;;;20.77;63.57;99151.44;4347181;33;34044;-80
2022/07/15 06:46:53;;;;;;;2.55;1.87;;;;;;;21.16;62.46;99166.00;4325098;33;35109;-80
2022/07/15 06:49:28;;;;;;;3.40;2.00;;;;;;;21.04;63.45;99169.38;4345904;33;34472;-80
2022/07/15 06:51:56;;;;;;;16.15;3.22;;;;;;;21.89;60.55;99183.88;4348878;33;33384;-80
2022/07/15 06:54:23;;;;;;;10.43;2.28;;;;;;;21.67;61.35;99206.38;4347464;33;33677;-80
2022/07/15 06:56:52;;;;;;;12.20;2.45;;;;;;;21.89;60.60;99218.34;4348309;33;35041;-80
2022/07/15 06:59:20;;;;;;;7.93;2.42;;;;;;;20.86;64.26;99235.62;4345278;33;32483;-80
2022/07/15 07:01:48;;;;;;;6.07;2.15;;;;;;;21.31;63.04;99255.16;4348051;33;33413;-80
2022/07/15 07:04:17;;;;;;;9.23;2.42;;;;;;;20.99;64.02;99252.53;4346919;33;34006;-81
2022/07/15 07:06:45;;;;;;;10.27;3.25;;;;;;;21.45;62.77;99243.78;4340335;33;36015;-80
2022/07/15 07:09:14;;;;;;;3.47;2.33;;;;;;;21.57;62.73;99258.19;4347018;33;34324;-80
2022/07/15 07:11:42;;;;;;;5.35;2.40;;;;;;;21.80;61.78;99259.50;4346766;33;33546;-80
2022/07/15 07:14:10;;;;;;;3.30;2.40;;;;;;;21.91;61.40;99261.50;4346931;33;33807;-80
2022/07/15 07:16:39;;;;;;;4.78;2.55;;;;;;;21.97;61.36;99245.22;4346707;33;35581;-80
2022/07/15 07:19:07;;;;;;;5.03;2.70;;;;;;;21.67;63.06;99248.75;4347818;33;34456;-80
2022/07/15 07:21:36;;;;;;;7.95;3.15;;;;;;;21.63;64.60;99239.25;4345461;33;34188;-80
2022/07/15 07:24:05;;;;;;;8.70;3.33;;;;;;;20.98;67.72;99261.44;4318687;33;33922;-80
2022/07/15 07:26:34;;;;;;;8.32;3.50;;;;;;;21.38;68.09;99260.97;4342231;33;35845;-80
2022/07/15 07:29:03;;;;;;;5.82;3.53;;;;;;;20.87;70.00;99269.09;4346693;33;34478;-80
2022/07/15 07:31:31;;;;;;;9.57;3.83;;;;;;;20.69;71.32;99276.22;4346840;33;33426;-80
2022/07/15 07:33:59;;;;;;;5.30;3.40;;;;;;;20.94;70.38;99273.09;4348077;33;33994;-81
2022/07/15 07:36:27;;;;;;;5.30;3.83;;;;;;;20.72;71.91;99261.97;4346340;33;34918;-81
2022/07/15 07:38:56;;;;;;;4.90;3.10;;;;;;;21.17;69.77;99249.81;4346651;33;34488;-80
2022/07/15 07:41:25;;;;;;;4.78;3.40;;;;;;;21.51;68.04;99239.97;4345639;33;33615;-80
2022/07/15 07:43:53;;;;;;;6.60;3.45;;;;;;;21.37;67.80;99251.31;4346497;33;34687;-80
2022/07/15 07:46:21;;;;;;;5.78;3.20;;;;;;;20.68;71.24;99265.72;4346414;33;34923;-81
2022/07/15 07:48:49;;;;;;;8.40;3.80;;;;;;;21.20;68.73;99266.38;4348097;33;34566;-80
2022/07/15 07:51:28;;;;;;;7.60;4.00;;;;;;;21.70;66.57;99256.50;4346023;33;33990;-80
2022/07/15 07:53:56;;;;;;;5.45;3.90;;;;;;;21.42;68.71;99243.97;4347964;33;34911;-81
2022/07/15 07:56:24;;;;;;;5.65;3.78;;;;;;;21.48;69.16;99245.47;4346054;33;34968;-81
2022/07/15 07:58:52;;;;;;;5.75;3.55;;;;;;;21.72;68.54;99256.44;4340146;33;192767;-81
2022/07/15 08:01:21;;;;;;;4.18;3.28;;;;;;;21.64;69.02;99248.94;4344830;33;34120;-81
2022/07/15 08:03:50;;;;;;;7.80;3.22;;;;;;;21.61;68.43;99258.84;4347606;33;34142;-81
2022/07/15 08:06:18;;;;;;;4.87;3.60;;;;;;;21.14;70.40;99249.97;4345588;33;34995;-82
2022/07/15 08:08:46;;;;;;;6.57;4.10;;;;;;;21.67;69.15;99261.13;4334567;33;35267;-81
2022/07/15 08:11:14;;;;;;;6.68;4.00;;;;;;;21.77;69.03;99271.09;4345926;33;34243;-81
2022/07/15 08:13:42;;;;;;;8.73;3.90;;;;;;;21.71;69.94;99290.03;4339104;33;33887;-81
2022/07/15 08:16:10;;;;;;;8.32;3.53;;;;;;;21.33;70.37;99300.13;4329283;33;35574;-82
2022/07/15 08:18:39;;;;;;;4.55;3.50;;;;;;;21.09;71.37;99295.25;4318043;33;34341;-81
2022/07/15 08:21:07;;;;;;;5.35;3.97;;;;;;;21.20;71.61;99302.59;4331957;33;34417;-82
2022/07/15 08:23:35;;;;;;;8.00;4.30;;;;;;;21.29;71.90;99310.03;4347479;33;34749;-81
2022/07/15 08:26:04;;;;;;;12.75;5.05;;;;;;;21.29;70.68;99302.09;4345573;33;35031;-81
2022/07/15 08:28:32;;;;;;;6.37;4.22;;;;;;;21.60;70.89;99305.72;4347341;33;34496;-81
2022/07/15 08:31:20;;;;;;;9.48;4.20;;;;;;;21.59;70.86;99304.81;4345398;33;33517;-82
2022/07/15 08:33:49;;;;;;;5.60;4.00;;;;;;;21.56;73.10;99306.81;4348365;33;34691;-81
2022/07/15 08:36:17;;;;;;;5.32;4.43;;;;;;;21.92;71.86;99318.91;4347741;33;35065;-81
2022/07/15 08:38:48;;;;;;;11.35;4.90;;;;;;;21.54;74.01;99306.03;4349439;33;34426;-81
2022/07/15 08:41:16;;;;;;;5.50;4.40;;;;;;;22.02;71.62;99312.09;4347933;33;34220;-81
2022/07/15 08:43:46;;;;;;;8.63;4.85;;;;;;;22.05;69.66;99295.16;4349439;33;34745;-81
2022/07/15 08:46:14;;;;;;;6.53;4.32;;;;;;;22.24;68.74;99284.34;4347813;33;35053;-81
2022/07/15 08:48:49;;;;;;;6.55;4.85;;;;;;;21.83;70.44;99307.03;4334921;33;34229;-81
2022/07/15 08:51:21;;;;;;;6.87;4.80;;;;;;;21.73;70.90;99329.69;4347667;33;34452;-81
2022/07/15 08:53:51;;;;;;;5.85;4.70;;;;;;;21.69;72.78;99314.91;4347982;33;33950;-82
2022/07/15 08:56:19;;;;;;;6.62;5.00;;;;;;;22.19;70.68;99327.03;4334471;33;35879;-81
2022/07/15 08:58:47;;;;;;;7.28;5.05;;;;;;;22.13;69.38;99319.41;4349277;33;34338;-82
2022/07/15 09:01:28;;;;;;;7.35;4.70;;;;;;;22.41;68.84;99323.97;4347675;33;33274;-82
2022/07/15 09:03:57;;;;;;;7.53;4.47;;;;;;;22.30;68.33;99327.28;4349273;33;34645;-81
2022/07/15 09:06:32;;;;;;;6.78;4.15;;;;;;;22.24;67.84;99322.31;4331106;33;35089;-81
2022/07/15 09:09:26;;;;;;;6.63;4.50;;;;;;;21.89;69.92;99311.12;4349228;33;34518;-81
2022/07/15 09:11:57;;;;;;;7.10;4.57;;;;;;;22.06;70.04;99340.16;4339815;33;33343;-82
2022/07/15 09:14:38;;;;;;;8.13;4.95;;;;;;;21.87;70.79;99350.97;4336963;33;34827;-82
2022/07/15 09:17:19;;;;;;;6.03;4.90;;;;;;;21.89;69.89;99333.19;4345333;33;35030;-83
2022/07/15 09:19:59;;;;;;;7.30;5.32;;;;;;;22.17;69.46;99299.75;4349007;33;34419;-85
2022/07/15 09:22:34;;;;;;;6.93;5.15;;;;;;;22.87;67.49;99318.53;4348733;33;33420;-85
2022/07/15 09:25:02;;;;;;;9.40;4.90;;;;;;;22.72;68.33;99315.00;4348618;33;34837;-81
2022/07/15 09:27:35;;;;;;;6.93;4.93;;;;;;;22.27;71.32;99337.22;4346596;33;34471;-83
2022/07/15 09:36:18;;;;;;;7.43;5.05;;;;;;;22.34;69.91;99354.47;4320382;33;33674;-81
2022/07/15 09:38:57;;;;;;;7.35;4.90;;;;;;;22.14;71.06;99353.81;4348484;33;36024;-80
2022/07/15 09:41:38;;;;;;;9.77;5.15;;;;;;;22.19;68.78;99360.66;4347272;33;35115;-81
2022/07/15 09:44:12;;;;;;;8.23;4.65;;;;;;;22.19;70.86;99369.47;4344116;33;34312;-80
2022/07/15 09:46:47;;;;;;;8.93;4.68;;;;;;;22.68;68.76;99365.75;4314943;33;33931;-83
2022/07/15 09:49:24;;;;;;;9.85;5.37;;;;;;;22.80;67.92;99362.34;4331775;33;35955;-81
2022/07/15 09:51:59;;;;;;;5.72;4.28;;;;;;;22.32;69.22;99367.84;4330232;33;35319;-81
2022/07/15 09:54:32;;;;;;;8.73;5.60;;;;;;;22.61;67.29;99373.22;4349072;33;34564;-81
2022/07/15 09:57:04;;;;;;;7.40;4.20;;;;;;;22.39;69.85;99357.72;4333780;33;34662;-81
2022/07/15 09:59:32;;;;;;;9.95;4.50;;;;;;;22.97;67.38;99347.16;4347263;33;35956;-80
2022/07/15 10:02:08;;;;;;;7.47;5.28;;;;;;;23.20;66.18;99337.78;4347321;33;34568;-87
2022/07/15 10:04:38;;;;;;;7.25;4.30;;;;;;;23.02;65.50;99319.38;4346865;33;34437;-83
2022/07/15 10:07:06;;;;;;;15.70;4.97;;;;;;;23.23;63.57;99280.00;4327776;33;34793;-93
2022/07/15 10:09:56;;;;;;;7.93;4.30;;;;;;;23.85;62.82;99270.72;4348489;33;34966;-86
2022/07/15 10:13:11;;;;;;;9.75;4.30;;;;;;;23.77;61.64;99278.31;4345772;33;35213;-91
2022/07/15 10:16:03;;;;;;;7.62;4.20;;;;;;;23.48;62.51;99312.97;4338574;33;33137;-93
2022/07/15 10:18:56;;;;;;;5.57;3.97;;;;;;;23.65;58.99;99317.22;4323594;33;33786;-91
2022/07/15 10:21:45;;;;;;;6.25;3.80;;;;;;;23.26;61.91;99311.69;4347083;33;34886;-81
2022/07/15 10:24:38;;;;;;;10.48;4.72;;;;;;;23.25;60.93;99294.03;4348460;33;34928;-80
2022/07/15 10:27:15;;;;;;;8.10;3.90;;;;;;;23.61;58.85;99279.34;4332362;33;33597;-80
2022/07/15 10:29:55;;;;;;;7.30;3.53;;;;;;;23.95;56.69;99263.81;4325529;33;34157;-81
2022/07/15 10:33:03;;;;;;;5.35;3.00;;;;;;;24.18;54.85;99246.28;4335287;33;34900;-79
2022/07/15 10:35:41;;;;;;;10.27;3.07;;;;;;;23.88;49.14;99257.22;4328021;33;35178;-79
2022/07/15 10:38:32;;;;;;;4.22;2.12;;;;;;;24.06;46.42;99267.56;4336531;33;33348;-78
2022/07/15 10:41:10;;;;;;;8.80;2.65;;;;;;;24.21;46.24;99285.13;4336323;33;33972;-79
2022/07/15 10:43:40;;;;;;;5.22;2.33;;;;;;;24.75;44.23;99289.44;4345780;33;36036;-79
2022/07/15 10:46:29;;;;;;;4.30;2.33;;;;;;;25.31;42.07;99302.38;4336595;33;34529;-79
2022/07/15 10:48:57;;;;;;;7.07;2.47;;;;;;;25.49;42.31;99303.69;4336661;33;34452;-79
2022/07/15 10:51:37;;;;;;;2.75;1.90;;;;;;;25.59;41.72;99303.88;4338412;33;34791;-80
2022/07/15 10:54:18;;;;;;;4.18;1.85;;;;;;;26.38;39.16;99303.34;4347809;33;35064;-79
2022/07/15 10:56:49;;;;;;;12.45;2.12;;;;;;;26.11;39.47;99304.47;4346734;33;35104;-79
2022/07/15 10:59:23;;;;;;;8.10;2.35;;;;;;;27.11;38.01;99309.22;4334104;33;33634;-80
2022/07/15 11:01:57;;;;;;;3.87;1.90;;;;;;;27.26;36.46;99302.66;4333711;33;34117;-79
2022/07/15 11:04:29;;;;;;;6.80;2.08;;;;;;;26.90;34.51;99303.81;4347049;33;35055;-79
2022/07/15 11:07:03;;;;;;;12.05;2.40;;;;;;;26.18;34.08;99305.72;4344470;33;34489;-80
2022/07/15 11:09:57;;;;;;;5.68;2.85;;;;;;;26.39;34.97;99308.56;4345193;33;33644;-79
2022/07/15 11:12:28;;;;;;;4.78;2.03;;;;;;;26.57;33.54;99300.94;4342897;33;34856;-79
2022/07/15 11:15:00;;;;;;;7.93;2.25;;;;;;;26.39;33.42;99299.72;4318878;33;36057;-79
2022/07/15 11:17:28;;;;;;;6.65;2.28;;;;;;;26.09;34.92;99290.41;4340030;33;34455;-79
2022/07/15 11:20:08;;;;;;;22.75;2.45;;;;;;;26.27;35.15;99304.16;4348233;33;33315;-80
2022/07/15 11:22:37;;;;;;;6.30;2.25;;;;;;;26.39;34.72;99302.38;4334158;33;34116;-79
2022/07/15 11:25:16;;;;;;;4.62;2.15;;;;;;;26.70;33.65;99300.84;4348207;33;34474;-79
2022/07/15 11:27:55;;;;;;;3.15;1.87;;;;;;;26.59;33.01;99290.97;4345006;33;34438;-79
2022/07/15 11:30:24;;;;;;;5.45;2.37;;;;;;;26.34;32.92;99296.53;4334914;33;33460;-79
2022/07/15 11:32:57;;;;;;;11.55;1.92;;;;;;;26.74;35.08;99296.16;4346463;33;33940;-79
2022/07/15 11:35:28;;;;;;;4.47;2.28;;;;;;;26.63;33.57;99294.28;4347974;33;35191;-79
2022/07/15 11:38:02;;;;;;;4.87;2.00;;;;;;;27.23;32.59;99295.75;4344956;33;34452;-79
2022/07/15 11:46:07;;;;;;;6.05;2.47;;;;;;;27.68;31.47;99291.28;4344839;33;35055;-79
2022/07/15 11:48:37;;;;;;;8.43;2.03;;;;;;;28.30;29.33;99282.50;4347858;33;35293;-80
2022/07/15 11:51:07;;;;;;;11.12;2.15;;;;;;;27.23;31.27;99282.38;4345150;33;32649;-79
2022/07/15 11:53:42;;;;;;;9.75;2.20;;;;;;;27.57;30.29;99284.16;4347813;33;35494;-79
2022/07/15 11:56:12;;;;;;;16.00;2.10;;;;;;;27.14;31.25;99287.59;4346216;33;35467;-79
2022/07/15 11:58:49;;;;;;;3.83;1.90;;;;;;;27.03;31.12;99286.66;4334622;33;34308;-80
2022/07/15 12:01:22;;;;;;;14.00;2.80;;;;;;;27.56;30.14;99282.44;4331731;33;33331;-79
2022/07/15 12:03:53;;;;;;;4.40;2.65;;;;;;;27.00;30.87;99284.25;4347748;33;34739;-79
2022/07/15 12:06:30;;;;;;;3.92;2.28;;;;;;;27.00;31.46;99289.59;4345582;33;34290;-79