Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:00:41;;;;;;;1999.90;999.90;;;;;;;3.71;100.00;98114.19;5092641;28;20036;-74
2023/02/22 00:03:33;;;;;;;1999.90;999.90;;;;;;;3.73;100.00;98109.34;5092655;28;20058;-73
2023/02/22 00:06:03;;;;;;;1999.90;999.90;;;;;;;3.71;100.00;98101.47;5091224;28;20056;-76
2023/02/22 00:08:31;;;;;;;1999.90;999.90;;;;;;;3.70;100.00;98102.53;5092425;28;20044;-74
2023/02/22 00:10:58;;;;;;;1999.90;999.90;;;;;;;3.71;100.00;98100.66;5090985;28;20098;-75
2023/02/22 00:13:24;;;;;;;1999.90;999.90;;;;;;;3.67;100.00;98107.63;5092473;28;20032;-76
2023/02/22 00:15:49;;;;;;;1999.90;999.90;;;;;;;3.69;100.00;98109.03;5092196;28;20074;-77
2023/02/22 00:18:17;;;;;;;1999.90;999.90;;;;;;;3.55;100.00;98106.91;5092349;28;20500;-74
2023/02/22 00:20:43;;;;;;;1999.90;999.90;;;;;;;3.55;100.00;98106.91;5092484;28;20054;-74
2023/02/22 00:23:15;;;;;;;1999.90;999.90;;;;;;;3.63;100.00;98103.78;5091955;28;20137;-76
2023/02/22 00:25:40;;;;;;;1999.90;999.90;;;;;;;3.56;100.00;98108.53;5090876;28;20028;-75
2023/02/22 00:28:05;;;;;;;1999.90;999.90;;;;;;;3.59;100.00;98105.34;5091170;28;20028;-75
2023/02/22 00:30:32;;;;;;;1999.90;999.90;;;;;;;3.61;100.00;98103.19;5093345;28;20549;-75
2023/02/22 00:32:58;;;;;;;1999.90;999.90;;;;;;;3.60;100.00;98105.09;5092297;28;20115;-74
2023/02/22 00:35:26;;;;;;;1999.90;999.90;;;;;;;3.62;100.00;98094.84;5092073;28;20046;-75
2023/02/22 00:37:54;;;;;;;1999.90;999.90;;;;;;;3.50;100.00;98102.25;5091895;28;20028;-73
2023/02/22 00:40:23;;;;;;;1999.90;999.90;;;;;;;3.45;100.00;98104.03;5091989;28;20020;-73
2023/02/22 00:42:49;;;;;;;1999.90;999.90;;;;;;;3.54;100.00;98100.66;5092271;28;20024;-73
2023/02/22 00:45:18;;;;;;;1999.90;999.90;;;;;;;3.57;100.00;98099.38;5092898;28;20495;-77
2023/02/22 00:47:43;;;;;;;1999.90;999.90;;;;;;;3.52;100.00;98100.09;5092452;28;20020;-76
2023/02/22 00:50:09;;;;;;;1999.90;999.90;;;;;;;3.62;100.00;98102.16;5092106;28;20040;-76
2023/02/22 00:52:36;;;;;;;1999.90;999.90;;;;;;;3.54;100.00;98097.16;5096557;28;20574;-76
2023/02/22 00:55:01;;;;;;;1999.90;999.90;;;;;;;3.50;100.00;98094.13;5095901;28;20020;-75
2023/02/22 00:57:27;;;;;;;1999.90;999.90;;;;;;;3.38;100.00;98098.81;5092025;28;20016;-74
2023/02/22 00:59:52;;;;;;;1999.90;999.90;;;;;;;3.37;100.00;98104.44;5092527;28;20028;-74
2023/02/22 01:02:18;;;;;;;1999.90;999.90;;;;;;;3.21;100.00;98085.28;5092450;28;20012;-76
2023/02/22 01:04:43;;;;;;;1999.90;999.90;;;;;;;3.24;100.00;98092.91;5091829;28;20043;-74
2023/02/22 01:07:08;;;;;;;1999.90;999.90;;;;;;;3.15;100.00;98090.84;5091178;28;20043;-75
2023/02/22 01:09:34;;;;;;;1999.90;999.90;;;;;;;3.01;100.00;98090.31;5091376;28;20026;-75
2023/02/22 01:12:00;;;;;;;1999.90;999.90;;;;;;;3.01;100.00;98090.31;5091126;28;20101;-75
2023/02/22 01:14:27;;;;;;;1999.90;999.90;;;;;;;2.91;100.00;98076.66;5091737;28;20123;-76
2023/02/22 01:16:53;;;;;;;1999.90;999.90;;;;;;;2.91;100.00;98084.75;5091149;28;20077;-76
2023/02/22 01:19:20;;;;;;;1999.90;999.90;;;;;;;2.86;100.00;98087.34;5091177;28;20027;-75
2023/02/22 01:21:47;;;;;;;1999.90;999.90;;;;;;;2.85;100.00;98083.00;5091170;28;20024;-76
2023/02/22 01:24:15;;;;;;;1999.90;999.90;;;;;;;2.94;100.00;98081.56;5091138;28;20039;-75
2023/02/22 01:26:42;;;;;;;1999.90;999.90;;;;;;;2.96;100.00;98075.91;5091098;28;20389;-74
2023/02/22 01:29:07;;;;;;;1999.90;999.90;;;;;;;2.88;100.00;98062.81;5091025;28;20106;-75
2023/02/22 01:31:34;;;;;;;1999.90;999.90;;;;;;;2.88;100.00;98074.41;5090976;28;20106;-74
2023/02/22 01:33:59;;;;;;;1999.90;999.90;;;;;;;2.89;100.00;98075.25;5090820;28;20031;-74
2023/02/22 01:36:24;;;;;;;1999.90;999.90;;;;;;;2.90;100.00;98069.63;5090758;28;20048;-75
2023/02/22 01:38:50;;;;;;;1999.90;999.90;;;;;;;2.85;100.00;98072.19;5091009;28;20043;-75
2023/02/22 01:41:17;;;;;;;1999.90;999.90;;;;;;;2.86;100.00;98068.44;5092319;28;20030;-76
2023/02/22 01:43:42;;;;;;;1999.90;999.90;;;;;;;2.84;100.00;98078.69;5090895;28;20028;-76
2023/02/22 01:46:25;;;;;;;1999.90;999.90;;;;;;;2.71;100.00;98070.88;5091270;28;20031;-75
2023/02/22 01:48:59;;;;;;;1999.90;999.90;;;;;;;2.79;100.00;98064.28;5090720;28;20032;-75
2023/02/22 01:51:38;;;;;;;1999.90;999.90;;;;;;;2.78;100.00;98076.13;5090598;28;20032;-77
2023/02/22 01:54:15;;;;;;;1999.90;999.90;;;;;;;2.74;100.00;98067.69;5091170;28;20524;-77
2023/02/22 01:56:51;;;;;;;1999.90;999.90;;;;;;;2.75;100.00;98066.66;5091800;28;20135;-75
2023/02/22 01:59:20;;;;;;;1999.90;999.90;;;;;;;2.77;100.00;98053.72;5090490;28;20107;-76
2023/02/22 02:01:46;;;;;;;1999.90;999.90;;;;;;;2.73;100.00;98057.94;5090471;28;20123;-75
2023/02/22 02:04:17;;;;;;;1999.90;999.90;;;;;;;2.61;100.00;98043.69;5094581;28;20107;-75
2023/02/22 02:06:43;;;;;;;1999.90;999.90;;;;;;;2.70;100.00;98055.72;5094785;28;20093;-77
2023/02/22 02:09:24;;;;;;;1999.90;999.90;;;;;;;2.70;100.00;98058.44;5095033;28;20417;-77
2023/02/22 02:11:50;;;;;;;1999.90;999.90;;;;;;;2.63;100.00;98055.09;5094593;28;20028;-75
2023/02/22 02:14:15;;;;;;;1999.90;999.90;;;;;;;2.58;100.00;98057.69;5094718;28;20039;-78
2023/02/22 02:16:44;;;;;;;1999.90;999.90;;;;;;;2.50;100.00;98055.38;5095310;28;20028;-79
2023/02/22 02:19:44;;;;;;;1999.90;999.90;;;;;;;2.40;100.00;98060.56;5094880;28;20028;-75
2023/02/22 02:22:19;;;;;;;1999.90;999.90;;;;;;;2.43;100.00;98058.22;5080707;28;20052;-74
2023/02/22 02:25:17;;;;;;;1999.90;999.90;;;;;;;2.45;100.00;98044.47;5094954;28;20077;-76
2023/02/22 02:28:17;;;;;;;1999.90;999.90;;;;;;;2.36;100.00;98054.84;5094488;28;20040;-75
2023/02/22 02:30:53;;;;;;;1999.90;999.90;;;;;;;2.34;100.00;98045.34;5094454;28;20032;-78
2023/02/22 02:34:00;;;;;;;1999.90;999.90;;;;;;;2.30;100.00;98041.47;5094522;28;20052;-77
2023/02/22 02:37:01;;;;;;;1999.90;999.90;;;;;;;2.30;100.00;98038.78;5053351;28;20041;-75
2023/02/22 02:39:36;;;;;;;1999.90;999.90;;;;;;;2.12;100.00;98042.50;5094384;28;20450;-75
2023/02/22 02:42:06;;;;;;;1999.90;999.90;;;;;;;2.15;100.00;98034.75;5094107;28;20035;-74
2023/02/22 02:44:38;;;;;;;1999.90;999.90;;;;;;;2.13;100.00;98038.75;5093915;28;20052;-77
2023/02/22 02:47:10;;;;;;;1999.90;999.90;;;;;;;2.16;100.00;98041.75;5094210;28;20051;-75
2023/02/22 02:49:53;;;;;;;1999.90;999.90;;;;;;;2.17;100.00;98040.69;5094311;28;20039;-77
2023/02/22 02:52:22;;;;;;;1999.90;999.90;;;;;;;2.08;100.00;98042.13;5093804;28;20031;-77
2023/02/22 02:54:48;;;;;;;1999.90;999.90;;;;;;;2.12;100.00;98040.63;5093663;28;20036;-76
2023/02/22 02:57:13;;;;;;;1999.90;999.90;;;;;;;2.11;100.00;98038.97;5094139;28;20024;-75
2023/02/22 02:59:38;;;;;;;1999.90;999.90;;;;;;;2.14;100.00;98029.56;5093901;28;20388;-75
2023/02/22 03:02:33;;;;;;;1999.90;999.90;;;;;;;2.04;100.00;98029.34;5094232;28;20049;-75
2023/02/22 03:05:22;;;;;;;1999.90;999.90;;;;;;;2.03;100.00;98028.56;5095132;28;20476;-78
2023/02/22 03:08:18;;;;;;;1999.90;999.90;;;;;;;2.00;100.00;98022.81;5093535;28;20044;-77
2023/02/22 03:11:05;;;;;;;1999.90;999.90;;;;;;;1.99;100.00;98032.78;5093600;28;20028;-77
2023/02/22 03:13:40;;;;;;;1999.90;999.90;;;;;;;2.00;100.00;98029.03;5093658;28;20024;-75
2023/02/22 03:16:15;;;;;;;1999.90;999.90;;;;;;;1.93;100.00;98030.22;5094835;28;20488;-77
2023/02/22 03:18:49;;;;;;;;;;;;;;;2.03;100.00;98023.16;5094976;28;20069;-76
2023/02/22 03:21:23;;;;;;;1999.90;999.90;;;;;;;2.04;100.00;98030.19;5094365;28;20372;-77
2023/02/22 03:24:17;;;;;;;1999.90;999.90;;;;;;;2.03;100.00;98023.16;5093288;28;20024;-77
2023/02/22 03:26:48;;;;;;;1999.90;999.90;;;;;;;1.95;100.00;98018.13;5086280;28;20186;-75
2023/02/22 03:29:17;;;;;;;1999.90;999.90;;;;;;;1.98;100.00;98025.75;5093286;28;20092;-75
2023/02/22 03:32:00;;;;;;;1999.90;999.90;;;;;;;1.95;100.00;98026.22;5093790;28;20480;-77
2023/02/22 03:34:30;;;;;;;1999.90;999.90;;;;;;;1.94;100.00;98021.09;5094946;28;20032;-77
2023/02/22 03:37:05;;;;;;;1999.90;999.90;;;;;;;1.87;100.00;98029.31;5105717;28;20012;-76
2023/02/22 03:39:35;;;;;;;1999.90;999.90;;;;;;;1.86;100.00;98024.97;5093620;28;20127;-77
2023/02/22 03:42:07;;;;;;;1999.90;999.90;;;;;;;1.95;100.00;98025.41;5093183;28;20055;-76
2023/02/22 03:44:36;;;;;;;1999.90;999.90;;;;;;;1.89;100.00;98029.06;5092781;28;20031;-77
2023/02/22 03:47:07;;;;;;;1999.90;999.90;;;;;;;1.95;100.00;98028.91;5093452;28;20020;-77
2023/02/22 03:49:55;;;;;;;1999.90;999.90;;;;;;;1.89;100.00;98031.75;5092262;28;20439;-76
2023/02/22 03:52:23;;;;;;;1999.90;999.90;;;;;;;1.86;100.00;98022.25;5092703;28;20027;-76
2023/02/22 03:54:52;;;;;;;1999.90;999.90;;;;;;;1.80;100.00;98022.38;5091603;28;20039;-76
2023/02/22 03:57:37;;;;;;;1999.90;999.90;;;;;;;1.64;100.00;98023.94;5093012;28;20480;-76
2023/02/22 04:00:06;;;;;;;1999.90;999.90;;;;;;;1.80;100.00;98036.69;5092823;28;20024;-77
2023/02/22 04:02:32;;;;;;;1999.90;999.90;;;;;;;1.79;100.00;98026.13;5092790;28;20035;-76
2023/02/22 04:04:57;;;;;;;1999.90;999.90;;;;;;;1.67;100.00;98034.25;5091538;28;20027;-77
2023/02/22 04:07:22;;;;;;;1999.90;999.90;;;;;;;1.57;100.00;98034.84;5086539;28;20511;-75
2023/02/22 04:09:48;;;;;;;1999.90;999.90;;;;;;;1.61;100.00;98030.63;5082131;28;20439;-76
2023/02/22 04:12:13;;;;;;;1999.90;999.90;;;;;;;1.56;100.00;98033.22;5071818;28;20039;-76
2023/02/22 04:14:39;;;;;;;1999.90;999.90;;;;;;;1.44;100.00;98026.19;5088047;28;20534;-75
2023/02/22 04:17:04;;;;;;;1999.90;999.90;;;;;;;1.45;100.00;98023.25;5092323;28;20028;-76
2023/02/22 04:19:29;;;;;;;1999.90;999.90;;;;;;;1.48;100.00;98027.34;5091865;28;20028;-75
2023/02/22 04:21:55;;;;;;;1999.90;999.90;;;;;;;1.54;100.00;98027.22;5091920;28;20389;-77
2023/02/22 04:24:20;;;;;;;1999.90;999.90;;;;;;;1.47;100.00;98026.53;5091867;28;20028;-76
2023/02/22 04:26:46;;;;;;;1999.90;999.90;;;;;;;1.41;100.00;98019.38;5075231;28;20024;-77
2023/02/22 04:29:11;;;;;;;1999.90;999.90;;;;;;;1.62;100.00;98026.06;5071511;28;20473;-76
2023/02/22 04:31:37;;;;;;;1999.90;999.90;;;;;;;1.42;100.00;98004.88;5071494;28;20025;-76
2023/02/22 04:34:02;;;;;;;1999.90;999.90;;;;;;;1.48;100.00;98019.25;5071328;28;20489;-77
2023/02/22 04:36:30;;;;;;;1999.90;999.90;;;;;;;1.43;100.00;98021.88;5071470;28;20036;-77
2023/02/22 04:38:56;;;;;;;1999.90;999.90;;;;;;;1.40;100.00;98017.78;5071369;28;20033;-76
2023/02/22 04:41:22;;;;;;;1999.90;999.90;;;;;;;1.26;100.00;98021.75;5071441;28;20035;-76
2023/02/22 04:43:47;;;;;;;1999.90;999.90;;;;;;;1.37;100.00;98012.03;5071442;28;20040;-78
2023/02/22 04:46:13;;;;;;;1999.90;999.90;;;;;;;1.25;100.00;98012.03;5072214;28;20036;-76
2023/02/22 04:48:38;;;;;;;1999.90;999.90;;;;;;;1.28;100.00;98018.81;5071477;28;20054;-77
2023/02/22 04:51:05;;;;;;;1999.90;999.90;;;;;;;1.30;100.00;98024.78;5071354;28;20420;-76
2023/02/22 04:53:30;;;;;;;1999.90;999.90;;;;;;;1.30;100.00;98019.41;5071245;28;20056;-76
2023/02/22 04:55:55;;;;;;;1999.90;999.90;;;;;;;1.29;100.00;98023.13;5071082;28;20078;-77
2023/02/22 04:58:21;;;;;;;1999.90;999.90;;;;;;;1.31;100.00;98012.97;5071295;28;20018;-76
2023/02/22 05:00:46;;;;;;;1999.90;999.90;;;;;;;1.35;100.00;98022.19;5071335;28;20040;-76
2023/02/22 05:03:12;;;;;;;1999.90;999.90;;;;;;;1.31;100.00;98010.28;5087236;28;20077;-73
2023/02/22 05:05:37;;;;;;;1999.90;999.90;;;;;;;1.24;100.00;98014.94;5091491;28;20024;-75
2023/02/22 05:08:03;;;;;;;1999.90;999.90;;;;;;;1.26;100.00;98010.97;5091275;28;20047;-77
2023/02/22 05:10:28;;;;;;;1999.90;999.90;;;;;;;1.28;100.00;98014.25;5091305;28;20465;-77
2023/02/22 05:12:53;;;;;;;1999.90;999.90;;;;;;;1.43;100.00;98019.16;5094545;28;20063;-76
2023/02/22 05:15:21;;;;;;;1999.90;999.90;;;;;;;1.46;100.00;98022.22;5094604;28;20625;-75
2023/02/22 05:17:47;;;;;;;1999.90;999.90;;;;;;;1.31;100.00;98008.41;5091600;28;20028;-77
2023/02/22 05:20:33;;;;;;;1999.90;999.90;;;;;;;1.28;100.00;98019.66;5091021;28;20081;-77
2023/02/22 05:23:00;;;;;;;1999.90;999.90;;;;;;;1.23;100.00;98010.59;5091222;28;20043;-76
2023/02/22 05:25:27;;;;;;;1999.90;999.90;;;;;;;1.31;100.00;98015.66;5090994;28;20031;-77
2023/02/22 05:27:57;;;;;;;1999.90;999.90;;;;;;;1.29;100.00;98015.06;5091142;28;20032;-76
2023/02/22 05:30:27;;;;;;;1999.90;999.90;;;;;;;1.27;100.00;98014.47;5091724;28;20111;-76
2023/02/22 05:32:53;;;;;;;1999.90;999.90;;;;;;;1.29;100.00;98009.66;5091523;28;20020;-76
2023/02/22 05:35:19;;;;;;;1999.90;999.90;;;;;;;1.28;100.00;98008.06;5090634;28;20038;-76
2023/02/22 05:37:45;;;;;;;1999.90;999.90;;;;;;;1.15;100.00;98013.66;5090702;28;20122;-77
2023/02/22 05:40:13;;;;;;;1999.90;999.90;;;;;;;1.12;100.00;98003.34;5090848;28;20545;-76
2023/02/22 05:42:40;;;;;;;1999.90;999.90;;;;;;;1.20;100.00;98017.28;5091382;28;20028;-78
2023/02/22 05:45:08;;;;;;;1999.90;999.90;;;;;;;1.26;100.00;98016.34;5098468;28;20024;-76
2023/02/22 05:47:33;;;;;;;1999.90;999.90;;;;;;;1.16;100.00;98015.31;5091728;28;20468;-73
2023/02/22 05:49:58;;;;;;;1999.90;999.90;;;;;;;1.11;100.00;98020.56;5088995;28;20080;-73
2023/02/22 05:52:24;;;;;;;1999.90;999.90;;;;;;;1.16;100.00;98023.41;5090113;28;20392;-73
2023/02/22 05:54:49;;;;;;;1999.90;999.90;;;;;;;1.12;100.00;98024.91;5089909;28;20535;-77
2023/02/22 05:57:15;;;;;;;1999.90;999.90;;;;;;;1.15;100.00;98022.56;5091235;28;20028;-75
2023/02/22 05:59:41;;;;;;;1999.90;999.90;;;;;;;1.15;100.00;98027.13;5091796;28;20024;-75
2023/02/22 06:02:07;;;;;;;1999.90;999.90;;;;;;;1.05;100.00;98028.53;5085128;28;20027;-75
2023/02/22 06:04:32;;;;;;;1999.90;999.90;;;;;;;1.14;100.00;98030.88;5074796;28;20028;-76
2023/02/22 06:06:58;;;;;;;1999.90;999.90;;;;;;;1.20;100.00;98022.69;5083442;28;20071;-76
2023/02/22 06:09:23;;;;;;;1999.90;999.90;;;;;;;1.19;100.00;98012.16;5093739;28;20031;-74
2023/02/22 06:11:48;;;;;;;1999.90;999.90;;;;;;;1.26;100.00;98029.00;5090947;28;20039;-74
2023/02/22 06:14:14;;;;;;;1999.90;999.90;;;;;;;1.34;100.00;98039.44;5088910;28;20417;-74
2023/02/22 06:16:39;;;;;;;1999.90;999.90;;;;;;;1.40;100.00;98038.50;5093313;28;20070;-75
2023/02/22 06:19:04;;;;;;;1999.90;999.90;;;;;;;1.45;100.00;98044.00;5091669;28;20020;-75
2023/02/22 06:21:30;;;;;;;1999.90;999.90;;;;;;;1.38;100.00;98046.00;5092793;28;20035;-75
2023/02/22 06:23:57;;;;;;;1999.90;999.90;;;;;;;1.44;100.00;98042.38;5098099;28;20035;-75
2023/02/22 06:26:23;;;;;;;1999.90;999.90;;;;;;;1.47;100.00;98037.31;5088374;28;20036;-75
2023/02/22 06:28:48;;;;;;;1999.90;999.90;;;;;;;1.69;100.00;98056.41;5107812;28;20460;-74
2023/02/22 06:31:14;;;;;;;1999.90;999.90;;;;;;;1.78;100.00;98063.09;5100521;28;20038;-74
2023/02/22 06:33:39;;;;;;;1999.90;999.90;;;;;;;1.75;100.00;98066.25;5087175;28;20044;-74
2023/02/22 06:36:05;;;;;;;1999.90;999.90;;;;;;;1.71;100.00;98075.88;5087874;28;20071;-74
2023/02/22 06:38:31;;;;;;;1999.90;999.90;;;;;;;1.79;100.00;98064.69;5089125;28;20035;-75
2023/02/22 06:40:56;;;;;;;1999.90;999.90;;;;;;;1.95;100.00;98069.38;5089320;28;20064;-74
2023/02/22 06:43:23;;;;;;;1999.90;999.90;;;;;;;2.04;100.00;98073.34;5089325;28;20028;-74
2023/02/22 06:45:49;;;;;;;1999.90;999.90;;;;;;;2.10;100.00;98091.25;5089233;28;20032;-74
2023/02/22 06:48:14;;;;;;;1999.90;999.90;;;;;;;2.20;100.00;98076.34;5090191;28;20024;-74
2023/02/22 06:50:39;;;;;;;1999.90;999.90;;;;;;;2.40;100.00;98082.16;5093035;28;20024;-74
2023/02/22 06:53:05;;;;;;;1999.90;999.90;;;;;;;2.52;100.00;98080.22;5088501;28;20060;-74
2023/02/22 06:55:32;;;;;;;1999.90;999.90;;;;;;;2.72;100.00;98079.81;5091820;28;20035;-75
2023/02/22 06:57:59;;;;;;;1999.90;999.90;;;;;;;2.81;100.00;98081.06;5091420;28;20038;-74
2023/02/22 07:00:26;;;;;;;1999.90;999.90;;;;;;;2.89;100.00;98094.16;5091648;28;20075;-74
2023/02/22 07:02:52;;;;;;;1999.90;999.90;;;;;;;2.88;100.00;98095.22;5092252;28;20126;-74
2023/02/22 07:05:20;;;;;;;1999.90;999.90;;;;;;;3.05;100.00;98099.59;5092518;28;20505;-74
2023/02/22 07:07:46;;;;;;;1999.90;999.90;;;;;;;3.18;100.00;98091.19;5092080;28;20059;-75
2023/02/22 07:10:25;;;;;;;1999.90;999.90;;;;;;;3.40;100.00;98095.84;5092238;28;20032;-75
2023/02/22 07:12:51;;;;;;;1999.90;999.90;;;;;;;3.62;100.00;98107.56;5094016;28;20032;-75
2023/02/22 07:15:20;;;;;;;1999.90;999.90;;;;;;;3.76;100.00;98108.84;5092608;28;20400;-76
2023/02/22 07:17:46;;;;;;;1999.90;999.90;;;;;;;3.95;100.00;98106.69;5093162;28;20077;-77
2023/02/22 07:20:11;;;;;;;1999.90;999.90;;;;;;;4.22;100.00;98108.44;5094228;28;20028;-76
2023/02/22 07:22:38;;;;;;;1999.90;999.90;;;;;;;4.44;100.00;98111.16;5098777;28;20020;-76
2023/02/22 07:25:05;;;;;;;1999.90;999.90;;;;;;;4.92;100.00;98110.31;5094625;28;20107;-77
2023/02/22 07:27:31;;;;;;;1999.90;999.90;;;;;;;5.14;100.00;98113.81;5090100;28;20032;-75
2023/02/22 07:29:56;;;;;;;1999.90;999.90;;;;;;;5.22;100.00;98107.09;5092717;28;20377;-75
2023/02/22 07:32:22;;;;;;;1999.90;999.90;;;;;;;5.50;100.00;98100.56;5091972;28;20032;-75
2023/02/22 07:34:47;;;;;;;1999.90;999.90;;;;;;;5.59;100.00;98109.84;5092239;28;20035;-76
2023/02/22 07:37:12;;;;;;;1999.90;999.90;;;;;;;5.79;100.00;98104.59;5091380;28;20493;-80
2023/02/22 07:39:40;;;;;;;1999.90;999.90;;;;;;;5.70;100.00;98098.81;5092237;28;20028;-75
2023/02/22 07:42:06;;;;;;;1999.90;999.90;;;;;;;6.20;100.00;98103.78;5091973;28;20032;-75
2023/02/22 07:44:31;;;;;;;1999.90;999.90;;;;;;;6.78;100.00;98101.84;5092234;28;20476;-75
2023/02/22 07:46:57;;;;;;;1999.90;999.90;;;;;;;7.34;100.00;98103.59;5092293;28;20012;-76
2023/02/22 07:49:22;;;;;;;1999.90;999.90;;;;;;;7.77;100.00;98101.44;5091818;28;20020;-76
2023/02/22 07:51:47;;;;;;;1999.90;999.90;;;;;;;8.41;100.00;98105.16;5091824;28;20035;-76
2023/02/22 07:54:13;;;;;;;1999.90;999.90;;;;;;;8.99;100.00;98110.91;5091742;28;20024;-75
2023/02/22 07:56:44;;;;;;;1999.90;999.90;;;;;;;10.15;100.00;98104.56;5092216;28;20024;-76
2023/02/22 07:59:09;;;;;;;1999.90;999.90;;;;;;;10.53;93.86;98117.25;5092068;28;20020;-75
2023/02/22 08:01:35;;;;;;;1999.90;999.90;;;;;;;10.89;89.49;98112.19;5089747;28;20111;-76
2023/02/22 08:04:00;;;;;;;1999.90;999.90;;;;;;;10.26;92.39;98108.81;5089773;28;20050;-75
2023/02/22 08:06:27;;;;;;;1999.90;999.90;;;;;;;10.70;91.11;98100.41;5091190;28;20472;-76
2023/02/22 08:08:52;;;;;;;1999.90;999.90;;;;;;;11.56;84.32;98105.47;5092669;28;20094;-76
2023/02/22 08:11:18;;;;;;;1999.90;999.90;;;;;;;11.97;79.55;98105.66;5091907;28;20032;-75
2023/02/22 08:13:43;;;;;;;1999.90;999.90;;;;;;;11.95;79.04;98107.06;5085399;28;20488;-76
2023/02/22 08:16:08;;;;;;;1999.90;999.90;;;;;;;11.81;77.10;98109.75;5078581;28;20029;-75
2023/02/22 08:18:34;;;;;;;1999.90;999.90;;;;;;;11.07;80.11;98105.09;5090160;28;20016;-77
2023/02/22 08:20:59;;;;;;;1999.90;999.90;;;;;;;12.06;74.79;98081.91;5091984;28;20031;-76
2023/02/22 08:23:25;;;;;;;1999.90;999.90;;;;;;;11.88;75.26;98098.41;5092301;28;20111;-76
2023/02/22 08:25:51;;;;;;;1999.90;999.90;;;;;;;12.28;74.26;98092.19;5091368;28;20066;-76
2023/02/22 08:28:20;;;;;;;1999.90;999.90;;;;;;;11.92;74.25;98102.19;5090500;28;20065;-75
2023/02/22 08:30:46;;;;;;;1999.90;999.90;;;;;;;12.53;72.41;98099.16;5091172;28;21088;-75
2023/02/22 08:33:15;;;;;;;1999.90;999.90;;;;;;;12.02;74.73;98102.00;5091225;28;20544;-75
2023/02/22 08:35:41;;;;;;;1999.90;999.90;;;;;;;12.35;73.20;98104.41;5091122;28;20032;-75
2023/02/22 08:38:14;;;;;;;1999.90;999.90;;;;;;;12.59;71.57;98104.22;5090968;28;20062;-75
2023/02/22 08:40:39;;;;;;;1999.90;999.90;;;;;;;12.65;71.16;98099.44;5091271;28;20028;-75
2023/02/22 08:43:05;;;;;;;1999.90;999.90;;;;;;;13.04;71.27;98107.13;5091143;28;20503;-74
2023/02/22 08:45:31;;;;;;;1999.90;999.90;;;;;;;13.44;70.32;98106.25;5089581;28;20036;-75
2023/02/22 08:47:57;;;;;;;1999.90;999.90;;;;;;;13.43;69.80;98106.59;5091037;28;20023;-75
2023/02/22 08:50:26;;;;;;;1999.90;999.90;;;;;;;13.69;67.80;98108.41;5088925;28;20103;-76
2023/02/22 08:52:58;;;;;;;1999.90;999.90;;;;;;;13.48;67.88;98104.53;5090935;28;20030;-75
2023/02/22 08:55:24;;;;;;;1999.90;999.90;;;;;;;13.91;66.19;98107.59;5090853;28;20078;-76
2023/02/22 08:57:50;;;;;;;1999.90;999.90;;;;;;;14.32;65.19;98102.69;5090571;28;20020;-76
2023/02/22 09:00:17;;;;;;;1999.90;999.90;;;;;;;14.66;63.27;98102.06;5090581;28;20040;-76
2023/02/22 09:02:42;;;;;;;1999.90;999.90;;;;;;;15.54;60.99;98111.03;5089166;28;20124;-76
2023/02/22 09:05:08;;;;;;;1999.90;999.90;;;;;;;15.33;60.48;98107.25;5091002;28;20122;-74
2023/02/22 09:07:33;;;;;;;1999.90;999.90;;;;;;;15.34;59.85;98106.13;5090510;28;20051;-75
2023/02/22 09:09:59;;;;;;;1999.90;999.90;;;;;;;14.41;63.53;98102.75;5090355;28;20420;-76
2023/02/22 09:12:24;;;;;;;1999.90;999.90;;;;;;;14.52;63.19;98103.28;5089751;28;20419;-75
2023/02/22 09:14:49;;;;;;;1999.90;999.90;;;;;;;14.42;62.82;98098.88;5090250;28;20035;-75
2023/02/22 09:17:15;;;;;;;1999.90;999.90;;;;;;;14.92;61.39;98105.72;5090523;28;20031;-75
2023/02/22 09:19:40;;;;;;;1999.90;999.90;;;;;;;14.67;63.38;98102.88;5090433;28;20553;-75
2023/02/22 09:22:06;;;;;;;1999.90;999.90;;;;;;;14.28;64.21;98098.13;5087703;28;20134;-75
2023/02/22 09:24:31;;;;;;;1999.90;999.90;;;;;;;15.57;59.63;98104.09;5108764;28;20523;-74
2023/02/22 09:26:58;;;;;;;1999.90;999.90;;;;;;;14.96;60.46;98094.88;5078048;28;21633;-75
2023/02/22 09:29:26;;;;;;;1999.90;999.90;;;;;;;16.34;57.07;98098.47;5092298;28;20126;-77
2023/02/22 09:31:53;;;;;;;1999.90;999.90;;;;;;;15.40;58.77;98091.06;5086810;28;20035;-78
2023/02/22 09:34:21;;;;;;;1999.90;999.90;;;;;;;16.07;57.85;98100.44;5070786;28;20036;-75
2023/02/22 09:36:48;;;;;;;1999.90;999.90;;;;;;;16.63;56.09;98098.56;5070175;28;20035;-73
2023/02/22 09:39:17;;;;;;;1999.90;999.90;;;;;;;17.01;53.66;98082.75;5069779;28;20032;-73
2023/02/22 09:42:06;;;;;;;1999.90;999.90;;;;;;;16.77;53.68;98082.56;5069599;28;20082;-75
2023/02/22 09:44:55;;;;;;;1999.90;999.90;;;;;;;17.25;52.40;98097.91;5084626;28;20448;-75
2023/02/22 09:47:31;;;;;;;1999.90;999.90;;;;;;;16.84;53.10;98101.38;5089929;28;20089;-75
2023/02/22 09:50:01;;;;;;;1999.90;999.90;;;;;;;16.19;55.64;98091.53;5089380;28;20104;-75
2023/02/22 09:52:31;;;;;;;1999.90;999.90;;;;;;;16.46;54.66;98087.53;5089858;28;20028;-74
2023/02/22 09:55:08;;;;;;;1999.90;999.90;;;;;;;16.36;55.43;98083.19;5089884;28;20464;-75
2023/02/22 09:57:41;;;;;;;1999.90;999.90;;;;;;;16.43;56.04;98083.47;5089968;28;20081;-75
2023/02/22 10:00:28;;;;;;;1999.90;999.90;;;;;;;16.45;55.07;98080.38;5092997;28;20106;-74
2023/02/22 10:03:11;;;;;;;1999.90;999.90;;;;;;;15.56;57.62;98086.72;5106781;28;20039;-74
2023/02/22 10:05:41;;;;;;;1999.90;999.90;;;;;;;15.41;58.34;98085.19;5105919;28;20063;-74
2023/02/22 10:08:12;;;;;;;1999.90;999.90;;;;;;;15.40;59.97;98082.78;5109416;28;20051;-73
2023/02/22 10:10:41;;;;;;;1999.90;999.90;;;;;;;15.02;60.77;98077.88;5109764;28;20036;-74
2023/02/22 10:13:12;;;;;;;1999.90;999.90;;;;;;;16.20;57.28;98078.50;5109337;28;20024;-74
2023/02/22 10:15:44;;;;;;;1999.90;999.90;;;;;;;15.94;57.47;98065.56;5107765;28;20053;-75
2023/02/22 10:18:53;;;;;;;1999.90;999.90;;;;;;;16.72;54.87;98065.38;5109535;28;20482;-74
2023/02/22 10:21:41;;;;;;;1999.90;999.90;;;;;;;15.85;57.67;98056.50;5080906;28;20491;-75
2023/02/22 10:24:12;;;;;;;1999.90;999.90;;;;;;;17.05;54.09;98069.06;5109844;28;20020;-74
2023/02/22 10:26:43;;;;;;;1999.90;999.90;;;;;;;17.25;53.04;98061.97;5092248;28;20065;-75
2023/02/22 10:29:24;;;;;;;1999.90;999.90;;;;;;;16.55;55.53;98052.44;5092752;28;20074;-74
2023/02/22 10:31:56;;;;;;;1999.90;999.90;;;;;;;16.38;55.23;98046.97;5090168;28;20024;-74
2023/02/22 10:34:29;;;;;;;1999.90;999.90;;;;;;;16.12;56.92;98049.00;5073419;28;20404;-74
2023/02/22 10:37:17;;;;;;;1999.90;999.90;;;;;;;17.21;54.08;98041.66;5092557;28;20524;-75
2023/02/22 10:39:44;;;;;;;1999.90;999.90;;;;;;;17.11;53.66;98042.84;5104085;28;20088;-75
2023/02/22 10:42:10;;;;;;;1999.90;999.90;;;;;;;18.10;51.07;98036.34;5113015;28;20502;-75
2023/02/22 10:44:38;;;;;;;1999.90;999.90;;;;;;;17.85;51.86;98034.63;5107912;27;20112;-74
2023/02/22 10:47:14;;;;;;;1999.90;999.90;;;;;;;16.72;54.44;98027.50;5093006;28;20020;-75
2023/02/22 10:50:00;;;;;;;1999.90;999.90;;;;;;;15.96;56.93;98021.13;5092837;28;20035;-74
2023/02/22 10:52:28;;;;;;;1999.90;999.90;;;;;;;16.49;55.77;98015.88;5093312;28;20039;-74
2023/02/22 10:54:57;;;;;;;1999.90;999.90;;;;;;;15.68;58.58;98011.59;5090613;28;20518;-74
2023/02/22 10:57:36;;;;;;;1999.90;999.90;;;;;;;15.70;58.66;98010.13;5093378;28;20066;-74
2023/02/22 11:00:25;;;;;;;1999.90;999.90;;;;;;;15.49;59.02;98006.44;5093953;28;20067;-73
2023/02/22 11:02:53;;;;;;;1999.90;999.90;;;;;;;15.93;57.85;97997.75;5093920;28;20024;-75
2023/02/22 11:05:41;;;;;;;1999.90;999.90;;;;;;;14.82;61.07;97995.03;5090404;28;20024;-74