Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:05;;;;;;;13.77;10.38;;;25.80;99.90;;;;;;1039747;28;20013;-66
2022/08/04 00:00:43;;;;;;;16.23;11.73;;;25.80;99.90;;;;;;1042142;28;20028;-66
2022/08/04 00:01:44;;;;;;;15.27;11.48;;;25.80;99.90;;;;;;1042990;28;20100;-65
2022/08/04 00:02:24;;;;;;;16.23;13.05;;;25.80;99.90;;;;;;1042887;28;20101;-64
2022/08/04 00:03:08;;;;;;;13.20;10.98;;;25.80;99.90;;;;;;1042678;28;20376;-64
2022/08/04 00:03:54;;;;;;;20.15;16.23;;;25.70;99.90;;;;;;1042704;28;20021;-64
2022/08/04 00:04:46;;;;;;;19.73;15.52;;;25.70;99.90;;;;;;1042627;28;20156;-65
2022/08/04 00:05:52;;;;;;;20.83;16.33;;;25.70;99.90;;;;;;1040867;28;20109;-64
2022/08/04 00:07:02;;;;;;;19.58;15.82;;;25.70;99.90;;;;;;1036870;28;20029;-66
2022/08/04 00:07:41;;;;;;;18.20;13.93;;;25.70;99.90;;;;;;1030083;28;20109;-66
2022/08/04 00:08:43;;;;;;;17.75;13.60;;;25.70;99.90;;;;;;1025644;28;20023;-66
2022/08/04 00:09:38;;;;;;;16.90;12.80;;;25.70;99.90;;;;;;1026534;28;20102;-64
2022/08/04 00:10:09;;;;;;;18.15;12.68;;;25.70;99.90;;;;;;1039232;28;20033;-66
2022/08/04 00:10:47;;;;;;;15.88;13.45;;;25.70;99.90;;;;;;1038669;28;20013;-65
2022/08/04 00:11:22;;;;;;;15.27;13.10;;;25.70;99.90;;;;;;1038385;28;20044;-65
2022/08/04 00:11:56;;;;;;;16.27;12.80;;;25.70;99.90;;;;;;1040288;28;20032;-66
2022/08/04 00:12:33;;;;;;;15.45;13.02;;;25.70;99.90;;;;;;1038580;28;20021;-66
2022/08/04 00:13:04;;;;;;;17.00;12.55;;;25.70;99.90;;;;;;1038452;28;20028;-65
2022/08/04 00:13:38;;;;;;;15.35;12.23;;;25.70;99.90;;;;;;1040427;28;20013;-65
2022/08/04 00:14:13;;;;;;;17.75;13.32;;;25.70;99.90;;;;;;1038624;28;20021;-64
2022/08/04 00:14:50;;;;;;;18.92;13.38;;;25.70;99.90;;;;;;1038769;28;20014;-66
2022/08/04 00:15:22;;;;;;;18.75;13.63;;;25.70;99.90;;;;;;1040679;28;20025;-64
2022/08/04 00:15:58;;;;;;;16.40;12.48;;;25.70;99.90;;;;;;1038879;28;20026;-65
2022/08/04 00:16:32;;;;;;;16.63;12.23;;;25.70;99.90;;;;;;1038504;28;20029;-66
2022/08/04 00:17:05;;;;;;;16.98;13.70;;;25.70;99.90;;;;;;1040902;28;20017;-66
2022/08/04 00:17:43;;;;;;;19.30;14.20;;;25.60;99.90;;;;;;1038211;28;20565;-65
2022/08/04 00:18:16;;;;;;;18.88;13.07;;;25.60;99.90;;;;;;1038200;28;20092;-66
2022/08/04 00:18:56;;;;;;;15.80;12.95;;;25.60;99.90;;;;;;1040794;28;20293;-66
2022/08/04 00:19:34;;;;;;;15.00;12.60;;;25.60;99.90;;;;;;1038268;28;20048;-66
2022/08/04 00:20:07;;;;;;;17.40;13.30;;;25.60;99.90;;;;;;1039284;28;20021;-66
2022/08/04 00:20:40;;;;;;;18.50;13.55;;;25.60;99.90;;;;;;1040842;28;20048;-66
2022/08/04 00:21:15;;;;;;;19.63;14.18;;;25.60;99.90;;;;;;1038840;28;20037;-66
2022/08/04 00:21:51;;;;;;;17.60;13.80;;;25.60;99.90;;;;;;1039083;28;20052;-66
2022/08/04 00:22:26;;;;;;;18.27;14.50;;;25.60;99.90;;;;;;1040558;28;20104;-66
2022/08/04 00:22:58;;;;;;;14.80;11.77;;;25.60;99.90;;;;;;1038931;28;20572;-66
2022/08/04 00:23:32;;;;;;;18.77;13.55;;;25.60;99.90;;;;;;1039645;28;20024;-66
2022/08/04 00:24:03;;;;;;;14.75;12.30;;;25.60;99.90;;;;;;1040688;28;20018;-65
2022/08/04 00:24:35;;;;;;;15.27;12.10;;;25.60;99.90;;;;;;1038969;28;20033;-66
2022/08/04 00:25:06;;;;;;;15.07;12.30;;;25.60;99.90;;;;;;1038983;28;20106;-67
2022/08/04 00:25:40;;;;;;;14.10;11.60;;;25.60;99.90;;;;;;1042043;28;20017;-66
2022/08/04 00:26:10;;;;;;;17.85;13.50;;;25.60;99.90;;;;;;1038745;28;20017;-65
2022/08/04 00:26:42;;;;;;;16.13;12.47;;;25.60;99.90;;;;;;1039947;28;20021;-65
2022/08/04 00:27:13;;;;;;;17.67;13.50;;;25.60;99.90;;;;;;1042538;28;20059;-65
2022/08/04 00:27:44;;;;;;;18.63;12.50;;;25.60;99.90;;;;;;1039057;28;20028;-65
2022/08/04 00:28:15;;;;;;;15.90;12.00;;;25.60;99.90;;;;;;1038699;28;20018;-66
2022/08/04 00:28:46;;;;;;;16.40;11.33;;;25.60;99.90;;;;;;1041940;28;20033;-66
2022/08/04 00:29:17;;;;;;;14.55;11.43;;;25.60;99.90;;;;;;1039439;28;20036;-65
2022/08/04 00:29:49;;;;;;;14.07;9.33;;;25.50;99.90;;;;;;1039009;28;20061;-65
2022/08/04 00:30:20;;;;;;;12.60;8.93;;;25.50;99.90;;;;;;1040858;28;20083;-65
2022/08/04 00:30:51;;;;;;;12.70;9.40;;;25.50;99.90;;;;;;1041001;28;20180;-65
2022/08/04 00:31:22;;;;;;;12.15;9.15;;;25.60;99.90;;;;;;1038571;28;20369;-65
2022/08/04 00:31:54;;;;;;;13.37;10.77;;;25.50;99.90;;;;;;1039073;28;20397;-65
2022/08/04 00:32:26;;;;;;;10.52;8.55;;;25.50;99.90;;;;;;1038521;28;20064;-65
2022/08/04 00:32:57;;;;;;;12.35;9.00;;;25.50;99.90;;;;;;1038951;28;20021;-65
2022/08/04 00:33:28;;;;;;;11.07;9.13;;;25.50;99.90;;;;;;1039130;28;20101;-65
2022/08/04 00:33:59;;;;;;;9.43;8.43;;;25.50;99.90;;;;;;1043043;28;20031;-65
2022/08/04 00:34:32;;;;;;;14.27;10.23;;;25.50;99.90;;;;;;1038225;28;20056;-65
2022/08/04 00:35:03;;;;;;;11.63;8.38;;;25.50;99.90;;;;;;1038863;28;20104;-65
2022/08/04 00:35:34;;;;;;;11.00;8.60;;;25.50;99.90;;;;;;1042513;28;20090;-65
2022/08/04 00:36:06;;;;;;;12.68;8.70;;;25.50;99.90;;;;;;1039245;28;20065;-64
2022/08/04 00:36:37;;;;;;;10.07;8.82;;;25.50;99.90;;;;;;1038768;28;20083;-64
2022/08/04 00:37:09;;;;;;;11.07;7.65;;;25.50;99.90;;;;;;1041467;28;20030;-65
2022/08/04 00:37:44;;;;;;;15.23;9.05;;;25.50;99.90;;;;;;1042158;28;20021;-65
2022/08/04 00:38:18;;;;;;;11.63;9.38;;;25.50;99.90;;;;;;1042912;28;20049;-65
2022/08/04 00:38:50;;;;;;;9.85;7.75;;;25.50;99.90;;;;;;1042969;28;20025;-65
2022/08/04 00:39:21;;;;;;;9.75;8.50;;;25.50;99.90;;;;;;1040782;28;20605;-65
2022/08/04 00:39:53;;;;;;;10.32;8.02;;;25.50;99.90;;;;;;1038956;28;20029;-65
2022/08/04 00:40:34;;;;;;;11.23;8.90;;;25.50;99.90;;;;;;1040419;28;20495;-65
2022/08/04 00:41:13;;;;;;;11.98;8.20;;;25.50;99.90;;;;;;1040588;28;20021;-65
2022/08/04 00:42:05;;;;;;;10.77;8.38;;;25.50;99.90;;;;;;1038740;28;20053;-65
2022/08/04 00:43:08;;;;;;;11.95;8.82;;;25.50;99.90;;;;;;1038590;28;20095;-65
2022/08/04 00:43:47;;;;;;;11.88;9.05;;;25.50;99.90;;;;;;1039908;28;20024;-64
2022/08/04 00:44:54;;;;;;;12.52;8.32;;;25.40;99.90;;;;;;1041837;28;20392;-65
2022/08/04 00:45:42;;;;;;;13.25;8.90;;;25.50;99.90;;;;;;1040739;28;20579;-65
2022/08/04 00:46:16;;;;;;;10.13;7.68;;;25.40;99.90;;;;;;1040315;28;20044;-65
2022/08/04 00:47:13;;;;;;;11.90;8.23;;;25.40;99.90;;;;;;1038781;28;20580;-66
2022/08/04 00:48:11;;;;;;;10.73;7.55;;;25.40;99.90;;;;;;1040013;28;20382;-65
2022/08/04 00:49:19;;;;;;;10.68;8.02;;;25.50;99.90;;;;;;1042807;28;20093;-65
2022/08/04 00:50:07;;;;;;;9.73;7.22;;;25.40;99.90;;;;;;1043028;28;20035;-65
2022/08/04 00:51:16;;;;;;;11.02;7.43;;;25.40;99.90;;;;;;1042939;28;20079;-66
2022/08/04 00:52:00;;;;;;;9.85;6.80;;;25.40;99.90;;;;;;1039064;28;20029;-66
2022/08/04 00:52:46;;;;;;;9.85;6.80;;;25.40;99.90;;;;;;1038878;28;20025;-66
2022/08/04 00:53:35;;;;;;;10.30;7.05;;;25.40;99.90;;;;;;1039368;28;20032;-65
2022/08/04 00:54:16;;;;;;;7.82;6.10;;;25.40;99.90;;;;;;1039495;28;20072;-65
2022/08/04 00:55:02;;;;;;;9.38;7.20;;;25.40;99.90;;;;;;1039779;28;20029;-67
2022/08/04 00:55:41;;;;;;;8.00;6.03;;;25.40;99.90;;;;;;1042380;28;20664;-65
2022/08/04 00:56:22;;;;;;;8.10;6.10;;;25.40;99.90;;;;;;1042875;28;20155;-65
2022/08/04 00:57:17;;;;;;;10.95;6.55;;;25.30;99.90;;;;;;1039788;28;20037;-65
2022/08/04 00:58:04;;;;;;;8.68;6.63;;;25.30;99.90;;;;;;1043933;28;20064;-65
2022/08/04 00:59:01;;;;;;;8.35;6.60;;;25.30;99.90;;;;;;1039565;28;20109;-66
2022/08/04 00:59:51;;;;;;;;;;;25.20;99.90;;;;;;1043766;28;20682;-65
2022/08/04 01:00:22;;;;;;;9.52;6.05;;;25.30;99.90;;;;;;1039933;28;20587;-65
2022/08/04 01:01:12;;;;;;;8.57;6.20;;;25.30;99.90;;;;;;1043876;28;20436;-65
2022/08/04 01:02:00;;;;;;;7.25;6.05;;;25.30;99.90;;;;;;1043508;28;20013;-65
2022/08/04 01:02:38;;;;;;;8.75;5.90;;;25.30;99.90;;;;;;1043604;28;20009;-65
2022/08/04 01:03:17;;;;;;;6.97;5.45;;;25.30;99.90;;;;;;1043764;28;20005;-65
2022/08/04 01:03:55;;;;;;;7.55;5.07;;;25.30;99.90;;;;;;1040171;28;20017;-67
2022/08/04 01:05:01;;;;;;;8.85;5.57;;;25.30;99.90;;;;;;1039481;28;20024;-66
2022/08/04 01:05:54;;;;;;;8.40;5.30;;;25.30;99.90;;;;;;1039717;28;20006;-66
2022/08/04 01:06:44;;;;;;;7.25;5.13;;;25.20;99.90;;;;;;1039515;28;20041;-66
2022/08/04 01:07:39;;;;;;;7.97;5.18;;;25.30;99.90;;;;;;1039409;28;20124;-64
2022/08/04 01:08:37;;;;;;;8.18;5.43;;;25.20;99.90;;;;;;1039496;28;20105;-64
2022/08/04 01:09:20;;;;;;;8.60;4.70;;;25.20;99.90;;;;;;1039421;28;20116;-65
2022/08/04 01:10:11;;;;;;;8.05;4.93;;;25.20;99.90;;;;;;1039727;28;20013;-65
2022/08/04 01:11:29;;;;;;;7.18;5.13;;;25.20;99.90;;;;;;1039599;28;20014;-64
2022/08/04 01:12:22;;;;;;;9.90;4.82;;;25.20;99.90;;;;;;1039328;28;20771;-65
2022/08/04 01:13:36;;;;;;;8.27;4.47;;;25.20;99.90;;;;;;1043629;28;20013;-65
2022/08/04 01:14:28;;;;;;;5.68;4.53;;;25.20;99.90;;;;;;1039014;28;20128;-66
2022/08/04 01:15:17;;;;;;;6.50;4.93;;;25.20;99.90;;;;;;1039833;28;20542;-64
2022/08/04 01:15:50;;;;;;;7.55;4.38;;;25.20;99.90;;;;;;1039777;28;20075;-66
2022/08/04 01:16:25;;;;;;;6.75;5.25;;;25.20;99.90;;;;;;1038885;28;20096;-65
2022/08/04 01:17:15;;;;;;;5.93;4.13;;;25.20;99.90;;;;;;1039583;28;20092;-65
2022/08/04 01:18:04;;;;;;;7.18;4.38;;;25.20;99.90;;;;;;1039314;28;20018;-66
2022/08/04 01:19:01;;;;;;;8.35;4.65;;;25.20;99.90;;;;;;1041418;28;20055;-65
2022/08/04 01:19:35;;;;;;;5.85;3.92;;;25.20;99.90;;;;;;1043663;28;20104;-65
2022/08/04 01:20:08;;;;;;;7.45;4.05;;;25.20;99.90;;;;;;1043672;28;20055;-66
2022/08/04 01:20:57;;;;;;;5.88;4.38;;;25.20;99.90;;;;;;1041343;28;20036;-65
2022/08/04 01:21:48;;;;;;;6.32;4.45;;;25.20;99.90;;;;;;1039475;28;20010;-66
2022/08/04 01:22:32;;;;;;;5.90;4.15;;;25.20;99.90;;;;;;1039351;28;20135;-65
2022/08/04 01:23:19;;;;;;;7.38;4.45;;;25.20;99.90;;;;;;1041428;28;20068;-64
2022/08/04 01:24:11;;;;;;;6.70;4.63;;;25.20;99.90;;;;;;1043278;28;20024;-65
2022/08/04 01:24:41;;;;;;;10.43;5.13;;;25.20;99.90;;;;;;1039337;28;20020;-65
2022/08/04 01:25:14;;;;;;;6.03;4.47;;;25.20;99.90;;;;;;1039701;28;20009;-65
2022/08/04 01:26:24;;;;;;;7.45;4.25;;;25.20;99.90;;;;;;1039167;28;20049;-65
2022/08/04 01:27:12;;;;;;;8.00;4.20;;;25.20;99.90;;;;;;1039798;28;20205;-67
2022/08/04 01:28:07;;;;;;;5.55;4.47;;;25.20;99.90;;;;;;1039477;28;20100;-64
2022/08/04 01:29:08;;;;;;;5.03;4.28;;;25.20;99.90;;;;;;1039443;28;20063;-65
2022/08/04 01:29:57;;;;;;;6.00;4.20;;;25.20;99.90;;;;;;1041444;28;20092;-65
2022/08/04 01:30:29;;;;;;;5.25;3.72;;;25.20;99.90;;;;;;1041844;28;20040;-65
2022/08/04 01:31:29;;;;;;;5.75;4.05;;;25.20;99.90;;;;;;1039367;28;20361;-65
2022/08/04 01:32:06;;;;;;;5.43;3.88;;;25.20;99.90;;;;;;1039488;28;20028;-65
2022/08/04 01:32:46;;;;;;;6.18;4.15;;;25.20;99.90;;;;;;1039567;28;20476;-65
2022/08/04 01:33:20;;;;;;;6.20;3.95;;;25.20;99.90;;;;;;1039288;28;20025;-66
2022/08/04 01:33:55;;;;;;;4.88;3.58;;;25.20;99.90;;;;;;1039802;28;20024;-66
2022/08/04 01:34:37;;;;;;;6.95;3.33;;;25.20;99.90;;;;;;1039285;28;20044;-66
2022/08/04 01:35:17;;;;;;;5.03;3.80;;;25.20;99.90;;;;;;1040509;28;20496;-64
2022/08/04 01:36:00;;;;;;;4.70;3.40;;;25.20;99.90;;;;;;1043904;28;20029;-64
2022/08/04 01:36:34;;;;;;;5.55;3.92;;;25.10;99.90;;;;;;1039387;28;20116;-65
2022/08/04 01:37:19;;;;;;;5.22;3.78;;;25.10;99.90;;;;;;1040952;28;20109;-66
2022/08/04 01:38:11;;;;;;;4.35;3.63;;;25.10;99.90;;;;;;1040352;28;20025;-65
2022/08/04 01:38:43;;;;;;;5.68;3.38;;;25.10;99.90;;;;;;1039694;28;20030;-65
2022/08/04 01:40:06;;;;;;;6.78;3.58;;;25.10;99.90;;;;;;1039599;28;20033;-64
2022/08/04 01:40:38;;;;;;;5.60;4.00;;;25.10;99.90;;;;;;1039938;28;20025;-64
2022/08/04 01:41:13;;;;;;;5.57;3.85;;;25.10;99.90;;;;;;1039477;28;20017;-64
2022/08/04 01:41:43;;;;;;;5.00;3.83;;;25.10;99.90;;;;;;1039418;28;20800;-64
2022/08/04 01:42:17;;;;;;;6.10;4.17;;;25.10;99.90;;;;;;1040486;28;20776;-65
2022/08/04 01:42:52;;;;;;;5.93;4.15;;;25.10;99.90;;;;;;1039367;28;20024;-64
2022/08/04 01:43:23;;;;;;;5.05;3.83;;;25.10;99.90;;;;;;1039402;28;20044;-64
2022/08/04 01:43:56;;;;;;;7.50;4.03;;;25.10;99.90;;;;;;1040836;28;20380;-66
2022/08/04 01:44:28;;;;;;;5.30;3.55;;;25.10;99.90;;;;;;1043601;28;20033;-64
2022/08/04 01:45:04;;;;;;;6.53;4.25;;;25.00;99.90;;;;;;1043463;28;20104;-66
2022/08/04 01:45:36;;;;;;;5.45;4.38;;;25.10;99.90;;;;;;1041638;28;20025;-64
2022/08/04 01:46:10;;;;;;;5.43;4.15;;;25.10;99.90;;;;;;1039406;28;20021;-64
2022/08/04 01:46:41;;;;;;;7.53;4.07;;;25.10;99.90;;;;;;1039328;28;20014;-66
2022/08/04 01:47:15;;;;;;;4.40;2.97;;;25.00;99.90;;;;;;1039665;28;20030;-64
2022/08/04 01:47:53;;;;;;;4.57;3.33;;;25.10;99.90;;;;;;1039403;28;20372;-64
2022/08/04 01:48:26;;;;;;;5.78;3.40;;;25.10;99.90;;;;;;1039362;28;20021;-66
2022/08/04 01:48:58;;;;;;;5.50;3.13;;;25.10;99.90;;;;;;1040014;28;20116;-65
2022/08/04 01:49:31;;;;;;;7.50;3.40;;;25.10;99.90;;;;;;1039499;28;20018;-66
2022/08/04 01:50:10;;;;;;;4.43;3.40;;;25.00;99.90;;;;;;1039055;28;20409;-66
2022/08/04 01:50:42;;;;;;;4.68;3.45;;;25.00;99.90;;;;;;1040089;28;20809;-65
2022/08/04 01:51:13;;;;;;;5.43;3.40;;;25.10;99.90;;;;;;1038894;28;20477;-66
2022/08/04 01:51:45;;;;;;;5.85;3.25;;;25.10;99.90;;;;;;1039339;28;20693;-65
2022/08/04 01:52:18;;;;;;;4.72;3.30;;;25.10;99.90;;;;;;1040301;28;20022;-66
2022/08/04 01:52:52;;;;;;;3.97;3.38;;;25.00;99.90;;;;;;1039580;28;20049;-66
2022/08/04 01:53:28;;;;;;;4.88;3.70;;;25.10;99.90;;;;;;1038920;28;20021;-65
2022/08/04 01:53:59;;;;;;;4.68;3.65;;;25.00;99.90;;;;;;1041032;28;20021;-64
2022/08/04 01:54:30;;;;;;;5.80;3.60;;;25.00;99.90;;;;;;1039345;28;20102;-66
2022/08/04 01:55:04;;;;;;;4.15;3.50;;;25.00;99.90;;;;;;1039340;28;20074;-66
2022/08/04 01:55:36;;;;;;;5.25;3.38;;;25.00;99.90;;;;;;1040708;28;20029;-66
2022/08/04 01:56:09;;;;;;;4.95;3.95;;;25.00;99.90;;;;;;1039268;28;20025;-66
2022/08/04 01:56:42;;;;;;;5.85;3.78;;;25.00;99.90;;;;;;1040677;28;20106;-67
2022/08/04 01:57:15;;;;;;;5.68;4.05;;;25.10;99.90;;;;;;1043220;28;20021;-66
2022/08/04 01:57:49;;;;;;;5.72;3.38;;;25.00;99.90;;;;;;1039821;28;20036;-66
2022/08/04 01:58:22;;;;;;;7.25;3.70;;;25.00;99.90;;;;;;1039089;28;20415;-66
2022/08/04 01:58:56;;;;;;;4.32;3.17;;;25.00;99.90;;;;;;1040658;28;20014;-66
2022/08/04 01:59:30;;;;;;;5.97;3.25;;;25.00;99.90;;;;;;1039642;28;20009;-65
2022/08/04 02:00:03;;;;;;;4.82;3.10;;;25.00;99.90;;;;;;1039554;28;20049;-63
2022/08/04 02:00:37;;;;;;;5.18;3.33;;;25.00;99.90;;;;;;1040016;28;20029;-66
2022/08/04 02:01:10;;;;;;;5.35;3.08;;;25.00;99.90;;;;;;1040119;28;20461;-64
2022/08/04 02:01:41;;;;;;;5.80;3.10;;;25.00;99.90;;;;;;1039171;28;20048;-66
2022/08/04 02:02:11;;;;;;;4.03;3.27;;;25.00;99.90;;;;;;1040436;28;20020;-66
2022/08/04 02:02:44;;;;;;;5.43;3.83;;;25.00;99.90;;;;;;1040947;28;20020;-65
2022/08/04 02:03:16;;;;;;;5.07;3.45;;;25.00;99.90;;;;;;1039336;28;20455;-66
2022/08/04 02:03:46;;;;;;;5.30;3.45;;;25.00;99.90;;;;;;1038500;28;20452;-65
2022/08/04 02:04:18;;;;;;;5.90;4.00;;;25.00;99.90;;;;;;1039310;28;20634;-65
2022/08/04 02:04:49;;;;;;;8.05;5.97;;;25.00;99.90;;;;;;1043036;28;20603;-65
2022/08/04 02:05:22;;;;;;;8.63;6.43;;;25.00;99.90;;;;;;1043205;28;20491;-65
2022/08/04 02:06:17;;;;;;;8.95;5.35;;;25.00;99.90;;;;;;1043201;28;20009;-64
2022/08/04 02:07:23;;;;;;;7.90;5.22;;;25.00;99.90;;;;;;1039477;28;20445;-66
2022/08/04 02:08:15;;;;;;;11.02;7.20;;;25.00;99.90;;;;;;1040900;28;20058;-65
2022/08/04 02:09:21;;;;;;;5.57;4.18;;;24.90;99.90;;;;;;1043473;28;20471;-65
2022/08/04 02:09:56;;;;;;;6.53;4.05;;;25.00;99.90;;;;;;1039544;28;20117;-65
2022/08/04 02:10:39;;;;;;;5.75;3.92;;;25.00;99.90;;;;;;1039336;28;20027;-65
2022/08/04 02:11:17;;;;;;;6.60;3.90;;;25.00;99.90;;;;;;1040316;28;20031;-65
2022/08/04 02:12:18;;;;;;;5.63;3.40;;;25.00;99.90;;;;;;1039657;28;20014;-65
2022/08/04 02:12:57;;;;;;;5.88;3.97;;;25.00;99.90;;;;;;1037307;28;20464;-65
2022/08/04 02:13:37;;;;;;;6.07;3.92;;;25.00;99.90;;;;;;1039387;28;20010;-65
2022/08/04 02:14:44;;;;;;;6.50;3.70;;;24.90;99.90;;;;;;1039349;28;20608;-65
2022/08/04 02:15:29;;;;;;;3.88;3.00;;;25.00;99.90;;;;;;1039226;28;20056;-65
2022/08/04 02:16:11;;;;;;;5.00;3.30;;;24.90;99.90;;;;;;1039394;28;20539;-64
2022/08/04 02:16:51;;;;;;;7.60;3.40;;;24.90;99.90;;;;;;1039380;28;20014;-65
2022/08/04 02:17:25;;;;;;;5.95;3.10;;;24.90;99.90;;;;;;1039008;28;20021;-66
2022/08/04 02:18:08;;;;;;;4.93;4.00;;;24.90;99.90;;;;;;1041508;28;20052;-65
2022/08/04 02:19:32;;;;;;;5.90;3.65;;;24.90;99.90;;;;;;1039151;28;20358;-64
2022/08/04 02:20:06;;;;;;;6.72;4.13;;;24.90;99.90;;;;;;1034839;28;20579;-67
2022/08/04 02:20:43;;;;;;;7.45;3.40;;;24.90;99.90;;;;;;1034570;28;20057;-64
2022/08/04 02:21:18;;;;;;;5.25;3.50;;;24.90;99.90;;;;;;1036735;28;20026;-65
2022/08/04 02:21:56;;;;;;;4.85;3.58;;;24.90;99.90;;;;;;1034799;28;20021;-66
2022/08/04 02:22:27;;;;;;;;;;;24.90;99.90;;;;;;1034846;28;20018;-65
2022/08/04 02:23:00;;;;;;;5.33;3.43;;;24.90;99.90;;;;;;1041715;28;19908;-65
2022/08/04 02:23:36;;;;;;;4.53;3.60;;;24.90;99.90;;;;;;1041573;28;20022;-65
2022/08/04 02:24:14;;;;;;;7.28;4.18;;;24.90;99.90;;;;;;1043510;28;20028;-66
2022/08/04 02:25:06;;;;;;;4.65;3.42;;;24.90;99.90;;;;;;1039199;28;20061;-66
2022/08/04 02:25:41;;;;;;;6.90;4.38;;;24.90;99.90;;;;;;1039183;28;20033;-65
2022/08/04 02:26:12;;;;;;;5.10;3.15;;;24.90;99.90;;;;;;1041865;28;20024;-66
2022/08/04 02:26:48;;;;;;;9.47;4.03;;;24.90;99.90;;;;;;1039641;28;20076;-65
2022/08/04 02:27:27;;;;;;;4.10;3.15;;;24.90;99.90;;;;;;1039319;28;20018;-65
2022/08/04 02:28:29;;;;;;;6.55;3.67;;;24.90;99.90;;;;;;1042562;28;20059;-65
2022/08/04 02:29:18;;;;;;;4.55;3.53;;;24.90;99.90;;;;;;1039090;28;20113;-65
2022/08/04 02:29:59;;;;;;;6.13;3.58;;;24.80;99.90;;;;;;1039316;28;20095;-66
2022/08/04 02:30:38;;;;;;;6.40;3.20;;;24.90;99.90;;;;;;1039364;28;20578;-65
2022/08/04 02:31:48;;;;;;;4.72;3.35;;;24.80;99.90;;;;;;1041089;28;20104;-65
2022/08/04 02:32:25;;;;;;;6.80;3.53;;;24.90;99.90;;;;;;1038289;28;20014;-65
2022/08/04 02:33:00;;;;;;;5.05;3.53;;;24.90;99.90;;;;;;1038611;28;20022;-65
2022/08/04 02:33:37;;;;;;;5.03;2.80;;;24.90;99.90;;;;;;1039269;28;20032;-65
2022/08/04 02:34:15;;;;;;;4.53;3.25;;;24.90;99.90;;;;;;1039304;28;20144;-65
2022/08/04 02:35:18;;;;;;;;;;;24.90;99.90;;;;;;1039866;28;20030;-65
2022/08/04 02:35:55;;;;;;;5.40;3.33;;;24.90;99.90;;;;;;1030714;28;19909;-65
2022/08/04 02:36:34;;;;;;;5.78;4.30;;;24.90;99.90;;;;;;1030144;28;20029;-65
2022/08/04 02:37:05;;;;;;;5.40;4.43;;;24.90;99.90;;;;;;1037971;28;20432;-65
2022/08/04 02:37:36;;;;;;;5.53;3.67;;;24.80;99.90;;;;;;1039326;28;20811;-65
2022/08/04 02:38:39;;;;;;;4.53;3.73;;;25.30;99.90;;;;;;1039319;28;20389;-65
2022/08/04 02:39:11;;;;;;;4.57;3.75;;;24.80;99.90;;;;;;1034347;28;20699;-65
2022/08/04 02:39:44;;;;;;;4.57;3.55;;;24.80;99.90;;;;;;1034591;28;20864;-65
2022/08/04 02:40:19;;;;;;;3.65;2.65;;;24.80;99.90;;;;;;1035061;28;20022;-65
2022/08/04 02:40:52;;;;;;;5.90;3.03;;;24.80;99.90;;;;;;1035739;28;20108;-65
2022/08/04 02:41:25;;;;;;;4.25;2.88;;;24.80;99.90;;;;;;1038979;28;20109;-64
2022/08/04 02:41:58;;;;;;;4.72;2.83;;;24.80;99.90;;;;;;1040099;28;20029;-66
2022/08/04 02:42:29;;;;;;;4.75;3.25;;;24.80;99.90;;;;;;1039010;28;20025;-65
2022/08/04 02:43:03;;;;;;;3.77;3.37;;;24.80;99.90;;;;;;1039361;28;20029;-64
2022/08/04 02:43:35;;;;;;;5.35;3.67;;;24.80;99.90;;;;;;1039931;28;20283;-65
2022/08/04 02:44:09;;;;;;;5.57;3.20;;;24.80;99.90;;;;;;1039366;28;20108;-65
2022/08/04 02:44:40;;;;;;;3.45;3.08;;;24.80;99.90;;;;;;1038760;28;20026;-65
2022/08/04 02:45:11;;;;;;;5.43;2.92;;;24.80;99.90;;;;;;1039955;28;20568;-65
2022/08/04 02:45:44;;;;;;;4.03;3.08;;;24.80;99.90;;;;;;1038725;28;20227;-64
2022/08/04 02:46:20;;;;;;;4.60;3.60;;;24.80;99.90;;;;;;1039072;28;20084;-64
2022/08/04 02:46:52;;;;;;;5.57;3.47;;;24.80;99.90;;;;;;1040592;28;20098;-65
2022/08/04 02:47:25;;;;;;;3.63;2.80;;;24.80;99.90;;;;;;1039152;28;20564;-64
2022/08/04 02:47:58;;;;;;;4.63;3.08;;;24.80;99.90;;;;;;1039222;28;20108;-65
2022/08/04 02:48:33;;;;;;;5.28;3.40;;;24.80;99.90;;;;;;1040697;28;20461;-65
2022/08/04 02:49:06;;;;;;;3.45;2.83;;;24.80;99.90;;;;;;1042997;28;20021;-65
2022/08/04 02:49:38;;;;;;;6.07;3.58;;;24.80;99.90;;;;;;1043250;28;20032;-66
2022/08/04 02:50:13;;;;;;;4.30;2.97;;;24.80;99.90;;;;;;1043334;28;20094;-65
2022/08/04 02:50:44;;;;;;;4.55;2.97;;;24.80;99.90;;;;;;1039160;28;20121;-67
2022/08/04 02:51:18;;;;;;;6.72;3.67;;;24.80;99.90;;;;;;1039146;28;20025;-64
2022/08/04 02:51:54;;;;;;;4.63;3.00;;;24.80;99.90;;;;;;1040574;28;20373;-66
2022/08/04 02:52:25;;;;;;;4.32;2.78;;;24.80;99.90;;;;;;1039262;28;20045;-65
2022/08/04 02:53:01;;;;;;;6.97;4.03;;;24.80;99.90;;;;;;1040548;28;20112;-65
2022/08/04 02:53:35;;;;;;;7.38;4.47;;;24.80;99.90;;;;;;1043045;28;20036;-65
2022/08/04 02:54:07;;;;;;;4.18;3.30;;;24.80;99.90;;;;;;1039771;28;20108;-65
2022/08/04 02:54:43;;;;;;;5.18;3.60;;;24.80;99.90;;;;;;1043403;28;20025;-66
2022/08/04 02:55:16;;;;;;;4.57;3.30;;;24.80;99.90;;;;;;1042959;28;20060;-66
2022/08/04 02:55:47;;;;;;;5.75;3.47;;;24.80;99.90;;;;;;1039691;28;20123;-64
2022/08/04 02:56:19;;;;;;;4.95;3.38;;;24.80;99.90;;;;;;1038946;28;20017;-65
2022/08/04 02:56:52;;;;;;;4.55;2.65;;;24.80;99.90;;;;;;1040769;28;20132;-65
2022/08/04 02:57:26;;;;;;;4.90;3.08;;;24.80;99.90;;;;;;1040039;28;20029;-65
2022/08/04 02:58:03;;;;;;;4.90;3.20;;;24.80;99.90;;;;;;1039516;28;20044;-65
2022/08/04 02:58:35;;;;;;;3.97;3.17;;;24.70;99.90;;;;;;1038859;28;20049;-65
2022/08/04 02:59:08;;;;;;;5.35;3.17;;;24.80;99.90;;;;;;1039122;28;20048;-65
2022/08/04 02:59:51;;;;;;;4.45;2.70;;;24.70;99.90;;;;;;1039112;28;20025;-65
2022/08/04 03:00:21;;;;;;;3.47;2.88;;;24.80;99.90;;;;;;1040117;28;20039;-65
2022/08/04 03:00:52;;;;;;;3.77;2.93;;;24.80;99.90;;;;;;1039353;28;20014;-65
2022/08/04 03:01:23;;;;;;;3.87;2.47;;;24.80;99.90;;;;;;1038860;28;20044;-65
2022/08/04 03:01:56;;;;;;;5.25;3.30;;;24.70;99.90;;;;;;1041337;28;20014;-65
2022/08/04 03:02:37;;;;;;;3.70;3.10;;;24.80;99.90;;;;;;1040259;28;20525;-65
2022/08/04 03:03:23;;;;;;;3.97;3.45;;;24.80;99.90;;;;;;1039177;28;20018;-65
2022/08/04 03:04:14;;;;;;;3.83;2.72;;;24.80;99.90;;;;;;1039377;28;20091;-65
2022/08/04 03:04:59;;;;;;;4.75;2.83;;;24.70;99.90;;;;;;1039107;28;20079;-65
2022/08/04 03:05:49;;;;;;;3.85;3.35;;;24.70;99.90;;;;;;1039112;28;20476;-65
2022/08/04 03:06:57;;;;;;;4.40;3.22;;;24.80;99.90;;;;;;1039202;28;20081;-64
2022/08/04 03:07:40;;;;;;;6.13;3.25;;;24.70;99.90;;;;;;1039069;28;20022;-64
2022/08/04 03:08:55;;;;;;;5.28;3.60;;;24.70;99.90;;;;;;1039224;28;20702;-64
2022/08/04 03:09:39;;;;;;;6.58;4.52;;;24.70;99.90;;;;;;1041960;28;20024;-64
2022/08/04 03:10:27;;;;;;;6.55;3.83;;;24.70;99.90;;;;;;1043257;28;20538;-64
2022/08/04 03:11:35;;;;;;;3.67;3.28;;;24.70;99.90;;;;;;1040218;28;20037;-64
2022/08/04 03:12:38;;;;;;;5.45;3.88;;;24.70;99.90;;;;;;1042734;28;20419;-64
2022/08/04 03:13:30;;;;;;;7.55;4.10;;;24.70;99.90;;;;;;1043075;28;20795;-64
2022/08/04 03:14:13;;;;;;;5.95;4.15;;;24.60;99.90;;;;;;1039000;28;20026;-64
2022/08/04 03:15:12;;;;;;;6.28;4.97;;;24.60;99.90;;;;;;1039285;28;20017;-64
2022/08/04 03:15:45;;;;;;;8.63;6.32;;;24.50;99.90;;;;;;1045709;28;20020;-64
2022/08/04 03:16:53;;;;;;;6.38;4.32;;;24.60;99.90;;;;;;1039089;28;20104;-65
2022/08/04 03:17:50;;;;;;;6.28;4.70;;;24.60;99.90;;;;;;1038520;28;20591;-64
2022/08/04 03:18:49;;;;;;;6.30;4.18;;;24.60;99.90;;;;;;1038795;28;20033;-66
2022/08/04 03:19:20;;;;;;;6.13;3.22;;;24.60;99.90;;;;;;1041398;28;20073;-64
2022/08/04 03:20:20;;;;;;;4.97;3.33;;;24.60;99.90;;;;;;1043028;28;20021;-65
2022/08/04 03:21:10;;;;;;;7.00;4.18;;;24.60;99.90;;;;;;1039055;28;20072;-63
2022/08/04 03:22:12;;;;;;;4.43;3.15;;;24.60;99.90;;;;;;1039039;28;20048;-65
2022/08/04 03:22:49;;;;;;;6.05;3.70;;;24.60;99.90;;;;;;1041492;28;20027;-64
2022/08/04 03:23:46;;;;;;;6.03;3.33;;;24.60;99.90;;;;;;1038830;28;20044;-64
2022/08/04 03:24:36;;;;;;;6.03;3.60;;;24.60;99.90;;;;;;1038023;28;20076;-65
2022/08/04 03:25:30;;;;;;;7.38;3.95;;;24.60;99.90;;;;;;1039759;28;20311;-64
2022/08/04 03:26:22;;;;;;;5.15;3.55;;;24.60;99.90;;;;;;1042578;28;20078;-64
2022/08/04 03:27:04;;;;;;;4.75;3.47;;;24.60;99.90;;;;;;1041074;28;20037;-66
2022/08/04 03:28:15;;;;;;;5.72;3.60;;;24.60;99.90;;;;;;1043239;28;20443;-64
2022/08/04 03:29:08;;;;;;;5.13;3.85;;;24.50;99.90;;;;;;1039180;28;20108;-64
2022/08/04 03:30:07;;;;;;;4.18;3.13;;;24.50;99.90;;;;;;1038987;28;20037;-64
2022/08/04 03:31:03;;;;;;;4.97;3.10;;;24.50;99.90;;;;;;1039007;28;20025;-63
2022/08/04 03:31:47;;;;;;;;;;;24.50;99.90;;;;;;1039551;28;20028;-64
2022/08/04 03:32:29;;;;;;;5.45;3.28;;;24.50;99.90;;;;;;1039080;28;19967;-66
2022/08/04 03:33:24;;;;;;;4.70;3.33;;;24.50;99.90;;;;;;1038815;28;20440;-65