Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:00:37;;;;;;;7.13;4.82;;;16.30;80.30;;;;;;5062223;28;20020;-94
2021/06/06 00:03:07;;;;;;;12.43;7.07;;;16.20;80.30;;;;;;5073076;28;20008;-94
2021/06/06 00:05:48;;;;;;;15.02;9.25;;;16.20;80.40;;;;;;5090096;28;20499;-92
2021/06/06 00:08:13;;;;;;;10.48;6.45;;;16.20;80.60;;;;;;5082644;28;20035;-94
2021/06/06 00:10:39;;;;;;;8.70;6.20;;;16.10;80.60;;;;;;5074167;28;20238;-92
2021/06/06 00:13:05;;;;;;;9.93;6.03;;;16.10;80.60;;;;;;5062166;28;20016;-93
2021/06/06 00:15:31;;;;;;;12.20;6.90;;;16.10;80.70;;;;;;5074057;28;20024;-93
2021/06/06 00:17:56;;;;;;;9.77;6.60;;;16.20;80.60;;;;;;5076851;28;20016;-93
2021/06/06 00:20:26;;;;;;;12.45;7.07;;;16.20;80.50;;;;;;5065354;28;20015;-94
2021/06/06 00:22:52;;;;;;;11.48;6.93;;;16.20;80.50;;;;;;5074878;28;20017;-93
2021/06/06 00:25:18;;;;;;;11.60;7.13;;;16.20;80.60;;;;;;5090732;28;20026;-90
2021/06/06 00:27:43;;;;;;;11.95;7.00;;;16.20;80.60;;;;;;5094935;28;20020;-90
2021/06/06 00:30:10;;;;;;;10.38;6.53;;;16.20;80.60;;;;;;5081010;28;20127;-91
2021/06/06 00:32:36;;;;;;;12.05;7.43;;;16.10;80.60;;;;;;5074139;28;20016;-90
2021/06/06 00:35:04;;;;;;;14.73;7.30;;;16.10;80.70;;;;;;5074545;28;20174;-91
2021/06/06 00:37:30;;;;;;;11.98;6.88;;;16.10;80.80;;;;;;5056083;28;20031;-89
2021/06/06 00:39:55;;;;;;;9.95;6.07;;;16.10;80.80;;;;;;5073932;28;20021;-91
2021/06/06 00:42:22;;;;;;;9.98;6.55;;;16.10;80.80;;;;;;5066310;28;20013;-91
2021/06/06 00:44:49;;;;;;;9.25;6.22;;;16.10;80.90;;;;;;5074457;28;20604;-91
2021/06/06 00:47:14;;;;;;;12.38;6.93;;;16.10;80.80;;;;;;5074413;28;20522;-90
2021/06/06 00:49:40;;;;;;;10.95;6.35;;;16.10;80.60;;;;;;5073460;28;20044;-91
2021/06/06 00:52:07;;;;;;;11.63;6.57;;;16.20;80.60;;;;;;5055730;28;20020;-90
2021/06/06 00:54:37;;;;;;;11.85;7.50;;;16.20;80.50;;;;;;5073593;28;20020;-90
2021/06/06 00:57:17;;;;;;;11.77;7.60;;;16.20;80.50;;;;;;5074009;28;20017;-92
2021/06/06 00:59:57;;;;;;;13.43;7.78;;;16.20;80.40;;;;;;5073775;28;20020;-92
2021/06/06 01:02:22;;;;;;;9.07;5.97;;;16.20;80.40;;;;;;5074162;28;20016;-91
2021/06/06 01:04:48;;;;;;;11.20;6.82;;;16.20;80.40;;;;;;5080642;28;20024;-93
2021/06/06 01:07:13;;;;;;;13.50;7.53;;;16.30;80.40;;;;;;5094417;28;20449;-94
2021/06/06 01:09:39;;;;;;;10.88;6.63;;;16.30;80.30;;;;;;5085815;28;20103;-94
2021/06/06 01:12:28;;;;;;;11.80;6.60;;;16.30;80.30;;;;;;5086094;28;20078;-94
2021/06/06 01:15:15;;;;;;;13.38;7.00;;;16.30;80.20;;;;;;5094069;28;20020;-94
2021/06/06 01:17:42;;;;;;;11.15;6.88;;;16.30;80.20;;;;;;5075685;28;20470;-91
2021/06/06 01:20:10;;;;;;;12.23;6.63;;;16.30;80.10;;;;;;5068090;28;20479;-93
2021/06/06 01:22:43;;;;;;;10.88;6.97;;;16.30;80.10;;;;;;5073126;28;20012;-92
2021/06/06 01:25:10;;;;;;;10.18;6.70;;;16.30;80.10;;;;;;5070585;28;20078;-91
2021/06/06 01:27:40;;;;;;;14.30;7.60;;;16.30;80.10;;;;;;5093482;28;20036;-90
2021/06/06 01:30:18;;;;;;;9.55;6.00;;;16.30;80.10;;;;;;5092147;28;20070;-91
2021/06/06 01:33:07;;;;;;;10.40;6.95;;;16.30;80.10;;;;;;5075308;28;20030;-90
2021/06/06 01:35:42;;;;;;;12.35;6.80;;;16.30;80.10;;;;;;5084109;28;20460;-90
2021/06/06 01:38:34;;;;;;;9.70;6.30;;;16.30;80.10;;;;;;5072858;28;20017;-93
2021/06/06 01:41:04;;;;;;;10.98;6.93;;;16.30;80.10;;;;;;5069343;28;20064;-93
2021/06/06 01:43:34;;;;;;;11.88;8.13;;;16.30;80.10;;;;;;5074770;28;20032;-93
2021/06/06 01:46:07;;;;;;;15.52;8.30;;;16.20;80.00;;;;;;5066918;28;20644;-91
2021/06/06 01:48:38;;;;;;;10.95;6.45;;;16.20;80.00;;;;;;5094310;28;20111;-92
2021/06/06 01:51:07;;;;;;;12.30;7.90;;;16.20;80.10;;;;;;5094158;28;20425;-94
2021/06/06 01:53:35;;;;;;;9.60;7.28;;;16.20;80.00;;;;;;5092145;28;20554;-94
2021/06/06 01:56:03;;;;;;;14.13;8.00;;;16.20;80.00;;;;;;5065295;28;20020;-91
2021/06/06 01:58:30;;;;;;;13.38;8.10;;;16.20;80.00;;;;;;5055332;28;20017;-93
2021/06/06 02:01:07;;;;;;;11.57;6.57;;;16.20;80.30;;;;;;5046571;28;20029;-94
2021/06/06 02:03:32;;;;;;;8.75;5.90;;;16.20;80.00;;;;;;5055059;28;20021;-93
2021/06/06 02:05:58;;;;;;;12.40;6.07;;;16.20;79.90;;;;;;5076995;28;20016;-93
2021/06/06 02:08:33;;;;;;;9.90;5.20;;;16.30;80.00;;;;;;5059415;28;20052;-93
2021/06/06 02:11:12;;;;;;;10.20;6.30;;;16.30;80.00;;;;;;5065927;28;20047;-94
2021/06/06 02:13:44;;;;;;;10.95;6.38;;;16.30;80.00;;;;;;5077863;28;20029;-94
2021/06/06 02:16:14;;;;;;;9.50;6.28;;;16.30;80.00;;;;;;5075230;28;20016;-91
2021/06/06 02:18:41;;;;;;;10.27;5.97;;;16.30;80.00;;;;;;5072526;28;20104;-90
2021/06/06 02:21:06;;;;;;;9.25;5.60;;;16.30;79.90;;;;;;5072058;28;20028;-90
2021/06/06 02:23:34;;;;;;;11.45;7.03;;;16.30;79.80;;;;;;5072389;28;20024;-91
2021/06/06 02:26:25;;;;;;;15.57;8.52;;;16.30;79.80;;;;;;5072312;28;20151;-92
2021/06/06 02:29:10;;;;;;;11.73;7.15;;;16.30;79.90;;;;;;5072450;28;20036;-92
2021/06/06 02:31:47;;;;;;;12.52;7.57;;;16.30;80.00;;;;;;5054603;28;20028;-91
2021/06/06 02:34:23;;;;;;;15.38;9.40;;;16.20;80.00;;;;;;5072660;28;20048;-91
2021/06/06 02:37:01;;;;;;;12.70;8.02;;;16.20;80.20;;;;;;5072146;28;20048;-92
2021/06/06 02:39:33;;;;;;;13.52;8.10;;;16.10;80.30;;;;;;5072225;28;20495;-92
2021/06/06 02:45:27;;;;;;;10.02;6.45;;;16.10;80.40;;;;;;5072592;28;20101;-92
2021/06/06 02:47:56;;;;;;;10.52;6.90;;;16.10;80.50;;;;;;5071881;28;20048;-92
2021/06/06 02:50:32;;;;;;;13.00;8.00;;;16.10;80.60;;;;;;5062070;28;20029;-92
2021/06/06 02:53:04;;;;;;;10.82;6.50;;;16.00;80.70;;;;;;5073082;28;20056;-91
2021/06/06 02:55:35;;;;;;;10.35;5.80;;;16.00;80.90;;;;;;5092553;28;20635;-91
2021/06/06 02:58:06;;;;;;;11.18;6.55;;;16.10;80.80;;;;;;5092324;28;20108;-93
2021/06/06 03:00:37;;;;;;;10.27;6.80;;;16.10;80.70;;;;;;5054725;28;20414;-92
2021/06/06 03:03:13;;;;;;;11.40;6.30;;;16.10;80.70;;;;;;5050500;28;20364;-94
2021/06/06 03:05:39;;;;;;;8.50;5.40;;;16.10;80.60;;;;;;5069766;28;20021;-95
2021/06/06 03:08:07;;;;;;;11.85;6.82;;;16.20;80.60;;;;;;5052695;28;20032;-94
2021/06/06 03:10:36;;;;;;;13.63;7.88;;;16.20;80.40;;;;;;5070962;28;20570;-93
2021/06/06 03:13:09;;;;;;;12.90;7.45;;;16.20;80.50;;;;;;5070923;28;20020;-92
2021/06/06 03:15:40;;;;;;;14.05;7.28;;;16.20;80.50;;;;;;5071217;28;20021;-91
2021/06/06 03:18:07;;;;;;;10.40;6.57;;;16.20;80.70;;;;;;5074449;28;20117;-92
2021/06/06 03:20:44;;;;;;;12.50;8.10;;;16.20;80.40;;;;;;5075187;28;20048;-91
2021/06/06 03:23:12;;;;;;;9.90;6.47;;;16.20;80.50;;;;;;5056407;28;20080;-92
2021/06/06 03:25:50;;;;;;;10.50;6.97;;;16.20;80.50;;;;;;5073993;28;20027;-91
2021/06/06 03:28:18;;;;;;;12.18;7.07;;;16.20;80.40;;;;;;5071636;28;20032;-92
2021/06/06 03:30:50;;;;;;;9.60;6.70;;;16.20;80.40;;;;;;5074758;28;20094;-91
2021/06/06 03:33:46;;;;;;;14.43;8.40;;;16.20;80.40;;;;;;5056611;28;20029;-92
2021/06/06 03:36:13;;;;;;;11.00;7.28;;;16.20;80.40;;;;;;5074772;28;20021;-91
2021/06/06 03:38:39;;;;;;;11.52;6.60;;;16.20;80.50;;;;;;5074321;28;20028;-91
2021/06/06 03:41:05;;;;;;;14.27;7.82;;;16.20;80.50;;;;;;5075004;28;20021;-91
2021/06/06 03:43:31;;;;;;;11.88;7.53;;;16.30;80.50;;;;;;5074384;28;20029;-92
2021/06/06 03:45:57;;;;;;;13.43;7.63;;;16.30;80.50;;;;;;5074288;28;20039;-91
2021/06/06 03:48:22;;;;;;;12.00;6.97;;;16.30;80.30;;;;;;5073856;28;20032;-92
2021/06/06 03:50:51;;;;;;;18.27;9.98;;;16.30;80.30;;;;;;5056964;28;20020;-91
2021/06/06 03:53:21;;;;;;;11.52;6.95;;;16.30;80.20;;;;;;5074254;28;20020;-91
2021/06/06 03:55:47;;;;;;;13.95;8.35;;;16.30;80.30;;;;;;5074207;28;20024;-91
2021/06/06 03:58:13;;;;;;;14.40;8.57;;;16.20;80.30;;;;;;5074038;28;20478;-90
2021/06/06 04:00:42;;;;;;;13.90;8.93;;;16.20;80.40;;;;;;5074531;28;20028;-90
2021/06/06 04:03:10;;;;;;;16.75;10.10;;;16.20;80.40;;;;;;5073768;28;20376;-91
2021/06/06 04:05:36;;;;;;;14.10;8.55;;;16.20;80.40;;;;;;5074597;28;20351;-90
2021/06/06 04:08:03;;;;;;;12.35;8.07;;;16.10;80.50;;;;;;5073490;28;20017;-92
2021/06/06 04:10:29;;;;;;;15.55;9.10;;;16.10;80.50;;;;;;5073254;28;20067;-90
2021/06/06 04:12:55;;;;;;;12.82;7.28;;;16.10;80.50;;;;;;5074001;28;20040;-90
2021/06/06 04:15:20;;;;;;;13.93;7.65;;;16.10;80.50;;;;;;5074220;28;20029;-91
2021/06/06 04:17:46;;;;;;;16.45;9.82;;;16.20;80.50;;;;;;5073645;28;20083;-91
2021/06/06 04:20:13;;;;;;;12.85;7.90;;;16.10;80.40;;;;;;5074036;28;20025;-92
2021/06/06 04:22:39;;;;;;;15.75;8.73;;;16.10;80.40;;;;;;5073837;28;20063;-92
2021/06/06 04:25:08;;;;;;;15.45;8.30;;;16.20;80.40;;;;;;5055864;28;20424;-89
2021/06/06 04:27:34;;;;;;;12.70;8.00;;;16.20;80.40;;;;;;5071441;28;20028;-89
2021/06/06 04:30:01;;;;;;;17.90;10.95;;;16.20;80.30;;;;;;5073216;28;20098;-90
2021/06/06 04:32:27;;;;;;;16.65;9.85;;;16.20;80.30;;;;;;5073397;28;20320;-90
2021/06/06 04:34:52;;;;;;;16.05;9.18;;;16.20;80.30;;;;;;5073348;28;20115;-89
2021/06/06 04:37:18;;;;;;;15.82;8.82;;;16.10;80.30;;;;;;5072727;28;20104;-88
2021/06/06 04:39:45;;;;;;;16.63;8.65;;;16.10;80.30;;;;;;5072581;28;20028;-90
2021/06/06 04:42:16;;;;;;;14.27;8.07;;;16.10;80.40;;;;;;5073004;28;20517;-90
2021/06/06 04:44:42;;;;;;;14.05;8.48;;;16.20;80.50;;;;;;5054530;28;20032;-90
2021/06/06 04:47:08;;;;;;;19.35;11.13;;;16.20;80.40;;;;;;5072757;28;20315;-91
2021/06/06 04:49:36;;;;;;;13.27;8.70;;;16.10;80.30;;;;;;5054537;28;20039;-90
2021/06/06 04:52:02;;;;;;;14.18;7.82;;;16.10;80.40;;;;;;5055002;28;20383;-90
2021/06/06 04:54:27;;;;;;;10.68;6.32;;;16.10;80.60;;;;;;5072580;28;20021;-91
2021/06/06 04:56:53;;;;;;;14.77;8.80;;;16.10;80.50;;;;;;5073176;28;20035;-93
2021/06/06 04:59:19;;;;;;;14.15;9.13;;;16.10;80.50;;;;;;5054989;28;20057;-92
2021/06/06 05:01:44;;;;;;;13.70;8.05;;;16.10;80.50;;;;;;5054781;28;20042;-93
2021/06/06 05:04:10;;;;;;;14.07;8.73;;;16.10;80.50;;;;;;5073209;28;20039;-93
2021/06/06 05:06:36;;;;;;;13.43;8.63;;;16.10;80.60;;;;;;5072287;28;20027;-92
2021/06/06 05:09:02;;;;;;;12.88;7.55;;;16.10;80.50;;;;;;5072063;28;20056;-93
2021/06/06 05:11:27;;;;;;;14.35;7.82;;;16.10;80.50;;;;;;5073146;28;20025;-93
2021/06/06 05:13:53;;;;;;;11.90;7.68;;;16.10;81.30;;;;;;5054426;28;20067;-93
2021/06/06 05:16:19;;;;;;;14.20;8.48;;;16.20;80.70;;;;;;5072168;28;20016;-93
2021/06/06 05:18:45;;;;;;;11.98;7.63;;;16.20;80.60;;;;;;5071915;28;20557;-93
2021/06/06 05:21:10;;;;;;;13.77;9.45;;;16.20;80.60;;;;;;5072584;28;20012;-95
2021/06/06 05:23:36;;;;;;;10.75;7.63;;;16.20;80.70;;;;;;5072267;28;20028;-93
2021/06/06 05:26:04;;;;;;;10.73;7.00;;;16.20;80.60;;;;;;5092610;28;20016;-96
2021/06/06 05:28:35;;;;;;;12.15;6.95;;;16.20;81.20;;;;;;5054586;28;20111;-93
2021/06/06 05:31:00;;;;;;;10.43;5.63;;;16.20;80.60;;;;;;5071835;28;20087;-94
2021/06/06 05:33:26;;;;;;;11.55;7.60;;;16.20;80.50;;;;;;5053437;28;20020;-94
2021/06/06 05:35:52;;;;;;;11.27;7.57;;;16.20;80.60;;;;;;5072439;28;20040;-93
2021/06/06 05:38:20;;;;;;;10.68;7.38;;;16.10;80.60;;;;;;5072132;28;20033;-94
2021/06/06 05:40:46;;;;;;;9.40;6.70;;;16.20;80.70;;;;;;5071693;28;20114;-94
2021/06/06 05:43:13;;;;;;;8.93;6.32;;;16.20;80.60;;;;;;5073032;28;20024;-93
2021/06/06 05:45:39;;;;;;;10.00;6.72;;;16.20;80.60;;;;;;5055256;28;20119;-94
2021/06/06 05:48:06;;;;;;;10.55;6.45;;;16.20;80.50;;;;;;5072144;28;20032;-93
2021/06/06 05:50:36;;;;;;;10.23;7.40;;;16.30;80.50;;;;;;5073568;28;20041;-93
2021/06/06 05:53:02;;;;;;;12.05;7.05;;;16.30;80.40;;;;;;5054338;28;20023;-92
2021/06/06 05:55:27;;;;;;;11.43;7.50;;;16.20;80.50;;;;;;5071390;28;20398;-94
2021/06/06 05:57:53;;;;;;;9.85;6.88;;;16.20;80.60;;;;;;5053810;28;20032;-94
2021/06/06 06:00:24;;;;;;;9.77;6.32;;;16.20;80.60;;;;;;5072210;28;20028;-93
2021/06/06 06:02:50;;;;;;;10.43;7.25;;;16.20;80.60;;;;;;5071743;28;20032;-94
2021/06/06 06:05:15;;;;;;;8.90;6.20;;;16.30;80.60;;;;;;5054095;28;20174;-94
2021/06/06 06:07:41;;;;;;;10.13;5.88;;;16.30;80.60;;;;;;5071389;28;20040;-94
2021/06/06 06:10:14;;;;;;;10.77;6.82;;;16.30;80.60;;;;;;5071385;28;20040;-93
2021/06/06 06:12:40;;;;;;;11.15;7.45;;;16.30;80.70;;;;;;5073134;28;20349;-96
2021/06/06 06:15:07;;;;;;;10.10;6.60;;;16.30;80.70;;;;;;5076113;28;20022;-95
2021/06/06 06:17:33;;;;;;;11.50;8.00;;;16.30;80.70;;;;;;5073292;28;20028;-95
2021/06/06 06:19:59;;;;;;;9.57;6.10;;;16.30;80.60;;;;;;5074126;28;20031;-96
2021/06/06 06:22:26;;;;;;;11.52;7.78;;;16.40;80.60;;;;;;5077267;28;20055;-96
2021/06/06 06:25:13;;;;;;;10.32;7.07;;;16.40;80.60;;;;;;5101363;28;20036;-96
2021/06/06 06:27:39;;;;;;;11.38;6.47;;;16.30;80.60;;;;;;5055829;28;20502;-94
2021/06/06 06:30:10;;;;;;;11.02;7.13;;;16.40;80.60;;;;;;5080933;28;20028;-95
2021/06/06 06:32:36;;;;;;;7.45;5.72;;;16.40;80.70;;;;;;5092532;28;20055;-93
2021/06/06 06:35:03;;;;;;;10.35;7.05;;;16.40;80.60;;;;;;5073049;28;20344;-91
2021/06/06 06:37:28;;;;;;;7.85;5.80;;;16.40;80.60;;;;;;5072448;28;20028;-91
2021/06/06 06:39:54;;;;;;;8.25;6.10;;;16.50;80.60;;;;;;5072392;28;20025;-89
2021/06/06 06:42:19;;;;;;;10.75;7.43;;;16.60;80.60;;;;;;5071589;28;20083;-88
2021/06/06 06:44:45;;;;;;;8.98;6.72;;;16.60;80.50;;;;;;5047751;28;20048;-89
2021/06/06 06:47:11;;;;;;;9.52;7.38;;;16.60;80.40;;;;;;5072241;28;20143;-90
2021/06/06 06:49:36;;;;;;;10.23;6.78;;;16.70;80.40;;;;;;5053805;28;20107;-91
2021/06/06 06:52:03;;;;;;;8.98;6.65;;;16.60;80.40;;;;;;5074443;28;20025;-89
2021/06/06 06:54:29;;;;;;;9.07;6.18;;;16.60;80.30;;;;;;5075724;28;20024;-88
2021/06/06 06:56:54;;;;;;;9.65;7.07;;;16.70;80.30;;;;;;5074477;28;20082;-92
2021/06/06 06:59:26;;;;;;;9.38;6.30;;;16.70;80.30;;;;;;5075146;28;20040;-90
2021/06/06 07:01:53;;;;;;;9.55;6.53;;;16.70;80.20;;;;;;5051636;28;20029;-89
2021/06/06 07:04:19;;;;;;;8.98;5.70;;;16.70;80.20;;;;;;5066969;28;20061;-92
2021/06/06 07:06:48;;;;;;;8.23;6.38;;;16.70;80.20;;;;;;5050550;28;20048;-92
2021/06/06 07:09:14;;;;;;;8.50;6.38;;;16.80;80.10;;;;;;5051352;28;20092;-92
2021/06/06 07:11:39;;;;;;;7.63;5.28;;;16.90;79.90;;;;;;5075920;28;20021;-92
2021/06/06 07:14:05;;;;;;;8.82;6.07;;;16.90;80.00;;;;;;5050559;28;20021;-91
2021/06/06 07:16:31;;;;;;;8.80;7.05;;;16.90;79.80;;;;;;5075477;28;20111;-90
2021/06/06 07:19:05;;;;;;;10.75;7.68;;;17.10;79.80;;;;;;5071743;28;20084;-91
2021/06/06 07:21:32;;;;;;;8.48;6.47;;;17.10;79.60;;;;;;5072746;28;20032;-91
2021/06/06 07:23:58;;;;;;;9.80;7.40;;;17.10;79.40;;;;;;5053900;28;20040;-91
2021/06/06 07:26:37;;;;;;;7.13;5.97;;;17.10;79.40;;;;;;5075024;28;20047;-93
2021/06/06 07:29:09;;;;;;;7.80;5.63;;;17.10;79.40;;;;;;5057106;28;20028;-95
2021/06/06 07:31:36;;;;;;;8.68;5.97;;;17.00;79.30;;;;;;5079202;28;20021;-95
2021/06/06 07:34:03;;;;;;;7.78;6.28;;;17.10;79.30;;;;;;5076949;28;20033;-95
2021/06/06 07:36:29;;;;;;;7.22;5.72;;;17.00;79.30;;;;;;5056013;28;20021;-96
2021/06/06 07:38:54;;;;;;;7.47;5.40;;;17.10;79.30;;;;;;5081317;28;20020;-96
2021/06/06 07:41:21;;;;;;;6.50;5.70;;;17.20;79.20;;;;;;5090259;28;20088;-96
2021/06/06 07:43:47;;;;;;;8.05;5.90;;;17.20;79.00;;;;;;5058017;28;20111;-93
2021/06/06 07:46:14;;;;;;;7.40;4.90;;;17.10;79.00;;;;;;5057516;28;20258;-91
2021/06/06 07:48:44;;;;;;;7.78;5.75;;;17.10;78.90;;;;;;5074340;28;20021;-96
2021/06/06 07:51:10;;;;;;;7.88;6.28;;;17.20;78.90;;;;;;5079748;28;20063;-93
2021/06/06 07:53:35;;;;;;;6.72;5.40;;;17.10;78.90;;;;;;5071122;28;20118;-90
2021/06/06 07:56:01;;;;;;;8.43;5.38;;;17.10;78.80;;;;;;5073925;28;20047;-88
2021/06/06 07:58:30;;;;;;;8.98;6.70;;;17.20;78.80;;;;;;5058171;28;20020;-93
2021/06/06 08:00:58;;;;;;;7.18;5.45;;;17.20;78.60;;;;;;5071593;28;20078;-92
2021/06/06 08:03:26;;;;;;;6.78;5.15;;;17.20;78.60;;;;;;5057139;28;20086;-95
2021/06/06 08:05:52;;;;;;;7.25;5.70;;;17.20;78.40;;;;;;5057026;28;20025;-95
2021/06/06 08:08:24;;;;;;;5.93;4.95;;;17.20;78.40;;;;;;5058243;28;20056;-94
2021/06/06 08:10:52;;;;;;;7.03;5.32;;;17.30;78.40;;;;;;5059754;28;20035;-92
2021/06/06 08:13:18;;;;;;;8.43;5.38;;;17.30;78.20;;;;;;5074456;28;20478;-93
2021/06/06 08:15:45;;;;;;;7.20;5.05;;;17.40;78.20;;;;;;5069874;28;20043;-91
2021/06/06 08:18:16;;;;;;;7.35;5.50;;;17.40;78.10;;;;;;5080256;28;20090;-94
2021/06/06 08:21:13;;;;;;;5.78;4.78;;;17.50;78.00;;;;;;5072299;28;20030;-96
2021/06/06 08:24:15;;;;;;;7.55;5.30;;;17.50;77.80;;;;;;5051482;28;20094;-96
2021/06/06 08:26:47;;;;;;;6.40;4.78;;;17.60;77.60;;;;;;5061870;28;20145;-96
2021/06/06 08:29:41;;;;;;;7.03;5.30;;;17.70;77.50;;;;;;5041930;28;20068;-96
2021/06/06 08:32:39;;;;;;;5.57;4.55;;;17.70;77.30;;;;;;5063418;28;20033;-96
2021/06/06 08:35:57;;;;;;;;;;;;;;;;;;;;;
2021/06/06 08:38:43;;;;;;;5.18;3.85;;;17.90;76.80;;;;;;5072442;28;20124;-96
2021/06/06 08:44:37;;;;;;;6.25;4.38;;;18.00;76.50;;;;;;5446756;22;20042;-96
2021/06/06 09:00:46;;;;;;;6.68;5.13;;;18.20;75.50;;;;;;5050045;28;20054;-95
2021/06/06 09:03:18;;;;;;;6.13;4.80;;;18.20;75.10;;;;;;5037076;28;20053;-91
2021/06/06 09:05:44;;;;;;;;;;;18.20;74.90;;;;;;5038497;28;20018;-91
2021/06/06 09:08:27;;;;;;;5.57;4.28;;;18.20;74.90;;;;;;5041850;28;19916;-94
2021/06/06 09:10:57;;;;;;;6.32;4.85;;;18.10;75.00;;;;;;5038037;28;20025;-94
2021/06/06 09:13:26;;;;;;;5.72;4.75;;;18.20;74.80;;;;;;5053073;28;20040;-93
2021/06/06 09:16:01;;;;;;;6.88;5.15;;;18.30;74.80;;;;;;5038185;28;20028;-93
2021/06/06 09:18:29;;;;;;;5.95;4.82;;;18.30;74.40;;;;;;5035828;28;20036;-94
2021/06/06 09:21:08;;;;;;;5.88;4.85;;;18.40;74.20;;;;;;5041298;28;20096;-93
2021/06/06 09:23:34;;;;;;;7.90;5.25;;;18.50;74.40;;;;;;5050895;28;20111;-94
2021/06/06 09:26:16;;;;;;;5.60;3.67;;;18.50;73.80;;;;;;5044331;28;20080;-93
2021/06/06 09:29:02;;;;;;;5.82;4.68;;;18.60;73.70;;;;;;5015881;28;20030;-95
2021/06/06 09:31:28;;;;;;;5.55;3.95;;;18.60;73.50;;;;;;5019923;28;20307;-94
2021/06/06 09:33:54;;;;;;;4.72;4.20;;;18.60;73.60;;;;;;5028831;28;20025;-94
2021/06/06 09:36:24;;;;;;;4.88;3.95;;;18.70;73.50;;;;;;5033060;28;20025;-93
2021/06/06 09:39:14;;;;;;;5.82;4.15;;;18.90;73.40;;;;;;5013832;28;20037;-93
2021/06/06 09:41:43;;;;;;;4.53;3.83;;;19.00;73.00;;;;;;5015416;28;20657;-94
2021/06/06 09:44:15;;;;;;;4.88;3.75;;;19.10;72.70;;;;;;5032852;28;20021;-94
2021/06/06 09:47:06;;;;;;;4.28;3.47;;;19.30;72.50;;;;;;5032441;28;20087;-94
2021/06/06 09:49:33;;;;;;;4.10;3.30;;;19.40;72.00;;;;;;5032258;28;20033;-94
2021/06/06 09:52:40;;;;;;;4.70;3.47;;;19.50;71.50;;;;;;5020472;28;20113;-93
2021/06/06 09:55:28;;;;;;;5.20;4.00;;;19.70;71.30;;;;;;5018938;28;20345;-95
2021/06/06 09:58:11;;;;;;;4.13;3.20;;;19.90;70.70;;;;;;5018487;28;20152;-94
2021/06/06 10:00:44;;;;;;;4.35;3.75;;;20.10;70.20;;;;;;5025977;28;20029;-94
2021/06/06 10:03:30;;;;;;;5.13;4.00;;;20.20;69.60;;;;;;5013247;28;20018;-93
2021/06/06 10:06:24;;;;;;;4.30;3.55;;;20.30;69.30;;;;;;5012884;28;20623;-95
2021/06/06 10:09:01;;;;;;;4.55;3.78;;;20.60;68.80;;;;;;5012709;28;20534;-94
2021/06/06 10:12:11;;;;;;;5.30;3.53;;;20.70;68.10;;;;;;5013832;28;20472;-94
2021/06/06 10:14:59;;;;;;;4.65;3.05;;;20.70;67.90;;;;;;5005702;28;20040;-95
2021/06/06 10:17:38;;;;;;;3.30;3.00;;;20.70;67.60;;;;;;5029488;28;20025;-94
2021/06/06 10:20:26;;;;;;;3.60;2.60;;;20.80;67.40;;;;;;5035761;28;20017;-94
2021/06/06 10:22:56;;;;;;;2.90;2.42;;;20.90;67.40;;;;;;5044702;28;20025;-95
2021/06/06 10:25:34;;;;;;;3.22;2.83;;;21.00;67.20;;;;;;5039427;28;20026;-94
2021/06/06 10:28:04;;;;;;;2.67;2.30;;;21.10;67.20;;;;;;5033025;28;20071;-94
2021/06/06 10:30:36;;;;;;;3.85;2.40;;;21.30;66.50;;;;;;5041343;28;20425;-96
2021/06/06 10:33:29;;;;;;;4.63;3.17;;;21.40;66.20;;;;;;5044942;28;20385;-94
2021/06/06 10:35:57;;;;;;;3.45;3.00;;;21.40;65.50;;;;;;5022123;28;20057;-94
2021/06/06 10:38:23;;;;;;;2.65;2.20;;;21.50;65.30;;;;;;5015442;28;20025;-95
2021/06/06 10:41:07;;;;;;;4.05;3.00;;;21.60;65.20;;;;;;5031034;28;20650;-95
2021/06/06 10:43:44;;;;;;;3.25;2.70;;;21.70;64.50;;;;;;5034432;28;20179;-95
2021/06/06 10:46:33;;;;;;;2.80;2.33;;;21.60;64.10;;;;;;5028880;28;20033;-94
2021/06/06 10:49:14;;;;;;;2.25;1.85;;;21.60;64.50;;;;;;5022518;28;20053;-94
2021/06/06 10:52:04;;;;;;;3.45;3.00;;;21.50;64.70;;;;;;5019859;28;20040;-94
2021/06/06 10:54:43;;;;;;;3.65;2.65;;;21.40;64.50;;;;;;5028966;28;20026;-95
2021/06/06 10:57:28;;;;;;;3.55;2.40;;;21.30;64.90;;;;;;5019888;28;20017;-95
2021/06/06 11:00:00;;;;;;;3.25;2.70;;;21.20;65.20;;;;;;5021619;28;20095;-95
2021/06/06 11:02:34;;;;;;;3.35;1.98;;;21.10;65.30;;;;;;5019613;28;20022;-94
2021/06/06 11:05:05;;;;;;;2.58;2.38;;;21.10;65.60;;;;;;5030764;28;20025;-95
2021/06/06 11:07:30;;;;;;;3.53;2.17;;;21.10;65.50;;;;;;5033013;28;20029;-95
2021/06/06 11:10:01;;;;;;;4.05;2.60;;;21.10;65.60;;;;;;5032465;28;20124;-95
2021/06/06 11:12:34;;;;;;;4.63;2.60;;;21.20;65.30;;;;;;5032831;28;20079;-95
2021/06/06 11:15:03;;;;;;;2.55;2.35;;;21.20;65.20;;;;;;5028329;28;20025;-94
2021/06/06 11:17:39;;;;;;;3.05;2.45;;;21.40;65.10;;;;;;5030273;28;20036;-94
2021/06/06 11:20:28;;;;;;;3.70;2.50;;;21.50;64.90;;;;;;5023177;28;20104;-94
2021/06/06 11:22:55;;;;;;;3.63;3.03;;;21.60;65.10;;;;;;5010134;28;20117;-94
2021/06/06 11:25:43;;;;;;;3.80;2.80;;;21.60;64.00;;;;;;5021182;28;20029;-95
2021/06/06 11:28:31;;;;;;;3.45;2.90;;;21.70;63.90;;;;;;5023101;28;20086;-94
2021/06/06 11:30:58;;;;;;;4.43;3.30;;;21.80;63.80;;;;;;5019101;28;20038;-94
2021/06/06 11:33:35;;;;;;;3.95;3.10;;;21.90;63.40;;;;;;5020164;28;20155;-94
2021/06/06 11:36:01;;;;;;;3.15;2.60;;;22.00;63.10;;;;;;5023153;28;20029;-95
2021/06/06 11:38:44;;;;;;;2.85;2.30;;;22.20;62.90;;;;;;5021164;28;20067;-94
2021/06/06 11:41:21;;;;;;;3.63;2.60;;;22.40;62.60;;;;;;5025350;28;20029;-94
2021/06/06 11:44:16;;;;;;;3.00;2.63;;;22.50;61.90;;;;;;5027638;28;20020;-95
2021/06/06 11:46:50;;;;;;;2.40;1.90;;;22.50;61.80;;;;;;5022257;28;20026;-95
2021/06/06 11:49:28;;;;;;;2.85;2.55;;;22.60;61.70;;;;;;5031134;28;20026;-95
2021/06/06 11:51:56;;;;;;;2.58;2.30;;;22.70;61.20;;;;;;5023460;28;20036;-94
2021/06/06 11:54:29;;;;;;;3.83;2.60;;;22.70;60.60;;;;;;5023812;28;20029;-93
2021/06/06 11:57:00;;;;;;;3.35;2.33;;;22.60;60.30;;;;;;5022339;28;20017;-92
2021/06/06 11:59:57;;;;;;;3.22;2.20;;;22.50;60.80;;;;;;5025548;28;20037;-94
2021/06/06 12:02:33;;;;;;;2.35;2.13;;;22.70;60.60;;;;;;5022539;28;20053;-93
2021/06/06 12:05:10;;;;;;;4.13;2.35;;;22.80;60.50;;;;;;5024777;28;20026;-94
2021/06/06 12:07:36;;;;;;;2.40;2.00;;;22.90;59.50;;;;;;5022877;28;20026;-94
2021/06/06 12:10:03;;;;;;;2.92;1.80;;;23.10;59.40;;;;;;5028355;28;20022;-95
2021/06/06 12:12:36;;;;;;;2.83;2.00;;;23.30;59.00;;;;;;5026114;28;20022;-94
2021/06/06 12:15:24;;;;;;;2.30;1.85;;;23.50;58.60;;;;;;5028554;28;20026;-93
2021/06/06 12:18:04;;;;;;;2.20;2.00;;;23.70;58.20;;;;;;5025006;28;20022;-94
2021/06/06 12:20:30;;;;;;;2.17;1.98;;;23.70;57.50;;;;;;5026301;28;20027;-94
2021/06/06 12:23:08;;;;;;;2.47;2.00;;;23.60;57.10;;;;;;5023450;28;20018;-94
2021/06/06 12:25:35;;;;;;;2.40;1.77;;;23.50;57.10;;;;;;5022797;28;20022;-93
2021/06/06 12:28:22;;;;;;;2.63;1.60;;;23.50;57.10;;;;;;5025569;28;20037;-94
2021/06/06 12:30:51;;;;;;;2.38;1.83;;;23.50;57.20;;;;;;5023139;28;20037;-94
2021/06/06 12:33:40;;;;;;;1.98;1.60;;;23.60;57.30;;;;;;5021305;28;20018;-94
2021/06/06 12:36:14;;;;;;;1.77;1.67;;;23.80;57.20;;;;;;5023845;28;20116;-95
2021/06/06 12:38:42;;;;;;;2.00;1.80;;;23.70;56.50;;;;;;5026947;28;20045;-92
2021/06/06 12:42:06;;;;;;;1.58;1.48;;;24.00;56.40;;;;;;5024215;28;20116;-96
2021/06/06 12:44:37;;;;;;;1.50;1.40;;;24.20;56.40;;;;;;5023121;28;20036;-96
2021/06/06 12:47:06;;;;;;;1.80;1.70;;;24.40;56.00;;;;;;5018072;28;20043;-95
2021/06/06 12:49:48;;;;;;;1.45;1.30;;;24.50;55.80;;;;;;5021484;28;20211;-96
2021/06/06 12:52:31;;;;;;;1.65;1.50;;;24.60;55.30;;;;;;5019499;28;20737;-96
2021/06/06 12:55:10;;;;;;;1.60;1.50;;;24.50;54.80;;;;;;5021038;28;20045;-96
2021/06/06 12:57:37;;;;;;;1.60;1.50;;;24.30;54.90;;;;;;5023360;28;20029;-95
2021/06/06 13:00:21;;;;;;;2.17;1.80;;;24.30;54.90;;;;;;5033356;28;20159;-95
2021/06/06 13:02:48;;;;;;;1.52;1.42;;;24.40;54.00;;;;;;5028512;28;20042;-96
2021/06/06 13:05:27;;;;;;;3.28;1.50;;;24.50;54.50;;;;;;5034351;28;20041;-96
2021/06/06 13:07:56;;;;;;;1.75;1.38;;;24.60;54.70;;;;;;5033689;28;20021;-96
2021/06/06 13:10:32;;;;;;;1.88;1.35;;;24.60;54.60;;;;;;5034514;28;20041;-96
2021/06/06 13:13:00;;;;;;;1.95;1.50;;;24.50;54.60;;;;;;5034731;28;20018;-95
2021/06/06 13:15:38;;;;;;;2.25;1.40;;;24.50;54.60;;;;;;5015548;28;20026;-96
2021/06/06 13:18:36;;;;;;;1.42;1.23;;;24.50;55.00;;;;;;5025396;28;20029;-96
2021/06/06 13:21:13;;;;;;;2.08;1.80;;;24.50;55.00;;;;;;5013914;28;20029;-96
2021/06/06 13:23:41;;;;;;;2.22;1.55;;;24.40;53.80;;;;;;5034688;28;20385;-96
2021/06/06 13:26:13;;;;;;;1.88;1.38;;;24.40;54.00;;;;;;5030735;28;20029;-95
2021/06/06 13:29:01;;;;;;;1.75;1.65;;;24.40;54.20;;;;;;5031390;28;20021;-94