Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:42;;;;;;;41.55;24.13;;;;;;;3.82;96.01;100145.19;4990376;28;20018;-20
2022/03/06 00:04:08;;;;;;;43.28;23.00;;;;;;;3.81;96.31;100132.97;4990239;28;20034;-20
2022/03/06 00:06:33;;;;;;;43.92;22.75;;;;;;;3.70;96.06;100150.97;4974032;28;20498;-20
2022/03/06 00:08:58;;;;;;;44.25;24.08;;;;;;;3.57;97.18;100131.25;4990171;28;20113;-20
2022/03/06 00:11:24;;;;;;;39.05;21.38;;;;;;;3.52;96.58;100136.25;5007828;28;20034;-20
2022/03/06 00:13:50;;;;;;;41.47;19.70;;;;;;;3.54;96.95;100147.44;4990017;28;20777;-20
2022/03/06 00:16:16;;;;;;;45.08;24.98;;;;;;;3.58;96.75;100134.75;5008167;28;20038;-20
2022/03/06 00:18:41;;;;;;;43.88;23.00;;;;;;;3.46;96.85;100136.13;5006514;28;20041;-21
2022/03/06 00:21:07;;;;;;;49.80;24.35;;;;;;;3.59;97.75;100147.72;5007589;28;20034;-20
2022/03/06 00:23:33;;;;;;;41.42;21.20;;;;;;;3.63;96.11;100142.94;4990099;28;20038;-20
2022/03/06 00:25:59;;;;;;;46.97;24.00;;;;;;;3.59;96.53;100145.09;4990601;28;20040;-21
2022/03/06 00:28:24;;;;;;;38.45;20.52;;;;;;;3.54;96.91;100142.16;4973887;28;20033;-21
2022/03/06 00:30:50;;;;;;;44.05;22.38;;;;;;;3.36;97.12;100120.50;5007593;28;20064;-21
2022/03/06 00:33:15;;;;;;;44.00;22.17;;;;;;;3.56;96.55;100129.63;4990066;28;20038;-21
2022/03/06 00:35:41;;;;;;;39.25;22.55;;;;;;;3.42;97.45;100143.53;5007770;28;20037;-20
2022/03/06 00:38:07;;;;;;;37.50;20.70;;;;;;;3.49;96.21;100127.84;5007968;28;20088;-20
2022/03/06 00:40:32;;;;;;;38.60;21.75;;;;;;;3.31;97.16;100126.28;4989903;28;20033;-21
2022/03/06 00:42:58;;;;;;;38.85;19.95;;;;;;;3.37;96.69;100120.31;4989806;28;20038;-20
2022/03/06 00:45:23;;;;;;;44.78;23.05;;;;;;;3.37;96.46;100122.13;5007567;28;20030;-20
2022/03/06 00:47:49;;;;;;;42.85;22.25;;;;;;;3.33;97.10;100120.81;4990152;28;20033;-21
2022/03/06 00:50:14;;;;;;;42.83;22.10;;;;;;;3.38;97.04;100121.13;4990014;28;20038;-22
2022/03/06 00:52:40;;;;;;;38.70;22.33;;;;;;;3.24;97.31;100111.31;5008015;28;20042;-21
2022/03/06 00:55:06;;;;;;;38.67;21.80;;;;;;;3.33;97.18;100134.84;4989786;28;20030;-22
2022/03/06 00:57:32;;;;;;;37.75;19.95;;;;;;;3.25;96.54;100124.31;4989714;28;20037;-20
2022/03/06 00:59:57;;;;;;;39.33;22.02;;;;;;;3.27;96.62;100113.59;5007910;28;20030;-20
2022/03/06 01:02:23;;;;;;;40.80;22.15;;;;;;;3.39;96.32;100128.03;4977324;28;20036;-21
2022/03/06 01:04:49;;;;;;;34.85;20.42;;;;;;;3.19;97.54;100117.91;4993656;28;20057;-20
2022/03/06 01:07:14;;;;;;;42.67;23.75;;;;;;;3.33;96.38;100118.19;5010919;28;20095;-21
2022/03/06 01:09:40;;;;;;;42.17;21.73;;;;;;;3.07;96.48;100087.66;4993577;28;20490;-20
2022/03/06 01:12:05;;;;;;;35.50;18.55;;;;;;;3.22;96.10;100117.56;4993142;28;20058;-22
2022/03/06 01:14:31;;;;;;;43.90;23.55;;;;;;;3.17;96.59;100119.88;5009457;28;20037;-21
2022/03/06 01:16:56;;;;;;;37.55;21.52;;;;;;;3.22;96.81;100104.38;4993236;28;20041;-20
2022/03/06 01:19:22;;;;;;;41.70;22.40;;;;;;;3.24;96.97;100119.22;5010935;28;20494;-20
2022/03/06 01:21:48;;;;;;;37.72;19.38;;;;;;;2.95;97.05;100094.25;5010675;28;20506;-20
2022/03/06 01:24:14;;;;;;;36.47;18.58;;;;;;;3.11;96.67;100115.28;5010530;28;20040;-21
2022/03/06 01:26:40;;;;;;;40.35;19.98;;;;;;;3.17;96.81;100104.09;5010353;28;20033;-20
2022/03/06 01:29:05;;;;;;;41.40;20.92;;;;;;;3.13;96.93;100108.03;5010309;28;20038;-22
2022/03/06 01:31:31;;;;;;;37.45;20.38;;;;;;;3.01;96.29;100109.41;5010579;28;20121;-20
2022/03/06 01:33:56;;;;;;;40.50;21.40;;;;;;;3.07;96.37;100097.38;5010715;28;20478;-20
2022/03/06 01:36:22;;;;;;;39.58;21.42;;;;;;;3.08;96.75;100099.81;5010412;28;20034;-20
2022/03/06 01:38:47;;;;;;;37.80;20.95;;;;;;;2.97;97.22;100102.81;5010203;28;20033;-22
2022/03/06 01:41:13;;;;;;;35.22;19.10;;;;;;;2.97;97.25;100108.09;5010115;28;20038;-20
2022/03/06 01:43:38;;;;;;;32.65;16.75;;;;;;;2.86;97.17;100105.78;5010657;28;20045;-22
2022/03/06 01:46:04;;;;;;;39.40;20.80;;;;;;;2.77;97.60;100105.81;5010411;28;20033;-20
2022/03/06 01:48:29;;;;;;;35.35;17.42;;;;;;;2.87;97.57;100108.25;5010532;28;20512;-20
2022/03/06 01:50:54;;;;;;;38.67;20.13;;;;;;;2.97;96.90;100108.09;5009644;28;20030;-20
2022/03/06 01:53:20;;;;;;;32.88;16.55;;;;;;;2.75;97.86;100105.16;4992553;28;20084;-20
2022/03/06 01:55:45;;;;;;;37.47;20.20;;;;;;;2.64;97.36;100094.97;5009992;28;20894;-20
2022/03/06 01:58:11;;;;;;;42.25;20.40;;;;;;;2.62;97.62;100094.31;4976077;28;20042;-20
2022/03/06 02:00:39;;;;;;;34.15;17.38;;;;;;;2.72;97.30;100109.94;4976164;28;20037;-20
2022/03/06 02:03:05;;;;;;;36.17;19.70;;;;;;;2.78;97.46;100107.47;4992267;28;20049;-20
2022/03/06 02:05:30;;;;;;;34.72;18.73;;;;;;;2.73;97.25;100101.88;4976218;28;20119;-20
2022/03/06 02:07:56;;;;;;;34.70;18.15;;;;;;;2.73;96.13;100096.59;4992055;28;20053;-20
2022/03/06 02:10:21;;;;;;;34.60;17.90;;;;;;;2.63;97.15;100095.94;4992070;28;20100;-20
2022/03/06 02:12:48;;;;;;;36.15;18.75;;;;;;;2.74;96.54;100107.97;4990762;28;20081;-20
2022/03/06 02:15:14;;;;;;;27.65;15.70;;;;;;;2.53;95.98;100097.94;4992346;28;20506;-20
2022/03/06 02:17:40;;;;;;;33.92;17.67;;;;;;;2.52;96.95;100109.47;4992066;28;20034;-20
2022/03/06 02:20:24;;;;;;;29.13;16.13;;;;;;;2.58;95.75;100109.63;4975686;28;20439;-20
2022/03/06 02:22:51;;;;;;;32.50;17.05;;;;;;;2.37;96.66;100099.59;5009366;28;20053;-21
2022/03/06 02:25:24;;;;;;;36.67;18.00;;;;;;;2.14;96.67;100056.50;4976077;28;20033;-20
2022/03/06 02:27:51;;;;;;;36.42;17.27;;;;;;;2.31;96.49;100105.53;4992392;28;20520;-20
2022/03/06 02:30:18;;;;;;;31.58;17.13;;;;;;;2.35;97.30;100112.09;5009395;28;20077;-20
2022/03/06 02:32:45;;;;;;;34.42;17.73;;;;;;;2.36;96.88;100100.56;4991824;28;20073;-20
2022/03/06 02:35:10;;;;;;;31.60;17.83;;;;;;;2.38;96.80;100108.31;4991535;28;20076;-20
2022/03/06 02:37:36;;;;;;;29.92;16.98;;;;;;;2.28;97.33;100107.66;4975744;28;20030;-20
2022/03/06 02:40:03;;;;;;;28.27;15.27;;;;;;;2.23;96.87;100110.78;4992043;28;20413;-20
2022/03/06 02:42:30;;;;;;;26.77;13.15;;;;;;;2.25;97.48;100108.81;4991759;28;20511;-20
2022/03/06 02:44:56;;;;;;;33.28;17.30;;;;;;;2.30;96.99;100103.88;4991508;28;20040;-20
2022/03/06 02:47:22;;;;;;;25.98;13.45;;;;;;;2.34;97.17;100118.34;4975394;28;20494;-20
2022/03/06 02:49:48;;;;;;;36.50;17.70;;;;;;;2.27;97.36;100114.72;5008918;28;20034;-20
2022/03/06 02:52:13;;;;;;;28.90;13.82;;;;;;;2.28;97.16;100111.09;5008742;28;20513;-20
2022/03/06 02:54:38;;;;;;;30.63;15.90;;;;;;;2.17;97.82;100116.69;4975527;28;20513;-20
2022/03/06 02:57:05;;;;;;;30.52;15.40;;;;;;;2.09;97.57;100119.31;4990928;28;20042;-20
2022/03/06 02:59:30;;;;;;;26.88;14.32;;;;;;;2.11;97.72;100107.63;4991219;28;20450;-20
2022/03/06 03:01:56;;;;;;;25.90;13.45;;;;;;;1.95;97.66;100123.41;5008698;28;20030;-19
2022/03/06 03:04:21;;;;;;;32.03;16.13;;;;;;;2.10;97.63;100123.56;4975137;28;20104;-20
2022/03/06 03:06:50;;;;;;;27.42;14.85;;;;;;;1.93;98.21;100110.41;4974514;28;20041;-22
2022/03/06 03:09:17;;;;;;;28.42;15.20;;;;;;;2.00;97.40;100124.56;4991804;28;20025;-20
2022/03/06 03:11:42;;;;;;;31.67;14.75;;;;;;;1.99;96.89;100125.53;4990828;28;20040;-20
2022/03/06 03:14:08;;;;;;;32.80;18.00;;;;;;;1.93;97.08;100118.28;5007429;28;20037;-20
2022/03/06 03:16:33;;;;;;;27.38;12.50;;;;;;;1.92;97.38;100127.19;5009147;28;20038;-20
2022/03/06 03:18:58;;;;;;;30.65;16.85;;;;;;;1.91;97.67;100120.25;5008253;28;20042;-22
2022/03/06 03:21:24;;;;;;;28.08;13.98;;;;;;;1.75;98.04;100117.59;4990742;28;20123;-20
2022/03/06 03:23:49;;;;;;;32.58;16.30;;;;;;;1.79;97.84;100139.94;4974557;28;20030;-20
2022/03/06 03:26:15;;;;;;;26.25;14.57;;;;;;;1.76;97.87;100124.50;5008571;28;20038;-20
2022/03/06 03:28:40;;;;;;;32.55;16.40;;;;;;;1.80;97.97;100142.44;4974432;28;20398;-21
2022/03/06 03:31:06;;;;;;;34.85;17.35;;;;;;;1.85;97.82;100144.56;5008334;28;20034;-20
2022/03/06 03:33:31;;;;;;;31.80;15.57;;;;;;;1.72;97.23;100128.44;5008378;28;20029;-21
2022/03/06 03:35:57;;;;;;;36.70;17.88;;;;;;;1.89;97.95;100147.72;4990393;28;20418;-21
2022/03/06 03:38:22;;;;;;;30.45;15.43;;;;;;;1.82;97.76;100155.44;4990995;28;20092;-21
2022/03/06 03:40:48;;;;;;;32.08;15.90;;;;;;;1.75;97.67;100133.38;4990354;28;20038;-21
2022/03/06 03:43:13;;;;;;;35.70;18.73;;;;;;;1.74;97.88;100147.50;5008425;28;20030;-20
2022/03/06 03:45:39;;;;;;;40.90;22.00;;;;;;;1.67;98.86;100151.75;4990500;28;20040;-20
2022/03/06 03:48:04;;;;;;;47.92;27.85;;;;;;;1.63;99.14;100145.16;5008293;28;20048;-21
2022/03/06 03:50:30;;;;;;;39.47;18.65;;;;;;;1.70;97.97;100147.00;4974023;28;20553;-21
2022/03/06 03:52:55;;;;;;;47.47;27.15;;;;;;;1.57;98.21;100147.44;4990299;28;20045;-20
2022/03/06 03:55:21;;;;;;;58.55;32.97;;;;;;;1.64;98.59;100144.19;4990586;28;20069;-20
2022/03/06 03:57:46;;;;;;;41.67;22.48;;;;;;;1.68;99.31;100142.88;4990382;28;20034;-21
2022/03/06 04:00:12;;;;;;;32.53;16.55;;;;;;;1.74;97.61;100150.13;4990500;28;20497;-23
2022/03/06 04:02:37;;;;;;;41.85;22.63;;;;;;;1.68;97.90;100122.66;5008273;28;20021;-20
2022/03/06 04:05:03;;;;;;;42.65;22.67;;;;;;;1.86;97.63;100138.34;4990068;28;20064;-21
2022/03/06 04:07:29;;;;;;;39.97;18.48;;;;;;;1.67;97.56;100151.75;4990401;28;20022;-21
2022/03/06 04:09:54;;;;;;;30.63;16.83;;;;;;;1.72;97.65;100146.84;4990304;28;20045;-20
2022/03/06 04:12:20;;;;;;;36.58;19.83;;;;;;;1.66;98.40;100150.09;5007288;28;20054;-20
2022/03/06 04:14:45;;;;;;;40.13;19.73;;;;;;;1.69;98.07;100141.88;4974121;28;20049;-20
2022/03/06 04:17:11;;;;;;;39.30;20.13;;;;;;;1.77;98.22;100152.44;4989815;28;20405;-20
2022/03/06 04:19:36;;;;;;;49.80;24.23;;;;;;;1.72;98.55;100150.28;4990034;28;20038;-20
2022/03/06 04:22:02;;;;;;;53.88;28.38;;;;;;;1.78;98.36;100146.22;4990749;28;20030;-20
2022/03/06 04:24:27;;;;;;;45.28;23.58;;;;;;;1.70;98.62;100140.91;4990593;28;20456;-20
2022/03/06 04:26:53;;;;;;;56.53;27.90;;;;;;;1.72;98.00;100147.66;4990141;28;20038;-21
2022/03/06 04:29:18;;;;;;;81.50;40.20;;;;;;;1.74;98.81;100147.50;4989990;28;20548;-20
2022/03/06 04:31:44;;;;;;;66.18;30.60;;;;;;;1.82;98.20;100150.16;5007635;28;20026;-20
2022/03/06 04:34:09;;;;;;;137.68;57.83;;;;;;;1.82;98.68;100150.16;5007403;28;20049;-20
2022/03/06 04:36:35;;;;;;;106.43;45.08;;;;;;;1.79;98.08;100129.44;4976589;28;20030;-20
2022/03/06 04:39:00;;;;;;;76.15;35.92;;;;;;;1.80;98.15;100147.69;4993666;28;20087;-20
2022/03/06 04:41:26;;;;;;;147.20;65.72;;;;;;;1.82;97.75;100152.78;4978038;28;20030;-20
2022/03/06 04:43:52;;;;;;;56.80;29.45;;;;;;;1.79;98.06;100150.47;4994035;28;20422;-20
2022/03/06 04:46:18;;;;;;;52.92;27.60;;;;;;;1.66;98.56;100140.41;4993330;28;20033;-21
2022/03/06 04:48:43;;;;;;;61.92;35.50;;;;;;;1.85;98.53;100144.56;4993610;28;20033;-20
2022/03/06 04:51:09;;;;;;;43.78;23.67;;;;;;;1.89;98.00;100145.91;4993241;28;20026;-20
2022/03/06 04:53:34;;;;;;;45.58;22.15;;;;;;;1.86;98.50;100158.53;5010095;28;20033;-21
2022/03/06 04:56:00;;;;;;;45.28;23.15;;;;;;;1.99;97.78;100146.56;4993549;28;20034;-20
2022/03/06 04:58:25;;;;;;;46.55;23.73;;;;;;;2.02;97.91;100142.78;4993537;28;20059;-20
2022/03/06 05:00:51;;;;;;;41.70;20.83;;;;;;;1.98;97.71;100144.94;4993158;28;20030;-20
2022/03/06 05:03:16;;;;;;;42.95;22.83;;;;;;;1.76;97.49;100142.91;5010922;28;20486;-21
2022/03/06 05:05:42;;;;;;;49.28;24.38;;;;;;;1.87;98.00;100152.31;4993368;28;20041;-21
2022/03/06 05:08:07;;;;;;;41.60;21.70;;;;;;;1.81;98.26;100145.88;4993312;28;20080;-20
2022/03/06 05:10:33;;;;;;;33.08;16.67;;;;;;;1.71;97.87;100147.81;5011152;28;20029;-20
2022/03/06 05:12:58;;;;;;;46.92;22.65;;;;;;;1.81;98.18;100159.03;4992679;28;20058;-21
2022/03/06 05:15:24;;;;;;;44.80;21.88;;;;;;;1.71;98.18;100166.22;4993262;28;20034;-20
2022/03/06 05:17:49;;;;;;;48.03;23.38;;;;;;;1.73;98.55;100166.88;5010713;28;20034;-20
2022/03/06 05:20:15;;;;;;;50.33;24.05;;;;;;;1.73;97.53;100169.50;5009152;28;20080;-21
2022/03/06 05:22:40;;;;;;;46.05;20.45;;;;;;;1.80;97.96;100171.34;4993518;28;20851;-20
2022/03/06 05:25:07;;;;;;;44.90;21.42;;;;;;;1.45;98.55;100161.00;5010793;28;20034;-20
2022/03/06 05:27:32;;;;;;;49.65;23.38;;;;;;;1.52;98.92;100165.50;4976918;28;20121;-20
2022/03/06 05:29:58;;;;;;;48.65;24.77;;;;;;;1.49;99.41;100171.06;4993017;28;20026;-20
2022/03/06 05:32:23;;;;;;;57.63;27.80;;;;;;;1.65;98.43;100169.47;5009040;28;20025;-20
2022/03/06 05:34:49;;;;;;;66.32;33.75;;;;;;;1.54;98.75;100171.41;5010431;28;20080;-20
2022/03/06 05:37:14;;;;;;;94.50;54.63;;;;;;;1.68;98.72;100174.44;5010476;28;20033;-22
2022/03/06 05:39:40;;;;;;;190.65;89.78;;;;;;;1.68;98.16;100179.69;5010392;28;20041;-20
2022/03/06 05:42:05;;;;;;;70.15;39.00;;;;;;;1.82;98.33;100179.09;4977010;28;20033;-20
2022/03/06 05:44:31;;;;;;;80.20;45.25;;;;;;;1.72;97.88;100167.88;4992802;28;20413;-20
2022/03/06 05:46:56;;;;;;;79.65;49.75;;;;;;;1.58;98.49;100175.38;4992433;28;20037;-20
2022/03/06 05:49:22;;;;;;;76.63;39.50;;;;;;;1.75;98.73;100157.03;4992487;28;20030;-20
2022/03/06 05:51:47;;;;;;;112.82;62.20;;;;;;;1.92;97.22;100171.03;4992609;28;20093;-20
2022/03/06 05:54:13;;;;;;;53.47;26.70;;;;;;;1.98;96.07;100187.03;4992752;28;20038;-21
2022/03/06 05:56:41;;;;;;;68.60;34.05;;;;;;;1.77;96.61;100158.50;5010184;28;20422;-22
2022/03/06 05:59:06;;;;;;;59.22;32.17;;;;;;;1.53;98.13;100182.06;5009806;28;20428;-22
2022/03/06 06:01:32;;;;;;;48.58;24.75;;;;;;;1.45;98.61;100185.50;5010101;28;20771;-20
2022/03/06 06:03:58;;;;;;;64.93;31.70;;;;;;;1.64;99.07;100196.75;4975971;28;20030;-20
2022/03/06 06:06:24;;;;;;;63.95;32.35;;;;;;;1.51;98.58;100179.63;4992619;28;20061;-20
2022/03/06 06:08:50;;;;;;;62.75;29.83;;;;;;;1.54;99.99;100196.88;4976268;28;20192;-20
2022/03/06 06:11:15;;;;;;;64.85;31.10;;;;;;;1.69;99.25;100197.09;5009925;28;20026;-20
2022/03/06 06:13:41;;;;;;;54.30;26.75;;;;;;;1.59;98.99;100182.28;4975583;28;20062;-21
2022/03/06 06:16:06;;;;;;;47.65;24.00;;;;;;;1.40;99.49;100185.13;4975890;28;20040;-21
2022/03/06 06:18:32;;;;;;;50.80;25.88;;;;;;;1.59;100.00;100187.53;4975408;28;20030;-19
2022/03/06 06:20:58;;;;;;;53.40;30.10;;;;;;;1.61;99.13;100190.00;4975616;28;20045;-20
2022/03/06 06:23:23;;;;;;;48.75;25.25;;;;;;;1.53;100.00;100195.22;5009409;28;20061;-21
2022/03/06 06:25:48;;;;;;;46.50;23.83;;;;;;;1.50;99.33;100177.97;5009838;28;20087;-20
2022/03/06 06:28:14;;;;;;;42.03;21.63;;;;;;;1.53;99.26;100193.44;4991787;28;20029;-20
2022/03/06 06:30:40;;;;;;;53.22;29.38;;;;;;;1.57;99.30;100193.91;4975664;28;20033;-20
2022/03/06 06:33:05;;;;;;;44.70;21.17;;;;;;;1.57;99.87;100197.41;4991258;28;20092;-20
2022/03/06 06:35:32;;;;;;;51.88;25.65;;;;;;;1.45;99.25;100175.00;4991471;28;20088;-20
2022/03/06 06:37:57;;;;;;;47.13;22.58;;;;;;;1.62;99.12;100202.16;4976016;28;20042;-20
2022/03/06 06:40:23;;;;;;;43.15;21.30;;;;;;;1.63;98.99;100197.72;4991500;28;20053;-21
2022/03/06 06:42:48;;;;;;;38.83;20.38;;;;;;;1.55;98.33;100195.88;4991465;28;20429;-20
2022/03/06 06:45:14;;;;;;;47.40;24.23;;;;;;;1.79;98.64;100205.69;5009425;28;20486;-21
2022/03/06 06:47:39;;;;;;;45.33;21.58;;;;;;;1.72;98.12;100204.69;4991272;28;20034;-21
2022/03/06 06:50:05;;;;;;;45.00;23.77;;;;;;;1.49;99.03;100202.59;4991627;28;20450;-20
2022/03/06 06:52:31;;;;;;;38.90;19.95;;;;;;;1.41;99.46;100205.19;4991586;28;20061;-20
2022/03/06 06:54:56;;;;;;;51.30;24.25;;;;;;;1.59;99.00;100198.06;4991287;28;20037;-20
2022/03/06 06:57:22;;;;;;;35.53;17.75;;;;;;;1.38;99.50;100201.06;5008996;28;20030;-20
2022/03/06 06:59:47;;;;;;;44.95;21.48;;;;;;;1.64;99.79;100202.03;5008321;28;20110;-20
2022/03/06 07:02:13;;;;;;;39.55;18.63;;;;;;;1.47;98.90;100194.06;4990997;28;20087;-20
2022/03/06 07:04:38;;;;;;;58.10;29.20;;;;;;;1.52;99.20;100191.78;4991155;28;20033;-21
2022/03/06 07:07:04;;;;;;;77.32;42.05;;;;;;;1.70;99.80;100199.56;5007264;28;20509;-20
2022/03/06 07:09:29;;;;;;;47.22;26.48;;;;;;;1.67;98.88;100199.06;4974807;28;20049;-20
2022/03/06 07:11:55;;;;;;;42.28;24.23;;;;;;;1.78;98.67;100207.50;5008348;28;20182;-20
2022/03/06 07:14:20;;;;;;;42.38;19.70;;;;;;;1.70;99.39;100204.84;4990854;28;20034;-20
2022/03/06 07:16:46;;;;;;;37.80;20.65;;;;;;;1.71;98.97;100206.47;5008581;28;20030;-20
2022/03/06 07:19:12;;;;;;;42.20;20.38;;;;;;;1.57;99.18;100200.03;5008569;28;20041;-20
2022/03/06 07:21:37;;;;;;;43.17;22.20;;;;;;;1.86;99.02;100197.97;5009025;28;20028;-20
2022/03/06 07:24:05;;;;;;;33.33;17.27;;;;;;;1.75;99.15;100201.72;4991049;28;20461;-21
2022/03/06 07:26:30;;;;;;;35.03;18.10;;;;;;;1.63;98.85;100203.00;5008475;28;20030;-21
2022/03/06 07:28:56;;;;;;;41.22;20.98;;;;;;;1.71;99.24;100200.41;5008829;28;20033;-20
2022/03/06 07:31:21;;;;;;;43.83;21.05;;;;;;;1.62;98.87;100193.47;5006756;28;20029;-20
2022/03/06 07:33:46;;;;;;;42.42;22.98;;;;;;;1.55;99.43;100180.97;4990827;28;20511;-20
2022/03/06 07:36:12;;;;;;;41.97;23.25;;;;;;;1.54;99.60;100205.56;5008361;28;20036;-20
2022/03/06 07:38:38;;;;;;;46.90;24.55;;;;;;;1.66;99.06;100221.09;4990875;28;20120;-20
2022/03/06 07:41:03;;;;;;;47.53;23.83;;;;;;;1.75;99.09;100210.44;4974138;28;20059;-20
2022/03/06 07:43:28;;;;;;;43.53;21.42;;;;;;;1.72;98.36;100207.31;4990481;28;20061;-20
2022/03/06 07:45:54;;;;;;;40.08;20.02;;;;;;;1.54;98.08;100210.84;4990340;28;20071;-20
2022/03/06 07:48:19;;;;;;;45.67;23.33;;;;;;;1.42;98.89;100209.44;5008277;28;20049;-21
2022/03/06 07:50:46;;;;;;;47.60;23.67;;;;;;;1.35;99.77;100203.19;4990557;28;20037;-20
2022/03/06 07:53:11;;;;;;;52.90;26.60;;;;;;;1.41;99.79;100186.81;4990865;28;20037;-21
2022/03/06 07:55:37;;;;;;;44.58;22.27;;;;;;;1.47;98.86;100209.81;4974579;28;20038;-20
2022/03/06 07:58:02;;;;;;;36.72;18.05;;;;;;;1.30;99.72;100202.81;5008199;28;20030;-21
2022/03/06 08:00:28;;;;;;;50.95;26.55;;;;;;;1.31;99.74;100199.19;4990377;28;20399;-20
2022/03/06 08:02:56;;;;;;;57.42;27.85;;;;;;;1.36;99.53;100208.25;5007837;28;20103;-20
2022/03/06 08:05:21;;;;;;;50.40;25.42;;;;;;;1.41;99.53;100194.69;4990637;28;20494;-21
2022/03/06 08:07:47;;;;;;;51.63;24.35;;;;;;;1.45;99.63;100211.78;4974262;28;20041;-20
2022/03/06 08:10:12;;;;;;;44.95;22.52;;;;;;;1.60;99.24;100204.94;4974565;28;20030;-21
2022/03/06 08:12:40;;;;;;;47.80;24.85;;;;;;;1.57;98.80;100205.28;5012238;28;20120;-20
2022/03/06 08:15:07;;;;;;;85.03;41.78;;;;;;;1.52;99.25;100202.28;4994366;28;20044;-20
2022/03/06 08:17:33;;;;;;;68.70;35.92;;;;;;;1.40;98.35;100198.28;5012095;28;20049;-20
2022/03/06 08:19:59;;;;;;;48.63;25.42;;;;;;;1.48;98.85;100202.75;4977997;28;20038;-20
2022/03/06 08:22:24;;;;;;;77.00;39.92;;;;;;;1.37;98.99;100206.50;4993967;28;20482;-20
2022/03/06 08:24:50;;;;;;;86.32;42.47;;;;;;;1.63;99.76;100213.50;4977614;28;20053;-20
2022/03/06 08:27:15;;;;;;;68.97;33.65;;;;;;;1.56;98.64;100195.72;5010241;28;20037;-20
2022/03/06 08:29:41;;;;;;;51.10;25.63;;;;;;;1.65;97.75;100211.53;5011637;28;20026;-21
2022/03/06 08:32:07;;;;;;;44.47;22.73;;;;;;;1.52;98.70;100201.47;4993792;28;20429;-20
2022/03/06 08:34:32;;;;;;;52.70;24.67;;;;;;;1.55;97.80;100224.78;4994075;28;20037;-20
2022/03/06 08:36:58;;;;;;;39.53;21.17;;;;;;;1.40;97.73;100214.03;4993595;28;20030;-20
2022/03/06 08:39:23;;;;;;;39.60;21.48;;;;;;;1.35;99.29;100208.44;5011412;28;20049;-21
2022/03/06 08:41:49;;;;;;;55.25;32.03;;;;;;;1.46;98.91;100209.97;4977600;28;20022;-20
2022/03/06 08:44:16;;;;;;;55.55;31.83;;;;;;;1.53;98.57;100218.88;4977331;28;20080;-21
2022/03/06 08:46:41;;;;;;;54.33;30.13;;;;;;;1.57;98.03;100205.28;5011346;28;20034;-21
2022/03/06 08:49:07;;;;;;;50.63;27.85;;;;;;;1.56;97.97;100213.31;5011311;28;20026;-20
2022/03/06 08:51:32;;;;;;;51.47;26.92;;;;;;;1.52;98.26;100201.47;4993676;28;20037;-20
2022/03/06 08:53:58;;;;;;;45.60;23.23;;;;;;;1.53;97.96;100214.47;5024575;28;20068;-21
2022/03/06 08:56:24;;;;;;;61.65;32.85;;;;;;;1.56;97.84;100198.34;5012823;28;20045;-21
2022/03/06 08:58:49;;;;;;;46.25;25.45;;;;;;;1.63;97.70;100203.00;5012512;28;20090;-20
2022/03/06 09:01:15;;;;;;;56.97;30.33;;;;;;;1.64;97.15;100207.28;5030449;28;20033;-20
2022/03/06 09:03:41;;;;;;;67.63;34.55;;;;;;;1.77;97.17;100205.03;5030473;28;20489;-21
2022/03/06 09:06:06;;;;;;;60.80;35.55;;;;;;;1.83;97.35;100188.63;4996512;28;20463;-21
2022/03/06 09:08:32;;;;;;;54.38;28.55;;;;;;;1.94;97.49;100206.75;5012775;28;20048;-20
2022/03/06 09:10:57;;;;;;;55.88;28.85;;;;;;;1.95;96.78;100189.16;5030355;28;20034;-20
2022/03/06 09:13:23;;;;;;;39.08;21.17;;;;;;;1.82;96.42;100208.00;5012282;28;20081;-20
2022/03/06 09:15:48;;;;;;;43.78;23.40;;;;;;;1.71;97.11;100197.75;5012827;28;20048;-21
2022/03/06 09:18:13;;;;;;;43.42;24.02;;;;;;;1.78;97.35;100206.69;4996371;28;20134;-20
2022/03/06 09:20:39;;;;;;;42.90;23.13;;;;;;;1.77;96.86;100190.06;5012684;28;20029;-21
2022/03/06 09:23:07;;;;;;;42.13;22.80;;;;;;;1.74;97.86;100205.34;5029819;28;20058;-20
2022/03/06 09:25:33;;;;;;;45.88;25.38;;;;;;;1.81;97.05;100211.63;5030450;28;20033;-20
2022/03/06 09:28:02;;;;;;;36.47;19.85;;;;;;;1.77;97.17;100205.84;5012285;28;20084;-21
2022/03/06 09:30:27;;;;;;;35.50;18.13;;;;;;;1.82;98.56;100208.00;5012633;28;20037;-20
2022/03/06 09:32:53;;;;;;;54.33;29.95;;;;;;;1.75;96.93;100214.88;5030621;28;20065;-20
2022/03/06 09:35:18;;;;;;;58.03;34.38;;;;;;;1.89;97.56;100203.75;5012730;28;20036;-21
2022/03/06 09:37:44;;;;;;;35.97;21.38;;;;;;;1.89;96.31;100219.53;5012475;28;20041;-21
2022/03/06 09:40:10;;;;;;;32.40;19.52;;;;;;;1.84;96.44;100211.31;5012288;28;20076;-20
2022/03/06 09:42:35;;;;;;;33.13;19.02;;;;;;;1.90;96.47;100212.47;4995704;28;20057;-20
2022/03/06 09:45:08;;;;;;;34.65;17.92;;;;;;;1.66;97.42;100203.50;4996201;28;20470;-20
2022/03/06 09:47:34;;;;;;;41.13;24.45;;;;;;;1.77;96.95;100199.75;5030205;28;20041;-20
2022/03/06 09:49:59;;;;;;;35.10;19.92;;;;;;;1.95;97.10;100208.38;5012406;28;20037;-20
2022/03/06 09:52:24;;;;;;;42.72;24.35;;;;;;;1.98;96.19;100215.97;4995623;28;20030;-20
2022/03/06 09:54:50;;;;;;;36.92;20.20;;;;;;;1.85;96.94;100201.59;5030038;28;20032;-20
2022/03/06 09:57:19;;;;;;;37.85;19.73;;;;;;;1.83;97.30;100212.28;5029649;28;20029;-20
2022/03/06 09:59:45;;;;;;;39.58;22.85;;;;;;;1.97;96.79;100216.13;5030109;28;20044;-20
2022/03/06 10:02:11;;;;;;;33.30;16.20;;;;;;;1.80;96.66;100199.47;5012131;28;20112;-21
2022/03/06 10:04:37;;;;;;;36.65;20.05;;;;;;;1.66;96.76;100206.13;5011960;28;20026;-19
2022/03/06 10:07:09;;;;;;;29.70;15.38;;;;;;;1.66;96.61;100207.94;5011749;28;20509;-21
2022/03/06 10:09:55;;;;;;;30.40;15.07;;;;;;;1.83;97.66;100201.75;4995456;28;20120;-21
2022/03/06 10:12:26;;;;;;;28.42;15.27;;;;;;;1.66;97.31;100179.03;5011472;28;20083;-20
2022/03/06 10:14:52;;;;;;;31.52;18.50;;;;;;;1.78;96.92;100198.78;4979596;28;20417;-20
2022/03/06 10:17:18;;;;;;;30.42;16.52;;;;;;;1.78;97.33;100190.91;5011575;28;20033;-20
2022/03/06 10:19:50;;;;;;;37.90;18.92;;;;;;;1.83;97.52;100172.84;5029174;28;20038;-21
2022/03/06 10:22:15;;;;;;;35.10;17.05;;;;;;;1.95;96.68;100165.47;5029091;28;20409;-21
2022/03/06 10:24:59;;;;;;;37.63;18.10;;;;;;;2.08;96.81;100159.75;5011341;28;20025;-20
2022/03/06 10:27:44;;;;;;;46.08;22.15;;;;;;;2.17;97.03;100164.88;5029393;28;20046;-21
2022/03/06 10:30:23;;;;;;;36.40;19.77;;;;;;;2.01;95.77;100155.13;5011605;28;20021;-20
2022/03/06 10:32:48;;;;;;;32.70;17.13;;;;;;;2.04;95.94;100166.31;5010366;28;20109;-21
2022/03/06 10:35:14;;;;;;;44.28;28.33;;;;;;;1.93;96.35;100162.19;5029004;28;20056;-20
2022/03/06 10:37:39;;;;;;;31.10;15.98;;;;;;;1.96;96.28;100165.31;5029109;28;20041;-20
2022/03/06 10:40:05;;;;;;;36.85;22.67;;;;;;;1.96;96.21;100161.84;5011062;28;20044;-21
2022/03/06 10:42:30;;;;;;;29.75;17.77;;;;;;;2.10;95.50;100163.03;5011325;28;20069;-20
2022/03/06 10:44:56;;;;;;;31.98;16.88;;;;;;;2.09;95.93;100156.16;5010759;28;20025;-20
2022/03/06 10:47:21;;;;;;;26.80;13.98;;;;;;;2.07;95.54;100158.13;5011724;28;20044;-21
2022/03/06 10:50:05;;;;;;;33.58;18.48;;;;;;;2.20;96.10;100151.38;5029125;28;20033;-20
2022/03/06 10:52:31;;;;;;;38.05;21.48;;;;;;;2.34;95.47;100151.72;5029028;28;20033;-19
2022/03/06 10:54:57;;;;;;;47.83;26.90;;;;;;;2.45;95.24;100146.13;4994320;28;20029;-20
2022/03/06 10:57:24;;;;;;;36.47;21.30;;;;;;;2.38;95.28;100148.59;4994690;28;20034;-20
2022/03/06 10:59:49;;;;;;;46.13;24.98;;;;;;;2.00;96.10;100127.19;5010842;28;20021;-20
2022/03/06 11:02:15;;;;;;;33.25;18.67;;;;;;;2.32;95.77;100149.25;5028872;28;20056;-21
2022/03/06 11:04:40;;;;;;;41.03;23.55;;;;;;;2.46;95.71;100147.78;5010880;28;20163;-20
2022/03/06 11:07:06;;;;;;;37.25;22.38;;;;;;;2.72;95.24;100136.28;5010681;28;20064;-20
2022/03/06 11:09:31;;;;;;;28.55;16.92;;;;;;;2.55;94.72;100132.81;5028753;28;20076;-20
2022/03/06 11:11:57;;;;;;;39.70;22.30;;;;;;;2.35;94.97;100134.94;4993880;28;20037;-20