Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:10;;;;;;;;;;;18.50;99.90;18.70;99563.00;;;;332722;29;83432;-88
2023/06/01 00:00:22;;;;;;;;;;;18.50;99.90;18.70;99560.00;;;;334879;29;90465;-88
2023/06/01 00:00:34;;;;;;;;;;;18.50;99.90;18.70;99562.00;;;;334013;29;83190;-88
2023/06/01 00:00:46;;;;;;;;;;;18.50;99.90;18.70;99573.00;;;;336138;28;91581;-87
2023/06/01 00:01:00;;;;;;;;;;;18.50;99.90;18.60;99565.00;;;;332666;29;83394;-88
2023/06/01 00:01:13;;;;;;;;;;;18.50;99.90;18.60;99574.00;;;;329813;29;88795;-88
2023/06/01 00:01:24;;;;;;;;;;;18.50;99.90;18.60;99573.00;;;;330346;29;82437;-88
2023/06/01 00:01:37;;;;;;;;;;;18.50;99.90;18.60;99569.00;;;;333528;29;90731;-88
2023/06/01 00:01:49;;;;;;;;;;;18.50;99.90;18.50;99567.00;;;;332800;29;82511;-88
2023/06/01 00:02:00;;;;;;;;;;;18.50;99.90;18.50;99571.00;;;;333726;29;88902;-88
2023/06/01 00:02:13;;;;;;;;;;;18.50;99.90;18.50;99566.00;;;;336709;28;83362;-88
2023/06/01 00:02:25;;;;;;;;;;;18.50;99.90;18.50;99557.00;;;;336013;28;90524;-88
2023/06/01 00:02:38;;;;;;;;;;;18.50;99.90;18.50;99565.00;;;;334059;29;83339;-88
2023/06/01 00:02:50;;;;;;;;;;;18.50;99.90;18.50;99570.00;;;;332296;29;88053;-88
2023/06/01 00:03:02;;;;;;;;;;;18.50;99.90;18.50;99570.00;;;;332689;29;83398;-88
2023/06/01 00:03:14;;;;;;;;;;;18.50;99.90;18.40;99563.00;;;;334848;29;91296;-89
2023/06/01 00:03:29;;;;;;;;;;;18.50;99.90;18.50;99563.00;;;;335304;29;83382;-88
2023/06/01 00:03:41;;;;;;;;;;;18.50;99.90;18.60;99571.00;;;;333670;29;88648;-88
2023/06/01 00:03:53;;;;;;;;;;;18.50;99.90;18.60;99568.00;;;;335289;29;82676;-88
2023/06/01 00:04:05;;;;;;;;;;;18.50;99.90;18.60;99574.00;;;;334886;29;91202;-88
2023/06/01 00:04:17;;;;;;;;;;;18.50;99.90;18.60;99566.00;;;;332659;29;83500;-88
2023/06/01 00:04:29;;;;;;;;;;;18.50;99.90;18.50;99564.00;;;;333594;29;91696;-88
2023/06/01 00:04:41;;;;;;;;;;;18.50;99.90;18.60;99563.00;;;;335308;29;82522;-88
2023/06/01 00:04:53;;;;;;;;;;;18.40;99.90;18.60;99568.00;;;;333565;29;89215;-88
2023/06/01 00:05:05;;;;;;;;;;;18.50;99.90;18.60;99567.00;;;;331400;29;83489;-88
2023/06/01 00:05:17;;;;;;;;;;;18.50;99.90;18.80;99561.00;;;;331055;29;88065;-88
2023/06/01 00:05:29;;;;;;;;;;;18.50;99.90;18.70;99566.00;;;;332760;29;82485;-87
2023/06/01 00:05:41;;;;;;;;;;;18.50;99.90;18.60;99567.00;;;;331018;29;91705;-88
2023/06/01 00:05:52;;;;;;;;;;;18.50;99.90;18.60;99565.00;;;;332719;29;83318;-88
2023/06/01 00:06:05;;;;;;;;;;;18.50;99.90;18.60;99565.00;;;;334996;29;88833;-88
2023/06/01 00:06:17;;;;;;;;;;;18.50;99.90;18.70;99572.00;;;;335270;29;83451;-88
2023/06/01 00:06:30;;;;;;;;;;;18.50;99.90;18.60;99572.00;;;;334786;29;92657;-88
2023/06/01 00:06:42;;;;;;;;;;;18.50;99.90;18.60;99561.00;;;;335305;29;82521;-88
2023/06/01 00:06:54;;;;;;;;;;;18.50;99.90;18.60;99573.00;;;;336040;28;91823;-88
2023/06/01 00:07:10;;;;;;;;;;;18.50;99.90;18.60;99574.00;;;;336622;28;82538;-88
2023/06/01 00:07:23;;;;;;;;;;;18.50;99.90;18.60;99562.00;;;;334975;29;91416;-88
2023/06/01 00:07:35;;;;;;;;;;;18.50;99.90;18.50;99557.00;;;;333974;29;83475;-88
2023/06/01 00:07:47;;;;;;;;;;;18.50;99.90;18.50;99557.00;;;;333636;29;88803;-87
2023/06/01 00:07:59;;;;;;;;;;;18.50;99.90;18.60;99571.00;;;;332667;29;83536;-88
2023/06/01 00:08:10;;;;;;;;;;;18.50;99.90;18.60;99560.00;;;;333625;29;91386;-88
2023/06/01 00:08:22;;;;;;;;;;;18.50;99.90;18.60;99574.00;;;;335346;29;83645;-88
2023/06/01 00:08:34;;;;;;;;;;;18.50;99.90;18.60;99564.00;;;;329697;29;92597;-88
2023/06/01 00:08:46;;;;;;;;;;;18.50;99.90;18.70;99570.00;;;;332755;29;83303;-87
2023/06/01 00:08:58;;;;;;;;;;;18.40;99.90;18.70;99567.00;;;;332229;29;91152;-88
2023/06/01 00:09:09;;;;;;;;;;;18.50;99.90;18.70;99557.00;;;;332738;29;83436;-88
2023/06/01 00:09:21;;;;;;;;;;;18.50;99.90;18.70;99566.00;;;;334863;29;91100;-88
2023/06/01 00:09:33;;;;;;;;;;;18.50;99.90;18.60;99564.00;;;;333956;29;83510;-88
2023/06/01 00:09:45;;;;;;;;;;;18.50;99.90;18.60;99566.00;;;;333576;29;91582;-88
2023/06/01 00:09:57;;;;;;;;;;;18.50;99.90;18.60;99565.00;;;;334111;29;82489;-88
2023/06/01 00:10:09;;;;;;;;;;;18.40;99.90;18.60;99560.00;;;;333600;29;88036;-88
2023/06/01 00:10:21;;;;;;;;;;;18.50;99.90;18.60;99561.00;;;;333994;29;83415;-88
2023/06/01 00:10:33;;;;;;;;;;;18.50;99.90;18.50;99554.00;;;;333591;29;90019;-88
2023/06/01 00:10:44;;;;;;;;;;;18.50;99.90;18.60;99562.00;;;;335329;29;82568;-88
2023/06/01 00:10:59;;;;;;;;;;;18.50;99.90;18.60;99555.00;;;;336086;28;90983;-87
2023/06/01 00:11:11;;;;;;;;;;;18.50;99.90;18.60;99569.00;;;;337922;28;82555;-88
2023/06/01 00:11:23;;;;;;;;;;;18.50;99.90;18.60;99570.00;;;;332272;29;91687;-88
2023/06/01 00:11:35;;;;;;;;;;;18.50;99.90;18.60;99562.00;;;;331485;29;82558;-88
2023/06/01 00:11:47;;;;;;;;;;;18.40;99.90;18.60;99565.00;;;;334821;29;92520;-87
2023/06/01 00:11:58;;;;;;;;;;;18.50;99.90;18.60;99564.00;;;;335350;29;83281;-88
2023/06/01 00:12:10;;;;;;;;;;;18.40;99.90;18.60;99566.00;;;;332333;29;90584;-87
2023/06/01 00:12:22;;;;;;;;;;;18.40;99.90;18.60;99556.00;;;;332728;29;83442;-88
2023/06/01 00:12:34;;;;;;;;;;;18.40;99.90;18.60;99562.00;;;;333606;29;90093;-88
2023/06/01 00:12:46;;;;;;;;;;;18.40;99.90;18.60;99566.00;;;;333977;29;83351;-88
2023/06/01 00:12:57;;;;;;;;;;;18.40;99.90;18.60;99557.00;;;;330999;29;92038;-88
2023/06/01 00:13:09;;;;;;;;;;;18.40;99.90;18.60;99565.00;;;;336557;28;83911;-88
2023/06/01 00:13:21;;;;;;;;;;;18.40;99.90;18.60;99570.00;;;;334842;29;91822;-87
2023/06/01 00:13:33;;;;;;;;;;;18.40;99.90;18.60;99565.00;;;;335274;29;82514;-88
2023/06/01 00:13:45;;;;;;;;;;;18.40;99.90;18.60;99564.00;;;;334938;29;91569;-88
2023/06/01 00:13:57;;;;;;;;;;;18.40;99.90;18.50;99551.00;;;;332775;29;83531;-88
2023/06/01 00:14:09;;;;;;;;;;;18.40;99.90;18.50;99560.00;;;;333584;29;91487;-88
2023/06/01 00:14:21;;;;;;;;;;;18.40;99.90;18.40;99564.00;;;;334078;29;82520;-88
2023/06/01 00:14:32;;;;;;;;;;;18.40;99.90;18.40;99561.00;;;;330950;29;92413;-88
2023/06/01 00:14:44;;;;;;;;;;;18.40;99.90;18.50;99555.00;;;;335456;29;82439;-88
2023/06/01 00:14:57;;;;;;;;;;;18.40;99.90;18.40;99557.00;;;;334870;29;88955;-88
2023/06/01 00:15:09;;;;;;;;;;;18.40;99.90;18.40;99560.00;;;;334074;29;83252;-88
2023/06/01 00:15:21;;;;;;;;;;;18.30;99.90;18.50;99566.00;;;;333603;29;91514;-88
2023/06/01 00:15:33;;;;;;;;;;;18.40;99.90;18.60;99557.00;;;;331383;29;83454;-88
2023/06/01 00:15:45;;;;;;;;;;;18.30;99.90;18.50;99557.00;;;;332285;29;90920;-88
2023/06/01 00:15:57;;;;;;;;;;;18.30;99.90;18.40;99551.00;;;;332750;29;83432;-88
2023/06/01 00:16:10;;;;;;;;;;;18.30;99.90;18.50;99556.00;;;;334863;29;91656;-88
2023/06/01 00:16:22;;;;;;;;;;;18.30;99.90;18.70;99556.00;;;;332746;29;82640;-88
2023/06/01 00:16:34;;;;;;;;;;;18.30;99.90;18.70;99564.00;;;;333511;29;93045;-88
2023/06/01 00:16:46;;;;;;;;;;;18.40;99.90;18.80;99560.00;;;;335333;29;83376;-88
2023/06/01 00:16:58;;;;;;;;;;;18.40;99.90;18.70;99561.00;;;;333602;29;88820;-88
2023/06/01 00:17:10;;;;;;;;;;;18.40;99.90;18.60;99563.00;;;;335346;29;83356;-88
2023/06/01 00:17:23;;;;;;;;;;;18.40;99.90;18.60;99562.00;;;;334910;29;91816;-88
2023/06/01 00:17:35;;;;;;;;;;;18.40;99.90;18.70;99562.00;;;;330111;29;83580;-88
2023/06/01 00:17:51;;;;;;;;;;;18.40;99.90;18.60;99557.00;;;;333660;29;90727;-88
2023/06/01 00:18:05;;;;;;;;;;;18.40;99.90;18.60;99564.00;;;;335238;29;83225;-88
2023/06/01 00:18:18;;;;;;;;;;;18.40;99.90;18.60;99561.00;;;;334884;29;90845;-88
2023/06/01 00:18:30;;;;;;;;;;;18.40;99.90;18.60;99576.00;;;;333974;29;83486;-88
2023/06/01 00:18:42;;;;;;;;;;;18.40;99.90;18.60;99560.00;;;;331073;29;92428;-88
2023/06/01 00:18:56;;;;;;;;;;;18.40;99.90;18.50;99555.00;;;;332728;29;82614;-88
2023/06/01 00:19:07;;;;;;;;;;;18.40;99.90;18.60;99562.00;;;;333563;29;91832;-88
2023/06/01 00:19:20;;;;;;;;;;;18.40;99.90;18.50;99556.00;;;;334099;29;83418;-88
2023/06/01 00:19:34;;;;;;;;;;;18.40;99.90;18.50;99557.00;;;;334781;29;92352;-88
2023/06/01 00:19:47;;;;;;;;;;;18.40;99.90;18.40;99567.00;;;;336592;28;83383;-88
2023/06/01 00:20:00;;;;;;;;;;;18.40;99.90;18.40;99565.00;;;;334907;29;91905;-88
2023/06/01 00:20:12;;;;;;;;;;;18.40;99.90;18.40;99562.00;;;;333968;29;83350;-88
2023/06/01 00:20:28;;;;;;;;;;;18.40;99.90;18.50;99565.00;;;;332317;29;90293;-88
2023/06/01 00:20:41;;;;;;;;;;;18.30;99.90;18.50;99556.00;;;;335268;29;83438;-88
2023/06/01 00:20:53;;;;;;;;;;;18.40;99.90;18.50;99563.00;;;;334816;29;92723;-88
2023/06/01 00:21:05;;;;;;;;;;;18.30;99.90;18.50;99545.00;;;;330167;29;83479;-88
2023/06/01 00:21:17;;;;;;;;;;;18.30;99.90;18.60;99561.00;;;;332361;29;89223;-88
2023/06/01 00:21:31;;;;;;;;;;;18.40;99.90;18.60;99564.00;;;;333992;29;82507;-88
2023/06/01 00:21:43;;;;;;;;;;;18.30;99.90;18.60;99566.00;;;;333734;29;90057;-88
2023/06/01 00:21:55;;;;;;;;;;;18.30;99.90;18.50;99561.00;;;;335322;29;83414;-88
2023/06/01 00:22:07;;;;;;;;;;;18.30;99.90;18.50;99554.00;;;;336252;28;91878;-88
2023/06/01 00:22:19;;;;;;;;;;;18.30;99.90;18.50;99561.00;;;;334129;29;82532;-88
2023/06/01 00:22:34;;;;;;;;;;;18.30;99.90;18.60;99553.00;;;;332345;29;91158;-88
2023/06/01 00:22:46;;;;;;;;;;;18.30;99.90;18.70;99557.00;;;;331766;29;82430;-88
2023/06/01 00:23:02;;;;;;;;;;;18.30;99.90;18.60;99556.00;;;;334914;29;91869;-88
2023/06/01 00:23:15;;;;;;;;;;;18.30;99.90;18.60;99562.00;;;;335751;29;82597;-89
2023/06/01 00:23:28;;;;;;;;;;;18.30;99.90;18.50;99565.00;;;;334084;29;91326;-88
2023/06/01 00:23:40;;;;;;;;;;;18.40;99.90;18.50;99560.00;;;;335473;29;82572;-88
2023/06/01 00:23:52;;;;;;;;;;;18.40;99.90;18.60;99554.00;;;;332370;29;92204;-88
2023/06/01 00:24:05;;;;;;;;;;;18.30;99.90;18.60;99562.00;;;;333983;29;83444;-88
2023/06/01 00:24:16;;;;;;;;;;;18.40;99.90;18.60;99562.00;;;;332276;29;90984;-88
2023/06/01 00:24:28;;;;;;;;;;;18.40;99.90;18.60;99562.00;;;;334072;29;82682;-88
2023/06/01 00:24:40;;;;;;;;;;;18.40;99.90;18.70;99563.00;;;;334910;29;90275;-88
2023/06/01 00:24:52;;;;;;;;;;;18.40;99.90;18.70;99560.00;;;;332812;29;82449;-88
2023/06/01 00:25:07;;;;;;;;;;;18.40;99.90;18.70;99565.00;;;;332280;29;92567;-88
2023/06/01 00:25:19;;;;;;;;;;;18.40;99.90;18.60;99550.00;;;;333932;29;82587;-88
2023/06/01 00:25:31;;;;;;;;;;;18.40;99.90;18.50;99548.00;;;;334570;29;90155;-88
2023/06/01 00:25:43;;;;;;;;;;;18.40;99.90;18.50;99545.00;;;;331545;29;83455;-87
2023/06/01 00:25:54;;;;;;;;;;;18.40;99.90;18.50;99556.00;;;;331070;29;91775;-88
2023/06/01 00:26:07;;;;;;;;;;;18.40;99.90;18.50;99553.00;;;;334091;29;82541;-88
2023/06/01 00:26:19;;;;;;;;;;;18.40;99.90;18.50;99555.00;;;;334899;29;90534;-88
2023/06/01 00:26:32;;;;;;;;;;;18.40;99.90;18.50;99557.00;;;;334025;29;82508;-88
2023/06/01 00:26:43;;;;;;;;;;;18.30;99.90;18.40;99561.00;;;;332569;29;91989;-88
2023/06/01 00:26:55;;;;;;;;;;;18.40;99.90;18.40;99553.00;;;;334363;29;82295;-87
2023/06/01 00:27:07;;;;;;;;;;;18.30;99.90;18.50;99554.00;;;;333878;29;91162;-88
2023/06/01 00:27:19;;;;;;;;;;;18.40;99.90;18.50;99554.00;;;;335774;29;82462;-88
2023/06/01 00:27:31;;;;;;;;;;;18.30;99.90;18.50;99562.00;;;;336497;29;91295;-88
2023/06/01 00:27:43;;;;;;;;;;;18.40;99.90;18.50;99550.00;;;;335694;29;82284;-87
2023/06/01 00:27:56;;;;;;;;;;;18.30;99.90;18.50;99552.00;;;;334090;29;90728;-88
2023/06/01 00:28:07;;;;;;;;;;;18.30;99.90;18.60;99555.00;;;;335827;29;82582;-87
2023/06/01 00:28:19;;;;;;;;;;;18.30;99.90;18.60;99561.00;;;;337845;28;87577;-87
2023/06/01 00:28:31;;;;;;;;;;;18.30;99.90;18.60;99564.00;;;;335721;29;82393;-87
2023/06/01 00:28:43;;;;;;;;;;;18.40;99.90;18.60;99566.00;;;;330197;29;91066;-88
2023/06/01 00:28:55;;;;;;;;;;;18.40;99.90;18.60;99554.00;;;;334653;29;82434;-88
2023/06/01 00:29:07;;;;;;;;;;;18.40;99.90;18.60;99561.00;;;;336652;29;88942;-87
2023/06/01 00:29:18;;;;;;;;;;;18.30;99.90;18.60;99569.00;;;;334309;29;82570;-87
2023/06/01 00:29:30;;;;;;;;;;;18.40;99.90;18.50;99565.00;;;;333851;29;90225;-87
2023/06/01 00:29:42;;;;;;;;;;;18.40;99.90;18.60;99557.00;;;;333026;29;82629;-87
2023/06/01 00:29:54;;;;;;;;;;;18.30;99.90;18.50;99553.00;;;;335347;29;87793;-88
2023/06/01 00:30:06;;;;;;;;;;;18.30;99.90;18.50;99560.00;;;;336911;29;82493;-88
2023/06/01 00:30:18;;;;;;;;;;;18.40;99.90;18.50;99560.00;;;;336318;29;90596;-88
2023/06/01 00:30:30;;;;;;;;;;;18.30;99.90;18.50;99560.00;;;;334343;29;82461;-86
2023/06/01 00:30:42;;;;;;;;;;;18.30;99.90;18.40;99562.00;;;;336307;29;92034;-87
2023/06/01 00:30:54;;;;;;;;;;;18.30;99.90;18.40;99554.00;;;;335476;29;82530;-87
2023/06/01 00:31:06;;;;;;;;;;;18.30;99.90;18.30;99551.00;;;;336382;29;91522;-87
2023/06/01 00:31:17;;;;;;;;;;;18.30;99.90;18.30;99561.00;;;;337055;29;83601;-88
2023/06/01 00:31:29;;;;;;;;;;;18.30;99.90;18.40;99551.00;;;;333860;29;91021;-87
2023/06/01 00:31:42;;;;;;;;;;;18.30;99.90;18.30;99566.00;;;;335369;29;82615;-87
2023/06/01 00:31:54;;;;;;;;;;;18.30;99.90;18.50;99554.00;;;;334056;29;88259;-87
2023/06/01 00:32:06;;;;;;;;;;;18.30;99.90;18.50;99556.00;;;;333025;29;82523;-88
2023/06/01 00:32:18;;;;;;;;;;;18.30;99.90;18.50;99555.00;;;;335065;29;91206;-88
2023/06/01 00:32:30;;;;;;;;;;;18.30;99.90;18.50;99553.00;;;;335132;29;82498;-88
2023/06/01 00:32:41;;;;;;;;;;;18.30;99.90;18.40;99554.00;;;;331075;29;89634;-89
2023/06/01 00:32:53;;;;;;;;;;;18.30;99.90;18.30;99564.00;;;;331476;29;83215;-88
2023/06/01 00:33:05;;;;;;;;;;;18.30;99.90;18.20;99560.00;;;;333454;29;92666;-88
2023/06/01 00:33:17;;;;;;;;;;;18.30;99.90;18.30;99552.00;;;;333986;29;82653;-88
2023/06/01 00:33:29;;;;;;;;;;;18.20;99.90;18.30;99556.00;;;;332191;29;89937;-88
2023/06/01 00:33:41;;;;;;;;;;;18.30;99.90;18.30;99557.00;;;;329932;29;83535;-88
2023/06/01 00:33:53;;;;;;;;;;;18.30;99.90;18.30;99563.00;;;;329797;29;89926;-88
2023/06/01 00:34:04;;;;;;;;;;;18.30;99.90;18.30;99553.00;;;;335320;29;82478;-88
2023/06/01 00:34:16;;;;;;;;;;;18.30;99.90;18.30;99555.00;;;;333517;29;90763;-88
2023/06/01 00:34:28;;;;;;;;;;;18.30;99.90;18.30;99555.00;;;;332746;29;82505;-88
2023/06/01 00:34:40;;;;;;;;;;;18.30;99.90;18.20;99560.00;;;;334831;29;90347;-88
2023/06/01 00:34:52;;;;;;;;;;;18.30;99.90;18.30;99556.00;;;;336716;28;83426;-88
2023/06/01 00:35:04;;;;;;;;;;;18.30;99.90;18.30;99555.00;;;;332288;29;92427;-88
2023/06/01 00:35:16;;;;;;;;;;;18.30;99.90;18.30;99556.00;;;;332688;29;83498;-88
2023/06/01 00:35:28;;;;;;;;;;;18.30;99.90;18.40;99562.00;;;;334869;29;91300;-88
2023/06/01 00:35:40;;;;;;;;;;;18.30;99.90;18.40;99562.00;;;;333930;29;82528;-88
2023/06/01 00:35:52;;;;;;;;;;;18.30;99.90;18.50;99560.00;;;;334866;29;91566;-88
2023/06/01 00:36:04;;;;;;;;;;;18.30;99.90;18.50;99555.00;;;;335273;29;83299;-88
2023/06/01 00:36:16;;;;;;;;;;;18.30;99.90;18.50;99552.00;;;;332270;29;90745;-88
2023/06/01 00:36:28;;;;;;;;;;;18.30;99.90;18.50;99556.00;;;;334078;29;82432;-88
2023/06/01 00:36:40;;;;;;;;;;;18.30;99.90;18.50;99552.00;;;;336137;28;91609;-88
2023/06/01 00:36:51;;;;;;;;;;;18.30;99.90;18.50;99547.00;;;;335228;29;83866;-88
2023/06/01 00:37:03;;;;;;;;;;;18.30;99.90;18.50;99568.00;;;;334810;29;92029;-88
2023/06/01 00:37:15;;;;;;;;;;;18.30;99.90;18.50;99560.00;;;;336636;28;82495;-88
2023/06/01 00:37:28;;;;;;;;;;;18.30;99.90;18.50;99555.00;;;;334927;29;90614;-88
2023/06/01 00:37:40;;;;;;;;;;;18.30;99.90;18.40;99554.00;;;;334001;29;83380;-88
2023/06/01 00:37:52;;;;;;;;;;;18.30;99.90;18.30;99560.00;;;;334887;29;91820;-88
2023/06/01 00:38:04;;;;;;;;;;;18.30;99.90;18.40;99549.00;;;;335348;29;83302;-88
2023/06/01 00:38:15;;;;;;;;;;;18.20;99.90;18.40;99554.00;;;;334706;29;91292;-88
2023/06/01 00:38:27;;;;;;;;;;;18.30;99.90;18.40;99562.00;;;;335265;29;82742;-87
2023/06/01 00:38:39;;;;;;;;;;;18.30;99.90;18.40;99554.00;;;;333630;29;91614;-88
2023/06/01 00:38:51;;;;;;;;;;;18.30;99.90;18.40;99539.00;;;;330082;29;83414;-88
2023/06/01 00:39:03;;;;;;;;;;;18.30;99.90;18.40;99550.00;;;;333607;29;90155;-88
2023/06/01 00:39:15;;;;;;;;;;;18.30;99.90;18.40;99548.00;;;;333972;29;83409;-88
2023/06/01 00:39:27;;;;;;;;;;;18.20;99.90;18.40;99554.00;;;;331025;29;92117;-88
2023/06/01 00:39:39;;;;;;;;;;;18.30;99.90;18.40;99554.00;;;;334062;29;82574;-88
2023/06/01 00:39:51;;;;;;;;;;;18.20;99.90;18.40;99552.00;;;;334871;29;91439;-88
2023/06/01 00:40:03;;;;;;;;;;;18.20;99.90;18.40;99542.00;;;;332787;29;83429;-88
2023/06/01 00:40:15;;;;;;;;;;;18.30;99.90;18.40;99553.00;;;;334804;29;89210;-88
2023/06/01 00:40:27;;;;;;;;;;;18.20;99.90;18.40;99548.00;;;;332690;29;83413;-88
2023/06/01 00:40:39;;;;;;;;;;;18.30;99.90;18.40;99551.00;;;;331139;29;88056;-89
2023/06/01 00:40:51;;;;;;;;;;;18.30;99.90;18.40;99556.00;;;;331425;29;83566;-88
2023/06/01 00:41:02;;;;;;;;;;;18.20;99.90;18.40;99547.00;;;;332229;29;91480;-88
2023/06/01 00:41:14;;;;;;;;;;;18.20;99.90;18.50;99553.00;;;;333974;29;83422;-88
2023/06/01 00:41:26;;;;;;;;;;;18.30;99.90;18.40;99554.00;;;;336221;28;88088;-88
2023/06/01 00:41:38;;;;;;;;;;;18.30;99.90;18.40;99548.00;;;;333964;29;82603;-88
2023/06/01 00:41:50;;;;;;;;;;;18.20;99.90;18.40;99549.00;;;;333568;29;92018;-88
2023/06/01 00:42:02;;;;;;;;;;;18.30;99.90;18.40;99554.00;;;;332801;29;83267;-88
2023/06/01 00:42:14;;;;;;;;;;;18.20;99.90;18.40;99541.00;;;;333479;29;91938;-88
2023/06/01 00:42:26;;;;;;;;;;;18.20;99.90;18.30;99552.00;;;;332737;29;82547;-88
2023/06/01 00:42:38;;;;;;;;;;;18.20;99.90;18.30;99547.00;;;;332277;29;91000;-88
2023/06/01 00:42:50;;;;;;;;;;;18.20;99.90;18.30;99552.00;;;;335292;29;82520;-88
2023/06/01 00:43:01;;;;;;;;;;;18.20;99.90;18.30;99546.00;;;;334738;29;91533;-88
2023/06/01 00:43:13;;;;;;;;;;;18.20;99.90;18.40;99550.00;;;;332692;29;82381;-87
2023/06/01 00:43:25;;;;;;;;;;;18.20;99.90;18.40;99547.00;;;;333545;29;91398;-88
2023/06/01 00:43:37;;;;;;;;;;;18.20;99.90;18.40;99549.00;;;;335278;29;83558;-89
2023/06/01 00:43:48;;;;;;;;;;;18.20;99.90;18.40;99543.00;;;;332292;29;91528;-88
2023/06/01 00:44:00;;;;;;;;;;;18.20;99.90;18.40;99549.00;;;;332630;29;83494;-88
2023/06/01 00:44:12;;;;;;;;;;;18.20;99.90;18.40;99545.00;;;;334858;29;90403;-88
2023/06/01 00:44:24;;;;;;;;;;;18.20;99.90;18.40;99547.00;;;;333954;29;82431;-88
2023/06/01 00:44:36;;;;;;;;;;;18.20;99.90;18.40;99549.00;;;;334956;29;88786;-88
2023/06/01 00:44:48;;;;;;;;;;;18.20;99.90;18.40;99548.00;;;;335235;29;82495;-88
2023/06/01 00:45:00;;;;;;;;;;;18.20;99.90;18.50;99551.00;;;;332202;29;91752;-88
2023/06/01 00:45:12;;;;;;;;;;;18.20;99.90;18.50;99550.00;;;;332778;29;83429;-88
2023/06/01 00:45:24;;;;;;;;;;;18.20;99.90;18.40;99555.00;;;;334844;29;92087;-88
2023/06/01 00:45:37;;;;;;;;;;;18.20;99.90;18.40;99548.00;;;;335259;29;82486;-88
2023/06/01 00:45:49;;;;;;;;;;;18.20;99.90;18.40;99549.00;;;;332329;29;89195;-88
2023/06/01 00:46:01;;;;;;;;;;;18.20;99.90;18.50;99554.00;;;;331468;29;82502;-88
2023/06/01 00:46:14;;;;;;;;;;;18.20;99.90;18.50;99542.00;;;;333455;29;92113;-88
2023/06/01 00:46:26;;;;;;;;;;;18.20;99.90;18.60;99556.00;;;;333944;29;83328;-88
2023/06/01 00:46:38;;;;;;;;;;;18.30;99.90;18.50;99553.00;;;;334808;29;91665;-88
2023/06/01 00:46:51;;;;;;;;;;;18.20;99.90;18.30;99554.00;;;;333915;29;83251;-88
2023/06/01 00:47:03;;;;;;;;;;;18.30;99.90;18.30;99557.00;;;;333582;29;90143;-88
2023/06/01 00:47:15;;;;;;;;;;;18.20;99.90;18.40;99549.00;;;;333951;29;83334;-88
2023/06/01 00:47:27;;;;;;;;;;;18.20;99.90;18.40;99550.00;;;;333614;29;87721;-88
2023/06/01 00:47:41;;;;;;;;;;;18.20;99.90;18.40;99552.00;;;;333984;29;83481;-88
2023/06/01 00:47:53;;;;;;;;;;;18.20;99.90;18.40;99551.00;;;;333541;29;91550;-88
2023/06/01 00:48:05;;;;;;;;;;;18.20;99.90;18.40;99553.00;;;;332727;29;82497;-88
2023/06/01 00:48:17;;;;;;;;;;;18.20;99.90;18.40;99555.00;;;;332265;29;90946;-88
2023/06/01 00:48:29;;;;;;;;;;;18.20;99.90;18.30;99551.00;;;;332676;29;83343;-88
2023/06/01 00:48:41;;;;;;;;;;;18.20;99.90;18.30;99552.00;;;;333657;29;87971;-88
2023/06/01 00:48:53;;;;;;;;;;;18.20;99.90;18.20;99540.00;;;;332643;29;83428;-88
2023/06/01 00:49:05;;;;;;;;;;;18.20;99.90;18.30;99552.00;;;;333502;29;92405;-88
2023/06/01 00:49:17;;;;;;;;;;;18.20;99.90;18.30;99548.00;;;;332834;29;83401;-88
2023/06/01 00:49:29;;;;;;;;;;;18.20;99.90;18.30;99551.00;;;;329799;29;88798;-88
2023/06/01 00:49:41;;;;;;;;;;;18.20;99.90;18.30;99549.00;;;;334052;29;82492;-88
2023/06/01 00:49:53;;;;;;;;;;;18.20;99.90;18.30;99550.00;;;;333545;29;91384;-88
2023/06/01 00:50:05;;;;;;;;;;;18.20;99.90;18.30;99548.00;;;;331444;29;83501;-89
2023/06/01 00:50:17;;;;;;;;;;;18.20;99.90;18.30;99548.00;;;;333500;29;91634;-88
2023/06/01 00:50:29;;;;;;;;;;;18.20;99.90;18.30;99545.00;;;;333938;29;83463;-88
2023/06/01 00:50:42;;;;;;;;;;;18.20;99.90;18.30;99551.00;;;;331100;29;90518;-88
2023/06/01 00:50:54;;;;;;;;;;;18.20;99.90;18.20;99546.00;;;;333923;29;83463;-88
2023/06/01 00:51:05;;;;;;;;;;;18.20;99.90;18.20;99546.00;;;;334839;29;92153;-88
2023/06/01 00:51:17;;;;;;;;;;;18.20;99.90;18.20;99553.00;;;;332769;29;83339;-88
2023/06/01 00:51:29;;;;;;;;;;;18.20;99.90;18.20;99547.00;;;;334855;29;91485;-88
2023/06/01 00:51:41;;;;;;;;;;;18.20;99.90;18.20;99555.00;;;;335209;29;83499;-88
2023/06/01 00:51:53;;;;;;;;;;;18.20;99.90;18.20;99557.00;;;;336182;28;89257;-88
2023/06/01 00:52:05;;;;;;;;;;;18.20;99.90;18.10;99543.00;;;;336593;28;83443;-88
2023/06/01 00:52:17;;;;;;;;;;;18.10;99.90;18.10;99551.00;;;;333570;29;90614;-88
2023/06/01 00:52:28;;;;;;;;;;;18.10;99.90;18.10;99552.00;;;;335349;29;82558;-88
2023/06/01 00:52:40;;;;;;;;;;;18.10;99.90;18.10;99543.00;;;;336285;28;91863;-88
2023/06/01 00:52:52;;;;;;;;;;;18.10;99.90;18.20;99556.00;;;;334222;29;83402;-88
2023/06/01 00:53:07;;;;;;;;;;;18.10;99.90;18.20;99545.00;;;;336315;28;90194;-88
2023/06/01 00:53:19;;;;;;;;;;;18.10;99.90;18.10;99548.00;;;;335621;29;82522;-88
2023/06/01 00:53:31;;;;;;;;;;;18.10;99.90;18.10;99551.00;;;;335059;29;91756;-88
2023/06/01 00:53:43;;;;;;;;;;;18.10;99.90;18.10;99551.00;;;;336873;28;82529;-88
2023/06/01 00:53:55;;;;;;;;;;;18.10;99.90;18.10;99546.00;;;;332588;29;91018;-88
2023/06/01 00:54:07;;;;;;;;;;;18.10;99.90;18.10;99539.00;;;;332928;29;82556;-89
2023/06/01 00:54:19;;;;;;;;;;;18.10;99.90;18.10;99550.00;;;;337786;28;88804;-88
2023/06/01 00:54:31;;;;;;;;;;;18.10;99.90;18.00;99542.00;;;;334518;29;82438;-87
2023/06/01 00:54:43;;;;;;;;;;;18.10;99.90;18.00;99545.00;;;;334141;29;89147;-88
2023/06/01 00:54:55;;;;;;;;;;;18.10;99.90;18.00;99541.00;;;;333054;29;83387;-88
2023/06/01 00:55:07;;;;;;;;;;;18.10;99.90;18.00;99548.00;;;;331346;29;93149;-88
2023/06/01 00:55:20;;;;;;;;;;;18.10;99.90;18.00;99550.00;;;;331776;29;83529;-88
2023/06/01 00:55:32;;;;;;;;;;;18.10;99.90;18.00;99544.00;;;;333947;29;92045;-88
2023/06/01 00:55:44;;;;;;;;;;;18.10;99.90;18.10;99549.00;;;;332992;29;83516;-88
2023/06/01 00:55:56;;;;;;;;;;;18.10;99.90;18.10;99552.00;;;;332759;29;87694;-88
2023/06/01 00:56:08;;;;;;;;;;;18.00;99.90;18.00;99548.00;;;;334343;29;83480;-88
2023/06/01 00:56:21;;;;;;;;;;;18.10;99.90;18.00;99540.00;;;;335238;29;91978;-88
2023/06/01 00:56:35;;;;;;;;;;;18.10;99.90;18.10;99545.00;;;;335710;29;82428;-88
2023/06/01 00:56:47;;;;;;;;;;;18.00;99.90;18.00;99537.00;;;;333912;29;91422;-88
2023/06/01 00:56:59;;;;;;;;;;;18.00;99.90;18.00;99540.00;;;;334271;29;83577;-88
2023/06/01 00:57:11;;;;;;;;;;;18.00;99.90;18.00;99545.00;;;;333983;29;89640;-88
2023/06/01 00:57:26;;;;;;;;;;;18.00;99.90;18.00;99549.00;;;;334373;29;83377;-88
2023/06/01 00:57:39;;;;;;;;;;;18.00;99.90;18.10;99547.00;;;;332594;29;91699;-88
2023/06/01 00:57:50;;;;;;;;;;;18.00;99.90;18.10;99544.00;;;;333000;29;82515;-88
2023/06/01 00:58:02;;;;;;;;;;;18.00;99.90;18.10;99539.00;;;;333983;29;89377;-88
2023/06/01 00:58:15;;;;;;;;;;;18.00;99.90;18.00;99544.00;;;;334389;29;82547;-88
2023/06/01 00:58:26;;;;;;;;;;;18.00;99.90;18.10;99542.00;;;;332679;29;91366;-87
2023/06/01 00:58:39;;;;;;;;;;;18.00;99.90;18.00;99548.00;;;;334409;29;83324;-88
2023/06/01 00:58:51;;;;;;;;;;;18.00;99.90;18.00;99540.00;;;;333860;29;91999;-88
2023/06/01 00:59:03;;;;;;;;;;;18.00;99.90;18.10;99538.00;;;;331843;29;83291;-88
2023/06/01 00:59:15;;;;;;;;;;;18.00;99.90;18.10;99543.00;;;;333712;29;92541;-88
2023/06/01 00:59:26;;;;;;;;;;;18.00;99.90;18.00;99545.00;;;;334341;29;83329;-88
2023/06/01 00:59:38;;;;;;;;;;;18.00;99.90;18.00;99548.00;;;;333797;29;90271;-88
2023/06/01 00:59:50;;;;;;;;;;;17.90;99.90;17.90;99545.00;;;;334215;29;83335;-88
2023/06/01 01:00:08;;;;;;;;;;;17.90;99.90;17.90;99543.00;;;;333815;29;91500;-89
2023/06/01 01:00:22;;;;;;;;;;;17.90;99.90;17.90;99544.00;;;;334136;29;82544;-88