Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:14;;;;;;;5.78;3.40;;;20.00;99.90;;;;;;7399537;19;20218;-74
2022/05/13 00:02:40;;;;;;;4.10;3.65;;;20.00;99.90;;;;;;7400398;19;20133;-74
2022/05/13 00:05:08;;;;;;;4.07;3.35;;;20.10;99.90;;;;;;7399182;19;20471;-73
2022/05/13 00:07:34;;;;;;;3.97;3.58;;;20.10;99.90;;;;;;7403534;19;20162;-75
2022/05/13 00:10:05;;;;;;;5.35;3.65;;;20.00;99.90;;;;;;7401116;19;20464;-75
2022/05/13 00:12:41;;;;;;;3.95;3.47;;;19.90;99.90;;;;;;7398901;19;20658;-76
2022/05/13 00:15:11;;;;;;;5.10;3.50;;;19.80;99.90;;;;;;7399342;19;20150;-76
2022/05/13 00:17:37;;;;;;;4.10;3.30;;;19.80;99.90;;;;;;7399836;19;20150;-75
2022/05/13 00:20:04;;;;;;;3.60;3.30;;;19.80;99.90;;;;;;7399809;19;20626;-75
2022/05/13 00:22:30;;;;;;;5.72;3.42;;;19.90;99.90;;;;;;7401088;19;20165;-74
2022/05/13 00:24:56;;;;;;;4.43;3.70;;;20.00;99.90;;;;;;7398975;19;20816;-75
2022/05/13 00:27:22;;;;;;;4.72;3.75;;;20.10;99.90;;;;;;7401804;19;20266;-75
2022/05/13 00:29:48;;;;;;;4.68;3.58;;;20.10;99.90;;;;;;7400479;19;20198;-73
2022/05/13 00:32:15;;;;;;;5.10;3.53;;;20.10;99.90;;;;;;7401254;19;20613;-73
2022/05/13 00:34:41;;;;;;;4.03;3.63;;;20.00;99.90;;;;;;7397880;19;20610;-74
2022/05/13 00:37:06;;;;;;;4.18;3.70;;;20.00;99.90;;;;;;7395447;19;20138;-76
2022/05/13 00:39:32;;;;;;;4.47;3.88;;;20.10;99.90;;;;;;7400236;19;20512;-73
2022/05/13 00:42:06;;;;;;;3.80;3.40;;;19.90;99.90;;;;;;7397938;19;20131;-75
2022/05/13 00:44:32;;;;;;;4.55;3.30;;;19.90;99.90;;;;;;7399635;19;20138;-74
2022/05/13 00:46:58;;;;;;;5.93;3.92;;;19.90;99.90;;;;;;7397355;19;20134;-75
2022/05/13 00:49:23;;;;;;;4.15;3.70;;;20.00;99.90;;;;;;7397581;19;20138;-74
2022/05/13 00:51:49;;;;;;;4.93;3.42;;;20.00;99.90;;;;;;7398948;19;20143;-74
2022/05/13 00:54:16;;;;;;;3.97;3.58;;;20.00;99.90;;;;;;7394631;19;20202;-73
2022/05/13 00:56:47;;;;;;;5.05;4.15;;;20.00;99.90;;;;;;7388166;19;20127;-73
2022/05/13 00:59:20;;;;;;;5.43;3.90;;;19.90;99.90;;;;;;7392582;19;20613;-74
2022/05/13 01:01:48;;;;;;;4.60;4.10;;;19.90;99.90;;;;;;7391781;19;20174;-75
2022/05/13 01:04:16;;;;;;;4.38;3.80;;;20.00;99.90;;;;;;7392245;19;20142;-77
2022/05/13 01:06:49;;;;;;;4.25;3.70;;;20.00;99.90;;;;;;7392195;19;20139;-74
2022/05/13 01:09:16;;;;;;;4.05;3.53;;;20.00;99.90;;;;;;7391553;19;20887;-73
2022/05/13 01:11:44;;;;;;;4.47;4.00;;;20.00;99.90;;;;;;7392493;19;20131;-73
2022/05/13 01:14:16;;;;;;;4.60;3.90;;;19.90;99.90;;;;;;7394206;19;20158;-76
2022/05/13 01:19:26;;;;;;;6.72;3.88;;;20.00;99.90;;;;;;7390620;19;20173;-75
2022/05/13 01:21:52;;;;;;;6.22;3.75;;;20.00;99.90;;;;;;7392016;19;20590;-75
2022/05/13 01:24:20;;;;;;;3.60;3.30;;;20.10;99.90;;;;;;7390351;19;20130;-74
2022/05/13 01:26:46;;;;;;;5.75;4.13;;;19.80;99.90;;;;;;7393956;19;20146;-72
2022/05/13 01:29:12;;;;;;;5.53;4.10;;;19.90;99.90;;;;;;7390471;19;20170;-72
2022/05/13 01:31:40;;;;;;;6.25;4.38;;;19.90;99.90;;;;;;7393699;19;20169;-72
2022/05/13 01:34:09;;;;;;;5.85;4.85;;;19.70;99.90;;;;;;7396338;19;20554;-75
2022/05/13 01:36:36;;;;;;;6.90;4.20;;;19.70;99.90;;;;;;7390698;19;20512;-75
2022/05/13 01:39:02;;;;;;;5.82;4.28;;;19.60;99.90;;;;;;7389884;19;20218;-75
2022/05/13 01:41:28;;;;;;;4.85;4.32;;;19.70;99.90;;;;;;7391500;19;20135;-71
2022/05/13 01:43:55;;;;;;;6.55;4.43;;;19.70;99.90;;;;;;7391239;19;20594;-75
2022/05/13 01:46:26;;;;;;;7.38;4.70;;;19.70;99.90;;;;;;7392273;19;20149;-72
2022/05/13 01:48:52;;;;;;;9.93;5.45;;;19.70;99.90;;;;;;7389250;19;20145;-72
2022/05/13 01:51:21;;;;;;;5.32;4.40;;;19.60;99.90;;;;;;7390070;19;20147;-75
2022/05/13 01:53:48;;;;;;;7.18;3.90;;;19.60;99.90;;;;;;7389683;19;20139;-77
2022/05/13 01:56:17;;;;;;;3.90;3.50;;;19.50;99.90;;;;;;7388641;19;20256;-75
2022/05/13 01:58:42;;;;;;;5.32;4.35;;;19.40;99.90;;;;;;7390814;19;20130;-71
2022/05/13 02:01:12;;;;;;;5.05;3.60;;;19.40;99.90;;;;;;7391029;19;20188;-71
2022/05/13 02:03:46;;;;;;;4.75;3.58;;;19.40;99.90;;;;;;7392484;19;20141;-72
2022/05/13 02:06:26;;;;;;;6.03;3.97;;;19.40;99.90;;;;;;7388156;19;20565;-77
2022/05/13 02:08:55;;;;;;;4.55;3.60;;;19.40;99.90;;;;;;7386697;19;20138;-77
2022/05/13 02:11:22;;;;;;;6.10;3.92;;;19.30;99.90;;;;;;7387317;19;20127;-71
2022/05/13 02:13:49;;;;;;;11.77;4.80;;;19.30;99.90;;;;;;7387432;19;20157;-76
2022/05/13 02:16:15;;;;;;;6.82;3.78;;;19.10;99.90;;;;;;7388447;19;20154;-72
2022/05/13 02:18:41;;;;;;;6.57;3.80;;;19.00;99.90;;;;;;7392719;19;20148;-72
2022/05/13 02:21:08;;;;;;;6.28;4.20;;;19.00;99.90;;;;;;7386575;19;20151;-72
2022/05/13 02:23:34;;;;;;;6.70;4.55;;;18.80;99.90;;;;;;7388592;19;20141;-76
2022/05/13 02:26:03;;;;;;;6.85;4.28;;;18.80;99.90;;;;;;7388096;19;20176;-72
2022/05/13 02:28:30;;;;;;;6.07;4.50;;;18.80;99.90;;;;;;7388097;19;20219;-76
2022/05/13 02:30:59;;;;;;;9.75;4.18;;;18.70;99.90;;;;;;7388118;19;20252;-76
2022/05/13 02:33:25;;;;;;;7.72;5.25;;;18.60;99.90;;;;;;7388300;19;20147;-71
2022/05/13 02:35:51;;;;;;;3.85;3.28;;;18.60;99.90;;;;;;7388930;19;20134;-76
2022/05/13 02:38:19;;;;;;;4.68;3.50;;;18.60;99.90;;;;;;7398011;19;20151;-70
2022/05/13 02:43:30;;;;;;;6.35;3.67;;;18.60;99.90;;;;;;7386279;19;20147;-76
2022/05/13 02:45:57;;;;;;;6.53;3.70;;;18.50;99.90;;;;;;7387669;19;20122;-75
2022/05/13 02:48:23;;;;;;;5.35;3.45;;;18.40;99.90;;;;;;7385352;19;20142;-75
2022/05/13 02:50:49;;;;;;;6.13;3.47;;;18.40;99.90;;;;;;7389339;19;20489;-76
2022/05/13 02:53:14;;;;;;;4.75;3.55;;;18.40;99.90;;;;;;7392010;19;20131;-75
2022/05/13 02:55:41;;;;;;;5.45;3.70;;;18.50;99.90;;;;;;7386516;19;20147;-73
2022/05/13 02:58:07;;;;;;;5.65;4.07;;;18.50;99.90;;;;;;7384333;19;20131;-77
2022/05/13 03:00:33;;;;;;;4.60;3.53;;;18.50;99.90;;;;;;7385257;19;20616;-77
2022/05/13 03:03:00;;;;;;;4.82;3.28;;;18.50;99.90;;;;;;7387986;19;20155;-72
2022/05/13 03:05:26;;;;;;;6.78;3.80;;;18.50;99.90;;;;;;7385100;19;20139;-73
2022/05/13 03:07:54;;;;;;;3.35;3.03;;;18.50;99.90;;;;;;7390581;19;20147;-76
2022/05/13 03:10:20;;;;;;;4.43;3.70;;;18.60;99.90;;;;;;7387017;19;20889;-76
2022/05/13 03:12:46;;;;;;;6.43;3.65;;;18.50;99.90;;;;;;7385123;19;20138;-75
2022/05/13 03:15:12;;;;;;;5.80;3.60;;;18.50;99.90;;;;;;7384856;19;20126;-75
2022/05/13 03:17:41;;;;;;;4.20;3.53;;;18.50;99.90;;;;;;7382519;19;20134;-76
2022/05/13 03:20:11;;;;;;;5.15;3.70;;;18.60;99.90;;;;;;7388472;19;20141;-76
2022/05/13 03:22:38;;;;;;;4.45;2.83;;;18.60;99.90;;;;;;7385035;19;20142;-72
2022/05/13 03:25:04;;;;;;;4.85;3.28;;;18.50;99.90;;;;;;7384307;19;20143;-72
2022/05/13 03:27:31;;;;;;;4.40;3.20;;;18.50;99.90;;;;;;7382793;19;20207;-76
2022/05/13 03:29:57;;;;;;;4.15;2.85;;;18.50;99.90;;;;;;7385430;19;20142;-74
2022/05/13 03:32:23;;;;;;;5.22;3.10;;;18.60;99.90;;;;;;7384024;19;20155;-76
2022/05/13 03:34:49;;;;;;;4.18;3.20;;;18.60;99.90;;;;;;7384132;19;20126;-76
2022/05/13 03:37:15;;;;;;;3.55;3.25;;;18.60;99.90;;;;;;7384155;19;20655;-72
2022/05/13 03:39:43;;;;;;;4.30;3.35;;;18.60;99.90;;;;;;7385416;19;20609;-75
2022/05/13 03:42:09;;;;;;;4.30;3.10;;;18.60;99.90;;;;;;7390833;19;20474;-72
2022/05/13 03:44:36;;;;;;;3.65;3.00;;;18.60;99.90;;;;;;7386562;19;20588;-71
2022/05/13 03:47:03;;;;;;;3.83;3.38;;;18.60;99.90;;;;;;7383174;19;20578;-77
2022/05/13 03:49:31;;;;;;;6.95;3.35;;;18.60;99.90;;;;;;7383968;19;20182;-73
2022/05/13 03:51:58;;;;;;;3.88;3.47;;;18.60;99.90;;;;;;7386376;19;20145;-76
2022/05/13 03:54:23;;;;;;;4.82;3.00;;;18.70;99.90;;;;;;7384955;19;20506;-73
2022/05/13 03:56:49;;;;;;;4.80;3.63;;;18.80;99.90;;;;;;7382271;19;20142;-72
2022/05/13 03:59:15;;;;;;;6.60;3.58;;;18.80;99.90;;;;;;7383025;19;20169;-71
2022/05/13 04:01:41;;;;;;;5.15;3.45;;;18.60;99.90;;;;;;7385692;19;20151;-76
2022/05/13 04:04:10;;;;;;;4.15;3.50;;;18.60;99.90;;;;;;7383118;19;20158;-74
2022/05/13 04:09:20;;;;;;;5.50;3.53;;;18.60;99.90;;;;;;7384564;19;20475;-75
2022/05/13 04:17:14;;;;;;;3.65;3.20;;;18.80;99.90;;;;;;7380839;19;20131;-76
2022/05/13 04:19:43;;;;;;;5.68;3.45;;;18.80;99.90;;;;;;7383074;19;20150;-76
2022/05/13 04:22:13;;;;;;;5.60;3.45;;;18.80;99.90;;;;;;7384426;19;20127;-72
2022/05/13 04:24:39;;;;;;;3.70;3.20;;;18.80;99.90;;;;;;7382773;19;20135;-75
2022/05/13 04:27:05;;;;;;;4.38;3.38;;;18.80;99.90;;;;;;7382669;19;20139;-73
2022/05/13 04:29:33;;;;;;;5.32;3.60;;;18.80;99.90;;;;;;7387470;19;20162;-77
2022/05/13 04:32:02;;;;;;;5.90;3.22;;;18.80;99.90;;;;;;7391898;19;20604;-74
2022/05/13 04:34:29;;;;;;;7.10;3.88;;;18.90;99.90;;;;;;7389893;19;20136;-75
2022/05/13 04:36:54;;;;;;;5.78;3.58;;;18.80;99.90;;;;;;7390076;19;20578;-71
2022/05/13 04:39:20;;;;;;;5.60;3.08;;;18.90;99.90;;;;;;7391526;19;20138;-75
2022/05/13 04:44:30;;;;;;;3.33;3.03;;;18.70;99.90;;;;;;7389909;19;20130;-74
2022/05/13 04:46:56;;;;;;;3.97;3.28;;;18.80;99.90;;;;;;7388883;19;20152;-75
2022/05/13 04:49:22;;;;;;;5.18;3.50;;;18.90;99.90;;;;;;7393650;19;20638;-75
2022/05/13 04:51:48;;;;;;;4.70;3.13;;;19.00;99.90;;;;;;7393571;19;20139;-74
2022/05/13 04:54:13;;;;;;;4.90;3.53;;;19.00;99.90;;;;;;7394461;19;20134;-75
2022/05/13 04:56:40;;;;;;;4.45;3.40;;;19.00;99.90;;;;;;7387970;19;20134;-71
2022/05/13 04:59:08;;;;;;;4.35;3.58;;;18.90;99.90;;;;;;7389145;19;20145;-72
2022/05/13 05:01:38;;;;;;;4.82;3.70;;;18.90;99.90;;;;;;7390894;19;20134;-70
2022/05/13 05:04:07;;;;;;;4.65;3.33;;;18.90;99.90;;;;;;7392006;19;20714;-76
2022/05/13 05:06:34;;;;;;;4.10;3.50;;;19.00;99.90;;;;;;7393086;19;20152;-73
2022/05/13 05:09:00;;;;;;;8.48;3.60;;;19.00;99.90;;;;;;7393832;19;20896;-71
2022/05/13 05:11:31;;;;;;;8.45;3.80;;;18.90;99.90;;;;;;7397254;19;20145;-71
2022/05/13 05:13:57;;;;;;;4.20;3.55;;;18.90;99.90;;;;;;7391965;19;20139;-75
2022/05/13 05:16:23;;;;;;;5.82;4.03;;;18.90;99.90;;;;;;7390495;19;20218;-75
2022/05/13 05:18:49;;;;;;;5.45;3.45;;;18.90;99.90;;;;;;7391733;19;20198;-72
2022/05/13 05:21:18;;;;;;;5.05;3.55;;;18.70;99.90;;;;;;7389809;19;20149;-74
2022/05/13 05:23:46;;;;;;;3.88;3.13;;;18.90;99.90;;;;;;7392496;19;20227;-76
2022/05/13 05:26:12;;;;;;;5.32;3.45;;;18.80;99.90;;;;;;7390533;19;20146;-71
2022/05/13 05:28:38;;;;;;;5.65;3.20;;;18.60;99.90;;;;;;7388040;19;20561;-76
2022/05/13 05:31:04;;;;;;;4.53;3.55;;;18.50;99.90;;;;;;7390006;19;20524;-72
2022/05/13 05:33:30;;;;;;;5.47;3.45;;;18.70;99.90;;;;;;7395542;19;20137;-71
2022/05/13 05:35:56;;;;;;;5.43;3.53;;;18.80;99.90;;;;;;7390525;19;20203;-76
2022/05/13 05:38:23;;;;;;;8.07;4.00;;;18.80;99.90;;;;;;7386809;19;20134;-72
2022/05/13 05:40:49;;;;;;;5.15;3.63;;;18.90;99.90;;;;;;7387791;19;20155;-70
2022/05/13 05:43:20;;;;;;;4.00;3.60;;;18.90;99.90;;;;;;7388947;19;20136;-75
2022/05/13 05:45:48;;;;;;;7.07;3.50;;;18.80;99.90;;;;;;7390069;19;20558;-79
2022/05/13 05:48:21;;;;;;;3.58;3.20;;;18.80;99.90;;;;;;7389069;19;20171;-75
2022/05/13 05:50:48;;;;;;;4.50;3.10;;;18.80;99.90;;;;;;7392230;19;20225;-75
2022/05/13 05:53:14;;;;;;;4.80;2.85;;;18.90;99.90;;;;;;7391468;19;20134;-71
2022/05/13 05:58:26;;;;;;;6.00;2.70;;;18.90;99.90;;;;;;7391021;19;20133;-74
2022/05/13 06:00:53;;;;;;;3.22;2.65;;;19.00;99.90;;;;;;7387400;19;20383;-74
2022/05/13 06:03:19;;;;;;;5.13;2.90;;;19.00;99.90;;;;;;7391210;19;20126;-74
2022/05/13 06:05:57;;;;;;;4.78;2.58;;;18.90;99.90;;;;;;7389317;19;20858;-73
2022/05/13 06:08:23;;;;;;;5.47;2.50;;;18.90;99.90;;;;;;7390848;19;20828;-71
2022/05/13 06:10:49;;;;;;;8.85;2.90;;;18.70;99.90;;;;;;7390834;19;20134;-75
2022/05/13 06:13:15;;;;;;;3.85;2.10;;;18.80;99.90;;;;;;7389135;19;20162;-72
2022/05/13 06:15:41;;;;;;;7.97;2.97;;;18.80;99.90;;;;;;7388998;19;20131;-75
2022/05/13 06:18:06;;;;;;;6.50;2.63;;;18.90;99.90;;;;;;7390504;19;20263;-74
2022/05/13 06:20:32;;;;;;;3.25;2.33;;;19.00;99.90;;;;;;7389000;19;20150;-72
2022/05/13 06:22:58;;;;;;;5.53;2.70;;;18.90;99.90;;;;;;7388415;19;20142;-74
2022/05/13 06:25:25;;;;;;;5.65;2.55;;;18.90;99.90;;;;;;7388965;19;20139;-72
2022/05/13 06:27:52;;;;;;;14.85;7.20;;;19.00;99.90;;;;;;7387929;19;20135;-75
2022/05/13 06:30:24;;;;;;;7.13;3.83;;;19.10;99.90;;;;;;7386437;19;20513;-76
2022/05/13 06:32:50;;;;;;;7.07;2.90;;;19.00;99.90;;;;;;7386811;19;20697;-75
2022/05/13 06:35:16;;;;;;;4.38;2.45;;;19.00;99.90;;;;;;7386487;19;20147;-76
2022/05/13 06:37:42;;;;;;;5.05;2.28;;;19.00;99.90;;;;;;7389081;19;20130;-73
2022/05/13 06:40:09;;;;;;;5.50;2.53;;;19.00;99.90;;;;;;7387037;19;20150;-74
2022/05/13 06:42:34;;;;;;;6.00;2.50;;;19.20;99.90;;;;;;7388076;19;20135;-73
2022/05/13 06:45:00;;;;;;;4.35;2.55;;;19.30;99.90;;;;;;7385985;19;21013;-71
2022/05/13 06:47:26;;;;;;;3.75;2.40;;;19.40;99.90;;;;;;7386118;19;20143;-74
2022/05/13 06:49:52;;;;;;;5.15;2.65;;;19.30;99.90;;;;;;7388208;19;20134;-72
2022/05/13 06:52:18;;;;;;;2.75;2.35;;;19.30;99.90;;;;;;7387419;19;20151;-71
2022/05/13 06:54:44;;;;;;;5.38;2.28;;;19.40;99.90;;;;;;7388366;19;20151;-73
2022/05/13 06:57:10;;;;;;;5.07;2.20;;;19.50;99.90;;;;;;7387671;19;20142;-71
2022/05/13 06:59:37;;;;;;;4.13;2.20;;;19.50;99.90;;;;;;7393413;19;20127;-75
2022/05/13 07:02:06;;;;;;;4.43;2.38;;;19.80;99.90;;;;;;7391336;19;20143;-74
2022/05/13 07:04:34;;;;;;;5.82;2.25;;;19.50;99.90;;;;;;7387204;19;20475;-74
2022/05/13 07:07:01;;;;;;;5.40;2.35;;;19.50;99.90;;;;;;7386977;19;20163;-71
2022/05/13 07:09:27;;;;;;;6.35;3.03;;;19.30;99.90;;;;;;7387166;19;20142;-75
2022/05/13 07:11:54;;;;;;;3.70;2.33;;;19.20;99.90;;;;;;7388940;19;20135;-71
2022/05/13 07:14:20;;;;;;;3.28;2.40;;;19.20;99.90;;;;;;7387538;19;20159;-71
2022/05/13 07:16:46;;;;;;;3.70;1.92;;;19.20;99.90;;;;;;7385604;19;20150;-72
2022/05/13 07:19:12;;;;;;;3.65;1.90;;;19.10;99.90;;;;;;7387147;19;20151;-74
2022/05/13 07:21:38;;;;;;;7.55;3.13;;;19.10;99.90;;;;;;7389107;19;20164;-72
2022/05/13 07:24:05;;;;;;;4.80;2.47;;;19.20;99.90;;;;;;7388968;19;20635;-72
2022/05/13 07:26:31;;;;;;;6.07;2.90;;;19.10;99.90;;;;;;7390019;19;20135;-75
2022/05/13 07:28:58;;;;;;;5.32;2.58;;;19.10;99.90;;;;;;7388263;19;20524;-72
2022/05/13 07:31:24;;;;;;;8.82;3.08;;;19.00;99.90;;;;;;7385595;19;20149;-74
2022/05/13 07:33:50;;;;;;;7.65;2.50;;;19.20;99.90;;;;;;7383374;19;20157;-72
2022/05/13 07:36:16;;;;;;;4.75;2.10;;;19.20;99.90;;;;;;7383790;19;20163;-74
2022/05/13 07:41:16;;;;;;;6.00;2.20;;;19.10;99.90;;;;;;7383686;19;20621;-73
2022/05/13 07:41:27;;;;;;;5.05;2.42;;;19.20;99.90;;;;;;7386655;19;20461;-72
2022/05/13 07:43:53;;;;;;;5.18;2.00;;;19.10;99.90;;;;;;7383253;19;20618;-74
2022/05/13 07:46:18;;;;;;;3.47;2.20;;;19.30;99.90;;;;;;7386907;19;20154;-74
2022/05/13 07:48:45;;;;;;;5.70;2.35;;;19.40;99.90;;;;;;7385114;19;20605;-73
2022/05/13 07:51:11;;;;;;;3.55;2.13;;;19.50;99.90;;;;;;7383305;19;20503;-74
2022/05/13 07:53:38;;;;;;;4.75;2.17;;;19.40;99.90;;;;;;7385651;19;20145;-72
2022/05/13 07:56:05;;;;;;;5.07;2.00;;;19.30;99.90;;;;;;7384370;19;20504;-72
2022/05/13 07:58:31;;;;;;;2.38;1.95;;;19.30;99.90;;;;;;7383086;19;20601;-74
2022/05/13 08:00:58;;;;;;;3.42;1.83;;;19.30;99.90;;;;;;7383587;19;20122;-74
2022/05/13 08:03:26;;;;;;;5.85;2.13;;;19.20;99.90;;;;;;7385858;19;20131;-72
2022/05/13 08:05:53;;;;;;;7.80;3.10;;;19.10;99.90;;;;;;7391854;19;20504;-73
2022/05/13 08:08:30;;;;;;;6.53;4.20;;;19.20;99.90;;;;;;7392474;19;20630;-74
2022/05/13 08:10:58;;;;;;;5.90;3.65;;;19.50;99.90;;;;;;7391672;19;20151;-74
2022/05/13 08:13:25;;;;;;;8.68;5.28;;;19.90;99.90;;;;;;7390664;19;20223;-74
2022/05/13 08:15:52;;;;;;;4.30;2.13;;;20.10;99.90;;;;;;7391643;19;20146;-74
2022/05/13 08:18:19;;;;;;;4.55;2.08;;;20.50;99.90;;;;;;7390351;19;20143;-72
2022/05/13 08:20:46;;;;;;;5.13;1.90;;;20.90;99.90;;;;;;7391922;19;20137;-71
2022/05/13 08:23:12;;;;;;;4.40;1.48;;;20.90;99.90;;;;;;7390969;19;20130;-72
2022/05/13 08:25:39;;;;;;;3.70;1.83;;;20.70;99.90;;;;;;7390080;19;20133;-72
2022/05/13 08:28:07;;;;;;;2.65;1.88;;;20.70;99.90;;;;;;7389272;19;20611;-74
2022/05/13 08:30:33;;;;;;;3.08;1.50;;;20.80;99.90;;;;;;7389510;19;20134;-71
2022/05/13 08:33:01;;;;;;;4.85;1.65;;;20.90;99.90;;;;;;7390588;19;20138;-75
2022/05/13 08:35:27;;;;;;;4.63;1.45;;;20.90;99.90;;;;;;7393237;19;20150;-72
2022/05/13 08:37:54;;;;;;;4.47;1.95;;;20.70;99.90;;;;;;7392838;19;20143;-73
2022/05/13 08:40:29;;;;;;;3.80;1.73;;;20.80;99.90;;;;;;7390619;19;20218;-74
2022/05/13 08:42:55;;;;;;;2.50;1.70;;;20.70;99.90;;;;;;7389413;19;20129;-73
2022/05/13 08:45:22;;;;;;;4.63;1.77;;;21.20;99.90;;;;;;7390448;19;20130;-72
2022/05/13 08:47:49;;;;;;;4.88;2.05;;;21.20;99.90;;;;;;7391770;19;20147;-72
2022/05/13 08:50:32;;;;;;;9.50;3.40;;;21.40;99.90;;;;;;7391526;19;20563;-74
2022/05/13 08:53:06;;;;;;;4.03;1.90;;;21.70;99.90;;;;;;7393516;19;20140;-71
2022/05/13 08:55:40;;;;;;;4.57;1.70;;;22.30;99.90;;;;;;7388994;19;20426;-74
2022/05/13 08:58:11;;;;;;;4.18;1.85;;;22.40;99.90;;;;;;7387491;19;20159;-71
2022/05/13 09:00:43;;;;;;;4.28;1.63;;;22.40;99.90;;;;;;7390889;19;20143;-75
2022/05/13 09:03:26;;;;;;;2.72;1.58;;;22.50;99.90;;;;;;7390364;19;20163;-72
2022/05/13 09:06:06;;;;;;;4.78;1.73;;;22.50;99.90;;;;;;7390694;19;20600;-73
2022/05/13 09:08:34;;;;;;;8.25;2.40;;;22.70;99.90;;;;;;7388205;19;20222;-71
2022/05/13 09:11:25;;;;;;;4.45;1.35;;;22.60;99.90;;;;;;7390106;19;20598;-71
2022/05/13 09:14:12;;;;;;;5.90;1.60;;;22.50;99.90;;;;;;7390593;19;20493;-69
2022/05/13 09:16:40;;;;;;;2.97;1.20;;;22.10;99.90;;;;;;7388221;19;20130;-73
2022/05/13 09:19:17;;;;;;;4.72;1.40;;;21.90;99.90;;;;;;7390062;19;20617;-74
2022/05/13 09:21:43;;;;;;;5.72;1.55;;;21.80;99.90;;;;;;7389457;19;20601;-74
2022/05/13 09:24:10;;;;;;;4.47;2.05;;;21.60;99.90;;;;;;7389373;19;20158;-73
2022/05/13 09:26:42;;;;;;;5.53;2.80;;;21.70;99.90;;;;;;7387984;19;20583;-74
2022/05/13 09:29:17;;;;;;;3.15;1.50;;;22.00;99.90;;;;;;7391669;19;20135;-73
2022/05/13 09:31:48;;;;;;;4.32;1.58;;;22.00;99.90;;;;;;7389437;19;20166;-72
2022/05/13 09:34:17;;;;;;;4.10;1.42;;;22.00;99.90;;;;;;7388898;19;20143;-72
2022/05/13 09:36:42;;;;;;;5.60;1.80;;;21.80;99.90;;;;;;7388078;19;20144;-72
2022/05/13 09:39:23;;;;;;;8.27;1.70;;;21.60;99.90;;;;;;7388230;19;20135;-73
2022/05/13 09:41:52;;;;;;;4.75;1.70;;;21.40;99.90;;;;;;7391166;19;20143;-72
2022/05/13 09:44:24;;;;;;;4.00;1.27;;;21.20;99.90;;;;;;7389470;19;20131;-71
2022/05/13 09:46:52;;;;;;;3.50;1.40;;;21.10;99.90;;;;;;7389491;19;20130;-72
2022/05/13 09:49:24;;;;;;;4.38;1.40;;;20.90;99.90;;;;;;7387109;19;20149;-75
2022/05/13 09:52:17;;;;;;;2.10;1.40;;;20.80;99.90;;;;;;7390650;19;20567;-74
2022/05/13 09:54:47;;;;;;;2.78;1.42;;;20.70;99.90;;;;;;7387240;19;20196;-71
2022/05/13 09:57:19;;;;;;;5.07;1.50;;;20.80;99.90;;;;;;7389013;19;20130;-72
2022/05/13 10:00:16;;;;;;;2.53;1.17;;;20.90;99.90;;;;;;7389002;19;20481;-74
2022/05/13 10:02:47;;;;;;;3.03;1.13;;;20.90;99.90;;;;;;7389340;19;20127;-72
2022/05/13 10:05:20;;;;;;;6.00;2.00;;;20.80;99.90;;;;;;7387169;19;20142;-73
2022/05/13 10:08:02;;;;;;;3.38;1.40;;;20.40;99.90;;;;;;7387228;19;20152;-72
2022/05/13 10:16:10;;;;;;;2.45;1.35;;;20.70;99.90;;;;;;7387761;19;20131;-73
2022/05/13 10:18:48;;;;;;;4.28;1.73;;;20.70;99.90;;;;;;7395893;19;20193;-71
2022/05/13 10:21:22;;;;;;;6.85;1.52;;;20.70;99.90;;;;;;7388583;19;20161;-72
2022/05/13 10:24:07;;;;;;;7.55;1.75;;;20.90;99.90;;;;;;7388905;19;20130;-71
2022/05/13 10:26:39;;;;;;;2.85;1.50;;;21.00;99.90;;;;;;7385630;19;20640;-73
2022/05/13 10:29:27;;;;;;;7.97;1.90;;;20.80;99.90;;;;;;7387900;19;20162;-74
2022/05/13 10:31:54;;;;;;;4.43;1.50;;;21.00;99.90;;;;;;7386523;19;20173;-73
2022/05/13 10:34:48;;;;;;;2.30;1.50;;;21.20;99.90;;;;;;7387322;19;20184;-72
2022/05/13 10:37:22;;;;;;;3.25;1.65;;;21.20;99.90;;;;;;7388818;19;20135;-74
2022/05/13 10:40:10;;;;;;;2.72;1.33;;;21.10;99.90;;;;;;7390861;19;20142;-73
2022/05/13 10:42:55;;;;;;;2.10;1.33;;;21.00;99.90;;;;;;7388556;19;20154;-73
2022/05/13 10:45:27;;;;;;;1.98;1.58;;;21.10;99.90;;;;;;7388574;19;20134;-74
2022/05/13 10:48:15;;;;;;;4.35;1.50;;;21.00;99.90;;;;;;7385463;19;20630;-72
2022/05/13 10:51:04;;;;;;;6.38;1.23;;;21.00;99.90;;;;;;7387812;19;20610;-73
2022/05/13 10:53:43;;;;;;;3.53;1.30;;;21.00;99.90;;;;;;7387801;19;20152;-73
2022/05/13 10:56:23;;;;;;;4.72;1.30;;;20.90;99.90;;;;;;7387031;19;20390;-73
2022/05/13 10:59:27;;;;;;;3.97;1.67;;;20.80;99.90;;;;;;7387242;19;20464;-71
2022/05/13 11:02:49;;;;;;;2.97;2.08;;;20.80;99.90;;;;;;7390905;19;20135;-72
2022/05/13 11:05:35;;;;;;;5.60;2.00;;;20.90;99.90;;;;;;7383553;19;20147;-73
2022/05/13 11:08:18;;;;;;;4.68;1.90;;;21.00;99.90;;;;;;7384715;19;20147;-73
2022/05/13 11:10:55;;;;;;;3.88;1.45;;;21.00;99.90;;;;;;7387965;19;20134;-73
2022/05/13 11:13:52;;;;;;;5.40;2.10;;;21.10;99.90;;;;;;7386289;19;20150;-75
2022/05/13 11:16:18;;;;;;;3.63;2.60;;;21.10;99.90;;;;;;7385867;19;20149;-72
2022/05/13 11:19:14;;;;;;;4.28;1.58;;;21.20;99.90;;;;;;7387791;19;20127;-73
2022/05/13 11:22:09;;;;;;;4.30;1.77;;;21.30;99.90;;;;;;7386482;19;20716;-74
2022/05/13 11:28:09;;;;;;;5.50;1.85;;;21.20;99.90;;;;;;7384674;19;20142;-72
2022/05/13 11:30:45;;;;;;;4.82;1.73;;;21.30;99.90;;;;;;7383842;19;20172;-72
2022/05/13 11:33:26;;;;;;;2.67;1.80;;;21.20;99.90;;;;;;7385247;19;20136;-73
2022/05/13 11:36:18;;;;;;;5.55;2.47;;;21.30;99.90;;;;;;7386481;19;20233;-73
2022/05/13 11:38:55;;;;;;;2.75;1.75;;;21.40;99.90;;;;;;7382755;19;20496;-74
2022/05/13 11:41:23;;;;;;;5.82;1.80;;;21.50;99.90;;;;;;7388403;19;20130;-72
2022/05/13 11:44:00;;;;;;;3.55;2.00;;;21.30;99.90;;;;;;7385776;19;20127;-72
2022/05/13 11:46:30;;;;;;;5.40;1.98;;;21.10;99.90;;;;;;7386548;19;20127;-71
2022/05/13 11:49:06;;;;;;;2.40;1.60;;;21.00;99.90;;;;;;7383899;19;20139;-73
2022/05/13 11:51:35;;;;;;;2.95;1.75;;;21.00;99.90;;;;;;7387338;19;20130;-73
2022/05/13 11:54:00;;;;;;;3.17;1.80;;;21.20;99.90;;;;;;7386852;19;20438;-73
2022/05/13 11:56:26;;;;;;;2.80;1.80;;;21.20;99.90;;;;;;7384981;19;20123;-72
2022/05/13 11:58:56;;;;;;;4.43;1.98;;;21.30;99.90;;;;;;7383685;19;20142;-73
2022/05/13 12:01:34;;;;;;;4.07;2.35;;;21.40;99.90;;;;;;7385080;19;20149;-73
2022/05/13 12:04:18;;;;;;;5.32;3.33;;;21.40;99.90;;;;;;7383861;19;20173;-74
2022/05/13 12:06:57;;;;;;;4.00;2.00;;;21.40;99.90;;;;;;7383685;19;20143;-72
2022/05/13 12:09:28;;;;;;;4.00;1.90;;;21.70;99.90;;;;;;7384484;19;20150;-74
2022/05/13 12:12:12;;;;;;;3.17;1.80;;;22.00;99.90;;;;;;7385247;19;20126;-73
2022/05/13 12:15:04;;;;;;;2.45;1.63;;;22.10;99.90;;;;;;7386656;19;20127;-72
2022/05/13 12:17:49;;;;;;;3.33;1.88;;;22.10;99.90;;;;;;7381854;19;20147;-75
2022/05/13 12:20:18;;;;;;;2.58;1.80;;;22.20;99.90;;;;;;7385216;19;20432;-72
2022/05/13 12:23:02;;;;;;;5.15;1.63;;;22.30;99.90;;;;;;7383862;19;20155;-72
2022/05/13 12:25:35;;;;;;;2.80;1.60;;;22.50;99.90;;;;;;7386649;19;20737;-73
2022/05/13 12:28:22;;;;;;;2.88;1.73;;;22.40;99.90;;;;;;7385487;19;20724;-73
2022/05/13 12:30:51;;;;;;;3.08;1.33;;;22.50;99.90;;;;;;7381645;19;20166;-73
2022/05/13 12:33:20;;;;;;;2.03;1.63;;;22.70;99.90;;;;;;7384048;19;20126;-74
2022/05/13 12:39:13;;;;;;;3.33;1.80;;;22.70;99.90;;;;;;7383455;19;20147;-73
2022/05/13 12:41:42;;;;;;;2.78;1.55;;;22.60;99.90;;;;;;7387957;19;20147;-73
2022/05/13 12:44:15;;;;;;;3.47;1.52;;;22.50;99.90;;;;;;7382559;19;20131;-72
2022/05/13 12:46:48;;;;;;;5.55;1.58;;;22.50;99.90;;;;;;7382552;19;20138;-71
2022/05/13 12:49:24;;;;;;;3.30;1.35;;;22.30;99.90;;;;;;7383905;19;20154;-71
2022/05/13 12:52:12;;;;;;;2.75;1.60;;;22.10;99.90;;;;;;7391098;19;20136;-72
2022/05/13 12:54:48;;;;;;;4.45;1.50;;;22.00;99.90;;;;;;7390572;19;20145;-73
2022/05/13 12:57:28;;;;;;;3.17;1.60;;;22.00;99.90;;;;;;7388751;19;20138;-73
2022/05/13 12:59:55;;;;;;;1.70;1.27;;;22.10;99.90;;;;;;7389245;19;20627;-74
2022/05/13 13:02:28;;;;;;;4.05;1.50;;;22.30;99.90;;;;;;7388910;19;20143;-71
2022/05/13 13:05:28;;;;;;;2.22;1.90;;;22.60;99.90;;;;;;7390753;19;20586;-73
2022/05/13 13:08:01;;;;;;;2.55;1.60;;;22.70;99.90;;;;;;7390195;19;20757;-71
2022/05/13 13:10:27;;;;;;;2.58;1.58;;;22.90;99.90;;;;;;7392791;19;20217;-72
2022/05/13 13:13:19;;;;;;;2.25;1.52;;;22.90;99.90;;;;;;7389013;19;20150;-73
2022/05/13 13:15:51;;;;;;;3.60;1.52;;;23.10;99.90;;;;;;7385827;19;20138;-72
2022/05/13 13:18:27;;;;;;;2.28;1.50;;;23.30;99.90;;;;;;7390288;19;20150;-72
2022/05/13 13:20:58;;;;;;;2.42;1.60;;;23.50;99.90;;;;;;7393938;19;20138;-72
2022/05/13 13:23:28;;;;;;;5.03;1.48;;;23.40;99.90;;;;;;7388580;19;20151;-74
2022/05/13 13:25:57;;;;;;;6.82;2.22;;;23.60;99.90;;;;;;7393879;19;20210;-72
2022/05/13 13:28:27;;;;;;;3.08;1.35;;;23.50;99.90;;;;;;7387032;19;20139;-73
2022/05/13 13:30:59;;;;;;;2.47;1.65;;;23.60;99.90;;;;;;7390519;19;20164;-73
2022/05/13 13:33:27;;;;;;;3.53;1.45;;;23.60;99.90;;;;;;7391087;19;20141;-75
2022/05/13 13:36:03;;;;;;;2.95;1.20;;;23.50;99.90;;;;;;7389892;19;20139;-73