Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:02:21;;;;;;;39.83;20.77;;;;;;;16.56;100.00;102056.63;5238548;28;20070;-84
2021/06/04 00:04:51;;;;;;;39.70;20.30;;;;;;;16.54;100.00;102055.97;5244468;28;20036;-84
2021/06/04 00:07:22;;;;;;;34.63;18.20;;;;;;;16.54;100.00;102061.38;5238808;28;20064;-84
2021/06/04 00:09:52;;;;;;;37.42;20.25;;;;;;;16.57;100.00;102055.63;5240269;28;20021;-84
2021/06/04 00:12:23;;;;;;;43.45;21.73;;;;;;;16.54;100.00;102061.38;5244872;28;20036;-84
2021/06/04 00:14:54;;;;;;;39.38;21.42;;;;;;;16.51;100.00;102067.16;5243838;28;20028;-84
2021/06/04 00:17:25;;;;;;;33.38;19.17;;;;;;;16.46;100.00;102070.38;5243986;28;20338;-84
2021/06/04 00:19:55;;;;;;;38.03;22.45;;;;;;;16.40;100.00;102076.50;5244778;28;20086;-84
2021/06/04 00:22:27;;;;;;;37.67;20.88;;;;;;;16.36;100.00;102071.59;5244495;28;20036;-84
2021/06/04 00:24:58;;;;;;;33.83;19.45;;;;;;;16.36;100.00;102066.19;5243993;28;20103;-84
2021/06/04 00:27:28;;;;;;;35.03;18.98;;;;;;;16.32;100.00;102060.31;5243550;28;20111;-84
2021/06/04 00:29:59;;;;;;;34.22;20.10;;;;;;;16.28;100.00;102058.97;5243899;28;20017;-84
2021/06/04 00:32:29;;;;;;;38.45;20.70;;;;;;;16.24;100.00;102054.91;5244562;28;20075;-83
2021/06/04 00:35:00;;;;;;;39.47;21.67;;;;;;;16.26;100.00;102058.28;5243707;28;20080;-84
2021/06/04 00:37:31;;;;;;;34.92;19.48;;;;;;;16.28;100.00;102065.22;5242529;28;20028;-84
2021/06/04 00:40:09;;;;;;;43.13;21.02;;;;;;;16.26;100.00;102061.81;5243071;28;20035;-83
2021/06/04 00:42:41;;;;;;;38.72;20.65;;;;;;;16.28;100.00;102065.22;5239983;28;20124;-84
2021/06/04 00:45:21;;;;;;;35.95;19.63;;;;;;;16.28;100.00;102062.50;5226215;28;20021;-84
2021/06/04 00:47:52;;;;;;;43.33;20.48;;;;;;;16.43;100.00;102057.22;5237110;28;20043;-84
2021/06/04 00:50:29;;;;;;;36.63;20.58;;;;;;;16.54;100.00;102050.56;5226776;28;20029;-83
2021/06/04 00:53:01;;;;;;;37.65;20.85;;;;;;;16.56;100.00;102053.91;5244551;28;20496;-83
2021/06/04 00:55:34;;;;;;;42.45;21.83;;;;;;;16.57;100.00;102053.75;5232514;28;20024;-84
2021/06/04 00:58:07;;;;;;;46.67;23.98;;;;;;;16.60;100.00;102057.13;5232603;28;20559;-84
2021/06/04 01:00:43;;;;;;;43.13;23.17;;;;;;;16.65;100.00;102054.72;5237848;28;20021;-84
2021/06/04 01:03:13;;;;;;;39.80;21.23;;;;;;;16.73;100.00;102052.88;5224068;28;20413;-83
2021/06/04 01:05:44;;;;;;;40.53;20.77;;;;;;;16.76;100.00;102063.34;5236046;28;20021;-83
2021/06/04 01:08:42;;;;;;;44.58;23.70;;;;;;;16.77;100.00;102059.63;5238495;28;20028;-83
2021/06/04 01:11:31;;;;;;;43.05;22.67;;;;;;;16.84;100.00;102051.63;5238407;28;20025;-84
2021/06/04 01:14:10;;;;;;;41.72;20.52;;;;;;;16.92;100.00;102050.72;5236603;28;20024;-83
2021/06/04 01:17:00;;;;;;;43.45;21.58;;;;;;;16.98;100.00;102052.72;5238133;28;20031;-84
2021/06/04 01:20:00;;;;;;;41.80;21.50;;;;;;;16.98;100.00;102058.16;5238987;28;20025;-84
2021/06/04 01:22:45;;;;;;;37.20;20.92;;;;;;;16.97;100.00;102053.75;5238923;28;20032;-83
2021/06/04 01:25:29;;;;;;;38.42;20.15;;;;;;;17.08;100.00;102047.91;5241543;28;20112;-83
2021/06/04 01:28:16;;;;;;;37.25;21.35;;;;;;;17.05;100.00;102057.25;5238429;28;20029;-84
2021/06/04 01:30:53;;;;;;;41.15;22.27;;;;;;;16.95;100.00;102061.22;5234062;28;20033;-83
2021/06/04 01:33:31;;;;;;;38.47;21.20;;;;;;;16.88;100.00;102065.66;5242242;28;20027;-84
2021/06/04 01:36:02;;;;;;;40.33;22.15;;;;;;;16.87;100.00;102063.94;5233760;28;20059;-84
2021/06/04 01:38:38;;;;;;;37.20;20.55;;;;;;;17.02;100.00;102063.03;5237860;28;20309;-84
2021/06/04 01:41:13;;;;;;;39.58;21.88;;;;;;;16.98;100.00;102060.88;5242517;28;20025;-83
2021/06/04 01:43:51;;;;;;;40.72;21.00;;;;;;;16.92;100.00;102069.69;5236020;28;20036;-83
2021/06/04 01:46:35;;;;;;;40.55;23.38;;;;;;;16.83;100.00;102060.78;5236740;28;20028;-84
2021/06/04 01:49:15;;;;;;;40.05;20.05;;;;;;;16.77;100.00;102053.38;5236102;28;20046;-86
2021/06/04 01:52:07;;;;;;;43.45;21.60;;;;;;;16.77;100.00;102046.06;5229446;28;20032;-84
2021/06/04 01:54:46;;;;;;;40.72;21.85;;;;;;;16.62;100.00;102047.81;5240846;28;20430;-84
2021/06/04 01:57:25;;;;;;;41.65;21.48;;;;;;;16.48;100.00;102040.44;5242049;28;20467;-84
2021/06/04 01:59:57;;;;;;;40.50;21.90;;;;;;;16.52;100.00;102048.03;5244487;28;20020;-84
2021/06/04 02:02:31;;;;;;;47.63;23.70;;;;;;;16.44;100.00;102047.22;5245625;28;20021;-83
2021/06/04 02:05:06;;;;;;;48.60;23.63;;;;;;;16.39;100.00;102046.91;5238260;28;20512;-84
2021/06/04 02:07:37;;;;;;;41.20;23.92;;;;;;;16.27;100.00;102039.16;5239438;28;20411;-83
2021/06/04 02:10:13;;;;;;;46.65;24.73;;;;;;;16.18;100.00;102044.78;5245197;28;20028;-83
2021/06/04 02:12:47;;;;;;;47.13;24.63;;;;;;;16.07;100.00;102037.88;5246667;28;20107;-83
2021/06/04 02:15:21;;;;;;;;;;;;;;;15.98;100.00;102038.91;5227253;28;20029;-84
2021/06/04 02:18:01;;;;;;;52.83;23.77;;;;;;;16.09;100.00;102049.38;5237153;28;19916;-83
2021/06/04 02:20:41;;;;;;;54.83;24.92;;;;;;;16.12;100.00;102045.47;5225799;28;20404;-83
2021/06/04 02:23:17;;;;;;;44.72;22.02;;;;;;;16.10;100.00;102037.50;5226436;28;20025;-84
2021/06/04 02:26:07;;;;;;;48.28;24.00;;;;;;;15.99;100.00;102041.44;5235205;28;20038;-84
2021/06/04 02:28:43;;;;;;;45.35;23.85;;;;;;;15.92;100.00;102036.91;5224691;28;20032;-83
2021/06/04 02:31:27;;;;;;;45.30;23.33;;;;;;;15.86;100.00;102034.84;5225454;28;20048;-83
2021/06/04 02:34:16;;;;;;;46.22;22.05;;;;;;;15.85;100.00;102036.72;5222941;28;20432;-84
2021/06/04 02:36:52;;;;;;;41.63;21.40;;;;;;;15.76;100.00;102033.22;5222806;28;20079;-83
2021/06/04 02:39:34;;;;;;;47.50;22.30;;;;;;;15.74;100.00;102039.78;5238562;28;20032;-83
2021/06/04 02:42:17;;;;;;;44.67;22.42;;;;;;;15.66;100.00;102050.63;5233250;28;20029;-84
2021/06/04 02:44:56;;;;;;;47.63;22.00;;;;;;;15.59;100.00;102046.88;5236751;28;20020;-84
2021/06/04 02:47:34;;;;;;;47.17;21.92;;;;;;;15.50;100.00;102044.16;5242511;28;20029;-84
2021/06/04 02:50:10;;;;;;;38.33;22.05;;;;;;;15.43;100.00;102048.56;5242305;28;20305;-84
2021/06/04 02:52:43;;;;;;;43.53;22.02;;;;;;;15.35;100.00;102047.72;5227732;28;20032;-84
2021/06/04 02:55:21;;;;;;;45.88;22.73;;;;;;;15.28;100.00;102047.56;5242354;28;20082;-84
2021/06/04 02:57:51;;;;;;;43.10;22.92;;;;;;;15.19;100.00;102044.00;5242206;28;20032;-84
2021/06/04 03:00:29;;;;;;;41.83;21.30;;;;;;;15.13;100.00;102044.66;5232584;28;20028;-83
2021/06/04 03:02:59;;;;;;;49.13;23.02;;;;;;;15.06;100.00;102042.78;5243976;28;20089;-83
2021/06/04 03:05:33;;;;;;;48.63;22.60;;;;;;;14.96;100.00;102046.50;5243786;28;20029;-84
2021/06/04 03:08:06;;;;;;;47.70;23.23;;;;;;;14.87;100.00;102050.19;5231195;28;20111;-83
2021/06/04 03:10:41;;;;;;;37.20;19.75;;;;;;;14.78;100.00;102051.19;5239518;28;20071;-83
2021/06/04 03:13:17;;;;;;;42.63;22.23;;;;;;;14.72;100.00;102044.59;5243898;28;20055;-84
2021/06/04 03:15:53;;;;;;;42.00;21.90;;;;;;;14.71;100.00;102047.47;5243356;28;20427;-83
2021/06/04 03:18:33;;;;;;;41.55;20.67;;;;;;;14.70;100.00;102054.69;5243236;28;20032;-83
2021/06/04 03:21:13;;;;;;;39.53;20.23;;;;;;;14.70;100.00;102049.28;5232322;28;20488;-84
2021/06/04 03:23:45;;;;;;;44.05;23.05;;;;;;;14.73;100.00;102051.69;5244299;28;20052;-84
2021/06/04 03:26:20;;;;;;;44.92;20.77;;;;;;;14.71;100.00;102053.72;5245572;28;20095;-83
2021/06/04 03:28:53;;;;;;;39.60;19.98;;;;;;;14.67;100.00;102057.75;5244469;28;20020;-84
2021/06/04 03:31:26;;;;;;;47.17;22.55;;;;;;;14.66;100.00;102053.34;5242905;28;20111;-84
2021/06/04 03:33:57;;;;;;;43.92;21.58;;;;;;;14.62;100.00;102051.97;5244155;28;20025;-84
2021/06/04 03:36:30;;;;;;;40.95;23.02;;;;;;;14.55;100.00;102056.31;5243898;28;20094;-83
2021/06/04 03:39:03;;;;;;;40.17;21.75;;;;;;;14.48;100.00;102063.41;5244045;28;20511;-83
2021/06/04 03:41:36;;;;;;;43.05;22.38;;;;;;;14.38;100.00;102070.75;5233102;28;20067;-83
2021/06/04 03:44:10;;;;;;;45.85;23.27;;;;;;;14.29;100.00;102075.25;5242355;28;20020;-83
2021/06/04 03:46:41;;;;;;;44.42;21.65;;;;;;;14.24;100.00;102075.72;5235102;28;20389;-83
2021/06/04 03:49:13;;;;;;;39.28;21.13;;;;;;;14.22;100.00;102072.34;5245358;28;20035;-83
2021/06/04 03:51:46;;;;;;;42.25;21.25;;;;;;;14.21;100.00;102067.13;5241061;28;20032;-83
2021/06/04 03:54:24;;;;;;;42.63;21.55;;;;;;;14.30;100.00;102058.03;5232534;28;20025;-84
2021/06/04 03:56:55;;;;;;;47.22;23.38;;;;;;;14.27;100.00;102063.78;5242958;28;20035;-83
2021/06/04 03:59:26;;;;;;;41.50;22.88;;;;;;;14.23;100.00;102063.25;5239220;28;20020;-83
2021/06/04 04:02:01;;;;;;;45.10;23.88;;;;;;;14.24;100.00;102056.84;5244394;28;20021;-83
2021/06/04 04:04:32;;;;;;;50.53;23.42;;;;;;;14.29;100.00;102066.31;5238660;28;20051;-83
2021/06/04 04:07:04;;;;;;;47.10;23.80;;;;;;;14.30;100.00;102063.44;5244256;28;20052;-83
2021/06/04 04:09:35;;;;;;;46.72;23.73;;;;;;;14.34;100.00;102064.81;5240591;28;20028;-83
2021/06/04 04:12:07;;;;;;;44.28;23.42;;;;;;;14.37;100.00;102066.38;5233454;28;20016;-84
2021/06/04 04:14:37;;;;;;;50.08;24.40;;;;;;;14.38;100.00;102066.19;5243835;28;20036;-83
2021/06/04 04:17:08;;;;;;;41.70;22.05;;;;;;;14.41;100.00;102065.03;5246572;28;20032;-84
2021/06/04 04:19:38;;;;;;;43.33;22.58;;;;;;;14.43;100.00;102069.25;5246800;28;20116;-83
2021/06/04 04:22:09;;;;;;;46.95;22.05;;;;;;;14.49;100.00;102071.31;5246964;28;20480;-84
2021/06/04 04:24:40;;;;;;;49.08;22.70;;;;;;;14.56;100.00;102074.25;5248415;28;20021;-84
2021/06/04 04:27:11;;;;;;;40.80;22.08;;;;;;;14.62;100.00;102075.44;5245448;28;20020;-83
2021/06/04 04:29:42;;;;;;;48.88;21.85;;;;;;;14.69;100.00;102079.19;5245865;28;20312;-83
2021/06/04 04:32:16;;;;;;;48.38;23.38;;;;;;;14.78;100.00;102078.19;5244700;28;20025;-83
2021/06/04 04:34:47;;;;;;;55.90;24.33;;;;;;;14.85;100.00;102075.69;5245534;28;20179;-83
2021/06/04 04:37:18;;;;;;;44.85;23.95;;;;;;;14.94;100.00;102074.69;5244245;28;20032;-84
2021/06/04 04:39:48;;;;;;;48.53;22.10;;;;;;;15.03;100.00;102079.09;5244048;28;20021;-83
2021/06/04 04:42:21;;;;;;;40.55;20.85;;;;;;;15.17;100.00;102074.91;5244275;28;20036;-83
2021/06/04 04:44:52;;;;;;;45.15;21.58;;;;;;;15.28;100.00;102080.84;5244363;28;20116;-84
2021/06/04 04:47:23;;;;;;;44.78;22.08;;;;;;;15.41;100.00;102084.91;5239449;28;20482;-84
2021/06/04 04:49:54;;;;;;;40.65;21.33;;;;;;;15.58;100.00;102088.47;5229983;28;20112;-84
2021/06/04 04:52:25;;;;;;;46.17;23.00;;;;;;;15.76;100.00;102079.22;5241852;28;20112;-84
2021/06/04 04:54:57;;;;;;;39.53;21.17;;;;;;;15.97;100.00;102073.25;5239435;28;20025;-83
2021/06/04 04:57:28;;;;;;;37.22;19.30;;;;;;;16.18;100.00;102077.25;5241271;28;20056;-83
2021/06/04 04:59:59;;;;;;;40.28;20.73;;;;;;;16.35;100.00;102075.34;5230252;28;20025;-83
2021/06/04 05:02:30;;;;;;;43.40;21.45;;;;;;;16.51;100.00;102070.69;5241230;28;20046;-83
2021/06/04 05:05:01;;;;;;;37.17;21.42;;;;;;;16.58;100.00;102079.81;5241635;28;20331;-84
2021/06/04 05:07:31;;;;;;;42.25;21.05;;;;;;;16.53;100.00;102074.09;5242870;28;20032;-84
2021/06/04 05:10:04;;;;;;;41.58;20.08;;;;;;;16.62;100.00;102077.63;5226715;28;20535;-83
2021/06/04 05:12:35;;;;;;;36.95;20.65;;;;;;;16.58;100.00;102081.69;5229778;28;20051;-84
2021/06/04 05:15:09;;;;;;;42.33;21.48;;;;;;;16.60;100.00;102081.50;5241092;28;20020;-83
2021/06/04 05:17:41;;;;;;;38.60;19.98;;;;;;;16.63;100.00;102076.59;5240653;28;20047;-84
2021/06/04 05:20:12;;;;;;;43.72;20.95;;;;;;;16.77;100.00;102075.03;5235165;28;20101;-84
2021/06/04 05:22:44;;;;;;;43.63;18.98;;;;;;;16.87;100.00;102077.50;5237883;28;20036;-83
2021/06/04 05:25:18;;;;;;;41.35;19.52;;;;;;;17.12;100.00;102064.66;5239913;28;20029;-84
2021/06/04 05:27:51;;;;;;;33.70;19.23;;;;;;;17.45;100.00;102074.25;5236578;28;20025;-84
2021/06/04 05:30:26;;;;;;;36.50;18.85;;;;;;;17.91;100.00;102078.78;5241599;28;20024;-83
2021/06/04 05:32:57;;;;;;;38.53;20.27;;;;;;;18.65;100.00;102082.34;5246054;28;20082;-84
2021/06/04 05:35:29;;;;;;;33.42;18.55;;;;;;;19.17;100.00;102084.03;5242724;28;20029;-83
2021/06/04 05:37:59;;;;;;;29.13;17.13;;;;;;;19.52;100.00;102079.56;5242399;28;20051;-82
2021/06/04 05:40:34;;;;;;;30.15;17.55;;;;;;;19.83;100.00;102081.97;5242236;28;20447;-85
2021/06/04 05:43:07;;;;;;;31.58;17.58;;;;;;;19.61;100.00;102080.31;5241599;28;20032;-84
2021/06/04 05:45:40;;;;;;;28.52;15.73;;;;;;;19.48;100.00;102081.03;5238275;28;20034;-84
2021/06/04 05:48:14;;;;;;;32.90;17.20;;;;;;;19.58;100.00;102077.97;5241660;28;20025;-84
2021/06/04 05:50:49;;;;;;;33.05;17.02;;;;;;;19.34;100.00;102068.31;5241518;28;20032;-84
2021/06/04 05:53:23;;;;;;;41.87;20.10;;;;;;;18.77;100.00;102071.88;5238866;28;20078;-84
2021/06/04 05:55:56;;;;;;;35.38;18.98;;;;;;;18.64;100.00;102067.94;5239561;28;20278;-83
2021/06/04 05:58:28;;;;;;;29.45;16.55;;;;;;;18.74;100.00;102067.66;5243464;28;20403;-84
2021/06/04 06:01:00;;;;;;;39.83;19.42;;;;;;;18.58;100.00;102065.97;5239657;28;20032;-84
2021/06/04 06:03:33;;;;;;;35.70;18.88;;;;;;;18.58;100.00;102071.41;5236180;28;20469;-83
2021/06/04 06:06:05;;;;;;;38.83;18.25;;;;;;;18.70;100.00;102076.38;5244772;28;20025;-84
2021/06/04 06:08:36;;;;;;;33.72;17.00;;;;;;;18.96;100.00;102078.56;5239479;28;20031;-83
2021/06/04 06:11:08;;;;;;;36.55;18.90;;;;;;;18.82;100.00;102078.41;5232398;28;20477;-83
2021/06/04 06:13:39;;;;;;;31.92;17.55;;;;;;;18.87;100.00;102088.72;5229127;28;20043;-84
2021/06/04 06:16:10;;;;;;;41.70;18.13;;;;;;;18.92;100.00;102093.59;5236831;28;20376;-84
2021/06/04 06:18:40;;;;;;;33.30;18.08;;;;;;;18.74;100.00;102083.97;5232397;28;20032;-83
2021/06/04 06:21:11;;;;;;;35.10;17.95;;;;;;;18.86;100.00;102081.59;5242296;28;20021;-84
2021/06/04 06:23:42;;;;;;;38.42;18.25;;;;;;;19.00;100.00;102091.59;5222332;28;20108;-84
2021/06/04 06:26:18;;;;;;;35.88;20.13;;;;;;;19.16;100.00;102090.50;5239514;28;20492;-84
2021/06/04 06:28:51;;;;;;;35.40;19.27;;;;;;;19.79;100.00;102091.56;5243925;28;20273;-84
2021/06/04 06:31:24;;;;;;;31.80;17.45;;;;;;;20.39;100.00;102087.38;5241022;28;20289;-83
2021/06/04 06:33:55;;;;;;;38.53;20.13;;;;;;;20.82;100.00;102089.06;5248662;28;20084;-83
2021/06/04 06:36:30;;;;;;;39.65;19.50;;;;;;;21.64;100.00;102086.13;5238304;28;20063;-83
2021/06/04 06:39:06;;;;;;;37.45;19.85;;;;;;;22.53;100.00;102084.72;5252490;28;20081;-83
2021/06/04 06:41:39;;;;;;;38.03;20.75;;;;;;;22.70;100.00;102088.69;5270859;28;20051;-82
2021/06/04 06:44:11;;;;;;;34.30;19.83;;;;;;;22.93;100.00;102082.69;5254252;28;20029;-82
2021/06/04 06:46:43;;;;;;;37.30;20.10;;;;;;;23.16;100.00;102075.84;5260443;28;20074;-82
2021/06/04 06:49:15;;;;;;;36.45;18.20;;;;;;;23.22;100.00;102075.78;5262194;28;20023;-82
2021/06/04 06:51:46;;;;;;;36.38;19.30;;;;;;;22.86;100.00;102081.03;5262689;28;20024;-82
2021/06/04 06:54:20;;;;;;;29.65;17.27;;;;;;;22.79;100.00;102093.88;5259868;28;20028;-82
2021/06/04 06:56:54;;;;;;;39.15;18.17;;;;;;;22.51;100.00;102088.75;5264227;28;20422;-82
2021/06/04 06:59:29;;;;;;;27.88;16.50;;;;;;;22.46;100.00;102090.25;5258305;28;20119;-82
2021/06/04 07:02:00;;;;;;;;;;;;;;;22.24;100.00;102094.31;5252563;28;20096;-83
2021/06/04 07:04:31;;;;;;;26.20;15.43;;;;;;;22.18;100.00;102087.78;5263548;28;19916;-82
2021/06/04 07:07:03;;;;;;;29.02;15.45;;;;;;;22.01;100.00;102080.22;5261717;28;20031;-82
2021/06/04 07:09:33;;;;;;;28.02;17.58;;;;;;;21.79;100.00;102085.06;5250641;28;20059;-82
2021/06/04 07:12:05;;;;;;;33.15;16.92;;;;;;;21.84;100.00;102086.13;5254813;28;20020;-82
2021/06/04 07:14:35;;;;;;;29.90;17.00;;;;;;;21.79;100.00;102083.19;5257160;28;20058;-82
2021/06/04 07:17:06;;;;;;;29.20;17.33;;;;;;;21.89;100.00;102093.69;5243393;28;20025;-82
2021/06/04 07:19:37;;;;;;;29.63;14.95;;;;;;;21.69;100.00;102094.53;5260427;28;20073;-84
2021/06/04 07:22:07;;;;;;;30.25;15.82;;;;;;;22.06;100.00;102097.66;5238912;28;20036;-83
2021/06/04 07:24:38;;;;;;;24.08;13.32;;;;;;;22.45;100.00;102107.69;5232698;28;20029;-83
2021/06/04 07:27:09;;;;;;;21.30;12.88;;;;;;;22.58;98.28;102106.81;5248534;28;20081;-83
2021/06/04 07:29:41;;;;;;;22.35;12.20;;;;;;;22.49;95.13;102097.16;5233526;28;20031;-84
2021/06/04 07:32:12;;;;;;;20.73;11.68;;;;;;;22.53;100.00;102100.31;5244847;28;20032;-84
2021/06/04 07:34:42;;;;;;;21.63;14.02;;;;;;;22.42;100.00;102096.34;5229381;28;20035;-84
2021/06/04 07:37:13;;;;;;;21.50;12.80;;;;;;;22.69;100.00;102097.09;5245357;28;20059;-84
2021/06/04 07:39:44;;;;;;;22.40;13.95;;;;;;;23.02;100.00;102096.13;5238311;28;20032;-85
2021/06/04 07:42:15;;;;;;;21.50;12.55;;;;;;;23.21;100.00;102095.19;5242664;28;20111;-85
2021/06/04 07:44:45;;;;;;;26.38;13.85;;;;;;;23.26;92.22;102100.84;5227997;28;20060;-84
2021/06/04 07:47:16;;;;;;;24.73;12.38;;;;;;;23.13;100.00;102100.91;5244563;28;20261;-84
2021/06/04 07:49:47;;;;;;;19.00;12.10;;;;;;;23.39;98.61;102102.63;5245691;28;20044;-84
2021/06/04 07:52:17;;;;;;;19.92;12.77;;;;;;;23.59;87.74;102095.13;5245069;28;20029;-84
2021/06/04 07:54:50;;;;;;;24.35;12.70;;;;;;;23.68;89.81;102098.47;5245921;28;20028;-85
2021/06/04 07:57:20;;;;;;;24.23;12.40;;;;;;;23.67;97.73;102096.78;5245659;28;20044;-84
2021/06/04 07:59:52;;;;;;;19.83;10.32;;;;;;;23.77;94.31;102100.69;5245467;28;20099;-84
2021/06/04 08:02:23;;;;;;;18.02;9.68;;;;;;;23.95;82.58;102099.09;5245508;28;20029;-85
2021/06/04 08:04:53;;;;;;;24.00;9.77;;;;;;;24.20;86.32;102105.38;5245045;28;20031;-84
2021/06/04 08:07:24;;;;;;;21.98;10.77;;;;;;;24.27;93.46;102110.78;5245938;28;20476;-84
2021/06/04 08:09:55;;;;;;;23.20;10.73;;;;;;;24.37;84.53;102100.16;5233970;28;20113;-85
2021/06/04 08:12:30;;;;;;;20.42;11.35;;;;;;;24.39;86.68;102108.97;5245543;28;20146;-84
2021/06/04 08:15:07;;;;;;;22.73;11.18;;;;;;;24.56;87.29;102105.66;5246240;28;20020;-84
2021/06/04 08:17:37;;;;;;;16.20;10.43;;;;;;;24.69;90.76;102108.22;5242513;28;20027;-85
2021/06/04 08:20:10;;;;;;;23.58;11.10;;;;;;;25.09;82.71;102114.06;5242087;28;20012;-84
2021/06/04 08:22:43;;;;;;;28.05;12.20;;;;;;;25.43;78.98;102114.41;5240929;28;20025;-84
2021/06/04 08:25:14;;;;;;;33.22;14.60;;;;;;;25.34;76.24;102116.66;5233675;28;20494;-85
2021/06/04 08:27:45;;;;;;;36.95;14.85;;;;;;;25.43;78.20;102120.75;5235517;28;20029;-84
2021/06/04 08:30:16;;;;;;;35.38;14.20;;;;;;;25.64;81.17;102110.28;5239674;28;20033;-84
2021/06/04 08:32:47;;;;;;;29.83;14.93;;;;;;;25.97;86.35;102109.75;5236010;28;20103;-85
2021/06/04 08:35:18;;;;;;;25.65;13.00;;;;;;;26.15;79.60;102114.28;5242052;28;20056;-85
2021/06/04 08:37:50;;;;;;;23.10;13.88;;;;;;;26.25;70.75;102117.28;5236671;28;20436;-85
2021/06/04 08:40:27;;;;;;;29.55;15.18;;;;;;;26.38;74.17;102106.03;5239270;28;20035;-85
2021/06/04 08:43:19;;;;;;;25.05;15.40;;;;;;;26.21;71.97;102099.59;5239623;28;20399;-84
2021/06/04 08:46:03;;;;;;;26.20;14.52;;;;;;;26.19;82.19;102097.06;5231935;28;20032;-85
2021/06/04 08:48:57;;;;;;;27.40;15.32;;;;;;;26.33;79.13;102105.91;5235287;28;20116;-85
2021/06/04 08:51:35;;;;;;;27.27;15.77;;;;;;;26.33;80.09;102105.91;5231983;28;20035;-85
2021/06/04 08:54:18;;;;;;;32.47;16.67;;;;;;;26.51;74.28;102108.56;5241165;28;20024;-85
2021/06/04 08:57:03;;;;;;;28.45;17.83;;;;;;;26.28;80.11;102098.38;5233551;28;20027;-84
2021/06/04 08:59:35;;;;;;;31.60;19.10;;;;;;;26.11;90.51;102097.44;5233055;28;20044;-85
2021/06/04 09:02:15;;;;;;;26.80;16.80;;;;;;;26.56;79.07;102097.66;5238490;28;20436;-86
2021/06/04 09:04:50;;;;;;;28.73;17.85;;;;;;;26.74;76.74;102095.81;5236645;28;20462;-84
2021/06/04 09:07:24;;;;;;;28.75;17.27;;;;;;;26.76;85.11;102096.41;5235906;28;20024;-85
2021/06/04 09:09:56;;;;;;;26.58;17.48;;;;;;;26.85;69.25;102090.25;5234606;28;20079;-84
2021/06/04 09:12:27;;;;;;;26.13;17.67;;;;;;;26.73;73.49;102085.88;5226074;28;20088;-81
2021/06/04 09:14:58;;;;;;;29.55;18.60;;;;;;;26.71;81.89;102086.13;5248819;28;20052;-83
2021/06/04 09:17:52;;;;;;;31.10;20.42;;;;;;;26.20;83.21;102078.66;5247805;28;20029;-83
2021/06/04 09:20:22;;;;;;;29.30;18.95;;;;;;;26.37;93.52;102082.34;5236057;28;20056;-81
2021/06/04 09:22:58;;;;;;;30.48;18.80;;;;;;;27.13;77.89;102072.09;5248139;28;20058;-81
2021/06/04 09:25:31;;;;;;;33.28;19.17;;;;;;;27.12;85.11;102070.44;5247250;28;20074;-83
2021/06/04 09:28:22;;;;;;;36.17;20.55;;;;;;;27.04;82.11;102063.34;5245160;28;20028;-80
2021/06/04 09:30:57;;;;;;;29.63;18.30;;;;;;;27.50;87.75;102071.63;5245550;28;20138;-81
2021/06/04 09:33:34;;;;;;;37.10;19.65;;;;;;;27.42;71.25;102067.38;5246966;28;20499;-81
2021/06/04 09:36:11;;;;;;;29.50;19.13;;;;;;;27.54;72.92;102070.03;5245388;28;20024;-82
2021/06/04 09:38:49;;;;;;;24.75;16.83;;;;;;;27.53;81.25;102069.22;5239437;28;20441;-82
2021/06/04 09:41:26;;;;;;;29.77;18.17;;;;;;;27.59;71.77;102065.44;5234387;28;20108;-82
2021/06/04 09:44:06;;;;;;;30.67;17.25;;;;;;;27.53;83.91;102068.38;5245103;28;20031;-81
2021/06/04 09:46:50;;;;;;;30.85;18.58;;;;;;;27.80;81.14;102057.53;5235559;28;20025;-81
2021/06/04 09:49:44;;;;;;;28.02;18.80;;;;;;;28.08;76.42;102059.34;5248192;28;20024;-81
2021/06/04 09:52:30;;;;;;;30.13;17.08;;;;;;;28.32;71.02;102065.47;5244417;28;20466;-81
2021/06/04 09:55:19;;;;;;;27.55;16.55;;;;;;;28.31;70.71;102058.25;5242498;28;20021;-82
2021/06/04 09:57:58;;;;;;;25.38;16.98;;;;;;;28.55;73.34;102051.41;5239359;28;20025;-82
2021/06/04 10:00:41;;;;;;;38.05;18.75;;;;;;;28.49;64.57;102049.69;5241755;28;20379;-81
2021/06/04 10:03:17;;;;;;;29.10;17.17;;;;;;;28.72;66.74;102053.28;5247369;28;20081;-81
2021/06/04 10:05:52;;;;;;;26.45;17.20;;;;;;;28.54;64.42;102047.00;5242728;28;20078;-82
2021/06/04 10:08:28;;;;;;;31.30;20.50;;;;;;;28.53;63.93;102048.09;5261011;28;20035;-81
2021/06/04 10:11:13;;;;;;;38.38;21.75;;;;;;;28.41;62.16;102036.34;5266090;28;20009;-82
2021/06/04 10:13:48;;;;;;;27.58;18.75;;;;;;;28.74;65.13;102029.81;5255143;28;20123;-83
2021/06/04 10:16:39;;;;;;;31.15;21.48;;;;;;;29.00;71.26;102025.44;5254574;28;20020;-83
2021/06/04 10:19:18;;;;;;;34.22;20.45;;;;;;;28.73;62.97;102028.16;5244840;28;20483;-83
2021/06/04 10:21:52;;;;;;;35.30;22.00;;;;;;;28.59;75.49;102024.97;5247700;28;20112;-83
2021/06/04 10:24:29;;;;;;;27.20;17.83;;;;;;;28.98;77.99;102030.38;5241511;28;20021;-83
2021/06/04 10:27:04;;;;;;;28.02;18.70;;;;;;;29.02;77.97;102033.44;5241912;28;20055;-83
2021/06/04 10:29:35;;;;;;;33.33;22.25;;;;;;;29.34;63.04;102027.94;5247431;28;20020;-84
2021/06/04 10:32:12;;;;;;;30.52;18.98;;;;;;;29.36;63.70;102020.22;5265024;28;20020;-83
2021/06/04 10:34:57;;;;;;;27.63;20.60;;;;;;;29.35;65.32;102019.38;5249960;28;20082;-84
2021/06/04 10:37:39;;;;;;;28.83;19.45;;;;;;;29.32;75.85;102011.63;5235954;28;20024;-84
2021/06/04 10:40:23;;;;;;;25.98;16.67;;;;;;;29.69;66.31;102018.28;5236149;28;20555;-83
2021/06/04 10:43:06;;;;;;;30.52;20.55;;;;;;;28.64;76.14;102005.69;5232034;28;20028;-84
2021/06/04 10:45:42;;;;;;;27.80;17.77;;;;;;;29.19;68.87;102006.53;5245236;28;20024;-83
2021/06/04 10:48:33;;;;;;;29.23;18.42;;;;;;;29.19;80.66;102000.19;5241701;28;20469;-83
2021/06/04 10:51:43;;;;;;;30.50;18.90;;;;;;;29.60;70.77;102001.34;5241086;28;20016;-84
2021/06/04 10:54:31;;;;;;;29.92;19.50;;;;;;;30.55;60.13;102002.13;5257751;28;20032;-83
2021/06/04 10:57:26;;;;;;;29.35;18.33;;;;;;;30.30;64.03;102000.09;5248572;28;20107;-83
2021/06/04 11:00:06;;;;;;;30.50;17.88;;;;;;;29.98;60.51;101999.38;5248268;28;20369;-83
2021/06/04 11:02:45;;;;;;;30.33;17.05;;;;;;;30.69;59.77;101989.41;5232274;28;20035;-83
2021/06/04 11:05:40;;;;;;;30.35;20.10;;;;;;;30.88;56.80;101992.53;5241377;28;20421;-84
2021/06/04 11:08:23;;;;;;;26.48;17.10;;;;;;;30.85;55.55;101981.16;5236552;28;20036;-84
2021/06/04 11:11:08;;;;;;;26.52;18.85;;;;;;;30.21;58.34;101976.81;5246308;28;20450;-84
2021/06/04 11:14:06;;;;;;;27.98;19.83;;;;;;;29.77;60.65;101971.63;5234417;28;20024;-83
2021/06/04 11:16:53;;;;;;;23.00;16.50;;;;;;;29.73;60.33;101970.47;5248358;28;20024;-83
2021/06/04 11:19:39;;;;;;;30.35;19.42;;;;;;;29.86;66.19;101960.84;5235174;28;20056;-84
2021/06/04 11:22:20;;;;;;;24.02;16.92;;;;;;;30.30;61.51;101960.53;5245074;28;20119;-84
2021/06/04 11:24:53;;;;;;;27.42;18.05;;;;;;;30.07;59.60;101950.72;5243547;28;20337;-83
2021/06/04 11:27:31;;;;;;;23.40;16.40;;;;;;;29.98;60.84;101955.94;5233469;28;20085;-84
2021/06/04 11:30:07;;;;;;;21.73;16.15;;;;;;;30.25;58.17;101944.72;5240763;28;20029;-83
2021/06/04 11:33:02;;;;;;;28.45;16.65;;;;;;;30.24;58.01;101948.59;5244285;28;20059;-84
2021/06/04 11:35:44;;;;;;;25.33;15.30;;;;;;;29.93;55.66;101945.69;5242075;28;20070;-83
2021/06/04 11:38:26;;;;;;;20.88;13.68;;;;;;;29.94;56.81;101941.00;5243192;28;20028;-84
2021/06/04 11:41:08;;;;;;;26.70;16.85;;;;;;;30.28;55.14;101935.06;5243716;28;20024;-84
2021/06/04 11:43:42;;;;;;;28.00;15.95;;;;;;;30.65;57.23;101930.16;5244406;28;20312;-84