Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:04;;;;;;;5.67;5.17;;;18.10;99.90;;;;;;5046148;28;20582;-63
2023/07/24 00:02:32;;;;;;;5.50;5.00;;;18.10;99.90;;;;;;5048257;28;20556;-63
2023/07/24 00:05:00;;;;;;;5.83;5.33;;;18.00;99.90;;;;;;5046996;28;20962;-63
2023/07/24 00:07:28;;;;;;;5.20;4.70;;;18.00;99.90;;;;;;5043390;28;20524;-63
2023/07/24 00:09:56;;;;;;;5.10;4.70;;;18.00;99.90;;;;;;5039081;28;20521;-63
2023/07/24 00:12:24;;;;;;;5.07;4.67;;;18.00;99.90;;;;;;5045676;28;20482;-63
2023/07/24 00:14:54;;;;;;;4.90;4.50;;;18.00;99.90;;;;;;5046676;28;20528;-63
2023/07/24 00:17:22;;;;;;;5.83;5.43;;;18.00;99.90;;;;;;5039235;28;20932;-64
2023/07/24 00:19:50;;;;;;;5.30;4.90;;;18.00;99.90;;;;;;5043747;28;21022;-64
2023/07/24 00:22:18;;;;;;;5.40;4.90;;;17.90;99.90;;;;;;5038007;28;20486;-64
2023/07/24 00:24:46;;;;;;;5.03;4.63;;;18.00;99.90;;;;;;5043175;28;20466;-64
2023/07/24 00:27:14;;;;;;;5.13;4.63;;;18.00;99.90;;;;;;5044333;28;20472;-65
2023/07/24 00:29:42;;;;;;;4.93;4.53;;;18.00;99.90;;;;;;5038833;28;20490;-64
2023/07/24 00:32:12;;;;;;;4.87;4.40;;;18.00;99.90;;;;;;5042146;28;20914;-64
2023/07/24 00:34:40;;;;;;;4.73;4.43;;;18.00;99.90;;;;;;5034649;28;20477;-65
2023/07/24 00:37:08;;;;;;;5.13;4.73;;;18.00;99.90;;;;;;5043901;28;20490;-64
2023/07/24 00:39:36;;;;;;;4.83;4.43;;;18.00;99.90;;;;;;5035526;28;20502;-64
2023/07/24 00:42:04;;;;;;;4.90;4.50;;;18.00;99.90;;;;;;5043210;28;21083;-65
2023/07/24 00:44:32;;;;;;;4.80;4.40;;;17.90;99.90;;;;;;5037172;28;20470;-65
2023/07/24 00:47:00;;;;;;;4.83;4.43;;;18.00;99.90;;;;;;5028376;28;20470;-65
2023/07/24 00:49:29;;;;;;;5.90;5.30;;;17.90;99.90;;;;;;5041284;28;20508;-64
2023/07/24 00:51:57;;;;;;;5.00;4.50;;;17.90;99.90;;;;;;5042640;28;21006;-64
2023/07/24 00:54:27;;;;;;;5.73;5.23;;;17.90;99.90;;;;;;5045983;28;20475;-64
2023/07/24 00:56:56;;;;;;;5.13;4.73;;;17.90;99.90;;;;;;5032821;28;20741;-65
2023/07/24 00:59:23;;;;;;;5.47;5.07;;;17.90;99.90;;;;;;5036832;28;20486;-65
2023/07/24 01:01:52;;;;;;;5.20;4.70;;;17.90;99.90;;;;;;5035521;28;20482;-64
2023/07/24 01:04:20;;;;;;;5.30;4.83;;;17.80;99.90;;;;;;5042137;28;20474;-64
2023/07/24 01:06:50;;;;;;;5.03;4.63;;;17.90;99.90;;;;;;5042021;28;20458;-64
2023/07/24 01:09:18;;;;;;;4.70;4.30;;;17.90;99.90;;;;;;5039124;28;21210;-66
2023/07/24 01:11:48;;;;;;;5.17;4.77;;;17.90;99.90;;;;;;5046884;28;20462;-64
2023/07/24 01:14:24;;;;;;;5.10;4.77;;;17.80;99.90;;;;;;5041978;28;20470;-64
2023/07/24 01:16:56;;;;;;;5.07;4.67;;;17.80;99.90;;;;;;5045359;28;20492;-64
2023/07/24 01:19:36;;;;;;;5.00;4.60;;;17.90;99.90;;;;;;5043855;28;20573;-64
2023/07/24 01:22:15;;;;;;;4.90;4.50;;;17.90;99.90;;;;;;5045384;28;20490;-65
2023/07/24 01:24:57;;;;;;;5.20;4.80;;;17.90;99.90;;;;;;5042919;28;20465;-63
2023/07/24 01:27:27;;;;;;;5.40;4.90;;;17.90;99.90;;;;;;5044490;28;20492;-63
2023/07/24 01:29:55;;;;;;;5.10;4.63;;;17.90;99.90;;;;;;5044521;28;20490;-62
2023/07/24 01:32:23;;;;;;;5.30;4.90;;;17.90;99.90;;;;;;5043623;28;20574;-63
2023/07/24 01:34:52;;;;;;;5.20;4.80;;;17.90;99.90;;;;;;5046306;28;20502;-62
2023/07/24 01:37:23;;;;;;;5.83;5.30;;;17.90;99.90;;;;;;5044711;28;20573;-62
2023/07/24 01:39:51;;;;;;;5.23;4.77;;;18.00;99.90;;;;;;5043787;28;20573;-62
2023/07/24 01:42:19;;;;;;;4.97;4.57;;;17.90;99.90;;;;;;5041979;28;20581;-63
2023/07/24 01:44:53;;;;;;;5.20;4.77;;;17.90;99.90;;;;;;5038665;28;20478;-63
2023/07/24 01:47:22;;;;;;;5.00;4.70;;;17.90;99.90;;;;;;5037855;28;20473;-62
2023/07/24 01:49:50;;;;;;;5.13;4.70;;;17.90;99.90;;;;;;5041898;28;20500;-63
2023/07/24 01:52:19;;;;;;;5.67;5.27;;;17.90;99.90;;;;;;5038096;28;20573;-63
2023/07/24 01:54:47;;;;;;;4.53;4.23;;;17.90;99.90;;;;;;5043892;28;20553;-63
2023/07/24 01:57:16;;;;;;;6.40;5.80;;;17.90;99.90;;;;;;5044510;28;20962;-63
2023/07/24 01:59:44;;;;;;;5.57;5.07;;;17.90;99.90;;;;;;5043511;28;20486;-62
2023/07/24 02:02:14;;;;;;;5.17;4.67;;;17.90;99.90;;;;;;5044204;28;20501;-63
2023/07/24 02:04:42;;;;;;;5.80;5.30;;;17.90;99.90;;;;;;5036146;28;21102;-63
2023/07/24 02:07:10;;;;;;;5.90;5.40;;;18.00;99.90;;;;;;5042382;28;20469;-63
2023/07/24 02:09:38;;;;;;;5.50;5.10;;;18.00;99.90;;;;;;5047416;28;20522;-62
2023/07/24 02:12:07;;;;;;;5.60;5.20;;;17.90;99.90;;;;;;5042586;28;20540;-63
2023/07/24 02:14:35;;;;;;;6.27;5.70;;;18.00;99.90;;;;;;5039311;28;20471;-63
2023/07/24 02:17:03;;;;;;;5.00;4.60;;;18.00;99.90;;;;;;5045864;28;20573;-61
2023/07/24 02:19:32;;;;;;;5.37;4.97;;;17.90;99.90;;;;;;5038307;28;20523;-63
2023/07/24 02:22:00;;;;;;;5.90;5.40;;;17.90;99.90;;;;;;5037763;28;20576;-63
2023/07/24 02:24:28;;;;;;;5.60;5.20;;;17.90;99.90;;;;;;5037876;28;20564;-62
2023/07/24 02:26:56;;;;;;;5.10;4.70;;;17.90;99.90;;;;;;5044581;28;20481;-63
2023/07/24 02:29:24;;;;;;;5.60;5.20;;;17.90;99.90;;;;;;5042943;28;20618;-63
2023/07/24 02:31:52;;;;;;;6.00;5.53;;;17.90;99.90;;;;;;5037954;28;20490;-63
2023/07/24 02:34:24;;;;;;;5.67;5.27;;;17.90;99.90;;;;;;5038929;28;20497;-63
2023/07/24 02:36:53;;;;;;;6.30;5.70;;;17.90;99.90;;;;;;5040512;28;20522;-62
2023/07/24 02:39:21;;;;;;;6.13;5.57;;;17.80;99.90;;;;;;5042267;28;20524;-62
2023/07/24 02:41:49;;;;;;;6.83;6.20;;;17.80;99.90;;;;;;5035637;28;20474;-62
2023/07/24 02:44:17;;;;;;;5.93;5.43;;;17.80;99.90;;;;;;5039481;28;20581;-62
2023/07/24 02:46:45;;;;;;;5.90;5.50;;;17.80;99.90;;;;;;5043665;28;20876;-63
2023/07/24 02:49:13;;;;;;;6.70;6.10;;;17.70;99.90;;;;;;5040342;28;21506;-62
2023/07/24 02:51:41;;;;;;;6.50;6.00;;;17.70;99.90;;;;;;5039477;28;20466;-63
2023/07/24 02:54:10;;;;;;;6.67;6.13;;;17.70;99.90;;;;;;5040876;28;20531;-63
2023/07/24 02:56:39;;;;;;;6.97;6.43;;;17.70;99.90;;;;;;5041432;28;20481;-63
2023/07/24 02:59:07;;;;;;;6.33;5.83;;;17.60;99.90;;;;;;5044075;28;20498;-63
2023/07/24 03:01:35;;;;;;;7.17;6.53;;;17.60;99.90;;;;;;5044366;28;20562;-63
2023/07/24 03:04:05;;;;;;;7.00;6.47;;;17.60;99.90;;;;;;5044636;28;20819;-62
2023/07/24 03:06:33;;;;;;;6.60;6.13;;;17.60;99.90;;;;;;5041053;28;21074;-62
2023/07/24 03:09:01;;;;;;;7.60;6.80;;;17.60;99.90;;;;;;5037978;28;20489;-63
2023/07/24 03:11:30;;;;;;;7.87;7.07;;;17.70;99.90;;;;;;5039989;28;20585;-62
2023/07/24 03:13:58;;;;;;;6.83;6.23;;;17.70;99.90;;;;;;5045404;28;20560;-62
2023/07/24 03:16:26;;;;;;;7.03;6.30;;;17.70;99.90;;;;;;5046441;28;21008;-63
2023/07/24 03:18:55;;;;;;;7.47;6.70;;;17.70;99.90;;;;;;5041190;28;20500;-63
2023/07/24 03:21:23;;;;;;;6.00;5.60;;;17.70;99.90;;;;;;5043579;28;20471;-63
2023/07/24 03:23:51;;;;;;;7.03;6.43;;;17.70;99.90;;;;;;5048047;28;20486;-62
2023/07/24 03:26:19;;;;;;;6.90;6.30;;;17.80;99.90;;;;;;5041365;28;20462;-62
2023/07/24 03:28:48;;;;;;;6.10;5.60;;;17.80;99.90;;;;;;5035130;28;20467;-63
2023/07/24 03:31:16;;;;;;;6.47;5.97;;;17.80;99.90;;;;;;5047215;28;20975;-62
2023/07/24 03:33:44;;;;;;;5.90;5.40;;;17.90;99.90;;;;;;5045703;28;20482;-62
2023/07/24 03:36:12;;;;;;;5.67;5.27;;;17.90;99.90;;;;;;5041998;28;20478;-62
2023/07/24 03:38:40;;;;;;;5.77;5.37;;;17.90;99.90;;;;;;5040408;28;21180;-62
2023/07/24 03:41:08;;;;;;;5.33;4.93;;;17.90;99.90;;;;;;5044550;28;20479;-62
2023/07/24 03:43:36;;;;;;;5.73;5.17;;;17.80;99.90;;;;;;5046232;28;20491;-63
2023/07/24 03:46:05;;;;;;;6.00;5.50;;;17.80;99.90;;;;;;5047056;28;20466;-63
2023/07/24 03:48:34;;;;;;;5.97;5.37;;;17.80;99.90;;;;;;5043164;28;21744;-63
2023/07/24 03:51:02;;;;;;;6.40;5.90;;;17.80;99.90;;;;;;5046899;28;20462;-63
2023/07/24 03:53:30;;;;;;;5.87;5.47;;;17.80;99.90;;;;;;5049219;28;20977;-63
2023/07/24 03:56:00;;;;;;;5.53;5.13;;;17.80;99.90;;;;;;5042765;28;20470;-63
2023/07/24 03:58:28;;;;;;;6.00;5.20;;;17.70;99.90;;;;;;5043313;28;20509;-61
2023/07/24 04:00:56;;;;;;;6.00;5.57;;;17.70;99.90;;;;;;5046282;28;20551;-63
2023/07/24 04:03:25;;;;;;;5.90;5.40;;;17.70;99.90;;;;;;5046418;28;20477;-63
2023/07/24 04:05:53;;;;;;;6.63;6.03;;;17.70;99.90;;;;;;5046118;28;20466;-63
2023/07/24 04:08:21;;;;;;;6.27;5.77;;;17.70;99.90;;;;;;5046810;28;20467;-63
2023/07/24 04:10:49;;;;;;;6.37;5.80;;;17.70;99.90;;;;;;5036647;28;20486;-62
2023/07/24 04:13:17;;;;;;;6.77;6.17;;;17.60;99.90;;;;;;5040785;28;20495;-63
2023/07/24 04:15:45;;;;;;;6.30;5.80;;;17.60;99.90;;;;;;5041027;28;20474;-63
2023/07/24 04:18:13;;;;;;;6.37;5.87;;;17.60;99.90;;;;;;5039592;28;20496;-63
2023/07/24 04:20:42;;;;;;;5.70;5.20;;;17.60;99.90;;;;;;5043121;28;20577;-63
2023/07/24 04:23:10;;;;;;;6.73;6.13;;;17.60;99.90;;;;;;5045586;28;20481;-63
2023/07/24 04:25:38;;;;;;;5.77;5.37;;;17.70;99.90;;;;;;5042655;28;20557;-63
2023/07/24 04:28:06;;;;;;;6.63;5.93;;;17.70;99.90;;;;;;5041231;28;20540;-63
2023/07/24 04:30:34;;;;;;;7.00;6.50;;;17.70;99.90;;;;;;5041220;28;20490;-63
2023/07/24 04:33:02;;;;;;;7.20;6.60;;;17.70;99.90;;;;;;5033250;28;21341;-63
2023/07/24 04:35:30;;;;;;;7.20;6.60;;;17.70;99.90;;;;;;5041881;28;20470;-63
2023/07/24 04:38:00;;;;;;;6.47;5.97;;;17.70;99.90;;;;;;5039011;28;20494;-63
2023/07/24 04:40:27;;;;;;;7.60;6.60;;;17.70;99.90;;;;;;5040616;28;20506;-63
2023/07/24 04:42:55;;;;;;;6.30;5.80;;;17.70;99.90;;;;;;5031850;28;20522;-61
2023/07/24 04:45:23;;;;;;;7.33;6.27;;;17.70;99.90;;;;;;5034964;28;20478;-61
2023/07/24 04:47:51;;;;;;;6.90;6.30;;;17.80;99.90;;;;;;5033423;28;21034;-61
2023/07/24 04:50:19;;;;;;;6.50;6.00;;;17.80;99.90;;;;;;5033453;28;20501;-63
2023/07/24 04:52:47;;;;;;;6.27;5.73;;;17.80;99.90;;;;;;5032326;28;20818;-63
2023/07/24 04:55:17;;;;;;;6.73;6.13;;;17.80;99.90;;;;;;5033115;28;20573;-63
2023/07/24 04:57:45;;;;;;;7.30;6.70;;;17.80;99.90;;;;;;5040041;28;20987;-63
2023/07/24 05:00:14;;;;;;;6.60;6.10;;;17.80;99.90;;;;;;5033448;28;20496;-61
2023/07/24 05:02:42;;;;;;;6.43;5.83;;;17.90;99.90;;;;;;5042055;28;21066;-62
2023/07/24 05:05:10;;;;;;;8.40;6.37;;;17.90;99.90;;;;;;5042656;28;20877;-63
2023/07/24 05:07:38;;;;;;;7.07;6.47;;;18.00;99.90;;;;;;5041664;28;21001;-63
2023/07/24 05:10:07;;;;;;;6.40;5.80;;;18.00;99.90;;;;;;5039848;28;20496;-66
2023/07/24 05:12:36;;;;;;;5.90;5.40;;;18.00;99.90;;;;;;5033471;28;20490;-64
2023/07/24 05:15:05;;;;;;;5.77;5.33;;;18.10;99.90;;;;;;5036736;28;20553;-64
2023/07/24 05:17:33;;;;;;;6.50;6.00;;;18.10;99.90;;;;;;5033755;28;21226;-64
2023/07/24 05:20:02;;;;;;;6.00;5.50;;;18.20;99.90;;;;;;5035396;28;20694;-65
2023/07/24 05:22:29;;;;;;;6.43;5.93;;;18.20;99.90;;;;;;5042547;28;20561;-64
2023/07/24 05:24:57;;;;;;;7.03;6.43;;;18.30;99.90;;;;;;5041736;28;21073;-64
2023/07/24 05:27:25;;;;;;;6.07;5.57;;;18.30;99.90;;;;;;5038355;28;20553;-65
2023/07/24 05:29:54;;;;;;;6.00;5.40;;;18.30;99.90;;;;;;5032698;28;20606;-65
2023/07/24 05:32:22;;;;;;;6.10;5.60;;;18.40;99.90;;;;;;5036113;28;20573;-64
2023/07/24 05:34:50;;;;;;;7.17;6.57;;;18.40;99.90;;;;;;5028049;28;21065;-65
2023/07/24 05:37:18;;;;;;;6.40;5.90;;;18.50;99.90;;;;;;5024728;28;20475;-65
2023/07/24 05:39:46;;;;;;;6.60;6.00;;;18.50;99.90;;;;;;5023211;28;20494;-64
2023/07/24 05:42:14;;;;;;;6.97;6.40;;;18.60;99.90;;;;;;5034917;28;20518;-63
2023/07/24 05:44:42;;;;;;;6.70;6.10;;;18.60;99.90;;;;;;5039059;28;20549;-64
2023/07/24 05:47:11;;;;;;;6.33;5.83;;;18.60;99.90;;;;;;5037086;28;21984;-64
2023/07/24 05:49:39;;;;;;;6.67;5.87;;;18.60;99.90;;;;;;5040295;28;20492;-64
2023/07/24 05:52:09;;;;;;;6.27;5.33;;;18.60;99.90;;;;;;5030760;28;20485;-64
2023/07/24 05:54:37;;;;;;;5.70;5.30;;;18.70;99.90;;;;;;5037423;28;20579;-64
2023/07/24 05:57:06;;;;;;;6.53;6.03;;;18.70;99.90;;;;;;5035237;28;20935;-63
2023/07/24 05:59:34;;;;;;;6.50;5.60;;;18.70;99.90;;;;;;5040904;28;20490;-64
2023/07/24 06:02:02;;;;;;;6.87;6.27;;;18.70;99.90;;;;;;5038621;28;20695;-62
2023/07/24 06:04:31;;;;;;;6.07;5.53;;;18.70;99.90;;;;;;5039926;28;20477;-62
2023/07/24 06:06:59;;;;;;;8.77;5.80;;;18.70;99.90;;;;;;5037938;28;20470;-63
2023/07/24 06:09:27;;;;;;;7.20;6.50;;;18.70;99.90;;;;;;5033401;28;20512;-64
2023/07/24 06:11:55;;;;;;;6.77;6.17;;;18.80;99.90;;;;;;5036472;28;21040;-64
2023/07/24 06:14:23;;;;;;;7.40;6.80;;;18.80;99.90;;;;;;5025678;28;21202;-64
2023/07/24 06:16:51;;;;;;;6.10;5.60;;;18.80;99.90;;;;;;5034870;28;20826;-64
2023/07/24 06:19:19;;;;;;;7.00;6.40;;;18.80;99.90;;;;;;5028616;28;20937;-64
2023/07/24 06:21:48;;;;;;;6.70;6.20;;;18.80;99.90;;;;;;5031209;28;20486;-66
2023/07/24 06:24:16;;;;;;;6.70;6.20;;;18.80;99.90;;;;;;5039009;28;20919;-66
2023/07/24 06:26:44;;;;;;;7.10;6.50;;;18.90;99.90;;;;;;5036936;28;20462;-67
2023/07/24 06:29:13;;;;;;;6.20;5.70;;;18.90;99.90;;;;;;5037057;28;21052;-67
2023/07/24 06:31:41;;;;;;;6.90;6.30;;;19.00;99.90;;;;;;5013111;28;20512;-68
2023/07/24 06:34:09;;;;;;;6.77;6.17;;;19.00;99.90;;;;;;5030222;28;20555;-67
2023/07/24 06:36:37;;;;;;;6.83;6.30;;;19.10;99.90;;;;;;5042758;28;20854;-67
2023/07/24 06:39:07;;;;;;;7.17;6.33;;;19.20;99.90;;;;;;5043487;28;20990;-67
2023/07/24 06:41:35;;;;;;;6.00;5.60;;;19.20;99.90;;;;;;5042478;28;20476;-67
2023/07/24 06:44:03;;;;;;;6.30;5.80;;;19.20;99.90;;;;;;5040627;28;20470;-67
2023/07/24 06:46:31;;;;;;;6.70;6.20;;;19.20;99.90;;;;;;5042682;28;20465;-67
2023/07/24 06:48:59;;;;;;;7.00;6.30;;;19.20;99.90;;;;;;5042402;28;20494;-67
2023/07/24 06:51:27;;;;;;;6.47;5.97;;;19.20;99.90;;;;;;5039916;28;20583;-66
2023/07/24 06:53:55;;;;;;;7.23;6.53;;;19.20;99.90;;;;;;5040922;28;20555;-67
2023/07/24 06:56:24;;;;;;;7.30;6.70;;;19.20;99.90;;;;;;5039398;28;20540;-67
2023/07/24 06:58:53;;;;;;;7.00;6.40;;;19.20;99.90;;;;;;5046712;28;20494;-67
2023/07/24 07:01:21;;;;;;;7.17;6.47;;;19.20;99.90;;;;;;5040523;28;20478;-66
2023/07/24 07:03:49;;;;;;;7.30;6.80;;;19.20;99.90;;;;;;5035814;28;20490;-67
2023/07/24 07:06:17;;;;;;;6.77;6.27;;;19.20;99.90;;;;;;5035761;28;20934;-67
2023/07/24 07:08:48;;;;;;;7.07;6.47;;;19.30;99.90;;;;;;5042809;28;20516;-67
2023/07/24 07:11:16;;;;;;;7.27;6.67;;;19.30;99.90;;;;;;5040322;28;20466;-67
2023/07/24 07:13:45;;;;;;;9.40;7.27;;;19.30;99.90;;;;;;5041162;28;20490;-67
2023/07/24 07:16:13;;;;;;;6.77;6.10;;;19.30;99.90;;;;;;5040091;28;20466;-67
2023/07/24 07:18:41;;;;;;;6.93;6.33;;;19.30;99.90;;;;;;5043857;28;20490;-67
2023/07/24 07:21:09;;;;;;;7.40;6.80;;;19.20;99.90;;;;;;5037896;28;20462;-67
2023/07/24 07:23:37;;;;;;;7.20;6.60;;;19.20;99.90;;;;;;5042270;28;20513;-67
2023/07/24 07:26:05;;;;;;;6.83;6.33;;;19.10;99.90;;;;;;5040967;28;20902;-67
2023/07/24 07:28:33;;;;;;;7.23;6.73;;;19.10;99.90;;;;;;5043594;28;20470;-67
2023/07/24 07:31:02;;;;;;;8.67;7.97;;;19.10;99.90;;;;;;5040655;28;20467;-67
2023/07/24 07:33:30;;;;;;;7.23;6.73;;;19.10;99.90;;;;;;5044521;28;20490;-67
2023/07/24 07:35:58;;;;;;;7.83;7.23;;;19.10;99.90;;;;;;5042903;28;20925;-67
2023/07/24 07:38:27;;;;;;;7.37;6.87;;;19.20;99.90;;;;;;5033994;28;20562;-67
2023/07/24 07:40:55;;;;;;;7.83;7.03;;;19.20;99.90;;;;;;5037682;28;20860;-67
2023/07/24 07:43:23;;;;;;;7.80;7.20;;;19.20;99.90;;;;;;5042956;28;20598;-67
2023/07/24 07:45:51;;;;;;;7.60;7.10;;;19.30;99.90;;;;;;5034258;28;20482;-67
2023/07/24 07:48:20;;;;;;;7.80;7.30;;;19.30;99.90;;;;;;5038416;28;20613;-67
2023/07/24 07:50:51;;;;;;;8.10;7.50;;;19.30;99.90;;;;;;5042265;28;20565;-67
2023/07/24 07:53:19;;;;;;;7.60;7.00;;;19.30;99.90;;;;;;5047724;28;20490;-67
2023/07/24 07:55:55;;;;;;;7.60;7.00;;;19.30;99.90;;;;;;5043615;28;20470;-66
2023/07/24 07:58:23;;;;;;;7.40;6.90;;;19.30;99.90;;;;;;5039667;28;20470;-66
2023/07/24 08:00:51;;;;;;;8.03;7.43;;;19.30;99.90;;;;;;5041092;28;20578;-66
2023/07/24 08:03:21;;;;;;;8.03;7.47;;;19.40;99.90;;;;;;5036340;28;20501;-66
2023/07/24 08:05:49;;;;;;;8.57;7.97;;;19.40;99.90;;;;;;5026794;28;20471;-66
2023/07/24 08:08:17;;;;;;;8.07;7.43;;;19.40;99.90;;;;;;5044840;28;20474;-66
2023/07/24 08:10:45;;;;;;;8.67;7.93;;;19.40;99.90;;;;;;5044140;28;20486;-66
2023/07/24 08:13:12;;;;;;;8.83;8.23;;;19.50;99.90;;;;;;5028405;28;20974;-66
2023/07/24 08:15:41;;;;;;;8.90;8.20;;;19.50;99.90;;;;;;5024818;28;21004;-66
2023/07/24 08:18:09;;;;;;;8.03;7.47;;;19.50;99.90;;;;;;5041869;28;20477;-67
2023/07/24 08:20:40;;;;;;;8.20;7.60;;;19.40;99.90;;;;;;5037157;28;20851;-67
2023/07/24 08:23:08;;;;;;;7.53;7.00;;;19.50;99.90;;;;;;5034044;28;20490;-67
2023/07/24 08:25:36;;;;;;;8.40;7.80;;;19.50;99.90;;;;;;5037699;28;20575;-67
2023/07/24 08:28:04;;;;;;;8.07;7.47;;;19.50;99.90;;;;;;5034491;28;20556;-66
2023/07/24 08:30:34;;;;;;;7.97;7.27;;;19.60;99.90;;;;;;5036585;28;20552;-67
2023/07/24 08:33:02;;;;;;;8.33;7.63;;;19.70;99.90;;;;;;5041589;28;20490;-67
2023/07/24 08:35:30;;;;;;;7.50;7.00;;;19.70;99.90;;;;;;5041845;28;20910;-67
2023/07/24 08:38:00;;;;;;;8.23;7.63;;;19.80;99.90;;;;;;5042375;28;20459;-66
2023/07/24 08:40:28;;;;;;;8.47;7.87;;;19.80;99.90;;;;;;5041690;28;20585;-67
2023/07/24 08:42:56;;;;;;;9.20;8.50;;;19.80;99.90;;;;;;5044301;28;20497;-67
2023/07/24 08:45:25;;;;;;;8.40;7.77;;;19.70;99.90;;;;;;5037730;28;20470;-67
2023/07/24 08:47:53;;;;;;;8.23;7.63;;;19.70;99.90;;;;;;5040252;28;20463;-67
2023/07/24 08:50:22;;;;;;;7.87;7.27;;;19.70;99.90;;;;;;5041292;28;20490;-67
2023/07/24 08:52:50;;;;;;;9.07;8.37;;;19.70;99.90;;;;;;5041314;28;20529;-67
2023/07/24 08:55:21;;;;;;;8.40;7.73;;;19.60;99.90;;;;;;5022867;28;20842;-66
2023/07/24 08:57:49;;;;;;;8.63;8.03;;;19.70;99.90;;;;;;5036719;28;21136;-67
2023/07/24 09:00:18;;;;;;;9.37;8.67;;;19.70;99.90;;;;;;5038724;28;20944;-67
2023/07/24 09:02:46;;;;;;;9.67;8.77;;;19.80;99.90;;;;;;5030635;28;20528;-67
2023/07/24 09:05:15;;;;;;;8.30;7.70;;;19.80;99.90;;;;;;5032839;28;20474;-67
2023/07/24 09:07:43;;;;;;;8.77;8.07;;;19.90;99.90;;;;;;5031669;28;20474;-67
2023/07/24 09:10:11;;;;;;;8.40;7.80;;;20.00;99.90;;;;;;5041771;28;20863;-67
2023/07/24 09:12:42;;;;;;;7.30;6.70;;;20.00;99.90;;;;;;5032165;28;21327;-68
2023/07/24 09:15:12;;;;;;;8.90;8.20;;;20.10;99.90;;;;;;5038861;28;21011;-66
2023/07/24 09:17:50;;;;;;;8.47;7.87;;;20.20;99.90;;;;;;5031795;28;22619;-67
2023/07/24 09:20:18;;;;;;;7.77;7.03;;;20.40;99.90;;;;;;5032039;28;20502;-69
2023/07/24 09:22:59;;;;;;;7.50;6.90;;;20.50;99.90;;;;;;5034487;28;20486;-69
2023/07/24 09:25:33;;;;;;;6.83;6.37;;;20.50;99.90;;;;;;5036066;28;20570;-67
2023/07/24 09:28:10;;;;;;;6.97;6.43;;;20.60;99.90;;;;;;5035506;28;20481;-67
2023/07/24 09:30:39;;;;;;;7.83;7.23;;;20.70;99.90;;;;;;5031377;28;20539;-67
2023/07/24 09:33:07;;;;;;;7.57;7.00;;;20.60;99.90;;;;;;5032598;28;20497;-67
2023/07/24 09:35:35;;;;;;;7.83;7.03;;;20.50;99.90;;;;;;5036597;28;20467;-67
2023/07/24 09:38:05;;;;;;;8.00;7.40;;;20.60;99.90;;;;;;5032304;28;20553;-69
2023/07/24 09:40:43;;;;;;;8.23;7.57;;;20.50;99.90;;;;;;5027624;28;20600;-68
2023/07/24 09:43:19;;;;;;;8.60;8.00;;;20.60;99.90;;;;;;5041179;28;21184;-68
2023/07/24 09:46:07;;;;;;;8.30;7.60;;;20.60;99.90;;;;;;5042667;28;20465;-67
2023/07/24 09:48:36;;;;;;;8.50;7.90;;;20.60;99.90;;;;;;5037524;28;20477;-67
2023/07/24 09:51:13;;;;;;;8.60;8.00;;;20.70;99.90;;;;;;5041937;28;20474;-67
2023/07/24 09:53:48;;;;;;;7.60;7.00;;;20.80;99.90;;;;;;5037355;28;21004;-68
2023/07/24 09:56:18;;;;;;;7.40;6.90;;;20.90;99.90;;;;;;5038312;28;20461;-67
2023/07/24 09:58:54;;;;;;;7.40;6.90;;;20.90;99.90;;;;;;5024027;28;21085;-68
2023/07/24 10:01:22;;;;;;;7.13;6.63;;;21.10;99.90;;;;;;5037551;28;20493;-67
2023/07/24 10:03:51;;;;;;;7.30;6.70;;;21.20;99.90;;;;;;5033838;28;20891;-68
2023/07/24 10:06:19;;;;;;;6.87;6.37;;;21.20;99.90;;;;;;5036076;28;20479;-67
2023/07/24 10:08:47;;;;;;;7.93;7.23;;;21.20;99.90;;;;;;5033317;28;20474;-67
2023/07/24 10:11:15;;;;;;;6.20;5.80;;;21.20;99.90;;;;;;5042049;28;20480;-67
2023/07/24 10:13:44;;;;;;;6.10;5.63;;;21.30;99.90;;;;;;5034127;28;21062;-68
2023/07/24 10:16:13;;;;;;;6.53;6.10;;;21.30;99.90;;;;;;5036015;28;20893;-67
2023/07/24 10:18:44;;;;;;;7.67;7.03;;;21.50;99.90;;;;;;5026523;28;20473;-68
2023/07/24 10:21:13;;;;;;;7.53;6.97;;;21.50;99.90;;;;;;5037259;28;20500;-68
2023/07/24 10:23:44;;;;;;;7.30;6.60;;;21.50;99.90;;;;;;5037596;28;20486;-67
2023/07/24 10:26:12;;;;;;;7.43;6.83;;;21.50;99.90;;;;;;5026369;28;20481;-66
2023/07/24 10:28:41;;;;;;;6.77;6.27;;;21.60;99.90;;;;;;5026714;28;20478;-68
2023/07/24 10:31:22;;;;;;;7.53;6.93;;;21.60;99.90;;;;;;5028385;28;20474;-66
2023/07/24 10:33:51;;;;;;;7.77;7.00;;;21.50;99.90;;;;;;5025835;28;20989;-66
2023/07/24 10:36:19;;;;;;;7.10;6.50;;;21.60;99.90;;;;;;5032792;28;20855;-67
2023/07/24 10:38:52;;;;;;;6.70;6.20;;;21.70;99.90;;;;;;5037395;28;20602;-65
2023/07/24 10:41:21;;;;;;;7.20;6.70;;;21.80;99.90;;;;;;5032225;28;20529;-66
2023/07/24 10:43:50;;;;;;;6.97;6.37;;;21.80;99.90;;;;;;5038465;28;20594;-65
2023/07/24 10:46:21;;;;;;;7.73;7.07;;;21.90;99.90;;;;;;5032626;28;20466;-66
2023/07/24 10:48:51;;;;;;;6.53;5.93;;;22.00;99.90;;;;;;5034213;28;20512;-65
2023/07/24 10:51:22;;;;;;;7.60;7.00;;;22.10;99.90;;;;;;5024693;28;20507;-65
2023/07/24 10:53:50;;;;;;;7.10;6.60;;;22.10;99.90;;;;;;5034380;28;20565;-66
2023/07/24 10:56:18;;;;;;;8.00;7.20;;;22.10;99.90;;;;;;5031335;28;20640;-65
2023/07/24 10:58:46;;;;;;;6.73;6.23;;;22.10;99.90;;;;;;5034190;28;20467;-65
2023/07/24 11:01:15;;;;;;;6.40;6.00;;;22.20;99.90;;;;;;5038104;28;20587;-64
2023/07/24 11:03:45;;;;;;;6.63;6.13;;;22.20;99.90;;;;;;5020104;28;20543;-64
2023/07/24 11:06:15;;;;;;;7.10;6.60;;;22.30;99.90;;;;;;5033821;28;20978;-64
2023/07/24 11:08:43;;;;;;;6.90;6.40;;;22.50;99.90;;;;;;5039365;28;20478;-65
2023/07/24 11:11:12;;;;;;;6.37;5.87;;;22.60;99.90;;;;;;5033857;28;20469;-64
2023/07/24 11:13:40;;;;;;;5.77;5.37;;;22.70;99.90;;;;;;5036813;28;20482;-64
2023/07/24 11:16:09;;;;;;;6.63;6.13;;;22.70;99.90;;;;;;5042572;28;20889;-64
2023/07/24 11:18:47;;;;;;;6.17;5.77;;;22.70;99.90;;;;;;5034756;28;20471;-64
2023/07/24 11:21:24;;;;;;;7.37;5.90;;;22.70;99.90;;;;;;5044891;28;20871;-65
2023/07/24 11:23:53;;;;;;;6.40;5.90;;;22.70;99.90;;;;;;5042487;28;23194;-65
2023/07/24 11:26:22;;;;;;;6.57;5.97;;;22.80;99.90;;;;;;5038387;28;20478;-65
2023/07/24 11:28:50;;;;;;;6.50;5.90;;;23.00;99.90;;;;;;5037134;28;20865;-65
2023/07/24 11:31:20;;;;;;;6.63;6.03;;;23.20;99.90;;;;;;5035776;28;20892;-65
2023/07/24 11:33:51;;;;;;;6.03;5.60;;;23.20;99.90;;;;;;5039316;28;20532;-65
2023/07/24 11:36:19;;;;;;;5.60;5.10;;;23.10;99.90;;;;;;5038554;28;21310;-63
2023/07/24 11:38:48;;;;;;;5.83;5.33;;;23.00;99.90;;;;;;5040945;28;20466;-65
2023/07/24 11:41:18;;;;;;;5.97;5.50;;;23.00;99.90;;;;;;5032267;28;20474;-65
2023/07/24 11:43:47;;;;;;;6.33;5.83;;;22.90;99.90;;;;;;5031417;28;20587;-65
2023/07/24 11:46:24;;;;;;;6.13;5.73;;;22.80;99.90;;;;;;5031313;28;20790;-64
2023/07/24 11:48:56;;;;;;;6.37;5.90;;;22.80;99.90;;;;;;5044138;28;20476;-65
2023/07/24 11:51:28;;;;;;;5.50;5.20;;;22.90;99.90;;;;;;5033298;28;20474;-65
2023/07/24 11:54:07;;;;;;;6.80;6.20;;;22.80;99.90;;;;;;5041754;28;21181;-64
2023/07/24 11:56:36;;;;;;;6.63;6.13;;;22.90;99.90;;;;;;5036905;28;21052;-65
2023/07/24 11:59:11;;;;;;;6.40;5.90;;;22.90;99.90;;;;;;5042356;28;20494;-65
2023/07/24 12:01:39;;;;;;;6.23;5.80;;;23.00;99.90;;;;;;5037374;28;20494;-64
2023/07/24 12:04:08;;;;;;;6.20;5.80;;;23.10;99.90;;;;;;5040022;28;20996;-64
2023/07/24 12:06:38;;;;;;;6.20;5.80;;;23.20;99.90;;;;;;5044224;28;20494;-65
2023/07/24 12:09:06;;;;;;;7.23;5.20;;;23.20;99.90;;;;;;5041922;28;20573;-65
2023/07/24 12:11:35;;;;;;;5.67;5.17;;;23.10;99.90;;;;;;5032632;28;20508;-65
2023/07/24 12:14:02;;;;;;;6.10;5.27;;;23.20;99.90;;;;;;5037483;28;20545;-64
2023/07/24 12:16:31;;;;;;;5.73;5.33;;;23.30;99.90;;;;;;5038377;28;20470;-67
2023/07/24 12:18:59;;;;;;;5.93;5.53;;;23.40;99.90;;;;;;5030686;28;20922;-65
2023/07/24 12:21:28;;;;;;;5.90;5.50;;;23.40;99.90;;;;;;5037536;28;20566;-64
2023/07/24 12:23:56;;;;;;;6.17;5.77;;;23.40;99.90;;;;;;5037816;28;20472;-65
2023/07/24 12:26:25;;;;;;;6.50;6.10;;;23.50;99.90;;;;;;5036042;28;20557;-65
2023/07/24 12:28:53;;;;;;;6.40;5.90;;;23.60;99.90;;;;;;5038203;28;21639;-65
2023/07/24 12:31:21;;;;;;;5.83;5.43;;;23.80;99.90;;;;;;5025308;28;20473;-65
2023/07/24 12:33:49;;;;;;;5.60;5.10;;;23.90;99.90;;;;;;5032983;28;20616;-65
2023/07/24 12:36:17;;;;;;;6.07;5.57;;;24.00;99.90;;;;;;5035839;28;20498;-65
2023/07/24 12:38:48;;;;;;;6.53;6.13;;;24.20;99.90;;;;;;5040704;28;20557;-65
2023/07/24 12:41:16;;;;;;;5.80;5.40;;;24.40;99.90;;;;;;5039182;28;20467;-65
2023/07/24 12:43:44;;;;;;;6.10;5.70;;;24.40;99.90;;;;;;5032485;28;20491;-65
2023/07/24 12:46:12;;;;;;;6.00;5.60;;;24.50;99.90;;;;;;5033917;28;20561;-65
2023/07/24 12:48:40;;;;;;;6.00;5.60;;;24.60;99.90;;;;;;5029268;28;20498;-64
2023/07/24 12:51:08;;;;;;;6.03;5.63;;;24.60;99.90;;;;;;5028725;28;21208;-64
2023/07/24 12:53:37;;;;;;;6.23;5.77;;;24.60;99.90;;;;;;5034841;28;20613;-66
2023/07/24 12:56:13;;;;;;;6.13;5.73;;;24.80;99.90;;;;;;5037741;28;21109;-66