Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:32;;;;;;;10.80;5.50;;;;;;;17.19;100.00;98778.66;4817417;28;20105;-61
2022/06/04 00:03:57;;;;;;;8.00;5.25;;;;;;;17.18;100.00;98769.16;4808586;28;20023;-60
2022/06/04 00:06:23;;;;;;;7.93;5.20;;;;;;;17.17;100.00;98771.97;4696604;28;20911;-62
2022/06/04 00:08:48;;;;;;;10.13;5.25;;;;;;;17.02;100.00;98743.91;4799425;28;20034;-60
2022/06/04 00:16:42;;;;;;;10.63;4.65;;;;;;;17.22;100.00;98775.66;4709574;28;20145;-61
2022/06/04 00:19:07;;;;;;;8.65;4.88;;;;;;;17.18;100.00;98778.88;4799923;28;20902;-63
2022/06/04 00:21:33;;;;;;;10.27;5.20;;;;;;;17.16;100.00;98778.22;4814932;28;20095;-62
2022/06/04 00:23:58;;;;;;;8.93;5.30;;;;;;;17.08;100.00;98760.75;4743151;28;20031;-59
2022/06/04 00:26:24;;;;;;;7.93;5.40;;;;;;;17.04;100.00;98764.72;4771240;28;21213;-62
2022/06/04 00:28:49;;;;;;;10.20;5.07;;;;;;;16.93;100.00;98754.69;4813606;28;20038;-60
2022/06/04 00:31:16;;;;;;;8.18;5.03;;;;;;;17.09;100.00;98771.06;4780769;28;20043;-59
2022/06/04 00:33:42;;;;;;;9.63;5.30;;;;;;;17.09;100.00;98767.63;4717347;28;20501;-62
2022/06/04 00:36:07;;;;;;;11.45;5.47;;;;;;;17.06;100.00;98760.09;4798864;28;21168;-62
2022/06/04 00:38:33;;;;;;;8.15;5.15;;;;;;;16.87;100.00;98720.28;4813035;28;20526;-63
2022/06/04 00:41:17;;;;;;;11.55;5.40;;;;;;;17.08;100.00;98742.34;4724939;28;20038;-61
2022/06/04 00:44:01;;;;;;;8.70;4.68;;;;;;;16.90;100.00;98713.84;4756805;28;20046;-63
2022/06/04 00:46:42;;;;;;;8.05;4.97;;;;;;;17.08;100.00;98737.94;4806003;28;20368;-61
2022/06/04 00:49:09;;;;;;;8.38;4.93;;;;;;;16.96;100.00;98712.28;4814184;28;20699;-63
2022/06/04 00:51:35;;;;;;;9.50;5.20;;;;;;;17.04;100.00;98714.81;4759497;28;20061;-59
2022/06/04 00:54:02;;;;;;;8.95;5.40;;;;;;;17.01;100.00;98717.81;4750705;28;22322;-62
2022/06/04 00:56:43;;;;;;;7.72;4.82;;;;;;;16.97;100.00;98719.19;4811532;28;20756;-62
2022/06/04 00:59:14;;;;;;;7.15;4.63;;;;;;;16.98;100.00;98703.25;4817628;28;20133;-63
2022/06/04 01:01:49;;;;;;;7.70;5.03;;;;;;;16.97;100.00;98712.09;4730878;28;20954;-58
2022/06/04 01:04:48;;;;;;;11.93;5.35;;;;;;;16.89;100.00;98718.28;4744469;28;20721;-62
2022/06/04 01:07:43;;;;;;;8.88;4.80;;;;;;;16.69;100.00;98694.34;4795987;28;20500;-61
2022/06/04 01:10:26;;;;;;;8.77;4.80;;;;;;;16.69;100.00;98697.00;4810242;28;20045;-63
2022/06/04 01:13:11;;;;;;;8.57;4.43;;;;;;;16.91;100.00;98725.97;4815595;28;20031;-62
2022/06/04 01:15:39;;;;;;;6.45;4.43;;;;;;;16.69;100.00;98686.47;4751016;28;20122;-58
2022/06/04 01:18:46;;;;;;;7.50;4.47;;;;;;;16.96;100.00;98731.50;4752709;28;20049;-63
2022/06/04 01:21:38;;;;;;;9.95;4.40;;;;;;;16.95;100.00;98722.00;4783652;28;20050;-63
2022/06/04 01:24:24;;;;;;;9.52;4.90;;;;;;;16.68;100.00;98663.03;4810897;28;20366;-63
2022/06/04 01:26:56;;;;;;;10.27;4.90;;;;;;;17.07;100.00;98699.50;4795546;28;20818;-61
2022/06/04 01:29:45;;;;;;;8.35;4.57;;;;;;;17.05;100.00;98704.13;4741040;28;20453;-59
2022/06/04 01:32:23;;;;;;;7.32;4.10;;;;;;;17.02;100.00;98706.31;4718282;28;20051;-65
2022/06/04 01:35:03;;;;;;;7.38;4.10;;;;;;;16.87;100.00;98682.72;4785751;28;20038;-62
2022/06/04 01:37:38;;;;;;;9.63;4.25;;;;;;;16.76;100.00;98656.91;4793516;28;20469;-62
2022/06/04 01:42:52;;;;;;;7.63;4.28;;;;;;;16.99;100.00;98683.84;4728323;28;20169;-59
2022/06/04 01:45:20;;;;;;;8.20;4.22;;;;;;;16.94;100.00;98696.75;4773527;28;20035;-61
2022/06/04 01:47:47;;;;;;;9.27;4.05;;;;;;;16.95;100.00;98700.97;4795051;28;20680;-61
2022/06/04 01:50:17;;;;;;;6.30;3.92;;;;;;;16.99;100.00;98696.97;4787131;28;20508;-60
2022/06/04 01:52:43;;;;;;;7.90;4.03;;;;;;;17.05;100.00;98701.50;4706082;28;20035;-63
2022/06/04 01:55:16;;;;;;;7.63;3.92;;;;;;;17.06;100.00;98686.56;4811718;28;20049;-61
2022/06/04 01:57:43;;;;;;;8.00;4.45;;;;;;;16.99;100.00;98673.34;4812072;28;20529;-64
2022/06/04 02:00:15;;;;;;;7.53;4.28;;;;;;;17.03;100.00;98682.50;4740489;28;20035;-59
2022/06/04 02:02:45;;;;;;;7.45;4.18;;;;;;;17.03;100.00;98677.25;4746154;28;21458;-62
2022/06/04 02:05:17;;;;;;;7.30;4.20;;;;;;;17.05;100.00;98691.00;4814600;28;20698;-60
2022/06/04 02:07:46;;;;;;;7.07;4.18;;;;;;;16.95;100.00;98685.22;4813042;28;20039;-62
2022/06/04 02:10:22;;;;;;;9.10;4.40;;;;;;;17.00;100.00;98682.06;4716333;28;20046;-59
2022/06/04 02:12:50;;;;;;;8.25;4.70;;;;;;;17.02;100.00;98677.44;4760472;28;20825;-62
2022/06/04 02:15:17;;;;;;;7.85;4.35;;;;;;;17.01;100.00;98688.91;4807985;28;22291;-61
2022/06/04 02:17:50;;;;;;;6.93;4.53;;;;;;;17.01;100.00;98689.75;4788462;28;20093;-58
2022/06/04 02:20:16;;;;;;;7.65;4.22;;;;;;;16.96;100.00;98678.97;4691735;28;27020;-62
2022/06/04 02:22:42;;;;;;;7.95;4.50;;;;;;;16.97;100.00;98682.41;4795746;28;20145;-60
2022/06/04 02:25:10;;;;;;;6.85;4.35;;;;;;;16.98;100.00;98678.81;4812167;28;20085;-62
2022/06/04 02:27:35;;;;;;;8.57;4.88;;;;;;;16.92;100.00;98664.59;4745216;28;20163;-58
2022/06/04 02:30:01;;;;;;;8.15;4.75;;;;;;;17.03;100.00;98669.38;4750370;28;21360;-62
2022/06/04 02:33:21;;;;;;;9.65;5.03;;;;;;;16.90;100.00;98648.19;4812077;28;20046;-62
2022/06/04 02:35:53;;;;;;;6.50;4.50;;;;;;;16.95;100.00;98658.16;4849192;28;20050;-62
2022/06/04 02:38:25;;;;;;;9.93;4.68;;;;;;;16.95;100.00;98663.41;4798875;28;20042;-59
2022/06/04 02:41:05;;;;;;;8.25;4.65;;;;;;;17.00;100.00;98656.59;4697780;28;21808;-62
2022/06/04 02:43:30;;;;;;;;;;;;;;;17.02;100.00;98638.84;4769708;28;20197;-59
2022/06/04 02:46:28;;;;;;;7.50;4.60;;;;;;;16.80;100.00;98598.56;4812254;28;20649;-61
2022/06/04 02:49:09;;;;;;;8.48;4.80;;;;;;;16.73;100.00;98601.09;4815630;28;20502;-61
2022/06/04 02:51:40;;;;;;;7.20;4.15;;;;;;;16.97;100.00;98638.56;4730935;28;20649;-57
2022/06/04 02:54:11;;;;;;;8.68;4.15;;;;;;;16.96;100.00;98633.50;4776737;28;20130;-59
2022/06/04 02:56:38;;;;;;;7.53;4.15;;;;;;;16.95;100.00;98624.00;4814945;28;21560;-60
2022/06/04 02:59:07;;;;;;;8.70;4.47;;;;;;;16.98;100.00;98627.06;4812201;28;20027;-63
2022/06/04 03:01:33;;;;;;;;;;;;;;;17.03;100.00;98634.38;4706635;28;20744;-60
2022/06/04 03:03:59;;;;;;;7.18;3.60;;;;;;;16.96;100.00;98642.22;4803649;28;20846;-63
2022/06/04 03:06:29;;;;;;;9.40;4.47;;;;;;;16.92;100.00;98638.34;4812719;28;20567;-61
2022/06/04 03:08:55;;;;;;;8.23;4.50;;;;;;;16.88;100.00;98651.03;4761107;28;20382;-58
2022/06/04 03:11:21;;;;;;;8.60;3.88;;;;;;;16.88;100.00;98664.16;4757211;28;20047;-62
2022/06/04 03:13:47;;;;;;;8.73;4.32;;;;;;;16.85;100.00;98661.88;4804283;28;20795;-63
2022/06/04 03:16:16;;;;;;;8.23;3.95;;;;;;;16.95;100.00;98671.28;4804827;28;20049;-61
2022/06/04 03:18:42;;;;;;;6.60;3.92;;;;;;;16.89;100.00;98673.63;4711815;28;20038;-58
2022/06/04 03:21:08;;;;;;;7.82;4.40;;;;;;;16.66;100.00;98644.03;4813485;28;20057;-62
2022/06/04 03:23:33;;;;;;;7.65;4.38;;;;;;;16.86;100.00;98681.06;4803233;28;20093;-63
2022/06/04 03:25:59;;;;;;;10.20;4.15;;;;;;;16.83;100.00;98684.88;4750041;28;20026;-58
2022/06/04 03:28:24;;;;;;;8.90;4.38;;;;;;;16.80;100.00;98672.09;4764329;28;20530;-61
2022/06/04 03:30:50;;;;;;;7.05;3.92;;;;;;;16.93;100.00;98681.16;4808960;28;20536;-63
2022/06/04 03:33:16;;;;;;;7.20;4.03;;;;;;;16.88;100.00;98674.66;4796365;28;20475;-57
2022/06/04 03:35:42;;;;;;;9.02;4.13;;;;;;;16.84;100.00;98672.56;4722464;28;20042;-60
2022/06/04 03:38:08;;;;;;;7.32;3.97;;;;;;;16.85;100.00;98682.09;4804790;28;20066;-63
2022/06/04 03:40:34;;;;;;;6.97;4.20;;;;;;;16.84;100.00;98675.19;4813711;28;20030;-60
2022/06/04 03:42:59;;;;;;;7.47;4.03;;;;;;;16.63;100.00;98636.50;4741689;28;21747;-62
2022/06/04 03:45:26;;;;;;;7.55;3.95;;;;;;;16.85;100.00;98663.69;4785942;28;20626;-62
2022/06/04 03:47:53;;;;;;;6.75;4.20;;;;;;;16.83;100.00;98670.91;4796019;28;20035;-62
2022/06/04 03:50:18;;;;;;;9.07;4.20;;;;;;;16.83;100.00;98658.63;4692932;28;25275;-61
2022/06/04 03:52:45;;;;;;;7.20;4.15;;;;;;;16.66;100.00;98642.22;4816220;28;23727;-60
2022/06/04 03:55:11;;;;;;;7.60;3.72;;;;;;;16.78;100.00;98655.69;4714535;28;20043;-58
2022/06/04 03:57:45;;;;;;;8.40;4.13;;;;;;;16.77;100.00;98650.63;4797650;28;20034;-63
2022/06/04 04:00:12;;;;;;;8.85;3.92;;;;;;;16.94;100.00;98670.47;4813809;28;20086;-63
2022/06/04 04:02:38;;;;;;;12.10;4.20;;;;;;;16.86;100.00;98675.81;4781078;28;20065;-61
2022/06/04 04:05:05;;;;;;;7.53;4.30;;;;;;;16.90;100.00;98675.28;4731231;28;20035;-61
2022/06/04 04:07:31;;;;;;;8.43;3.80;;;;;;;16.91;100.00;98697.91;4812446;28;20082;-61
2022/06/04 04:09:57;;;;;;;8.95;3.80;;;;;;;16.71;100.00;98668.72;4817834;28;20038;-63
2022/06/04 04:12:22;;;;;;;8.20;4.55;;;;;;;16.76;100.00;98676.06;4727631;28;21279;-63
2022/06/04 04:14:47;;;;;;;8.70;4.72;;;;;;;16.71;100.00;98652.97;4793029;28;20077;-61
2022/06/04 04:17:13;;;;;;;5.85;3.58;;;;;;;16.88;100.00;98681.69;4815643;28;20137;-60
2022/06/04 04:19:38;;;;;;;5.60;3.38;;;;;;;16.89;100.00;98683.34;4765803;28;20035;-61
2022/06/04 04:22:04;;;;;;;7.57;3.85;;;;;;;16.92;100.00;98680.34;4745525;28;20440;-60
2022/06/04 04:24:29;;;;;;;8.10;3.80;;;;;;;16.80;100.00;98655.53;4814536;28;21117;-61
2022/06/04 04:26:55;;;;;;;7.45;3.80;;;;;;;16.89;100.00;98678.09;4809441;28;20027;-59
2022/06/04 04:29:20;;;;;;;7.85;3.85;;;;;;;16.87;100.00;98683.50;4705875;28;20027;-59
2022/06/04 04:31:46;;;;;;;6.90;3.28;;;;;;;16.84;100.00;98677.81;4818358;28;20051;-62
2022/06/04 04:34:11;;;;;;;6.70;3.42;;;;;;;16.82;100.00;98672.72;4815509;28;20034;-61
2022/06/04 04:36:37;;;;;;;8.20;4.40;;;;;;;16.87;100.00;98690.59;4729217;28;20059;-58
2022/06/04 04:39:02;;;;;;;8.70;3.95;;;;;;;16.79;100.00;98694.06;4767365;28;20094;-62
2022/06/04 04:41:28;;;;;;;5.68;3.40;;;;;;;16.68;100.00;98663.03;4810358;28;24589;-65
2022/06/04 04:43:53;;;;;;;7.22;3.58;;;;;;;16.73;100.00;98671.19;4789512;28;20042;-59
2022/06/04 04:46:19;;;;;;;6.55;3.40;;;;;;;16.82;100.00;98671.91;4730720;28;20681;-61
2022/06/04 04:48:46;;;;;;;6.88;3.58;;;;;;;16.81;100.00;98667.63;4815911;28;20034;-62
2022/06/04 04:51:20;;;;;;;6.18;3.33;;;;;;;16.82;100.00;98679.78;4790275;28;20614;-63
2022/06/04 04:53:47;;;;;;;7.35;3.50;;;;;;;16.73;100.00;98669.38;4741810;28;20165;-57
2022/06/04 04:56:18;;;;;;;6.88;3.00;;;;;;;16.76;100.00;98688.41;4759616;28;20058;-62
2022/06/04 04:58:44;;;;;;;7.15;3.30;;;;;;;16.77;100.00;98671.63;4813063;28;20042;-60
2022/06/04 05:01:18;;;;;;;6.85;3.72;;;;;;;16.91;100.00;98689.22;4807518;28;20039;-59
2022/06/04 05:03:44;;;;;;;7.72;3.42;;;;;;;16.95;100.00;98700.16;4684070;28;20035;-61
2022/06/04 05:06:11;;;;;;;8.82;3.40;;;;;;;16.87;100.00;98703.72;4814815;28;21118;-63
2022/06/04 05:08:36;;;;;;;7.95;3.67;;;;;;;16.79;100.00;98695.88;4794757;28;20727;-60
2022/06/04 05:11:10;;;;;;;8.45;3.40;;;;;;;16.87;100.00;98698.47;4748273;28;20061;-58
2022/06/04 05:13:37;;;;;;;6.88;3.35;;;;;;;16.75;100.00;98689.38;4752294;28;21028;-62
2022/06/04 05:16:03;;;;;;;7.05;3.33;;;;;;;16.65;100.00;98666.84;4806750;28;20679;-62
2022/06/04 05:18:28;;;;;;;6.57;3.28;;;;;;;16.71;100.00;98678.44;4810621;28;20030;-59
2022/06/04 05:20:54;;;;;;;7.50;3.60;;;;;;;16.88;100.00;98703.53;4691403;28;20043;-61
2022/06/04 05:23:19;;;;;;;6.72;3.55;;;;;;;16.88;100.00;98690.41;4814843;28;20035;-61
2022/06/04 05:25:45;;;;;;;5.82;3.10;;;;;;;16.95;100.00;98687.84;4811226;28;20789;-62
2022/06/04 05:28:10;;;;;;;8.43;3.08;;;;;;;16.85;100.00;98689.97;4751365;28;20113;-63
2022/06/04 05:30:36;;;;;;;7.90;3.70;;;;;;;16.93;100.00;98686.41;4770843;28;21098;-62
2022/06/04 05:33:02;;;;;;;8.02;3.85;;;;;;;16.90;100.00;98703.31;4810714;28;21424;-62
2022/06/04 05:35:27;;;;;;;8.57;3.30;;;;;;;16.91;100.00;98707.59;4793268;28;20030;-57
2022/06/04 05:37:53;;;;;;;10.02;3.47;;;;;;;16.99;100.00;98725.06;4711562;28;20046;-61
2022/06/04 05:40:18;;;;;;;8.50;3.50;;;;;;;17.03;100.00;98723.69;4812135;28;21795;-62
2022/06/04 05:42:43;;;;;;;5.78;3.10;;;;;;;17.07;100.00;98728.41;4807901;28;20586;-61
2022/06/04 05:45:09;;;;;;;5.43;3.00;;;;;;;17.07;100.00;98732.84;4731875;28;25617;-61
2022/06/04 05:47:34;;;;;;;5.57;2.80;;;;;;;16.93;100.00;98708.22;4782185;28;20069;-62
2022/06/04 05:50:00;;;;;;;5.13;2.75;;;;;;;17.05;100.00;98727.78;4806552;28;25055;-61
2022/06/04 05:52:26;;;;;;;5.53;2.70;;;;;;;17.13;100.00;98728.69;4759961;28;20648;-58
2022/06/04 05:54:51;;;;;;;5.13;2.67;;;;;;;17.22;100.00;98736.25;4732171;28;20042;-63
2022/06/04 05:57:17;;;;;;;6.22;2.85;;;;;;;16.99;100.00;98696.16;4809403;28;23064;-62
2022/06/04 05:59:43;;;;;;;7.95;3.05;;;;;;;17.23;100.00;98739.69;4801963;28;20456;-60
2022/06/04 06:02:10;;;;;;;8.35;3.00;;;;;;;17.16;100.00;98738.78;4697113;28;20714;-58
2022/06/04 06:04:35;;;;;;;6.25;3.05;;;;;;;17.29;100.00;98749.47;4792955;28;22855;-62
2022/06/04 06:07:01;;;;;;;5.70;3.00;;;;;;;17.37;100.00;98749.34;4803244;28;20779;-61
2022/06/04 06:09:27;;;;;;;6.53;3.00;;;;;;;17.36;100.00;98728.50;4740415;28;20188;-61
2022/06/04 06:11:53;;;;;;;5.90;2.78;;;;;;;17.42;100.00;98749.63;4749714;28;20039;-62
2022/06/04 06:14:20;;;;;;;6.70;2.63;;;;;;;17.43;100.00;98755.69;4789374;28;20797;-61
2022/06/04 06:16:47;;;;;;;7.65;2.80;;;;;;;17.45;100.00;98761.56;4790671;28;20161;-60
2022/06/04 06:19:14;;;;;;;5.45;2.80;;;;;;;17.37;100.00;98752.00;4700826;28;20035;-61
2022/06/04 06:21:41;;;;;;;7.82;2.63;;;;;;;17.37;100.00;98753.81;4788815;28;22333;-63
2022/06/04 06:24:08;;;;;;;6.00;2.85;;;;;;;17.46;100.00;98761.38;4804461;28;20051;-63
2022/06/04 06:26:39;;;;;;;5.30;2.85;;;;;;;17.52;100.00;98770.34;4720482;28;20019;-60
2022/06/04 06:29:05;;;;;;;7.20;3.20;;;;;;;17.58;100.00;98766.19;4746516;28;20054;-61
2022/06/04 06:31:32;;;;;;;5.90;2.97;;;;;;;17.56;100.00;98758.47;4802342;28;20750;-62
2022/06/04 06:33:57;;;;;;;6.55;2.60;;;;;;;17.56;100.00;98758.47;4798123;28;20041;-59
2022/06/04 06:36:23;;;;;;;7.00;3.00;;;;;;;17.58;100.00;98753.84;4699802;28;20541;-61
2022/06/04 06:38:49;;;;;;;6.88;2.80;;;;;;;17.60;100.00;98761.56;4801218;28;21195;-62
2022/06/04 06:41:17;;;;;;;5.55;2.72;;;;;;;17.65;100.00;98778.41;4804296;28;20483;-63
2022/06/04 06:43:50;;;;;;;5.32;3.00;;;;;;;17.64;100.00;98775.94;4738599;28;20611;-59
2022/06/04 06:46:24;;;;;;;5.28;2.40;;;;;;;17.57;100.00;98780.31;4741837;28;20034;-63
2022/06/04 06:48:59;;;;;;;5.10;2.70;;;;;;;17.40;100.00;98741.13;4804420;28;20701;-62
2022/06/04 06:51:31;;;;;;;12.52;3.03;;;;;;;17.61;100.00;98761.34;4799566;28;20057;-63
2022/06/04 06:53:57;;;;;;;6.45;3.20;;;;;;;17.66;100.00;98753.72;4719238;28;20027;-63
2022/06/04 06:56:28;;;;;;;5.95;3.00;;;;;;;17.66;100.00;98750.28;4768981;28;22015;-63
2022/06/04 06:58:55;;;;;;;5.45;2.47;;;;;;;17.65;100.00;98743.38;4812037;28;20042;-62
2022/06/04 07:01:26;;;;;;;5.78;3.33;;;;;;;17.71;100.00;98755.81;4788500;28;20513;-58
2022/06/04 07:03:51;;;;;;;5.97;3.10;;;;;;;17.64;100.00;98749.66;4697602;28;20053;-63
2022/06/04 07:06:29;;;;;;;6.78;3.13;;;;;;;17.41;100.00;98721.72;4807969;28;20181;-63
2022/06/04 07:08:54;;;;;;;7.22;2.92;;;;;;;17.68;100.00;98754.34;4791839;28;20051;-62
2022/06/04 07:11:20;;;;;;;7.97;3.22;;;;;;;17.66;100.00;98758.16;4755824;28;21037;-58
2022/06/04 07:13:45;;;;;;;8.35;3.08;;;;;;;17.77;100.00;98755.03;4750110;28;20916;-62
2022/06/04 07:16:10;;;;;;;4.63;2.38;;;;;;;17.84;100.00;98760.38;4808230;28;22070;-63
2022/06/04 07:18:36;;;;;;;5.85;2.67;;;;;;;17.58;100.00;98732.00;4795950;28;20105;-57
2022/06/04 07:21:04;;;;;;;7.75;3.10;;;;;;;17.90;100.00;98764.09;4707314;28;20299;-62
2022/06/04 07:23:33;;;;;;;7.53;3.05;;;;;;;17.86;100.00;98768.91;4828711;28;20558;-61
2022/06/04 07:26:00;;;;;;;5.57;2.92;;;;;;;17.83;100.00;98771.88;4802982;28;22301;-62
2022/06/04 07:28:25;;;;;;;5.53;2.90;;;;;;;17.87;100.00;98757.41;4734767;28;20141;-62
2022/06/04 07:30:50;;;;;;;5.97;3.15;;;;;;;17.93;100.00;98755.84;4757450;28;20047;-61
2022/06/04 07:33:16;;;;;;;5.72;2.65;;;;;;;17.95;100.00;98757.25;4694286;28;23473;-61
2022/06/04 07:35:50;;;;;;;7.43;3.42;;;;;;;18.06;100.00;98751.50;4795708;28;20038;-63
2022/06/04 07:38:16;;;;;;;6.00;2.88;;;;;;;18.19;100.00;98755.25;4807577;28;21669;-60
2022/06/04 07:40:42;;;;;;;7.32;2.53;;;;;;;18.46;97.78;98745.72;4752464;28;20121;-59
2022/06/04 07:43:07;;;;;;;6.35;3.25;;;;;;;18.95;93.87;98751.94;4761333;28;20575;-62
2022/06/04 07:45:34;;;;;;;9.02;3.42;;;;;;;19.02;93.32;98755.41;4814816;28;20667;-62
2022/06/04 07:48:03;;;;;;;5.43;2.70;;;;;;;19.11;92.39;98746.31;4796508;28;20022;-59
2022/06/04 07:50:29;;;;;;;6.85;2.90;;;;;;;19.38;91.89;98752.50;4707675;28;20085;-62
2022/06/04 07:52:56;;;;;;;5.18;2.50;;;;;;;19.36;89.05;98704.41;4814146;28;20113;-60
2022/06/04 07:55:22;;;;;;;5.30;2.70;;;;;;;19.86;88.23;98738.44;4810820;28;20054;-61
2022/06/04 07:57:48;;;;;;;7.47;2.67;;;;;;;20.23;87.98;98727.47;4748996;28;20029;-57
2022/06/04 08:00:14;;;;;;;5.18;2.10;;;;;;;20.32;84.51;98684.00;4774975;28;20874;-62
2022/06/04 08:02:42;;;;;;;6.95;2.22;;;;;;;20.74;84.81;98703.81;4806853;28;20054;-60
2022/06/04 08:05:10;;;;;;;6.18;2.38;;;;;;;20.77;83.08;98721.09;4730195;28;20069;-60
2022/06/04 08:07:37;;;;;;;6.80;2.53;;;;;;;20.81;82.37;98724.13;4752534;28;21234;-62
2022/06/04 08:10:04;;;;;;;6.43;2.35;;;;;;;20.86;81.00;98725.16;4803792;28;20040;-61
2022/06/04 08:12:32;;;;;;;4.93;2.50;;;;;;;21.03;81.99;98732.63;4776396;28;20074;-61
2022/06/04 08:14:57;;;;;;;5.82;2.45;;;;;;;20.88;83.59;98706.41;4693887;28;20377;-63
2022/06/04 08:17:23;;;;;;;6.85;2.42;;;;;;;20.92;81.88;98705.81;4797713;28;20884;-61
2022/06/04 08:19:49;;;;;;;6.30;2.47;;;;;;;21.35;82.18;98735.31;4800074;28;20170;-61
2022/06/04 08:22:14;;;;;;;5.32;2.50;;;;;;;21.38;81.68;98725.13;4715457;28;20042;-60
2022/06/04 08:24:40;;;;;;;6.43;2.63;;;;;;;21.57;81.83;98731.34;4749639;28;21856;-63
2022/06/04 08:27:06;;;;;;;4.95;2.30;;;;;;;21.68;81.77;98730.69;4802499;28;25118;-64
2022/06/04 08:29:35;;;;;;;4.63;2.40;;;;;;;21.96;79.60;98724.16;4762368;28;20130;-59
2022/06/04 08:32:02;;;;;;;4.57;2.40;;;;;;;22.50;78.48;98732.47;4710984;28;21863;-63
2022/06/04 08:34:30;;;;;;;5.68;2.28;;;;;;;22.77;74.83;98738.28;4789924;28;20932;-62
2022/06/04 08:36:56;;;;;;;5.53;2.25;;;;;;;22.66;74.24;98744.31;4800529;28;20034;-62
2022/06/04 08:39:22;;;;;;;4.60;2.13;;;;;;;22.57;74.84;98748.31;4696044;28;20505;-59
2022/06/04 08:41:56;;;;;;;6.18;2.50;;;;;;;22.61;75.49;98734.38;4758831;28;25610;-63
2022/06/04 08:44:35;;;;;;;6.03;2.60;;;;;;;23.00;74.35;98718.28;4795506;28;20066;-60
2022/06/04 08:47:17;;;;;;;5.20;2.38;;;;;;;23.04;71.82;98724.78;4672910;28;20445;-59
2022/06/04 08:49:48;;;;;;;5.15;2.25;;;;;;;23.14;71.98;98740.94;4734813;28;20031;-62
2022/06/04 08:52:18;;;;;;;6.93;2.30;;;;;;;23.45;71.12;98730.34;4785630;28;20038;-63
2022/06/04 08:57:40;;;;;;;8.15;2.38;;;;;;;23.36;72.15;98717.41;4694079;28;20801;-59
2022/06/04 09:00:20;;;;;;;4.70;2.00;;;;;;;23.61;70.39;98685.41;4723776;28;20049;-62
2022/06/04 09:03:27;;;;;;;5.78;2.30;;;;;;;24.17;69.83;98717.84;4793540;28;22443;-58
2022/06/04 09:06:14;;;;;;;6.07;2.15;;;;;;;23.95;69.13;98727.41;4809122;28;22286;-61
2022/06/04 09:09:03;;;;;;;5.65;2.30;;;;;;;24.28;65.71;98728.72;4814536;28;20077;-62
2022/06/04 09:11:43;;;;;;;5.10;2.00;;;;;;;24.62;67.19;98720.97;4746951;28;20034;-63
2022/06/04 09:14:22;;;;;;;5.15;2.08;;;;;;;25.01;62.91;98715.88;4725318;28;20742;-62
2022/06/04 09:16:53;;;;;;;5.90;2.27;;;;;;;24.99;62.57;98686.06;4804203;28;20046;-62
2022/06/04 09:19:21;;;;;;;4.60;1.83;;;;;;;25.58;59.75;98715.13;4816504;28;20336;-60
2022/06/04 09:21:48;;;;;;;4.38;1.88;;;;;;;25.37;59.18;98703.31;4700674;28;20113;-66
2022/06/04 09:24:14;;;;;;;5.90;2.13;;;;;;;25.29;58.56;98688.53;4807705;28;20465;-61
2022/06/04 09:26:42;;;;;;;5.85;2.00;;;;;;;25.05;58.05;98696.56;4728591;28;20432;-63
2022/06/04 09:29:29;;;;;;;7.18;2.10;;;;;;;25.38;58.58;98703.06;4744123;28;20107;-61
2022/06/04 09:32:04;;;;;;;7.93;1.88;;;;;;;25.49;56.38;98693.41;4796397;28;20046;-62
2022/06/04 09:34:35;;;;;;;4.70;2.00;;;;;;;25.66;56.90;98696.06;4798325;28;20355;-61
2022/06/04 09:37:01;;;;;;;5.30;2.00;;;;;;;25.76;57.06;98688.28;4714093;28;20043;-58
2022/06/04 09:39:31;;;;;;;4.85;2.28;;;;;;;26.10;58.58;98690.94;4728701;28;20042;-63
2022/06/04 09:42:11;;;;;;;4.47;1.98;;;;;;;26.26;56.73;98689.31;4777121;28;20877;-63
2022/06/04 09:44:52;;;;;;;4.88;1.83;;;;;;;26.08;56.88;98685.88;4796897;28;20035;-61
2022/06/04 09:47:26;;;;;;;6.22;2.20;;;;;;;25.44;57.50;98682.66;4723179;28;20042;-59
2022/06/04 09:50:02;;;;;;;5.10;2.42;;;;;;;25.15;60.69;98695.94;4712933;28;20873;-63
2022/06/04 09:52:32;;;;;;;5.45;1.90;;;;;;;24.68;61.99;98650.91;4782308;28;20034;-63
2022/06/04 09:55:07;;;;;;;7.85;4.75;;;;;;;24.72;62.51;98674.13;4792891;28;20026;-61
2022/06/04 09:57:35;;;;;;;5.55;2.70;;;;;;;24.38;64.06;98659.84;4715050;28;20030;-59
2022/06/04 10:00:05;;;;;;;6.50;2.33;;;;;;;24.28;66.78;98678.22;4725018;28;20042;-63
2022/06/04 10:02:32;;;;;;;5.95;2.20;;;;;;;24.14;66.14;98690.94;4800044;28;20048;-59
2022/06/04 10:05:17;;;;;;;8.02;4.03;;;;;;;23.68;68.82;98660.63;4782526;28;20026;-60
2022/06/04 10:07:42;;;;;;;5.85;2.33;;;;;;;23.57;69.45;98664.88;4708052;28;22160;-58
2022/06/04 10:10:21;;;;;;;5.30;2.22;;;;;;;23.79;70.76;98687.19;4750232;28;26154;-60
2022/06/04 10:15:44;;;;;;;13.68;9.73;;;;;;;23.37;71.99;98691.69;4795659;28;20122;-62
2022/06/04 10:18:21;;;;;;;15.57;12.15;;;;;;;23.23;70.77;98694.50;4724416;28;20054;-61
2022/06/04 10:20:57;;;;;;;7.97;3.92;;;;;;;22.99;72.04;98687.47;4718801;28;20582;-63
2022/06/04 10:23:23;;;;;;;6.03;3.47;;;;;;;22.74;70.51;98663.72;4801474;28;20031;-61
2022/06/04 10:26:02;;;;;;;7.40;2.63;;;;;;;22.84;69.45;98662.16;4785266;28;20133;-63
2022/06/04 10:28:54;;;;;;;7.30;2.63;;;;;;;22.98;71.43;98691.97;4704657;28;20197;-61
2022/06/04 10:31:45;;;;;;;7.95;3.97;;;;;;;23.02;69.52;98692.34;4711690;28;20141;-60
2022/06/04 10:34:37;;;;;;;7.03;3.95;;;;;;;23.25;68.14;98698.78;4704553;28;20031;-62
2022/06/04 10:37:15;;;;;;;5.30;2.20;;;;;;;23.20;69.00;98686.19;4705709;28;20442;-63
2022/06/04 10:39:56;;;;;;;4.78;1.98;;;;;;;23.16;68.64;98672.59;4707976;28;20705;-60
2022/06/04 10:42:40;;;;;;;6.38;2.60;;;;;;;23.23;69.50;98660.03;4695438;28;21214;-62
2022/06/04 10:45:15;;;;;;;4.47;2.28;;;;;;;23.50;70.07;98656.19;4705178;28;20410;-61
2022/06/04 10:47:50;;;;;;;6.60;2.20;;;;;;;23.42;69.54;98689.19;4810930;28;20035;-60
2022/06/04 10:51:25;;;;;;;5.47;2.28;;;;;;;23.42;70.75;98667.97;4715398;28;20367;-59
2022/06/04 10:53:52;;;;;;;7.35;2.30;;;;;;;23.45;70.42;98674.66;4707106;28;21064;-62
2022/06/04 10:56:29;;;;;;;5.30;2.45;;;;;;;23.28;68.68;98638.16;4749536;28;20683;-62
2022/06/04 10:59:32;;;;;;;6.10;2.40;;;;;;;23.65;67.72;98666.38;4795018;28;20037;-62
2022/06/04 11:02:11;;;;;;;21.50;16.73;;;;;;;23.78;67.29;98664.34;4815270;28;25169;-62
2022/06/04 11:05:19;;;;;;;7.90;2.92;;;;;;;23.88;69.03;98655.81;4801940;28;20477;-57
2022/06/04 11:08:16;;;;;;;7.73;3.07;;;;;;;23.98;65.92;98656.06;4776865;28;20057;-57
2022/06/04 11:11:04;;;;;;;5.25;2.28;;;;;;;24.14;67.82;98651.09;4723741;28;20290;-60
2022/06/04 11:13:41;;;;;;;5.63;2.17;;;;;;;24.23;66.04;98652.34;4733254;28;20038;-61
2022/06/04 11:16:15;;;;;;;6.07;2.55;;;;;;;24.20;66.34;98646.69;4810546;28;20966;-62
2022/06/04 11:18:46;;;;;;;5.85;2.20;;;;;;;24.50;62.85;98647.34;4801728;28;20535;-61
2022/06/04 11:21:31;;;;;;;7.13;2.50;;;;;;;24.41;65.11;98640.78;4741594;28;20030;-58
2022/06/04 11:24:05;;;;;;;5.90;2.55;;;;;;;24.44;65.07;98639.50;4722261;28;22169;-61
2022/06/04 11:26:53;;;;;;;7.97;2.78;;;;;;;24.58;65.50;98634.75;4808973;28;20039;-62
2022/06/04 11:29:19;;;;;;;9.70;5.10;;;;;;;24.48;65.89;98630.81;4819542;28;20122;-61
2022/06/04 11:32:14;;;;;;;8.98;3.58;;;;;;;24.58;64.58;98626.78;4781299;28;20038;-57
2022/06/04 11:35:04;;;;;;;6.22;2.53;;;;;;;24.66;63.15;98629.91;4727483;28;25542;-58
2022/06/04 11:37:45;;;;;;;6.45;3.40;;;;;;;24.62;65.34;98628.72;4766472;28;20043;-60
2022/06/04 11:40:50;;;;;;;6.97;2.05;;;;;;;24.48;64.52;98622.84;4821452;28;20494;-60
2022/06/04 11:43:41;;;;;;;5.50;2.22;;;;;;;24.55;63.50;98623.56;4814482;28;20054;-60
2022/06/04 11:46:23;;;;;;;12.32;5.43;;;;;;;24.58;64.06;98613.50;4816084;28;20085;-60
2022/06/04 11:48:52;;;;;;;7.65;3.42;;;;;;;24.80;62.40;98619.78;4754097;28;20075;-59
2022/06/04 11:51:38;;;;;;;11.67;6.30;;;;;;;24.98;61.06;98617.97;4747856;28;20907;-60
2022/06/04 11:54:45;;;;;;;5.30;2.65;;;;;;;25.09;59.96;98612.59;4817286;28;20052;-60
2022/06/04 11:57:17;;;;;;;6.35;2.20;;;;;;;25.11;59.88;98607.84;4821393;28;20136;-61
2022/06/04 12:00:07;;;;;;;6.38;2.45;;;;;;;25.19;60.47;98611.97;4824110;28;20097;-60
2022/06/04 12:02:38;;;;;;;7.05;2.40;;;;;;;25.10;59.71;98605.44;4771090;28;20035;-58
2022/06/04 12:05:23;;;;;;;6.22;2.50;;;;;;;25.12;60.12;98608.66;4749622;28;20164;-59