Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:00:21;;;;;;;10.87;7.90;;;10.50;90.20;;;;;;4988186;28;20480;-84
2021/03/31 00:02:50;;;;;;;12.80;6.73;;;10.50;90.00;;;;;;4997212;28;24751;-86
2021/03/31 00:05:17;;;;;;;9.80;6.73;;;10.50;89.60;;;;;;4999842;28;20473;-84
2021/03/31 00:07:45;;;;;;;11.83;6.53;;;10.50;89.90;;;;;;5003606;28;20556;-85
2021/03/31 00:10:18;;;;;;;11.27;7.80;;;10.50;89.60;;;;;;4994413;28;20458;-86
2021/03/31 00:12:46;;;;;;;9.27;6.70;;;10.40;89.60;;;;;;5007234;28;20473;-85
2021/03/31 00:15:14;;;;;;;8.03;6.63;;;10.30;89.10;;;;;;5010913;28;20531;-85
2021/03/31 00:17:41;;;;;;;10.90;7.00;;;10.30;89.20;;;;;;5033855;28;20464;-85
2021/03/31 00:20:11;;;;;;;10.93;6.90;;;10.20;89.10;;;;;;5010360;28;21211;-85
2021/03/31 00:22:38;;;;;;;9.30;6.47;;;10.20;90.30;;;;;;5020807;28;20507;-84
2021/03/31 00:25:08;;;;;;;9.73;6.27;;;10.10;90.30;;;;;;5024010;28;20467;-83
2021/03/31 00:27:35;;;;;;;8.60;5.87;;;10.00;90.60;;;;;;5020152;28;20468;-85
2021/03/31 00:30:03;;;;;;;7.10;6.40;;;10.00;90.70;;;;;;5019661;28;20524;-83
2021/03/31 00:32:31;;;;;;;7.87;6.30;;;9.90;90.30;;;;;;5018817;28;20468;-84
2021/03/31 00:34:58;;;;;;;9.00;7.07;;;9.90;90.30;;;;;;5028276;28;20476;-84
2021/03/31 00:37:25;;;;;;;8.50;5.70;;;9.80;91.40;;;;;;5028880;28;20472;-83
2021/03/31 00:39:52;;;;;;;11.80;6.83;;;9.80;91.20;;;;;;5026813;28;20476;-82
2021/03/31 00:42:20;;;;;;;8.07;5.80;;;9.70;90.60;;;;;;5024611;28;20481;-83
2021/03/31 00:44:47;;;;;;;8.87;6.00;;;9.70;91.00;;;;;;5014348;28;20571;-83
2021/03/31 00:47:14;;;;;;;8.60;6.17;;;9.60;91.30;;;;;;5031098;28;20468;-84
2021/03/31 00:49:41;;;;;;;9.50;6.87;;;9.60;91.10;;;;;;5028620;28;20564;-84
2021/03/31 00:52:09;;;;;;;7.80;6.23;;;9.60;91.50;;;;;;5024884;28;20859;-83
2021/03/31 00:54:39;;;;;;;8.80;6.50;;;9.60;91.70;;;;;;5023602;28;20467;-84
2021/03/31 00:57:07;;;;;;;10.03;7.20;;;9.50;91.80;;;;;;5017321;28;20467;-83
2021/03/31 00:59:35;;;;;;;10.13;7.07;;;9.60;92.80;;;;;;5024598;28;20470;-84
2021/03/31 01:02:02;;;;;;;10.57;7.13;;;9.60;93.30;;;;;;5017432;28;20919;-85
2021/03/31 01:04:30;;;;;;;15.40;7.50;;;9.50;93.50;;;;;;5019495;28;21130;-83
2021/03/31 01:06:58;;;;;;;8.80;6.37;;;9.50;93.70;;;;;;5026866;28;20471;-83
2021/03/31 01:09:25;;;;;;;10.90;7.00;;;9.50;94.20;;;;;;4985062;28;20462;-83
2021/03/31 01:11:59;;;;;;;8.97;6.60;;;9.40;94.10;;;;;;4996862;28;20476;-83
2021/03/31 01:14:37;;;;;;;8.53;6.80;;;9.40;94.40;;;;;;5019184;28;20559;-83
2021/03/31 01:17:10;;;;;;;9.40;7.20;;;9.30;94.60;;;;;;5033990;28;20537;-83
2021/03/31 01:20:13;;;;;;;10.90;7.80;;;9.30;94.40;;;;;;5029274;28;20574;-83
2021/03/31 01:23:28;;;;;;;13.20;7.13;;;9.20;94.30;;;;;;4979936;28;20461;-85
2021/03/31 01:26:00;;;;;;;13.40;8.33;;;9.20;94.90;;;;;;5017478;28;20460;-85
2021/03/31 01:29:09;;;;;;;14.03;7.73;;;9.10;94.50;;;;;;5020362;28;20471;-84
2021/03/31 01:31:57;;;;;;;8.33;6.23;;;9.10;95.40;;;;;;4973737;28;20571;-84
2021/03/31 01:34:37;;;;;;;11.17;7.40;;;9.10;95.90;;;;;;4989272;28;20469;-85
2021/03/31 01:37:10;;;;;;;12.73;7.77;;;9.10;95.60;;;;;;5004663;28;20527;-86
2021/03/31 01:39:40;;;;;;;10.37;7.43;;;9.10;95.40;;;;;;5023501;28;20470;-83
2021/03/31 01:42:10;;;;;;;9.50;7.30;;;9.00;96.00;;;;;;5018479;28;21047;-84
2021/03/31 01:44:40;;;;;;;8.70;7.47;;;8.90;96.70;;;;;;5024484;28;20485;-85
2021/03/31 01:47:08;;;;;;;25.40;9.27;;;8.90;97.10;;;;;;5022595;28;20492;-83
2021/03/31 01:49:36;;;;;;;10.47;7.37;;;8.80;97.20;;;;;;5029112;28;20552;-85
2021/03/31 01:52:06;;;;;;;20.17;8.30;;;8.80;97.40;;;;;;5009368;28;20563;-84
2021/03/31 01:54:35;;;;;;;9.63;7.30;;;8.80;97.00;;;;;;4999563;28;20479;-84
2021/03/31 01:57:04;;;;;;;14.67;7.50;;;8.80;97.60;;;;;;5017501;28;20464;-81
2021/03/31 01:59:32;;;;;;;11.23;7.53;;;8.80;97.40;;;;;;5017895;28;20467;-82
2021/03/31 02:01:59;;;;;;;10.50;7.13;;;8.70;97.20;;;;;;5029810;28;20480;-83
2021/03/31 02:04:27;;;;;;;12.13;7.83;;;8.70;98.00;;;;;;5031466;28;20950;-82
2021/03/31 02:06:56;;;;;;;10.63;7.90;;;8.60;97.70;;;;;;5032867;28;20460;-82
2021/03/31 02:09:24;;;;;;;9.07;7.23;;;8.60;97.20;;;;;;5026112;28;20449;-84
2021/03/31 02:11:52;;;;;;;9.07;6.73;;;8.50;96.70;;;;;;5025696;28;20484;-83
2021/03/31 02:14:20;;;;;;;11.37;6.47;;;8.50;98.40;;;;;;5010766;28;20449;-82
2021/03/31 02:16:51;;;;;;;10.07;6.67;;;8.40;97.40;;;;;;5026674;28;20472;-83
2021/03/31 02:19:19;;;;;;;12.97;7.67;;;8.40;97.10;;;;;;5026164;28;20463;-83
2021/03/31 02:21:48;;;;;;;13.70;7.90;;;8.40;97.10;;;;;;4990284;28;20503;-83
2021/03/31 02:24:19;;;;;;;10.53;7.63;;;8.40;97.70;;;;;;5018052;28;20472;-83
2021/03/31 02:26:47;;;;;;;10.50;7.83;;;8.40;98.40;;;;;;5027874;28;20487;-83
2021/03/31 02:29:14;;;;;;;12.67;8.10;;;8.40;97.90;;;;;;5019394;28;20985;-84
2021/03/31 02:31:44;;;;;;;10.57;7.43;;;8.30;98.50;;;;;;5023027;28;20480;-83
2021/03/31 02:34:16;;;;;;;10.47;7.27;;;8.30;98.30;;;;;;5022591;28;20505;-84
2021/03/31 02:36:44;;;;;;;10.90;7.80;;;8.20;98.40;;;;;;5024545;28;20481;-82
2021/03/31 02:39:14;;;;;;;11.93;8.03;;;8.20;97.30;;;;;;5014678;28;20469;-83
2021/03/31 02:41:51;;;;;;;13.47;8.00;;;8.20;97.50;;;;;;5012101;28;20484;-84
2021/03/31 02:44:21;;;;;;;10.80;7.10;;;8.10;97.10;;;;;;5030481;28;20475;-83
2021/03/31 02:46:49;;;;;;;12.10;6.90;;;8.10;96.80;;;;;;5022930;28;20509;-82
2021/03/31 02:49:18;;;;;;;10.37;6.33;;;8.10;97.10;;;;;;5014168;28;20571;-84
2021/03/31 02:51:48;;;;;;;9.07;6.80;;;8.10;97.80;;;;;;5020327;28;20476;-84
2021/03/31 02:54:17;;;;;;;11.83;7.80;;;8.10;97.40;;;;;;5016505;28;21172;-84
2021/03/31 02:56:46;;;;;;;7.47;6.10;;;8.00;97.70;;;;;;5023864;28;20482;-83
2021/03/31 02:59:15;;;;;;;9.77;5.03;;;8.00;97.40;;;;;;5015591;28;21068;-83
2021/03/31 03:01:43;;;;;;;9.63;7.00;;;7.90;95.20;;;;;;5023415;28;20475;-83
2021/03/31 03:04:10;;;;;;;7.00;6.00;;;7.80;96.40;;;;;;5020036;28;21282;-83
2021/03/31 03:06:38;;;;;;;6.13;5.57;;;7.80;96.90;;;;;;5019841;28;20559;-83
2021/03/31 03:09:07;;;;;;;7.80;5.80;;;7.70;97.10;;;;;;5019014;28;20563;-83
2021/03/31 03:11:34;;;;;;;8.80;5.80;;;7.70;97.20;;;;;;5010603;28;20542;-86
2021/03/31 03:14:07;;;;;;;15.90;8.47;;;7.70;97.20;;;;;;5017192;28;20475;-83
2021/03/31 03:16:34;;;;;;;15.07;8.60;;;7.60;96.40;;;;;;5009654;28;20560;-84
2021/03/31 03:19:02;;;;;;;18.83;9.17;;;7.60;95.70;;;;;;5022188;28;20575;-83
2021/03/31 03:21:29;;;;;;;15.87;9.60;;;7.60;96.40;;;;;;5016874;28;20482;-85
2021/03/31 03:23:58;;;;;;;13.10;8.00;;;7.50;96.90;;;;;;5023848;28;20475;-82
2021/03/31 03:26:26;;;;;;;9.57;6.90;;;7.50;97.10;;;;;;5013555;28;20482;-82
2021/03/31 03:28:54;;;;;;;8.70;6.40;;;7.50;97.00;;;;;;5008816;28;20887;-83
2021/03/31 03:31:23;;;;;;;15.93;10.33;;;7.40;97.70;;;;;;5025231;28;20475;-81
2021/03/31 03:33:50;;;;;;;14.17;9.10;;;7.40;98.20;;;;;;5028558;28;20840;-84
2021/03/31 03:36:19;;;;;;;15.77;8.87;;;7.50;99.00;;;;;;5023956;28;20836;-82
2021/03/31 03:38:46;;;;;;;10.97;8.13;;;7.40;99.80;;;;;;5017644;28;20468;-83
2021/03/31 03:41:14;;;;;;;9.80;8.40;;;7.40;99.60;;;;;;5012822;28;20554;-81
2021/03/31 03:43:42;;;;;;;10.10;7.57;;;7.40;99.80;;;;;;5014130;28;20483;-82
2021/03/31 03:46:11;;;;;;;11.10;6.97;;;7.30;99.80;;;;;;5007667;28;21041;-84
2021/03/31 03:48:40;;;;;;;11.30;7.03;;;7.30;99.80;;;;;;5028934;28;20540;-82
2021/03/31 03:51:08;;;;;;;11.13;7.77;;;7.20;99.80;;;;;;5019785;28;20484;-82
2021/03/31 03:53:35;;;;;;;11.60;7.33;;;7.20;99.80;;;;;;5030910;28;20511;-84
2021/03/31 03:56:10;;;;;;;9.77;6.67;;;7.10;99.80;;;;;;5020824;28;20990;-84
2021/03/31 03:58:37;;;;;;;10.77;6.00;;;7.10;99.80;;;;;;5021308;28;20816;-83
2021/03/31 04:01:05;;;;;;;7.77;6.90;;;7.00;99.80;;;;;;5022882;28;20487;-83
2021/03/31 04:03:32;;;;;;;10.37;7.87;;;7.10;99.80;;;;;;5020257;28;20486;-82
2021/03/31 04:06:00;;;;;;;9.37;6.70;;;7.10;99.80;;;;;;5020492;28;20666;-83
2021/03/31 04:08:29;;;;;;;9.30;6.30;;;7.00;99.80;;;;;;5007919;28;20534;-83
2021/03/31 04:10:58;;;;;;;10.53;7.90;;;7.00;99.80;;;;;;5016703;28;20466;-83
2021/03/31 04:13:27;;;;;;;8.67;6.60;;;7.00;99.80;;;;;;5022129;28;20842;-82
2021/03/31 04:16:01;;;;;;;12.10;7.57;;;7.00;99.80;;;;;;5021781;28;20474;-83
2021/03/31 04:18:29;;;;;;;9.13;7.00;;;7.00;99.80;;;;;;5038909;28;20479;-84
2021/03/31 04:20:59;;;;;;;16.00;7.20;;;7.00;99.80;;;;;;5030589;28;20557;-81
2021/03/31 04:23:27;;;;;;;12.30;7.63;;;6.90;99.80;;;;;;5020650;28;20483;-82
2021/03/31 04:25:56;;;;;;;17.20;7.80;;;6.90;99.80;;;;;;5014322;28;20482;-83
2021/03/31 04:28:25;;;;;;;12.67;7.50;;;6.90;99.80;;;;;;5014170;28;20888;-82
2021/03/31 04:30:53;;;;;;;9.57;6.40;;;6.90;99.80;;;;;;5021883;28;20474;-83
2021/03/31 04:33:21;;;;;;;11.93;7.70;;;6.80;99.80;;;;;;5024492;28;20490;-83
2021/03/31 04:35:48;;;;;;;12.90;6.80;;;6.80;99.80;;;;;;5028967;28;20466;-82
2021/03/31 04:38:15;;;;;;;13.00;7.93;;;6.80;99.80;;;;;;5009978;28;20569;-81
2021/03/31 04:40:56;;;;;;;13.10;8.30;;;6.80;99.80;;;;;;5022107;28;20480;-81
2021/03/31 04:43:25;;;;;;;9.40;8.00;;;6.70;99.80;;;;;;5027235;28;20834;-82
2021/03/31 04:45:56;;;;;;;11.33;7.87;;;6.70;99.80;;;;;;5013145;28;20577;-83
2021/03/31 04:48:23;;;;;;;8.60;7.30;;;6.70;99.80;;;;;;5029612;28;20476;-82
2021/03/31 04:50:50;;;;;;;12.90;8.50;;;6.70;99.80;;;;;;5031323;28;20481;-83
2021/03/31 04:53:18;;;;;;;12.37;7.70;;;6.70;99.80;;;;;;5033027;28;20487;-81
2021/03/31 04:55:45;;;;;;;12.80;8.10;;;6.60;99.80;;;;;;5030542;28;20465;-81
2021/03/31 04:58:13;;;;;;;7.90;7.10;;;6.70;99.80;;;;;;5034492;28;20478;-83
2021/03/31 05:00:41;;;;;;;8.60;6.90;;;6.70;99.80;;;;;;5030374;28;20469;-83
2021/03/31 05:03:08;;;;;;;12.60;8.73;;;6.60;99.80;;;;;;5032371;28;20551;-83
2021/03/31 05:05:55;;;;;;;17.43;10.10;;;6.60;99.80;;;;;;5029114;28;20591;-80
2021/03/31 05:08:22;;;;;;;11.20;7.80;;;6.60;99.80;;;;;;5014222;28;20479;-82
2021/03/31 05:10:49;;;;;;;11.20;7.37;;;6.50;99.80;;;;;;5001661;28;20506;-83
2021/03/31 05:13:17;;;;;;;13.60;7.57;;;6.50;99.80;;;;;;5024416;28;20822;-83
2021/03/31 05:15:45;;;;;;;10.13;7.23;;;6.50;99.80;;;;;;5007228;28;21061;-86
2021/03/31 05:18:14;;;;;;;10.17;7.10;;;6.50;99.80;;;;;;5019395;28;21879;-85
2021/03/31 05:20:41;;;;;;;10.60;8.00;;;6.50;99.80;;;;;;5021079;28;21115;-85
2021/03/31 05:23:08;;;;;;;13.63;8.60;;;6.50;99.80;;;;;;5017115;28;20492;-85
2021/03/31 05:25:37;;;;;;;11.47;7.90;;;6.60;99.80;;;;;;5017685;28;20479;-85
2021/03/31 05:28:05;;;;;;;11.50;7.73;;;6.60;99.80;;;;;;5023451;28;20493;-85
2021/03/31 05:30:33;;;;;;;9.30;6.73;;;6.60;99.80;;;;;;5016158;28;20843;-85
2021/03/31 05:33:00;;;;;;;11.83;8.40;;;6.70;99.80;;;;;;5028097;28;21339;-85
2021/03/31 05:35:27;;;;;;;8.50;6.97;;;6.70;99.80;;;;;;5023402;28;20483;-86
2021/03/31 05:37:56;;;;;;;11.80;6.70;;;6.80;99.80;;;;;;5005169;28;22263;-85
2021/03/31 05:40:24;;;;;;;10.00;7.40;;;6.90;99.80;;;;;;5012998;28;20502;-85
2021/03/31 05:42:52;;;;;;;10.63;7.93;;;7.00;99.70;;;;;;5009006;28;20921;-85
2021/03/31 05:45:19;;;;;;;8.70;7.00;;;7.10;99.80;;;;;;5014752;28;21021;-85
2021/03/31 05:47:47;;;;;;;10.83;8.30;;;7.10;99.80;;;;;;5016946;28;21428;-85
2021/03/31 05:50:16;;;;;;;11.93;7.73;;;7.10;99.80;;;;;;5006993;28;21048;-85
2021/03/31 05:52:45;;;;;;;12.70;8.20;;;7.10;99.80;;;;;;5006067;28;20541;-85
2021/03/31 05:55:15;;;;;;;10.20;6.93;;;7.10;99.80;;;;;;5008809;28;20536;-85
2021/03/31 05:57:45;;;;;;;9.97;8.00;;;7.10;99.80;;;;;;5009005;28;20471;-85
2021/03/31 06:00:16;;;;;;;9.10;7.00;;;7.10;99.80;;;;;;5001626;28;21029;-85
2021/03/31 06:02:49;;;;;;;9.90;7.00;;;7.10;99.80;;;;;;5026928;28;20554;-85
2021/03/31 06:05:17;;;;;;;9.63;6.27;;;7.10;99.80;;;;;;5018284;28;20508;-85
2021/03/31 06:07:47;;;;;;;12.77;7.20;;;7.10;99.80;;;;;;5015707;28;21052;-85
2021/03/31 06:10:16;;;;;;;12.10;7.30;;;7.10;99.80;;;;;;5016622;28;20493;-85
2021/03/31 06:12:46;;;;;;;14.87;7.27;;;7.00;99.80;;;;;;5000198;28;20474;-85
2021/03/31 06:15:21;;;;;;;13.30;7.47;;;7.00;99.80;;;;;;5025531;28;20478;-85
2021/03/31 06:17:55;;;;;;;14.57;8.03;;;6.90;99.80;;;;;;5019461;28;20483;-85
2021/03/31 06:20:57;;;;;;;12.17;8.00;;;7.00;99.80;;;;;;5012267;28;20548;-85
2021/03/31 06:23:50;;;;;;;18.93;7.67;;;7.10;99.80;;;;;;4996748;28;20502;-85
2021/03/31 06:26:20;;;;;;;12.00;8.30;;;7.20;99.80;;;;;;5018075;28;20574;-86
2021/03/31 06:28:56;;;;;;;11.70;7.90;;;7.30;99.80;;;;;;5013012;28;20477;-85
2021/03/31 06:31:41;;;;;;;8.23;7.03;;;7.50;99.80;;;;;;5025109;28;20486;-85
2021/03/31 06:34:11;;;;;;;13.67;7.87;;;7.70;99.80;;;;;;5024129;28;20515;-85
2021/03/31 06:36:40;;;;;;;8.20;7.20;;;7.90;99.80;;;;;;5020337;28;20472;-85
2021/03/31 06:39:18;;;;;;;11.73;8.40;;;8.00;99.80;;;;;;5013547;28;20582;-85
2021/03/31 06:41:57;;;;;;;12.27;7.93;;;8.10;98.90;;;;;;5009991;28;20463;-85
2021/03/31 06:44:52;;;;;;;14.90;8.90;;;8.20;99.70;;;;;;5005919;28;20479;-85
2021/03/31 06:47:23;;;;;;;14.23;8.23;;;8.40;99.80;;;;;;5019266;28;20480;-85
2021/03/31 06:49:51;;;;;;;13.00;8.67;;;8.50;99.20;;;;;;5018357;28;20594;-85
2021/03/31 06:52:18;;;;;;;15.53;9.17;;;8.60;98.70;;;;;;5009294;28;20470;-85
2021/03/31 06:54:47;;;;;;;19.13;8.47;;;8.70;98.70;;;;;;5007085;28;22088;-85
2021/03/31 06:57:22;;;;;;;14.50;9.67;;;8.90;98.40;;;;;;5004439;28;20496;-85
2021/03/31 07:00:00;;;;;;;14.13;9.50;;;9.10;98.00;;;;;;5010785;28;20989;-85
2021/03/31 07:02:30;;;;;;;16.90;11.00;;;9.20;97.40;;;;;;5023209;28;20781;-85
2021/03/31 07:04:58;;;;;;;22.33;13.40;;;9.30;97.20;;;;;;5018556;28;20471;-85
2021/03/31 07:07:34;;;;;;;30.00;16.97;;;9.40;97.30;;;;;;5019195;28;20475;-85
2021/03/31 07:10:07;;;;;;;25.70;16.90;;;9.50;97.70;;;;;;5012807;28;20562;-85
2021/03/31 07:12:42;;;;;;;34.30;16.40;;;9.60;97.20;;;;;;4997221;28;20528;-85
2021/03/31 07:15:12;;;;;;;29.20;13.80;;;9.70;97.50;;;;;;4996333;28;20471;-85
2021/03/31 07:17:43;;;;;;;18.40;10.77;;;9.80;97.90;;;;;;5027531;28;20901;-85
2021/03/31 07:20:12;;;;;;;14.60;9.57;;;9.90;97.20;;;;;;5020611;28;20966;-85
2021/03/31 07:22:40;;;;;;;18.87;8.43;;;9.90;97.30;;;;;;5003458;28;20484;-86
2021/03/31 07:25:09;;;;;;;20.10;9.90;;;10.00;97.20;;;;;;5004763;28;21210;-85
2021/03/31 07:27:36;;;;;;;13.50;9.63;;;10.10;94.90;;;;;;5019907;28;20521;-85
2021/03/31 07:30:09;;;;;;;17.33;10.00;;;10.20;94.90;;;;;;4992938;28;20464;-85
2021/03/31 07:32:50;;;;;;;19.97;12.47;;;10.30;94.70;;;;;;5005834;28;20474;-85
2021/03/31 07:35:19;;;;;;;18.13;12.07;;;10.50;93.70;;;;;;5016249;28;20565;-85
2021/03/31 07:37:47;;;;;;;24.33;15.37;;;10.60;93.80;;;;;;5008035;28;20484;-85
2021/03/31 07:40:17;;;;;;;20.93;14.33;;;10.80;93.90;;;;;;5016302;28;20554;-85
2021/03/31 07:42:49;;;;;;;18.97;13.20;;;10.90;93.00;;;;;;5008077;28;20468;-85
2021/03/31 07:45:18;;;;;;;16.77;11.50;;;11.10;92.70;;;;;;4991647;28;20633;-85
2021/03/31 07:47:46;;;;;;;11.03;7.70;;;11.30;92.10;;;;;;5028794;28;20512;-85
2021/03/31 07:50:14;;;;;;;9.50;7.50;;;11.40;90.60;;;;;;5021153;28;20468;-85
2021/03/31 07:52:53;;;;;;;11.53;7.67;;;11.60;89.10;;;;;;5015092;28;21062;-86
2021/03/31 07:55:34;;;;;;;13.83;7.93;;;11.70;86.20;;;;;;5019019;28;20475;-87
2021/03/31 07:58:34;;;;;;;11.10;7.40;;;11.80;86.30;;;;;;5020249;28;20690;-86
2021/03/31 08:01:07;;;;;;;9.43;7.47;;;12.00;87.10;;;;;;4908410;28;20563;-87
2021/03/31 08:03:36;;;;;;;9.70;8.17;;;12.10;88.10;;;;;;5000365;28;20696;-86
2021/03/31 08:06:11;;;;;;;11.87;7.70;;;12.20;87.60;;;;;;5000375;28;20540;-85
2021/03/31 08:08:55;;;;;;;13.90;6.93;;;12.60;87.90;;;;;;4984322;28;20447;-87
2021/03/31 08:12:00;;;;;;;10.23;7.77;;;12.60;88.10;;;;;;4990200;28;20287;-87
2021/03/31 08:14:41;;;;;;;10.00;7.33;;;12.70;87.40;;;;;;4987165;28;20922;-88
2021/03/31 08:17:28;;;;;;;12.33;8.07;;;12.90;87.90;;;;;;5012563;28;20454;-88
2021/03/31 08:19:56;;;;;;;13.60;8.10;;;13.00;87.40;;;;;;5016348;28;20554;-87
2021/03/31 08:22:35;;;;;;;16.03;9.73;;;13.20;87.00;;;;;;5014539;28;20568;-87
2021/03/31 08:25:17;;;;;;;8.73;7.50;;;13.30;86.30;;;;;;5005570;28;20579;-87
2021/03/31 08:27:59;;;;;;;10.30;7.80;;;13.40;86.80;;;;;;4974341;28;21068;-89
2021/03/31 08:30:27;;;;;;;9.90;7.90;;;13.60;86.20;;;;;;4979651;28;20482;-88
2021/03/31 08:32:55;;;;;;;18.63;8.83;;;13.70;86.20;;;;;;5033902;28;22042;-87
2021/03/31 08:35:23;;;;;;;11.30;7.97;;;13.90;83.60;;;;;;5002587;28;20465;-87
2021/03/31 08:37:52;;;;;;;20.63;8.10;;;14.00;82.90;;;;;;5008282;28;20479;-87
2021/03/31 08:40:20;;;;;;;14.80;8.37;;;14.10;82.90;;;;;;4999268;28;20484;-88
2021/03/31 08:43:04;;;;;;;15.73;8.67;;;14.20;83.60;;;;;;5007776;28;21037;-87
2021/03/31 08:45:33;;;;;;;13.83;8.43;;;14.40;81.40;;;;;;5004251;28;20483;-87
2021/03/31 08:48:01;;;;;;;13.63;8.70;;;14.40;81.20;;;;;;5028306;28;20475;-88
2021/03/31 08:50:36;;;;;;;13.97;8.40;;;14.60;81.90;;;;;;5024301;28;20554;-87
2021/03/31 08:53:09;;;;;;;13.73;8.73;;;14.70;81.20;;;;;;5024972;28;20945;-87
2021/03/31 08:55:40;;;;;;;13.53;8.13;;;14.80;81.50;;;;;;5010250;28;20504;-87
2021/03/31 08:58:10;;;;;;;14.50;8.80;;;15.00;80.70;;;;;;5023980;28;20489;-86
2021/03/31 09:00:50;;;;;;;12.17;8.37;;;15.20;80.40;;;;;;5010355;28;20885;-86
2021/03/31 09:03:18;;;;;;;12.30;8.40;;;15.30;81.00;;;;;;5029113;28;20483;-86
2021/03/31 09:05:59;;;;;;;12.57;8.83;;;15.50;79.90;;;;;;5020718;28;20473;-87
2021/03/31 09:08:27;;;;;;;16.30;8.60;;;15.60;80.00;;;;;;5021084;28;20477;-87
2021/03/31 09:10:58;;;;;;;11.90;9.00;;;15.70;80.40;;;;;;4995518;28;20501;-87
2021/03/31 09:13:26;;;;;;;13.43;9.20;;;15.80;79.50;;;;;;5009436;28;20552;-86
2021/03/31 09:15:55;;;;;;;21.50;10.07;;;16.00;81.30;;;;;;5001181;28;20490;-86
2021/03/31 09:18:22;;;;;;;12.07;8.17;;;16.20;79.40;;;;;;5015980;28;20638;-86
2021/03/31 09:20:50;;;;;;;13.60;9.20;;;16.40;79.90;;;;;;5008839;28;20565;-86
2021/03/31 09:23:24;;;;;;;15.30;9.60;;;16.60;79.40;;;;;;5017100;28;20474;-86
2021/03/31 09:26:00;;;;;;;16.33;9.43;;;16.70;78.00;;;;;;5005937;28;20473;-87
2021/03/31 09:28:27;;;;;;;13.57;8.10;;;16.90;76.40;;;;;;5017315;28;20486;-87
2021/03/31 09:30:58;;;;;;;12.90;8.60;;;17.00;78.20;;;;;;5025575;28;20475;-87
2021/03/31 09:33:30;;;;;;;16.97;9.83;;;17.20;77.70;;;;;;5021913;28;20483;-87
2021/03/31 09:36:19;;;;;;;13.53;8.63;;;17.30;78.60;;;;;;5021919;28;20473;-87
2021/03/31 09:38:54;;;;;;;18.50;9.43;;;17.50;76.80;;;;;;5006309;28;20543;-87
2021/03/31 09:41:24;;;;;;;14.60;9.63;;;17.60;76.50;;;;;;5015121;28;20501;-87
2021/03/31 09:43:51;;;;;;;15.30;10.37;;;17.80;76.10;;;;;;5012067;28;20486;-87
2021/03/31 09:46:23;;;;;;;17.77;10.70;;;17.90;74.40;;;;;;5030655;28;20490;-87
2021/03/31 09:48:52;;;;;;;15.33;10.57;;;18.00;77.70;;;;;;5015847;28;20467;-87
2021/03/31 09:51:19;;;;;;;21.60;11.47;;;18.20;76.20;;;;;;5006821;28;20559;-87
2021/03/31 09:53:48;;;;;;;20.10;10.40;;;18.30;75.80;;;;;;5019367;28;20480;-87
2021/03/31 09:56:17;;;;;;;19.60;9.90;;;18.50;75.80;;;;;;5021293;28;20594;-87
2021/03/31 09:58:48;;;;;;;16.87;11.00;;;18.70;69.80;;;;;;5006687;28;20963;-87
2021/03/31 10:01:17;;;;;;;20.73;10.77;;;18.70;71.80;;;;;;5012420;28;20501;-87
2021/03/31 10:03:46;;;;;;;17.50;10.73;;;18.90;72.00;;;;;;5016155;28;20465;-87
2021/03/31 10:06:18;;;;;;;18.00;10.67;;;19.10;69.70;;;;;;5023692;28;20479;-87
2021/03/31 10:08:47;;;;;;;17.13;10.83;;;19.20;72.00;;;;;;5021130;28;21076;-88
2021/03/31 10:11:28;;;;;;;20.27;11.17;;;19.30;68.70;;;;;;5002710;28;20567;-88
2021/03/31 10:13:56;;;;;;;18.67;10.20;;;19.40;71.30;;;;;;5006978;28;20537;-88
2021/03/31 10:16:38;;;;;;;17.90;11.03;;;19.60;70.20;;;;;;5026029;28;20463;-87
2021/03/31 10:19:09;;;;;;;19.33;11.70;;;19.80;68.30;;;;;;5015297;28;20588;-87
2021/03/31 10:21:38;;;;;;;19.90;11.37;;;19.90;69.30;;;;;;4997855;28;20479;-88
2021/03/31 10:24:07;;;;;;;21.33;11.67;;;20.10;69.90;;;;;;5004281;28;21180;-86
2021/03/31 10:26:54;;;;;;;21.20;10.77;;;20.30;66.80;;;;;;5010629;28;20490;-88
2021/03/31 10:29:30;;;;;;;25.83;12.03;;;20.30;66.80;;;;;;5000508;28;20481;-87
2021/03/31 10:32:14;;;;;;;21.50;11.53;;;20.50;66.80;;;;;;5031273;28;20479;-87
2021/03/31 10:34:45;;;;;;;23.70;11.87;;;20.70;66.70;;;;;;5015026;28;20851;-87
2021/03/31 10:37:18;;;;;;;27.50;12.23;;;20.80;64.50;;;;;;5023133;28;20467;-88
2021/03/31 10:40:18;;;;;;;21.00;12.50;;;20.80;63.90;;;;;;5019166;28;20479;-88
2021/03/31 10:49:06;;;;;;;23.80;13.03;;;21.60;67.20;;;;;;5025948;28;20898;-88
2021/03/31 10:51:46;;;;;;;23.93;13.07;;;21.80;64.10;;;;;;5009783;28;20484;-88
2021/03/31 10:54:15;;;;;;;23.47;12.20;;;22.00;65.00;;;;;;4992649;28;22186;-89
2021/03/31 10:56:50;;;;;;;26.90;12.60;;;22.20;62.20;;;;;;5007173;28;20468;-87
2021/03/31 10:59:17;;;;;;;27.63;13.33;;;22.30;61.40;;;;;;4989102;28;20472;-88
2021/03/31 11:01:45;;;;;;;24.80;13.40;;;22.50;63.90;;;;;;5006998;28;20483;-88
2021/03/31 11:04:15;;;;;;;23.30;12.83;;;22.80;63.20;;;;;;5011545;28;20492;-88
2021/03/31 11:06:42;;;;;;;22.97;12.73;;;23.10;61.90;;;;;;4995133;28;20488;-88
2021/03/31 11:09:09;;;;;;;21.80;12.47;;;23.30;62.00;;;;;;5013496;28;20478;-87
2021/03/31 11:11:40;;;;;;;27.70;13.50;;;23.40;58.80;;;;;;4974655;28;20955;-88
2021/03/31 11:14:07;;;;;;;26.53;13.50;;;23.40;59.00;;;;;;4988667;28;21013;-88
2021/03/31 11:16:34;;;;;;;17.03;11.53;;;23.50;59.80;;;;;;5017609;28;20884;-88
2021/03/31 11:19:12;;;;;;;22.33;12.67;;;23.70;57.80;;;;;;5018602;28;20501;-88
2021/03/31 11:27:06;;;;;;;22.83;13.37;;;24.10;56.20;;;;;;5000064;28;20583;-85
2021/03/31 11:29:34;;;;;;;21.37;12.37;;;24.30;57.20;;;;;;5008163;28;20551;-84
2021/03/31 11:32:04;;;;;;;21.67;11.27;;;24.50;55.10;;;;;;5004911;28;20476;-83
2021/03/31 11:34:34;;;;;;;19.97;12.37;;;24.70;58.00;;;;;;5007587;28;20500;-84
2021/03/31 11:37:02;;;;;;;20.47;11.93;;;25.00;53.90;;;;;;5007668;28;21006;-84
2021/03/31 11:39:29;;;;;;;20.60;11.90;;;25.20;55.20;;;;;;4995987;28;20480;-84
2021/03/31 11:41:56;;;;;;;18.67;11.67;;;25.60;57.00;;;;;;5006839;28;20487;-84
2021/03/31 11:44:23;;;;;;;18.60;10.13;;;26.10;53.90;;;;;;5005870;28;20482;-84
2021/03/31 11:46:50;;;;;;;17.63;10.27;;;27.80;52.70;;;;;;5009427;28;20735;-84
2021/03/31 11:49:17;;;;;;;18.70;10.53;;;33.10;42.20;;;;;;5007002;28;20479;-84
2021/03/31 11:51:45;;;;;;;17.87;9.93;;;34.80;41.70;;;;;;5005223;28;20856;-84
2021/03/31 11:54:13;;;;;;;21.77;10.50;;;;;;;;;;4997848;28;20473;-85
2021/03/31 11:56:40;;;;;;;19.40;10.77;;;37.60;35.50;;;;;;5004872;28;20480;-84
2021/03/31 11:59:07;;;;;;;14.90;9.80;;;38.30;35.30;;;;;;5004219;28;20472;-84
2021/03/31 12:01:35;;;;;;;19.80;11.03;;;39.10;36.30;;;;;;4995230;28;20461;-84
2021/03/31 12:04:02;;;;;;;22.33;10.60;;;39.90;35.30;;;;;;5003257;28;20930;-85
2021/03/31 12:06:29;;;;;;;15.73;10.30;;;;;;;;;;5001839;28;20559;-84
2021/03/31 12:08:57;;;;;;;18.27;10.23;;;40.60;33.70;;;;;;4998506;28;20935;-85
2021/03/31 12:11:24;;;;;;;17.80;10.17;;;;;;;;;;5009759;28;20578;-85
2021/03/31 12:13:52;;;;;;;17.43;10.27;;;;;;;;;;5012912;28;20476;-84
2021/03/31 12:16:19;;;;;;;16.53;10.50;;;;;;;;;;5017212;28;20517;-85
2021/03/31 12:18:47;;;;;;;17.60;10.33;;;;;;;;;;5027956;28;20472;-85
2021/03/31 12:21:14;;;;;;;20.73;10.50;;;;;;;;;;5028521;28;20476;-85
2021/03/31 12:23:41;;;;;;;16.10;9.90;;;;;;;;;;5029240;28;20476;-84
2021/03/31 12:26:10;;;;;;;18.40;9.97;;;42.00;29.70;;;;;;5013494;28;20476;-88
2021/03/31 12:28:37;;;;;;;18.03;10.50;;;;;;;;;;5003800;28;20472;-89
2021/03/31 12:31:07;;;;;;;14.20;10.80;;;;;;;;;;5031468;28;20472;-89
2021/03/31 12:33:36;;;;;;;11.23;8.33;;;42.30;30.50;;;;;;5023178;28;20456;-89
2021/03/31 12:36:03;;;;;;;15.83;9.63;;;43.00;31.20;;;;;;5015182;28;20480;-88
2021/03/31 12:38:31;;;;;;;13.80;9.07;;;;;;;;;;5010795;28;20559;-89
2021/03/31 12:41:01;;;;;;;15.93;9.20;;;;;;;;;;5013648;28;20510;-89
2021/03/31 12:43:29;;;;;;;15.57;7.77;;;43.80;28.40;;;;;;5011636;28;20543;-88
2021/03/31 12:45:56;;;;;;;15.97;8.10;;;43.50;28.20;;;;;;5023268;28;20472;-89
2021/03/31 12:48:24;;;;;;;12.60;7.97;;;43.70;28.30;;;;;;5020208;28;20540;-90
2021/03/31 12:50:56;;;;;;;12.70;9.17;;;43.90;27.30;;;;;;5019251;28;20495;-89
2021/03/31 12:53:26;;;;;;;14.80;8.30;;;43.60;27.00;;;;;;5020346;28;20486;-84
2021/03/31 12:55:55;;;;;;;12.83;8.47;;;;;;;;;;5014717;28;20468;-84
2021/03/31 12:58:23;;;;;;;11.57;8.20;;;;;;;;;;5006033;28;20472;-89
2021/03/31 13:00:53;;;;;;;11.43;9.30;;;43.10;27.00;;;;;;4990055;28;20476;-90
2021/03/31 13:03:40;;;;;;;10.73;8.23;;;;;;;;;;5022792;28;20486;-89
2021/03/31 13:06:08;;;;;;;9.00;7.47;;;;;;;;;;5021477;28;20883;-90
2021/03/31 13:08:56;;;;;;;10.57;8.13;;;;;;;;;;5016525;28;20978;-90
2021/03/31 13:11:43;;;;;;;12.63;7.63;;;;;;;;;;5005339;28;20990;-85
2021/03/31 13:17:20;;;;;;;11.57;7.93;;;40.90;28.80;;;;;;5019654;28;20479;-85
2021/03/31 13:23:19;;;;;;;11.60;7.87;;;40.60;31.00;;;;;;5006013;28;20480;-85
2021/03/31 13:25:48;;;;;;;13.63;8.53;;;;;;;;;;5011481;28;20487;-85